dataset_code,date_time,station,location,measurement,a_1cm,a_5cm,a_10cm,a_15cm,a_20cm,a_25cm,a_30cm,a_35cm,b_1cm,b_5cm,b_10cm,b_15cm,b_20cm,b_25cm,b_30cm,b_35cm,c_1cm,c_5cm,c_10cm,c_15cm,c_20cm,c_25cm,c_30cm,c_35cm,c_45cm,d_1cm,d_5cm,d_10cm,d_15cm,d_20cm,d_25cm,d_30cm,d_35cm,d_45cm,e_1cm,e_5cm,e_10cm,e_15cm,e_20cm,e_30cm
ALMS04_GC_TEMP,1/16/14 17:14,ALMS04,Green Creek,temp,,6.3,,4.2,,,,2.4,,5.2,,3.2,,,,1.8,,8.2,,6.3,,,,3.6,,,7.8,,,,,,2.6,,,12.9,,8,,
ALMS04_GC_TEMP,1/16/14 17:15,ALMS04,Green Creek,temp,,6.3,,4.2,,,,,,5.2,,3.2,,,,1.8,,8.2,,6.3,,,,3.6,,,7.8,,5.7,,,,2.6,,,12.9,,8,,
ALMS04_GC_TEMP,1/16/14 17:16,ALMS04,Green Creek,temp,,6.3,,4.2,,,,2.4,,5.2,,3.2,,,,1.8,,8.2,,6.3,,,,3.6,,,7.8,,5.7,,,,2.6,,,12.9,,7.9,,
ALMS04_GC_TEMP,1/16/14 17:17,ALMS04,Green Creek,temp,,6.3,,4.2,,,,2.4,,5.2,,3.2,,,,1.8,,8.2,,6.3,,,,3.6,,,7.8,,5.7,,,,2.6,,,12.9,,7.9,,
ALMS04_GC_TEMP,1/16/14 17:18,ALMS04,Green Creek,temp,,6.3,,4.2,,,,2.4,,5.2,,3.2,,,,1.8,,8.2,,6.3,,,,3.6,,,7.8,,5.7,,,,2.6,,,12.9,,7.9,,
ALMS04_GC_TEMP,1/16/14 17:19,ALMS04,Green Creek,temp,,6.3,,4.2,,,,2.4,,5.2,,3.2,,,,1.8,,8.2,,6.3,,,,3.6,,,7.8,,5.7,,,,2.6,,,12.9,,7.8,,
ALMS04_GC_TEMP,1/16/14 17:20,ALMS04,Green Creek,temp,,6.2,,4.2,,,,2.4,,5.2,,3.2,,,,1.8,,8.2,,6.3,,,,3.6,,,7.8,,5.7,,,,2.5,,,12.9,,7.8,,
ALMS04_GC_TEMP,1/16/14 17:21,ALMS04,Green Creek,temp,,6.2,,4.2,,,,2.4,,5.2,,3.2,,,,1.8,,8.2,,6.3,,,,3.6,,,7.8,,5.7,,,,2.5,,,12.9,,7.8,,
ALMS04_GC_TEMP,1/16/14 17:22,ALMS04,Green Creek,temp,,6.2,,4.2,,,,2.4,,5.2,,3.2,,,,1.8,,8.2,,,,,,3.6,,,7.8,,5.7,,,,2.5,,,12.9,,7.8,,
ALMS04_GC_TEMP,1/16/14 17:23,ALMS04,Green Creek,temp,,6.2,,4.2,,,,2.4,,5.2,,3.2,,,,1.8,,8.1,,6.3,,,,3.6,,,7.8,,5.7,,,,2.5,,,12.9,,7.8,,
ALMS04_GC_TEMP,1/16/14 17:24,ALMS04,Green Creek,temp,,6.2,,4.2,,,,2.4,,5.2,,3.2,,,,1.8,,8.1,,6.3,,,,3.6,,,7.8,,5.7,,,,2.5,,,12.9,,7.8,,
ALMS04_GC_TEMP,1/16/14 17:25,ALMS04,Green Creek,temp,,6.2,,4.2,,,,2.4,,5.2,,3.2,,,,1.8,,8.1,,6.3,,,,3.6,,,7.8,,5.7,,,,2.5,,,12.9,,7.7,,
ALMS04_GC_TEMP,1/16/14 17:26,ALMS04,Green Creek,temp,,6.2,,4.2,,,,2.4,,5.2,,3.2,,,,1.8,,8.1,,6.3,,,,3.6,,,7.9,,,,,,2.5,,,12.9,,7.7,,
ALMS04_GC_TEMP,1/16/14 17:27,ALMS04,Green Creek,temp,,6.2,,4.2,,,,2.4,,5.2,,3.2,,,,1.8,,8.1,,6.3,,,,3.6,,,7.9,,5.7,,,,2.5,,,12.9,,7.6,,
ALMS04_GC_TEMP,1/16/14 17:28,ALMS04,Green Creek,temp,,6.2,,4.2,,,,2.4,,5.2,,3.2,,,,1.8,,8.1,,6.3,,,,3.6,,,7.9,,5.7,,,,2.5,,,12.9,,7.6,,
ALMS04_GC_TEMP,1/16/14 17:29,ALMS04,Green Creek,temp,,6.2,,4.2,,,,2.4,,5.2,,3.2,,,,1.8,,8.1,,6.3,,,,3.6,,,7.9,,5.7,,,,2.5,,,12.9,,7.6,,2.6
ALMS04_GC_TEMP,1/16/14 17:30,ALMS04,Green Creek,temp,,6.2,,4.2,,,,2.4,,5.2,,3.2,,,,1.8,,8.1,,6.3,,,,3.6,,,7.9,,5.7,,,,2.5,,,12.9,,7.6,,2.6
ALMS04_GC_TEMP,1/16/14 17:31,ALMS04,Green Creek,temp,,6.2,,4.2,,,,2.4,,5.2,,3.2,,,,1.8,,8.1,,6.3,,,,3.5,,,7.9,,,,,,2.5,,,12.9,,7.6,,2.5
ALMS04_GC_TEMP,1/16/14 17:32,ALMS04,Green Creek,temp,,6.1,,4.2,,,,2.4,,5.2,,3.2,,,,1.8,,8.1,,6.3,,,,3.6,,,7.9,,5.7,,,,2.5,,,12.9,,7.6,,2.4
ALMS04_GC_TEMP,1/16/14 17:33,ALMS04,Green Creek,temp,,6.1,,4.2,,,,2.4,,5.2,,3.2,,,,1.8,,8,,6.3,,,,3.6,,,7.9,,5.7,,,,2.5,,,12.9,,7.6,,2.4
ALMS04_GC_TEMP,1/16/14 17:34,ALMS04,Green Creek,temp,,6.1,,4.2,,,,2.4,,5.2,,3.2,,,,1.8,,8,,6.3,,,,3.5,,,7.9,,5.7,,,,2.5,,,12.8,,7.5,,2.4
ALMS04_GC_TEMP,1/16/14 17:35,ALMS04,Green Creek,temp,,6.1,,4.2,,,,2.4,,5.2,,3.2,,,,1.8,,8,,6.3,,,,3.5,,,7.9,,5.7,,,,2.5,,,,,7.5,,2.3
ALMS04_GC_TEMP,1/16/14 17:36,ALMS04,Green Creek,temp,,6.1,,4.2,,,,2.4,,5.2,,3.2,,,,1.8,,8,,6.3,,,,3.5,,,7.9,,5.7,,,,2.5,,,12.8,,7.5,,2.3
ALMS04_GC_TEMP,1/16/14 17:37,ALMS04,Green Creek,temp,,6.1,,4.2,,,,2.4,,5.2,,3.2,,,,1.8,,8,,6.3,,,,3.5,,,7.9,,5.7,,,,2.5,,,12.8,,7.5,,2.2
ALMS04_GC_TEMP,1/16/14 17:38,ALMS04,Green Creek,temp,,6.1,,4.2,,,,2.4,,5.2,,3.2,,,,1.8,,8,,6.3,,,,3.5,,,7.8,,5.7,,,,2.5,,,12.8,,7.5,,2.2
ALMS04_GC_TEMP,1/16/14 17:39,ALMS04,Green Creek,temp,,6.1,,4.2,,,,2.4,,5.2,,3.2,,,,1.8,,8,,6.3,,,,3.5,,,7.8,,5.7,,,,2.5,,,12.8,,7.5,,2.1
ALMS04_GC_TEMP,1/16/14 17:40,ALMS04,Green Creek,temp,,6.1,,4.2,,,,2.4,,5.2,,3.2,,,,1.8,,8,,6.3,,,,3.5,,,7.8,,5.7,,,,2.5,,,12.8,,7.5,,2.1
ALMS04_GC_TEMP,1/16/14 17:41,ALMS04,Green Creek,temp,,6.1,,4.2,,,,2.4,,5.2,,3.2,,,,1.8,,8,,6.3,,,,3.5,,,7.8,,,,,,2.5,,,12.8,,7.5,,2.1
ALMS04_GC_TEMP,1/16/14 17:42,ALMS04,Green Creek,temp,,6.1,,4.2,,,,2.4,,5.2,,3.2,,,,1.8,,8,,6.3,,,,3.5,,,7.8,,5.7,,,,2.5,,,12.8,,7.5,,2.1
ALMS04_GC_TEMP,1/16/14 17:43,ALMS04,Green Creek,temp,,6.1,,4.2,,,,2.4,,5.2,,3.2,,,,1.8,,8,,6.3,,,,3.5,,,7.8,,5.7,,,,2.5,,,12.8,,7.5,,2.1
ALMS04_GC_TEMP,1/16/14 17:44,ALMS04,Green Creek,temp,,6.1,,4.2,,,,2.4,,5.2,,3.2,,,,1.8,,8,,6.3,,,,3.5,,,7.8,,5.7,,,,2.5,,,12.8,,7.4,,2.1
ALMS04_GC_TEMP,1/16/14 17:45,ALMS04,Green Creek,temp,,6.1,,4.3,,,,2.4,,5.2,,3.2,,,,1.8,,8,,6.3,,,,3.5,,,7.8,,5.7,,,,2.5,,,12.8,,7.4,,2.1
ALMS04_GC_TEMP,1/16/14 17:46,ALMS04,Green Creek,temp,,6.1,,4.3,,,,2.4,,5.2,,3.2,,,,1.8,,8,,6.3,,,,3.5,,,7.8,,5.7,,,,2.5,,,12.8,,7.4,,2.1
ALMS04_GC_TEMP,1/16/14 17:47,ALMS04,Green Creek,temp,,6,,4.3,,,,2.4,,5.2,,3.2,,,,1.8,,7.9,,6.3,,,,3.5,,,7.8,,5.7,,,,2.5,,,12.8,,7.4,,2
ALMS04_GC_TEMP,1/16/14 17:48,ALMS04,Green Creek,temp,,6,,4.3,,,,2.4,,5.2,,3.2,,,,1.8,,7.9,,6.3,,,,3.5,,,7.8,,5.7,,,,2.5,,,12.8,,7.4,,2
ALMS04_GC_TEMP,1/16/14 17:49,ALMS04,Green Creek,temp,,6,,4.3,,,,2.4,,5.2,,3.2,,,,1.8,,7.9,,6.3,,,,3.5,,,7.9,,5.7,,,,2.5,,,12.8,,7.4,,2
ALMS04_GC_TEMP,1/16/14 17:50,ALMS04,Green Creek,temp,,6,,4.3,,,,2.4,,5.2,,3.2,,,,1.8,,7.9,,6.3,,,,3.5,,,7.8,,5.7,,,,2.5,,,12.8,,7.4,,2
ALMS04_GC_TEMP,1/16/14 17:51,ALMS04,Green Creek,temp,,6,,4.3,,,,2.4,,5.2,,3.2,,,,1.8,,7.9,,6.3,,,,3.5,,,7.8,,5.7,,,,2.5,,,12.8,,7.4,,2
ALMS04_GC_TEMP,1/16/14 17:52,ALMS04,Green Creek,temp,,6,,4.3,,,,2.4,,5.1,,3.2,,,,1.8,,7.9,,6.3,,,,3.5,,,7.9,,5.7,,,,2.4,,,12.8,,7.4,,2
ALMS04_GC_TEMP,1/16/14 17:53,ALMS04,Green Creek,temp,,5.9,,4.3,,,,2.4,,5.1,,3.2,,,,1.8,,7.9,,6.3,,,,3.5,,,7.9,,5.7,,,,2.4,,,12.8,,7.4,,2
ALMS04_GC_TEMP,1/16/14 17:54,ALMS04,Green Creek,temp,,5.9,,4.3,,,,2.5,,5.1,,3.2,,,,1.8,,7.9,,6.3,,,,3.5,,,7.9,,5.7,,,,2.4,,,12.8,,7.4,,1.9
ALMS04_GC_TEMP,1/16/14 17:55,ALMS04,Green Creek,temp,,5.9,,4.3,,,,2.5,,5.1,,3.2,,,,1.8,,7.9,,6.3,,,,3.5,,,7.9,,5.7,,,,2.4,,,12.8,,7.4,,1.9
ALMS04_GC_TEMP,1/16/14 17:56,ALMS04,Green Creek,temp,,5.9,,4.3,,,,2.5,,5.1,,3.2,,,,1.8,,7.8,,6.3,,,,3.5,,,7.9,,5.7,,,,2.4,,,12.8,,7.4,,1.9
ALMS04_GC_TEMP,1/16/14 17:57,ALMS04,Green Creek,temp,,,,4.3,,,,,,5.1,,3.2,,,,1.8,,7.8,,6.3,,,,3.5,,,7.9,,5.7,,,,2.4,,,12.8,,7.4,,1.9
ALMS04_GC_TEMP,1/16/14 17:58,ALMS04,Green Creek,temp,,5.9,,,,,,2.5,,5.1,,3.2,,,,1.8,,7.8,,6.3,,,,3.5,,,7.9,,5.7,,,,2.4,,,12.8,,7.3,,1.9
ALMS04_GC_TEMP,1/16/14 17:59,ALMS04,Green Creek,temp,,5.9,,4.3,,,,2.5,,5.1,,3.2,,,,1.8,,7.8,,6.3,,,,3.5,,,7.9,,,,,,2.4,,,12.8,,7.3,,1.9
ALMS04_GC_TEMP,1/16/14 18:00,ALMS04,Green Creek,temp,5.166,5.9,4.704,4.3,3.25,2.007,1.148,2.5,5.609,5.1,4.704,3.2,3.053,2.23,1.122,1.8,7.669,7.8,7.312,6.3,5.865,4.875,4.08,3.5,1.655,9.32,7.9,6.512,5.7,4.722,4.132,3.113,2.4,1.071,12.15,12.8,9.53,7.3,5.285,1.9
ALMS04_GC_TEMP,1/16/14 18:01,ALMS04,Green Creek,temp,5.144,5.9,4.717,4.3,3.152,1.943,1.092,2.5,5.545,5.1,4.632,3.2,2.98,2.174,1.032,1.8,7.613,7.8,7.231,6.3,5.801,4.811,3.973,3.5,1.599,9.25,7.9,6.431,5.7,4.623,4.016,3.006,2.4,0.963,12.07,12.8,9.47,7.3,5.221,1.9
ALMS04_GC_TEMP,1/16/14 18:02,ALMS04,Green Creek,temp,5.243,5.9,4.919,4.3,3.277,2.025,1.14,2.5,5.653,5.1,4.739,3.2,3.08,2.265,1.183,1.8,7.576,7.8,7.185,6.3,5.746,4.748,3.893,3.5,1.733,9.31,7.9,6.488,5.7,4.671,4.056,3.054,2.4,0.968,12.18,12.8,9.57,7.3,5.294,1.9
ALMS04_GC_TEMP,1/16/14 18:30,ALMS04,Green Creek,temp,4.903,,4.638,4.3,3.184,1.975,1.098,2.5,5.278,5,4.569,3.2,3.012,2.232,1.158,1.8,7.441,7.5,6.837,6.3,5.543,4.552,3.646,3.5,1.554,9.23,7.9,6.412,5.7,4.535,3.988,2.961,2.4,0.866,11.79,12.5,9.29,7.2,4.971,1.7
ALMS04_GC_TEMP,1/16/14 19:00,ALMS04,Green Creek,temp,4.726,5.4,4.479,4.3,3.178,2.046,1.179,2.6,5.102,4.9,4.479,3.2,3.024,2.269,1.205,1.8,7.087,7.3,6.679,6.2,5.494,4.547,3.666,3.4,1.591,9.27,7.9,6.483,5.7,4.59,4.025,3.007,2.3,0.912,11.58,12.4,9.15,7.1,4.829,1.6
ALMS04_GC_TEMP,1/16/14 19:30,ALMS04,Green Creek,temp,4.493,5.2,4.28,4.2,3.116,2.061,1.194,2.6,4.878,4.8,4.348,3.1,3.013,2.276,1.219,1.8,7.051,7,6.472,6.1,5.407,4.502,3.638,3.4,1.606,9.12,7.9,6.489,5.7,4.579,4.023,2.996,2.3,0.918,11.19,12,8.88,7,4.681,1.5
ALMS04_GC_TEMP,1/16/14 20:00,ALMS04,Green Creek,temp,4.254,5,4.058,4.2,3.048,2.062,1.194,2.6,4.673,4.6,4.22,3.1,2.988,2.268,1.237,1.8,6.847,6.9,6.302,6,5.322,4.459,3.63,3.4,1.615,8.99,7.8,6.472,5.7,4.579,4.032,3.005,2.3,0.936,10.84,11.7,8.63,6.8,4.553,1.5
ALMS04_GC_TEMP,1/16/14 20:30,ALMS04,Green Creek,temp,3.955,4.8,3.801,4.1,3.005,2.079,1.228,2.6,4.433,4.5,4.091,3.1,2.962,2.267,1.246,1.8,6.267,6.6,6.071,,5.236,4.416,3.63,3.4,1.641,8.6,7.8,6.446,5.7,4.587,4.04,3.022,2.3,0.945,10.21,11.2,8.21,6.7,4.416,1.4
ALMS04_GC_TEMP,1/16/14 21:00,ALMS04,Green Creek,temp,3.542,,3.456,4,2.925,2.068,1.235,,4.098,4.3,3.901,3,2.908,2.222,1.243,1.8,5.651,6.3,5.694,5.7,5.123,4.354,3.601,3.4,1.63,7.702,7.5,6.358,5.7,4.559,4.021,2.994,2.3,0.942,9.24,10.3,7.617,6.5,4.251,1.4
ALMS04_GC_TEMP,1/16/14 21:30,ALMS04,Green Creek,temp,3.155,4,3.104,3.9,2.813,2.041,1.234,2.6,3.729,4.1,3.686,3,2.821,2.187,1.242,1.8,5.327,5.8,5.344,5.6,4.968,4.276,3.532,3.4,1.603,7.098,7.2,6.213,5.6,4.507,4.003,2.984,2.3,0.941,8.26,9.3,6.954,6.2,4.046,1.4
ALMS04_GC_TEMP,1/16/14 22:00,ALMS04,Green Creek,temp,2.88,3.7,2.854,3.8,2.717,2.022,1.232,2.5,3.437,3.9,3.496,3,2.777,2.177,1.24,1.8,4.788,5.2,5.035,5.4,4.83,4.198,3.505,3.3,1.619,6.621,6.9,6.059,5.6,4.48,3.993,2.983,2.3,0.948,7.267,8.3,6.289,5.8,3.856,1.3
ALMS04_GC_TEMP,1/16/14 22:30,ALMS04,Green Creek,temp,2.552,3.5,2.552,3.6,2.594,1.985,1.212,2.5,3.134,3.7,3.289,2.9,2.689,2.123,1.221,1.8,3.879,4.6,4.614,5.2,4.648,4.093,3.451,3.3,1.625,5.954,6.6,5.86,5.5,4.418,3.948,2.963,2.3,0.937,6.073,7.1,5.494,5.4,3.614,1.3
ALMS04_GC_TEMP,1/16/14 23:00,ALMS04,Green Creek,temp,2.224,3.1,2.258,3.5,2.447,1.932,1.168,2.4,2.799,3.5,3.056,2.8,2.584,2.061,1.176,1.8,2.618,4,4.168,5,4.442,3.98,3.381,3.2,1.597,5.262,6.2,5.628,5.4,4.339,3.895,2.944,2.3,0.918,4.886,5.9,4.672,5,3.338,1.2
ALMS04_GC_TEMP,1/16/14 23:30,ALMS04,Green Creek,temp,2.065,2.9,2.09,3.3,2.305,1.859,1.128,2.4,2.536,3.4,2.836,2.7,2.476,1.996,1.145,1.8,1.498,3.6,3.796,4.7,4.223,3.847,3.291,3.2,1.575,4.651,5.8,5.359,5.2,4.24,3.821,2.914,2.3,0.913,3.684,4.8,3.821,4.6,3.051,1.2
ALMS04_GC_TEMP,1/17/14 0:00,ALMS04,Green Creek,temp,1.956,2.8,1.973,3.1,2.196,1.801,1.097,2.2,2.351,3.1,2.651,2.6,2.376,1.93,1.123,1.7,1.063,3.3,3.525,4.4,3.995,3.696,3.199,3.1,1.561,3.953,5.4,5.089,5.1,4.132,3.739,2.865,2.2,0.908,2.514,3.6,2.96,4.1,2.702,1.2
ALMS04_GC_TEMP,1/17/14 0:30,ALMS04,Green Creek,temp,1.757,2.6,1.791,2.9,2.083,1.74,1.07,2.1,2.152,3,2.486,2.6,2.272,1.86,1.095,1.7,0.734,3,3.129,4.2,3.789,3.557,3.104,3.1,1.525,2.889,5,4.806,4.9,4.02,3.652,2.821,2.2,0.906,1.585,2.6,2.212,3.6,2.401,1.1
ALMS04_GC_TEMP,1/17/14 1:00,ALMS04,Green Creek,temp,1.585,2.4,1.637,2.8,1.997,1.714,1.061,2.1,1.937,2.8,2.306,2.5,2.169,1.791,1.061,1.7,0.45,2.8,2.624,3.9,3.549,3.403,3.009,3,1.491,2.1,4.4,4.464,4.7,3.883,3.557,2.778,2.2,0.898,0.846,1.9,1.568,3,2.049,1
ALMS04_GC_TEMP,1/17/14 1:30,ALMS04,Green Creek,temp,1.274,2.1,1.36,2.7,1.91,1.652,1.025,2,1.781,2.7,2.176,2.4,2.099,1.747,1.042,1.7,0.156,2.7,2.159,3.7,3.35,3.291,3.008,3,1.575,1.584,3.9,4.146,4.5,3.778,3.487,2.759,2.2,0.93,0.328,1.2,1.068,2.6,1.807,1
ALMS04_GC_TEMP,1/17/14 2:00,ALMS04,Green Creek,temp,0.839,1.8,0.968,2.5,1.699,1.527,0.934,1.9,1.415,2.5,1.931,2.3,1.931,1.613,0.951,1.6,-0.246,2.4,1.647,3.4,3.02,3.063,2.832,2.9,1.441,1.114,3.5,3.74,4.2,3.568,3.312,2.643,2.1,0.865,-0.272,0.8,0.529,2.1,1.45,0.9
ALMS04_GC_TEMP,1/17/14 2:30,ALMS04,Green Creek,temp,0.723,1.6,0.835,2.4,1.549,1.445,0.878,1.8,1.196,2.3,1.729,2.1,1.824,1.531,0.904,1.6,-0.569,2.1,1.222,3.1,2.716,2.828,2.639,2.8,1.368,0.706,3,3.385,4,3.367,3.162,2.545,2.1,0.835,-0.725,0.3,0.086,,1.145,0.9
ALMS04_GC_TEMP,1/17/14 3:00,ALMS04,Green Creek,temp,0.595,1.5,0.707,2.1,1.438,1.369,0.844,1.7,1.051,2.1,1.584,2.1,1.73,1.472,0.879,1.5,0.026,1.9,1.085,,2.451,2.648,2.52,2.7,1.36,0.715,2.7,3.086,3.7,3.206,3.034,2.468,2.1,0.827,-0.327,0.3,0.156,1.5,0.93,0.8
ALMS04_GC_TEMP,1/17/14 3:30,ALMS04,Green Creek,temp,0.439,1.3,0.551,2,1.317,1.291,0.792,1.7,0.878,2,1.42,2,1.609,1.386,0.835,1.5,-0.009,1.8,0.99,2.6,2.219,2.459,2.382,2.6,1.317,0.56,,2.794,3.5,3.017,2.871,2.382,2,0.818,-0.517,0.1,0.095,1.3,0.732,0.8
ALMS04_GC_TEMP,1/17/14 4:00,ALMS04,Green Creek,temp,0.423,1.2,0.509,1.9,1.206,1.215,0.759,1.6,0.759,1.8,1.275,1.9,1.507,1.309,0.793,1.5,-0.033,1.7,0.897,2.5,2.04,2.289,2.263,2.5,1.258,0.423,2.2,2.546,3.3,2.846,2.718,2.28,2,0.793,-0.758,-0.1,-0.059,1.1,0.552,0.7
ALMS04_GC_TEMP,1/17/14 4:30,ALMS04,Green Creek,temp,0.503,1.2,0.547,1.8,1.071,1.089,0.65,1.5,0.77,1.7,1.166,1.8,1.398,1.226,0.727,1.4,-0.125,1.6,0.736,2.4,1.811,2.051,2.017,2.4,1.209,0.297,2,2.309,3,2.652,2.549,2.154,1.9,0.744,-0.962,-0.4,-0.203,1,0.417,0.7
ALMS04_GC_TEMP,1/17/14 5:00,ALMS04,Green Creek,temp,0.613,1.2,0.63,1.7,1.009,1.009,0.605,1.5,0.802,1.7,1.112,1.7,1.319,1.164,0.699,1.4,-0.162,1.5,0.656,2.2,1.662,1.903,1.894,2.4,1.172,0.208,1.9,2.126,2.9,2.504,2.418,2.057,1.9,0.716,-1.189,-0.6,-0.352,0.9,0.32,0.6
ALMS04_GC_TEMP,1/17/14 5:30,ALMS04,Green Creek,temp,0.798,1.3,0.772,1.6,0.961,0.944,0.54,1.4,0.884,1.6,1.09,1.7,1.236,1.099,0.651,1.3,-0.193,1.4,0.54,2.1,1.494,1.718,1.692,2.2,1.142,0.126,1.7,1.941,2.7,2.336,2.267,1.941,1.8,0.686,-1.427,,-0.512,,0.221,0.6
ALMS04_GC_TEMP,1/17/14 6:00,ALMS04,Green Creek,temp,1.064,1.4,1.004,1.5,0.961,0.892,0.496,1.3,1.038,1.6,1.098,1.6,1.184,1.047,0.625,1.2,-0.228,1.2,0.427,2,1.331,1.554,1.528,2.1,1.107,0.04,1.6,1.76,2.6,2.172,2.112,1.82,1.8,0.625,-1.583,,-0.633,,0.126,0.6
ALMS04_GC_TEMP,1/17/14 6:30,ALMS04,Green Creek,temp,1.4,1.6,1.28,1.5,0.962,0.824,0.445,1.2,1.246,1.6,1.134,1.5,1.125,0.988,0.609,1.2,-0.253,1.2,0.376,1.9,1.22,1.435,1.426,2,1.074,-0.003,1.5,1.589,2.4,2.002,1.959,1.692,1.7,0.574,-1.686,-1,-0.736,0.6,0.049,0.5
ALMS04_GC_TEMP,1/17/14 7:00,ALMS04,Green Creek,temp,1.748,1.8,1.585,1.5,1.026,0.82,0.424,1.1,1.499,1.7,1.241,1.5,1.112,0.974,0.596,1.1,-0.266,1.2,0.329,1.8,1.112,1.327,1.327,1.9,1.069,-0.024,1.4,1.456,2.2,1.868,1.834,1.593,1.7,0.544,-1.543,,-0.731,0.5,-0.007,0.5
ALMS04_GC_TEMP,1/17/14 7:30,ALMS04,Green Creek,temp,2.198,2.1,1.992,1.5,1.107,0.815,0.41,1.1,1.812,1.7,1.374,1.5,1.107,0.935,0.574,1.1,-0.236,1.2,0.385,1.7,1.047,1.245,1.245,1.9,1.047,0.006,1.2,1.356,2.1,1.777,1.743,1.52,1.6,0.531,-1.159,,-0.615,0.4,-0.046,0.5
ALMS04_GC_TEMP,1/17/14 8:00,ALMS04,Green Creek,temp,2.732,2.5,2.457,1.6,1.213,0.834,0.421,1,2.166,1.8,1.539,1.4,1.118,0.929,0.568,1.1,-0.164,1.2,0.576,1.7,1.006,1.195,1.204,1.8,1.015,0.068,1.2,1.273,2,1.685,1.668,1.462,1.5,0.533,-0.569,-0.5,-0.371,0.3,-0.052,0.5
ALMS04_GC_TEMP,1/17/14 8:30,ALMS04,Green Creek,temp,3.407,2.9,3.013,1.7,1.28,0.782,0.334,1,2.593,2,1.727,1.4,1.117,0.894,0.524,1,-0.139,1.2,0.937,1.6,0.876,1.023,0.988,1.7,0.971,1.083,1.2,1.177,1.9,1.538,1.512,1.315,1.5,0.429,-0.122,0.2,-0.156,0.3,-0.088,0.4
ALMS04_GC_TEMP,1/17/14 9:00,ALMS04,Green Creek,temp,4.29,3.5,3.811,1.8,1.532,0.861,0.397,1,3.204,2.2,2.021,1.4,1.179,0.93,0.569,1,0.104,1.4,1.729,1.6,0.939,0.999,0.982,1.7,0.973,2.784,1.6,1.257,1.8,1.48,1.446,1.274,1.4,0.44,0.999,1.1,0.19,0.3,-0.051,0.4
ALMS04_GC_TEMP,1/17/14 9:30,ALMS04,Green Creek,temp,4.772,4,4.277,1.9,1.776,0.952,0.453,1,3.781,2.5,2.342,1.5,1.244,0.952,0.574,1,0.917,1.5,2.531,1.6,1.098,1.021,0.995,1.6,0.96,4.225,2.2,1.519,1.8,1.45,1.407,1.235,1.4,0.453,2.522,2.1,0.806,0.3,-0.02,0.3
ALMS04_GC_TEMP,1/17/14 10:00,ALMS04,Green Creek,temp,5.003,4.2,4.526,2.1,1.958,1.005,0.472,1,4.064,2.8,2.592,1.5,1.305,0.953,0.549,1,3.106,1.7,3.081,1.8,1.288,1.056,0.945,1.6,0.893,5.106,2.9,1.855,,1.426,1.357,1.177,1.3,0.429,4.03,3.2,1.675,0.5,0.007,0.3
ALMS04_GC_TEMP,1/17/14 10:30,ALMS04,Green Creek,temp,5.728,4.8,5.14,2.3,2.138,1.056,0.472,1,4.585,3,2.892,1.6,1.417,0.996,0.558,1,4.901,2.6,3.97,2.1,1.477,1.065,0.867,1.5,0.876,6.809,3.6,2.241,2,1.469,1.348,1.108,1.2,0.377,6.282,,3.431,0.8,0.205,0.3
ALMS04_GC_TEMP,1/17/14 11:00,ALMS04,Green Creek,temp,6.288,5.2,5.658,2.5,2.385,1.175,0.548,1,5.095,3.3,3.216,1.6,1.527,1.055,0.574,1,5.837,3.4,4.72,2.5,1.811,1.227,0.943,1.5,0.857,7.945,4.4,2.685,2.3,1.553,1.39,1.098,1.2,0.367,8.26,6.8,5.01,1.7,0.582,0.4
ALMS04_GC_TEMP,1/17/14 11:30,ALMS04,Green Creek,temp,6.727,5.6,6.038,2.7,2.605,1.258,0.588,1.1,5.527,3.6,3.521,1.7,1.636,1.112,0.597,1,6.727,4.1,5.425,2.9,2.133,1.353,0.94,1.5,0.82,8.93,5.2,3.17,2.6,1.67,1.456,1.086,1.1,0.339,9.83,8.3,6.327,2.5,1.035,0.5
ALMS04_GC_TEMP,1/17/14 12:00,ALMS04,Green Creek,temp,7.243,6.1,6.469,3,2.774,1.316,0.594,1.1,5.976,3.9,3.818,1.8,1.737,1.153,0.586,1.1,8.06,4.8,6.265,3.4,2.491,1.531,1.041,1.5,0.783,10.14,5.9,3.664,2.8,1.814,1.539,1.093,1.1,0.311,11.46,,7.599,3.4,1.522,0.5
ALMS04_GC_TEMP,1/17/14 12:30,ALMS04,Green Creek,temp,7.616,,6.844,,2.98,1.42,0.646,,6.401,4.2,4.134,1.9,1.866,1.213,0.586,1.1,9.36,5.5,7.124,3.9,2.903,1.771,1.162,1.5,0.775,11.28,6.7,4.194,3.1,2.012,1.677,1.145,1.1,0.311,13.17,11.4,8.84,4.1,2.046,0.6
ALMS04_GC_TEMP,1/17/14 13:00,ALMS04,Green Creek,temp,7.928,6.9,7.181,3.5,3.243,1.598,0.791,1.4,6.79,4.6,4.448,2.1,2.027,1.323,0.662,1.1,10.01,6.3,7.919,4.3,3.422,2.138,1.469,1.6,0.782,12.32,7.5,4.78,3.5,2.267,1.881,1.254,1.1,0.352,14.65,12.9,10.02,5,2.601,0.7
ALMS04_GC_TEMP,1/17/14 13:30,ALMS04,Green Creek,temp,7.835,,7.173,3.7,3.44,1.727,0.903,,7.037,4.8,4.704,2.2,2.173,1.418,0.705,1.2,10.07,7,8.3,4.9,3.919,2.482,1.719,1.7,0.791,12.98,8.3,5.335,3.9,2.524,2.079,1.367,1.2,0.387,15.59,,10.9,5.7,3.132,0.8
ALMS04_GC_TEMP,1/17/14 14:00,ALMS04,Green Creek,temp,7.655,7.1,7.035,,3.549,1.819,0.969,,7.069,5.1,4.873,2.4,2.308,1.502,0.72,1.2,9.91,7.3,8.33,5.3,4.327,2.805,1.948,1.8,0.789,13.17,8.8,5.853,4.3,2.796,2.291,1.476,1.2,0.419,15.98,15,11.44,6.5,3.652,0.8
ALMS04_GC_TEMP,1/17/14 14:30,ALMS04,Green Creek,temp,7.346,7.1,6.802,,3.622,1.91,1.034,1.8,7.066,5.2,4.997,,2.441,1.584,0.751,,9.81,7.9,8.39,5.6,4.665,3.101,2.201,1.9,0.82,13.46,9.2,6.301,4.7,3.084,2.527,1.618,1.2,0.45,16.39,,11.92,7.1,4.101,1
ALMS04_GC_TEMP,1/17/14 15:00,ALMS04,Green Creek,temp,7.077,7.1,6.575,4.3,3.667,1.989,1.114,2,6.941,5.3,5.051,2.6,2.555,1.68,0.796,1.4,9.58,8,8.36,5.8,4.923,3.368,2.401,2,0.83,13.54,9.5,6.66,5,3.342,2.743,1.749,1.3,0.469,16.42,15.9,12.13,7.5,4.471,1
ALMS04_GC_TEMP,1/17/14 15:30,ALMS04,Green Creek,temp,6.674,6.9,6.231,4.5,3.663,2.036,1.152,2.2,6.725,5.3,5.038,2.8,2.636,1.753,0.825,1.5,9.21,7.9,8.22,6,5.115,3.569,2.568,2.1,0.868,13.47,9.7,6.963,5.3,3.595,2.944,1.882,1.4,0.499,16.09,15.9,12.1,8,4.765,1.2
ALMS04_GC_TEMP,1/17/14 16:00,ALMS04,Green Creek,temp,6.357,6.7,5.948,4.6,3.661,2.102,1.227,2.4,6.484,5.3,4.993,2.8,2.736,1.845,0.883,1.5,8.99,7.8,8.06,6.1,5.275,3.772,2.754,2.3,0.926,13.32,9.8,7.165,5.5,3.866,3.173,2.034,1.5,0.539,15.7,15.7,11.97,8.2,5.002,1.2
ALMS04_GC_TEMP,1/17/14 16:30,ALMS04,Green Creek,temp,6.234,6.5,5.783,4.7,3.572,2.098,1.197,2.6,6.268,5.3,4.887,2.9,2.75,1.867,0.896,1.6,8.89,7.7,7.9,6.2,5.34,3.88,2.844,2.4,0.922,13.2,9.9,7.34,5.7,4.025,3.332,2.133,1.6,0.544,15.39,15.6,11.85,8.3,5.135,1.4
ALMS04_GC_TEMP,1/17/14 17:00,ALMS04,Green Creek,temp,5.969,6.4,5.611,4.7,3.579,2.157,1.256,2.7,6.148,5.2,4.852,3,2.809,1.934,0.946,1.6,8.85,7.9,7.814,6.3,5.415,4.032,2.997,2.5,0.998,13.16,9.9,7.509,5.9,4.246,3.528,2.294,1.6,0.594,15.25,,11.77,8.4,5.279,1.5
ALMS04_GC_TEMP,1/17/14 17:30,ALMS04,Green Creek,temp,5.478,6.1,5.265,4.8,3.599,2.228,1.318,2.8,5.87,5.2,4.778,3,2.862,2.005,1,1.7,8.2,7.9,7.588,6.3,5.478,4.146,3.145,2.6,1.095,12.73,9.9,7.639,6.1,4.428,3.71,2.443,1.7,0.648,14.68,15.2,11.48,8.4,5.333,1.5
ALMS04_GC_TEMP,1/17/14 18:00,ALMS04,Green Creek,temp,5.042,5.8,4.888,4.8,3.538,2.27,1.343,2.8,5.494,5.1,4.632,3.1,2.87,2.047,1.025,1.7,7.817,7.5,7.239,6.3,5.469,4.231,3.247,2.7,1.145,12.14,9.8,7.689,6.3,4.564,3.846,2.544,1.8,0.681,13.91,14.6,11.03,8.4,5.349,1.6
ALMS04_GC_TEMP,1/17/14 18:30,ALMS04,Green Creek,temp,4.884,5.5,4.713,4.7,3.448,2.265,1.347,2.9,5.285,5,4.482,3.1,2.865,2.059,1.046,1.7,7.71,7.5,7.064,6.2,5.438,4.269,3.311,2.8,1.192,11.94,9.7,7.702,6.4,4.679,3.978,2.677,1.9,0.719,13.51,14.3,10.72,8.3,5.319,1.6
ALMS04_GC_TEMP,1/17/14 19:00,ALMS04,Green Creek,temp,4.716,5.4,4.562,4.6,3.399,2.294,1.367,2.9,5.1,4.9,4.357,3.1,2.868,2.079,1.092,1.8,7.552,7.3,6.855,6.1,5.39,4.297,3.373,2.9,1.247,11.57,9.5,7.662,6.4,4.775,4.075,2.765,1.9,0.739,13.01,13.9,10.33,8.1,5.245,1.7
ALMS04_GC_TEMP,1/17/14 19:30,ALMS04,Green Creek,temp,4.305,5.1,4.22,4.6,3.339,2.31,1.392,2.9,4.792,4.8,4.237,3.1,2.859,2.105,1.117,1.8,7.126,6.9,6.582,6.1,5.338,4.297,3.416,3,1.306,11.01,9.4,7.627,6.5,4.86,4.151,2.851,2,0.773,12.24,13.2,9.85,,5.159,1.7
ALMS04_GC_TEMP,1/17/14 20:00,ALMS04,Green Creek,temp,4.01,4.8,3.967,4.4,3.214,2.28,1.362,2.9,4.523,4.7,4.07,3.1,2.82,2.092,1.113,1.8,7.054,6.7,6.365,5.9,5.257,4.267,3.403,3,1.336,10.63,9.2,7.53,6.5,4.907,4.215,2.923,2.1,0.803,11.51,12.6,9.38,7.8,5.035,1.7
ALMS04_GC_TEMP,1/17/14 20:30,ALMS04,Green Creek,temp,3.316,4.3,3.359,4.3,3.119,2.288,1.387,2.8,3.983,4.5,3.864,3.1,2.802,2.099,1.137,1.8,6.389,6.2,5.972,5.8,5.171,4.274,3.444,3,1.395,9.6,8.9,7.427,6.5,4.957,4.274,3.008,2.1,0.837,10.46,11.4,8.71,7.4,4.897,1.7
ALMS04_GC_TEMP,1/17/14 21:00,ALMS04,Green Creek,temp,3.135,4.1,3.221,4.1,3.067,2.338,1.446,2.8,3.709,4.3,3.692,3,2.784,2.141,1.188,1.8,5.033,5.8,5.656,5.6,5.076,4.256,3.503,3.1,1.48,8.75,8.6,7.264,6.4,4.973,4.324,3.075,2.2,0.887,9.4,10.6,8.02,,4.717,1.7
ALMS04_GC_TEMP,1/17/14 21:30,ALMS04,Green Creek,temp,2.45,3.7,2.639,3.9,2.896,2.296,1.429,2.7,3.204,4.1,3.444,3,2.699,2.107,1.18,1.8,3.837,5.3,5.085,5.5,4.948,4.214,3.512,3.1,1.532,7.469,8.1,7.061,6.4,4.965,4.333,3.101,2.3,0.922,7.893,9,7.095,6.7,4.504,1.7
ALMS04_GC_TEMP,1/17/14 22:00,ALMS04,Green Creek,temp,2.045,3.2,2.26,3.8,2.706,2.208,1.384,2.7,2.706,3.8,3.125,2.9,2.594,2.037,1.152,1.8,2.826,4.8,4.434,5.3,4.733,4.127,3.476,3.1,1.513,6.311,7.5,6.754,6.3,4.913,4.315,3.108,2.4,0.92,6.413,7.5,6.098,6.3,4.204,1.6
ALMS04_GC_TEMP,1/17/14 22:30,ALMS04,Green Creek,temp,2.047,3,2.15,3.6,2.518,2.124,1.325,2.6,2.458,3.6,2.861,2.9,2.484,1.969,1.119,1.8,2.647,4.3,3.932,5,4.47,4,3.41,3.1,1.48,5.623,6.9,6.39,6.1,4.829,4.282,3.118,2.4,0.921,5.41,6.5,5.273,5.7,3.88,1.6
ALMS04_GC_TEMP,1/17/14 23:00,ALMS04,Green Creek,temp,1.962,2.9,2.083,3.4,2.374,2.048,1.275,2.5,2.349,3.4,2.674,2.8,2.374,1.911,1.086,1.8,2.546,4.1,3.694,4.8,4.207,3.839,3.326,3.1,1.473,5.343,6.5,6.034,5.9,4.737,4.224,3.12,2.4,0.914,4.822,5.8,4.703,5.2,3.54,1.5
ALMS04_GC_TEMP,1/17/14 23:30,ALMS04,Green Creek,temp,1.78,2.7,1.909,3.2,2.269,1.986,1.239,2.4,2.166,3.2,2.527,2.7,2.287,1.857,1.067,1.8,2.261,3.8,3.452,4.5,3.983,3.709,3.255,3.1,1.488,4.889,6.1,5.725,,4.633,4.154,3.11,2.4,0.938,4.24,5.3,4.197,4.8,3.238,1.5
ALMS04_GC_TEMP,1/18/14 0:00,ALMS04,Green Creek,temp,1.695,2.6,1.807,3,2.151,1.902,1.188,2.4,2.03,3,2.374,2.6,2.185,1.79,1.042,1.7,1.927,3.6,3.24,4.3,3.779,3.548,3.145,3,1.481,4.583,5.7,5.437,5.4,4.498,4.07,3.085,2.4,0.947,3.771,4.8,3.771,4.3,2.948,1.4
ALMS04_GC_TEMP,1/18/14 0:30,ALMS04,Green Creek,temp,1.542,2.4,1.671,2.9,2.066,1.852,1.155,2.2,1.895,2.9,2.247,2.5,2.101,1.74,1.026,1.7,1.465,3.3,2.916,4.1,3.584,3.404,3.053,3,1.482,4.174,5.4,5.191,5.3,4.362,3.969,3.044,2.4,0.958,3.267,4.3,3.336,4,2.693,1.4
ALMS04_GC_TEMP,1/18/14 1:00,ALMS04,Green Creek,temp,1.325,2.2,1.471,2.7,1.952,1.763,1.093,2.1,1.703,2.8,2.09,2.4,1.995,1.652,0.981,1.7,1.239,3,2.605,3.9,3.376,3.247,2.948,3,1.454,3.761,5.1,4.916,5.1,4.223,3.847,2.982,2.4,0.947,2.776,3.8,2.913,,2.424,1.2
ALMS04_GC_TEMP,1/18/14 1:30,ALMS04,Green Creek,temp,1.208,2,1.337,2.6,1.852,1.698,1.061,2,1.534,2.6,1.955,2.4,1.921,1.603,0.958,1.7,1.122,2.9,2.35,3.7,3.199,3.131,2.865,2.9,1.431,3.388,4.8,4.671,4.9,4.089,3.756,2.942,2.4,0.958,2.342,3.4,2.53,3.4,2.196,1.2
ALMS04_GC_TEMP,1/18/14 2:00,ALMS04,Green Creek,temp,1.17,1.9,1.282,2.5,1.72,1.6,1.007,1.9,1.437,2.5,1.815,2.2,1.806,1.522,0.903,1.6,1.007,2.7,2.158,3.6,2.99,2.964,2.733,2.8,1.385,3.11,4.6,4.411,4.8,3.941,3.633,2.87,2.4,0.946,1.961,2.9,2.167,3,1.961,1.1