metlocid,date_time,avg_lwradin,std_lwradin,min_lwradin,max_lwradin,n_lwradin,avg_lwradin2,std_lwradin2,min_lwradin2,max_lwradin2,n_lwradin2,avg_swradin,std_swradin,min_swradin,max_swradin,n_swradin,avg_swradout,std_swradout,min_swradout,max_swradout,n_swradout,n_comments
TARM,11/1/94,,,,,0,,,,,0,345.5228487,239.3022774,26.2,910,674,225.2415432,158.6090075,17.1,637.4,674,0
TARM,12/1/94,,,,,0,,,,,0,356.8700718,236.2633082,27.9,1151,2232,207.0556005,141.5992744,17.8,658.8,2232,3
TARM,1/1/95,,,,,0,,,,,0,334.8569122,233.7099638,21.5,887,2228,199.8630161,145.546175,12.5,656.9,2228,0
TARM,2/1/95,,,,,0,,,,,0,207.0649801,194.4449954,0.2,687.5,2016,109.1843751,101.6903722,0.2,386.3,2016,0
TARM,3/1/95,,,,,0,,,,,0,70.14493712,100.0492707,0,437.1,2232,49.23118279,73.01597634,0,354.2,2232,0
TARM,4/1/95,,,,,0,,,,,0,4.331388885,9.090070381,0,82.7,2160,2.825231481,5.838309813,0,50.9,2160,0
TARM,5/1/95,,,,,0,,,,,0,0.014874552,0.100661561,0,1,2232,0.011603943,0.071009428,0,0.8,2232,0
TARM,6/1/95,,,,,0,,,,,0,0,0,0,0,2160,0.00037037,0.006075932,0,0.1,2160,0
TARM,7/1/95,,,,,0,,,,,0,4.48E-05,0.002116669,0,0.1,2232,0.001344086,0.012271538,0,0.2,2232,0
TARM,8/1/95,,,,,0,,,,,0,1.164112903,3.754639471,0,42.4,2232,0.628808244,2.008605157,0,22.4,2232,0
TARM,9/1/95,,,,,0,,,,,0,28.62412036,50.63475456,0,270,2160,14.9286111,26.09397924,0,145.5,2160,0
TARM,10/1/95,,,,,0,,,,,0,157.4998208,163.7585868,0,574.5,2232,80.81012552,84.54998421,0,301.7,2232,0
TARM,11/1/95,,,,,0,,,,,0,304.2786919,233.1724969,10.8,945.6,2478,145.0346652,111.5467536,5.2,450.8,2478,0
TARM,12/1/95,235.8482936,24.82154729,182.3,284.5,1172,228.1454775,25.28785105,173.6,281.3,1172,297.6691811,214.0344192,14.9,896.8,2943,177.5300979,125.2058716,9.7,634.9,2967,0
TARM,1/1/96,223.3563215,25.35715905,170,287,2974,216.9343644,25.560294,159.1,275.6,2974,274.1219716,202.9643424,20,897.9,2972,170.6905853,122.0842367,15.3,553.9,2974,0
TARM,2/1/96,191.0839798,28.47669688,146.8,269.3,2784,185.5599497,28.54474587,128.6,264.6,2784,179.8431033,162.7811193,0,578.4,2784,103.2754311,90.52501763,0,336.8,2784,70
TARM,3/1/96,176.4408602,27.53373988,133.1,244.8,2976,168.2044354,29.56291245,106.7,253.8,2976,57.09250667,83.28938934,0,353.6,2976,35.93282925,51.36530393,0,226.1,2976,1143
TARM,4/1/96,174.0249653,31.83867788,128.6,252.6,2880,165.1803472,35.13607235,95.6,262.6,2880,3.157624173,7.455875522,0,66.7,2879,2.143194446,4.772174139,0,33.9,2880,2083
TARM,5/1/96,164.2865258,27.57197847,118.8,223.8,2976,149.3272513,31.26002524,65,229,2976,0.003830645,0.03308421,0,0.5,2976,0.009408602,0.053189243,0,0.9,2976,2976
TARM,6/1/96,153.0826677,25.21539561,119.6,233.3,2879,138.1519625,29.63198327,71.6,240.7,2879,0.000903719,0.021241462,0,0.8,2877,0.017645016,0.086639913,0,1.3,2879,2877
TARM,7/1/96,140.7890793,16.51969389,116.5,207.7,2976,126.6457325,21.68280904,63.4,209.7,2976,0.001277311,0.043683563,0,2.2,2975,0.013474463,0.074765009,0,1.2,2976,2971
TARM,8/1/96,168.3693884,31.20664473,122.2,264.6,2976,158.3589045,34.18797027,93,264.8,2976,0.95433759,3.486173682,0,29.7,2974,0.58403898,1.943325736,0,14.7,2976,2573
TARM,9/1/96,148.9843055,19.89391231,119.1,221.8,2880,135.9068402,24.69930232,77.4,224.6,2880,27.83159719,54.53759262,0,274.1,2880,15.45093748,28.14629195,0,138.9,2880,1466
TARM,10/1/96,160.0100133,24.84479968,122.1,223,2976,148.9122984,28.25286958,80.7,227.8,2976,143.2276881,150.6186616,0,523.4,2976,80.03004038,82.16008072,0,280.5,2976,438
TARM,11/1/96,194.0259028,31.98915921,132.6,269.1,2880,187.2626042,32.70422545,107.6,266.1,2880,256.6174306,197.0694552,9.8,718.3,2880,136.273889,99.5778701,6.7,363.4,2880,0
TARM,12/1/96,227.2645498,26.48913006,173.3,286.9,2976,219.3259073,26.76371557,169,276.3,2976,279.0289766,193.5117986,26.5,844.6,2961,161.6825605,109.9645267,22.2,488.9,2976,15
TARM,1/1/97,226.3857864,27.4009451,164.5,275.7,2976,219.2706991,27.8939904,158.8,274,2976,254.0817084,198.7111179,18,808.7,2974,158.0077622,119.6286256,14.7,638.5,2976,2
TARM,2/1/97,181.486012,26.65163149,138.3,255.1,2688,176.222991,27.51204078,122.6,262.5,2688,191.6838916,179.9069958,0,724.6,2688,118.9690475,107.268521,0,383.7,2688,89
TARM,3/1/97,159.9370967,22.4206587,131.3,227.7,2976,149.325672,25.21994805,90,232,2976,74.5571573,110.8973493,0,558.2,2976,43.33588704,60.55435427,0,214.4,2976,1163
TARM,4/1/97,166.6580207,29.23463808,124.2,231.4,2880,150.8375694,33.9705367,74.4,233.5,2880,3.225555559,7.739288664,0,59.8,2880,2.422847222,5.295110918,0,31.8,2880,2068
TARM,5/1/97,158.3296706,28.5828789,121.7,234,2976,146.2974798,33.56384782,70.6,243.5,2976,0.000638655,0.019824266,0,1,2975,0.012567205,0.06708827,0,1.1,2976,2972
TARM,6/1/97,157.017743,27.81178592,113.7,245.1,2880,145.109618,32.24298847,72.9,249.4,2880,0.000208333,0.006970264,0,0.3,2880,0.0190625,0.08706449,0,1.9,2880,2877
TARM,7/1/97,146.3995632,21.62525287,114.1,208.3,2976,128.0773185,26.48931264,59.3,210.3,2976,0.002689076,0.065343968,0,2.1,2975,0.024277068,0.095275543,0,1.7,2974,2971
TARM,8/1/97,148.7034947,31.14356405,107.7,234.7,2976,130.968246,37.05561481,40.5,239.5,2976,0.943313173,3.661531434,0,31.2,2976,0.639549733,2.193496508,0,17.6,2976,2583
TARM,9/1/97,159.5380904,32.02419547,115.6,269.4,2880,146.3271874,37.27458789,63.2,279.6,2880,26.48377909,50.02167168,0,283.8,2879,15.99815971,28.53274235,0,153.5,2880,1457
TARM,10/1/97,184.4788305,29.42610043,130,248.9,2976,176.932527,31.41408158,104.5,253.6,2976,128.2721102,145.5602835,0,694.8,2976,69.50604832,75.31716727,0,293.6,2976,435
TARM,11/1/97,202.4506942,38.49615257,128.8,274.3,1584,196.3160352,40.05003403,104.5,273.9,1584,235.5686823,187.9839925,10.2,716.6,2861,126.4279875,97.53072408,6.2,509.4,2862,3
TARM,12/1/97,,,,,0,,,,,0,284.307656,195.7342847,26.9,838.8,2965,187.9473453,126.4181685,19.3,536,2976,11
TARM,1/1/98,,,,,0,,,,,0,270.5511774,200.2101546,19.5,877,2972,194.4377269,141.0598099,18.1,656.7,2974,4
TARM,2/1/98,,,,,0,,,,,0,158.6704613,152.3724318,0,632,2688,112.4203496,104.8221307,0.3,444.9,2688,0
TARM,3/1/98,,,,,0,,,,,0,67.81297044,98.78293546,0,538.8,2976,45.59102818,63.60750725,0,259.5,2976,0
TARM,4/1/98,,,,,0,,,,,0,3.703402776,10.64718484,0,142.6,2880,3.564965275,9.021140214,0,115.2,2880,0
TARM,5/1/98,,,,,0,,,,,0,0.004571429,0.062877184,0,1.7,2975,0.192674734,0.228447674,0,1.9,2976,1
TARM,6/1/98,,,,,0,,,,,0,0.001631944,0.01991934,0,0.5,2880,0.157118058,0.204715242,0,1.7,2880,0
TARM,7/1/98,,,,,0,,,,,0,0.001377688,0.022635969,0,0.8,2976,0.2265121,0.242825246,0,2,2976,0
TARM,8/1/98,,,,,0,,,,,0,0.865860215,3.148954815,0,27.6,2976,0.84257393,2.157081441,0,15.8,2976,0
TARM,9/1/98,,,,,0,,,,,0,26.84027778,48.96457845,0,345.8,2880,18.07062501,31.31331516,0,211.9,2880,0
TARM,10/1/98,,,,,0,,,,,0,138.5665994,148.1157295,0,681.2,2976,74.61283599,76.40982152,0,258.4,2976,0
TARM,11/1/98,,,,,0,,,,,0,260.8303818,202.5051978,9.1,770.2,2880,141.2410069,105.7281737,8.7,388.3,2880,0
TARM,12/1/98,,,,,0,,,,,0,323.4347034,220.9112468,23.3,855,2968,181.301512,120.2267412,17.2,488,2976,8
TARM,1/1/99,,,,,0,,,,,0,261.5578398,194.2155603,22.3,824.8,2972,158.9408267,119.3013884,17.9,573.2,2976,4
TARM,2/1/99,,,,,0,,,,,0,185.1105283,174.5054383,0,648,2688,111.6601563,99.96484998,0.7,409.4,2688,289
TARM,3/1/99,,,,,0,,,,,0,66.89368277,95.9987398,0,461.7,2976,47.21858194,66.97249183,0,300.4,2976,1379
TARM,4/1/99,,,,,0,,,,,0,4.436875001,11.38874608,0,93.5,2880,3.293680559,7.159021043,0,53.4,2880,2271
TARM,5/1/99,,,,,0,,,,,0,0.001747899,0.028234958,0,1,2975,0.210215057,0.209191693,0,1.9,2976,2972
TARM,6/1/99,,,,,0,,,,,0,0.001877608,0.031262484,0,1,2876,0.218402781,0.246859155,0,2.2,2880,2878
TARM,7/1/99,,,,,0,,,,,0,0.000773109,0.017281851,0,0.5,2975,0.227116939,0.231735625,0,2.3,2976,2975
TARM,8/1/99,,,,,0,,,,,0,0.92936828,3.268092412,0,25.6,2976,1.029032263,2.519004189,0,17.8,2976,2732
TARM,9/1/99,,,,,0,,,,,0,22.39840224,43.3106341,0,405.1,2879,14.17906251,24.28611718,0,153.3,2880,1588
TARM,10/1/99,,,,,0,,,,,0,135.0991936,145.4737557,0,500.9,2976,75.59697588,76.17576766,0,251.7,2976,773
TARM,11/1/99,,,,,0,,,,,0,240.4778818,189.5104356,2.8,817.9,2880,127.2576734,95.4209436,2.2,412.5,2880,3
TARM,12/1/99,,,,,0,,,,,0,314.7944146,219.3721902,26.8,884,2954,168.4635081,111.3138271,18.9,477.3,2976,22
TARM,1/1/00,,,,,0,,,,,0,277.9212315,205.1144208,16.4,834.1,2972,154.8061512,110.2985906,15.2,581.5,2975,18
TARM,2/1/00,,,,,0,,,,,0,177.0833335,165.6890792,0,719.5,2784,100.6301725,90.80290009,0,386.4,2784,249
TARM,3/1/00,,,,,0,,,,,0,60.4317081,88.06533308,0,363,2974,37.23521508,52.41705709,0,223.6,2976,1362
TARM,4/1/00,,,,,0,,,,,0,3.738504732,9.679939581,0,76.6,2849,2.459011223,5.575798235,0,40.1,2852,2306
TARM,5/1/00,,,,,0,,,,,0,0.002816424,0.033400935,0,0.9,2947,0.104035268,0.172677438,0,1.8,2949,2958
TARM,6/1/00,,,,,0,,,,,0,0.000451703,0.013565234,0,0.5,2878,0.100069446,0.173014453,0,1.9,2880,2880
TARM,7/1/00,,,,,0,,,,,0,0.000302725,0.00798989,0,0.3,2973,0.086256722,0.171506328,0,1.2,2976,2976
TARM,8/1/00,,,,,0,,,,,0,0.897950271,3.021572729,0,24.7,2976,0.755779573,1.992559324,0,14.1,2976,2666
TARM,9/1/00,,,,,0,,,,,0,23.67067408,46.45831914,0,279.8,2878,14.3771101,27.05994745,0,155.2,2879,1541
TARM,10/1/00,,,,,0,,,,,0,149.0470093,157.5189264,0,724.1,2976,77.64049052,77.92231964,0,266.6,2976,790
TARM,11/1/00,,,,,0,,,,,0,237.5286211,188.2099158,8,758.3,2879,126.3554358,97.05169346,8.2,398.1,2879,4
TARM,12/1/00,,,,,0,,,,,0,323.1848802,214.2368177,25.7,918.2,2963,188.007863,121.1508117,19.4,705.5,2976,16
TARM,1/1/01,,,,,0,,,,,0,290.9195834,212.7974073,15.6,858.6,2303,176.1648873,124.1953556,14.6,559.3,2304,78
TARM,2/1/01,,,,,0,,,,,0,182.8306176,166.0916181,0,620.6,2688,105.030878,91.2203632,0,335,2688,335
TARM,3/1/01,,,,,0,,,,,0,70.73454303,106.0168679,0,538.2,2976,40.14815196,56.16241134,0,208.8,2976,1397
TARM,4/1/01,,,,,0,,,,,0,3.379221688,8.407271676,0,62.3,2878,2.788020834,6.370410617,0,45.8,2880,2381
TARM,5/1/01,,,,,0,,,,,0,0.001613988,0.046441674,0,2,2974,0.07452101,0.166320898,0,1.9,2975,2976
TARM,6/1/01,,,,,0,,,,,0,0.00472879,0.069271208,0,2,2876,0.06706046,0.165516364,0,2,2878,2870
TARM,7/1/01,,,,,0,,,,,0,0.000134409,0.005796152,0,0.3,2976,0.055309141,0.135517827,0,1.1,2976,2975
TARM,8/1/01,,,,,0,,,,,0,1.02170699,3.853348558,0,35.9,2976,0.883534948,2.675499374,0,22.6,2976,2690
TARM,9/1/01,,,,,0,,,,,0,26.94323946,51.25498009,0,293.8,2877,16.06732642,28.99748206,0,184.1,2880,1570
TARM,10/1/01,,,,,0,,,,,0,143.9739919,145.2706303,0,506.9,2976,79.3023185,77.35921819,0,254.9,2976,708
TARM,11/1/01,,,,,0,,,,,0,267.9413972,201.4742207,9.5,692.9,2877,139.7074382,100.8887542,8.3,344.8,2877,9
TARM,12/1/01,,,,,0,,,,,0,323.2070897,222.5338552,23.4,802.2,2976,178.6677083,118.3966535,20.9,442.1,2976,5
TARM,1/1/02,,,,,0,,,,,0,275.1520001,204.6887195,18.2,847,2975,173.7088371,122.9577937,13.7,554.6,2976,10
TARM,2/1/02,,,,,0,,,,,0,178.4770835,169.2814697,0,793.9,2688,115.290067,109.4830417,0.1,560.9,2688,333
TARM,3/1/02,,,,,0,,,,,0,61.19357558,88.78430971,0,384.7,2973,37.83706318,52.58335149,0,216.2,2976,1358
TARM,4/1/02,,,,,0,,,,,0,3.265451386,7.654426422,0,60.8,2880,2.532187504,5.273965186,0,35.4,2880,2297
TARM,5/1/02,,,,,0,,,,,0,0.00262273,0.041007916,0,1.7,2974,0.063877689,0.165500872,0,2.3,2976,2964
TARM,6/1/02,,,,,0,,,,,0,0.017240181,0.122254107,0,3,2877,0.090264257,0.166568853,0,2.1,2876,2841
TARM,7/1/02,,,,,0,,,,,0,0.001549343,0.030009393,0,0.8,2969,0.074402961,0.165376184,0,1.8,2973,2972
TARM,8/1/02,,,,,0,,,,,0,0.795092438,3.132682802,0,30.9,2975,0.645564519,1.928256189,0,16.8,2976,2727
TARM,9/1/02,,,,,0,,,,,0,27.75743573,56.38976695,0,395.6,2878,16.52667594,29.23413901,0,174.4,2879,1750
TARM,10/1/02,,,,,0,,,,,0,133.664281,140.2279145,0,580.8,2976,75.14062503,75.41206395,0,277.2,2976,659
TARM,11/1/02,,,,,0,,,,,0,207.2207799,172.0388017,5.6,748.8,1564,128.2489131,104.6093485,3.9,428.8,1564,1329
TARM,12/1/02,,,,,0,,,,,0,315.5191072,215.2954003,25.6,933.49,2599,171.9994632,108.770744,15.3,591.9,2608,385
TARM,1/1/03,,,,,0,,,,,0,259.0555927,211.2817207,13.7,856.3,2968,148.9010752,112.9010567,9.8,506.9,2976,143
TARM,2/1/03,,,,,0,,,,,0,179.1515625,178.3184278,0,653.6,2688,99.80252974,93.02731618,0,337.4,2688,342
TARM,3/1/03,,,,,0,,,,,0,66.54395152,96.2175439,0,397.3,2976,48.82449597,71.32695522,0,299,2976,1662
TARM,4/1/03,,,,,0,,,,,0,4.161770828,10.30469294,0,75.7,2880,2.907986117,6.780829713,0,50.4,2880,2276
TARM,5/1/03,,,,,0,,,,,0,0.007462185,0.084736903,0,1.8,2975,0.013810484,0.077312831,0,1.4,2976,2976
TARM,6/1/03,,,,,0,,,,,0,0.002153526,0.040696884,0,1.4,2879,0.017951389,0.069489064,0,1.1,2880,2869
TARM,7/1/03,,,,,0,,,,,0,0.000907868,0.02611489,0,1.1,2974,0.012268908,0.077802244,0,1.8,2975,2976
TARM,8/1/03,,,,,0,,,,,0,0.734845429,2.620510975,0,24.4,2976,0.58039018,1.805087287,0,13.6,2973,2709
TARM,9/1/03,,,,,0,,,,,0,22.73010418,45.3836838,0,297,2880,13.41350693,24.27526709,0,149.2,2880,1594
TARM,10/1/03,,,,,0,,,,,0,142.2121304,155.769588,0,559.6,2976,73.70114254,76.73450763,0,275.3,2976,749
TARM,11/1/03,,,,,0,,,,,0,248.4060068,192.1292723,6.7,690.6,2880,130.0638195,94.84233646,5.9,371.1,2880,55
TARM,12/1/03,,,,,0,,,,,0,307.4596841,220.3056609,22.4,815.4,2974,184.626445,126.977164,13.5,612.4,2976,45
TARM,1/1/04,,,,,0,,,,,0,300.7170035,225.3029045,15.2,876.5,2970,172.1032257,120.1285552,14.6,531.7,2976,149
TARM,2/1/04,,,,,0,,,,,0,186.8877514,180.8842084,0,693.8,2784,107.767852,97.50320237,0,441.2,2784,579
TARM,3/1/04,,,,,0,,,,,0,68.06471769,102.1097131,0,595.1,2976,47.59637088,68.1584716,0,298.8,2976,1653
TARM,4/1/04,,,,,0,,,,,0,3.689756947,9.340523554,0,65.6,2880,2.529583331,5.801220334,0,37.1,2880,2329
TARM,5/1/04,,,,,0,,,,,0,0.000302623,0.0060752,0,0.2,2974,0.025268818,0.08325275,0,0.9,2976,2973
TARM,6/1/04,,,,,0,,,,,0,0.011875,0.07610224,0,1,2880,0.023472223,0.092047978,0,1.5,2880,2844
TARM,7/1/04,,,,,0,,,,,0,0.000235294,0.009165506,0,0.4,2975,0.028235295,0.091185564,0,1.2,2975,2976
TARM,8/1/04,,,,,0,,,,,0,0.841546218,3.126358468,0,36.7,2975,0.650890756,2.284319451,0,29.7,2975,2712
TARM,9/1/04,,,,,0,,,,,0,32.73094818,60.80968213,0,350.5,2879,18.14145241,31.76048335,0,169.2,2878,1604
TARM,10/1/04,,,,,0,,,,,0,150.2284611,157.6148856,0,651.3,2976,84.24573245,87.82433715,0,350.4,2976,807
TARM,11/1/04,,,,,0,,,,,0,262.9485584,204.5988755,10.4,825.8,2879,145.1652086,108.3067768,8.6,532.9,2880,92
TARM,12/1/04,,,,,0,,,,,0,284.3499325,204.9681727,26.2,876.5,2964,168.5159274,110.7306016,20.8,627.5,2976,118
TARM,1/1/05,,,,,0,,,,,0,263.4997646,202.898994,15,868.2,2974,164.9420665,120.195627,9.5,515.2,2976,52
TARM,2/1/05,,,,,0,,,,,0,182.8485492,179.723431,0,726.4,2688,120.2562389,108.6451149,0,441.5,2688,537
TARM,3/1/05,,,,,0,,,,,0,68.28413981,99.96106176,0,553.4,2976,48.60449264,69.71738952,0,384.34,2976,1392
TARM,4/1/05,,,,,0,,,,,0,4.129062503,10.43082505,0,68.4,2880,3.030791666,6.959441696,0,43.26,2880,2322
TARM,5/1/05,,,,,0,,,,,0,0.001244116,0.024229789,0,0.8,2974,0.025134409,0.089826998,0,1.19,2976,2969
TARM,6/1/05,,,,,0,,,,,0,0.016585536,0.097514984,0,1,2876,0.043641418,0.126309392,0,2.05,2878,2812
TARM,7/1/05,,,,,0,,,,,0,0.003596639,0.049174476,0,1.9,2975,0.032271505,0.112268054,0,2.16,2976,2959
TARM,8/1/05,,,,,0,,,,,0,0.905449043,3.1285218,0,29,2973,0.675354861,2.066970898,0,15.74,2973,2622
TARM,9/1/05,,,,,0,,,,,0,29.95732641,61.30408376,0,353.7,2880,16.89131941,31.86273585,0,175.73,2880,1564
TARM,10/1/05,,,,,0,,,,,0,151.9882353,161.5945601,0,575.4,2975,77.65244031,78.54238515,0,273.6,2975,636
TARM,11/1/05,,,,,0,,,,,0,272.3250692,215.1633847,9,817.6,2880,142.0565868,105.6362269,7.44,468.7,2880,25
TARM,12/1/05,,,,,0,,,,,0,313.0530756,219.8798747,25.5,915.7,2975,183.5652554,121.3622217,21.2,575.1,2976,8
TARM,1/1/06,,,,,0,,,,,0,275.9895426,208.0729033,20.5,769.1,2974,159.8553463,115.0609967,13.8,468.9,2974,13
TARM,2/1/06,,,,,0,,,,,0,185.2554686,171.6229381,0,741.6,2688,107.8016369,95.73574983,0,480.8,2688,267
TARM,3/1/06,,,,,0,,,,,0,62.22272269,91.55693201,0,410.2,2975,38.26636427,54.76056144,0,275.2,2976,1291
TARM,4/1/06,,,,,0,,,,,0,3.521542732,8.737599948,0,75,2878,2.590347219,5.80614684,0,43,2880,2195
TARM,5/1/06,,,,,0,,,,,0,0.007845118,0.092397449,0,3.4,2970,0.052387358,0.12313602,0,1.1,2974,2945
TARM,6/1/06,,,,,0,,,,,0,0.006215278,0.066570708,0,1.3,2880,0.032013889,0.097748748,0,1.1,2880,2859
TARM,7/1/06,,,,,0,,,,,0,0.01015809,0.146048475,0,5.9,2973,0.041935485,0.120512146,0,1.3,2976,2959
TARM,8/1/06,,,,,0,,,,,0,0.970924373,3.446155877,0,31.9,2975,0.677856184,2.282735399,0,21.7,2976,2573
TARM,9/1/06,,,,,0,,,,,0,22.60600903,41.91847465,0,267.1,2879,14.76600695,27.12429991,0,173.8,2880,1618
TARM,10/1/06,,,,,0,,,,,0,140.207594,144.3130171,0,513.4,2976,80.67866265,81.44499539,0,279.7,2976,660
TARM,11/1/06,,,,,0,,,,,0,257.1903473,194.3341665,7.6,719.8,2880,154.2348958,113.0680196,8,406.6,2880,137
TARM,12/1/06,,,,,0,,,,,0,245.1347572,148.3068133,27.5,597.4,164,135.4707314,79.0807836,21.2,309.9,164,2802
TARM,1/1/07,,,,,0,,,,,0,262.150761,190.6414007,16.2,708.4,1840,145.2266846,103.157213,14.2,417.3,1840,1134
TARM,2/1/07,,,,,0,,,,,0,167.6137278,163.3457701,0,682.2,2688,105.077939,93.6923219,0,363.3,2688,439
TARM,3/1/07,,,,,0,,,,,0,71.29825274,104.7954854,0,470.6,2976,42.80211693,62.17804716,0,290.4,2976,1349
TARM,4/1/07,,,,,0,,,,,0,3.4838889,7.97086511,0,58.7,2880,2.551041667,5.410580271,0,34.2,2880,2206
TARM,5/1/07,,,,,0,,,,,0,0.003293011,0.06678129,0,2.2,2976,0.027731093,0.091725933,0,1.6,2975,2969
TARM,6/1/07,,,,,0,,,,,0,0.002818372,0.062679389,0,2.4,2874,0.033645834,0.09574069,0,1.1,2880,2870
TARM,7/1/07,,,,,0,,,,,0,0.00205249,0.061446383,0,2.5,2972,0.030006721,0.093611751,0,1.2,2976,2971
TARM,8/1/07,,,,,0,,,,,0,0.937567202,3.446808767,0,34.7,2976,0.581955647,1.908177986,0,17.1,2976,2610
TARM,9/1/07,,,,,0,,,,,0,23.66656251,44.07192934,0,314.7,2880,13.04225695,22.33363591,0,121.1,2880,1563
TARM,10/1/07,,,,,0,,,,,0,133.0330308,147.8051759,0,655.7,2976,81.92452948,91.91948828,0,382.9,2976,753
TARM,11/1/07,,,,,0,,,,,0,245.5891666,187.0304086,7.7,731.1,2880,137.0763196,103.5176851,7.2,448.6,2880,7
TARM,12/1/07,,,,,0,,,,,0,317.476104,211.2673625,26.3,862.8,2967,185.3969758,119.8076905,22.2,528.9,2976,9
TARM,1/1/08,,,,,0,,,,,0,263.8518694,192.6889912,15.3,803.4,2969,184.2768815,128.1474652,16.6,622.3,2976,188
TARM,2/1/08,,,,,0,,,,,0,167.1948635,163.331494,0,779.8,2784,106.2265445,102.2291636,0,486.5,2784,236
TARM,3/1/08,,,,,0,,,,,0,61.17025207,91.1602502,0,417.1,2975,37.46875003,53.41682433,0,269.9,2976,1379
TARM,4/1/08,,,,,0,,,,,0,3.479409727,8.596126865,0,86.8,2880,2.356145838,5.364374123,0,45.8,2880,2238
TARM,5/1/08,,,,,0,,,,,0,0.001075992,0.025653628,0,1.1,2974,0.020564517,0.069527704,0,0.7,2976,2972
TARM,6/1/08,,,,,0,,,,,0,0.005243056,0.080184813,0,2.4,2880,0.015520834,0.078000853,0,1.7,2880,2865
TARM,7/1/08,,,,,0,,,,,0,0.005008403,0.074925147,0,1.9,2975,0.021639785,0.06997334,0,0.8,2976,2969
TARM,8/1/08,,,,,0,,,,,0,0.894671163,2.88409921,0,23.4,2965,0.642785066,1.940379671,0,12.5,2973,2594
TARM,9/1/08,,,,,0,,,,,0,24.97049005,44.95308059,0,268.8,2877,14.21309029,24.72205903,0,144.4,2880,1523
TARM,10/1/08,,,,,0,,,,,0,139.7748992,150.3057287,0,627.4,2976,73.50611553,75.7915741,0,281.5,2976,592
TARM,11/1/08,,,,,0,,,,,0,267.1727083,202.1574635,5.8,823,2880,135.9277779,98.39171843,4.4,397.2,2880,2
TARM,12/1/08,,,,,0,,,,,0,356.1315915,234.8613517,26.2,946.3,2966,191.7545548,123.8868034,20,491.3,2975,16
TARM,1/1/09,,,,,0,,,,,0,261.7239218,198.4887158,12.9,834.4,2968,157.6797378,114.3136639,7.8,553.7,2976,34
TARM,2/1/09,,,,,0,,,,,0,184.7737352,173.3109344,0,752.6,2688,110.2274181,97.70050402,0,467.6,2688,395
TARM,3/1/09,,,,,0,,,,,0,65.31200403,97.89022258,0,490.6,2974,39.53605514,55.73765387,0,225.1,2976,1404
TARM,4/1/09,,,,,0,,,,,0,3.353161915,8.340319747,0,54.3,2878,2.287222224,5.374612917,0,35.3,2880,2191
TARM,5/1/09,,,,,0,,,,,0,0.00410498,0.085561325,0,3.7,2972,0.015030262,0.086409384,0,2.1,2974,2966
TARM,6/1/09,,,,,0,,,,,0,0.005072967,0.077647759,0,1.9,2878,0.010729167,0.080676346,0,2,2880,2867
TARM,7/1/09,,,,,0,,,,,0,0.001312248,0.038329657,0,1.9,2972,0.013239248,0.072177126,0,1.9,2976,2974
TARM,8/1/09,,,,,0,,,,,0,0.883960997,2.904071454,0,24.8,2974,0.611021506,1.896834915,0,12.6,2976,2608
TARM,9/1/09,,,,,0,,,,,0,26.95930556,53.81738412,0,403,2880,16.44142359,30.99360754,0,213.2,2880,1568
TARM,10/1/09,,,,,0,,,,,0,135.390316,143.4031278,0,514.9,2974,72.6051782,73.95187589,0,289.6,2974,615
TARM,11/1/09,,,,,0,,,,,0,247.9702082,196.6741579,9.3,868.7,2880,137.2239584,106.255813,4.9,496.4,2880,0
TARM,12/1/09,,,,,0,,,,,0,305.5206945,212.9127893,14.2,928.4,2967,175.0821238,118.5216798,9.1,579,2976,11
TARM,1/1/10,,,,,0,,,,,0,280.3353396,209.3521889,16.9,932,2974,162.1044691,117.421951,14.6,514.3,2976,4
TARM,2/1/10,,,,,0,,,,,0,162.3549482,158.5815969,0,733.9,2688,106.5996652,97.82316232,0,375.5,2688,566
TARM,3/1/10,,,,,0,,,,,0,58.62016804,94.11206346,0,445.3,2975,34.80685484,51.09262857,0,200.1,2976,1452
TARM,4/1/10,,,,,0,,,,,0,3.719318968,8.755890919,0,63.1,2878,2.497951391,5.572072785,0,35.8,2880,2184
TARM,5/1/10,,,,,0,,,,,0,0.002893674,0.062525967,0,1.9,2972,0.009038979,0.057297254,0,1,2976,2969
TARM,6/1/10,,,,,0,,,,,0,0.000138889,0.005891943,0,0.3,2880,0.0053125,0.038685948,0,1,2880,2879
TARM,7/1/10,,,,,0,,,,,0,0.00017325,0.004922744,0,0.2,2886,0.007239349,0.045515062,0,0.9,2887,2976
TARM,8/1/10,,,,,0,,,,,0,,,,,0,,,,,0,2976
TARM,9/1/10,,,,,0,,,,,0,47.45919862,69.52461282,0,428.8,1647,29.47619913,43.79809036,0,225.2,1647,1867
TARM,10/1/10,,,,,0,,,,,0,137.0094423,145.7221118,0,681,2976,76.82523529,78.08400193,0,263,2976,647
TARM,11/1/10,,,,,0,,,,,0,278.1314543,211.126972,10.7,794.6,2874,147.8475478,107.2106108,7.8,433.7,2875,6
TARM,12/1/10,,,,,0,,,,,0,336.1869023,222.8521821,25.5,862.8,2970,185.6483198,114.0776684,21.6,464.3,2976,6
TARM,1/1/11,,,,,0,,,,,0,270.1909488,205.3069947,16.9,904.5,2972,174.9366264,126.4648004,11.4,625.6,2976,8
TARM,2/1/11,,,,,0,,,,,0,165.8074404,162.0015551,0,670.6,2688,106.2218751,97.06670628,0,390.7,2688,303
TARM,3/1/11,,,,,0,,,,,0,63.05885702,94.88160886,0,594.2,2975,38.87560479,55.5566539,0,305.2,2976,1358
TARM,4/1/11,,,,,0,,,,,0,3.743791308,9.278529289,0,72.6,2875,2.771369006,6.294191853,0,42.5,2878,2202
TARM,5/1/11,,,,,0,,,,,0,0.00188172,0.033252093,0,1.2,2976,0.02483199,0.08730304,0,1.1,2976,2969
TARM,6/1/11,,,,,0,,,,,0,0.000104167,0.004166088,0,0.2,2880,0.023854167,0.075085269,0,0.8,2880,2880
TARM,7/1/11,,,,,0,,,,,0,0.004303968,0.064595065,0,2.8,2974,0.014381721,0.064206763,0,1.8,2976,2958
TARM,8/1/11,,,,,0,,,,,0,0.797209148,2.817352114,0,21.2,2974,0.501881721,1.544968461,0,10.9,2976,2639
TARM,9/1/11,,,,,0,,,,,0,25.65390763,49.43597167,0,324.1,2879,14.51850697,25.17013021,0,134.9,2880,1613
TARM,10/1/11,,,,,0,,,,,0,140.964382,153.0525483,0,773,2976,73.505242,74.55835192,0,407.1,2976,693
TARM,11/1/11,,,,,0,,,,,0,262.5725,206.2341237,5.8,773.5,2880,132.8883333,97.96151977,3.8,380.7,2880,0
TARM,12/1/11,,,,,0,,,,,0,328.3848342,225.0266645,24.2,818.6,2954,198.9203242,132.8616415,20.3,543.1,2962,31
TARM,1/1/12,,,,,0,,,,,0,288.5693032,208.6731183,19.4,842.4,2971,183.6214045,130.091629,14.6,622.6,2976,1034
TARM,2/1/12,,,,,0,,,,,0,178.8899065,170.4944461,0,644.1,2784,110.3130747,99.82222742,0.3,417.6,2784,2784
TARM,3/1/12,,,,,0,,,,,0,63.79163304,94.24520401,0,410.7,2976,40.11717065,56.59996305,0,219.7,2976,2976
TARM,4/1/12,,,,,0,,,,,0,3.084826384,7.160559412,0,63.3,2880,2.761493057,5.36928406,0,43.1,2880,2880
TARM,5/1/12,,,,,0,,,,,0,0.001142473,0.017548163,0,0.6,2976,0.197681455,0.227203685,0,1.9,2976,2976
TARM,6/1/12,,,,,0,,,,,0,0.001667246,0.044550091,0,2,2879,0.285138893,0.271388916,0,1.7,2880,2880
TARM,7/1/12,,,,,0,,,,,0,0.004840336,0.047074107,0,1.1,2975,0.238037638,0.249149236,0,1.9,2976,2976
TARM,8/1/12,,,,,0,,,,,0,0.90507563,3.350213698,0,27.9,2975,0.963642475,2.419646899,0,18.3,2976,2976
TARM,9/1/12,,,,,0,,,,,0,29.63079857,55.87013864,0,287.2,2880,18.18263892,32.57155974,0,168.4,2880,2880
TARM,10/1/12,,,,,0,,,,,0,141.7141466,148.6616276,0,688.1,2976,80.18282921,81.70294818,0,321.5,2976,2976