Glacier,Location Name,Latitude,Longitude,Comments,Date_Time,Sample Name,Br mg/L,Br �M,Ca mg/L,Ca �M,Cl mg/L,Cl �M,F mg/L,F �M,K mg/L,K �M,Mg mg/L,Mg �M,Na mg/L,Na �M,NO3 (mg/L),NO3 (mM),SO4 mg/L,SO4 �M,pH,microS/cm,DOC,File Name
Canada,Met Station,77.612,162.962,Ice sample collected from a frozen cryconite hole,1/16/2001,1,,,,,,,,,,,,,,,,,,,,,,cryogeochem00-01.xls
Canada,Met Station,77.612,162.962,Ice sample collected from a frozen cryconite hole,1/16/2001,2,,,5.56,138.8,4.87,137.3,0.033,1.74,0.648,16.6,0.359,14.8,1.561,67.9,0.07,,3.12,32.5,7.5,78.6,0.37,cryogeochem00-01.xls
Canada,Met Station,77.612,162.962,Ice sample collected from a frozen cryconite hole,1/16/2001,3,,,,,,,,,,,,,,,,,,,7.4,102.5,0.59,cryogeochem00-01.xls
Canada,Met Station,77.612,162.962,Ice sample collected from a frozen cryconite hole,1/16/2001,4,0.0115,0.144,8.03,200.2,10.62,299.4,0.039,2.05,0.997,25.5,0.762,31.4,3.809,165.7,0,,5.95,61.9,7.2,106.3,0.59,cryogeochem00-01.xls
Canada,Met Station,77.612,162.962,Ice sample collected from a frozen cryconite hole,1/16/2001,5,,,6.1,152.2,7.1,200.3,0.035,1.84,0.78,19.9,0.263,10.8,2.811,122.3,0.01,,5.02,52.2,7.4,75.9,0.58,cryogeochem00-01.xls
Canada,Met Station,77.612,162.962,Ice sample collected from a frozen cryconite hole,1/16/2001,6,0.0176,0.22,7.63,190.4,9.03,254.6,0.043,2.26,0.925,23.6,0.51,21,4.132,179.7,0,,6.34,66,7.4,104.3,0.71,cryogeochem00-01.xls
Canada,Met Station,77.612,162.962,Ice sample collected from a frozen cryconite hole,1/16/2001,7,,,3.49,87.1,3.18,89.7,0.034,1.79,0.733,18.8,0.212,8.7,2.095,91.1,0,,2.05,21.4,7.5,60.3,0.4,cryogeochem00-01.xls
Canada,Met Station,77.612,162.962,Ice sample collected from a frozen cryconite hole,1/16/2001,8,,,7.4,184.7,6.27,176.7,0.043,2.26,0.776,19.9,0.088,3.6,2.163,94.1,0,,4.73,49.2,7.7,82.1,1.07,cryogeochem00-01.xls
Canada,Met Station,77.612,162.962,Ice sample collected from a frozen cryconite hole,1/16/2001,9,,,6.12,152.6,2.11,59.5,0.054,2.84,1.029,26.3,0.252,10.4,2.128,92.6,0.01,,4.25,44.2,7.6,88.3,0.98,cryogeochem00-01.xls
Canada,Met Station,77.612,162.962,Ice sample collected from a frozen cryconite hole,1/16/2001,10,,,7.53,187.8,8.7,245.5,0.019,1.01,1.164,29.8,0.458,18.8,3.66,159.2,0.02,,6.54,68.1,7.6,114.9,0.74,cryogeochem00-01.xls
Canada,Met Station,77.612,162.962,Ice sample collected from a frozen cryconite hole,1/16/2001,11,,,,,,,,,,,,,,,,,,,7.3,62.5,,cryogeochem00-01.xls
Canada,Met Station,77.612,162.962,Ice sample collected from a frozen cryconite hole,1/16/2001,12,,,1.67,41.6,1.16,32.6,,,0.379,9.7,0.148,6.1,0.591,25.7,0.01,,0.91,9.4,7.4,26.9,ND,cryogeochem00-01.xls
Canada,Upper west,77.608,162.94,Ice sample collected from a frozen cryconite hole,1/17/2001,13,,,,,,,,,,,,,,,,,,,7.8,39.9,0.19,cryogeochem00-01.xls
Canada,Upper west,77.608,162.94,Ice sample collected from a frozen cryconite hole,1/17/2001,14,,,1.64,40.9,0.58,16.2,,,0.313,8,0.069,2.8,0.448,19.5,0.01,,0.48,5,7.7,124.6,0.6,cryogeochem00-01.xls
Canada,Upper west,77.608,162.94,Ice sample collected from a frozen cryconite hole,1/17/2001,15,,,4.12,102.8,4.69,132.4,0.023,1.21,0.649,16.6,0.305,12.5,1.829,79.6,0.01,,4.07,42.4,7.8,67.5,0.51,cryogeochem00-01.xls
Canada,Upper east,,,Ice sample collected from a frozen cryconite hole,1/17/2001,16,0.0295,0.369,2.75,68.7,3.59,101.3,0.024,1.26,0.772,19.7,0.492,20.3,2.454,106.8,0.13,,2.95,30.7,8,42.9,3.66,cryogeochem00-01.xls
Canada,Upper east,,,Ice sample collected from a frozen cryconite hole,1/17/2001,17,,,0.75,18.8,0.31,8.6,,,0.173,4.4,0.07,2.9,0.15,6.5,0.01,,0.28,2.9,7,14.4,0.48,cryogeochem00-01.xls
Canada,Upper east,,,Ice sample collected from a frozen cryconite hole,1/17/2001,18,,,1.54,38.3,1.03,29.1,,,0.298,7.6,0.095,3.9,0.491,21.4,0.05,,1.09,11.3,7.4,24.1,0.15,cryogeochem00-01.xls
Canada,Upper east,,,Ice sample collected from a frozen cryconite hole,1/17/2001,19,,,0.68,16.9,0.19,5.2,,,0.131,3.4,0.029,1.2,0.11,4.8,0.01,,0.23,2.4,7.4,13,0.2,cryogeochem00-01.xls
Canada,Upper east,,,Ice sample collected from a frozen cryconite hole,1/17/2001,20,,,,,,,,,,,,,,,,,,,7,14.1,0.3,cryogeochem00-01.xls
Canada,Upper east,,,Ice sample collected from a frozen cryconite hole,1/17/2001,21,,,2.16,53.8,1.72,48.5,,,0.469,12,0.205,8.5,0.74,32.2,0.05,,1.91,19.9,7,32.3,ND,cryogeochem00-01.xls
Canada,Upper east,,,Ice sample collected from a frozen cryconite hole,1/17/2001,22,,,0.49,12.2,0.43,12.1,,,0.085,2.2,0.054,2.2,0.194,8.4,0.02,,0.37,3.9,7,9.8,0.33,cryogeochem00-01.xls
Canada,Middle east,77.613,163.168,Ice sample collected from a frozen cryconite hole,1/17/2001,25,,,1.32,33,0.34,9.5,0.019,1,0.596,15.2,0.284,11.7,0.673,29.3,0.08,,0.55,5.8,7,30.3,,cryogeochem00-01.xls
Canada,Middle east,77.613,163.168,Ice sample collected from a frozen cryconite hole,1/17/2001,26,,,1.82,45.4,2.93,82.5,0.02,1.06,0.557,14.2,0.39,16,1.258,54.7,0.09,,2.15,22.4,7.1,31.1,0.31,cryogeochem00-01.xls
Canada,Middle east,77.613,163.168,Ice sample collected from a frozen cryconite hole,1/17/2001,27,,,0.85,21.1,1.06,29.8,,,0.22,5.6,0.17,7,0.496,21.6,0.03,,0.81,8.5,7.1,15.7,0.17,cryogeochem00-01.xls
Canada,Middle east,77.613,163.168,Ice sample collected from a frozen cryconite hole,1/17/2001,28,,,1.31,32.7,1.06,29.9,0.02,1.04,0.613,15.7,0.327,13.5,0.951,41.3,0.06,,1.12,11.7,7,37.2,0.41,cryogeochem00-01.xls
Canada,Middle east,77.613,163.168,Ice sample collected from a frozen cryconite hole,1/17/2001,29,,,1.19,29.6,0.83,23.3,,,0.318,8.1,0.23,9.4,0.357,15.5,0.02,,0.77,8,7.1,27.2,0.32,cryogeochem00-01.xls
Canada,Middle east,77.613,163.168,Ice sample collected from a frozen cryconite hole,1/17/2001,30,,,3.87,96.5,4.03,113.6,,,0.92,23.5,0.652,26.8,1.671,72.7,0.12,,3.14,32.7,7,64.9,0.37,cryogeochem00-01.xls
Canada,Middle east,77.613,163.168,Ice sample collected from a frozen cryconite hole,1/17/2001,31,,,2.39,59.5,2.09,59.1,0.017,0.9,0.705,18,0.493,20.3,0.848,36.9,0.07,,1.53,15.9,7.1,61.4,0.48,cryogeochem00-01.xls
Canada,Lower east,77.624,163.032,Ice sample collected from a frozen cryconite hole,1/17/2001,32,,,1.11,27.7,1.07,30.2,0.016,0.83,0.274,7,0.235,9.7,0.834,36.3,0.04,,1.56,16.2,7.3,25.6,0.16,cryogeochem00-01.xls
Canada,Lower east,77.624,163.032,Ice sample collected from a frozen cryconite hole,1/17/2001,33,,,0.87,21.7,0.61,17.1,,,0.173,4.4,0.18,7.4,0.266,11.6,0.03,,0.6,6.2,7.3,21.8,0.17,cryogeochem00-01.xls
Canada,Lower east,77.624,163.032,Ice sample collected from a frozen cryconite hole,1/17/2001,34,,,1.99,49.7,3.67,103.4,0.017,0.91,0.457,11.7,0.547,22.5,1.643,71.5,0.14,,2.91,30.3,7.2,42.7,0.22,cryogeochem00-01.xls
Canada,Lower east,77.624,163.032,Ice sample collected from a frozen cryconite hole,1/17/2001,35,0.018,0.223,1.54,38.5,2.29,64.5,0.025,1.29,0.666,17,0.389,16,1.785,77.6,0.18,,1.74,18.1,7.2,34.7,2.9,cryogeochem00-01.xls
Canada,Lower east,77.624,163.032,Ice sample collected from a frozen cryconite hole,1/17/2001,36,,,0.8,19.9,0.6,17,,,0.118,3,0.154,6.3,0.167,7.3,0.04,,0.57,5.9,7.3,19.7,0.15,cryogeochem00-01.xls
Canada,Lower east,77.624,163.032,Ice sample collected from a frozen cryconite hole,1/17/2001,37,,,1.87,46.8,2.14,60.4,,,0.398,10.2,0.499,20.5,0.754,32.8,0.16,,2.05,21.3,7.1,35.2,0.39,cryogeochem00-01.xls
Canada,Lower east,77.624,163.032,Ice sample collected from a frozen cryconite hole,1/17/2001,38,,,1.14,28.4,1.49,42.1,0.016,0.85,0.39,10,0.284,11.7,0.692,30.1,0.03,,1.24,12.9,7.2,27.9,0.19,cryogeochem00-01.xls
Canada,Lower central,77.625,162.987,Ice sample collected from a frozen cryconite hole,1/18/2001,41,,,1.58,39.4,2.3,64.8,,,0.299,7.7,0.433,17.8,0.623,27.1,0.02,,1.6,16.7,7.1,40.4,,cryogeochem00-01.xls
Canada,Lower central,77.625,162.987,Ice sample collected from a frozen cryconite hole,1/18/2001,42,,,2.06,51.3,4.07,114.8,0.033,1.75,0.466,11.9,0.535,22,2.046,89,0.08,,2.83,29.4,7.1,55.9,0.85,cryogeochem00-01.xls
Canada,Lower central,77.625,162.987,Ice sample collected from a frozen cryconite hole,1/18/2001,43,,,1.66,41.4,2.52,71.2,0.033,1.75,0.343,8.8,0.328,13.5,0.845,36.8,0.13,,1.82,18.9,6.9,26.9,0.66,cryogeochem00-01.xls
Canada,Lower central,77.625,162.987,Ice sample collected from a frozen cryconite hole,1/18/2001,44,,,1.63,40.6,0.74,20.8,,,0.184,4.7,0.091,3.8,0.342,14.9,0,,0.72,7.5,7.1,24.6,,cryogeochem00-01.xls
Canada,Lower central,77.625,162.987,Ice sample collected from a frozen cryconite hole,1/18/2001,45,,,1.7,42.4,2.3,65,,,0.191,4.9,0.19,7.8,0.707,30.7,0.03,,1.68,17.5,7.1,24.4,0.27,cryogeochem00-01.xls
Canada,Lower central,77.625,162.987,Ice sample collected from a frozen cryconite hole,1/18/2001,46,0.018,0.22,4.48,111.8,5.06,142.8,0.024,1.28,0.348,8.9,0.193,7.9,1.977,86,,,3.48,36.2,7.3,61.7,0.71,cryogeochem00-01.xls
Canada,Mid west,77.62,162.936,Ice sample collected from a frozen cryconite hole,1/18/2001,47,,,2.1,52.4,2.89,81.5,,,0.332,8.5,0.327,13.5,1.019,44.3,0.05,,2.24,23.3,7.4,32.8,0.26,cryogeochem00-01.xls
Canada,Mid west,77.62,162.936,Ice sample collected from a frozen cryconite hole,1/18/2001,48,,,3.64,90.9,4.87,137.3,0.031,1.64,0.497,12.7,0.382,15.7,1.933,84.1,0.02,,4.48,46.6,7.3,49.8,0.64,cryogeochem00-01.xls
Canada,Mid west,77.62,162.936,Ice sample collected from a frozen cryconite hole,1/18/2001,49,,,1.89,47.1,0.66,18.6,0.016,0.85,0.282,7.2,0.085,3.5,0.523,22.8,0.01,,1.2,12.5,7.4,34.7,0.17,cryogeochem00-01.xls
Canada,Mid west,77.62,162.936,Ice sample collected from a frozen cryconite hole,1/18/2001,50,,,2.74,68.4,2.85,80.3,0.018,0.94,0.325,8.3,0.13,5.4,1.154,50.2,0.01,,2.96,30.8,7.1,37.6,0.22,cryogeochem00-01.xls
Canada,Mid west,77.62,162.936,Ice sample collected from a frozen cryconite hole,1/18/2001,51,,,1.27,31.6,0.67,19,0.016,0.82,0.21,5.4,0.147,6,0.546,23.7,0.02,,1.3,13.6,7.1,23.1,0.1,cryogeochem00-01.xls
Canada,Mid west,77.62,162.936,Ice sample collected from a frozen cryconite hole,1/18/2001,52,,,2.71,67.6,3.59,101.3,0.024,1.28,0.399,10.2,0.341,14,1.563,68,0.02,,3.7,38.5,7,38.8,0.45,cryogeochem00-01.xls
Canada,Mid west,77.62,162.936,Ice sample collected from a frozen cryconite hole,1/18/2001,53,0.018,0.219,8.52,212.7,14.51,409.2,0.03,1.6,0.822,21,1.119,46.1,4.493,195.4,0.28,,11.39,118.6,6.9,107.8,0.7,cryogeochem00-01.xls
Canada,Lower west,77.621,162.932,Ice sample collected from a frozen cryconite hole,1/18/2001,54,0.012,0.151,5.89,147,4.44,125.3,0.037,1.94,0.396,10.1,0.076,3.1,1.213,52.8,0,,3.5,36.4,7.2,69.7,1.3,cryogeochem00-01.xls
Canada,Lower west,77.621,162.932,Ice sample collected from a frozen cryconite hole,1/18/2001,55,,,4.12,102.7,1.85,52,0.035,1.86,0.33,8.4,0.043,1.8,0.834,36.3,0,,1.97,20.5,7.3,52.6,1.08,cryogeochem00-01.xls
Canada,Lower west,77.621,162.932,Ice sample collected from a frozen cryconite hole,1/18/2001,56,,,3.08,76.9,2.52,71.2,0.022,1.17,0.179,4.6,0.058,2.4,0.693,30.1,0.05,,1.97,20.5,7.4,39,0.35,cryogeochem00-01.xls
Canada,Lower west,77.621,162.932,Ice sample collected from a frozen cryconite hole,1/18/2001,57,,,5.23,130.5,2.11,59.5,0.062,3.25,0.36,9.2,0.074,3,1.363,59.3,0.02,,5.59,58.2,7.4,61.2,0.83,cryogeochem00-01.xls
Canada,Lower west,77.621,162.932,Ice sample collected from a frozen cryconite hole,1/18/2001,58,,,4.5,112.3,1.98,56,0.045,2.37,0.247,6.3,0.064,2.6,0.91,39.6,0.03,,3.79,39.5,7.3,65.2,1.25,cryogeochem00-01.xls
Canada,Lower west,77.621,162.932,Ice sample collected from a frozen cryconite hole,1/18/2001,59,0.038,0.481,5.15,128.4,3.5,98.8,0.047,2.5,0.528,13.5,0.108,4.4,1.993,86.7,0.01,,5.45,56.7,7.4,71.4,3.31,cryogeochem00-01.xls
