dataset_code,metlocid,date_time,wdir,wdirstd,wspd,wspdmax,wspdmin,wind_comments
VAAM_WIND,VAAM,11/24/94 17:20,86.8,10.6,,,,Wind speed value of 6.4 subjectively voided
VAAM_WIND,VAAM,11/24/94 17:40,81.2,8.6,,,,Wind speed value of 6.8 subjectively voided
VAAM_WIND,VAAM,11/24/94 18:00,80.7,8.6,,,,Wind speed value of 6.3 subjectively voided
VAAM_WIND,VAAM,11/24/94 18:20,81.1,7.2,,,,Wind speed value of 6.1 subjectively voided
VAAM_WIND,VAAM,11/24/94 18:40,83.2,6.2,,,,Wind speed value of 6 subjectively voided
VAAM_WIND,VAAM,11/24/94 19:00,79.9,8.5,,,,Wind speed value of 6.7 subjectively voided
VAAM_WIND,VAAM,11/24/94 19:20,86.6,6.1,,,,Wind speed value of 7.4 subjectively voided
VAAM_WIND,VAAM,11/24/94 19:40,88.2,7,,,,Wind speed value of 7.1 subjectively voided
VAAM_WIND,VAAM,11/24/94 20:00,79.1,5.8,,,,Wind speed value of 7.9 subjectively voided
VAAM_WIND,VAAM,11/24/94 20:20,82.5,7.2,,,,Wind speed value of 7.3 subjectively voided
VAAM_WIND,VAAM,11/24/94 20:40,88,5.6,,,,Wind speed value of 6.8 subjectively voided
VAAM_WIND,VAAM,11/24/94 21:00,77.4,5.8,,,,Wind speed value of 6.3 subjectively voided
VAAM_WIND,VAAM,11/24/94 21:20,74.4,9.5,,,,Wind speed value of 5.3 subjectively voided
VAAM_WIND,VAAM,11/24/94 21:40,72.4,8.1,,,,Wind speed value of 5.7 subjectively voided
VAAM_WIND,VAAM,11/24/94 22:00,67.4,10,,,,Wind speed value of 5.3 subjectively voided
VAAM_WIND,VAAM,11/24/94 22:20,62.9,7.1,,,,Wind speed value of 4.9 subjectively voided
VAAM_WIND,VAAM,11/24/94 22:40,67.6,6.6,,,,Wind speed value of 4.8 subjectively voided
VAAM_WIND,VAAM,11/24/94 23:00,70.7,8.1,,,,Wind speed value of 4.7 subjectively voided
VAAM_WIND,VAAM,11/24/94 23:20,66.8,7.4,,,,Wind speed value of 4 subjectively voided
VAAM_WIND,VAAM,11/24/94 23:40,67,4.9,,,,Wind speed value of 3.5 subjectively voided
VAAM_WIND,VAAM,11/25/94 0:00,81.2,6,,,,Wind speed value of 2.5 subjectively voided
VAAM_WIND,VAAM,11/25/94 0:20,68.3,6.4,,,,Wind speed value of 2.6 subjectively voided
VAAM_WIND,VAAM,11/25/94 0:40,80.8,17.8,,,,Wind speed value of 2.5 subjectively voided
VAAM_WIND,VAAM,11/25/94 1:00,243.3,47.7,,,,Wind speed value of 4.4 subjectively voided
VAAM_WIND,VAAM,11/25/94 1:20,250.3,6.8,,,,Wind speed value of 10.2 subjectively voided
VAAM_WIND,VAAM,11/25/94 1:40,249.4,6.1,,,,Wind speed value of 11.1 subjectively voided
VAAM_WIND,VAAM,11/25/94 2:00,246.4,6.1,,,,Wind speed value of 11.1 subjectively voided
VAAM_WIND,VAAM,11/25/94 2:20,246.1,6.9,,,,Wind speed value of 11.2 subjectively voided
VAAM_WIND,VAAM,11/25/94 2:40,245.9,7.2,,,,Wind speed value of 10.9 subjectively voided
VAAM_WIND,VAAM,11/25/94 3:00,240.4,4.9,,,,Wind speed value of 10.6 subjectively voided
VAAM_WIND,VAAM,11/25/94 3:20,243.7,6.2,,,,Wind speed value of 11.4 subjectively voided
VAAM_WIND,VAAM,11/25/94 3:40,239.6,5.4,,,,Wind speed value of 11 subjectively voided
VAAM_WIND,VAAM,11/25/94 4:00,238.7,4.7,,,,Wind speed value of 10.2 subjectively voided
VAAM_WIND,VAAM,11/25/94 4:20,232.8,5.6,,,,Wind speed value of 8.6 subjectively voided
VAAM_WIND,VAAM,11/25/94 4:40,235.1,7.4,,,,Wind speed value of 8.5 subjectively voided
VAAM_WIND,VAAM,11/25/94 5:00,226.4,12.1,,,,Wind speed value of 6.7 subjectively voided
VAAM_WIND,VAAM,11/25/94 5:20,233.1,8.5,,,,Wind speed value of 6.8 subjectively voided
VAAM_WIND,VAAM,11/25/94 5:40,233.7,6.9,,,,Wind speed value of 6.4 subjectively voided
VAAM_WIND,VAAM,11/25/94 6:00,217.4,16.5,,,,Wind speed value of 4.9 subjectively voided
VAAM_WIND,VAAM,11/25/94 6:20,212.7,15.9,,,,Wind speed value of 4.8 subjectively voided
VAAM_WIND,VAAM,11/25/94 6:40,198.1,13.4,,,,Wind speed value of 3.6 subjectively voided
VAAM_WIND,VAAM,11/25/94 7:00,202.1,11.9,,,,Wind speed value of 3.6 subjectively voided
VAAM_WIND,VAAM,11/25/94 7:20,130.8,42.5,,,,Wind speed value of 2.8 subjectively voided
VAAM_WIND,VAAM,11/25/94 7:40,76,9,,,,Wind speed value of 2.8 subjectively voided
VAAM_WIND,VAAM,11/25/94 8:00,79.8,13.1,,,,Wind speed value of 3 subjectively voided
VAAM_WIND,VAAM,11/25/94 8:20,79.5,18.8,,,,Wind speed value of 1.8 subjectively voided
VAAM_WIND,VAAM,11/25/94 8:40,76.7,10.3,,,,Wind speed value of .9 subjectively voided
VAAM_WIND,VAAM,11/25/94 9:00,62.9,13.5,,,,Wind speed value of .8 subjectively voided
VAAM_WIND,VAAM,11/25/94 9:20,,,0,,,WDir and WDirStD values not available/applicable since wind speed = 0
VAAM_WIND,VAAM,11/25/94 9:40,23.7,33.1,0.7,,,
VAAM_WIND,VAAM,11/25/94 10:00,70.9,34.4,1.2,,,
VAAM_WIND,VAAM,11/25/94 10:20,29.9,36.7,1.4,,,
VAAM_WIND,VAAM,11/25/94 10:40,47.8,36.6,1.1,,,
VAAM_WIND,VAAM,11/25/94 11:00,287.2,62.1,0.5,,,
VAAM_WIND,VAAM,11/25/94 11:20,56.5,53.4,1.1,,,
VAAM_WIND,VAAM,11/25/94 11:40,41.1,21.2,1.4,,,
VAAM_WIND,VAAM,11/25/94 12:00,12.2,28.2,1.5,,,
VAAM_WIND,VAAM,11/25/94 12:20,24.5,30.7,1.5,,,
VAAM_WIND,VAAM,11/25/94 12:40,13.6,23.2,1.2,,,
VAAM_WIND,VAAM,11/25/94 13:00,355.5,19.9,2.3,,,
VAAM_WIND,VAAM,11/25/94 13:20,2.6,27.5,1.5,,,
VAAM_WIND,VAAM,11/25/94 13:40,341.9,18.5,1.4,,,
VAAM_WIND,VAAM,11/25/94 14:00,42,21.3,2,,,
VAAM_WIND,VAAM,11/25/94 14:20,47.4,15.7,2.4,,,
VAAM_WIND,VAAM,11/25/94 14:40,96.4,17.5,3.8,,,
VAAM_WIND,VAAM,11/25/94 15:00,99.6,9.9,6.3,,,
VAAM_WIND,VAAM,11/25/94 15:20,99.3,8.1,7.4,,,
VAAM_WIND,VAAM,11/25/94 15:40,99.9,8.8,8.6,,,
VAAM_WIND,VAAM,11/25/94 16:00,94.2,7,9.7,,,
VAAM_WIND,VAAM,11/25/94 16:20,94.9,7.1,9.8,,,
VAAM_WIND,VAAM,11/25/94 16:40,94.5,5.9,10.4,,,
VAAM_WIND,VAAM,11/25/94 17:00,99.2,7.8,10.5,,,
VAAM_WIND,VAAM,11/25/94 17:20,91.4,7.7,10.3,,,
VAAM_WIND,VAAM,11/25/94 17:40,83.9,5,9.7,,,
VAAM_WIND,VAAM,11/25/94 18:00,83.8,7.9,8.7,,,
VAAM_WIND,VAAM,11/25/94 18:20,86.2,9.7,8,,,
VAAM_WIND,VAAM,11/25/94 18:40,80.6,8.7,7.6,,,
VAAM_WIND,VAAM,11/25/94 19:00,75.6,9.8,7.9,,,
VAAM_WIND,VAAM,11/25/94 19:20,85.1,10.4,7.6,,,
VAAM_WIND,VAAM,11/25/94 19:40,84.7,10.2,8,,,
VAAM_WIND,VAAM,11/25/94 20:00,85.4,5.9,7.9,,,
VAAM_WIND,VAAM,11/25/94 20:20,83.5,8,7.8,,,
VAAM_WIND,VAAM,11/25/94 20:40,75.8,6.3,7.6,,,
VAAM_WIND,VAAM,11/25/94 21:00,71.7,7.3,7.6,,,
VAAM_WIND,VAAM,11/25/94 21:20,70,8.1,7.7,,,
VAAM_WIND,VAAM,11/25/94 21:40,67.6,10.1,7.2,,,
VAAM_WIND,VAAM,11/25/94 22:00,67.6,10.3,7.8,,,
VAAM_WIND,VAAM,11/25/94 22:20,62.9,8.5,6.2,,,
VAAM_WIND,VAAM,11/25/94 22:40,61.1,7.7,6.3,,,
VAAM_WIND,VAAM,11/25/94 23:00,62.7,6.9,7.5,,,
VAAM_WIND,VAAM,11/25/94 23:20,63.8,6.5,7.6,,,
VAAM_WIND,VAAM,11/25/94 23:40,66.6,4.3,7.7,,,
VAAM_WIND,VAAM,11/26/94 0:00,69.2,5.2,7.8,,,
VAAM_WIND,VAAM,11/26/94 0:20,70.5,6.4,7,,,
VAAM_WIND,VAAM,11/26/94 0:40,81.2,6.9,7,,,
VAAM_WIND,VAAM,11/26/94 1:00,78.9,10,7,,,
VAAM_WIND,VAAM,11/26/94 1:20,73,13.6,6.1,,,
VAAM_WIND,VAAM,11/26/94 1:40,99.1,10.8,5.2,,,
VAAM_WIND,VAAM,11/26/94 2:00,88.9,12.2,4.5,,,
VAAM_WIND,VAAM,11/26/94 2:20,70.6,14.6,4.4,,,
VAAM_WIND,VAAM,11/26/94 2:40,71.3,7,5.3,,,
VAAM_WIND,VAAM,11/26/94 3:00,59.1,5,4,,,
VAAM_WIND,VAAM,11/26/94 3:20,54.3,15.1,4,,,
VAAM_WIND,VAAM,11/26/94 3:40,51,27.1,2.6,,,
VAAM_WIND,VAAM,11/26/94 4:00,54.9,11.3,3.3,,,
VAAM_WIND,VAAM,11/26/94 4:20,77.8,16.5,2.3,,,
VAAM_WIND,VAAM,11/26/94 4:40,99.5,14.8,1.9,,,
VAAM_WIND,VAAM,11/26/94 5:00,70.8,8.7,3.2,,,
VAAM_WIND,VAAM,11/26/94 5:20,97.4,24.8,1.7,,,
VAAM_WIND,VAAM,11/26/94 5:40,87.8,22.8,1.4,,,
VAAM_WIND,VAAM,11/26/94 6:00,220.1,17.5,1.2,,,
VAAM_WIND,VAAM,11/26/94 6:20,244.6,23.9,0.4,,,
VAAM_WIND,VAAM,11/26/94 6:40,252.5,9.5,1,,,
VAAM_WIND,VAAM,11/26/94 7:00,89.6,39.1,2.4,,,
VAAM_WIND,VAAM,11/26/94 7:20,94.2,11.8,3.9,,,
VAAM_WIND,VAAM,11/26/94 7:40,92.3,10.4,5.3,,,
VAAM_WIND,VAAM,11/26/94 8:00,92.6,7.9,6.7,,,
VAAM_WIND,VAAM,11/26/94 8:20,90.3,6.8,7,,,
VAAM_WIND,VAAM,11/26/94 8:40,94.9,6.8,7.3,,,
VAAM_WIND,VAAM,11/26/94 9:00,90.8,5.8,8.2,,,
VAAM_WIND,VAAM,11/26/94 9:20,88.7,6.8,8.4,,,
VAAM_WIND,VAAM,11/26/94 9:40,89.6,6.3,8.8,,,
VAAM_WIND,VAAM,11/26/94 10:00,89.7,7.6,8.6,,,
VAAM_WIND,VAAM,11/26/94 10:20,93.2,6.9,8.8,,,
VAAM_WIND,VAAM,11/26/94 10:40,98.2,8,8.7,,,
VAAM_WIND,VAAM,11/26/94 11:00,101.5,7.4,8.7,,,
VAAM_WIND,VAAM,11/26/94 11:20,95,8,8.4,,,
VAAM_WIND,VAAM,11/26/94 11:40,94.8,6.8,8.7,,,
VAAM_WIND,VAAM,11/26/94 12:00,92,8,8.8,,,
VAAM_WIND,VAAM,11/26/94 12:20,95.2,6.1,8.8,,,
VAAM_WIND,VAAM,11/26/94 12:40,96.3,9,8.8,,,
VAAM_WIND,VAAM,11/26/94 13:00,96.5,8.9,9.5,,,
VAAM_WIND,VAAM,11/26/94 13:20,95.7,6.7,10.2,,,
VAAM_WIND,VAAM,11/26/94 13:40,96.1,7.7,10.4,,,
VAAM_WIND,VAAM,11/26/94 14:00,98.4,7.7,10.4,,,
VAAM_WIND,VAAM,11/26/94 14:20,95.7,5.8,10.7,,,
VAAM_WIND,VAAM,11/26/94 14:40,95.3,6.5,10.6,,,
VAAM_WIND,VAAM,11/26/94 15:00,94.6,7.1,10.4,,,
VAAM_WIND,VAAM,11/26/94 15:20,96.9,7,10.1,,,
VAAM_WIND,VAAM,11/26/94 15:40,96.5,6,10.5,,,
VAAM_WIND,VAAM,11/26/94 16:00,94.7,6.1,10.4,,,
VAAM_WIND,VAAM,11/26/94 16:20,90.8,5.2,10.4,,,
VAAM_WIND,VAAM,11/26/94 16:40,95.8,6.4,10.4,,,
VAAM_WIND,VAAM,11/26/94 17:00,93.1,6,10.4,,,
VAAM_WIND,VAAM,11/26/94 17:20,100,9.6,9.4,,,
VAAM_WIND,VAAM,11/26/94 17:40,93.4,12,9.1,,,
VAAM_WIND,VAAM,11/26/94 18:00,92,8.9,8.5,,,
VAAM_WIND,VAAM,11/26/94 18:20,93.5,7.6,8.8,,,
VAAM_WIND,VAAM,11/26/94 18:40,86.7,7.8,8.6,,,
VAAM_WIND,VAAM,11/26/94 19:00,87.7,8.5,8.1,,,
VAAM_WIND,VAAM,11/26/94 19:20,88.9,12.7,7.3,,,
VAAM_WIND,VAAM,11/26/94 19:40,91.5,10.3,7.5,,,
VAAM_WIND,VAAM,11/26/94 20:00,97.8,8.8,7.4,,,
VAAM_WIND,VAAM,11/26/94 20:20,86.8,7.3,7.2,,,
VAAM_WIND,VAAM,11/26/94 20:40,78.4,12.3,6.3,,,
VAAM_WIND,VAAM,11/26/94 21:00,88.2,8.6,6.5,,,
VAAM_WIND,VAAM,11/26/94 21:20,88.5,7.1,7.2,,,
VAAM_WIND,VAAM,11/26/94 21:40,89.7,8,6.8,,,
VAAM_WIND,VAAM,11/26/94 22:00,84.2,9.7,6.8,,,
VAAM_WIND,VAAM,11/26/94 22:20,86.5,7.4,6.7,,,
VAAM_WIND,VAAM,11/26/94 22:40,89.3,5.9,7.2,,,
VAAM_WIND,VAAM,11/26/94 23:00,81.9,8.1,7,,,
VAAM_WIND,VAAM,11/26/94 23:20,80.1,7.7,6.6,,,
VAAM_WIND,VAAM,11/26/94 23:40,75.3,8.6,6.1,,,
VAAM_WIND,VAAM,11/27/94 0:00,85.4,12.2,5.7,,,
VAAM_WIND,VAAM,11/27/94 0:20,87,9.8,5.6,,,
VAAM_WIND,VAAM,11/27/94 0:40,76.3,13.6,5.4,,,
VAAM_WIND,VAAM,11/27/94 1:00,62.7,9.6,5.5,,,
VAAM_WIND,VAAM,11/27/94 1:20,57.8,7,5.9,,,
VAAM_WIND,VAAM,11/27/94 1:40,58.8,6.8,5.5,,,
VAAM_WIND,VAAM,11/27/94 2:00,61.2,7.2,5,,,
VAAM_WIND,VAAM,11/27/94 2:20,65.8,7.3,4.6,,,
VAAM_WIND,VAAM,11/27/94 2:40,62.7,7.9,4.8,,,
VAAM_WIND,VAAM,11/27/94 3:00,69.5,6.7,4.6,,,
VAAM_WIND,VAAM,11/27/94 3:20,72.5,5.2,4.8,,,
VAAM_WIND,VAAM,11/27/94 3:40,82.1,7.2,5.2,,,
VAAM_WIND,VAAM,11/27/94 4:00,86.9,6.4,5.3,,,
VAAM_WIND,VAAM,11/27/94 4:20,87.7,6.7,5.1,,,
VAAM_WIND,VAAM,11/27/94 4:40,80.4,6.5,5.6,,,
VAAM_WIND,VAAM,11/27/94 5:00,82.9,6.7,5.9,,,
VAAM_WIND,VAAM,11/27/94 5:20,90,6.1,5.5,,,
VAAM_WIND,VAAM,11/27/94 5:40,97.3,5.6,5.4,,,
VAAM_WIND,VAAM,11/27/94 6:00,96.3,5.3,5.3,,,
VAAM_WIND,VAAM,11/27/94 6:20,92.4,7.7,4.7,,,
VAAM_WIND,VAAM,11/27/94 6:40,97.2,8.1,3.2,,,
VAAM_WIND,VAAM,11/27/94 7:00,99.2,10.1,3.1,,,
VAAM_WIND,VAAM,11/27/94 7:20,94.9,14,3.1,,,
VAAM_WIND,VAAM,11/27/94 7:40,102.3,19,2.6,,,
VAAM_WIND,VAAM,11/27/94 8:00,96.4,15.7,1.9,,,
VAAM_WIND,VAAM,11/27/94 8:20,96.6,30.4,1.2,,,
VAAM_WIND,VAAM,11/27/94 8:40,86.3,49.7,0.9,,,
VAAM_WIND,VAAM,11/27/94 9:00,114.2,31.7,1.1,,,
VAAM_WIND,VAAM,11/27/94 9:20,107.8,19.4,1.6,,,
VAAM_WIND,VAAM,11/27/94 9:40,104.4,29.3,2.1,,,
VAAM_WIND,VAAM,11/27/94 10:00,104.4,18.9,1.9,,,
VAAM_WIND,VAAM,11/27/94 10:20,99.5,13.6,3.5,,,
VAAM_WIND,VAAM,11/27/94 10:40,101,13,4.2,,,
VAAM_WIND,VAAM,11/27/94 11:00,98.5,9.2,5.4,,,
VAAM_WIND,VAAM,11/27/94 11:20,100.9,7.8,6.6,,,
VAAM_WIND,VAAM,11/27/94 11:40,101.2,5.2,7.9,,,
VAAM_WIND,VAAM,11/27/94 12:00,103.2,7.8,9.3,,,
VAAM_WIND,VAAM,11/27/94 12:20,99,6.8,9.6,,,
VAAM_WIND,VAAM,11/27/94 12:40,96.3,6.6,10,,,
VAAM_WIND,VAAM,11/27/94 13:00,97.3,6.2,10.1,,,
VAAM_WIND,VAAM,11/27/94 13:20,99.2,7.4,10.1,,,
VAAM_WIND,VAAM,11/27/94 13:40,97.9,6.2,10.4,,,
VAAM_WIND,VAAM,11/27/94 14:00,99.7,7,9.9,,,
VAAM_WIND,VAAM,11/27/94 14:20,100.6,6.4,10.3,,,
VAAM_WIND,VAAM,11/27/94 14:40,98.4,7.6,10.3,,,
VAAM_WIND,VAAM,11/27/94 15:00,98.9,6.8,10.2,,,
VAAM_WIND,VAAM,11/27/94 15:20,98.2,8.3,10.6,,,
VAAM_WIND,VAAM,11/27/94 15:40,101.4,8.9,10.5,,,
VAAM_WIND,VAAM,11/27/94 16:00,101.7,7.9,10.2,,,
VAAM_WIND,VAAM,11/27/94 16:20,102.9,8.9,10.4,,,
VAAM_WIND,VAAM,11/27/94 16:40,97.8,6.8,9.6,,,
VAAM_WIND,VAAM,11/27/94 17:00,100,8,9.9,,,
VAAM_WIND,VAAM,11/27/94 17:20,95.3,8.7,9.3,,,
VAAM_WIND,VAAM,11/27/94 17:40,92.9,7.2,9.6,,,
VAAM_WIND,VAAM,11/27/94 18:00,91.6,6.1,9.4,,,
VAAM_WIND,VAAM,11/27/94 18:20,89.9,7.5,9.1,,,
VAAM_WIND,VAAM,11/27/94 18:40,87,7.6,9.7,,,
VAAM_WIND,VAAM,11/27/94 19:00,89.5,7.2,9.4,,,
VAAM_WIND,VAAM,11/27/94 19:20,83.6,7.3,8.4,,,
VAAM_WIND,VAAM,11/27/94 19:40,77.2,7.7,7.9,,,
VAAM_WIND,VAAM,11/27/94 20:00,85.6,7.8,7.8,,,
VAAM_WIND,VAAM,11/27/94 20:20,81.3,7.9,7.2,,,
VAAM_WIND,VAAM,11/27/94 20:40,79.5,7.6,7.7,,,
VAAM_WIND,VAAM,11/27/94 21:00,85.6,6.3,8.1,,,
VAAM_WIND,VAAM,11/27/94 21:20,79.8,7,7.3,,,
VAAM_WIND,VAAM,11/27/94 21:40,70.6,7,6.9,,,
VAAM_WIND,VAAM,11/27/94 22:00,65,9,6.8,,,
VAAM_WIND,VAAM,11/27/94 22:20,70.4,8.7,6.5,,,
VAAM_WIND,VAAM,11/27/94 22:40,59.9,10,6,,,Wind direction standard deviation value preceded by a percent sign
VAAM_WIND,VAAM,11/27/94 23:00,56.2,8.8,5.8,,,
VAAM_WIND,VAAM,11/27/94 23:20,62,7.8,5.5,,,
VAAM_WIND,VAAM,11/27/94 23:40,58.3,7.6,5.7,,,
VAAM_WIND,VAAM,11/28/94 0:00,59.3,6.3,5.7,,,
VAAM_WIND,VAAM,11/28/94 0:20,58.3,5.9,5.4,,,
VAAM_WIND,VAAM,11/28/94 0:40,63.2,6.8,4.7,,,
VAAM_WIND,VAAM,11/28/94 1:00,65.6,7.9,4.7,,,
VAAM_WIND,VAAM,11/28/94 1:20,77,9,4.4,,,
VAAM_WIND,VAAM,11/28/94 1:40,85.7,5,4.2,,,
VAAM_WIND,VAAM,11/28/94 2:00,86.9,6.7,4.1,,,
VAAM_WIND,VAAM,11/28/94 2:20,82.1,7.4,3.7,,,
VAAM_WIND,VAAM,11/28/94 2:40,80.3,7.4,3,,,
VAAM_WIND,VAAM,11/28/94 3:00,87.4,8.2,3,,,
VAAM_WIND,VAAM,11/28/94 3:20,85.6,9.2,3.1,,,
VAAM_WIND,VAAM,11/28/94 3:40,84.9,8.3,3.1,,,
VAAM_WIND,VAAM,11/28/94 4:00,94.6,6.9,3.2,,,
VAAM_WIND,VAAM,11/28/94 4:20,97,8.1,2.6,,,
VAAM_WIND,VAAM,11/28/94 4:40,86.9,9.3,2.2,,,
VAAM_WIND,VAAM,11/28/94 5:00,95.1,9.5,1.9,,,
VAAM_WIND,VAAM,11/28/94 5:20,102.9,14.6,1.8,,,
VAAM_WIND,VAAM,11/28/94 5:40,98.6,16.4,2,,,
VAAM_WIND,VAAM,11/28/94 6:00,90.7,14.1,2,,,
VAAM_WIND,VAAM,11/28/94 6:20,98.6,12.3,2.3,,,
VAAM_WIND,VAAM,11/28/94 6:40,89.4,11.6,2.8,,,
VAAM_WIND,VAAM,11/28/94 7:00,88.2,10.6,3.3,,,
VAAM_WIND,VAAM,11/28/94 7:20,89.2,12.6,4,,,
VAAM_WIND,VAAM,11/28/94 7:40,90.7,9.6,3.8,,,
VAAM_WIND,VAAM,11/28/94 8:00,87.8,13.3,3.6,,,
VAAM_WIND,VAAM,11/28/94 8:20,92.2,9.5,3.9,,,
VAAM_WIND,VAAM,11/28/94 8:40,88,12.1,3.8,,,
VAAM_WIND,VAAM,11/28/94 9:00,93.3,13.2,4.2,,,
VAAM_WIND,VAAM,11/28/94 9:20,95.1,11.5,4.6,,,
VAAM_WIND,VAAM,11/28/94 9:40,98.3,9.7,5.9,,,
VAAM_WIND,VAAM,11/28/94 10:00,102.3,7.6,6.6,,,
VAAM_WIND,VAAM,11/28/94 10:20,98.2,8.5,6.7,,,
VAAM_WIND,VAAM,11/28/94 10:40,103.8,9.1,7.6,,,
VAAM_WIND,VAAM,11/28/94 11:00,100.7,9,8.4,,,
VAAM_WIND,VAAM,11/28/94 11:20,101.1,7.2,9.3,,,
VAAM_WIND,VAAM,11/28/94 11:40,97.3,6.4,9.5,,,
VAAM_WIND,VAAM,11/28/94 12:00,100,6.8,9.4,,,
VAAM_WIND,VAAM,11/28/94 12:20,99.4,6.5,9.8,,,
VAAM_WIND,VAAM,11/28/94 12:40,98,9.3,10,,,
VAAM_WIND,VAAM,11/28/94 13:00,99.4,5.1,10.7,,,
VAAM_WIND,VAAM,11/28/94 13:20,96.6,6.8,10.4,,,
VAAM_WIND,VAAM,11/28/94 13:40,96.2,6.7,11,,,
VAAM_WIND,VAAM,11/28/94 14:00,97.2,6.9,10.9,,,
VAAM_WIND,VAAM,11/28/94 14:20,100.2,8.8,11.4,,,
VAAM_WIND,VAAM,11/28/94 14:40,96.3,6.8,11.1,,,
VAAM_WIND,VAAM,11/28/94 15:00,95.9,6.8,11.1,,,
VAAM_WIND,VAAM,11/28/94 15:20,95.9,7.8,11.2,,,
VAAM_WIND,VAAM,11/28/94 15:40,98.5,8.3,10.9,,,
VAAM_WIND,VAAM,11/28/94 16:00,98.7,6.3,11.1,,,
VAAM_WIND,VAAM,11/28/94 16:20,95.7,6.7,10.6,,,
VAAM_WIND,VAAM,11/28/94 16:40,95.9,6,10.1,,,
VAAM_WIND,VAAM,11/28/94 17:00,93,7.7,10,,,Wind speed value preceded by a percent sign
VAAM_WIND,VAAM,11/28/94 17:20,93.3,6.8,9.4,,,
VAAM_WIND,VAAM,11/28/94 17:40,92.2,8,10.1,,,
VAAM_WIND,VAAM,11/28/94 18:00,89.9,8.3,9.5,,,
VAAM_WIND,VAAM,11/28/94 18:20,89.7,6.8,8.9,,,
VAAM_WIND,VAAM,11/28/94 18:40,90.9,8.6,8.9,,,
VAAM_WIND,VAAM,11/28/94 19:00,90.8,7.3,8.5,,,
VAAM_WIND,VAAM,11/28/94 19:20,93.7,7.7,8.6,,,
VAAM_WIND,VAAM,11/28/94 19:40,92.6,7.7,8.4,,,
VAAM_WIND,VAAM,11/28/94 20:00,89.3,8.7,7.8,,,
VAAM_WIND,VAAM,11/28/94 20:20,92.4,7.1,7.5,,,
VAAM_WIND,VAAM,11/28/94 20:40,93.8,8.4,7.4,,,
VAAM_WIND,VAAM,11/28/94 21:00,88.1,8,7.3,,,
VAAM_WIND,VAAM,11/28/94 21:20,88.6,8.1,7,,,
VAAM_WIND,VAAM,11/28/94 21:40,85,7.8,7,,,
VAAM_WIND,VAAM,11/28/94 22:00,87.2,7,6.5,,,
VAAM_WIND,VAAM,11/28/94 22:20,91.4,8.8,6.5,,,
VAAM_WIND,VAAM,11/28/94 22:40,87,7.4,6.1,,,
VAAM_WIND,VAAM,11/28/94 23:00,92.7,7.5,6.2,,,
VAAM_WIND,VAAM,11/28/94 23:20,94.3,6,5.7,,,
VAAM_WIND,VAAM,11/28/94 23:40,93.7,5.3,5.8,,,
VAAM_WIND,VAAM,11/29/94 0:00,90.3,7.4,5.7,,,
VAAM_WIND,VAAM,11/29/94 0:20,92,6.1,5.7,,,
VAAM_WIND,VAAM,11/29/94 0:40,95.6,7.3,6,,,
VAAM_WIND,VAAM,11/29/94 1:00,94.2,7.2,5.4,,,
VAAM_WIND,VAAM,11/29/94 1:20,97.1,6.9,5.8,,,
VAAM_WIND,VAAM,11/29/94 1:40,95.8,7.1,6.1,,,
VAAM_WIND,VAAM,11/29/94 2:00,93.6,5.8,5.8,,,
VAAM_WIND,VAAM,11/29/94 2:20,87,6,5.6,,,
VAAM_WIND,VAAM,11/29/94 2:40,83.2,7.1,5,,,
VAAM_WIND,VAAM,11/29/94 3:00,81,6.9,4.9,,,
VAAM_WIND,VAAM,11/29/94 3:20,82,7.9,5.1,,,
VAAM_WIND,VAAM,11/29/94 3:40,91.7,6.2,5.7,,,
VAAM_WIND,VAAM,11/29/94 4:00,92.9,6.7,5.4,,,
VAAM_WIND,VAAM,11/29/94 4:20,98,5.3,5.6,,,
VAAM_WIND,VAAM,11/29/94 4:40,99.5,4.8,5.8,,,
VAAM_WIND,VAAM,11/29/94 5:00,97.4,5.7,5.4,,,
VAAM_WIND,VAAM,11/29/94 5:20,97,7.9,5,,,
VAAM_WIND,VAAM,11/29/94 5:40,98.2,7.2,4.7,,,
VAAM_WIND,VAAM,11/29/94 6:00,100.5,10.7,4.3,,,
VAAM_WIND,VAAM,11/29/94 6:20,108.1,13.1,4,,,
VAAM_WIND,VAAM,11/29/94 6:40,104.4,11.9,4.3,,,
VAAM_WIND,VAAM,11/29/94 7:00,102.5,9.7,4.6,,,
VAAM_WIND,VAAM,11/29/94 7:20,98.6,11,4.5,,,
VAAM_WIND,VAAM,11/29/94 7:40,99.9,15.3,4,,,
VAAM_WIND,VAAM,11/29/94 8:00,95.4,12.8,3.7,,,
VAAM_WIND,VAAM,11/29/94 8:20,91.4,14.5,3.6,,,
VAAM_WIND,VAAM,11/29/94 8:40,91.1,12.9,3.5,,,
VAAM_WIND,VAAM,11/29/94 9:00,97.6,13.5,3.6,,,
VAAM_WIND,VAAM,11/29/94 9:20,102.4,11.7,4.4,,,
VAAM_WIND,VAAM,11/29/94 9:40,97.4,10.8,4.5,,,
VAAM_WIND,VAAM,11/29/94 10:00,94.4,11.2,4.2,,,
VAAM_WIND,VAAM,11/29/94 10:20,99,13.4,5.2,,,
VAAM_WIND,VAAM,11/29/94 10:40,97.6,13.9,5.3,,,
VAAM_WIND,VAAM,11/29/94 11:00,96.5,14.4,6.1,,,
VAAM_WIND,VAAM,11/29/94 11:20,99.6,10.3,6.6,,,
VAAM_WIND,VAAM,11/29/94 11:40,94.5,6.6,8.1,,,
VAAM_WIND,VAAM,11/29/94 12:00,95.2,8,8.6,,,
VAAM_WIND,VAAM,11/29/94 12:20,93.4,6.8,9.1,,,
VAAM_WIND,VAAM,11/29/94 12:40,94,7.8,8.5,,,
VAAM_WIND,VAAM,11/29/94 13:00,94.4,6.8,9.1,,,
VAAM_WIND,VAAM,11/29/94 13:20,96.2,8.7,9.2,,,
VAAM_WIND,VAAM,11/29/94 13:40,99.2,8.6,9.8,,,
VAAM_WIND,VAAM,11/29/94 14:00,98.1,7.4,9.7,,,
VAAM_WIND,VAAM,11/29/94 14:20,102.2,7.9,10.5,,,
VAAM_WIND,VAAM,11/29/94 14:40,97.7,7.8,10.1,,,
VAAM_WIND,VAAM,11/29/94 15:00,99.4,7.7,10.6,,,
VAAM_WIND,VAAM,11/29/94 15:20,94.3,8,10.6,,,
VAAM_WIND,VAAM,11/29/94 15:40,96.5,6.3,10.5,,,
VAAM_WIND,VAAM,11/29/94 16:00,97.6,6.1,10.7,,,
VAAM_WIND,VAAM,11/29/94 16:20,96.6,6,10.7,,,
VAAM_WIND,VAAM,11/29/94 16:40,94.6,7.1,10.9,,,
VAAM_WIND,VAAM,11/29/94 17:00,94.7,6.7,10.6,,,
VAAM_WIND,VAAM,11/29/94 17:20,94.6,7.6,10.9,,,
VAAM_WIND,VAAM,11/29/94 17:40,93.7,9,10.1,,,
VAAM_WIND,VAAM,11/29/94 18:00,90.7,7,9.6,,,
VAAM_WIND,VAAM,11/29/94 18:20,88.1,7.9,9.1,,,
VAAM_WIND,VAAM,11/29/94 18:40,93.7,7.6,9.2,,,
VAAM_WIND,VAAM,11/29/94 19:00,93,7.1,9.3,,,
VAAM_WIND,VAAM,11/29/94 19:20,90,6.5,9,,,
VAAM_WIND,VAAM,11/29/94 19:40,90,6.8,8.9,,,
VAAM_WIND,VAAM,11/29/94 20:00,92.1,7.3,9.3,,,
VAAM_WIND,VAAM,11/29/94 20:20,90.1,7.5,8.5,,,
VAAM_WIND,VAAM,11/29/94 20:40,88.5,5.3,9,,,
VAAM_WIND,VAAM,11/29/94 21:00,88.4,7,8.9,,,
VAAM_WIND,VAAM,11/29/94 21:20,87.3,7.9,8.3,,,
VAAM_WIND,VAAM,11/29/94 21:40,81.7,6.8,7.4,,,
VAAM_WIND,VAAM,11/29/94 22:00,78.3,6.5,7.2,,,
VAAM_WIND,VAAM,11/29/94 22:20,70.8,8.6,7.1,,,
VAAM_WIND,VAAM,11/29/94 22:40,72.2,6.6,6.5,,,
VAAM_WIND,VAAM,11/29/94 23:00,74.2,8.9,6.3,,,
VAAM_WIND,VAAM,11/29/94 23:20,67.5,9.6,5.6,,,
VAAM_WIND,VAAM,11/29/94 23:40,68.4,7,5.3,,,
VAAM_WIND,VAAM,11/30/94 0:00,78.8,9.3,5.4,,,
VAAM_WIND,VAAM,11/30/94 0:20,90.6,7.3,6.1,,,
VAAM_WIND,VAAM,11/30/94 0:40,91.3,7.2,6,,,
VAAM_WIND,VAAM,11/30/94 1:00,87.1,6.8,5.7,,,
VAAM_WIND,VAAM,11/30/94 1:20,89.4,7.5,5.3,,,
VAAM_WIND,VAAM,11/30/94 1:40,89.4,7.6,4.9,,,
VAAM_WIND,VAAM,11/30/94 2:00,80.1,6.4,4.4,,,
VAAM_WIND,VAAM,11/30/94 2:20,79.2,8.2,3.7,,,
VAAM_WIND,VAAM,11/30/94 2:40,80.6,13.5,3.9,,,
VAAM_WIND,VAAM,11/30/94 3:00,68.9,9.6,3.2,,,
VAAM_WIND,VAAM,11/30/94 3:20,69.2,9.6,3.4,,,
VAAM_WIND,VAAM,11/30/94 3:40,67.1,9.3,3.3,,,
VAAM_WIND,VAAM,11/30/94 4:00,65.1,9.9,3.3,,,
VAAM_WIND,VAAM,11/30/94 4:20,75,12.1,2.7,,,
VAAM_WIND,VAAM,11/30/94 4:40,107.4,6.1,3.7,,,
VAAM_WIND,VAAM,11/30/94 5:00,119.3,11.7,2.3,,,
VAAM_WIND,VAAM,11/30/94 5:20,126.5,16.7,2.2,,,
VAAM_WIND,VAAM,11/30/94 5:40,133.1,20,2.4,,,
VAAM_WIND,VAAM,11/30/94 6:00,108.6,14.4,2.2,,,
VAAM_WIND,VAAM,11/30/94 6:20,98.3,13.1,2.7,,,
VAAM_WIND,VAAM,11/30/94 6:40,107.5,16.8,2.3,,,
VAAM_WIND,VAAM,11/30/94 7:00,108.3,15.9,2.1,,,
VAAM_WIND,VAAM,11/30/94 7:20,100.6,12.5,1.9,,,
VAAM_WIND,VAAM,11/30/94 7:40,110.3,20.9,2.1,,,
VAAM_WIND,VAAM,11/30/94 8:00,83.3,23.5,1.8,,,
VAAM_WIND,VAAM,11/30/94 8:20,96.7,26.6,1.6,,,
VAAM_WIND,VAAM,11/30/94 8:40,112.7,24.3,2.3,,,
VAAM_WIND,VAAM,11/30/94 9:00,85.6,27.7,1.9,,,
VAAM_WIND,VAAM,11/30/94 9:20,94.3,17.4,3.3,,,
VAAM_WIND,VAAM,11/30/94 9:40,95.4,15.2,4.2,,,
VAAM_WIND,VAAM,11/30/94 10:00,89.6,17.2,3.8,,,
VAAM_WIND,VAAM,11/30/94 10:20,95.6,18.4,3.4,,,
VAAM_WIND,VAAM,11/30/94 10:40,92.5,12.7,3.1,,,
VAAM_WIND,VAAM,11/30/94 11:00,90.5,17.8,4.1,,,
VAAM_WIND,VAAM,11/30/94 11:20,99.5,16.7,4.3,,,
VAAM_WIND,VAAM,11/30/94 11:40,99.2,11.9,5.8,,,
VAAM_WIND,VAAM,11/30/94 12:00,95,8.9,5.4,,,
VAAM_WIND,VAAM,11/30/94 12:20,103,11,6.5,,,
VAAM_WIND,VAAM,11/30/94 12:40,100.5,9.6,7.1,,,
VAAM_WIND,VAAM,11/30/94 13:00,97.9,9.9,7.3,,,
VAAM_WIND,VAAM,11/30/94 13:20,97.2,10.8,7.5,,,
VAAM_WIND,VAAM,11/30/94 13:40,96.3,10.8,7.9,,,
VAAM_WIND,VAAM,11/30/94 14:00,97.8,10.1,8.7,,,
VAAM_WIND,VAAM,11/30/94 14:20,97.9,7.4,9,,,
VAAM_WIND,VAAM,11/30/94 14:40,98.5,7.3,9.7,,,
VAAM_WIND,VAAM,11/30/94 15:00,96.7,7.6,10.4,,,
VAAM_WIND,VAAM,11/30/94 15:20,96.2,6.9,10.4,,,
VAAM_WIND,VAAM,11/30/94 15:40,94.1,6.3,10.2,,,
VAAM_WIND,VAAM,11/30/94 16:00,92.6,8.1,9.6,,,
VAAM_WIND,VAAM,11/30/94 16:20,93.2,7.7,10.2,,,
VAAM_WIND,VAAM,11/30/94 16:40,97.3,8.1,10.2,,,
VAAM_WIND,VAAM,11/30/94 17:00,92.3,7.5,10.6,,,
VAAM_WIND,VAAM,11/30/94 17:20,93.4,6.3,10.2,,,
VAAM_WIND,VAAM,11/30/94 17:40,98.4,7.5,10.1,,,
VAAM_WIND,VAAM,11/30/94 18:00,92.9,8.2,10,,,Wind speed value preceded by a percent sign
VAAM_WIND,VAAM,11/30/94 18:20,97.8,5.6,9.9,,,
VAAM_WIND,VAAM,11/30/94 18:40,97.5,7.7,9.7,,,
VAAM_WIND,VAAM,11/30/94 19:00,94.9,8.9,8.4,,,
VAAM_WIND,VAAM,11/30/94 19:20,81.5,8.6,8.1,,,
VAAM_WIND,VAAM,11/30/94 19:40,81.2,7.1,7.4,,,
VAAM_WIND,VAAM,11/30/94 20:00,74.1,7.5,7.7,,,
VAAM_WIND,VAAM,11/30/94 20:20,73.6,8.4,7.1,,,
VAAM_WIND,VAAM,11/30/94 20:40,65.2,8.8,7.2,,,
VAAM_WIND,VAAM,11/30/94 21:00,73.3,7.1,7.2,,,
VAAM_WIND,VAAM,11/30/94 21:20,71.3,7.2,6.7,,,
VAAM_WIND,VAAM,11/30/94 21:40,66.3,7.3,6.6,,,
VAAM_WIND,VAAM,11/30/94 22:00,74.8,8.4,6.1,,,
VAAM_WIND,VAAM,11/30/94 22:20,55.2,7.6,6.7,,,
VAAM_WIND,VAAM,11/30/94 22:40,53.7,7.2,6.3,,,
VAAM_WIND,VAAM,11/30/94 23:00,52.5,8.2,6.5,,,
VAAM_WIND,VAAM,11/30/94 23:20,61,9,5.8,,,
VAAM_WIND,VAAM,11/30/94 23:40,58.4,8.2,5.7,,,
VAAM_WIND,VAAM,12/1/94 0:00,63.6,6.6,5.7,,,
VAAM_WIND,VAAM,12/1/94 0:20,65.2,6.3,5.7,,,
VAAM_WIND,VAAM,12/1/94 0:40,68.3,6.2,5.6,,,
VAAM_WIND,VAAM,12/1/94 1:00,71,6.9,5.3,,,
VAAM_WIND,VAAM,12/1/94 1:20,82.8,7.2,5.1,,,
VAAM_WIND,VAAM,12/1/94 1:40,84.4,7.1,4.9,,,
VAAM_WIND,VAAM,12/1/94 2:00,84.7,6.2,4.8,,,
VAAM_WIND,VAAM,12/1/94 2:20,81.1,8,5.1,,,
VAAM_WIND,VAAM,12/1/94 2:40,77.5,9.4,4.4,,,
VAAM_WIND,VAAM,12/1/94 3:00,71.6,6.5,4.3,,,
VAAM_WIND,VAAM,12/1/94 3:20,70.4,6.7,4,,,
VAAM_WIND,VAAM,12/1/94 3:40,60.7,8.7,3.8,,,
VAAM_WIND,VAAM,12/1/94 4:00,58.5,5.9,3.6,,,
VAAM_WIND,VAAM,12/1/94 4:20,71.3,5.3,3.4,,,
VAAM_WIND,VAAM,12/1/94 4:40,65.4,5.5,4.1,,,
VAAM_WIND,VAAM,12/1/94 5:00,101.3,19.4,2,,,