dataset_code,limno_run,location_name,location_code,date_time,depth_m,sample_comments,li_mgl,li_mm,li_comments,na_mgl,na_mm,na_comments,k_mgl,k_mm,k_comments,mg_mgl,mg_mm,mg_comments,ca_mgl,ca_mm,ca_comments,f_mgl,f_mm,f_comments,cl_mgl,cl_mm,cl_comments,br_mgl,br_mm,br_comments,so4_mgl,so4_mm,so4_comments,si_mgl,si_mm,si_comments,filename,depth_masl
LIMNO_CHEMISTRY,FRX9192L1,Lake Fryxell,FRX,11/21/91 0:00,5,,0.0122,0.00176,,222,9.656,,25.1,0.642,,28.2,1.16,,54.1,1.35,,,,Not Quantified,323,9.111,,0.84,0.01051,,48.4,0.504,,,,No Sample,frx91-92,12.498649
LIMNO_CHEMISTRY,FRX9192L1,Lake Fryxell,FRX,11/21/91 0:00,5.5,,0.0108,0.00156,,198,8.613,,23.2,0.593,,25.7,1.057,,53.8,1.342,,,,Not Quantified,290,8.18,,0.77,0.00964,,45.8,0.477,,,,No Sample,frx91-92,11.998649
LIMNO_CHEMISTRY,FRX9192L1,Lake Fryxell,FRX,11/21/91 0:00,6,,0.0098,0.00141,,183,7.96,,22,0.563,,24.1,0.992,,53,1.322,,,,Not Quantified,259,7.305,,0.7,0.00876,,43.1,0.449,,,,No Sample,frx91-92,11.498649
LIMNO_CHEMISTRY,FRX9192L1,Lake Fryxell,FRX,11/21/91 0:00,6.5,,0.012,0.00173,,223,9.7,,25.4,0.65,,28.3,1.164,,54.8,1.367,,,,Not Quantified,319,8.998,,0.89,0.01114,,47.8,0.498,,,,No Sample,frx91-92,10.998649
LIMNO_CHEMISTRY,FRX9192L1,Lake Fryxell,FRX,11/21/91 0:00,7,,0.0119,0.00171,,271,11.788,,29.2,0.747,,33.4,1.374,,56.1,1.4,,,,Not Quantified,396,11.17,,1.17,0.01464,,55.3,0.576,,,,No Sample,frx91-92,10.498649
LIMNO_CHEMISTRY,FRX9192L1,Lake Fryxell,FRX,11/21/91 0:00,7.5,,0.0132,0.0019,,303,13.18,,32.1,0.821,,36.8,1.514,,57.5,1.435,,,,Not Quantified,430,12.129,,1.18,0.01477,,56.4,0.587,,,,No Sample,frx91-92,9.998649
LIMNO_CHEMISTRY,FRX9192L1,Lake Fryxell,FRX,11/21/91 0:00,8,,,,Not Quantified,462,20.096,,44.8,1.146,,54.1,2.226,,63.8,1.592,,,,Not Quantified,607,17.121,,1.81,0.02265,,70.4,0.733,,,,No Sample,frx91-92,9.498649
LIMNO_CHEMISTRY,FRX9192L1,Lake Fryxell,FRX,11/21/91 0:00,8.5,,,,Not Quantified,351,15.268,,34.9,0.893,,42.2,1.736,,58.9,1.47,,,,Not Quantified,457,12.89,,1.26,0.01577,,57.3,0.596,,,,No Sample,frx91-92,8.998649
LIMNO_CHEMISTRY,FRX9192L1,Lake Fryxell,FRX,11/21/91 0:00,9,,,,Not Quantified,682,29.665,,62.2,1.591,,80.6,3.316,,75.9,1.894,,,,Not Quantified,847,23.891,,2.45,0.03066,,89.5,0.932,,,,No Sample,frx91-92,8.498649
LIMNO_CHEMISTRY,FRX9192L1,Lake Fryxell,FRX,11/21/91 0:00,9.5,,,,Not Quantified,858,37.321,,76.2,1.949,,104,4.279,,89.1,2.223,,,,Not Quantified,1093,30.83,,3.18,0.0398,,107,1.114,,,,No Sample,frx91-92,7.9986486
LIMNO_CHEMISTRY,FRX9192L1,Lake Fryxell,FRX,11/21/91 0:00,10,,,,Not Quantified,930,40.453,,82,2.097,,119,4.896,,107,2.67,,,,Not Quantified,1192,33.622,,3.33,0.04168,,112,1.166,,,,No Sample,frx91-92,7.4986486
LIMNO_CHEMISTRY,FRX9192L1,Lake Fryxell,FRX,11/21/91 0:00,10.5,,,,Not Quantified,1163,50.588,,100,2.558,,152,6.254,,120,2.994,,,,Not Quantified,1475,41.604,,4.21,0.05269,,129,1.343,,,,No Sample,frx91-92,6.9986486
LIMNO_CHEMISTRY,FRX9192L1,Lake Fryxell,FRX,11/21/91 0:00,11,,,,Not Quantified,664,28.882,,59.1,1.512,,80.4,3.308,,77.8,1.941,,,,No Sample,,,No Sample,,,No Sample,,,No Sample,,,No Sample,frx91-92,6.4986486
LIMNO_CHEMISTRY,FRX9192L1,Lake Fryxell,FRX,11/21/91 0:00,12,,0.0668,0.00962,,1975,85.908,,161,4.118,,257,10.574,,162,4.042,,,,Not Quantified,2498,70.459,,7.16,0.08961,,180,1.874,,,,No Sample,frx91-92,5.4986486
LIMNO_CHEMISTRY,FRX9192L1,Lake Fryxell,FRX,11/21/91 0:00,13,,0.0724,0.01043,,2043,88.866,,162,4.143,,247,10.163,,135,3.368,,,,No Sample,,,No Sample,,,No Sample,,,No Sample,,,No Sample,frx91-92,4.4986486
LIMNO_CHEMISTRY,FRX9192L1,Lake Fryxell,FRX,11/21/91 0:00,14,,0.0859,0.01238,,2316,100.74,,180,4.604,,308,12.672,,55.9,1.395,,,,Not Quantified,3175,89.555,,9.52,0.11914,,188,1.957,,,,No Sample,frx91-92,3.4986486
LIMNO_CHEMISTRY,FRX9192L1,Lake Fryxell,FRX,11/21/91 0:00,15,,0.0956,0.01377,,2493,108.44,,191,4.885,,329,13.536,,66.7,1.664,,,,Not Quantified,3350,94.491,,9.45,0.11827,,195,2.03,,,,No Sample,frx91-92,2.4986486
LIMNO_CHEMISTRY,FRX9192L1,Lake Fryxell,FRX,11/21/91 0:00,16,,,,Not Quantified,1410,61.332,,111,2.839,,188,7.735,,134,3.343,,,,Not Quantified,1797,50.687,,5.13,0.0642,,113,1.176,,,,No Sample,frx91-92,1.4986486
LIMNO_CHEMISTRY,FRX9192L1,Lake Fryxell,FRX,11/21/91 0:00,17,,0.0924,0.01331,,2653,115.399,,195,4.987,,361,14.853,,41.3,1.03,,,,Not Quantified,3643,102.756,,10.86,0.13591,,144,1.499,,,,No Sample,frx91-92,0.4986486
LIMNO_CHEMISTRY,FRX9192L1,Lake Fryxell,FRX,11/21/91 0:00,18,,,,Not Quantified,1421,61.81,,109,2.788,,191,7.858,,136,3.393,,,,Not Quantified,1775,50.066,,5.2,0.06508,,102,1.062,,,,No Sample,frx91-92,-0.5013514
LIMNO_CHEMISTRY,FRX9192L2,Lake Fryxell,FRX,12/25/91 0:00,5,,0.0083,0.0012,,157,6.829,,18.7,0.478,,20.7,0.852,,46.4,1.158,,,,Not Quantified,227,6.403,,0.64,0.00801,,37.1,0.386,,,,No Sample,frx91-92,12.50293
LIMNO_CHEMISTRY,FRX9192L2,Lake Fryxell,FRX,12/25/91 0:00,5.5,,0.011,0.00158,,206,8.961,,23.5,0.601,,26.6,1.094,,53.1,1.325,,,,Not Quantified,287,8.095,,0.83,0.01039,,43.4,0.452,,,,No Sample,frx91-92,12.00293
LIMNO_CHEMISTRY,FRX9192L2,Lake Fryxell,FRX,12/25/91 0:00,6,,0.0107,0.00154,,196,8.526,,22.6,0.578,,25.3,1.041,,52,1.297,,,,Not Quantified,277,7.813,,0.78,0.00976,,42.8,0.446,,,,No Sample,frx91-92,11.50293
LIMNO_CHEMISTRY,FRX9192L2,Lake Fryxell,FRX,12/25/91 0:00,6.5,,0.0148,0.00213,,273,11.875,,29.4,0.752,,33.3,1.37,,53.7,1.34,,,,Not Quantified,406,11.452,,1.16,0.01452,,52.5,0.547,,,,No Sample,frx91-92,11.00293
LIMNO_CHEMISTRY,FRX9192L2,Lake Fryxell,FRX,12/25/91 0:00,7,,0.0139,0.002,,304,13.223,,32,0.818,,36.9,1.518,,56.2,1.402,,,,Not Quantified,433,12.213,,1.27,0.01589,,51.3,0.534,,,,No Sample,frx91-92,10.50293
LIMNO_CHEMISTRY,FRX9192L2,Lake Fryxell,FRX,12/25/91 0:00,7.5,,0.0233,0.00336,,492,21.401,,48.4,1.238,,57.5,2.366,,63.6,1.587,,,,Not Quantified,686,19.35,,1.95,0.0244,,72.5,0.755,,,,No Sample,frx91-92,10.00293
LIMNO_CHEMISTRY,FRX9192L2,Lake Fryxell,FRX,12/25/91 0:00,8,,,,Not Quantified,507,22.053,,48.4,1.238,,59.2,2.436,,64.4,1.607,,,,Not Quantified,662,18.673,,1.99,0.0249,,57.8,0.602,,,,No Sample,frx91-92,9.50293
LIMNO_CHEMISTRY,FRX9192L2,Lake Fryxell,FRX,12/25/91 0:00,8.5,,,,Not Quantified,739,32.145,,68.1,1.742,,86,3.538,,73.8,1.841,,,,Not Quantified,937,26.429,,2.89,0.03617,,79.7,0.83,,,,No Sample,frx91-92,9.00293
LIMNO_CHEMISTRY,FRX9192L2,Lake Fryxell,FRX,12/25/91 0:00,9,,,,Not Quantified,781,33.972,,70.6,1.806,,92.9,3.822,,80.3,2.004,,,,Not Quantified,1002,28.263,,3.39,0.04243,,66.7,0.694,,,,No Sample,frx91-92,8.50293
LIMNO_CHEMISTRY,FRX9192L2,Lake Fryxell,FRX,12/25/91 0:00,9.5,,,,Not Quantified,971,42.236,,87.5,2.238,,113,4.649,,97.7,2.438,,,,Not Quantified,987,27.84,,3.2,0.04005,,63.1,0.657,,,,No Sample,frx91-92,8.00293
LIMNO_CHEMISTRY,FRX9192L2,Lake Fryxell,FRX,12/25/91 0:00,10,,,,Not Quantified,1076,46.803,,92.8,2.374,,127,5.225,,95.1,2.373,,,,Not Quantified,1374,38.756,,4.35,0.05444,,95,0.989,,,,No Sample,frx91-92,7.5029297
LIMNO_CHEMISTRY,FRX9192L2,Lake Fryxell,FRX,12/25/91 0:00,10.5,,,,Not Quantified,1181,51.371,,102,2.609,,151,6.213,,120,2.994,,,,Not Quantified,1551,43.748,,4.91,0.06145,,107,1.114,,,,No Sample,frx91-92,7.0029297
LIMNO_CHEMISTRY,FRX9192L2,Lake Fryxell,FRX,12/25/91 0:00,11,,0.0526,0.00758,,1448,62.985,,120,3.069,,190,7.817,,132,3.294,,,,Not Quantified,2003,56.497,,5.88,0.07359,,130,1.353,,,,No Sample,frx91-92,6.5029297
LIMNO_CHEMISTRY,FRX9192L2,Lake Fryxell,FRX,12/25/91 0:00,12,,0.0673,0.0097,,1778,77.339,,144,3.683,,230,9.463,,150,3.743,,,,Not Quantified,2522,71.136,,7.56,0.09461,,160,1.666,,,,No Sample,frx91-92,5.5029297
LIMNO_CHEMISTRY,FRX9192L2,Lake Fryxell,FRX,12/25/91 0:00,13,,0.0743,0.0107,,1998,86.908,,160,4.092,,260,10.697,,160,3.992,,,,Not Quantified,3075,86.735,,8.68,0.10863,,187,1.947,,,,No Sample,frx91-92,4.5029297
LIMNO_CHEMISTRY,FRX9192L2,Lake Fryxell,FRX,12/25/91 0:00,14,,0.0882,0.01271,,2361,102.698,,178,4.553,,305,12.549,,74.9,1.869,,,,Not Quantified,3247,91.586,,9.78,0.1224,,175,1.822,,,,No Sample,frx91-92,3.5029297
LIMNO_CHEMISTRY,FRX9192L2,Lake Fryxell,FRX,12/25/91 0:00,15,,0.0913,0.01315,,2386,103.785,,183,4.681,,315,12.96,,89.3,2.228,,,,Not Quantified,3320,93.645,,9.91,0.12402,,163,1.697,,,,No Sample,frx91-92,2.5029297
LIMNO_CHEMISTRY,FRX9192L2,Lake Fryxell,FRX,12/25/91 0:00,16,,0.09,0.01297,,2497,108.614,,188,4.808,,331,13.619,,84.6,2.111,,,,Not Quantified,3441,97.058,,10.58,0.13241,,146,1.52,,,,No Sample,frx91-92,1.5029297
LIMNO_CHEMISTRY,FRX9192L2,Lake Fryxell,FRX,12/25/91 0:00,17,,0.0994,0.01432,,2659,115.66,,195,4.987,,357,14.688,,135,3.368,,,,Not Quantified,3810,107.466,,11.6,0.14517,,56.8,0.591,,,,No Sample,frx91-92,0.50292975
LIMNO_CHEMISTRY,FRX9192L2,Lake Fryxell,FRX,12/25/91 0:00,18,,0.0959,0.01382,,2777,120.793,,197,5.039,,382,15.717,,49.2,1.228,,,,Not Quantified,3834,108.143,,11.66,0.14593,,79.1,0.823,,,,No Sample,frx91-92,-0.49707028
LIMNO_CHEMISTRY,FRX9192L4,Lake Fryxell,FRX,1/22/92 0:00,5,,0.0087,0.00125,,164,7.134,,19.7,0.504,,21.7,0.893,,48.7,1.215,,,,Not Quantified,237,6.685,,0.66,0.00826,,39,0.406,,,,No Sample,frx91-92,12.506455
LIMNO_CHEMISTRY,FRX9192L4,Lake Fryxell,FRX,1/22/92 0:00,5.5,,,,Not Quantified,191,8.308,,22.1,0.565,,25.2,1.037,,52.5,1.31,,,,Not Quantified,281,7.926,,0.78,0.00976,,44.4,0.462,,,,No Sample,frx91-92,12.006455
LIMNO_CHEMISTRY,FRX9192L4,Lake Fryxell,FRX,1/22/92 0:00,6,,0.0124,0.00179,,231,10.048,,26.3,0.673,,29.2,1.201,,56.2,1.402,,,,Not Quantified,335,9.449,,0.95,0.01189,,48.3,0.503,,,,No Sample,frx91-92,11.506455
LIMNO_CHEMISTRY,FRX9192L4,Lake Fryxell,FRX,1/22/92 0:00,6.5,,0.0175,0.00252,,307,13.354,,33.1,0.847,,37.4,1.539,,58.5,1.46,,,,Not Quantified,426,12.016,,1.22,0.01527,,54.7,0.569,,,,No Sample,frx91-92,11.006455
LIMNO_CHEMISTRY,FRX9192L4,Lake Fryxell,FRX,1/22/92 0:00,7,,0.0202,0.00291,,413,17.965,,42,1.074,,48.7,2.004,,63.1,1.574,,,,Not Quantified,598,16.867,,1.66,0.02077,,65.3,0.68,,,,No Sample,frx91-92,10.506455
LIMNO_CHEMISTRY,FRX9192L4,Lake Fryxell,FRX,1/22/92 0:00,7.5,,0.0273,0.00393,,561,24.402,,54.7,1.399,,65.2,2.683,,67.4,1.682,,,,Not Quantified,747,21.07,,2.17,0.02716,,79,0.822,,,,No Sample,frx91-92,10.006455
LIMNO_CHEMISTRY,FRX9192L4,Lake Fryxell,FRX,1/22/92 0:00,8,,,,Not Quantified,702,30.535,,65.5,1.675,,81.5,3.353,,72.1,1.799,,,,Not Quantified,969,27.332,,2.95,0.03692,,89.1,0.928,,,,No Sample,frx91-92,9.506455
LIMNO_CHEMISTRY,FRX9192L4,Lake Fryxell,FRX,1/22/92 0:00,8.5,,0.0318,0.00458,,856,37.234,,77.5,1.982,,101,4.156,,82.1,2.049,,,,Not Quantified,1146,32.324,,3.28,0.04105,,102,1.062,,,,No Sample,frx91-92,9.006455
LIMNO_CHEMISTRY,FRX9192L4,Lake Fryxell,FRX,1/22/92 0:00,9,,,,Not Quantified,1052,45.759,,93,2.379,,137,5.637,,118,2.944,,,,Not Quantified,1373,38.727,,4.02,0.05031,,110,1.145,,,,No Sample,frx91-92,8.506455
LIMNO_CHEMISTRY,FRX9192L4,Lake Fryxell,FRX,1/22/92 0:00,9.5,,,,Not Quantified,1204,52.371,,104,2.66,,159,6.542,,132,3.294,,,,Not Quantified,1586,44.735,,4.82,0.06032,,123,1.28,,,,No Sample,frx91-92,8.006455
LIMNO_CHEMISTRY,FRX9192L4,Lake Fryxell,FRX,1/22/92 0:00,10,,,,Not Quantified,1385,60.244,,118,3.018,,164,6.748,,113,2.82,,,,Not Quantified,2445,68.965,,7.04,0.08811,,188,1.957,,,,No Sample,frx91-92,7.5064554
LIMNO_CHEMISTRY,FRX9192L4,Lake Fryxell,FRX,1/22/92 0:00,10.5,,,,Not Quantified,1493,64.942,,126,3.223,,198,8.146,,49.2,1.228,,,,No Sample,,,No Sample,,,No Sample,,,No Sample,,,No Sample,frx91-92,7.0064554
LIMNO_CHEMISTRY,FRX9192L4,Lake Fryxell,FRX,1/22/92 0:00,11,,0.0587,0.00846,,1696,73.772,,141,3.606,,224,9.216,,75.6,1.886,,,,No Sample,,,No Sample,,,No Sample,,,No Sample,,,No Sample,frx91-92,6.5064554
LIMNO_CHEMISTRY,FRX9192L4,Lake Fryxell,FRX,1/22/92 0:00,15,,0.0874,0.01259,,2383,103.655,,183,4.681,,314,12.919,,167,4.167,,,,No Sample,,,No Sample,,,No Sample,,,No Sample,,,No Sample,frx91-92,2.5064554
LIMNO_CHEMISTRY,EB9394L1,East Lake Bonney,BONE30,10/27/93 0:00,4,,,,Not Quantified,197,8.569,,11.9,0.304,,45,1.851,,52,1.297,,,,not analyzed,365,10.295,,,,Not Quantified,124,1.291,,,,Not Quantified,limno IC 1993-1994.xls,
LIMNO_CHEMISTRY,EB9394L1,East Lake Bonney,BONE30,10/27/93 0:00,6,,,,Not Quantified,210,9.134,,12.2,0.312,,40,1.646,,53,1.322,,,,not analyzed,383,10.803,,,,Not Quantified,128,1.332,,,,Not Quantified,limno IC 1993-1994.xls,
LIMNO_CHEMISTRY,EB9394L1,East Lake Bonney,BONE30,10/27/93 0:00,8,,,,Not Quantified,421,18.312,,23.5,0.601,,84,3.456,,69,1.722,,,,not analyzed,813,22.932,,,,Not Quantified,166,1.728,,,,Not Quantified,limno IC 1993-1994.xls,
LIMNO_CHEMISTRY,EB9394L1,East Lake Bonney,BONE30,10/27/93 0:00,10,,,,Not Quantified,555,24.141,,30.5,0.78,,115,4.732,,79,1.971,,,,not analyzed,1030,29.053,,,,Not Quantified,187,1.947,,,,Not Quantified,limno IC 1993-1994.xls,
LIMNO_CHEMISTRY,EB9394L1,East Lake Bonney,BONE30,10/27/93 0:00,12,,,,Not Quantified,742,32.275,,41.2,1.054,,157,6.46,,61,1.522,,,,not analyzed,1500,42.31,,,,Not Quantified,204,2.124,,,,Not Quantified,limno IC 1993-1994.xls,
LIMNO_CHEMISTRY,EB9394L1,East Lake Bonney,BONE30,10/27/93 0:00,13,,,,Not Quantified,2027,88.17,,114.6,2.931,,562,23.123,,172,4.292,,,,not analyzed,3977,112.177,,,,Not Quantified,320,3.331,,,,Not Quantified,limno IC 1993-1994.xls,
LIMNO_CHEMISTRY,EB9394L1,East Lake Bonney,BONE30,10/27/93 0:00,15,,,,Not Quantified,4151,180.559,,204.2,5.223,,1259,51.8,,282,7.036,,,,not analyzed,9597,270.696,,,,Not Quantified,656,6.829,,,,Not Quantified,limno IC 1993-1994.xls,
LIMNO_CHEMISTRY,EB9394L1,East Lake Bonney,BONE30,10/27/93 0:00,18,,,,Not Quantified,12389,538.892,,807.8,20.661,,8616,354.495,,549,13.698,,,,not analyzed,39574,1116.238,,,,Not Quantified,1351,14.064,,,,Not Quantified,limno IC 1993-1994.xls,
LIMNO_CHEMISTRY,EB9394L1,East Lake Bonney,BONE30,10/27/93 0:00,20,,,,Not Quantified,20953,911.405,,1322,33.812,,18307,753.22,,805,20.086,,,,not analyzed,74259,2094.576,,,,Not Quantified,2384,24.817,,,,Not Quantified,limno IC 1993-1994.xls,
LIMNO_CHEMISTRY,EB9394L1,East Lake Bonney,BONE30,10/27/93 0:00,22,,,,Not Quantified,30679,1334.463,,1928.6,49.327,,28735,1182.267,,911,22.731,,,,not analyzed,118210,3334.274,,,,Not Quantified,3111,32.385,,,,Not Quantified,limno IC 1993-1994.xls,
LIMNO_CHEMISTRY,EB9394L1,East Lake Bonney,BONE30,10/27/93 0:00,25,,,,Not Quantified,42289,1839.47,,2724.6,69.686,,37203,1530.673,,1121,27.97,,,,not analyzed,152000,4287.366,,,,Not Quantified,3100,32.27,,,,Not Quantified,limno IC 1993-1994.xls,
LIMNO_CHEMISTRY,EB9394L1,East Lake Bonney,BONE30,10/27/93 0:00,30,,,,Not Quantified,49391,2148.39,,3222.8,82.428,,40408,1662.539,,1257,31.364,,,,not analyzed,166766,4703.861,,,,Not Quantified,3176,33.061,,,,Not Quantified,limno IC 1993-1994.xls,
LIMNO_CHEMISTRY,EB9394L1,East Lake Bonney,BONE30,10/27/93 0:00,35,,,,Not Quantified,51932,2258.918,,3271.5,83.674,,40965,1685.456,,1234,30.79,,,,not analyzed,175316,4945.026,,,,Not Quantified,3324,34.602,,,,Not Quantified,limno IC 1993-1994.xls,
LIMNO_CHEMISTRY,EB9394L1,East Lake Bonney,BONE30,10/27/93 0:00,38,,,,Not Quantified,65052,2829.606,,3012,77.037,,38939,1602.098,,1150,28.694,,,,not analyzed,183358,5171.861,,,,Not Quantified,3512,36.559,,,,Not Quantified,limno IC 1993-1994.xls,
LIMNO_CHEMISTRY,WB9394L1,West Lake Bonney,BONW20,10/29/93 0:00,4,,,,Not Quantified,175,7.612,,9.48,0.242,,31.5,1.296,,47.6,1.188,,,,not analyzed,316,8.913,,,,Not Quantified,124,1.291,,,,Not Quantified,limno IC 1993-1994.xls,
LIMNO_CHEMISTRY,WB9394L1,West Lake Bonney,BONW20,10/29/93 0:00,6,,,,Not Quantified,207,9.004,,10.8,0.276,,37.7,1.551,,48.9,1.22,,,,not analyzed,391,11.029,,,,Not Quantified,130,1.353,,,,Not Quantified,limno IC 1993-1994.xls,
LIMNO_CHEMISTRY,WB9394L1,West Lake Bonney,BONW20,10/29/93 0:00,8,,,,Not Quantified,486,21.14,,21.2,0.542,,81,3.333,,70.5,1.759,,,,not analyzed,951,26.824,,,,Not Quantified,177,1.843,,,,Not Quantified,limno IC 1993-1994.xls,
LIMNO_CHEMISTRY,WB9394L1,West Lake Bonney,BONW20,10/29/93 0:00,10,,,,Not Quantified,698,30.361,,30.9,0.79,,119,4.896,,85.6,2.136,,,,not analyzed,1410,39.771,,,,Not Quantified,200,2.082,,,,Not Quantified,limno IC 1993-1994.xls,
LIMNO_CHEMISTRY,WB9394L1,West Lake Bonney,BONW20,10/29/93 0:00,12,,,,Not Quantified,1863,81.036,,93.1,2.381,,437,17.98,,165,4.117,,,,not analyzed,4070,114.8,,,,Not Quantified,349,3.633,,,,Not Quantified,limno IC 1993-1994.xls,
LIMNO_CHEMISTRY,WB9394L1,West Lake Bonney,BONW20,10/29/93 0:00,13,,,,Not Quantified,1889,82.167,,94.4,2.414,,443,18.227,,168,4.192,,,,not analyzed,8317,234.592,,,,Not Quantified,576,5.996,,,,Not Quantified,limno IC 1993-1994.xls,
LIMNO_CHEMISTRY,WB9394L1,West Lake Bonney,BONW20,10/29/93 0:00,14,,,,Not Quantified,5286,229.928,,237,6.062,,1453,59.782,,424,10.579,,,,not analyzed,12256,345.697,,,,Not Quantified,946,9.848,,,,Not Quantified,limno IC 1993-1994.xls,
LIMNO_CHEMISTRY,WB9394L1,West Lake Bonney,BONW20,10/29/93 0:00,15,,,,Not Quantified,14378,625.409,,493,12.609,,4153,170.87,,1109,27.671,,,,not analyzed,32833,926.099,,,,Not Quantified,3010,31.333,,,,Not Quantified,limno IC 1993-1994.xls,
LIMNO_CHEMISTRY,WB9394L1,West Lake Bonney,BONW20,10/29/93 0:00,17,,,,Not Quantified,23947,1041.637,,824,21.075,,6345,261.057,,1653,41.245,,,,not analyzed,55101,1554.199,,,,Not Quantified,4295,44.71,,,,Not Quantified,limno IC 1993-1994.xls,
LIMNO_CHEMISTRY,WB9394L1,West Lake Bonney,BONW20,10/29/93 0:00,20,,,,Not Quantified,26779,1164.822,,943,24.119,,7184,295.577,,1741,43.44,,,,not analyzed,63697,1796.66,,,,Not Quantified,4419,46.001,,,,Not Quantified,limno IC 1993-1994.xls,
LIMNO_CHEMISTRY,WB9394L1,West Lake Bonney,BONW20,10/29/93 0:00,22,,,,Not Quantified,28835,1254.254,,1036,26.497,,7867,323.678,,1770,44.164,,,,not analyzed,59241,1670.973,,,,Not Quantified,4425,46.063,,,,Not Quantified,limno IC 1993-1994.xls,
LIMNO_CHEMISTRY,WB9394L1,West Lake Bonney,BONW20,10/29/93 0:00,25,,,,Not Quantified,34269,1490.62,,1250,31.971,,9355,384.9,,1803,44.987,,,,not analyzed,79238,2235.015,,,,Not Quantified,4431,46.126,,,,Not Quantified,limno IC 1993-1994.xls,
LIMNO_CHEMISTRY,WB9394L1,West Lake Bonney,BONW20,10/29/93 0:00,30,,,,Not Quantified,37179,1617.198,,1341,34.298,,10408,428.225,,1937,48.331,,,,not analyzed,88872,2506.755,,,,Not Quantified,4305,44.814,,,,Not Quantified,limno IC 1993-1994.xls,
LIMNO_CHEMISTRY,WB9394L1,West Lake Bonney,BONW20,10/29/93 0:00,35,,,,Not Quantified,37719,1640.686,,1348,34.477,,10304,423.946,,1936,48.306,,,,not analyzed,87392,2465.01,,,,Not Quantified,4282,44.575,,,,Not Quantified,limno IC 1993-1994.xls,
LIMNO_CHEMISTRY,WB9394L1,West Lake Bonney,BONW20,10/29/93 0:00,39,,,,Not Quantified,38938,1693.71,,1379,35.27,,10554,434.232,,1952,48.705,,,,not analyzed,90538,2553.747,,,,Not Quantified,4345,45.23,,,,Not Quantified,limno IC 1993-1994.xls,
LIMNO_CHEMISTRY,HOA9394L1,Lake Hoare,HORLT1,11/5/93 0:00,4,,,,Not Quantified,45.7,1.988,,8.45,0.216,,9.99,0.411,,21.6,0.539,,,,not analyzed,60.7,1.712,,,,Not Quantified,34.3,0.357,,2.19,0.078,,limno IC 1993-1994.xls,70.044525
LIMNO_CHEMISTRY,HOA9394L1,Lake Hoare,HORLT1,11/5/93 0:00,6,,,,Not Quantified,54.6,2.375,,9.93,0.254,,12,0.494,,25.2,0.629,,,,not analyzed,76.2,2.149,,,,Not Quantified,41.3,0.43,,2.46,0.0876,,limno IC 1993-1994.xls,68.044525
LIMNO_CHEMISTRY,HOA9394L1,Lake Hoare,HORLT1,11/5/93 0:00,8,,,,Not Quantified,68.4,2.975,,12.1,0.309,,15,0.617,,29,0.724,,,,not analyzed,93.7,2.643,,,,Not Quantified,50.8,0.529,,2.94,0.1047,,limno IC 1993-1994.xls,66.044525
LIMNO_CHEMISTRY,HOA9394L1,Lake Hoare,HORLT1,11/5/93 0:00,10,,,,Not Quantified,91.1,3.963,,16.4,0.419,,20,0.823,,35.7,0.891,,,,not analyzed,122,3.441,,,,Not Quantified,65.6,0.683,,3.75,0.1335,,limno IC 1993-1994.xls,64.044525
LIMNO_CHEMISTRY,HOA9394L1,Lake Hoare,HORLT1,11/5/93 0:00,12,,,,Not Quantified,117,5.089,,20.3,0.519,,25.4,1.045,,45.2,1.128,,,,not analyzed,155,4.372,,,,Not Quantified,80.4,0.837,,4.7,0.1673,,limno IC 1993-1994.xls,62.044525
LIMNO_CHEMISTRY,HOA9394L1,Lake Hoare,HORLT1,11/5/93 0:00,14,,,,Not Quantified,140,6.09,,23.9,0.611,,30.2,1.243,,54.7,1.365,,,,not analyzed,188,5.303,,,,Not Quantified,97,1.01,,5.64,0.2008,,limno IC 1993-1994.xls,60.044525
LIMNO_CHEMISTRY,HOA9394L1,Lake Hoare,HORLT1,11/5/93 0:00,16,,,,Not Quantified,157,6.829,,26.7,0.683,,33.9,1.395,,61.2,1.527,,,,not analyzed,207,5.839,,,,Not Quantified,106,1.103,,6.24,0.2222,,limno IC 1993-1994.xls,58.044525
LIMNO_CHEMISTRY,HOA9394L1,Lake Hoare,HORLT1,11/5/93 0:00,18,,,,Not Quantified,173,7.525,,27.9,0.714,,44.5,1.831,,62.6,1.562,,,,not analyzed,206,5.811,,,,Not Quantified,105,1.093,,6.18,0.22,,limno IC 1993-1994.xls,56.044525
LIMNO_CHEMISTRY,HOA9394L1,Lake Hoare,HORLT1,11/5/93 0:00,20,,,,Not Quantified,168,7.308,,27.8,0.711,,39.7,1.633,,63.5,1.584,,,,not analyzed,207,5.839,,,,Not Quantified,105,1.093,,6.39,0.2275,,limno IC 1993-1994.xls,54.044525
LIMNO_CHEMISTRY,HOA9394L1,Lake Hoare,HORLT1,11/5/93 0:00,22,,,,Not Quantified,157,6.829,,26.6,0.68,,34.4,1.415,,62,1.547,,,,not analyzed,201,5.669,,,,Not Quantified,105,1.093,,6.16,0.2193,,limno IC 1993-1994.xls,52.044525
LIMNO_CHEMISTRY,HOA9394L1,Lake Hoare,HORLT1,11/5/93 0:00,25,,,,Not Quantified,166,7.221,,27.6,0.706,,37.8,1.555,,64.6,1.612,,,,not analyzed,212,5.98,,,,Not Quantified,108,1.124,,6.54,0.2329,,limno IC 1993-1994.xls,49.044525
LIMNO_CHEMISTRY,FRX9394L1,Lake Fryxell,FRXLT1,11/16/93 0:00,4,,,,Not Quantified,161,7.003,,19.1,0.489,,24.5,1.008,,42.9,1.07,,,,,223,6.29,,,,Not Quantified,42.6,0.443,,2.52,0.0897,,limno IC 1993-1994.xls,13.534898
LIMNO_CHEMISTRY,FRX9394L1,Lake Fryxell,FRXLT1,11/16/93 0:00,6,,,,Not Quantified,305,13.267,,32.1,0.821,,42.5,1.749,,51.4,1.282,,,,,408,11.508,,,,Not Quantified,58.9,0.613,,3.96,0.141,,limno IC 1993-1994.xls,11.534898
LIMNO_CHEMISTRY,FRX9394L1,Lake Fryxell,FRXLT1,11/16/93 0:00,7,,,,Not Quantified,367,15.964,,37.2,0.951,,49.8,2.049,,52.3,1.305,,,,,480,13.539,,,,Not Quantified,65,0.677,,3.49,0.1243,,limno IC 1993-1994.xls,10.534898
LIMNO_CHEMISTRY,FRX9394L1,Lake Fryxell,FRXLT1,11/16/93 0:00,8,,,,Not Quantified,647,28.143,,60.4,1.545,,87.2,3.588,,62.9,1.569,,,,,823,23.214,,,,Not Quantified,98.4,1.024,,6.01,0.214,,limno IC 1993-1994.xls,9.534898
LIMNO_CHEMISTRY,FRX9394L1,Lake Fryxell,FRXLT1,11/16/93 0:00,9,,,,Not Quantified,959,41.714,,85,2.174,,128,5.266,,79.7,1.989,,,,,1206,34.017,,,,Not Quantified,131,1.364,,8.81,0.3137,,limno IC 1993-1994.xls,8.534898
LIMNO_CHEMISTRY,FRX9394L1,Lake Fryxell,FRXLT1,11/16/93 0:00,10,,,,Not Quantified,1106,48.108,,95.3,2.437,,148,6.089,,83.4,2.081,,,,,1415,39.912,,,,Not Quantified,143,1.489,,10.14,0.361,,limno IC 1993-1994.xls,7.534898
LIMNO_CHEMISTRY,FRX9394L1,Lake Fryxell,FRXLT1,11/16/93 0:00,11,,,,Not Quantified,1530,66.551,,128,3.274,,209,8.599,,102,2.545,,,,,1787,50.405,,,,Not Quantified,162,1.686,,13.22,0.4707,,limno IC 1993-1994.xls,6.534898
LIMNO_CHEMISTRY,FRX9394L1,Lake Fryxell,FRXLT1,11/16/93 0:00,12,,,,Not Quantified,1714,74.555,,139,3.555,,234,9.628,,106,2.645,,,,,2197,61.969,,,,Not Quantified,160,1.666,,13.59,0.4839,,limno IC 1993-1994.xls,5.534898
LIMNO_CHEMISTRY,FRX9394L1,Lake Fryxell,FRXLT1,11/16/93 0:00,15,,,,Not Quantified,2462,107.091,,186,4.757,,343,14.112,,126,3.144,,,,,3218,90.768,,,,Not Quantified,126,1.312,,16.49,0.5871,,limno IC 1993-1994.xls,2.5348978
LIMNO_CHEMISTRY,FRX9394L1,Lake Fryxell,FRXLT1,11/16/93 0:00,17,,,,Not Quantified,2537,110.353,,187,4.783,,357,14.688,,125,3.119,,,,,3149,88.822,,,,Not Quantified,83,0.864,,15.89,0.5658,,limno IC 1993-1994.xls,0.53489774
LIMNO_CHEMISTRY,EB9394L3,East Lake Bonney,BONE30,11/24/93 0:00,4,,,,Not Quantified,174,7.569,,10.2,0.261,,32,1.317,,49.7,1.24,,,,not analyzed,333,9.393,,,,Not Quantified,120,1.249,,1.53,0.0545,,limno IC 1993-1994.xls,
LIMNO_CHEMISTRY,EB9394L3,East Lake Bonney,BONE30,11/24/93 0:00,6,,,,Not Quantified,213,9.265,,12.4,0.317,,40,1.646,,54.7,1.365,,,,not analyzed,410,11.565,,,,Not Quantified,127,1.322,,1.58,0.0563,,limno IC 1993-1994.xls,
LIMNO_CHEMISTRY,EB9394L3,East Lake Bonney,BONE30,11/24/93 0:00,8,,,,Not Quantified,650,28.273,,38,0.972,,255,10.492,,73,1.821,,,,not analyzed,854,24.088,,,,Not Quantified,173,1.801,,1.71,0.0609,,limno IC 1993-1994.xls,