Lake,lake code,Valley,Latitude,Longitude,Distance to sea (km),Elevation (m),Maximum Length (km),Maximum Width (km),Maximum Depth (m),Surface Area (km^2),Average Ice Thickness (m),Volume (x 10^6 m^3),Description
Lake Bonney at Narrows,,Taylor,-77.715617,162.353741,,57,,0.05,13,,,,This channel connects the east and west lobes of Lake Bonney.
Lake Bonney,BON,Taylor,-77.719074,162.372122,25,57,7,0.9,40,4.3,2.8 - 4.5,64.8,"Lake Bonney occupies a glacially scoured bedrock basin in Taylor Valley.  It is located at the head of the valley and is perennially ice-covered.  The lake has two basins (lobes) connected by a narrow, shallow channel.  There are no surface outflows; the only known water loss is through ice ablation (evaporation, sublimation and physical scouring).  The lake is bordered to the north by the Asgard Range and to the south by the Kukri Hills.  Mountain and cirque glaciers occupy hanging valleys between these peaks and supply meltwater intermittently to the lake during warmer periods in summer.  The largest source of meltwater, however, is from the Taylor Glacier, which extends from the polar ice-cap and terminates in the western end of the west lobe of Lake Bonney."
Lake Fryxell,FRXLT1,Taylor,-77.610347,163.142716,9,18,5.8,2.1,20,7.08,3.3 - 4.5,25.2,"The Lake Fryxell basin is formed by a moraine depression in a wider portion of the Taylor Valley.  It has a number of moraine islands and shallower areas, as well as several relatively well developed deltas.  The lake is fed by at least 10 meltwater streams with a total drainage catchment of 230 km2.  The lake is dammed to the southwest by the Canada Glacier and is topographically closed.  It is perennially ice covered; during summer months, an ice-free moat generally forms around much of the lake margin.  Lake levels have risen ~2 m between 1971 and 1996.  There are no surface outflows; the only known water loss is through ice ablation (evaporation, sublimation and physical scouring)."
Lake Hoare,HORLT1,Taylor,-77.628926,162.88258,15,73,4.2,1,34,1.94,3.1 - 5.5,17.5,"Lake Hoare occupies a narrower portion of the Taylor Valley, dammed by the Canada Glacier.  It would drain almost completely without this dam.  There are a number of islands which may be related to an old terminal of Canada Glacier.  The lake is fed primarily from direct runoff from the glacier, as well as meltwater streams.  (Lake level rose ~1.5 m between 1972 and 1996).  There are no surface outflows; the only known water loss is through ice ablation (evaporation, sublimation and physical scouring)."
Lake Vanda,VANLT1,Wright,-77.531345,161.571178,47,143,8,2,75,5.2,2.8 - 4.2,160,"Lake Vanda is located in the Wright Valley, adjacent to the Taylor Valley.  It is fed primarily by the Onyx River, which has its origin at Lake Brownworth, and ultimately at the Lower Wright Glacier located ~27 km east of the lake.  The lake has no outflow."
East Lake Bonney,BONE30,Taylor,-77.713687,162.441304,25,57,4.8,0.9,37,3.32,3 - 4.5,54.7,"Lake Bonney is a saline lake with permanent ice cover at the western end of Taylor Valley in the McMurdo Dry Valleys of Victoria Land, Antarctica. It is 7 kilometres  or 4.3 mi long and up to 900 metres or 3,000 ft wide. A narrow channel only 50 metres or 160 ft wide. Lake Bonney at Narrows separates the lake into East Lake Bonney 3.32 square kilometres or 1.28 sq mi and West Lake Bonney, 0.99 square kilometres  or 0.38 sq mi. The west lobe is flanked by Taylor glacier."
West Lake Bonney,BONW20,Taylor,-77.718767,162.305659,28,57,2.6,0.9,40,0.99,2.8-4.5,10.1,"Lake Bonney is a saline lake with permanent ice cover at the western end of Taylor Valley in the McMurdo Dry Valleys of Victoria Land, Antarctica. It is 7 kilometres or 4.3 mi long and up to 900 metres or 3,000 ft wide. A narrow channel only 50 metres  or 160 ft wide. Lake Bonney at Narrows separates the lake into East Lake Bonney 3.32 square kilometres or 1.28 sq mi and West Lake Bonney, 0.99 square kilometres or 0.38 sq mi."
Dirty Little Hoare Pond,DLHOA,Taylor,-77.622928,162.903397,,,,,,,,,"Dirty Little Hoare Pond is adjacent to Lake Hoare.  It is ~8 m in diameter and 30 cm deep.  On 22-Jan-95, the pond had a partial ice cover (~30%), and a water temperature of ~5C."
Lake Joyce,JOYLT1,Pearse,-77.716689,161.631824,44,301,1,1,35,0.83,3.9 - 5.6,4.9,Lake Joyce lies in the Pearse Valley against the Taylor Glacier.
Lake Miers,MIELT1,Miers,-78.099798,163.849652,20,240,1.5,0.7,21,1.3,3.4 - 6,2.9,Lake Miers lies in the Miers Valley.
Lake Garwood,GARLT1,Garwood,-78.033398,164.300042,0.01,10,,,,,,,"Lake Garwood is located in the Garwood Valley, adjacent to McMurdo Sound on the east side.  It is fed by the Garwood River, which contains meltwater from Garwood Glacier, as well as Joyce Glacier, which melts into Lake Colleen, which in turn flows into the Garwood River."
Lake House,HOULT1,Pearse,-77.703077,161.415079,,300,,,,,,,"Lake House is a lake in the extreme west end of Pearse Valley, north of Friis Hills in Victoria Land, Antarctica."
Lake Vida,VIDALT1,Victoria,-77.388302,161.931201,,349,,,,,,,"Lake Vida is a hypersaline lake in Victoria Valley, the northernmost of the large McMurdo Dry Valleys, on the continent of Antarctica. It is isolated under year-round ice cover, and is considerably more saline than seawater. Lake Vida is one of the largest lakes in the McMurdo Dry Valley region and is a closed-basin endorheic lake. The permanent surface ice on the lake is the thickest non-glacial ice on earth, reaching a depth of at least 21 metres  or 69 ft. The ice at depth is saturated with brine that is seven times as saline as seawater. The high salinity allows the brine to remain liquid at an average yearly water temperature of 13 degrees Celsius or 9 farenheit.  Hydrology: Lake Vida has at least three named inflows: Victoria River, Kite Stream, and Dune Creek. Victoria River passes through the Vida Basin into Victoria Valley, Victoria Land as ephemeral glacial meltwater from the Upper Victoria Glacier, draining from Victoria Upper Lake. Geology: In the vicinity of Lake Vida, a variety of geological features are noted, the most significant being glaciers, lakes, valleys, ridges, and summits. There are approximately 25 named glaciers within a 25 kilometres radius with the nearest being Upper Victoria Glacier, Packard Glacier, Clark Glacier, and Clio Glacier. "
Don Juan Pond,DJPOND,Wright,-77.561891,161.190805,60,200,0.75,0.35,0.1,,,,"Don Juan Pond is located in the west end of the Wright Valley.  It is wedged between the Asgard Range and the Dias.  On the west end there is a small tributary and a feature that has been described as a rock glacier.  Don Juan Pond is a shallow (i.e. flat bottom) hyper-saline pond.  The salinity is high enough that it doesn't freeze even in winter.  Therefore, unlike other lakes and ponds in the dry valleys, it has no ice cover.  It has been described as a groundwater discharge zone.  The dominant ions in solution are calcium and chloride. The area around Don Juan Pond is covered with sodium chloride and calcium chloride salts that have been precipitated as the water evaporated.  Area and volume of Don Juan Pond varies over time.  According to the USGS topo map published in 1977, the area was approximately 0.25 sq. km.  However, in recent years the size of the pond has shrunk considerably.  The pond has changed over the past 5 years although this is mostly anecdotal.  The maximum depth in 93-94 was described as ""a foot deep.""  In Jan 97, it was approximately 10cm deep; in Dec 98 the pond was almost dry everywhere except for an area 10's of sq meters.  Most of the water that was left was restricted to depressions around large boulders in the pond."
Pony Lake on Ross Island,PONLT1,,-77.544393,166.183348,0.1,,0.12,0.07,,,,,"Pony Lake on Ross Island is located on Cape Royds.  It is a shallow pond ~120 m long, 70 m wide, and 1-2 m deep.  Huts built by Shakleton's expedition of 1908 face the southern end of the pond.  The eastern shore of Pony Lake is adjacent to a penguin rookery and the pond has high nutrient concentrations.  High levels of Na, Cl, and SO4 are probably due to the marine influence.  The water is well mixed by strong winds that prevail at the cape."
Lake Chad,CHAD_N,Taylor,-77.642381,162.761036,24,,1,0.2,5.5,0.15,3.5 - 4.5,,"Lake Chad is in the Lake Hoare basin, Taylor Valley, west of Lake Hoare and east of the Suess Glacier.  Wharton, House and McKay streams flow from the Suess Glacier directly into Lake Chad and then the overflow from Lake Chad flows into Lake Hoare."
Lake Chad at Narrows,CHADLT1,Taylor,-77.640356,162.785184,24,,0.005,,,,,,"Narrows between Lake Chad and Lake Hoare is a short spillway approximately 5m long between Lake Chad and Lake Hoare.  Wharton, House and McKay streams flow into Lake Chad from the Suess Glacier.  The overflow from Lake Chad then flows into the west end of Lake Hoare.  There are many microbial mats in this area between the Hoare and Chad moats and around the spillway."
Don Quixote Pond,DQPOND,Wright,-77.536069,161.113781,,,,,,,,,Don Quixote Pond (informal name) is located south of Lake Vanda in the Wright Valley.
