dataset_code,sample_id,elevation,position,date_time,soil_water_content,sml,smd,sfl,sfd,sjl,sjd,sa,sj,stl,std,stld,eml,emd,efl,efd,ejl,ejd,ea,ej,etl,etd,etld,pfl,pfd,pjl,pjd,pa,pj,ptl,ptd,ptld,total_rotifers,total_tardigrades,total_live,total_dead,total,comments,ph,conductivity,tn,soc,sic,nh4_n,no3_n,chl_a,microbial_c,microbial_n,chemistry_comments,valley_code
SOILS_ELEVATION_TRN,A-1,A,1,12/19/93 0:00,4.65,7,0,7,0,21,62,14,82,34,62,96,7,0,7,0,34,7,14,41,48,7,55,14,0,0,0,14,0,14,0,14,0,14,96,68,171,,9.33,115.97,0.034,0.255,0.936,0.9,0.764,,,,,Taylor
SOILS_ELEVATION_TRN,A-2,A,2,12/19/93 0:00,5.173,27,0,75,0,41,27,103,68,144,27,171,14,0,21,0,27,0,34,27,62,0,62,21,0,0,0,21,0,21,0,21,0,75,226,27,253,,9.44,105.77,0.053,0.358,1.508,1.104,0.458,,,,,Taylor
SOILS_ELEVATION_TRN,A-3,A,3,12/19/93 0:00,4.245,54,20,163,48,68,68,285,136,285,136,435,20,0,41,7,54,0,68,54,115,7,122,0,7,0,0,7,0,0,7,7,0,7,401,149,564,,9.48,146.41,0.033,0.269,1.445,0.886,0.198,,,,,Taylor
SOILS_ELEVATION_TRN,A-4,A,4,12/19/93 0:00,3.642,20,7,41,61,68,0,129,68,129,68,224,47,0,0,0,34,0,47,34,81,0,81,14,0,0,0,14,0,14,0,14,0,0,224,68,319,,9.37,77.81,0.059,0.375,0.715,3.094,0.347,,,,,Taylor
SOILS_ELEVATION_TRN,A-5,A,5,12/19/93 0:00,2.6,20,13,67,27,20,74,128,94,108,114,235,7,0,13,0,0,0,20,0,20,0,20,0,0,0,0,0,0,0,0,0,0,7,128,114,256,,9.17,95.25,0.052,0.332,0.719,0.764,0.857,,,,,Taylor
SOILS_ELEVATION_TRN,A-6,A,6,12/19/93 0:00,1.028,20,7,20,34,74,0,81,74,115,40,155,7,0,7,7,7,13,20,20,20,20,40,0,0,0,0,0,0,0,0,0,0,27,135,61,223,,9.51,107.42,0.049,0.326,0.78,0.677,0.076,,,,,Taylor
SOILS_ELEVATION_TRN,A-7,A,7,12/19/93 0:00,1.968,27,0,20,7,87,20,54,108,135,27,175,7,0,20,0,34,0,27,34,61,0,61,0,0,0,0,0,0,0,0,0,0,0,195,27,235,,9.48,75.01,0.035,0.21,0.375,1.978,0.525,,,,,Taylor
SOILS_ELEVATION_TRN,A-8,A,8,12/19/93 0:00,2.215,33,7,27,7,60,0,73,60,120,13,140,0,0,7,0,7,0,7,7,13,0,13,0,0,0,0,0,0,0,0,0,0,0,134,13,154,,9.36,84.72,0.03,0.223,0.668,1.421,1.13,,,,,Taylor
SOILS_ELEVATION_TRN,A-9,A,9,12/19/93 0:00,1.42,7,0,26,0,40,13,33,53,73,13,119,13,13,7,0,20,13,33,33,40,26,66,7,0,0,0,7,0,7,0,7,0,0,119,40,192,,9.52,103.96,0.025,0.212,0.644,0.446,0.421,,,,,Taylor
SOILS_ELEVATION_TRN,A2-1,A,2.1,12/19/93 0:00,4.308,7,0,14,7,0,0,27,0,20,7,34,20,7,0,0,7,0,27,7,27,7,34,0,7,0,0,7,0,0,7,7,0,7,47,20,75,,9.27,140.15,0.061,0.369,1.421,0.157,1.179,,,,,Taylor
SOILS_ELEVATION_TRN,A2-2,A,2.2,12/19/93 0:00,5.04,14,14,0,7,14,0,35,14,28,21,57,14,0,14,0,7,14,28,21,35,14,57,21,0,0,0,21,0,21,0,21,0,121,85,35,135,,9.39,115.48,0.068,0.498,1.641,0.594,1.807,,,,,Taylor
SOILS_ELEVATION_TRN,A2-3,A,2.3,12/19/93 0:00,5.173,27,0,75,0,41,27,103,68,144,27,171,14,0,21,0,27,0,34,27,62,0,62,21,0,0,0,21,0,21,0,21,0,75,226,27,253,,9.44,105.77,0.053,0.358,1.508,0.905,0.768,,,,,Taylor
SOILS_ELEVATION_TRN,A2-4,A,2.4,12/19/93 0:00,4.506,55,28,90,21,41,28,193,69,186,76,269,14,14,7,7,0,0,41,0,21,21,41,14,0,0,0,14,0,14,0,14,0,83,221,97,324,,9.23,138.84,0.049,0.333,1.469,0.387,1.719,,,,,Taylor
SOILS_ELEVATION_TRN,A2-5,A,2.5,12/19/93 0:00,4.414,14,7,41,0,20,7,61,27,74,14,95,7,7,34,7,34,7,54,41,74,20,95,0,0,0,0,0,0,0,0,0,0,20,149,34,190,,9.4,107.25,0.064,0.454,1.271,0.021,1.859,,,,,Taylor
SOILS_ELEVATION_TRN,A2-6,A,2.6,12/19/93 0:00,4.899,35,0,70,21,21,28,126,49,126,49,195,7,0,21,0,21,7,28,28,49,7,56,49,0,0,0,49,0,49,0,49,0,216,223,56,300,,9.48,94.75,0.059,0.404,1.675,0.551,1.128,,,,,Taylor
SOILS_ELEVATION_TRN,A2-7,A,2.7,12/19/93 0:00,5.183,35,7,134,28,42,21,205,64,212,57,275,0,7,7,14,14,0,28,14,21,21,42,14,0,0,0,14,0,14,0,14,0,14,247,78,332,,9.29,140.98,0.075,0.509,1.784,0.405,1.383,,,,,Taylor
SOILS_ELEVATION_TRN,A2-8,A,2.8,12/19/93 0:00,3.35,61,20,95,34,48,20,211,68,205,75,307,14,7,34,0,20,0,55,20,68,7,75,7,14,0,0,20,0,7,14,20,0,157,280,95,402,,9.32,153.31,0.042,0.368,1.065,0.052,1.256,,,,,Taylor
SOILS_ELEVATION_TRN,A2-9,A,2.9,12/19/93 0:00,4.015,41,7,21,7,48,7,76,55,110,21,145,0,0,21,0,7,0,21,7,28,0,28,28,7,0,0,35,0,28,7,35,0,35,166,28,207,,9.45,115.31,0.046,0.348,1.428,0.707,2.075,,,,,Taylor
SOILS_ELEVATION_TRN,B-1,B,1,12/19/93 0:00,1.595,129,95,190,54,353,557,468,909,672,706,1520,0,0,0,0,0,7,0,7,0,7,7,0,0,0,0,0,0,0,0,0,0,0,672,713,1527,,10.06,278.5,0.041,0.139,0.937,1.941,0.305,,,,,Taylor
SOILS_ELEVATION_TRN,B-2,B,2,12/19/93 0:00,1.18,221,134,403,295,671,778,1053,1449,1295,1208,2744,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1295,1208,2744,,10.14,336.57,0.026,0.117,1.163,1.174,0.202,,,,,Taylor
SOILS_ELEVATION_TRN,B-3,B,3,12/19/93 0:00,1.91,147,107,388,80,1045,408,723,1453,1580,596,2243,0,0,13,0,13,0,13,13,27,0,33,0,0,0,0,0,0,0,0,0,0,0,1607,596,2277,,10.05,244.45,0.034,0.125,1.118,2.685,0.311,,,,,Taylor
SOILS_ELEVATION_TRN,B-4,B,4,12/19/93 0:00,1.168,47,74,94,101,121,174,315,295,261,349,644,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,261,349,644,,9.99,262.54,0.03,0.158,1.194,1.381,0.4,,,,,Taylor
SOILS_ELEVATION_TRN,B-5,B,5,12/19/93 0:00,1.12,262,175,168,154,618,309,759,927,1047,638,1793,0,0,0,7,0,0,7,0,0,7,7,0,0,0,0,0,0,0,0,0,0,0,1047,645,1799,,10.04,306.63,0.018,0.117,0.785,1.476,0.293,,,,,Taylor
SOILS_ELEVATION_TRN,B-6,B,6,12/19/93 0:00,0.988,111,104,157,111,326,627,483,953,594,842,1560,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,594,842,1560,,10,221.42,0.022,0.123,0.866,1.384,0.268,,,,,Taylor
SOILS_ELEVATION_TRN,B-7,B,7,12/19/93 0:00,1.38,135,88,243,189,486,534,655,1020,865,810,1864,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,865,810,1864,,10.07,215.33,0.024,0.12,0.711,2.382,0.203,,,,,Taylor
SOILS_ELEVATION_TRN,B-8,B,8,12/19/93 0:00,0.791,0,7,7,34,0,27,47,27,7,67,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,67,80,,10.02,288.53,0.025,0.109,1.023,0.595,0.04,,,,,Taylor
SOILS_ELEVATION_TRN,B-9,B,9,12/19/93 0:00,0.997,140,100,206,73,353,433,519,786,699,606,1391,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,699,606,1391,,10,189.5,0.017,0.101,1.316,0.626,0.313,,,,,Taylor
SOILS_ELEVATION_TRN,B1-1,B,1.1,12/19/93 0:00,1.595,129,95,190,54,353,557,468,909,672,706,1520,0,0,0,0,0,7,0,7,0,7,7,0,0,0,0,0,0,0,0,0,0,0,672,713,1527,,10.06,278.5,0.041,0.139,0.937,1.941,0.305,,,,,Taylor
SOILS_ELEVATION_TRN,B1-2,B,1.2,12/19/93 0:00,1.669,86,33,173,13,466,226,306,692,725,273,1005,0,0,20,0,0,0,20,0,20,0,20,0,0,0,0,0,0,0,0,0,0,0,745,273,1025,,10.16,309.59,0.034,0.135,0.91,1.871,0.249,,,,,Taylor
SOILS_ELEVATION_TRN,B1-3,B,1.3,12/19/93 0:00,1.436,303,216,377,195,640,842,1091,1482,1320,1253,2876,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1320,1253,2876,,10.23,425.73,0.017,0.11,0.879,0.898,0.391,,,,,Taylor
SOILS_ELEVATION_TRN,B1-4,B,1.4,12/19/93 0:00,1.673,135,68,332,95,609,426,630,1036,1076,589,1787,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1076,589,1787,,10.09,242.47,0.028,0.115,1.269,1.745,0.286,,,,,Taylor
SOILS_ELEVATION_TRN,B1-5,B,1.5,12/19/93 0:00,1.135,133,140,200,207,939,706,680,1646,1273,1053,2398,0,7,0,7,0,0,13,0,0,13,13,0,0,0,0,0,0,0,0,0,0,0,1273,1066,2412,,10.35,558.97,0.027,0.125,0.974,1.253,0.206,,,,,Taylor
SOILS_ELEVATION_TRN,B1-6,B,1.6,12/19/93 0:00,1.518,201,54,348,33,723,301,636,1025,1272,388,1734,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,1272,388,1734,,10.17,303.5,0.026,0.121,0.907,1.289,0.386,,,,,Taylor
SOILS_ELEVATION_TRN,B1-7,B,1.7,12/19/93 0:00,1.265,67,53,120,7,133,200,246,333,320,260,580,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,320,260,640,,10.02,310.58,0.039,0.167,0.74,0.927,0.111,,,,,Taylor
SOILS_ELEVATION_TRN,B1-8,B,1.8,12/19/93 0:00,1.252,234,141,254,228,502,629,857,1132,991,998,2123,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,991,998,2123,,10.09,302.52,0.029,0.145,0.798,0.911,0.299,,,,,Taylor
SOILS_ELEVATION_TRN,B1-9,B,1.9,12/19/93 0:00,5.913,177,57,148,42,276,155,424,431,601,254,982,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,601,254,989,,10,270.44,0.034,0.136,0.896,1.043,0.191,,,,,Taylor
SOILS_ELEVATION_TRN,C-1,C,1,12/19/93 0:00,1.407,223,216,237,101,406,277,778,683,866,595,1603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,866,595,1603,,10.13,272.08,0.023,0.133,0.539,2.13,0.233,,,,,Taylor
SOILS_ELEVATION_TRN,C-2,C,2,12/19/93 0:00,0.98,112,99,86,218,159,733,515,892,357,1050,1407,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,357,1050,1552,,10.08,383.15,0.027,0.192,0.536,0.793,0.061,,,,,Taylor
SOILS_ELEVATION_TRN,C-3,C,3,12/19/93 0:00,2.184,182,263,297,351,614,1215,1093,1829,1093,1829,3024,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1093,1829,3024,,10.16,546.3,0.045,0.248,0.837,1.482,0.107,,,,,Taylor
SOILS_ELEVATION_TRN,C-4,C,4,12/19/93 0:00,1.185,141,396,248,476,624,1006,1261,1629,1013,1878,3172,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1013,1878,3172,,10.02,235.11,0.036,0.237,1.939,1.508,1.219,,,,,Taylor
SOILS_ELEVATION_TRN,C-5,C,5,12/19/93 0:00,0.857,100,53,113,133,106,226,399,333,319,412,758,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,319,412,758,,9.86,322.19,0.031,0.218,1.225,0.686,0.247,,,,,Taylor
SOILS_ELEVATION_TRN,C-6,C,6,12/19/93 0:00,0.955,127,200,127,174,220,514,628,734,474,888,1395,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,474,888,1395,,10.03,297.22,0.039,0.272,0.954,1.363,0.611,,,,,Taylor
SOILS_ELEVATION_TRN,C-7,C,7,12/19/93 0:00,0.87,27,40,7,87,67,453,160,520,100,580,727,0,0,0,7,0,0,7,0,0,7,7,0,0,0,0,0,0,0,0,0,0,0,100,587,733,,9.83,184.34,0.049,0.191,1.433,0.62,0.192,,,,,Taylor
SOILS_ELEVATION_TRN,C-8,C,8,12/19/93 0:00,1.286,162,34,162,41,628,115,398,743,952,189,1188,0,0,7,0,0,0,7,0,7,0,7,0,0,0,0,0,0,0,0,0,0,0,959,189,1195,,9.76,205.05,0.063,0.366,0.588,0.628,0.122,,,,,Taylor
SOILS_ELEVATION_TRN,C-9,C,9,12/19/93 0:00,1.239,454,93,327,47,501,214,922,715,1282,354,1670,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1282,354,1670,,9.77,199.62,0.038,0.254,1.867,2.02,0.891,,,,,Taylor
SOILS_ELEVATION_TRN,C1-1,C,1.1,12/19/93 0:00,1.407,223,216,237,101,406,277,778,683,866,595,1603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,866,595,1603,,10.13,272.08,0.023,0.133,0.539,2.13,0.233,,,,,Taylor
SOILS_ELEVATION_TRN,C1-2,C,1.2,12/19/93 0:00,0.188,20,67,47,33,87,27,167,114,154,127,294,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,154,127,294,,10.37,417.32,0.022,0.16,0.729,0.311,0.155,,,,,Taylor
SOILS_ELEVATION_TRN,C1-3,C,1.3,12/19/93 0:00,1.337,60,73,53,86,86,186,273,273,199,346,618,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,199,346,618,,10.24,389.23,0.023,0.136,0.52,0.963,0.233,,,,,Taylor
SOILS_ELEVATION_TRN,C1-4,C,1.4,12/19/93 0:00,1.183,7,60,27,74,33,107,167,140,67,241,361,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,241,361,,10.29,576.36,0.027,0.169,0.977,0.587,0.132,,,,,Taylor
SOILS_ELEVATION_TRN,C1-5,C,1.5,12/19/93 0:00,1.231,67,153,93,73,313,447,387,760,473,673,1333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,473,673,1333,,10.22,493.23,0.029,0.195,0.983,1.058,0.486,,,,,Taylor
SOILS_ELEVATION_TRN,C1-6,C,1.6,12/19/93 0:00,0.949,7,93,27,67,47,187,193,233,80,346,613,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,346,613,,10.37,730.48,0.044,0.241,0.758,0.358,0.212,,,,,Taylor
SOILS_ELEVATION_TRN,C1-7,C,1.7,12/19/93 0:00,0.817,7,59,0,66,13,284,132,297,20,410,456,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,410,456,,10.26,700.41,0.023,0.151,0.994,0.544,0.837,,,,,Taylor
SOILS_ELEVATION_TRN,C1-8,C,1.8,12/19/93 0:00,1.642,34,60,40,128,188,295,262,483,262,483,839,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,262,483,839,,10.36,433.26,0.023,0.189,1.099,0.61,0.102,,,,,Taylor
SOILS_ELEVATION_TRN,C1-9,C,1.9,12/19/93 0:00,0.973,27,60,33,126,73,166,246,239,133,352,578,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133,352,578,,10.31,445.25,0.024,0.173,0.621,0.979,0.227,,,,,Taylor
SOILS_ELEVATION_TRN,A2,A,2,12/1/95 0:00,6.357,75,53,21,43,86,385,192,470,182,481,663,0,0,11,21,43,32,32,75,53,53,107,11,0,32,0,11,32,43,0,43,,139,278,534,812,,,,,,,,,0.4143,,,,Taylor
SOILS_ELEVATION_TRN,A3,A,3,12/1/95 0:00,5.208,64,21,54,150,128,439,289,567,246,610,856,11,43,43,43,96,460,139,557,150,546,696,0,21,0,32,21,32,0,54,54,,96,396,1209,1605,,,,,,,,,0.1384,,,,Taylor
SOILS_ELEVATION_TRN,A5,A,5,12/1/95 0:00,5.313,31,52,217,104,62,21,404,83,311,176,487,21,0,21,0,52,21,41,72,93,21,114,0,0,0,0,0,0,0,0,0,,0,404,197,601,,,,,,,,,0.16692,,,,Taylor
SOILS_ELEVATION_TRN,A6,A,6,12/1/95 0:00,1.298,20,10,10,121,10,40,161,50,40,171,211,0,0,0,10,10,30,10,40,10,40,50,0,0,0,0,0,0,0,0,0,,0,50,211,262,,,,,,,,,0.03259,,,,Taylor
SOILS_ELEVATION_TRN,A8,A,8,12/1/95 0:00,9.736,12,0,46,104,23,0,161,23,81,104,184,0,12,0,0,0,69,12,69,0,81,81,0,0,0,0,0,0,0,0,0,,0,81,184,265,,,,,,,,,0.01713,,,,Taylor
SOILS_ELEVATION_TRN,A9-1,A,9.1,12/1/95 0:00,0.729,10,30,10,20,0,30,70,30,20,80,100,0,0,0,0,20,0,0,20,20,0,20,0,0,0,0,0,0,0,0,0,,0,40,80,120,,,,,,,,,0.00121,,,,Taylor
SOILS_ELEVATION_TRN,A9-2,A,9.2,12/1/95 0:00,0.683,0,20,40,10,60,20,71,81,101,50,151,0,10,0,0,0,20,10,20,0,30,30,0,0,0,0,0,0,0,0,0,,0,101,81,181,,,,,,,,,0.0074,,,,Taylor
SOILS_ELEVATION_TRN,A9-3,A,9.3,12/1/95 0:00,2.185,0,20,20,51,10,41,92,51,31,112,143,0,0,0,10,20,31,10,51,20,41,61,0,0,0,0,0,0,0,0,0,,0,51,153,204,,,,,,,,,0.00535,,,,Taylor
SOILS_ELEVATION_TRN,A9-4,A,9.4,12/1/95 0:00,0.9,0,10,0,20,0,20,30,20,0,50,50,0,10,0,10,0,10,20,10,0,30,30,0,0,0,0,0,0,0,0,0,,0,0,80,80,,,,,,,,,0.00982,,,,Taylor
SOILS_ELEVATION_TRN,A9-5,A,9.5,12/1/95 0:00,0.64,10,10,20,10,10,10,50,20,40,30,70,0,0,0,10,0,30,10,30,0,40,40,0,0,0,0,0,0,0,0,0,,0,40,70,111,,,,,,,,,0.0414,,,,Taylor
SOILS_ELEVATION_TRN,A9-6,A,9.6,12/1/95 0:00,2.768,21,0,116,21,0,0,158,0,137,21,158,11,11,11,42,42,42,74,84,63,95,158,0,0,0,0,0,0,0,0,0,,0,200,116,316,,,,,,,,,0.00793,,,,Taylor
SOILS_ELEVATION_TRN,A9-7,A,9.7,12/1/95 0:00,2.429,0,58,48,39,48,19,145,68,97,116,213,10,10,0,39,0,68,58,0,10,116,126,0,0,0,0,0,0,0,0,0,0,0,107,233,339,,,,,,,,,0.00152,,,,Taylor
SOILS_ELEVATION_TRN,A9-8,A,9.8,12/1/95 0:00,1.426,10,30,40,162,20,131,242,152,71,323,394,0,0,10,10,20,40,20,61,30,51,81,0,0,0,0,0,0,0,0,0,,0,101,374,475,,,,,,,,,0.00805,,,,Taylor
SOILS_ELEVATION_TRN,A9-9,A,9,12/1/95 0:00,1.875,0,10,10,30,60,260,50,320,70,300,370,10,10,10,40,20,110,70,130,40,160,200,0,0,0,0,0,0,0,0,0,,0,110,460,570,,,,,,,,,0.00899,,,,Taylor
SOILS_ELEVATION_TRN,B1,B,1,12/1/95 0:00,0.275,141,81,252,101,313,242,575,555,706,424,1130,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,706,424,1130,,,,,,,,,0.00082,,,,Taylor
SOILS_ELEVATION_TRN,B2,B,2,12/1/95 0:00,0.218,184,122,112,133,693,387,551,1081,989,642,1631,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,989,642,1631,,,,,,,,,0.00016,,,,Taylor
SOILS_ELEVATION_TRN,B3,B,3,12/1/95 0:00,0.283,352,20,322,49,1094,234,742,1328,1767,303,2070,0,39,0,20,0,10,59,10,0,68,68,0,0,0,0,0,0,0,0,0,,0,1767,371,2138,,,,,,,,,0.00142,,,,Taylor
SOILS_ELEVATION_TRN,B4,B,4,12/1/95 0:00,0.752,170,160,230,130,290,250,689,539,689,539,1228,10,0,10,0,0,0,20,0,20,0,20,0,0,0,0,0,0,0,0,0,,0,709,539,1248,,,,,,,,,,,,Chl-A below detection,Taylor
SOILS_ELEVATION_TRN,B5,B,5,12/1/95 0:00,0.314,158,40,247,40,267,40,485,307,673,119,791,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,673,119,791,,,,,,,,,0.00334,,,,Taylor
SOILS_ELEVATION_TRN,B6,B,6,12/1/95 0:00,0.12,88,10,136,39,399,146,273,545,623,195,818,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,623,195,818,,,,,,,,,8.00E-05,,,,Taylor
SOILS_ELEVATION_TRN,B7-1,B,7.1,12/1/95 0:00,0.437,99,20,218,50,159,10,387,169,476,79,556,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,476,79,556,,,,,,,,,0.00064,,,,Taylor
SOILS_ELEVATION_TRN,B7-2,B,7.2,12/1/95 0:00,0.544,40,60,239,80,129,80,418,209,408,219,627,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,408,219,627,,,,,,,,,5.00E-05,,,,Taylor
SOILS_ELEVATION_TRN,B7-3,B,7.3,12/1/95 0:00,0.684,30,40,199,99,129,109,367,238,357,248,606,0,0,0,0,20,0,0,20,20,0,20,0,0,0,0,0,0,0,0,0,,0,377,248,626,,,,,,,,,3.00E-05,,,,Taylor
SOILS_ELEVATION_TRN,B7-4,B,7.4,12/1/95 0:00,0.037,59,10,205,0,78,0,273,78,342,10,351,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,342,10,351,,,,,,,,,0.003,,,,Taylor
SOILS_ELEVATION_TRN,B7-5,B,7.5,12/1/95 0:00,0.186,120,50,191,70,181,150,431,331,491,271,762,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,491,271,762,,,,,,,,,,,,Chl-A below detection,Taylor
SOILS_ELEVATION_TRN,B7-6,B,7.6,12/1/95 0:00,0.419,40,20,271,30,130,10,361,140,441,60,501,0,0,0,10,0,0,10,0,0,10,10,0,0,0,0,0,0,0,0,0,,0,441,70,511,,,,,,,,,,,,Chl-A below detection,Taylor
SOILS_ELEVATION_TRN,B7-7,B,7,12/1/95 0:00,0.495,91,20,151,20,423,161,282,583,664,201,865,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,664,201,865,,,,,,,,,0.00035,,,,Taylor
SOILS_ELEVATION_TRN,B7-8,B,7.8,12/1/95 0:00,0.51,110,10,271,90,191,20,482,211,572,120,693,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,572,120,693,,,,,,,,,0.00013,,,,Taylor
SOILS_ELEVATION_TRN,B7-9,B,7.9,12/1/95 0:00,0.412,120,80,279,209,388,219,687,608,787,508,1295,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,787,508,1295,,,,,,,,,0.00046,,,,Taylor
SOILS_ELEVATION_TRN,B8,B,8,12/1/95 0:00,0.285,89,69,178,40,129,20,376,148,396,129,525,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,396,129,525,,,,,,,,,0.00089,,,,Taylor
SOILS_ELEVATION_TRN,B9,B,9,12/1/95 0:00,0.392,10,20,30,30,30,60,90,90,70,110,181,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,70,110,181,,,,,,,,,0.0001,,,,Taylor
SOILS_ELEVATION_TRN,C1,C,1,12/1/95 0:00,0.296,163,51,203,92,702,346,509,1048,1068,488,1556,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,1068,488,1556,,,,,,,,,0.00172,,,,Taylor
SOILS_ELEVATION_TRN,C2,C,2,12/1/95 0:00,0.386,249,140,279,130,469,309,798,778,998,579,1577,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,998,579,1577,,,,,,,,,8.00E-05,,,,Taylor
SOILS_ELEVATION_TRN,C3,C,3,12/1/95 0:00,0.243,113,31,268,21,185,10,432,196,566,62,628,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,566,62,628,,,,,,,,,0.00035,,,,Taylor
SOILS_ELEVATION_TRN,C4,C,4,12/1/95 0:00,,19,48,19,87,10,58,174,68,48,194,242,0,0,0,0,0,10,0,10,0,10,10,0,0,0,0,0,0,0,0,0,,0,48,203,252,,,,,,,,,0.01817,,,,Taylor
SOILS_ELEVATION_TRN,C5,C,5,12/1/95 0:00,0.59,521,108,766,69,1778,491,1464,2269,3065,668,3733,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,3065,668,3733,,,,,,,,,0.004,,,,Taylor
SOILS_ELEVATION_TRN,C6,C,6,12/1/95 0:00,0.285,28,47,28,102,65,186,205,251,121,335,456,0,0,0,0,9,0,0,9,9,0,9,0,0,0,0,0,0,0,0,0,,0,130,335,466,,,,,,,,,0.00262,,,,Taylor
SOILS_ELEVATION_TRN,C7,C,7,12/1/95 0:00,0.343,201,10,201,10,763,80,421,843,1164,100,1264,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,1164,100,1264,,,,,,,,,0.50458,,,,Taylor
SOILS_ELEVATION_TRN,C7-1,C,7.1,12/1/95 0:00,0.159,30,50,90,30,110,40,200,150,230,120,350,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,230,120,350,,,,,,,,,0.19254,,,,Taylor
SOILS_ELEVATION_TRN,C7-2,C,7.2,12/1/95 0:00,0.257,49,0,138,0,89,0,187,89,276,0,276,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,276,0,276,,,,,,,,,0.01284,,,,Taylor
SOILS_ELEVATION_TRN,C7-3,C,7.3,12/1/95 0:00,0.402,98,10,98,69,265,98,275,363,462,177,639,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,462,177,639,,,,,,,,,0.03758,,,,Taylor
SOILS_ELEVATION_TRN,C7-4,C,7.4,12/1/95 0:00,0.338,100,0,181,0,50,10,281,60,331,10,341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,331,10,341,,,,,,,,,0.23417,,,,Taylor
SOILS_ELEVATION_TRN,C7-5,C,7.5,12/1/95 0:00,0.215,20,0,20,0,79,10,40,89,119,10,129,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,119,10,129,,,,,,,,,0.0499,,,,Taylor
SOILS_ELEVATION_TRN,C7-6,C,7.6,12/1/95 0:00,0.322,0,20,31,10,20,20,61,41,51,51,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,51,51,102,,,,,,,,,1.01653,,,,Taylor
SOILS_ELEVATION_TRN,C7-8,C,7.8,12/1/95 0:00,0.191,307,10,297,10,534,158,623,692,1137,178,1315,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,1137,178,1315,,,,,,,,,0.09427,,,,Taylor
SOILS_ELEVATION_TRN,C7-9,C,7.9,12/1/95 0:00,0.161,170,10,310,40,350,110,529,459,829,160,989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,829,160,989,,,,,,,,,0.00266,,,,Taylor
SOILS_ELEVATION_TRN,C8,C,8,12/1/95 0:00,0.305,248,59,455,168,1673,277,931,1951,2376,505,2881,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,2376,505,2881,,,,,,,,,0.17324,,,,Taylor
SOILS_ELEVATION_TRN,C9,C,9,12/1/95 0:00,0.018,99,20,118,20,79,10,256,89,296,49,345,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,296,49,345,,,,,,,,,0.00645,,,,Taylor
SOILS_ELEVATION_TRN,A1,A,1,1/8/99 0:00,2.138,10,20,0,0,81,92,31,173,92,112,204,0,0,10,31,31,20,41,51,41,51,92,0,0,0,0,0,0,0,0,0,0,20,132,163,295,,,,,,,,,0.065,,,,Taylor
SOILS_ELEVATION_TRN,A2,A,2,1/8/99 0:00,2.853,0,0,0,0,31,154,0,184,31,154,184,0,0,31,0,31,20,31,51,61,20,82,31,0,51,41,31,92,82,41,123,0,10,174,215,389,,,,,,,,,0.361,,,,Taylor
SOILS_ELEVATION_TRN,A3,A,3,1/8/99 0:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No Data,,,,,,,,,,,no data,Taylor
SOILS_ELEVATION_TRN,A3-1,A,3.1,1/8/99 0:00,1.557,0,0,10,10,10,71,20,81,20,81,101,0,0,20,0,10,0,20,10,30,0,30,0,0,0,0,0,0,0,0,0,0,0,51,81,132,,,,,,,,,0.292,,,,Taylor
SOILS_ELEVATION_TRN,A3-2,A,3.2,1/8/99 0:00,3.599,10,62,0,10,10,249,83,259,21,321,342,10,0,10,0,21,21,21,41,41,21,62,0,0,0,0,0,0,0,0,0,10,0,62,342,404,,,,,,,,,0.184,,,,Taylor
SOILS_ELEVATION_TRN,A3-3,A,3.3,1/8/99 0:00,4.736,0,10,0,0,146,167,10,313,146,177,324,10,0,84,0,84,21,94,104,177,21,198,0,10,10,0,10,10,10,10,21,0,10,334,209,543,,,,,,,,,0.264,,,,Taylor
SOILS_ELEVATION_TRN,A3-4,A,3.4,1/8/99 0:00,1.642,0,30,0,0,132,193,30,325,132,223,355,10,0,10,0,30,10,20,41,51,10,61,0,0,0,0,0,0,0,0,0,0,0,183,233,416,,,,,,,,,0.63,,,,Taylor
SOILS_ELEVATION_TRN,A3-5,A,3.5,1/8/99 0:00,1.194,10,10,10,10,20,192,40,212,40,212,253,0,0,0,0,30,20,0,51,30,20,51,0,10,0,0,10,0,0,10,10,0,0,71,243,313,,,,,,,,,0.358,,,,Taylor
SOILS_ELEVATION_TRN,A3-6,A,3.6,1/8/99 0:00,2.532,92,20,71,10,479,336,194,815,642,367,1009,20,0,71,10,51,0,102,51,143,10,153,0,0,31,0,0,31,31,0,31,0,10,815,377,1192,,,,,,,,,0.207,,,,Taylor
SOILS_ELEVATION_TRN,A3-7,A,3.7,1/8/99 0:00,1.707,0,0,20,0,112,163,20,274,132,163,295,30,0,41,0,10,0,71,10,81,0,81,0,0,10,0,0,10,10,0,10,0,0,224,163,386,,,,,,,,,0.516,,,,Taylor
SOILS_ELEVATION_TRN,A3-8,A,3.8,1/8/99 0:00,1.454,10,20,0,0,91,304,30,395,101,324,426,10,0,20,0,20,10,30,30,51,10,61,0,0,0,0,0,0,0,0,0,0,0,152,334,486,,,,,,,,,0.369,,,,Taylor
SOILS_ELEVATION_TRN,A3-9,A,3.9,1/8/99 0:00,1.054,20,20,10,0,80,141,50,221,110,161,271,0,10,10,10,30,0,30,30,40,20,60,0,0,0,0,0,0,0,0,0,0,0,151,181,331,,,,,,,,,0.139,,,,Taylor
SOILS_ELEVATION_TRN,A4,A,4,1/8/99 0:00,0.81,0,10,0,0,20,70,10,90,20,80,100,0,0,0,0,10,0,0,10,10,0,10,0,0,0,0,0,0,0,0,0,0,0,30,80,110,,,,,,,,,0.022,,,,Taylor
SOILS_ELEVATION_TRN,A5,A,5,1/8/99 0:00,0.942,30,10,20,0,191,291,60,482,241,301,543,0,0,0,0,10,0,0,10,10,0,10,0,0,0,0,0,0,0,0,0,0,0,251,301,553,,,,,,,,,0.042,,,,Taylor
SOILS_ELEVATION_TRN,A6,A,6,1/8/99 0:00,0.872,70,20,20,10,80,40,120,120,170,70,240,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,10,0,10,10,0,0,170,80,250,,,,,,,,,0.008,,,,Taylor
SOILS_ELEVATION_TRN,A7,A,7,1/8/99 0:00,0.773,20,0,40,0,161,30,60,191,221,30,251,10,0,10,10,30,10,30,40,50,20,70,0,0,0,0,0,0,0,0,0,0,0,271,50,321,,,,,,,,,,,,Chl-A below detection,Taylor
SOILS_ELEVATION_TRN,A8,A,8,1/8/99 0:00,0.869,40,10,30,20,80,40,100,121,151,70,221,0,0,0,0,10,0,0,10,10,0,10,0,0,0,0,0,0,0,0,0,0,0,161,70,231,,,,,,,,,,,,Chl-A below detection,Taylor
SOILS_ELEVATION_TRN,A9,A,9,1/8/99 0:00,0.732,20,0,0,0,20,20,20,40,40,20,60,10,0,0,0,0,0,10,0,10,0,10,0,0,0,0,0,0,0,0,0,0,0,50,20,70,,,,,,,,,0.006,,,,Taylor
SOILS_ELEVATION_TRN,B1,B,1,1/8/99 0:00,1.86,132,81,92,0,479,367,305,845,702,448,1150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,702,448,1150,,,,,,,,,,,,Chl-A below detection,Taylor
SOILS_ELEVATION_TRN,B2,B,2,1/8/99 0:00,0.819,121,30,80,10,482,201,241,683,683,241,924,0,0,10,0,0,0,10,0,10,0,10,0,0,0,0,0,0,0,0,0,0,0,693,241,934,,,,,,,,,,,,Chl-A below detection,Taylor
SOILS_ELEVATION_TRN,B3,B,3,1/8/99 0:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No Data,,,,,,,,,,,no data,Taylor
SOILS_ELEVATION_TRN,B3-1,B,3.1,1/8/99 0:00,1.625,111,20,122,10,365,375,263,740,598,405,1003,0,0,0,0,0,10,0,10,0,10,10,0,0,0,0,0,0,0,0,0,0,0,598,416,1013,,,,,,,,,,,,Chl-A below detection,Taylor
SOILS_ELEVATION_TRN,B3-2,B,3.2,1/8/99 0:00,0.837,70,10,10,20,160,170,110,330,240,200,440,0,0,0,10,0,0,10,0,0,10,10,0,0,0,0,0,0,0,0,0,0,0,240,210,450,,,,,,,,,,,,Chl-A below detection,Taylor
SOILS_ELEVATION_TRN,B3-3,B,3.3,1/8/99 0:00,1.285,20,10,101,10,233,152,142,385,354,172,527,0,0,0,0,0,10,0,10,0,10,10,0,0,0,0,0,0,0,0,0,0,0,354,182,537,,,,,,,,,,,,Chl-A below detection,Taylor
SOILS_ELEVATION_TRN,B3-4,B,3.4,1/8/99 0:00,0.793,91,40,131,20,373,463,282,836,594,524,1118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,594,524,1118,,,,,,,,,,,,Chl-A below detection,Taylor