dataset_code,metlocid,date_time,airt3m,airt_comments
MISM_AIRT,MISM,1/28/12 14:15,-3.03,
MISM_AIRT,MISM,1/28/12 14:30,-2.63,
MISM_AIRT,MISM,1/28/12 14:45,-2.49,
MISM_AIRT,MISM,1/28/12 15:00,-2.63,
MISM_AIRT,MISM,1/28/12 15:15,-2.32,
MISM_AIRT,MISM,1/28/12 15:30,-2,
MISM_AIRT,MISM,1/28/12 15:45,-2.19,
MISM_AIRT,MISM,1/28/12 16:00,-1.4,
MISM_AIRT,MISM,1/28/12 16:15,-2.41,
MISM_AIRT,MISM,1/28/12 16:30,-2.54,
MISM_AIRT,MISM,1/28/12 16:45,-2.36,
MISM_AIRT,MISM,1/28/12 17:00,-1.63,
MISM_AIRT,MISM,1/28/12 17:15,-1.21,
MISM_AIRT,MISM,1/28/12 17:30,-2.13,
MISM_AIRT,MISM,1/28/12 17:45,-1.19,
MISM_AIRT,MISM,1/28/12 18:00,-1.08,
MISM_AIRT,MISM,1/28/12 18:15,-2,
MISM_AIRT,MISM,1/28/12 18:30,-1.79,
MISM_AIRT,MISM,1/28/12 18:45,-2.01,
MISM_AIRT,MISM,1/28/12 19:00,-2.21,
MISM_AIRT,MISM,1/28/12 19:15,-2.19,
MISM_AIRT,MISM,1/28/12 19:30,-2.4,
MISM_AIRT,MISM,1/28/12 19:45,-1.86,
MISM_AIRT,MISM,1/28/12 20:00,-1.96,
MISM_AIRT,MISM,1/28/12 20:15,-2.53,
MISM_AIRT,MISM,1/28/12 20:30,-2.66,
MISM_AIRT,MISM,1/28/12 20:45,-2.94,
MISM_AIRT,MISM,1/28/12 21:00,-2.19,
MISM_AIRT,MISM,1/28/12 21:15,-1.34,
MISM_AIRT,MISM,1/28/12 21:30,-1.57,
MISM_AIRT,MISM,1/28/12 21:45,-1.65,
MISM_AIRT,MISM,1/28/12 22:00,-1.75,
MISM_AIRT,MISM,1/28/12 22:15,-2.15,
MISM_AIRT,MISM,1/28/12 22:30,-2.43,
MISM_AIRT,MISM,1/28/12 22:45,-2.52,
MISM_AIRT,MISM,1/28/12 23:00,-2.13,
MISM_AIRT,MISM,1/28/12 23:15,-1.95,
MISM_AIRT,MISM,1/28/12 23:30,-2.14,
MISM_AIRT,MISM,1/28/12 23:45,-2.14,
MISM_AIRT,MISM,1/29/12 0:00,-2.28,
MISM_AIRT,MISM,1/29/12 0:15,-2.34,
MISM_AIRT,MISM,1/29/12 0:30,-2.36,
MISM_AIRT,MISM,1/29/12 0:45,-2.35,
MISM_AIRT,MISM,1/29/12 1:00,-2.51,
MISM_AIRT,MISM,1/29/12 1:15,-2.48,
MISM_AIRT,MISM,1/29/12 1:30,-2.44,
MISM_AIRT,MISM,1/29/12 1:45,-2.46,
MISM_AIRT,MISM,1/29/12 2:00,-2.31,
MISM_AIRT,MISM,1/29/12 2:15,-3.46,
MISM_AIRT,MISM,1/29/12 2:30,-4.38,
MISM_AIRT,MISM,1/29/12 2:45,-4.02,
MISM_AIRT,MISM,1/29/12 3:00,-4.1,
MISM_AIRT,MISM,1/29/12 3:15,-4.19,
MISM_AIRT,MISM,1/29/12 3:30,-4.68,
MISM_AIRT,MISM,1/29/12 3:45,-4.34,
MISM_AIRT,MISM,1/29/12 4:00,-4.28,
MISM_AIRT,MISM,1/29/12 4:15,-4.25,
MISM_AIRT,MISM,1/29/12 4:30,-4.09,
MISM_AIRT,MISM,1/29/12 4:45,-4.08,
MISM_AIRT,MISM,1/29/12 5:00,-4.02,
MISM_AIRT,MISM,1/29/12 5:15,-4.23,
MISM_AIRT,MISM,1/29/12 5:30,-4.29,
MISM_AIRT,MISM,1/29/12 5:45,-4.45,
MISM_AIRT,MISM,1/29/12 6:00,-4.35,
MISM_AIRT,MISM,1/29/12 6:15,-4.37,
MISM_AIRT,MISM,1/29/12 6:30,-4.11,
MISM_AIRT,MISM,1/29/12 6:45,-4.02,
MISM_AIRT,MISM,1/29/12 7:00,-4.35,
MISM_AIRT,MISM,1/29/12 7:15,-4.58,
MISM_AIRT,MISM,1/29/12 7:30,-3.86,
MISM_AIRT,MISM,1/29/12 7:45,-3.98,
MISM_AIRT,MISM,1/29/12 8:00,-4.5,
MISM_AIRT,MISM,1/29/12 8:15,-4.16,
MISM_AIRT,MISM,1/29/12 8:30,-3.84,
MISM_AIRT,MISM,1/29/12 8:45,-3.83,
MISM_AIRT,MISM,1/29/12 9:00,-3.62,
MISM_AIRT,MISM,1/29/12 9:15,-3.17,
MISM_AIRT,MISM,1/29/12 9:30,-2.81,
MISM_AIRT,MISM,1/29/12 9:45,-2.46,
MISM_AIRT,MISM,1/29/12 10:00,-2.7,
MISM_AIRT,MISM,1/29/12 10:15,-3.08,
MISM_AIRT,MISM,1/29/12 10:30,-3.22,
MISM_AIRT,MISM,1/29/12 10:45,-3.1,
MISM_AIRT,MISM,1/29/12 11:00,-3.2,
MISM_AIRT,MISM,1/29/12 11:15,-3.11,
MISM_AIRT,MISM,1/29/12 11:30,-2.96,
MISM_AIRT,MISM,1/29/12 11:45,-2.61,
MISM_AIRT,MISM,1/29/12 12:00,-2.35,
MISM_AIRT,MISM,1/29/12 12:15,-2.36,
MISM_AIRT,MISM,1/29/12 12:30,-2.12,
MISM_AIRT,MISM,1/29/12 12:45,-1.81,
MISM_AIRT,MISM,1/29/12 13:00,-1.9,
MISM_AIRT,MISM,1/29/12 13:15,-2.02,
MISM_AIRT,MISM,1/29/12 13:30,-1.73,
MISM_AIRT,MISM,1/29/12 13:45,-2.19,
MISM_AIRT,MISM,1/29/12 14:00,-2.24,
MISM_AIRT,MISM,1/29/12 14:15,-2.27,
MISM_AIRT,MISM,1/29/12 14:30,-2.08,
MISM_AIRT,MISM,1/29/12 14:45,-2.1,
MISM_AIRT,MISM,1/29/12 15:00,-2.29,
MISM_AIRT,MISM,1/29/12 15:15,-2.26,
MISM_AIRT,MISM,1/29/12 15:30,-2.1,
MISM_AIRT,MISM,1/29/12 15:45,-1.97,
MISM_AIRT,MISM,1/29/12 16:00,-1.68,
MISM_AIRT,MISM,1/29/12 16:15,-1.4,
MISM_AIRT,MISM,1/29/12 16:30,-1.36,
MISM_AIRT,MISM,1/29/12 16:45,-1.48,
MISM_AIRT,MISM,1/29/12 17:00,-1.75,
MISM_AIRT,MISM,1/29/12 17:15,-2.11,
MISM_AIRT,MISM,1/29/12 17:30,-2,
MISM_AIRT,MISM,1/29/12 17:45,-1.69,
MISM_AIRT,MISM,1/29/12 18:00,-1.79,
MISM_AIRT,MISM,1/29/12 18:15,-1.96,
MISM_AIRT,MISM,1/29/12 18:30,-1.8,
MISM_AIRT,MISM,1/29/12 18:45,-1.87,
MISM_AIRT,MISM,1/29/12 19:00,-1.73,
MISM_AIRT,MISM,1/29/12 19:15,-1.58,
MISM_AIRT,MISM,1/29/12 19:30,-1.81,
MISM_AIRT,MISM,1/29/12 19:45,-1.93,
MISM_AIRT,MISM,1/29/12 20:00,-2,
MISM_AIRT,MISM,1/29/12 20:15,-2.01,
MISM_AIRT,MISM,1/29/12 20:30,-2.16,
MISM_AIRT,MISM,1/29/12 20:45,-2.21,
MISM_AIRT,MISM,1/29/12 21:00,-2.5,
MISM_AIRT,MISM,1/29/12 21:15,-2.7,
MISM_AIRT,MISM,1/29/12 21:30,-2.8,
MISM_AIRT,MISM,1/29/12 21:45,-3,
MISM_AIRT,MISM,1/29/12 22:00,-3.18,
MISM_AIRT,MISM,1/29/12 22:15,-3.3,
MISM_AIRT,MISM,1/29/12 22:30,-3.71,
MISM_AIRT,MISM,1/29/12 22:45,-4.11,
MISM_AIRT,MISM,1/29/12 23:00,-4.53,
MISM_AIRT,MISM,1/29/12 23:15,-4.47,
MISM_AIRT,MISM,1/29/12 23:30,-4.15,
MISM_AIRT,MISM,1/29/12 23:45,-4.67,
MISM_AIRT,MISM,1/30/12 0:00,-5.05,
MISM_AIRT,MISM,1/30/12 0:15,-5.17,
MISM_AIRT,MISM,1/30/12 0:30,-5.27,
MISM_AIRT,MISM,1/30/12 0:45,-5.26,
MISM_AIRT,MISM,1/30/12 1:00,-5.13,
MISM_AIRT,MISM,1/30/12 1:15,-5.13,
MISM_AIRT,MISM,1/30/12 1:30,-5.3,
MISM_AIRT,MISM,1/30/12 1:45,-5.45,
MISM_AIRT,MISM,1/30/12 2:00,-5.57,
MISM_AIRT,MISM,1/30/12 2:15,-5.58,
MISM_AIRT,MISM,1/30/12 2:30,-5.62,
MISM_AIRT,MISM,1/30/12 2:45,-5.67,
MISM_AIRT,MISM,1/30/12 3:00,-5.71,
MISM_AIRT,MISM,1/30/12 3:15,-5.67,
MISM_AIRT,MISM,1/30/12 3:30,-5.88,
MISM_AIRT,MISM,1/30/12 3:45,-5.96,
MISM_AIRT,MISM,1/30/12 4:00,-5.64,
MISM_AIRT,MISM,1/30/12 4:15,-5.76,
MISM_AIRT,MISM,1/30/12 4:30,-6.56,
MISM_AIRT,MISM,1/30/12 4:45,-6.69,
MISM_AIRT,MISM,1/30/12 5:00,-6.66,
MISM_AIRT,MISM,1/30/12 5:15,-6.5,
MISM_AIRT,MISM,1/30/12 5:30,-6.42,
MISM_AIRT,MISM,1/30/12 5:45,-5.13,
MISM_AIRT,MISM,1/30/12 6:00,-2.52,
MISM_AIRT,MISM,1/30/12 6:15,-0.02,
MISM_AIRT,MISM,1/30/12 6:30,-2.53,
MISM_AIRT,MISM,1/30/12 6:45,-2.12,
MISM_AIRT,MISM,1/30/12 7:00,-2.06,
MISM_AIRT,MISM,1/30/12 7:15,-2.26,
MISM_AIRT,MISM,1/30/12 7:30,-2.29,
MISM_AIRT,MISM,1/30/12 7:45,-3.05,
MISM_AIRT,MISM,1/30/12 8:00,-3.48,
MISM_AIRT,MISM,1/30/12 8:15,-3.38,
MISM_AIRT,MISM,1/30/12 8:30,-3.31,
MISM_AIRT,MISM,1/30/12 8:45,-3.23,
MISM_AIRT,MISM,1/30/12 9:00,-3.07,
MISM_AIRT,MISM,1/30/12 9:15,-2.86,
MISM_AIRT,MISM,1/30/12 9:30,-3.22,
MISM_AIRT,MISM,1/30/12 9:45,-3.59,
MISM_AIRT,MISM,1/30/12 10:00,-3.6,
MISM_AIRT,MISM,1/30/12 10:15,-3.83,
MISM_AIRT,MISM,1/30/12 10:30,-3.77,
MISM_AIRT,MISM,1/30/12 10:45,-3.39,
MISM_AIRT,MISM,1/30/12 11:00,-3.24,
MISM_AIRT,MISM,1/30/12 11:15,-3.2,
MISM_AIRT,MISM,1/30/12 11:30,-3.19,
MISM_AIRT,MISM,1/30/12 11:45,-3.4,
MISM_AIRT,MISM,1/30/12 12:00,-3.3,
MISM_AIRT,MISM,1/30/12 12:15,-3.27,
MISM_AIRT,MISM,1/30/12 12:30,-3.33,
MISM_AIRT,MISM,1/30/12 12:45,-3.25,
MISM_AIRT,MISM,1/30/12 13:00,-3.5,
MISM_AIRT,MISM,1/30/12 13:15,-3.25,
MISM_AIRT,MISM,1/30/12 13:30,-3.27,
MISM_AIRT,MISM,1/30/12 13:45,-3.18,
MISM_AIRT,MISM,1/30/12 14:00,-2.82,
MISM_AIRT,MISM,1/30/12 14:15,-2.06,
MISM_AIRT,MISM,1/30/12 14:30,-2.21,
MISM_AIRT,MISM,1/30/12 14:45,-2.09,
MISM_AIRT,MISM,1/30/12 15:00,-1.87,
MISM_AIRT,MISM,1/30/12 15:15,-1.97,
MISM_AIRT,MISM,1/30/12 15:30,-1.8,
MISM_AIRT,MISM,1/30/12 15:45,-2.29,
MISM_AIRT,MISM,1/30/12 16:00,-2.01,
MISM_AIRT,MISM,1/30/12 16:15,-1.71,
MISM_AIRT,MISM,1/30/12 16:30,-1.63,
MISM_AIRT,MISM,1/30/12 16:45,-1.68,
MISM_AIRT,MISM,1/30/12 17:00,-1.88,
MISM_AIRT,MISM,1/30/12 17:15,-2.31,
MISM_AIRT,MISM,1/30/12 17:30,-2.02,
MISM_AIRT,MISM,1/30/12 17:45,-2.1,
MISM_AIRT,MISM,1/30/12 18:00,-2.22,
MISM_AIRT,MISM,1/30/12 18:15,-2.06,
MISM_AIRT,MISM,1/30/12 18:30,-2.06,
MISM_AIRT,MISM,1/30/12 18:45,-2.38,
MISM_AIRT,MISM,1/30/12 19:00,-2.65,
MISM_AIRT,MISM,1/30/12 19:15,-2.65,
MISM_AIRT,MISM,1/30/12 19:30,-2.89,
MISM_AIRT,MISM,1/30/12 19:45,-3.02,
MISM_AIRT,MISM,1/30/12 20:00,-2.73,
MISM_AIRT,MISM,1/30/12 20:15,-3.12,
MISM_AIRT,MISM,1/30/12 20:30,-2.96,
MISM_AIRT,MISM,1/30/12 20:45,-3.08,
MISM_AIRT,MISM,1/30/12 21:00,-3.29,
MISM_AIRT,MISM,1/30/12 21:15,-3.7,
MISM_AIRT,MISM,1/30/12 21:30,-3.96,
MISM_AIRT,MISM,1/30/12 21:45,-3.96,
MISM_AIRT,MISM,1/30/12 22:00,-3.95,
MISM_AIRT,MISM,1/30/12 22:15,-3.85,
MISM_AIRT,MISM,1/30/12 22:30,-3.82,
MISM_AIRT,MISM,1/30/12 22:45,-3.91,
MISM_AIRT,MISM,1/30/12 23:00,-4.15,
MISM_AIRT,MISM,1/30/12 23:15,-4.27,
MISM_AIRT,MISM,1/30/12 23:30,-4.46,
MISM_AIRT,MISM,1/30/12 23:45,-4.55,
MISM_AIRT,MISM,1/31/12 0:00,-4.73,
MISM_AIRT,MISM,1/31/12 0:15,-4.72,
MISM_AIRT,MISM,1/31/12 0:30,-4.85,
MISM_AIRT,MISM,1/31/12 0:45,-5.07,
MISM_AIRT,MISM,1/31/12 1:00,-5.07,
MISM_AIRT,MISM,1/31/12 1:15,-5.19,
MISM_AIRT,MISM,1/31/12 1:30,-5.1,
MISM_AIRT,MISM,1/31/12 1:45,-5.08,
MISM_AIRT,MISM,1/31/12 2:00,-5.15,
MISM_AIRT,MISM,1/31/12 2:15,-5.13,
MISM_AIRT,MISM,1/31/12 2:30,-5.17,
MISM_AIRT,MISM,1/31/12 2:45,-5.3,
MISM_AIRT,MISM,1/31/12 3:00,-5.24,
MISM_AIRT,MISM,1/31/12 3:15,-5.32,
MISM_AIRT,MISM,1/31/12 3:30,-5.26,
MISM_AIRT,MISM,1/31/12 3:45,-5.27,
MISM_AIRT,MISM,1/31/12 4:00,-5.45,
MISM_AIRT,MISM,1/31/12 4:15,-5.48,
MISM_AIRT,MISM,1/31/12 4:30,-5.58,
MISM_AIRT,MISM,1/31/12 4:45,-5.56,
MISM_AIRT,MISM,1/31/12 5:00,-5.47,
MISM_AIRT,MISM,1/31/12 5:15,-5.4,
MISM_AIRT,MISM,1/31/12 5:30,-5.36,
MISM_AIRT,MISM,1/31/12 5:45,-5.41,
MISM_AIRT,MISM,1/31/12 6:00,-5.13,
MISM_AIRT,MISM,1/31/12 6:15,-5.37,
MISM_AIRT,MISM,1/31/12 6:30,-5.59,
MISM_AIRT,MISM,1/31/12 6:45,-5.64,
MISM_AIRT,MISM,1/31/12 7:00,-5.61,
MISM_AIRT,MISM,1/31/12 7:15,-5.67,
MISM_AIRT,MISM,1/31/12 7:30,-5.58,
MISM_AIRT,MISM,1/31/12 7:45,-5.54,
MISM_AIRT,MISM,1/31/12 8:00,-5.51,
MISM_AIRT,MISM,1/31/12 8:15,-5.39,
MISM_AIRT,MISM,1/31/12 8:30,-5.32,
MISM_AIRT,MISM,1/31/12 8:45,-5.25,
MISM_AIRT,MISM,1/31/12 9:00,-5.21,
MISM_AIRT,MISM,1/31/12 9:15,-5.34,
MISM_AIRT,MISM,1/31/12 9:30,-5.26,
MISM_AIRT,MISM,1/31/12 9:45,-5.11,
MISM_AIRT,MISM,1/31/12 10:00,-4.93,
MISM_AIRT,MISM,1/31/12 10:15,-4.84,
MISM_AIRT,MISM,1/31/12 10:30,-4.81,
MISM_AIRT,MISM,1/31/12 10:45,-4.96,
MISM_AIRT,MISM,1/31/12 11:00,-5.04,
MISM_AIRT,MISM,1/31/12 11:15,-4.93,
MISM_AIRT,MISM,1/31/12 11:30,-4.76,
MISM_AIRT,MISM,1/31/12 11:45,-4.85,
MISM_AIRT,MISM,1/31/12 12:00,-4.82,
MISM_AIRT,MISM,1/31/12 12:15,-4.63,
MISM_AIRT,MISM,1/31/12 12:30,-4.61,
MISM_AIRT,MISM,1/31/12 12:45,-4.56,
MISM_AIRT,MISM,1/31/12 13:00,-4.59,
MISM_AIRT,MISM,1/31/12 13:15,-4.6,
MISM_AIRT,MISM,1/31/12 13:30,-4.74,
MISM_AIRT,MISM,1/31/12 13:45,-4.68,
MISM_AIRT,MISM,1/31/12 14:00,-4.73,
MISM_AIRT,MISM,1/31/12 14:15,-4.67,
MISM_AIRT,MISM,1/31/12 14:30,-4.73,
MISM_AIRT,MISM,1/31/12 14:45,-4.68,
MISM_AIRT,MISM,1/31/12 15:00,-4.54,
MISM_AIRT,MISM,1/31/12 15:15,-4.5,
MISM_AIRT,MISM,1/31/12 15:30,-4.43,
MISM_AIRT,MISM,1/31/12 15:45,-4.34,
MISM_AIRT,MISM,1/31/12 16:00,-4.19,
MISM_AIRT,MISM,1/31/12 16:15,-3.75,
MISM_AIRT,MISM,1/31/12 16:30,-3.95,
MISM_AIRT,MISM,1/31/12 16:45,-4.14,
MISM_AIRT,MISM,1/31/12 17:00,-4.23,
MISM_AIRT,MISM,1/31/12 17:15,-4.35,
MISM_AIRT,MISM,1/31/12 17:30,-4.3,
MISM_AIRT,MISM,1/31/12 17:45,-4.28,
MISM_AIRT,MISM,1/31/12 18:00,-4.12,
MISM_AIRT,MISM,1/31/12 18:15,-3.99,
MISM_AIRT,MISM,1/31/12 18:30,-3.95,
MISM_AIRT,MISM,1/31/12 18:45,-3.85,
MISM_AIRT,MISM,1/31/12 19:00,-3.82,
MISM_AIRT,MISM,1/31/12 19:15,-3.83,
MISM_AIRT,MISM,1/31/12 19:30,-3.89,
MISM_AIRT,MISM,1/31/12 19:45,-3.82,
MISM_AIRT,MISM,1/31/12 20:00,-3.62,
MISM_AIRT,MISM,1/31/12 20:15,-3.02,
MISM_AIRT,MISM,1/31/12 20:30,-3.29,
MISM_AIRT,MISM,1/31/12 20:45,-3.4,
MISM_AIRT,MISM,1/31/12 21:00,-3.2,
MISM_AIRT,MISM,1/31/12 21:15,-4.14,
MISM_AIRT,MISM,1/31/12 21:30,-4.06,
MISM_AIRT,MISM,1/31/12 21:45,-4.24,
MISM_AIRT,MISM,1/31/12 22:00,-4.12,
MISM_AIRT,MISM,1/31/12 22:15,-3.88,
MISM_AIRT,MISM,1/31/12 22:30,-4.51,
MISM_AIRT,MISM,1/31/12 22:45,-4.86,
MISM_AIRT,MISM,1/31/12 23:00,-5.02,
MISM_AIRT,MISM,1/31/12 23:15,-5.2,
MISM_AIRT,MISM,1/31/12 23:30,-5.73,
MISM_AIRT,MISM,1/31/12 23:45,-6.3,
MISM_AIRT,MISM,2/1/12 0:00,-6.52,
MISM_AIRT,MISM,2/1/12 0:15,-6.57,
MISM_AIRT,MISM,2/1/12 0:30,-6.66,
MISM_AIRT,MISM,2/1/12 0:45,-6.73,
MISM_AIRT,MISM,2/1/12 1:00,-6.98,
MISM_AIRT,MISM,2/1/12 1:15,-7.15,
MISM_AIRT,MISM,2/1/12 1:30,-7.24,
MISM_AIRT,MISM,2/1/12 1:45,-7.43,
MISM_AIRT,MISM,2/1/12 2:00,-7.6,
MISM_AIRT,MISM,2/1/12 2:15,-7.52,
MISM_AIRT,MISM,2/1/12 2:30,-7.56,
MISM_AIRT,MISM,2/1/12 2:45,-7.53,
MISM_AIRT,MISM,2/1/12 3:00,-7.9,
MISM_AIRT,MISM,2/1/12 3:15,-7.87,
MISM_AIRT,MISM,2/1/12 3:30,-7.94,
MISM_AIRT,MISM,2/1/12 3:45,-8.07,
MISM_AIRT,MISM,2/1/12 4:00,-8,
MISM_AIRT,MISM,2/1/12 4:15,-8.07,
MISM_AIRT,MISM,2/1/12 4:30,-7.95,
MISM_AIRT,MISM,2/1/12 4:45,-7.95,
MISM_AIRT,MISM,2/1/12 5:00,-7.85,
MISM_AIRT,MISM,2/1/12 5:15,-7.78,
MISM_AIRT,MISM,2/1/12 5:30,-7.7,
MISM_AIRT,MISM,2/1/12 5:45,-7.48,
MISM_AIRT,MISM,2/1/12 6:00,-5.28,
MISM_AIRT,MISM,2/1/12 6:15,-5.15,
MISM_AIRT,MISM,2/1/12 6:30,-4.57,
MISM_AIRT,MISM,2/1/12 6:45,-3.68,
MISM_AIRT,MISM,2/1/12 7:00,-3.77,
MISM_AIRT,MISM,2/1/12 7:15,-3.82,
MISM_AIRT,MISM,2/1/12 7:30,-2.49,
MISM_AIRT,MISM,2/1/12 7:45,-2.88,
MISM_AIRT,MISM,2/1/12 8:00,-3.28,
MISM_AIRT,MISM,2/1/12 8:15,-3.41,
MISM_AIRT,MISM,2/1/12 8:30,-2.78,
MISM_AIRT,MISM,2/1/12 8:45,-2.47,
MISM_AIRT,MISM,2/1/12 9:00,-3.17,
MISM_AIRT,MISM,2/1/12 9:15,-3.14,
MISM_AIRT,MISM,2/1/12 9:30,-3.13,
MISM_AIRT,MISM,2/1/12 9:45,-3.93,
MISM_AIRT,MISM,2/1/12 10:00,-3.98,
MISM_AIRT,MISM,2/1/12 10:15,-3.98,
MISM_AIRT,MISM,2/1/12 10:30,-4.32,
MISM_AIRT,MISM,2/1/12 10:45,-4.16,
MISM_AIRT,MISM,2/1/12 11:00,-4.13,
MISM_AIRT,MISM,2/1/12 11:15,-4.11,
MISM_AIRT,MISM,2/1/12 11:30,-4.17,
MISM_AIRT,MISM,2/1/12 11:45,-4.25,
MISM_AIRT,MISM,2/1/12 12:00,-4.12,
MISM_AIRT,MISM,2/1/12 12:15,-4.17,
MISM_AIRT,MISM,2/1/12 12:30,-4.14,
MISM_AIRT,MISM,2/1/12 12:45,-3.91,
MISM_AIRT,MISM,2/1/12 13:00,-3.96,
MISM_AIRT,MISM,2/1/12 13:15,-4,
MISM_AIRT,MISM,2/1/12 13:30,-3.84,
MISM_AIRT,MISM,2/1/12 13:45,-3.82,
MISM_AIRT,MISM,2/1/12 14:00,-3.85,
MISM_AIRT,MISM,2/1/12 14:15,-3.94,
MISM_AIRT,MISM,2/1/12 14:30,-3.82,
MISM_AIRT,MISM,2/1/12 14:45,-3.87,
MISM_AIRT,MISM,2/1/12 15:00,-3.78,
MISM_AIRT,MISM,2/1/12 15:15,-3.61,
MISM_AIRT,MISM,2/1/12 15:30,-3.64,
MISM_AIRT,MISM,2/1/12 15:45,-3.52,
MISM_AIRT,MISM,2/1/12 16:00,-3.42,
MISM_AIRT,MISM,2/1/12 16:15,-3.37,
MISM_AIRT,MISM,2/1/12 16:30,-3.21,
MISM_AIRT,MISM,2/1/12 16:45,-3.14,
MISM_AIRT,MISM,2/1/12 17:00,-3.19,
MISM_AIRT,MISM,2/1/12 17:15,-3.18,
MISM_AIRT,MISM,2/1/12 17:30,-3.26,
MISM_AIRT,MISM,2/1/12 17:45,-3.36,
MISM_AIRT,MISM,2/1/12 18:00,-3.17,
MISM_AIRT,MISM,2/1/12 18:15,-3.19,
MISM_AIRT,MISM,2/1/12 18:30,-3.26,
MISM_AIRT,MISM,2/1/12 18:45,-3.19,
MISM_AIRT,MISM,2/1/12 19:00,-3.14,
MISM_AIRT,MISM,2/1/12 19:15,-3.28,
MISM_AIRT,MISM,2/1/12 19:30,-3.42,
MISM_AIRT,MISM,2/1/12 19:45,-3.49,
MISM_AIRT,MISM,2/1/12 20:00,-3.54,
MISM_AIRT,MISM,2/1/12 20:15,-3.55,
MISM_AIRT,MISM,2/1/12 20:30,-3.49,
MISM_AIRT,MISM,2/1/12 20:45,-3.5,
MISM_AIRT,MISM,2/1/12 21:00,-3.7,
MISM_AIRT,MISM,2/1/12 21:15,-3.93,
MISM_AIRT,MISM,2/1/12 21:30,-3.84,
MISM_AIRT,MISM,2/1/12 21:45,-3.87,
MISM_AIRT,MISM,2/1/12 22:00,-3.85,
MISM_AIRT,MISM,2/1/12 22:15,-3.92,
MISM_AIRT,MISM,2/1/12 22:30,-3.98,
MISM_AIRT,MISM,2/1/12 22:45,-4.11,
MISM_AIRT,MISM,2/1/12 23:00,-4.11,
MISM_AIRT,MISM,2/1/12 23:15,-4.06,
MISM_AIRT,MISM,2/1/12 23:30,-4.02,
MISM_AIRT,MISM,2/1/12 23:45,-4.69,
MISM_AIRT,MISM,2/2/12 0:00,-4.63,
MISM_AIRT,MISM,2/2/12 0:15,-4.94,
MISM_AIRT,MISM,2/2/12 0:30,-4.95,
MISM_AIRT,MISM,2/2/12 0:45,-5.21,
MISM_AIRT,MISM,2/2/12 1:00,-5.45,
MISM_AIRT,MISM,2/2/12 1:15,-5.42,
MISM_AIRT,MISM,2/2/12 1:30,-5.48,
MISM_AIRT,MISM,2/2/12 1:45,-5.46,
MISM_AIRT,MISM,2/2/12 2:00,-5.57,
MISM_AIRT,MISM,2/2/12 2:15,-5.6,
MISM_AIRT,MISM,2/2/12 2:30,-5.6,
MISM_AIRT,MISM,2/2/12 2:45,-5.61,
MISM_AIRT,MISM,2/2/12 3:00,-5.51,
MISM_AIRT,MISM,2/2/12 3:15,-5.55,
MISM_AIRT,MISM,2/2/12 3:30,-5.42,
MISM_AIRT,MISM,2/2/12 3:45,-5.46,
MISM_AIRT,MISM,2/2/12 4:00,-5.51,
MISM_AIRT,MISM,2/2/12 4:15,-5.52,
MISM_AIRT,MISM,2/2/12 4:30,-5.16,
MISM_AIRT,MISM,2/2/12 4:45,-5.04,
MISM_AIRT,MISM,2/2/12 5:00,-4.93,
MISM_AIRT,MISM,2/2/12 5:15,-4.9,
MISM_AIRT,MISM,2/2/12 5:30,-4.59,
MISM_AIRT,MISM,2/2/12 5:45,-4.66,
MISM_AIRT,MISM,2/2/12 6:00,-4.65,
MISM_AIRT,MISM,2/2/12 6:15,-4.1,
MISM_AIRT,MISM,2/2/12 6:30,-4.07,
MISM_AIRT,MISM,2/2/12 6:45,-3.91,
MISM_AIRT,MISM,2/2/12 7:00,-3.36,
MISM_AIRT,MISM,2/2/12 7:15,-3.3,
MISM_AIRT,MISM,2/2/12 7:30,-3.35,
MISM_AIRT,MISM,2/2/12 7:45,-3.47,
MISM_AIRT,MISM,2/2/12 8:00,-2.88,
MISM_AIRT,MISM,2/2/12 8:15,-2.82,
MISM_AIRT,MISM,2/2/12 8:30,-3.31,
MISM_AIRT,MISM,2/2/12 8:45,-3.64,
MISM_AIRT,MISM,2/2/12 9:00,-4.28,
MISM_AIRT,MISM,2/2/12 9:15,-4.23,
MISM_AIRT,MISM,2/2/12 9:30,-4.38,
MISM_AIRT,MISM,2/2/12 9:45,-4.28,
MISM_AIRT,MISM,2/2/12 10:00,-4.71,
MISM_AIRT,MISM,2/2/12 10:15,-4.76,
MISM_AIRT,MISM,2/2/12 10:30,-4.63,
MISM_AIRT,MISM,2/2/12 10:45,-4.19,
MISM_AIRT,MISM,2/2/12 11:00,-3.7,
MISM_AIRT,MISM,2/2/12 11:15,-4.46,
MISM_AIRT,MISM,2/2/12 11:30,-4.87,
MISM_AIRT,MISM,2/2/12 11:45,-4.68,
MISM_AIRT,MISM,2/2/12 12:00,-4.49,
MISM_AIRT,MISM,2/2/12 12:15,-4.06,
MISM_AIRT,MISM,2/2/12 12:30,-4.03,
MISM_AIRT,MISM,2/2/12 12:45,-3.43,
MISM_AIRT,MISM,2/2/12 13:00,-2.93,
MISM_AIRT,MISM,2/2/12 13:15,-2.87,
MISM_AIRT,MISM,2/2/12 13:30,-2.9,
MISM_AIRT,MISM,2/2/12 13:45,-2.4,
MISM_AIRT,MISM,2/2/12 14:00,-2.2,
MISM_AIRT,MISM,2/2/12 14:15,-2,
MISM_AIRT,MISM,2/2/12 14:30,-2.02,
MISM_AIRT,MISM,2/2/12 14:45,-2.11,
MISM_AIRT,MISM,2/2/12 15:00,-2.13,
MISM_AIRT,MISM,2/2/12 15:15,-2.09,
MISM_AIRT,MISM,2/2/12 15:30,-1.94,
MISM_AIRT,MISM,2/2/12 15:45,-1.96,
MISM_AIRT,MISM,2/2/12 16:00,-2.08,
MISM_AIRT,MISM,2/2/12 16:15,-1.84,
MISM_AIRT,MISM,2/2/12 16:30,-1.66,
MISM_AIRT,MISM,2/2/12 16:45,-1.64,
MISM_AIRT,MISM,2/2/12 17:00,-2.16,
MISM_AIRT,MISM,2/2/12 17:15,-2.35,
MISM_AIRT,MISM,2/2/12 17:30,-2.43,
MISM_AIRT,MISM,2/2/12 17:45,-2.5,
MISM_AIRT,MISM,2/2/12 18:00,-2.72,
MISM_AIRT,MISM,2/2/12 18:15,-2.76,
MISM_AIRT,MISM,2/2/12 18:30,-2.93,
MISM_AIRT,MISM,2/2/12 18:45,-3.06,
MISM_AIRT,MISM,2/2/12 19:00,-3.54,
MISM_AIRT,MISM,2/2/12 19:15,-3.54,
MISM_AIRT,MISM,2/2/12 19:30,-3.36,
MISM_AIRT,MISM,2/2/12 19:45,-3.4,
MISM_AIRT,MISM,2/2/12 20:00,-3.32,
MISM_AIRT,MISM,2/2/12 20:15,-2.89,
MISM_AIRT,MISM,2/2/12 20:30,-2.95,
MISM_AIRT,MISM,2/2/12 20:45,-3.29,
MISM_AIRT,MISM,2/2/12 21:00,-3.04,
MISM_AIRT,MISM,2/2/12 21:15,-3.01,
MISM_AIRT,MISM,2/2/12 21:30,-2.92,
MISM_AIRT,MISM,2/2/12 21:45,-3.41,
MISM_AIRT,MISM,2/2/12 22:00,-3.44,
MISM_AIRT,MISM,2/2/12 22:15,-3.5,
MISM_AIRT,MISM,2/2/12 22:30,-4.11,
MISM_AIRT,MISM,2/2/12 22:45,-4.28,
MISM_AIRT,MISM,2/2/12 23:00,-4.28,
MISM_AIRT,MISM,2/2/12 23:15,-4.58,
MISM_AIRT,MISM,2/2/12 23:30,-4.47,
MISM_AIRT,MISM,2/2/12 23:45,-4.27,
MISM_AIRT,MISM,2/3/12 0:00,-4.16,
MISM_AIRT,MISM,2/3/12 0:15,-4.15,
MISM_AIRT,MISM,2/3/12 0:30,-4,
MISM_AIRT,MISM,2/3/12 0:45,-3.83,
MISM_AIRT,MISM,2/3/12 1:00,-3.85,
MISM_AIRT,MISM,2/3/12 1:15,-4.04,
MISM_AIRT,MISM,2/3/12 1:30,-3.85,
MISM_AIRT,MISM,2/3/12 1:45,-3.96,
MISM_AIRT,MISM,2/3/12 2:00,-4.03,
MISM_AIRT,MISM,2/3/12 2:15,-3.88,
MISM_AIRT,MISM,2/3/12 2:30,-3.88,
MISM_AIRT,MISM,2/3/12 2:45,-3.85,
MISM_AIRT,MISM,2/3/12 3:00,-4.01,
MISM_AIRT,MISM,2/3/12 3:15,-4.07,
MISM_AIRT,MISM,2/3/12 3:30,-3.84,
MISM_AIRT,MISM,2/3/12 3:45,-3.59,
MISM_AIRT,MISM,2/3/12 4:00,-3.31,
MISM_AIRT,MISM,2/3/12 4:15,-3.31,
MISM_AIRT,MISM,2/3/12 4:30,-3.56,
MISM_AIRT,MISM,2/3/12 4:45,-3.88,
MISM_AIRT,MISM,2/3/12 5:00,-3.75,
MISM_AIRT,MISM,2/3/12 5:15,-3.68,
MISM_AIRT,MISM,2/3/12 5:30,-3.22,
MISM_AIRT,MISM,2/3/12 5:45,-3.3,
MISM_AIRT,MISM,2/3/12 6:00,-3.38,
MISM_AIRT,MISM,2/3/12 6:15,-3.23,
MISM_AIRT,MISM,2/3/12 6:30,-3.16,
MISM_AIRT,MISM,2/3/12 6:45,-3.96,
MISM_AIRT,MISM,2/3/12 7:00,-4.1,
MISM_AIRT,MISM,2/3/12 7:15,-3.73,
MISM_AIRT,MISM,2/3/12 7:30,-3.62,
MISM_AIRT,MISM,2/3/12 7:45,-3.86,
MISM_AIRT,MISM,2/3/12 8:00,-3.86,
MISM_AIRT,MISM,2/3/12 8:15,-3.59,
MISM_AIRT,MISM,2/3/12 8:30,-3.31,
MISM_AIRT,MISM,2/3/12 8:45,-3.31,
MISM_AIRT,MISM,2/3/12 9:00,-3.21,
MISM_AIRT,MISM,2/3/12 9:15,-3.05,
MISM_AIRT,MISM,2/3/12 9:30,-3.37,
MISM_AIRT,MISM,2/3/12 9:45,-3.32,
MISM_AIRT,MISM,2/3/12 10:00,-3.27,
MISM_AIRT,MISM,2/3/12 10:15,-3.44,
MISM_AIRT,MISM,2/3/12 10:30,-3.48,
MISM_AIRT,MISM,2/3/12 10:45,-3.44,
MISM_AIRT,MISM,2/3/12 11:00,-3.43,
MISM_AIRT,MISM,2/3/12 11:15,-3.59,
MISM_AIRT,MISM,2/3/12 11:30,-3.71,
MISM_AIRT,MISM,2/3/12 11:45,-3.64,
MISM_AIRT,MISM,2/3/12 12:00,-3.55,
MISM_AIRT,MISM,2/3/12 12:15,-3.48,
MISM_AIRT,MISM,2/3/12 12:30,-3.68,
MISM_AIRT,MISM,2/3/12 12:45,-3.84,
MISM_AIRT,MISM,2/3/12 13:00,-3.71,
MISM_AIRT,MISM,2/3/12 13:15,-3.54,
MISM_AIRT,MISM,2/3/12 13:30,-3.45,
MISM_AIRT,MISM,2/3/12 13:45,-3.48,
MISM_AIRT,MISM,2/3/12 14:00,-3.43,
MISM_AIRT,MISM,2/3/12 14:15,-3.34,
MISM_AIRT,MISM,2/3/12 14:30,-3.3,
MISM_AIRT,MISM,2/3/12 14:45,-3.14,
MISM_AIRT,MISM,2/3/12 15:00,-2.87,
MISM_AIRT,MISM,2/3/12 15:15,-2.74,
MISM_AIRT,MISM,2/3/12 15:30,-2.87,
MISM_AIRT,MISM,2/3/12 15:45,-3.18,
MISM_AIRT,MISM,2/3/12 16:00,-2.95,
MISM_AIRT,MISM,2/3/12 16:15,-2.69,
MISM_AIRT,MISM,2/3/12 16:30,-3.05,
MISM_AIRT,MISM,2/3/12 16:45,-2.86,
MISM_AIRT,MISM,2/3/12 17:00,-2.94,
MISM_AIRT,MISM,2/3/12 17:15,-2.65,
MISM_AIRT,MISM,2/3/12 17:30,-2.55,
MISM_AIRT,MISM,2/3/12 17:45,-2.58,
MISM_AIRT,MISM,2/3/12 18:00,-2.63,
MISM_AIRT,MISM,2/3/12 18:15,-2.61,
MISM_AIRT,MISM,2/3/12 18:30,-3.07,
MISM_AIRT,MISM,2/3/12 18:45,-3.01,
MISM_AIRT,MISM,2/3/12 19:00,-3.04,
MISM_AIRT,MISM,2/3/12 19:15,-2.87,
MISM_AIRT,MISM,2/3/12 19:30,-2.87,
MISM_AIRT,MISM,2/3/12 19:45,-2.9,
MISM_AIRT,MISM,2/3/12 20:00,-2.88,
MISM_AIRT,MISM,2/3/12 20:15,-2.9,
MISM_AIRT,MISM,2/3/12 20:30,-2.84,
MISM_AIRT,MISM,2/3/12 20:45,-3.04,
MISM_AIRT,MISM,2/3/12 21:00,-2.64,
MISM_AIRT,MISM,2/3/12 21:15,-2.44,
MISM_AIRT,MISM,2/3/12 21:30,-2.79,
MISM_AIRT,MISM,2/3/12 21:45,-3.11,
MISM_AIRT,MISM,2/3/12 22:00,-3.57,
MISM_AIRT,MISM,2/3/12 22:15,-3.78,
MISM_AIRT,MISM,2/3/12 22:30,-4.15,
MISM_AIRT,MISM,2/3/12 22:45,-3.69,
MISM_AIRT,MISM,2/3/12 23:00,-3.09,
MISM_AIRT,MISM,2/3/12 23:15,-4.12,
MISM_AIRT,MISM,2/3/12 23:30,-4.48,
MISM_AIRT,MISM,2/3/12 23:45,-4.97,
MISM_AIRT,MISM,2/4/12 0:00,-5.06,
MISM_AIRT,MISM,2/4/12 0:15,-5.21,
MISM_AIRT,MISM,2/4/12 0:30,-5.61,
MISM_AIRT,MISM,2/4/12 0:45,-6.01,
MISM_AIRT,MISM,2/4/12 1:00,-6.27,
MISM_AIRT,MISM,2/4/12 1:15,-6.33,
MISM_AIRT,MISM,2/4/12 1:30,-6.44,
MISM_AIRT,MISM,2/4/12 1:45,-6.59,
MISM_AIRT,MISM,2/4/12 2:00,-6.6,
MISM_AIRT,MISM,2/4/12 2:15,-6.76,
MISM_AIRT,MISM,2/4/12 2:30,-6.94,
MISM_AIRT,MISM,2/4/12 2:45,-6.86,
MISM_AIRT,MISM,2/4/12 3:00,-6.85,
MISM_AIRT,MISM,2/4/12 3:15,-6.76,
MISM_AIRT,MISM,2/4/12 3:30,-7,
MISM_AIRT,MISM,2/4/12 3:45,-7.01,
MISM_AIRT,MISM,2/4/12 4:00,-6.72,
MISM_AIRT,MISM,2/4/12 4:15,-6.85,
MISM_AIRT,MISM,2/4/12 4:30,-6.89,
MISM_AIRT,MISM,2/4/12 4:45,-6.91,
MISM_AIRT,MISM,2/4/12 5:00,-7.16,
MISM_AIRT,MISM,2/4/12 5:15,-7.22,
MISM_AIRT,MISM,2/4/12 5:30,-7.2,
MISM_AIRT,MISM,2/4/12 5:45,-6.97,
MISM_AIRT,MISM,2/4/12 6:00,-5.53,
MISM_AIRT,MISM,2/4/12 6:15,-5.87,
MISM_AIRT,MISM,2/4/12 6:30,-4.63,
MISM_AIRT,MISM,2/4/12 6:45,-4.74,
MISM_AIRT,MISM,2/4/12 7:00,-5.53,
MISM_AIRT,MISM,2/4/12 7:15,-5.17,
MISM_AIRT,MISM,2/4/12 7:30,-4.83,
MISM_AIRT,MISM,2/4/12 7:45,-4.1,
MISM_AIRT,MISM,2/4/12 8:00,-3.29,
MISM_AIRT,MISM,2/4/12 8:15,-2.96,
MISM_AIRT,MISM,2/4/12 8:30,-2.35,
MISM_AIRT,MISM,2/4/12 8:45,-1.2,
MISM_AIRT,MISM,2/4/12 9:00,-2.41,
MISM_AIRT,MISM,2/4/12 9:15,-3.27,
MISM_AIRT,MISM,2/4/12 9:30,-3.55,
MISM_AIRT,MISM,2/4/12 9:45,-3.83,
MISM_AIRT,MISM,2/4/12 10:00,-4.17,
MISM_AIRT,MISM,2/4/12 10:15,-4.23,
MISM_AIRT,MISM,2/4/12 10:30,-4.41,
MISM_AIRT,MISM,2/4/12 10:45,-4.26,
MISM_AIRT,MISM,2/4/12 11:00,-4.6,
MISM_AIRT,MISM,2/4/12 11:15,-4.53,
MISM_AIRT,MISM,2/4/12 11:30,-4.34,
MISM_AIRT,MISM,2/4/12 11:45,-4.71,
MISM_AIRT,MISM,2/4/12 12:00,-4.64,
MISM_AIRT,MISM,2/4/12 12:15,-4.46,
MISM_AIRT,MISM,2/4/12 12:30,-4.68,