metlocid,date_time,avg_soilt0cm,std_soilt0cm,min_soilt0cm,max_soilt0cm,n_soilt0cm,avg_soilt5cm,std_soilt5cm,min_soilt5cm,max_soilt5cm,n_soilt5cm,avg_soilt10cm,std_soilt10cm,min_soilt10cm,max_soilt10cm,n_soilt10cm,n_comments
FRLM,11/30/94,-5.862142865,2.633232563,-10.07,-1.35,28,,,,,0,-5.910370403,0.328580627,-6.57,-5.53,27,0
FRLM,12/1/94,-5.167083334,3.070657792,-10.55,-0.73,72,,,,,0,-6.789166696,1.659404068,-9.14,-4.48,72,0
FRLM,12/2/94,-5.51083334,2.72009465,-10.64,-1.63,72,,,,,0,-6.323194464,1.355419826,-8.37,-4.51,72,0
FRLM,12/3/94,-2.524583335,3.506845591,-9.71,3.77,72,,,,,0,-5.730972207,1.58887429,-8.04,-3.63,72,0
FRLM,12/4/94,-2.547777789,2.179704874,-5.85,2.23,72,,,,,0,-5.317361123,0.541411796,-6.23,-4.23,72,0
FRLM,12/5/94,-1.215138907,2.842391392,-7.51,4.51,72,,,,,0,-4.901250001,1.229349895,-6.69,-3.52,72,0
FRLM,12/6/94,-1.090138892,2.598259713,-4.89,4.53,72,,,,,0,-3.792222238,1.018355812,-5.34,-2.45,72,0
FRLM,12/7/94,-1.261250001,2.726386929,-6.43,3.44,72,,,,,0,-3.418055553,1.186930743,-5.2,-1.82,72,0
FRLM,12/8/94,-1.240833325,2.386541338,-6.28,1.92,72,,,,,0,-3.602499978,0.923765599,-4.99,-2.44,72,0
FRLM,12/9/94,1.585694449,3.032026616,-3.44,6.66,72,,,,,0,-2.333333334,1.277113823,-4.07,-0.59,72,0
FRLM,12/10/94,0.959722228,3.030051832,-4.56,4.86,72,,,,,0,-1.44833333,1.150901665,-3.07,0.19,72,0
FRLM,12/11/94,0.894027778,3.023382412,-4.84,5.49,72,,,,,0,-1.433472211,1.337133945,-3.35,0.36,72,0
FRLM,12/12/94,1.913888873,3.043221298,-4.29,6.71,72,,,,,0,-0.789861119,1.344000233,-2.7,1.09,72,0
FRLM,12/13/94,2.378611109,2.935557299,-2.77,8.09,72,,,,,0,-0.750694449,0.672398122,-1.98,0.08,72,0
FRLM,12/14/94,0.902499998,1.889064706,-1.96,4.56,72,,,,,0,-1.726805548,0.436864062,-2.38,-0.84,72,0
FRLM,12/15/94,3.159583341,2.612386783,-1.09,7.84,72,,,,,0,-0.994444447,0.893380806,-2.29,0.16,72,0
FRLM,12/16/94,2.048472223,1.989615053,-1.01,5.29,72,,,,,0,-0.833055555,0.630943043,-1.69,0.07,72,0
FRLM,12/17/94,1.431805549,1.898625391,-1.86,5.43,72,,,,,0,-1.331666667,0.373042308,-1.9,-0.69,72,0
FRLM,12/18/94,1.361805537,2.374916051,-2.75,5.35,72,,,,,0,-1.471666668,0.611359603,-2.39,-0.62,72,0
FRLM,12/19/94,-0.035555559,2.628304171,-4.03,3.7,72,,,,,0,-1.180972231,1.244045162,-2.96,0.61,72,0
FRLM,12/20/94,1.200277774,3.053959794,-4.78,6.08,72,,,,,0,-0.449444443,1.006310919,-1.91,1.09,72,0
FRLM,12/21/94,-1.46347222,2.558318739,-5.9,2.54,72,,,,,0,-1.693888886,0.559895752,-2.64,-0.26,72,0
FRLM,12/22/94,0.791249993,3.358025039,-3.66,8.04,72,,,,,0,-1.727361113,0.94177237,-2.99,-0.45,72,0
FRLM,12/23/94,-0.878611108,3.536349825,-5.21,6.38,72,,,,,0,-1.700972218,1.251947391,-3.31,0.09,72,0
FRLM,12/24/94,-0.475972223,2.916636906,-5.75,6.56,72,,,,,0,-1.427638883,0.843596414,-2.82,-0.42,72,0
FRLM,12/25/94,-0.302361113,2.8721119,-4.62,7.59,72,,,,,0,-1.884305552,0.561957913,-2.88,-1.24,72,0
FRLM,12/26/94,0.419861115,2.55453064,-4,4.56,72,,,,,0,-1.386111108,1.410495421,-3.05,0.65,72,0
FRLM,12/27/94,2.85888889,3.254742401,-3.24,8.32,72,,,,,0,-0.07916666,1.250150128,-1.67,1.75,72,0
FRLM,12/28/94,2.173611122,3.066053734,-1.77,8.55,72,,,,,0,0.005416667,0.516234842,-0.77,1.12,72,0
FRLM,12/29/94,3.242222226,2.906295836,-1.11,10.36,72,,,,,0,0.017638889,0.919792529,-1.14,1.38,72,0
FRLM,12/30/94,2.500555547,2.81830179,-2.57,7.87,72,,,,,0,0.704305548,1.131761456,-0.89,2.34,72,0
FRLM,12/31/94,1.551944456,1.987680827,-1.21,5.72,72,,,,,0,0.108611112,0.407604839,-0.52,1.37,72,0
FRLM,1/1/95,4.069444422,3.694444567,-3.07,10.23,72,,,,,0,0.618055563,1.610182956,-1.43,2.72,72,0
FRLM,1/2/95,2.988750001,4.484033621,-3.11,10.01,72,,,,,0,1.504305555,1.527640942,-0.5,3.95,72,0
FRLM,1/3/95,-2.512638874,1.764615409,-4.75,1.37,72,,,,,0,-0.964722225,0.865044121,-2.03,1.58,72,0
FRLM,1/4/95,0.381388884,3.301193674,-4.34,7.86,72,,,,,0,-1.272083328,1.322369755,-2.87,0.54,72,0
FRLM,1/5/95,0.907499995,3.020453157,-3.42,7.47,72,,,,,0,-0.150000001,0.831272565,-1.45,1.04,72,0
FRLM,1/6/95,-0.268333332,2.977401273,-4.57,6.88,72,,,,,0,-0.849999997,0.467323815,-1.65,-0.07,72,0
FRLM,1/7/95,0.974583331,3.688260368,-5.42,7.12,72,,,,,0,-0.421249994,1.764389477,-2.58,1.92,72,0
FRLM,1/8/95,3.042083326,3.294712335,-3,10.07,72,,,,,0,0.979583333,1.182400802,-0.81,2.49,72,0
FRLM,1/9/95,2.061944426,1.897672873,-1.87,4.54,72,,,,,0,0.973611112,0.969237114,-0.36,2.4,72,0
FRLM,1/10/95,2.930833318,3.206932949,-2.24,8.87,72,,,,,0,1.58347222,1.187628907,-0.2,3.3,72,0
FRLM,1/11/95,3.058115946,2.944064974,-2.99,8,69,,,,,0,1.342753625,0.90590041,0.01,2.67,69,0
FRLM,1/12/95,-0.433749998,1.774329826,-2.91,3.63,72,,,,,0,0.278333329,0.723685787,-0.76,2.32,72,0
FRLM,1/13/95,-0.422083341,2.611123517,-4.53,4.35,72,,,,,0,-0.832638892,0.72994886,-1.88,0.29,72,0
FRLM,1/14/95,1.103055589,3.995948195,-4.93,9.22,72,,,,,0,-0.122500004,1.511362365,-1.87,2.14,72,0
FRLM,1/15/95,0.347916662,3.3076982,-3.75,8.37,72,,,,,0,0.358750003,1.023486092,-1.25,1.6,72,0
FRLM,1/16/95,0.654166666,3.302289758,-5.26,6.26,72,,,,,0,0.045833336,1.098362098,-1.42,1.64,72,0
FRLM,1/17/95,0.702638884,2.783304842,-3.56,4.78,72,,,,,0,0.438749991,1.157555619,-1.2,2.11,72,0
FRLM,1/18/95,-0.362499998,2.771111414,-4.77,4.82,72,,,,,0,0.007361116,0.981741756,-1.42,1.37,72,0
FRLM,1/19/95,0.00236112,3.186383211,-4.82,7.74,72,,,,,0,-0.457083333,0.724233321,-1.54,0.59,72,0
FRLM,1/20/95,0.450138891,2.869327112,-4.05,6.73,72,,,,,0,-0.057638886,1.246029737,-1.66,1.65,72,0
FRLM,1/21/95,-0.172361105,3.476057158,-5.84,4.6,72,,,,,0,0.031805555,1.439449555,-2,1.96,72,0
FRLM,1/22/95,-0.066388882,2.849654436,-5.21,4.74,72,,,,,0,0.039583329,1.054439895,-1.6,1.4,72,0
FRLM,1/23/95,-0.367361109,3.103469661,-5.28,5.48,72,,,,,0,-0.158333333,1.022281346,-1.75,1.18,72,0
FRLM,1/24/95,-1.448888899,2.577269302,-5.17,3.07,72,,,,,0,-0.742916657,0.988341087,-2.12,0.67,72,0
FRLM,1/25/95,-0.262777769,4.072592111,-5.6,8.22,72,,,,,0,-0.381111107,1.623419758,-2.38,1.88,72,0
FRLM,1/26/95,-0.631805569,2.78039683,-5.11,5.19,72,,,,,0,-0.578888896,0.961613314,-1.84,1.1,72,0
FRLM,1/27/95,0.329166665,3.475385785,-4.78,6.76,72,,,,,0,0.000416655,1.46730608,-1.99,2.1,72,0
FRLM,1/28/95,-2.388194446,1.631741769,-5.69,0.91,72,,,,,0,-0.901666665,0.766462515,-1.74,1.37,72,0
FRLM,1/29/95,-1.451250004,3.5884282,-7.59,3.52,72,,,,,0,-1.449444443,1.663272599,-3.56,0.89,72,0
FRLM,1/30/95,-1.847777765,3.737494523,-8.82,2.88,72,,,,,0,-1.065277777,1.462934509,-3.31,0.84,72,0
FRLM,1/31/95,-2.453472208,3.260605279,-8.51,2.1,72,,,,,0,-1.220555555,1.222394198,-3.2,0.19,72,0
FRLM,2/1/95,-0.042638891,3.672371543,-5.71,5.67,72,,,,,0,-0.859861113,1.535704172,-2.8,1.38,72,0
FRLM,2/2/95,2.202361097,3.061805819,-2.66,6.91,72,,,,,0,0.265694441,1.333232669,-1.51,2.27,72,0
FRLM,2/3/95,-0.553888895,3.250568124,-6.57,4.2,72,,,,,0,0.154027783,1.257769829,-1.65,1.95,72,0
FRLM,2/4/95,-2.599861127,2.45556999,-8.46,1.99,72,,,,,0,-0.744444448,0.862317366,-1.94,0.88,72,0
FRLM,2/5/95,-6.825555565,3.756521424,-12.65,-1.83,72,,,,,0,-3.047777773,1.196727013,-4.97,-0.76,72,0
FRLM,2/6/95,-3.584305554,4.728221778,-11.56,4.52,72,,,,,0,-3.368333338,1.72138741,-5.48,-0.66,72,0
FRLM,2/7/95,-3.807222221,3.571135942,-10.09,1.55,72,,,,,0,-2.49972222,1.283165062,-4.47,-0.87,72,0
FRLM,2/8/95,-4.485,3.848395671,-11.48,-0.71,72,,,,,0,-3.048194423,1.42434794,-5.27,-1.09,72,0
FRLM,2/9/95,-4.515972214,3.066037794,-10.37,0.33,72,,,,,0,-2.850833338,1.138769737,-4.62,-1.22,72,0
FRLM,2/10/95,-5.962638898,3.156574657,-11.88,-1.54,72,,,,,0,-3.68680556,1.116910748,-5.56,-2.05,72,0
FRLM,2/11/95,-5.19972225,3.761477488,-11.05,1.64,72,,,,,0,-3.603472216,1.465971928,-5.59,-1.56,72,0
FRLM,2/12/95,-6.142222188,3.808068965,-12.3,4.17,72,,,,,0,-4.202916678,1.232092518,-5.93,-2.45,72,0
FRLM,2/13/95,-4.681944434,2.525120344,-9.46,1.96,72,,,,,0,-4.189999994,0.618314383,-4.91,-3.06,72,0
FRLM,2/14/95,-8.501666673,3.892536395,-14.66,1.05,72,,,,,0,-5.637083338,1.030036817,-7.41,-3.77,72,0
FRLM,2/15/95,-7.703750057,2.415720535,-12.02,-2.36,72,,,,,0,-6.017500003,0.579846372,-6.81,-5.07,72,0
FRLM,2/16/95,-11.01944441,4.224035121,-17.45,-3.37,72,,,,,0,-7.750000007,1.290627107,-9.77,-5.99,72,0
FRLM,2/17/95,-9.892222239,2.238407499,-13.64,-5.07,72,,,,,0,-7.245833337,0.794526583,-8.25,-5.98,72,0
FRLM,2/18/95,-12.08263892,4.75512984,-19.44,-4.88,72,,,,,0,-8.576388876,1.651695051,-11.01,-6.14,72,0
FRLM,2/19/95,-10.03208327,6.34090647,-19.56,-1.43,72,,,,,0,-8.141527825,2.117705168,-11.07,-4.78,72,0
FRLM,2/20/95,-7.927361081,3.351443264,-12.51,-2.66,72,,,,,0,-6.91444442,1.02964628,-8.25,-5.1,72,0
FRLM,2/21/95,-2.430972213,3.30419117,-9.44,2.48,72,,,,,0,-5.070277774,1.388519299,-6.56,-2.96,72,0
FRLM,2/22/95,-1.740972202,2.457785055,-5.51,3.34,72,,,,,0,-3.888055566,0.639063232,-4.91,-3.2,72,0
FRLM,2/23/95,-2.584305573,2.220012602,-7.25,0.79,72,,,,,0,-3.956666662,0.56067615,-4.77,-2.86,72,0
FRLM,2/24/95,-8.760000017,2.469926717,-13.46,-6.09,72,,,,,0,-6.313888894,1.192123855,-7.53,-3.16,72,0
FRLM,2/25/95,-6.540138904,2.129476896,-9.01,-2.15,72,,,,,0,-6.524305556,0.530370106,-7.14,-5.52,72,0
FRLM,2/26/95,-9.269444419,1.892162408,-12.59,-6.2,72,,,,,0,-7.296388898,0.731260341,-8.27,-5.71,72,0
FRLM,2/27/95,-9.266666611,0.33218014,-10.12,-8.7,72,,,,,0,-7.771666653,0.180406425,-7.96,-7.31,72,0
FRLM,2/28/95,-10.96944442,0.931311222,-13.12,-9.32,72,,,,,0,-8.645416611,0.293137164,-8.96,-7.98,72,0
FRLM,3/1/95,-13.93347221,1.32029573,-16.51,-12.32,72,,,,,0,-10.05833338,0.427086439,-10.52,-8.94,72,0
FRLM,3/2/95,-17.1780556,1.106366567,-18.67,-14.36,72,,,,,0,-11.51750003,0.765255672,-12.27,-10.1,72,0
FRLM,3/3/95,-15.63277776,2.088733175,-18.2,-12.92,72,,,,,0,-12.23708328,0.402476262,-12.69,-11.39,72,0
FRLM,3/4/95,-12.98333331,0.497540439,-13.73,-12.31,72,,,,,0,-11.13888888,0.181220815,-11.37,-10.87,72,0
FRLM,3/5/95,-13.86375003,0.343718025,-14.41,-13.21,72,,,,,0,-11.28708336,0.1912556,-11.48,-10.89,72,0
FRLM,3/6/95,-12.20541667,0.898537086,-13.37,-10.45,72,,,,,0,-11.07222217,0.260909694,-11.38,-10.44,72,0
FRLM,3/7/95,-9.100833323,1.165310511,-10.53,-6.37,72,,,,,0,-9.626388894,0.494559952,-10.42,-8.83,72,0
FRLM,3/8/95,-10.92347219,0.996527963,-12.2,-9.19,72,,,,,0,-9.913472255,0.318115769,-10.35,-9.22,72,0
FRLM,3/9/95,-13.04083334,1.061845005,-14.91,-11.65,72,,,,,0,-10.92208339,0.406326477,-11.43,-9.95,72,0
FRLM,3/10/95,-17.03236098,2.522088096,-22.05,-12.32,72,,,,,0,-12.74972227,0.707773713,-13.64,-11.18,72,0
FRLM,3/11/95,-22.52708334,3.261401449,-26.87,-16.79,72,,,,,0,-15.96347218,0.917800674,-17.23,-13.77,72,0
FRLM,3/12/95,-20.82180556,2.348968163,-23.8,-16.9,72,,,,,0,-16.17347218,0.482295439,-16.81,-15.33,72,0
FRLM,3/13/95,-24.63972224,3.253735075,-28.69,-18.23,72,,,,,0,-17.75472228,0.845648404,-18.96,-15.79,72,0
FRLM,3/14/95,-26.09305551,3.605628093,-30.34,-19.32,72,,,,,0,-19.29069442,0.752523173,-20.44,-18.07,72,0
FRLM,3/15/95,-28.38500007,2.627953333,-31.56,-24,72,,,,,0,-20.66749994,0.702550175,-21.67,-19.04,72,0
FRLM,3/16/95,-20.06652791,3.109656523,-25.45,-15.73,72,,,,,0,-18.27847224,1.436481143,-20.3,-16.4,72,0
FRLM,3/17/95,-22.63638891,4.625972859,-29.1,-16.3,72,,,,,0,-18.82375007,1.116665643,-20.51,-16.99,72,0
FRLM,3/18/95,-18.44249998,2.799440462,-23.69,-13.22,72,,,,,0,-16.70111109,0.572650228,-17.81,-15.79,72,0
FRLM,3/19/95,-21.51569433,2.244206161,-25.67,-17.73,72,,,,,0,-17.73652784,0.538948345,-18.62,-16.85,72,0
FRLM,3/20/95,-24.85402775,3.734631502,-29.62,-17.6,72,,,,,0,-19.66222217,0.907272938,-21.08,-17.98,72,0
FRLM,3/21/95,-26.13041658,3.08963442,-31.01,-19.64,72,,,,,0,-20.74388891,0.724175106,-21.98,-19.33,72,0
FRLM,3/22/95,-26.47986123,2.473854006,-31.84,-22.15,72,,,,,0,-20.80097214,0.41952733,-21.95,-20.33,72,0
FRLM,3/23/95,-31.6191664,2.839633768,-34.71,-24.94,72,,,,,0,-23.50638885,0.594091406,-24.37,-22.04,72,0
FRLM,3/24/95,-32.84430554,2.979992233,-36.03,-25.84,72,,,,,0,-24.92055559,0.497740985,-25.74,-24.09,72,0
FRLM,3/25/95,-32.45541673,3.183951786,-35.79,-25.49,72,,,,,0,-25.40958336,0.594207741,-26.26,-24.51,72,0
FRLM,3/26/95,-29.56708323,4.364277548,-34.54,-23.86,72,,,,,0,-24.83180552,1.189793804,-26.07,-22.65,72,0
FRLM,3/27/95,-28.63541664,2.012293867,-31.52,-24.35,72,,,,,0,-23.61111111,0.480813614,-24.42,-22.7,72,0
FRLM,3/28/95,-28.78444446,1.687363192,-31.52,-24.14,72,,,,,0,-23.72986123,0.236735328,-24.14,-23.36,72,0
FRLM,3/29/95,-27.14708318,3.468919856,-33.05,-23.73,72,,,,,0,-23.71152769,1.0461245,-25.05,-22.1,72,0
FRLM,3/30/95,-28.57819443,2.597548306,-33.31,-24.91,72,,,,,0,-23.03555571,0.781021119,-24.59,-22.1,72,0
FRLM,3/31/95,-27.03375011,3.345816991,-33.45,-21.77,72,,,,,0,-23.58583336,1.095339435,-25.14,-22.07,72,0
FRLM,4/1/95,-32.72347201,1.33829412,-35.27,-29.86,72,,,,,0,-25.41236115,0.775422537,-26.64,-23.54,72,0
FRLM,4/2/95,-29.92555541,3.729305413,-36.09,-25.09,72,,,,,0,-25.64861117,1.195106486,-27.46,-24.24,72,0
FRLM,4/3/95,-34.07236107,1.531875971,-36.17,-29.86,72,,,,,0,-26.83333339,0.615803578,-27.72,-25.29,72,0
FRLM,4/4/95,-34.47347209,2.893660887,-37.94,-29.96,72,,,,,0,-28.27513893,0.617961204,-29.13,-26.92,72,0
FRLM,4/5/95,-34.22374998,1.854900302,-37.36,-30.2,72,,,,,0,-27.57972219,0.614851371,-28.78,-26.64,72,0
FRLM,4/6/95,-33.61583341,2.130257489,-37.45,-30.61,72,,,,,0,-28.0493056,0.635564146,-29.09,-27.21,72,0
FRLM,4/7/95,-38.20597235,0.69014699,-39.32,-36.77,72,,,,,0,-29.91458337,0.54448568,-30.64,-28.62,72,0
FRLM,4/8/95,-40.08652777,0.504817142,-40.95,-39.1,72,,,,,0,-31.41236096,0.336353639,-31.96,-30.66,72,0
FRLM,4/9/95,-30.73625011,9.902349287,-41.12,-18.74,72,,,,,0,-29.7331944,3.186172422,-32.43,-23.68,72,0
FRLM,4/10/95,-18.60402787,2.640064919,-23.24,-15.18,72,,,,,0,-21.38652778,0.882418569,-23.6,-20.54,72,0
FRLM,4/11/95,-25.98805557,0.977612169,-27.67,-23.35,72,,,,,0,-23.42541689,0.686979405,-24.03,-21.9,72,0
FRLM,4/12/95,-25.71513875,1.534520178,-28.41,-23.81,72,,,,,0,-23.57375005,0.375302362,-24.4,-23.06,72,0
FRLM,4/13/95,-21.74402779,2.360082711,-25.89,-15.78,72,,,,,0,-22.71347223,1.033366128,-24.4,-20.83,72,0
FRLM,4/14/95,-15.15069436,1.9347491,-19.91,-12.44,72,,,,,0,-18.61916675,0.786163333,-20.74,-17.98,72,0
FRLM,4/15/95,-21.78611106,0.928992343,-23.38,-20.19,72,,,,,0,-20.34916663,0.633585277,-20.99,-18.7,72,0
FRLM,4/16/95,-22.72222225,1.521988339,-27.17,-20.41,72,,,,,0,-20.82277777,0.300896389,-21.61,-20.36,72,0
FRLM,4/17/95,-32.92277794,1.923570883,-35.02,-27.6,72,,,,,0,-24.89666669,1.640634544,-26.89,-21.68,72,0
FRLM,4/18/95,-30.81680547,2.142877264,-34.66,-28.04,72,,,,,0,-25.83555558,0.58699017,-26.87,-25.07,72,0
FRLM,4/19/95,-37.13624991,1.967369834,-39.84,-33.22,72,,,,,0,-28.21624997,0.997006008,-29.84,-26.64,72,0
FRLM,4/20/95,-29.6481945,4.781968889,-39.84,-23.43,72,,,,,0,-27.38236117,1.953724716,-30.21,-24.84,72,0
FRLM,4/21/95,-33.19402779,1.675326855,-35.51,-30.3,72,,,,,0,-27.47305557,0.883371643,-28.47,-25.35,72,0
FRLM,4/22/95,-31.1499998,2.000300447,-34.44,-28.88,72,,,,,0,-26.73902777,0.412109447,-27.57,-26.2,72,0
FRLM,4/23/95,-35.84680563,1.057865075,-37.62,-34.37,72,,,,,0,-28.51708327,0.503607929,-29.46,-27.61,72,0
FRLM,4/24/95,-39.30555556,1.113001129,-40.84,-37.19,72,,,,,0,-30.4272222,0.614448602,-31.37,-29.48,72,0
FRLM,4/25/95,-42.61194452,1.014726406,-43.93,-40.91,72,,,,,0,-32.36708321,0.599451468,-33.36,-31.37,72,0
FRLM,4/26/95,-32.41416661,6.615350491,-44.05,-26.11,72,,,,,0,-30.50652764,2.528207613,-33.63,-26.78,72,0
FRLM,4/27/95,-29.05097225,4.458818779,-36.55,-22.89,72,,,,,0,-26.35902789,0.994765332,-28.57,-25.02,72,0
FRLM,4/28/95,-36.56722228,0.676349436,-37.62,-34.89,72,,,,,0,-30.01277778,0.4690392,-30.56,-28.66,72,0
FRLM,4/29/95,-40.37541644,1.306414334,-42.32,-37.68,72,,,,,0,-32.00569439,0.796507875,-33.31,-30.6,72,0
FRLM,4/30/95,-37.90666654,6.03337847,-42.13,-24.32,72,,,,,0,-33.03750025,0.942207233,-33.7,-29.66,72,0
FRLM,5/1/95,-32.87097229,5.413612218,-38.97,-22.83,72,,,,,0,-28.88819438,1.406538316,-31.26,-26.83,72,0
FRLM,5/2/95,-39.7874998,0.954765299,-41.98,-38.57,72,,,,,0,-32.31694441,0.474747289,-33.29,-31.3,72,0
FRLM,5/3/95,-42.89138905,0.488441933,-43.72,-41.95,72,,,,,0,-34.38499981,0.479744416,-34.89,-33.31,72,0
FRLM,5/4/95,-38.96402788,1.509578412,-41.76,-36.36,72,,,,,0,-33.72930527,0.668102908,-34.76,-32.82,72,0
FRLM,5/5/95,-31.19333328,7.80966232,-39.26,-18.4,72,,,,,0,-31.22638872,2.06447418,-32.92,-26.17,72,0
FRLM,5/6/95,-17.01916671,2.480530311,-21.62,-13.39,72,,,,,0,-22.68027774,1.303946342,-26,-21.42,72,0
FRLM,5/7/95,-22.91402772,3.917756064,-31.65,-19.48,72,,,,,0,-22.8330556,0.784839767,-25.17,-22.28,72,0
FRLM,5/8/95,-28.03638879,3.77197049,-33.64,-22.94,72,,,,,0,-26.15541673,0.921928352,-27.74,-25.07,72,0
FRLM,5/9/95,-28.11249985,1.799377586,-30.97,-25.47,72,,,,,0,-25.70916669,0.488301835,-26.85,-25.14,72,0
FRLM,5/10/95,-32.76986085,1.58801192,-35.04,-29.9,72,,,,,0,-28.21249994,0.680862614,-29.07,-26.89,72,0
FRLM,5/11/95,-32.62916671,3.068172114,-36.85,-28.52,72,,,,,0,-28.10930557,0.887289472,-29.92,-27.08,72,0
FRLM,5/12/95,-33.90319427,1.766795401,-36.82,-29.68,72,,,,,0,-29.84458335,0.411020543,-30.35,-28.99,72,0
FRLM,5/13/95,-22.89583336,4.485210088,-29.56,-17.17,72,,,,,0,-25.97013892,2.041802946,-28.95,-23.06,72,0
FRLM,5/14/95,-25.45152773,3.609491258,-30.99,-18,72,,,,,0,-24.4423612,0.955559752,-25.54,-22.79,72,0
FRLM,5/15/95,-29.3248611,1.132938343,-31.41,-27.21,72,,,,,0,-26.51013896,0.334034212,-26.83,-25.44,72,0
FRLM,5/16/95,-27.61041662,1.182627111,-29.68,-26.04,72,,,,,0,-25.77388883,0.250793445,-26.2,-25.4,72,0
FRLM,5/17/95,-35.12319435,2.599764102,-38.54,-29.6,72,,,,,0,-28.07861108,1.227854316,-30.04,-26.2,72,0
FRLM,5/18/95,-37.5066665,1.594589333,-39.64,-34.42,72,,,,,0,-30.45736114,0.27874459,-31.05,-30.04,72,0
FRLM,5/19/95,-40.22374985,0.809256893,-41.33,-38.91,72,,,,,0,-31.9229166,0.466721884,-32.73,-31.09,72,0
FRLM,5/20/95,-35.25861104,4.770023412,-40.64,-24.62,72,,,,,0,-30.8645832,1.380629404,-32.78,-28.83,72,0
FRLM,5/21/95,-43.42833323,1.447995393,-45.7,-40.54,72,,,,,0,-33.9297221,1.054460735,-35.6,-31.83,72,0
FRLM,5/22/95,-40.08388895,3.711513463,-45.97,-36.19,72,,,,,0,-34.64916648,1.22712055,-36.08,-32.68,72,0
FRLM,5/23/95,-34.55944437,1.030807172,-36.25,-32.73,72,,,,,0,-31.7327777,0.458559432,-32.64,-30.85,72,0
FRLM,5/24/95,-37.55124977,3.154809069,-41.66,-32.39,72,,,,,0,-31.7730555,1.053484748,-33.79,-30.71,72,0
FRLM,5/25/95,-26.44916664,9.237717807,-41.69,-17.15,72,,,,,0,-29.82208331,3.740187019,-34.24,-24.32,72,0
FRLM,5/26/95,-24.78666658,5.391931076,-33.33,-16.53,72,,,,,0,-24.60083328,1.387811911,-27.48,-23.05,72,0
FRLM,5/27/95,-30.96222226,1.561865484,-34.27,-28.51,72,,,,,0,-28.17958336,0.298222207,-28.7,-27.57,72,0
FRLM,5/28/95,-30.72541663,2.192079174,-36.06,-28.9,72,,,,,0,-28.01250007,0.362533111,-29.13,-27.61,72,0
FRLM,5/29/95,-39.20569446,1.146310546,-40.57,-36.19,72,,,,,0,-31.58236106,1.101640702,-32.99,-29.22,72,0
FRLM,5/30/95,-40.00819423,1.014697953,-42.28,-38.21,72,,,,,0,-33.14958302,0.318851431,-33.82,-32.71,72,0
FRLM,5/31/95,-44.50125016,1.008488201,-45.79,-42.35,72,,,,,0,-35.28777774,0.757124361,-36.38,-33.87,72,0
FRLM,6/1/95,-46.83083338,0.471200734,-47.48,-45.88,72,,,,,0,-37.17666668,0.423629539,-37.81,-36.41,72,0
FRLM,6/2/95,-47.00472244,0.857053963,-47.68,-44.98,72,,,,,0,-38.14750014,0.14342628,-38.33,-37.84,72,0
FRLM,6/3/95,-45.15847227,1.943419195,-46.73,-40.67,72,,,,,0,-37.86694442,0.254507032,-38.27,-37.17,72,0
FRLM,6/4/95,-38.77736092,5.258799166,-43.56,-29.43,72,,,,,0,-35.92194441,1.175805203,-37.06,-32.59,72,0
FRLM,6/5/95,-25.41416664,2.283795724,-29.13,-21.71,72,,,,,0,-29.31305549,1.44929569,-32.45,-26.92,72,0
FRLM,6/6/95,-25.92125,0.957702591,-28.49,-24.25,72,,,,,0,-27.04930562,0.103411322,-27.34,-26.87,72,0
FRLM,6/7/95,-35.27013898,3.58356225,-40.33,-28.64,72,,,,,0,-29.87875003,1.598568081,-32.61,-27.37,72,0
FRLM,6/8/95,-42.02013879,0.915684231,-43.08,-40.2,72,,,,,0,-34.18819443,0.783443765,-35.31,-32.68,72,0
FRLM,6/9/95,-43.13152774,0.385565888,-43.76,-42.51,72,,,,,0,-35.7483334,0.270429979,-36.19,-35.31,72,0
FRLM,6/10/95,-30.08361117,4.147218114,-42.77,-23.52,72,,,,,0,-31.74124993,2.331769448,-36.19,-29.46,72,0
FRLM,6/11/95,-28.75416658,1.855122853,-33.4,-26.64,72,,,,,0,-28.81708328,0.479270027,-29.66,-28.28,72,0
FRLM,6/12/95,-37.55583302,2.595810269,-40.2,-32.71,72,,,,,0,-31.64472206,1.390940391,-33.63,-29.22,72,0
FRLM,6/13/95,-26.09958333,6.614259594,-39.97,-18.88,72,,,,,0,-29.86874996,2.913596641,-33.82,-25.57,72,0
FRLM,6/14/95,-24.0538889,5.613824332,-31.41,-17.32,72,,,,,0,-25.12597209,1.323088296,-27.85,-23.59,72,0
FRLM,6/15/95,-30.20361119,0.884930862,-32.24,-29.29,72,,,,,0,-28.20361103,0.200522596,-28.8,-27.91,72,0
FRLM,6/16/95,-25.29888879,5.750344063,-33.26,-17.35,72,,,,,0,-26.42749996,1.633120009,-29.09,-24.25,72,0
FRLM,6/17/95,-33.89694436,1.180437389,-36.11,-32.08,72,,,,,0,-29.50597225,0.577419405,-30.11,-27.83,72,0
FRLM,6/18/95,-37.06666655,2.102038198,-40.6,-33.88,72,,,,,0,-31.73763876,0.701544481,-32.71,-30.17,72,0
FRLM,6/19/95,-37.36194446,1.812834172,-40,-34.79,72,,,,,0,-31.91347218,0.645504574,-33.1,-31.28,72,0
FRLM,6/20/95,-34.12333332,3.614844148,-40.1,-28.79,72,,,,,0,-31.5491666,1.163255294,-33.39,-29.94,72,0
FRLM,6/21/95,-38.59555546,2.628569546,-41.09,-34.07,72,,,,,0,-33.30486099,0.666673329,-34.14,-31.92,72,0
FRLM,6/22/95,-25.92708333,4.17134264,-35.95,-22.71,72,,,,,0,-29.04416656,2.099982964,-32.25,-26.5,72,0
FRLM,6/23/95,-32.22986105,6.228689767,-39.26,-21.93,72,,,,,0,-28.4118056,2.093579885,-31.92,-26,72,0
FRLM,6/24/95,-40.09652784,0.50423043,-41.33,-39.26,72,,,,,0,-33.31930563,0.590608231,-34.11,-31.96,72,0
FRLM,6/25/95,-24.40416654,8.47008082,-41.44,-15.81,72,,,,,0,-29.85499986,3.509718058,-34.49,-24.66,72,0
FRLM,6/26/95,-19.93861116,4.782581429,-29.62,-16.04,72,,,,,0,-23.48541673,0.714637639,-25.4,-22.64,72,0
FRLM,6/27/95,-32.30361115,4.266907713,-38.88,-26.07,72,,,,,0,-27.66875007,1.564361031,-30.69,-25.54,72,0
FRLM,6/28/95,-35.29694441,7.654319537,-40.47,-19.21,72,,,,,0,-32.01194408,0.95115268,-32.85,-29.05,72,0
FRLM,6/29/95,-24.22111102,6.978492015,-33.5,-10.37,72,,,,,0,-27.31194443,0.920065412,-28.78,-24.97,72,0
FRLM,6/30/95,-14.82791668,5.170986472,-22.98,-6.89,72,,,,,0,-21.57361118,1.215972705,-24.67,-19.98,72,0
FRLM,7/1/95,-23.66138885,5.091701162,-30.49,-13.35,72,,,,,0,-23.23611103,1.545112796,-25.66,-21.66,72,0
FRLM,7/2/95,-34.98374992,2.169182616,-37.28,-27.35,72,,,,,0,-28.28027776,1.596358458,-30.13,-25.59,72,0
FRLM,7/3/95,-32.26472227,1.314833042,-34.51,-29.12,72,,,,,0,-29.50138887,0.335615055,-30.17,-28.95,72,0
FRLM,7/4/95,-27.01097226,3.544926585,-31.18,-18.26,72,,,,,0,-27.35097207,1.009740099,-28.91,-25.67,72,0
FRLM,7/5/95,-28.07013896,4.755211599,-34.99,-20.23,72,,,,,0,-27.01402789,0.998597224,-28.7,-25.57,72,0
FRLM,7/6/95,-37.41680537,1.644275338,-39.54,-33.52,72,,,,,0,-30.09819447,1.384684121,-31.98,-27.25,72,0
FRLM,7/7/95,-36.66638888,1.971630098,-39.9,-33.64,72,,,,,0,-31.73611101,0.533013043,-32.43,-30.98,72,0
FRLM,7/8/95,-40.3404167,1.213783038,-42.13,-37.83,72,,,,,0,-32.95874982,0.748649461,-34.11,-31.65,72,0
FRLM,7/9/95,-42.30861118,0.665081607,-43.04,-40.57,72,,,,,0,-34.71791654,0.408042028,-35.31,-34.14,72,0
FRLM,7/10/95,-42.32972214,1.030379608,-43.76,-40.57,72,,,,,0,-35.27763891,0.282815451,-35.86,-34.92,72,0
FRLM,7/11/95,-38.82430553,2.363312749,-44.01,-35.53,72,,,,,0,-34.54222197,0.965646804,-36.03,-33.46,72,0
FRLM,7/12/95,-38.64083327,2.544842065,-42.73,-34.24,72,,,,,0,-34.32388867,0.569337353,-35.1,-33.27,72,0
FRLM,7/13/95,-30.83402795,2.367794951,-34.1,-26.76,72,,,,,0,-31.51291649,1.070378816,-33.2,-29.5,72,0
FRLM,7/14/95,-28.40625,3.950246678,-36.63,-24.38,72,,,,,0,-28.30180568,0.812707677,-30.23,-27.36,72,0
FRLM,7/15/95,-39.89069441,1.87260074,-42.58,-36.88,72,,,,,0,-32.95416654,1.262280213,-34.94,-30.33,72,0
FRLM,7/16/95,-44.10222207,0.638621222,-45.07,-42.7,72,,,,,0,-36.15222242,0.604087603,-37.06,-34.97,72,0
FRLM,7/17/95,-44.63097196,0.439831077,-45.34,-43.76,72,,,,,0,-37.39722257,0.140314053,-37.61,-37.08,72,0
FRLM,7/18/95,-34.19972218,7.110736544,-43.8,-23.49,72,,,,,0,-34.73763892,2.575441817,-37.61,-29.52,72,0