dataset_code,metlocid,date_time,par,swradin,swradout,radn_comments
VAAM_RADN,VAAM,11/24/94 17:20,601.6,251.1,,
VAAM_RADN,VAAM,11/24/94 17:40,585.9,245.4,,
VAAM_RADN,VAAM,11/24/94 18:00,571.1,239.5,,
VAAM_RADN,VAAM,11/24/94 18:20,629.1,268.7,,
VAAM_RADN,VAAM,11/24/94 18:40,593.5,251.5,,
VAAM_RADN,VAAM,11/24/94 19:00,612.8,263.7,,
VAAM_RADN,VAAM,11/24/94 19:20,606.4,265.7,,
VAAM_RADN,VAAM,11/24/94 19:40,512.9,221.7,,
VAAM_RADN,VAAM,11/24/94 20:00,386.1,161.1,,
VAAM_RADN,VAAM,11/24/94 20:20,410.1,177.5,,
VAAM_RADN,VAAM,11/24/94 20:40,392.5,171.3,,
VAAM_RADN,VAAM,11/24/94 21:00,516.3,239.7,,
VAAM_RADN,VAAM,11/24/94 21:20,606.3,291.2,,
VAAM_RADN,VAAM,11/24/94 21:40,606.4,294.7,,
VAAM_RADN,VAAM,11/24/94 22:00,433.5,206.4,,
VAAM_RADN,VAAM,11/24/94 22:20,331.6,151.5,,
VAAM_RADN,VAAM,11/24/94 22:40,254.8,108.9,,
VAAM_RADN,VAAM,11/24/94 23:00,167.5,59.8,,
VAAM_RADN,VAAM,11/24/94 23:20,147.4,49.2,,
VAAM_RADN,VAAM,11/24/94 23:40,110.8,29.3,,
VAAM_RADN,VAAM,11/25/94 0:00,104.5,27.4,,
VAAM_RADN,VAAM,11/25/94 0:20,99.7,26.1,,
VAAM_RADN,VAAM,11/25/94 0:40,97.7,26.1,,
VAAM_RADN,VAAM,11/25/94 1:00,96.8,25.9,,
VAAM_RADN,VAAM,11/25/94 1:20,96.1,26,,
VAAM_RADN,VAAM,11/25/94 1:40,102.5,29.5,,
VAAM_RADN,VAAM,11/25/94 2:00,110.7,33.7,,
VAAM_RADN,VAAM,11/25/94 2:20,118.4,36.4,,
VAAM_RADN,VAAM,11/25/94 2:40,113.5,32.7,,
VAAM_RADN,VAAM,11/25/94 3:00,111.1,30.9,,
VAAM_RADN,VAAM,11/25/94 3:20,124.1,35.6,,
VAAM_RADN,VAAM,11/25/94 3:40,144.7,43.6,,
VAAM_RADN,VAAM,11/25/94 4:00,191.9,68.8,,
VAAM_RADN,VAAM,11/25/94 4:20,221.2,82,,
VAAM_RADN,VAAM,11/25/94 4:40,473.1,222.6,,
VAAM_RADN,VAAM,11/25/94 5:00,516.6,241.6,,
VAAM_RADN,VAAM,11/25/94 5:20,559.3,259.9,,
VAAM_RADN,VAAM,11/25/94 5:40,604.5,279.2,,
VAAM_RADN,VAAM,11/25/94 6:00,653.8,300.7,,
VAAM_RADN,VAAM,11/25/94 6:20,705,323.3,,
VAAM_RADN,VAAM,11/25/94 6:40,751,342.8,,
VAAM_RADN,VAAM,11/25/94 7:00,798,363.9,,
VAAM_RADN,VAAM,11/25/94 7:20,850,387.9,,
VAAM_RADN,VAAM,11/25/94 7:40,898,410.2,,
VAAM_RADN,VAAM,11/25/94 8:00,945,431.2,,
VAAM_RADN,VAAM,11/25/94 8:20,985,452.6,,
VAAM_RADN,VAAM,11/25/94 8:40,1023,474,,
VAAM_RADN,VAAM,11/25/94 9:00,1051,490.2,,
VAAM_RADN,VAAM,11/25/94 9:20,1099,520.7,,
VAAM_RADN,VAAM,11/25/94 9:40,1129,533.5,,
VAAM_RADN,VAAM,11/25/94 10:00,1162,546.4,,
VAAM_RADN,VAAM,11/25/94 10:20,1192,561,,
VAAM_RADN,VAAM,11/25/94 10:40,1225,574.1,,
VAAM_RADN,VAAM,11/25/94 11:00,1237,586.6,,
VAAM_RADN,VAAM,11/25/94 11:20,1258,597.3,,
VAAM_RADN,VAAM,11/25/94 11:40,1280,607.9,,
VAAM_RADN,VAAM,11/25/94 12:00,1293,616.9,,
VAAM_RADN,VAAM,11/25/94 12:20,1308,623.5,,
VAAM_RADN,VAAM,11/25/94 12:40,1309,628.8,,
VAAM_RADN,VAAM,11/25/94 13:00,1318,631.2,,
VAAM_RADN,VAAM,11/25/94 13:20,1315,632.3,,
VAAM_RADN,VAAM,11/25/94 13:40,1305,630.7,,
VAAM_RADN,VAAM,11/25/94 14:00,1293,627.3,,
VAAM_RADN,VAAM,11/25/94 14:20,1286,621.3,,
VAAM_RADN,VAAM,11/25/94 14:40,1271,613.3,,
VAAM_RADN,VAAM,11/25/94 15:00,1261,603.5,,
VAAM_RADN,VAAM,11/25/94 15:20,1243,592.5,,
VAAM_RADN,VAAM,11/25/94 15:40,1220,579.3,,
VAAM_RADN,VAAM,11/25/94 16:00,1193,564.7,,
VAAM_RADN,VAAM,11/25/94 16:20,1161,548.3,,
VAAM_RADN,VAAM,11/25/94 16:40,1127,531.1,,
VAAM_RADN,VAAM,11/25/94 17:00,1088,512.7,,
VAAM_RADN,VAAM,11/25/94 17:20,1046,493.4,,
VAAM_RADN,VAAM,11/25/94 17:40,1002,472.9,,
VAAM_RADN,VAAM,11/25/94 18:00,953,451.6,,
VAAM_RADN,VAAM,11/25/94 18:20,904,429.5,,
VAAM_RADN,VAAM,11/25/94 18:40,854,407.4,,
VAAM_RADN,VAAM,11/25/94 19:00,807,385,,
VAAM_RADN,VAAM,11/25/94 19:20,759,362.8,,
VAAM_RADN,VAAM,11/25/94 19:40,711,340.4,,
VAAM_RADN,VAAM,11/25/94 20:00,663.7,318.3,,
VAAM_RADN,VAAM,11/25/94 20:20,617.5,296.7,,
VAAM_RADN,VAAM,11/25/94 20:40,573.7,276,,
VAAM_RADN,VAAM,11/25/94 21:00,532,256.2,,
VAAM_RADN,VAAM,11/25/94 21:20,492.8,237.9,,
VAAM_RADN,VAAM,11/25/94 21:40,456,220.5,,
VAAM_RADN,VAAM,11/25/94 22:00,422.3,204.9,,
VAAM_RADN,VAAM,11/25/94 22:20,390.9,190.5,,
VAAM_RADN,VAAM,11/25/94 22:40,293.8,134.8,,
VAAM_RADN,VAAM,11/25/94 23:00,185.1,71.4,,
VAAM_RADN,VAAM,11/25/94 23:20,180.4,70,,
VAAM_RADN,VAAM,11/25/94 23:40,112,29.6,,
VAAM_RADN,VAAM,11/26/94 0:00,107.6,28.2,,
VAAM_RADN,VAAM,11/26/94 0:20,103.9,27.3,,
VAAM_RADN,VAAM,11/26/94 0:40,101.6,26.6,,
VAAM_RADN,VAAM,11/26/94 1:00,101.1,26.4,,
VAAM_RADN,VAAM,11/26/94 1:20,101.2,26.5,,
VAAM_RADN,VAAM,11/26/94 1:40,102.5,27,,
VAAM_RADN,VAAM,11/26/94 2:00,105.5,27.6,,
VAAM_RADN,VAAM,11/26/94 2:20,108.3,28.4,,
VAAM_RADN,VAAM,11/26/94 2:40,112,29.4,,
VAAM_RADN,VAAM,11/26/94 3:00,116.5,30.6,,
VAAM_RADN,VAAM,11/26/94 3:20,122.2,32,,
VAAM_RADN,VAAM,11/26/94 3:40,175.2,58.6,,
VAAM_RADN,VAAM,11/26/94 4:00,224.9,83.8,,
VAAM_RADN,VAAM,11/26/94 4:20,289.3,114,,
VAAM_RADN,VAAM,11/26/94 4:40,478.2,211,,
VAAM_RADN,VAAM,11/26/94 5:00,517.3,227.8,,
VAAM_RADN,VAAM,11/26/94 5:20,559.6,244.6,,
VAAM_RADN,VAAM,11/26/94 5:40,604.3,263.6,,
VAAM_RADN,VAAM,11/26/94 6:00,651.4,283.3,,
VAAM_RADN,VAAM,11/26/94 6:20,698.1,304.2,,
VAAM_RADN,VAAM,11/26/94 6:40,749,325.5,,
VAAM_RADN,VAAM,11/26/94 7:00,800,347.3,,
VAAM_RADN,VAAM,11/26/94 7:20,852,369,,
VAAM_RADN,VAAM,11/26/94 7:40,903,390.9,,
VAAM_RADN,VAAM,11/26/94 8:00,953,412.2,,
VAAM_RADN,VAAM,11/26/94 8:20,1002,434.3,,
VAAM_RADN,VAAM,11/26/94 8:40,1050,455.7,,
VAAM_RADN,VAAM,11/26/94 9:00,1096,476,,
VAAM_RADN,VAAM,11/26/94 9:20,1143,497.5,,
VAAM_RADN,VAAM,11/26/94 9:40,1186,518.4,,
VAAM_RADN,VAAM,11/26/94 10:00,1228,538.2,,
VAAM_RADN,VAAM,11/26/94 10:20,1279,563,,
VAAM_RADN,VAAM,11/26/94 10:40,1292,568.6,,
VAAM_RADN,VAAM,11/26/94 11:00,1331,587.6,,
VAAM_RADN,VAAM,11/26/94 11:20,1363,605.8,,
VAAM_RADN,VAAM,11/26/94 11:40,1357,604.2,,
VAAM_RADN,VAAM,11/26/94 12:00,1181,514.3,,
VAAM_RADN,VAAM,11/26/94 12:20,1051,447.4,,
VAAM_RADN,VAAM,11/26/94 12:40,1145,497.7,,
VAAM_RADN,VAAM,11/26/94 13:00,1055,455.4,,
VAAM_RADN,VAAM,11/26/94 13:20,1216,537.1,,
VAAM_RADN,VAAM,11/26/94 13:40,1053,453.4,,
VAAM_RADN,VAAM,11/26/94 14:00,1296,573.3,,
VAAM_RADN,VAAM,11/26/94 14:20,1186,519.9,,
VAAM_RADN,VAAM,11/26/94 14:40,985,419.8,,
VAAM_RADN,VAAM,11/26/94 15:00,1234,541.3,,
VAAM_RADN,VAAM,11/26/94 15:20,1339,605.7,,
VAAM_RADN,VAAM,11/26/94 15:40,1391,643.8,,
VAAM_RADN,VAAM,11/26/94 16:00,1415,658.6,,
VAAM_RADN,VAAM,11/26/94 16:20,1237,567.8,,
VAAM_RADN,VAAM,11/26/94 16:40,733,305.3,,
VAAM_RADN,VAAM,11/26/94 17:00,581.4,235.8,,
VAAM_RADN,VAAM,11/26/94 17:20,572.9,232.6,,
VAAM_RADN,VAAM,11/26/94 17:40,582,238.1,,
VAAM_RADN,VAAM,11/26/94 18:00,535.5,219.2,,
VAAM_RADN,VAAM,11/26/94 18:20,497.5,203.6,,
VAAM_RADN,VAAM,11/26/94 18:40,464.5,190.4,,
VAAM_RADN,VAAM,11/26/94 19:00,432.3,177.1,,
VAAM_RADN,VAAM,11/26/94 19:20,408.1,167.7,,
VAAM_RADN,VAAM,11/26/94 19:40,377,154.6,,
VAAM_RADN,VAAM,11/26/94 20:00,353.5,145.2,,
VAAM_RADN,VAAM,11/26/94 20:20,327.7,134.2,,
VAAM_RADN,VAAM,11/26/94 20:40,288.9,117.7,,
VAAM_RADN,VAAM,11/26/94 21:00,276.7,113.9,,
VAAM_RADN,VAAM,11/26/94 21:20,261.2,108.3,,
VAAM_RADN,VAAM,11/26/94 21:40,248.8,104.2,,
VAAM_RADN,VAAM,11/26/94 22:00,223.6,93,,
VAAM_RADN,VAAM,11/26/94 22:20,191.9,78.8,,
VAAM_RADN,VAAM,11/26/94 22:40,175.3,71.9,,
VAAM_RADN,VAAM,11/26/94 23:00,172,70.8,,
VAAM_RADN,VAAM,11/26/94 23:20,166.7,68.2,,
VAAM_RADN,VAAM,11/26/94 23:40,160.7,65.5,,
VAAM_RADN,VAAM,11/27/94 0:00,155.3,63.7,,
VAAM_RADN,VAAM,11/27/94 0:20,153.2,63.2,,
VAAM_RADN,VAAM,11/27/94 0:40,144.2,58,,
VAAM_RADN,VAAM,11/27/94 1:00,150.6,61.3,,
VAAM_RADN,VAAM,11/27/94 1:20,156.6,63.8,,
VAAM_RADN,VAAM,11/27/94 1:40,148.8,58.5,,
VAAM_RADN,VAAM,11/27/94 2:00,126,44.4,,
VAAM_RADN,VAAM,11/27/94 2:20,140.6,52.8,,
VAAM_RADN,VAAM,11/27/94 2:40,164.1,64.5,,
VAAM_RADN,VAAM,11/27/94 3:00,169.1,63.4,,
VAAM_RADN,VAAM,11/27/94 3:20,167.7,58.6,,
VAAM_RADN,VAAM,11/27/94 3:40,171.9,56.6,,
VAAM_RADN,VAAM,11/27/94 4:00,234,86.6,,
VAAM_RADN,VAAM,11/27/94 4:20,337.8,138.9,,
VAAM_RADN,VAAM,11/27/94 4:40,387.7,160.4,,
VAAM_RADN,VAAM,11/27/94 5:00,533.2,233.1,,
VAAM_RADN,VAAM,11/27/94 5:20,573.8,248.9,,
VAAM_RADN,VAAM,11/27/94 5:40,617.9,266.8,,
VAAM_RADN,VAAM,11/27/94 6:00,668,288.4,,
VAAM_RADN,VAAM,11/27/94 6:20,716,308.3,,
VAAM_RADN,VAAM,11/27/94 6:40,764,329.7,,
VAAM_RADN,VAAM,11/27/94 7:00,814,351.7,,
VAAM_RADN,VAAM,11/27/94 7:20,865,374.2,,
VAAM_RADN,VAAM,11/27/94 7:40,916,396.9,,
VAAM_RADN,VAAM,11/27/94 8:00,965,419.7,,
VAAM_RADN,VAAM,11/27/94 8:20,1013,442.3,,
VAAM_RADN,VAAM,11/27/94 8:40,1058,463.6,,
VAAM_RADN,VAAM,11/27/94 9:00,1102,484.3,,
VAAM_RADN,VAAM,11/27/94 9:20,1147,504.5,,
VAAM_RADN,VAAM,11/27/94 9:40,1188,523.6,,
VAAM_RADN,VAAM,11/27/94 10:00,1226,542.2,,
VAAM_RADN,VAAM,11/27/94 10:20,1260,558.5,,
VAAM_RADN,VAAM,11/27/94 10:40,1292,573.6,,
VAAM_RADN,VAAM,11/27/94 11:00,1320,587,,
VAAM_RADN,VAAM,11/27/94 11:20,1344,598.7,,
VAAM_RADN,VAAM,11/27/94 11:40,1364,609.2,,
VAAM_RADN,VAAM,11/27/94 12:00,1379,617.6,,
VAAM_RADN,VAAM,11/27/94 12:20,1392,624.7,,
VAAM_RADN,VAAM,11/27/94 12:40,1400,629.8,,
VAAM_RADN,VAAM,11/27/94 13:00,1402,632.1,,
VAAM_RADN,VAAM,11/27/94 13:20,1400,633.1,,
VAAM_RADN,VAAM,11/27/94 13:40,1395,631.5,,
VAAM_RADN,VAAM,11/27/94 14:00,1385,628.7,,
VAAM_RADN,VAAM,11/27/94 14:20,1370,623.3,,
VAAM_RADN,VAAM,11/27/94 14:40,1352,616.4,,
VAAM_RADN,VAAM,11/27/94 15:00,1329,607.5,,
VAAM_RADN,VAAM,11/27/94 15:20,1305,597.4,,
VAAM_RADN,VAAM,11/27/94 15:40,1273,583.6,,
VAAM_RADN,VAAM,11/27/94 16:00,1240,569.5,,
VAAM_RADN,VAAM,11/27/94 16:20,1208,556.4,,
VAAM_RADN,VAAM,11/27/94 16:40,1169,540.1,,
VAAM_RADN,VAAM,11/27/94 17:00,1127,521.4,,
VAAM_RADN,VAAM,11/27/94 17:20,1149,536.7,,
VAAM_RADN,VAAM,11/27/94 17:40,1095,506.9,,
VAAM_RADN,VAAM,11/27/94 18:00,1024,471.6,,
VAAM_RADN,VAAM,11/27/94 18:20,671,288.1,,
VAAM_RADN,VAAM,11/27/94 18:40,519.7,214.7,,
VAAM_RADN,VAAM,11/27/94 19:00,425.9,170.3,,
VAAM_RADN,VAAM,11/27/94 19:20,430,174.4,,
VAAM_RADN,VAAM,11/27/94 19:40,441.6,181.6,,
VAAM_RADN,VAAM,11/27/94 20:00,406.1,166.7,,
VAAM_RADN,VAAM,11/27/94 20:20,381.4,156.7,,
VAAM_RADN,VAAM,11/27/94 20:40,355.2,145.5,,
VAAM_RADN,VAAM,11/27/94 21:00,306.1,122.7,,
VAAM_RADN,VAAM,11/27/94 21:20,257.1,99.2,,
VAAM_RADN,VAAM,11/27/94 21:40,226.5,85,,
VAAM_RADN,VAAM,11/27/94 22:00,201.9,72.8,,
VAAM_RADN,VAAM,11/27/94 22:20,171.2,57.9,,
VAAM_RADN,VAAM,11/27/94 22:40,167.4,58.1,,
VAAM_RADN,VAAM,11/27/94 23:00,182.4,68.2,,
VAAM_RADN,VAAM,11/27/94 23:20,203.3,81.8,,
VAAM_RADN,VAAM,11/27/94 23:40,173.4,66.1,,
VAAM_RADN,VAAM,11/28/94 0:00,153.1,56.7,,
VAAM_RADN,VAAM,11/28/94 0:20,163.4,64.1,,
VAAM_RADN,VAAM,11/28/94 0:40,167.5,66.8,,
VAAM_RADN,VAAM,11/28/94 1:00,151.8,58.3,,
VAAM_RADN,VAAM,11/28/94 1:20,143.6,54.4,,
VAAM_RADN,VAAM,11/28/94 1:40,157.6,63.2,,
VAAM_RADN,VAAM,11/28/94 2:00,165.9,67.5,,
VAAM_RADN,VAAM,11/28/94 2:20,176.3,73,,
VAAM_RADN,VAAM,11/28/94 2:40,177.9,73.9,,
VAAM_RADN,VAAM,11/28/94 3:00,196.2,82.2,,
VAAM_RADN,VAAM,11/28/94 3:20,221.5,93.5,,
VAAM_RADN,VAAM,11/28/94 3:40,234,98.4,,
VAAM_RADN,VAAM,11/28/94 4:00,368.7,166.1,,
VAAM_RADN,VAAM,11/28/94 4:20,391.7,169.6,,
VAAM_RADN,VAAM,11/28/94 4:40,495.9,218.4,,
VAAM_RADN,VAAM,11/28/94 5:00,540.5,236.4,,
VAAM_RADN,VAAM,11/28/94 5:20,579.2,252.6,,
VAAM_RADN,VAAM,11/28/94 5:40,624.5,271.5,,
VAAM_RADN,VAAM,11/28/94 6:00,673,292.2,,
VAAM_RADN,VAAM,11/28/94 6:20,722,312.9,,
VAAM_RADN,VAAM,11/28/94 6:40,773,334.7,,
VAAM_RADN,VAAM,11/28/94 7:00,824,357,,
VAAM_RADN,VAAM,11/28/94 7:20,874,378.8,,
VAAM_RADN,VAAM,11/28/94 7:40,926,401.6,,
VAAM_RADN,VAAM,11/28/94 8:00,976,425.1,,
VAAM_RADN,VAAM,11/28/94 8:20,1027,447.7,,
VAAM_RADN,VAAM,11/28/94 8:40,1075,469.3,,
VAAM_RADN,VAAM,11/28/94 9:00,1122,491.4,,
VAAM_RADN,VAAM,11/28/94 9:20,1168,513.2,,
VAAM_RADN,VAAM,11/28/94 9:40,1211,533.5,,
VAAM_RADN,VAAM,11/28/94 10:00,1246,550.1,,
VAAM_RADN,VAAM,11/28/94 10:20,1285,569,,
VAAM_RADN,VAAM,11/28/94 10:40,1337,595.2,,
VAAM_RADN,VAAM,11/28/94 11:00,1315,583.3,,
VAAM_RADN,VAAM,11/28/94 11:20,1373,613.8,,
VAAM_RADN,VAAM,11/28/94 11:40,1383,618.6,,
VAAM_RADN,VAAM,11/28/94 12:00,1134,490.8,,
VAAM_RADN,VAAM,11/28/94 12:20,1023,436.8,,
VAAM_RADN,VAAM,11/28/94 12:40,1126,490.8,,
VAAM_RADN,VAAM,11/28/94 13:00,957,405.8,,
VAAM_RADN,VAAM,11/28/94 13:20,1041,448.1,,
VAAM_RADN,VAAM,11/28/94 13:40,1239,550.5,,
VAAM_RADN,VAAM,11/28/94 14:00,1453,662.9,,
VAAM_RADN,VAAM,11/28/94 14:20,1445,661.8,,
VAAM_RADN,VAAM,11/28/94 14:40,1411,645.9,,
VAAM_RADN,VAAM,11/28/94 15:00,1395,640,,
VAAM_RADN,VAAM,11/28/94 15:20,1377,633.5,,
VAAM_RADN,VAAM,11/28/94 15:40,1337,616.2,,
VAAM_RADN,VAAM,11/28/94 16:00,1264,579.3,,
VAAM_RADN,VAAM,11/28/94 16:20,946,416.6,,
VAAM_RADN,VAAM,11/28/94 16:40,827,354.5,,
VAAM_RADN,VAAM,11/28/94 17:00,1030,460.7,,
VAAM_RADN,VAAM,11/28/94 17:20,807,349.2,,
VAAM_RADN,VAAM,11/28/94 17:40,1041,482.2,,
VAAM_RADN,VAAM,11/28/94 18:00,770,338.6,,
VAAM_RADN,VAAM,11/28/94 18:20,468.1,187.8,,
VAAM_RADN,VAAM,11/28/94 18:40,711,311.2,,
VAAM_RADN,VAAM,11/28/94 19:00,651.3,283.7,,
VAAM_RADN,VAAM,11/28/94 19:20,876,414.5,,
VAAM_RADN,VAAM,11/28/94 19:40,739,343,,
VAAM_RADN,VAAM,11/28/94 20:00,361.8,144,,
VAAM_RADN,VAAM,11/28/94 20:20,370.7,148.8,,
VAAM_RADN,VAAM,11/28/94 20:40,236,81,,
VAAM_RADN,VAAM,11/28/94 21:00,243.9,86,,
VAAM_RADN,VAAM,11/28/94 21:20,488.9,226.2,,
VAAM_RADN,VAAM,11/28/94 21:40,481.7,227.8,,
VAAM_RADN,VAAM,11/28/94 22:00,449.3,214.3,,
VAAM_RADN,VAAM,11/28/94 22:20,442.3,214,,
VAAM_RADN,VAAM,11/28/94 22:40,337.2,155.2,,
VAAM_RADN,VAAM,11/28/94 23:00,373.7,182.6,,
VAAM_RADN,VAAM,11/28/94 23:20,321,155.1,,
VAAM_RADN,VAAM,11/28/94 23:40,195.3,82.2,,
VAAM_RADN,VAAM,11/29/94 0:00,190.5,81.7,,
VAAM_RADN,VAAM,11/29/94 0:20,180.9,76.5,,
VAAM_RADN,VAAM,11/29/94 0:40,165.3,68.1,,
VAAM_RADN,VAAM,11/29/94 1:00,170.8,71.8,,
VAAM_RADN,VAAM,11/29/94 1:20,172.7,72,,
VAAM_RADN,VAAM,11/29/94 1:40,171,70.8,,
VAAM_RADN,VAAM,11/29/94 2:00,186.3,78.5,,
VAAM_RADN,VAAM,11/29/94 2:20,186,77,,
VAAM_RADN,VAAM,11/29/94 2:40,179.2,70.9,,
VAAM_RADN,VAAM,11/29/94 3:00,158.4,56,,
VAAM_RADN,VAAM,11/29/94 3:20,151.3,48.8,,
VAAM_RADN,VAAM,11/29/94 3:40,265.3,106.8,,
VAAM_RADN,VAAM,11/29/94 4:00,229.9,84.3,,
VAAM_RADN,VAAM,11/29/94 4:20,229.5,79.5,,
VAAM_RADN,VAAM,11/29/94 4:40,271.2,96.8,,
VAAM_RADN,VAAM,11/29/94 5:00,466.1,195.1,,
VAAM_RADN,VAAM,11/29/94 5:20,480.6,197.4,,
VAAM_RADN,VAAM,11/29/94 5:40,347.3,125.5,,
VAAM_RADN,VAAM,11/29/94 6:00,592.2,247,,
VAAM_RADN,VAAM,11/29/94 6:20,741,321.5,,
VAAM_RADN,VAAM,11/29/94 6:40,792,342.6,,
VAAM_RADN,VAAM,11/29/94 7:00,835,360,,
VAAM_RADN,VAAM,11/29/94 7:20,884,381,,
VAAM_RADN,VAAM,11/29/94 7:40,933,403,,
VAAM_RADN,VAAM,11/29/94 8:00,983,425.9,,
VAAM_RADN,VAAM,11/29/94 8:20,1033,448,,
VAAM_RADN,VAAM,11/29/94 8:40,1079,469.2,,
VAAM_RADN,VAAM,11/29/94 9:00,1126,490.7,,
VAAM_RADN,VAAM,11/29/94 9:20,1169,511.2,,
VAAM_RADN,VAAM,11/29/94 9:40,1209,530,,
VAAM_RADN,VAAM,11/29/94 10:00,1248,549.5,,
VAAM_RADN,VAAM,11/29/94 10:20,1285,567.3,,
VAAM_RADN,VAAM,11/29/94 10:40,1319,583.7,,
VAAM_RADN,VAAM,11/29/94 11:00,1347,597.3,,
VAAM_RADN,VAAM,11/29/94 11:20,1374,611.5,,
VAAM_RADN,VAAM,11/29/94 11:40,1404,627,,
VAAM_RADN,VAAM,11/29/94 12:00,1393,622.5,,
VAAM_RADN,VAAM,11/29/94 12:20,1169,510.1,,
VAAM_RADN,VAAM,11/29/94 12:40,862,359.1,,
VAAM_RADN,VAAM,11/29/94 13:00,668.5,263.3,,
VAAM_RADN,VAAM,11/29/94 13:20,589.4,229.1,,
VAAM_RADN,VAAM,11/29/94 13:40,1221,543.3,,
VAAM_RADN,VAAM,11/29/94 14:00,1145,503.8,,
VAAM_RADN,VAAM,11/29/94 14:20,1437,656.6,,
VAAM_RADN,VAAM,11/29/94 14:40,1437,659.7,,
VAAM_RADN,VAAM,11/29/94 15:00,1450,669.5,,
VAAM_RADN,VAAM,11/29/94 15:20,1419,654.3,,
VAAM_RADN,VAAM,11/29/94 15:40,993,430.9,,
VAAM_RADN,VAAM,11/29/94 16:00,1029,448.5,,
VAAM_RADN,VAAM,11/29/94 16:20,1027,449.1,,
VAAM_RADN,VAAM,11/29/94 16:40,911,390.4,,
VAAM_RADN,VAAM,11/29/94 17:00,1507,710,,
VAAM_RADN,VAAM,11/29/94 17:20,1401,659.2,,
VAAM_RADN,VAAM,11/29/94 17:40,1062,479.7,,
VAAM_RADN,VAAM,11/29/94 18:00,785,340.6,,
VAAM_RADN,VAAM,11/29/94 18:20,658.8,279.3,,
VAAM_RADN,VAAM,11/29/94 18:40,607.8,256.7,,
VAAM_RADN,VAAM,11/29/94 19:00,779,346.6,,
VAAM_RADN,VAAM,11/29/94 19:20,939,440.7,,
VAAM_RADN,VAAM,11/29/94 19:40,776,358.5,,
VAAM_RADN,VAAM,11/29/94 20:00,857,411.3,,
VAAM_RADN,VAAM,11/29/94 20:20,754,360.6,,
VAAM_RADN,VAAM,11/29/94 20:40,698.2,336,,
VAAM_RADN,VAAM,11/29/94 21:00,583.8,276.1,,
VAAM_RADN,VAAM,11/29/94 21:20,492.8,226.5,,
VAAM_RADN,VAAM,11/29/94 21:40,361.9,155.4,,
VAAM_RADN,VAAM,11/29/94 22:00,514.9,251.8,,
VAAM_RADN,VAAM,11/29/94 22:20,426.3,201.8,,
VAAM_RADN,VAAM,11/29/94 22:40,408.4,196.1,,
VAAM_RADN,VAAM,11/29/94 23:00,357.2,168.7,,
VAAM_RADN,VAAM,11/29/94 23:20,271.6,120.3,,
VAAM_RADN,VAAM,11/29/94 23:40,119.5,31.1,,
VAAM_RADN,VAAM,11/30/94 0:00,114.1,29.7,,
VAAM_RADN,VAAM,11/30/94 0:20,110,28.5,,
VAAM_RADN,VAAM,11/30/94 0:40,107.2,27.7,,
VAAM_RADN,VAAM,11/30/94 1:00,106.7,27.4,,
VAAM_RADN,VAAM,11/30/94 1:20,106.7,27.5,,
VAAM_RADN,VAAM,11/30/94 1:40,108.3,27.9,,
VAAM_RADN,VAAM,11/30/94 2:00,111,28.8,,
VAAM_RADN,VAAM,11/30/94 2:20,114.3,29.6,,
VAAM_RADN,VAAM,11/30/94 2:40,117.8,30.5,,
VAAM_RADN,VAAM,11/30/94 3:00,121.7,31.4,,
VAAM_RADN,VAAM,11/30/94 3:20,127.3,32.9,,
VAAM_RADN,VAAM,11/30/94 3:40,322.9,135.9,,
VAAM_RADN,VAAM,11/30/94 4:00,387.3,167.4,,
VAAM_RADN,VAAM,11/30/94 4:20,382.6,160.7,,
VAAM_RADN,VAAM,11/30/94 4:40,508,221.5,,
VAAM_RADN,VAAM,11/30/94 5:00,547.9,238.1,,
VAAM_RADN,VAAM,11/30/94 5:20,590.8,255.9,,
VAAM_RADN,VAAM,11/30/94 5:40,636.1,274.7,,
VAAM_RADN,VAAM,11/30/94 6:00,683.5,295,,
VAAM_RADN,VAAM,11/30/94 6:20,733,316,,
VAAM_RADN,VAAM,11/30/94 6:40,783,337.7,,
VAAM_RADN,VAAM,11/30/94 7:00,834,360.1,,
VAAM_RADN,VAAM,11/30/94 7:20,885,382.6,,
VAAM_RADN,VAAM,11/30/94 7:40,936,405.3,,
VAAM_RADN,VAAM,11/30/94 8:00,985,428.3,,
VAAM_RADN,VAAM,11/30/94 8:20,1033,450.4,,
VAAM_RADN,VAAM,11/30/94 8:40,1082,471.7,,
VAAM_RADN,VAAM,11/30/94 9:00,1127,493,,
VAAM_RADN,VAAM,11/30/94 9:20,1171,513,,
VAAM_RADN,VAAM,11/30/94 9:40,1212,532.1,,
VAAM_RADN,VAAM,11/30/94 10:00,1249,549.9,,
VAAM_RADN,VAAM,11/30/94 10:20,1283,567.1,,
VAAM_RADN,VAAM,11/30/94 10:40,1314,583,,
VAAM_RADN,VAAM,11/30/94 11:00,1342,596.9,,
VAAM_RADN,VAAM,11/30/94 11:20,1366,609.2,,
VAAM_RADN,VAAM,11/30/94 11:40,1385,619,,
VAAM_RADN,VAAM,11/30/94 12:00,1403,629.3,,
VAAM_RADN,VAAM,11/30/94 12:20,1418,637.4,,
VAAM_RADN,VAAM,11/30/94 12:40,1432,646.4,,
VAAM_RADN,VAAM,11/30/94 13:00,1433,647.3,,
VAAM_RADN,VAAM,11/30/94 13:20,1448,657.4,,
VAAM_RADN,VAAM,11/30/94 13:40,1432,650.2,,
VAAM_RADN,VAAM,11/30/94 14:00,1412,642,,
VAAM_RADN,VAAM,11/30/94 14:20,1366,618.8,,
VAAM_RADN,VAAM,11/30/94 14:40,1407,643.1,,
VAAM_RADN,VAAM,11/30/94 15:00,1389,636.5,,
VAAM_RADN,VAAM,11/30/94 15:20,1378,634.8,,
VAAM_RADN,VAAM,11/30/94 15:40,1361,627.2,,
VAAM_RADN,VAAM,11/30/94 16:00,883,382.2,,
VAAM_RADN,VAAM,11/30/94 16:20,1027,455.2,,
VAAM_RADN,VAAM,11/30/94 16:40,1303,598.2,,
VAAM_RADN,VAAM,11/30/94 17:00,1208,549.9,,
VAAM_RADN,VAAM,11/30/94 17:20,1060,474.3,,
VAAM_RADN,VAAM,11/30/94 17:40,1069,481.7,,
VAAM_RADN,VAAM,11/30/94 18:00,911,403,,
VAAM_RADN,VAAM,11/30/94 18:20,917,410.7,,
VAAM_RADN,VAAM,11/30/94 18:40,772,340.1,,
VAAM_RADN,VAAM,11/30/94 19:00,642,279.2,,
VAAM_RADN,VAAM,11/30/94 19:20,703,313.1,,
VAAM_RADN,VAAM,11/30/94 19:40,583.3,253.8,,
VAAM_RADN,VAAM,11/30/94 20:00,486,206.2,,
VAAM_RADN,VAAM,11/30/94 20:20,357.6,145.2,,
VAAM_RADN,VAAM,11/30/94 20:40,321.4,129,,
VAAM_RADN,VAAM,11/30/94 21:00,328.9,135.1,,
VAAM_RADN,VAAM,11/30/94 21:20,314.2,130.1,,
VAAM_RADN,VAAM,11/30/94 21:40,277.3,113.1,,
VAAM_RADN,VAAM,11/30/94 22:00,252.9,102.3,,
VAAM_RADN,VAAM,11/30/94 22:20,223.2,88.8,,
VAAM_RADN,VAAM,11/30/94 22:40,209.5,83.1,,
VAAM_RADN,VAAM,11/30/94 23:00,214.9,87.1,,
VAAM_RADN,VAAM,11/30/94 23:20,194.5,78.2,,
VAAM_RADN,VAAM,11/30/94 23:40,176.4,69.9,,
VAAM_RADN,VAAM,12/1/94 0:00,169.8,66.9,,
VAAM_RADN,VAAM,12/1/94 0:20,161.1,62.1,,
VAAM_RADN,VAAM,12/1/94 0:40,145.9,53.7,,
VAAM_RADN,VAAM,12/1/94 1:00,136.7,48.1,,
VAAM_RADN,VAAM,12/1/94 1:20,145.1,52.2,,
VAAM_RADN,VAAM,12/1/94 1:40,157.3,58.4,,
VAAM_RADN,VAAM,12/1/94 2:00,157.5,57.7,,
VAAM_RADN,VAAM,12/1/94 2:20,157.5,56.6,,
VAAM_RADN,VAAM,12/1/94 2:40,173.8,64,,
VAAM_RADN,VAAM,12/1/94 3:00,167.7,58.2,,
VAAM_RADN,VAAM,12/1/94 3:20,156.1,49.4,,
VAAM_RADN,VAAM,12/1/94 3:40,382.1,168.9,,
VAAM_RADN,VAAM,12/1/94 4:00,430.7,190.5,,
VAAM_RADN,VAAM,12/1/94 4:20,422,181,,
VAAM_RADN,VAAM,12/1/94 4:40,514.4,225.3,,
VAAM_RADN,VAAM,12/1/94 5:00,553.8,240.7,,
VAAM_RADN,VAAM,12/1/94 5:20,595.7,258.2,,
VAAM_RADN,VAAM,12/1/94 5:40,640.5,277.2,,
VAAM_RADN,VAAM,12/1/94 6:00,687.6,297,,
VAAM_RADN,VAAM,12/1/94 6:20,736,318.4,,
VAAM_RADN,VAAM,12/1/94 6:40,787,340.8,,
VAAM_RADN,VAAM,12/1/94 7:00,838,362.7,,
VAAM_RADN,VAAM,12/1/94 7:20,888,385.7,,
VAAM_RADN,VAAM,12/1/94 7:40,939,408.1,,
VAAM_RADN,VAAM,12/1/94 8:00,987,431.3,,
VAAM_RADN,VAAM,12/1/94 8:20,1034,454.5,,
VAAM_RADN,VAAM,12/1/94 8:40,1088,478,,
VAAM_RADN,VAAM,12/1/94 9:00,1135,500.1,,
VAAM_RADN,VAAM,12/1/94 9:20,1177,521.9,,
VAAM_RADN,VAAM,12/1/94 9:40,1219,543.1,,
VAAM_RADN,VAAM,12/1/94 10:00,1254,566.7,,
VAAM_RADN,VAAM,12/1/94 10:20,1319,591.7,,
VAAM_RADN,VAAM,12/1/94 10:40,1274,568.6,,
VAAM_RADN,VAAM,12/1/94 11:00,1346,599.3,,
VAAM_RADN,VAAM,12/1/94 11:20,1418,637.5,,
VAAM_RADN,VAAM,12/1/94 11:40,1319,587.8,,
VAAM_RADN,VAAM,12/1/94 12:00,1323,588.5,,
VAAM_RADN,VAAM,12/1/94 12:20,1067,460,,
VAAM_RADN,VAAM,12/1/94 12:40,718,292,,
VAAM_RADN,VAAM,12/1/94 13:00,901,378.1,,
VAAM_RADN,VAAM,12/1/94 13:20,1046,453,,
VAAM_RADN,VAAM,12/1/94 13:40,990,423.8,,
VAAM_RADN,VAAM,12/1/94 14:00,488.4,175.9,,
VAAM_RADN,VAAM,12/1/94 14:20,631.9,253.4,,
VAAM_RADN,VAAM,12/1/94 14:40,833,346.5,,
VAAM_RADN,VAAM,12/1/94 15:00,1450,669.2,,
VAAM_RADN,VAAM,12/1/94 15:20,1457,675.6,,
VAAM_RADN,VAAM,12/1/94 15:40,1251,566.9,,
VAAM_RADN,VAAM,12/1/94 16:00,1509,702,,
VAAM_RADN,VAAM,12/1/94 16:20,1234,550.8,,
VAAM_RADN,VAAM,12/1/94 16:40,1254,564.9,,
VAAM_RADN,VAAM,12/1/94 17:00,849,362.9,,
VAAM_RADN,VAAM,12/1/94 17:20,713,298.6,,
VAAM_RADN,VAAM,12/1/94 17:40,607.4,250.5,,
VAAM_RADN,VAAM,12/1/94 18:00,518.3,208.5,,
VAAM_RADN,VAAM,12/1/94 18:20,478.3,189.1,,
VAAM_RADN,VAAM,12/1/94 18:40,581.2,244.1,,
VAAM_RADN,VAAM,12/1/94 19:00,360.6,133.5,,
VAAM_RADN,VAAM,12/1/94 19:20,454,183,,
VAAM_RADN,VAAM,12/1/94 19:40,473.5,196.1,,
VAAM_RADN,VAAM,12/1/94 20:00,749,355.1,,
VAAM_RADN,VAAM,12/1/94 20:20,692,327.4,,
VAAM_RADN,VAAM,12/1/94 20:40,644.6,305.3,,
VAAM_RADN,VAAM,12/1/94 21:00,607.8,289.2,,
VAAM_RADN,VAAM,12/1/94 21:20,557.2,264.3,,
VAAM_RADN,VAAM,12/1/94 21:40,514.8,243.8,,
VAAM_RADN,VAAM,12/1/94 22:00,474.7,224.6,,
VAAM_RADN,VAAM,12/1/94 22:20,442.5,209.7,,
VAAM_RADN,VAAM,12/1/94 22:40,413.7,196.7,,
VAAM_RADN,VAAM,12/1/94 23:00,388.3,185,,
VAAM_RADN,VAAM,12/1/94 23:20,317,145.3,,
VAAM_RADN,VAAM,12/1/94 23:40,120.4,30.8,,
VAAM_RADN,VAAM,12/2/94 0:00,115.3,29.5,,
VAAM_RADN,VAAM,12/2/94 0:20,111.4,28.4,,
VAAM_RADN,VAAM,12/2/94 0:40,109.3,27.7,,
VAAM_RADN,VAAM,12/2/94 1:00,107.7,27.5,,
VAAM_RADN,VAAM,12/2/94 1:20,109,27.6,,
VAAM_RADN,VAAM,12/2/94 1:40,110.6,28.3,,
VAAM_RADN,VAAM,12/2/94 2:00,113.6,29.2,,
VAAM_RADN,VAAM,12/2/94 2:20,116.7,30.2,,
VAAM_RADN,VAAM,12/2/94 2:40,120.2,30.9,,
VAAM_RADN,VAAM,12/2/94 3:00,123.2,31.6,,
VAAM_RADN,VAAM,12/2/94 3:20,131.4,34.4,,
VAAM_RADN,VAAM,12/2/94 3:40,393.1,173.2,,
VAAM_RADN,VAAM,12/2/94 4:00,447.8,198.9,,
VAAM_RADN,VAAM,12/2/94 4:20,460,200.9,,
VAAM_RADN,VAAM,12/2/94 4:40,521.4,229.2,,
VAAM_RADN,VAAM,12/2/94 5:00,560.9,245.5,,
VAAM_RADN,VAAM,12/2/94 5:20,603.7,263.5,,
VAAM_RADN,VAAM,12/2/94 5:40,649,282.4,,
VAAM_RADN,VAAM,12/2/94 6:00,695.7,302.8,,
VAAM_RADN,VAAM,12/2/94 6:20,744,323.8,,
VAAM_RADN,VAAM,12/2/94 6:40,794,345.2,,
VAAM_RADN,VAAM,12/2/94 7:00,845,367.5,,
VAAM_RADN,VAAM,12/2/94 7:20,894,390.1,,
VAAM_RADN,VAAM,12/2/94 7:40,944,412.8,,
VAAM_RADN,VAAM,12/2/94 8:00,992,435.7,,
VAAM_RADN,VAAM,12/2/94 8:20,1036,458.1,,
VAAM_RADN,VAAM,12/2/94 8:40,1081,479.6,,
VAAM_RADN,VAAM,12/2/94 9:00,1120,501,,
VAAM_RADN,VAAM,12/2/94 9:20,1143,522.2,,
VAAM_RADN,VAAM,12/2/94 9:40,1177,542,,