dataset_code,date_time,station,location,measurement,a_5cm,a_15cm,a_35cm,b_5cm,b_15cm,b_33cm,c_5cm,c_15cm,c_35cm,d_5cm,d_15cm,d_25cm,e_5cm,e_15cm,e_25cm
ALMS03_VG_VWC,1/12/14 9:00,ALMS03,Von Guerard Stream,vwc,0.327,0.33,0.416,0.328,0.352,0.251,0.31,0.328,0.31,0.049,0.08,0.032,0.036,0.044,0.035
ALMS03_VG_VWC,1/12/14 9:30,ALMS03,Von Guerard Stream,vwc,0.328,0.33,0.416,0.327,0.352,0.248,0.31,0.328,0.31,0.049,0.08,0.032,0.036,0.045,0.035
ALMS03_VG_VWC,1/12/14 10:00,ALMS03,Von Guerard Stream,vwc,0.328,0.33,0.417,0.327,0.351,0.245,0.31,0.328,0.309,0.049,0.08,0.032,0.036,0.045,0.035
ALMS03_VG_VWC,1/12/14 10:30,ALMS03,Von Guerard Stream,vwc,0.328,0.331,0.418,0.327,0.351,0.242,0.31,0.328,0.309,0.049,0.08,0.032,0.036,0.045,0.035
ALMS03_VG_VWC,1/12/14 11:00,ALMS03,Von Guerard Stream,vwc,0.324,0.33,0.417,0.33,0.349,0.239,0.306,0.325,0.308,0.049,0.08,0.033,0.036,0.045,0.035
ALMS03_VG_VWC,1/12/14 11:30,ALMS03,Von Guerard Stream,vwc,0.324,0.33,0.416,0.33,0.349,0.237,0.306,0.325,0.308,0.049,0.08,0.032,0.036,0.045,0.035
ALMS03_VG_VWC,1/12/14 12:00,ALMS03,Von Guerard Stream,vwc,0.324,0.33,0.416,0.33,0.349,0.235,0.306,0.325,0.307,0.049,0.08,0.033,0.036,0.045,0.036
ALMS03_VG_VWC,1/12/14 12:30,ALMS03,Von Guerard Stream,vwc,0.324,0.33,0.417,0.33,0.349,0.233,0.306,0.325,0.307,0.049,0.08,0.032,0.036,0.045,0.035
ALMS03_VG_VWC,1/12/14 13:00,ALMS03,Von Guerard Stream,vwc,0.324,0.331,0.417,0.33,0.349,0.231,0.306,0.325,0.307,0.049,0.08,0.033,0.036,0.045,0.036
ALMS03_VG_VWC,1/12/14 13:30,ALMS03,Von Guerard Stream,vwc,0.324,0.331,0.417,0.33,0.348,0.23,0.306,0.325,0.307,0.048,0.08,0.033,0.036,0.045,0.036
ALMS03_VG_VWC,1/12/14 14:00,ALMS03,Von Guerard Stream,vwc,0.324,0.331,0.417,0.33,0.349,0.228,0.304,0.324,0.307,0.049,0.08,0.033,0.036,0.045,0.036
ALMS03_VG_VWC,1/12/14 14:30,ALMS03,Von Guerard Stream,vwc,0.324,0.33,0.417,0.33,0.349,0.227,0.304,0.324,0.306,0.049,0.08,0.033,0.038,0.045,0.036
ALMS03_VG_VWC,1/12/14 15:00,ALMS03,Von Guerard Stream,vwc,0.324,0.33,0.415,0.33,0.349,0.226,0.304,0.324,0.307,0.049,0.081,0.033,0.037,0.045,0.035
ALMS03_VG_VWC,1/12/14 15:30,ALMS03,Von Guerard Stream,vwc,0.324,0.329,0.413,0.33,0.349,0.225,0.305,0.324,0.307,0.049,0.08,0.033,0.036,0.045,0.036
ALMS03_VG_VWC,1/12/14 16:00,ALMS03,Von Guerard Stream,vwc,0.324,0.329,0.412,0.33,0.348,0.224,0.305,0.324,0.306,0.049,0.081,0.033,0.037,0.045,0.036
ALMS03_VG_VWC,1/12/14 16:30,ALMS03,Von Guerard Stream,vwc,0.323,0.329,0.413,0.329,0.348,0.223,0.304,0.324,0.306,0.049,0.081,0.033,0.036,0.045,0.035
ALMS03_VG_VWC,1/12/14 17:00,ALMS03,Von Guerard Stream,vwc,0.323,0.33,0.414,0.33,0.348,0.224,0.304,0.323,0.307,0.049,0.081,0.033,0.036,0.045,0.036
ALMS03_VG_VWC,1/12/14 17:30,ALMS03,Von Guerard Stream,vwc,0.324,0.33,0.414,0.329,0.348,0.223,0.304,0.323,0.306,0.049,0.081,0.033,0.036,,0.036
ALMS03_VG_VWC,1/12/14 18:00,ALMS03,Von Guerard Stream,vwc,0.324,0.33,0.414,0.329,0.348,0.224,0.305,0.323,0.306,0.049,0.081,0.033,0.037,0.045,0.036
ALMS03_VG_VWC,1/12/14 18:30,ALMS03,Von Guerard Stream,vwc,0.324,0.33,0.415,0.329,0.348,0.225,0.305,0.323,0.306,0.049,0.081,0.033,0.036,0.045,0.036
ALMS03_VG_VWC,1/12/14 19:00,ALMS03,Von Guerard Stream,vwc,0.324,0.33,0.414,0.329,0.348,0.226,0.306,0.323,0.306,0.049,0.08,0.033,0.036,0.045,0.035
ALMS03_VG_VWC,1/12/14 19:30,ALMS03,Von Guerard Stream,vwc,0.325,0.329,0.414,0.329,0.348,0.227,0.307,0.322,0.307,0.049,0.08,0.033,0.035,,0.035
ALMS03_VG_VWC,1/12/14 20:00,ALMS03,Von Guerard Stream,vwc,0.325,0.329,0.414,0.329,0.348,0.229,0.307,0.323,0.306,0.049,0.08,0.033,0.036,0.045,0.036
ALMS03_VG_VWC,1/12/14 20:30,ALMS03,Von Guerard Stream,vwc,0.325,0.33,0.413,0.329,0.348,0.231,0.308,0.323,0.307,0.048,0.079,0.033,0.035,0.045,0.036
ALMS03_VG_VWC,1/12/14 21:00,ALMS03,Von Guerard Stream,vwc,0.325,0.33,0.414,0.329,0.348,0.233,0.308,0.323,0.307,0.048,0.08,0.034,0.035,0.045,0.036
ALMS03_VG_VWC,1/12/14 21:30,ALMS03,Von Guerard Stream,vwc,0.331,0.337,0.394,0.329,0.348,0.235,0.308,0.324,0.307,0.049,0.08,0.034,0.034,0.045,0.036
ALMS03_VG_VWC,1/12/14 22:00,ALMS03,Von Guerard Stream,vwc,0.336,0.337,0.395,0.33,0.348,0.237,0.309,0.324,0.307,0.048,0.079,0.034,0.035,0.044,0.036
ALMS03_VG_VWC,1/12/14 22:30,ALMS03,Von Guerard Stream,vwc,0.339,0.341,0.398,0.33,0.348,0.239,0.309,0.323,0.308,0.048,0.079,0.033,0.034,0.044,0.036
ALMS03_VG_VWC,1/12/14 23:00,ALMS03,Von Guerard Stream,vwc,0.336,0.341,0.398,0.33,0.348,0.241,0.309,0.324,0.308,0.048,0.079,0.033,0.034,0.044,0.036
ALMS03_VG_VWC,1/12/14 23:30,ALMS03,Von Guerard Stream,vwc,0.338,0.341,0.399,0.33,0.348,0.242,0.31,0.324,0.308,0.048,0.08,0.033,0.034,0.044,0.036
ALMS03_VG_VWC,1/13/14 0:00,ALMS03,Von Guerard Stream,vwc,0.34,0.34,0.395,0.33,0.348,0.244,0.31,0.324,0.308,0.048,0.08,0.033,0.035,0.044,0.035
ALMS03_VG_VWC,1/13/14 0:30,ALMS03,Von Guerard Stream,vwc,0.34,0.339,0.387,,0.348,0.245,0.311,0.325,0.308,0.048,0.079,0.033,0.034,0.044,0.035
ALMS03_VG_VWC,1/13/14 1:00,ALMS03,Von Guerard Stream,vwc,0.34,0.34,0.379,0.33,0.348,0.247,0.311,0.324,0.308,0.047,0.079,0.033,0.035,0.044,0.036
ALMS03_VG_VWC,1/13/14 1:30,ALMS03,Von Guerard Stream,vwc,0.34,0.341,0.374,0.33,0.348,0.248,0.311,0.325,0.308,0.047,0.079,0.033,0.034,0.044,0.036
ALMS03_VG_VWC,1/13/14 2:00,ALMS03,Von Guerard Stream,vwc,0.339,0.34,0.382,0.33,0.348,0.249,0.312,0.325,0.308,0.047,0.079,0.033,0.034,0.044,0.036
ALMS03_VG_VWC,1/13/14 2:30,ALMS03,Von Guerard Stream,vwc,0.338,0.34,0.392,0.33,0.348,0.249,0.312,0.325,0.308,0.047,0.078,0.033,,0.044,0.036
ALMS03_VG_VWC,1/13/14 3:00,ALMS03,Von Guerard Stream,vwc,0.338,0.339,0.396,0.33,0.348,0.249,0.313,0.325,0.308,0.047,0.079,0.033,0.034,0.044,0.036
ALMS03_VG_VWC,1/13/14 3:30,ALMS03,Von Guerard Stream,vwc,0.338,0.338,0.398,0.33,0.348,0.249,0.313,0.325,0.308,0.047,0.079,0.033,0.033,0.044,0.035
ALMS03_VG_VWC,1/13/14 4:00,ALMS03,Von Guerard Stream,vwc,0.336,0.34,0.4,0.33,0.348,0.249,0.313,0.326,0.308,0.047,0.079,0.033,,0.044,0.035
ALMS03_VG_VWC,1/13/14 4:30,ALMS03,Von Guerard Stream,vwc,0.335,0.341,0.401,0.33,0.348,0.248,0.313,0.326,0.308,0.047,0.078,0.033,0.033,0.044,0.035
ALMS03_VG_VWC,1/13/14 5:00,ALMS03,Von Guerard Stream,vwc,0.335,0.34,0.401,0.33,0.348,0.247,0.313,0.325,0.308,0.047,0.078,0.033,0.034,0.044,0.036
ALMS03_VG_VWC,1/13/14 5:30,ALMS03,Von Guerard Stream,vwc,0.334,0.339,0.403,0.33,0.348,0.246,0.314,0.326,0.308,0.047,0.078,0.033,0.034,0.044,0.036
ALMS03_VG_VWC,1/13/14 6:00,ALMS03,Von Guerard Stream,vwc,0.335,0.337,0.403,0.33,0.348,0.244,0.314,0.326,0.308,0.047,0.079,0.033,0.034,0.043,0.035
ALMS03_VG_VWC,1/13/14 6:30,ALMS03,Von Guerard Stream,vwc,0.334,0.336,0.402,0.33,0.348,0.242,0.314,0.326,0.308,0.047,0.079,0.033,0.033,0.043,0.036
ALMS03_VG_VWC,1/13/14 7:00,ALMS03,Von Guerard Stream,vwc,0.334,0.335,0.403,0.33,0.348,0.24,0.314,0.326,0.308,0.047,0.078,0.033,,0.044,0.036
ALMS03_VG_VWC,1/13/14 7:30,ALMS03,Von Guerard Stream,vwc,0.332,0.334,0.404,0.33,0.348,0.238,0.313,0.326,0.308,0.047,0.078,0.033,0.034,0.044,0.035
ALMS03_VG_VWC,1/13/14 8:00,ALMS03,Von Guerard Stream,vwc,0.332,0.333,0.404,0.33,0.348,0.235,0.313,0.326,0.308,0.047,0.078,0.033,,0.043,0.035
ALMS03_VG_VWC,1/13/14 8:30,ALMS03,Von Guerard Stream,vwc,0.331,0.332,0.405,0.33,0.348,0.232,0.312,0.325,0.307,0.047,0.079,0.033,0.035,0.043,0.035
ALMS03_VG_VWC,1/13/14 9:00,ALMS03,Von Guerard Stream,vwc,0.33,0.331,0.405,0.33,0.348,0.229,0.311,0.326,0.307,0.047,0.078,0.033,0.035,0.043,0.035
ALMS03_VG_VWC,1/13/14 9:30,ALMS03,Von Guerard Stream,vwc,0.328,0.33,0.404,0.33,0.348,0.225,0.311,0.326,0.307,0.047,0.079,0.033,0.035,0.044,0.035
ALMS03_VG_VWC,1/13/14 10:00,ALMS03,Von Guerard Stream,vwc,0.325,0.329,0.404,0.33,0.348,0.221,0.31,0.326,0.306,0.048,0.078,0.033,0.036,0.044,0.035
ALMS03_VG_VWC,1/13/14 10:30,ALMS03,Von Guerard Stream,vwc,0.325,0.328,0.404,0.33,0.348,0.218,0.309,0.325,0.306,0.048,0.079,0.033,0.036,0.044,0.036
ALMS03_VG_VWC,1/13/14 11:00,ALMS03,Von Guerard Stream,vwc,0.325,0.328,0.403,0.33,0.348,0.213,0.309,0.324,0.306,0.048,0.078,0.033,0.035,0.044,0.035
ALMS03_VG_VWC,1/13/14 11:30,ALMS03,Von Guerard Stream,vwc,0.325,0.328,0.404,0.33,0.348,0.209,0.31,0.325,0.305,0.048,0.079,0.033,0.036,0.044,0.036
ALMS03_VG_VWC,1/13/14 12:00,ALMS03,Von Guerard Stream,vwc,0.324,0.328,0.404,0.33,0.348,0.205,0.31,0.324,0.305,0.048,0.078,0.033,0.036,0.044,0.036
ALMS03_VG_VWC,1/13/14 12:30,ALMS03,Von Guerard Stream,vwc,0.324,0.327,0.405,0.33,0.347,0.201,0.31,0.324,0.305,0.048,0.078,0.033,0.036,0.044,0.036
ALMS03_VG_VWC,1/13/14 13:00,ALMS03,Von Guerard Stream,vwc,0.324,0.328,0.405,0.33,0.347,0.198,0.309,0.324,0.304,0.048,0.079,0.034,0.036,0.044,0.035
ALMS03_VG_VWC,1/13/14 13:30,ALMS03,Von Guerard Stream,vwc,0.324,0.327,0.406,0.33,0.347,0.195,0.31,0.324,0.304,0.048,0.078,0.033,0.036,0.044,0.036
ALMS03_VG_VWC,1/13/14 14:00,ALMS03,Von Guerard Stream,vwc,0.325,0.327,0.406,0.33,0.348,0.193,0.31,0.324,0.304,0.048,0.078,0.034,0.036,0.044,0.036
ALMS03_VG_VWC,1/13/14 14:30,ALMS03,Von Guerard Stream,vwc,0.324,0.328,0.407,0.33,0.347,0.189,0.309,0.324,0.304,0.048,0.079,0.034,0.036,0.044,0.036
ALMS03_VG_VWC,1/13/14 15:00,ALMS03,Von Guerard Stream,vwc,0.324,0.328,0.407,0.33,0.347,0.188,0.309,0.323,0.304,0.048,0.078,0.034,0.037,0.045,0.035
ALMS03_VG_VWC,1/13/14 15:30,ALMS03,Von Guerard Stream,vwc,0.324,0.328,0.409,0.33,0.347,0.186,0.308,0.323,0.304,0.048,0.079,0.034,0.036,0.044,0.036
ALMS03_VG_VWC,1/13/14 16:00,ALMS03,Von Guerard Stream,vwc,0.324,0.328,0.41,0.329,0.347,0.185,0.308,0.323,0.303,0.048,0.079,0.034,0.036,0.045,0.036
ALMS03_VG_VWC,1/13/14 16:30,ALMS03,Von Guerard Stream,vwc,0.323,0.329,0.411,0.33,0.347,0.184,0.307,0.323,0.303,0.048,0.079,0.034,0.037,0.044,0.036
ALMS03_VG_VWC,1/13/14 17:00,ALMS03,Von Guerard Stream,vwc,0.324,0.329,0.412,0.329,0.347,0.183,0.307,0.322,0.303,0.049,0.079,0.034,0.038,0.045,0.036
ALMS03_VG_VWC,1/13/14 17:30,ALMS03,Von Guerard Stream,vwc,0.324,0.329,0.411,0.329,0.347,0.182,0.307,0.322,0.303,0.048,0.079,0.034,0.037,0.045,0.036
ALMS03_VG_VWC,1/13/14 18:00,ALMS03,Von Guerard Stream,vwc,0.325,0.329,0.412,0.329,0.347,0.182,0.307,0.322,0.303,0.048,0.08,0.034,0.036,0.045,0.036
ALMS03_VG_VWC,1/13/14 18:30,ALMS03,Von Guerard Stream,vwc,0.325,0.329,0.412,0.329,0.347,0.182,0.307,0.322,0.303,0.048,0.079,0.034,0.036,0.045,0.036
ALMS03_VG_VWC,1/13/14 19:00,ALMS03,Von Guerard Stream,vwc,0.324,0.329,0.412,0.329,0.347,0.183,0.308,0.322,0.304,0.048,0.079,0.034,0.036,0.045,0.036
ALMS03_VG_VWC,1/13/14 19:30,ALMS03,Von Guerard Stream,vwc,0.325,0.329,0.412,0.329,0.347,0.183,0.307,0.321,0.304,0.048,0.079,0.034,0.037,0.045,0.036
ALMS03_VG_VWC,1/13/14 20:00,ALMS03,Von Guerard Stream,vwc,0.325,0.329,0.412,0.329,0.347,0.184,0.308,0.321,0.303,0.048,0.08,0.034,0.037,0.045,0.036
ALMS03_VG_VWC,1/13/14 20:30,ALMS03,Von Guerard Stream,vwc,0.322,0.327,0.398,0.329,0.346,0.186,0.308,0.321,0.303,0.048,0.079,0.034,0.036,0.045,0.036
ALMS03_VG_VWC,1/13/14 21:00,ALMS03,Von Guerard Stream,vwc,0.326,0.33,0.398,0.329,0.347,0.189,0.308,0.321,0.304,0.048,0.079,0.034,0.036,0.045,0.036
ALMS03_VG_VWC,1/13/14 21:30,ALMS03,Von Guerard Stream,vwc,0.327,0.33,0.399,0.329,0.347,0.191,0.309,0.321,0.304,0.048,0.079,0.034,0.036,0.044,0.036
ALMS03_VG_VWC,1/13/14 22:00,ALMS03,Von Guerard Stream,vwc,0.326,0.33,0.399,0.329,0.347,0.193,0.31,0.321,0.304,0.048,0.078,0.034,0.036,0.045,0.036
ALMS03_VG_VWC,1/13/14 22:30,ALMS03,Von Guerard Stream,vwc,0.326,0.33,0.4,0.329,0.347,0.196,0.31,0.322,0.304,0.048,0.078,0.034,0.035,0.045,0.036
ALMS03_VG_VWC,1/13/14 23:00,ALMS03,Von Guerard Stream,vwc,0.326,0.33,0.4,0.329,0.347,0.199,0.31,0.322,0.304,0.048,0.078,0.035,0.035,0.044,0.036
ALMS03_VG_VWC,1/13/14 23:30,ALMS03,Von Guerard Stream,vwc,0.326,0.329,0.4,0.329,0.346,0.203,0.31,0.322,0.305,0.047,0.078,0.034,,0.044,0.036
ALMS03_VG_VWC,1/14/14 0:00,ALMS03,Von Guerard Stream,vwc,0.327,0.33,0.4,0.33,0.347,0.206,0.311,0.322,0.305,0.048,0.079,0.034,0.035,0.044,0.036
ALMS03_VG_VWC,1/14/14 0:30,ALMS03,Von Guerard Stream,vwc,0.328,0.33,0.4,0.33,0.346,0.21,0.311,0.322,0.305,0.047,0.079,0.034,0.035,0.044,0.036
ALMS03_VG_VWC,1/14/14 1:00,ALMS03,Von Guerard Stream,vwc,0.327,0.33,0.4,0.33,0.347,0.213,0.312,0.322,0.305,0.047,0.079,0.034,0.035,0.044,0.036
ALMS03_VG_VWC,1/14/14 1:30,ALMS03,Von Guerard Stream,vwc,0.327,0.329,0.4,0.33,0.347,0.216,0.312,0.323,0.305,0.047,0.078,0.034,0.034,0.044,0.036
ALMS03_VG_VWC,1/14/14 2:00,ALMS03,Von Guerard Stream,vwc,0.327,0.33,0.401,0.33,0.347,0.218,0.313,0.324,0.306,0.047,0.078,0.034,0.034,0.044,0.036
ALMS03_VG_VWC,1/14/14 2:30,ALMS03,Von Guerard Stream,vwc,0.327,0.329,0.401,0.33,0.347,0.22,0.313,0.324,0.306,0.047,0.078,0.034,0.035,0.044,0.036
ALMS03_VG_VWC,1/14/14 3:00,ALMS03,Von Guerard Stream,vwc,0.327,0.329,0.401,0.33,0.347,0.222,0.313,0.324,0.306,0.047,0.078,0.034,0.035,0.044,0.036
ALMS03_VG_VWC,1/14/14 3:30,ALMS03,Von Guerard Stream,vwc,0.326,0.328,0.401,0.33,0.347,0.224,0.314,0.324,0.306,0.047,0.077,0.034,0.035,0.044,0.035
ALMS03_VG_VWC,1/14/14 4:00,ALMS03,Von Guerard Stream,vwc,0.326,0.328,0.401,0.33,0.347,0.224,0.314,0.324,0.306,0.047,0.077,0.034,0.035,0.044,0.036
ALMS03_VG_VWC,1/14/14 4:30,ALMS03,Von Guerard Stream,vwc,0.326,0.328,0.402,0.33,0.347,0.225,0.314,0.324,0.306,0.046,0.078,0.034,0.034,0.044,0.036
ALMS03_VG_VWC,1/14/14 5:00,ALMS03,Von Guerard Stream,vwc,0.326,0.328,0.403,0.33,0.347,0.225,0.315,0.324,0.306,0.047,0.078,0.034,0.034,0.043,0.036
ALMS03_VG_VWC,1/14/14 5:30,ALMS03,Von Guerard Stream,vwc,0.326,0.328,0.404,0.33,0.347,0.224,0.315,0.325,0.306,0.047,0.078,0.034,0.034,0.043,0.036
ALMS03_VG_VWC,1/14/14 6:00,ALMS03,Von Guerard Stream,vwc,0.326,0.328,0.405,0.33,0.347,0.223,0.314,0.325,0.306,0.047,0.078,0.034,0.034,0.043,0.035
ALMS03_VG_VWC,1/14/14 6:30,ALMS03,Von Guerard Stream,vwc,0.325,0.328,0.407,0.33,0.347,0.221,0.313,0.325,0.306,0.047,0.078,0.034,0.035,0.043,0.035
ALMS03_VG_VWC,1/14/14 7:00,ALMS03,Von Guerard Stream,vwc,0.326,0.328,0.409,0.33,0.347,0.22,0.314,0.325,0.306,0.047,0.078,0.034,0.035,0.044,0.036
ALMS03_VG_VWC,1/14/14 7:30,ALMS03,Von Guerard Stream,vwc,0.325,0.328,0.41,0.33,0.347,0.217,0.314,0.325,0.305,0.047,0.077,0.034,0.035,0.043,0.035
ALMS03_VG_VWC,1/14/14 8:00,ALMS03,Von Guerard Stream,vwc,0.325,0.328,0.41,0.33,0.347,0.214,0.312,0.325,0.305,0.047,0.078,0.034,0.035,0.044,0.036
ALMS03_VG_VWC,1/14/14 8:30,ALMS03,Von Guerard Stream,vwc,0.325,0.328,0.409,0.33,0.347,0.211,0.312,0.325,0.305,0.047,0.077,0.035,0.037,0.044,0.035
ALMS03_VG_VWC,1/14/14 9:00,ALMS03,Von Guerard Stream,vwc,0.324,0.328,0.409,0.33,0.347,0.208,0.311,0.325,0.305,0.048,0.077,0.034,0.037,0.044,0.035
ALMS03_VG_VWC,1/14/14 9:30,ALMS03,Von Guerard Stream,vwc,0.324,0.329,0.409,0.33,0.347,0.205,0.31,0.324,0.304,0.048,0.078,0.034,0.037,0.044,0.036
ALMS03_VG_VWC,1/14/14 10:00,ALMS03,Von Guerard Stream,vwc,0.324,0.328,0.409,0.329,0.347,0.201,0.309,0.324,0.304,0.048,0.078,0.035,0.038,0.044,0.035
ALMS03_VG_VWC,1/14/14 10:30,ALMS03,Von Guerard Stream,vwc,0.323,0.329,0.411,0.329,0.347,0.198,0.308,0.324,0.304,0.048,0.078,0.035,0.038,0.044,0.036
ALMS03_VG_VWC,1/14/14 11:00,ALMS03,Von Guerard Stream,vwc,0.323,0.328,0.411,0.329,0.347,0.195,0.308,0.324,0.304,0.048,0.078,0.034,0.038,0.045,0.036
ALMS03_VG_VWC,1/14/14 11:30,ALMS03,Von Guerard Stream,vwc,0.323,0.329,0.412,0.329,0.346,0.192,0.306,0.323,0.304,0.048,0.078,0.035,0.038,0.045,0.036
ALMS03_VG_VWC,1/14/14 12:00,ALMS03,Von Guerard Stream,vwc,0.322,0.329,0.412,0.329,0.346,0.191,0.306,0.323,0.304,0.048,0.079,0.035,0.039,0.045,0.036
ALMS03_VG_VWC,1/14/14 12:30,ALMS03,Von Guerard Stream,vwc,0.322,0.329,0.412,0.329,0.347,0.189,0.306,0.323,0.304,0.049,0.078,0.035,0.038,0.045,0.036
ALMS03_VG_VWC,1/14/14 13:00,ALMS03,Von Guerard Stream,vwc,0.322,0.329,0.413,0.328,0.346,0.188,0.305,0.322,0.303,0.049,0.078,0.035,0.039,0.045,0.036
ALMS03_VG_VWC,1/14/14 13:30,ALMS03,Von Guerard Stream,vwc,0.322,0.329,0.413,0.328,0.346,0.187,0.304,0.322,0.303,0.049,0.079,0.035,0.039,0.045,0.036
ALMS03_VG_VWC,1/14/14 14:00,ALMS03,Von Guerard Stream,vwc,0.322,0.329,0.413,0.328,0.346,0.187,0.304,0.322,0.303,0.049,0.078,0.035,0.039,0.045,0.035
ALMS03_VG_VWC,1/14/14 14:30,ALMS03,Von Guerard Stream,vwc,0.322,0.329,0.413,0.328,0.346,0.187,0.303,0.322,0.303,0.049,0.078,0.035,0.04,0.046,0.036
ALMS03_VG_VWC,1/14/14 15:00,ALMS03,Von Guerard Stream,vwc,0.322,0.329,0.413,0.328,0.345,0.188,0.302,0.321,0.303,0.049,0.078,0.035,0.04,0.046,0.036
ALMS03_VG_VWC,1/14/14 15:30,ALMS03,Von Guerard Stream,vwc,0.321,0.329,0.414,0.328,0.346,0.19,0.302,0.321,0.303,0.049,0.079,0.035,0.04,0.046,0.036
ALMS03_VG_VWC,1/14/14 16:00,ALMS03,Von Guerard Stream,vwc,0.321,0.33,0.414,0.327,0.345,0.192,0.301,0.321,0.303,0.049,0.079,0.035,0.04,0.046,0.037
ALMS03_VG_VWC,1/14/14 16:30,ALMS03,Von Guerard Stream,vwc,0.322,0.33,0.415,0.328,0.346,0.196,0.302,0.32,0.304,0.05,0.079,0.036,0.039,0.046,0.036
ALMS03_VG_VWC,1/14/14 17:00,ALMS03,Von Guerard Stream,vwc,0.322,0.33,0.415,0.328,0.345,0.2,0.301,0.32,0.304,0.05,0.079,0.035,0.04,0.046,0.037
ALMS03_VG_VWC,1/14/14 17:30,ALMS03,Von Guerard Stream,vwc,0.322,0.33,0.415,0.327,0.345,0.205,0.301,0.32,0.304,0.049,0.079,0.036,0.039,0.046,0.037
ALMS03_VG_VWC,1/14/14 18:00,ALMS03,Von Guerard Stream,vwc,0.334,0.337,0.388,0.328,0.346,0.209,0.303,0.319,0.305,0.049,0.08,0.036,0.038,0.046,0.036
ALMS03_VG_VWC,1/14/14 18:30,ALMS03,Von Guerard Stream,vwc,0.331,0.335,0.381,0.328,0.344,0.211,0.304,0.319,0.305,0.049,0.079,0.036,0.038,0.046,0.037
ALMS03_VG_VWC,1/14/14 19:00,ALMS03,Von Guerard Stream,vwc,0.331,0.335,0.378,0.329,0.344,0.217,0.305,0.319,0.306,0.049,0.079,0.036,0.038,0.046,0.037
ALMS03_VG_VWC,1/14/14 19:30,ALMS03,Von Guerard Stream,vwc,0.331,0.335,0.377,0.33,0.345,0.221,0.306,0.32,0.306,0.049,0.078,0.036,0.038,0.046,0.038
ALMS03_VG_VWC,1/14/14 20:00,ALMS03,Von Guerard Stream,vwc,0.336,0.337,0.376,0.333,0.344,0.223,0.304,0.319,0.306,0.049,0.079,0.036,0.038,0.046,0.038
ALMS03_VG_VWC,1/14/14 20:30,ALMS03,Von Guerard Stream,vwc,0.34,0.338,0.375,0.336,0.344,0.228,0.305,0.319,0.307,0.048,0.079,0.036,0.037,0.046,0.037
ALMS03_VG_VWC,1/14/14 21:00,ALMS03,Von Guerard Stream,vwc,0.339,0.338,0.375,0.335,0.344,0.235,0.305,0.319,0.307,0.048,0.078,0.036,0.036,0.046,0.038
ALMS03_VG_VWC,1/14/14 21:30,ALMS03,Von Guerard Stream,vwc,0.339,0.338,0.376,0.336,0.344,0.241,0.306,0.319,0.308,0.048,0.079,0.036,0.036,0.045,0.038
ALMS03_VG_VWC,1/14/14 22:00,ALMS03,Von Guerard Stream,vwc,0.337,0.337,0.377,0.333,0.344,0.246,0.307,0.32,0.308,0.047,0.078,0.036,0.036,0.045,0.036
ALMS03_VG_VWC,1/14/14 22:30,ALMS03,Von Guerard Stream,vwc,0.335,0.337,0.378,0.332,0.344,0.252,0.308,0.32,0.308,0.047,0.078,0.036,0.036,0.045,0.036
ALMS03_VG_VWC,1/14/14 23:00,ALMS03,Von Guerard Stream,vwc,0.332,0.337,0.38,0.332,0.344,0.256,0.31,0.32,0.308,0.048,0.078,0.036,0.035,0.045,0.038
ALMS03_VG_VWC,1/14/14 23:30,ALMS03,Von Guerard Stream,vwc,0.335,0.337,0.382,0.332,0.344,0.261,0.31,0.32,0.309,0.047,0.078,0.036,0.035,0.045,0.036
ALMS03_VG_VWC,1/15/14 0:00,ALMS03,Von Guerard Stream,vwc,0.336,0.338,0.389,0.331,0.343,0.265,0.311,0.321,0.309,0.047,0.077,0.036,0.035,0.045,0.036
ALMS03_VG_VWC,1/15/14 0:30,ALMS03,Von Guerard Stream,vwc,0.336,0.339,0.393,0.33,0.343,0.269,0.311,0.321,0.309,0.047,0.078,0.036,0.035,0.045,0.036
ALMS03_VG_VWC,1/15/14 1:00,ALMS03,Von Guerard Stream,vwc,0.335,0.339,0.396,0.33,0.343,0.272,0.311,0.321,0.309,0.047,0.078,0.036,0.035,0.044,0.037
ALMS03_VG_VWC,1/15/14 1:30,ALMS03,Von Guerard Stream,vwc,0.333,0.34,0.406,0.33,0.343,0.275,0.312,0.321,0.31,0.047,0.078,0.036,0.035,0.044,0.037
ALMS03_VG_VWC,1/15/14 2:00,ALMS03,Von Guerard Stream,vwc,0.331,0.34,0.41,0.33,0.344,0.277,0.312,0.321,0.31,0.047,0.078,0.036,0.035,0.044,0.036
ALMS03_VG_VWC,1/15/14 2:30,ALMS03,Von Guerard Stream,vwc,0.334,0.34,0.412,0.33,0.344,0.279,0.313,0.322,0.31,0.047,0.078,0.036,0.035,0.044,0.036
ALMS03_VG_VWC,1/15/14 3:00,ALMS03,Von Guerard Stream,vwc,0.333,0.34,0.412,0.33,0.344,0.281,0.313,0.322,0.31,0.047,0.078,0.036,0.035,0.044,0.036
ALMS03_VG_VWC,1/15/14 3:30,ALMS03,Von Guerard Stream,vwc,0.34,0.339,0.413,0.33,0.344,0.283,0.313,0.322,0.31,0.047,0.077,0.036,0.035,0.044,0.037
ALMS03_VG_VWC,1/15/14 4:00,ALMS03,Von Guerard Stream,vwc,0.342,0.339,0.412,0.33,0.345,0.284,0.314,0.322,0.31,0.046,0.077,0.036,0.035,0.044,0.037
ALMS03_VG_VWC,1/15/14 4:30,ALMS03,Von Guerard Stream,vwc,0.338,0.34,0.407,0.331,0.345,0.286,0.314,0.322,0.31,0.047,0.077,0.036,0.035,0.044,0.037
ALMS03_VG_VWC,1/15/14 5:00,ALMS03,Von Guerard Stream,vwc,0.331,0.337,0.392,0.33,0.345,0.287,0.314,0.322,0.31,0.046,0.077,0.036,0.035,0.044,0.036
ALMS03_VG_VWC,1/15/14 5:30,ALMS03,Von Guerard Stream,vwc,0.328,0.34,0.378,0.331,0.345,0.287,0.314,0.323,0.31,0.046,0.077,0.036,0.035,0.044,0.036
ALMS03_VG_VWC,1/15/14 6:00,ALMS03,Von Guerard Stream,vwc,0.329,0.34,0.377,0.331,,0.288,0.313,0.323,0.31,0.047,0.077,0.036,0.036,0.044,0.036
ALMS03_VG_VWC,1/15/14 6:30,ALMS03,Von Guerard Stream,vwc,0.327,,0.377,0.331,0.345,0.289,0.313,0.323,0.31,0.047,0.078,0.036,0.036,0.044,0.036
ALMS03_VG_VWC,1/15/14 7:00,ALMS03,Von Guerard Stream,vwc,0.326,0.34,0.395,0.331,0.346,0.29,0.314,0.323,0.31,0.047,0.077,0.036,0.036,0.044,0.036
ALMS03_VG_VWC,1/15/14 7:30,ALMS03,Von Guerard Stream,vwc,0.328,0.341,0.402,0.331,0.346,0.29,0.313,0.323,0.31,0.047,0.077,0.035,0.036,0.044,0.036
ALMS03_VG_VWC,1/15/14 8:00,ALMS03,Von Guerard Stream,vwc,0.329,0.342,0.403,0.331,0.345,0.29,0.313,0.323,0.31,0.047,0.078,0.036,0.036,0.044,0.036
ALMS03_VG_VWC,1/15/14 8:30,ALMS03,Von Guerard Stream,vwc,0.331,0.34,0.404,0.331,0.346,0.29,0.312,0.324,0.31,0.047,0.078,0.036,0.036,0.044,0.036
ALMS03_VG_VWC,1/15/14 9:00,ALMS03,Von Guerard Stream,vwc,0.331,0.338,0.402,0.331,0.346,0.29,0.312,0.324,0.31,0.047,0.078,0.036,0.037,0.044,0.036
ALMS03_VG_VWC,1/15/14 9:30,ALMS03,Von Guerard Stream,vwc,0.331,0.339,0.401,0.331,0.346,0.29,0.312,0.324,0.31,0.047,0.078,0.036,0.037,0.044,0.036
ALMS03_VG_VWC,1/15/14 10:00,ALMS03,Von Guerard Stream,vwc,0.329,0.341,0.4,0.331,0.346,0.29,0.311,0.324,0.31,0.047,0.078,0.036,0.037,0.044,0.036
ALMS03_VG_VWC,1/15/14 10:30,ALMS03,Von Guerard Stream,vwc,0.329,0.341,0.4,0.331,0.346,0.289,0.31,0.324,0.31,0.047,0.078,0.036,0.038,0.045,0.036
ALMS03_VG_VWC,1/15/14 11:00,ALMS03,Von Guerard Stream,vwc,0.329,0.34,0.4,0.33,0.346,0.289,0.31,0.324,0.31,0.048,0.078,0.036,0.038,0.045,0.036
ALMS03_VG_VWC,1/15/14 11:30,ALMS03,Von Guerard Stream,vwc,0.329,0.34,0.399,0.331,0.346,0.289,0.309,0.324,0.31,0.048,0.078,0.036,0.038,0.045,0.036
ALMS03_VG_VWC,1/15/14 12:00,ALMS03,Von Guerard Stream,vwc,0.328,0.341,0.4,0.331,0.346,0.289,0.309,0.324,0.31,0.048,0.079,0.036,0.038,0.045,0.037
ALMS03_VG_VWC,1/15/14 12:30,ALMS03,Von Guerard Stream,vwc,0.327,0.34,0.4,0.33,0.346,0.289,0.308,0.324,0.311,0.048,0.079,0.036,0.038,0.045,0.036
ALMS03_VG_VWC,1/15/14 13:00,ALMS03,Von Guerard Stream,vwc,0.329,0.337,0.4,0.33,0.347,0.289,0.308,0.323,0.31,0.048,0.079,0.036,0.038,0.045,0.036
ALMS03_VG_VWC,1/15/14 13:30,ALMS03,Von Guerard Stream,vwc,0.329,0.337,0.399,0.33,0.347,0.289,0.308,0.324,0.31,0.047,0.078,0.036,0.038,0.045,0.037
ALMS03_VG_VWC,1/15/14 14:00,ALMS03,Von Guerard Stream,vwc,0.329,0.336,0.398,0.33,0.347,0.29,0.307,0.323,0.311,0.048,0.078,0.036,0.039,0.045,0.037
ALMS03_VG_VWC,1/15/14 14:30,ALMS03,Von Guerard Stream,vwc,0.329,0.335,0.399,0.33,0.347,0.29,0.306,0.323,0.31,0.048,0.078,0.036,0.038,0.045,0.037
ALMS03_VG_VWC,1/15/14 15:00,ALMS03,Von Guerard Stream,vwc,0.328,0.335,0.399,0.33,0.346,0.291,0.306,0.323,0.311,0.048,0.078,0.036,0.038,0.045,0.037
ALMS03_VG_VWC,1/15/14 15:30,ALMS03,Von Guerard Stream,vwc,0.328,0.334,0.399,0.33,0.346,0.292,0.306,0.322,0.311,0.048,0.078,0.036,0.038,0.045,0.036
ALMS03_VG_VWC,1/15/14 16:00,ALMS03,Von Guerard Stream,vwc,0.328,0.334,0.399,0.33,0.346,0.292,0.306,0.322,0.311,0.048,0.079,0.036,0.038,0.046,0.037
ALMS03_VG_VWC,1/15/14 16:30,ALMS03,Von Guerard Stream,vwc,0.328,0.334,0.399,0.33,0.346,0.294,0.306,0.323,0.311,0.048,0.078,0.036,0.038,0.046,0.037
ALMS03_VG_VWC,1/15/14 17:00,ALMS03,Von Guerard Stream,vwc,0.328,0.334,0.399,0.33,0.346,0.295,0.305,0.322,0.311,0.048,0.079,0.036,0.038,0.046,0.036
ALMS03_VG_VWC,1/15/14 17:30,ALMS03,Von Guerard Stream,vwc,0.328,0.333,0.398,0.33,0.346,0.296,0.306,0.322,0.311,0.048,0.078,0.036,0.038,0.046,0.037