metlocid,date_time,avg_icesurf,std_icesurf,min_icesurf,max_icesurf,n_icesurf,n_comments
TARM,1/1/04,-2.157451522,3.76454986,-9.55,4.9,722,0
TARM,2/1/04,-7.448793102,4.419274463,-18.92,5,2784,0
TARM,3/1/04,-20.76809476,5.659613262,-30.83,0.04,2976,0
TARM,4/1/04,-22.15862499,4.637797821,-32.34,-13.07,2880,0
TARM,5/1/04,-26.44731519,6.07169573,-36.02,-8.74,2976,0
TARM,6/1/04,-29.48514401,2.879632711,-35.81,-22.98,486,2394
TARM,7/1/04,,,,,0,2976
TARM,8/1/04,,,,,0,2976
TARM,9/1/04,-23.82780436,4.975777227,-34.45,-11.29,920,1948
TARM,10/1/04,-16.05303427,5.74060889,-31.54,-2.96,2976,0
TARM,11/1/04,-5.880694442,5.095675815,-18.01,12.53,2880,0
TARM,12/1/04,0.17873992,2.772612233,-9.03,14.83,2976,0
TARM,1/1/05,0.121599463,3.702293995,-10.75,11.88,2976,0
TARM,2/1/05,-6.796283481,5.23002824,-22.45,5.7,2688,0
TARM,3/1/05,-17.40543683,4.393775234,-25.91,-3.63,2976,0
TARM,4/1/05,-24.15670138,5.140464727,-33.79,-13.46,2880,0
TARM,5/1/05,-21.12622984,4.737171352,-31.06,-10.05,2976,0
TARM,6/1/05,-24.74009376,5.956286041,-36.7,-7.05,2880,0
TARM,7/1/05,-24.99123655,6.298474923,-36.13,-6.1,2976,0
TARM,8/1/05,-26.33914986,5.558007971,-39.32,-12.36,2976,0
TARM,9/1/05,-28.78394466,9.669001985,-39.82,-2.68,2880,0
TARM,10/1/05,-14.57053763,5.375351553,-26.47,-3.28,2976,0
TARM,11/1/05,-6.485739579,3.886289562,-15.57,3.13,2880,0
TARM,12/1/05,0.597836025,3.187247628,-8.67,10.47,2976,0
TARM,1/1/06,-0.477872983,3.331707984,-8.8,11.3,2976,0
TARM,2/1/06,-6.049851193,4.129110938,-17.6,9.4,2688,0
TARM,3/1/06,-16.97231182,4.394161061,-26.3,-6,2976,0
TARM,4/1/06,-25.90038194,4.756461744,-36,-13.1,2880,0
TARM,5/1/06,-27.46868277,7.711358451,-37.8,-10,2976,0
TARM,6/1/06,-22.65656251,7.496935008,-35.7,-8.2,2880,0
TARM,7/1/06,-29.27627686,4.938743589,-37.3,-14,2976,0
TARM,8/1/06,-20.07526883,4.761509538,-28.9,-10.2,2976,0
TARM,9/1/06,-22.29263888,6.031628564,-34.7,-8.9,2880,0
TARM,10/1/06,-17.05601479,4.855712129,-29.1,-6.1,2976,0
TARM,11/1/06,-5.859444445,5.800474975,-20.3,6.9,2880,0
TARM,12/1/06,-1.453658534,2.466969275,-6.6,2.9,164,2802
TARM,1/1/07,-37.2699447,9.289789632,-41.7,17.9,722,2562
TARM,2/1/07,,,,,0,2688
TARM,3/1/07,,,,,0,2976
TARM,4/1/07,,,,,0,2880
TARM,5/1/07,,,,,0,2976
TARM,6/1/07,,,,,0,2880
TARM,7/1/07,,,,,0,2976
TARM,8/1/07,,,,,0,2976
TARM,9/1/07,,,,,0,2880
TARM,10/1/07,,,,,0,2976
TARM,11/1/07,-7.618361574,2.412837345,-13.1,-3.3,708,2172
TARM,12/1/07,-5.17516801,2.9956784,-17.2,-0.6,2976,0
TARM,1/1/08,-5.289112903,2.623546085,-15.9,-0.3,2976,0
TARM,2/1/08,-12.51986351,3.487392809,-21,-3.3,2784,0
TARM,3/1/08,-21.58051074,6.076377987,-33.2,-8.2,2976,0
TARM,4/1/08,-25.0106597,4.676265042,-34,-12,2880,0
TARM,5/1/08,-29.25272176,5.64384509,-39.4,-14.1,2976,0
TARM,6/1/08,-22.90236112,5.582180395,-35.7,-10.6,2880,0
TARM,7/1/08,-32.77799062,6.542658182,-43.6,-16.2,2976,0
TARM,8/1/08,-35.6062836,5.851364932,-45.8,-20.3,2976,0
TARM,9/1/08,-23.51138889,4.660309072,-39.8,-15.2,2880,0
TARM,10/1/08,-20.01848118,4.046489646,-30.3,-11.5,2976,0
TARM,11/1/08,-12.03638889,3.904235115,-23.2,-2.9,2880,0
TARM,12/1/08,-4.530913978,2.728877994,-14.5,-0.5,2976,0
TARM,1/1/09,-5.166767477,2.566918397,-14,0.2,2976,0
TARM,2/1/09,-13.12555804,5.386271615,-24.3,-1.6,2688,0
TARM,3/1/09,-24.0127016,4.955779578,-32.9,-11.8,2976,0
TARM,4/1/09,-22.94038193,5.081667643,-33,-12.4,2880,0
TARM,5/1/09,-30.12244625,7.307271836,-41.5,-14.4,2976,0
TARM,6/1/09,-28.54482637,6.843516718,-42.9,-16.6,2880,0
TARM,7/1/09,-27.61495292,6.580761982,-40.1,-12.7,2976,0
TARM,8/1/09,-30.70248657,5.53423451,-42.2,-19.1,2976,0
TARM,9/1/09,-29.27045137,6.58053469,-45.4,-13.4,2880,0
TARM,10/1/09,-22.07955614,4.046366681,-32.6,-11.8,2974,0
TARM,11/1/09,-9.288979169,4.944216562,-21.5,-0.76,2880,0
TARM,12/1/09,-3.984096102,2.046212813,-10.95,-0.34,2976,0
TARM,1/1/10,-3.996549061,2.251145027,-11.5,-0.52,2976,0
TARM,2/1/10,-11.75542039,4.955830298,-26.78,-3.17,2688,0
TARM,3/1/10,-20.50068549,6.781288389,-35.18,-8.54,2976,0
TARM,4/1/10,-25.89971181,4.462492106,-33.57,-15.96,2880,0
TARM,5/1/10,-29.70898188,6.258949599,-42.61,-17.24,2976,0
TARM,6/1/10,-30.81494792,5.572995003,-38.34,-15.56,2880,0
TARM,7/1/10,-32.47156218,6.53380248,-46.39,-16.18,2887,89
TARM,8/1/10,,,,,0,2976
TARM,9/1/10,-29.90591987,5.508203298,-43.02,-16.57,1647,1233
TARM,10/1/10,-20.79350806,4.098112216,-34.62,-10.22,2976,0
TARM,11/1/10,-10.78288348,3.470344686,-20.18,-3.24,2875,5
TARM,12/1/10,-4.232180777,2.88618821,-16.39,-0.19,2976,0
TARM,1/1/11,-5.987866262,3.042470971,-16.04,-0.3,2976,0
TARM,2/1/11,-11.31397321,3.035404285,-19.6,-4.78,2688,0
TARM,3/1/11,-21.5423387,4.798937504,-31.11,-12.21,2976,0
TARM,4/1/11,-24.9170625,6.379067411,-35.62,-8.99,2880,0
TARM,5/1/11,-27.66283938,5.971854367,-38.65,-13.59,2976,0
TARM,6/1/11,-25.77015625,7.375486534,-39.68,-13.57,2880,0
TARM,7/1/11,-24.93547042,7.075298154,-41.53,-10.69,2976,0
TARM,8/1/11,-25.51378026,7.562921276,-40.45,-11.57,2976,0
TARM,9/1/11,-26.40377429,6.738079005,-40.03,-12.34,2880,0
TARM,10/1/11,-19.84685485,4.359422162,-32.34,-11.16,2976,0
TARM,11/1/11,-8.827434039,3.677038272,-20.49,-1.27,2880,0
TARM,12/1/11,-4.420141799,2.123287655,-11.88,-0.31,2962,14
TARM,1/1/12,-5.349354841,2.573881276,-12.7,-0.49,2976,0
TARM,2/1/12,-10.84777299,3.739596241,-20.3,-0.9,2784,0
TARM,3/1/12,-20.4561156,4.118897173,-30.7,-11.7,2976,0
TARM,4/1/12,-26.34437499,5.54560894,-36.4,-11.3,2880,0
TARM,5/1/12,-22.49280913,5.605729546,-33.8,-9.8,2976,0
TARM,6/1/12,-29.27729165,5.760554885,-39.3,-14.8,2880,0
TARM,7/1/12,-31.16629703,5.526187294,-41.4,-19,2976,0
TARM,8/1/12,-28.55984543,6.689173809,-42.4,-15.5,2976,0
TARM,9/1/12,-27.98874999,5.219902583,-39.5,-16.8,2880,0
TARM,10/1/12,-20.17385753,3.669076125,-31.9,-12.5,2976,0
TARM,11/1/12,-11.13331018,4.254496687,-23.1,-2.7,2879,0
TARM,12/1/12,-3.653998655,2.228687855,-13.5,-0.2,2976,0
TARM,1/1/13,-5.262197578,3.13520305,-20.1,-0.2,2976,0
TARM,2/1/13,-13.81569941,3.594299212,-24.8,-5.6,2688,0
TARM,3/1/13,-20.98897849,6.265705985,-35.5,-9.5,2976,0
TARM,4/1/13,-31.49569445,5.684051612,-40.5,-16.2,2880,0
TARM,5/1/13,-26.21525539,5.984372586,-39.2,-14.7,2976,0
TARM,6/1/13,-28.56822917,6.691042248,-43.7,-15.3,2880,0
TARM,7/1/13,-33.03891128,5.261896469,-42.7,-17,2976,0
TARM,8/1/13,-29.06602822,6.178263752,-38.9,-14.1,2976,0
TARM,9/1/13,-23.93729166,5.229399433,-38.4,-12.1,2880,0
TARM,10/1/13,-20.58817204,4.532552793,-29.9,-9.9,2976,0
TARM,11/1/13,-11.8425,5.275680273,-25.3,-0.8,2880,0
TARM,12/1/13,-3.939818548,2.141367778,-10.3,0,2976,1
TARM,1/1/14,-4.107547045,2.22403973,-11.8,0.2,2976,2275
TARM,2/1/14,-10.86297247,3.769606346,-20.79,-2.44,2688,2688
TARM,3/1/14,-21.70517135,4.909257848,-33.69,-11.7,2976,2976
TARM,4/1/14,-26.11290625,5.721408181,-38.86,-9.8,2880,2880
TARM,5/1/14,-23.73399865,7.647484562,-39.34,-9.23,2976,2976
TARM,6/1/14,-28.84489586,5.239736267,-38.4,-16.21,2880,2880
TARM,7/1/14,-35.93401212,7.709358186,-44.69,-12.67,2976,2976
TARM,8/1/14,-25.28773859,6.957942514,-42.32,-10.66,2976,2976
TARM,9/1/14,-22.2615868,4.925920354,-31.33,-11.09,2880,2880
TARM,10/1/14,-17.21979502,3.943406874,-28.24,-6.98,2976,2976
TARM,11/1/14,-11.100125,3.761153385,-21.08,-1.05,2880,2880
TARM,12/1/14,-5.496980495,2.777069771,-16.14,0.13,2974,2974
TARM,1/1/15,-4.604741264,2.763133737,-13.09,-0.09,2976,2976
TARM,2/1/15,-8.747566968,3.373719408,-18.64,-0.64,2688,2688
TARM,3/1/15,-23.24299731,5.769965552,-31.21,-8.79,2976,2976
TARM,4/1/15,-29.55288988,5.762209975,-40.08,-14.82,2879,2879
TARM,5/1/15,-31.82850134,4.954836755,-40.58,-18.74,2976,2976
TARM,6/1/15,-29.71800696,4.876355245,-40.26,-16.59,2880,2880
TARM,7/1/15,-30.91769155,5.858016601,-43.4,-18.37,2976,2976
TARM,8/1/15,-30.24936155,6.23534216,-42.14,-16.97,2976,2976
TARM,9/1/15,-31.9580486,6.485442103,-44.66,-17.19,2880,2880
TARM,10/1/15,-18.42788307,3.783665532,-29.93,-11.4,2976,2976
TARM,11/1/15,-10.95483333,5.116361928,-23.1,-0.96,2880,2880
TARM,12/1/15,-4.606561238,2.270820646,-12.3,-0.58,2972,2972
TARM,1/1/16,-3.639969757,1.94350712,-10.11,-0.16,2976,2976
TARM,2/1/16,-11.18052802,4.218471506,-19.86,-1.77,2784,2784
TARM,3/1/16,-21.99165995,3.944621059,-32.52,-12.39,2976,2976
TARM,4/1/16,-30.80788192,6.666081769,-39.93,-13.09,2880,2880
TARM,5/1/16,-28.57148856,6.253297782,-42.17,-14.55,2976,2976
TARM,6/1/16,-32.00278123,4.829753418,-42.07,-18.88,2880,2880
TARM,7/1/16,-36.19851144,6.845973084,-46.11,-18.28,2976,2976
TARM,8/1/16,-28.980625,6.664981619,-41.56,-15.07,2976,2976
TARM,9/1/16,-30.11439584,6.429747551,-42.44,-19.22,2880,2880
TARM,10/1/16,-22.17136762,3.749310578,-32.03,-11.93,2976,2976
TARM,11/1/16,-11.30465625,4.118491044,-23.26,-3.8,2880,2880
TARM,12/1/16,-4.242377273,2.595305457,-13.14,0.91,2974,2974
TARM,1/1/17,-4.690016807,2.472668588,-11.64,0.29,2976,2976
TARM,2/1/17,-10.46825521,4.186165847,-20.06,-0.22,2688,2688
TARM,3/1/17,-19.43484543,4.319338922,-30.6,-10.23,2976,2976
TARM,4/1/17,-25.98777778,3.652446251,-34.88,-19.42,2880,2880
TARM,5/1/17,-23.6029133,5.380906254,-34.59,-8.52,2976,2976
TARM,6/1/17,-28.44562502,7.201700486,-42.32,-14.73,2880,2880
TARM,7/1/17,-30.1027453,4.927711579,-39.72,-19.19,2976,2976
TARM,8/1/17,-27.87012097,6.993206436,-38.86,-15.16,2976,2976
TARM,9/1/17,-30.90793056,5.228865576,-39.94,-17.16,2880,2880
TARM,10/1/17,-18.94920699,4.987471812,-30.75,-8.51,2976,2976
TARM,11/1/17,-11.47603892,4.461331738,-24.29,-1.57,2878,2878
TARM,12/1/17,-6.523561832,2.867045753,-16.37,0.37,2976,2976
TARM,1/1/18,-4.127449596,2.168797472,-10.2,-0.25,2976,2976
TARM,2/1/18,-11.85367931,3.57538598,-21.36,-2.31,2688,2688
TARM,3/1/18,-19.16573252,4.149693779,-29.45,-9.91,2976,2976
TARM,4/1/18,-24.62717361,5.345721673,-35.95,-13.22,2880,2880
TARM,5/1/18,-29.27184476,6.168962132,-37.88,-13,2976,2976
TARM,6/1/18,-25.40222918,4.752046826,-36.48,-15.08,2880,2880
TARM,7/1/18,-28.62143818,7.699876962,-44.07,-16.32,2976,2976
TARM,8/1/18,-29.00983201,7.931073529,-40.43,-12.09,2976,2976
TARM,9/1/18,-28.59152084,5.380818706,-40.43,-15.55,2880,2880
TARM,10/1/18,-17.28755376,5.293752258,-30.59,-4.48,2976,2976
TARM,11/1/18,-9.280222223,3.804786041,-20.28,-0.48,2880,2880
TARM,12/1/18,-3.922985881,2.339263911,-13.84,0.76,2974,1692
TARM,1/1/19,-5.524180108,2.476401603,-13.64,0.56,2976,1
TARM,2/1/19,-9.557886905,3.023915228,-17.15,-1.88,2688,0
TARM,3/1/19,-19.03747312,4.817223986,-31.04,-7.69,2976,0
TARM,4/1/19,-26.22525693,6.71257671,-38.5,-12.17,2880,0
TARM,5/1/19,-23.8368145,4.407700206,-31.69,-14.6,2976,0
TARM,6/1/19,-28.27386115,7.218747493,-43.82,-14.94,2880,0
TARM,7/1/19,-25.26327284,6.949189805,-39.01,-8.04,2976,0
TARM,8/1/19,-28.21609208,7.676211852,-43.02,-14.23,2976,0
TARM,9/1/19,-28.29158682,5.725655034,-38.16,-15.85,2880,0
TARM,10/1/19,-19.78269489,4.27416616,-30.15,-9.94,2976,0
TARM,11/1/19,-8.639520832,3.877347992,-18.3,-0.19,2880,0
TARM,12/1/19,-4.621703128,2.375557208,-14.32,0.65,2971,431
TARM,1/1/20,-5.763981857,3.143225166,-16.45,0.37,2976,2976
TARM,2/1/20,-9.775944678,5.204697204,-25.45,0.27,2784,2784
TARM,3/1/20,-22.44072916,4.422162326,-33.91,-12.65,2976,2976
TARM,4/1/20,-25.50274652,4.264215473,-33.75,-14.18,2880,2880
TARM,5/1/20,-28.34075943,4.254896078,-35.84,-14.57,2976,2976
TARM,6/1/20,-28.04130901,7.409539398,-42.88,-12.36,2880,2880
TARM,7/1/20,-27.83281247,7.218611524,-41.3,-11.4,2976,2976
TARM,8/1/20,-27.27360214,6.64437603,-45.34,-11.59,2976,2976
TARM,9/1/20,-28.00806596,8.498727264,-43.56,-6.92,2880,2880
TARM,10/1/20,-19.77414987,4.502797874,-29.8,-7.38,2976,2976
TARM,11/1/20,-10.66835416,4.895296287,-21.76,-0.8,2880,2880
TARM,12/1/20,-3.681911962,2.436392331,-12.67,0.71,2976,2976
TARM,1/1/21,-3.994714384,2.265220875,-13.01,0.55,2976,2976
TARM,2/1/21,-10.50838542,4.035920987,-22.17,-0.42,2688,2688
TARM,3/1/21,-19.97481519,3.684305208,-30.04,-10.75,2976,2976
TARM,4/1/21,-31.54583331,7.161111264,-45.23,-15.6,2880,2880
TARM,5/1/21,-29.49429773,7.625007831,-41.91,-14.18,2976,2976
TARM,6/1/21,-26.86870138,5.307877032,-39,-14.33,2880,2880
TARM,7/1/21,-25.34068882,5.190471193,-34.73,-11.23,2976,2976
TARM,8/1/21,-32.72381047,8.137346464,-44.2,-12.01,2976,2976
TARM,9/1/21,-26.08159028,4.145424824,-38.2,-14.98,2880,2880
TARM,10/1/21,-18.21830981,3.533059288,-28.34,-7.4,2976,2976
TARM,11/1/21,-10.42379513,3.792585139,-20.44,-2.26,2880,2880
TARM,12/1/21,-4.127988171,2.605194165,-14.94,0.38329,2967,2967
TARM,1/1/22,-5.373188376,3.116200358,-16.746,0.27602,2976,2976
TARM,2/1/22,-8.462460253,4.628039852,-19.648,0.00661,2688,2688
TARM,3/1/22,-18.86490578,6.139390824,-31.82,-4.45,2976,2976
TARM,4/1/22,-25.95409168,6.366188579,-37.82,-12.893,2880,2880
TARM,5/1/22,-22.8933422,4.49590941,-31.378,-9.7087,2976,2976
TARM,6/1/22,-27.17501005,8.228370592,-40.689,-11.313,2880,2880
TARM,7/1/22,-24.91222985,4.41542696,-36.099,-14.261,2976,2976
TARM,8/1/22,-28.67892575,8.499974707,-42.578,-11.632,2976,2976
TARM,9/1/22,-27.32835244,6.57649073,-39.516,-13.859,2880,2880
TARM,10/1/22,-18.50115646,3.876479719,-30.067,-8.8863,2976,2976
TARM,11/1/22,-13.09841216,5.481058549,-24.86,-1.0496,2880,2880
TARM,12/1/22,-3.617953727,2.387710575,-10.624,0.62964,1854,1854