dataset_code,unique_id,date_collected,time_collected,stream_name,site_id,plot_id,subplot_id,mat_type,mat_id,moisture_content,data_type,latitude,longitude,sample_name,sample_id,sample_type,number_of_cores,spectral_id,photo_id,sample_description,filtering_remarks,freezer_remarks
b235_archive,LSS_20181208_P1_SP01_M_dry,12/8/18,,Lost Seal Stream,LSS,P1,SP01,moss,M,dry,bio,-77.5965,163.24669,LSS_20181208_P1SP01_M1,S001,sample,1,,DSC_6809,dry ground; dessicated moss with salt crust on top,,
b235_archive,LSS_20181208_P1_SP02_S_sat,12/8/18,,Lost Seal Stream,LSS,P1,SP02,soil,S,saturated,bio,-77.59659,163.24596,LSS_20181208_P1SP02_S1,S002,sample,1,,DSC_6810,saturated soil; no visible mats or mosses; sampled a credit-card sized area to 1.5cm depth (for Chla) and 1.2cm depth (for AFDM); no pigment sample,,
b235_archive,LSS_20181208_P1_SP03_M_sat,12/8/18,,Lost Seal Stream,LSS,P1,SP03,moss,M,saturated,bio,-77.59666,163.24579,LSS_20181208_P1SP03_M1,S003,sample,1,,DSC_6811,green mosses and red-pigmented mosses present; ground is moist but not saturated,,
b235_archive,LSS_20181208_P1_SP04_M_sat,12/8/18,,Lost Seal Stream,LSS,P1,SP04,moss,M,saturated,bio,-77.59654,163.24576,LSS_20181208_P1SP04_M1,S004,sample,1,,DSC_6812,subplot located on saturated soil near a channel in the braided stream delta; mosses present; coloration varies but all appear to be the same species; appears to be Byrum (green); moss samples taken from a colony in the center of the subplot,,
b235_archive,LSS_20181208_P1_SP05_O_inun,12/8/18,,Lost Seal Stream,LSS,P1,SP05,orange,O,inundated,bio,-77.59651,163.2462,LSS_20181208_P1SP05_O1,S005,sample,1,,DSC_6813,in braided stream channel; sparse; grey-ish colored microbial mats; appear to be Oscillatorian; for surveying; water was listed in pct cover values when present and not the underlying material; this information was recorded in case the underlying material is preferred over water,,
b235_archive,LSS_20181208_P1_SP06_M_dry,12/8/18,,Lost Seal Stream,LSS,P1,SP06,moss,M,dry,bio,-77.59649,163.24654,LSS_20181208_P1SP06_M1,S006,sample,1,,DSC_6814,dessicated moss on dry ground; black pigmented surface with a salt crust; moss likely Byrum sp.,,
b235_archive,LSS_20181208_P1_SP07_M_dry,12/8/18,,Lost Seal Stream,LSS,P1,SP07,moss,M,dry,bio,-77.59646,163.24638,LSS_20181208_P1SP07_M1,S007,sample,1,,DSC_6815,dessicated moss on dry ground; black pigmented surface with a salt crust; moss likely Byrum sp.,,
b235_archive,LSS_20181208_P1_SP07_M_dry_dup,12/8/18,,Lost Seal Stream,LSS,P1,SP07,moss,M,dry,bio,-77.59646,163.24638,LSS_20181208_P1SP07_M1,S007,duplicate,1,,DSC_6815,dessicated moss on dry ground; black pigmented surface with a salt crust; moss likely Byrum sp.,,
b235_archive,LSS_20181208_P1_SP08_O_inun,12/8/18,,Lost Seal Stream,LSS,P1,SP08,orange,O,inundated,bio,-77.596504,163.24622,LSS_20181208_P1SP08_O1,S008,sample,1,,DSC_6816,located in main stream channel; contains submerged microbial mats; grey/orange in color; sandwiched between cobbles and on sand; mats are thin,,
b235_archive,LSS_20181208_P1_SP08_O_inun_dup,12/8/18,,Lost Seal Stream,LSS,P1,SP08,orange,O,inundated,bio,-77.596504,163.24622,LSS_20181208_P1SP08_O1,S008,duplicate,1,,DSC_6816,located in main stream channel; contains submerged microbial mats; grey/orange in color; sandwiched between cobbles and on sand; mats are thin,,
b235_archive,LSS_20181208_P1_SP10_M_sat,12/8/18,,Lost Seal Stream,LSS,P1,SP10,moss,M,saturated,bio,-77.59647,163.24588,LSS_20181208_P1SP10_M1,S009,sample,1,,DSC_6820,moist soil; black-pigmented moss with surface salt layer; vegetation moist; but no green vegetative material found; just black surface; maybe Nostoc layer on top of moss?,,
b235_archive,CAN_20181212_P1_tSP1_C_inun,12/12/18,,Canada Stream,CAN,P1,tSP1,black/orange,C,inundated,bio,-77.596535,163.24657,CAN_20181212_P1tSP1_C1,S010,sample,1,,DSC_6860,majority of subplot submerged; black/orange/red/pink combo; sampled black/orange mat,,
b235_archive,CAN_20181212_P1_tSP2_F_sat,12/12/18,,Canada Stream,CAN,P1,tSP2,black/moss,F,saturated,bio,-77.614784,163.07169,CAN_20181212_P1tSP2_F1,S011,sample,1,,DSC_6861,moist black mat; some moss below; edge of channel,,
b235_archive,CAN_20181212_P1_tSP3_B_sat,12/12/18,,Canada Stream,CAN,P1,tSP3,black,B,saturated,bio,-77.61484,163.07182,CAN_20181212_P1tSP3_B1,S012,sample,1,,DSC_6863,some patches of pink/red mat; ground saturated; no standing water; sample is saturated black mat at margin,,
b235_archive,CAN_20181212_P1_tSP4_B_inun,12/12/18,,Canada Stream,CAN,P1,tSP4,black,B,inundated,bio,-77.61476,163.07222,CAN_20181212_P1tSP4_B1,S013,sample,1,,DSC_6865,saturated; inundated in some areas; sampled inundated black mat,,
b235_archive,CAN_20181212_P1_tSP5_E_inun,12/12/18,,Canada Stream,CAN,P1,tSP5,black/red/orange,E,inundated,bio,-77.61475,163.07214,CAN_20181212_P1tSP5_E1,S014,sample,1,,DSC_6866,mostly black; some pink/red in black and some feathery orange overlaying pink/red; inundated,,
b235_archive,CAN_20181212_P1_tSP6_E_inun,12/12/18,,Canada Stream,CAN,P1,tSP6,black/red/orange,E,inundated,bio,-77.61472,163.07193,CAN_20181212_P1tSP6_E1,S015,sample,1,,DSC_6867,inundated feathery orange over pink/red over black; pink is rubbery; flowing water,,
b235_archive,CAN_20181212_P1_tSP6_E_inun_dup,12/12/18,,Canada Stream,CAN,P1,tSP6,black/red/orange,E,inundated,bio,-77.61472,163.07193,CAN_20181212_P1tSP6_E1,S015,duplicate,1,,DSC_6867,inundated feathery orange over pink/red over black; pink/red is rubbery; flowing water,,
b235_archive,CAN_20181212_P1_tSP7_D_inun,12/12/18,,Canada Stream,CAN,P1,tSP7,black/red,D,inundated,bio,-77.61473,163.07143,CAN_20181212_P1tSP7_D1,S016,sample,1,,DSC_6868,mostly inundated; flowing water; mostly black and pink/red interspersed with tufts of plain black; no orange; sampled black/pink/red,,
b235_archive,CAN_20181212_P1_tSP8_B_sat,12/12/18,,Canada Stream,CAN,P1,tSP8,black,B,saturated,bio,-77.614815,163.07144,CAN_20181212_P1tSP8_B1,S017,sample,1,,DSC_6870,moist; no standing water; more homogenous than the other subplots; mostly black with some pink below; sampled moist black mat,,
b235_archive,CAN_20181212_P1_tSP9_G_inun,12/12/18,,Canada Stream,CAN,P1,tSP9,tan,G,inundated,bio,-77.61467,163.07147,CAN_20181212_P1tSP9_G1,S018,sample,1,,DSC_6871,majority of subplot had sandy orange/tan mat; inundated; flowing water; some pink and orange on top at edge of subplot; sampled the orange/tan mat,,
b235_archive,CAN_20181212_P1_tSP10_B_sat,12/12/18,,Canada Stream,CAN,P1,tSP10,black,B,saturated,bio,-77.61464,163.07161,CAN_20181212_P1tSP10_B1,S019,sample,1,,DSC_6872,flowing water; black mat; some inundated black/pink/orange combo; sampled black mat in standing water but not inundated,,
b235_archive,CAN_20181212_P2_tSP1_A_dry_4,12/12/18,,Canada Stream,CAN,P2,tSP1,moss/black,A,dry,joint,-77.61315,163.04787,CAN_20181212_P2tSP1_A1,S020,sample,1,can02_20181212_a_dry_4,DSC_6888,bryum/nostoc (moss with nostoc on top); dry ground to the right of channel; moss with black surface sampled; subplot 2,,
b235_archive,CAN_20181212_P2_tSP2_R_inun_11,12/12/18,,Canada Stream,CAN,P2,tSP2,red,R,inundated,joint,-77.613075,163.04793,CAN_20181212_P2tSP2_R1,S021,sample,1,can02_20181212_r_inun_11,DSC_6890,all inundated; main channel; thick rubbery red/pink mat; subplot 2,,
b235_archive,CAN_20181212_P2_tSP3_H_inun_21,12/12/18,,Canada Stream,CAN,P2,tSP3,red/orange,H,inundated,joint,-77.61324,163.04758,CAN_20181212_P2tSP3_H1,S022,sample,1,can02_20181212_h_inun_21,DSC_6893,all inundated; main channel; pink/red mat with orange on top; stream substrate is stable rock pavement (spectra taken); subplot 3,,
b235_archive,CAN_20181212_P2_tSP4_A_dry_34,12/12/18,,Canada Stream,CAN,P2,tSP4,moss/black,A,dry,joint,-77.61308,163.0477,CAN_20181212_P2tSP4_A1,S023,sample,1,can02_20181212_a_dry_34,DSC_6894,dry area to the right of main channel; moss dominated black surface; less abundant red pigmented mosses likely Henne; likely one moss species infiltrated with Nostoc (spectra taken); subplot 4,,
b235_archive,CAN_20181212_P2_tSP5_R_inun_74,12/12/18,,Canada Stream,CAN,P2,tSP5,red,R,inundated,joint,-77.613144,163.04706,CAN_20181212_P2tSP5_R1,S024,sample,1,can02_20181212_r_inun_74,DSC_6895,wetted tributary in main channel; reddish pink mats in shallow water ~2 in depth; patchy scattered black mats; sampled reddish-pink mats; rubbery texture (spectra taken); subplot 5,,
b235_archive,CAN_20181212_P2_tSP6_B_sat,12/12/18,,Canada Stream,CAN,P2,tSP6,black,B,saturated,bio,-77.6132,163.04713,CAN_20181212_P2tSP6_B1,S025,sample,1,,DSC_6897,exposed high point between main channel and trib; saturated but no standing water; patchy black mats on cobble substrate; sampled black mats (no spectrum taken),,
b235_archive,CAN_20181212_P2_tSP7_R_inun,12/12/18,,Canada Stream,CAN,P2,tSP7,red,R,inundated,bio,-77.61318,163.04755,CAN_20181212_P2tSP7_R1,S026,sample,1,,DSC_6898,flowing tributary right of main channel; shallow percolating (not quite flowing) water with a couple small exposed rocks; water dept ~1-2 in; *brightly colored red* pigmented mats interspersed with black mats; sampled deeply red pigmented mat area,,
b235_archive,CAN_20181212_P2_tSP8_B_sat,12/12/18,,Canada Stream,CAN,P2,tSP8,black,B,saturated,bio,-77.61312,163.04759,CAN_20181212_P2tSP8_B1,S027,sample,1,,DSC_6900,dry area on the right of tributary; ground seems moist not saturated; black pigmented biomass; combo of nostoc/moss as well as Nostoc alone; sampled Nostoc; potentially young mats also,,
b235_archive,CAN_20181212_P3_tSP1_A_sat,12/12/18,,Canada Stream,CAN,P3,tSP1,moss/black,A,saturated,bio,-77.61606,163.04153,CAN_20181212_P3tSP1_A1,S028,sample,1,,DSC_6912,saturated black mat; 100% Nostoc/Bryum combo,,
b235_archive,CAN_20181212_P3_tSP2_F_sat,12/12/18,,Canada Stream,CAN,P3,tSP2,black/moss,F,saturated,bio,-77.61603,163.0412,CAN_20181212_P3tSP2_F1,S029,sample,1,,DSC_6916,moist black mat; moss on top interspersed but not really wet; inactive mat soft saturated,,
b235_archive,CAN_20181212_P3_tSP3_F_sat,12/12/18,,Canada Stream,CAN,P3,tSP3,black/moss,F,saturated,bio,-77.61604,163.04099,CAN_20181212_P3tSP3_F1,S030,sample,1,,DSC_6918,saturated thick black mat; some moss; some orange in micro channel in middle of plot; sampled black/moss,,
b235_archive,CAN_20181212_P3_tSP4_A_sat,12/12/18,,Canada Stream,CAN,P3,tSP4,moss/black,A,saturated,bio,-77.616,163.04106,CAN_20181212_P3tSP4_A1,S031,sample,1,,DSC_6919,half saturated moss w/ Nostoc; half wet/moist moss w/ Nostoc; moss is a little green,,
b235_archive,CAN_20181212_P3_tSP4_A_sat_dup,12/12/18,,Canada Stream,CAN,P3,tSP4,moss/black,A,saturated,bio,-77.616,163.04106,CAN_20181212_P3tSP4_A1,S031,duplicate,1,,DSC_6919,half saturated moss w/ Nostoc; half wet/moist moss w/ Nostoc; moss is a little green,,
b235_archive,CAN_20181212_P3_tSP5_A_sat,12/12/18,,Canada Stream,CAN,P3,tSP5,moss/black,A,saturated,bio,-77.61598,163.0411,CAN_20181212_P3tSP5_A1,S032,sample,1,,DSC_6920,moist moss w/ Nostoc; moss not green,,
b235_archive,CAN_20181212_P3_tSP6_A_sat,12/12/18,,Canada Stream,CAN,P3,tSP6,moss/black,A,saturated,bio,-77.61592,163.04135,CAN_20181212_P3tSP6_A1,S033,sample,1,,DSC_6925,saturated black moss; some Nostoc on top; no standing water; a little green in moss; brain folds moss!,,
b235_archive,CAN_20181212_P3_tSP6_A_sat_dup,12/12/18,,Canada Stream,CAN,P3,tSP6,moss/black,A,saturated,bio,-77.61592,163.04135,CAN_20181212_P3tSP6_A1,S033,duplicate,1,,DSC_6925,saturated black moss; some Nostoc on top; no standing water; a little green in moss; brain folds moss!,,
b235_archive,CAN_20181212_P1_B_sat_78,12/12/18,,Canada Stream,CAN,P1,,black,B,saturated,spec,,,,,,,can01_20181212_b_sat_78,,healthy black mat; no samples collected,,
b235_archive,CAN_20181212_P1_E_sat_80,12/12/18,,Canada Stream,CAN,P1,,black/red/orange,E,saturated,spec,,,,,,,can01_20181212_e_sat_80,,Black/orange/pink mats; no samples collected,,
b235_archive,CAN_20181212_P1_A_dry_81,12/12/18,,Canada Stream,CAN,P1,,moss/black,A,dry,spec,,,,,,,can01_20181212_a_dry_81,,Black mat; moss; and sand; no samples collected,,
b235_archive,CAN_20181212_P3_A_dry_79,12/12/18,,Canada Stream,CAN,P3,,moss/black,A,dry,spec,,,,,,,can03_20181212_a_dry_79,,dry moss; algae; and seds; no samples collected,,
b235_archive,CAN_20181212_P1_H_inun_79,12/12/18,,Canada Stream,CAN,P1,,red/orange,H,inundated,spec,,,,,,,can01_20181212_h_inun_79,,Orange/pink mat; no samples collected,,
b235_archive,CRE_20181214_P1_tSP1_B_inun,12/14/18,,Crescent Stream,CRE,P1,tSP1,black,B,inundated,bio,-77.649574,163.20227,CRE_20181214_P1tSP1_B1,S034,sample,1,,DSC_6939,patchy black mats on cobble substrate; some flowing water 1-2 inches deep; some exposed areas also; sampled inundated black mats,,
b235_archive,CRE_20181214_P1_tSP2_B_inun,12/14/18,,Crescent Stream,CRE,P1,tSP2,black,B,inundated,bio,-77.64957,163.20178,CRE_20181214_P1tSP2_B1,S035,sample,1,,DSC_6940,mostly submerged; cohesive; moderately thick (4-5mm) black mats; rlowing water present approx 1 inc max depth; small area of veiny orange mat; sampled submerged black mat,,
b235_archive,CRE_20181214_P1_tSP3_B_sat,12/14/18,,Crescent Stream,CRE,P1,tSP3,black,B,saturated,bio,-77.64953,163.20166,CRE_20181214_P1tSP3_B1,S036,sample,1,,DSC_6941,trickle of flow < 1 inch max depth; moderate coverage of black mats on cobbles; some bare patches of soil; mats are more saturated than inundated; sampled saturated black mat,,
b235_archive,CRE_20181214_P1_tSP4_B_sat,12/14/18,,Crescent Stream,CRE,P1,tSP4,black,B,saturated,bio,-77.649666,163.2023,CRE_20181214_P1tSP4_B1,S037,sample,1,,DSC_6942,mostly saturated ground; some areas inundated; and a narrow channel with a trickle of flow; black mats on cobble with some patchy sand; sampled saturated exposed black mat,Dropped a bit of Chl sample after filtering. Got most of it back on filter,
b235_archive,CRE_20181214_P1_tSP5_O_inun,12/14/18,,Crescent Stream,CRE,P1,tSP5,orange,O,inundated,bio,-77.64968,163.20192,CRE_20181214_P1tSP5_O1,S038,sample,1,,DSC_6943,mostly inundated; trickle of flow < 1 inch depth max; low coverage black mats on cobble; some submerged orange mat on cobble that appears sandy and tan in color; orange mats blend in with sand; sampled orange; sandy mat; water depth approx 0.5 inch,,
b235_archive,CRE_20181214_P1_tSP6_B_sat,12/14/18,,Crescent Stream,CRE,P1,tSP6,black,B,saturated,bio,-77.64968,163.2018,CRE_20181214_P1tSP6_B1,S039,sample,1,,DSC_6944,mostly saturated black mats; small channel flowing through center of subplot; approx 2 inch mat depth; some mats are inundated; a bit of veiny orange mats in the channel; sampled saturated black mats,,
b235_archive,CRE_20181214_P1_B_dry_81,12/14/18,,Crescent Stream,CRE,P1,,black,B,dry,spec,,,,,,,cre01_20181214_b_dry_81,,dry black mat; no samples collected,,
b235_archive,CRE_20181214_P1_B_sat_79,12/14/18,,Crescent Stream,CRE,P1,,black,B,saturated,spec,,,,,,,cre01_20181214_b_sat_79,,healthy black mat; saturated; no samples collected,,
b235_archive,CRE_20181214_P1_S_dry_82,12/14/18,,Crescent Stream,CRE,P1,,soil,S,dry,spec,,,,,,,cre01_20181214_s_dry_82,,Spectrum taken of dry soil; no samples collected,,
b235_archive,CRE_20181214_P1_S_sat_80,12/14/18,,Crescent Stream,CRE,P1,,soil,S,saturated,spec,,,,,,,cre01_20181214_s_sat_80,,Spectrum taken of wet soil; no samples collected,,
b235_archive,FRX_20181217_S_dry_avg,12/17/18,,,FRX,,,soil,S,dry,spec,,,,,,,FryxellCamp_20181217_s_dry_CAL01a,,Averaged calibration spectrum of dry soil within a 20 x 20 m plot at Fryxell Camp (location 1),,
b235_archive,PLA_20181218_P1_SP1_B_dry,12/18/18,,Relict Channel,PLA,P1,SP1,black,B,dry,bio,-77.62588,163.28429,PLA_20181218_P1SP1_B1,S040,sample,1,,,desiccated black mat on cobble and rocks; possibly orange mat; unclear whether crusty soil; sampled dry black mat,,
b235_archive,PLA_20181218_P1_SP2_B_dry,12/18/18,,Relict Channel,PLA,P1,SP2,black,B,dry,bio,-77.62577,163.2843,PLA_20181218_P1SP2_B1,S041,sample,1,,,same as prev; desiccated black mat; polygon crack in middle of plot which travels E-W on N side of plot practically all the way through the plot; sampled dry black mat between cobbles,,
b235_archive,PLA_20181218_P1_SP3_B_dry,12/18/18,,Relict Channel,PLA,P1,SP3,black,B,dry,bio,-77.62578,163.28412,PLA_20181218_P1SP3_B1,S042,sample,1,,,same as prev; sampled dry black mat on top of cobbles,,
b235_archive,PLA_20181218_P1_SP4_B_dry,12/18/18,,Relict Channel,PLA,P1,SP4,black,B,dry,bio,-77.6258,163.28397,PLA_20181218_P1SP4_B1,S043,sample,1,,,same as prev; w/ possibility of orange on top soil; unclear (might be sandy orange if unclear); sampled dry black mat,,
b235_archive,PLA_20181218_P1_SP6_B_dry,12/18/18,,Relict Channel,PLA,P1,SP6,black,B,dry,bio,-77.62573,163.28458,PLA_20181218_P1SP6_B1,S044,sample,1,,,mostly soil and rock; little black mat; sampled top layer black mat; 0.5 cm depth; moist below; thin dry surface crust; pigment not collected,,
b235_archive,PLA_20181218_P1_SP6_B_dry_dup,12/18/18,,Relict Channel,PLA,P1,SP6,black,B,dry,bio,-77.62573,163.28458,PLA_20181218_P1SP6_B1,S044,duplicate,1,,,mostly soil and rock; little black mat; sampled top layer black mat; 0.5 cm depth; moist below; thin dry surface crust; pigment not collected,,
b235_archive,PLA_20181218_P3_SP1_O_dry,12/18/18,,Relict Channel,PLA,P3,SP1,orange,O,dry,bio,-77.62818,163.28806,PLA_20181218_P3SP1_O1,S045,sample,1,,,"spotty coverage; some black mat; all desiccated; possibly orange mat; might be soil but is kinda cohesive (probs sandy orange then); folds over rock edge; and looks a little green below; sampled this dry ""orange"" mat (should be sandy orange)",,
b235_archive,PLA_20181218_P3_SP2_B_dry,12/18/18,,Relict Channel,PLA,P3,SP2,black,B,dry,bio,-77.62808,163.2881,PLA_20181218_P3SP2_B1,S046,sample,1,,,sandy orange mat; beat up black mat; all dry; some mats look detached; could easily blow/flow away; orange stuck as biocrust; sampled dry black mat (was very windy while sampling),,
b235_archive,PLA_20181218_P3_SP5_O_dry,12/18/18,,Relict Channel,PLA,P3,SP5,orange,O,dry,bio,-77.62817,163.28784,PLA_20181218_P3SP5_O1,S047,sample,1,,,"high mat coverage; mostly sandy orange biocrust; some black interwoven; all dry; sediment deposition; looks like flow does occur here; more confidence here in the ""orange"" characterization; sampled dry orange mat",,
b235_archive,PLA_20181218_P3_SP8_O_inun,12/18/18,,Relict Channel,PLA,P3,SP8,orange,O,inundated,bio,-77.62823,163.28764,PLA_20181218_P3SP8_O1,S048,sample,1,,,wet/inundated; main channel; fed by snow melt; <0.5 in depth; trickling flow; mixture of orange/black mat; good coverage; kinda green colored too; sampled inundated orange mat,,
b235_archive,PLA_20181218_P3_SP9_S_dry,12/18/18,,Relict Channel,PLA,P3,SP9,soil,S,dry,bio,-77.62818,163.28857,PLA_20181218_P3SP9_S1,S049,sample,1,,,all dry; no mat coverage; cobble and sand; maybe a little moss but not enough to quanitfy; sampled top soil; depth ~0.8 cm,,
b235_archive,PLA_20181218_P3_SP3_B_dry,12/18/18,,Relict Channel,PLA,P3,SP3,black,B,dry,bio,-77.62816,163.28793,PLA_20181218_P3SP3_B1,S050,sample,1,,,quite rocky/cobbly; detached looking black mat; dry; some sandy orange as biocrust; think similiar to previous plots; samped dry black mat,,
b235_archive,PLA_20181218_P3_B_dry_18,12/18/18,,Relict Channel,PLA,P3,,black,B,dry,spec,,,,,,,pla03_opp_20181218_b_dry_18,,dry black mat underside; no samples collected,,
b235_archive,PLA_20181218_P3_B_dry_19,12/18/18,,Relict Channel,PLA,P3,,black,B,dry,spec,,,,,,,pla03_opp_20181218_b_dry_19,,dry black mat top; no samples collected,,
b235_archive,PLA_20181218_P3_B_sat_20,12/18/18,,Relict Channel,PLA,P3,,black,B,saturated,spec,,,,,,,pla03_opp_20181218_b_sat_20,,wet black mat underside (green); no samples collected,,
b235_archive,PLA_20181218_P3_B_sat_21,12/18/18,,Relict Channel,PLA,P3,,black,B,saturated,spec,,,,,,,pla03_opp_20181218_b_sat_21,,wet black leafy mat top; no samples collected,,
b235_archive,PLA_20181218_P1_B_dry_1,12/18/18,,Relict Channel,PLA,P1,,black,B,dry,ring,,,,,,,pla01_20181218_80pct_b_dry_1,1013400_DSC_0095,80%; dry black mat; no samples collected,,
b235_archive,PLA_20181218_P1_B_dry_3,12/18/18,,Relict Channel,PLA,P1,,black,B,dry,ring,,,,,,,pla01_20181218_40pct_b_dry_3,1013400_DSC_0096,40% dry black mat; no samples collected,,
b235_archive,PLA_20181218_P1_B_dry_5,12/18/18,,Relict Channel,PLA,P1,,black,B,dry,ring,,,,,,,pla01_20181218_70pct_b_dry_5,1013400_DSC_0097,70% dry black mat; no samples collected,,
b235_archive,PLA_20181218_P3_B_dry_5,12/18/18,,Relict Channel,PLA,P3,,black,B,dry,ring,,,,,,,pla03_20181218_50pct_b_dry_5,1013400_DSC_0102,50% dry leafy black mat; 30% dry mat + seds; no samples collected,,
b235_archive,PLA_20181218_P3_B_dry_7,12/18/18,,Relict Channel,PLA,P3,,black,B,dry,ring,,,,,,,pla03_20181218_50pct_b_dry_7,1013400_DSC_0103,50% mat (mostly light brown and green); no samples collected,,
b235_archive,PLA_20181218_P3_B_dry_12,12/18/18,,Relict Channel,PLA,P3,,black,B,dry,ring,,,,,,,pla03_20181218_60pct_b_dry_12,1013400_DSC_0105,60% dry black mat; no samples collected,,
b235_archive,PLA_20181218_P3_B_dry_13,12/18/18,,Relict Channel,PLA,P3,,black,B,dry,ring,,,,,,,pla03_20181218_30pct_b_dry_13,1013400_DSC_0106,30% dry black mat; no samples collected,,
b235_archive,PLA_20181218_P3_B_dry_15,12/18/18,,Relict Channel,PLA,P3,,black,B,dry,ring,,,,,,,pla03_20181218_10pct_b_dry_15,1013400_DSC_0107,10% dry black mat; no samples collected,,
b235_archive,PLA_20181218_P3_B_dry_17,12/18/18,,Relict Channel,PLA,P3,,black,B,dry,ring,,,,,,,pla03_20181218_30pct_b_dry_17,1013400_DSC_0109,30% dry black mat; no samples collected,,
b235_archive,PLA_20181218_P3_B_sat_10,12/18/18,,Relict Channel,PLA,P3,,black,B,saturated,ring,,,,,,,pla03_20181218_90pct_b_sat_10,101D3400_DSC_0104,90% black leafy and light green; damp; not saturated; no samples collected,,
b235_archive,PLA_20181218_P3_B_inun_3,12/18/18,,Relict Channel,PLA,P3,,black,B,inundated,ring,,,,,,,pla03_20181218_30pct_b_sat_60pct_b_inun_3,101D3400_DSC_0101,30% saturated; 60% submerged; water depth ~0.5 cm; (inundated and saturated mix); no samples collected,,
b235_archive,PLA_20181218_P3_B_dry_1,12/18/18,,Relict Channel,PLA,P3,,black,B,dry,ring,,,,,,,pla03_20181218_60pct_b_dry_1,1013400_DSC_0099,60% dry black mat (mat and snow mix with 40% snow); no samples collected,,
b235_archive,PLA_20181218_P1_S_dry_7,12/18/18,,Relict Channel,PLA,P1,,soil,S,dry,ring,,,,,,,pla01_20181218_0pct_b_dry_7,1013400_DSC_0098,0% dry black mat; 100% sed/pebbles; no samples collected,,
b235_archive,PLA_20181218_P3_S_dry_16,12/18/18,,Relict Channel,PLA,P3,,soil,S,dry,ring,,,,,,,pla03_20181218_0pct_b_dry_16,1013400_DSC_0108,0% dry black mat; 100% sed/pebbles; no samples collected,,
b235_archive,CRE_20181220_P1_SP8_B_inun,12/20/18,,Crescent Stream,CRE,P1,SP8,black,B,inundated,bio,-77.6496,163.2017,CRE_20181220_P1SP8_B1,S051,sample,1,,,inundated; max depth 1 inch; mostly cobble substrate; <1% exposed coble; patchy black mats in low pt that looks like a polygon crack; small amount of reddish-orange mat; sample collected in inundated black mat,,
b235_archive,CRE_20181220_P1_SP8_B_inun_dup,12/20/18,,Crescent Stream,CRE,P1,SP8,black,B,inundated,bio,-77.6496,163.2017,CRE_20181220_P1SP8_B1,S051,duplicate,1,,,inundated; max depth 1 inch; mostly cobble substrate; <1% exposed coble; patchy black mats in low pt that looks like a polygon crack; small amount of reddish-orange mat; sample collected in inundated black mat,,
b235_archive,CRE_20181220_P1_SP5_G_inun,12/20/18,,Crescent Stream,CRE,P1,SP5,tan,G,inundated,bio,-77.6496,163.202,CRE_20181220_P1SP5_G1,S052,sample,1,,,main channel; entire subplot inundated except for a raised area; where a large rock and smaller cobbles are partially exposed; low coverage of patchy black mats; sandy; sand-colored mat growing as biofilm on sandy substrates; sampled sandy bottomed biofilm.,,