﻿DATASET_CODE,STRMGAGEID,DATE_TIME,DISCHARGE RATE,DISCHARGE QLTY,WATER TEMP,WATER TEMP QLTY,CONDUCTIVITY,CONDUCTIVITY QLTY,COMMENTS
DSCRT_STRM_GAGE,delta_f10,12/7/1990 0:15,38.96,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 0:30,31.88,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 0:45,26.96,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 1:00,23.87,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 1:15,19.57,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 1:30,16.91,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 1:45,14.44,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 2:00,11.13,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 2:15,9.06,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 2:30,6.46,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 2:45,7.36,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 3:00,7.36,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 3:15,7.36,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 3:30,6.46,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 3:45,5.66,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 4:00,4.98,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 4:15,5.66,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 4:30,5.66,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 4:45,3.82,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 5:00,3.34,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 5:15,2.52,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 5:30,2.52,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 5:45,2.52,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 6:00,2.52,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 6:15,2.52,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 6:30,2.89,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 6:45,2.89,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 7:00,3.34,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 7:15,3.82,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 7:30,3.82,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 7:45,3.82,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 8:00,3.34,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 8:15,3.34,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 8:30,2.89,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 8:45,2.89,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 9:00,2.89,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 9:15,2.21,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 9:30,2.21,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 9:45,1.9,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 10:00,1.67,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 10:15,1.67,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 10:30,1.44,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 10:45,31.88,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 11:00,19.57,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 11:15,13.34,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 11:30,10.02,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 11:45,14.44,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 12:00,22.34,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 12:15,19.57,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 12:30,19.57,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 12:45,18.29,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 13:00,15.63,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 13:15,14.44,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 13:30,12.32,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 13:45,12.32,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 14:00,11.13,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 14:15,10.02,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 14:30,9.06,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 14:45,8.16,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 15:00,7.36,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 15:15,5.66,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 15:30,4.98,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 15:45,4.36,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 16:00,3.34,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 16:15,3.34,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 16:30,2.89,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 16:45,2.52,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 17:00,2.52,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 17:15,2.21,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 17:30,2.21,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 17:45,2.21,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 18:00,2.21,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 18:15,1.9,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 18:30,1.9,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 18:45,1.67,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 19:00,1.67,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 19:15,1.67,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 19:30,1.44,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 19:45,1.44,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 20:00,1.44,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 20:15,1.44,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 20:30,1.44,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 20:45,1.44,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 21:00,1.44,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 21:15,1.44,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 21:30,1.44,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 21:45,1.67,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 22:00,1.67,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 22:15,1.67,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 22:30,1.67,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 22:45,1.67,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 23:00,1.9,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 23:15,1.9,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 23:30,1.9,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/7/1990 23:45,1.9,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 0:00,1.67,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 0:15,1.67,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 0:30,1.44,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 0:45,1.44,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 1:00,1.25,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 1:15,1.08,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 1:30,1.08,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 1:45,1.08,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 2:00,1.25,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 2:15,1.25,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 2:30,1.25,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 2:45,1.25,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 3:00,1.25,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 3:15,1.44,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 3:30,1.25,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 3:45,1.25,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 4:00,1.08,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 4:15,1.08,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 4:30,1.25,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 4:45,1.44,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 5:00,1.44,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 5:15,1.67,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 5:30,1.9,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 5:45,1.9,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 6:00,2.21,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 6:15,2.21,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 6:30,2.21,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 6:45,2.21,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 7:00,2.21,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 7:15,1.9,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 7:30,1.9,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 7:45,1.67,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 8:00,1.67,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 8:15,1.67,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 8:30,1.67,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 8:45,1.44,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 9:00,1.44,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 9:15,1.44,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 9:30,1.44,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 9:45,1.25,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 10:00,1.25,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 10:15,1.25,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 10:30,1.25,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 10:45,1.08,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 11:00,1.08,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 11:15,1.08,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 11:30,1.08,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 11:45,1.08,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 12:00,0.93,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 12:15,0.93,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 12:30,0.93,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 12:45,2.52,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 13:00,2.52,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 13:15,2.52,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 13:30,2.21,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 13:45,1.9,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 14:00,1.9,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 14:15,1.67,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 14:30,1.9,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 14:45,1.9,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 15:00,1.67,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 15:15,1.67,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 15:30,1.67,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 15:45,2.89,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 16:00,3.34,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 16:15,4.36,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 16:30,4.98,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 16:45,3.82,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 17:00,3.82,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 17:15,3.82,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 17:30,3.34,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 17:45,3.34,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 18:00,3.34,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 18:15,2.52,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 18:30,2.52,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 18:45,2.52,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 19:00,2.21,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 19:15,2.21,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 19:30,1.9,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 19:45,1.9,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 20:00,1.9,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 20:15,1.9,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 20:30,1.9,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 20:45,1.9,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 21:00,1.67,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 21:15,1.67,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 21:30,1.67,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 21:45,1.67,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 22:00,1.44,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 22:15,1.44,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 22:30,1.25,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 22:45,1.25,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 23:00,1.25,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 23:15,1.08,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 23:30,1.08,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/8/1990 23:45,1.08,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 0:00,1.08,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 0:15,1.08,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 0:30,0.93,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 0:45,0.93,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 1:00,0.93,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 1:15,0.93,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 1:30,0.93,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 1:45,0.93,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 2:00,0.82,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 2:15,1.67,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 2:30,2.89,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 2:45,3.82,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 3:00,3.82,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 3:15,3.82,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 3:30,3.82,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 3:45,3.82,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 4:00,3.82,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 4:15,3.82,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 4:30,3.34,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 4:45,3.34,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 5:00,3.34,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 5:15,2.52,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 5:30,2.52,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 5:45,2.21,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 6:00,1.9,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 6:15,1.9,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 6:30,1.9,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 6:45,1.9,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 7:00,1.67,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 7:15,1.67,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 7:30,1.67,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 7:45,1.67,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 8:00,1.67,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 8:15,1.67,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 8:30,1.67,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 8:45,1.67,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 9:00,1.67,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 9:15,1.67,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 9:30,1.44,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 9:45,1.67,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 10:00,1.44,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 10:15,1.44,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 10:30,1.44,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 10:45,1.44,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 11:00,1.44,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 11:15,1.67,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 11:30,1.44,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 11:45,1.67,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 12:00,1.44,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 12:15,1.67,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 12:30,1.67,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 12:45,1.67,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 13:00,1.44,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 13:15,1.67,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 13:30,1.67,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 13:45,1.67,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 14:00,1.67,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 14:15,1.44,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 14:30,1.44,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 14:45,1.44,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 15:00,1.44,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 15:15,1.44,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 15:30,1.25,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 15:45,1.25,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 16:00,1.25,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 16:15,1.25,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 16:30,1.25,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 16:45,1.25,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 17:00,1.25,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 17:15,1.08,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 17:30,1.08,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 17:45,1.08,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 18:00,1.08,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 18:15,1.08,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 18:30,1.08,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 18:45,0.93,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 19:00,0.93,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 19:15,0.93,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 19:30,0.93,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 19:45,0.93,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 20:00,4.98,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 20:15,5.66,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 20:30,5.66,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 20:45,5.66,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 21:00,4.98,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 21:15,5.66,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 21:30,4.98,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 21:45,5.66,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 22:00,5.66,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 22:15,4.98,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 22:30,5.66,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 22:45,5.66,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 23:00,5.66,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 23:15,6.46,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 23:30,5.66,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/9/1990 23:45,6.46,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 0:00,6.46,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 0:15,5.66,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 0:30,5.66,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 0:45,5.66,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 1:00,5.66,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 1:15,4.98,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 1:30,3.34,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 1:45,2.89,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 2:00,2.52,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 2:15,2.21,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 2:30,2.21,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 2:45,1.9,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 3:00,1.44,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 3:15,1.44,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 3:30,1.44,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 3:45,1.44,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 4:00,1.25,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 4:15,1.25,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 4:30,1.25,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 4:45,1.08,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 5:00,1.25,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 5:15,1.25,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 5:30,1.25,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 5:45,1.25,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 6:00,1.44,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 6:15,1.25,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 6:30,1.25,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 6:45,1.25,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 7:00,1.44,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 7:15,1.44,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 7:30,1.44,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 7:45,1.25,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 8:00,1.25,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 8:15,1.25,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 8:30,1.25,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 8:45,1.08,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 9:00,1.08,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 9:15,1.08,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 9:30,1.25,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 9:45,1.25,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 10:00,1.25,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 10:15,1.25,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 10:30,3.34,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 10:45,4.36,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 11:00,4.36,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 11:15,4.36,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 11:30,4.36,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 11:45,3.82,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 12:00,3.34,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 12:15,2.89,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 12:30,2.52,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 12:45,2.21,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 13:00,1.9,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 13:15,1.67,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 13:30,1.44,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 13:45,1.44,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 14:00,1.44,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 14:15,1.25,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 14:30,1.25,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 14:45,1.25,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 15:00,1.44,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 15:15,1.44,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 15:30,1.67,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 15:45,1.44,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 16:00,1.44,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 16:15,1.25,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 16:30,1.25,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 16:45,1.25,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 17:00,1.25,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 17:15,2.21,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 17:30,2.21,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 17:45,2.21,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 18:00,1.9,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 18:15,1.9,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 18:30,1.67,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 18:45,1.67,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 19:00,1.44,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 19:15,1.44,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 19:30,1.25,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 19:45,1.25,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 20:00,1.25,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 20:15,1.25,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 20:30,1.25,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 20:45,1.08,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 21:00,1.08,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 21:15,1.08,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 21:30,1.08,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 21:45,0.93,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 22:00,0.93,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 22:15,0.93,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 22:30,0.82,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 22:45,0.82,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 23:00,0.82,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 23:15,0.82,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 23:30,0.82,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/10/1990 23:45,0.82,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/11/1990 0:00,0.71,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/11/1990 0:15,0.71,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/11/1990 0:30,0.71,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/11/1990 0:45,0.71,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/11/1990 1:00,0.54,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/11/1990 1:15,0.54,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/11/1990 1:30,0.54,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/11/1990 1:45,0.54,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/11/1990 2:00,0.54,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/11/1990 2:15,0.54,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/11/1990 2:30,0.93,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/11/1990 2:45,1.25,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/11/1990 3:00,1.44,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/11/1990 3:15,1.67,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/11/1990 3:30,1.67,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/11/1990 3:45,1.67,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/11/1990 4:00,1.9,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/11/1990 4:15,1.9,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/11/1990 4:30,1.9,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/11/1990 4:45,1.9,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/11/1990 5:00,1.9,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/11/1990 5:15,1.9,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/11/1990 5:30,1.9,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/11/1990 5:45,1.9,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/11/1990 6:00,1.9,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/11/1990 6:15,1.9,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/11/1990 6:30,1.9,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/11/1990 6:45,1.67,good,,,,,
DSCRT_STRM_GAGE,delta_f10,12/11/1990 7:00,1.67,good,,,,,