metlocid,date_time,avg_pressta,stddev_pressta,min_pressta,max_pressta,n_pressta,n_comments
FLMM,1/8/11,980.3076923,0.466041382,980,981,52,0
FLMM,1/9/11,981.2083333,0.40824829,981,982,96,0
FLMM,1/10/11,980.9166667,0.277836251,980,981,96,0
FLMM,1/11/11,982.3333333,0.803501111,981,983,96,0
FLMM,1/12/11,982.75,0.664909966,981,984,96,0
FLMM,1/13/11,980.125,0.332454983,980,981,96,0
FLMM,1/14/11,980.75,1.794729125,979,984,96,0
FLMM,1/15/11,987.7083333,1.89134687,984,990,96,0
FLMM,1/16/11,988.4166667,0.574303545,988,990,96,0
FLMM,1/17/11,989.9583333,1.313225572,988,992,96,0
FLMM,1/18/11,992.9166667,0.277836251,992,993,96,0
FLMM,1/19/11,991.25,0.43528575,991,992,96,0
FLMM,1/20/11,989.8333333,0.902238931,988,991,96,0
FLMM,1/21/11,985.8333333,0.991189256,984,988,96,0
FLMM,1/22/11,980.4583333,2.151702712,977,984,96,0
FLMM,1/23/11,977.7083333,1.104218387,976,980,96,0
FLMM,1/24/11,979.2083333,0.40824829,979,980,96,0
FLMM,1/25/11,978.25,0.43528575,978,979,96,0
FLMM,1/26/11,980.4166667,1.358533781,978,982,96,0
FLMM,1/27/11,983.1666667,0.374634325,983,984,96,0
FLMM,1/28/11,981.4583333,1.691568358,978,983,96,0
FLMM,1/29/11,976.75,0.88257995,975,978,96,0
FLMM,1/30/11,978.75,0.781361834,978,980,96,0
FLMM,1/31/11,981.2916667,0.98319208,980,983,96,0
FLMM,2/1/11,982.0416667,0.45691567,981,983,96,0
FLMM,2/2/11,978.1666667,1.286911167,976,981,96,0
FLMM,2/3/11,975.8333333,0.626883128,975,977,96,0
FLMM,2/4/11,976.25,0.598243042,975,977,96,0
FLMM,2/5/11,974,0.962453006,973,976,96,0
FLMM,2/6/11,978.2916667,2.141896192,976,982,96,0
FLMM,2/7/11,978.8333333,2.222690009,975,982,96,0
FLMM,2/8/11,973.75,0.664909966,973,975,96,0
FLMM,2/9/11,976.9583333,0.939391367,975,978,96,0
FLMM,2/10/11,972.0833333,1.856236525,970,976,96,0
FLMM,2/11/11,971.9583333,1.575581207,970,975,96,0
FLMM,2/12/11,978.125,1.724437361,975,980,96,0
FLMM,2/13/11,979.375,0.997364949,977,980,96,0
FLMM,2/14/11,974.125,0.976028472,973,976,96,0
FLMM,2/15/11,974.875,1.796194808,973,978,96,0
FLMM,2/16/11,979.75,1.133230129,978,981,96,0
FLMM,2/17/11,973.375,2.624780693,970,979,96,0
FLMM,2/18/11,966.3333333,1.319223589,965,969,96,0
FLMM,2/19/11,970.375,2.656669858,966,974,96,0
FLMM,2/20/11,976.2083333,0.916706538,974,978,96,0
FLMM,2/21/11,975,1.641565363,973,978,96,0
FLMM,2/22/11,979,0.50262469,978,980,96,0
FLMM,2/23/11,977.1666667,1.708595401,974,979,96,0
FLMM,2/24/11,970.375,1.636749024,968,973,96,0
FLMM,2/25/11,968.8333333,0.902238931,968,971,96,0
FLMM,2/26/11,973.125,1.307870909,971,975,96,0
FLMM,2/27/11,974.7083333,0.45691567,974,975,96,0
FLMM,2/28/11,972.625,0.566615065,972,974,96,0
FLMM,3/1/11,976.2916667,1.999561355,973,980,96,0
FLMM,3/2/11,980.5416667,0.86956331,979,982,96,0
FLMM,3/3/11,972.5833333,3.204163958,967,979,96,0
FLMM,3/4/11,962.2916667,1.49325971,961,966,96,0
FLMM,3/5/11,959.6666667,0.690791562,959,961,96,0
FLMM,3/6/11,965.9583333,2.603304243,961,970,96,0
FLMM,3/7/11,972.4166667,1.042937821,970,974,96,0
FLMM,3/8/11,976.25,1.69829636,974,979,96,0
FLMM,3/9/11,978.875,0.931891116,977,980,96,0
FLMM,3/10/11,972.9166667,2.150479343,969,977,96,0
FLMM,3/11/11,966,1.641565363,964,969,96,0
FLMM,3/12/11,961.7916667,1.421020143,960,964,96,0
FLMM,3/13/11,963.7916667,1.588886844,961,966,96,0
FLMM,3/14/11,964.4583333,0.500876425,964,965,96,0
FLMM,3/15/11,964.5833333,0.495594628,964,965,96,0
FLMM,3/16/11,969.0833333,2.943920289,965,974,96,0
FLMM,3/17/11,974.75,0.523148364,974,976,96,0
FLMM,3/18/11,973.8333333,0.555672502,973,975,96,0
FLMM,3/19/11,976.0416667,1.628151465,974,978,96,0
FLMM,3/20/11,977.4583333,0.766628527,976,978,96,0
FLMM,3/21/11,975.7916667,0.819713258,975,978,96,0
FLMM,3/22/11,980.3333333,0.902238931,978,981,96,0
FLMM,3/23/11,979.875,0.332454983,979,980,96,0
FLMM,3/24/11,983.625,2.476202526,980,987,96,0
FLMM,3/25/11,988.375,0.486664263,988,989,96,0
FLMM,3/26/11,988.25,2.015727634,981,990,96,0
FLMM,3/27/11,977.4166667,2.264911601,974,982,96,0
FLMM,3/28/11,975.375,1.078497981,973,977,96,0
FLMM,3/29/11,976.5416667,0.70958352,976,978,96,0
FLMM,3/30/11,976.2916667,0.738656913,975,977,96,0
FLMM,3/31/11,978.1666667,0.902238931,977,979,96,0
FLMM,4/1/11,976.5,3.01574814,970,980,96,0
FLMM,4/2/11,968.5,0.917662935,967,970,96,0
FLMM,4/3/11,975.3333333,2.940342503,971,980,96,0
FLMM,4/4/11,977.5833333,2.301791827,973,980,96,0
FLMM,4/5/11,969.7083333,1.464791465,968,973,96,0
FLMM,4/6/11,968.5,1.123902974,967,970,96,0
FLMM,4/7/11,970.75,3.764096313,966,976,96,0
FLMM,4/8/11,972.9166667,2.070680878,970,976,96,0
FLMM,4/9/11,964.2083333,4.205051265,956,969,96,0
FLMM,4/10/11,950.5833333,1.944853758,948,956,96,0
FLMM,4/11/11,953.6666667,3.27885303,949,961,96,0
FLMM,4/12/11,972.2083333,4.333265856,962,976,96,0
FLMM,4/13/11,973,1.421637307,971,975,96,0
FLMM,4/14/11,969.8333333,3.265986324,966,978,96,0
FLMM,4/15/11,985.2916667,3.664672504,978,990,96,0
FLMM,4/16/11,987.9166667,1.923082321,984,990,96,0
FLMM,4/17/11,975.4166667,3.999122711,970,983,96,0
FLMM,4/18/11,968.5416667,0.819713258,967,970,96,0
FLMM,4/19/11,973.5833333,1.810301904,970,976,96,0
FLMM,4/20/11,977.2083333,0.916706538,976,979,96,0
FLMM,4/21/11,975.2083333,2.284578352,970,978,96,0
FLMM,4/22/11,967.5416667,1.641030913,965,970,96,0
FLMM,4/23/11,972.4166667,2.050246027,968,975,96,0
FLMM,4/24/11,972.0416667,2.820663105,968,976,96,0
FLMM,4/25/11,968.3333333,2.540893613,966,974,96,0
FLMM,4/26/11,974.5833333,0.705865153,974,976,96,0
FLMM,4/27/11,969.125,2.632789195,966,975,96,0
FLMM,4/28/11,967.625,2.108878475,965,971,96,0
FLMM,4/29/11,972.5833333,1.00175285,971,974,96,0
FLMM,4/30/11,973.25,0.664909966,972,974,96,0
FLMM,5/1/11,973.625,0.486664263,973,974,96,0
FLMM,5/2/11,971.7083333,1.141713087,970,974,96,0
FLMM,5/3/11,968.5416667,1.084985245,967,970,96,0
FLMM,5/4/11,965.5833333,0.816496581,964,967,96,0
FLMM,5/5/11,962.6666667,0.991189256,961,964,96,0
FLMM,5/6/11,960.9583333,0.893445921,959,962,96,0
FLMM,5/7/11,951.7916667,3.270012608,948,959,96,0
FLMM,5/8/11,955.0833333,2.689811837,950,959,96,0
FLMM,5/9/11,958.6666667,0.626883128,957,960,96,0
FLMM,5/10/11,963.4166667,3.420269816,958,969,96,0
FLMM,5/11/11,974.7916667,2.69079001,967,977,96,0
FLMM,5/12/11,974.7083333,1.823337984,971,977,96,0
FLMM,5/13/11,971,0.2901905,970,972,96,0
FLMM,5/14/11,970.8333333,1.072789445,968,972,96,0
FLMM,5/15/11,964.5,1.479687022,963,968,96,0
FLMM,5/16/11,965.2083333,1.507292216,963,968,96,0
FLMM,5/17/11,967.9583333,0.352932576,967,969,96,0
FLMM,5/18/11,966.8333333,1.381583124,964,968,96,0
FLMM,5/19/11,958.5416667,3.057059704,954,963,96,0
FLMM,5/20/11,951.875,0.885556619,950,953,96,0
FLMM,5/21/11,955.375,1.153940617,953,957,96,0
FLMM,5/22/11,953.4583333,1.084985245,952,955,96,0
FLMM,5/23/11,952.4583333,0.500876425,952,953,96,0
FLMM,5/24/11,954.5416667,1.562162244,952,958,96,0
FLMM,5/25/11,959.0416667,0.738656913,958,960,96,0
FLMM,5/26/11,958.4166667,1.082557077,956,960,96,0
FLMM,5/27/11,953.3333333,1.498537299,951,956,96,0
FLMM,5/28/11,958.9166667,4.103058337,953,966,96,0
FLMM,5/29/11,969.2916667,1.141713087,967,971,96,0
FLMM,5/30/11,965.75,2.097617696,963,969,96,0
FLMM,5/31/11,965.7083333,1.703968536,963,968,96,0
FLMM,6/1/11,967.2083333,1.230461331,965,969,96,0
FLMM,6/2/11,967.2083333,0.578867618,966,968,96,0
FLMM,6/3/11,964.5416667,0.916706538,963,966,96,0
FLMM,6/4/11,963.7083333,1.280761835,962,966,96,0
FLMM,6/5/11,966.9583333,0.45691567,966,968,96,0
FLMM,6/6/11,964.5,1.7651599,962,967,96,0
FLMM,6/7/11,963.125,0.885556619,962,964,96,0
FLMM,6/8/11,963.3333333,1.526376284,960,965,96,0
FLMM,6/9/11,961.25,1.722910634,959,964,96,0
FLMM,6/10/11,965.9166667,2.545033002,963,971,96,0
FLMM,6/11/11,971.2916667,0.845005969,969,973,96,0
FLMM,6/12/11,968.2916667,0.98319208,967,971,96,0
FLMM,6/13/11,966.8333333,0.803501111,966,969,96,0
FLMM,6/14/11,967.3333333,1.411730306,966,971,96,0
FLMM,6/15/11,972,1.421637307,970,976,96,0
FLMM,6/16/11,982.9166667,3.837945357,976,988,96,0
FLMM,6/17/11,989.375,0.757419442,988,990,96,0
FLMM,6/18/11,984.5416667,1.902445333,981,988,96,0
FLMM,6/19/11,979.9583333,0.541278538,979,981,96,0
FLMM,6/20/11,982.5,0.580381,981,983,96,0
FLMM,6/21/11,974.875,5.423632498,965,982,96,0
FLMM,6/22/11,963.2916667,0.98319208,961,965,96,0
FLMM,6/23/11,965.3333333,1.75719074,964,970,96,0
FLMM,6/24/11,974.875,2.118837815,970,977,96,0
FLMM,6/25/11,970.375,3.78153408,964,976,96,0
FLMM,6/26/11,962.5416667,0.647532428,962,964,96,0
FLMM,6/27/11,964.125,0.885556619,962,965,96,0
FLMM,6/28/11,964.4166667,1.786891842,962,968,96,0
FLMM,6/29/11,970.7916667,1.195752717,968,972,96,0
FLMM,6/30/11,966.5,1.562723668,964,970,96,0
FLMM,7/1/11,961.9583333,2.161464741,958,965,96,0
FLMM,7/2/11,957.25,0.664909966,956,958,96,0
FLMM,7/3/11,952.75,1.542383664,951,956,96,0
FLMM,7/4/11,957.8333333,4.720987111,952,967,96,0
FLMM,7/5/11,962.375,3.923612728,956,967,96,0
FLMM,7/6/11,953.1666667,1.411730306,951,956,96,0
FLMM,7/7/11,960.875,4.003288122,954,967,96,0
FLMM,7/8/11,970.2916667,1.213231151,968,972,96,0
FLMM,7/9/11,968.5416667,0.766628527,967,970,96,0
FLMM,7/10/11,974.1666667,2.557410972,970,978,96,0
FLMM,7/11/11,976.875,1.772598449,973,979,96,0
FLMM,7/12/11,964.4166667,5.174159818,957,972,96,0
FLMM,7/13/11,959.9583333,3.641621,956,967,96,0
FLMM,7/14/11,971.5416667,1.924450252,967,974,96,0
FLMM,7/15/11,971.9166667,0.705865153,971,973,96,0
FLMM,7/16/11,970.2083333,1.004376389,969,972,96,0
FLMM,7/17/11,968.3333333,1.850557052,964,971,96,0
FLMM,7/18/11,964.4166667,1.810301904,962,967,96,0
FLMM,7/19/11,969.0416667,1.213231151,967,971,96,0
FLMM,7/20/11,975.6666667,2.278811632,972,979,96,0
FLMM,7/21/11,976,0.767771896,975,978,96,0
FLMM,7/22/11,981.0416667,4.239952002,974,986,96,0
FLMM,7/23/11,972.1666667,5.09833134,966,982,96,0
FLMM,7/24/11,970.3333333,2.573822333,966,974,96,0
FLMM,7/25/11,976.5416667,0.916706538,975,978,96,0
FLMM,7/26/11,976,1.50787407,973,978,96,0
FLMM,7/27/11,967.875,2.935266508,963,973,96,0
FLMM,7/28/11,966.75,3.286335345,962,974,96,0
FLMM,7/29/11,977.9166667,1.56047676,974,980,96,0
FLMM,7/30/11,981.5416667,1.641030913,979,985,96,0
FLMM,7/31/11,985.5833333,0.495594628,985,986,96,0
FLMM,8/1/11,987.4166667,3.345591496,984,994,96,0
FLMM,8/2/11,1000.916667,3.493352082,994,1005,96,0
FLMM,8/3/11,1004.416667,1.082557077,1002,1006,96,0
FLMM,8/4/11,1001.708333,0.939391367,999,1003,96,0
FLMM,8/5/11,987.5416667,5.150200132,980,996,96,0
FLMM,8/6/11,973.375,4.974143671,964,981,96,0
FLMM,8/7/11,964.8333333,0.902238931,963,967,96,0
FLMM,8/8/11,963.0416667,1.213231151,961,965,96,0
FLMM,8/9/11,962.2083333,2.151702712,960,967,96,0
FLMM,8/10/11,977.3333333,4.989814186,968,984,96,0
FLMM,8/11/11,979.2083333,4.294222965,972,984,96,0
FLMM,8/12/11,966.375,2.476202526,964,971,96,0
FLMM,8/13/11,971.125,4.48916825,965,979,96,0
FLMM,8/14/11,981.625,1.116856491,980,983,96,0
FLMM,8/15/11,979.3333333,2.638447178,975,983,96,0
FLMM,8/16/11,972.3333333,1.441247023,970,975,96,0
FLMM,8/17/11,970.4166667,2.320012099,966,974,96,0
FLMM,8/18/11,967.9166667,1.690011938,966,972,96,0
FLMM,8/19/11,963.8333333,1.411730306,961,966,96,0
FLMM,8/20/11,955.0833333,3.37066811,951,961,96,0
FLMM,8/21/11,952.125,1.097844779,951,955,96,0
FLMM,8/22/11,961,2.112618729,956,963,96,0
FLMM,8/23/11,954.5416667,4.624685859,948,961,96,0
FLMM,8/24/11,950.875,4.336503564,945,959,96,0
FLMM,8/25/11,962.875,1.674891984,959,965,96,0
FLMM,8/26/11,963.75,1.01566675,961,965,96,0
FLMM,8/27/11,957.7083333,1.406126944,956,961,96,0
FLMM,8/28/11,961.625,2.810693865,958,967,96,0
FLMM,8/29/11,971.875,2.13861736,967,974,96,0
FLMM,8/30/11,971.8333333,1.939433811,969,974,96,0
FLMM,8/31/11,970.7916667,0.70958352,969,972,96,0
FLMM,9/1/11,971.6666667,0.626883128,970,973,96,0
FLMM,9/2/11,972.1666667,0.473879102,971,973,96,0
FLMM,9/3/11,973.6666667,0.690791562,973,975,96,0
FLMM,9/4/11,974.4583333,0.916706538,972,976,96,0
FLMM,9/5/11,973.9583333,2.820663105,971,979,96,0
FLMM,9/6/11,978.7083333,1.104218387,976,980,96,0
FLMM,9/7/11,968.5416667,2.828116973,966,975,96,0
FLMM,9/8/11,969.2916667,0.845005969,967,970,96,0
FLMM,9/9/11,969.2083333,0.70958352,968,970,96,0
FLMM,9/10/11,974.875,3.169758417,971,980,96,0
FLMM,9/11/11,981.75,0.88257995,980,983,96,0
FLMM,9/12/11,981.7083333,0.893445921,980,983,96,0
FLMM,9/13/11,976.875,1.724437361,974,980,96,0
FLMM,9/14/11,974.2916667,0.738656913,973,975,96,0
FLMM,9/15/11,977.125,0.931891116,975,979,96,0
FLMM,9/16/11,976.875,0.976028472,975,978,96,0
FLMM,9/17/11,978.25,1.169795304,976,981,96,0
FLMM,9/18/11,976.2916667,3.475982759,970,980,96,0
FLMM,9/19/11,970.4166667,1.714745135,968,973,96,0
FLMM,9/20/11,967.375,1.502629275,966,970,96,0
FLMM,9/21/11,968.125,0.668856054,967,969,96,0
FLMM,9/22/11,966.3333333,1.253766256,964,969,96,0
FLMM,9/23/11,967.0833333,1.786891842,964,969,96,0
FLMM,9/24/11,965.0833333,0.495594628,964,966,96,0
FLMM,9/25/11,959.4583333,3.612599783,954,965,96,0
FLMM,9/26/11,956.0416667,2.53778464,953,961,96,0
FLMM,9/27/11,964.9583333,1.935358891,961,968,96,0
FLMM,9/28/11,961.9166667,1.664911356,959,965,96,0
FLMM,9/29/11,969.5833333,2.356029964,966,973,96,0
FLMM,9/30/11,961.625,2.167948339,959,966,96,0
FLMM,10/1/11,968.25,1.542383664,966,970,96,0
FLMM,10/2/11,964.4583333,0.86956331,963,966,96,0
FLMM,10/3/11,962.875,1.931729522,960,968,96,0
FLMM,10/4/11,965.9166667,2.812253888,961,970,96,0
FLMM,10/5/11,965.9583333,4.308905507,961,974,96,0
FLMM,10/6/11,980.5833333,2.37383397,975,984,96,0
FLMM,10/7/11,986.1666667,1.441247023,984,988,96,0
FLMM,10/8/11,982.9583333,3.865955773,977,988,96,0
FLMM,10/9/11,973.0416667,1.49325971,970,977,96,0
FLMM,10/10/11,971.375,2.476202526,966,974,96,0
FLMM,10/11/11,964.0833333,0.401750555,963,965,96,0
FLMM,10/12/11,960.9583333,1.247453547,959,963,96,0
FLMM,10/13/11,957.4583333,0.578867618,956,958,96,0
FLMM,10/14/11,954.3333333,2.507532512,951,960,96,0
FLMM,10/15/11,951.7083333,3.524102474,946,958,96,0
FLMM,10/16/11,961.7083333,2.418858655,959,966,96,0
FLMM,10/17/11,965.7083333,1.104218387,964,968,96,0
FLMM,10/18/11,959.75,2.252484009,955,964,96,0
FLMM,10/19/11,954,0.710818653,953,955,96,0
FLMM,10/20/11,955.7916667,0.916706538,954,957,96,0
FLMM,10/21/11,955.875,1.401127366,954,959,96,0
FLMM,10/22/11,959.7083333,0.45691567,959,960,96,0
FLMM,10/23/11,958.75,0.43528575,958,959,96,0
FLMM,10/24/11,956.2916667,1.247453547,955,959,96,0
FLMM,10/25/11,959,2.152110347,956,963,96,0
FLMM,10/26/11,965,0.820782682,963,966,96,0
FLMM,10/27/11,967.2083333,0.578867618,966,968,96,0
FLMM,10/28/11,967.875,0.332454983,967,968,96,0
FLMM,10/29/11,965.625,0.757419442,965,967,96,0
FLMM,10/30/11,966.0833333,1.157735236,965,968,96,0
FLMM,10/31/11,967.6666667,0.473879102,967,968,96,0
FLMM,11/1/11,970.6666667,2.024412412,968,974,96,0
FLMM,11/2/11,978.375,2.750119615,974,983,96,0
FLMM,11/3/11,989.2083333,2.842966081,984,993,96,0
FLMM,11/4/11,991.4583333,0.578867618,991,993,96,0
FLMM,11/5/11,989.9583333,0.200875278,989,990,96,0
FLMM,11/6/11,987.2083333,1.716279125,985,990,96,0
FLMM,11/7/11,986.5833333,0.913831341,985,988,96,0
FLMM,11/8/11,984.2916667,2.348198264,980,988,96,0
FLMM,11/9/11,977.7916667,0.86956331,976,980,96,0
FLMM,11/10/11,977.1666667,0.473879102,976,978,96,0
FLMM,11/11/11,974.7916667,0.86956331,974,977,96,0
FLMM,11/12/11,972.7916667,0.578867618,971,974,96,0
FLMM,11/13/11,975.4583333,3.029388219,972,980,96,0
FLMM,11/14/11,981.25,1.01566675,980,983,96,0
FLMM,11/15/11,984.3333333,0.555672502,983,985,96,0
FLMM,11/16/11,983.875,0.441289975,983,985,96,0
FLMM,11/17/11,982.9166667,0.401750555,982,984,96,0
FLMM,11/18/11,979.625,1.610818687,976,982,96,0
FLMM,11/19/11,973.875,1.058797729,972,976,96,0
FLMM,11/20/11,973.875,0.784722546,973,975,96,0
FLMM,11/21/11,973.2916667,1.213231151,971,975,96,0
FLMM,11/22/11,972.3333333,0.555672502,971,973,96,0
FLMM,11/23/11,970.2083333,0.500876425,969,971,96,0
FLMM,11/24/11,968.3333333,0.749268649,967,970,96,0
FLMM,11/25/11,970.4583333,2.783094327,967,975,96,0
FLMM,11/26/11,976.7083333,1.104218387,974,978,96,0
FLMM,11/27/11,975.2916667,0.845005969,974,976,96,0
FLMM,11/28/11,972.5416667,1.507292216,970,975,96,0
FLMM,11/29/11,967.125,1.571120954,965,970,96,0
FLMM,11/30/11,964.75,0.781361834,964,966,96,0
FLMM,12/1/11,965.0833333,0.705865153,964,966,96,0
FLMM,12/2/11,963.75,0.43528575,963,964,96,0
FLMM,12/3/11,963.0416667,0.679266891,962,964,96,0
FLMM,12/4/11,968.625,2.148438846,965,971,96,0
FLMM,12/5/11,970.7916667,0.500876425,970,972,96,0
FLMM,12/6/11,967.8333333,1.411730306,965,970,96,0
FLMM,12/7/11,964.5,0.50262469,964,965,96,0
FLMM,12/8/11,966.625,1.258654252,965,968,96,0
FLMM,12/9/11,967.75,0.43528575,967,968,96,0
FLMM,12/10/11,965.375,0.636602826,965,967,96,0
FLMM,12/11/11,965.5,0.962453006,964,967,96,0
FLMM,12/12/11,970.0416667,1.628151465,967,972,96,0
FLMM,12/13/11,971,0.820782682,970,972,96,0
FLMM,12/14/11,969.0434783,0.205048559,969,970,92,4
FLMM,12/15/11,968.8333333,0.374634325,968,969,96,0
FLMM,12/16/11,971.4583333,1.230461331,970,973,96,0
FLMM,12/17/11,974.0833333,0.574303545,973,975,96,0
FLMM,12/18/11,979.4583333,2.392605568,976,982,96,0
FLMM,12/19/11,976.625,2.50998008,974,982,96,0
FLMM,12/20/11,973.7916667,3.015457255,968,977,96,0
FLMM,12/21/11,968.25,0.72547625,967,969,96,0
FLMM,12/22/11,973.5416667,3.204985152,969,979,96,0
FLMM,12/23/11,975.0416667,2.651381633,971,979,96,0
FLMM,12/24/11,973.6666667,0.947758204,972,975,96,0
FLMM,12/25/11,977.7916667,1.360469475,975,979,96,0
FLMM,12/26/11,976.4166667,0.705865153,976,978,96,0
FLMM,12/27/11,976.375,0.566615065,975,977,96,0
FLMM,12/28/11,977.7916667,0.819713258,976,979,96,0
FLMM,12/29/11,977.5833333,0.705865153,977,979,96,0
FLMM,12/30/11,975.3333333,0.947758204,974,978,96,0
FLMM,12/31/11,973.0416667,0.79361487,972,974,96,0
FLMM,1/1/12,971.8333333,0.626883128,971,973,96,0
FLMM,1/2/12,975.3333333,0.991189256,974,977,96,0
FLMM,1/3/12,975.6666667,0.473879102,975,976,96,0
FLMM,1/4/12,974.4583333,0.500876425,974,975,96,0
FLMM,1/5/12,972,1.562723668,969,974,96,0
FLMM,1/6/12,967.4583333,0.647532428,967,969,96,0
FLMM,1/7/12,965.7916667,0.647532428,965,967,96,0
FLMM,1/8/12,968.2916667,1.435758862,966,971,96,0
FLMM,1/9/12,974.25,2.0570802,971,977,96,0
FLMM,1/10/12,978.5,0.710818653,977,980,96,0
FLMM,1/11/12,980.1666667,0.555672502,979,981,96,0
FLMM,1/12/12,979.0416667,0.98319208,977,980,96,0
FLMM,1/13/12,976.25,0.929062912,975,978,96,0
FLMM,1/14/12,976.9166667,0.816496581,975,978,96,0
FLMM,1/15/12,974.5833333,0.816496581,973,976,96,0
FLMM,1/16/12,975.5416667,0.916706538,974,977,96,0
FLMM,1/17/12,975.4583333,0.578867618,974,976,96,0
FLMM,1/18/12,973,0.820782682,972,975,96,0
FLMM,1/19/12,971.2916667,0.541278538,970,972,96,0
FLMM,1/20/12,971.0416667,0.45691567,970,972,96,0
FLMM,1/21/12,970.4583333,0.500876425,970,971,96,0
FLMM,1/22/12,969.5,0.50262469,969,970,96,0
FLMM,1/23/12,968.7083333,0.45691567,968,969,96,0
FLMM,1/24/12,968,0.648885685,967,969,96,0
FLMM,1/25/12,969.875,0.668856054,969,971,96,0
FLMM,1/26/12,969.7021277,0.619222322,969,971,94,2
FLMM,1/27/12,968.7083333,0.45691567,968,969,96,0
FLMM,1/28/12,968.7083333,0.45691567,968,969,96,0
FLMM,1/29/12,966.7916667,1.084985245,965,969,96,0
FLMM,1/30/12,962.5833333,0.763188142,962,964,96,0
FLMM,1/31/12,964.0416667,0.939391367,962,965,96,0
FLMM,2/1/12,961.125,1.135549948,960,964,96,0
FLMM,2/2/12,965,1.046296728,963,966,96,0
FLMM,2/3/12,966.1666667,0.854297701,964,967,96,0
FLMM,2/4/12,962.5,0.962453006,961,964,96,0
FLMM,2/5/12,965.75,1.514838883,964,968,96,0
FLMM,2/6/12,972.2916667,2.554322103,969,976,96,0
FLMM,2/7/12,981,2.375311614,976,983,96,0
FLMM,2/8/12,980.0833333,1.262134088,978,982,96,0
FLMM,2/9/12,976.4583333,0.500876425,976,977,96,0
FLMM,2/10/12,976.6666667,0.626883128,975,977,96,0
FLMM,2/11/12,970.5416667,2.24741567,967,975,96,0
FLMM,2/12/12,968.7916667,2.706392692,966,974,96,0
FLMM,2/13/12,982,4.165017217,975,988,96,0
FLMM,2/14/12,988.3333333,0.947758204,986,989,96,0
FLMM,2/15/12,984.5416667,0.86956331,983,986,96,0
FLMM,2/16/12,979.625,0.861455317,979,982,96,0
FLMM,2/17/12,978.875,0.976028472,977,980,96,0
FLMM,2/18/12,973.8333333,1.286911167,972,976,96,0
FLMM,2/19/12,984.0833333,3.588480595,977,989,96,0
FLMM,2/20/12,986.4166667,2.130809911,983,989,96,0
FLMM,2/21/12,978.6666667,2.278811632,975,982,96,0
FLMM,2/22/12,973.7916667,0.819713258,972,975,96,0
FLMM,2/23/12,971.75,1.23969436,969,973,96,0
FLMM,2/24/12,966.5416667,0.819713258,966,969,96,0
FLMM,2/25/12,969.2916667,2.061765552,966,973,96,0
FLMM,2/26/12,975.3333333,0.902238931,973,976,96,0
FLMM,2/27/12,974.5416667,1.666491219,971,977,96,0
FLMM,2/28/12,971.1666667,0.803501111,970,972,96,0
FLMM,2/29/12,968.4583333,1.421020143,967,972,96,0
FLMM,3/1/12,970.875,1.058797729,969,972,96,0
FLMM,3/2/12,973.25,1.647965253,971,976,96,0
FLMM,3/3/12,973.0416667,1.344905919,971,975,96,0
FLMM,3/4/12,972.3333333,0.803501111,971,973,96,0
FLMM,3/5/12,972.6666667,0.473879102,972,973,96,0
FLMM,3/6/12,968.5,2.072374687,965,972,96,0
FLMM,3/7/12,962.375,0.954215026,961,964,96,0
FLMM,3/8/12,964.75,0.43528575,964,965,96,0
FLMM,3/9/12,966.5,1.297771369,965,969,96,0
FLMM,3/10/12,970.2083333,0.766628527,969,971,96,0
FLMM,3/11/12,969.0416667,0.352932576,968,970,96,0
FLMM,3/12/12,966.75,1.01566675,965,968,96,0
FLMM,3/13/12,968.5833333,1.833413076,966,971,96,0
FLMM,3/14/12,969.0416667,0.939391367,968,971,96,0
FLMM,3/15/12,969.0833333,0.763188142,968,970,96,0
FLMM,3/16/12,966.4166667,0.643455583,966,968,96,0
FLMM,3/17/12,966.875,1.01825444,966,969,96,0
FLMM,3/18/12,970.7083333,0.79361487,969,972,96,0
FLMM,3/19/12,969.2916667,1.435758862,966,971,96,0
FLMM,3/20/12,962.125,1.24181531,960,965,96,0
FLMM,3/21/12,965.1666667,3.666826153,960,971,96,0
FLMM,3/22/12,972.125,0.668856054,971,973,96,0
FLMM,3/23/12,971.125,1.339677887,969,973,96,0
FLMM,3/24/12,974.0416667,0.79361487,973,975,96,0
FLMM,3/25/12,971.9166667,0.763188142,971,974,96,0
FLMM,3/26/12,970.6666667,1.580583947,968,972,96,0
FLMM,3/27/12,963.9166667,1.987681361,961,967,96,0
FLMM,3/28/12,959.875,0.668856054,959,961,96,0
FLMM,3/29/12,960.5416667,0.819713258,959,962,96,0
FLMM,3/30/12,964.375,1.610818687,962,967,96,0
FLMM,3/31/12,970.5416667,1.534972427,968,973,96,0
FLMM,4/1/12,976.0833333,1.664911356,973,978,96,0
FLMM,4/2/12,977.5416667,0.500876425,977,978,96,0
FLMM,4/3/12,977.3333333,0.473879102,977,978,96,0
FLMM,4/4/12,975.5416667,0.647532428,975,977,96,0
FLMM,4/5/12,973.5416667,1.691568358,970,976,96,0
FLMM,4/6/12,968.4583333,1.329160136,966,970,96,0
FLMM,4/7/12,964.75,0.929062912,963,967,96,0
FLMM,4/8/12,968.2083333,0.766628527,966,969,96,0
FLMM,4/9/12,973.125,1.974841766,970,975,96,0
FLMM,4/10/12,968.4166667,3.541235784,963,974,96,0
FLMM,4/11/12,961.0416667,0.98319208,960,963,96,0
FLMM,4/12/12,964.9583333,0.79361487,963,966,96,0
FLMM,4/13/12,957.875,3.02010805,954,964,96,0
FLMM,4/14/12,952.7916667,0.70958352,952,954,96,0
FLMM,4/15/12,957.4583333,2.529475363,954,962,96,0
FLMM,4/16/12,965.6666667,1.411730306,962,967,96,0
FLMM,4/17/12,963.875,0.668856054,963,965,96,0
FLMM,4/18/12,964.5833333,0.574303545,964,966,96,0
FLMM,4/19/12,962.75,0.598243042,962,964,96,0
FLMM,4/20/12,962.7083333,0.738656913,961,964,96,0
FLMM,4/21/12,957.2916667,1.548627009,955,961,96,0
FLMM,4/22/12,953.0833333,1.944853758,949,956,96,0
FLMM,4/23/12,959.4583333,4.362318714,952,965,96,0
FLMM,4/24/12,953.75,4.831911467,949,964,96,0
FLMM,4/25/12,952.75,1.818038272,949,956,96,0
FLMM,4/26/12,956.5,0.648885685,956,958,96,0
FLMM,4/27/12,963.7083333,3.118422903,958,969,96,0
FLMM,4/28/12,971.1666667,0.947758204,969,972,96,0
FLMM,4/29/12,966.0833333,1.56047676,965,970,96,0
FLMM,4/30/12,966.75,2.483630619,964,972,96,0
FLMM,5/1/12,973.5,1.667017507,969,975,96,0
FLMM,5/2/12,958.875,4.51721852,954,968,96,0
FLMM,5/3/12,952.5416667,1.195752717,951,954,96,0
FLMM,5/4/12,949.5416667,0.766628527,948,951,96,0
FLMM,5/5/12,951,2.72222819,948,956,96,0
FLMM,5/6/12,959.5416667,1.740639124,956,962,96,0
FLMM,5/7/12,959.4166667,0.763188142,958,961,96,0