metlocid,date_time,avg_rh,std_rh,min_rh,max_rh,n_rh,n_comments
VIAM,11/24/95,43.74722195,6.639442584,25.14,50.02,18,0
VIAM,11/25/95,43.31854177,9.41997976,21.77,66.35,48,0
VIAM,11/26/95,25.85187507,9.674839977,20.73,53.4,48,0
VIAM,11/27/95,38.25833333,12.77286623,22.11,57.53,48,0
VIAM,11/28/95,53.36312524,11.01043825,33.03,74.01,48,0
VIAM,11/29/95,60.95895847,8.795282498,42.3,76.72,48,0
VIAM,11/30/95,71.66562502,5.2753652,57.4,80.48,48,0
VIAM,12/1/95,48.59187508,9.025645395,38.61,70.14,48,0
VIAM,12/2/95,41.29500035,5.513042019,25.31,50.32,48,0
VIAM,12/3/95,40.39124986,7.592492469,26.53,53.14,48,0
VIAM,12/4/95,44.67979153,3.526966569,39.1,51,48,0
VIAM,12/5/95,42.85687502,6.233277469,31.48,52.86,48,0
VIAM,12/6/95,55.57041613,15.26973629,39.55,86.09,48,0
VIAM,12/7/95,54.70749982,14.12375669,31.46,81.01,48,0
VIAM,12/8/95,39.34562504,11.67608182,23.09,64.84,48,0
VIAM,12/9/95,39.21604164,7.055920448,24.97,54.97,48,0
VIAM,12/10/95,34.07250007,9.055487197,20.29,54.37,48,0
VIAM,12/11/95,50.19625012,20.07067246,22.45,78.55,48,0
VIAM,12/12/95,64.37958336,9.606877504,45.12,82.86,48,0
VIAM,12/13/95,77.21249986,11.80319578,57.04,96.7,48,0
VIAM,12/14/95,62.17312495,5.648429094,51.34,73.75,48,0
VIAM,12/15/95,53.30999986,4.534546298,46.6,65.42,48,0
VIAM,12/16/95,69.19145854,4.825122697,56.43,74.77,48,0
VIAM,12/17/95,71.74750002,8.585540961,51.86,84.62,48,0
VIAM,12/18/95,64.36374982,9.04179867,50.1,81.76,48,0
VIAM,12/19/95,58.65541689,7.735439743,46.29,71.22,48,0
VIAM,12/20/95,65.1185414,8.808833329,51.14,77.52,48,0
VIAM,12/21/95,40.95020835,11.68385116,21.13,56.41,48,0
VIAM,12/22/95,33.01937505,15.85831044,21.1,69.92,48,0
VIAM,12/23/95,34.47625017,11.38225074,19.22,51.15,48,0
VIAM,12/24/95,37.15020808,7.25689382,21.2,46.18,48,0
VIAM,12/25/95,43.8056248,2.560911329,38.07,48.2,48,0
VIAM,12/26/95,46.12083332,3.676787755,37.74,52.28,48,0
VIAM,12/27/95,47.11458337,10.0621359,23.77,64.79,48,0
VIAM,12/28/95,63.82083352,6.196991549,54.83,76.95,48,0
VIAM,12/29/95,66.9422915,5.425307255,52.05,76.96,48,0
VIAM,12/30/95,70.61041657,12.22868523,50.81,88.28,48,0
VIAM,12/31/95,52.99041653,4.761905957,44.9,68.24,48,0
VIAM,1/1/96,66.00187469,11.72707856,47.76,89.07,48,0
VIAM,1/2/96,73.55833371,3.636945012,68.08,79.14,48,0
VIAM,1/3/96,66.9058334,6.469921614,55.72,75.14,48,0
VIAM,1/4/96,62.67145785,7.477266852,50.05,72.82,48,0
VIAM,1/5/96,58.5422916,12.18194341,29.74,78.91,48,0
VIAM,1/6/96,68.68916591,8.374869771,54.37,79.59,48,0
VIAM,1/7/96,41.49562518,15.43400578,23.47,71.08,48,0
VIAM,1/8/96,36.53416669,11.32471859,22.3,54.38,48,0
VIAM,1/9/96,54.70729176,11.07804019,39.44,77.58,48,0
VIAM,1/10/96,57.16479174,8.512303307,37.33,69.9,48,0
VIAM,1/11/96,41.49437487,7.471026272,26.59,53.93,48,0
VIAM,1/12/96,67.53770836,7.784829172,54.47,86.94,48,0
VIAM,1/13/96,74.92708286,6.171105884,67.72,90.16,48,0
VIAM,1/14/96,66.97229171,7.436183814,56.31,78.01,48,0
VIAM,1/15/96,69.37000028,5.024125769,58.85,76.65,48,0
VIAM,1/16/96,59.83125019,7.127242166,49.61,72.49,48,0
VIAM,1/17/96,46.72374988,7.640402427,32.68,60.97,48,0
VIAM,1/18/96,43.63354166,7.049755108,32.74,61.44,48,0
VIAM,1/19/96,71.33750025,10.06959987,55.39,91.82,48,0
VIAM,1/20/96,53.79020842,14.35305771,24.65,73.2,48,0
VIAM,1/21/96,54.53624996,9.857640082,26.08,66.06,48,0
VIAM,1/22/96,47.46187488,16.62532751,24.02,76.17,48,0
VIAM,1/23/96,45.88187512,8.172870161,31.12,57.97,48,0
VIAM,1/24/96,48.3122917,4.151726209,40.11,57.72,48,0
VIAM,1/25/96,32.86270833,14.61548529,20.8,58.4,48,0
VIAM,1/26/96,27.09979165,6.951510279,21.8,49.56,48,0
VIAM,1/27/96,37.15604186,18.25889235,21.6,79.26,48,0
VIAM,1/28/96,21.99500012,1.031808856,20.6,23.81,48,0
VIAM,1/29/96,22.1535416,0.820660166,21.2,23.76,48,0
VIAM,1/30/96,22.55541678,2.887301645,20.8,36,48,0
VIAM,1/31/96,21.80541678,1.082937215,20,24.2,48,0
VIAM,2/1/96,33.99020835,7.82091163,20.9,46.14,48,0
VIAM,2/2/96,45.58437471,7.693313623,28.9,60.84,48,0
VIAM,2/3/96,44.57520843,3.3816061,35.3,50.57,48,0
VIAM,2/4/96,43.37562521,5.52636542,25.9,53.24,48,0
VIAM,2/5/96,43.40479143,2.423171699,38.4,48.39,48,0
VIAM,2/6/96,45.94541685,2.215316982,40.61,50.4,48,0
VIAM,2/7/96,41.17958343,7.287458447,28.4,51.19,48,0
VIAM,2/8/96,49.09750017,14.74908439,27.36,82.6,48,0
VIAM,2/9/96,68.23333331,28.26930812,22.64,98.2,48,0
VIAM,2/10/96,33.7545834,12.98624325,22.36,70.14,48,0
VIAM,2/11/96,52.60145831,6.729747096,37.78,70.83,48,0
VIAM,2/12/96,57.0560418,8.204949772,36.79,71.47,48,0
VIAM,2/13/96,57.21854194,4.924724734,49.87,68.18,48,0
VIAM,2/14/96,46.05291665,11.0688658,24.7,62.89,48,0
VIAM,2/15/96,32.62625003,9.678621543,22.38,52.84,48,0
VIAM,2/16/96,47.8656249,9.379385183,30.71,60.41,48,0
VIAM,2/17/96,53.39687506,7.200095184,40.54,64.19,48,0
VIAM,2/18/96,45.73062507,10.36346683,27.25,62.16,48,0
VIAM,2/19/96,51.23000018,5.830607814,40.54,61.14,48,0
VIAM,2/20/96,65.02062496,11.13346742,49.52,88.06,48,0
VIAM,2/21/96,55.58270808,18.19117493,26.09,84.4,48,0
VIAM,2/22/96,44.98812493,10.83013999,30.98,63.12,48,0
VIAM,2/23/96,48.60604199,12.48981188,27.86,72.96,48,0
VIAM,2/24/96,67.23979139,7.669983055,55.92,82.16,48,0
VIAM,2/25/96,60.49124996,2.854048639,55.28,65.92,48,0
VIAM,2/26/96,60.45208391,9.47110311,45.45,89.87,48,0
VIAM,2/27/96,89.28812536,5.691640571,76.31,95.66,48,0
VIAM,2/28/96,82.98833323,6.68834622,73.74,92.92,48,0
VIAM,2/29/96,78.14083354,6.754779897,63.36,87.79,48,0
VIAM,3/1/96,79.40500005,4.571985994,72.64,86.17,48,0
VIAM,3/2/96,80.97000003,7.384237009,62.38,92.28,48,0
VIAM,3/3/96,85.68874995,7.221360936,72.95,93.43,48,0
VIAM,3/4/96,85.49249967,6.171644376,74.13,93.22,48,0
VIAM,3/5/96,80.58520834,8.795368155,61.94,88.46,48,0
VIAM,3/6/96,82.65895828,4.861178542,70.58,91.13,48,0
VIAM,3/7/96,85.84458303,5.914858554,72.19,92.19,48,0
VIAM,3/8/96,82.64895852,5.237963059,71.28,88.59,48,0
VIAM,3/9/96,80.40916665,6.976527614,66.76,87.71,48,0
VIAM,3/10/96,79.98041677,5.260684092,69.23,89.09,48,0
VIAM,3/11/96,83.1227088,5.803521564,72.13,90.14,48,0
VIAM,3/12/96,81.43124994,5.023684197,68.88,86.47,48,0
VIAM,3/13/96,85.46562465,1.116150358,82.81,88.26,48,0
VIAM,3/14/96,86.96333377,2.547186141,81.15,90.57,48,0
VIAM,3/15/96,84.82395808,2.769380926,79.39,88.03,48,0
VIAM,3/16/96,72.24395831,20.23335218,29.56,87.31,48,0
VIAM,3/17/96,24.14833339,5.664279876,20.5,47.97,48,0
VIAM,3/18/96,48.56708356,23.81021477,22.39,80.23,48,0
VIAM,3/19/96,47.01770842,19.30877241,27.88,81.59,48,0
VIAM,3/20/96,42.27708332,14.89879942,30.75,73.27,48,0
VIAM,3/21/96,62.94104155,8.49025666,44.59,74.91,48,0
VIAM,3/22/96,68.01145864,7.825784692,49.71,77.29,48,0
VIAM,3/23/96,85.59020869,6.086871116,72.85,90.32,48,0
VIAM,3/24/96,82.05583322,15.53604177,28.31,89.95,48,0
VIAM,3/25/96,28.59354154,3.152898112,24.86,37.87,48,0
VIAM,3/26/96,61.28645849,8.212206859,40.71,72.84,48,0
VIAM,3/27/96,71.13937434,5.91303321,57.3,76.97,48,0
VIAM,3/28/96,78.0739584,2.30144791,72.06,81.02,48,0
VIAM,3/29/96,80.52520863,2.053185256,76.55,82.8,48,0
VIAM,3/30/96,53.19729145,21.28801246,27.43,76.58,48,0
VIAM,3/31/96,81.36562483,5.010319961,62.69,86.15,48,0
VIAM,4/1/96,87.08395878,2.329352916,75.96,89.16,48,0
VIAM,4/2/96,58.37249978,8.626500783,44.27,72.28,48,0
VIAM,4/3/96,69.11895847,4.513201417,61.8,76.57,48,0
VIAM,4/4/96,79.21770891,1.668662425,75.85,82.59,48,0
VIAM,4/5/96,81.84145864,1.075691095,79.59,83.03,48,0
VIAM,4/6/96,81.76666705,0.929452526,80.19,83.42,48,0
VIAM,4/7/96,82.61104155,0.993500508,81.06,84.81,48,0
VIAM,4/8/96,83.49187501,0.457327065,82.63,84.23,48,0
VIAM,4/9/96,45.37083352,18.44007372,29.98,83.48,48,0
VIAM,4/10/96,76.98187494,5.489291023,62.43,81.11,48,0
VIAM,4/11/96,78.20854203,0.897044643,76.62,80.09,48,0
VIAM,4/12/96,46.03041653,23.3093198,27.65,79.39,48,0
VIAM,4/13/96,34.37750022,16.459413,24.64,75.16,48,0
VIAM,4/14/96,84.90499973,1.331371458,77.96,86.28,48,0
VIAM,4/15/96,32.99666655,14.02597807,23.72,67.99,48,0
VIAM,4/16/96,79.14562511,5.879792183,71.1,91.48,48,0
VIAM,4/17/96,80.69979207,1.983322905,75.17,82.55,48,0
VIAM,4/18/96,91.25666682,3.485576659,78.1,93.13,48,0
VIAM,4/19/96,87.77166621,10.81674305,35.3,95.19,48,0
VIAM,4/20/96,27.10979172,1.558600739,25.78,32.98,48,0
VIAM,4/21/96,41.22104168,19.42216039,25.66,79.07,48,0
VIAM,4/22/96,66.66499972,18.77418282,29.39,82.83,48,0
VIAM,4/23/96,83.34979153,0.212107602,82.77,83.73,48,0
VIAM,4/24/96,81.98687522,0.71275979,80.67,82.95,48,0
VIAM,4/25/96,81.95749998,0.616918905,80.98,83.2,48,0
VIAM,4/26/96,81.69104147,0.333391323,80.73,82.29,48,0
VIAM,4/27/96,79.19604174,0.829736676,77.99,81.26,48,0
VIAM,4/28/96,79.18395837,0.241138291,78.64,79.63,48,0
VIAM,4/29/96,79.67312558,0.448601356,78.29,80.37,48,0
VIAM,4/30/96,80.49541648,1.35410771,77.93,82.66,48,0
VIAM,5/1/96,75.55520868,1.039156986,74.28,77.84,48,0
VIAM,5/2/96,75.45083332,0.685574327,74.21,77,48,0
VIAM,5/3/96,73.50583347,0.660543649,72.03,74.93,48,0
VIAM,5/4/96,71.47562551,0.450998561,70.79,72.44,48,0
VIAM,5/5/96,70.62812535,0.290462982,70.08,71.3,48,0
VIAM,5/6/96,70.73791679,0.261606898,70.14,71.26,48,0
VIAM,5/7/96,71.17083359,0.857891899,69.37,72.46,48,0
VIAM,5/8/96,75.30270831,2.81967425,70.13,78.83,48,0
VIAM,5/9/96,77.18312486,0.862784139,75.63,78.43,48,0
VIAM,5/10/96,77.82000065,0.433157909,76.92,78.75,48,0
VIAM,5/11/96,80.61812496,1.700172465,77.8,83.19,48,0
VIAM,5/12/96,75.86770837,1.300862578,73.94,78.65,48,0
VIAM,5/13/96,76.11479139,1.211903744,73.89,78.03,48,0
VIAM,5/14/96,74.98020919,0.645104044,73.86,76.41,48,0
VIAM,5/15/96,77.53020811,1.511871852,75.37,79.99,48,0
VIAM,5/16/96,73.84833368,0.981733536,72.23,76.24,48,0
VIAM,5/17/96,75.37062502,2.219720189,72.26,79.42,48,0
VIAM,5/18/96,78.64916643,1.107636448,76.34,80.18,48,0
VIAM,5/19/96,73.82437515,2.077066837,70.88,78.05,48,0
VIAM,5/20/96,76.00916608,2.591831832,71.64,79.8,48,0
VIAM,5/21/96,72.21520853,1.220139091,70.13,74.17,48,0
VIAM,5/22/96,70.09416691,0.91977509,69,72.36,48,0
VIAM,5/23/96,68.8641669,0.180045065,68.57,69.21,48,0
VIAM,5/24/96,68.8993748,0.449095608,68.31,70.44,48,0
VIAM,5/25/96,73.39416615,1.207986903,70.65,75.77,48,0
VIAM,5/26/96,79.12416681,1.585207784,75.62,81.26,48,0
VIAM,5/27/96,81.6745828,0.247204731,81.19,82.2,48,0
VIAM,5/28/96,78.06354157,3.548450291,72.71,82.34,48,0
VIAM,5/29/96,70.78937515,1.10691691,69.47,73.38,48,0
VIAM,5/30/96,69.09479237,0.218992091,68.62,69.66,48,0
VIAM,5/31/96,69.8237497,0.92005435,68.77,72.2,48,0
VIAM,6/1/96,76.07062451,1.588871457,72.43,79.06,48,0
VIAM,6/2/96,73.99124972,4.573090572,69.25,80.39,48,0
VIAM,6/3/96,74.95270793,5.401281796,69.25,82.02,48,0
VIAM,6/4/96,72.28562498,3.062616099,69.65,79.73,48,0
VIAM,6/5/96,72.27833303,3.824934069,69,79.47,48,0
VIAM,6/6/96,77.70562506,4.266089744,70.04,81.34,48,0
VIAM,6/7/96,69.33124971,0.44324513,68.84,71.02,48,0
VIAM,6/8/96,69.34895833,0.261730353,68.92,69.95,48,0
VIAM,6/9/96,69.69124953,0.23265952,68.74,70.13,48,0
VIAM,6/10/96,69.08999999,0.242012399,68.51,69.53,48,0
VIAM,6/11/96,69.33854183,0.201810837,68.76,69.66,48,0
VIAM,6/12/96,68.81145827,0.214624665,68.58,69.38,48,0
VIAM,6/13/96,68.69895856,0.542947552,68.19,71.06,48,0
VIAM,6/14/96,75.99854183,2.514619979,70.77,79.17,48,0
VIAM,6/15/96,69.35666688,0.518813963,68.79,71.16,48,0
VIAM,6/16/96,72.35291704,4.863761263,68.66,81.98,48,0
VIAM,6/17/96,74.56145811,3.229291438,70.97,81.71,48,0
VIAM,6/18/96,72.51875019,2.380167299,69.41,76.31,48,0
VIAM,6/19/96,76.17854118,2.254287161,71.02,79.88,48,0
VIAM,6/20/96,74.02812497,3.304980757,69.18,79.14,48,0
VIAM,6/21/96,68.87416712,0.18502199,68.57,69.5,48,0
VIAM,6/22/96,69.55187527,0.816261564,68.72,71.77,48,0
VIAM,6/23/96,68.82562526,0.135126903,68.62,69.22,48,0
VIAM,6/24/96,69.33458296,0.171612482,68.88,69.64,48,0
VIAM,6/25/96,69.28791666,1.080805493,68.03,72.44,48,0
VIAM,6/26/96,80.13312531,3.087842817,72.76,82.86,48,0
VIAM,6/27/96,71.4649996,19.06677491,31.52,85.43,48,0
VIAM,6/28/96,50.05458351,16.26199364,31.83,73.6,48,0
VIAM,6/29/96,56.83312523,11.91167614,31.74,73.11,48,0
VIAM,6/30/96,73.36291615,1.870979837,68.35,76.53,48,0
VIAM,7/1/96,68.10833295,0.938444362,67.08,70.37,48,0
VIAM,7/2/96,69.38750029,1.135735843,67.08,70.99,48,0
VIAM,7/3/96,69.69333315,0.943795966,68.29,71.37,48,0
VIAM,7/4/96,69.71520853,0.574452015,68.61,71.14,48,0
VIAM,7/5/96,58.27895836,17.35523341,29.63,79.31,48,0
VIAM,7/6/96,57.44604214,11.16857222,32.79,66.58,48,0
VIAM,7/7/96,65.59541655,0.369484772,65.03,66.45,48,0
VIAM,7/8/96,65.85375039,1.424687362,64.98,69.24,48,0
VIAM,7/9/96,66.04437478,0.610611862,65.45,67.76,48,0
VIAM,7/10/96,65.83645868,0.190770936,65.44,66.25,48,0
VIAM,7/11/96,65.58937534,0.345655917,65.1,66.34,48,0
VIAM,7/12/96,77.13791656,6.528978991,66.22,82.84,48,0
VIAM,7/13/96,77.17000039,2.022227615,74.28,81.73,48,0
VIAM,7/14/96,73.67229207,2.244091707,70.71,78.04,48,0
VIAM,7/15/96,69.48958286,0.551102858,68.79,70.92,48,0
VIAM,7/16/96,68.86291695,0.175620166,68.55,69.27,48,0
VIAM,7/17/96,68.59437482,0.080474524,68.41,68.75,48,0
VIAM,7/18/96,68.52895832,0.104519279,68.35,68.88,48,0
VIAM,7/19/96,69.80979125,0.835210538,68.28,70.97,48,0
VIAM,7/20/96,68.44083325,0.128275597,68.19,68.67,48,0
VIAM,7/21/96,75.39145819,5.058279219,67.89,81.68,48,0
VIAM,7/22/96,69.97874975,1.361283047,68.65,74.29,48,0
VIAM,7/23/96,74.39666669,2.049488192,69.51,76.8,48,0
VIAM,7/24/96,70.16708263,1.264213049,68.75,73.3,48,0
VIAM,7/25/96,68.68875011,0.134980287,68.3,68.97,48,0
VIAM,7/26/96,68.35187531,0.139140834,68.12,68.63,48,0
VIAM,7/27/96,68.17083375,0.056070976,68.05,68.3,48,0
VIAM,7/28/96,68.17354186,0.074818739,68.02,68.31,48,0
VIAM,7/29/96,67.83500012,6.674872219,38.86,79.3,48,0
VIAM,7/30/96,55.68062496,13.89546731,32.87,69.57,48,0
VIAM,7/31/96,65.4718744,6.022718313,36.21,68.42,48,0
VIAM,8/1/96,49.19958313,9.126570892,35.47,64.45,48,0
VIAM,8/2/96,44.68770838,18.5415369,27.94,69.55,48,0
VIAM,8/3/96,50.34854178,14.86732108,29.11,67.52,48,0
VIAM,8/4/96,66.6225001,0.750895713,65.48,68.01,48,0
VIAM,8/5/96,66.64354142,2.674583589,59.52,78.93,48,0
VIAM,8/6/96,44.74354184,17.10275287,29.21,85.26,48,0
VIAM,8/7/96,84.10249996,0.619627555,82.67,85.55,48,0
VIAM,8/8/96,80.06187487,1.56712847,77.36,82.91,48,0
VIAM,8/9/96,74.88083331,1.21276703,72.86,77.43,48,0
VIAM,8/10/96,73.92333317,1.970940368,71.59,78.2,48,0
VIAM,8/11/96,76.06687546,2.77912288,72.7,80.72,48,0
VIAM,8/12/96,75.12666623,2.111205495,71.14,77.86,48,0
VIAM,8/13/96,69.80750036,0.334049863,69.47,71.1,48,0
VIAM,8/14/96,69.98729213,0.271377259,69.56,70.79,48,0
VIAM,8/15/96,74.17395782,3.470137134,69.61,79.51,48,0
VIAM,8/16/96,74.96458324,2.177199572,72.73,80.1,48,0
VIAM,8/17/96,73.83645821,0.836877643,72.84,75.69,48,0
VIAM,8/18/96,73.53687493,2.196964405,71.24,78.53,48,0
VIAM,8/19/96,79.81562455,0.612507705,78.11,80.71,48,0
VIAM,8/20/96,80.00000032,0.715829569,78.48,80.91,48,0
VIAM,8/21/96,75.06895812,2.175331972,71.04,79.29,48,0
VIAM,8/22/96,69.68083302,0.564238853,68.92,71.66,48,0
VIAM,8/23/96,70.1670831,1.110368491,68.88,73.11,48,0
VIAM,8/24/96,49.29416641,19.33227998,30.38,84.64,48,0
VIAM,8/25/96,39.1252083,12.24590139,24.77,61.07,48,0
VIAM,8/26/96,23.51875007,0.993085865,22.41,26.84,48,0
VIAM,8/27/96,66.94937507,16.02931407,23.26,79.24,48,0
VIAM,8/28/96,82.34458351,1.194108156,76.85,83.1,48,0
VIAM,8/29/96,65.85458358,13.74786353,40.08,82.62,48,0
VIAM,8/30/96,70.13520773,7.133864899,50.81,79.58,48,0
VIAM,8/31/96,75.1052084,2.313788916,71.91,83.18,48,0
VIAM,9/1/96,85.66916672,0.899532146,84.48,87.91,48,0
VIAM,9/2/96,84.50583331,0.310729016,83.88,85.09,48,0
VIAM,9/3/96,83.13937489,1.535941844,79.37,84.55,48,0
VIAM,9/4/96,77.99854151,0.72025655,76.54,79.79,48,0
VIAM,9/5/96,75,0.698292583,73.83,76.74,48,0
VIAM,9/6/96,73.32999961,0.685503479,72.32,75.18,48,0
VIAM,9/7/96,73.01041635,1.119017473,71.71,75.33,48,0
VIAM,9/8/96,71.40875022,0.303536757,70.94,72.34,48,0
VIAM,9/9/96,70.96458324,0.366698747,70.4,72.13,48,0
VIAM,9/10/96,71.10833295,0.312575977,70.57,71.9,48,0
VIAM,9/11/96,70.69583305,0.261141972,70.14,71.45,48,0
VIAM,9/12/96,69.95375013,0.220768845,69.49,70.55,48,0
VIAM,9/13/96,69.17583323,0.26398691,68.52,69.57,48,0
VIAM,9/14/96,68.97708337,0.186456164,68.56,69.53,48,0
VIAM,9/15/96,69.07729165,0.232101906,68.57,69.64,48,0
VIAM,9/16/96,71.98041646,2.580285495,69.15,76.56,48,0
VIAM,9/17/96,77.08937486,1.321917464,74.35,79.14,48,0
VIAM,9/18/96,76.42104197,1.396261225,74.23,78.61,48,0
VIAM,9/19/96,75.08041732,2.098358383,73,81.21,48,0
VIAM,9/20/96,51.56770809,20.29243221,34.13,82.44,48,0
VIAM,9/21/96,69.47875031,12.81739952,38.36,80.27,48,0
VIAM,9/22/96,76.80416648,1.42154165,73.48,79.58,48,0
VIAM,9/23/96,73.665833,1.467388418,69.96,75.87,48,0
VIAM,9/24/96,72.08375009,1.145165074,69.34,74.64,48,0
VIAM,9/25/96,72.09479221,0.840954148,70.24,74.13,48,0
VIAM,9/26/96,70.4077088,1.189651281,67.25,72.65,48,0
VIAM,9/27/96,69.98645862,1.631059604,66.15,72.73,48,0
VIAM,9/28/96,69.9662501,1.439005136,66.07,72.04,48,0
VIAM,9/29/96,70.23645989,2.376310399,65.08,72.88,48,0
VIAM,9/30/96,68.97979164,1.716633856,64.79,72.34,48,0
VIAM,10/1/96,68.70874961,1.652819665,65.69,71.5,48,0
VIAM,10/2/96,69.38416656,2.832094847,61.67,73.38,48,0
VIAM,10/3/96,49.79020822,20.27808762,27.73,78.33,48,0
VIAM,10/4/96,34.0333335,13.30081065,27.63,65.05,48,0
VIAM,10/5/96,63.71291653,9.432624452,44,77.9,48,0
VIAM,10/6/96,66.17395878,11.45703831,40.27,83.69,48,0
VIAM,10/7/96,52.48249988,18.79714401,28.23,86.72,48,0
VIAM,10/8/96,64.57541656,12.52060851,38.71,79.67,48,0
VIAM,10/9/96,63.15895804,10.08651888,41.89,75.64,48,0
VIAM,10/10/96,69.59687495,8.432172672,50.59,86.99,48,0
VIAM,10/11/96,81.73250039,2.342882367,76.41,86.39,48,0
VIAM,10/12/96,75.84270859,4.2406293,65.44,82.39,48,0
VIAM,10/13/96,75.5889585,6.071381388,60.32,83.25,48,0
VIAM,10/14/96,73.69083341,5.796522776,63.9,82.01,48,0
VIAM,10/15/96,72.17354186,6.040934373,61.91,81.57,48,0
VIAM,10/16/96,68.17708294,10.11687518,46.07,79.32,48,0
VIAM,10/17/96,62.42833352,8.944518804,42.72,74.12,48,0
VIAM,10/18/96,63.57729125,9.412196352,42.76,76.69,48,0
VIAM,10/19/96,69.0608333,5.446658151,58.72,80.22,48,0
VIAM,10/20/96,78.56541602,6.205736854,70.57,86.62,48,0
VIAM,10/21/96,67.16106366,10.52314279,47.48,79.36,47,0
VIAM,10/22/96,58.53791658,8.312009092,41.26,72.64,48,0
VIAM,10/23/96,52.75562501,5.149251592,41.41,62.07,48,0
VIAM,10/24/96,52.95395843,7.183406869,35.33,62.78,48,0
VIAM,10/25/96,55.33854191,5.618438016,44.93,65.16,48,0
VIAM,10/26/96,46.72541654,10.79973892,30.15,60.53,48,0
VIAM,10/27/96,39.06374967,5.901109805,27.49,53.63,48,0
VIAM,10/28/96,53.69333323,12.55220161,32.91,70.51,48,0
VIAM,10/29/96,54.92270839,19.99222266,27.48,79.47,48,0
VIAM,10/30/96,41.71083323,9.424557631,30.31,60.27,48,0
VIAM,10/31/96,52.56395825,10.27316192,36.42,71.33,48,0
VIAM,11/1/96,67.65229177,8.286600777,50.83,77.99,48,0
VIAM,11/2/96,47.4264582,13.63210328,30.68,67.93,48,0
VIAM,11/3/96,38.29166687,5.409629556,30.25,49.52,48,0
VIAM,11/4/96,39.09895829,11.51323289,24.65,57.84,48,0
VIAM,11/5/96,52.12687484,9.835361696,33.44,65.47,48,0
VIAM,11/6/96,43.57104186,13.03317148,22.43,61.34,48,0
VIAM,11/7/96,49.16395839,10.48169695,34.11,69.01,48,0
VIAM,11/8/96,38.63249989,13.25305928,22.41,64.42,48,0
VIAM,11/9/96,30.4103125,9.132237221,20.8,56.57,64,0
VIAM,11/10/96,27.57260418,7.963362646,19.9,46.79,96,0
VIAM,11/11/96,28.20739589,12.5963265,19.9,89.26,96,0
VIAM,11/12/96,72.50406247,27.77689038,23.44,98.99,96,0
VIAM,11/13/96,35.09510414,11.32679593,23.96,56.45,96,0
VIAM,11/14/96,29.97395825,9.229711788,21.83,58.88,96,0
VIAM,11/15/96,29.13729167,7.064515938,21.8,48.18,96,0
VIAM,11/16/96,29.9445833,3.925009953,22.86,44.04,96,0
VIAM,11/17/96,47.51166695,6.150178411,30.78,57.41,96,0
VIAM,11/18/96,38.84270831,14.21473906,21.5,62.98,96,0
VIAM,11/19/96,35.12114604,15.45318328,21.1,73.91,96,0
VIAM,11/20/96,61.31937488,17.97415196,40.64,89.33,96,0
VIAM,11/21/96,57.05187488,8.166848887,45.42,72.94,96,0
VIAM,11/22/96,55.27833315,6.071183461,47.95,71.7,96,0
VIAM,11/23/96,39.39322909,10.95962128,22.84,59.24,96,0
VIAM,11/24/96,40.81364588,3.798502672,33.42,51.33,96,0
VIAM,11/25/96,57.51677104,11.10205171,32.24,81.9,96,0
VIAM,11/26/96,49.30197922,17.913349,27.7,84.25,96,0
VIAM,11/27/96,50.87093745,17.52699628,24.1,72.39,96,0
VIAM,11/28/96,61.25322946,5.595675191,51.24,72.28,96,0
VIAM,11/29/96,50.70187501,2.594004952,42.61,55.16,96,0
VIAM,11/30/96,44.14999992,7.629381562,29.71,56.2,96,0
VIAM,12/1/96,40.9691668,11.61141269,23.1,69.92,96,0
VIAM,12/2/96,76.81802086,7.37514206,58.78,88.9,96,0
VIAM,12/3/96,57.1647915,13.93542792,31.3,82.38,96,0
VIAM,12/4/96,46.45322911,4.173779121,39.19,55.07,96,0
VIAM,12/5/96,30.81010425,7.436699198,21.8,47.09,96,0
VIAM,12/6/96,27.91614586,3.42202753,21.51,36.35,96,0
VIAM,12/7/96,53.37343746,7.424391793,30,65.33,96,0
VIAM,12/8/96,48.81812485,18.1017285,27.01,75.98,96,0
VIAM,12/9/96,38.90750001,7.745354608,29.34,60.7,96,0
VIAM,12/10/96,41.77187496,8.296194625,26.1,60.67,96,0
VIAM,12/11/96,35.88531258,6.206778524,25.38,48.8,96,0
VIAM,12/12/96,44.52812517,2.263651467,37.54,48.25,96,0
VIAM,12/13/96,54.1716667,3.757364225,43.92,59.69,96,0
VIAM,12/14/96,38.61291677,9.746984077,22.2,53.26,96,0
VIAM,12/15/96,30.25760418,7.661790143,21.1,46.24,96,0
VIAM,12/16/96,37.96520845,7.243312445,24,47.16,96,0
VIAM,12/17/96,49.23427101,3.318500395,42.91,56.59,96,0
VIAM,12/18/96,40.78395844,8.573766035,25.07,55.77,96,0
VIAM,12/19/96,33.38625002,9.072462777,21.1,54.19,96,0
VIAM,12/20/96,39.83614594,12.5335895,21,60.69,96,0
VIAM,12/21/96,42.76687475,11.00037579,21.4,65,96,0
VIAM,12/22/96,64.24729196,7.983450914,46.58,81.72,96,0
VIAM,12/23/96,45.88270853,10.4352036,31.4,68.68,96,0
VIAM,12/24/96,30.59250003,3.283595315,23,43.73,96,0
VIAM,12/25/96,30.47041655,4.039097482,24.5,39.07,96,0
VIAM,12/26/96,42.65968726,15.74835447,21.7,85.9,96,0
VIAM,12/27/96,41.60572912,15.64198284,22.2,70.49,96,0
VIAM,12/28/96,64.19124987,16.12696826,23.4,83.16,96,0
VIAM,12/29/96,54.47625017,9.949880278,42.2,74.19,96,0
VIAM,12/30/96,47.32593759,1.762489664,41.7,50.31,96,0
VIAM,12/31/96,42.44385419,5.131977625,31.1,52.72,96,0
VIAM,1/1/97,38.56572906,12.46065552,20.8,57.62,96,0
VIAM,1/2/97,39.26968757,13.78909047,21.1,78.91,96,0
VIAM,1/3/97,56.43583326,8.887456961,41.39,69.72,96,0
VIAM,1/4/97,32.36916659,10.422833,20.2,49.53,96,0
VIAM,1/5/97,51.9882292,10.78545234,33,75.25,96,0
VIAM,1/6/97,52.59458327,6.78748772,44.85,70.3,96,0
VIAM,1/7/97,66.86677082,7.289071266,56.59,79.63,96,0
VIAM,1/8/97,77.18604223,6.630095298,65.41,85.75,96,0
VIAM,1/9/97,80.89437477,8.054950998,56.18,95.69,96,0
VIAM,1/10/97,62.59281286,10.63035466,45.86,79.39,96,0
VIAM,1/11/97,55.91843736,15.71973811,28.49,83.24,96,0
VIAM,1/12/97,84.4871877,2.946281472,79.75,90.62,96,0
VIAM,1/13/97,56.24416673,13.52728397,37.61,80.66,96,0
VIAM,1/14/97,37.1762498,10.83574429,21.4,51.96,96,0
VIAM,1/15/97,26.69354171,7.271254111,21,46.32,96,0
VIAM,1/16/97,33.48843747,9.727374377,21,48.03,96,0
VIAM,1/17/97,48.70937494,6.25108701,37.1,65.64,96,0
VIAM,1/18/97,37.46802072,4.203798675,30.4,46.57,96,0
VIAM,1/19/97,42.94833328,2.872674039,31.22,47.66,96,0
VIAM,1/20/97,43.65260406,5.260530483,33.2,50.96,96,0
VIAM,1/21/97,58.93093745,4.000123569,50.8,66.38,96,0
VIAM,1/22/97,51.676875,5.694355573,42.46,64.12,96,0
VIAM,1/23/97,62.5055209,4.652401373,51.75,67.55,96,0
VIAM,1/24/97,59.73812497,4.643709788,50.14,70.96,96,0
VIAM,1/25/97,56.7917707,8.265295432,37.88,70.02,96,0
VIAM,1/26/97,62.30781237,8.421419732,46.24,81.38,96,0
VIAM,1/27/97,65.31427073,13.56206363,41.29,86.52,96,0
VIAM,1/28/97,52.91208319,4.487397173,44.66,62.15,96,0
VIAM,1/29/97,51.90552066,9.221010184,26.16,70.75,96,0
VIAM,1/30/97,44.64218765,17.01362178,23.34,78.24,96,0
VIAM,1/31/97,34.96166662,11.30862577,23.75,64.59,96,0
VIAM,2/1/97,52.61531226,8.318059786,41.47,69.84,96,0
VIAM,2/2/97,38.90541675,6.94707823,27.63,55.86,96,0
VIAM,2/3/97,41.67218765,6.386305855,29.85,55.31,96,0
VIAM,2/4/97,27.22656246,6.028026206,22.9,49.37,96,0