"dataset_code","strmtrnsid","stream_name","valley","outlet","latitude","longitude","mat_type","replicate","date_sampled","season","dist_transect","dist_coast","d13c_permil","d15n_permil","cn_ratio","cp_ratio","np_ratio","afdm_mg_cm2","chla_ug_cm2","ai_ratio","din_ug_l","srp_ug_l"
"STRM_MAT_ISOTOPES","30WORMHRDR","Wormherder Creek","Taylor","Lake Bonney",-77.72598,162.3155,"Orange","whc01-1","2012-01-10 00:00:00","2012",2.5,32.105263,-14.035707,-13.3106165,9.887604,45.74786,4.8859577,7.048458,5.1085525,0.72477585,62.62777,4.7469335
"STRM_MAT_ISOTOPES","30WORMHRDR","Wormherder Creek","Taylor","Lake Bonney",-77.72598,162.3155,"Orange","whc01-2","2012-01-10 00:00:00","2012",2.5,32.105263,-14.1771,-12.35824,8.746358,69.35466,8.3613615,13.303965,3.634493,0.2731887,62.62777,4.7469335
"STRM_MAT_ISOTOPES","30WORMHRDR","Wormherder Creek","Taylor","Lake Bonney",-77.72598,162.3155,"Orange","whc11-1","2012-01-10 00:00:00","2012",2.5,32.105263,-11.997334,-15.963701,12.475663,134.27538,8.621793,9.7356825,3.7120752,0.38128555,62.62777,4.7469335
"STRM_MAT_ISOTOPES","30WORMHRDR","Wormherder Creek","Taylor","Lake Bonney",-77.72598,162.3155,"Orange","whc11-2","2012-01-10 00:00:00","2012",2.5,32.105263,-15.279578,-15.711102,8.341195,83.8929,11.775406,10.660793,8.522163,0.79939306,62.62777,4.7469335
"STRM_MAT_ISOTOPES","30WORMHRDR","Wormherder Creek","Taylor","Lake Bonney",-77.72598,162.3155,"Orange","whc11-3","2012-01-10 00:00:00","2012",2.5,32.105263,-12.078073,-16.274342,11.208975,181.5929,16.584127,12.951542,8.806631,0.67996776,62.62777,4.7469335
"STRM_MAT_ISOTOPES","24ONYXVNDA","Onyx River at Vanda","Wright","Lake Vanda",-77.52403,161.69627,"Orange","1","2012-01-10 00:00:00","2012",,,-24.91846,-9.900083,9.329448,104.063354,10.890132,,,,16.880995,
"STRM_MAT_ISOTOPES","28HRNGAGE","Harnish Creek","Taylor","Lake Fryxell",-77.61221,163.23265,"Black","1","2012-01-11 00:00:00","2012",4.7,7.368421,,-0.75437456,,,23.482527,13.0837,10.022083,0.76599765,73.97351,7.026739
"STRM_MAT_ISOTOPES","28HRNGAGE","Harnish Creek","Taylor","Lake Fryxell",-77.61221,163.23265,"Orange","1","2012-01-11 00:00:00","2012",4.7,7.368421,,-0.5469429,,,5.0609007,4.6255507,4.597271,0.9938862,73.97351,7.026739
"STRM_MAT_ISOTOPES","6VGLOWER","Von Guerard Stream at Middle Site","Taylor","Lake Fryxell",-77.6193,163.28836,"Black","1","2012-01-11 00:00:00","2012",3,8.421053,,-2.601119,,,11.881023,22.290749,37.40102,1.677872,8.809065,16.029325
"STRM_MAT_ISOTOPES","6VGLOWER","Von Guerard Stream at Middle Site","Taylor","Lake Fryxell",-77.6193,163.28836,"Green","1","2012-01-11 00:00:00","2012",3,8.421053,,-3.9003775,,,9.897997,1.1453744,0.47431672,0.41411495,8.809065,16.029325
"STRM_MAT_ISOTOPES","6VGLOWER","Von Guerard Stream at Middle Site","Taylor","Lake Fryxell",-77.6193,163.28836,"Orange","1","2012-01-11 00:00:00","2012",3,8.421053,,-2.423547,,,5.7948813,21.189426,17.429222,0.8225433,8.809065,16.029325
"STRM_MAT_ISOTOPES","28HRNGAGE","Harnish Creek","Taylor","Lake Fryxell",-77.61221,163.23265,"Black","2","2012-01-11 00:00:00","2012",4.7,7.368421,,-0.7229649,,,35.85621,15.682819,33.408333,2.1302505,73.97351,7.026739
"STRM_MAT_ISOTOPES","28HRNGAGE","Harnish Creek","Taylor","Lake Fryxell",-77.61221,163.23265,"Orange","2","2012-01-11 00:00:00","2012",4.7,7.368421,,,,,2.633026,11.101321,11.547864,1.0402243,73.97351,7.026739
"STRM_MAT_ISOTOPES","6VGLOWER","Von Guerard Stream at Middle Site","Taylor","Lake Fryxell",-77.6193,163.28836,"Black","2","2012-01-11 00:00:00","2012",3,8.421053,,-1.7460933,,,20.205688,27.22467,40.277603,1.4794525,8.809065,16.029325
"STRM_MAT_ISOTOPES","6VGLOWER","Von Guerard Stream at Middle Site","Taylor","Lake Fryxell",-77.6193,163.28836,"Green","2","2012-01-11 00:00:00","2012",3,8.421053,,-3.98996,,,7.4237094,0.66079295,0.25967297,0.39297175,8.809065,16.029325
"STRM_MAT_ISOTOPES","6VGLOWER","Von Guerard Stream at Middle Site","Taylor","Lake Fryxell",-77.6193,163.28836,"Orange","2","2012-01-11 00:00:00","2012",3,8.421053,,-2.268975,,,10.585099,22.202642,25.594465,1.1527666,8.809065,16.029325
"STRM_MAT_ISOTOPES","28HRNGAGE","Harnish Creek","Taylor","Lake Fryxell",-77.61221,163.23265,"Black","3","2012-01-11 00:00:00","2012",4.7,7.368421,,-0.31522784,,,7.473546,10.704845,11.185815,1.04493,73.97351,7.026739
"STRM_MAT_ISOTOPES","28HRNGAGE","Harnish Creek","Taylor","Lake Fryxell",-77.61221,163.23265,"Orange","3","2012-01-11 00:00:00","2012",4.7,7.368421,,-1.4588013,,,3.5059433,5.4185023,11.289257,2.0834646,73.97351,7.026739
"STRM_MAT_ISOTOPES","6VGLOWER","Von Guerard Stream at Middle Site","Taylor","Lake Fryxell",-77.6193,163.28836,"Black","3","2012-01-11 00:00:00","2012",3,8.421053,,-1.1497682,,,35.411285,10.132158,1.8729705,0.18485405,8.809065,16.029325
"STRM_MAT_ISOTOPES","6VGLOWER","Von Guerard Stream at Middle Site","Taylor","Lake Fryxell",-77.6193,163.28836,"Green","3","2012-01-11 00:00:00","2012",3,8.421053,,-4.3997955,,,8.807876,0.92511016,0.33466896,0.3617612,8.809065,16.029325
"STRM_MAT_ISOTOPES","6VGLOWER","Von Guerard Stream at Middle Site","Taylor","Lake Fryxell",-77.6193,163.28836,"Orange","3","2012-01-11 00:00:00","2012",3,8.421053,,-2.629968,,,6.336123,11.321586,7.073965,0.624821,8.809065,16.029325
"STRM_MAT_ISOTOPES","6VGLOWER","Von Guerard Stream at Middle Site","Taylor","Lake Fryxell",-77.6193,163.28836,"Black","4","2012-01-11 00:00:00","2012",3,8.421053,,-1.0918937,,,34.463364,5.3303967,1.1165453,0.20946759,8.809065,16.029325
"STRM_MAT_ISOTOPES","6VGLOWER","Von Guerard Stream at Middle Site","Taylor","Lake Fryxell",-77.6193,163.28836,"Orange","4","2012-01-11 00:00:00","2012",3,8.421053,,-2.980346,,,8.669543,,20.307638,,8.809065,16.029325
"STRM_MAT_ISOTOPES","21AIKEN","Aiken Creek","Taylor","Lake Fryxell",-77.60153,163.2909,"Black","1","2012-01-12 00:00:00","2012",6.9,6.3157897,-21.28,-0.2695763,11.370059,156.1134,13.506471,7.709251,8.910074,1.1557639,15.342228,20.573639
"STRM_MAT_ISOTOPES","21AIKEN","Aiken Creek","Taylor","Lake Fryxell",-77.60153,163.2909,"Orange","1","2012-01-12 00:00:00","2012",6.9,6.3157897,-21.02,-2.3243825,10.549138,37.38064,5.7668843,4.9779735,5.0826917,1.0210363,15.342228,20.573639
"STRM_MAT_ISOTOPES","21AIKEN","Aiken Creek","Taylor","Lake Fryxell",-77.60153,163.2909,"Black","2","2012-01-12 00:00:00","2012",6.9,6.3157897,-14.24,-0.415692,10.012671,154.5946,16.734478,3.171806,0.79757535,0.25145778,15.342228,20.573639
"STRM_MAT_ISOTOPES","21AIKEN","Aiken Creek","Taylor","Lake Fryxell",-77.60153,163.2909,"Orange","2","2012-01-12 00:00:00","2012",6.9,6.3157897,-21.02,-2.258712,11.194727,47.71441,4.8051395,3.4801762,5.5999055,1.6090868,15.342228,20.573639
"STRM_MAT_ISOTOPES","21AIKEN","Aiken Creek","Taylor","Lake Fryxell",-77.60153,163.2909,"Black","3","2012-01-12 00:00:00","2012",6.9,6.3157897,-18.94,-0.27501872,9.780375,67.163925,11.4754505,,5.8326516,,15.342228,20.573639
"STRM_MAT_ISOTOPES","21AIKEN","Aiken Creek","Taylor","Lake Fryxell",-77.60153,163.2909,"Orange","3","2012-01-12 00:00:00","2012",6.9,6.3157897,-19.71,-1.0752647,10.796504,71.87849,7.122245,5.814978,6.841219,1.1764823,15.342228,20.573639
"STRM_MAT_ISOTOPES","21AIKEN","Aiken Creek","Taylor","Lake Fryxell",-77.60153,163.2909,"Black","4","2012-01-12 00:00:00","2012",6.9,6.3157897,-22.38,-0.3097648,11.713295,153.53075,18.495005,23.656387,21.910055,0.92617923,15.342228,20.573639
"STRM_MAT_ISOTOPES","21AIKEN","Aiken Creek","Taylor","Lake Fryxell",-77.60153,163.2909,"Orange","4","2012-01-12 00:00:00","2012",6.9,6.3157897,-20.65,-0.85958725,6.961187,52.631718,7.746647,1.7180617,2.7552297,1.6036849,15.342228,20.573639
"STRM_MAT_ISOTOPES","17ADAMS","Adams Stream","Miers","Lake Miers",-78.10424,163.73604,"Black","1","2012-01-13 00:00:00","2012",,,-24.712996,-2.3554919,10.094197,68.58088,10.059925,24.537445,13.138663,0.5354536,169.63821,6.3334565
"STRM_MAT_ISOTOPES","17ADAMS","Adams Stream","Miers","Lake Miers",-78.10424,163.73604,"Green","1","2012-01-13 00:00:00","2012",,,-29.075022,-15.08178,7.3407774,127.36089,16.506737,1.0572687,,,169.63821,6.3334565
"STRM_MAT_ISOTOPES","17ADAMS","Adams Stream","Miers","Lake Miers",-78.10424,163.73604,"Orange","1","2012-01-13 00:00:00","2012",,,-18.240614,-12.888201,9.6420965,8.090621,1.1801784,5.770925,1.8477563,0.32018372,169.63821,6.3334565
"STRM_MAT_ISOTOPES","17ADAMS","Adams Stream","Miers","Lake Miers",-78.10424,163.73604,"Green","1","2012-01-13 00:00:00","2012",,,-29.41994,-15.015901,9.312543,164.09076,15.861294,,,,169.63821,6.3334565
"STRM_MAT_ISOTOPES","17ADAMS","Adams Stream","Miers","Lake Miers",-78.10424,163.73604,"Black","2","2012-01-13 00:00:00","2012",,,-24.19749,-3.2824357,13.116917,262.32928,39.69174,20.088106,1.3737298,0.068385236,169.63821,6.3334565
"STRM_MAT_ISOTOPES","17ADAMS","Adams Stream","Miers","Lake Miers",-78.10424,163.73604,"Green","2","2012-01-13 00:00:00","2012",,,-26.237267,-15.609776,8.001297,110.67125,15.127565,1.0132159,0.11743917,0.115907356,169.63821,6.3334565
"STRM_MAT_ISOTOPES","17ADAMS","Adams Stream","Miers","Lake Miers",-78.10424,163.73604,"Orange","2","2012-01-13 00:00:00","2012",,,-14.617409,-14.609371,7.494366,10.001555,1.790959,5.066079,6.4821215,1.2795144,169.63821,6.3334565
"STRM_MAT_ISOTOPES","17ADAMS","Adams Stream","Miers","Lake Miers",-78.10424,163.73604,"Green","2","2012-01-13 00:00:00","2012",,,-29.303537,-15.506344,9.6694145,216.67227,22.847666,,,,169.63821,6.3334565
"STRM_MAT_ISOTOPES","17ADAMS","Adams Stream","Miers","Lake Miers",-78.10424,163.73604,"Black","3","2012-01-13 00:00:00","2012",,,-20.603481,-2.9687035,11.148158,100.28683,18.232012,11.013216,6.3308363,0.57483995,169.63821,6.3334565
"STRM_MAT_ISOTOPES","17ADAMS","Adams Stream","Miers","Lake Miers",-78.10424,163.73604,"Green","3","2012-01-13 00:00:00","2012",,,-28.894398,-14.401465,8.05595,178.62325,20.775894,1.1894273,0.45621422,0.3835579,169.63821,6.3334565
"STRM_MAT_ISOTOPES","17ADAMS","Adams Stream","Miers","Lake Miers",-78.10424,163.73604,"Orange","3","2012-01-13 00:00:00","2012",,,-18.261898,-13.334653,8.047306,8.314092,1.4640155,7.7973566,3.4917204,0.4478082,169.63821,6.3334565
"STRM_MAT_ISOTOPES","17ADAMS","Adams Stream","Miers","Lake Miers",-78.10424,163.73604,"Black","4","2012-01-13 00:00:00","2012",,,-23.045795,-2.7556977,9.16285,,14.810828,17.84141,6.9359765,0.3887572,169.63821,6.3334565
"STRM_MAT_ISOTOPES","17ADAMS","Adams Stream","Miers","Lake Miers",-78.10424,163.73604,"Orange","4","2012-01-13 00:00:00","2012",,,-19.414112,-13.433448,8.942045,11.367188,1.7990428,9.162995,6.4821215,0.7074238,169.63821,6.3334565
"STRM_MAT_ISOTOPES","15BOHNER","Bohner Stream","Taylor","Lake Bonney",-77.69628,162.56392,"Green","1","2012-01-14 00:00:00","2012",1.7,26.31579,-27.72,-9.088734,7.761144,133.29707,17.802572,0.5726872,,,259.95187,10.77914
"STRM_MAT_ISOTOPES","15BOHNER","Bohner Stream","Taylor","Lake Bonney",-77.69628,162.56392,"Orange","1","2012-01-14 00:00:00","2012",1.7,26.31579,-17.9,-9.606884,10.066412,29.486767,2.8877099,2.1145375,2.2897372,1.0828549,322.82306,9.762876
"STRM_MAT_ISOTOPES","13PRISCU","Priscu Stream","Taylor","Lake Bonney",-77.69637,162.53613,"Orange","1","2012-01-14 00:00:00","2012",2.7,26.052631,,,,,2.5355067,5.3744493,2.360321,0.4391745,137.70906,6.859821
"STRM_MAT_ISOTOPES","15BOHNER","Bohner Stream","Taylor","Lake Bonney",-77.69628,162.56392,"Green","2","2012-01-14 00:00:00","2012",1.7,26.31579,-26.26,-8.961926,7.9211373,145.32411,17.941933,1.1453744,0.63723904,0.5563587,259.95187,10.77914
"STRM_MAT_ISOTOPES","15BOHNER","Bohner Stream","Taylor","Lake Bonney",-77.69628,162.56392,"Orange","2","2012-01-14 00:00:00","2012",1.7,26.31579,-14.02,-8.596946,9.930509,54.926846,5.742089,8.414097,3.8672392,0.4596143,259.95187,10.77914
"STRM_MAT_ISOTOPES","13PRISCU","Priscu Stream","Taylor","Lake Bonney",-77.69637,162.53613,"Orange","2","2012-01-14 00:00:00","2012",2.7,26.052631,,-2.7332482,,,3.215947,6.6960354,2.7482314,0.41042668,137.70906,6.859821
"STRM_MAT_ISOTOPES","15BOHNER","Bohner Stream","Taylor","Lake Bonney",-77.69628,162.56392,"Green","3","2012-01-14 00:00:00","2012",1.7,26.31579,-28.31,-9.465603,7.864662,132.19438,16.929634,0.6167401,0.24157049,0.3916893,259.95187,10.77914
"STRM_MAT_ISOTOPES","15BOHNER","Bohner Stream","Taylor","Lake Bonney",-77.69628,162.56392,"Orange","3","2012-01-14 00:00:00","2012",1.7,26.31579,-14.48,-6.7010183,9.724953,20.048912,2.9944365,15.110132,2.6776476,0.17720875,259.95187,10.77914
"STRM_MAT_ISOTOPES","13PRISCU","Priscu Stream","Taylor","Lake Bonney",-77.69637,162.53613,"Orange","3","2012-01-14 00:00:00","2012",2.7,26.052631,,,,,2.4479957,2.7312775,2.1922266,0.8026378,137.70906,6.859821
"STRM_MAT_ISOTOPES","15BOHNER","Bohner Stream","Taylor","Lake Bonney",-77.69628,162.56392,"Orange","4","2012-01-14 00:00:00","2012",1.7,26.31579,-22.65,-9.2302265,9.940724,15.194388,1.8830447,5.6387663,5.987816,1.0619017,322.82306,9.762876
"STRM_MAT_ISOTOPES","15BOHNER","Bohner Stream","Taylor","Lake Bonney",-77.69628,162.56392,"Green","4","2012-01-14 00:00:00","2012",1.7,26.31579,-24.71,-9.13503,7.9117274,108.09046,14.503049,,,,259.95187,10.77914
"STRM_MAT_ISOTOPES","2HOUSE","House Stream","Taylor","Lake Hoare",-77.64286,162.74226,"Orange","1","2012-01-15 00:00:00","2012",0.4,19.473684,-14.092749,-6.123936,9.183676,15.829085,2.1795278,4.4052863,5.381072,1.2215033,95.17846,
"STRM_MAT_ISOTOPES","16WHARTON","Wharton Creek","Taylor","Lake Hoare",-77.64465,162.74507,"Orange","1","2012-01-15 00:00:00","2012",0.1,19.68421,,,,,2.1848755,2.3788545,2.4020782,1.0097625,58.75978,2.3537614
"STRM_MAT_ISOTOPES","2HOUSE","House Stream","Taylor","Lake Hoare",-77.64286,162.74226,"Orange","2","2012-01-15 00:00:00","2012",0.4,19.473684,-15.385955,-5.41833,9.269943,24.453836,3.1762722,5.6387663,1.8525385,0.32853612,95.17846,
"STRM_MAT_ISOTOPES","16WHARTON","Wharton Creek","Taylor","Lake Hoare",-77.64465,162.74507,"Orange","2","2012-01-15 00:00:00","2012",0.1,19.68421,,,,,3.1729307,2.599119,2.4796603,0.95403874,58.75978,2.3537614
"STRM_MAT_ISOTOPES","2HOUSE","House Stream","Taylor","Lake Hoare",-77.64286,162.74226,"Orange","3","2012-01-15 00:00:00","2012",0.4,19.473684,-16.139563,-8.43233,7.476314,28.297327,4.7023745,7.6211452,4.7801657,0.627224,95.17846,
"STRM_MAT_ISOTOPES","16WHARTON","Wharton Creek","Taylor","Lake Hoare",-77.64465,162.74507,"Orange","3","2012-01-15 00:00:00","2012",0.1,19.68421,,-5.292778,,,5.386409,3.9207048,3.3589237,0.85671425,58.75978,2.3537614
"STRM_MAT_ISOTOPES","2HOUSE","House Stream","Taylor","Lake Hoare",-77.64286,162.74226,"Orange","4","2012-01-15 00:00:00","2012",0.4,19.473684,-18.320395,,8.134799,6.2785497,0.9258461,4.7136564,1.0831829,0.22979675,95.17846,
"STRM_MAT_ISOTOPES","16WHARTON","Wharton Creek","Taylor","Lake Hoare",-77.64465,162.74507,"Orange","4","2012-01-15 00:00:00","2012",0.1,19.68421,,,,,2.6255825,1.938326,1.3029988,0.67222893,58.75978,2.3537614
"STRM_MAT_ISOTOPES","8DLTGAGE","Delta Stream at Gage","Taylor","Lake Fryxell",-77.62533,163.10954,"Black","1","2012-01-16 00:00:00","2012",7.51,11.052631,,-1.8644872,,,18.395163,12.026432,12.180525,1.0128129,9.757015,3.5354316
"STRM_MAT_ISOTOPES","8DLTGAGE","Delta Stream at Gage","Taylor","Lake Fryxell",-77.62533,163.10954,"Green","1","2012-01-16 00:00:00","2012",7.51,11.052631,,-2.2147412,,,7.8722258,3.4801762,5.6752677,1.6307415,9.757015,3.5354316
"STRM_MAT_ISOTOPES","8DLTGAGE","Delta Stream at Gage","Taylor","Lake Fryxell",-77.62533,163.10954,"Orange","1","2012-01-16 00:00:00","2012",7.51,11.052631,,-3.4236813,,,15.2612915,5.5947137,7.13769,1.2757918,9.757015,3.5354316
"STRM_MAT_ISOTOPES","8DLTGAGE","Delta Stream at Gage","Taylor","Lake Fryxell",-77.62533,163.10954,"Black","2","2012-01-16 00:00:00","2012",7.51,11.052631,,-2.235272,,,5.712219,10.30837,8.448827,0.8196084,9.757015,3.5354316
"STRM_MAT_ISOTOPES","8DLTGAGE","Delta Stream at Gage","Taylor","Lake Fryxell",-77.62533,163.10954,"Green","2","2012-01-16 00:00:00","2012",7.51,11.052631,,-2.738378,,,9.348925,3.9207048,5.019699,1.2803054,9.757015,3.5354316
"STRM_MAT_ISOTOPES","8DLTGAGE","Delta Stream at Gage","Taylor","Lake Fryxell",-77.62533,163.10954,"Orange","2","2012-01-16 00:00:00","2012",7.51,11.052631,,-3.5026286,,,3.5205452,5.0220265,3.2194073,0.64105743,9.757015,3.5354316
"STRM_MAT_ISOTOPES","8DLTGAGE","Delta Stream at Gage","Taylor","Lake Fryxell",-77.62533,163.10954,"Black","3","2012-01-16 00:00:00","2012",7.51,11.052631,,-1.8076099,,,16.168856,20.572687,35.20215,1.711111,9.757015,3.5354316
"STRM_MAT_ISOTOPES","8DLTGAGE","Delta Stream at Gage","Taylor","Lake Fryxell",-77.62533,163.10954,"Orange","3","2012-01-16 00:00:00","2012",7.51,11.052631,,-2.8652332,,,3.8879306,3.215859,4.2481456,1.3209987,9.757015,3.5354316
"STRM_MAT_ISOTOPES","8DLTGAGE","Delta Stream at Gage","Taylor","Lake Fryxell",-77.62533,163.10954,"Black","4","2012-01-16 00:00:00","2012",7.51,11.052631,,-1.4372548,,,27.68334,24.625551,11.474527,0.46596023,9.757015,3.5354316
"STRM_MAT_ISOTOPES","8DLTGAGE","Delta Stream at Gage","Taylor","Lake Fryxell",-77.62533,163.10954,"Orange","4","2012-01-16 00:00:00","2012",7.51,11.052631,,-4.0892777,,,12.516612,4.537445,4.817986,1.061828,9.757015,3.5354316
"STRM_MAT_ISOTOPES","10BOWLES","Bowles Creek","Taylor","Lake Fryxell",-77.62327,163.05775,"Black","1","2012-01-17 00:00:00","2012",0.3,12.105263,-17.22572,-0.94153464,11.018627,347.77185,39.83571,21.101322,19.089209,0.90464514,27.821295,5.809224
"STRM_MAT_ISOTOPES","10BOWLES","Bowles Creek","Taylor","Lake Fryxell",-77.62327,163.05775,"Green","1","2012-01-17 00:00:00","2012",0.3,12.105263,-20.670097,-1.7045146,8.693349,65.432915,8.133585,1.4537445,3.5875342,2.4677887,27.821295,5.809224
"STRM_MAT_ISOTOPES","10BOWLES","Bowles Creek","Taylor","Lake Fryxell",-77.62327,163.05775,"Orange","1","2012-01-17 00:00:00","2012",0.3,12.105263,-12.545438,-1.7504731,8.526373,51.97141,8.891801,11.629956,20.55163,1.7671288,27.821295,5.809224
"STRM_MAT_ISOTOPES","9GREEN","Green Creek","Taylor","Lake Fryxell",-77.62441,163.05936,"Black","1","2012-01-17 00:00:00","2012",0.4,12.210526,-16.759628,-1.4661531,10.824623,217.59169,21.675598,23.348017,13.390805,0.5735307,45.338867,8.877837
"STRM_MAT_ISOTOPES","9GREEN","Green Creek","Taylor","Lake Fryxell",-77.62441,163.05936,"Green","1","2012-01-17 00:00:00","2012",0.4,12.210526,-28.18651,-5.4500127,8.719445,86.68172,10.465893,2.0264318,3.93549,1.9420787,45.338867,8.877837
"STRM_MAT_ISOTOPES","9GREEN","Green Creek","Taylor","Lake Fryxell",-77.62441,163.05936,"Orange","1","2012-01-17 00:00:00","2012",0.4,12.210526,-16.002682,-3.1860383,10.084036,79.65602,9.24627,6.9162993,5.574411,0.80598176,45.338867,8.877837
"STRM_MAT_ISOTOPES","10BOWLES","Bowles Creek","Taylor","Lake Fryxell",-77.62327,163.05775,"Black","2","2012-01-17 00:00:00","2012",0.3,12.105263,-16.36954,-1.2547867,9.142171,81.021645,29.64336,22.15859,13.542089,0.611144,27.821295,5.809224
"STRM_MAT_ISOTOPES","10BOWLES","Bowles Creek","Taylor","Lake Fryxell",-77.62327,163.05775,"Green","2","2012-01-17 00:00:00","2012",0.3,12.105263,-20.305658,-2.1870444,9.340881,185.95424,19.011005,2.6431718,5.523983,2.089907,27.821295,5.809224
"STRM_MAT_ISOTOPES","10BOWLES","Bowles Creek","Taylor","Lake Fryxell",-77.62327,163.05775,"Orange","2","2012-01-17 00:00:00","2012",0.3,12.105263,-17.763412,-3.286569,9.926027,36.569725,3.4123824,4.9779735,7.3898315,1.484506,27.821295,5.809224
"STRM_MAT_ISOTOPES","9GREEN","Green Creek","Taylor","Lake Fryxell",-77.62441,163.05936,"Black","2","2012-01-17 00:00:00","2012",0.4,12.210526,-19.189283,-1.1716722,10.667229,132.26227,20.849737,33.083702,11.928383,0.36055166,45.338867,8.877837
"STRM_MAT_ISOTOPES","9GREEN","Green Creek","Taylor","Lake Fryxell",-77.62441,163.05936,"Green","2","2012-01-17 00:00:00","2012",0.4,12.210526,-27.488752,,9.047307,,,1.4977974,2.130155,1.4221917,45.338867,8.877837
"STRM_MAT_ISOTOPES","9GREEN","Green Creek","Taylor","Lake Fryxell",-77.62441,163.05936,"Orange","2","2012-01-17 00:00:00","2012",0.4,12.210526,-12.633462,-3.234002,8.712058,45.700836,6.1654396,7.444934,4.918843,0.6606966,45.338867,8.877837
"STRM_MAT_ISOTOPES","10BOWLES","Bowles Creek","Taylor","Lake Fryxell",-77.62327,163.05775,"Black","3","2012-01-17 00:00:00","2012",0.3,12.105263,-15.898547,-0.62986255,8.679676,51.465218,11.346773,13.0837,7.339403,0.56095773,27.821295,5.809224
"STRM_MAT_ISOTOPES","10BOWLES","Bowles Creek","Taylor","Lake Fryxell",-77.62327,163.05775,"Green","3","2012-01-17 00:00:00","2012",0.3,12.105263,-28.200499,-2.5590372,10.206896,129.34793,12.44251,4.0528636,8.398398,2.0722136,27.821295,5.809224
"STRM_MAT_ISOTOPES","10BOWLES","Bowles Creek","Taylor","Lake Fryxell",-77.62327,163.05775,"Orange","3","2012-01-17 00:00:00","2012",0.3,12.105263,-13.334874,-1.0381198,9.253134,47.03012,5.132549,7.5770926,9.457394,1.2481561,27.821295,5.809224
"STRM_MAT_ISOTOPES","9GREEN","Green Creek","Taylor","Lake Fryxell",-77.62441,163.05936,"Black","3","2012-01-17 00:00:00","2012",0.4,12.210526,-17.409794,-1.3127903,10.3028965,112.97648,23.008322,42.202644,8.398398,0.19900171,45.338867,8.877837
"STRM_MAT_ISOTOPES","9GREEN","Green Creek","Taylor","Lake Fryxell",-77.62441,163.05936,"Green","3","2012-01-17 00:00:00","2012",0.4,12.210526,-26.49507,-4.9596095,10.235438,77.702415,8.456572,1.6299559,2.5184534,1.5451051,45.338867,8.877837
"STRM_MAT_ISOTOPES","9GREEN","Green Creek","Taylor","Lake Fryxell",-77.62441,163.05936,"Orange","3","2012-01-17 00:00:00","2012",0.4,12.210526,-13.168779,-4.0222816,10.403946,83.92374,7.614429,8.634361,7.13769,0.826661,45.338867,8.877837
"STRM_MAT_ISOTOPES","10BOWLES","Bowles Creek","Taylor","Lake Fryxell",-77.62327,163.05775,"Black","4","2012-01-17 00:00:00","2012",0.3,12.105263,,0.50464207,,,15.803887,26.872246,21.308056,0.7929391,27.821295,5.809224
"STRM_MAT_ISOTOPES","10BOWLES","Bowles Creek","Taylor","Lake Fryxell",-77.62327,163.05775,"Green","4","2012-01-17 00:00:00","2012",0.3,12.105263,-21.624283,-2.50438,9.84143,101.82711,9.229151,3.0396476,6.7846913,2.2320652,27.821295,5.809224
"STRM_MAT_ISOTOPES","10BOWLES","Bowles Creek","Taylor","Lake Fryxell",-77.62327,163.05775,"Orange","4","2012-01-17 00:00:00","2012",0.3,12.105263,,-1.7715734,,,3.0465324,7.753304,7.692402,0.992145,27.821295,5.809224
"STRM_MAT_ISOTOPES","9GREEN","Green Creek","Taylor","Lake Fryxell",-77.62441,163.05936,"Black","4","2012-01-17 00:00:00","2012",0.4,12.210526,-18.361818,-1.1330302,10.962101,197.63951,32.783993,21.762115,20.450773,0.939742,45.338867,8.877837
"STRM_MAT_ISOTOPES","9GREEN","Green Creek","Taylor","Lake Fryxell",-77.62441,163.05936,"Green","4","2012-01-17 00:00:00","2012",0.4,12.210526,,-5.1091156,,,7.0272493,1.2334802,2.7958093,2.2666025,45.338867,8.877837
"STRM_MAT_ISOTOPES","9GREEN","Green Creek","Taylor","Lake Fryxell",-77.62441,163.05936,"Orange","4","2012-01-17 00:00:00","2012",0.4,12.210526,-14.167572,-3.8612244,8.996465,50.87301,8.071831,6.740088,11.323242,1.6799843,45.338867,8.877837
"STRM_MAT_ISOTOPES","3CNGAGE","Canada Stream at Gage","Taylor","Lake Fryxell",-77.61325,163.05322,"Black","1","2012-01-18 00:00:00","2012",0.7,11.578947,-18.269365,-2.2158532,9.670758,99.11526,17.263485,16.563877,12.684808,0.76581156,23.33119,2.9334383
"STRM_MAT_ISOTOPES","3CNGAGE","Canada Stream at Gage","Taylor","Lake Fryxell",-77.61325,163.05322,"Green","1","2012-01-18 00:00:00","2012",0.7,11.578947,-20.303234,-4.630508,9.415832,112.597466,11.53015,3.3480177,4.0666037,1.2146302,23.33119,2.9334383
"STRM_MAT_ISOTOPES","3CNGAGE","Canada Stream at Gage","Taylor","Lake Fryxell",-77.61325,163.05322,"Orange","1","2012-01-18 00:00:00","2012",0.7,11.578947,-16.393866,-4.9567943,9.794859,48.942604,18.412376,9.07489,7.894115,0.8698855,23.33119,2.9334383
"STRM_MAT_ISOTOPES","3CNGAGE","Canada Stream at Gage","Taylor","Lake Fryxell",-77.61325,163.05322,"Red","1","2012-01-18 00:00:00","2012",0.7,11.578947,-16.43462,-4.3027225,11.402658,92.12577,8.643328,33.70044,9.104395,0.27015656,23.33119,2.9334383
"STRM_MAT_ISOTOPES","3CNGAGE","Canada Stream at Gage","Taylor","Lake Fryxell",-77.61325,163.05322,"Black","2","2012-01-18 00:00:00","2012",0.7,11.578947,-17.226418,-3.059421,11.354231,151.2264,13.785113,14.537445,5.523983,0.37998307,23.33119,2.9334383