metlocid,date_time,avg_lwradin,std_lwradin,min_lwradin,max_lwradin,n_lwradin,avg_lwradin2,std_lwradin2,min_lwradin2,max_lwradin2,n_lwradin2,avg_lwradout,std_lwradout,min_lwradout,max_lwradout,n_lwradout,avg_lwradout2,std_lwradout2,min_lwradout2,max_lwradout2,n_lwradout2,avg_swradin,std_swradin,min_swradin,max_swradin,n_swradin,avg_swradout,std_swradout,min_swradout,max_swradout,n_swradout,avg_thmir,std_thmir,min_thmir,max_thmir,n_thmir,n_comments
COHM,11/22/93,175.375,2.212653008,173,177.5,4,,,,,0,,,,,0,,,,,0,438.6799988,155.7749129,193.9,567.3,5,183.9800003,69.56153234,82.1,269.4,5,,,,,0,0
COHM,11/23/93,180.8875008,24.0038922,167.5,239.4,8,,,,,0,,,,,0,,,,,0,319.1749983,199.4037949,59.4,567.5,8,134.7624981,81.69257512,19.6,245.2,8,,,,,0,0
COHM,11/24/93,230.4375,12.20338845,207.8,246.8,8,,,,,0,,,,,0,,,,,0,190.7624996,114.5962451,23.6,336.3,8,77.8624993,48.12608174,2.4,138.2,8,,,,,0,0
COHM,11/25/93,199.0249996,14.32278146,177.5,218.9,8,,,,,0,,,,,0,,,,,0,249.2624989,152.6422039,61.6,490,8,100.724999,64.01836175,30.8,210.7,8,,,,,0,0
COHM,11/26/93,203.7999992,29.2348128,174.6,248.8,8,,,,,0,,,,,0,,,,,0,305.9374957,201.3893192,51.3,577.6,8,137.8749986,90.60407692,21.8,263.8,8,,,,,0,4
COHM,11/27/93,225.5374985,17.00839519,200.3,251.3,8,,,,,0,,,,,0,,,,,0,259.9125051,167.2717527,34.9,470.2,8,144.6999986,98.75399274,7.6,272.9,8,,,,,0,8
COHM,11/28/93,216.1375008,21.01053584,189.6,242.3,8,,,,,0,,,,,0,,,,,0,225.9749994,146.8371352,57.4,422.4,8,119.4749994,77.97768402,38.1,228.5,8,,,,,0,8
COHM,11/29/93,201.6999989,27.98754682,168.3,241.2,8,,,,,0,,,,,0,,,,,0,288.7375002,162.3770461,38.1,547.8,8,150.1624982,81.39590957,27.9,287,8,,,,,0,8
COHM,11/30/93,210.875,15.45322168,192.3,231.7,8,,,,,0,,,,,0,,,,,0,269.7124987,148.538792,79.6,532,8,136.2999997,79.37671358,42,270.9,8,,,,,0,8
COHM,12/1/93,211.5125027,10.99265285,195.9,230.1,8,,,,,0,,,,,0,,,,,0,311.7124987,170.4043271,100.9,553.6,8,143.1500006,86.63643336,40.2,261.6,8,,,,,0,8
COHM,12/2/93,206.4874992,19.76580455,183.2,239.7,8,,,,,0,,,,,0,,,,,0,319.6249981,183.9706245,91.7,593.3,8,146.4624977,90.20653488,41.5,286.8,8,,,,,0,8
COHM,12/3/93,209.4333344,28.24145106,165.3,252.8,30,,,,,0,,,,,0,,,,,0,305.0199982,203.8166771,38.1,614.8,30,134.6400002,96.74241945,3,283.5,30,,,,,0,30
COHM,12/4/93,211.7041661,25.82013024,164.1,240.7,48,,,,,0,,,,,0,,,,,0,284.1979146,191.0990996,38.1,608.6,48,123.7687495,86.80980879,10.9,273.3,48,,,,,0,48
COHM,12/5/93,192.0187499,18.9073287,161.9,230.8,48,,,,,0,,,,,0,,,,,0,309.004168,132.4943276,110.4,606.7,48,136.3979168,64.78194346,45.9,278.3,48,,,,,0,48
COHM,12/6/93,167.7249994,8.936882595,159.3,201.7,48,,,,,0,,,,,0,,,,,0,386.320833,160.5881397,115.1,605.8,48,174.3875012,73.5454912,42.3,277.3,48,,,,,0,48
COHM,12/7/93,175.4229155,18.99847989,156.2,218.4,48,,,,,0,,,,,0,,,,,0,358.7895848,174.2623833,114.2,608.7,48,158.8645824,80.5196763,39.6,277.3,48,,,,,0,48
COHM,12/8/93,218.3874998,25.93657994,163.1,243.5,48,,,,,0,,,,,0,,,,,0,262.5458345,149.2287315,67.6,698.9,48,111.4708328,66.92752429,35.3,303.3,48,,,,,0,48
COHM,12/9/93,174.0562493,3.820709647,167.3,182.4,48,,,,,0,,,,,0,,,,,0,358.6187463,184.7215821,76.1,610.8,48,153.3270829,79.01731295,39.6,277.1,48,,,,,0,48
COHM,12/10/93,177.5291662,12.30606022,161.2,209.9,48,,,,,0,,,,,0,,,,,0,364.6312465,192.4006407,48.2,608.2,48,155.5395843,83.07058668,32.4,277.2,48,,,,,0,48
COHM,12/11/93,184.7604154,10.8029311,170,215.1,48,,,,,0,,,,,0,,,,,0,368.4666667,187.3491319,76.1,608.6,48,156.4229167,82.72101964,37.3,277.2,48,,,,,0,48
COHM,12/12/93,204.4583333,30.16502781,164.9,254.8,48,,,,,0,,,,,0,,,,,0,296.2624993,171.4217598,76.1,782,48,132.012501,84.76309335,37.6,277.2,48,,,,,0,48
COHM,12/13/93,219.0958335,15.01539619,172.2,234.2,48,,,,,0,,,,,0,,,,,0,276.7874998,148.1652553,38.1,530.8,48,111.9770838,61.7836391,21.1,198.1,48,,,,,0,48
COHM,12/14/93,198.4625009,23.4718084,170.1,239,48,,,,,0,,,,,0,,,,,0,326.1958323,150.7345947,75.5,679.9,48,134.8395833,70.87667718,39,286.4,48,,,,,0,48
COHM,12/15/93,180.8750003,9.500045271,169.5,213,48,,,,,0,,,,,0,,,,,0,389.562496,177.6081513,76.1,608.6,48,167.3354175,78.49829659,38.6,277.2,48,,,,,0,48
COHM,12/16/93,171.1562506,4.834623509,162.5,178,48,,,,,0,,,,,0,,,,,0,414.7446812,158.9466971,190.2,608.7,47,179.6791662,69.99889754,79.2,277.1,48,,,,,0,48
COHM,12/17/93,214.660416,37.73565783,167.8,265.2,48,,,,,0,,,,,0,,,,,0,,,,,0,138.1354154,78.92932606,24.1,284.9,48,,,,,0,48
COHM,12/18/93,261.3645837,3.498905826,254.7,268.2,48,,,,,0,,,,,0,,,,,0,,,,,0,45.1583328,43.3303727,0,255,48,,,,,0,48
COHM,12/19/93,240.3895839,15.16332791,205,259.6,48,,,,,0,,,,,0,,,,,0,,,,,0,148.666667,95.1637617,0,294.2,48,,,,,0,48
COHM,12/20/93,258.5375004,14.59715204,213.1,271.8,48,,,,,0,,,,,0,,,,,0,,,,,0,98.21458256,60.48854645,25.7,219.2,48,,,,,0,48
COHM,12/21/93,259.3291661,2.565397241,254.7,264.1,48,,,,,0,,,,,0,,,,,0,,,,,0,87.7145836,64.21338904,20.5,221.5,48,,,,,0,48
COHM,12/22/93,240.7083321,23.25462039,183.1,255.4,48,,,,,0,,,,,0,,,,,0,,,,,0,239.3937511,119.5722112,39.6,394.9,48,,,,,0,48
COHM,12/23/93,195.1062508,25.6681733,176.7,257.6,48,,,,,0,,,,,0,,,,,0,,,,,0,308.0729171,136.9820375,79.2,500.8,48,,,,,0,48
COHM,12/24/93,190.391304,21.40375702,177.1,254.5,46,,,,,0,,,,,0,,,,,0,345.5846159,117.8842466,190.2,530.4,13,310.9347816,115.8407467,78.9,474.9,46,,,,,0,46
COHM,12/25/93,180.4979178,3.974198587,173,195.5,48,,,,,0,,,,,0,,,,,0,394.4020834,174.2110581,70.7,608.5,48,305.3833342,117.4177754,54.1,435.5,48,,,,,0,48
COHM,12/26/93,178.7312489,4.782065798,169.4,192.2,48,,,,,0,,,,,0,,,,,0,405.1333326,162.7960228,189.9,608.5,48,315.2895854,104.9146909,164.3,442.7,48,,,,,0,48
COHM,12/27/93,176.9708341,3.254257805,171.4,182.1,48,,,,,0,,,,,0,,,,,0,404.6458295,160.9325895,188.3,610.5,48,312.2291686,105.5748822,145.5,445.1,48,,,,,0,48
COHM,12/28/93,222.0520833,34.95411605,173.8,269.4,48,,,,,0,,,,,0,,,,,0,292.7062487,129.0542062,46.3,581.3,48,232.5083334,98.36033645,39.6,415.7,48,,,,,0,48
COHM,12/29/93,209.833334,24.85296667,175.3,241.8,48,,,,,0,,,,,0,,,,,0,261.9854155,158.2088429,38.1,670.3,48,226.9833322,126.1604528,39.6,511,48,,,,,0,48
COHM,12/30/93,182.777085,2.794770964,176.8,187.3,48,,,,,0,,,,,0,,,,,0,401.0333354,160.8756687,185.5,608.4,48,304.243749,106.291002,144.9,435.5,48,,,,,0,48
COHM,12/31/93,183.9312509,4.612155633,174.8,198.8,48,,,,,0,,,,,0,,,,,0,381.729171,177.8105616,94.5,608.4,48,283.5291651,124.7896597,63.4,435.4,48,,,,,0,48
COHM,1/1/94,205.3979165,27.48365278,179.3,260.8,48,,,,,0,,,,,0,,,,,0,366.6812483,178.4495368,72.6,637.5,48,262.2562498,128.1557328,39.6,435.3,48,,,,,0,26
COHM,1/2/94,201.3270836,10.02519765,190.5,235.3,48,,,,,0,,,,,0,,,,,0,378.0083361,178.1107694,63.4,604.7,48,259.1604184,115.3318393,39.6,396.7,48,,,,,0,0
COHM,1/3/94,201.6562494,15.79275177,185.4,231.2,48,,,,,0,,,,,0,,,,,0,373.7958325,145.8489183,120.4,563.5,48,247.9125007,85.47213535,77.9,380,48,,,,,0,0
COHM,1/4/94,215.0645844,27.33880085,187.6,260.7,48,,,,,0,,,,,0,,,,,0,355.3520838,165.817999,113.5,600.1,48,229.4895822,107.3086767,79.2,395.8,48,,,,,0,0
COHM,1/5/94,190.5104167,3.117775212,185,196.5,48,,,,,0,,,,,0,,,,,0,372.7812478,176.5597753,116.3,608.5,48,255.5145828,99.34303554,118.8,395.9,48,,,,,0,0
COHM,1/6/94,210.181249,30.07369413,182.4,269.1,48,,,,,0,,,,,0,,,,,0,389,129.4483359,190.2,657.4,48,236.8895839,79.07169672,118.1,341.4,48,,,,,0,0
COHM,1/7/94,186.989583,3.374070999,180.2,195.5,48,,,,,0,,,,,0,,,,,0,387.9416641,155.0804899,190.2,602.1,48,251.366666,103.0145463,110.5,395.8,48,,,,,0,0
COHM,1/8/94,186.9041675,6.818994985,177.6,220.4,48,,,,,0,,,,,0,,,,,0,376.975001,163.1466251,93.2,577.4,48,203.3125012,85.34023875,50.8,316.7,48,,,,,0,0
COHM,1/9/94,202.7250001,15.41556901,179.6,244.2,48,,,,,0,,,,,0,,,,,0,345.8020836,195.0211685,38,627.8,48,178.4166661,103.6566516,26.4,320.6,48,,,,,0,0
COHM,1/10/94,195.7395846,10.8970182,183,232.5,48,,,,,0,,,,,0,,,,,0,347.3749981,169.2288958,74.2,570.3,48,190.335418,94.83777965,39.6,316.6,48,,,,,0,0
COHM,1/11/94,187.2312498,7.680735935,178.9,223.6,48,,,,,0,,,,,0,,,,,0,343.1020818,187.9926868,38.7,667.2,48,190.9562527,102.7428595,35.6,362.2,48,,,,,0,0
COHM,1/12/94,184.3999999,2.306314772,181,189,23,,,,,0,,,,,0,,,,,0,297.0375017,154.848734,114.1,557.7,24,173.2374996,83.84721006,79.2,316.7,24,,,,,0,0
COHM,1/13/94,195.4000015,3.781531659,190.8,199.5,4,,,,,0,,,,,0,,,,,0,337.875,189.1381077,113,559.7,4,183.4999943,100.5962181,67.1,298.3,4,,,,,0,0
COHM,1/14/94,232.5749969,34.59714738,188.9,263.6,4,,,,,0,,,,,0,,,,,0,202.7000027,101.3751135,109.9,306.7,4,114.4000015,62.45643966,54.5,175.5,4,,,,,0,0
COHM,1/15/94,241.5499992,13.71434169,228.3,257.8,4,,,,,0,,,,,0,,,,,0,238.8999996,145.3330136,75.4,427.3,4,129.8000002,80.41272759,39.2,233.3,4,,,,,0,0
COHM,1/16/94,262.3499985,9.775651093,253,271.9,4,,,,,0,,,,,0,,,,,0,204.800005,128.5805604,39.4,328.6,4,153.9749961,103.6837895,22.9,262.8,4,,,,,0,0
COHM,1/17/94,222.3999977,36.62248152,188.3,266.8,4,,,,,0,,,,,0,,,,,0,286.6000004,185.674284,40.9,492,4,237.5999985,146.4709508,36,379.9,4,,,,,0,0
COHM,1/18/94,193.6333338,9.20470915,186.3,206.7,6,,,,,0,,,,,0,,,,,0,389.8833402,181.9316147,127.1,557.4,6,281.2333298,118.4411168,128.9,404.3,6,,,,,0,0
COHM,1/19/94,192.5625,7.417918653,184.8,207,8,,,,,0,,,,,0,,,,,0,334.2874985,174.6169448,110.8,564.5,8,247.0125027,114.2861744,95.8,401.1,8,,,,,0,0
COHM,1/20/94,209.8624992,22.31430798,182.8,245.3,8,,,,,0,,,,,0,,,,,0,229.9124985,130.392202,88.7,400.5,8,161.5624995,88.57632546,55.3,275,8,,,,,0,0
COHM,1/21/94,208.6750011,21.31523483,186.6,238.5,8,,,,,0,,,,,0,,,,,0,279.2124944,210.384478,51.9,562,8,189.6749983,143.486738,35.2,391,8,,,,,0,0
COHM,1/22/94,201.1750011,25.81969183,177.1,238.3,8,,,,,0,,,,,0,,,,,0,287.762496,198.1536872,80.2,558.8,8,203.025001,133.9416492,48.7,394.1,8,,,,,0,0
COHM,1/23/94,211.5375004,15.47956625,194.3,231.6,8,,,,,0,,,,,0,,,,,0,282.0874996,174.5289765,84,520.5,8,188.4875007,113.6370606,51.9,338.1,8,,,,,0,0
COHM,1/24/94,236.1124992,7.540830828,225.4,245.8,8,,,,,0,,,,,0,,,,,0,208.7624993,151.8280208,38.9,430.3,8,141.0250008,104.8438269,28.1,298.6,8,,,,,0,0
COHM,1/25/94,219.8625011,12.83821901,202.8,237.3,8,,,,,0,,,,,0,,,,,0,232.0499992,163.9739759,47,484.3,8,159.8000045,111.9348192,36.4,329.7,8,,,,,0,0
COHM,1/26/94,237.5124989,11.31994827,218.5,250.7,8,,,,,0,,,,,0,,,,,0,184.1250005,155.9035602,35.7,436.2,8,123.9624982,107.9587049,21.2,298.3,8,,,,,0,0
COHM,1/27/94,211.4249973,23.88470915,184.4,245.7,8,,,,,0,,,,,0,,,,,0,257.0375032,187.4498369,31.7,537.9,8,162.3374989,118.1913807,9.1,339.9,8,,,,,0,0
COHM,1/28/94,213.9625015,30.53854212,180.3,254.7,8,,,,,0,,,,,0,,,,,0,230.7749996,137.6411109,69.3,410.9,8,159.1624999,88.58895118,47,268.4,8,,,,,0,0
COHM,1/29/94,250.4000015,3.901279974,244.1,255.1,8,,,,,0,,,,,0,,,,,0,142.3375006,94.02636507,23.5,261.6,8,101.4875005,74.36007798,6.2,195.7,8,,,,,0,0
COHM,1/30/94,221.2250004,23.97681836,188.8,244.1,8,,,,,0,,,,,0,,,,,0,185.0124991,131.1656675,30.4,369.9,8,129.8874993,94.18277805,10.1,262.6,8,,,,,0,0
COHM,1/31/94,181.9874992,14.71786687,165.9,210.8,8,,,,,0,,,,,0,,,,,0,253.4750004,200.951824,36.9,532.6,8,172.1874993,132.2111979,31.9,358.4,8,,,,,0,0
COHM,2/1/94,217.1375008,28.78322739,168.2,247.8,8,,,,,0,,,,,0,,,,,0,175.5125008,135.1971317,37.9,383.7,8,123.0500031,88.3392359,35.7,256.2,8,,,,,0,0
COHM,2/2/94,205.7333323,14.18779245,189.4,215,3,,,,,0,,,,,0,,,,,0,246.5666707,106.0248258,155.8,363.1,3,163.200002,69.78939985,102.8,239.6,3,,,,,0,0
COHM,2/3/94,223.0874996,30.56428425,184.3,262.3,8,,,,,0,,,,,0,,,,,0,206.1749988,188.1121515,27.2,530.3,8,144.6374993,126.9775098,13.6,331.3,8,,,,,0,0
COHM,2/4/94,195.2000008,30.53775298,166.1,239.1,8,,,,,0,,,,,0,,,,,0,244.8124952,187.2532251,46.6,516.6,8,174.1624975,127.2277452,35.9,367.5,8,,,,,0,0
COHM,2/5/94,210.8500004,47.40325302,162.6,266.1,8,,,,,0,,,,,0,,,,,0,184.1750002,133.0350281,38.1,372.8,8,150.7375016,96.26607522,39.6,281.9,8,,,,,0,0
COHM,2/6/94,260.7999973,6.136537448,247.3,265.8,8,,,,,0,,,,,0,,,,,0,136.8750015,113.5239659,4.5,282.9,8,122.1999996,101.8726099,6.7,259.4,8,,,,,0,0
COHM,2/7/94,211.1625023,24.81064976,172.6,252.3,8,,,,,0,,,,,0,,,,,0,205.4874978,139.0535804,30.8,378.3,8,174.3000016,114.608939,28.5,319.1,8,,,,,0,0
COHM,2/8/94,227.1875019,15.86698801,194,245.3,8,,,,,0,,,,,0,,,,,0,185.9874978,152.064057,17.6,404.8,8,153.7624976,131.1818666,6.6,334.4,8,,,,,0,0
COHM,2/9/94,205.8249989,31.04686668,173,253.8,8,,,,,0,,,,,0,,,,,0,215.6875021,181.1811228,19.9,456.6,8,179.1000017,144.3575439,10.2,362.4,8,,,,,0,0
COHM,2/10/94,204.6124973,35.64978264,166,250.4,8,,,,,0,,,,,0,,,,,0,184.5125002,144.8178406,2,358.1,8,147.9624981,119.0124576,0.1,293.8,8,,,,,0,0
COHM,2/11/94,198.2124996,37.48208746,165.5,248.4,8,,,,,0,,,,,0,,,,,0,179.0250025,150.4659428,17.4,371.6,8,152.2624979,122.2580377,15.4,303,8,,,,,0,0
COHM,2/12/94,252.8875065,11.24372287,226.8,261.7,8,,,,,0,,,,,0,,,,,0,123.675001,97.48330005,1.1,256.1,8,154.6374978,121.886784,0.2,332.9,8,,,,,0,0
COHM,2/13/94,206.7375011,20.1512087,165.1,232.6,8,,,,,0,,,,,0,,,,,0,150.8999993,112.7769107,8.8,298.6,8,129.4250021,100.3785391,7,272.7,8,,,,,0,0
COHM,2/14/94,173.5499992,14.23506798,156.7,199.2,8,,,,,0,,,,,0,,,,,0,196.8124975,169.6319144,3.8,415.5,8,152.4250003,125.7457504,3.4,302.1,8,,,,,0,0
COHM,2/15/94,178.9999981,19.00263265,155.9,207.1,8,,,,,0,,,,,0,,,,,0,191.3000019,177.468809,1.2,430.1,8,146.3875001,130.0903468,0.7,321.3,8,,,,,0,0
COHM,2/16/94,202.1374989,20.11771745,175.3,235.4,8,,,,,0,,,,,0,,,,,0,160.7374986,147.5979261,0,360.6,8,131.2999994,121.415131,0,301.4,8,,,,,0,0
COHM,2/17/94,162.7250023,2.951128323,159.3,165.7,4,,,,,0,,,,,0,,,,,0,47.47500157,60.49834307,0,134.1,4,44.17500067,56.7257379,0,125.3,4,,,,,0,0
COHM,2/18/94,174.9500008,30.54948851,155.5,229.7,8,,,,,0,,,,,0,,,,,0,179.6000011,168.6197934,0,422.1,8,141.9124999,126.1435859,0,316.5,8,,,,,0,0
COHM,2/19/94,219.3625011,10.81281415,203.6,237.3,8,,,,,0,,,,,0,,,,,0,135.1499981,124.2446183,0,290.6,8,114.0124999,104.8584677,0,252.5,8,,,,,0,0
COHM,2/20/94,158.9999981,14.19386558,146.4,188.6,8,,,,,0,,,,,0,,,,,0,192.6874996,171.6307723,0,418.7,8,146.2125001,129.2833819,0,316.9,8,,,,,0,0
COHM,2/21/94,159.4000015,14.63391475,143.1,184.3,8,,,,,0,,,,,0,,,,,0,180.4750015,158.5865498,0,381.9,8,130.6500012,116.7395045,0,298.2,8,,,,,0,0
COHM,2/22/94,166.5000019,20.70334929,140,201.1,8,,,,,0,,,,,0,,,,,0,160.7750001,166.6606711,0,402.9,8,122.7000003,125.372087,0,296.5,8,,,,,0,0
COHM,2/23/94,150.4000015,14.52819728,140,181.4,8,,,,,0,,,,,0,,,,,0,166.7625013,166.8376967,0,406.4,8,124.2624981,120.8638052,0,290.9,8,,,,,0,0
COHM,2/24/94,142.6250019,2.415277859,139.6,146.8,8,,,,,0,,,,,0,,,,,0,167.1124999,163.9996623,0,409.4,8,125.0750016,115.7653148,0,284,8,,,,,0,0
COHM,2/25/94,140.5374985,1.285008387,139,142.2,8,,,,,0,,,,,0,,,,,0,159.8999998,159.334445,0,395.5,8,120.1625002,114.3862631,0,277.5,8,,,,,0,0
COHM,2/26/94,146.3500023,7.799453263,139.3,159.6,8,,,,,0,,,,,0,,,,,0,158.2499988,156.2910553,0,373.9,8,120.4499994,115.6650698,0,277.5,8,,,,,0,0
COHM,2/27/94,142.1500034,8.008921159,136.8,161.7,8,,,,,0,,,,,0,,,,,0,148.8374974,151.3880874,0,369.4,8,112.0749982,110.9885276,0,277.5,8,,,,,0,0
COHM,2/28/94,154.2374992,15.6524712,140.4,184.8,8,,,,,0,,,,,0,,,,,0,136.487502,140.1366547,0,331.2,8,101.062501,100.8943573,0,246.4,8,,,,,0,0
COHM,3/1/94,136.3625011,2.184321793,134.4,141.1,8,,,,,0,,,,,0,,,,,0,137.8749964,143.2926198,0,346.3,8,105.6874994,108.0576604,0,276.4,8,,,,,0,0
COHM,3/2/94,143.6499996,10.51665216,135.7,167.7,8,,,,,0,,,,,0,,,,,0,91.68749827,101.1900373,0,293.4,8,67.40000057,69.70152706,0,200,8,,,,,0,0
COHM,3/3/94,135.8499985,2.827419906,131.2,140.8,8,,,,,0,,,,,0,,,,,0,125.4874994,134.6172814,0,328.3,8,90.63750011,92.79986097,0,220.8,8,,,,,0,0
COHM,3/4/94,136.4000015,9.405622309,131.4,159.3,8,,,,,0,,,,,0,,,,,0,119.2875002,128.3745795,0,309.8,8,84.40000172,86.96575895,0,198.6,8,,,,,0,0
COHM,3/5/94,159.5625,25.19778812,140.5,201.6,8,,,,,0,,,,,0,,,,,0,92.3624998,99.51891257,0,236.4,8,68.91250019,75.35983147,0,187.3,8,,,,,0,0
COHM,3/6/94,159.2875023,16.08561501,134.7,178.5,8,,,,,0,,,,,0,,,,,0,96.63750133,111.6092304,0,260.6,8,68.01250052,79.10785555,0,191,8,,,,,0,0
COHM,3/7/94,139.0250015,16.81782847,128.2,179.6,8,,,,,0,,,,,0,,,,,0,116.6875029,129.7382947,0,308.7,8,78.17499876,87.91496949,0,198.4,8,,,,,0,0
COHM,3/8/94,147,26.12136456,130.3,204.7,8,,,,,0,,,,,0,,,,,0,90.575001,98.19791649,0,245.2,8,70.31250143,74.83334916,0,167.1,8,,,,,0,0
COHM,3/9/94,197.4375019,15.42048132,171,214,8,,,,,0,,,,,0,,,,,0,86.49999952,101.839425,0,250.5,8,65.24999881,76.412002,0,184.7,8,,,,,0,0
COHM,3/10/94,196.3374996,36.28694765,138.6,229,8,,,,,0,,,,,0,,,,,0,62.29999852,76.84832717,0,203.9,8,48.25000012,58.78427984,0,151.1,8,,,,,0,0
COHM,3/11/94,207.2374992,6.724566826,195,214.7,8,,,,,0,,,,,0,,,,,0,62.23749995,75.96905216,0,191.9,8,50.8375001,61.92324657,0,148.1,8,,,,,0,0
COHM,3/12/94,200.7874985,24.03987432,153.7,230.7,8,,,,,0,,,,,0,,,,,0,59.84999824,69.51739557,0,163.4,8,44.41250056,51.25709558,0,117.3,8,,,,,0,0
COHM,3/13/94,181.5874996,21.26018935,150.5,206.1,8,,,,,0,,,,,0,,,,,0,48.17500043,58.60111526,0,146.7,8,38.13750029,46.74920797,0,115.9,8,,,,,0,0
COHM,3/14/94,185.0374985,35.95318213,144.8,220.6,8,,,,,0,,,,,0,,,,,0,45.18749988,52.93028905,0,113.7,8,39.31250012,45.4385436,0,96,8,,,,,0,0
COHM,3/15/94,172.5125008,39.32031073,131.2,217.9,8,,,,,0,,,,,0,,,,,0,67.15000039,96.1164777,0,241.8,8,46.76249903,67.20210139,0,172.9,8,,,,,0,0
COHM,3/16/94,132.2000008,1.457983579,129.8,133.9,8,,,,,0,,,,,0,,,,,0,63.61250138,81.76470692,0,193.1,8,46.73749995,59.02091473,0,143.5,8,,,,,0,0
COHM,3/17/94,133.0749989,1.296976056,130.9,134.9,8,,,,,0,,,,,0,,,,,0,56.65000021,72.58764178,0,171.3,8,40.91250116,51.97880043,0,121.3,8,,,,,0,0
COHM,3/18/94,138.2749996,8.511124962,131.1,157.2,8,,,,,0,,,,,0,,,,,0,48.41250002,66.60777442,0,152.1,8,34.90000033,45.34146665,0,105.6,8,,,,,0,0
COHM,3/19/94,140.0375004,4.007116947,137.2,149.6,8,,,,,0,,,,,0,,,,,0,43.61250106,58.28620254,0,135.3,8,30.68749994,40.24061352,0,96.1,8,,,,,0,0
COHM,3/20/94,181.5374985,17.16956988,159.9,202.2,8,,,,,0,,,,,0,,,,,0,31.28750019,42.25438118,0,105.9,8,25.53750012,34.62146097,0,88.4,8,,,,,0,0
COHM,3/21/94,144.0625,8.181152759,129.2,155,8,,,,,0,,,,,0,,,,,0,40.9500002,51.71181159,0,121,8,26.97500058,33.87071062,0,82,8,,,,,0,0
COHM,3/22/94,128.1499996,1.820516782,124.4,130.2,8,,,,,0,,,,,0,,,,,0,35.450001,53.50241809,0,134.6,8,23.9499999,32.43948209,0,72.8,8,,,,,0,0
COHM,3/23/94,130.9250011,3.219915518,127.8,138.5,8,,,,,0,,,,,0,,,,,0,32.74999991,49.97810937,0,125.4,8,22.46250056,31.49040483,0,68.8,8,,,,,0,0
COHM,3/24/94,134.3875008,7.173849398,126.8,148.3,8,,,,,0,,,,,0,,,,,0,30.36250037,46.30692549,0,114.8,8,20.17499989,28.45260455,0,62.8,8,,,,,0,0
COHM,3/25/94,161.4875011,14.01605533,136.5,174.2,8,,,,,0,,,,,0,,,,,0,27.70000017,40.60650922,0,98.1,8,19.26249945,28.87781732,0,66.2,8,,,,,0,0
COHM,3/26/94,153.8250008,17.77588798,137.1,182.5,8,,,,,0,,,,,0,,,,,0,22.4125005,33.94169212,0,84.3,8,16.78749973,24.80008218,0,63.6,8,,,,,0,0
COHM,3/27/94,161.4625015,14.10814495,142.1,184.4,8,,,,,0,,,,,0,,,,,0,28.03749999,43.44477417,0,108.6,8,19.24999952,29.56117041,0,75.7,8,,,,,0,0
COHM,3/28/94,167.8124962,24.39042115,134.7,200.5,8,,,,,0,,,,,0,,,,,0,18.4124999,28.29873424,0,73.2,8,15.11249995,22.4188336,0,55.1,8,,,,,0,0
COHM,3/29/94,156.2124996,16.89805308,129.4,175.7,8,,,,,0,,,,,0,,,,,0,20.30000024,32.19582987,0,78.8,8,13.11250019,20.3595848,0,53.4,8,,,,,0,0
COHM,3/30/94,126.9125004,0.687517335,126,128.3,8,,,,,0,,,,,0,,,,,0,15.77500033,24.62047704,0,61.4,8,10.23750019,16.23294203,0,42.4,8,,,,,0,0
COHM,3/31/94,167.3874989,25.34608398,127.8,205.9,8,,,,,0,,,,,0,,,,,0,15.92500015,24.3777271,0,59,8,11.375,16.7922389,0,39.7,8,,,,,0,0
COHM,4/1/94,152.9250031,29.02854555,135.8,215.8,8,,,,,0,,,,,0,,,,,0,12.06250012,19.76974165,0,46,8,8.037500203,13.10331917,0,33.2,8,,,,,0,0
COHM,4/2/94,191.4249992,15.44628841,162.5,211.2,8,,,,,0,,,,,0,,,,,0,11.83749986,17.96694862,0,46.8,8,10.1624999,15.34144097,0,39.6,8,,,,,0,0
COHM,4/3/94,179.5374966,15.97112811,149.7,200.4,8,,,,,0,,,,,0,,,,,0,15.87499985,24.76326445,0,60.6,8,11.28750005,17.71322648,0,39.6,8,,,,,0,0
COHM,4/4/94,180.8250008,16.06102034,148.8,199.2,8,,,,,0,,,,,0,,,,,0,9.499999881,15.3898851,0,38.1,8,8.024999797,14.15937301,0,38.1,8,,,,,0,0
COHM,4/5/94,135.3500013,15.04042336,126.6,172.1,8,,,,,0,,,,,0,,,,,0,6.975000143,12.91231445,0,34.7,8,5.787500121,11.82194566,0,32.7,8,,,,,0,0
COHM,4/6/94,144.7874985,7.715555497,138.5,159.4,8,,,,,0,,,,,0,,,,,0,6.374999905,12.03123888,0,30.3,8,4.637499928,8.760941958,0,21.8,8,,,,,0,0
COHM,4/7/94,163.2875004,17.52055503,139.2,183,8,,,,,0,,,,,0,,,,,0,8.137499809,14.5025055,0,37.6,8,7.25,14.10714119,0,37.7,8,,,,,0,0
COHM,4/8/94,228.9625015,20.77780367,202.4,252.8,8,,,,,0,,,,,0,,,,,0,5.637499928,11.46048321,0,31.4,8,4.037500083,9.695645459,0,27.7,8,,,,,0,0
COHM,4/9/94,195.6625004,23.75559731,164.8,227.7,8,,,,,0,,,,,0,,,,,0,5.775000036,11.17148807,0,31.6,8,3.487500012,8.370942514,0,24,8,,,,,0,0
COHM,4/10/94,161.3625011,3.694759934,157.4,168.2,8,,,,,0,,,,,0,,,,,0,0.512499988,1.10251333,0,3.1,8,0.087499999,0.247487369,0,0.7,8,,,,,0,0
COHM,4/11/94,158.8125019,8.618161141,153.3,179.6,8,,,,,0,,,,,0,,,,,0,0.112500004,0.223207152,0,0.6,8,0,0,0,0,8,,,,,0,0
COHM,4/12/94,196.3500004,23.10207044,152.3,217.7,8,,,,,0,,,,,0,,,,,0,2.849999994,6.998571283,0,20,8,0.100000001,0.282842717,0,0.8,8,,,,,0,0
COHM,4/13/94,201.9250011,17.47412421,171,219.7,8,,,,,0,,,,,0,,,,,0,1.674999952,4.164732751,0,11.9,8,0.050000001,0.092582011,0,0.2,8,,,,,0,0
COHM,4/14/94,200.4375019,13.28037369,178.6,211.4,8,,,,,0,,,,,0,,,,,0,0.275000006,0.777817476,0,2.2,8,0,0,0,0,8,,,,,0,0
COHM,4/15/94,152.0999985,14.50143036,138.7,174,8,,,,,0,,,,,0,,,,,0,0.0125,0.03535534,0,0.1,8,0,0,0,0,8,,,,,0,0
COHM,4/16/94,150.125,11.8540837,130.3,165.7,8,,,,,0,,,,,0,,,,,0,0.087499999,0.247487369,0,0.7,8,0,0,0,0,8,,,,,0,0
COHM,4/17/94,140.4124985,8.641995558,130.7,150.2,8,,,,,0,,,,,0,,,,,0,1.587499999,4.214409805,0,12,8,0.399999988,1.091525766,0,3.1,8,,,,,0,0
COHM,4/18/94,221.6374989,28.5082917,157.2,243.4,8,,,,,0,,,,,0,,,,,0,0,0,0,0,8,0,0,0,0,8,,,,,0,0
COHM,4/19/94,236.4999981,2.713984416,231.7,239.1,8,,,,,0,,,,,0,,,,,0,0,0,0,0,8,0,0,0,0,8,,,,,0,0
COHM,4/20/94,161.7124996,29.49302311,142.2,220.7,8,,,,,0,,,,,0,,,,,0,0,0,0,0,8,0,0,0,0,8,,,,,0,0
COHM,4/21/94,167.5500011,19.77768997,141.6,190.9,8,,,,,0,,,,,0,,,,,0,0,0,0,0,8,0,0,0,0,8,,,,,0,0
COHM,4/22/94,181.6999989,14.01397075,159.8,204.4,8,,,,,0,,,,,0,,,,,0,0,0,0,0,8,0,0,0,0,8,,,,,0,0
COHM,4/23/94,171.1624985,15.73566821,148.7,201.7,8,,,,,0,,,,,0,,,,,0,0,0,0,0,8,0,0,0,0,8,,,,,0,0
COHM,4/24/94,143.2625008,3.218225671,138.9,149,8,,,,,0,,,,,0,,,,,0,0,0,0,0,8,0,0,0,0,8,,,,,0,0
COHM,4/25/94,176.3624973,30.91222458,133.9,202.8,8,,,,,0,,,,,0,,,,,0,0,0,0,0,8,0,0,0,0,8,,,,,0,0
COHM,4/26/94,151.1875,31.06023648,126.2,197.7,8,,,,,0,,,,,0,,,,,0,0,0,0,0,8,0,0,0,0,8,,,,,0,0
COHM,4/27/94,156.7375011,15.39062086,136.1,176.6,8,,,,,0,,,,,0,,,,,0,0,0,0,0,8,0,0,0,0,8,,,,,0,0
COHM,4/28/94,188.0874996,26.09731427,145.3,216.8,8,,,,,0,,,,,0,,,,,0,0,0,0,0,8,0,0,0,0,8,,,,,0,0
COHM,4/29/94,208.9000015,4.080614726,201.6,214.6,8,,,,,0,,,,,0,,,,,0,0,0,0,0,8,0,0,0,0,8,,,,,0,0
COHM,4/30/94,156.75,14.87490682,140.6,181.6,8,,,,,0,,,,,0,,,,,0,0,0,0,0,8,0,0,0,0,8,,,,,0,0
COHM,5/1/94,137.6500006,16.33663926,123.7,171.3,8,,,,,0,,,,,0,,,,,0,0,0,0,0,8,0,0,0,0,8,,,,,0,0
COHM,5/2/94,167.6500015,12.75662375,144.3,186.3,8,,,,,0,,,,,0,,,,,0,0,0,0,0,8,0,0,0,0,8,,,,,0,0
COHM,5/3/94,131.5500002,11.26359486,124.2,155.5,8,,,,,0,,,,,0,,,,,0,0,0,0,0,8,0,0,0,0,8,,,,,0,0
COHM,5/4/94,131.4374981,8.956074898,125.6,152.8,8,,,,,0,,,,,0,,,,,0,0,0,0,0,8,0,0,0,0,8,,,,,0,0
COHM,5/5/94,141.8999996,22.07590575,125.2,180.2,8,,,,,0,,,,,0,,,,,0,0,0,0,0,8,0,0,0,0,8,,,,,0,0
COHM,5/6/94,194.4749994,38.16048075,126.1,223.7,8,,,,,0,,,,,0,,,,,0,0,0,0,0,8,0,0,0,0,8,,,,,0,0
COHM,5/7/94,218.9375,8.045040826,203.8,226.8,8,,,,,0,,,,,0,,,,,0,0,0,0,0,8,0,0,0,0,8,,,,,0,0
COHM,5/8/94,175.75,25.05987219,149.9,213,8,,,,,0,,,,,0,,,,,0,0,0,0,0,8,0,0,0,0,8,,,,,0,0