metlocid,date_time,avg_airt3m,std_airt3m,min_airt3m,max_airt3m,n_airt3m,n_comments
VIAM,11/1/95,-4.278627445,3.047736818,-10.5,2.39,306,0
VIAM,12/1/95,-2.266451617,2.706524341,-8.88,6.97,1488,0
VIAM,1/1/96,-3.014657259,2.469874824,-9.13,4.69,1488,0
VIAM,2/1/96,-8.454985634,6.250020257,-28.05,3.49,1392,0
VIAM,3/1/96,-21.57618954,7.672480662,-37.06,2.03,1488,0
VIAM,4/1/96,-27.85049997,10.61158052,-42.86,-3.02,1440,0
VIAM,5/1/96,-44.40277552,5.644878208,-57.03,-31.41,1488,0
VIAM,6/1/96,-47.44167365,9.493336677,-59.79,-14.93,1440,0
VIAM,7/1/96,-47.07501347,6.973122657,-56.66,-12.78,1488,0
VIAM,8/1/96,-36.11490598,13.75967715,-53.52,-0.55,1488,0
VIAM,9/1/96,-42.35701388,7.174373972,-53.34,-15.96,1440,0
VIAM,10/1/96,-24.57911901,7.794811649,-45.92,-9.33,1487,0
VIAM,11/1/96,-6.753709415,4.922111898,-28.43,3.43,2464,0
VIAM,12/1/96,-1.563944893,2.14614466,-6.48,4.56,2976,0
VIAM,1/1/97,-2.856737233,2.487093328,-8.45,4.81,2976,0
VIAM,2/1/97,-10.5507552,4.241200727,-23.56,-2.28,2688,0
VIAM,3/1/97,-28.77932798,8.27027912,-43.81,-7.67,2976,0
VIAM,4/1/97,-39.71891325,10.03498569,-53.76,-8.43,2880,0
VIAM,5/1/97,-38.83318214,12.26639323,-56.25,-6.95,2976,0
VIAM,6/1/97,-38.32315971,10.45623205,-56.58,-7.54,2880,0
VIAM,7/1/97,-49.96834012,7.303524894,-59.49,-18.04,2976,0
VIAM,8/1/97,-44.14031589,13.96660702,-60.17,-12.09,2976,0
VIAM,9/1/97,-40.96282293,14.80734078,-61.1,-1.81,2880,0
VIAM,10/1/97,-18.69164986,7.758545411,-42.29,-4.11,2976,0
VIAM,11/1/97,-3.993905576,6.344334379,-31.78,6.61,2563,0
VIAM,12/1/97,-3.636969085,3.133802028,-10.21,5.02,1488,0
VIAM,1/1/98,-3.970504035,1.996954059,-10.41,1.21,1488,0
VIAM,2/1/98,-10.49503718,7.626921407,-31.27,1.84,1344,0
VIAM,3/1/98,-32.86187498,7.656839634,-49.75,-10.43,1488,0
VIAM,4/1/98,-46.1987223,13.27184537,-62.21,-5.95,1440,0
VIAM,5/1/98,-39.15036292,10.12368315,-53.85,-6.85,1488,0
VIAM,6/1/98,-33.2955347,9.579752357,-50.02,-9.56,1440,0
VIAM,7/1/98,-41.67372986,10.82960897,-57.37,-10.83,1488,0
VIAM,8/1/98,-42.42749322,11.76967722,-56.06,-8.88,1488,0
VIAM,9/1/98,-45.85359721,9.26489323,-59.52,-9.83,1440,0
VIAM,10/1/98,-25.65152556,7.703096747,-46.5,-4.99,1488,0
VIAM,11/1/98,-11.88724999,6.235117562,-33.43,0.53,1440,0
VIAM,12/1/98,-2.718555112,3.373534589,-11.71,8.13,1488,0
VIAM,1/1/99,-1.683676073,2.648639777,-7.12,5.99,1488,0
VIAM,2/1/99,-10.03395088,6.543825621,-28.16,0.98,1344,0
VIAM,3/1/99,-35.75733202,7.683270815,-51.33,-18.08,1488,0
VIAM,4/1/99,-44.37157645,9.616201287,-57.67,-17.3,1440,0
VIAM,5/1/99,-54.32683474,7.676988622,-65.67,-9.32,1488,0
VIAM,6/1/99,-40.94881246,10.05752169,-53.18,-6.32,1440,0
VIAM,7/1/99,-36.72783598,12.64246623,-52.55,-6.95,1488,0
VIAM,8/1/99,-48.54731866,10.25225551,-61.06,-12.03,1488,0
VIAM,9/1/99,-37.42813198,12.39600195,-58.46,-3.84,1440,0
VIAM,10/1/99,-24.32848117,10.61119835,-47.65,-3.63,1488,0
VIAM,11/1/99,-7.196222225,4.52508691,-23.77,3.39,1440,0
VIAM,12/1/99,-3.034415325,1.991758929,-8.87,2.97,1488,0
VIAM,1/1/00,-3.494985671,2.264517285,-9.99,2.57,1745,2
VIAM,2/1/00,-9.280438223,4.052491333,-21.95,-1.46,2784,0
VIAM,3/1/00,-24.5376421,10.19725576,-48.17,-5.22,2973,3
VIAM,4/1/00,-35.53746526,10.96145308,-49.85,-2.37,2880,0
VIAM,5/1/00,-41.46444889,10.1111412,-56.09,-9.17,2976,0
VIAM,6/1/00,-42.99155901,15.21186361,-58.03,-2.7,2880,0
VIAM,7/1/00,-39.47846099,12.28839954,-58.52,-5.93,2976,0
VIAM,8/1/00,-43.0949462,12.58029108,-59.03,-8.73,2976,0
VIAM,9/1/00,-33.12305553,14.27806019,-51.32,-6.39,2880,0
VIAM,10/1/00,-27.10090052,7.543690086,-40.64,-5.22,2976,0
VIAM,11/1/00,-7.265965271,5.844078,-29.33,2.21,2880,0
VIAM,12/1/00,-3.804475809,1.677756423,-7.62,2.22,2976,0
VIAM,1/1/01,-4.41924395,3.236433453,-11.24,7.51,2976,0
VIAM,2/1/01,-7.79414807,4.156793402,-21.35,4.68,2688,0
VIAM,3/1/01,-23.85727151,7.158357585,-36.82,-2.49,2976,0
VIAM,4/1/01,-37.41806596,9.565468076,-53.51,-12.15,2880,0
VIAM,5/1/01,-37.39201274,10.62110855,-52.67,-4.91,2976,0
VIAM,6/1/01,-36.93276736,10.53674708,-51.51,-6.47,2880,0
VIAM,7/1/01,-41.39163976,9.754182189,-56.23,-14.18,2976,0
VIAM,8/1/01,-49.07022174,10.98155206,-63.22,0.18,2976,0
VIAM,9/1/01,-45.16409371,10.96714177,-58.97,-7.1,2880,0
VIAM,10/1/01,-24.76348454,9.946755,-50.25,-5,2976,0
VIAM,11/1/01,-8.422833334,4.629770463,-25.28,0.27,2880,0
VIAM,12/1/01,-0.486785474,3.634207264,-8.42,9.98,2974,2
VIAM,1/1/02,0.092849462,3.696999049,-6.97,9.97,2976,0
VIAM,2/1/02,-7.780558034,4.361799163,-20.31,2.16,2688,0
VIAM,3/1/02,-23.21475136,8.566861496,-44.07,-5.54,2976,0
VIAM,4/1/02,-40.55962839,10.07460149,-53.3,-8.09,2880,0
VIAM,5/1/02,-33.6185215,13.32298677,-53.86,-3.47,2949,27
VIAM,6/1/02,-42.03988774,10.29692778,-55.14,-9.97,2852,28
VIAM,7/1/02,-46.58556109,10.14068787,-55.45,-12.88,2976,0
VIAM,8/1/02,-49.80133731,10.67046594,-65.06,-12.05,2976,0
VIAM,9/1/02,-42.63564582,7.285517714,-57.53,-17.9,2880,0
VIAM,10/1/02,-34.07042,9.309926241,-50.59,-6.8,2976,0
VIAM,11/1/02,-14.40210764,4.837180059,-32.95,-3.73,2880,0
VIAM,12/1/02,-4.313329976,3.361564647,-15.86,2.07,2976,0
VIAM,1/1/03,-1.634711021,2.868361905,-10.49,5.03,2976,0
VIAM,2/1/03,-8.116343006,3.240580443,-18.75,0.53,2688,0
VIAM,3/1/03,-28.23113577,7.729506165,-43.06,-7.48,2976,0
VIAM,4/1/03,-38.59888889,8.075993849,-48.4,-4.03,2880,0
VIAM,5/1/03,-30.52262098,13.46056597,-49.54,-1.2,2976,0
VIAM,6/1/03,-41.44916664,7.64549284,-53.7,-12.55,2880,0
VIAM,7/1/03,-40.83651205,10.62142472,-55.56,-11.13,2976,0
VIAM,8/1/03,-45.75584338,8.370230498,-60.13,-9.46,2976,0
VIAM,9/1/03,-31.19264234,13.85967857,-56.28,-8.55,2880,0
VIAM,10/1/03,-20.65286627,7.985369457,-43,-4.15,2976,0
VIAM,11/1/03,-10.33187153,3.442567923,-22.74,-0.04,2880,0
VIAM,12/1/03,-1.523209007,3.010412453,-7.82,8.37,2976,0
VIAM,1/1/04,-2.803141803,2.507731879,-8.07,5.84,2976,0
VIAM,2/1/04,-10.02211566,5.711563522,-28.96,1.62,2784,0
VIAM,3/1/04,-33.27621639,6.969758035,-45.96,-12.37,2976,0
VIAM,4/1/04,-39.63963192,6.709145948,-50.93,-12.93,2880,0
VIAM,5/1/04,-45.06515455,12.64098967,-56.78,-6.27,2976,0
VIAM,6/1/04,-32.84015275,13.18094369,-52.19,-4.67,2880,0
VIAM,7/1/04,-49.56273182,8.396172476,-61.1,-10.57,2976,0
VIAM,8/1/04,-40.18632387,12.47924223,-57.7,-7.87,2976,0
VIAM,9/1/04,-36.97236456,9.202496419,-51.82,-8.02,2880,0
VIAM,10/1/04,-21.35808134,8.341920787,-44.19,-3.45,2976,0
VIAM,11/1/04,-6.919583335,5.001248133,-21.76,5.26,2880,0
VIAM,12/1/04,-1.368494625,1.860287506,-6.56,4.93,2976,0
VIAM,1/1/05,-1.619919354,2.876787086,-9.7,7.14,2976,0
VIAM,2/1/05,-11.06719866,7.713358477,-34.93,3.32,2688,0
VIAM,3/1/05,-33.72879706,6.96040676,-46.57,-6.6,2976,0
VIAM,4/1/05,-40.24368748,7.999741853,-54.08,-16.65,2880,0
VIAM,5/1/05,-36.91705644,10.47948003,-53.35,-7.57,2976,0
VIAM,6/1/05,-38.3253784,12.65522451,-58.18,-6.38,2880,0
VIAM,7/1/05,-42.52990249,12.07378243,-56.17,-3.35,2976,0
VIAM,8/1/05,-39.69691527,10.09655908,-54.69,-9.47,2976,0
VIAM,9/1/05,-42.14486454,11.79196157,-55.72,1.1,2880,0
VIAM,10/1/05,-18.15035282,7.601149317,-37.53,-0.81,2976,0
VIAM,11/1/05,-8.544503469,3.717495895,-21.34,1.85,2880,0
VIAM,12/1/05,-0.783723119,2.370172701,-8.89,6.21,2976,0
VIAM,1/1/06,-2.332012771,2.230218897,-9.07,6.06,2976,0
VIAM,2/1/06,-8.910524554,5.017635652,-30.35,-0.72,2688,0
VIAM,3/1/06,-28.69519153,10.02624493,-47.46,-7.11,2976,0
VIAM,4/1/06,-45.12628469,5.56036784,-55.43,-18.52,2880,0
VIAM,5/1/06,-44.3367641,10.84223686,-58.25,-7.01,2976,0
VIAM,6/1/06,-37.29505206,14.96420506,-57.94,-6.18,2880,0
VIAM,7/1/06,-50.09709336,9.354141014,-58.65,-11.84,2976,0
VIAM,8/1/06,-34.61387429,11.77002645,-51.01,-6.89,2976,0
VIAM,9/1/06,-38.48305902,15.8511184,-59.33,-4.96,2880,0
VIAM,10/1/06,-34.50514448,7.353393582,-51.49,-11.74,2976,0
VIAM,11/1/06,-17.83909028,10.90430429,-39.9,1.95,2880,0
VIAM,12/1/06,-5.197529368,2.824741006,-11.71,3.65,2554,0
VIAM,1/1/07,-0.137772175,2.500160017,-6.28,6.62,2976,0
VIAM,2/1/07,-10.86809896,7.543519924,-39.98,0.17,2688,0
VIAM,3/1/07,-32.53610548,7.778191039,-49.43,-5.89,2976,0
VIAM,4/1/07,-39.75918051,12.62827128,-56.83,-8.6,2880,0
VIAM,5/1/07,-35.99715724,13.098456,-53.49,-3.32,2976,0
VIAM,6/1/07,-34.90269443,11.41334263,-53.42,-4.71,2880,0
VIAM,7/1/07,-42.37859206,9.041567995,-55.45,-7.53,2976,0
VIAM,8/1/07,-42.10505372,9.217609578,-53.3,-4.61,2976,0
VIAM,9/1/07,-36.09003814,10.59482447,-55.96,-5.13,2880,0
VIAM,10/1/07,-22.19582325,7.730591848,-41.09,-6.63,2976,0
VIAM,11/1/07,-10.97277778,8.068776856,-37.21,-0.58,2880,0
VIAM,12/1/07,-2.973098118,3.352387107,-11.4,5.09,2976,0
VIAM,1/1/08,-2.888228573,2.354726177,-10.2,3.03,2975,0
VIAM,2/1/08,-10.56237788,3.545862555,-20.77,-0.72,2784,0
VIAM,3/1/08,-23.56207325,10.02371781,-41.27,-1.38,2976,0
VIAM,4/1/08,-36.09241318,6.698325112,-48.24,-6.25,2880,0
VIAM,5/1/08,-43.55649527,7.479120902,-54.37,-12.75,2976,0
VIAM,6/1/08,-31.48245486,11.08281023,-50.41,-3.75,2880,0
VIAM,7/1/08,-43.81446567,9.592920482,-55.88,-7.54,2976,0
VIAM,8/1/08,-47.63086689,10.05104909,-58.78,-11.21,2976,0
VIAM,9/1/08,-30.07987847,11.03440921,-49.33,-9.28,2880,0
VIAM,10/1/08,-22.21680445,6.458007656,-39.31,-8.45,2976,0
VIAM,11/1/08,-9.323354172,4.394827646,-23.37,-0.08,2880,0
VIAM,12/1/08,-1.790430107,3.066433072,-8.76,5.53,2976,0
VIAM,1/1/09,-2.139018817,2.238166563,-7.83,4.96,2976,0
VIAM,2/1/09,-14.20317337,9.196170558,-33.68,2.65,2688,0
VIAM,3/1/09,-32.05584677,6.670193117,-43.5,-14.85,2976,0
VIAM,4/1/09,-32.52739582,11.50982849,-47.15,-9.08,2880,0
VIAM,5/1/09,-44.07344416,10.68940548,-57.41,-6.53,2976,0
VIAM,6/1/09,-44.05632289,9.473992429,-57.23,-13.28,2880,0
VIAM,7/1/09,-39.40601811,12.17970815,-53.96,-5.29,2976,0
VIAM,8/1/09,-39.04033264,10.26056603,-55.07,-13.9,2976,0
VIAM,9/1/09,-36.07304859,12.90461896,-58.34,-4.65,2880,0
VIAM,10/1/09,-27.90581319,8.791036022,-47.68,-6.65,2976,0
VIAM,11/1/09,-7.717267357,6.480470252,-25.42,4.28,2880,0
VIAM,12/1/09,-2.605588437,2.254726721,-7.48,5.16,2974,0
VIAM,1/1/10,-2.46545363,2.006055236,-8.78,5.39,2976,0
VIAM,2/1/10,-11.81143601,8.09033755,-33.31,2.22,2688,0
VIAM,3/1/10,-26.54100469,11.07073177,-47.41,-5.59,2976,0
VIAM,4/1/10,-38.12782632,8.487188513,-49.43,-10.9,2880,0
VIAM,5/1/10,-44.38086016,8.486819593,-57.94,-11.59,2976,0
VIAM,6/1/10,-47.30477771,6.999955374,-57.61,-23.08,2880,0
VIAM,7/1/10,-46.92625667,10.72558472,-59.39,-12.4,2976,0
VIAM,8/1/10,-41.15176071,13.61166909,-59.1,-10.25,2976,0
VIAM,9/1/10,-44.93231936,6.517493704,-56.78,-18.33,2880,0
VIAM,10/1/10,-26.96790656,8.152927203,-50.31,-2.22,2976,0
VIAM,11/1/10,-8.112090281,3.30828468,-19.68,3.93,2880,0
VIAM,12/1/10,-1.135114248,3.419144936,-12.38,10.03,2976,0
VIAM,1/1/11,-3.144243954,2.508557613,-9.27,3.86,2976,0
VIAM,2/1/11,-8.926889876,4.223344548,-23.9,-1.21,2688,0
VIAM,3/1/11,-30.29124664,7.313191969,-44.62,-9.69,2976,0
VIAM,4/1/11,-34.25604859,10.45991893,-51.3,-5.45,2880,0
VIAM,5/1/11,-40.89195564,9.92094854,-52.98,-7.53,2976,0
VIAM,6/1/11,-36.45858331,13.40361767,-56.39,-7.9,2880,0
VIAM,7/1/11,-35.84072242,14.92593811,-56.33,-5.19,2976,0
VIAM,8/1/11,-35.23332321,13.73941407,-55.14,-5.88,2976,0
VIAM,9/1/11,-33.42120485,11.51721847,-49.37,-6.45,2880,0
VIAM,10/1/11,-22.89811492,8.219859844,-43,-5.32,2976,0
VIAM,11/1/11,-6.773854171,4.254340189,-21.78,0.79,2880,0
VIAM,12/1/11,-2.243440858,3.240522324,-7.81,7.59,2976,0
VIAM,1/1/12,-2.778137421,2.773401497,-9.34,4.38,2969,0
VIAM,2/1/12,-10.12222702,5.821627598,-25.45,1.34,2784,0
VIAM,3/1/12,-27.38955981,6.377559801,-41.82,-10.04,2976,0
VIAM,4/1/12,-39.38247914,9.698179148,-51.65,-5.7,2880,0
VIAM,5/1/12,-26.53282929,12.55338248,-49.07,-1.79,2976,0
VIAM,6/1/12,-38.98538887,12.33945136,-53.58,-7.23,2880,0
VIAM,7/1/12,-44.23892468,9.360451552,-54.94,-14.56,2976,0
VIAM,8/1/12,-33.80284605,11.96342912,-53.35,-8.67,2976,0
VIAM,9/1/12,-43.35139233,7.715009407,-55.93,-14.36,2880,0
VIAM,10/1/12,-28.4112903,8.295813631,-50.57,-8.33,2976,0
VIAM,11/1/12,-11.34309135,6.156605139,-29.63,-0.19,2879,0
VIAM,12/1/12,-1.686988236,2.700506556,-7.4,6.22,2975,0
VIAM,1/1/13,-2.560772849,3.366038179,-18.13,6.06,2976,0
VIAM,2/1/13,-19.18946427,6.088698839,-35.5,-3.65,2688,0
VIAM,3/1/13,-32.33675066,7.354382161,-48.55,-5.03,2976,0
VIAM,4/1/13,-44.4159444,9.820808508,-57.61,-9.89,2880,0
VIAM,5/1/13,-36.77107188,11.06497569,-58,-6.56,2976,0
VIAM,6/1/13,-42.85138537,8.316126424,-61.32,-24.01,2880,0
VIAM,7/1/13,-48.39125331,11.1692054,-63.22,-9.32,2976,0
VIAM,8/1/13,-41.56962029,12.24406369,-55.22,-6.6,2976,0
VIAM,9/1/13,-37.23864584,11.04738649,-53.49,-4.32,2880,0
VIAM,10/1/13,-29.44356853,9.029759508,-46.28,-7.79,2976,0
VIAM,11/1/13,-12.7367118,8.232812417,-38.34,2.82,2880,0
VIAM,12/1/13,-2.051061828,2.447459344,-8.26,5.15,2976,0
VIAM,1/1/14,-0.957355513,2.820180368,-10.47,6.01,2976,2790
VIAM,2/1/14,-8.542983633,4.658759847,-20.37,2,2688,2688
VIAM,3/1/14,-23.24293346,7.876183502,-42.69,-8.36,2976,2976
VIAM,4/1/14,-34.60266668,8.721691207,-45.83,-7.39,2880,2880
VIAM,5/1/14,-31.69393813,13.615125,-48.8,-5.3,2976,2976
VIAM,6/1/14,-39.83303816,10.00233724,-51.2,-7.54,2880,2880
VIAM,7/1/14,-48.94041328,11.60621692,-58.18,-6.34,2976,2976
VIAM,8/1/14,-32.98514111,12.56958878,-54.4,-4.63,2976,2976
VIAM,9/1/14,-30.33030554,9.252635221,-45,-4.72,2880,2880
VIAM,10/1/14,-21.34346438,9.974119042,-49.17,-2.06,2976,2976
VIAM,11/1/14,-10.01892709,3.980556916,-24.19,-2.38,2880,2880
VIAM,12/1/14,-4.290067297,2.747482335,-11.05,4.65,2972,2972
VIAM,1/1/15,-2.16995632,2.238951627,-7.48,4.28,2976,2976
VIAM,2/1/15,-5.890263879,4.07243385,-17.92,2.95,2577,2577
VIAM,3/1/15,-26.65131575,8.812803209,-41.8,-9.99,722,722
VIAM,4/1/15,-40.35397915,11.40808504,-57.2,-8.2,2880,2880
VIAM,5/1/15,-43.84401541,7.245165286,-55.8,-13.76,2976,2976
VIAM,6/1/15,-42.34686796,10.71385768,-55.14,-10.55,2781,2781
VIAM,7/1/15,-41.65317877,10.87888802,-54.42,-12.36,1532,1532
VIAM,8/1/15,-42.82495965,13.6835794,-56.89,-10.77,2976,2976
VIAM,9/1/15,-41.25282985,9.322199454,-56.47,-12.4,2880,2880
VIAM,10/1/15,-18.24636088,6.533961111,-38.6,-4.29,2976,2976
VIAM,11/1/15,-8.243736106,5.921210225,-26.13,2.98,2880,2880
VIAM,12/1/15,-1.503221991,2.89451468,-11.75,7.65,2874,2874
VIAM,1/1/16,-0.893188845,2.497625107,-6.34,7.01,2976,2976
VIAM,2/1/16,-9.137826877,6.28302259,-28.13,4.17,2784,2784
VIAM,3/1/16,-30.25996306,6.767239272,-43.47,-10.47,2976,2976
VIAM,4/1/16,-43.68217356,7.86938458,-53.05,-8.2,2880,2880
VIAM,5/1/16,-37.11995491,11.21772238,-52.83,-4.32,2885,2886
VIAM,6/1/16,-43.88043053,7.421732217,-55.45,-12.94,2880,2880
VIAM,7/1/16,-50.18218413,6.885113077,-59,-16.59,2976,2976
VIAM,8/1/16,-41.69454968,11.98913712,-54.62,-6.3,2976,2976
VIAM,9/1/16,-45.34895481,7.446861599,-57.03,-16.44,2880,2880
VIAM,10/1/16,-36.21127013,5.406499457,-48.65,-21.97,2976,2976
VIAM,11/1/16,-10.84515972,9.480152886,-41.91,4.03,2880,2880
VIAM,12/1/16,-1.467307565,2.615771418,-10.36,4.11,2975,2975
VIAM,1/1/17,-1.434539652,2.177096484,-9.5,3.86,2976,2976
VIAM,2/1/17,-7.735494797,5.007648171,-21.99,2.63,2688,2688
VIAM,3/1/17,-26.24230174,8.824359184,-47.75,-5.37,2976,2976
VIAM,4/1/17,-41.93838192,6.645423501,-53.91,-18.1,2880,2880
VIAM,5/1/17,-35.20538307,10.55117115,-50.87,-2.96,2976,2976
VIAM,6/1/17,-40.50197213,9.442954149,-55.07,-16.27,2880,2880
VIAM,7/1/17,-43.30580638,10.20039035,-54.99,-12.87,2976,2976
VIAM,8/1/17,-37.27512093,14.60088105,-55.45,-7.59,2976,2976
VIAM,9/1/17,-45.24820484,8.339841439,-57.09,-10,2880,2880
VIAM,10/1/17,-24.09363577,8.584892419,-49.58,-3.5,2976,2976
VIAM,11/1/17,-11.42688195,6.40164246,-27.52,1.91,2880,2880
VIAM,12/1/17,-4.044038336,2.483252743,-11.92,5.23,2974,2974
VIAM,1/1/18,-1.749230513,2.721269054,-8.44,4.64,2976,2976
VIAM,2/1/18,-9.394419648,4.541318057,-24.36,-0.65,2688,2688
VIAM,3/1/18,-27.79233871,9.721921362,-44.68,-4.99,2976,2976
VIAM,4/1/18,-34.85146525,11.61129293,-49.58,-4.01,2880,2880
VIAM,5/1/18,-42.03743612,10.91304953,-54.42,-8.36,2976,2976
VIAM,6/1/18,-35.08373956,11.59279912,-54.08,-10.04,2880,2880
VIAM,7/1/18,-41.53360214,17.42813755,-69.07,-9.71,2976,2976
VIAM,8/1/18,-42.15298053,12.99247939,-58.09,-5.61,2976,2976
VIAM,9/1/18,-35.38129164,11.34903095,-55.93,-9.46,2880,2880
VIAM,10/1/18,-17.79544356,8.283568653,-38.67,0.82,2976,2976
VIAM,11/1/18,-8.212899311,4.51419566,-24,1.52,2880,2880
VIAM,12/1/18,-1.1218191,2.708576981,-7.75,6.28,2974,1786
VIAM,1/1/19,-2.603578632,2.489691569,-7.67,4.49,2976,0
VIAM,2/1/19,-7.385186015,3.521670835,-19.32,-0.29,2688,0
VIAM,3/1/19,-21.39891801,7.6044699,-37.24,-5.81,2976,0
VIAM,4/1/19,-37.24739932,9.155560362,-47.87,-6.2,2880,0
VIAM,5/1/19,-34.76124331,10.08278732,-47.72,-8.09,2976,0
VIAM,6/1/19,-40.41114926,15.22249049,-59.66,-7.7,2880,0
VIAM,7/1/19,-33.1514482,12.59262829,-49.6,-1,2976,0
VIAM,8/1/19,-39.43859204,11.83989338,-53.94,-9.41,2976,0
VIAM,9/1/19,-37.62243745,10.35757214,-51.84,-11.16,2880,0
VIAM,10/1/19,-21.33068884,6.361360153,-37.68,-8.34,2976,0
VIAM,11/1/19,-6.549940979,4.425682404,-19.79,2.44,2880,0
VIAM,12/1/19,-2.040309346,2.42686275,-7.45,4.53,2974,519
VIAM,1/1/20,-1.850887098,2.355970259,-7.44,6.94,2976,2976
VIAM,2/1/20,-9.629651582,8.291237095,-32.49,7.7,2784,2784
VIAM,3/1/20,-32.31084338,8.737020742,-49.2,-9.88,2976,2976
VIAM,4/1/20,-35.78178817,10.07221012,-49.62,-8.94,2880,2880
VIAM,5/1/20,-45.43782925,4.771014858,-52.38,-12.09,2976,2976
VIAM,6/1/20,-37.44212499,13.83420488,-57.88,-4.36,2880,2880
VIAM,7/1/20,-36.89189849,12.66230088,-55.48,-1.06,2976,2976
VIAM,8/1/20,-34.9341902,11.84127803,-57,-6.11,2976,2976
VIAM,9/1/20,-38.28105208,12.02969613,-56.14,-6.06,2880,2880
VIAM,10/1/20,-27.21339382,9.109620613,-42.93,-1.72,2976,2976
VIAM,11/1/20,-10.50442363,6.002356157,-27.13,0.54,2880,2880
VIAM,12/1/20,-1.11753024,2.183590113,-7.77,4.44,2976,2976
VIAM,1/1/21,-1.523380377,2.612070474,-7.36,6.51,2976,2976
VIAM,2/1/21,-9.885639881,7.111588278,-29.9,2.14,2688,2688
VIAM,3/1/21,-28.90425067,8.754423036,-45.86,-9.53,2976,2976
VIAM,4/1/21,-46.23434374,10.92410666,-63.83,-13.18,2880,2880
VIAM,5/1/21,-43.39337365,14.91733594,-59.96,-7.96,2976,2976
VIAM,6/1/21,-39.98078818,14.12082747,-59.19,-8.91,2880,2880
VIAM,7/1/21,-37.93333667,11.15866225,-53.61,-5.11,2976,2976
VIAM,8/1/21,-40.96203625,14.25319936,-57.91,0.89,2976,2976
VIAM,9/1/21,-35.69824651,10.25078009,-56.78,-9.14,2880,2880
VIAM,10/1/21,-19.73232862,8.193727011,-53.58,-5.42,2976,2976
VIAM,11/1/21,-8.783451379,4.67488786,-23.57,-0.35,2880,2880
VIAM,12/1/21,-1.2071707,2.832101718,-7.77,5.94,2976,2976
VIAM,1/1/22,-1.885523749,2.627282095,-9.14,5.72,2969,2969
VIAM,2/1/22,-6.031168157,5.807083087,-22.73,8.13,2688,2688
VIAM,3/1/22,-18.25088036,8.882932379,-39.31,5.29,2976,2976
VIAM,4/1/22,-37.40494094,12.79164868,-53.77,-8.23,2880,2880
VIAM,5/1/22,-31.91866599,11.26238216,-44.92,-3.2,2976,2976
VIAM,6/1/22,-34.21797568,11.89823348,-51.61,-5.03,2880,2880
VIAM,7/1/22,-32.13237902,10.49086405,-51.15,-12.16,2976,2976
VIAM,8/1/22,-37.92852483,14.02729103,-55.51,-4.55,2976,2976
VIAM,9/1/22,-35.48277429,13.878882,-55.17,-8.97,2880,2880
VIAM,10/1/22,-18.94733198,7.379705237,-45.88,-4.87,2976,2976
VIAM,11/1/22,-10.89180902,5.770890827,-21.94,3.27,2880,2880
VIAM,12/1/22,-2.56807603,2.47348891,-8.37,4.81,1289,1289