dataset_code,metlocid,date_time,rh2m,rh1m,rh_comments,rh3m
CAAM_RH,CAAM,12/1/94 15:40,56.84,,,
CAAM_RH,CAAM,12/1/94 16:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/1/94 16:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/1/94 16:40,55.58,,,
CAAM_RH,CAAM,12/1/94 17:00,51.91,,,
CAAM_RH,CAAM,12/1/94 17:20,50.1,,,
CAAM_RH,CAAM,12/1/94 17:40,52.29,,,
CAAM_RH,CAAM,12/1/94 18:00,52.36,,,
CAAM_RH,CAAM,12/1/94 18:20,52.5,,,
CAAM_RH,CAAM,12/1/94 18:40,50.8,,,
CAAM_RH,CAAM,12/1/94 19:00,54.66,,,
CAAM_RH,CAAM,12/1/94 19:20,50.09,,,
CAAM_RH,CAAM,12/1/94 19:40,50.62,,,
CAAM_RH,CAAM,12/1/94 20:00,53.24,,,
CAAM_RH,CAAM,12/1/94 20:20,51.8,,,
CAAM_RH,CAAM,12/1/94 20:40,51.18,,,
CAAM_RH,CAAM,12/1/94 21:00,51.55,,,
CAAM_RH,CAAM,12/1/94 21:20,54.76,,,
CAAM_RH,CAAM,12/1/94 21:40,54.73,,,
CAAM_RH,CAAM,12/1/94 22:00,48.84,,,
CAAM_RH,CAAM,12/1/94 22:20,51.07,,,
CAAM_RH,CAAM,12/1/94 22:40,55.45,,,
CAAM_RH,CAAM,12/1/94 23:00,51.96,,,
CAAM_RH,CAAM,12/1/94 23:20,55.72,,,
CAAM_RH,CAAM,12/1/94 23:40,54.71,,,
CAAM_RH,CAAM,12/2/94 0:00,58.06,,,
CAAM_RH,CAAM,12/2/94 0:20,55.35,,,
CAAM_RH,CAAM,12/2/94 0:40,55.86,,,
CAAM_RH,CAAM,12/2/94 1:00,52.98,,,
CAAM_RH,CAAM,12/2/94 1:20,57.81,,,
CAAM_RH,CAAM,12/2/94 1:40,55.29,,,
CAAM_RH,CAAM,12/2/94 2:00,49,,,
CAAM_RH,CAAM,12/2/94 2:20,52.15,,,
CAAM_RH,CAAM,12/2/94 2:40,49.13,,,
CAAM_RH,CAAM,12/2/94 3:00,51.58,,,
CAAM_RH,CAAM,12/2/94 3:20,46.91,,,
CAAM_RH,CAAM,12/2/94 3:40,57.79,,,
CAAM_RH,CAAM,12/2/94 4:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/2/94 4:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/2/94 4:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/2/94 5:00,56.62,,,
CAAM_RH,CAAM,12/2/94 5:20,57.39,,,
CAAM_RH,CAAM,12/2/94 5:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/2/94 6:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/2/94 6:20,54.84,,,
CAAM_RH,CAAM,12/2/94 6:40,56.73,,,
CAAM_RH,CAAM,12/2/94 7:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/2/94 7:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/2/94 7:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/2/94 8:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/2/94 8:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/2/94 8:40,55.39,,,
CAAM_RH,CAAM,12/2/94 9:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/2/94 9:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/2/94 9:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/2/94 10:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/2/94 10:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/2/94 10:40,56.1,,,
CAAM_RH,CAAM,12/2/94 11:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/2/94 11:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/2/94 11:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/2/94 12:00,56.1,,,
CAAM_RH,CAAM,12/2/94 12:20,55.78,,,
CAAM_RH,CAAM,12/2/94 12:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/2/94 13:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/2/94 13:20,53.52,,,
CAAM_RH,CAAM,12/2/94 13:40,52.43,,,
CAAM_RH,CAAM,12/2/94 14:00,50.72,,,
CAAM_RH,CAAM,12/2/94 14:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/2/94 14:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/2/94 15:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/2/94 15:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/2/94 15:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/2/94 16:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/2/94 16:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/2/94 16:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/2/94 17:00,54.93,,,
CAAM_RH,CAAM,12/2/94 17:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/2/94 17:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/2/94 18:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/2/94 18:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/2/94 18:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/2/94 19:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/2/94 19:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/2/94 19:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/2/94 20:00,55.82,,,
CAAM_RH,CAAM,12/2/94 20:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/2/94 20:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/2/94 21:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/2/94 21:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/2/94 21:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/2/94 22:00,57.16,,,
CAAM_RH,CAAM,12/2/94 22:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/2/94 22:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/2/94 23:00,56.86,,,
CAAM_RH,CAAM,12/2/94 23:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/2/94 23:40,54.4,,,
CAAM_RH,CAAM,12/3/94 0:00,57.06,,,
CAAM_RH,CAAM,12/3/94 0:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/3/94 0:40,58.06,,,
CAAM_RH,CAAM,12/3/94 1:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/3/94 1:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/3/94 1:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/3/94 2:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/3/94 2:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/3/94 2:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/3/94 3:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/3/94 3:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/3/94 3:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/3/94 4:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/3/94 4:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/3/94 4:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/3/94 5:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/3/94 5:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/3/94 5:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/3/94 6:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/3/94 6:20,54.09,,,
CAAM_RH,CAAM,12/3/94 6:40,56.62,,,
CAAM_RH,CAAM,12/3/94 7:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/3/94 7:20,53.63,,,
CAAM_RH,CAAM,12/3/94 7:40,53.67,,,
CAAM_RH,CAAM,12/3/94 8:00,49.02,,,
CAAM_RH,CAAM,12/3/94 8:20,53.9,,,
CAAM_RH,CAAM,12/3/94 8:40,50.35,,,
CAAM_RH,CAAM,12/3/94 9:00,51.06,,,
CAAM_RH,CAAM,12/3/94 9:20,46.55,,,
CAAM_RH,CAAM,12/3/94 9:40,48.66,,,
CAAM_RH,CAAM,12/3/94 10:00,54.88,,,
CAAM_RH,CAAM,12/3/94 10:20,55.76,,,
CAAM_RH,CAAM,12/3/94 10:40,53.92,,,
CAAM_RH,CAAM,12/3/94 11:00,54.33,,,
CAAM_RH,CAAM,12/3/94 11:20,50.98,,,
CAAM_RH,CAAM,12/3/94 11:40,53.24,,,
CAAM_RH,CAAM,12/3/94 12:00,54.68,,,
CAAM_RH,CAAM,12/3/94 12:20,50.36,,,
CAAM_RH,CAAM,12/3/94 12:40,48.82,,,
CAAM_RH,CAAM,12/3/94 13:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/3/94 13:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/3/94 13:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/3/94 14:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/3/94 14:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/3/94 14:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/3/94 15:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/3/94 15:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/3/94 15:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/3/94 16:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/3/94 16:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/3/94 16:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/3/94 17:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/3/94 17:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/3/94 17:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/3/94 18:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/3/94 18:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/3/94 18:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/3/94 19:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/3/94 19:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/3/94 19:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/3/94 20:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/3/94 20:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/3/94 20:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/3/94 21:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/3/94 21:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/3/94 21:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/3/94 22:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/3/94 22:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/3/94 22:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/3/94 23:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/3/94 23:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/3/94 23:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 0:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 0:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 0:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 1:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 1:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 1:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 2:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 2:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 2:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 3:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 3:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 3:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 4:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 4:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 4:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 5:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 5:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 5:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 6:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 6:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 6:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 7:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 7:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 7:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 8:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 8:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 8:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 9:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 9:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 9:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 10:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 10:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 10:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 11:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 11:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 11:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 12:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 12:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 12:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 13:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 13:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 13:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 14:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 14:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 14:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 15:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 15:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 15:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 16:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 16:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 16:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 17:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 17:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 17:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 18:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 18:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 18:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 19:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 19:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 19:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 20:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 20:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 20:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 21:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 21:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 21:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 22:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 22:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 22:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 23:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 23:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/4/94 23:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 0:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 0:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 0:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 1:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 1:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 1:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 2:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 2:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 2:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 3:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 3:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 3:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 4:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 4:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 4:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 5:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 5:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 5:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 6:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 6:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 6:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 7:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 7:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 7:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 8:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 8:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 8:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 9:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 9:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 9:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 10:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 10:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 10:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 11:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 11:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 11:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 12:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 12:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 12:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 13:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 13:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 13:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 14:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 14:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 14:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 15:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 15:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 15:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 16:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 16:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 16:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 17:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 17:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 17:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 18:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 18:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 18:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 19:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 19:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 19:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 20:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 20:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 20:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 21:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 21:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 21:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 22:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 22:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 22:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 23:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 23:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/5/94 23:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/6/94 0:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/6/94 0:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/6/94 0:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/6/94 1:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/6/94 1:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/6/94 1:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/6/94 2:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/6/94 2:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/6/94 2:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/6/94 3:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/6/94 3:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/6/94 3:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/6/94 4:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/6/94 4:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/6/94 4:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/6/94 5:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/6/94 5:20,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/6/94 5:40,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/6/94 6:00,,,RH2m supposedly recorded by instrument but missing,
CAAM_RH,CAAM,12/6/94 6:20,,,RH2m supposedly recorded by instrument but missing,