dataset_code,metlocid,date_time,wdir,wdirstd,wspd,wspdmax,wspdmin,wind_comments
VIAM_WIND,VIAM,11/24/95 15:00,119.6,4.91,2.95,4.11,2.25,
VIAM_WIND,VIAM,11/24/95 15:30,113.6,2.43,3.54,4.99,2.74,
VIAM_WIND,VIAM,11/24/95 16:00,118.2,5.77,4.17,5.39,2.45,
VIAM_WIND,VIAM,11/24/95 16:30,139.4,8.8,5.38,6.17,2.74,
VIAM_WIND,VIAM,11/24/95 17:00,125.9,5.11,4.42,6.17,2.64,
VIAM_WIND,VIAM,11/24/95 17:30,131.7,6.38,4.39,5.58,2.45,
VIAM_WIND,VIAM,11/24/95 18:00,132.9,9.27,3.69,5.48,2.15,
VIAM_WIND,VIAM,11/24/95 18:30,138.2,7.36,3.65,5.09,2.45,
VIAM_WIND,VIAM,11/24/95 19:00,147.8,5,4.59,5.97,3.13,
VIAM_WIND,VIAM,11/24/95 19:30,152.5,5.78,3.55,4.9,2.15,
VIAM_WIND,VIAM,11/24/95 20:00,152.1,4.11,4.36,6.27,3.43,
VIAM_WIND,VIAM,11/24/95 20:30,157.8,8.4,3.64,6.17,0.98,
VIAM_WIND,VIAM,11/24/95 21:00,147.7,8.01,3.63,5.48,1.37,
VIAM_WIND,VIAM,11/24/95 21:30,147.6,5.23,4.27,5.78,2.84,
VIAM_WIND,VIAM,11/24/95 22:00,140.4,5.85,3.11,4.21,1.76,
VIAM_WIND,VIAM,11/24/95 22:30,128.6,6.09,2.52,3.23,1.17,
VIAM_WIND,VIAM,11/24/95 23:00,126.1,10.05,1.6,1.96,0.49,
VIAM_WIND,VIAM,11/24/95 23:30,59.63,8.37,0.33,1.37,0,
VIAM_WIND,VIAM,11/25/95 0:00,25.22,9.79,1.38,2.35,0,
VIAM_WIND,VIAM,11/25/95 0:30,131.5,14.89,0.83,1.56,0.39,
VIAM_WIND,VIAM,11/25/95 1:00,162.7,18.27,0.54,1.27,0,
VIAM_WIND,VIAM,11/25/95 1:30,119.8,6.41,0.3,0.68,0,
VIAM_WIND,VIAM,11/25/95 2:00,121.2,10.32,0.68,1.47,0,
VIAM_WIND,VIAM,11/25/95 2:30,106.6,20.74,0.69,3.72,0,
VIAM_WIND,VIAM,11/25/95 3:00,136.2,13.66,0.59,1.86,0,
VIAM_WIND,VIAM,11/25/95 3:30,330.3,18.91,0.44,1.56,0,
VIAM_WIND,VIAM,11/25/95 4:00,302.7,11.17,0.79,1.47,0,
VIAM_WIND,VIAM,11/25/95 4:30,288.4,8.86,0.46,1.37,0,
VIAM_WIND,VIAM,11/25/95 5:00,134.5,11.01,0.69,1.86,0,
VIAM_WIND,VIAM,11/25/95 5:30,148.1,8.08,1.21,1.76,0.19,
VIAM_WIND,VIAM,11/25/95 6:00,94.9,21.86,0.21,1.07,0,
VIAM_WIND,VIAM,11/25/95 6:30,114.4,10.88,0.95,2.05,0,
VIAM_WIND,VIAM,11/25/95 7:00,,,0,0.09,0,WDir and WDirStD values not available/applicable s
VIAM_WIND,VIAM,11/25/95 7:30,127.7,12.17,0.59,1.27,0,
VIAM_WIND,VIAM,11/25/95 8:00,70.4,28.35,1.06,2.64,0.29,
VIAM_WIND,VIAM,11/25/95 8:30,125,21.74,0.74,1.56,0,
VIAM_WIND,VIAM,11/25/95 9:00,349.4,15.66,0.85,1.37,0,
VIAM_WIND,VIAM,11/25/95 9:30,124,4.76,1.82,2.45,1.37,
VIAM_WIND,VIAM,11/25/95 10:00,126.1,4.67,1.61,1.86,0.78,
VIAM_WIND,VIAM,11/25/95 10:30,123.3,3.69,1.32,1.56,0.88,
VIAM_WIND,VIAM,11/25/95 11:00,130.9,2.33,1.02,1.07,0.68,
VIAM_WIND,VIAM,11/25/95 11:30,130.3,2.49,1.17,1.66,0.98,
VIAM_WIND,VIAM,11/25/95 12:00,129.4,3.58,0.6,1.27,0.09,
VIAM_WIND,VIAM,11/25/95 12:30,117.1,15.66,2.55,7.84,1.17,
VIAM_WIND,VIAM,11/25/95 13:00,109.8,7.25,5.98,8.33,3.43,
VIAM_WIND,VIAM,11/25/95 13:30,110.2,4.68,6.97,8.23,5.29,
VIAM_WIND,VIAM,11/25/95 14:00,109.4,3.51,6.74,8.13,5.39,
VIAM_WIND,VIAM,11/25/95 14:30,111.5,4.39,6.5,7.94,4.6,
VIAM_WIND,VIAM,11/25/95 15:00,111.2,4.12,6.31,8.04,4.9,
VIAM_WIND,VIAM,11/25/95 15:30,112.8,3.64,6.23,7.74,4.7,
VIAM_WIND,VIAM,11/25/95 16:00,112.1,4.09,6.2,7.55,4.41,
VIAM_WIND,VIAM,11/25/95 16:30,111.6,4.54,5.76,7.35,4.41,
VIAM_WIND,VIAM,11/25/95 17:00,113.7,5.05,5.43,7.35,3.33,
VIAM_WIND,VIAM,11/25/95 17:30,119.5,5.25,4.48,6.07,2.64,
VIAM_WIND,VIAM,11/25/95 18:00,118.4,6.03,4.34,5.97,3.23,
VIAM_WIND,VIAM,11/25/95 18:30,119.9,7.97,4.04,5.19,1.96,
VIAM_WIND,VIAM,11/25/95 19:00,126.3,7.18,3.52,5.09,2.05,
VIAM_WIND,VIAM,11/25/95 19:30,147.5,11.73,2.96,5.19,0.68,
VIAM_WIND,VIAM,11/25/95 20:00,150.8,6.24,3.35,4.41,1.47,
VIAM_WIND,VIAM,11/25/95 20:30,147.8,4.64,4.59,6.37,3.03,
VIAM_WIND,VIAM,11/25/95 21:00,135.3,5.25,4.36,5.19,2.35,
VIAM_WIND,VIAM,11/25/95 21:30,146,7.46,3.81,5.48,3.13,
VIAM_WIND,VIAM,11/25/95 22:00,122.2,7.7,3.72,4.6,1.66,
VIAM_WIND,VIAM,11/25/95 22:30,65.15,16.41,2.4,2.84,0.09,
VIAM_WIND,VIAM,11/25/95 23:00,60.18,21.79,2.11,3.62,0.39,
VIAM_WIND,VIAM,11/25/95 23:30,269.3,27.46,2.08,9.7,0,
VIAM_WIND,VIAM,11/26/95 0:00,250.3,5.96,7.08,9.9,4.7,
VIAM_WIND,VIAM,11/26/95 0:30,242.2,5.48,7.02,10.09,4.99,
VIAM_WIND,VIAM,11/26/95 1:00,243.8,5.51,8.6,11.27,5.88,
VIAM_WIND,VIAM,11/26/95 1:30,242.2,4.13,8.44,12.05,6.07,
VIAM_WIND,VIAM,11/26/95 2:00,242.8,4.84,7.42,9.41,4.6,
VIAM_WIND,VIAM,11/26/95 2:30,246.3,5.3,6.65,9.41,4.31,
VIAM_WIND,VIAM,11/26/95 3:00,252.1,5.74,6.73,9.7,5.09,
VIAM_WIND,VIAM,11/26/95 3:30,248.6,4.5,7.46,9.31,4.9,
VIAM_WIND,VIAM,11/26/95 4:00,244.6,6.27,5.65,7.55,3.62,
VIAM_WIND,VIAM,11/26/95 4:30,249.8,14.93,4.1,4.7,1.86,
VIAM_WIND,VIAM,11/26/95 5:00,245.9,25.83,3.56,8.13,2.35,
VIAM_WIND,VIAM,11/26/95 5:30,238.3,7.79,4.86,8.62,3.72,
VIAM_WIND,VIAM,11/26/95 6:00,262.1,10.98,6.3,9.21,2.35,
VIAM_WIND,VIAM,11/26/95 6:30,245.9,29.5,3.27,7.25,2.35,
VIAM_WIND,VIAM,11/26/95 7:00,114.6,15.59,2.37,3.92,1.07,
VIAM_WIND,VIAM,11/26/95 7:30,51.4,28.92,1.94,3.82,0.19,
VIAM_WIND,VIAM,11/26/95 8:00,212.6,19.18,2.6,6.86,1.66,
VIAM_WIND,VIAM,11/26/95 8:30,67.09,26.22,2.18,5.68,0,
VIAM_WIND,VIAM,11/26/95 9:00,230.2,16.53,4.23,8.53,3.13,
VIAM_WIND,VIAM,11/26/95 9:30,244.4,11.51,4.61,7.55,1.76,
VIAM_WIND,VIAM,11/26/95 10:00,237.6,14.95,2.7,4.6,1.37,
VIAM_WIND,VIAM,11/26/95 10:30,220.6,21.42,3.13,6.37,1.56,
VIAM_WIND,VIAM,11/26/95 11:00,228.6,17.49,3.4,10.19,1.17,
VIAM_WIND,VIAM,11/26/95 11:30,247.1,18.5,4.26,8.62,0.78,
VIAM_WIND,VIAM,11/26/95 12:00,105.3,27.88,3.14,4.99,2.05,
VIAM_WIND,VIAM,11/26/95 12:30,108,7.6,3.92,6.37,2.54,
VIAM_WIND,VIAM,11/26/95 13:00,107.9,8.67,3.92,5.68,2.64,
VIAM_WIND,VIAM,11/26/95 13:30,110.3,7.91,4.83,6.86,3.92,
VIAM_WIND,VIAM,11/26/95 14:00,106.4,7.4,4.68,7.45,2.54,
VIAM_WIND,VIAM,11/26/95 14:30,111.9,6.9,4.91,7.64,2.84,
VIAM_WIND,VIAM,11/26/95 15:00,109,7.2,6.01,9.31,3.92,
VIAM_WIND,VIAM,11/26/95 15:30,110.5,16.09,5.19,9.41,0.19,
VIAM_WIND,VIAM,11/26/95 16:00,235.2,41.62,3.99,15.19,0.29,
VIAM_WIND,VIAM,11/26/95 16:30,247.6,11.09,11.33,16.46,8.72,
VIAM_WIND,VIAM,11/26/95 17:00,231.4,18.36,5.85,15.19,1.37,
VIAM_WIND,VIAM,11/26/95 17:30,241.7,9.6,7.97,10.58,4.5,
VIAM_WIND,VIAM,11/26/95 18:00,247.1,7.43,12.5,19.01,7.74,
VIAM_WIND,VIAM,11/26/95 18:30,244.8,6.23,12.17,17.74,8.13,
VIAM_WIND,VIAM,11/26/95 19:00,245.7,6.58,12.62,16.66,7.74,
VIAM_WIND,VIAM,11/26/95 19:30,238.1,8.43,8.94,12.15,4.31,
VIAM_WIND,VIAM,11/26/95 20:00,241.1,11.99,5.68,8.62,3.52,
VIAM_WIND,VIAM,11/26/95 20:30,101.1,14.06,8,12.35,5.09,
VIAM_WIND,VIAM,11/26/95 21:00,105.8,7.59,7.12,12.35,3.52,
VIAM_WIND,VIAM,11/26/95 21:30,109.8,4.67,6.8,9.21,4.6,
VIAM_WIND,VIAM,11/26/95 22:00,112,6.47,6.14,9.7,4.01,
VIAM_WIND,VIAM,11/26/95 22:30,118.3,5.83,4.84,5.88,2.45,
VIAM_WIND,VIAM,11/26/95 23:00,119.9,6.27,4.31,6.07,2.35,
VIAM_WIND,VIAM,11/26/95 23:30,146.8,7.62,3.09,5.48,1.86,
VIAM_WIND,VIAM,11/27/95 0:00,144.4,8.24,3.48,5.29,1.47,
VIAM_WIND,VIAM,11/27/95 0:30,152.4,16.95,2.65,4.5,0.78,
VIAM_WIND,VIAM,11/27/95 1:00,186.8,20.77,0.98,2.35,0.09,
VIAM_WIND,VIAM,11/27/95 1:30,165,18.94,0.67,1.66,0,
VIAM_WIND,VIAM,11/27/95 2:00,168.1,24.36,0.96,2.35,0.19,
VIAM_WIND,VIAM,11/27/95 2:30,96.7,26.49,0.72,2.25,0,
VIAM_WIND,VIAM,11/27/95 3:00,99.9,34.62,1.04,2.74,0,
VIAM_WIND,VIAM,11/27/95 3:30,84.6,54.5,1.19,2.45,0,
VIAM_WIND,VIAM,11/27/95 4:00,124.6,19.63,1.1,2.15,0.19,
VIAM_WIND,VIAM,11/27/95 4:30,131.4,26.38,1.53,3.03,0.78,
VIAM_WIND,VIAM,11/27/95 5:00,118.7,15.82,1.22,1.66,0.19,
VIAM_WIND,VIAM,11/27/95 5:30,104.1,8.34,0.72,1.37,0.68,
VIAM_WIND,VIAM,11/27/95 6:00,129,25.38,1.29,1.76,0,
VIAM_WIND,VIAM,11/27/95 6:30,131.7,10.44,1.56,3.13,0.78,
VIAM_WIND,VIAM,11/27/95 7:00,116.3,21.43,0.56,1.17,0,
VIAM_WIND,VIAM,11/27/95 7:30,112.6,11.27,0.35,1.76,0,
VIAM_WIND,VIAM,11/27/95 8:00,116.9,9.74,1.66,2.35,0.98,
VIAM_WIND,VIAM,11/27/95 8:30,126.1,7.39,1.47,1.76,0.19,
VIAM_WIND,VIAM,11/27/95 9:00,125,6.84,1.41,1.96,0.68,
VIAM_WIND,VIAM,11/27/95 9:30,125.1,6.22,1.58,2.35,0.98,
VIAM_WIND,VIAM,11/27/95 10:00,125.5,2.36,1.36,1.76,0.88,
VIAM_WIND,VIAM,11/27/95 10:30,123.9,4.79,1.56,2.25,0.98,
VIAM_WIND,VIAM,11/27/95 11:00,136.4,8.33,0.8,1.17,0.19,
VIAM_WIND,VIAM,11/27/95 11:30,118.2,5.37,0.96,1.66,0.68,
VIAM_WIND,VIAM,11/27/95 12:00,132,3.42,2.02,2.74,1.56,
VIAM_WIND,VIAM,11/27/95 12:30,122.3,3.32,1.78,2.05,1.37,
VIAM_WIND,VIAM,11/27/95 13:00,133,4.8,1.08,1.37,0.58,
VIAM_WIND,VIAM,11/27/95 13:30,127.7,7.51,1.25,1.96,0.68,
VIAM_WIND,VIAM,11/27/95 14:00,127.8,10.18,1.91,2.94,0.78,
VIAM_WIND,VIAM,11/27/95 14:30,124,11.96,1.62,2.54,0.29,
VIAM_WIND,VIAM,11/27/95 15:00,78.4,26.44,1.62,3.13,0.68,
VIAM_WIND,VIAM,11/27/95 15:30,250.9,31.84,2.92,8.43,0.88,
VIAM_WIND,VIAM,11/27/95 16:00,251.4,22.73,1.8,5.78,0,
VIAM_WIND,VIAM,11/27/95 16:30,227.4,24.08,2.79,6.86,0.49,
VIAM_WIND,VIAM,11/27/95 17:00,110.2,28.87,1.7,6.66,0.19,
VIAM_WIND,VIAM,11/27/95 17:30,219.8,18.09,4.01,7.15,2.45,
VIAM_WIND,VIAM,11/27/95 18:00,212.3,18.05,2.96,4.8,0.78,
VIAM_WIND,VIAM,11/27/95 18:30,158.8,29.93,2.12,6.66,0,
VIAM_WIND,VIAM,11/27/95 19:00,178.8,24.13,3.45,6.66,0.39,
VIAM_WIND,VIAM,11/27/95 19:30,141.8,10.13,3.68,6.27,1.47,
VIAM_WIND,VIAM,11/27/95 20:00,121.8,9.17,4.64,7.35,3.43,
VIAM_WIND,VIAM,11/27/95 20:30,111.7,6.03,5.75,7.45,4.11,
VIAM_WIND,VIAM,11/27/95 21:00,124.4,4.57,7.06,9.7,5.19,
VIAM_WIND,VIAM,11/27/95 21:30,126,5.9,7.15,10.09,3.82,
VIAM_WIND,VIAM,11/27/95 22:00,129.8,5.86,5.76,6.95,4.01,
VIAM_WIND,VIAM,11/27/95 22:30,132.6,4.15,5.53,6.86,3.92,
VIAM_WIND,VIAM,11/27/95 23:00,138.2,5.56,5.2,7.15,4.11,
VIAM_WIND,VIAM,11/27/95 23:30,118.9,5.84,4.67,5.88,2.74,
VIAM_WIND,VIAM,11/28/95 0:00,129,6.74,4.54,6.95,3.13,
VIAM_WIND,VIAM,11/28/95 0:30,136.2,4.82,5.91,8.13,4.31,
VIAM_WIND,VIAM,11/28/95 1:00,141.9,6.26,5.92,7.25,4.41,
VIAM_WIND,VIAM,11/28/95 1:30,146.9,4.96,4.9,6.07,3.03,
VIAM_WIND,VIAM,11/28/95 2:00,167.8,5.88,3,4.01,2.15,
VIAM_WIND,VIAM,11/28/95 2:30,72.1,24.01,1.18,2.35,0,
VIAM_WIND,VIAM,11/28/95 3:00,317.7,20.06,1.56,2.74,1.17,
VIAM_WIND,VIAM,11/28/95 3:30,112,17.84,1.17,2.05,0,
VIAM_WIND,VIAM,11/28/95 4:00,124.2,34.43,2.12,3.72,0,
VIAM_WIND,VIAM,11/28/95 4:30,149.7,26.92,2.21,5.19,0.98,
VIAM_WIND,VIAM,11/28/95 5:00,83.7,37.25,1.49,3.13,0,
VIAM_WIND,VIAM,11/28/95 5:30,124,21.31,1.88,3.33,1.07,
VIAM_WIND,VIAM,11/28/95 6:00,144.8,10.09,2.58,3.62,1.86,
VIAM_WIND,VIAM,11/28/95 6:30,113,8.9,1.52,2.45,0.88,
VIAM_WIND,VIAM,11/28/95 7:00,108,17.58,1.24,2.15,0.19,
VIAM_WIND,VIAM,11/28/95 7:30,138.3,6.27,1.43,2.54,0.88,
VIAM_WIND,VIAM,11/28/95 8:00,115.3,17,0.78,1.27,0,
VIAM_WIND,VIAM,11/28/95 8:30,116.2,17.53,1.36,2.54,0.09,
VIAM_WIND,VIAM,11/28/95 9:00,116.9,8.12,1.51,2.05,0.78,
VIAM_WIND,VIAM,11/28/95 9:30,133.1,11.52,2.11,4.11,1.37,
VIAM_WIND,VIAM,11/28/95 10:00,120.9,5.98,2.56,5.09,1.37,
VIAM_WIND,VIAM,11/28/95 10:30,114.9,3.12,4.08,5.68,3.03,
VIAM_WIND,VIAM,11/28/95 11:00,116.2,3.59,4.64,7.35,3.13,
VIAM_WIND,VIAM,11/28/95 11:30,114.7,6.47,4.72,7.06,3.13,
VIAM_WIND,VIAM,11/28/95 12:00,115.1,5.72,5.07,7.45,3.23,
VIAM_WIND,VIAM,11/28/95 12:30,115.9,4.64,3.94,6.27,1.96,
VIAM_WIND,VIAM,11/28/95 13:00,115.7,4.72,5.44,8.72,3.23,
VIAM_WIND,VIAM,11/28/95 13:30,114.1,5.07,6.82,9.21,4.5,
VIAM_WIND,VIAM,11/28/95 14:00,113,5.43,7.23,10.09,4.8,
VIAM_WIND,VIAM,11/28/95 14:30,114.6,5.18,7.99,10.09,5.58,
VIAM_WIND,VIAM,11/28/95 15:00,116.1,5.12,8.47,10.88,6.37,
VIAM_WIND,VIAM,11/28/95 15:30,114.6,4.53,8.84,11.27,6.27,
VIAM_WIND,VIAM,11/28/95 16:00,116.2,3.89,9.4,11.96,6.95,
VIAM_WIND,VIAM,11/28/95 16:30,118.1,4.18,9.58,12.15,6.56,
VIAM_WIND,VIAM,11/28/95 17:00,120.5,4.55,9.43,11.56,7.25,
VIAM_WIND,VIAM,11/28/95 17:30,122.4,4.97,8.29,10,5.39,
VIAM_WIND,VIAM,11/28/95 18:00,131,6.39,6.54,8.92,3.92,
VIAM_WIND,VIAM,11/28/95 18:30,130.7,7.3,5.73,8.23,3.43,
VIAM_WIND,VIAM,11/28/95 19:00,124.9,6.97,5.7,8.23,3.62,
VIAM_WIND,VIAM,11/28/95 19:30,114,4.97,7.84,10,5.58,
VIAM_WIND,VIAM,11/28/95 20:00,116.8,4.91,6.94,8.92,4.01,
VIAM_WIND,VIAM,11/28/95 20:30,113,3.67,7.52,8.72,5.48,
VIAM_WIND,VIAM,11/28/95 21:00,120.9,4.58,7.96,9.9,5.48,
VIAM_WIND,VIAM,11/28/95 21:30,116.2,4.81,7.82,10.39,5.58,
VIAM_WIND,VIAM,11/28/95 22:00,124.2,5.02,6.63,9.11,4.31,
VIAM_WIND,VIAM,11/28/95 22:30,141.1,5.36,5.67,7.25,3.92,
VIAM_WIND,VIAM,11/28/95 23:00,142.9,6.14,4.23,5.48,2.15,
VIAM_WIND,VIAM,11/28/95 23:30,143.4,4.37,3.41,4.41,2.35,
VIAM_WIND,VIAM,11/29/95 0:00,130.8,14.94,1.93,2.74,0.49,
VIAM_WIND,VIAM,11/29/95 0:30,105.9,9.8,1.3,1.37,0.68,
VIAM_WIND,VIAM,11/29/95 1:00,110.9,11.55,0.75,1.47,0.19,
VIAM_WIND,VIAM,11/29/95 1:30,139.1,9.52,0.92,1.76,0,
VIAM_WIND,VIAM,11/29/95 2:00,87.7,7.27,0.49,0.68,0,
VIAM_WIND,VIAM,11/29/95 2:30,98.6,8.99,0.4,0.68,0,
VIAM_WIND,VIAM,11/29/95 3:00,327.8,14.51,0.34,0.58,0,
VIAM_WIND,VIAM,11/29/95 3:30,260.4,24,0.88,1.96,0.19,
VIAM_WIND,VIAM,11/29/95 4:00,299.6,29.08,1.23,2.05,0,
VIAM_WIND,VIAM,11/29/95 4:30,125.6,11.19,0.97,2.54,0,
VIAM_WIND,VIAM,11/29/95 5:00,120.5,4.84,0.8,1.17,0.29,
VIAM_WIND,VIAM,11/29/95 5:30,119.7,8.49,1.28,2.54,0.98,
VIAM_WIND,VIAM,11/29/95 6:00,129.3,5.12,1.24,2.35,0.49,
VIAM_WIND,VIAM,11/29/95 6:30,122.2,4.92,1.52,1.76,0.98,
VIAM_WIND,VIAM,11/29/95 7:00,129.1,4.52,1.07,1.47,0.78,
VIAM_WIND,VIAM,11/29/95 7:30,134.5,2.54,1.13,1.56,0.58,
VIAM_WIND,VIAM,11/29/95 8:00,125.2,7.53,2.77,5.78,1.86,
VIAM_WIND,VIAM,11/29/95 8:30,110.5,3.64,5.51,7.15,4.21,
VIAM_WIND,VIAM,11/29/95 9:00,111.7,3.83,5.23,6.76,4.21,
VIAM_WIND,VIAM,11/29/95 9:30,113,4.49,5.59,7.35,3.82,
VIAM_WIND,VIAM,11/29/95 10:00,110.2,4.71,5.61,7.25,4.41,
VIAM_WIND,VIAM,11/29/95 10:30,112.7,5.24,4.39,6.27,2.54,
VIAM_WIND,VIAM,11/29/95 11:00,115,11.13,2.97,3.52,0.49,
VIAM_WIND,VIAM,11/29/95 11:30,140.9,10.23,1.76,3.72,0.88,
VIAM_WIND,VIAM,11/29/95 12:00,125,8.05,2.22,2.94,1.27,
VIAM_WIND,VIAM,11/29/95 12:30,121.7,6.93,2.52,3.52,1.37,
VIAM_WIND,VIAM,11/29/95 13:00,121.7,6.91,3.1,4.7,1.76,
VIAM_WIND,VIAM,11/29/95 13:30,124.2,12.93,2.15,4.7,1.27,
VIAM_WIND,VIAM,11/29/95 14:00,113.5,6.77,4.4,7.45,2.15,
VIAM_WIND,VIAM,11/29/95 14:30,108,5.13,6.76,9.7,5.39,
VIAM_WIND,VIAM,11/29/95 15:00,104.3,4.69,7.75,10.58,5.19,
VIAM_WIND,VIAM,11/29/95 15:30,105.6,5.19,8.65,10.29,5.78,
VIAM_WIND,VIAM,11/29/95 16:00,104.1,5.06,8.56,10.49,6.17,
VIAM_WIND,VIAM,11/29/95 16:30,110.6,4.11,8.19,10.39,5.88,
VIAM_WIND,VIAM,11/29/95 17:00,110,5,8.34,11.56,6.17,
VIAM_WIND,VIAM,11/29/95 17:30,114.7,4.09,8.77,10.49,6.37,
VIAM_WIND,VIAM,11/29/95 18:00,119.8,4.2,8.28,10.39,6.07,
VIAM_WIND,VIAM,11/29/95 18:30,117,4.09,8.02,10.09,5.88,
VIAM_WIND,VIAM,11/29/95 19:00,117.4,3.94,7.64,9.6,5.58,
VIAM_WIND,VIAM,11/29/95 19:30,115.6,4.05,6.94,8.92,5.58,
VIAM_WIND,VIAM,11/29/95 20:00,115.8,4.56,6.28,7.74,4.31,
VIAM_WIND,VIAM,11/29/95 20:30,111.2,4.66,6.26,7.35,4.21,
VIAM_WIND,VIAM,11/29/95 21:00,113.6,4.35,4.68,5.58,2.94,
VIAM_WIND,VIAM,11/29/95 21:30,121.2,6.87,3.26,4.6,1.86,
VIAM_WIND,VIAM,11/29/95 22:00,134.9,9.3,2.42,3.03,1.17,
VIAM_WIND,VIAM,11/29/95 22:30,136.8,6.28,1.99,2.64,1.07,
VIAM_WIND,VIAM,11/29/95 23:00,111.2,12.96,2.27,4.7,0.58,
VIAM_WIND,VIAM,11/29/95 23:30,100.9,26.98,1.52,2.54,0.39,
VIAM_WIND,VIAM,11/30/95 0:00,113.3,17.79,3.78,7.94,3.43,
VIAM_WIND,VIAM,11/30/95 0:30,112.3,4.22,5.7,8.23,3.82,
VIAM_WIND,VIAM,11/30/95 1:00,117.7,4.95,7.19,9.11,5.78,
VIAM_WIND,VIAM,11/30/95 1:30,121.3,4.55,6.21,8.23,4.01,
VIAM_WIND,VIAM,11/30/95 2:00,125.8,7.34,6.22,8.72,4.5,
VIAM_WIND,VIAM,11/30/95 2:30,142.4,5.22,5.91,7.25,4.5,
VIAM_WIND,VIAM,11/30/95 3:00,146.2,5.07,5.32,6.95,3.82,
VIAM_WIND,VIAM,11/30/95 3:30,155.3,5.09,4.84,6.86,3.13,
VIAM_WIND,VIAM,11/30/95 4:00,156.5,5.46,4.74,6.37,3.33,
VIAM_WIND,VIAM,11/30/95 4:30,149.2,6.1,4.77,6.56,3.13,
VIAM_WIND,VIAM,11/30/95 5:00,138.8,9.57,4.97,6.95,2.35,
VIAM_WIND,VIAM,11/30/95 5:30,125.7,12.32,4.49,6.07,1.96,
VIAM_WIND,VIAM,11/30/95 6:00,120.8,9.77,3.09,4.41,0.58,
VIAM_WIND,VIAM,11/30/95 6:30,118.8,6.21,2.15,3.13,0.98,
VIAM_WIND,VIAM,11/30/95 7:00,108.7,5.98,2.22,3.92,1.86,
VIAM_WIND,VIAM,11/30/95 7:30,101.2,7.14,2.28,2.54,1.47,
VIAM_WIND,VIAM,11/30/95 8:00,113.3,5.06,2.58,3.92,2.15,
VIAM_WIND,VIAM,11/30/95 8:30,133.5,3.92,3.17,4.11,2.45,
VIAM_WIND,VIAM,11/30/95 9:00,130.1,3.89,3.53,4.5,2.74,
VIAM_WIND,VIAM,11/30/95 9:30,118.9,3.7,3.18,3.82,2.35,
VIAM_WIND,VIAM,11/30/95 10:00,120.3,3.78,3.2,4.21,2.15,
VIAM_WIND,VIAM,11/30/95 10:30,117.5,4.64,3.54,7.55,2.74,
VIAM_WIND,VIAM,11/30/95 11:00,120.3,4.7,2.97,4.21,2.05,
VIAM_WIND,VIAM,11/30/95 11:30,121.2,4.42,3.04,4.01,2.35,
VIAM_WIND,VIAM,11/30/95 12:00,117.1,4.44,3.27,4.31,2.05,
VIAM_WIND,VIAM,11/30/95 12:30,116.8,4.53,3.67,4.99,2.54,
VIAM_WIND,VIAM,11/30/95 13:00,114.6,3.9,4.47,6.66,3.23,
VIAM_WIND,VIAM,11/30/95 13:30,112.1,3.9,6.36,8.72,5.09,
VIAM_WIND,VIAM,11/30/95 14:00,111.2,5.5,7.71,10.88,5.88,
VIAM_WIND,VIAM,11/30/95 14:30,111.1,4.13,8.69,10.78,6.76,
VIAM_WIND,VIAM,11/30/95 15:00,113,3.26,8.66,10.88,6.37,
VIAM_WIND,VIAM,11/30/95 15:30,112.3,3.98,8.6,11.07,6.66,
VIAM_WIND,VIAM,11/30/95 16:00,111.5,3.58,9.03,10.98,6.76,
VIAM_WIND,VIAM,11/30/95 16:30,111.9,3.85,8.88,10.88,6.56,
VIAM_WIND,VIAM,11/30/95 17:00,113.7,3.85,9.03,11.37,6.56,
VIAM_WIND,VIAM,11/30/95 17:30,115.4,4.38,8.35,11.17,5.19,
VIAM_WIND,VIAM,11/30/95 18:00,115.4,4.61,8.61,11.07,6.37,
VIAM_WIND,VIAM,11/30/95 18:30,116.4,4.46,8.82,11.47,6.46,
VIAM_WIND,VIAM,11/30/95 19:00,117.9,4.33,9.23,11.66,6.46,
VIAM_WIND,VIAM,11/30/95 19:30,117.1,3.53,9.53,12.45,7.64,
VIAM_WIND,VIAM,11/30/95 20:00,116,4.25,9.33,11.27,7.25,
VIAM_WIND,VIAM,11/30/95 20:30,111.8,4.4,8.74,10.98,6.27,
VIAM_WIND,VIAM,11/30/95 21:00,115.2,5.01,8.48,11.17,6.66,
VIAM_WIND,VIAM,11/30/95 21:30,120.8,3.62,8.8,11.86,6.17,
VIAM_WIND,VIAM,11/30/95 22:00,116.1,3.92,9.26,12.15,6.46,
VIAM_WIND,VIAM,11/30/95 22:30,112.5,4.25,8.83,11.07,5.09,
VIAM_WIND,VIAM,11/30/95 23:00,108.4,4.08,8.62,10.58,5.39,
VIAM_WIND,VIAM,11/30/95 23:30,115.4,5.48,7.73,9.9,4.11,
VIAM_WIND,VIAM,12/1/95 0:00,115.9,5.85,6.9,9.31,4.01,
VIAM_WIND,VIAM,12/1/95 0:30,123.4,5.18,5.3,7.06,2.74,
VIAM_WIND,VIAM,12/1/95 1:00,151.2,6.66,4,5.68,2.84,
VIAM_WIND,VIAM,12/1/95 1:30,154.1,7,3.99,5.58,2.45,
VIAM_WIND,VIAM,12/1/95 2:00,114.4,15.97,1.82,2.74,0.19,
VIAM_WIND,VIAM,12/1/95 2:30,121.9,11.77,2.62,6.46,0.88,
VIAM_WIND,VIAM,12/1/95 3:00,139.2,8.49,2.87,4.7,1.76,
VIAM_WIND,VIAM,12/1/95 3:30,135.8,10.9,2.94,4.41,1.27,
VIAM_WIND,VIAM,12/1/95 4:00,137.6,9.26,2.46,3.72,1.07,
VIAM_WIND,VIAM,12/1/95 4:30,129.6,11.05,1.96,2.64,0.88,
VIAM_WIND,VIAM,12/1/95 5:00,131.1,6.38,2.25,2.94,1.17,
VIAM_WIND,VIAM,12/1/95 5:30,140.3,6.09,2.37,3.43,1.37,
VIAM_WIND,VIAM,12/1/95 6:00,115.5,5.71,1.78,1.76,0.98,
VIAM_WIND,VIAM,12/1/95 6:30,122.2,5.95,1.23,1.86,0.58,
VIAM_WIND,VIAM,12/1/95 7:00,118.3,7.52,1.45,1.76,0.68,
VIAM_WIND,VIAM,12/1/95 7:30,127.7,4.75,1.82,2.35,1.17,
VIAM_WIND,VIAM,12/1/95 8:00,131.1,1.96,1.5,1.66,0.98,
VIAM_WIND,VIAM,12/1/95 8:30,135.5,3.41,1.28,1.47,0.88,
VIAM_WIND,VIAM,12/1/95 9:00,132.5,2.52,1.61,2.25,1.27,
VIAM_WIND,VIAM,12/1/95 9:30,131.8,2.7,1.04,1.07,0.29,
VIAM_WIND,VIAM,12/1/95 10:00,127.9,4.95,1.32,2.15,1.17,
VIAM_WIND,VIAM,12/1/95 10:30,118.8,6.52,2.62,5.39,1.76,
VIAM_WIND,VIAM,12/1/95 11:00,110.5,4.36,5.69,7.64,4.6,
VIAM_WIND,VIAM,12/1/95 11:30,110,3.92,6.43,7.45,4.99,
VIAM_WIND,VIAM,12/1/95 12:00,112.5,3.78,6.15,8.04,4.7,
VIAM_WIND,VIAM,12/1/95 12:30,112.9,4.03,6.76,8.72,5.19,
VIAM_WIND,VIAM,12/1/95 13:00,112.6,3.71,6.66,8.33,4.9,
VIAM_WIND,VIAM,12/1/95 13:30,113.7,4.66,6.76,9.11,4.9,
VIAM_WIND,VIAM,12/1/95 14:00,113.4,4.61,7.4,9.6,5.29,
VIAM_WIND,VIAM,12/1/95 14:30,115,4.28,6.85,8.33,4.9,
VIAM_WIND,VIAM,12/1/95 15:00,118.2,4,6.62,9.02,4.99,
VIAM_WIND,VIAM,12/1/95 15:30,120.2,3.99,7.2,8.72,4.8,
VIAM_WIND,VIAM,12/1/95 16:00,116.2,4.98,6.94,9.7,5.09,
VIAM_WIND,VIAM,12/1/95 16:30,116.4,4.28,7.12,9.11,5.39,
VIAM_WIND,VIAM,12/1/95 17:00,117.5,3.72,7.53,9.8,5.58,
VIAM_WIND,VIAM,12/1/95 17:30,119.6,3.45,6.93,9.02,5.48,
VIAM_WIND,VIAM,12/1/95 18:00,122.4,3.91,6.75,9.11,5.19,
VIAM_WIND,VIAM,12/1/95 18:30,122,4.23,6.27,8.33,4.5,
VIAM_WIND,VIAM,12/1/95 19:00,116.3,4.34,6.97,8.62,5.09,
VIAM_WIND,VIAM,12/1/95 19:30,119.8,4.31,6.56,9.11,5.19,
VIAM_WIND,VIAM,12/1/95 20:00,117.1,3.74,7.17,8.53,5.19,
VIAM_WIND,VIAM,12/1/95 20:30,115.1,3.63,6.99,9.02,5.58,
VIAM_WIND,VIAM,12/1/95 21:00,115.2,3.38,6.51,8.13,5.19,
VIAM_WIND,VIAM,12/1/95 21:30,115.8,4.05,5.68,7.25,3.33,
VIAM_WIND,VIAM,12/1/95 22:00,114.2,3.19,5.88,7.64,4.21,
VIAM_WIND,VIAM,12/1/95 22:30,115.7,3.93,5.55,6.66,3.92,
VIAM_WIND,VIAM,12/1/95 23:00,122.6,3.99,4.88,6.46,3.52,
VIAM_WIND,VIAM,12/1/95 23:30,126.6,5.46,4.22,5.78,2.64,
VIAM_WIND,VIAM,12/2/95 0:00,142.5,5.76,4.06,6.07,3.03,
VIAM_WIND,VIAM,12/2/95 0:30,142.7,3.22,4.43,5.29,3.23,
VIAM_WIND,VIAM,12/2/95 1:00,145.5,3.77,4.07,4.8,2.94,
VIAM_WIND,VIAM,12/2/95 1:30,143.4,9.97,3.37,4.21,0.39,
VIAM_WIND,VIAM,12/2/95 2:00,123,14.7,2.01,3.52,0.49,
VIAM_WIND,VIAM,12/2/95 2:30,128.8,24.36,0.58,1.07,0,
VIAM_WIND,VIAM,12/2/95 3:00,132.1,12.83,1.21,1.86,0.68,
VIAM_WIND,VIAM,12/2/95 3:30,107.7,15.89,0.68,0.78,0.09,
VIAM_WIND,VIAM,12/2/95 4:00,124.2,10.06,1.19,1.66,0.39,
VIAM_WIND,VIAM,12/2/95 4:30,114.5,9.81,0.63,0.78,0.29,
VIAM_WIND,VIAM,12/2/95 5:00,85.6,14.4,0.2,0.39,0,
VIAM_WIND,VIAM,12/2/95 5:30,138.7,8.17,1.24,1.86,0.98,
VIAM_WIND,VIAM,12/2/95 6:00,126.4,4.47,1.21,1.96,0.88,
VIAM_WIND,VIAM,12/2/95 6:30,136.8,8.12,0.61,0.78,0.09,
VIAM_WIND,VIAM,12/2/95 7:00,124.2,12.22,0.68,1.27,0.39,
VIAM_WIND,VIAM,12/2/95 7:30,137.5,4.01,1.91,2.74,1.27,
VIAM_WIND,VIAM,12/2/95 8:00,130.9,1.1,1.32,1.56,0.78,
VIAM_WIND,VIAM,12/2/95 8:30,128.4,5.32,1.46,2.25,1.17,
VIAM_WIND,VIAM,12/2/95 9:00,122.3,3.53,1.46,1.56,1.17,
VIAM_WIND,VIAM,12/2/95 9:30,124.5,3.64,1.88,2.84,1.27,
VIAM_WIND,VIAM,12/2/95 10:00,125.3,4.89,2.48,2.74,1.66,
VIAM_WIND,VIAM,12/2/95 10:30,122.4,3.33,2.06,2.74,1.37,
VIAM_WIND,VIAM,12/2/95 11:00,123.8,3.74,2.19,3.13,1.66,
VIAM_WIND,VIAM,12/2/95 11:30,122.2,3.57,2.46,3.33,1.66,
VIAM_WIND,VIAM,12/2/95 12:00,125.9,5.09,3,3.92,2.45,
VIAM_WIND,VIAM,12/2/95 12:30,130.6,6.19,3.13,4.9,1.56,
VIAM_WIND,VIAM,12/2/95 13:00,106.2,9.95,5.53,9.7,2.54,
VIAM_WIND,VIAM,12/2/95 13:30,67.17,23.56,4.09,7.35,1.17,
VIAM_WIND,VIAM,12/2/95 14:00,93.5,24.74,3.53,8.13,1.07,
VIAM_WIND,VIAM,12/2/95 14:30,117.2,9.55,5.36,8.13,3.13,
VIAM_WIND,VIAM,12/2/95 15:00,122,6.4,6.25,8.33,3.43,
VIAM_WIND,VIAM,12/2/95 15:30,113.5,6.2,5.62,7.15,3.82,
VIAM_WIND,VIAM,12/2/95 16:00,107.8,5.93,5.15,6.86,3.23,
VIAM_WIND,VIAM,12/2/95 16:30,111.2,10.79,5.22,8.23,3.82,
VIAM_WIND,VIAM,12/2/95 17:00,114,6.27,5.01,7.25,2.54,
VIAM_WIND,VIAM,12/2/95 17:30,108,7.35,4.73,7.25,2.94,
VIAM_WIND,VIAM,12/2/95 18:00,101.8,13.51,4.35,7.45,0,
VIAM_WIND,VIAM,12/2/95 18:30,116.3,7.51,5.04,8.62,3.33,
VIAM_WIND,VIAM,12/2/95 19:00,113.7,6.83,6.26,9.21,4.31,
VIAM_WIND,VIAM,12/2/95 19:30,111.8,4.78,6.32,8.23,4.9,
VIAM_WIND,VIAM,12/2/95 20:00,108.4,4.12,8.03,9.9,5.88,
VIAM_WIND,VIAM,12/2/95 20:30,110.8,3.93,7.91,10.19,5.68,
VIAM_WIND,VIAM,12/2/95 21:00,112.7,3.45,7.79,9.11,5.97,
VIAM_WIND,VIAM,12/2/95 21:30,115.9,7.59,5.95,8.62,2.35,
VIAM_WIND,VIAM,12/2/95 22:00,114,14.12,5.54,10,1.96,
VIAM_WIND,VIAM,12/2/95 22:30,106.8,4.95,6.92,9.51,4.21,
VIAM_WIND,VIAM,12/2/95 23:00,112.2,4.3,6.45,8.53,4.7,
VIAM_WIND,VIAM,12/2/95 23:30,117.1,4.32,6.66,8.62,4.21,
VIAM_WIND,VIAM,12/3/95 0:00,131.8,3.79,5.37,6.86,3.82,
VIAM_WIND,VIAM,12/3/95 0:30,132.8,6.87,3.71,4.7,2.25,
VIAM_WIND,VIAM,12/3/95 1:00,134.4,13.54,2.07,3.03,0,
VIAM_WIND,VIAM,12/3/95 1:30,145.7,11.92,3.46,4.6,2.05,
VIAM_WIND,VIAM,12/3/95 2:00,159.1,12.88,2.59,3.52,0.88,
VIAM_WIND,VIAM,12/3/95 2:30,93.7,13.42,1.15,1.76,0.49,
VIAM_WIND,VIAM,12/3/95 3:00,186.4,9.51,1.49,2.35,0.39,
VIAM_WIND,VIAM,12/3/95 3:30,93,11.86,0.32,0.49,0,
VIAM_WIND,VIAM,12/3/95 4:00,212.8,6.2,0.52,1.76,0,
VIAM_WIND,VIAM,12/3/95 4:30,143.6,13.88,0.74,1.27,0.29,
VIAM_WIND,VIAM,12/3/95 5:00,108.3,12.11,0.75,1.07,0.29,
VIAM_WIND,VIAM,12/3/95 5:30,121.5,3.68,0.83,1.17,0,
VIAM_WIND,VIAM,12/3/95 6:00,115.7,3.62,0.93,1.17,0.19,
VIAM_WIND,VIAM,12/3/95 6:30,126.8,5.91,1.27,2.45,0.68,
VIAM_WIND,VIAM,12/3/95 7:00,128.6,9.56,1.23,1.76,0.68,
VIAM_WIND,VIAM,12/3/95 7:30,98,8.78,0.76,1.47,0,
VIAM_WIND,VIAM,12/3/95 8:00,124.1,25.7,1.32,2.45,0.98,
VIAM_WIND,VIAM,12/3/95 8:30,124.5,5.42,2.15,2.64,1.37,