metlocid,date_time,avg_icesurfchange_cm,stddev_icesurfchange_cm,min_icesurfchange_cm,max_icesurfchange_cm,n_icesurfchange_cm,n_comments
HODM,1/16/04,81.41666667,0.14939456,81.2,81.6,24,0
HODM,1/17/04,81.79583263,0.180010123,81.5,82.2,96,0
HODM,1/18/04,81.95833333,0.233809341,81.5,82.3,96,0
HODM,1/19/04,82.07500076,0.181803615,81.8,82.4,96,0
HODM,1/20/04,82.28333219,0.189552759,82.1,82.8,96,0
HODM,1/21/04,82.66666635,0.401751009,82.1,83.2,96,0
HODM,1/22/04,82.14583333,0.222859936,81.9,82.6,96,0
HODM,1/23/04,82.17499987,0.177111523,81.8,82.5,96,0
HODM,1/24/04,81.92083454,0.104544206,81.8,82.1,96,0
HODM,1/25/04,81.92083422,0.08695582,81.7,82.1,96,0
HODM,1/26/04,82.12499936,0.181804234,81.9,82.8,96,0
HODM,1/27/04,82.26666673,0.168377543,81.9,82.7,96,0
HODM,1/28/04,83.20416673,0.53781477,82.2,83.9,96,0
HODM,1/29/04,83.60416603,0.102512578,83.5,83.8,96,0
HODM,1/30/04,83.68333276,0.111135743,83.5,83.9,96,0
HODM,1/31/04,83.77500057,0.120526193,83.5,84.1,96,0
HODM,2/1/04,83.88750108,0.093188982,83.7,84.1,96,0
HODM,2/2/04,83.93750095,0.122474192,83.7,84.3,96,0
HODM,2/3/04,84.10416571,0.134490192,83.9,84.5,96,0
HODM,2/4/04,84.12083213,0.100437252,83.9,84.3,96,0
HODM,2/5/04,84.22083187,0.091671971,84.1,84.5,96,0
HODM,2/6/04,84.34166749,0.115773723,84.2,84.6,96,0
HODM,2/7/04,84.32916832,0.10654034,84.1,84.6,96,0
HODM,2/8/04,84.4750007,0.159604604,84.2,85,96,0
HODM,2/9/04,84.50833384,0.171473739,84.4,85.1,96,0
HODM,2/10/04,84.39999962,0.211261538,83.8,84.7,96,0
HODM,2/11/04,83.95416737,0.545975184,82.7,84.6,96,0
HODM,2/12/04,84.61666489,0.055566402,84.5,84.7,96,0
HODM,2/13/04,84.71666559,0.114861986,84.6,85,96,0
HODM,2/14/04,84.81666819,0.13192343,84.6,85.3,96,0
HODM,2/15/04,84.86666743,0.121972257,84.6,85.1,96,0
HODM,2/16/04,84.86666743,0.099119574,84.7,85,96,0
HODM,2/17/04,84.95000045,0.145094032,84.5,85.2,96,0
HODM,2/18/04,84.96666718,0.099117413,84.8,85.2,96,0
HODM,2/19/04,85.09583282,0.140612405,84.9,85.5,96,0
HODM,2/20/04,85.16249943,0.141607706,84.9,85.5,96,0
HODM,2/21/04,85.19999949,0.108580645,85,85.4,96,0
HODM,2/22/04,85.11666584,0.107278954,85,85.3,96,0
HODM,2/23/04,85.22499911,0.139925641,85,85.6,96,0
HODM,2/24/04,84.97499975,0.320853683,84.4,85.4,96,0
HODM,2/25/04,81.82083321,0.713171781,81,84.2,96,0
HODM,2/26/04,82.67916648,1.009837426,81.6,85.4,96,0
HODM,2/27/04,85.40000089,0.136110513,85.1,85.7,96,0
HODM,2/28/04,85.37500032,0.195205801,85.1,86.1,96,0
HODM,2/29/04,85.34166686,0.163943465,85.1,85.8,96,0
HODM,3/1/04,85.4750007,0.19735051,85.2,85.9,96,0
HODM,3/2/04,85.5666666,0.249067606,85.2,86.2,96,0
HODM,3/3/04,85.35000038,0.132982138,85.2,85.7,96,0
HODM,3/4/04,85.41666762,0.099118115,85.2,85.6,96,0
HODM,3/5/04,85.52916718,0.195699201,85.2,86,96,0
HODM,3/6/04,85.51666705,0.17809797,85.3,86,96,0
HODM,3/7/04,85.46666749,0.149852587,85.3,86,96,0
HODM,3/8/04,85.42916807,0.106539988,85.3,85.8,96,0
HODM,3/9/04,85.49583403,0.131322286,85.3,85.9,96,0
HODM,3/10/04,85.55833371,0.194484831,85.3,86.1,96,0
HODM,3/11/04,85.61249924,0.143086035,85.3,85.9,96,0
HODM,3/12/04,85.59999975,0.126491462,85.4,85.9,96,0
HODM,3/13/04,85.53749975,0.090901454,85.3,85.8,96,0
HODM,3/14/04,85.63749949,0.259250079,85.4,86.4,96,0
HODM,3/15/04,85.62083308,0.211220616,85.4,86.4,96,0
HODM,3/16/04,85.60833263,0.158722525,85.4,86.1,96,0
HODM,3/17/04,85.57083225,0.10653887,85.3,85.7,96,0
HODM,3/18/04,85.64999866,0.116076228,85.5,86,96,0
HODM,3/19/04,85.72916635,0.128077511,85.5,86,96,0
HODM,3/20/04,85.76666705,0.193943514,85.4,86.2,96,0
HODM,3/21/04,85.79166603,0.171474894,85.5,86.2,96,0
HODM,3/22/04,85.69999886,0.100525961,85.5,86,96,0
HODM,3/23/04,85.56249936,0.075741796,85.5,85.8,96,0
HODM,3/24/04,85.65833219,0.108256331,85.5,85.9,96,0
HODM,3/25/04,85.35416603,0.405207165,84.4,85.9,96,0
HODM,3/26/04,84.37083371,0.170396806,83.9,84.6,96,0
HODM,3/27/04,84.7250007,1.106250315,79.9,85.5,96,0
HODM,3/28/04,84.17083359,0.366467499,83.1,84.8,96,0
HODM,3/29/04,84.25833321,0.14773239,84.1,84.6,96,0
HODM,3/30/04,83.84583282,0.181175771,83.6,84.2,96,0
HODM,3/31/04,84.2458334,0.147910083,83.8,84.5,96,0
HODM,4/1/04,84.33333397,0.121972608,84.1,84.6,96,0
HODM,4/2/04,84.64583429,0.384957584,84.2,85.5,96,0
HODM,4/3/04,85.34583378,0.158889444,85.1,85.8,96,0
HODM,4/4/04,85.47500102,0.179472769,85,85.8,96,0
HODM,4/5/04,85.76250013,0.135531132,85.5,86.1,96,0
HODM,4/6/04,85.82500108,0.156944622,85.4,86.1,96,0
HODM,4/7/04,85.68333308,0.175719196,85.4,86.1,96,0
HODM,4/8/04,85.59166622,0.132717365,85.3,85.8,96,0
HODM,4/9/04,85.4083341,0.126212543,85.2,85.6,96,0
HODM,4/10/04,85.56666597,0.138156979,85.3,85.9,96,0
HODM,4/11/04,85.53749911,0.153039015,85.2,85.8,96,0
HODM,4/12/04,85.56666629,0.18505508,85.2,85.9,96,0
HODM,4/13/04,85.45000076,0.100523404,85.3,85.6,96,0
HODM,4/14/04,85.50833321,0.147730433,85.2,85.8,96,0
HODM,4/15/04,85.39166768,0.095879863,85.2,85.6,96,0
HODM,4/16/04,85.56250032,0.192079354,85.3,85.9,96,0
HODM,4/17/04,85.68750032,0.169984997,85.3,86,96,0
HODM,4/18/04,85.95000013,0.150786384,85.6,86.2,96,0
HODM,4/19/04,85.92083422,0.108497523,85.7,86.1,96,0
HODM,4/20/04,85.87916597,0.190244557,85.6,86.2,96,0
HODM,4/21/04,85.95000013,0.215211035,85.6,86.5,96,0
HODM,4/22/04,85.24583403,0.87201098,83.4,86,96,0
HODM,4/23/04,83.60833359,0.452284886,82.7,84.2,96,0
HODM,4/24/04,84.78749975,0.708630869,83.5,86.3,96,0
HODM,4/25/04,82.97083251,0.165380587,82.7,83.2,96,0
HODM,4/26/04,82.9708341,0.146477633,82.8,83.3,96,0
HODM,4/27/04,82.90000089,0.136110277,82.7,83.2,96,0
HODM,4/28/04,82.99583403,0.149325216,82.8,83.4,96,0
HODM,4/29/04,83.02499994,0.14867693,82.8,83.4,96,0
HODM,4/30/04,82.96249994,0.129166709,82.7,83.1,96,0
HODM,5/1/04,83.00416629,0.15755756,82.7,83.3,96,0
HODM,5/2/04,82.94166756,0.135852724,82.7,83.3,96,0
HODM,5/3/04,82.96666654,0.165857544,82.7,83.4,96,0
HODM,5/4/04,83.02500025,0.130585085,82.8,83.3,96,0
HODM,5/5/04,83.0041666,0.146478447,82.7,83.4,96,0
HODM,5/6/04,83.0625,0.147433717,82.8,83.4,96,0
HODM,5/7/04,83.0916659,0.192307664,82.6,83.5,96,0
HODM,5/8/04,83.06250032,0.178443091,82.8,83.5,96,0
HODM,5/9/04,83.00416629,0.134489505,82.6,83.2,96,0
HODM,5/10/04,83.0666666,0.175719135,82.7,83.4,96,0
HODM,5/11/04,83.15833314,0.205024908,82.7,83.5,96,0
HODM,5/12/04,83.15833314,0.163942485,82.8,83.4,96,0
HODM,5/13/04,84.01666609,0.747018326,83.5,85.9,96,0
HODM,5/14/04,85.95416737,0.198900682,85.6,86.3,96,0
HODM,5/15/04,85.88333448,0.175718891,85.6,86.6,96,0
HODM,5/16/04,85.93333435,0.170859565,85.6,86.4,96,0
HODM,5/17/04,86.06249968,0.138601261,85.8,86.4,96,0
HODM,5/18/04,86.07916578,0.104544885,85.8,86.3,96,0
HODM,5/19/04,86.14583365,0.19462053,85.8,86.5,96,0
HODM,5/20/04,86.14166609,0.16135403,85.9,86.5,96,0
HODM,5/21/04,86.17083263,0.128076675,85.9,86.4,96,0
HODM,5/22/04,86.0916659,0.112077151,85.9,86.3,96,0
HODM,5/23/04,86.06249936,0.111684628,85.8,86.3,96,0
HODM,5/24/04,86.07916578,0.112311139,85.9,86.3,96,0
HODM,5/25/04,86.11249924,0.120743232,85.9,86.4,96,0
HODM,5/26/04,86.10833263,0.104293962,85.9,86.3,96,0
HODM,5/27/04,86.11666552,0.111134154,85.9,86.4,96,0
HODM,5/28/04,86.06249968,0.103872275,85.9,86.3,96,0
HODM,5/29/04,86.02499962,0.092904874,85.9,86.2,96,0
HODM,5/30/04,86.15416622,0.132916342,85.9,86.4,96,0
HODM,5/31/04,86.17916616,0.164103418,85.9,86.5,96,0
HODM,6/1/04,85.96666749,0.15805788,85.7,86.3,96,0
HODM,6/2/04,86.00833321,0.095878579,85.8,86.2,96,0
HODM,6/3/04,85.86666838,0.094774939,85.7,86.1,96,0
HODM,6/4/04,86.11250019,0.179619289,85.8,86.5,96,0
HODM,6/5/04,86.12499936,0.162221718,85.7,86.4,96,0
HODM,6/6/04,86.20833397,0.230179578,85.8,86.8,96,0
HODM,6/7/04,86.25833289,0.115774971,86.1,86.5,96,0
HODM,6/8/04,86.26250013,0.208881757,85.8,86.6,96,0
HODM,6/9/04,86.27499994,0.193037765,86,86.8,96,0
HODM,6/10/04,86.51666673,0.196102301,86.2,87.1,96,0
HODM,6/11/04,86.57083352,0.160207992,86.3,86.9,96,0
HODM,6/12/04,86.57499981,0.142901585,86.3,86.8,96,0
HODM,6/13/04,86.59166686,0.176316671,86.3,86.9,96,0
HODM,6/14/04,86.50833352,0.132716559,86.3,86.8,96,0
HODM,6/15/04,86.73333295,0.185056122,86.4,87.1,96,0
HODM,6/16/04,86.63333289,0.121972433,86.4,86.8,96,0
HODM,6/17/04,86.62083213,0.108498522,86.5,87,96,0
HODM,6/18/04,86.59583219,0.089343963,86.4,86.8,96,0
HODM,6/19/04,86.81250127,0.179619892,86.2,87.1,96,0
HODM,6/20/04,86.74166616,0.14485408,86.5,87.1,96,0
HODM,6/21/04,86.99583308,0.206176363,86.4,87.3,96,0
HODM,6/22/04,87.27083397,0.17285061,86.9,87.6,96,0
HODM,6/23/04,87.28333441,0.141173797,87,87.5,96,0
HODM,6/24/04,87.31250064,0.205835557,86.8,87.7,96,0
HODM,6/25/04,87.3541673,0.164102683,87,87.7,96,0
HODM,6/26/04,87.38333352,0.173305951,87,87.7,96,0
HODM,6/27/04,87.26666578,0.118471041,87.1,87.6,96,0
HODM,6/28/04,87.36249987,0.132387733,87.2,87.6,96,0
HODM,6/29/04,87.47499975,0.1673307,87.1,87.7,96,0
HODM,6/30/04,87.44583384,0.139106106,87.1,87.7,96,0
HODM,7/1/04,87.45000013,0.164156575,87.1,87.8,96,0
HODM,7/2/04,87.32500076,0.151484228,87,87.6,96,0
HODM,7/3/04,87.39583333,0.191348345,87,87.8,96,0
HODM,7/4/04,87.38333321,0.329167094,87,88.3,96,0
HODM,7/5/04,87.30416775,0.084502064,87.1,87.4,96,0
HODM,7/6/04,87.35833391,0.178689679,87,87.8,96,0
HODM,7/7/04,87.3250014,0.116979668,87,87.6,96,0
HODM,7/8/04,87.40416749,0.117801087,87.1,87.6,96,0
HODM,7/9/04,87.42499955,0.188623374,87.1,87.7,96,0
HODM,7/10/04,87.44166756,0.135852724,87.2,87.8,96,0
HODM,7/11/04,87.52916718,0.229376813,87.1,88.1,96,0
HODM,7/12/04,87.46249994,0.245914699,87.1,87.9,96,0
HODM,7/13/04,87.42916711,0.263545157,86.8,87.9,96,0
HODM,7/14/04,87.32083352,0.201006157,86.9,87.7,96,0
HODM,7/15/04,87.30833403,0.166491602,86.9,87.6,96,0
HODM,7/16/04,87.36666711,0.163299251,86.9,87.6,96,0
HODM,7/17/04,87.3541673,0.232114905,86.9,87.8,96,0
HODM,7/18/04,87.49583371,0.245342248,87.1,88,96,0
HODM,7/19/04,87.46666686,0.236939416,87,87.9,96,0
HODM,7/20/04,87.53750006,0.138601145,87.3,87.8,96,0
HODM,7/21/04,87.51666641,0.10327798,87.3,87.7,96,0
HODM,7/22/04,87.52500025,0.12396897,87.3,87.8,96,0
HODM,7/23/04,87.54166635,0.220843156,87.1,88,96,0
HODM,7/24/04,87.40833378,0.202960177,87,87.8,96,0
HODM,7/25/04,87.69583321,0.322463605,87.1,88.3,96,0
HODM,7/26/04,87.75416724,0.542104697,87,88.9,96,0
HODM,7/27/04,87.4125007,0.213861665,87,87.9,96,0
HODM,7/28/04,87.41666667,0.21258614,87.1,87.9,96,0
HODM,7/29/04,87.4958334,0.199955655,87,87.8,96,0
HODM,7/30/04,87.48333295,0.274788689,87.1,88.2,96,0
HODM,7/31/04,87.44583384,0.201005964,87,87.8,96,0
HODM,8/1/04,87.45833429,0.216997501,86.9,87.8,96,0
HODM,8/2/04,87.47499911,0.24494904,87,88.1,96,0
HODM,8/3/04,87.46666654,0.238709346,87.1,88.2,96,0
HODM,8/4/04,87.52500057,0.20774428,87.2,88,96,0
HODM,8/5/04,87.44999981,0.150786917,87.1,87.7,96,0
HODM,8/6/04,87.47500038,0.159603749,87.1,87.8,96,0
HODM,8/7/04,87.55416679,0.213205177,87.2,87.9,96,0
HODM,8/8/04,87.5,0.153553291,87.2,87.8,96,0
HODM,8/9/04,87.65416654,0.256255334,87.2,88.1,96,0
HODM,8/10/04,87.63750013,0.276539111,87.1,88.1,96,0
HODM,8/11/04,87.39166673,0.211094872,86.9,87.7,96,0
HODM,8/12/04,87.55416648,0.198900668,87.2,88,96,0
HODM,8/13/04,87.56249968,0.22815018,86.9,87.9,96,0
HODM,8/14/04,87.51666737,0.257381863,87,88.1,96,0
HODM,8/15/04,87.33333333,0.185056122,87,87.6,96,0
HODM,8/16/04,87.30416616,0.14357693,87.1,87.6,96,0
HODM,8/17/04,87.47916635,0.176465886,87.1,87.8,96,0
HODM,8/18/04,87.32500045,0.223371305,86.8,87.8,96,0
HODM,8/19/04,87.09583251,0.089344697,86.9,87.3,96,0
HODM,8/20/04,87.22083378,0.16664976,86.8,87.5,96,0
HODM,8/21/04,87.12083308,0.176465954,86.8,87.6,96,0
HODM,8/22/04,87.05833276,0.129505109,86.8,87.3,96,0
HODM,8/23/04,87.0625,0.155765449,86.8,87.3,96,0
HODM,8/24/04,87.13333289,0.245663719,86.8,87.9,96,0
HODM,8/25/04,87.10833295,0.190105565,86.8,87.7,96,0
HODM,8/26/04,87.07083257,0.11042082,86.9,87.3,96,0
HODM,8/27/04,87.21249962,0.145999884,86.9,87.5,96,0
HODM,8/28/04,87.27083429,0.128077406,87,87.5,96,0
HODM,8/29/04,87.09999879,0.252981908,86.7,87.7,96,0
HODM,8/30/04,87.00000032,0.142162239,86.8,87.3,96,0
HODM,8/31/04,86.95000108,0.16670123,86.7,87.4,96,0
HODM,9/1/04,86.90833473,0.09138174,86.8,87.1,96,0
HODM,9/2/04,87.03749975,0.09542093,86.9,87.3,96,0
HODM,9/3/04,87.13749949,0.150263013,86.9,87.5,96,0
HODM,9/4/04,87.04583295,0.18117549,86.7,87.4,96,0
HODM,9/5/04,87.00833321,0.104292191,86.8,87.2,96,0
HODM,9/6/04,87.06666533,0.128690068,86.7,87.2,96,0
HODM,9/7/04,87.03333282,0.094774374,86.9,87.2,96,0
HODM,9/8/04,87.10833168,0.07631765,86.9,87.2,96,0
HODM,9/9/04,87.07916578,0.100436813,86.8,87.3,96,0
HODM,9/10/04,87.10833391,0.185623661,86.8,87.6,96,0
HODM,9/11/04,87.1041654,0.110420723,86.9,87.3,96,0
HODM,9/12/04,87.06250032,0.147434234,86.8,87.4,96,0
HODM,9/13/04,86.96250057,0.122472618,86.8,87.2,96,0
HODM,9/14/04,87.16666667,0.180448,86.9,87.5,96,0
HODM,9/15/04,87.16666635,0.191759894,86.8,87.6,96,0
HODM,9/16/04,87.17916616,0.16915681,86.9,87.6,96,0
HODM,9/17/04,87.15416622,0.147909703,86.9,87.5,96,0
HODM,9/18/04,87.28333282,0.165858254,87,87.7,96,0
HODM,9/19/04,87.24166711,0.187878413,86.8,87.6,96,0
HODM,9/20/04,87.17083232,0.117802007,86.9,87.4,96,0
HODM,9/21/04,87.19999917,0.15627286,87,87.6,96,0
HODM,9/22/04,87.15416622,0.15888904,86.9,87.5,96,0
HODM,9/23/04,87.17499892,0.130586008,86.8,87.5,96,0
HODM,9/24/04,87.15416495,0.091670628,87,87.4,96,0
HODM,9/25/04,87.16249879,0.171218839,86.9,87.8,96,0
HODM,9/26/04,87.125,0.349736504,86,88,96,0
HODM,9/27/04,87.12916597,0.114171771,86.9,87.4,96,0
HODM,9/28/04,87.21249962,0.157112739,86.9,87.5,96,0
HODM,9/29/04,87.26666673,0.135077199,87,87.6,96,0
HODM,9/30/04,87.22916603,0.093940909,87.1,87.4,96,0
HODM,10/1/04,87.24583371,0.217118828,87,88,96,0
HODM,10/2/04,87.2083327,0.21699808,87,87.9,96,0
HODM,10/3/04,87.20416578,0.170397026,87,87.7,96,0
HODM,10/4/04,87.2708327,0.16281586,87.1,87.7,96,0
HODM,10/5/04,87.30833308,0.150555398,87.1,87.6,96,0
HODM,10/6/04,87.27083238,0.233020822,86.7,87.9,96,0
HODM,10/7/04,87.36666679,0.243945085,87,87.8,96,0
HODM,10/8/04,87.18749841,0.078473309,87.1,87.4,96,0
HODM,10/9/04,87.30000114,0.096246168,87.1,87.6,96,0
HODM,10/10/04,87.36666743,0.099119574,87.2,87.5,96,0
HODM,10/11/04,87.44166787,0.122831402,87.3,87.9,96,0
HODM,10/12/04,87.50833448,0.178688915,87.3,88,96,0
HODM,10/13/04,87.55833244,0.147730433,87.2,87.8,96,0
HODM,10/14/04,87.60416603,0.162814808,87.4,88.1,96,0
HODM,10/15/04,87.57083225,0.089343229,87.4,87.7,96,0
HODM,10/16/04,87.6291666,0.167907825,87.3,87.9,96,0
HODM,10/17/04,87.62499841,0.116978775,87.4,88,96,0
HODM,10/18/04,87.67916711,0.126423135,87.4,87.9,96,0
HODM,10/19/04,87.73749955,0.138602767,87.6,88.2,96,0
HODM,10/20/04,87.69583193,0.102513309,87.5,87.9,96,0
HODM,10/21/04,87.80833403,0.115774416,87.6,88.1,96,0
HODM,10/22/04,87.79583327,0.134491306,87.6,88.2,96,0
HODM,10/23/04,87.85416667,0.181175889,87.6,88.3,96,0
HODM,10/24/04,87.87916724,0.203089621,87.7,88.6,96,0
HODM,10/25/04,87.85833454,0.161353997,87.7,88.5,96,0
HODM,10/26/04,87.90000153,0.161570159,87.7,88.4,96,0
HODM,10/27/04,88.07916737,0.300145891,87.7,88.9,96,0
HODM,10/28/04,88.11250019,0.290643251,87.7,88.8,96,0
HODM,10/29/04,88.01250108,0.177259587,87.8,88.4,96,0
HODM,10/30/04,88.12500064,0.272609543,87.9,88.8,96,0
HODM,10/31/04,88.04583391,0.142102144,87.8,88.3,96,0
HODM,11/1/04,88.17499955,0.133772231,88,88.5,96,0
HODM,11/2/04,88.2166659,0.125377702,88,88.5,96,0
HODM,11/3/04,88.26249949,0.185388398,88,88.9,96,0
HODM,11/4/04,88.26249917,0.095423329,88.1,88.5,96,0
HODM,11/5/04,88.29166635,0.138919031,88.1,88.6,96,0
HODM,11/6/04,88.25833352,0.070588814,88.1,88.4,96,0
HODM,11/7/04,88.30000146,0.082079364,88.1,88.5,96,0
HODM,11/8/04,88.30416902,0.079361929,88,88.4,96,0
HODM,11/9/04,88.454168,0.164102137,88.3,88.9,96,0
HODM,11/10/04,88.61250019,0.157112407,88.3,88.9,96,0
HODM,11/11/04,88.65416527,0.08197179,88.5,88.8,96,0
HODM,11/12/04,88.75833384,0.095881874,88.6,88.9,96,0
HODM,11/13/04,88.89583492,0.117799701,88.8,89.2,96,0
HODM,11/14/04,88.95000045,0.104628844,88.7,89.1,96,0
HODM,11/15/04,89.18749873,0.145999609,89,89.6,96,0
HODM,11/16/04,89.2833341,0.07492858,89.2,89.5,96,0
HODM,11/17/04,89.46250057,0.150261917,89.2,89.8,96,0
HODM,11/18/04,89.73333295,0.085431725,89.6,89.9,96,0
HODM,11/19/04,89.70000045,0.119650004,89.5,89.9,96,0
HODM,11/20/04,89.57916578,0.112311425,89.4,89.9,96,0
HODM,11/21/04,89.64166609,0.132718253,89.4,90,96,0
HODM,11/22/04,89.6124986,0.078471825,89.5,89.8,96,0
HODM,11/23/04,89.57500045,0.490971291,88,90.4,96,0
HODM,11/24/04,89.89583397,0.102512578,89.7,90.1,96,0
HODM,11/25/04,89.92083454,0.086955004,89.8,90.2,96,0
HODM,11/26/04,90.0041666,0.067925653,89.9,90.1,96,0
HODM,11/27/04,90.11666552,0.094775617,89.9,90.3,96,0
HODM,11/28/04,90.30416711,0.121324,90.1,90.6,96,0
HODM,11/29/04,90.41250134,0.09318769,90.3,90.6,96,0
HODM,11/30/04,90.57499917,0.101566153,90.4,90.9,96,0
HODM,12/1/04,90.71249962,0.093190749,90.5,90.9,96,0
HODM,12/2/04,90.78750102,0.083667462,90.6,91,96,0
HODM,12/3/04,90.92500114,0.072546518,90.8,91.1,96,0
HODM,12/4/04,91.02083333,0.119574197,90.9,91.3,96,0
HODM,12/5/04,91.19999949,0.087058774,91,91.3,96,0
HODM,12/6/04,91.33750184,0.063660699,91.2,91.4,96,0
HODM,12/7/04,91.49166679,0.100173756,91.3,91.7,96,0
HODM,12/8/04,91.65833187,0.135853256,91.5,92.1,96,0
HODM,12/9/04,91.80416616,0.202051694,91.5,92.3,96,0
HODM,12/10/04,91.94583384,0.153496671,91.7,92.3,96,0
HODM,12/11/04,91.87916819,0.119573929,91.7,92.2,96,0
HODM,12/12/04,91.88750172,0.078471057,91.8,92.1,96,0
HODM,12/13/04,92.01666641,0.094774374,91.9,92.2,96,0
HODM,12/14/04,91.97499943,0.190843165,91.2,92.1,96,0
HODM,12/15/04,92.32916546,0.261943411,92.1,93.1,96,0
HODM,12/16/04,93.09583314,0.248750593,92.7,93.6,96,0
HODM,12/17/04,93.84166654,0.233809501,93.5,94.6,96,0
HODM,12/18/04,93.50416692,0.221914913,93.2,93.8,96,0
HODM,12/19/04,93.75833352,0.342026874,93.4,94.4,96,0
HODM,12/20/04,93.54583327,0.252947497,93.2,94.3,96,0
HODM,12/21/04,94.16666635,0.533245502,93.2,94.8,96,0
HODM,12/22/04,94.23333327,0.135077437,94,94.5,96,0
HODM,12/23/04,94.28333219,0.255741173,94,94.9,96,0
HODM,12/24/04,94.55000051,0.158943681,94.3,94.9,96,0
HODM,12/25/04,94.70416737,0.221913399,94.4,95.2,96,0
HODM,12/26/04,92.15416749,0.877306557,91.3,94.4,96,0
HODM,12/27/04,92.35833359,2.500848474,88.1,97,96,0
HODM,12/28/04,85.17499987,1.467758582,82.4,87.6,96,0
HODM,12/29/04,84.51250013,1.774275432,82.1,86.9,96,0
HODM,12/30/04,87.19166597,0.632400946,86.6,88.4,96,0
HODM,12/31/04,87.81666787,0.125377744,87.7,88.3,96,0
HODM,1/1/05,88.50416597,0.734404763,87.7,89.9,96,0
HODM,1/2/05,88.69166629,0.262645469,88.3,89.4,96,0
HODM,1/3/05,88.80833276,0.300058811,88.4,89.7,96,0
HODM,1/4/05,89.08333238,0.125375524,88.9,89.4,96,0
HODM,1/5/05,89.52916654,0.231205606,89.1,90,96,0
HODM,1/6/05,89.78749943,0.133968502,89.6,90.2,96,0
HODM,1/7/05,89.92916775,0.114171255,89.7,90.3,96,0
HODM,1/8/05,89.83750121,0.400854124,88,90.2,96,0
HODM,1/9/05,89.80416743,0.392004,89.1,90.4,96,0
HODM,1/10/05,87.14583333,1.664737835,85.6,90.7,96,0
HODM,1/11/05,87.1833334,1.09339355,85.9,88.9,96,0
HODM,1/12/05,88.41250038,0.791700314,87,90.4,96,0
HODM,1/13/05,87.63750045,1.058623542,86.8,90.4,96,0
HODM,1/14/05,88.99166616,0.379380883,88.6,90.1,96,0
HODM,1/15/05,88.65833346,0.290068828,88,89.2,96,0
HODM,1/16/05,88.71666527,0.135077119,88.6,89.1,96,0
HODM,1/17/05,88.82500076,0.2157004,88.5,89.5,96,0
HODM,1/18/05,89.09166654,0.20502419,88.7,89.5,96,0
HODM,1/19/05,89.55416679,0.205151724,89.3,90.1,96,0
HODM,1/20/05,89.5833327,0.131921645,89.3,89.9,96,0
HODM,1/21/05,89.78749911,0.154409732,89.6,90.2,96,0
HODM,1/22/05,89.99166743,0.161353085,89.8,90.5,96,0
HODM,1/23/05,89.95416768,0.132915063,89.8,90.4,96,0
HODM,1/24/05,90.09583251,0.13758502,89.8,90.5,96,0
HODM,1/25/05,90.22083378,0.116002297,90,90.4,96,0
HODM,1/26/05,90.50833384,0.35293291,89.9,91.3,96,0
HODM,1/27/05,90.57500045,0.348530986,90.1,91.8,96,0
HODM,1/28/05,90.50000064,0.139169736,90.3,90.8,96,0
HODM,1/29/05,90.52499962,0.105629325,90.3,90.7,96,0
HODM,1/30/05,90.54583263,0.076661683,90.4,90.7,96,0
HODM,1/31/05,90.58749898,0.101824561,90.4,90.8,96,0
HODM,2/1/05,90.79166698,0.141917764,90.5,91,96,0
HODM,2/2/05,90.92083454,0.091669255,90.8,91.1,96,0
HODM,2/3/05,90.88333416,0.11846973,90.6,91.1,96,0
HODM,2/4/05,90.94583384,0.156216814,90.7,91.3,96,0
HODM,2/5/05,91.08333302,0.121972213,90.9,91.4,96,0
HODM,2/6/05,91.29999924,0.269111551,91,91.8,96,0
HODM,2/7/05,91.3083334,0.205025666,91.1,92,96,0
HODM,2/8/05,91.170832,0.073866811,91.1,91.3,96,0
HODM,2/9/05,91.29583295,0.157558681,91.1,91.7,96,0
HODM,2/10/05,91.24166679,0.163943285,90.8,91.6,96,0
HODM,2/11/05,91.26249949,0.132388157,91.1,91.6,96,0
HODM,2/12/05,91.4166673,0.170859252,91,91.8,96,0
HODM,2/13/05,91.55416648,0.153496348,91.3,91.9,96,0
HODM,2/14/05,91.71250025,0.23984742,91.4,92.3,96,0
HODM,2/15/05,91.95416705,0.183484532,91.7,92.3,96,0
HODM,2/16/05,91.74999968,0.132982742,91.5,92.1,96,0
HODM,2/17/05,92.17499924,0.201572955,91.7,92.6,96,0
HODM,2/18/05,88.5249993,4.550280453,77.2,92.3,96,0
HODM,2/19/05,80.31249968,2.377493669,76.6,84.3,96,0
HODM,2/20/05,84.41304348,1.427917573,82.4,86.8,92,4
HODM,2/21/05,85.7541666,0.686703638,85,87.5,96,0
HODM,2/22/05,85.71666749,0.283833133,85.3,86.4,96,0
HODM,2/23/05,86.52916622,0.248750184,85.9,87.1,96,0
HODM,2/24/05,87.13750045,0.338183689,86.7,87.9,96,0
HODM,2/25/05,90.82499949,1.784670722,87.3,92.3,96,0
HODM,2/26/05,91.85416667,0.239260503,91.5,92.6,96,0
HODM,2/27/05,91.9125007,0.221596773,91.6,92.6,96,0
HODM,2/28/05,92.05000051,0.259553655,91.8,93,96,0
HODM,3/1/05,92.0041666,0.128074229,91.8,92.2,96,0
HODM,3/2/05,92.23750019,0.183102379,92,92.6,96,0
HODM,3/3/05,92.33333365,0.155371833,92.1,92.7,96,0
HODM,3/4/05,92.19583257,0.121323989,92,92.5,96,0
HODM,3/5/05,92.19583321,0.177655906,92,92.5,96,0
HODM,3/6/05,92.233332,0.168377416,91.9,92.7,96,0
HODM,3/7/05,92.21666559,0.141173569,92,92.7,96,0
HODM,3/8/05,92.34166718,0.169002132,92.1,92.9,96,0
HODM,3/9/05,92.33750025,0.147434697,91.9,92.6,96,0
HODM,3/10/05,92.42916743,0.106539561,92.2,92.6,96,0
HODM,3/11/05,92.48333327,0.198236906,92.2,93.2,96,0
HODM,3/12/05,92.57916609,0.153497499,92.1,92.9,96,0
HODM,3/13/05,92.51250013,0.174867701,92.2,93,96,0
HODM,3/14/05,92.50833352,0.108254921,92.4,92.8,96,0
HODM,3/15/05,92.47916762,0.119575171,92.3,92.8,96,0
HODM,3/16/05,92.64999962,0.136111929,92.4,92.9,96,0
HODM,3/17/05,92.65416654,0.207194798,92.3,93.1,96,0
HODM,3/18/05,92.64166641,0.153325775,92.3,92.9,96,0
HODM,3/19/05,92.625,0.164796447,92.3,92.9,96,0
HODM,3/20/05,92.7083327,0.15332595,92.3,93,96,0
HODM,3/21/05,92.77083333,0.16020892,92.4,93.1,96,0
HODM,3/22/05,94.72499911,0.359239293,93.5,95.6,96,0
HODM,3/23/05,94.79583359,0.14647968,94.5,95.2,96,0
HODM,3/24/05,94.77499994,0.193037266,94.1,95.2,96,0
HODM,3/25/05,94.76250076,0.115395537,94.6,95,96,0
HODM,3/26/05,94.89166737,0.112077605,94.7,95.1,96,0
HODM,3/27/05,94.80833467,0.091384347,94.6,94.9,96,0
HODM,3/28/05,94.86666743,0.135077278,94.7,95.3,96,0
HODM,3/29/05,94.89583397,0.124745222,94.6,95.1,96,0
HODM,3/30/05,94.98333359,0.173306291,94.6,95.3,96,0
HODM,3/31/05,94.89583492,0.102510737,94.8,95.1,96,0
HODM,4/1/05,95.1041673,0.227534616,94.8,95.8,96,0
HODM,4/2/05,95.07916673,0.13291612,94.9,95.3,96,0
HODM,4/3/05,94.92916775,0.110420154,94.8,95.2,96,0
HODM,4/4/05,95.02083397,0.232113751,94.7,95.7,96,0
HODM,4/5/05,95.22916762,0.157558962,94.9,95.5,96,0
HODM,4/6/05,95.23749924,0.111687001,95.1,95.5,96,0
HODM,4/7/05,95.18333117,0.055567751,95.1,95.3,96,0
HODM,4/8/05,95.35416698,0.147909594,95.1,95.6,96,0
HODM,4/9/05,95.41666698,0.196102083,95,95.9,96,0
HODM,4/10/05,95.63333289,0.187316591,95.3,96.1,96,0
HODM,4/11/05,95.92083359,0.142101344,95.7,96.2,96,0
HODM,4/12/05,95.89166705,0.173911794,95.5,96.2,96,0
HODM,4/13/05,95.98333327,0.196102301,95.6,96.3,96,0
HODM,4/14/05,96.20416609,0.322463036,95.6,97.1,96,0
HODM,4/15/05,96.29583295,0.236605706,95.8,96.7,96,0