metlocid,date_time,avg_airt2m,stddev_airt2m,min_airt2m,max_airt2m,n_airt2m,avg_airt1_3m,stddev_airt1_3m,min_airt1_3m,max_airt1_3m,n_airt1_3m,n_comments
FLMM,1/1/11,-14.43959292,2.387358382,-20.3,-7.91,2260,,,,,0,0
FLMM,2/1/11,-18.57780506,2.629943421,-24.52,-10.76,2688,,,,,0,0
FLMM,3/1/11,-24.37426412,4.024200129,-34.19,-13.58,2976,,,,,0,0
FLMM,4/1/11,-26.6012396,5.951896746,-39.95,-11.79,2880,,,,,0,0
FLMM,5/1/11,-28.17811154,3.735380283,-36.99,-19.51,2976,,,,,0,0
FLMM,6/1/11,-28.06983333,3.465425459,-37.88,-18.37,2880,,,,,0,0
FLMM,7/1/11,-27.23606185,3.379303166,-35.7,-17.6,2976,,,,,0,0
FLMM,8/1/11,-26.19712701,5.350374879,-40.46,-14.79,2976,,,,,0,0
FLMM,9/1/11,-26.33930208,4.902909373,-40.02,-18.11,2880,,,,,0,0
FLMM,10/1/11,-25.99292003,4.282733587,-39.94,-13.76,2976,,,,,0,0
FLMM,11/1/11,-17.00270833,3.058866919,-28.5,-9.02,2880,,,,,0,0
FLMM,12/1/11,-14.22971439,3.022814012,-20.21,-5.9,2976,,,,,0,0
FLMM,1/1/12,-14.7852957,3.109929929,-21.64,-6.99,2976,-18.5126975,1.69970039,-21.75,-12.12,519,0
FLMM,2/1/12,-18.6847737,3.21288674,-26.74,-7.36,2784,-18.63559268,3.215768904,-26.82,-7.65,2784,0
FLMM,3/1/12,-24.82104504,3.375185801,-33.16,-18.08,2976,-24.95803764,3.362425284,-33.21,-17.99,2976,0
FLMM,4/1/12,-28.11034376,3.347867263,-36.76,-20.45,2880,-28.38802776,3.313923072,-36.73,-19.35,2880,0
FLMM,5/1/12,-27.38742609,3.863418352,-36.91,-17.72,2976,-27.65237904,3.827402923,-36.79,-18.04,2976,0
FLMM,6/1/12,-29.23760764,5.560444654,-45.91,-15.17,2880,-29.35494094,5.102910799,-39.8,-15.65,2880,0
FLMM,7/1/12,-30.67756718,3.487946655,-38.89,-20.64,2976,-30.9819187,3.399060514,-38.67,-21.02,2976,0
FLMM,8/1/12,-29.3974496,4.006452063,-41.95,-20.58,2976,-29.60318548,3.920842632,-39.8,-21.01,2976,0
FLMM,9/1/12,-28.58405554,2.998464058,-37.64,-19.77,2880,-28.78940277,2.997322289,-37.38,-20.03,2880,0
FLMM,10/1/12,-26.33701613,2.975129912,-38.75,-19.38,2976,-26.35244622,3.049276844,-38.51,-18.28,2976,0
FLMM,11/1/12,-19.28082639,3.067112385,-26.44,-11.77,2880,-19.11975348,3.134548026,-26.44,-11.25,2880,0
FLMM,12/1/12,-12.74801075,3.08609162,-19.11,-5.39,2976,-12.47854839,3.169379228,-19.11,-4.69,2976,0
FLMM,1/1/13,-13.49389113,2.255999324,-20.31,-6.18,2976,-13.34544355,2.327316346,-20.14,-6.51,2976,0
FLMM,2/1/13,-19.94726935,3.405260013,-28.54,-13.33,2688,-19.84286831,3.428813317,-28.53,-12.54,2688,0
FLMM,3/1/13,-24.38067539,4.516498057,-36.68,-14.62,2976,-24.50005042,4.496744997,-36.66,-14.64,2976,0
FLMM,4/1/13,-29.75685765,3.70674203,-38.85,-19.15,2880,-30.04794791,3.661265136,-38.79,-19.5,2880,0
FLMM,5/1/13,-26.73276546,3.706154441,-42.01,-18.7,2976,-27.04416668,3.638773972,-39.8,-19.06,2976,0
FLMM,6/1/13,-27.73236458,6.210033508,-45.36,-14.11,2880,-27.93361454,5.839745627,-39.8,-14.72,2880,0
FLMM,7/1/13,-31.260457,3.213677776,-39.71,-21.03,2976,-31.56035283,3.130163444,-39.39,-21.48,2976,0
FLMM,8/1/13,-28.74092405,5.846133176,-43.18,-16.43,2976,-28.93354166,5.530138751,-39.8,-17.11,2976,0
FLMM,9/1/13,-24.76167362,4.022136631,-38.84,-14.6,2880,-24.98240971,3.953394618,-38.57,-14.86,2880,0
FLMM,10/1/13,-25.03256385,3.959461027,-36.72,-18.03,2976,-25.03395497,3.912138093,-36.61,-17.21,2976,0
FLMM,11/1/13,-20.33652428,3.640909089,-28.69,-9.48,2880,-20.20811805,3.688947696,-28.87,-9.25,2880,0
FLMM,12/1/13,-14.72753697,2.054057486,-19.94,-9.01,2976,-14.5234543,2.115572224,-20.29,-9.02,2976,2626
FLMM,1/1/14,-13.44762097,2.929090701,-21.02,-4.76,2976,-13.29016465,2.975071867,-21.04,-4.38,2976,2976
FLMM,2/1/14,-20.64202381,3.210149769,-27.19,-10.27,2688,-20.60784596,3.209207629,-27.61,-10.18,2688,2688
FLMM,3/1/14,-26.40584676,3.329398685,-33.67,-17.62,2976,-26.48803426,3.402690228,-33.88,-16.92,2976,2976
FLMM,4/1/14,-27.76051735,5.285237846,-41.34,-13.66,2880,-27.99698613,5.200562763,-39.8,-14,2880,2880
FLMM,5/1/14,-25.58355845,4.565907282,-37.17,-13.88,2976,-25.89847112,4.525109418,-37.15,-14.35,2976,2976
FLMM,6/1/14,-30.50425694,3.696246064,-43.05,-21.59,2880,-30.76041322,3.621291472,-39.8,-21.92,2880,2880
FLMM,7/1/14,-29.60581653,4.550860474,-41.61,-18.4,2976,-29.90212029,4.475046953,-39.8,-18.82,2976,2976
FLMM,8/1/14,-28.77972446,3.790816284,-39.47,-19.77,2976,-29.03462704,3.707716997,-39.22,-20.06,2976,2976
FLMM,9/1/14,-26.51778125,4.7354827,-40.22,-13.26,2880,-26.74574305,4.662259918,-39.7,-13.4,2880,2880
FLMM,10/1/14,-25.35570563,4.112990561,-35.49,-16.71,2976,-25.42995632,4.115316434,-35.51,-17.01,2976,2976
FLMM,11/1/14,-19.57033334,2.425844231,-27.29,-14.41,2880,-19.36423264,2.521330911,-27.41,-13.84,2880,2880
FLMM,12/1/14,-16.33183591,2.879957536,-23.44,-10.01,2974,-16.18137526,2.925341575,-23.42,-9.55,2974,2974
FLMM,1/1/15,-13.9034039,2.578222526,-21.07,-8.36,2976,-13.72168347,2.709548803,-21.41,-3.69,2976,2976
FLMM,2/1/15,-18.05846725,2.72375272,-27.31,-12.51,2688,-18.15625372,2.813613303,-27.64,-11.9,2688,2688
FLMM,3/1/15,-24.70549396,4.255942235,-35.3,-16.39,2976,-24.96735887,4.293092862,-35.57,-16.37,2976,2976
FLMM,4/1/15,-28.90297916,4.473571322,-40.96,-19.29,2880,-29.32413545,4.412842751,-39.8,-19.88,2880,2880
FLMM,5/1/15,-28.42684475,4.021310179,-38.77,-17.57,2976,-28.94544019,3.96955989,-38,-18.19,2976,2976
FLMM,6/1/15,-30.17075343,3.20287875,-40.18,-20.37,2880,-28.1478777,2.294243177,-32.95,-22.43,278,2880
FLMM,7/1/15,-30.91149863,4.629956341,-44.05,-16.79,2976,,,,,0,2976
FLMM,8/1/15,-31.02040321,5.272696872,-43.65,-20.2,2976,,,,,0,2976
FLMM,9/1/15,-32.04814932,4.423380186,-44.79,-18.19,2880,,,,,0,2880
FLMM,10/1/15,-25.33370295,2.200670226,-30.99,-18.42,2976,,,,,0,2976
FLMM,11/1/15,-20.67591667,4.767049933,-36.83,-10.06,2880,,,,,0,2880
FLMM,12/1/15,-14.24248795,2.639160187,-18.91,-5.08,2902,-13.91431914,2.70946344,-18.86,-1.83,2820,82
FLMM,1/1/16,-13.68360552,2.60670035,-19.58,-7.3,2976,-13.4694758,2.658863521,-19.56,-6.38,2976,0
FLMM,2/1/16,-19.93740659,3.09613751,-29.61,-11.74,2784,-19.82015085,3.174915459,-29.6,-10.47,2784,0
FLMM,3/1/16,-25.83323252,3.784322871,-36.07,-15.55,2976,-25.91021171,3.841176564,-36.06,-14.48,2976,0
FLMM,4/1/16,-30.42825692,4.689460967,-40.7,-19.91,2880,-30.67481252,4.629590331,-39.86,-20.25,2880,0
FLMM,5/1/16,-26.09310149,4.851087909,-39.16,-15.88,2976,-26.36437499,4.791467091,-39.22,-16.09,2976,0
FLMM,6/1/16,-31.28494791,4.722063654,-39.19,-15.73,2880,-31.52268754,4.667904929,-38.99,-16.12,2880,0
FLMM,7/1/16,-28.17213038,4.162049511,-38.81,-18.45,2976,-28.48321573,4.173859713,-38.84,-18.72,2976,0
FLMM,8/1/16,-27.25008401,3.632024457,-38.25,-16.1,2976,-27.57247984,3.644663549,-38.12,-16.35,2976,0
FLMM,9/1/16,-29.24811806,4.178848427,-40.36,-18.46,2880,-29.39800692,4.109430679,-39.82,-18.4,2880,0
FLMM,10/1/16,-26.30062839,3.579983737,-42.9,-17.92,2976,-26.23477823,3.575751688,-39.85,-17.41,2976,0
FLMM,11/1/16,-17.39793751,3.660495144,-27.47,-9.52,2880,-17.19660069,3.674192424,-27.53,-8.84,2880,0
FLMM,12/1/16,-13.91243359,2.314888033,-18.93,-8.17,2975,-13.60018152,2.38370993,-18.5,-7.69,2975,0
FLMM,1/1/17,-13.39247984,2.124482495,-18.52,-7.55,2976,-13.11594422,2.20179997,-18.41,-6.75,2976,0
FLMM,2/1/17,-17.84206102,3.395085935,-26.91,-11.46,2688,-17.72850817,3.474710504,-27.01,-11.04,2688,0
FLMM,3/1/17,-23.7852117,3.247419787,-33.51,-16.2,2976,-23.82846776,3.295514463,-33.62,-15.88,2976,0
FLMM,4/1/17,-27.52589931,3.273781883,-40.75,-20.6,2880,-27.8162743,3.191322931,-39.85,-21.02,2880,0
FLMM,5/1/17,-26.69138443,3.26237035,-38.09,-16.85,2976,-26.93387434,3.284917594,-37.99,-17.12,2976,0
FLMM,6/1/17,-30.7405972,4.337644414,-39.14,-19.64,2880,-30.97495836,4.309478871,-39.11,-19.91,2880,0
FLMM,7/1/17,-30.88618951,3.90629466,-46.27,-20.09,2976,-31.11873991,3.816396362,-39.85,-20.38,2976,0
FLMM,8/1/17,-30.96214715,4.568892152,-40.73,-19.1,2976,-31.17893479,4.478858429,-39.85,-19.28,2976,0
FLMM,9/1/17,-28.9240868,5.183574423,-43.45,-18.11,2880,-29.04952431,5.08418694,-39.85,-18.3,2880,0
FLMM,10/1/17,-24.07452284,4.476571694,-36.67,-14.04,2976,-24.05605846,4.514223145,-36.7,-14.23,2976,0
FLMM,11/1/17,-19.56726294,3.194829232,-29.49,-10.06,2879,-19.28641196,3.22262682,-29.33,-9.65,2879,0
FLMM,12/1/17,-16.1058199,1.964054355,-21.19,-9.81,2976,-15.89212031,2.083017786,-20.97,-9.04,2976,0
FLMM,1/1/18,-13.82606519,2.167461573,-20.56,-8.94,2976,-13.64514785,2.260904818,-20.63,-8.45,2976,0
FLMM,2/1/18,-19.20569198,2.571087332,-28.46,-12.31,2688,-19.16093007,2.648598634,-28.58,-11.88,2688,0
FLMM,3/1/18,-22.47554436,3.781525971,-32.7,-14.75,2976,-22.66577958,3.747189136,-33.02,-14.12,2976,0
FLMM,4/1/18,-25.17457988,3.485297293,-38.13,-13.57,2880,-25.50365969,3.474739252,-37.82,-13.85,2880,0
FLMM,5/1/18,-29.44965725,3.354952285,-40.07,-21.92,2976,-29.8476008,3.341912225,-39.54,-22.23,2976,0
FLMM,6/1/18,-29.00643751,4.650195561,-44.51,-20.17,2880,-29.26213192,4.484736711,-39.8,-20.46,2880,0
FLMM,7/1/18,-29.10947244,4.145667647,-41.93,-18.16,2976,-29.41862232,4.057570922,-39.8,-18.64,2976,0
FLMM,8/1/18,-28.63191531,5.230921202,-38,-15.78,2976,-28.99059476,5.228905466,-38.2,-16.21,2976,0
FLMM,9/1/18,-30.19786459,4.935669174,-46.62,-15.08,2880,-30.40103816,4.800954466,-39.8,-15.47,2880,0
FLMM,10/1/18,-24.54812163,4.636419676,-36.14,-13.12,2976,-24.67662972,4.679413755,-36.18,-12.99,2976,0
FLMM,11/1/18,-19.14454514,3.501001844,-30.49,-10.61,2880,-18.99817014,3.569009074,-30.55,-10.19,2880,0
FLMM,12/1/18,-14.00841681,1.868658725,-18.41,-8.2,2975,-13.90068236,1.896005328,-18.34,-7.88,2975,0
FLMM,1/1/19,-14.51906585,1.771566437,-22.14,-8.54,2976,-14.38737567,1.823624084,-22.04,-8.21,2976,0
FLMM,2/1/19,-18.0485305,2.379384196,-26.61,-10.05,2688,-18.03529761,2.458774528,-26.65,-9.78,2688,0
FLMM,3/1/19,-22.90607526,4.347291603,-36.08,-13.77,2976,-23.08282596,4.350042428,-36.14,-13.97,2976,0
FLMM,4/1/19,-27.27694097,4.412915152,-39.72,-19.54,2880,-27.59304166,4.344378501,-39.48,-19.93,2880,0
FLMM,5/1/19,-26.58945227,3.11247503,-33.01,-17.87,2976,-26.94408599,3.104980247,-33.28,-18.35,2976,0
FLMM,6/1/19,-31.87690973,4.882182792,-44.65,-20.92,2880,-32.01438539,4.51452106,-39.8,-21.33,2880,0
FLMM,7/1/19,-24.96326949,4.171890401,-39.93,-15.01,2976,-25.35415994,4.150797148,-39.56,-15.51,2976,0
FLMM,8/1/19,-27.01414313,2.782371591,-36.58,-17.41,2976,-27.38311829,2.754671814,-36.64,-17.81,2976,0
FLMM,9/1/19,-30.06627778,3.845441433,-40.5,-20.17,2880,-30.35505554,3.752107286,-39.79,-20.73,2880,0
FLMM,10/1/19,-25.83424394,3.702159047,-33.76,-15.3,2976,-25.91454302,3.803798477,-34.04,-15.37,2976,0
FLMM,11/1/19,-16.8830868,2.663537451,-26.03,-10.25,2880,-16.83666665,2.736995335,-26.32,-9.79,2880,0
FLMM,12/1/19,-13.82329411,1.839241562,-19.76,-8.85,2975,-13.70859832,1.988739054,-19.8,-7.26,2975,0
FLMM,1/1/20,-13.20525873,2.106099931,-17.67,-7.44,2976,-13.21261424,2.193570106,-17.8,-7.4,2976,0
FLMM,2/1/20,-16.29078304,4.107965412,-28.42,-7.8,2784,-16.45006824,4.200880436,-28.64,-8.05,2784,0
FLMM,3/1/20,-26.42224127,4.161924896,-38.45,-17.9,2976,-26.70734542,4.173618096,-38.37,-17.87,2976,0
FLMM,4/1/20,-27.13494098,4.578851236,-39.31,-17.88,2880,-27.57369445,4.513216819,-39.3,-18.35,2880,0
FLMM,5/1/20,-28.19202956,3.372493131,-37.16,-19.66,2976,-28.6929973,3.353839639,-37.41,-20.22,2976,0
FLMM,6/1/20,-30.40720136,4.430086058,-44.29,-18.96,2880,-30.78903473,4.260660432,-39.8,-19.47,2880,0
FLMM,7/1/20,-27.57928427,5.728728255,-42.11,-10.25,2976,-28.00425065,5.635790327,-39.8,-10.75,2976,0
FLMM,8/1/20,-30.6367675,4.623021165,-45.33,-20.71,2976,-30.92697913,4.260427201,-39.8,-21.34,2976,0
FLMM,9/1/20,-27.79060765,5.335248596,-43.12,-12.56,2880,-28.17386458,5.208335087,-39.8,-13.25,2880,0
FLMM,10/1/20,-26.92081989,4.687346884,-41.24,-15.45,2976,-27.15929434,4.655347634,-39.8,-15.51,2976,0
FLMM,11/1/20,-19.35002779,4.712499442,-30.94,-9.28,2880,-19.3623507,4.830918258,-30.91,-9.07,2880,0
FLMM,12/1/20,-14.10834005,2.147727907,-21.97,-9.99,2976,-14.11127689,2.238019241,-22.17,-9.35,2976,0
FLMM,1/1/21,-14.34069892,2.228871002,-21.07,-9.18,2976,-14.40145161,2.274432761,-21.39,-8.69,2976,0
FLMM,2/1/21,-19.40413318,3.779470562,-31.52,-11.8,2688,-19.5126674,3.831941456,-31.98,-11.94,2688,0
FLMM,3/1/21,-24.04453628,3.367386537,-33.37,-13.21,2976,-24.35036628,3.367458011,-33.61,-13.73,2976,0
FLMM,4/1/21,-29.37349304,5.534157439,-44.58,-19.13,2880,-29.7239826,5.256832046,-39.8,-19.76,2880,0
FLMM,5/1/21,-29.83680782,3.657002468,-39.75,-19.65,2976,-30.33627689,3.650415555,-39.65,-20.11,2976,0
FLMM,6/1/21,-29.39774652,3.532954558,-38.82,-21.94,2880,-29.82842708,3.495856719,-38.94,-22.56,2880,0
FLMM,7/1/21,-26.99489921,3.949258414,-36.51,-11.23,2976,-27.50759745,3.938093873,-36.77,-11.75,2976,0
FLMM,8/1/21,-27.94204637,4.999868438,-39.5,-14.97,2976,-28.40253697,4.979997519,-39.49,-15.41,2976,0
FLMM,9/1/21,-28.60675001,4.076045549,-40.93,-18.69,2880,-28.95356248,4.051821248,-39.8,-17.38,2880,0
FLMM,10/1/21,-24.38642135,3.108938591,-34.78,-15.53,2976,-24.64106521,3.163213603,-34.84,-15.85,2976,0
FLMM,11/1/21,-19.52987848,2.754006414,-27.12,-10.38,2880,-19.53596527,2.834493241,-27.28,-9.15,2880,0
FLMM,12/1/21,-14.74261177,2.556419235,-22.41,-7.26,2975,-14.73597951,2.628410953,-22.58,-6.679,2975,0
FLMM,1/1/22,-15.32828292,2.495767718,-20.93,-8.69,2976,-15.31075941,2.556252098,-21.1,-8.94,2976,0
FLMM,2/1/22,-17.53691443,4.931322788,-27.49,-5.86,2688,-17.624686,4.945037632,-27.68,-6.16,2688,0
FLMM,3/1/22,-22.70764282,4.486418953,-33.43,-5.628,2976,-22.96761492,4.4920242,-33.88,-6.036,2976,0
FLMM,4/1/22,-26.94759374,3.390615867,-35.3,-17.3,2880,-27.40719096,3.403881013,-35.63,-17.85,2880,0
FLMM,5/1/22,-26.87322915,3.500130904,-39.42,-18.03,2976,-27.2896371,3.45612543,-39.32,-18.43,2976,0
FLMM,6/1/22,-26.56811111,5.387992701,-42.09,-12.31,2880,-27.00987153,5.322569166,-39.82,-12.8,2880,0
FLMM,7/1/22,-29.04433131,3.449141988,-37.1,-16.49,2976,-29.456166,3.421000795,-37.25,-17.18,2976,0
FLMM,8/1/22,-29.36015122,4.142176002,-38.93,-16.78,2976,-29.7750336,4.117871481,-38.94,-17.39,2976,0
FLMM,9/1/22,-29.20232641,3.354894317,-38.71,-20.4,2880,-29.54161805,3.355201519,-38.8,-20.86,2880,0
FLMM,10/1/22,-24.38789314,3.779135144,-36.34,-13.23,2976,-24.51151545,3.925123491,-36.67,-13.58,2976,0
FLMM,11/1/22,-21.56285416,5.640101988,-30.86,-7.66,2880,-21.46324305,5.642124106,-31.14,-7.46,2880,0
FLMM,12/1/22,-14.50488083,2.229980384,-20.31,-9.37,1762,-14.4234563,2.289981273,-20.42,-8.63,1762,0