DATE_TIME,x525,x570,x610,x370,x590,x470,TEMPERATURE,TRANSMISSION,algal.1,algal.2,algal.3,algal.4,algal.8,chi
12/3/2013 13:16:1,-5.40244,-2.69651,-8.32654,-4.34128,-8.20182,-10.5351,4.94825,125.78,0.84,0.52,0.8,0,0,116.458
12/3/2013 13:16:4,-5.44899,-2.67355,-8.24595,-4.51844,-8.26727,-10.8024,4.94274,125.87,0.91,0.51,0.79,0,0,93.0894
12/3/2013 13:16:6,-5.57571,-2.62828,-8.43853,-4.24181,-8.0391,-10.8175,4.93723,125.94,0.79,0.52,0.86,0,0,166.028
12/3/2013 13:16:9,-5.27151,-2.65743,-8.03314,-4.17745,-8.07694,-10.2504,4.951,125.79,0.81,0.5,0.78,0,0,112.451
12/3/2013 13:16:11,-5.15612,-2.60115,-8.11481,-4.08318,-8.13496,-10.0338,4.93723,125.84,0.82,0.52,0.74,0,0,115.782
12/3/2013 13:16:13,-5.43471,-2.63221,-8.27999,-4.25916,-8.09447,-10.5292,4.93447,125.69,0.81,0.52,0.82,0,0,132.409
12/3/2013 13:16:16,-5.28159,-2.61479,-8.06483,-4.21908,-8.17009,-10.2908,4.92896,125.72,0.83,0.51,0.77,0,0,102.275
12/3/2013 13:16:18,-5.10295,-2.5011,-8.07902,-4.09521,-7.97294,-10.0472,4.9207,125.68,0.86,0.5,0.72,0,0,127.211
12/3/2013 13:16:21,-5.16711,-2.6177,-8.10294,-3.9215,-8.00735,-10.0539,4.92621,125.62,0.79,0.51,0.76,0,0,150.48
12/3/2013 13:16:23,-5.17595,-2.57511,-8.15982,-4.14043,-8.08461,-10.2148,4.9207,125.74,0.87,0.51,0.73,0,0,123.3
12/3/2013 13:16:25,-5.20719,-2.60416,-8.17616,-4.2192,-8.0682,-10.4233,4.92345,125.6,0.91,0.5,0.73,0,0,123.413
12/3/2013 13:16:28,-5.18489,-2.6396,-8.30385,-4.17203,-7.95938,-10.3628,4.92896,125.57,0.9,0.51,0.73,0,0,151.352
12/3/2013 13:16:30,-5.18323,-2.62565,-8.00209,-3.95806,-7.99821,-10.0676,4.93447,125.62,0.78,0.5,0.77,0,0,137.995
12/3/2013 13:16:33,-5.27904,-2.7232,-8.05106,-4.03135,-8.11002,-10.3609,4.92621,125.56,0.81,0.51,0.79,0,0,133.915
12/3/2013 13:16:35,-5.2367,-2.5763,-8.08705,-4.09972,-7.97893,-10.3301,4.9207,125.53,0.84,0.5,0.76,0,0,137.669
12/3/2013 13:16:37,-5.33679,-2.73821,-8.24899,-4.3609,-8.20838,-10.6813,4.9207,125.62,0.92,0.51,0.76,0,0,110.75
12/3/2013 13:16:40,-5.44405,-2.70167,-8.55882,-4.55866,-8.19871,-10.8461,4.93723,125.47,0.94,0.53,0.78,0,0,122.794
12/3/2013 13:16:42,-5.49273,-2.63958,-8.42056,-4.51061,-8.20759,-10.7718,4.92345,125.4,0.88,0.52,0.81,0,0,113.29
12/3/2013 13:16:44,-5.28944,-2.64645,-8.00158,-4.23923,-8.52941,-10.6223,4.9207,125.55,0.92,0.51,0.75,0,0,80.6503
12/3/2013 13:16:47,-5.43087,-2.73916,-8.3825,-4.29727,-8.87636,-10.4272,4.92621,125.36,0.82,0.58,0.8,0,0,68.9283
12/3/2013 13:16:49,-5.39891,-2.74646,-8.28753,-4.48777,-8.95058,-10.8082,4.92896,125.55,0.96,0.56,0.75,0,0,54.9369
12/3/2013 13:16:52,-5.21441,-2.57996,-8.1372,-4.23301,-8.06622,-10.5248,4.92896,125.52,0.93,0.5,0.73,0,0,121.239
12/3/2013 13:16:54,-5.14116,-2.60764,-7.9841,-4.05864,-8.07194,-10.2699,4.93172,125.48,0.88,0.5,0.73,0,0,121.28
12/3/2013 13:16:56,-5.29832,-2.47162,-7.95509,-4.1575,-8.11676,-10.3395,4.92896,125.46,0.82,0.5,0.78,0,0,107.3
12/3/2013 13:16:59,-5.20718,-2.60653,-8.04949,-4.18367,-8.02657,-10.1957,4.92621,125.25,0.84,0.5,0.75,0,0,115.135
12/3/2013 13:17:1,-5.21643,-2.49925,-8.00759,-4.28359,-8.01241,-10.2598,4.91519,125.49,0.88,0.49,0.74,0,0,103.713
12/3/2013 13:17:3,-5.2426,-2.61853,-8.12122,-4.18628,-8.04862,-10.3943,4.9207,125.32,0.87,0.5,0.75,0,0,124.82
12/3/2013 13:17:6,-5.18583,-2.59545,-8.19079,-4.20495,-8.11235,-10.2009,4.91519,125.5,0.87,0.52,0.73,0,0,115.683
12/3/2013 13:17:8,-5.22626,-2.64821,-8.27649,-4.28905,-8.1859,-10.3805,4.9207,125.37,0.91,0.52,0.73,0,0,111.95
12/3/2013 13:17:11,-5.22858,-2.57704,-8.32183,-4.29634,-8.21421,-10.2693,4.95376,125.16,0.89,0.53,0.73,0,0,109.185
12/3/2013 13:17:13,-5.06648,-2.54623,-7.99814,-4.10772,-8.07311,-9.87884,4.96754,125.36,0.84,0.51,0.71,0,0,103.15
12/3/2013 13:17:15,-4.78926,-2.56117,-7.95361,-3.84837,-7.86642,-9.17852,4.96478,125.4,0.79,0.52,0.65,0,0,127.779
12/3/2013 13:17:18,-4.65724,-2.41647,-7.86381,-3.72501,-7.76818,-8.71418,4.94274,125.34,0.73,0.52,0.62,0,0,130.5
12/3/2013 13:17:20,-4.63263,-2.48827,-7.79066,-3.67593,-7.78205,-8.50891,4.93998,124.35,0.68,0.53,0.63,0,0,120.657
12/3/2013 13:17:23,-4.1335,-2.15155,-7.55172,-3.26421,-7.45042,-8.34314,4.91519,124.17,0.88,0.48,0.46,0,0,174.119
12/3/2013 13:17:25,-4.03884,-2.1808,-7.40389,-3.20628,-7.30781,-7.59405,4.89039,124.62,0.73,0.49,0.47,0,0,165.235
12/3/2013 13:17:27,-4.28615,-2.31325,-7.72078,-3.46554,-7.39761,-7.78218,4.86284,123.29,0.68,0.52,0.54,0,0,173.538
12/3/2013 13:17:30,-4.23596,-2.33685,-7.50717,-3.45134,-7.40386,-7.57493,4.82702,123.69,0.65,0.51,0.54,0,0,139.023
12/3/2013 13:17:32,-4.22627,-2.21721,-7.20108,-3.41626,-7.13716,-7.52124,4.81325,123.15,0.62,0.47,0.55,0,0,147.572
12/3/2013 13:17:34,-4.34225,-2.23418,-7.17814,-3.47778,-6.82209,-7.97582,4.79672,123.84,0.66,0.43,0.58,0,0,208.364
12/3/2013 13:17:37,-4.48547,-2.32082,-7.07171,-3.48819,-6.53002,-7.96304,4.78294,126.5,0.54,0.41,0.66,0,0,261.497
12/3/2013 13:17:39,-4.49836,-2.27238,-7.0087,-3.51472,-6.6747,-8.02178,4.79396,126.61,0.56,0.41,0.66,0,0,212.464
12/3/2013 13:17:42,-4.62788,-2.30043,-7.11051,-3.56648,-6.70619,-8.3572,4.80774,125.65,0.58,0.41,0.69,0,0,223.179
12/3/2013 13:17:44,-4.53851,-2.23853,-7.10958,-3.61874,-6.71435,-8.39611,4.79396,126.25,0.65,0.41,0.64,0,0,213.041
12/3/2013 13:17:46,-4.45901,-2.36211,-6.96425,-3.57947,-6.90886,-8.24684,4.79121,126.01,0.65,0.42,0.62,0,0,153.502
12/3/2013 13:17:49,-4.57429,-2.24266,-7.05055,-3.60272,-7.01325,-8.30481,4.77743,124.75,0.62,0.43,0.66,0,0,148.924
12/3/2013 13:17:51,-4.67159,-2.3724,-7.13917,-3.67454,-6.95857,-8.38557,4.7857,126.9,0.58,0.43,0.69,0,0,165.518
12/3/2013 13:17:54,-4.55688,-2.24533,-6.97416,-3.51786,-6.5008,-8.16373,4.78845,125.53,0.55,0.4,0.68,0,0,248.568
12/3/2013 13:17:56,-4.68182,-2.32956,-7.05314,-3.65698,-6.6636,-8.48956,4.79672,126.18,0.59,0.4,0.7,0,0,213.825
12/3/2013 13:17:58,-4.6528,-2.3389,-7.0973,-3.79093,-6.54904,-8.49773,4.79672,126.15,0.63,0.39,0.68,0,0,231.896
12/3/2013 13:18:1,-4.65157,-2.25412,-7.00847,-3.75693,-6.50692,-8.62155,4.78845,125.56,0.65,0.38,0.68,0,0,228.683
12/3/2013 13:18:3,-4.64276,-2.37551,-7.05019,-3.68659,-6.57967,-8.45357,4.7857,126.28,0.6,0.4,0.69,0,0,227.772
12/3/2013 13:18:5,-4.73665,-2.27288,-7.05334,-3.74091,-6.62777,-8.70525,4.78019,125.97,0.62,0.39,0.71,0,0,214.887
12/3/2013 13:18:8,-4.72252,-2.35972,-6.94999,-3.8378,-6.68148,-8.90562,4.77192,126.65,0.69,0.38,0.69,0,0,178.462
12/3/2013 13:18:10,-4.91026,-2.29353,-7.25155,-3.86827,-6.64392,-9.08121,4.76365,126.09,0.63,0.39,0.75,0,0,236.373
12/3/2013 13:18:13,-4.78584,-2.32482,-7.10546,-4.01729,-6.46011,-9.08004,4.74988,126.5,0.72,0.36,0.7,0,0,230.644
12/3/2013 13:18:15,-4.88949,-2.28489,-7.01536,-3.96558,-6.54159,-9.12297,4.75263,126.13,0.66,0.36,0.74,0,0,207.333
12/3/2013 13:18:17,-4.90282,-2.24927,-6.96264,-3.91131,-6.65326,-9.16096,4.75539,126.42,0.66,0.37,0.75,0,0,184.296
12/3/2013 13:18:20,-4.69659,-2.27461,-6.82685,-3.8203,-6.46704,-8.56136,4.75263,126.66,0.61,0.37,0.71,0,0,200.585
12/3/2013 13:18:22,-4.83923,-2.35937,-6.78645,-3.76641,-6.4986,-8.57345,4.76365,126.62,0.51,0.37,0.78,0,0,192.482
12/3/2013 13:18:25,-4.65288,-2.22201,-6.87433,-3.62524,-6.47315,-8.48326,4.75539,126.44,0.59,0.37,0.7,0,0,227.7
12/3/2013 13:18:27,-4.84759,-2.23628,-7.01986,-3.77053,-6.47228,-8.88839,4.75539,126.3,0.6,0.37,0.75,0,0,242.491
12/3/2013 13:18:29,-4.83653,-2.2992,-7.06271,-3.89758,-6.59722,-8.92561,4.74437,126.66,0.64,0.38,0.73,0,0,208.948
12/3/2013 13:18:32,-4.81391,-2.24346,-6.92324,-3.84012,-6.53737,-8.66848,4.74161,126.26,0.58,0.38,0.74,0,0,202.401
12/3/2013 13:18:34,-4.53766,-2.34543,-6.75984,-3.51964,-6.25786,-8.369,4.74437,126.71,0.59,0.36,0.68,0,0,267.971
12/3/2013 13:18:36,-4.75005,-2.27193,-6.9545,-3.78308,-6.31259,-8.67775,4.74988,126.76,0.6,0.36,0.73,0,0,263.401
12/3/2013 13:18:39,-4.6781,-2.3049,-6.87617,-3.74279,-6.41267,-8.49829,4.73335,126.31,0.59,0.37,0.71,0,0,228.469
12/3/2013 13:18:41,-4.61989,-2.31176,-6.74579,-3.52236,-6.37137,-8.16654,4.74161,126.45,0.5,0.37,0.72,0,0,235.055
12/3/2013 13:18:44,-4.57021,-2.17382,-6.87631,-3.43747,-6.31032,-8.15059,4.74161,126.69,0.52,0.38,0.7,0,0,288.382
12/3/2013 13:18:46,-4.62395,-2.19493,-6.78187,-3.64196,-6.34545,-8.47889,4.74712,126.28,0.6,0.36,0.69,0,0,237.195
12/3/2013 13:18:48,-4.64311,-2.27803,-6.87997,-3.69173,-6.38115,-8.43402,4.7609,126.69,0.59,0.37,0.7,0,0,241.197
12/3/2013 13:18:51,-4.68823,-2.31954,-6.89083,-3.79315,-6.49003,-8.65564,4.76917,125.29,0.63,0.37,0.7,0,0,209.265
12/3/2013 13:18:53,-4.55023,-2.26296,-6.80635,-3.56649,-6.4849,-8.23037,4.77468,126.07,0.58,0.38,0.68,0,0,215.638
12/3/2013 13:18:55,-4.57252,-2.24738,-7.02329,-3.65326,-6.51011,-8.38919,4.77192,123.97,0.63,0.39,0.66,0,0,240.17
12/3/2013 13:18:58,-4.60792,-2.2033,-6.94299,-3.64016,-6.61953,-8.37871,4.76916,124.9,0.6,0.39,0.68,0,0,204.854
12/3/2013 13:19:0,-4.64585,-2.25974,-6.87576,-3.65182,-6.57452,-8.25184,4.74161,126.23,0.54,0.39,0.71,0,0,200.089
12/3/2013 13:19:3,-4.50501,-2.29308,-6.69246,-3.52711,-6.3601,-8.01115,4.74161,128.17,0.53,0.37,0.68,0,0,225.682
12/3/2013 13:19:5,-4.16064,-2.17107,-6.58283,-3.19938,-6.17193,-7.10379,4.71406,125.66,0.46,0.38,0.6,0,0,285.514
12/3/2013 13:19:7,-4.07318,-2.18984,-6.68689,-3.2298,-6.0809,-6.99172,4.69202,126.15,0.49,0.39,0.57,0,0,336.11
12/3/2013 13:19:10,-4.13657,-2.16121,-6.58356,-3.21603,-6.17553,-7.01169,4.69202,126.39,0.46,0.39,0.59,0,0,282.829
12/3/2013 13:19:12,-4.07003,-2.12305,-6.50126,-3.19762,-6.03292,-6.84863,4.70029,126.64,0.45,0.38,0.58,0,0,311.979
12/3/2013 13:19:15,-3.98144,-2.07945,-6.4892,-3.14347,-5.97066,-6.89379,4.71682,126.41,0.51,0.37,0.54,0,0,333.055
12/3/2013 13:19:17,-4.15467,-2.14836,-6.54258,-3.2926,-6.09808,-7.04891,4.71406,126.17,0.47,0.38,0.6,0,0,289.339
12/3/2013 13:19:19,-4.0656,-2.1928,-6.65551,-3.21212,-6.06218,-6.9014,4.72508,126.32,0.47,0.39,0.57,0,0,338.416
12/3/2013 13:19:22,-3.92208,-2.12496,-6.43846,-3.1585,-5.96779,-6.58352,4.71682,126.39,0.47,0.37,0.54,0,0,324.578
12/3/2013 13:19:24,-3.96375,-2.14447,-6.52705,-3.09619,-6.02268,-6.62536,4.71957,126.65,0.44,0.39,0.55,0,0,335.058
12/3/2013 13:19:26,-4.03832,-2.13695,-6.58472,-3.14548,-6.09411,-6.82553,4.71682,125.9,0.46,0.39,0.57,0,0,317.963
12/3/2013 13:19:29,-4.28209,-2.17158,-6.71719,-3.37852,-6.09208,-7.35862,4.72508,126.32,0.48,0.38,0.63,0,0,321.737
12/3/2013 13:19:31,-4.5062,-2.2017,-6.87247,-3.46362,-6.27788,-7.82028,4.7361,125.5,0.48,0.39,0.69,0,0,290.154
12/3/2013 13:19:34,-4.48857,-2.23177,-6.79354,-3.42673,-6.37395,-7.78282,4.74712,125.12,0.48,0.39,0.68,0,0,251.21
12/3/2013 13:19:36,-4.55966,-2.36149,-6.98399,-3.61234,-6.58015,-8.2173,4.77192,125.42,0.58,0.4,0.67,0,0,221.292
12/3/2013 13:19:38,-4.45945,-2.24799,-7.00425,-3.5343,-6.52703,-7.97726,4.77743,123.3,0.57,0.4,0.64,0,0,243.094
12/3/2013 13:19:41,-4.56415,-2.31801,-6.84933,-3.47418,-6.60019,-8.15968,4.7609,124.53,0.54,0.39,0.69,0,0,208.557
12/3/2013 13:19:43,-4.40543,-2.22807,-6.80813,-3.44627,-6.46597,-7.96672,4.74712,126.5,0.58,0.39,0.64,0,0,229.933
12/3/2013 13:19:46,-4.39528,-2.28864,-6.75249,-3.53391,-6.55488,-7.98908,4.72784,124.74,0.61,0.39,0.63,0,0,189.323
12/3/2013 13:19:48,-3.96152,-2.16484,-6.53919,-3.1247,-5.96988,-6.73235,4.71957,125.94,0.47,0.38,0.55,0,0,351.446
12/3/2013 13:19:50,-3.95686,-2.18775,-6.59663,-3.14273,-5.99878,-6.91169,4.70304,125.37,0.52,0.38,0.53,0,0,348.315
12/3/2013 13:19:53,-3.93261,-2.19667,-6.52383,-3.08155,-5.82532,-6.55839,4.68375,125.88,0.43,0.38,0.55,0,0,413.078
12/3/2013 13:19:55,-4.03494,-2.09834,-6.54497,-3.17968,-6.15587,-6.63487,4.66171,126.39,0.42,0.4,0.57,0,0,287.362
12/3/2013 13:19:57,-3.79582,-2.24883,-6.53943,-2.94667,-6.0257,-6.50254,4.681,126.53,0.48,0.39,0.5,0,0,353.848
12/3/2013 13:20:0,-3.82131,-2.17607,-6.49349,-3.06329,-6.02613,-6.42117,4.68375,126.91,0.47,0.39,0.51,0,0,328.195
12/3/2013 13:20:2,-3.98359,-2.27209,-6.51663,-3.13473,-6.20728,-7.0582,4.7058,127.02,0.54,0.38,0.54,0,0,264.121
12/3/2013 13:20:5,-4.27242,-2.18083,-6.92989,-3.39265,-6.08909,-7.44721,4.7058,124.44,0.52,0.39,0.61,0,0,372.065
12/3/2013 13:20:7,-4.52117,-2.14223,-6.89576,-3.43619,-6.26039,-7.77441,4.74712,125.74,0.46,0.39,0.69,0,0,304.33
12/3/2013 13:20:9,-4.50716,-2.24357,-6.87437,-3.55095,-6.57437,-8.20763,4.75263,126.66,0.6,0.39,0.66,0,0,208.792
12/3/2013 13:20:12,-4.52996,-2.29584,-6.8896,-3.55867,-6.61716,-8.05268,4.75539,125.98,0.55,0.4,0.67,0,0,199.97
12/3/2013 13:20:14,-4.653,-2.23558,-6.90409,-3.55053,-6.55457,-8.31072,4.75814,126,0.54,0.39,0.71,0,0,221.76
12/3/2013 13:20:17,-4.49743,-2.27724,-6.80138,-3.56815,-6.50506,-7.95151,4.74161,125.77,0.54,0.39,0.67,0,0,207.203
12/3/2013 13:20:19,-4.14233,-2.22029,-6.56583,-3.29198,-6.34824,-7.28646,4.70855,124.73,0.54,0.38,0.58,0,0,220.675
12/3/2013 13:20:21,-3.96939,-2.14072,-6.53479,-3.05469,-6.06842,-6.64778,4.681,125.42,0.44,0.39,0.56,0,0,325.618
12/3/2013 13:20:24,-3.83738,-2.14275,-6.46736,-2.99848,-5.99226,-6.31496,4.67824,126.18,0.42,0.39,0.52,0,0,344.684
12/3/2013 13:20:26,-3.6913,-2.01434,-6.30978,-2.96721,-5.75344,-5.88577,4.67825,126.21,0.4,0.38,0.49,0,0,414.738
12/3/2013 13:20:28,-3.66216,-1.99328,-6.4138,-2.94318,-5.96593,-5.90097,4.68651,125.94,0.43,0.4,0.47,0,0,355.694
12/3/2013 13:20:31,-3.81561,-2.10292,-6.28412,-2.9166,-5.88989,-6.04432,4.68651,126.38,0.35,0.38,0.54,0,0,345.153
12/3/2013 13:20:33,-3.73188,-2.19814,-6.32689,-2.92272,-5.93412,-6.26095,4.69202,126.92,0.45,0.38,0.49,0,0,335.056
12/3/2013 13:20:36,-4.17748,-2.20789,-6.59572,-3.26946,-6.12845,-7.13652,4.70855,126.36,0.47,0.38,0.61,0,0,293.782
12/3/2013 13:20:38,-4.29345,-2.12216,-6.61977,-3.3753,-6.28987,-7.39997,4.71682,125.8,0.49,0.38,0.63,0,0,242.517
12/3/2013 13:20:40,-4.36883,-2.11944,-6.57223,-3.23445,-6.15365,-7.43615,4.73059,126.11,0.42,0.37,0.67,0,0,285.122
12/3/2013 13:20:43,-4.43735,-2.18002,-6.6397,-3.3443,-6.25836,-7.70164,4.73886,126.44,0.47,0.37,0.68,0,0,259.146
12/3/2013 13:20:45,-4.43531,-2.20708,-6.62186,-3.39649,-6.32471,-7.79317,4.73886,126.21,0.5,0.37,0.67,0,0,233.274
12/3/2013 13:20:48,-4.43989,-2.23762,-6.61151,-3.43738,-6.31438,-7.88873,4.7361,125.98,0.53,0.37,0.67,0,0,229.823
12/3/2013 13:20:50,-4.59572,-2.2207,-6.73035,-3.51513,-6.19936,-7.99787,4.72508,126.07,0.47,0.37,0.72,0,0,274.294
12/3/2013 13:20:52,-4.40482,-2.25286,-6.7633,-3.55595,-6.14898,-7.73131,4.72508,124.88,0.53,0.37,0.65,0,0,293.122
12/3/2013 13:20:55,-4.29649,-2.20628,-6.59518,-3.37323,-6.16857,-7.58775,4.7058,126.02,0.53,0.36,0.63,0,0,269.08
12/3/2013 13:20:57,-4.00939,-2.26615,-6.47601,-3.10486,-6.11794,-6.86753,4.70029,126.09,0.47,0.38,0.56,0,0,288.132
12/3/2013 13:20:59,-4.00946,-2.17356,-6.54828,-3.1134,-6.09343,-6.73613,4.69478,125.98,0.45,0.39,0.56,0,0,312.884
12/3/2013 13:21:2,-3.9313,-2.14617,-6.3796,-2.97115,-5.96565,-6.5975,4.69202,126.91,0.43,0.37,0.56,0,0,331.582
12/3/2013 13:21:4,-3.47986,-2.08905,-6.18654,-2.66462,-5.71447,-5.39994,4.67273,126.78,0.34,0.38,0.45,0,0,437.137
12/3/2013 13:21:7,-3.66651,-1.95824,-6.40334,-2.8038,-5.8488,-5.89495,4.66998,126.27,0.4,0.39,0.48,0,0,420.59
12/3/2013 13:21:9,-3.81032,-2.06336,-6.22945,-2.82777,-5.92646,-5.96346,4.68375,126.56,0.32,0.38,0.55,0,0,324.252
12/3/2013 13:21:11,-4.03352,-2.07093,-6.39097,-3.0995,-5.96229,-6.63467,4.67824,126.28,0.4,0.37,0.59,0,0,321.04
12/3/2013 13:21:14,-4.12235,-2.16399,-6.51486,-3.2052,-6.09778,-7.14179,4.67824,126.49,0.49,0.37,0.59,0,0,290.803
12/3/2013 13:21:16,-4.26214,-2.17502,-6.62456,-3.34723,-6.10016,-7.3923,4.69753,126.91,0.49,0.37,0.62,0,0,299.589
12/3/2013 13:21:18,-4.44701,-2.20906,-6.58554,-3.33714,-6.20475,-7.72678,4.70855,125.87,0.46,0.37,0.69,0,0,262.489
12/3/2013 13:21:21,-4.53739,-2.20983,-6.59365,-3.3967,-6.34035,-7.97328,4.71957,126.05,0.48,0.37,0.7,0,0,226.283
12/3/2013 13:21:23,-4.66425,-2.22137,-6.80272,-3.63934,-6.47109,-8.24923,4.72508,126.02,0.52,0.38,0.72,0,0,211.313
12/3/2013 13:21:26,-4.72521,-2.29614,-6.70476,-3.59043,-6.42793,-8.32798,4.74161,126.17,0.49,0.37,0.75,0,0,208.125
12/3/2013 13:21:28,-4.64644,-2.2378,-6.70965,-3.60303,-6.37804,-8.41848,4.74437,126.25,0.56,0.36,0.71,0,0,220.843
12/3/2013 13:21:30,-4.60344,-2.16446,-6.70802,-3.54665,-6.56191,-8.36026,4.74161,127.45,0.58,0.37,0.69,0,0,189.025
12/3/2013 13:21:33,-4.54346,-2.24493,-6.84295,-3.65382,-6.50436,-8.40199,4.74988,127,0.64,0.37,0.66,0,0,208.354
12/3/2013 13:21:35,-4.67616,-2.30835,-6.95736,-3.71398,-6.6752,-8.72366,4.75263,126.76,0.65,0.38,0.69,0,0,191.67
12/3/2013 13:21:38,-4.62797,-2.22884,-6.7451,-3.56463,-6.59969,-8.29534,4.75263,126.55,0.55,0.38,0.7,0,0,183.232
12/3/2013 13:21:40,-4.53629,-2.19588,-6.85224,-3.50748,-6.61454,-8.30617,4.75263,126.22,0.6,0.39,0.66,0,0,204.741
12/3/2013 13:21:42,-4.57499,-2.26562,-6.859,-3.63107,-6.61348,-8.3729,4.75263,126.2,0.61,0.38,0.67,0,0,191.633
12/3/2013 13:21:45,-4.58464,-2.16235,-7.02814,-3.58559,-6.58504,-8.3592,4.77743,125.93,0.61,0.4,0.67,0,0,234.072
12/3/2013 13:21:47,-4.583,-2.24846,-6.90806,-3.54053,-6.71167,-8.39934,4.75814,126.47,0.61,0.39,0.67,0,0,192.009
12/3/2013 13:21:49,-4.49401,-2.25241,-6.93718,-3.62172,-6.71702,-8.31743,4.78294,126.27,0.66,0.4,0.63,0,0,181.707
12/3/2013 13:21:52,-4.61923,-2.2527,-7.05729,-3.6364,-6.65265,-8.33499,4.78294,126.54,0.59,0.4,0.68,0,0,217.117
12/3/2013 13:21:54,-4.46479,-2.25001,-6.9665,-3.52639,-6.74213,-8.18164,4.78845,125.68,0.63,0.41,0.63,0,0,190.663
12/3/2013 13:21:57,-4.47759,-2.19617,-6.92187,-3.43473,-6.54861,-8.05932,4.7857,126.67,0.57,0.4,0.66,0,0,236.505
12/3/2013 13:21:59,-4.3573,-2.18105,-6.98062,-3.4216,-6.75086,-7.91081,4.7857,126.35,0.61,0.42,0.6,0,0,198.702
12/3/2013 13:22:1,-4.4045,-2.23818,-7.12816,-3.38757,-6.70444,-7.83282,4.79672,126.25,0.56,0.43,0.63,0,0,239.755
12/3/2013 13:22:4,-4.40859,-2.19434,-6.9684,-3.45473,-6.6663,-8.05255,4.79947,126.21,0.62,0.41,0.62,0,0,213.492
12/3/2013 13:22:6,-4.60673,-2.28628,-7.18819,-3.66059,-6.76815,-8.41741,4.79672,126.31,0.63,0.42,0.67,0,0,211.938
12/3/2013 13:22:9,-4.34708,-2.26416,-6.98188,-3.39982,-6.71456,-8.02269,4.81325,126.56,0.64,0.41,0.6,0,0,209.593
12/3/2013 13:22:11,-4.28467,-2.28939,-7.03747,-3.41107,-6.73956,-7.65428,4.81325,126.32,0.59,0.43,0.59,0,0,206.408
12/3/2013 13:22:13,-4.48994,-2.23006,-7.13262,-3.53875,-6.91653,-7.9928,4.79947,126.03,0.58,0.44,0.64,0,0,179.573
12/3/2013 13:22:16,-4.41679,-2.16291,-6.87699,-3.20551,-6.71236,-7.55029,4.816,125.89,0.44,0.43,0.67,0,0,211.382
12/3/2013 13:22:18,-4.31344,-2.27203,-6.84842,-3.3048,-6.68586,-7.35483,4.82702,126.15,0.47,0.43,0.63,0,0,193.898
12/3/2013 13:22:20,-4.33547,-2.18695,-7.04419,-3.37172,-6.75039,-7.71991,4.82978,125.53,0.57,0.43,0.6,0,0,213.404
12/3/2013 13:22:23,-4.43027,-2.27124,-7.20502,-3.4377,-6.86457,-7.90299,4.82978,125.44,0.58,0.45,0.63,0,0,211.403
12/3/2013 13:22:25,-4.41856,-2.24175,-6.97769,-3.17056,-6.64391,-7.72853,4.81876,126.22,0.48,0.43,0.66,0,0,255.74
12/3/2013 13:22:28,-4.35089,-2.29609,-7.07992,-3.32921,-6.88774,-7.7832,4.82978,126.68,0.57,0.44,0.61,0,0,195.645
12/3/2013 13:22:30,-4.47572,-2.38695,-7.32575,-3.40176,-6.7784,-7.74098,4.8408,126.09,0.49,0.46,0.66,0,0,256.783
12/3/2013 13:22:32,-4.3336,-2.17874,-7.09238,-3.24163,-6.87181,-7.79138,4.82427,126.32,0.57,0.44,0.6,0,0,215.663
12/3/2013 13:22:35,-4.07925,-1.42005,-6.28962,-3.37793,-7.47506,-8.44915,4.8408,125.86,0.96,0.37,0.43,0,0,114.755
12/3/2013 14:00:54,-4.51682,-2.54857,-7.92643,-3.71342,-7.75965,-8.19765,4.97029,126.22,0.69,0.55,0.59,0,0,127.354
12/3/2013 14:00:57,-4.41555,-2.53161,-7.83027,-3.77134,-7.70225,-8.13804,4.96203,126.04,0.74,0.54,0.55,0,0,115.721
12/3/2013 14:00:59,-4.39093,-2.41875,-7.92907,-3.75258,-7.69684,-8.11909,4.97029,126.1,0.76,0.54,0.54,0,0,127.607
12/3/2013 14:01:2,-4.29103,-2.5186,-7.73583,-3.58549,-7.73246,-7.87984,4.97029,125.94,0.72,0.54,0.53,0,0,109.705
12/3/2013 14:01:4,-4.34383,-2.48293,-7.84978,-3.51988,-7.63862,-7.76047,4.96754,126.05,0.65,0.55,0.56,0,0,144.119
12/3/2013 14:01:6,-4.29246,-2.4377,-7.7827,-3.42691,-7.59458,-7.7223,4.9758,126.1,0.65,0.54,0.54,0,0,150.259
12/3/2013 14:01:9,-4.32973,-2.44201,-7.79963,-3.54828,-7.64718,-7.60824,4.96203,125.71,0.63,0.55,0.56,0,0,130.626
12/3/2013 14:01:11,-4.29195,-2.44882,-7.83524,-3.53843,-7.57587,-7.7153,4.96203,125.78,0.67,0.55,0.54,0,0,148.526
12/3/2013 14:01:14,-4.36277,-2.39685,-8.02296,-3.4524,-7.71573,-7.80622,4.96203,125.8,0.65,0.57,0.56,0,0,162.618
12/3/2013 14:01:16,-4.29572,-2.55359,-8.00521,-3.59599,-7.69523,-8.00683,4.96203,125.85,0.76,0.55,0.52,0,0,148.586
12/3/2013 14:01:18,-4.30206,-2.39833,-7.74294,-3.59108,-7.65832,-7.94359,4.96754,125.75,0.74,0.53,0.52,0,0,120.838
12/3/2013 14:01:21,-4.39338,-2.40842,-7.79692,-3.6228,-7.80687,-8.05847,4.96478,125.68,0.72,0.54,0.55,0,0,107.66
12/3/2013 14:01:23,-4.24737,-2.48574,-7.81064,-3.62977,-7.77891,-8.0041,4.97305,125.91,0.79,0.54,0.49,0,0,106.715
12/3/2013 14:01:26,-4.28522,-2.35536,-7.88754,-3.6198,-7.83216,-7.98205,4.96478,125.82,0.77,0.55,0.5,0,0,109.687
12/3/2013 14:01:28,-4.2735,-2.33595,-7.94042,-3.46917,-7.69125,-7.90581,4.96203,125.83,0.73,0.55,0.51,0,0,151.977
12/3/2013 14:01:30,-4.24317,-2.42114,-7.86115,-3.59491,-7.62493,-7.93178,4.96478,125.72,0.77,0.54,0.5,0,0,137.1
12/3/2013 14:01:33,-4.17653,-2.34413,-7.66445,-3.65119,-7.6133,-7.76102,4.97029,125.69,0.78,0.53,0.48,0,0,106.136
12/3/2013 14:01:35,-4.32243,-2.43304,-7.90114,-3.56605,-7.70342,-7.79042,4.96754,125.68,0.69,0.56,0.54,0,0,134.537
12/3/2013 14:01:37,-4.3011,-2.37359,-7.87615,-3.62443,-7.73755,-7.92296,4.96478,125.56,0.75,0.55,0.52,0,0,121.263
12/3/2013 14:01:40,-4.38777,-2.50965,-7.89493,-3.76161,-7.73175,-7.98714,4.96754,125.78,0.72,0.55,0.54,0,0,117.207
12/3/2013 14:01:42,-4.49294,-2.62875,-8.22919,-3.87942,-7.70332,-8.42889,4.96478,125.68,0.79,0.56,0.56,0,0,161.583
12/3/2013 14:01:45,-4.70466,-2.54518,-8.42579,-3.96713,-7.83102,-8.66683,4.96478,125.67,0.75,0.57,0.62,0,0,165.871
12/3/2013 14:01:47,-4.67804,-2.55179,-8.3518,-4.11638,-7.93885,-8.86616,4.96478,125.56,0.84,0.56,0.58,0,0,127.039
12/3/2013 14:01:49,-4.59718,-2.51357,-8.16186,-4.05227,-7.98493,-8.97145,4.97029,125.6,0.91,0.54,0.55,0,0,103.05
12/3/2013 14:01:52,-4.64545,-2.66382,-8.89561,-4.05509,-7.92398,-8.95435,4.96203,125.54,0.89,0.6,0.56,0,0,200.423
12/3/2013 14:01:54,-4.48697,-2.48044,-8.18859,-3.84569,-7.9057,-8.6314,4.98407,125.57,0.85,0.56,0.53,0,0,126.456
12/3/2013 14:01:56,-4.50986,-2.48541,-8.23256,-3.83032,-7.8589,-8.55889,4.96203,125.67,0.82,0.56,0.55,0,0,140.196
12/3/2013 14:01:59,-4.41361,-2.47149,-8.37094,-3.84752,-7.82261,-8.43075,4.98682,125.61,0.86,0.57,0.51,0,0,155.082
12/3/2013 14:02:1,-4.48145,-2.45315,-8.00475,-3.87986,-7.87035,-8.32421,4.96754,125.75,0.78,0.55,0.55,0,0,105.593
12/3/2013 14:02:4,-3.88274,-2.29524,-7.62823,-3.16121,-7.45465,-6.94122,4.95651,126.26,0.67,0.55,0.43,0,0,154.744
12/3/2013 14:02:6,-4.07676,-2.34957,-7.55872,-3.32661,-7.50553,-7.28958,4.9758,126,0.66,0.53,0.49,0,0,131.42
12/3/2013 14:02:8,-4.05332,-2.29342,-7.55816,-3.24237,-7.37825,-7.04198,4.97856,125.39,0.6,0.54,0.5,0,0,160.058
12/3/2013 14:02:11,-3.99969,-2.29996,-7.58256,-3.27255,-7.49321,-7.01649,4.96754,125.7,0.63,0.54,0.47,0,0,135.899
12/3/2013 14:02:13,-4.38548,-2.45194,-7.68185,-3.66918,-7.64061,-7.70029,4.97856,125.13,0.63,0.54,0.57,0,0,109.751
12/3/2013 14:02:16,-4.52928,-2.42636,-7.88192,-3.68147,-7.7604,-8.36069,4.9758,125.23,0.72,0.54,0.59,0,0,127.349
12/3/2013 14:02:18,-5.02847,-2.49927,-8.01054,-4.1476,-8.03676,-9.7274,4.9758,125.22,0.84,0.51,0.7,0,0,99.2296
12/3/2013 14:02:20,-5.0742,-2.52161,-7.88517,-4.21892,-8.08653,-9.92406,4.98407,124.38,0.87,0.5,0.7,0,0,82.8506
12/3/2013 14:02:23,-5.09882,-2.55421,-8.09671,-4.36664,-8.15167,-10.2578,4.96203,125.14,0.97,0.5,0.68,0,0,87.192
12/3/2013 14:02:25,-5.40496,-2.71513,-8.16165,-4.57551,-8.46473,-10.7742,4.96754,125.18,0.95,0.51,0.77,0,0,66.4277
12/3/2013 14:02:27,-6.5174,-3.09287,-8.70226,-5.48984,-9.0375,-12.9329,4.94549,125.16,0.97,0.52,1.1,0,0,53.2438
12/3/2013 14:02:30,-7.37483,-3.47765,-9.22792,-6.39332,-9.71076,-15.2844,4.93998,125.05,1.2,0.52,1.2,0,0,46.7597
12/3/2013 14:02:32,-8.66335,-3.78928,-9.74873,-8.02567,-10.7955,-18.6894,4.92621,124.81,1.6,0.43,1.3,0.21,0,22.4653