dataset_code,date_time,station,location,measurement,a_5cm,a_15cm,a_25cm,a_35cm,b_5cm,b_15cm,b_25cm,b_32cm,c_5cm,c_15cm,c_25cm,c_30cm,d_5cm,d_15cm,d_25cm,d_35cm
ALMS06_WTB_EC,1/14/14 14:30,ALMS06,Water Track B,ec,2.345,11.02,16.38,14.25,0.452,1.274,1.425,1.136,0.01,3.56,13.47,0.533,0,0,2.876,1.093
ALMS06_WTB_EC,1/14/14 15:00,ALMS06,Water Track B,ec,2.525,10.42,,14.46,0.46,1.273,1.509,1.135,0,3.56,12.94,0,0,0,3.085,1.093
ALMS06_WTB_EC,1/14/14 15:30,ALMS06,Water Track B,ec,2.514,10.1,16.35,14.02,0.455,1.277,,,0.01,3.562,13.7,0.533,0,0,3.086,1.066
ALMS06_WTB_EC,1/14/14 16:00,ALMS06,Water Track B,ec,2.368,9.39,16.3,14.68,0.454,1.275,,,0.01,3.565,12.94,0.533,0,0,0,1.121
ALMS06_WTB_EC,1/14/14 16:30,ALMS06,Water Track B,ec,2.218,9.18,16.2,14.18,0.453,1.171,,,0,3.565,12.94,0,0,0,3.087,0
ALMS06_WTB_EC,1/14/14 17:00,ALMS06,Water Track B,ec,2.357,8.74,16.14,14.51,0.452,1.173,,,0,3.563,13.47,0,0,0,3.087,1.093
ALMS06_WTB_EC,1/14/14 17:30,ALMS06,Water Track B,ec,2.36,8.3,15.89,14.62,0.447,1.074,,,0,3.562,12.72,0.539,0,0,2.881,0
ALMS06_WTB_EC,1/14/14 18:00,ALMS06,Water Track B,ec,2.214,8.13,15.99,14.5,0.455,1.166,,,0.01,3.56,12.72,0,0,0,2.881,1.066
ALMS06_WTB_EC,1/14/14 18:30,ALMS06,Water Track B,ec,2.362,7.562,15.64,14.56,0.461,1.165,,,0,3.286,12.93,0,0,0,2.701,1.066
ALMS06_WTB_EC,1/14/14 19:00,ALMS06,Water Track B,ec,2.215,7.377,15.79,14.83,0.468,1.261,,,0,3.055,12.71,0.526,0,0,2.88,1.041
ALMS06_WTB_EC,1/14/14 19:30,ALMS06,Water Track B,ec,2.055,7.202,15.59,14.77,0.469,1.155,,,0,0,12.71,0.526,0,0,0,0
ALMS06_WTB_EC,1/14/14 20:00,ALMS06,Water Track B,ec,2.053,6.927,15.45,14.71,0.475,1.157,,,0,3.298,12.71,0.526,0,0,0,1.016
ALMS06_WTB_EC,1/14/14 20:30,ALMS06,Water Track B,ec,2.072,6.44,15.21,14.6,0.476,1.243,,,0,3.3,13.47,0.526,0,0,0,1.016
ALMS06_WTB_EC,1/14/14 21:00,ALMS06,Water Track B,ec,2.068,5.793,14.27,14.6,0.477,1.142,,,0,0,13.47,0,0,0,2.401,0.971
ALMS06_WTB_EC,1/14/14 21:30,ALMS06,Water Track B,ec,2.065,5.041,13.22,14.39,0.472,1.143,,0.962,0.01,3.583,13.47,0.52,0,0,2.543,0
ALMS06_WTB_EC,1/14/14 22:00,ALMS06,Water Track B,ec,2.062,4.34,11.75,14.55,0.478,1.134,,,0,3.312,13.48,0,0,0,2.403,0.971
ALMS06_WTB_EC,1/14/14 22:30,ALMS06,Water Track B,ec,2.067,3.899,10.31,14.4,0.479,1.136,,,0,3.593,13.49,0.514,0,0,0,0
ALMS06_WTB_EC,1/14/14 23:00,ALMS06,Water Track B,ec,2.057,3.352,9.24,14.35,0.48,1.128,,,0,3.597,12.74,0.514,0,0,2.279,0.95
ALMS06_WTB_EC,1/14/14 23:30,ALMS06,Water Track B,ec,2.055,2.939,8.19,14.35,0.481,,,0.958,0.01,,13.49,0.514,0,0,2.406,0.95
ALMS06_WTB_EC,1/15/14 0:00,ALMS06,Water Track B,ec,1.925,2.556,7.62,14.02,0.481,1.12,,,0,0,13.74,0,0,0,2.281,0.93
ALMS06_WTB_EC,1/15/14 0:30,ALMS06,Water Track B,ec,2.05,2.283,6.95,14.3,0.476,1.116,,,0.01,3.609,12.98,0.514,0.01,0,2.168,0.95
ALMS06_WTB_EC,1/15/14 1:00,ALMS06,Water Track B,ec,2.052,2.034,6.508,14.31,0.482,1.115,1.327,,0,3.613,12.98,0.514,0,0,2.169,0.93
ALMS06_WTB_EC,1/15/14 1:30,ALMS06,Water Track B,ec,2.049,1.808,6.19,14.16,0.488,1.02,,,0.01,3.616,12.99,0,0,0,0,0.95
ALMS06_WTB_EC,1/15/14 2:00,ALMS06,Water Track B,ec,1.911,1.686,6.039,13.95,0.495,1.017,,,0.01,3.948,13,0,0,0,0,0
ALMS06_WTB_EC,1/15/14 2:30,ALMS06,Water Track B,ec,2.051,1.579,6.026,13.95,0.49,,1.237,,0.01,3.953,13.23,0,0,0,2.173,0.951
ALMS06_WTB_EC,1/15/14 3:00,ALMS06,Water Track B,ec,1.917,1.559,6.031,13.79,0.491,1.015,1.237,,0.01,4.352,13.24,0,0,0,2.289,0
ALMS06_WTB_EC,1/15/14 3:30,ALMS06,Water Track B,ec,1.918,1.465,6.162,13.74,0.491,1.012,1.233,,0.01,4.355,13.01,0,0,0,2.176,0
ALMS06_WTB_EC,1/15/14 4:00,ALMS06,Water Track B,ec,2.061,1.536,6.483,13.8,0.491,1.009,1.232,,0.01,,13.25,0,0,0,0,0
ALMS06_WTB_EC,1/15/14 4:30,ALMS06,Water Track B,ec,2.06,1.451,7.026,13.92,0.491,1.007,,,0.01,3.966,13.26,0.521,0,0,2.178,0.931
ALMS06_WTB_EC,1/15/14 5:00,ALMS06,Water Track B,ec,2.053,1.444,7.447,13.81,0.491,0.916,,,0,3.968,13.26,0.521,0,0,0,0.951
ALMS06_WTB_EC,1/15/14 5:30,ALMS06,Water Track B,ec,2.06,1.444,7.961,13.82,0.496,0.913,1.147,,0.01,4.367,13.26,,0,0,2.294,0.951
ALMS06_WTB_EC,1/15/14 6:00,ALMS06,Water Track B,ec,2.073,1.445,8.71,13.99,0.485,,1.222,,0.01,3.97,13.27,0.521,0,0,0,0.931
ALMS06_WTB_EC,1/15/14 6:30,ALMS06,Water Track B,ec,2.071,1.444,9.2,13.61,0.49,,1.226,,0.01,3.971,13.27,0.515,0,0,0,0.951
ALMS06_WTB_EC,1/15/14 7:00,ALMS06,Water Track B,ec,2.073,1.449,9.63,13.67,0.484,,1.144,,0.01,4.854,13.27,0.521,0,0,2.425,0
ALMS06_WTB_EC,1/15/14 7:30,ALMS06,Water Track B,ec,2.058,1.449,9.74,14.01,0.484,0.915,,,0.01,3.97,13.51,0,0,0,2.298,0.972
ALMS06_WTB_EC,1/15/14 8:00,ALMS06,Water Track B,ec,1.923,1.532,10.53,13.89,0.489,0.918,,,0.01,3.97,13.51,0,0,0,0,0
ALMS06_WTB_EC,1/15/14 8:30,ALMS06,Water Track B,ec,1.926,1.464,11.04,13.84,0.488,,1.143,,0,4.365,13.76,0,0,0,2.426,0
ALMS06_WTB_EC,1/15/14 9:00,ALMS06,Water Track B,ec,1.927,1.471,11.72,13.84,0.487,,1.138,,0,3.965,13.51,0.521,0,0,2.426,0
ALMS06_WTB_EC,1/15/14 9:30,ALMS06,Water Track B,ec,1.927,1.57,12.28,14.06,0.486,0.919,,,0,3.961,13.51,0.521,0,0,2.426,1.018
ALMS06_WTB_EC,1/15/14 10:00,ALMS06,Water Track B,ec,1.916,1.586,12.75,14.22,0.484,0.922,,,0,3.958,13.51,0.521,0,0,0,0
ALMS06_WTB_EC,1/15/14 10:30,ALMS06,Water Track B,ec,1.924,1.613,13.3,14.22,0.483,0.923,,,0.01,3.954,13.76,0,0,0,0,1.067
ALMS06_WTB_EC,1/15/14 11:00,ALMS06,Water Track B,ec,1.919,1.64,13.68,14.28,0.482,0.924,,,0,3.949,13.75,0,0,0,2.424,0
ALMS06_WTB_EC,1/15/14 11:30,ALMS06,Water Track B,ec,1.915,1.769,14.07,14.27,0.481,0.923,,,0,3.944,13.75,0,0,0,2.566,0
ALMS06_WTB_EC,1/15/14 12:00,ALMS06,Water Track B,ec,1.923,2.105,14.56,14.49,0.474,0.931,,,0,3.611,13.74,0.521,0,0,0,0
ALMS06_WTB_EC,1/15/14 12:30,ALMS06,Water Track B,ec,1.92,2.381,14.96,14.82,0.479,0.931,,,0.01,3.606,13.99,0.521,0,0,2.563,0
ALMS06_WTB_EC,1/15/14 13:00,ALMS06,Water Track B,ec,1.929,3.013,14.9,14.75,0.484,0.937,,,0.01,0,13.73,0.521,0,0,2.561,0
ALMS06_WTB_EC,1/15/14 13:30,ALMS06,Water Track B,ec,1.918,3.594,15.32,14.69,0.472,0.936,,,0,0,13.72,0.521,0,0,2.418,1.067
ALMS06_WTB_EC,1/15/14 14:00,ALMS06,Water Track B,ec,1.916,4.653,15.34,14.91,0.471,0.94,,,0.01,3.594,13.47,0.527,0,0,2.417,1.017
ALMS06_WTB_EC,1/15/14 14:30,ALMS06,Water Track B,ec,1.915,5.651,15.57,15.18,0.471,0.939,,,0.01,3.591,13.71,0.52,0,0,2.416,0
ALMS06_WTB_EC,1/15/14 15:00,ALMS06,Water Track B,ec,1.776,6.802,15.7,14.84,0.47,1.039,,,0.01,3.588,13.46,0.514,0,0,0,0
ALMS06_WTB_EC,1/15/14 15:30,ALMS06,Water Track B,ec,1.917,7.683,15.64,14.89,0.47,0.947,,,0.01,3.585,13.45,0.514,0,0,2.285,0.994
ALMS06_WTB_EC,1/15/14 16:00,ALMS06,Water Track B,ec,1.921,8.45,15.5,14.72,0.464,0.948,,,0.01,3.306,13.44,0.52,0,0,2.284,0
ALMS06_WTB_EC,1/15/14 16:30,ALMS06,Water Track B,ec,1.92,9.2,15.48,15.1,0.459,0.951,,,-6.04,3.305,13.44,0.514,0,0,2.409,0.972
ALMS06_WTB_EC,1/15/14 17:00,ALMS06,Water Track B,ec,1.779,9.81,15.47,15.26,0.464,0.951,,,0,3.302,13.44,0.514,0,0,2.282,0.972
ALMS06_WTB_EC,1/15/14 17:30,ALMS06,Water Track B,ec,1.779,10.09,15.32,15.25,0.472,1.048,,,0.01,3.3,13.43,0.52,0,0,2.281,0.93
ALMS06_WTB_EC,1/15/14 18:00,ALMS06,Water Track B,ec,1.784,10.38,15.27,15.24,0.478,0.954,,,0,3.302,13.19,0.514,0,0,2.166,0
ALMS06_WTB_EC,1/15/14 18:30,ALMS06,Water Track B,ec,1.778,10.29,15.17,15.18,0.472,1.047,,,0.01,3.066,13.18,0.514,0,0,2.062,0.911
ALMS06_WTB_EC,1/15/14 19:00,ALMS06,Water Track B,ec,1.78,10.38,15.12,15.3,0.472,0.951,,,0,3.067,13.18,0,0,0,2.062,0.911
ALMS06_WTB_EC,1/15/14 19:30,ALMS06,Water Track B,ec,1.775,10.13,14.98,15.06,0.473,1.044,,,0.01,3.067,12.95,0,0,0,1.968,0
ALMS06_WTB_EC,1/15/14 20:00,ALMS06,Water Track B,ec,1.629,9.66,14.61,15.17,0.479,0.95,,,0.01,3.305,12.95,0.508,0,0,2.062,0.874
ALMS06_WTB_EC,1/15/14 20:30,ALMS06,Water Track B,ec,1.763,9.05,14.28,15.45,0.479,0.952,,,0,3.305,12.95,0,0,0,1.968,0.857
ALMS06_WTB_EC,1/15/14 21:00,ALMS06,Water Track B,ec,1.63,7.984,13.47,15.28,0.475,,,0.787,0.01,3.07,12.95,0,0,0,1.968,0.84
ALMS06_WTB_EC,1/15/14 21:30,ALMS06,Water Track B,ec,1.632,6.463,12.99,15.22,0.475,0.947,,,-6.114,3.071,12.72,0.502,0,0,0,0.84
ALMS06_WTB_EC,1/15/14 22:00,ALMS06,Water Track B,ec,1.63,4.645,11.93,15.39,0.481,1.04,,,0,3.074,12.73,0,0,0,1.882,0.825
ALMS06_WTB_EC,1/15/14 22:30,ALMS06,Water Track B,ec,1.638,3.341,10.44,15.46,0.482,0.944,,,0.01,3.313,12.73,0.508,0,0,1.883,0
ALMS06_WTB_EC,1/15/14 23:00,ALMS06,Water Track B,ec,1.64,2.366,8.9,15.57,0.483,1.039,,,0,3.078,12.73,0,0.01,0,1.884,0.825
ALMS06_WTB_EC,1/15/14 23:30,ALMS06,Water Track B,ec,1.637,1.87,7.175,15.73,0.483,1.035,,,0,2.875,12.96,0,0,0,1.884,0
ALMS06_WTB_EC,1/16/14 0:00,ALMS06,Water Track B,ec,1.65,1.622,5.824,15.35,0.484,1.036,,,0,3.319,12.74,0.502,0,0,1.806,0.81
ALMS06_WTB_EC,1/16/14 0:30,ALMS06,Water Track B,ec,1.779,1.491,4.707,15.74,0.49,1.03,,,0,3.322,12.96,0.496,0,0,1.807,0.795
ALMS06_WTB_EC,1/16/14 1:00,ALMS06,Water Track B,ec,1.776,1.382,3.828,15.68,0.485,0.938,,,0.01,0,12.97,0,0,0,1.808,0
ALMS06_WTB_EC,1/16/14 1:30,ALMS06,Water Track B,ec,1.789,1.365,3.418,15.69,0.492,1.03,,,0,3.328,12.75,0.502,0,0,1.809,0.795
ALMS06_WTB_EC,1/16/14 2:00,ALMS06,Water Track B,ec,1.65,1.272,3.05,15.86,0.498,1.029,,,0.01,3.33,12.97,0.496,0,0,1.888,0.795
ALMS06_WTB_EC,1/16/14 2:30,ALMS06,Water Track B,ec,1.648,1.264,2.718,15.86,0.499,,,0.786,0.01,3.333,12.98,0.496,0,0,1.811,0.795
ALMS06_WTB_EC,1/16/14 3:00,ALMS06,Water Track B,ec,1.784,1.254,2.591,15.64,0.5,0.928,,,0.01,3.616,12.98,0,0,0,1.811,0.81
ALMS06_WTB_EC,1/16/14 3:30,ALMS06,Water Track B,ec,1.793,1.246,2.571,15.88,0.501,1.018,1.064,,0.01,3.342,12.77,0.496,0,0,1.812,0.81
ALMS06_WTB_EC,1/16/14 4:00,ALMS06,Water Track B,ec,1.796,1.243,2.47,15.82,0.502,0.925,1.065,,0.01,3.623,13,0,0,0,1.813,0.795
ALMS06_WTB_EC,1/16/14 4:30,ALMS06,Water Track B,ec,1.79,1.238,2.568,15.6,0.508,,1.146,,0,3.626,13,0.502,0,0,0,0
ALMS06_WTB_EC,1/16/14 5:00,ALMS06,Water Track B,ec,1.796,1.235,2.571,15.55,0.502,0.918,1.149,,0,3.63,13.01,0,0,0,0,0.81
ALMS06_WTB_EC,1/16/14 5:30,ALMS06,Water Track B,ec,1.796,1.231,2.774,15.55,0.496,,,0.787,0.01,3.961,13.01,0.503,0,0,1.894,0.81
ALMS06_WTB_EC,1/16/14 6:00,ALMS06,Water Track B,ec,1.8,1.228,3.006,15.56,0.496,1.009,,,0.01,3.963,13.02,0.503,0,0,0,0.825
ALMS06_WTB_EC,1/16/14 6:30,ALMS06,Water Track B,ec,1.803,1.228,3.318,15.34,0.495,0.915,1.146,,0,3.636,13.02,0,0,0,0,0.81
ALMS06_WTB_EC,1/16/14 7:00,ALMS06,Water Track B,ec,1.662,1.229,3.532,15.29,0.489,1.005,,,0,3.966,13.02,0.503,0,0,1.897,0
ALMS06_WTB_EC,1/16/14 7:30,ALMS06,Water Track B,ec,1.796,1.226,3.756,15.29,0.494,0.913,,,0.01,3.636,13.03,0,0,0,1.984,0
ALMS06_WTB_EC,1/16/14 8:00,ALMS06,Water Track B,ec,1.805,1.226,3.995,15.46,0.493,0.913,,,0.01,3.633,13.26,0,0,0,1.984,0.826
ALMS06_WTB_EC,1/16/14 8:30,ALMS06,Water Track B,ec,1.8,1.228,4.228,15.24,0.486,1.006,,,0,3.631,13.03,0,0,0,2.079,0.858
ALMS06_WTB_EC,1/16/14 9:00,ALMS06,Water Track B,ec,1.806,1.23,4.475,15.08,0.485,0.914,,,-6.167,3.63,13.03,0,0,0,0,0.841
ALMS06_WTB_EC,1/16/14 9:30,ALMS06,Water Track B,ec,1.8,1.233,4.638,14.98,0.484,1.009,,,-7.176,3.626,13.03,0,0,0,0,0.841
ALMS06_WTB_EC,1/16/14 10:00,ALMS06,Water Track B,ec,1.807,1.234,5.01,15.03,0.483,1.007,1.149,,0,3.623,13.02,0.497,0,0,0,0
ALMS06_WTB_EC,1/16/14 10:30,ALMS06,Water Track B,ec,1.806,1.235,5.312,14.92,0.476,0.919,,,-10.7,3.619,13.26,0.503,0,0,2.078,0.858
ALMS06_WTB_EC,1/16/14 11:00,ALMS06,Water Track B,ec,1.812,1.238,5.732,14.8,0.474,,1.148,,0,3.614,13.02,0,0,0,2.078,0
ALMS06_WTB_EC,1/16/14 11:30,ALMS06,Water Track B,ec,1.947,1.243,6.168,14.8,0.479,0.92,,,-10.64,0,13.01,0.497,0,0,0,0
ALMS06_WTB_EC,1/16/14 12:00,ALMS06,Water Track B,ec,1.813,1.252,6.492,14.69,0.479,0.92,,,-10.63,3.326,13.01,0.497,0,0,0,0
ALMS06_WTB_EC,1/16/14 12:30,ALMS06,Water Track B,ec,1.947,1.259,7.106,14.68,0.478,0.927,,,-8.5,3.085,13,0,0,0,0,0
ALMS06_WTB_EC,1/16/14 13:00,ALMS06,Water Track B,ec,1.942,1.349,7.868,14.62,0.478,0.925,,,-7.083,3.082,13.22,0.497,0,0,1.979,0.841
ALMS06_WTB_EC,1/16/14 13:30,ALMS06,Water Track B,ec,1.798,1.366,8.67,14.45,0.478,1.021,,,-8.51,3.318,13.22,0,0,0,2.072,0
ALMS06_WTB_EC,1/16/14 14:00,ALMS06,Water Track B,ec,1.798,1.392,9.49,14.61,0.478,1.02,,,0,3.315,12.98,0,0,0,2.07,0
ALMS06_WTB_EC,1/16/14 14:30,ALMS06,Water Track B,ec,1.799,1.611,10.21,14.22,0.472,1.022,,,0,3.313,12.97,0.508,0,0,1.976,0
ALMS06_WTB_EC,1/16/14 15:00,ALMS06,Water Track B,ec,1.808,1.973,10.92,14.22,0.472,1.023,,0.958,0,3.075,13.2,0.508,0,0,1.975,0.875
ALMS06_WTB_EC,1/16/14 15:30,ALMS06,Water Track B,ec,1.8,2.599,11.72,14.26,0.472,1.02,,,0.01,3.074,13.2,0.502,0,0,2.067,0.857
ALMS06_WTB_EC,1/16/14 16:00,ALMS06,Water Track B,ec,1.804,3.619,12.21,14.04,0.477,,,0.957,0.01,,12.96,0.508,0,0,1.972,0.841
ALMS06_WTB_EC,1/16/14 16:30,ALMS06,Water Track B,ec,1.804,4.814,12.74,13.88,0.477,0.931,,,0,3.071,12.96,0.508,0,0,1.971,0.825
ALMS06_WTB_EC,1/16/14 17:00,ALMS06,Water Track B,ec,1.817,5.945,13.12,13.44,0.472,1.023,,0.961,0.01,0,13.19,0,0,0,1.971,0
ALMS06_WTB_EC,1/16/14 17:30,ALMS06,Water Track B,ec,1.838,6.809,13.29,13.76,0.478,0.93,,,0.01,2.864,12.95,0.507,0,0,1.885,0.841
ALMS06_WTB_EC,1/16/14 18:00,ALMS06,Water Track B,ec,1.996,7.682,13.5,13.54,0.478,1.018,,,0,0,12.95,0.507,0,0,1.884,0.81
ALMS06_WTB_EC,1/16/14 18:30,ALMS06,Water Track B,ec,1.993,8.13,13.81,13.54,0,1.023,,,0.01,3.069,12.95,0.507,0,0,0,0.809
ALMS06_WTB_EC,1/16/14 19:00,ALMS06,Water Track B,ec,1.827,8.57,13.98,13.26,0.479,0.926,,,0,3.069,12.94,0.507,0,0,1.805,0.795
ALMS06_WTB_EC,1/16/14 19:30,ALMS06,Water Track B,ec,1.816,9.02,13.94,13.43,0.48,1.021,,,0,3.306,12.94,0,0,0,0,0
ALMS06_WTB_EC,1/16/14 20:00,ALMS06,Water Track B,ec,1.813,9.02,13.8,13.15,0.48,0.927,,,0.01,3.306,12.94,0.513,0,0,1.883,0
ALMS06_WTB_EC,1/16/14 20:30,ALMS06,Water Track B,ec,1.809,8.9,13.76,12.98,0.487,0.923,,,0.01,3.071,12.94,0,0,0,1.805,0.809
ALMS06_WTB_EC,1/16/14 21:00,ALMS06,Water Track B,ec,1.814,8.36,13.28,13.03,0.487,0.922,,,0.01,0,12.94,0.507,0,0,1.805,0.767
ALMS06_WTB_EC,1/16/14 21:30,ALMS06,Water Track B,ec,1.811,7.603,12.9,13.24,0.488,0.922,,,0,3.075,12.72,0,0,0,0,0.767
ALMS06_WTB_EC,1/16/14 22:00,ALMS06,Water Track B,ec,1.814,6.73,12.15,13.08,0.501,0.921,,,0,3.313,12.94,0,0,0,1.733,0.767
ALMS06_WTB_EC,1/16/14 22:30,ALMS06,Water Track B,ec,1.806,5.351,11.14,13.25,0.49,0.916,,,0.01,3.079,12.72,0.507,0,0,1.733,0.78
ALMS06_WTB_EC,1/16/14 23:00,ALMS06,Water Track B,ec,1.81,4.34,10.27,13.25,0.502,,,1.132,0,3.081,12.72,0,0.01,0,1.734,0.753
ALMS06_WTB_EC,1/16/14 23:30,ALMS06,Water Track B,ec,1.96,3.292,9.03,13.09,0.498,,,1.132,0.01,,,0,0,0,0,0.767
ALMS06_WTB_EC,1/17/14 0:00,ALMS06,Water Track B,ec,1.817,2.654,8.04,13.31,0.498,,,1.132,0.01,3.325,12.73,0,0,0,0,0.78
ALMS06_WTB_EC,1/17/14 0:30,ALMS06,Water Track B,ec,1.959,2.243,6.857,13.31,0.499,0.908,,,0,3.328,12.96,0.513,0,0,1.736,0.767
ALMS06_WTB_EC,1/17/14 1:00,ALMS06,Water Track B,ec,1.815,1.879,5.968,13.43,0.5,,,1.135,0.01,3.33,12.74,0,0,0,0,0
ALMS06_WTB_EC,1/17/14 1:30,ALMS06,Water Track B,ec,1.958,1.724,5.01,13.53,0.5,0.904,,,0.01,0,12.74,0.513,0,0,0,0.754
ALMS06_WTB_EC,1/17/14 2:00,ALMS06,Water Track B,ec,1.961,1.601,4.444,13.27,0.507,,1.153,,0,3.616,12.97,0.507,0,0,0,0.767
ALMS06_WTB_EC,1/17/14 2:30,ALMS06,Water Track B,ec,1.825,1.487,3.818,13.61,0.501,0.901,1.153,,0.01,3.619,12.98,0,0,0,1.74,0.767
ALMS06_WTB_EC,1/17/14 3:00,ALMS06,Water Track B,ec,1.819,1.466,3.337,13.62,0.507,,1.152,,0,3.953,12.98,0.513,0.01,0,1.813,0.767
ALMS06_WTB_EC,1/17/14 3:30,ALMS06,Water Track B,ec,,1.451,3.088,13.62,0.502,0.899,1.146,,0,3.954,12.99,0.514,0,0,0,0.767
ALMS06_WTB_EC,1/17/14 4:00,ALMS06,Water Track B,ec,,1.434,2.854,13.62,0.502,0.898,1.145,,0,3.628,13.23,0,0,0,0,0
ALMS06_WTB_EC,1/17/14 4:30,ALMS06,Water Track B,ec,1.808,1.424,2.632,13.74,0.502,0.895,1.062,,0.01,3.961,13.23,0,0,0,0,0.781
ALMS06_WTB_EC,1/17/14 5:00,ALMS06,Water Track B,ec,1.948,1.409,2.501,13.91,0.502,0.89,1.144,,0.01,3.963,13.01,0.514,0,0,1.816,0.767
ALMS06_WTB_EC,1/17/14 5:30,ALMS06,Water Track B,ec,1.809,1.407,2.37,13.75,0.502,0.89,1.142,,0.01,3.966,13.24,0.514,0,0,0,0.781
ALMS06_WTB_EC,1/17/14 6:00,ALMS06,Water Track B,ec,1.815,1.32,2.347,13.82,0.503,0.887,,,0.01,3.968,13.02,0.514,0.01,0,1.897,0.767
ALMS06_WTB_EC,1/17/14 6:30,ALMS06,Water Track B,ec,1.82,1.397,2.33,13.99,0.502,0.886,1.143,,0.01,3.637,13.26,0,0,0,0,0
ALMS06_WTB_EC,1/17/14 7:00,ALMS06,Water Track B,ec,2.147,1.322,2.325,13.88,0.502,0.886,,,0.01,3.639,13.02,0.515,0.01,0,1.898,0
ALMS06_WTB_EC,1/17/14 7:30,ALMS06,Water Track B,ec,2.287,1.315,2.436,14.11,0.496,0.884,1.061,,0,3.97,13.26,0.515,0,0,1.986,0.796
ALMS06_WTB_EC,1/17/14 8:00,ALMS06,Water Track B,ec,2.137,1.317,2.541,13.95,0.49,,1.061,,0,0,13.03,0.515,0,2.18,1.986,0
ALMS06_WTB_EC,1/17/14 8:30,ALMS06,Water Track B,ec,1.974,1.321,2.541,13.79,0.488,,1.063,,-6.182,0,13.03,0.509,0.01,0,0,0.826
ALMS06_WTB_EC,1/17/14 9:00,ALMS06,Water Track B,ec,1.971,1.327,2.541,14.06,0.48,,1.063,,-6.161,3.631,13.03,0.509,0,0,2.081,0.826
ALMS06_WTB_EC,1/17/14 9:30,ALMS06,Water Track B,ec,,1.391,2.541,13.86,0.473,0.887,1.061,,0,3.349,12.8,0.509,0,0,2.08,0.826
ALMS06_WTB_EC,1/17/14 10:00,ALMS06,Water Track B,ec,,1.318,2.626,13.69,0.478,0.887,1.061,,-8.58,3.623,13.03,0.509,0.01,0,2.08,0
ALMS06_WTB_EC,1/17/14 10:30,ALMS06,Water Track B,ec,1.989,1.4,2.63,13.85,0.476,,1.058,,-10.68,3.339,13.02,0.509,0,0,1.985,0.81
ALMS06_WTB_EC,1/17/14 11:00,ALMS06,Water Track B,ec,2.131,1.32,2.656,13.8,0.469,,1.059,,0,3.335,13.02,0.503,0,0,2.078,0
ALMS06_WTB_EC,1/17/14 11:30,ALMS06,Water Track B,ec,2.127,1.404,2.671,13.63,0.468,,0.977,,0,3.33,12.79,0,0,0,2.078,0.841
ALMS06_WTB_EC,1/17/14 12:00,ALMS06,Water Track B,ec,2.136,1.325,2.685,13.78,0,,0.976,,0,0,12.78,0.503,0.01,0,0,0
ALMS06_WTB_EC,1/17/14 12:30,ALMS06,Water Track B,ec,2.138,1.414,2.813,13.78,0.466,,1.059,,0,3.082,13,0.508,0,0,0,0.841
ALMS06_WTB_EC,1/17/14 13:00,ALMS06,Water Track B,ec,2.127,1.417,3.048,13.61,0.46,0.901,,0.879,0,0,12.76,0,0,0,0,0
ALMS06_WTB_EC,1/17/14 13:30,ALMS06,Water Track B,ec,2.125,1.425,3.379,13.6,0.459,0.899,,,-10.54,0,12.75,0.508,0,0,1.978,0
ALMS06_WTB_EC,1/17/14 14:00,ALMS06,Water Track B,ec,2.13,1.426,3.747,13.64,0.459,0.902,,,0,0,12.74,0,0,0,2.07,0
ALMS06_WTB_EC,1/17/14 14:30,ALMS06,Water Track B,ec,2.122,1.437,4.369,13.54,0.463,0.903,,0.876,0,3.065,12.74,0.501,0,0,1.975,0.841
ALMS06_WTB_EC,1/17/14 15:00,ALMS06,Water Track B,ec,2.132,1.454,5.033,13.53,0.464,0.904,,,0,0,12.51,0.513,0,0,1.973,0
ALMS06_WTB_EC,1/17/14 15:30,ALMS06,Water Track B,ec,2.128,1.665,5.598,13.51,0.475,0.907,,,0,2.855,12.72,0.507,0,0,1.971,0
ALMS06_WTB_EC,1/17/14 16:00,ALMS06,Water Track B,ec,2.123,2.12,6.29,13.14,0.47,0.814,,,0,0,12.5,0,0,0,1.884,0
ALMS06_WTB_EC,1/17/14 16:30,ALMS06,Water Track B,ec,2.132,3.02,7.097,13.25,0.476,0.816,,,0,2.854,12.7,0,0,0,1.883,0
ALMS06_WTB_EC,1/17/14 17:00,ALMS06,Water Track B,ec,,4.004,7.978,12.98,0,0.812,0.978,,0,3.057,12.7,0.512,0,0,1.882,0
ALMS06_WTB_EC,1/17/14 17:30,ALMS06,Water Track B,ec,2.152,4.772,8.76,12.94,0.476,0.904,,,0,2.674,12.7,0.512,0,0,1.881,0.78
ALMS06_WTB_EC,1/17/14 18:00,ALMS06,Water Track B,ec,2.14,5.491,9.51,12.68,0.477,0.902,,,0,0,12.91,0.512,0,0,1.88,0.78
ALMS06_WTB_EC,1/17/14 18:30,ALMS06,Water Track B,ec,2.136,5.841,9.88,12.52,0.478,,0.977,,0,2.853,12.47,0,0,0,1.729,0.767
ALMS06_WTB_EC,1/17/14 19:00,ALMS06,Water Track B,ec,2.14,6.159,10.21,12.28,0.484,0.899,,0.875,0,2.853,12.68,0.512,0,0,1.729,0.766
ALMS06_WTB_EC,1/17/14 19:30,ALMS06,Water Track B,ec,2.136,6.227,10.27,12.09,0.49,0.808,,,0,0,12.46,0,0.01,0,1.8,0.753
ALMS06_WTB_EC,1/17/14 20:00,ALMS06,Water Track B,ec,2.132,6.377,10.52,11.73,0.485,,0.898,,0,2.855,12.46,0.512,0,0,1.728,0.728
ALMS06_WTB_EC,1/17/14 20:30,ALMS06,Water Track B,ec,1.99,6.268,10.52,11.62,0.493,0.895,,,0.01,0,12.46,0.506,0,0,1.729,0.728
ALMS06_WTB_EC,1/17/14 21:00,ALMS06,Water Track B,ec,1.987,6.157,10.25,11.66,0.493,0.891,,0.873,0,2.68,12.46,0,0,0,1.662,0.728
ALMS06_WTB_EC,1/17/14 21:30,ALMS06,Water Track B,ec,1.979,5.969,9.94,11.32,0.5,,,0.873,0,0,12.46,0,0,0,1.73,0
ALMS06_WTB_EC,1/17/14 22:00,ALMS06,Water Track B,ec,1.978,5.44,9.45,11.17,0.501,0.887,,,0,3.069,12.47,0,0,0,0,0
ALMS06_WTB_EC,1/17/14 22:30,ALMS06,Water Track B,ec,1.982,5.116,8.74,10.98,0.502,0.89,,,0,0,12.47,0,0,0,1.664,0.728
ALMS06_WTB_EC,1/17/14 23:00,ALMS06,Water Track B,ec,1.979,4.443,8.05,10.82,0.503,0.797,,,0,3.075,12.47,0.512,0,0,1.604,0.728
ALMS06_WTB_EC,1/17/14 23:30,ALMS06,Water Track B,ec,1.975,3.855,7.012,10.87,0.498,0.883,,,0.01,3.078,12.7,0,0,0,0,0.716
ALMS06_WTB_EC,1/18/14 0:00,ALMS06,Water Track B,ec,1.842,3.185,5.915,10.53,0.504,,,0.795,0,0,12.49,0.512,0,0,1.604,0.728
ALMS06_WTB_EC,1/18/14 0:30,ALMS06,Water Track B,ec,1.831,2.552,4.827,10.38,0.498,0.792,,,0.01,3.322,12.49,0.506,0,0,1.667,0
ALMS06_WTB_EC,1/18/14 1:00,ALMS06,Water Track B,ec,1.981,1.996,3.855,10.42,0.499,0.877,,,0,3.325,12.5,0,0,0,1.668,0.716
ALMS06_WTB_EC,1/18/14 1:30,ALMS06,Water Track B,ec,1.976,1.845,3.259,10.27,0.506,0.788,,,0,3.328,12.5,0.506,0,0,1.668,0.716
ALMS06_WTB_EC,1/18/14 2:00,ALMS06,Water Track B,ec,1.978,1.641,2.809,10.31,0.5,0.877,,,0.01,3.33,12.51,0.512,0,0,1.669,0.716
ALMS06_WTB_EC,1/18/14 2:30,ALMS06,Water Track B,ec,1.972,1.531,2.487,10.35,0.5,0.788,0.89,,0,3.333,12.73,0,0,0,0,0.716
ALMS06_WTB_EC,1/18/14 3:00,ALMS06,Water Track B,ec,1.988,1.515,2.168,10.17,0.507,0.871,0.892,,0.01,3.336,12.52,0,0,0,0,0.728
ALMS06_WTB_EC,1/18/14 3:30,ALMS06,Water Track B,ec,1.985,1.508,2.062,10.21,0.513,0.783,0.889,,0,3.617,12.53,0.513,0,0,1.672,0
ALMS06_WTB_EC,1/18/14 4:00,ALMS06,Water Track B,ec,1.978,1.496,1.955,10.21,0.508,0.782,0.884,,0.01,0,12.75,0.513,0.01,0,1.672,0
ALMS06_WTB_EC,1/18/14 4:30,ALMS06,Water Track B,ec,,1.411,1.941,10.22,0.508,0.781,0.883,,0,3.623,12.75,0.513,0,0,1.673,0
ALMS06_WTB_EC,1/18/14 5:00,ALMS06,Water Track B,ec,1.972,1.404,1.847,10.41,0.502,0.781,0.88,,0.01,3.625,12.98,0,0,0,1.741,0.717
ALMS06_WTB_EC,1/18/14 5:30,ALMS06,Water Track B,ec,1.973,1.399,1.84,10.23,0.502,0.782,0.881,,0,3.628,12.76,0.508,0,0,1.741,0.729
ALMS06_WTB_EC,1/18/14 6:00,ALMS06,Water Track B,ec,1.961,1.392,1.928,10.35,0.491,0.778,0.879,,0,3.63,12.99,0.514,0,0,1.742,0.717
ALMS06_WTB_EC,1/18/14 6:30,ALMS06,Water Track B,ec,,1.388,1.944,10.58,0.503,0.778,0.88,,0.01,3.631,13,0.52,0,0,0,0.729
ALMS06_WTB_EC,1/18/14 7:00,ALMS06,Water Track B,ec,,1.384,2.139,10.54,0.503,0.777,0.879,,,3.634,13,0.514,0,0,1.816,0.729
ALMS06_WTB_EC,1/18/14 7:30,ALMS06,Water Track B,ec,,1.385,2.517,10.74,0.503,0.777,0.879,,0.01,3.636,13.01,0,0,0,1.818,0.754
ALMS06_WTB_EC,1/18/14 8:00,ALMS06,Water Track B,ec,1.981,1.46,2.724,10.9,0.503,0.774,0.881,,0,3.637,12.79,0.514,0,0,1.818,0.741
ALMS06_WTB_EC,1/18/14 8:30,ALMS06,Water Track B,ec,2.134,1.388,2.842,10.67,0.502,0.771,,,0,3.357,13.02,0.514,0,0,1.819,0.754
ALMS06_WTB_EC,1/18/14 9:00,ALMS06,Water Track B,ec,2.315,1.391,3.065,10.95,0.496,0.773,,,0.01,3.636,13.02,0.514,0,0,1.898,0.754
ALMS06_WTB_EC,1/18/14 9:30,ALMS06,Water Track B,ec,,1.476,3.265,10.91,0.489,0.772,,,0,3.353,13.02,0,0,0,1.898,0
ALMS06_WTB_EC,1/18/14 10:00,ALMS06,Water Track B,ec,1.841,1.397,3.287,10.95,0.487,0.775,,,0.01,3.959,13.02,0.514,0,0,1.985,0
ALMS06_WTB_EC,1/18/14 10:30,ALMS06,Water Track B,ec,1.83,1.405,3.377,11.07,0.502,0.775,,,0,3.626,13.02,0.514,0,0,1.985,0.754
ALMS06_WTB_EC,1/18/14 11:00,ALMS06,Water Track B,ec,1.847,1.411,3.279,11.07,0.502,,0.8,,0.01,3.623,13.02,0.514,0,0,0,0
ALMS06_WTB_EC,1/18/14 11:30,ALMS06,Water Track B,ec,1.992,1.42,3.284,11.15,0.501,0.777,,,0,3.617,12.79,0.52,0,0,0,0
ALMS06_WTB_EC,1/18/14 12:00,ALMS06,Water Track B,ec,1.995,1.426,3.38,11.03,0.506,0.779,,,0,3.614,13.01,0.508,0,0,2.078,0
ALMS06_WTB_EC,1/18/14 12:30,ALMS06,Water Track B,ec,,1.515,3.492,11.03,0.505,0.782,0.798,,0.01,3.333,12.78,0.514,0,0,1.982,0
ALMS06_WTB_EC,1/18/14 13:00,ALMS06,Water Track B,ec,1.997,1.525,3.79,10.98,0.511,,0.797,,0,3.608,13,0.514,0,0,1.981,0
ALMS06_WTB_EC,1/18/14 13:30,ALMS06,Water Track B,ec,,1.54,3.922,10.79,0.51,0.782,,,0,3.603,13,0.514,0,0,1.98,0.795
ALMS06_WTB_EC,1/18/14 14:00,ALMS06,Water Track B,ec,,1.635,4.057,10.71,0,0.784,,,0,3.086,12.76,0.514,0,0,1.979,0.767
ALMS06_WTB_EC,1/18/14 14:30,ALMS06,Water Track B,ec,2.176,1.738,3.986,10.82,0,0.782,,,0,3.319,12.98,0.514,0,0,0,0