dataset_code,date_time,station,location,measurement,a_5cm,a_15cm,a_35cm,b_5cm,b_15cm,b_35cm,c_5cm,c_15cm,c_35cm,d_5cm,d_15cm,d_35cm,e_5cm,e_15cm,e_30cm
ALMS04_GC_EC,1/16/14 17:14,ALMS04,Green Creek,ec,0.097,0.105,0.112,0.168,0.1,0.152,1.148,0.586,0.8,-84.8,,0.529,0,0,
ALMS04_GC_EC,1/16/14 17:15,ALMS04,Green Creek,ec,0.097,0.105,,0.112,0.15,0.101,1.151,0.586,0.72,,6.114,0.526,0,0,
ALMS04_GC_EC,1/16/14 17:16,ALMS04,Green Creek,ec,0.097,0.105,0.112,0.112,0.1,0.101,1.158,0.584,0.721,,5.349,0.266,0,0,
ALMS04_GC_EC,1/16/14 17:17,ALMS04,Green Creek,ec,0.097,0.105,0.112,0.112,0.1,0.152,1.151,0.586,0.722,,5.706,0.526,0,0,
ALMS04_GC_EC,1/16/14 17:18,ALMS04,Green Creek,ec,0.097,0.105,0.112,0.112,0.1,0.101,1.155,0.585,0.721,,5.706,0.526,0,0,
ALMS04_GC_EC,1/16/14 17:19,ALMS04,Green Creek,ec,0.097,0.105,0.112,0.168,0.1,0.101,1.151,0.585,0.722,,5.706,0.264,0,0,
ALMS04_GC_EC,1/16/14 17:20,ALMS04,Green Creek,ec,0.097,0.105,0.112,0.112,0.15,0.101,1.151,0.586,0.72,,5.349,0.529,0,0,
ALMS04_GC_EC,1/16/14 17:21,ALMS04,Green Creek,ec,0.097,0.105,0.112,0.112,0.1,0.151,1.148,0.584,0.72,,6.114,0.52,0,0,
ALMS04_GC_EC,1/16/14 17:22,ALMS04,Green Creek,ec,0.097,0.105,0.112,0.112,0.15,0.101,1.151,,0.72,,5.706,0.532,0,0,
ALMS04_GC_EC,1/16/14 17:23,ALMS04,Green Creek,ec,0.097,0.105,0.112,0.112,0.1,0.101,1.159,0.585,0.721,,5.349,0.546,0,0,
ALMS04_GC_EC,1/16/14 17:24,ALMS04,Green Creek,ec,0.097,0.105,0.112,0.112,0.1,0.101,1.152,0.584,0.718,-84.8,5.349,0.542,0,0,
ALMS04_GC_EC,1/16/14 17:25,ALMS04,Green Creek,ec,0.097,0.105,0.112,0.112,0.1,0.101,1.152,0.585,0.72,-28.27,5.349,0.539,0,0,
ALMS04_GC_EC,1/16/14 17:26,ALMS04,Green Creek,ec,0.097,0.105,0.112,0.168,0.1,0.101,1.152,0.586,0.718,-42.39,,0.532,0,0,
ALMS04_GC_EC,1/16/14 17:27,ALMS04,Green Creek,ec,0.097,0.105,0.112,0.168,0.1,0.101,1.155,0.585,0.72,-16.96,5.349,0.539,0,0,
ALMS04_GC_EC,1/16/14 17:28,ALMS04,Green Creek,ec,0.097,0.105,0.112,0.168,0.1,0.101,1.148,0.585,0.721,-28.26,5.706,0.269,0,0,
ALMS04_GC_EC,1/16/14 17:29,ALMS04,Green Creek,ec,0.097,0.105,0.112,0.112,0.1,0.101,1.155,0.584,0.72,-16.96,5.349,0.269,0,0,0.07
ALMS04_GC_EC,1/16/14 17:30,ALMS04,Green Creek,ec,0.097,0.105,0.112,0.112,0.1,0.151,1.155,0.584,0.72,-42.39,5.706,0.546,0,0,0.07
ALMS04_GC_EC,1/16/14 17:31,ALMS04,Green Creek,ec,0.097,0.105,0.112,0.112,0.1,0.101,1.152,0.584,0.72,-28.26,,0.532,0,0,0.07
ALMS04_GC_EC,1/16/14 17:32,ALMS04,Green Creek,ec,0.049,0.105,0.112,0.168,0.1,0.101,1.152,0.585,0.718,-84.8,5.349,0.542,0,0,0.07
ALMS04_GC_EC,1/16/14 17:33,ALMS04,Green Creek,ec,0.097,0.105,0.112,0.112,0.1,0.152,1.156,0.584,0.722,42.39,5.706,0.52,0,0,0.07
ALMS04_GC_EC,1/16/14 17:34,ALMS04,Green Creek,ec,0.097,0.105,0.112,0.112,0.1,0.101,1.152,0.584,0.719,16.96,4.755,0.513,0,0,0.07
ALMS04_GC_EC,1/16/14 17:35,ALMS04,Green Creek,ec,0.097,0.105,0.056,0.112,0.1,0.101,1.152,0.583,0.719,14.13,5.035,0.26,,0,0.07
ALMS04_GC_EC,1/16/14 17:36,ALMS04,Green Creek,ec,0.049,0.105,0.112,0.112,0.1,0.101,1.152,0.585,0.72,0.02,3.776,0.499,0,0,0.07
ALMS04_GC_EC,1/16/14 17:37,ALMS04,Green Creek,ec,0.097,0.105,0.112,0.112,0.1,0.101,1.152,0.584,0.717,0.02,2.378,0.499,0,0,0.07
ALMS04_GC_EC,1/16/14 17:38,ALMS04,Green Creek,ec,0.097,0.105,0.112,0.168,0.1,0.101,1.152,0.584,0.719,0.02,2.445,0.502,0,0,0.07
ALMS04_GC_EC,1/16/14 17:39,ALMS04,Green Creek,ec,0.097,0.105,0.112,0.112,0.1,0.101,1.152,0.584,0.72,0.02,3.566,0.502,0,0,0.07
ALMS04_GC_EC,1/16/14 17:40,ALMS04,Green Creek,ec,0.097,0.105,0.112,0.112,0.15,0.101,1.156,0.584,0.72,0.02,2.445,0.502,0,0,0.07
ALMS04_GC_EC,1/16/14 17:41,ALMS04,Green Creek,ec,0.097,0.105,0.112,0.112,0.1,0.101,1.152,0.585,0.719,0.02,,0.251,0,0,0.07
ALMS04_GC_EC,1/16/14 17:42,ALMS04,Green Creek,ec,0.097,0.105,0.112,0.168,0.1,0.101,1.152,0.583,0.72,0.02,2.378,0.499,0,0,0.07
ALMS04_GC_EC,1/16/14 17:43,ALMS04,Green Creek,ec,0.097,0.105,0.112,0.168,0.1,0.101,1.152,0.584,0.717,0.02,2.445,0.502,0,0,0.07
ALMS04_GC_EC,1/16/14 17:44,ALMS04,Green Creek,ec,0.097,0.105,0.112,0.112,0.1,0.101,1.152,0.583,0.719,0.02,3.566,0.499,0,0,0.07
ALMS04_GC_EC,1/16/14 17:45,ALMS04,Green Creek,ec,0.097,0.105,0.112,0.112,0.1,0.101,1.156,0.584,0.719,0.02,2.445,0.499,0,0,0.07
ALMS04_GC_EC,1/16/14 17:46,ALMS04,Green Creek,ec,0.097,0.105,0.112,0.112,0.15,0.101,1.152,0.583,0.719,0.02,2.445,0.499,0,0,0.07
ALMS04_GC_EC,1/16/14 17:47,ALMS04,Green Creek,ec,0.097,0.105,0.112,0.112,0.1,0.101,1.153,0.582,0.717,0.02,2.378,0.251,0,0,0.07
ALMS04_GC_EC,1/16/14 17:48,ALMS04,Green Creek,ec,0.097,0.105,0.112,0.112,0.1,0.101,1.153,0.584,0.72,0.02,2.378,0.499,0,0,0.07
ALMS04_GC_EC,1/16/14 17:49,ALMS04,Green Creek,ec,0.049,0.105,0.112,0.168,0.1,0.101,1.156,0.584,0.717,0.02,3.668,0.499,0,0,0.07
ALMS04_GC_EC,1/16/14 17:50,ALMS04,Green Creek,ec,0.097,0.105,0.112,0.112,0.1,0.101,1.153,0.584,0.72,0.02,3.566,0.502,0,0,0.07
ALMS04_GC_EC,1/16/14 17:51,ALMS04,Green Creek,ec,0.097,0.105,0.112,0.112,0.1,0.101,1.149,0.583,0.717,0.02,2.378,0.499,0,0,0.07
ALMS04_GC_EC,1/16/14 17:52,ALMS04,Green Creek,ec,0.097,0.105,0.112,0.167,0.15,0.101,1.281,0.584,0.717,0.02,2.313,0.251,0,0,0.07
ALMS04_GC_EC,1/16/14 17:53,ALMS04,Green Creek,ec,0.098,0.105,0.112,0.112,0.1,0.101,1.153,0.583,0.717,0.02,2.378,0.499,0,0,0.07
ALMS04_GC_EC,1/16/14 17:54,ALMS04,Green Creek,ec,0.097,0.105,0.112,0.168,0.1,0.152,1.153,0.583,0.717,0.02,2.378,0.499,0,0,0.07
ALMS04_GC_EC,1/16/14 17:55,ALMS04,Green Creek,ec,0.049,0.105,0.112,0.168,0.1,0.101,1.149,0.583,0.716,0.02,2.378,0.499,0,0,0.07
ALMS04_GC_EC,1/16/14 17:56,ALMS04,Green Creek,ec,0.097,0.105,0.112,0.112,0.1,0.152,1.157,0.583,0.719,0.02,3.566,0.511,0,0,0.07
ALMS04_GC_EC,1/16/14 17:57,ALMS04,Green Creek,ec,,0.105,,0.112,0.1,0.151,1.153,0.585,0.719,0.02,2.378,0.508,0,0,0.07
ALMS04_GC_EC,1/16/14 17:58,ALMS04,Green Creek,ec,0.097,,0.112,0.168,0.1,0.101,1.153,0.584,0.638,0.02,2.445,0.517,0,0,0.07
ALMS04_GC_EC,1/16/14 17:59,ALMS04,Green Creek,ec,0.097,0.105,0.112,0.112,0.1,0.101,1.153,0.583,0.637,0.02,,0.511,0,0,0.07
ALMS04_GC_EC,1/16/14 18:00,ALMS04,Green Creek,ec,0.097,0.105,0.112,0.168,0.1,0.101,1.15,0.584,0.639,0.02,2.445,0.511,0,0,0.07
ALMS04_GC_EC,1/16/14 18:01,ALMS04,Green Creek,ec,0.097,0.105,0.112,0.168,0.1,0.101,1.15,0.583,0.717,0.01,2.517,0.508,0,0,0.07
ALMS04_GC_EC,1/16/14 18:02,ALMS04,Green Creek,ec,0.098,0.105,0.112,0.168,0.1,0.101,1.153,0.585,0.715,0.02,2.445,0.514,0,0,0.07
ALMS04_GC_EC,1/16/14 18:30,ALMS04,Green Creek,ec,,0.105,0.112,0.112,0.15,0.101,1.151,0.582,0.716,0.02,2.313,0.496,0,0,0.08
ALMS04_GC_EC,1/16/14 19:00,ALMS04,Green Creek,ec,0.049,0.105,0.112,0.112,0.1,0.101,1.149,0.581,0.718,0.02,3.379,0.496,0,0,0.07
ALMS04_GC_EC,1/16/14 19:30,ALMS04,Green Creek,ec,0.097,0.105,0.111,0.168,0.1,0.101,1.016,0.583,0.715,0.01,2.252,0.493,0,0,0.07
ALMS04_GC_EC,1/16/14 20:00,ALMS04,Green Creek,ec,0.049,0.105,0.112,0.112,0.1,0.101,1.011,0.581,0.634,0.02,3.379,0.493,0,0,0.07
ALMS04_GC_EC,1/16/14 20:30,ALMS04,Green Creek,ec,0.049,0.105,0.112,0.112,0.151,0.102,0.88,,0.634,0.01,2.252,0.493,0,0,0.07
ALMS04_GC_EC,1/16/14 21:00,ALMS04,Green Creek,ec,,0.106,,0.112,0.102,0.103,0.874,0.581,0.634,0.02,2.195,0.491,0,0,0.07
ALMS04_GC_EC,1/16/14 21:30,ALMS04,Green Creek,ec,0.098,0.107,0.112,0.113,0.101,0.155,0.868,0.582,0.714,0.02,2.196,0.488,0,0,0.07
ALMS04_GC_EC,1/16/14 22:00,ALMS04,Green Creek,ec,0.098,0.108,0.113,0.113,0.099,0.104,0.868,0.581,0.635,0.02,2.196,0.488,0,0,0.07
ALMS04_GC_EC,1/16/14 22:30,ALMS04,Green Creek,ec,0.097,0.109,0.114,0.111,0.098,0.104,0.865,0.58,0.636,0.02,2.142,0.491,0,0,0.07
ALMS04_GC_EC,1/16/14 23:00,ALMS04,Green Creek,ec,0.094,0.111,0.115,0.11,0.098,0.102,0.862,0.579,0.635,0.02,2.143,0.491,0,0,0.07
ALMS04_GC_EC,1/16/14 23:30,ALMS04,Green Creek,ec,0.093,0.112,0.115,0.109,0.098,0.099,0.859,0.58,0.634,0.02,2.144,0.488,0,0,0.07
ALMS04_GC_EC,1/17/14 0:00,ALMS04,Green Creek,ec,0.094,0.111,0.117,0.11,0.145,0.147,0.855,0.58,0.634,0.02,2.2,0.244,0,0,0.07
ALMS04_GC_EC,1/17/14 0:30,ALMS04,Green Creek,ec,0.095,0.111,0.119,0.111,0.097,0.098,0.851,0.58,0.635,0.02,2.202,0.488,0,0,0.07
ALMS04_GC_EC,1/17/14 1:00,ALMS04,Green Creek,ec,0.047,0.112,0.12,0.11,0.097,0.098,0.852,0.58,0.634,0.02,2.204,0.488,0,0,0.07
ALMS04_GC_EC,1/17/14 1:30,ALMS04,Green Creek,ec,0.047,0.11,0.125,0.109,0.098,0.098,0.848,0.58,0.636,0.02,2.206,0.485,0,0,0.07
ALMS04_GC_EC,1/17/14 2:00,ALMS04,Green Creek,ec,0.047,0.055,0.123,0.109,0.098,0.099,0.846,0.581,0.633,0.01,2.267,0.243,0,0,0.07
ALMS04_GC_EC,1/17/14 2:30,ALMS04,Green Creek,ec,0.095,0.112,0.115,0.107,0.148,0.099,0.843,0.58,0.634,0.02,2.211,0.483,0.01,,0.07
ALMS04_GC_EC,1/17/14 3:00,ALMS04,Green Creek,ec,0.096,0.113,0.111,0.106,0.099,0.099,0.843,,0.633,0.02,2.272,0.486,0,0,0.07
ALMS04_GC_EC,1/17/14 3:30,ALMS04,Green Creek,ec,0.098,0.115,0.11,0.16,0.15,0.149,0.839,0.581,0.629,,2.274,0.483,0,0,0.06
ALMS04_GC_EC,1/17/14 4:00,ALMS04,Green Creek,ec,0.101,0.117,0.113,0.161,0.1,0.099,0.835,0.581,0.628,0.01,2.276,0.489,0,0,0.06
ALMS04_GC_EC,1/17/14 4:30,ALMS04,Green Creek,ec,0.103,0.117,0.113,0.107,0.151,0.099,0.838,0.516,0.627,0.02,2.279,0.489,0,0,0.06
ALMS04_GC_EC,1/17/14 5:00,ALMS04,Green Creek,ec,0.105,0.12,0.111,0.107,0.152,0.099,0.836,0.582,0.625,0.02,2.341,0.489,0,0,0.06
ALMS04_GC_EC,1/17/14 5:30,ALMS04,Green Creek,ec,0.053,0.12,0.111,0.107,0.152,0.099,0.953,0.517,0.626,0.02,2.343,0.489,,,0.06
ALMS04_GC_EC,1/17/14 6:00,ALMS04,Green Creek,ec,0.107,0.12,0.111,0.054,0.152,0.099,0.951,0.581,0.628,0.01,2.344,0.489,,,0.06
ALMS04_GC_EC,1/17/14 6:30,ALMS04,Green Creek,ec,0.106,0.119,0.11,0.107,0.101,0.149,0.83,0.516,0.629,0.02,2.411,0.489,0.01,0,0.06
ALMS04_GC_EC,1/17/14 7:00,ALMS04,Green Creek,ec,0.052,0.119,0.11,0.107,0.101,0.099,0.832,0.58,0.627,0.01,2.348,0.489,,0,0.06
ALMS04_GC_EC,1/17/14 7:30,ALMS04,Green Creek,ec,0.052,0.119,0.111,0.107,0.151,0.1,0.946,0.515,0.628,0.01,2.349,0.487,,0,0.06
ALMS04_GC_EC,1/17/14 8:00,ALMS04,Green Creek,ec,0.051,0.119,0.113,0.107,0.151,0.099,0.832,0.516,0.627,0.02,3.525,0.484,0,0,0.06
ALMS04_GC_EC,1/17/14 8:30,ALMS04,Green Creek,ec,0.05,0.118,0.114,0.107,0.151,0.099,0.83,0.581,0.629,0.01,3.728,0.484,0,0,0.06
ALMS04_GC_EC,1/17/14 9:00,ALMS04,Green Creek,ec,0.097,0.115,0.112,0.107,0.1,0.099,0.829,0.515,0.631,0.02,2.418,0.484,0,0,0.06
ALMS04_GC_EC,1/17/14 9:30,ALMS04,Green Creek,ec,0.048,0.113,0.11,0.107,0.149,0.099,0.833,0.517,0.631,0.02,2.418,0.487,0,0,0.06
ALMS04_GC_EC,1/17/14 10:00,ALMS04,Green Creek,ec,0.095,0.112,0.056,0.107,0.098,0.099,0.835,0.582,0.631,0.01,,0.487,0,0,0.06
ALMS04_GC_EC,1/17/14 10:30,ALMS04,Green Creek,ec,0.094,0.11,0.118,0.11,0.148,0.099,0.836,0.517,0.633,0.01,2.35,0.487,,0,0.06
ALMS04_GC_EC,1/17/14 11:00,ALMS04,Green Creek,ec,0.093,0.112,0.118,0.111,0.146,0.148,0.838,0.516,0.631,0.01,2.347,0.485,0,0,0.06
ALMS04_GC_EC,1/17/14 11:30,ALMS04,Green Creek,ec,0.046,0.11,0.119,0.111,0.145,0.098,0.843,0.581,0.633,0.02,2.344,0.482,0,0,0.06
ALMS04_GC_EC,1/17/14 12:00,ALMS04,Green Creek,ec,0.095,0.111,0.06,0.109,0.096,0.099,0.847,0.515,0.631,0.01,2.281,0.482,,0,0.06
ALMS04_GC_EC,1/17/14 12:30,ALMS04,Green Creek,ec,,,,0.111,0.15,0.158,0.849,0.517,0.633,0.01,2.278,0.482,0,0,0.06
ALMS04_GC_EC,1/17/14 13:00,ALMS04,Green Creek,ec,0.097,0.107,0.112,0.114,0.101,0.156,0.856,0.516,0.632,0.02,2.216,0.482,0,0,0.06
ALMS04_GC_EC,1/17/14 13:30,ALMS04,Green Creek,ec,,0.105,,0.112,0.101,0.102,0.861,0.515,0.631,0.02,2.156,0.479,,0,0.06
ALMS04_GC_EC,1/17/14 14:00,ALMS04,Green Creek,ec,0.048,,,0.113,0.148,0.101,0.862,0.516,0.631,0.02,2.05,0.479,0,0,0.06
ALMS04_GC_EC,1/17/14 14:30,ALMS04,Green Creek,ec,0.096,,0.112,0.111,,,0.865,0.515,0.632,0.02,2.047,0.482,,0,0.06
ALMS04_GC_EC,1/17/14 15:00,ALMS04,Green Creek,ec,0.095,0.113,0.112,0.112,0.146,0.104,0.867,0.581,0.631,0.02,1.997,0.479,0,0,0.06
ALMS04_GC_EC,1/17/14 15:30,ALMS04,Green Creek,ec,0.095,0.113,0.111,0.114,0.152,0.108,0.868,0.514,0.633,0.02,2.041,0.479,0,0,0.07
ALMS04_GC_EC,1/17/14 16:00,ALMS04,Green Creek,ec,0.048,0.112,0.111,0.171,0.151,0.16,0.865,0.512,0.632,0.02,1.992,0.476,0,0,0.06
ALMS04_GC_EC,1/17/14 16:30,ALMS04,Green Creek,ec,0.096,0.111,0.111,0.17,0.099,0.157,0.866,0.578,0.633,0.02,1.945,0.476,0,0,0.06
ALMS04_GC_EC,1/17/14 17:00,ALMS04,Green Creek,ec,0.096,0.111,0.111,0.113,0.149,0.104,0.865,0.513,0.631,0.02,1.944,0.473,,0,0.07
ALMS04_GC_EC,1/17/14 17:30,ALMS04,Green Creek,ec,0.096,0.111,0.111,0.113,0.1,0.157,0.868,0.513,0.632,0.02,1.857,0.471,0,0,0.07
ALMS04_GC_EC,1/17/14 18:00,ALMS04,Green Creek,ec,0.048,0.111,0.11,0.113,0.099,0.159,0.864,0.513,0.632,0.02,1.856,0.47,0,0,0.07
ALMS04_GC_EC,1/17/14 18:30,ALMS04,Green Creek,ec,0.048,0.112,0.11,0.113,0.099,0.159,0.864,0.512,0.631,0.02,1.855,0.47,0,0,0.07
ALMS04_GC_EC,1/17/14 19:00,ALMS04,Green Creek,ec,0.095,0.113,0.11,0.112,0.099,0.161,0.862,0.512,0.632,0.01,2.723,0.468,0,0,0.07
ALMS04_GC_EC,1/17/14 19:30,ALMS04,Green Creek,ec,0.048,0.114,0.055,0.112,0.099,0.109,0.859,0.512,0.632,0.02,1.815,0.235,0,,0.07
ALMS04_GC_EC,1/17/14 20:00,ALMS04,Green Creek,ec,0.048,0.114,0.11,0.168,0.147,0.107,0.857,0.514,0.631,0.02,1.854,0.472,0,0,0.07
ALMS04_GC_EC,1/17/14 20:30,ALMS04,Green Creek,ec,0.048,0.111,0.111,0.11,0.145,0.103,0.857,0.512,0.63,0.02,1.854,0.47,0,0,0.07
ALMS04_GC_EC,1/17/14 21:00,ALMS04,Green Creek,ec,0.048,0.106,0.112,0.165,0.097,0.1,0.856,0.512,0.632,0.02,2.783,0.235,0,,0.07
ALMS04_GC_EC,1/17/14 21:30,ALMS04,Green Creek,ec,0.048,0.104,0.112,0.111,0.147,0.1,0.853,0.512,0.629,0.02,1.816,0.469,0,0,0.07
ALMS04_GC_EC,1/17/14 22:00,ALMS04,Green Creek,ec,0.048,0.104,0.115,0.11,0.148,0.151,0.852,0.513,0.632,0.02,1.856,0.235,0,0,0.07
ALMS04_GC_EC,1/17/14 22:30,ALMS04,Green Creek,ec,0.048,0.106,0.114,0.167,0.15,0.152,0.849,0.51,0.632,0.02,2.786,0.467,0,0,0.07
ALMS04_GC_EC,1/17/14 23:00,ALMS04,Green Creek,ec,0.048,0.107,0.112,0.112,0.1,0.155,0.847,0.511,0.632,0.02,1.859,0.235,0,0,0.07
ALMS04_GC_EC,1/17/14 23:30,ALMS04,Green Creek,ec,0.047,0.108,0.057,0.112,0.146,0.104,0.846,0.513,0.632,0.01,,0.469,0,0,-43.57
ALMS04_GC_EC,1/18/14 0:00,ALMS04,Green Creek,ec,0.046,0.11,0.115,0.109,0.147,0.149,0.847,0.511,0.555,0.02,1.904,0.467,0,0,-43.59
ALMS04_GC_EC,1/18/14 0:30,ALMS04,Green Creek,ec,0.092,0.113,0.114,0.165,0.145,0.147,0.843,0.511,0.632,0.01,1.905,0.467,0,0,0.06
ALMS04_GC_EC,1/18/14 1:00,ALMS04,Green Creek,ec,0.095,0.114,0.116,0.111,0.145,0.147,0.844,0.511,0.633,0.02,1.907,0.469,0,,0.06
ALMS04_GC_EC,1/18/14 1:30,ALMS04,Green Creek,ec,0.048,0.056,0.12,0.166,0.097,0.098,0.838,0.512,0.632,0.02,1.952,0.233,0.01,0,0.06
ALMS04_GC_EC,1/18/14 2:00,ALMS04,Green Creek,ec,0.047,0.111,0.122,0.109,0.146,0.147,0.841,0.513,0.633,0.01,1.953,0.469,0,0,0.06
ALMS04_GC_EC,1/18/14 2:30,ALMS04,Green Creek,ec,0.095,0.055,0.122,0.109,0.147,0.099,0.834,0.511,0.631,0.02,1.954,0.472,0,0,0.06
ALMS04_GC_EC,1/18/14 3:00,ALMS04,Green Creek,ec,0.048,0.113,0.114,0.16,0.147,0.148,0.833,0.511,0.631,0.01,1.957,0.472,0,0,0.06
ALMS04_GC_EC,1/18/14 3:30,ALMS04,Green Creek,ec,0.096,0.114,0.108,0.106,0.098,0.099,0.827,0.512,0.63,0.02,2.004,0.472,0,0,0.06
ALMS04_GC_EC,1/18/14 4:00,ALMS04,Green Creek,ec,0.049,0.116,0.111,0.16,0.149,0.148,0.828,0.513,0.631,0.01,2.005,0.475,0,0,0.06
ALMS04_GC_EC,1/18/14 4:30,ALMS04,Green Creek,ec,0.101,0.119,0.113,0.16,0.1,0.148,0.826,0.512,0.63,0.02,2.055,0.472,0,,0.05
ALMS04_GC_EC,1/18/14 5:00,ALMS04,Green Creek,ec,0.111,0.123,0.109,0.16,0.151,0.149,0.827,0.513,0.627,0.02,2.056,0.475,0,0,0.06
ALMS04_GC_EC,1/18/14 5:30,ALMS04,Green Creek,ec,0.103,0.114,0.109,0.16,0.101,0.099,0.82,0.514,0.623,0.01,2.107,0.475,0.01,0,0.06
ALMS04_GC_EC,1/18/14 6:00,ALMS04,Green Creek,ec,0.1,0.109,0.108,0.107,0.152,0.1,0.821,0.516,0.62,0.01,2.06,0.239,0.01,0,0.05
ALMS04_GC_EC,1/18/14 6:30,ALMS04,Green Creek,ec,0.106,,0.112,,0.148,0.099,0.817,0.514,0.621,0.01,2.062,0.478,0,0,0.06
ALMS04_GC_EC,1/18/14 7:00,ALMS04,Green Creek,ec,0.108,0.12,0.11,0.107,0.151,0.149,0.819,0.515,0.622,0.01,2.063,0.238,0,0,0.05
ALMS04_GC_EC,1/18/14 7:30,ALMS04,Green Creek,ec,0.102,0.106,0.108,0.161,0.102,0.1,0.817,0.516,0.624,0.02,2.064,0.478,,,0.06
ALMS04_GC_EC,1/18/14 8:00,ALMS04,Green Creek,ec,0.053,0.105,0.108,0.161,0.103,0.1,0.817,0.514,0.547,0.02,2.065,0.476,0.01,,0.05
ALMS04_GC_EC,1/18/14 8:30,ALMS04,Green Creek,ec,0.053,0.107,0.109,0.162,0.104,0.1,0.817,0.514,0.625,0.02,2.116,0.238,0.01,,0.06
ALMS04_GC_EC,1/18/14 9:00,ALMS04,Green Creek,ec,0.105,0.107,0.11,0.107,0.106,0.15,0.815,0.514,0.625,0.02,2.117,0.476,0,0,0.05
ALMS04_GC_EC,1/18/14 9:30,ALMS04,Green Creek,ec,0.052,0.107,0.11,0.161,0.106,0.1,0.819,0.514,0.624,0.02,2.117,0.476,0.01,0,0.05
ALMS04_GC_EC,1/18/14 10:00,ALMS04,Green Creek,ec,0.052,0.053,0.11,0.107,0.158,0.15,0.819,0.514,0.626,0.02,2.117,0.476,0,0,0.06
ALMS04_GC_EC,1/18/14 10:30,ALMS04,Green Creek,ec,0.051,0.106,0.109,0.161,0.157,0.1,0.821,0.515,0.629,0.01,2.116,0.476,0,0,0.06
ALMS04_GC_EC,1/18/14 11:00,ALMS04,Green Creek,ec,0.05,0.106,0.109,0.16,0.103,0.15,0.819,0.514,0.628,0.02,2.064,0.476,0,0,0.06
ALMS04_GC_EC,1/18/14 11:30,ALMS04,Green Creek,ec,0.052,0.12,0.109,0.107,0.101,0.15,0.823,0.515,0.628,,,0.479,0,0,0.05
ALMS04_GC_EC,1/18/14 12:00,ALMS04,Green Creek,ec,0.102,0.121,,,0.151,,0.828,0.514,0.55,0.01,2.062,0.479,0,0,0.06
ALMS04_GC_EC,1/18/14 12:30,ALMS04,Green Creek,ec,0.048,0.114,0.112,0.106,0.099,0.099,0.831,0.515,0.627,0.01,2.058,0.476,,,0.06
ALMS04_GC_EC,1/18/14 13:00,ALMS04,Green Creek,ec,0.095,0.115,0.112,0.159,0.099,0.099,0.832,0.515,0.549,0.02,2.056,0.238,0,0,0.06
ALMS04_GC_EC,1/18/14 13:30,ALMS04,Green Creek,ec,0.047,0.112,0.11,0.161,0.147,0.099,0.835,0.514,0.55,0.01,1.961,0.24,0,0,0.06
ALMS04_GC_EC,1/18/14 14:00,ALMS04,Green Creek,ec,0.093,0.11,0.113,0.108,0.098,0.099,0.716,0.514,0.549,0.02,1.959,0.479,0,0,0.05
ALMS04_GC_EC,1/18/14 14:30,ALMS04,Green Creek,ec,0.046,0.11,0.119,0.111,0.147,0.099,0.719,0.515,0.629,0.02,1.914,0.476,,0,0.05
ALMS04_GC_EC,1/18/14 15:00,ALMS04,Green Creek,ec,0.092,0.112,0.117,0.166,0.145,0.098,0.721,0.514,0.627,0.01,1.911,0.239,0,0,0.06
ALMS04_GC_EC,1/18/14 15:30,ALMS04,Green Creek,ec,0.046,,0.117,,,,0.724,0.513,0.628,0.02,1.953,0.479,0,0,0.06
ALMS04_GC_EC,1/18/14 16:00,ALMS04,Green Creek,ec,0.046,,0.119,,,,0.724,0.513,0.55,0.02,1.908,0.479,0,0,0.05
ALMS04_GC_EC,1/18/14 16:30,ALMS04,Green Creek,ec,0.046,,0.12,,,,0.851,0.512,0.549,0.02,1.949,0.479,0,0,0.06
ALMS04_GC_EC,1/18/14 17:00,ALMS04,Green Creek,ec,0.096,,,0.164,0.147,0.155,0.73,0.513,0.628,0.02,1.904,0.476,0,0,0.06
ALMS04_GC_EC,1/18/14 17:30,ALMS04,Green Creek,ec,0.048,0.107,0.112,0.11,0.099,0.157,0.85,0.513,0.628,0.02,1.861,0.476,0,0,0.06
ALMS04_GC_EC,1/18/14 18:00,ALMS04,Green Creek,ec,0.096,0.107,0.112,0.166,0.099,0.157,0.731,0.513,0.549,0.01,1.901,0.478,0,0,0.06
ALMS04_GC_EC,1/18/14 18:30,ALMS04,Green Creek,ec,0.096,0.107,0.111,0.166,0.098,0.157,0.731,0.512,0.628,0.02,2.849,0.476,0,0,0.06
ALMS04_GC_EC,1/18/14 19:00,ALMS04,Green Creek,ec,0.096,0.107,0.113,0.165,0.098,0.156,0.731,0.513,0.549,0.02,1.857,0.475,0,0,0.06
ALMS04_GC_EC,1/18/14 19:30,ALMS04,Green Creek,ec,0.096,0.107,0.112,0.166,0.146,0.156,0.729,0.511,0.627,0.02,2.847,0.473,0,0,0.05
ALMS04_GC_EC,1/18/14 20:00,ALMS04,Green Creek,ec,0.096,,0.112,,,,0.732,0.512,0.627,0.02,1.856,0.475,0,0,0.06
ALMS04_GC_EC,1/18/14 20:30,ALMS04,Green Creek,ec,0.048,,0.114,0.164,,,0.731,0.512,0.627,0.02,1.939,0.475,0,0,0.06
ALMS04_GC_EC,1/18/14 21:00,ALMS04,Green Creek,ec,0.046,0.11,0.117,0.163,0.144,0.149,0.852,0.512,0.628,0.02,1.896,0.475,0,0,0.06
ALMS04_GC_EC,1/18/14 21:30,ALMS04,Green Creek,ec,0.046,,0.117,0.163,,,0.851,0.512,0.628,0.02,1.939,0.475,0,0,0.06
ALMS04_GC_EC,1/18/14 22:00,ALMS04,Green Creek,ec,0.092,0.111,0.118,0.163,0.096,0.099,0.852,0.51,0.627,0.02,1.895,0.475,,0,0.06
ALMS04_GC_EC,1/18/14 22:30,ALMS04,Green Creek,ec,0.092,,0.119,,0.143,,0.729,0.512,0.627,0.02,1.939,0.237,0,0,0.05
ALMS04_GC_EC,1/18/14 23:00,ALMS04,Green Creek,ec,0.093,0.111,0.12,0.164,0.144,0.147,0.852,0.511,0.628,0.01,1.855,0.472,0,0,0.05
ALMS04_GC_EC,1/18/14 23:30,ALMS04,Green Creek,ec,0.093,0.111,0.12,0.164,0.096,0.098,0.846,0.51,0.627,0.02,1.855,0.469,0,0,-37.32
ALMS04_GC_EC,1/19/14 0:00,ALMS04,Green Creek,ec,0.093,0.111,0.12,0.165,0.144,0.147,0.845,0.511,0.629,0.02,,0.472,0,0.01,-37.32
ALMS04_GC_EC,1/19/14 0:30,ALMS04,Green Creek,ec,0.093,0.111,0.119,0.166,0.096,0.098,0.842,0.512,0.627,0.02,1.857,0.236,0,0,-37.32
ALMS04_GC_EC,1/19/14 1:00,ALMS04,Green Creek,ec,0.093,0.111,0.12,0.165,0.145,0.098,0.841,0.512,0.549,0.02,1.858,0.236,0,0,-37.32
ALMS04_GC_EC,1/19/14 1:30,ALMS04,Green Creek,ec,0.047,0.109,0.125,0.166,0.097,0.148,0.84,0.511,0.626,0.02,2.79,0.474,0,0,0.06
ALMS04_GC_EC,1/19/14 2:00,ALMS04,Green Creek,ec,0.094,0.109,0.122,0.163,0.098,0.099,0.839,0.511,0.549,0.02,1.903,0.237,0,0,0.06
ALMS04_GC_EC,1/19/14 2:30,ALMS04,Green Creek,ec,0.094,0.111,0.112,0.16,0.147,0.148,0.835,0.511,0.549,0.02,1.863,0.474,0,0,0.05
ALMS04_GC_EC,1/19/14 3:00,ALMS04,Green Creek,ec,0.097,0.114,0.108,0.16,0.099,0.099,0.834,0.513,0.626,0.01,1.906,0.474,0,0,0.06
ALMS04_GC_EC,1/19/14 3:30,ALMS04,Green Creek,ec,0.05,0.115,0.112,0.16,0.149,0.099,0.83,0.512,0.626,0.01,1.951,0.474,0,0,0.06
ALMS04_GC_EC,1/19/14 4:00,ALMS04,Green Creek,ec,0.104,0.118,0.11,0.16,0.15,0.099,0.828,0.512,0.625,0.01,1.909,0.477,,0,0.05
ALMS04_GC_EC,1/19/14 4:30,ALMS04,Green Creek,ec,0.055,0.122,0.109,0.16,0.101,0.099,0.83,0.513,0.547,0.02,1.954,0.474,0,0,0.05
ALMS04_GC_EC,1/19/14 5:00,ALMS04,Green Creek,ec,0.102,0.105,0.107,0.161,0.102,0.099,0.828,0.512,0.627,0.02,2.868,0.237,0,0,0.05
ALMS04_GC_EC,1/19/14 5:30,ALMS04,Green Creek,ec,0.051,0.104,0.054,0.214,0.153,0.1,0.826,0.512,0.548,0.01,1.958,0.237,0,0,0.05
ALMS04_GC_EC,1/19/14 6:00,ALMS04,Green Creek,ec,0.105,0.106,0.11,0.161,0.105,0.1,0.824,0.513,0.548,,1.959,0.237,0,0,0.06
ALMS04_GC_EC,1/19/14 6:30,ALMS04,Green Creek,ec,0.053,0.108,,,0.16,0.1,0.826,0.512,0.626,0.02,1.96,0.475,0,0,0.05
ALMS04_GC_EC,1/19/14 7:00,ALMS04,Green Creek,ec,0.052,0.107,0.111,0.161,0.107,0.15,0.826,0.512,0.628,0.01,,0.475,0.01,0,0.05
ALMS04_GC_EC,1/19/14 7:30,ALMS04,Green Creek,ec,0.052,0.108,0.111,0.16,0.107,0.1,0.828,0.513,0.549,0.01,1.963,0.475,0,0,0.05
ALMS04_GC_EC,1/19/14 8:00,ALMS04,Green Creek,ec,0.052,0.107,0.111,0.107,0.106,0.15,0.828,,0.626,0.02,1.964,0.237,0.01,0,0.05
ALMS04_GC_EC,1/19/14 8:30,ALMS04,Green Creek,ec,,,,0.161,0.159,0.1,0.826,0.513,0.549,0.01,3.014,0.475,0,0,0.05
ALMS04_GC_EC,1/19/14 9:00,ALMS04,Green Creek,ec,,,,0.16,0.158,0.15,0.826,0.448,0.548,0.01,1.964,0.473,0.01,0,0.05
ALMS04_GC_EC,1/19/14 9:30,ALMS04,Green Creek,ec,,,0.11,0.161,0.104,0.1,0.827,0.511,0.548,0.01,2.01,0.473,0,0,0.05
ALMS04_GC_EC,1/19/14 10:00,ALMS04,Green Creek,ec,0.051,0.106,0.11,0.107,0.157,0.15,0.827,0.511,0.549,0.02,1.965,0.473,0,0,0.05
ALMS04_GC_EC,1/19/14 10:30,ALMS04,Green Creek,ec,0.102,0.106,0.11,0.161,0.105,0.15,0.827,0.513,0.549,0.02,2.011,0.476,0,0,0.05
ALMS04_GC_EC,1/19/14 11:00,ALMS04,Green Creek,ec,0.051,0.106,0.11,0.16,0.104,0.1,0.83,0.512,0.548,0.02,2.011,0.476,0,0,0.05
ALMS04_GC_EC,1/19/14 11:30,ALMS04,Green Creek,ec,0.051,0.106,0.109,0.16,0.104,0.1,0.83,0.512,0.548,0.02,1.965,0.473,,0,0.05
ALMS04_GC_EC,1/19/14 12:00,ALMS04,Green Creek,ec,0.102,0.106,0.109,0.161,0.156,0.1,0.713,0.512,0.548,0.01,,0.476,0,0,0.05
ALMS04_GC_EC,1/19/14 12:30,ALMS04,Green Creek,ec,,,0.055,0.16,0.104,0.1,0.828,0.512,0.626,,,0.478,0,0,0.05
ALMS04_GC_EC,1/19/14 13:00,ALMS04,Green Creek,ec,0.102,0.106,0.055,0.161,0.104,0.1,0.835,0.512,0.628,0.02,1.964,0.476,,0,0.05
ALMS04_GC_EC,1/19/14 13:30,ALMS04,Green Creek,ec,0.102,0.106,0.11,0.16,0.156,0.1,0.714,0.512,0.548,,1.963,0.473,0,0,0.05
ALMS04_GC_EC,1/19/14 14:00,ALMS04,Green Creek,ec,0.102,0.106,0.11,0.16,0.104,0.1,0.718,0.511,0.548,0.01,2.943,0.473,,0,0.05
ALMS04_GC_EC,1/19/14 14:30,ALMS04,Green Creek,ec,0.05,0.106,0.055,0.16,0.155,0.1,0.839,0.511,0.627,0.01,1.961,0.473,0,0,0.05
ALMS04_GC_EC,1/19/14 15:00,ALMS04,Green Creek,ec,0.1,0.105,0.109,0.16,0.103,0.15,0.718,0.511,0.627,0.01,1.917,0.476,,0,0.05
ALMS04_GC_EC,1/19/14 15:30,ALMS04,Green Creek,ec,0.098,0.106,0.108,0.16,0.154,0.1,0.721,0.511,0.548,0.02,1.916,0.476,0,0,0.05
ALMS04_GC_EC,1/19/14 16:00,ALMS04,Green Creek,ec,0.097,0.107,0.108,0.16,0.102,0.1,0.725,0.511,0.549,0.02,1.914,0.476,0,0,0.05