dataset_code,glacier,stake,stk_replcmnt,date_time,surface,snow_depth_avg,snow_depth_std_dev,snow_depth_comments,stk_ht_avg,stk_ht_std_dev,stk_ht_comments,glstkid,file_name
TAYAVGLSTK,Taylor,79,A,11/19/94 0:00,ice,0,,,136.6,0.3,Range used instead of standard deviation;  since only 2 replications were made,TAR___79_11/16/95,tagl-mes.txt
TAYAVGLSTK,Taylor,80,A,11/19/94 0:00,ice,0,,,129.8,0.1,Range used instead of standard deviation;  since only 2 replications were made,TAR___80_11/16/95,tagl-mes.txt
TAYAVGLSTK,Taylor,81,A,11/19/94 0:00,ice,0,,,134.9,0.2,Range used instead of standard deviation;  since only 2 replications were made,TAR___81_11/16/95,tagl-mes.txt
TAYAVGLSTK,Taylor,82,A,11/19/94 0:00,ice,0,,,144.6,0.1,Range used instead of standard deviation;  since only 2 replications were made,TAR___82_11/16/95,tagl-mes.txt
TAYAVGLSTK,Taylor,83,A,11/19/94 0:00,ice,0,,,146.7,0.1,Range used instead of standard deviation;  since only 2 replications were made,TAR___83_11/16/95,tagl-mes.txt
TAYAVGLSTK,Taylor,84,A,11/19/94 0:00,ice,0,,,142.3,0.5,Range used instead of standard deviation;  since only 2 replications were made,TAR___84_11/16/95,tagl-mes.txt
TAYAVGLSTK,Taylor,85,A,11/19/94 0:00,ice,0,,,148.6,0.1,Range used instead of standard deviation;  since only 2 replications were made,TAR___85_11/16/95,tagl-mes.txt
TAYAVGLSTK,Taylor,86,A,11/19/94 0:00,ice,0,,,107.2,0.3,Range used instead of standard deviation;  since only 2 replications were made,TAR___86_11/17/95,tagl-mes.txt
TAYAVGLSTK,Taylor,87,A,11/19/94 0:00,ice,0,,,141.1,0.2,Range used instead of standard deviation;  since only 2 replications were made,TAR___87_11/17/95,tagl-mes.txt
TAYAVGLSTK,Taylor,88,A,11/19/94 0:00,ice,0,,,137.5,0.4,Range used instead of standard deviation;  since only 2 replications were made,TAR___88_11/17/95,tagl-mes.txt
TAYAVGLSTK,Taylor,89,A,11/19/94 0:00,ice,0,,,130.2,0.5,Range used instead of standard deviation;  since only 2 replications were made,TAR___89_11/17/95,tagl-mes.txt
TAYAVGLSTK,Taylor,90,A,11/19/94 0:00,ice,0,,,130.1,0.4,Range used instead of standard deviation;  since only 2 replications were made,TAR___90_11/17/95,tagl-mes.txt
TAYAVGLSTK,Taylor,91,A,11/19/94 0:00,ice,0,,,146.5,0.6,Range used instead of standard deviation;  since only 2 replications were made,TAR___91_11/16/95,tagl-mes.txt
TAYAVGLSTK,Taylor,92,A,11/21/94 0:00,ice,0,,,148.5,0.3,Range used instead of standard deviation;  since only 2 replications were made,TAR___92_11/16/95,tagl-mes.txt
TAYAVGLSTK,Taylor,H93,A,11/21/94 0:00,ice,0,,,94.6,0.8,Range used instead of standard deviation;  since only 2 replications were made,TAR__H93_11/21/94,tagl-mes.txt
TAYAVGLSTK,Taylor,H94,A,11/21/94 0:00,ice,0,,,99.5,0.7,Range used instead of standard deviation;  since only 2 replications were made,TAR__H94_11/21/94,tagl-mes.txt
TAYAVGLSTK,Taylor,79,A,1/16/95 0:00,ice,,,,165.82,,,TAR___79_11/16/95,Taylor March 2000
TAYAVGLSTK,Taylor,80,A,1/16/95 0:00,ice,,,,149.67,,Repeat measurements at stake 80 were to compare effects of different boards.  All but one stake measurement were made with the round board (1.2 thick) and the repeat measurement using the square board (1.3 thick) was used at stake 80.,TAR___80_11/16/95,Taylor March 2000
TAYAVGLSTK,Taylor,80,A,1/16/95 0:00,ice,,,,149.7,,Repeat measurements at stake 80 were to compare effects of different boards.  All but one stake measurement were made with the round board (1.2 thick) and the repeat measurement using the square board (1.3 thick) was used at stake 80.,TAR___80_11/16/95,Taylor March 2000
TAYAVGLSTK,Taylor,81,A,1/16/95 0:00,ice,,,,157.4,,,TAR___81_11/16/95,Taylor March 2000
TAYAVGLSTK,Taylor,82,A,1/16/95 0:00,ice,,,,165.95,,,TAR___82_11/16/95,Taylor March 2000
TAYAVGLSTK,Taylor,83,A,1/16/95 0:00,ice,,,,151.77,,,TAR___83_11/16/95,Taylor March 2000
TAYAVGLSTK,Taylor,84,A,1/16/95 0:00,ice,,,,155.72,,,TAR___84_11/16/95,Taylor March 2000
TAYAVGLSTK,Taylor,85,A,1/16/95 0:00,ice,,,,161.47,,,TAR___85_11/16/95,Taylor March 2000
TAYAVGLSTK,Taylor,91,A,1/16/95 0:00,ice,,,,172.87,,,TAR___91_11/16/95,Taylor March 2000
TAYAVGLSTK,Taylor,92,A,1/16/95 0:00,ice,,,,177.97,,,TAR___92_11/16/95,Taylor March 2000
TAYAVGLSTK,Taylor,H93,A,1/16/95 0:00,ice,,,,210.3,,One measurement made; no standard deviation,TAR__H93_11/21/94,Taylor March 2000
TAYAVGLSTK,Taylor,H94,A,1/16/95 0:00,ice,,,,159.7,,,TAR__H94_11/21/94,Taylor March 2000
TAYAVGLSTK,Taylor,86,A,1/17/95 0:00,ice,,,,120.17,,,TAR___86_11/17/95,Taylor March 2000
TAYAVGLSTK,Taylor,87,A,1/17/95 0:00,ice,,,,149.35,,,TAR___87_11/17/95,Taylor March 2000
TAYAVGLSTK,Taylor,88,A,1/17/95 0:00,ice,,,,150.55,,,TAR___88_11/17/95,Taylor March 2000
TAYAVGLSTK,Taylor,89,A,1/17/95 0:00,ice,,,,144.7,,,TAR___89_11/17/95,Taylor March 2000
TAYAVGLSTK,Taylor,90,A,1/17/95 0:00,ice,,,,143.05,,,TAR___90_11/17/95,Taylor March 2000
TAYAVGLSTK,Taylor,79,A,1/23/95 0:00,ice,0,,,148.5,0.2,,TAR___79_11/16/95,tagl-mes.txt
TAYAVGLSTK,Taylor,80,A,1/23/95 0:00,ice,0,,,134.2,0.3,,TAR___80_11/16/95,tagl-mes.txt
TAYAVGLSTK,Taylor,81,A,1/23/95 0:00,ice,0,,,143.7,0.2,,TAR___81_11/16/95,tagl-mes.txt
TAYAVGLSTK,Taylor,82,A,1/23/95 0:00,ice,0,,,151.9,0.1,,TAR___82_11/16/95,tagl-mes.txt
TAYAVGLSTK,Taylor,83,A,1/23/95 0:00,ice,0,,,147.4,0.1,,TAR___83_11/16/95,tagl-mes.txt
TAYAVGLSTK,Taylor,84,A,1/23/95 0:00,ice,0,,,148.5,0.1,,TAR___84_11/16/95,tagl-mes.txt
TAYAVGLSTK,Taylor,85,A,1/23/95 0:00,ice,0,,,155,0.2,,TAR___85_11/16/95,tagl-mes.txt
TAYAVGLSTK,Taylor,86,A,1/23/95 0:00,ice,0,,,111.5,0.2,,TAR___86_11/17/95,tagl-mes.txt
TAYAVGLSTK,Taylor,87,A,1/23/95 0:00,snow,4,0.7,,143.2,0.1,,TAR___87_11/17/95,tagl-mes.txt
TAYAVGLSTK,Taylor,88,A,1/23/95 0:00,ice,0,,,143.3,0.2,,TAR___88_11/17/95,tagl-mes.txt
TAYAVGLSTK,Taylor,89,A,1/23/95 0:00,ice,0,,,135.6,0.1,,TAR___89_11/17/95,tagl-mes.txt
TAYAVGLSTK,Taylor,90,A,1/23/95 0:00,ice,0,,,133.6,0.1,,TAR___90_11/17/95,tagl-mes.txt
TAYAVGLSTK,Taylor,91,A,1/23/95 0:00,ice,0,,,157.2,0.1,,TAR___91_11/16/95,tagl-mes.txt
TAYAVGLSTK,Taylor,92,A,1/23/95 0:00,ice,0,,,165.1,0.2,,TAR___92_11/16/95,tagl-mes.txt
TAYAVGLSTK,Taylor,H93,A,1/23/95 0:00,ice,0,,,172.3,,One measurement made; no standard deviation,TAR__H93_11/21/94,tagl-mes.txt
TAYAVGLSTK,Taylor,H94,A,1/23/95 0:00,,0,,,,,Missing,TAR__H94_11/21/94,tagl-mes.txt
TAYAVGLSTK,Taylor,79,A,11/16/95 0:00,ice,0,,,165.7,0.2,,TAR___79_11/16/95,tagl-mes.txt
TAYAVGLSTK,Taylor,80,A,11/16/95 0:00,ice,0,,,149.6,0.1,,TAR___80_11/16/95,tagl-mes.txt
TAYAVGLSTK,Taylor,81,A,11/16/95 0:00,ice,0,,,157.3,0.1,,TAR___81_11/16/95,tagl-mes.txt
TAYAVGLSTK,Taylor,82,A,11/16/95 0:00,ice,0,,,165.8,0.1,,TAR___82_11/16/95,tagl-mes.txt
TAYAVGLSTK,Taylor,83,A,11/16/95 0:00,ice,0,,,151.6,0.2,,TAR___83_11/16/95,tagl-mes.txt
TAYAVGLSTK,Taylor,84,A,11/16/95 0:00,ice,0,,,155.6,0.1,,TAR___84_11/16/95,tagl-mes.txt
TAYAVGLSTK,Taylor,85,A,11/16/95 0:00,ice,0,,,161.3,0.3,,TAR___85_11/16/95,tagl-mes.txt
TAYAVGLSTK,Taylor,91,A,11/16/95 0:00,ice,0,,,172.7,0.2,,TAR___91_11/16/95,tagl-mes.txt
TAYAVGLSTK,Taylor,92,A,11/16/95 0:00,ice,0,,,177.8,0.2,,TAR___92_11/16/95,tagl-mes.txt
TAYAVGLSTK,Taylor,H93,A,11/16/95 0:00,ice,0,,,211.5,,One measurement made; no standard deviation,TAR__H93_11/21/94,tagl-mes.txt
TAYAVGLSTK,Taylor,H94,A,11/16/95 0:00,ice,0,,,159.6,0.3,,TAR__H94_11/21/94,tagl-mes.txt
TAYAVGLSTK,Taylor,86,A,11/17/95 0:00,ice,0,,,120,0.1,,TAR___86_11/17/95,tagl-mes.txt
TAYAVGLSTK,Taylor,87,A,11/17/95 0:00,ice,0,,,149.2,0.1,,TAR___87_11/17/95,tagl-mes.txt
TAYAVGLSTK,Taylor,88,A,11/17/95 0:00,ice,0,,,150.4,0.1,,TAR___88_11/17/95,tagl-mes.txt
TAYAVGLSTK,Taylor,89,A,11/17/95 0:00,ice,0,,,144.6,0.2,,TAR___89_11/17/95,tagl-mes.txt
TAYAVGLSTK,Taylor,90,A,11/17/95 0:00,ice,0,,,142.9,0.2,,TAR___90_11/17/95,tagl-mes.txt
TAYAVGLSTK,Taylor,79,A,12/19/95 0:00,ice,0,,,173.7,0.2,,TAR___79_11/16/95,tagl-mes.txt
TAYAVGLSTK,Taylor,80,A,12/19/95 0:00,ice,0,,,156,0.1,,TAR___80_11/16/95,tagl-mes.txt
TAYAVGLSTK,Taylor,81,A,12/19/95 0:00,ice,0,,,162.7,0.1,,TAR___81_11/16/95,tagl-mes.txt
TAYAVGLSTK,Taylor,82,A,12/19/95 0:00,ice,0,,,173.1,0.1,,TAR___82_11/16/95,tagl-mes.txt
TAYAVGLSTK,Taylor,83,A,12/19/95 0:00,ice,0,,,156.6,0.1,,TAR___83_11/16/95,tagl-mes.txt
TAYAVGLSTK,Taylor,84,A,12/19/95 0:00,ice,0,,,159.5,0.2,,TAR___84_11/16/95,tagl-mes.txt
TAYAVGLSTK,Taylor,85,A,12/19/95 0:00,ice,0,,,165.8,0.1,,TAR___85_11/16/95,tagl-mes.txt
TAYAVGLSTK,Taylor,86,A,12/19/95 0:00,ice,0,,,124.1,0.1,,TAR___86_11/17/95,tagl-mes.txt
TAYAVGLSTK,Taylor,87,A,12/19/95 0:00,ice,0,,,151.4,0.1,,TAR___87_11/17/95,tagl-mes.txt
TAYAVGLSTK,Taylor,91,A,12/19/95 0:00,ice,0,,,179.8,0.1,,TAR___91_11/16/95,tagl-mes.txt
TAYAVGLSTK,Taylor,85,A,1/18/96 0:00,ice,0,,,168.9,0.2,,TAR___85_11/16/95,tagl-mes.txt
TAYAVGLSTK,Taylor,86,A,1/18/96 0:00,ice,0,,,128.5,0.1,,TAR___86_11/17/95,tagl-mes.txt
TAYAVGLSTK,Taylor,87,A,1/18/96 0:00,ice,0,,,148.6,0.1,,TAR___87_11/17/95,tagl-mes.txt
TAYAVGLSTK,Taylor,88,A,1/18/96 0:00,ice,0,,,151.2,0.2,,TAR___88_11/17/95,tagl-mes.txt
TAYAVGLSTK,Taylor,89,A,1/18/96 0:00,ice,0,,,148.9,0.3,,TAR___89_11/17/95,tagl-mes.txt
TAYAVGLSTK,Taylor,90,A,1/18/96 0:00,ice,0,,,149,0.1,,TAR___90_11/17/95,tagl-mes.txt
TAYAVGLSTK,Taylor,79,A,1/19/96 0:00,ice,0,,,182.1,0.2,,TAR___79_11/16/95,tagl-mes.txt
TAYAVGLSTK,Taylor,80,A,1/19/96 0:00,ice,0,,,160.1,0.1,,TAR___80_11/16/95,tagl-mes.txt
TAYAVGLSTK,Taylor,81,A,1/19/96 0:00,ice,0,,,167.6,0.2,,TAR___81_11/16/95,tagl-mes.txt
TAYAVGLSTK,Taylor,82,A,1/19/96 0:00,ice,0,,,178.3,0,,TAR___82_11/16/95,tagl-mes.txt
TAYAVGLSTK,Taylor,83,A,1/19/96 0:00,ice,0,,,160,0.1,,TAR___83_11/16/95,tagl-mes.txt
TAYAVGLSTK,Taylor,84,A,1/19/96 0:00,ice,0,,,162.1,0.1,,TAR___84_11/16/95,tagl-mes.txt
TAYAVGLSTK,Taylor,91,A,1/19/96 0:00,ice,0,,,186.7,0.2,,TAR___91_11/16/95,tagl-mes.txt
TAYAVGLSTK,Taylor,92,A,1/19/96 0:00,ice,0,,,198.4,0.4,,TAR___92_11/16/95,tagl-mes.txt
TAYAVGLSTK,Taylor,H93,A,1/19/96 0:00,,0,,,,,Stake melted out,TAR__H93_11/21/94,tagl-mes.txt
TAYAVGLSTK,Taylor,H94,A,1/19/96 0:00,,,,,,,Melted out,TAR__H94_11/21/94,Taylor March 2000
TAYAVGLSTK,Taylor,V93,A,1/19/96 0:00,,0,,,,,Stake melted out,TAR__V93_01/19/96,tagl-mes.txt
TAYAVGLSTK,Taylor,83,A,11/13/96 0:00,ice,0,,,174.3,0,,TAR___83_11/16/95,tagl-mes.txt
TAYAVGLSTK,Taylor,84,A,11/13/96 0:00,ice,0,,,170.8,0.1,,TAR___84_11/16/95,tagl-mes.txt
TAYAVGLSTK,Taylor,85,A,11/13/96 0:00,ice,0,,,179.9,0.1,,TAR___85_11/16/95,tagl-mes.txt
TAYAVGLSTK,Taylor,79,A,11/15/96 0:00,ice,0,,,203.5,0.2,,TAR___79_11/16/95,tagl-mes.txt
TAYAVGLSTK,Taylor,80,A,11/15/96 0:00,ice,0,,,179,0.1,,TAR___80_11/16/95,tagl-mes.txt
TAYAVGLSTK,Taylor,81,A,11/15/96 0:00,ice,0,,,183.1,0.2,,TAR___81_11/16/95,tagl-mes.txt
TAYAVGLSTK,Taylor,82,A,11/15/96 0:00,ice,0,,,197.2,0.2,,TAR___82_11/16/95,tagl-mes.txt
TAYAVGLSTK,Taylor,91,A,11/15/96 0:00,ice,0,,,206.7,0.1,,TAR___91_11/16/95,tagl-mes.txt
TAYAVGLSTK,Taylor,92,A,11/15/96 0:00,ice,0,,,219.1,0.5,,TAR___92_11/16/95,tagl-mes.txt
TAYAVGLSTK,Taylor,86,A,11/18/96 0:00,ice,0,,,139.4,0.1,,TAR___86_11/17/95,tagl-mes.txt
TAYAVGLSTK,Taylor,87,A,11/18/96 0:00,ice,0,,,160.9,0.1,,TAR___87_11/17/95,tagl-mes.txt
TAYAVGLSTK,Taylor,88,A,11/18/96 0:00,ice,0,,,164.6,0.1,,TAR___88_11/17/95,tagl-mes.txt
TAYAVGLSTK,Taylor,89,A,11/18/96 0:00,ice,0,,,162.2,0.4,,TAR___89_11/17/95,tagl-mes.txt
TAYAVGLSTK,Taylor,90,A,11/18/96 0:00,ice,0,,,161.3,0.2,,TAR___90_11/17/95,tagl-mes.txt
TAYAVGLSTK,Taylor,85,A,11/27/96 0:00,ice,0,,,181,0.1,,TAR___85_11/16/95,tagl-mes.txt
TAYAVGLSTK,Taylor,85,B,11/27/96 0:00,ice,,,,33.95,,Stakes labelled with a B indicate they are stake replacements for the original stakes when they ablate out.,TAR___85_11/16/95,Taylor March 2000
TAYAVGLSTK,Taylor,86,A,11/27/96 0:00,,,,,,,Not redrilled,TAR___86_11/17/95,Taylor March 2000
TAYAVGLSTK,Taylor,87,A,11/27/96 0:00,ice,0,,,161.7,0.1,,TAR___87_11/17/95,tagl-mes.txt
TAYAVGLSTK,Taylor,87,B,11/27/96 0:00,ice,,,,40.67,,Stakes labelled with a B indicate they are stake replacements for the original stakes when they ablate out.,TAR___87_11/17/95,Taylor March 2000
TAYAVGLSTK,Taylor,88,A,11/27/96 0:00,ice,0,,,165.5,0.1,,TAR___88_11/17/95,tagl-mes.txt
TAYAVGLSTK,Taylor,88,B,11/27/96 0:00,ice,,,,35.45,,Stakes labelled with a B indicate they are stake replacements for the original stakes when they ablate out.,TAR___88_11/17/95,Taylor March 2000
TAYAVGLSTK,Taylor,89,A,11/27/96 0:00,ice,0,,,163.3,0.2,,TAR___89_11/17/95,tagl-mes.txt
TAYAVGLSTK,Taylor,89,B,11/27/96 0:00,ice,,,,36.72,,Stakes labelled with a B indicate they are stake replacements for the original stakes when they ablate out.,TAR___89_11/17/95,Taylor March 2000
TAYAVGLSTK,Taylor,90,A,11/27/96 0:00,ice,0,,,162.2,0.2,,TAR___90_11/17/95,tagl-mes.txt
TAYAVGLSTK,Taylor,90,B,11/27/96 0:00,ice,,,,45.72,,Stakes labelled with a B indicate they are stake replacements for the original stakes when they ablate out.,TAR___90_11/17/95,Taylor March 2000
TAYAVGLSTK,Taylor,91,A,11/27/96 0:00,ice,0,,,208.8,0.3,,TAR___91_11/16/95,tagl-mes.txt
TAYAVGLSTK,Taylor,91,B,11/27/96 0:00,ice,,,,36.72,,Stakes labelled with a B indicate they are stake replacements for the original stakes when they ablate out.,TAR___91_11/16/95,Taylor March 2000
TAYAVGLSTK,Taylor,92,A,11/27/96 0:00,ice,0,,,220.7,0.2,,TAR___92_11/16/95,tagl-mes.txt
TAYAVGLSTK,Taylor,92,B,11/27/96 0:00,ice,,,,38.8,,Stakes labelled with a B indicate they are stake replacements for the original stakes when they ablate out.,TAR___92_11/16/95,Taylor March 2000
TAYAVGLSTK,Taylor,79,A,12/3/96 0:00,ice,0,,,206.6,0.1,,TAR___79_11/16/95,tagl-mes.txt
TAYAVGLSTK,Taylor,79,B,12/3/96 0:00,ice,,,,32.62,,Stakes labelled with a B indicate they are stake replacements for the original stakes when they ablate out.,TAR___79_11/16/95,Taylor March 2000
TAYAVGLSTK,Taylor,80,A,12/3/96 0:00,ice,0,,,181.5,0.2,,TAR___80_11/16/95,tagl-mes.txt
TAYAVGLSTK,Taylor,80,B,12/3/96 0:00,ice,,,,67.52,,Stakes labelled with a B indicate they are stake replacements for the original stakes when they ablate out.,TAR___80_11/16/95,Taylor March 2000
TAYAVGLSTK,Taylor,81,A,12/3/96 0:00,ice,0,,,185.7,0.2,,TAR___81_11/16/95,tagl-mes.txt
TAYAVGLSTK,Taylor,81,B,12/3/96 0:00,ice,,,,50.9,,Stakes labelled with a B indicate they are stake replacements for the original stakes when they ablate out.,TAR___81_11/16/95,Taylor March 2000
TAYAVGLSTK,Taylor,82,A,12/3/96 0:00,ice,0,,,199.8,0.1,,TAR___82_11/16/95,tagl-mes.txt
TAYAVGLSTK,Taylor,82,B,12/3/96 0:00,ice,,,,39.15,,Stakes labelled with a B indicate they are stake replacements for the original stakes when they ablate out.,TAR___82_11/16/95,Taylor March 2000
TAYAVGLSTK,Taylor,83,A,12/3/96 0:00,ice,0,,,176.9,0.2,,TAR___83_11/16/95,tagl-mes.txt
TAYAVGLSTK,Taylor,83,B,12/3/96 0:00,ice,,,,43.2,,Stakes labelled with a B indicate they are stake replacements for the original stakes when they ablate out.,TAR___83_11/16/95,Taylor March 2000
TAYAVGLSTK,Taylor,84,A,12/3/96 0:00,ice,0,,,172.6,0.2,,TAR___84_11/16/95,tagl-mes.txt
TAYAVGLSTK,Taylor,84,B,12/3/96 0:00,ice,,,,46.32,,Stakes labelled with a B indicate they are stake replacements for the original stakes when they ablate out.,TAR___84_11/16/95,Taylor March 2000
TAYAVGLSTK,Taylor,79,A,1/21/97 0:00,ice,0,,,220,0.3,,TAR___79_01/21/97,tagl-mes.txt
TAYAVGLSTK,Taylor,79,B,1/21/97 0:00,ice,,,,46.05,,,TAR___79_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,80,A,1/21/97 0:00,ice,0,,,187.8,0.2,,TAR___80_01/21/97,tagl-mes.txt
TAYAVGLSTK,Taylor,80,B,1/21/97 0:00,ice,,,,74.2,,,TAR___80_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,81,A,1/21/97 0:00,ice,0,,,193,0.2,,TAR___81_01/21/97,tagl-mes.txt
TAYAVGLSTK,Taylor,81,B,1/21/97 0:00,ice,,,,60.57,,,TAR___81_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,82,A,1/21/97 0:00,ice,0,,,209,0.4,,TAR___82_01/21/97,tagl-mes.txt
TAYAVGLSTK,Taylor,82,B,1/21/97 0:00,ice,,,,47.27,,,TAR___82_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,83,A,1/21/97 0:00,ice,0,,,182.3,0.1,,TAR___83_01/21/97,tagl-mes.txt
TAYAVGLSTK,Taylor,83,B,1/21/97 0:00,ice,,,,47.7,,,TAR___83_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,84,A,1/21/97 0:00,ice,0,,,178.9,0.1,,TAR___84_01/21/97,tagl-mes.txt
TAYAVGLSTK,Taylor,84,B,1/21/97 0:00,ice,,,,51.85,,,TAR___84_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,85,A,1/21/97 0:00,ice,0,,,187.5,0.1,,TAR___85_01/21/97,tagl-mes.txt
TAYAVGLSTK,Taylor,85,B,1/21/97 0:00,ice,,,,41.97,,,TAR___85_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,86,A,1/21/97 0:00,snow,6.9,0.6,Snow depths measured 10 cm away from stake,,,,TAR___86_01/21/97,tagl-mes.txt
TAYAVGLSTK,Taylor,86,A,1/21/97 0:00,snow,5.8,0.3,,143.8,0.3,,TAR___86_01/21/97,tagl-mes.txt
TAYAVGLSTK,Taylor,87,A,1/21/97 0:00,ice,0,,,162.3,0.1,,TAR___87_01/21/97,tagl-mes.txt
TAYAVGLSTK,Taylor,87,B,1/21/97 0:00,ice,,,,42.62,,,TAR___87_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,88,A,1/21/97 0:00,ice,0,,,166.1,0,,TAR___88_01/21/97,tagl-mes.txt
TAYAVGLSTK,Taylor,88,B,1/21/97 0:00,ice,,,,37.77,,,TAR___88_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,89,A,1/21/97 0:00,ice,0,,,168.4,0.1,,TAR___89_01/21/97,tagl-mes.txt
TAYAVGLSTK,Taylor,89,B,1/21/97 0:00,ice,,,,40.5,,,TAR___89_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,90,A,1/21/97 0:00,ice,0,,,168.9,0.1,,TAR___90_01/21/97,tagl-mes.txt
TAYAVGLSTK,Taylor,90,B,1/21/97 0:00,ice,,,,52,,,TAR___90_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,91,A,1/21/97 0:00,ice,0,,,220.2,0.3,,TAR___91_01/21/97,tagl-mes.txt
TAYAVGLSTK,Taylor,91,B,1/21/97 0:00,ice,,,,51.17,,,TAR___91_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,92,A,1/21/97 0:00,ice,0,,,235.6,0.2,,TAR___92_01/21/97,tagl-mes.txt
TAYAVGLSTK,Taylor,92,B,1/21/97 0:00,ice,,,,53.75,,,TAR___92_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,79,A,11/11/97 0:00,Ice,0,0,,236,2.8,,TAR___79_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,79,B,11/11/97 0:00,Ice,0,0,,64.7,0.2,,TAR___79_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,80,A,11/11/97 0:00,Ice,0,0,,201.5,0.7,,TAR___80_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,80,B,11/11/97 0:00,Ice,0,0,,85.3,0.4,,TAR___80_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,81,A,11/11/97 0:00,Ice,0,0,,206.3,0.4,,TAR___81_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,81,B,11/11/97 0:00,Ice,0,0,,73.8,0.1,,TAR___81_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,82,A,11/11/97 0:00,,,,Not Measured,,,Not Measured,TAR___82_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,82,B,11/11/97 0:00,Ice,0,0,,60.8,0.3,,TAR___82_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,83,A,11/11/97 0:00,Ice,0,0,,192,0.3,,TAR___83_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,83,B,11/11/97 0:00,Ice,0,0,,57.6,0.2,,TAR___83_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,84,A,11/11/97 0:00,Ice,0,0,,185.5,0.3,,TAR___84_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,84,B,11/11/97 0:00,Ice,0,0,,57.8,0.2,,TAR___84_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,85,A,11/11/97 0:00,Ice,0,0,,194.6,0.3,,TAR___85_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,85,B,11/11/97 0:00,Ice,0,0,,52,0,,TAR___85_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,86,A,11/11/97 0:00,Ice,0,0,,149,0.4,,TAR___86_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,87,A,11/11/97 0:00,Ice,0,0,,170.2,0.2,,TAR___87_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,87,B,11/11/97 0:00,Ice,0,0,,48.5,0,,TAR___87_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,88,A,11/11/97 0:00,,,,Fallen Over,,,Fallen Over,TAR___88_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,88,B,11/11/97 0:00,Ice,0,0,,44.9,0.2,,TAR___88_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,89,A,11/11/97 0:00,Ice,0,0,,176.9,0.2,,TAR___89_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,89,B,11/11/97 0:00,Ice,0,0,,50.6,0.3,,TAR___89_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,90,A,11/11/97 0:00,,,,Not Measured,,,Not Measured,TAR___90_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,90,B,11/11/97 0:00,Ice,0,0,,62.2,0.3,,TAR___90_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,91,A,11/11/97 0:00,Ice,0,0,,235,0,,TAR___91_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,91,B,11/11/97 0:00,Ice,0,0,,66.6,0.4,,TAR___91_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,92,A,11/11/97 0:00,,,,Not Measured,,,Not Measured,TAR___92_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,92,B,11/11/97 0:00,Ice,0,0,,71.3,0.2,,TAR___92_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,79,A,1/21/98 0:00,ice,0,0,,253,0.2,,TAR___79_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,79,B,1/21/98 0:00,ice,0,0,,81.4,0.1,,TAR___79_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,80,A,1/21/98 0:00,ice,0,0,Note: looks like superimposed ice on surface. No well @ stake.,211.5,0.1,Note: looks like superimposed ice on surface. No well @ stake.,TAR___80_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,80,B,1/21/98 0:00,ice,0,0,Note: looks like superimposed ice on surface. No well @ stake.,97.5,0.2,Note: looks like superimposed ice on surface. No well @ stake.,TAR___80_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,81,A,1/21/98 0:00,ice,0,0,Note: looks like superimposed ice on surface. No well @ stake.,268.7,0.3,Note: looks like superimposed ice on surface. No well @ stake.,TAR___81_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,81,B,1/21/98 0:00,trace snow,0,0,,85.9,0,,TAR___81_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,82,A,1/21/98 0:00,ice,0,0,,234.2,0.1,,TAR___82_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,82,B,1/21/98 0:00,ice,0,0,,75.5,0.1,,TAR___82_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,91,A,1/21/98 0:00,ice,0,0,,249.9,0.1,,TAR___91_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,91,B,1/21/98 0:00,ice,0,0,,90.6,0.9,,TAR___91_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,92,B,1/21/98 0:00,ice,0,0,,89.3,0.1,,TAR___92_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,83,A,1/23/98 0:00,ice,0,0,,201.6,0.1,,TAR___83_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,83,B,1/23/98 0:00,ice,0,0,,65.4,0.2,,TAR___83_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,84,A,1/23/98 0:00,ice,0,0,,193.5,0.1,,TAR___84_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,84,B,1/23/98 0:00,ice,0,0,,63.9,0.1,,TAR___84_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,85,A,1/23/98 0:00,ice,0,0,,201.5,0.1,,TAR___85_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,85,B,1/23/98 0:00,ice,0,0,,59.8,0.2,,TAR___85_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,86,A,1/23/98 0:00,ice,0,0,,156.6,0.3,,TAR___86_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,87,A,1/23/98 0:00,ice,0,0,,176.5,0.1,,TAR___87_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,87,B,1/23/98 0:00,ice,0,0,,55.6,0.1,,TAR___87_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,88,B,1/23/98 0:00,ice,0,0,,49.3,0.9,,TAR___88_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,89,A,1/23/98 0:00,ice,0,0,,182.6,0.2,,TAR___89_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,89,B,1/23/98 0:00,ice,0,0,,57.3,0.2,,TAR___89_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,90,B,1/23/98 0:00,ice,0,0,,68.8,0.1,,TAR___90_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,79,A,11/13/98 0:00,ice,0,0,,269.2,0.2,,TAR___79_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,79,B,11/13/98 0:00,ice,0,0,,96.9,0.2,,TAR___79_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,80,A,11/13/98 0:00,ice,0,0,,221.6,0.4,,TAR___80_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,80,B,11/13/98 0:00,ice,0,0,,105.9,0.1,,TAR___80_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,81,A,11/13/98 0:00,ice,0,0,,230.8,0.6,,TAR___81_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,81,B,11/13/98 0:00,ice,0,0,,96.5,0.3,,TAR___81_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,82,A,11/13/98 0:00,ice,0,0,,247.5,0.2,,TAR___82_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,82,B,11/13/98 0:00,ice,0,0,,87.5,0.1,,TAR___82_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,83,A,11/13/98 0:00,ice,0,0,,210.6,0.2,,TAR___83_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,83,B,11/13/98 0:00,ice,0,0,,74.9,0.2,,TAR___83_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,84,A,11/13/98 0:00,ice,0,0,,198.2,0.2,,TAR___84_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,84,B,11/13/98 0:00,ice,0,0,,70.3,0,,TAR___84_01/21/97,Taylor March 2000
TAYAVGLSTK,Taylor,91,A,11/13/98 0:00,ice,0,0,,262.6,0.1,,TAR___91_01/21/97,Taylor March 2000