﻿DATASET_CODE,GLACIER,STAKE,DATE_TIME,LAYER,THICKNESS,TOTAL_MASS,BAG_MASS,SNOW_MASS,DENSITY,WEIGHTED_DENSITY,AVG_SNOWPACK_DENSITY,SDC,LAYER_DESCRIPTION,SNOW_DENSITY_COMMENTS,GLSTKID,FILE_NAME
CANSNWDNS,Canada,50,10/27/95,l,37.2,7.5,48.5,0.49,0,,,,,The snowpit revealed only one layer 37.2 cm deep. The snowpit did have a discontinuous ice lens at 19cm. Densities above and below the ice lens were the same.,CAN___50_10/29/95,cagl-sno
CANSNWDNS,Canada,50,10/27/95,,,,,,0,,,,,Snow depths at stake and layers as revealed by probing: 16.5cm with breaks at 10.0cm and 16.5cm;  15.8cm (no breaks;  all hard pack);  15.6cm (no breaks;  all hard pack);  20.2cm with breaks at 13.5cm and 20.2cm,CAN___50_10/29/95,cagl-sno
CANSNWDNS,Canada,50,10/27/95,,,,,,0,,,,The upper layer is hard windpack. the lower layer feels like a sugar snow layer.,,CAN___50_10/29/95,cagl-sno
CANSNWDNS,Canada,54,10/27/95,l,10,8,36,0.36,3.6,,,,,Snow depth in pit not measured;  but top layer measured at 10 cm below the snow surface.  Assume depth is deepest of probes.,CAN___54_10/29/95,cagl-sno
CANSNWDNS,Canada,54,10/27/95,ll,6,8,14,0.14,0.84,,,,,Snow depth in pit not measured;  but top layer measured at 10 cm below the snow surface.  Assume depth is deepest of probes.,CAN___54_10/29/95,cagl-sno
CANSNWDNS,Canada,54,10/27/95,sum,16,,,,4.44,,0.28,,,Snow depths at stake and layers as revealed by probing: 16.0cm;  13.1cm;  13.4cm;  15.6cm.  All four indicated a density break 10cm below the surface with a less dense layer underlying the dense surface windcrust.,CAN___54_10/29/95,cagl-sno
CANSNWDNS,Canada,46,10/28/95,l,18,10,55.6,0.55,0,,,,Continuous layer of hardpacked fine crystals,,CAN___46_10/27/95,cagl-sno
CANSNWDNS,Canada,48,10/28/95,l,8.5,9.5,29.5,0.29,2.51,,,,light windcrust,,CAN___48_10/27/95,cagl-sno
CANSNWDNS,Canada,48,10/28/95,ll,4.5,9.7,36.3,0.36,1.63,,,,windcrust,,CAN___48_10/27/95,cagl-sno
CANSNWDNS,Canada,48,10/28/95,lll,2,9.9,16.1,0.16,0.32,,,,sugar crystals,Could not tell by probing if layer lll existed near stake.,CAN___48_10/27/95,cagl-sno
CANSNWDNS,Canada,48,10/28/95,lV,22,10,55,0.55,12.1,,,,melt-freeze windcrust. knife hard,Chunks were used to measure density (poor density measurement),CAN___48_10/27/95,cagl-sno
CANSNWDNS,Canada,48,10/28/95,sum,37,,,,16.56,,0.45,,,,CAN___48_10/27/95,cagl-sno
CANSNWDNS,Canada,48,10/28/95,,,,,,0,,,,,Snow depths at stake and layers as revealed by probing: 23.7cm with breaks at 8.5cm;  17.0cm;  and 23.7cm as measured from the surface; 23.6cm with breaks at 8.0cm;  16.0c;  and 23.6cm as measured from the surface.  Snowpit dug ~1m from stake.,CAN___48_10/27/95,cagl-sno
CANSNWDNS,Canada,V62,10/28/95,l,15.2,9.5,32.5,0.33,0,,,,,,CAN__V62_11/05/94,cagl-sno
CANSNWDNS,Canada,V100,11/4/95,I,16,8,35.5,0.35,5.68,,,,Pencil hard. small crystals. windpack,,CAN_V100_11/03/95,cagl-sno
CANSNWDNS,Canada,V100,11/4/95,II,27,8,25,0.25,6.75,,,,Finger hard. 1mm rounds. loose but loose like sugar,,CAN_V100_11/03/95,cagl-sno
CANSNWDNS,Canada,V100,11/4/95,sum,43,,,,12.43,,0.29,,,,CAN_V100_11/03/95,cagl-sno
CANSNWDNS,Canada,45,1/20/96,I,3.9,8,21,0.21,0,,,,fresh snow,,CAN___45_10/27/95,cagl-sno
CANSNWDNS,Canada,48,1/20/96,I,2.5,8,17,0.17,0.43,,,,new snow. crystals 0.2-0.4 mm. fist,Bag was only weighed once;  prior to making the measurements,CAN___48_10/27/95,cagl-sno
CANSNWDNS,Canada,48,1/20/96,II,5.4,8,39,0.39,2.11,,,,coarse melt/freeze 1-2 mm clusters up to 5 mm. pencil,Bag was only weighed once;  prior to making the measurements,CAN___48_10/27/95,cagl-sno
CANSNWDNS,Canada,48,1/20/96,III,4,8,25,0.25,1,,,,hard crust. knife,Bag was only weighed once;  prior to making the measurements,CAN___48_10/27/95,cagl-sno
CANSNWDNS,Canada,48,1/20/96,IV,3.8,8,20,0.2,0.76,,,,Hoar crystals. columns to 4 mm. 4 fingers; glacier ice,Bag was only weighed once;  prior to making the measurements,CAN___48_10/27/95,cagl-sno
CANSNWDNS,Canada,48,1/20/96,sum,15.7,,,,4.29,,0.27,,,,CAN___48_10/27/95,cagl-sno
CANSNWDNS,Canada,48,10/31/96,I,5.5,8.5,36.5,0.36,2.01,1,,,fine blown. .5 mm. pencil,,CAN___48_10/27/95,cagl-sno
CANSNWDNS,Canada,48,10/31/96,II,9,8.8,19.2,0.19,1.73,1,,,2-3 mm honeycomb refrozen rounds. 1 finger,,CAN___48_10/27/95,cagl-sno
CANSNWDNS,Canada,48,10/31/96,III,5,9,45,0.45,2.25,1,,,2mm rounded grains pencil. refrozen snow/ice knife,,CAN___48_10/27/95,cagl-sno
CANSNWDNS,Canada,48,10/31/96,sum,19.5,,,,5.99,,0.31,,,,CAN___48_10/27/95,cagl-sno
CANSNWDNS,Canada,54,10/31/96,I,0.3,,,0.1,0.03,,,,new snow; 0.5 cm  crystals wind blown; (assume density is .1),,CAN___54_10/29/95,cagl-sno
CANSNWDNS,Canada,54,10/31/96,II,6.5,9,35,0.35,2.28,1,,,pencil; 0.5cm  rounds; glacier ice,,CAN___54_10/29/95,cagl-sno
CANSNWDNS,Canada,54,10/31/96,sum,6.8,,,,2.31,,0.34,,,,CAN___54_10/29/95,cagl-sno
CANSNWDNS,Canada,V100,11/1/96,I,0.3,,,0.1,0.03,,,,fresh snow. 0.5 mm crystals. fist,Fresh snow;  won't survive any wind;  density of layer 1 is a guess,CAN_V100_11/03/95,cagl-sno
CANSNWDNS,Canada,V100,11/1/96,II,9.7,8,37,0.37,3.59,2,,,rounded grains and facets. 0.5 mm crystals. pencil,,CAN_V100_11/03/95,cagl-sno
CANSNWDNS,Canada,V100,11/1/96,III,2.3,8.3,27.8,0.28,0.64,1,,,rounded grains. 0.5mm grains. 1 finger,,CAN_V100_11/03/95,cagl-sno
CANSNWDNS,Canada,V100,11/1/96,IV,6.5,8.5,33.5,0.34,2.18,1,,,rounded grains and facets. 0.5 mm crystals. pencil (hard); apron ice,,CAN_V100_11/03/95,cagl-sno
CANSNWDNS,Canada,V100,11/1/96,sum,18.8,,,,6.43,,0.34,,,,CAN_V100_11/03/95,cagl-sno
CANSNWDNS,Canada,41,1/19/97,I,5.9,8,13,0.13,0,1,,,stellars. 1-2 mm. fist; glacier ice,,CAN___41_12/17/96,cagl-sno
CANSNWDNS,Canada,43,1/19/97,I,4.5,8,19.8,0.2,0,1,,,stellars. 1 mm. fist; glacier ice,,CAN___43_12/17/96,cagl-sno
CANSNWDNS,Canada,44,1/19/97,I,5.4,8,17,0.17,0,1,,,stellars. 1 mm. fist; glacier ice,,CAN___44_12/17/96,cagl-sno
CANSNWDNS,Canada,45,1/19/97,I,4.8,8,17.5,0.18,0,1,,,stellars. 1-2 mm. fist; glacier ice,,CAN___45_12/17/96,cagl-sno
CANSNWDNS,Canada,46,1/19/97,I,4.6,8,17,0.17,0,1,,,stellars. 1-2 mm. fist; glacier ice,,CAN___46_12/17/96,cagl-sno
CANSNWDNS,Canada,47,1/19/97,I,4.8,8,18,0.18,0,1,,,stellars. 1-2 mm. fist; glacier ice,,CAN___47_12/17/96,cagl-sno
CANSNWDNS,Canada,48,1/19/97,I,6,8,15.5,0.15,0.93,1,,,stellars. 1-2 mm. fist,,CAN___48_12/17/96,cagl-sno
CANSNWDNS,Canada,48,1/19/97,II,4.9,8,17,0.17,0.83,1,,,hoar. 3-6 mm. fost,,CAN___48_12/17/96,cagl-sno
CANSNWDNS,Canada,48,1/19/97,III,3.5,8,47,0.47,1.65,1,,,rounds. 0.5 mm. knife,,CAN___48_12/17/96,cagl-sno
CANSNWDNS,Canada,48,1/19/97,sum,14.4,,,,3.41,,0.24,,,,CAN___48_12/17/96,cagl-sno
CANSNWDNS,Canada,49,1/19/97,I,4.9,9,14.5,0.15,0,1,,,stellars and rounds. 1 mm. 4 finger; glacier ice,,CAN___49_12/17/96,cagl-sno
CANSNWDNS,Canada,50,1/19/97,I,6.8,10,17,0.17,0,1,,,stellars and rounds. 1 mm. fist; glacier ice,,CAN___50_12/17/96,cagl-sno
CANSNWDNS,Canada,51,1/19/97,I,3,10,18.5,0.19,0,1,,,facets and rounds. 1 mm. fist; glacier ice,,CAN___51_12/17/96,cagl-sno
CANSNWDNS,Canada,52,1/19/97,I,3,10,18.5,0.19,0,1,,,facets and rounds. 1 mm. fist; glacier ice,,CAN___52_12/17/96,cagl-sno
CANSNWDNS,Canada,54,1/19/97,I,1,10,16,0.16,0.16,,,,thin wind crust. 1 mm. fist,,CAN___54_12/17/96,cagl-sno
CANSNWDNS,Canada,54,1/19/97,II,5,10,11,0.11,0.55,1,,,rounds and facetss. 0.5-1 mm. fist; glacier ice,,CAN___54_12/17/96,cagl-sno
CANSNWDNS,Canada,54,1/19/97,sum,6,,,,0.71,,0.12,,,,CAN___54_12/17/96,cagl-sno
CANSNWDNS,Canada,55,1/19/97,I,4.5,10,21,0.21,0,1,,,windcrust on 0.5 top layer. all snow is 1 mm. with some facets. fist,,CAN___55_12/17/96,cagl-sno
CANSNWDNS,Canada,56,1/19/97,I,5.1,10,16,0.16,0,1,,,windcrust on 1 cm top layer. facets and rounds. all snow is 1 mm. fist,,CAN___56_12/17/96,cagl-sno
CANSNWDNS,Canada,64,1/19/97,I,,,,,0,,,,Wind crusted. .5-1 mm rounds. 4 fingers; no weights available. use stake 56,,CAN___64_12/17/96,cagl-sno
CANSNWDNS,Canada,V63,1/23/97,I,5,15,25,0.25,1,,,,hoar. 1-2 mm xls. fist,,CAN__V63_11/05/94,cagl-sno
CANSNWDNS,Canada,41,11/8/97,I,4,60,15,45,0.5,1.8,,,pencil. 1. 2 mm. mod round,,CAN___41_12/17/96,Canada March 2000
CANSNWDNS,Canada,41,11/8/97,II,12,32,15,17,0.2,2,,,4 finger. 3. 4 mm. faceted,,CAN___41_12/17/96,Canada March 2000
CANSNWDNS,Canada,41,11/8/97,III,2,32,15,,,,,,fist. 2. 5 mm. faceted,,CAN___41_12/17/96,Canada March 2000
CANSNWDNS,Canada,41,11/8/97,sum,16,,,,,3.8,0.2,,,,CAN___41_12/17/96,Canada March 2000
CANSNWDNS,Canada,41,1/20/98,I,3.7,14,10,4,0,0.1,,1,fist. 1 mm. stellar,,CAN___41_12/17/96,Canada March 2000
CANSNWDNS,Canada,41,1/20/98,II,2.5,20,10,10,0.1,0.3,,2,fist. 3. 5 mm. facet. stellar,,CAN___41_12/17/96,Canada March 2000
CANSNWDNS,Canada,41,1/20/98,sum,6.2,,,,,0.4,0.1,,,,CAN___41_12/17/96,Canada March 2000
CANSNWDNS,Canada,42,1/20/98,I,1.3,19.5,9,10.5,0.1,0.1,,2,fist. 1. 2 mm. stellar,,CAN___42_12/17/96,Canada March 2000
CANSNWDNS,Canada,42,1/20/98,II,2.6,25,9,16,0.2,0.4,,2,fist. 3. 5 mm. facet,,CAN___42_12/17/96,Canada March 2000
CANSNWDNS,Canada,42,1/20/98,sum,3.9,,,,,0.6,0.1,,,,CAN___42_12/17/96,Canada March 2000
CANSNWDNS,Canada,43,1/20/98,I,3.9,19.5,8.5,11,0.1,0.4,,2,fist. 1. 2 mm. stellar,,CAN___43_12/17/96,Canada March 2000
CANSNWDNS,Canada,43,1/20/98,II,2,25,8.5,16.5,0.2,0.3,,2,fist. 3. 5 mm. facet,,CAN___43_12/17/96,Canada March 2000
CANSNWDNS,Canada,43,1/20/98,sum,5.9,,,,,0.8,0.1,,,,CAN___43_12/17/96,Canada March 2000
CANSNWDNS,Canada,44,1/20/98,I,2.7,18.5,8.5,10,0.1,0.3,,2,fist. 1 mm. stellar,,CAN___44_12/17/96,Canada March 2000
CANSNWDNS,Canada,44,1/20/98,II,1.8,25,8.5,16.5,0.2,0.3,,3,fist. 3. 5 mm. facet,,CAN___44_12/17/96,Canada March 2000
CANSNWDNS,Canada,44,1/20/98,sum,4.5,,,,,0.6,0.1,,,,CAN___44_12/17/96,Canada March 2000
CANSNWDNS,Canada,45,1/20/98,I,3.2,20,8.5,11.5,0.1,0.4,,1,fist. 1 mm. facet. stellar,,CAN___45_12/17/96,Canada March 2000
CANSNWDNS,Canada,45,1/20/98,II,4.7,28,8.5,19.5,0.2,0.9,,1,fist. 2mm. facet,,CAN___45_12/17/96,Canada March 2000
CANSNWDNS,Canada,45,1/20/98,sum,7.9,,,,,1.3,0.2,,,,CAN___45_12/17/96,Canada March 2000
CANSNWDNS,Canada,46,1/20/98,I,2.2,25,9.5,15.5,0.2,0.3,,3,fist. 1 mm. facet,,CAN___46_12/17/96,Canada March 2000
CANSNWDNS,Canada,46,1/20/98,II,1.1,28,9.5,18.5,0.2,0.2,,3,fist. 2. 3 mm. facet,,CAN___46_12/17/96,Canada March 2000
CANSNWDNS,Canada,46,1/20/98,sum,3.3,,,,,0.5,0.2,,,,CAN___46_12/17/96,Canada March 2000
CANSNWDNS,Canada,47,1/20/98,I,3.9,20,0,20,0.2,0.8,,1,fist. 1 mm. facet. stellar,,CAN___47_12/17/96,Canada March 2000
CANSNWDNS,Canada,47,1/20/98,II,3,23.5,0,23.5,0.2,0.7,,2,fist. 2. 3 mm. facet,,CAN___47_12/17/96,Canada March 2000
CANSNWDNS,Canada,47,1/20/98,sum,6.9,,,,,1.5,0.2,,,,CAN___47_12/17/96,Canada March 2000
CANSNWDNS,Canada,48,1/20/98,I,4.8,30,8.3,21.8,,0.2,,1,hard firn layer. no clear ice/firn boundary at base,,CAN___48_12/17/96,Canada March 2000
CANSNWDNS,Canada,49,1/20/98,I,2.2,24,8.5,15.5,,0.2,,2,Fist. 1mm. stellar,,CAN___49_12/17/96,Canada March 2000
CANSNWDNS,Canada,50,1/20/98,I,2.4,21,9.3,11.8,0.1,0.3,,1,fist. 1. 2 mm. facet,,CAN___50_12/17/96,Canada March 2000
CANSNWDNS,Canada,50,1/20/98,II,3.5,25,9.3,15.8,0.2,0.6,,1,fist. 2. 3 mm. facet,,CAN___50_12/17/96,Canada March 2000
CANSNWDNS,Canada,50,1/20/98,sum,5.9,,,,,0.8,0.1,,,,CAN___50_12/17/96,Canada March 2000
CANSNWDNS,Canada,51,1/20/98,I,1.7,20,9.5,10.5,0.1,0.2,,2,fist. 0.5. 1mm. stellar,,CAN___51_12/17/96,Canada March 2000
CANSNWDNS,Canada,51,1/20/98,II,3.2,36,9.5,26.5,0.3,0.8,,2,fist. 2. 3 mm. facet,,CAN___51_12/17/96,Canada March 2000
CANSNWDNS,Canada,51,1/20/98,sum,4.9,,,,,1,0.2,,,,CAN___51_12/17/96,Canada March 2000
CANSNWDNS,Canada,52,1/20/98,I,5.4,27,9.3,17.8,,,0.2,1,fist. 1mm. facets,,CAN___52_12/17/96,Canada March 2000
CANSNWDNS,Canada,50,1/13/99,I,5.4,53,0,53,0.5,2.9,,1,pencil. 1mm. round,,CAN___50_12/17/96,Canada March 2000
CANSNWDNS,Canada,50,1/13/99,II,4,30,0,30,0.3,1.2,,1,1 finger. 2mm. honeycomb,,CAN___50_12/17/96,Canada March 2000
CANSNWDNS,Canada,50,1/13/99,sum,9.4,,,,,4.1,0.4,,,,CAN___50_12/17/96,Canada March 2000
CANSNWDNS,Canada,48,11/2/99,I,3.7,40,0,40,0.4,1.5,,1,knife. 1 mm. rounded,,CAN___48_12/17/96,Canada March 2000
CANSNWDNS,Canada,48,11/2/99,II,4.3,15,0,15,0.2,0.6,,3,4 finger. 1. 2 mm. rounded,,CAN___48_12/17/96,Canada March 2000
CANSNWDNS,Canada,48,11/2/99,sum,8,,,,,2.1,0.3,,,,CAN___48_12/17/96,Canada March 2000
CANSNWDNS,Canada,V114,11/12/99,I,2,45,0,45,0.1,0.2,,0,knife. 1 mm. rounded,Est. Weight,CAN_V114_12/12/97,Canada March 2000
CANSNWDNS,Canada,V114,11/12/99,II,7,27,0,27,0.3,1.9,,2,fist. 1mm. facets,,CAN_V114_12/12/97,Canada March 2000
CANSNWDNS,Canada,V114,11/12/99,III,9,34,0,34,0.3,3.1,,1,1 finger. 0.5-1mm. facets,,CAN_V114_12/12/97,Canada March 2000
CANSNWDNS,Canada,V114,11/12/99,IV,7,15,0,15,0.2,1.1,,0,fist. 1. 2 mm. facets,Est. Weight,CAN_V114_12/12/97,Canada March 2000
CANSNWDNS,Canada,V114,11/12/99,sum,25,,,,,6.2,0.2,,,,CAN_V114_12/12/97,Canada March 2000
CANSNWDNS,Canada,48,1/16/00,I,2,15,0,15,,,0.2,3,Fist. 1-4 mm. needles,,CAN___48_12/17/96,Canada March 2000
CANSNWDNS,Canada,48,11/12/00,I,12.4,22,0,22,0.2,2.7,0.2,1,fist. 0.5-1 mm. rounded,,CAN___48_12/17/96,Canada January 2001
CANSNWDNS,Canada,V110,11/12/00,I,,,,,,,0.3,,,Estimated density is 25 g/cm3. Sample was not taken because of the steep apron angle,CAN_V110_12/12/97,Canada January 2001
CANSNWDNS,Canada,V114,11/12/00,I,2,45,0,45,0.1,0.2,,0,knife. 1 mm. rounded,Est. Weight,CAN_V114_12/12/97,Canada January 2001
CANSNWDNS,Canada,V114,11/12/00,II,7,27,0,27,0.3,1.9,,2,fist. 1 mm. facet,,CAN_V114_12/12/97,
CANSNWDNS,Canada,V114,11/12/00,III,9,34,0,34,0.3,3.1,,1,1 finger. 0.5. 1 mm. facet,,CAN_V114_12/12/97,
CANSNWDNS,Canada,V114,11/12/00,IV,7,15,0,15,0.2,1.1,,0,fist. 1. 2 mm. facet,Est. Weight,CAN_V114_12/12/97,
CANSNWDNS,Canada,V114,11/12/00,sum,25,,,,,6.2,0.3,,,,CAN_V114_12/12/97,
CANSNWDNS,Canada,50,1/16/01,I,4.5,11,0,11,0.1,0.5,0.1,,fist. 1. 10 mm. new snow,,CAN___50_12/17/96,Canada January 2001
CANSNWDNS,Canada,41,1/17/01,I,6,19,0,19,0.2,1.1,0.2,,fist. 1. 5 mm. new snow,,CAN___41_12/17/96,Canada January 2001
CANSNWDNS,Canada,42,1/17/01,I,5,19,0,19,0.2,1,0.2,,fist. 1. 5 mm. new snow,,CAN___42_12/17/96,Canada January 2001
CANSNWDNS,Canada,43,1/17/01,I,4.3,21,0,21,0.2,0.9,0.2,,fist. 1. 2 mm. new snow,,CAN___43_12/17/96,Canada January 2001
CANSNWDNS,Canada,44,1/17/01,I,4.6,24,0,24,0.2,1.1,0.2,,fist. 1. 5 mm. new snow,,CAN___44_12/17/96,Canada January 2001
CANSNWDNS,Canada,45,1/17/01,I,4.5,20,0,20,0.2,0.9,0.2,,fist. 1. 5 mm. new snow,,CAN___45_12/17/96,Canada January 2001
CANSNWDNS,Canada,46,1/17/01,I,5.5,22,0,22,0.2,1.2,0.2,,fist. 1. 3 mm. new snow,,CAN___46_12/17/96,Canada January 2001
CANSNWDNS,Canada,47,1/17/01,I,4.8,16,0,16,0.2,0.8,0.2,,fist. 1. 10 mm. new snow,,CAN___47_12/17/96,Canada January 2001
CANSNWDNS,Canada,48,1/17/01,I,15.6,30,0,30,0.3,4.7,0.3,,2 fingers. 1. 2 mm. new snow,,CAN___48_12/17/96,Canada January 2001
CANSNWDNS,Canada,49,1/17/01,I,,16,0,16,0.2,,0.2,,fist. 1. 10 mm. new snow,,CAN___49_12/17/96,Canada January 2001
CANSNWDNS,Canada,V114,1/17/01,I,7,16,0,16,0.1,0.7,,,fist. 0.5. 1 mm. sugary,,CAN_V114_12/12/97,Canada January 2001
CANSNWDNS,Canada,V114,1/17/01,II,7,40,0,40,0.4,2.8,,,knife. 1. 1.5 mm. facet,,CAN_V114_12/12/97,
CANSNWDNS,Canada,V114,1/17/01,III,43,32,0,32,0.3,13.8,,,2 fingers. 0.25. 1.0 mm. facet,,CAN_V114_12/12/97,
CANSNWDNS,Canada,V114,1/17/01,sum,57,,,,,17.3,0.3,,,,CAN_V114_12/12/97,
CANSNWDNS,Canada,V119,1/17/01,I,5,14,0,14,0.1,0.7,0.1,,fist. 1. 3 mm. new snow,,CAN_V119_12/12/97,Canada January 2001
CANSNWDNS,Canada,51,1/18/01,I,,13,0,13,0.1,,0.1,,fist. 1. 10 mm. new snow,,CAN___51_12/17/96,Canada January 2001
CANSNWDNS,Canada,52,1/18/01,I,,17,0,17,0.2,,,,fist. 1. 5 mm. new snow,,CAN___52_12/17/96,Canada January 2001
CANSNWDNS,Canada,53,1/18/01,I,4,14,0,14,0.1,0.6,0.1,,fist. 1. 12 mm. new snow,,CAN___53_12/17/96,Canada January 2001
CANSNWDNS,Canada,48,11/10/01,I,4.8,27,0,27,0.3,1.3,0.3,,angular. 0.5. 1.0 mm,,CAN___48_12/01/01,Canada November 2000.xls
CANSNWDNS,Canada,41,11/13/02,I,5,13,0,13,0.1,0.7,0.1,,fist. 1.0-5.0mm. new snow,,CAN___41_12/17/96,Canada November 2002.xls
CANSNWDNS,Canada,42,11/13/02,I,4,14,0,14,0.1,0.6,0.1,,fist. 1.0-5.0mm. new snow,,CAN___42_12/17/96,Canada November 2002.xls
CANSNWDNS,Canada,43,11/13/02,I,3,18,0,18,0.2,0.5,0.2,,fist. 0.5-2mm. new snow,,CAN___43_11/24/01,Canada November 2002.xls
CANSNWDNS,Canada,44,11/13/02,I,3,17,0,17,0.2,0.5,0.2,,fist. 0.5-2mm. new snow,,CAN___44_12/17/96,Canada November 2002.xls
CANSNWDNS,Canada,45,11/13/02,I,5,17,0,17,0.2,0.9,0.2,1,fist. 0.5-2mm. new snow,,CAN___45_12/01/01,Canada November 2002.xls
CANSNWDNS,Canada,46,11/13/02,I,4,18,0,18,0.2,0.7,0.2,1,fist. 0.5-2mm. new snow,,CAN___46_12/01/01,Canada November 2002.xls
CANSNWDNS,Canada,47,11/13/02,I,3,22,0,22,0.2,0.7,0.2,1,fist. 0.5-1mm. new snow,,CAN___47_12/01/01,Canada November 2002.xls
CANSNWDNS,Canada,48,11/13/02,I,3,17,0,17,0.2,0.5,,3,fist. 0.5-1mm. new snow,Estimated from other stakes because it is too thin a layer to get a sample,CAN___48_12/01/01,Canada November 2002.xls
CANSNWDNS,Canada,48,11/13/02,II,21,35,0,35,0.4,7.4,,1,1 finger. 0.5-1.0mm. rounded,,CAN___48_12/01/01,Canada November 2002.xls
CANSNWDNS,Canada,48,11/13/02,III,4,15,0,15,0.2,0.6,,3,fist. 0.5-2mm. rounded,Estimated;  too loose could not get a sample,CAN___48_12/01/01,Canada November 2002.xls
CANSNWDNS,Canada,48,11/13/02,IV,9,33,0,33,0.3,3,,1,1 finger. 0.5-1.0mm. rounded,,CAN___48_12/01/01,Canada November 2002.xls
CANSNWDNS,Canada,48,11/13/02,sum,37,,,,,11.4,0.3,,,,CAN___48_12/01/01,Canada November 2002.xls
CANSNWDNS,Canada,49,11/13/02,I,2,17,0,17,0.2,0.3,0.2,,fist. 0.5-1mm. new snow,Estimated from other stakes because it is too thin a layer to get a sample,CAN___49_12/01/01,Canada November 2002.xls
CANSNWDNS,Canada,50,11/13/02,I,2,17,0,17,0.2,0.3,0.2,,fist. 0.5-1mm. new snow,Estimated from other stakes because it is too thin a layer to get a sample,CAN___50_12/01/01,Canada November 2002.xls
CANSNWDNS,Canada,51,11/13/02,I,2,17,0,17,0.2,0.3,0.2,,fist. 0.5-1mm. new snow,Estimated from other stakes because it is too thin a layer to get a sample,CAN___51_11/23/01,Canada November 2002.xls
CANSNWDNS,Canada,116,11/13/02,I,5,15,0,15,0.2,0.8,0.2,,fist. new snow. 0.5-1mm,,CAN_V116_12/12/97,Canada November 2002.xls
CANSNWDNS,Canada,117,11/13/02,I,5,14,0,14,0.1,0.7,0.1,,fist. new snow. 0.5-1mm,,CAN_H117_12/12/97,Canada November 2002.xls
CANSNWDNS,Canada,119,11/13/02,I,3,21,0,21,0.2,0.6,0.2,1,fist. new snow. 0.5-1mm,,CAN_V119_12/12/97,Canada November 2002.xls
CANSNWDNS,Canada,52,11/14/02,I,5,34,0,34,0.3,1.7,0.3,1,fist. new snow. 0.1-1mm,,CAN___52_12/01/01,Canada November 2002.xls
CANSNWDNS,Canada,53,11/14/02,I,5,22,0,22,0.2,1.1,0.2,1,fist. new snow. 0.5-1mm,,CAN___53_11/21/01,Canada November 2002.xls
CANSNWDNS,Canada,54,11/14/02,I,5,25,0,25,0.3,1.3,0.3,1,fist. new snow. 0.5-2mm,,CAN___54_11/21/01,Canada November 2002.xls
CANSNWDNS,Canada,55,11/14/02,I,5,25,0,25,0.3,1.3,0.3,1,fist. new snow. 0.5-2mm,,CAN___55_11/21/01,Canada November 2002.xls
CANSNWDNS,Canada,56,11/14/02,I,5,22,0,22,0.2,1.1,0.2,1,fist. new snow. 0.5-1mm,,CAN___56_11/23/01,Canada November 2002.xls
CANSNWDNS,Canada,64,11/14/02,I,5,22,0,22,0.2,1.1,0.2,1,fist. new snow. 0.5-1mm,,CAN___64_11/24/01,Canada November 2002.xls
CANSNWDNS,Canada,65,11/14/02,I,5,23,0,23,0.2,1.2,0.2,1,fist. new snow. 0.5-1mm,,CAN___65_11/21/01,Canada November 2002.xls
CANSNWDNS,Canada,102,11/14/02,I,5,17,0,17,0.2,0.9,0.2,,fist. new snow. 0.1-1mm,,CAN_H102_12/17/96,Canada November 2002.xls
CANSNWDNS,Canada,104,11/14/02,I,5,19,0,19,0.2,1,0.2,,fist. new snow. 0.5-1mm,Estimated from other stakes because it is too thin a layer to get a sample,CAN_H104_12/01/01,Canada November 2002.xls
CANSNWDNS,Canada,617,11/14/02,I,3,19,0,19,0.2,0.6,0.2,1,fist. new snow. 0.5-1mm,,CAN_H617_12/01/01,Canada November 2002.xls
CANSNWDNS,Canada,41,1/19/03,I,1.5,15,0,15,0.2,0.2,0.2,,fist. 0.5-5.0 mm. density estimated. too thin to measure,,CAN___41_12/17/96,Canada Janaury 2003.xls
CANSNWDNS,Canada,45,1/19/03,I,5,24,0,24,0.2,1.2,0.2,1,2 finger. facets. 0.5-2.0mm,,CAN___45_12/01/01,Canada Janaury 2003.xls
CANSNWDNS,Canada,46,1/19/03,I,3,32,0,32,0.3,1,0.3,1,2 fingers. needles. faceted. 0.5-1.0 mm,,CAN___46_12/01/01,Canada Janaury 2003.xls
CANSNWDNS,Canada,48,1/19/03,I,1,15,0,15,0.2,0.2,0.2,,surface hoar. 1.0-5.0 mm. needles. plates. faceted,Estimated because it is too thin a layer to get a sample,CAN___48_12/01/01,Canada Janaury 2003.xls
CANSNWDNS,Canada,46,11/11/03,I,1.5,15,0,15,0.2,0.2,,3,tg snow,Estimate;  too thin to measure,CAN___46_12/01/01,Canada Janaury 2004.xls
CANSNWDNS,Canada,46,11/11/03,II,3.5,42,0,42,0.4,1.5,,3,pencil. 0.5-1mm. rounded,,CAN___46_12/01/01,Canada Janaury 2004.xls
CANSNWDNS,Canada,46,11/11/03,sum,5,,,,,1.7,0.3,,,,CAN___46_12/01/01,Canada Janaury 2004.xls
CANSNWDNS,Canada,48,11/11/03,I,2,15,0,15,0.2,0.3,,1,tg snow,Estimate;  too thin to measure,CAN___48_12/01/01,Canada Janaury 2004.xls
CANSNWDNS,Canada,48,11/11/03,II,3,36,0,36,0.4,1.1,,3,knife. 0.5-1mm. rounded,,CAN___48_12/01/01,Canada Janaury 2004.xls
CANSNWDNS,Canada,48,11/11/03,III,13,33,0,33,0.3,4.3,,3,2 finger. 0.5-1mm. rounded,,CAN___48_12/01/01,Canada Janaury 2004.xls
CANSNWDNS,Canada,48,11/11/03,sum,18,,,,,7.7,0.3,,,,CAN___48_12/01/01,Canada Janaury 2004.xls
CANSNWDNS,Canada,41,1/21/04,I,6.4,17,0,17,0.2,1.1,0.2,,2 fingers. facets. plates. needles. 1-3mm,,CAN___41_12/17/96,Canada Janaury 2004.xls
CANSNWDNS,Canada,43,1/21/04,I,1.8,18.5,0,18.5,0.2,0.3,0.2,,fist. plates. needles. facets. 1.5-10mm,,CAN___43_11/24/01,Canada Janaury 2004.xls
CANSNWDNS,Canada,44,1/21/04,I,3.9,16.9,0,16.9,0.2,0.7,0.2,,fist. plates. needles. facets. 1.5-8mm,,CAN___44_12/17/96,Canada Janaury 2004.xls
CANSNWDNS,Canada,45,1/21/04,I,2.4,24.2,0,24.2,0.2,0.6,0.2,,pencil. facets. 0.5-2mm,,CAN___45_12/01/01,Canada Janaury 2004.xls
CANSNWDNS,Canada,46,1/21/04,I,5.7,25,0,25,0.3,1.4,0.3,,4 fingers. facets. 0.5-1.5mm,,CAN___46_12/01/01,Canada Janaury 2004.xls
CANSNWDNS,Canada,48,1/21/04,I,23.3,33,0,33,0.3,7.7,0.3,,pencil. facets. 0.5-3mm,,CAN___48_12/01/01,Canada Janaury 2004.xls
CANSNWDNS,Canada,50,1/21/04,I,2.9,20,0,20,0.2,0.6,0.2,,4 fingers. facets. needles. plates. 1-6mm,,CAN___50_12/01/01,Canada Janaury 2004.xls
CANSNWDNS,Canada,51,1/21/04,I,5.3,22,0,22,0.2,1.2,0.2,,2 fingers. facets. 1-2mm,,CAN___51_11/23/01,Canada Janaury 2004.xls
CANSNWDNS,Canada,52,1/21/04,I,6.4,29,0,29,0.3,1.9,0.3,,1 finger. rounds. 0.5-1mm,,CAN___52_12/01/01,Canada Janaury 2004.xls
CANSNWDNS,Canada,48,11/6/04,I,3.5,42,0,42,0.4,1.5,0.4,,pencil. facets. 1-2mm,,CAN___48_12/01/01,Canada March 2005.xls
CANSNWDNS,Canada,41,1/16/05,I,10,17,0,17,0.2,1.7,0.2,,fist. rounded with some facets. 1.0 mm,,CAN___41_12/17/96,Canada March 2005.xls
CANSNWDNS,Canada,42,1/16/05,I,4.8,21,0,21,0.2,1,0.2,,4 finger. 0.5-1.0mm. rounded with some facets,,CAN___42_12/17/96,Canada March 2005.xls
CANSNWDNS,Canada,43,1/16/05,I,1.8,19,0,19,0.2,0.3,0.2,,fist. hex crystals with facets. some rounding. 1.0 mm,,CAN___43_11/24/01,Canada March 2005.xls
CANSNWDNS,Canada,44,1/16/05,I,7,15.5,0,15.5,0.2,1.1,0.2,,fist. faceted. rounded. 0.5-1.0 mm,,CAN___44_12/17/96,Canada March 2005.xls
CANSNWDNS,Canada,46,1/16/05,I,6,18,0,18,0.2,1.1,,,4 finger. 0.5-1.0 mm. faceted,,CAN___46_12/01/01,Canada March 2005.xls
CANSNWDNS,Canada,46,1/16/05,II,12,20,0,20,0.2,2.4,,,2 finger. 0.25-1.0 mm. rounded. faceted,,CAN___46_12/01/01,Canada March 2005.xls
CANSNWDNS,Canada,46,1/16/05,sum,18,,,,,3.5,0.2,,,,CAN___46_12/01/01,Canada March 2005.xls
CANSNWDNS,Canada,47,1/16/05,I,7.5,16,0,16,0.2,1.2,0.2,,fist. 0.5-1mm. facets with rounding,,CAN___47_12/01/01,Canada March 2005.xls
CANSNWDNS,Canada,48,1/16/05,I,9,15,0,15,0.2,1.4,0.2,,4 finger. facets. 0.5-1.0 mm,,CAN___48_12/01/01,Canada March 2005.xls
CANSNWDNS,Canada,49,1/16/05,I,6,14,0,14,0.1,0.8,0.1,,4 finger. 0.5-1mm. faceted,,CAN___49_12/01/01,Canada March 2005.xls
CANSNWDNS,Canada,50,1/16/05,I,8,17,0,17,0.2,1.4,0.2,,4 fingers. faceted. 0.5-1.0 mm,,CAN___50_12/01/01,Canada March 2005.xls
CANSNWDNS,Canada,51,1/16/05,I,8,16,0,16,0.2,1.3,0.2,,4 finger. faceted. rounded. 0.5-1.0 mm,,CAN___51_11/23/01,Canada March 2005.xls