metlocid,date_time,avg_par,std_par,min_par,max_par,n_par,avg_swradin,std_swradin,min_swradin,max_swradin,n_swradin,avg_swradout,std_swradout,min_swradout,max_swradout,n_swradout,avg_uva,std_uva,min_uva,max_uva,n_uva,avg_uvb,std_uvb,min_uvb,max_uvb,n_uvb,avg_netrad,std_netrad,min_netrad,max_netrad,n_netrad,n_comments
BRHM,12/30/94,,,,,0,281.5999985,69.72072215,232.3,330.9,2,,,,,0,18.66999912,2.771858636,16.71,20.63,2,0.5,0.183847756,0.37,0.63,2,95.47499657,46.56297776,62.55,128.4,2,0
BRHM,12/31/94,,,,,0,215.0958339,120.7905811,49.8,406,24,,,,,0,19.05041667,9.997366015,5.15,37.88,24,0.989625019,1.042064899,0,3.17,24,100.1725004,69.66251826,12.27,220.8,24,0
BRHM,1/1/95,,,,,0,376.0666706,217.3602332,33.9,655.4,24,,,,,0,27.76375002,15.7951759,4.63,53.11,24,1.939583318,1.740630755,0,4.62,24,148.6254166,113.0049042,-37.78,333.7,24,0
BRHM,1/2/95,,,,,0,343.3083305,201.7942321,24.4,662.6,24,,,,,0,25.79875016,14.02684885,8.41,52.68,24,1.599583317,1.571951082,0,4.39,24,138.6287495,116.8416372,-47.34,353,24,0
BRHM,1/3/95,,,,,0,278.3041671,226.1991394,40.3,739.3,24,,,,,0,21.98666652,16.5047464,3.55,56.32,24,1.448750016,1.772127985,0,4.83,24,144.4045834,119.8632434,15.99,393.9,24,0
BRHM,1/4/95,,,,,0,293.3458311,205.0042723,57.1,604.5,24,,,,,0,23.22541644,15.46103793,4.74,48.44,24,1.574166674,1.672488179,0,4.32,24,139.3824996,100.0901118,21.49,306.9,24,0
BRHM,1/5/95,,,,,0,281.6458352,177.1449536,74.1,652.9,24,,,,,0,24.5175001,13.93644201,7.17,51.2,24,1.535791663,1.515913202,0,4.34,24,126.4612502,98.35634241,-10.42,343,24,0
BRHM,1/6/95,,,,,0,226.0291673,104.4744252,57.2,371.4,24,,,,,0,20.54208332,9.176449127,7.81,33.38,24,1.052374996,0.961753691,0,2.56,24,104.5199988,71.48639293,-11.13,201.9,24,0
BRHM,1/7/95,,,,,0,346.2750018,214.2886612,78.8,641.1,24,,,,,0,26.95125,15.34802588,8.31,52.7,24,1.81291667,1.729529922,0,4.45,24,143.2650007,109.3227483,6.12,328.7,24,0
BRHM,1/8/95,,,,,0,369.57917,207.3005245,21.9,643.9,24,,,,,0,26.84666671,14.35884625,7.9,51.61,24,1.839999997,1.685609165,0,4.59,24,135.8916653,121.4859161,-53.25,328.4,24,0
BRHM,1/9/95,,,,,0,377.483331,212.1714182,21.3,651.6,24,,,,,0,27.5362498,15.18915229,7.68,51.62,24,1.844583332,1.694684718,0,4.52,24,138.3362497,124.0515902,-59.69,311.8,24,0
BRHM,1/10/95,,,,,0,349.4458348,212.3300727,37.5,638.4,24,,,,,0,27.04208322,15.7254697,7.63,51.49,24,1.724166666,1.650035344,0,4.33,24,127.655835,124.1384266,-50.22,320.7,24,0
BRHM,1/11/95,,,,,0,320.4791663,197.4277346,35.6,609,24,,,,,0,24.49291662,14.08605453,7.26,49.32,24,1.559583342,1.540602596,0,3.99,24,135.249167,112.1469321,-38.21,309.2,24,0
BRHM,1/12/95,,,,,0,168.6416661,89.58588268,46.4,347,24,,,,,0,16.34166676,8.852714456,4.01,32.01,24,0.774583336,0.841406588,0,2.39,24,85.27749948,56.87563412,11.78,189.9,24,0
BRHM,1/13/95,,,,,0,222.7083357,144.7218935,35.7,504.6,24,,,,,0,19.24749995,11.85230331,3.26,40.34,24,1.060833335,1.054901262,0,3.03,24,107.1095837,77.82288919,4.13,257,24,0
BRHM,1/14/95,,,,,0,310.7625001,186.3274361,56.4,642.5,24,,,,,0,25.07083333,14.44986922,7.36,50.52,24,1.537916671,1.496985313,0,4.2,24,128.2704159,103.7282634,-16.17,328.2,24,0
BRHM,1/15/95,,,,,0,308.1083341,188.5836266,35.6,600.9,24,,,,,0,24.55749983,14.40919666,6.62,48.11,24,1.537083337,1.534242435,0,4.08,24,125.3574997,110.4195357,-42.14,305.9,24,0
BRHM,1/16/95,,,,,0,259.2666674,147.9345156,46.6,538,24,,,,,0,22.21083305,12.2526719,6.64,42.42,24,1.328333338,1.309655335,0,3.34,24,105.9545838,90.43891709,-28.79,251.1,24,0
BRHM,1/17/95,,,,,0,303.9250016,180.9528268,48.1,620.4,24,,,,,0,24.3304166,14.51242857,6.09,49.27,24,1.520416658,1.518879662,0,4.16,24,118.9520846,104.6800848,-22.27,303.1,24,0
BRHM,1/18/95,,,,,0,315.1458344,200.24444,25.9,619.7,24,,,,,0,24.50624992,15.14169832,5.81,49.02,24,1.517500005,1.533898855,0,4.02,24,122.3145814,119.0723037,-46.24,316.8,24,0
BRHM,1/19/95,,,,,0,214.1124996,138.6377067,47.7,450.8,24,,,,,0,19.39875013,11.333576,5.01,37.9,24,1.047083349,1.115501383,0,2.93,24,88.60999995,83.80490696,-24.18,226.5,24,0
BRHM,1/20/95,,,,,0,266.9750005,201.2906924,28.3,590.5,24,,,,,0,20.9766665,14.5339039,3.47,43.64,24,1.249041665,1.411290296,0,3.52,24,110.5662508,101.695875,-32.93,258.7,24,0
BRHM,1/21/95,,,,,0,302.1874955,214.3077579,19.7,597.6,24,,,,,0,23.2187498,14.74606893,5.46,47.25,24,1.440833332,1.49674985,0,3.83,24,105.0958329,120.911849,-50.87,296.8,24,0
BRHM,1/22/95,,,,,0,292.9874967,213.3779309,20.3,618.8,24,,,,,0,23.08624991,15.07981279,5.14,47.53,24,1.373333333,1.483839523,0,3.95,24,108.0104167,119.6547213,-53.44,286.3,24,0
BRHM,1/23/95,,,,,0,251.9375,160.387688,39.9,633,24,,,,,0,20.58624995,12.52187147,5.12,47.05,24,1.125,1.20400058,0,3.67,24,100.3762501,95.64005121,-34.33,326.2,24,0
BRHM,1/24/95,,,,,0,314.8791664,218.0025547,36.2,619.2,24,,,,,0,23.13916701,15.4904546,3.81,46.65,24,1.333333328,1.400138697,0,3.6,24,128.6083338,116.3088288,-21.35,312.5,24,0
BRHM,1/25/95,,,,,0,286.2083353,210.7509515,22.7,576.7,24,,,,,0,21.23624994,15.60617255,2.18,45.31,24,1.239999998,1.408344689,0,3.58,24,118.5187509,104.6414407,-23.33,284.7,24,0
BRHM,1/26/95,,,,,0,216.0291677,136.6901122,19.3,500.1,24,,,,,0,18.78875009,11.16222889,4.14,37.75,24,0.960416668,1.034721046,0,2.66,24,78.73708291,88.70019411,-50.61,257.5,24,0
BRHM,1/27/95,,,,,0,292.3708331,195.0668545,31.2,566.6,24,,,,,0,21.67208337,14.51054175,3.86,44.33,24,1.240416655,1.321137446,0,3.39,24,114.6200012,108.8012456,-26.99,283.5,24,0
BRHM,1/28/95,,,,,0,157.7000011,99.32879987,30.2,346.7,24,,,,,0,14.81916664,9.376450625,3.88,30.78,24,0.653749998,0.813734346,0,2.26,24,63.88708319,66.22624929,-38.85,176.4,24,0
BRHM,1/29/95,,,,,0,286.1791676,190.4180591,23.6,563.4,24,,,,,0,21.61500009,14.22296545,4.08,44.35,24,1.245833346,1.319818566,0,3.48,24,95.90083187,115.9227317,-48.05,285.3,24,0
BRHM,1/30/95,,,,,0,287.1916658,201.5855678,14.8,563,24,,,,,0,21.16291672,14.4960332,3.4,43.3,24,1.222500003,1.32352051,0,3.38,24,96.83666631,117.3267111,-58.38,274.9,24,0
BRHM,1/31/95,,,,,0,278.4125014,197.2279607,14.3,547.2,24,,,,,0,20.68208307,14.30219556,3.07,42.62,24,1.155416665,1.267084906,0,3.17,24,94.82125024,117.2498232,-59.77,272.1,24,0
BRHM,2/1/95,,,,,0,278.4541661,200.4552047,14,553,24,,,,,0,20.15000015,14.0977796,2.77,42.09,24,1.151249996,1.279929728,0,3.3,24,88.45333264,119.7422049,-69.64,274.3,24,0
BRHM,2/2/95,,,,,0,268.8666649,197.6948955,12,553.8,24,,,,,0,19.63708325,13.83171348,2.7,41.38,24,1.129583335,1.253272167,0,3.27,24,81.29291797,117.3991722,-76,267.1,24,0
BRHM,2/3/95,,,,,0,253.4541641,190.0973784,10.6,533.6,24,,,,,0,19.18499981,13.90604774,2.46,40.89,24,1.105833322,1.236639595,0,3.12,24,78.84625045,106.9074997,-64.53,260,24,0
BRHM,2/4/95,,,,,0,239.4541682,180.2619511,17.6,519.4,24,,,,,0,18.04124971,13.694376,1.74,39.67,24,0.969583335,1.161855638,0,3,24,80.38458361,94.77050202,-44.55,247.8,24,0
BRHM,2/5/95,,,,,0,259.6874995,197.935639,9.8,540.6,24,,,,,0,18.8779167,14.1458456,1.72,40.76,24,0.930916673,1.108435331,0,2.9,24,79.78166711,109.3559517,-59.82,257.5,24,0
BRHM,2/6/95,,,,,0,252.5375018,191.9692091,11.5,526.2,24,,,,,0,18.07749978,13.65788696,1.37,39.18,24,0.916250012,1.079822113,0,2.8,24,75.65333316,109.5718706,-65.06,254.1,24,0
BRHM,2/7/95,,,,,0,236.7624982,178.2390346,16.7,503.9,24,,,,,0,17.25291676,13.20246768,1.27,38.22,24,0.879999995,1.057490871,0,2.76,24,70.28791583,99.61610506,-54.07,240.4,24,0
BRHM,2/8/95,,,,,0,238.270835,184.299631,16.5,498.8,24,,,,,0,17.09041669,13.37739386,0.76,37.54,24,0.878750008,1.051373079,0,2.73,24,73.11499977,95.21142831,-49.85,235.2,24,0
BRHM,2/9/95,,,,,0,228.2083326,182.8931543,7.6,501.1,24,,,,,0,16.75791651,13.17382004,0.92,37.59,24,0.82208333,0.994493437,0,2.54,24,58.65583277,106.2704191,-75.7,240,24,0
BRHM,2/10/95,,,,,0,225.8958337,192.7474522,8.4,490.5,24,,,,,0,16.21208338,13.4028177,0.38,36.79,24,0.782499994,0.985332648,0,2.54,24,69.88083285,103.9217313,-54.81,230.1,24,0
BRHM,2/11/95,,,,,0,223.2125002,188.0422566,5.6,494.2,24,,,,,0,15.93625019,13.35411596,0,36.64,24,0.756666655,0.955422344,0,2.54,24,63.43291732,92.47145512,-63.52,219.6,24,0
BRHM,2/12/95,,,,,0,127.2916679,133.5630499,5.1,409.7,24,,,,,0,11.34875011,10.97568802,0,32.25,24,0.470416674,0.753833575,0,2.14,24,28.11624993,72.5066176,-58.61,174.6,24,0
BRHM,2/13/95,,,,,0,101.1375006,91.97099718,0,249.1,24,,,,,0,8.905833429,8.819639276,0,22.45,24,0.330833334,0.500538119,0,1.26,24,34.80166679,48.38593478,-17.77,112.9,24,0
BRHM,2/14/95,,,,,0,195.995834,161.5715861,3.5,468.7,24,,,,,0,14.07083333,12.04832979,0,33.84,24,0.568749993,0.74805435,0,2.01,24,60.08708362,93.75611128,-58.98,235.8,24,0
BRHM,2/15/95,,,,,0,165.1833336,164.7472526,0,460.9,24,,,,,0,13.30791669,12.3485102,0,33.82,24,0.56625,0.782003071,0,2.13,24,49.92874962,78.31122013,-49.79,215.3,24,0
BRHM,2/16/95,,,,,0,193.533333,181.0535081,1.7,460.5,24,,,,,0,13.92875003,12.65512222,0,33.75,24,0.562916666,0.763005949,0,1.99,24,42.16166638,92.72765431,-59.18,207.5,24,0
BRHM,2/17/95,,,,,0,172.245832,168.2968346,0,445.1,24,,,,,0,12.7375001,12.21357821,0,32.43,24,0.506249998,0.715546686,0,1.89,24,46.64666577,74.64581112,-49.78,184.9,24,0
BRHM,2/18/95,,,,,0,193.0541682,172.8552071,0.2,447.2,24,,,,,0,13.20458326,12.08866908,0,32.32,24,0.508750002,0.70960683,0,1.9,24,36.92500055,90.77501674,-67.95,194.6,24,0
BRHM,2/19/95,,,,,0,182.9041676,171.6346168,0,438.6,24,,,,,0,12.67625002,11.86916533,0,31.31,24,0.504583339,0.701216212,0,1.88,24,33.92166678,88.02810303,-66.7,183.6,24,0
BRHM,2/20/95,,,,,0,98.93333445,101.5518677,0,343.6,24,,,,,0,8.344583339,8.746306122,0,26.87,24,0.2525,0.471217204,0,1.46,24,26.84749926,60.29903195,-53.56,149.3,24,0
BRHM,2/21/95,,,,,0,142.7791679,136.641096,0,360,24,,,,,0,10.86791657,10.29292235,0,26.55,24,0.476249997,0.650282961,0,1.64,24,30.14041561,76.4896677,-67.97,161.9,24,0
BRHM,2/22/95,,,,,0,62.10833393,61.89269855,0,218.6,24,,,,,0,5.410000016,5.437813653,0,17.65,24,0.072999999,0.172350499,0,0.71,24,20.94874992,40.8685745,-33.15,114,24,0
BRHM,2/23/95,,,,,0,81.32083309,77.63209188,0,259.4,24,,,,,0,6.798749934,6.481912108,0,18.57,24,0.151666666,0.263317738,0,0.83,24,25.60166721,49.5064879,-49.97,128.1,24,0
BRHM,2/24/95,,,,,0,40.55000003,39.37972289,0,132.4,24,,,,,0,3.930416676,4.656854277,0,15.02,24,0.034583334,0.10990032,0,0.46,24,4.638750136,36.38647286,-57.02,68.73,24,0
BRHM,2/25/95,,,,,0,95.90416491,108.6464905,0,371.9,24,,,,,0,8.015416636,8.653824397,0,24.88,24,0.227499998,0.364563466,0,1.09,24,31.32791676,49.25705618,-15.14,148.7,24,0
BRHM,2/26/95,,,,,0,76.22083313,101.0727401,0,317.8,24,,,,,0,7.511250094,8.774596517,0,24.39,24,0.22,0.408922231,0,1.22,24,13.42500004,52.58923898,-41.24,128.1,24,0
BRHM,2/27/95,,,,,0,42.55833368,42.18619139,0,116.4,24,,,,,0,4.340833316,4.596666934,0,12.45,24,0.000416667,0.002041241,0,0.01,24,2.544583359,8.443664498,-7.26,18.25,24,0
BRHM,2/28/95,,,,,0,113.0833338,115.7761588,0,295.2,24,,,,,0,10.70208336,11.03427627,0,28.87,24,0.417375,0.621677384,0,1.72,24,-15.36291655,10.36531924,-39.6,-4.2,24,0
BRHM,3/1/95,,,,,0,143.3541667,153.821712,0,401,24,,,,,0,10.9758334,11.59517101,0,30.55,24,0.384166671,0.598548372,0,1.63,24,-33.72250015,26.32659705,-81.9,19.41,24,0
BRHM,3/2/95,,,,,0,142.8958316,148.8526576,0,379.4,24,,,,,0,10.19708328,10.68965051,0,28.36,24,0.349166663,0.56707423,0,1.6,24,-34.46416694,41.73300678,-86.8,61.69,24,0
BRHM,3/3/95,,,,,0,116.7333335,132.6662761,0,416.2,24,,,,,0,9.573750113,10.76976124,0,30.68,24,0.293333334,0.515403319,0,1.48,24,-6.7266665,31.18808209,-56.57,59.77,24,0
BRHM,3/4/95,,,,,0,60.44583295,58.63251738,0,163.4,24,,,,,0,6.34874997,6.607539978,0,17.96,24,0.068708333,0.160296052,0,0.62,24,-1.606250018,13.95258395,-22.94,16.66,24,0
BRHM,3/5/95,,,,,0,86.47500011,89.90751889,0,247.7,24,,,,,0,7.925416549,8.715911337,0,23.11,24,0.182583336,0.323131681,0,0.94,24,-2.982500056,16.79553713,-26.56,25.55,24,0
BRHM,3/6/95,,,,,0,77.49583343,89.02842958,0,264.3,24,,,,,0,6.609166662,7.68936299,0,19.91,24,0.123333334,0.234329139,0,0.66,24,3.274583266,23.55703195,-27.98,41.26,24,0
BRHM,3/7/95,,,,,0,56.95416615,65.5963475,0,169.7,24,,,,,0,5.669999938,6.575948817,0,17.15,24,0.095416665,0.192353366,0,0.63,24,6.695416704,18.03798554,-15.73,38.81,24,0
BRHM,3/8/95,,,,,0,68.16666724,72.39057611,0,187.6,24,,,,,0,6.347083355,7.069335825,0,18.38,24,0.107500001,0.21332258,0,0.63,24,6.029166756,19.37967622,-18.21,33.09,24,0
BRHM,3/9/95,,,,,0,73.35833418,84.61358239,0,234.6,24,,,,,0,6.015000036,7.142621688,0,20.12,24,0.082083333,0.163387487,0,0.46,24,-16.04208332,9.874101822,-46.48,-2.08,24,0
BRHM,3/10/95,,,,,0,102.4500004,121.7767313,0,306.2,24,,,,,0,6.762083391,8.113295113,0,21.48,24,0.148749999,0.287195016,0,0.84,24,-47.19333331,38.66617188,-156.8,-17.45,24,0
BRHM,3/11/95,,,,,0,99.23749995,118.5067228,0,299.4,24,,,,,0,6.706249947,8.099051293,0,21.39,24,0.110416665,0.220364895,0,0.63,24,-19.61374976,36.02840592,-158.2,40.2,24,0
BRHM,3/12/95,,,,,0,94.45833441,114.2871344,0,299.7,24,,,,,0,6.231249998,7.689042045,0,20.16,24,0.079166668,0.179053474,0,0.6,24,-8.838333398,29.20705778,-56.9,51.68,24,0
BRHM,3/13/95,,,,,0,94.93749992,113.573059,0,284.8,24,,,,,0,6.146666728,7.583453289,0,19.6,24,0.087499998,0.191861585,0,0.63,24,-40.73166712,28.00282773,-156.6,-9.13,24,0
BRHM,3/14/95,,,,,0,89.43333365,109.7742023,0,280.7,24,,,,,0,5.84374998,7.289966766,0,19.05,24,0.06375,0.144848122,0,0.49,24,-43.01916667,19.05350428,-115.1,-15.97,24,0
BRHM,3/15/95,,,,,0,66.83333284,74.59736299,0,164.7,24,,,,,0,5.206666648,6.538474502,0,16.88,24,0.009583333,0.031551085,0,0.13,24,-28.38916653,16.58325939,-52.47,3.71,24,0
BRHM,3/16/95,,,,,0,45.36666711,58.37914892,0,171.1,24,,,,,0,4.177499967,5.419501178,0,15.04,24,0.000416667,0.002041241,0,0.01,24,-7.812500025,19.63853998,-57.05,19.1,24,0
BRHM,3/17/95,,,,,0,69.55416671,92.260185,0,251,24,,,,,0,4.745416678,6.207349102,0,16.59,24,0.016666666,0.049314135,0,0.21,24,-38.32416667,25.86966786,-76,10.47,24,0
BRHM,3/18/95,,,,,0,54.5291668,78.00841338,0,259.9,24,,,,,0,3.855833294,5.280456872,0,14.88,24,0,0,0,0,24,-32.8354164,38.73557414,-75.9,46.84,24,0
BRHM,3/19/95,,,,,0,38.08749995,55.52214022,0,201.7,24,,,,,0,3.789999992,5.06494948,0,14.01,24,0,0,0,0,24,-15.1075002,24.06820226,-53.01,41.8,24,0
BRHM,3/20/95,,,,,0,56.38750017,86.33964503,0,282.1,24,,,,,0,3.891666668,5.397758484,0,15.36,24,0,0,0,0,24,7.796250249,31.99917115,-17.21,85.9,24,0
BRHM,3/21/95,,,,,0,45.73333268,74.23748878,0,219.5,24,,,,,0,3.607083306,5.015263166,0,13.87,24,0,0,0,0,24,9.267083257,39.25335164,-16.8,102,24,0
BRHM,3/22/95,,,,,0,39.54166648,67.13423876,0,209.6,24,,,,,0,2.477916715,3.608327394,0,10.18,24,0,0,0,0,24,4.738333568,27.61269867,-13.71,71.3,24,0
BRHM,3/23/95,,,,,0,40.6583335,69.78755339,0,212.8,24,,,,,0,2.475833354,3.647350363,0,10.17,24,0,0,0,0,24,10.29249991,34.3912003,-15.47,92.3,24,0
BRHM,3/24/95,,,,,0,33.34583316,55.94657346,0,170.9,24,,,,,0,2.934166647,4.255406681,0,11.45,24,0,0,0,0,24,2.755833288,23.925483,-17.75,60.98,24,0
BRHM,3/25/95,,,,,0,25.12083326,40.21627354,0,127.5,24,,,,,0,2.686250006,3.909293088,0,10.56,24,0,0,0,0,24,-7.916666584,15.75322739,-22.92,30.83,24,0
BRHM,3/26/95,,,,,0,21.22499998,31.55055625,0,96.5,24,,,,,0,1.977499974,3.094948506,0,8.95,24,0,0,0,0,24,-0.437083351,17.43237258,-22.05,27.07,24,0
BRHM,3/27/95,,,,,0,20.60000006,30.89354821,0,98.8,24,,,,,0,2.275416656,3.438910292,0,9.25,24,0,0,0,0,24,-12.27624998,12.67555032,-29.64,13.4,24,0
BRHM,3/28/95,,,,,0,14.79166668,23.05041577,0,71,24,,,,,0,2.07958331,3.237334452,0,9.04,24,0,0,0,0,24,-12.0758334,10.0440392,-25.03,10.6,24,0
BRHM,3/29/95,,,,,0,16.54583314,25.30835853,0,69.5,24,,,,,0,1.473750002,2.387466945,0,6.7,24,0,0,0,0,24,-2.242083346,12.8505685,-24.64,13.46,24,0
BRHM,3/30/95,,,,,0,12.27499996,22.50040083,0,88.5,24,,,,,0,1.770416697,2.844875654,0,7.78,24,0,0,0,0,24,-21.80583342,8.742694259,-36.49,-8.24,24,0
BRHM,3/31/95,,,,,0,11.17083311,19.95430547,0,79.7,24,,,,,0,1.602083335,2.607482521,0,7.13,24,0,0,0,0,24,-35.68916694,2.695603427,-44.8,-30.87,24,0
BRHM,4/1/95,,,,,0,9.933333188,17.65492052,0,72.6,24,,,,,0,1.420416658,2.366640388,0,6.51,24,0,0,0,0,24,-31.20250018,4.656334107,-39.52,-23.29,24,0
BRHM,4/2/95,,,,,0,11.35416668,18.30889499,0,63.9,24,,,,,0,1.336666668,2.263031181,0,6.46,24,0,0,0,0,24,-43.57583292,12.53830653,-68.71,-20.57,24,0
BRHM,4/3/95,,,,,0,7.30416662,12.94044815,0,53.5,24,,,,,0,1.096666665,1.936454997,0,5.42,24,0,0,0,0,24,-27.11124996,10.92559651,-44.69,-14.61,24,0
BRHM,4/4/95,,,,,0,5.195833409,8.169001919,0,27.1,24,,,,,0,0.92291669,1.681279265,0,4.86,24,0,0,0,0,24,-10.76624993,6.341798999,-19.3,3.27,24,0
BRHM,4/5/95,,,,,0,3.445833385,5.232505436,0,12.6,24,,,,,0,0.753333338,1.423949411,0,4.32,24,0,0,0,0,24,-9.94083335,2.127866686,-13.33,-5.61,24,0
BRHM,4/6/95,,,,,0,3.241666685,5.765106258,0,19.7,24,,,,,0,0.512499991,1.014063047,0,3.05,24,0,0,0,0,24,-5.904583367,4.554777729,-11.82,2.38,24,0
BRHM,4/7/95,,,,,0,3.145833373,5.075343617,0,14.8,24,,,,,0,0.588750006,1.190426728,0,3.77,24,0,0,0,0,24,-20.10749986,20.96363804,-60.38,3.2,24,0
BRHM,4/8/95,,,,,0,2.970833361,4.80122084,0,13.1,24,,,,,0,0.569166663,1.139087793,0,3.5,24,0,0,0,0,24,-41.13125006,5.098379744,-51.96,-34.95,24,0
BRHM,4/9/95,,,,,0,7.720833331,14.6100913,0,48.2,24,,,,,0,0.494166671,1.028650099,0,3.28,24,0,0,0,0,24,-30.86041689,13.99445478,-55.15,-5.54,24,0
BRHM,4/10/95,,,,,0,7.400000075,13.13028372,0,34.8,24,,,,,0,0.413333328,0.872575717,0,2.74,24,0,0,0,0,24,-13.21958337,7.953722408,-29.9,4.66,24,0
BRHM,4/11/95,,,,,0,3.062499984,5.588016082,0,16.1,24,,,,,0,0.319166661,0.726360279,0,2.36,24,0,0,0,0,24,-6.152500028,5.044050528,-14.56,2.22,24,0
BRHM,4/12/95,,,,,0,3.295833282,6.272540389,0,18.9,24,,,,,0,0.261666664,0.609566245,0,2.04,24,0,0,0,0,24,-19.04333319,17.25650907,-47.67,4.31,24,0
BRHM,4/13/95,,,,,0,4.087500056,8.25939864,0,26.2,24,,,,,0,0.121249997,0.309210946,0,1.03,24,0,0,0,0,24,-8.030833156,15.77802751,-36.8,8.23,24,0
BRHM,4/14/95,,,,,0,3.616666645,7.217410464,0,22.4,24,,,,,0,0.129583333,0.323842135,0,1.18,24,0,0,0,0,24,-12.33124993,6.124758994,-27.54,-0.56,24,0
BRHM,4/15/95,,,,,0,1.699999988,3.943844906,0,13.9,24,,,,,0,0.048749999,0.165642685,0,0.76,24,0,0,0,0,24,-7.744583264,11.03496692,-29.86,10.63,24,0
BRHM,4/16/95,,,,,0,0.862500012,2.130689341,0,7.9,24,,,,,0,0,0,0,0,24,0,0,0,0,24,-5.43874997,6.176327325,-16.89,1.72,24,0
BRHM,4/17/95,,,,,0,0.275000001,0.727264081,0,2.6,24,,,,,0,0.0075,0.025580223,0,0.1,24,0,0,0,0,24,-8.126666677,4.449001493,-13.46,0.07,24,0
BRHM,4/18/95,,,,,0,0.125000004,0.34672381,0,1.2,24,,,,,0,0,0,0,0,24,0,0,0,0,24,-4.65791671,3.952465427,-11.81,1.25,24,0
BRHM,4/19/95,,,,,0,0.058333332,0.197630893,0,0.7,24,,,,,0,0,0,0,0,24,0,0,0,0,24,-9.810416679,2.461739338,-12.34,-2.83,24,0
BRHM,4/20/95,,,,,0,0.404166669,1.001077325,0,3.4,24,,,,,0,0,0,0,0,24,0,0,0,0,24,-40.22624995,29.32286926,-76.1,-1.52,24,0
BRHM,4/21/95,,,,,0,0.054166668,0.226464642,0,1.1,24,,,,,0,0,0,0,0,24,0,0,0,0,24,-39.22874994,31.86142959,-79.9,-1.06,24,0
BRHM,4/22/95,,,,,0,0.079166669,0.34763696,0,1.7,24,,,,,0,0,0,0,0,24,0,0,0,0,24,-19.01166655,14.76077747,-42.22,-2.21,24,0
BRHM,4/23/95,,,,,0,0.020833334,0.072106003,0,0.3,24,,,,,0,0,0,0,0,24,0,0,0,0,24,-18.02458342,5.177336066,-29.93,-12.19,24,0
BRHM,4/24/95,,,,,0,0,0,0,0,24,,,,,0,0,0,0,0,24,0,0,0,0,24,-9.452916731,2.91434455,-13.71,-2.42,24,0
BRHM,4/25/95,,,,,0,0,0,0,0,24,,,,,0,0,0,0,0,24,0,0,0,0,24,-9.366666714,1.786796204,-12.73,-6.17,24,0
BRHM,4/26/95,,,,,0,0,0,0,0,24,,,,,0,0,0,0,0,24,0,0,0,0,24,-45.94624976,23.34001832,-69.99,-1.77,24,0
BRHM,4/27/95,,,,,0,0,0,0,0,24,,,,,0,0,0,0,0,24,0,0,0,0,24,-60.1420838,10.29682682,-72.4,-43.1,24,0
BRHM,4/28/95,,,,,0,0,0,0,0,24,,,,,0,0,0,0,0,24,0,0,0,0,24,-28.56541667,17.96502426,-51.16,-2.63,24,0
BRHM,4/29/95,,,,,0,0,0,0,0,24,,,,,0,0,0,0,0,24,0,0,0,0,24,-10.12958332,2.366118631,-15.1,-4.93,24,0
BRHM,4/30/95,,,,,0,0,0,0,0,24,,,,,0,0,0,0,0,24,0,0,0,0,24,-35.38958335,26.06847538,-65.03,-5.56,24,0
BRHM,5/1/95,,,,,0,0,0,0,0,24,,,,,0,0,0,0,0,24,0,0,0,0,24,-47.9891669,9.994572551,-63.71,-34.31,24,0
BRHM,5/2/95,,,,,0,0,0,0,0,24,,,,,0,0,0,0,0,24,0,0,0,0,24,-28.80916671,5.425536867,-36.59,-15.3,24,0
BRHM,5/3/95,,,,,0,0,0,0,0,24,,,,,0,0,0,0,0,24,0,0,0,0,24,-21.76291672,5.262016966,-31.43,-13.19,24,0
BRHM,5/4/95,,,,,0,0,0,0,0,24,,,,,0,0,0,0,0,24,0,0,0,0,24,-8.165416618,4.740137496,-16.91,1.76,24,0
BRHM,5/5/95,,,,,0,0,0,0,0,24,,,,,0,0,0,0,0,24,0,0,0,0,24,-33.30708298,17.94706392,-58.18,-0.34,24,0
BRHM,5/6/95,,,,,0,0,0,0,0,24,,,,,0,0,0,0,0,24,0,0,0,0,24,-20.03333338,4.394154009,-32.63,-13.8,24,0
BRHM,5/7/95,,,,,0,0,0,0,0,24,,,,,0,0,0,0,0,24,0,0,0,0,24,-41.92833344,16.6982998,-63.96,-15.75,24,0
BRHM,5/8/95,,,,,0,0,0,0,0,24,,,,,0,0,0,0,0,24,0,0,0,0,24,-31.99958351,10.4083893,-46.83,-1.72,24,0
BRHM,5/9/95,,,,,0,0,0,0,0,24,,,,,0,0,0,0,0,24,0,0,0,0,24,-16.25208338,11.92678978,-37.03,3.96,24,0
BRHM,5/10/95,,,,,0,0,0,0,0,24,,,,,0,0,0,0,0,24,0,0,0,0,24,-20.51624994,12.30469179,-33.06,4.7,24,0
BRHM,5/11/95,,,,,0,0,0,0,0,24,,,,,0,0,0,0,0,24,0,0,0,0,24,-4.667083301,4.331479767,-11.47,3.06,24,0
BRHM,5/12/95,,,,,0,0,0,0,0,24,,,,,0,0,0,0,0,24,0,0,0,0,24,-4.087916675,2.488966889,-11.74,-0.57,24,0
BRHM,5/13/95,,,,,0,0,0,0,0,24,,,,,0,0,0,0,0,24,0,0,0,0,24,-49.85625043,16.03656188,-64.93,-0.64,24,0
BRHM,5/14/95,,,,,0,0,0,0,0,24,,,,,0,0,0,0,0,24,0,0,0,0,24,-75.89999962,3.354089872,-79.2,-67.29,24,0
BRHM,5/15/95,,,,,0,0,0,0,0,24,,,,,0,0,0,0,0,24,0,0,0,0,24,-18.850417,24.79753302,-69.23,5.78,24,0
BRHM,5/16/95,,,,,0,0,0,0,0,24,,,,,0,0,0,0,0,24,0,0,0,0,24,-11.32999992,12.28973225,-35.21,1.95,24,0
BRHM,5/17/95,,,,,0,0,0,0,0,24,,,,,0,0,0,0,0,24,0,0,0,0,24,-13.4512501,10.02755751,-28.04,3.78,24,0
BRHM,5/18/95,,,,,0,0,0,0,0,24,,,,,0,0,0,0,0,24,0,0,0,0,24,-8.692083349,4.742296234,-13.09,2.83,24,0
BRHM,5/19/95,,,,,0,0,0,0,0,24,,,,,0,0,0,0,0,24,0,0,0,0,24,-11.58458326,6.648784156,-35.36,-4.17,24,0
BRHM,5/20/95,,,,,0,0,0,0,0,24,,,,,0,0,0,0,0,24,0,0,0,0,24,-62.00916656,10.71841855,-76.8,-44.08,24,0
BRHM,5/21/95,,,,,0,0,0,0,0,24,,,,,0,0,0,0,0,24,0,0,0,0,24,-31.35374991,5.859664261,-43.51,-23.49,24,0
BRHM,5/22/95,,,,,0,0,0,0,0,24,,,,,0,0,0,0,0,24,0,0,0,0,24,-11.25541663,11.11497107,-27.4,6.67,24,0
BRHM,5/23/95,,,,,0,0,0,0,0,24,,,,,0,0,0,0,0,24,0,0,0,0,24,-14.99124993,11.63435706,-36.49,3.79,24,0
BRHM,5/24/95,,,,,0,0,0,0,0,24,,,,,0,0,0,0,0,24,0,0,0,0,24,-44.71666694,11.46912518,-55.04,-19.03,24,0
BRHM,5/25/95,,,,,0,0,0,0,0,24,,,,,0,0,0,0,0,24,0,0,0,0,24,-29.38375014,26.88739206,-60.9,6.82,24,0
BRHM,5/26/95,,,,,0,0,0,0,0,24,,,,,0,0,0,0,0,24,0,0,0,0,24,-28.38791692,12.32556031,-52.48,-10.66,24,0
BRHM,5/27/95,,,,,0,0,0,0,0,24,,,,,0,0,0,0,0,24,0,0,0,0,24,-5.378750026,10.77979328,-26.58,10.45,24,0
BRHM,5/28/95,,,,,0,0,0,0,0,24,,,,,0,0,0,0,0,24,0,0,0,0,24,-9.731250043,8.799017883,-25.28,-1.39,24,0
BRHM,5/29/95,,,,,0,0,0,0,0,24,,,,,0,0,0,0,0,24,0,0,0,0,24,-13.77749991,4.352758499,-19.15,-2.33,24,0
BRHM,5/30/95,,,,,0,0,0,0,0,24,,,,,0,0,0,0,0,24,0,0,0,0,24,-4.871666665,2.312017096,-11.75,-1.93,24,0
BRHM,5/31/95,,,,,0,0,0,0,0,24,,,,,0,0,0,0,0,24,0,0,0,0,24,-9.590416749,1.359211675,-11.68,-6.53,24,0
BRHM,6/1/95,,,,,0,0,0,0,0,24,,,,,0,0,0,0,0,24,0,0,0,0,24,-9.426249921,0.827246953,-10.58,-7.27,24,0
BRHM,6/2/95,,,,,0,0,0,0,0,24,,,,,0,0,0,0,0,24,0,0,0,0,24,-7.831666648,1.937422481,-10.77,-3.37,24,0
BRHM,6/3/95,,,,,0,0,0,0,0,24,,,,,0,0,0,0,0,24,0,0,0,0,24,-6.647499998,2.656416765,-10.62,-1.77,24,0
BRHM,6/4/95,,,,,0,0,0,0,0,24,,,,,0,0,0,0,0,24,0,0,0,0,24,-16.32041671,7.714080557,-27.9,-4.6,24,0
BRHM,6/5/95,,,,,0,0,0,0,0,24,,,,,0,0,0,0,0,24,0,0,0,0,24,-7.642500063,5.566145526,-22.55,0.73,24,0
BRHM,6/6/95,,,,,0,0,0,0,0,24,,,,,0,0,0,0,0,24,0,0,0,0,24,-8.522083312,5.80251963,-24.43,-2.49,24,0
BRHM,6/7/95,,,,,0,0,0,0,0,24,,,,,0,0,0,0,0,24,0,0,0,0,24,-18.07666663,5.709617808,-31.05,-4.71,24,0
BRHM,6/8/95,,,,,0,0,0,0,0,24,,,,,0,0,0,0,0,24,0,0,0,0,24,-11.88708345,1.189904937,-13.88,-9.73,24,0
BRHM,6/9/95,,,,,0,0,0,0,0,24,,,,,0,0,0,0,0,24,0,0,0,0,24,-11.71958331,2.113664637,-16.32,-7.87,24,0
BRHM,6/10/95,,,,,0,0,0,0,0,24,,,,,0,0,0,0,0,24,0,0,0,0,24,-55.57166656,9.105203647,-65.72,-24.5,24,0