﻿DATASET_CODE,METLOCID,DATE_TIME,SURFTEMP,SURFTEMP_COMMENTS
CAAM_SURFTEMP,CAAM,2/28/2005 4:45:00 PM,-17.77,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/28/2005 5:00:00 PM,-18.23,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/28/2005 5:15:00 PM,-17.91,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/28/2005 5:30:00 PM,-17.52,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/28/2005 5:45:00 PM,-17.95,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/28/2005 6:00:00 PM,-18.21,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/28/2005 6:15:00 PM,-18.9,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/28/2005 6:30:00 PM,-18.79,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/28/2005 6:45:00 PM,-19.84,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/28/2005 7:00:00 PM,-19.37,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/28/2005 7:15:00 PM,-19.15,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/28/2005 7:30:00 PM,-19,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/28/2005 7:45:00 PM,-19.53,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/28/2005 8:00:00 PM,-20.1,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/28/2005 8:15:00 PM,-19.96,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/28/2005 8:30:00 PM,-20.07,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/28/2005 8:45:00 PM,-19.8,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/28/2005 9:00:00 PM,-19.76,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/28/2005 9:15:00 PM,-20.26,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/28/2005 9:30:00 PM,-20.42,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/28/2005 9:45:00 PM,-21.38,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/28/2005 10:00:00 PM,-26.86,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/28/2005 10:15:00 PM,-33.43,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/28/2005 10:30:00 PM,-39.86,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/28/2005 10:45:00 PM,-41.18,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/28/2005 11:00:00 PM,-49.07,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/28/2005 11:15:00 PM,-56.91,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/28/2005 11:30:00 PM,-63.36,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/28/2005 11:45:00 PM,-68.03,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,3/1/2005,-72.4,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,3/1/2005 12:15:00 AM,-74.8,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,3/1/2005 12:30:00 AM,-75,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,3/1/2005 12:45:00 AM,-75,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,3/1/2005 1:00:00 AM,-75,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,3/1/2005 1:15:00 AM,-75,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,3/1/2005 1:30:00 AM,-75,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,3/1/2005 1:45:00 AM,-75,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,3/1/2005 2:00:00 AM,-75,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,3/1/2005 2:15:00 AM,-75,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,3/1/2005 2:30:00 AM,-75,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,3/1/2005 2:45:00 AM,-75,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,3/1/2005 3:00:00 AM,-75,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,3/1/2005 3:15:00 AM,-75,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,3/1/2005 3:30:00 AM,-75,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,3/1/2005 3:45:00 AM,-75,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,3/1/2005 4:00:00 AM,-75,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,3/1/2005 4:15:00 AM,-75,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,3/1/2005 4:30:00 AM,-75,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,3/1/2005 4:45:00 AM,-74.4,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,3/1/2005 5:00:00 AM,-71.3,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,3/1/2005 5:15:00 AM,-68.82,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,3/1/2005 5:30:00 AM,-61.35,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,3/1/2005 5:45:00 AM,-48.93,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,3/1/2005 6:00:00 AM,-32.47,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,3/1/2005 6:15:00 AM,-14.68,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,3/1/2005 6:30:00 AM,-16.56,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,3/1/2005 6:45:00 AM,-20.2,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,3/1/2005 7:00:00 AM,-18.22,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,3/1/2005 7:15:00 AM,-17.67,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,3/1/2005 7:30:00 AM,-17.29,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,3/1/2005 7:45:00 AM,-17.84,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,3/1/2005 8:00:00 AM,-17.51,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,3/1/2005 8:15:00 AM,-17.48,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,3/1/2005 8:30:00 AM,-17,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,3/1/2005 8:45:00 AM,-16.51,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,3/1/2005 9:00:00 AM,-16.35,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,3/1/2005 9:15:00 AM,-16.14,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,3/1/2005 9:30:00 AM,-16.18,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/7/2005 10:45:00 AM,-5.72,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/7/2005 11:00:00 AM,-5.45,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/7/2005 11:15:00 AM,-4.92,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/7/2005 11:30:00 AM,-5.68,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/7/2005 11:45:00 AM,-5.29,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/7/2005 12:00:00 PM,-5.35,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/7/2005 12:15:00 PM,-4.26,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/7/2005 12:30:00 PM,-4.69,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/7/2005 12:45:00 PM,-5.86,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/7/2005 1:00:00 PM,-4.97,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/7/2005 1:15:00 PM,-5.23,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/7/2005 1:30:00 PM,-5.98,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/7/2005 1:45:00 PM,-4.84,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/7/2005 2:00:00 PM,-5.13,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/7/2005 2:15:00 PM,-6.27,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/7/2005 2:30:00 PM,-5.2,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/7/2005 2:45:00 PM,-5.86,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/7/2005 3:00:00 PM,-5.63,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/7/2005 3:15:00 PM,-6.48,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/7/2005 3:30:00 PM,-5.95,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/7/2005 3:45:00 PM,-6.08,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/7/2005 4:00:00 PM,-5.88,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/7/2005 4:15:00 PM,-5.71,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/7/2005 4:30:00 PM,-5.77,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/7/2005 4:45:00 PM,-5.94,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/7/2005 5:00:00 PM,-4.42,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/7/2005 5:15:00 PM,-5.37,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/7/2005 5:30:00 PM,-6.27,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/7/2005 5:45:00 PM,-6.21,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/7/2005 6:00:00 PM,-7.6,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/7/2005 6:15:00 PM,-6.66,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/7/2005 6:30:00 PM,-5.96,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/7/2005 6:45:00 PM,-5.44,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/7/2005 7:00:00 PM,-4.95,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/7/2005 7:15:00 PM,-6.8,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/7/2005 7:30:00 PM,-6.49,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/7/2005 7:45:00 PM,-7.65,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/7/2005 8:00:00 PM,-5.96,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/7/2005 8:15:00 PM,-6.45,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/7/2005 8:30:00 PM,-5.14,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/7/2005 8:45:00 PM,-7.5,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/7/2005 9:00:00 PM,-6.97,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/7/2005 9:15:00 PM,-7.26,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/7/2005 9:30:00 PM,-6.89,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/7/2005 9:45:00 PM,-6.8,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/7/2005 10:00:00 PM,-7.31,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/7/2005 10:15:00 PM,-7.31,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/7/2005 10:30:00 PM,-7.28,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/7/2005 10:45:00 PM,-7.08,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/7/2005 11:00:00 PM,-7.6,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/7/2005 11:15:00 PM,-8.38,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/7/2005 11:30:00 PM,-11.37,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/7/2005 11:45:00 PM,-14.73,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/8/2005,-19.3,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/8/2005 12:15:00 AM,-24.58,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/8/2005 12:30:00 AM,-30,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/8/2005 12:45:00 AM,-30.25,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/8/2005 1:00:00 AM,-32.23,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/8/2005 1:15:00 AM,-36.82,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/8/2005 1:30:00 AM,-37.34,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/8/2005 1:45:00 AM,-39.16,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/8/2005 2:00:00 AM,-48.98,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/8/2005 2:15:00 AM,-53.36,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/8/2005 2:30:00 AM,-49.03,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/8/2005 2:45:00 AM,-44.18,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/8/2005 3:00:00 AM,-38.31,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/8/2005 3:15:00 AM,-36.88,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/8/2005 3:30:00 AM,-33.82,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/18/2005 1:45:00 AM,-64,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/18/2005 2:00:00 AM,-65.32,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/18/2005 2:15:00 AM,-65.45,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/18/2005 2:30:00 AM,-65.92,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/18/2005 2:45:00 AM,-64.31,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/18/2005 3:00:00 AM,-64.12,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/18/2005 3:15:00 AM,-61.34,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/18/2005 3:30:00 AM,-59.19,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/18/2005 3:45:00 AM,-57.58,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/18/2005 4:00:00 AM,-55.09,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/18/2005 4:15:00 AM,-51.35,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/18/2005 4:30:00 AM,-47.51,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/18/2005 4:45:00 AM,-42.05,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/18/2005 5:00:00 AM,-35.11,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/18/2005 5:15:00 AM,-25.8,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/18/2005 5:30:00 AM,-15.19,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/18/2005 5:45:00 AM,-4.41,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/18/2005 6:00:00 AM,-12.32,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/18/2005 6:15:00 AM,-11.7,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/18/2005 6:30:00 AM,-12.19,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/18/2005 6:45:00 AM,-11.24,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/18/2005 7:00:00 AM,-11.73,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/18/2005 7:15:00 AM,-11.39,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/18/2005 7:30:00 AM,-10.97,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/18/2005 7:45:00 AM,-10.22,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/18/2005 8:00:00 AM,-10.32,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/18/2005 8:15:00 AM,-10.5,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/18/2005 8:30:00 AM,-10.17,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/18/2005 8:45:00 AM,-10.1,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/18/2005 9:00:00 AM,-9.91,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/18/2005 9:15:00 AM,-9.79,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/18/2005 9:30:00 AM,-9.43,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/18/2005 9:45:00 AM,-9.78,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/18/2005 10:00:00 AM,-9.32,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/18/2005 10:15:00 AM,-8.44,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/18/2005 10:30:00 AM,-9.7,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/18/2005 10:45:00 AM,-8.69,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/18/2005 11:00:00 AM,-8.26,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/18/2005 11:15:00 AM,-9.49,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/18/2005 11:30:00 AM,-8.98,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/18/2005 11:45:00 AM,-8.45,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/18/2005 12:00:00 PM,-8.37,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/18/2005 12:15:00 PM,-8.45,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/18/2005 12:30:00 PM,-8.36,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/18/2005 12:45:00 PM,-8.54,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/18/2005 1:00:00 PM,-8.43,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/18/2005 1:15:00 PM,-8.47,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/18/2005 1:30:00 PM,-8.28,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/18/2005 1:45:00 PM,-8.46,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/18/2005 2:00:00 PM,-8.04,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/18/2005 2:15:00 PM,-8.17,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/18/2005 2:30:00 PM,-8.73,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/18/2005 2:45:00 PM,-8.7,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/18/2005 3:00:00 PM,-8.62,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/18/2005 3:15:00 PM,-8.6,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/18/2005 3:30:00 PM,-8.57,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/18/2005 3:45:00 PM,-8.69,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/18/2005 4:00:00 PM,-8.55,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/18/2005 4:15:00 PM,-8.59,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 
CAAM_SURFTEMP,CAAM,2/18/2005 4:30:00 PM,-8.51,SurfTemp Bad Value - Value is equal to -6999 or known to be questionable. 