dataset_code,date_time,plot,measurement,b1_5cm,b1_12cm,b2_5cm,b2_12cm,b3_5cm,b3_13cm,b5_5cm,b5_15cm,b7_5cm,b7_15cm,b9_5cm,b9_16cm,b11_5cm,b11_19cm,b15_5cm,b15_20cm
SOILS_P3_PULSE_VWC,1/10/12 22:00,pulse,vwc,-0.002,0.044,-0.045,0.044,-0.043,0.039,0,0,0,0,0.005,0,0,0,-0.004,0.149
SOILS_P3_PULSE_VWC,1/10/12 22:30,pulse,vwc,-0.023,0.04,-0.003,0.04,-0.045,0.042,0,0,0,0,0.021,0,0,0,0.047,0.124
SOILS_P3_PULSE_VWC,1/10/12 23:00,pulse,vwc,0,0.036,0.017,0.038,-0.045,0.045,0,0,0,0,-0.016,0,0,0,0.033,0.148
SOILS_P3_PULSE_VWC,1/10/12 23:30,pulse,vwc,0,-0.003,0.005,0.038,-0.046,0.033,0,0,0,0,-0.008,0,0,0,0.052,0.159
SOILS_P3_PULSE_VWC,1/11/12 0:00,pulse,vwc,-0.016,0.04,0.004,0.041,-0.032,0.045,0,0,0,0,-0.022,0,0,0,0.051,0.145
SOILS_P3_PULSE_VWC,1/11/12 0:30,pulse,vwc,-0.004,0.04,-0.03,0.018,-0.04,-0.021,0,0,0,0,0.021,0,0,0,0.056,0.151
SOILS_P3_PULSE_VWC,1/11/12 1:00,pulse,vwc,-0.015,0.046,-0.033,0.038,-0.052,0.039,0,0,0,0,-0.008,0,0,0,0.049,0.157
SOILS_P3_PULSE_VWC,1/11/12 1:30,pulse,vwc,-0.026,0.046,0.004,0.041,-0.059,0.037,0,0,0,0,-0.032,0,0,0,0.035,0.146
SOILS_P3_PULSE_VWC,1/11/12 2:00,pulse,vwc,-0.024,0.028,-0.036,0.041,-0.058,-0.019,0,0,0,0,-0.016,0,0,0,-0.01,0.155
SOILS_P3_PULSE_VWC,1/11/12 2:30,pulse,vwc,-0.026,0.028,-0.003,0.042,-0.061,0.039,0,0,0,0,0.036,0,0,0,0.036,0.161
SOILS_P3_PULSE_VWC,1/11/12 3:00,pulse,vwc,-0.026,0.014,-0.051,0.041,-0.038,0.039,0,0,0,0,-0.016,0,0,0,-0.007,0.155
SOILS_P3_PULSE_VWC,1/11/12 3:30,pulse,vwc,-0.026,0.027,0,0.038,-0.039,0.03,0,0,0,0,0.016,0,0,0,-0.006,0.144
SOILS_P3_PULSE_VWC,1/11/12 4:00,pulse,vwc,-0.004,0.008,-0.031,0.04,-0.049,0.028,0,0,0,0,-0.021,0,0,0,0.023,0.161
SOILS_P3_PULSE_VWC,1/11/12 4:30,pulse,vwc,-0.05,0.018,-0.002,0.033,-0.052,0.035,0,0,0,0,0.009,0,0,0,0.023,0.163
SOILS_P3_PULSE_VWC,1/11/12 5:00,pulse,vwc,-0.053,0.038,-0.045,0.038,-0.048,0.036,0,0,0,0,0.018,0,0,0,-0.006,0.157
SOILS_P3_PULSE_VWC,1/11/12 5:30,pulse,vwc,-0.057,0.046,-0.019,0.038,-0.036,0.024,0,0,0,0,-0.01,0,0,0,0.026,0.15
SOILS_P3_PULSE_VWC,1/11/12 6:00,pulse,vwc,-0.041,-0.015,-0.021,0.029,-0.041,0.04,0,0,0,0,0.027,0,0,0,0.032,0.146
SOILS_P3_PULSE_VWC,1/11/12 6:30,pulse,vwc,-0.035,0.01,-0.013,0.033,-0.047,0.018,0,0,0,0,-0.012,0,0,0,-0.006,0.145
SOILS_P3_PULSE_VWC,1/11/12 7:00,pulse,vwc,-0.041,0.034,-0.011,0.022,-0.058,0.01,0,0,0,0,0.016,0,0,0,0.013,0.156
SOILS_P3_PULSE_VWC,1/11/12 7:30,pulse,vwc,-0.025,-0.024,-0.032,0.032,-0.049,-0.025,0,0,0,0,-0.009,0,0,0,0.002,0.15
SOILS_P3_PULSE_VWC,1/11/12 8:00,pulse,vwc,-0.035,0.025,-0.011,0.015,-0.049,0,0,0,0,0,0.004,0,0,0,0.03,0.151
SOILS_P3_PULSE_VWC,1/11/12 8:30,pulse,vwc,-0.028,0.032,-0.023,0.027,-0.064,0.032,0,0,0,0,-0.024,0,0,0,0.028,0.147
SOILS_P3_PULSE_VWC,1/11/12 9:00,pulse,vwc,-0.016,-0.012,-0.026,0.024,-0.059,-0.019,0,0,0,0,-0.001,0,0,0,0.04,0.141
SOILS_P3_PULSE_VWC,1/11/12 9:30,pulse,vwc,-0.009,-0.012,-0.013,0.023,-0.057,0.013,0,0,0,0,-0.02,0,0,0,-0.026,0.159
SOILS_P3_PULSE_VWC,1/11/12 10:00,pulse,vwc,0.002,0.023,-0.004,0.014,-0.055,0,0,0,0,0,0.01,0,0,0,-0.008,0.157
SOILS_P3_PULSE_VWC,1/11/12 10:30,pulse,vwc,-0.028,0.023,-0.036,0.015,-0.045,0.036,0,0,0,0,0.002,0,0,0,-0.025,0.159
SOILS_P3_PULSE_VWC,1/11/12 11:00,pulse,vwc,-0.026,-0.012,-0.002,0.02,-0.047,0.016,0,0,0,0,-0.008,0,0,0,0.006,0.138
SOILS_P3_PULSE_VWC,1/11/12 11:30,pulse,vwc,-0.037,-0.012,-0.024,0.023,-0.047,0.024,0,0,0,0,0.022,0,0,0,0.035,0.146
SOILS_P3_PULSE_VWC,1/11/12 12:00,pulse,vwc,-0.027,0.016,-0.013,0.017,-0.046,0.017,0,0,0,0,0.001,0,0,0,0.022,0.134
SOILS_P3_PULSE_VWC,1/11/12 12:30,pulse,vwc,-0.024,0.016,-0.019,0.016,-0.038,0.025,0,0,0,0,-0.014,0,0,0,0.022,0.156
SOILS_P3_PULSE_VWC,1/11/12 13:00,pulse,vwc,0.002,-0.01,0,0.017,-0.038,-0.024,0,0,0,0,0.025,0,0,0,-0.037,0.139
SOILS_P3_PULSE_VWC,1/11/12 13:30,pulse,vwc,-0.003,-0.01,-0.002,0.014,-0.043,-0.013,0,0,0,0,0.004,0,0,0,0.026,0.146
SOILS_P3_PULSE_VWC,1/11/12 14:00,pulse,vwc,-0.023,-0.02,-0.003,0.013,-0.037,0.021,0,0,0,0,0.023,0,0,0,-0.015,0.134
SOILS_P3_PULSE_VWC,1/11/12 14:30,pulse,vwc,-0.045,-0.02,-0.032,0.015,-0.039,0.022,0,0,0,0,0.028,0,0,0,-0.004,0.154
SOILS_P3_PULSE_VWC,1/11/12 15:00,pulse,vwc,-0.039,0.036,-0.006,0.014,-0.04,0.033,0,0,0,0,0.008,0,0,0,-0.03,0.154
SOILS_P3_PULSE_VWC,1/11/12 15:30,pulse,vwc,-0.035,0.036,-0.004,0.012,-0.036,-0.014,0,0,0,0,0.02,0,0,0,0.013,0.129
SOILS_P3_PULSE_VWC,1/11/12 16:00,pulse,vwc,0.008,0.033,-0.024,0.016,-0.043,-0.024,0,0,0,0,0.008,0,0,0,0.009,0.15
SOILS_P3_PULSE_VWC,1/11/12 16:30,pulse,vwc,0.006,0.033,-0.001,0.027,-0.034,0.033,0,0,0,0,0.005,0,0,0,0.003,0.15
SOILS_P3_PULSE_VWC,1/11/12 17:00,pulse,vwc,-0.02,0.01,-0.007,0.018,-0.034,0.028,0,0,0,0,0,0,0,0,-0.033,0.134
SOILS_P3_PULSE_VWC,1/11/12 17:30,pulse,vwc,0.002,0.01,0.003,0.018,-0.033,0.033,0,0,0,0,-0.014,0,0,0,-0.02,0.156
SOILS_P3_PULSE_VWC,1/11/12 18:00,pulse,vwc,-0.006,0.023,0,0.018,-0.033,0.037,0,0,0,0,0.013,0,0,0,-0.032,0.147
SOILS_P3_PULSE_VWC,1/11/12 18:30,pulse,vwc,-0.004,0.023,-0.003,0.024,-0.032,-0.022,0,0,0,0,-0.01,0,0,0,0.036,0.159
SOILS_P3_PULSE_VWC,1/11/12 19:00,pulse,vwc,0.001,0.036,0.004,0.018,-0.032,0.035,0,0,0,0,0.01,0,0,0,0.021,0.143
SOILS_P3_PULSE_VWC,1/11/12 19:30,pulse,vwc,0.002,0.036,-0.034,0.018,-0.032,0.037,0,0,0,0,-0.008,0,0,0,0.035,0.151
SOILS_P3_PULSE_VWC,1/11/12 20:00,pulse,vwc,0.004,0.033,0,0.028,-0.033,0.036,0,0,0,0,0,0,0,0,0.034,0.163
SOILS_P3_PULSE_VWC,1/11/12 20:30,pulse,vwc,-0.002,0.033,0.013,0.018,-0.036,0.039,0,0,0,0,0.018,0,0,0,-0.041,0.168
SOILS_P3_PULSE_VWC,1/11/12 21:00,pulse,vwc,0.003,0.042,-0.018,0.032,-0.036,0.054,0,0,0,0,0.011,0,0,0,0.017,0.168
SOILS_P3_PULSE_VWC,1/11/12 21:30,pulse,vwc,0,0.042,-0.009,0.024,-0.04,0.052,0,0,0,0,-0.008,0,0,0,0.035,0.168
SOILS_P3_PULSE_VWC,1/11/12 22:00,pulse,vwc,0.005,0.036,-0.022,0.028,-0.036,0.039,0,0,0,0,-0.024,0,0,0,0.032,0.149
SOILS_P3_PULSE_VWC,1/11/12 22:30,pulse,vwc,0.003,0.036,0.009,0.038,-0.038,0.054,0,0,0,0,0.009,0,0,0,0.035,0.151
SOILS_P3_PULSE_VWC,1/11/12 23:00,pulse,vwc,0.002,0.046,0.004,0.038,-0.04,0.054,0,0,0,0,0.015,0,0,0,-0.033,0.168
SOILS_P3_PULSE_VWC,1/11/12 23:30,pulse,vwc,-0.002,0.046,-0.055,0.034,-0.049,0.035,0,0,0,0,0.036,0,0,0,0.006,0.168
SOILS_P3_PULSE_VWC,1/12/12 0:00,pulse,vwc,-0.002,-0.014,-0.031,0.034,-0.043,0.008,0,0,0,0,0.024,0,0,0,-0.014,0.168
SOILS_P3_PULSE_VWC,1/12/12 0:30,pulse,vwc,-0.002,-0.014,-0.021,0.028,-0.048,0.013,0,0,0,0,0.028,0,0,0,0.017,0.155
SOILS_P3_PULSE_VWC,1/12/12 1:00,pulse,vwc,-0.001,0.027,0.001,0.038,-0.05,0.009,0,0,0,0,0.022,0,0,0,0.036,0.163
SOILS_P3_PULSE_VWC,1/12/12 1:30,pulse,vwc,-0.002,0.027,-0.012,0.038,-0.058,0.046,0,0,0,0,-0.001,0,0,0,0.02,0.151
SOILS_P3_PULSE_VWC,1/12/12 2:00,pulse,vwc,-0.021,0.001,-0.016,0.038,-0.059,-0.027,0,0,0,0,-0.012,0,0,0,-0.033,0.147
SOILS_P3_PULSE_VWC,1/12/12 2:30,pulse,vwc,-0.018,0.001,-0.018,0.024,-0.064,0.032,0,0,0,0,0.006,0,0,0,0.028,0.168
SOILS_P3_PULSE_VWC,1/12/12 3:00,pulse,vwc,-0.007,0.049,-0.009,0.045,-0.049,0.053,0,0,0,0,0.015,0,0,0,0.049,0.155
SOILS_P3_PULSE_VWC,1/12/12 3:30,pulse,vwc,-0.026,0.049,-0.018,0.041,-0.067,0.036,0,0,0,0,-0.018,0,0,0,0.04,0.147
SOILS_P3_PULSE_VWC,1/12/12 4:00,pulse,vwc,0.012,0.018,-0.003,0.038,-0.049,0.054,0,0,0,0,0,0,0,0,0.015,0.168
SOILS_P3_PULSE_VWC,1/12/12 4:30,pulse,vwc,-0.035,0.01,-0.009,0.044,-0.049,0.042,0,0,0,0,0.027,0,0,0,0.002,0.166
SOILS_P3_PULSE_VWC,1/12/12 5:00,pulse,vwc,-0.014,0.048,-0.034,0.038,-0.048,0.056,0,0,0,0,-0.028,0,0,0,0.048,0.162
SOILS_P3_PULSE_VWC,1/12/12 5:30,pulse,vwc,-0.008,0.011,-0.014,0.038,-0.044,0.04,0,0,0,0,-0.031,0,0,0,0.011,0.161
SOILS_P3_PULSE_VWC,1/12/12 6:00,pulse,vwc,-0.008,0.047,-0.009,0.037,-0.044,0.046,0,0,0,0,0.008,0,0,0,-0.02,0.15
SOILS_P3_PULSE_VWC,1/12/12 6:30,pulse,vwc,-0.004,0.028,-0.026,0.034,-0.034,0.029,0,0,0,0,0.011,0,0,0,0.032,0.165
SOILS_P3_PULSE_VWC,1/12/12 7:00,pulse,vwc,-0.039,0.011,-0.002,0.035,-0.059,-0.01,0,0,0,0,0.011,0,0,0,-0.004,0.163
SOILS_P3_PULSE_VWC,1/12/12 7:30,pulse,vwc,-0.035,0.01,-0.03,0.029,-0.059,0.016,0,0,0,0,0.021,0,0,0,0.022,0.159
SOILS_P3_PULSE_VWC,1/12/12 8:00,pulse,vwc,-0.039,0.036,-0.018,0.026,-0.065,0.049,0,0,0,0,-0.008,0,0,0,0.034,0.163
SOILS_P3_PULSE_VWC,1/12/12 8:30,pulse,vwc,0.002,0.036,-0.01,0.028,-0.063,0.028,0,0,0,0,-0.012,0,0,0,0.03,0.146
SOILS_P3_PULSE_VWC,1/12/12 9:00,pulse,vwc,-0.035,0.005,0.004,0.022,-0.057,0.032,0,0,0,0,-0.007,0,0,0,0.006,0.151
SOILS_P3_PULSE_VWC,1/12/12 9:30,pulse,vwc,0,-0.004,-0.036,0.018,-0.055,-0.026,0,0,0,0,0.011,0,0,0,-0.01,0.155
SOILS_P3_PULSE_VWC,1/12/12 10:00,pulse,vwc,-0.027,-0.006,-0.022,0.018,-0.048,0.029,0,0,0,0,-0.019,0,0,0,0.024,0.168
SOILS_P3_PULSE_VWC,1/12/12 10:30,pulse,vwc,-0.041,-0.006,-0.036,0.023,-0.046,-0.025,0,0,0,0,0.02,0,0,0,0.009,0.15
SOILS_P3_PULSE_VWC,1/12/12 11:00,pulse,vwc,-0.035,0.029,0.006,0.042,-0.045,0.028,0,0,0,0,0.024,0,0,0,0.035,0.145
SOILS_P3_PULSE_VWC,1/12/12 11:30,pulse,vwc,-0.007,0.029,-0.013,0.023,-0.049,0.035,0,0,0,0,0.004,0,0,0,0.039,0.143
SOILS_P3_PULSE_VWC,1/12/12 12:00,pulse,vwc,-0.022,-0.008,-0.002,0.018,-0.044,0.037,0,0,0,0,0.001,0,0,0,-0.004,0.135
SOILS_P3_PULSE_VWC,1/12/12 12:30,pulse,vwc,-0.004,-0.008,-0.003,0.02,-0.045,0.033,0,0,0,0,-0.026,0,0,0,-0.035,0.159
SOILS_P3_PULSE_VWC,1/12/12 13:00,pulse,vwc,-0.002,0.001,-0.018,0.022,-0.041,0.04,0,0,0,0,-0.018,0,0,0,0.011,0.148
SOILS_P3_PULSE_VWC,1/12/12 13:30,pulse,vwc,-0.028,0.001,0,0.024,-0.036,0.035,0,0,0,0,-0.008,0,0,0,-0.015,0.144
SOILS_P3_PULSE_VWC,1/12/12 14:00,pulse,vwc,-0.003,0.005,-0.032,0.022,-0.04,0.037,0,0,0,0,0.027,0,0,0,-0.019,0.154
SOILS_P3_PULSE_VWC,1/12/12 14:30,pulse,vwc,-0.02,0.005,-0.006,0.018,-0.036,0.024,0,0,0,0,-0.036,0,0,0,0.032,0.148
SOILS_P3_PULSE_VWC,1/12/12 15:00,pulse,vwc,-0.018,0.032,-0.003,0.018,-0.043,0.036,0,0,0,0,0.008,0,0,0,0.039,0.165
SOILS_P3_PULSE_VWC,1/12/12 15:30,pulse,vwc,-0.023,0.032,0.001,0.026,-0.049,0.033,0,0,0,0,-0.012,0,0,0,0.015,0.146
SOILS_P3_PULSE_VWC,1/12/12 16:00,pulse,vwc,-0.018,0.036,-0.036,0.022,-0.046,-0.014,0,0,0,0,-0.016,0,0,0,-0.011,0.138
SOILS_P3_PULSE_VWC,1/12/12 16:30,pulse,vwc,-0.004,0.036,-0.033,0.024,-0.041,0.044,0,0,0,0,0.009,0,0,0,0.032,0.149
SOILS_P3_PULSE_VWC,1/12/12 17:00,pulse,vwc,-0.027,-0.016,-0.018,0.022,-0.04,0.009,0,0,0,0,0.02,0,0,0,0.009,0.168
SOILS_P3_PULSE_VWC,1/12/12 17:30,pulse,vwc,-0.009,-0.016,-0.018,0.024,-0.036,0.039,0,0,0,0,-0.019,0,0,0,0.013,0.148
SOILS_P3_PULSE_VWC,1/12/12 18:00,pulse,vwc,0,0.036,-0.033,0.024,-0.036,0.046,0,0,0,0,0.01,0,0,0,-0.034,0.151
SOILS_P3_PULSE_VWC,1/12/12 18:30,pulse,vwc,-0.026,0.036,-0.004,0.026,-0.041,0.018,0,0,0,0,0.006,0,0,0,0.024,0.155
SOILS_P3_PULSE_VWC,1/12/12 19:00,pulse,vwc,-0.009,0.041,-0.022,0.009,-0.039,0.046,0,0,0,0,0.005,0,0,0,0.012,0.151
SOILS_P3_PULSE_VWC,1/12/12 19:30,pulse,vwc,-0.021,0.041,-0.024,0.028,-0.04,0.051,0,0,0,0,-0.026,0,0,0,-0.014,0.168
SOILS_P3_PULSE_VWC,1/12/12 20:00,pulse,vwc,-0.035,0.035,-0.001,0.018,-0.04,0.039,0,0,0,0,0.012,0,0,0,0.026,0.167
SOILS_P3_PULSE_VWC,1/12/12 20:30,pulse,vwc,-0.019,0.035,-0.009,0.022,-0.051,0.053,0,0,0,0,-0.027,0,0,0,0.001,0.161
SOILS_P3_PULSE_VWC,1/12/12 21:00,pulse,vwc,-0.021,0.036,-0.001,0.037,-0.051,0.044,0,0,0,0,-0.001,0,0,0,0.029,0.161
SOILS_P3_PULSE_VWC,1/12/12 21:30,pulse,vwc,-0.021,0.001,0.005,0.038,-0.056,0.013,0,0,0,0,-0.01,0,0,0,-0.022,0.159
SOILS_P3_PULSE_VWC,1/12/12 22:00,pulse,vwc,-0.027,-0.001,-0.043,0.034,-0.049,0.059,0,0,0,0,-0.003,0,0,0,0.03,0.168
SOILS_P3_PULSE_VWC,1/12/12 22:30,pulse,vwc,-0.035,-0.003,-0.002,0.035,-0.061,0.026,0,0,0,0,0.003,0,0,0,0.024,0.166
SOILS_P3_PULSE_VWC,1/12/12 23:00,pulse,vwc,-0.021,0.042,-0.018,0.034,-0.06,0.041,0,0,0,0,-0.001,0,0,0,0.013,0.148
SOILS_P3_PULSE_VWC,1/12/12 23:30,pulse,vwc,-0.018,-0.016,-0.002,0.032,-0.061,0.037,0,0,0,0,0.027,0,0,0,0.022,0.139
SOILS_P3_PULSE_VWC,1/13/12 0:00,pulse,vwc,-0.014,0.008,-0.004,0.035,-0.057,-0.026,0,0,0,0,0.011,0,0,0,0.009,0.156
SOILS_P3_PULSE_VWC,1/13/12 0:30,pulse,vwc,-0.004,0.01,0.001,0.034,-0.063,0.063,0,0,0,0,-0.037,0,0,0,-0.004,0.15
SOILS_P3_PULSE_VWC,1/13/12 1:00,pulse,vwc,-0.049,0.04,-0.03,0.038,-0.048,0.012,0,0,0,0,0.008,0,0,0,0.014,0.12
SOILS_P3_PULSE_VWC,1/13/12 1:30,pulse,vwc,-0.014,0.024,0.002,0.025,-0.044,0.011,0,0,0,0,0.01,0,0,0,0.024,0.157
SOILS_P3_PULSE_VWC,1/13/12 2:00,pulse,vwc,-0.002,0.017,-0.02,0.038,-0.035,0.052,0,0,0,0,-0.021,0,0,0,0.02,0.145
SOILS_P3_PULSE_VWC,1/13/12 2:30,pulse,vwc,-0.011,0.024,-0.014,0.038,-0.039,0.048,0,0,0,0,-0.026,0,0,0,-0.004,0.166
SOILS_P3_PULSE_VWC,1/13/12 3:00,pulse,vwc,-0.007,0.005,0.002,0.033,-0.034,0.048,0,0,0,0,-0.033,0,0,0,-0.01,0.151
SOILS_P3_PULSE_VWC,1/13/12 3:30,pulse,vwc,-0.02,0.036,-0.013,0.035,-0.036,-0.028,0,0,0,0,0.008,0,0,0,-0.014,0.099
SOILS_P3_PULSE_VWC,1/13/12 4:00,pulse,vwc,-0.026,0.021,-0.053,0.028,-0.037,0.052,0,0,0,0,0.013,0,0,0,0.013,0.161
SOILS_P3_PULSE_VWC,1/13/12 4:30,pulse,vwc,-0.007,0.039,-0.02,0.028,-0.043,0.037,0,0,0,0,0.009,0,0,0,-0.01,0.181
SOILS_P3_PULSE_VWC,1/13/12 5:00,pulse,vwc,-0.026,-0.016,-0.041,0.029,-0.043,-0.021,0,0,0,0,0.03,0,0,0,0.016,0.12
SOILS_P3_PULSE_VWC,1/13/12 5:30,pulse,vwc,-0.012,0.034,-0.016,0.018,-0.04,0.006,0,0,0,0,0.008,0,0,0,0.021,0.155
SOILS_P3_PULSE_VWC,1/13/12 6:00,pulse,vwc,-0.015,0.034,-0.02,0.026,-0.037,0.01,0,0,0,0,-0.026,0,0,0,0.017,0.15
SOILS_P3_PULSE_VWC,1/13/12 6:30,pulse,vwc,-0.007,-0.002,-0.011,0.02,-0.038,0.036,0,0,0,0,-0.021,0,0,0,-0.024,0.136
SOILS_P3_PULSE_VWC,1/13/12 7:00,pulse,vwc,-0.007,0.034,-0.018,0.027,-0.046,0.033,0,0,0,0,-0.008,0,0,0,0,0.154
SOILS_P3_PULSE_VWC,1/13/12 7:30,pulse,vwc,-0.011,0.029,-0.011,0.014,-0.036,0.024,0,0,0,0,0.01,0,0,0,0.039,0.161
SOILS_P3_PULSE_VWC,1/13/12 8:00,pulse,vwc,-0.03,-0.016,-0.012,0.009,-0.034,0.032,0,0,0,0,0.01,0,0,0,-0.021,0.156
SOILS_P3_PULSE_VWC,1/13/12 8:30,pulse,vwc,-0.003,0.027,-0.022,0.016,-0.034,0.013,0,0,0,0,0.001,0,0,0,0.02,0.145
SOILS_P3_PULSE_VWC,1/13/12 9:00,pulse,vwc,0,-0.01,-0.019,-0.007,-0.056,0.035,0,0,0,0,0.011,0,0,0,-0.006,0.143
SOILS_P3_PULSE_VWC,1/13/12 9:30,pulse,vwc,0.008,0.029,-0.036,0.006,-0.033,0.023,0,0,0,0,0,0,0,0,-0.006,0.159
SOILS_P3_PULSE_VWC,1/13/12 10:00,pulse,vwc,-0.007,-0.003,-0.007,0.01,-0.06,-0.028,0,0,0,0,0.01,0,0,0,-0.025,0.135
SOILS_P3_PULSE_VWC,1/13/12 10:30,pulse,vwc,0.001,0.01,-0.026,0.01,-0.059,-0.039,0,0,0,0,-0.026,0,0,0,-0.019,0.15
SOILS_P3_PULSE_VWC,1/13/12 11:00,pulse,vwc,-0.045,0.002,-0.036,0.01,-0.059,0.018,0,0,0,0,0.011,0,0,0,0.01,0.15
SOILS_P3_PULSE_VWC,1/13/12 11:30,pulse,vwc,-0.003,0.02,-0.036,0.009,-0.058,-0.028,0,0,0,0,0.01,0,0,0,0.008,0.139
SOILS_P3_PULSE_VWC,1/13/12 12:00,pulse,vwc,-0.007,-0.026,-0.019,0.018,-0.046,-0.032,0,0,0,0,0.003,0,0,0,0.021,0.15
SOILS_P3_PULSE_VWC,1/13/12 12:30,pulse,vwc,-0.002,-0.026,-0.018,0.01,-0.045,0.022,0,0,0,0,-0.022,0,0,0,-0.031,0.147
SOILS_P3_PULSE_VWC,1/13/12 13:00,pulse,vwc,-0.021,-0.021,-0.036,0.027,-0.048,0.021,0,0,0,0,0.008,0,0,0,-0.004,0.148
SOILS_P3_PULSE_VWC,1/13/12 13:30,pulse,vwc,-0.002,-0.021,0,0.012,-0.038,0.018,0,0,0,0,0.017,0,0,0,-0.004,0.151
SOILS_P3_PULSE_VWC,1/13/12 14:00,pulse,vwc,-0.031,0.03,-0.007,0.016,-0.039,0.018,0,0,0,0,0.026,0,0,0,0.039,0.148
SOILS_P3_PULSE_VWC,1/13/12 14:30,pulse,vwc,0.009,0.03,-0.039,0.016,-0.039,0.01,0,0,0,0,-0.025,0,0,0,0.047,0.139
SOILS_P3_PULSE_VWC,1/13/12 15:00,pulse,vwc,0.003,-0.003,-0.026,0.014,-0.037,0.025,0,0,0,0,-0.039,0,0,0,-0.039,0.15
SOILS_P3_PULSE_VWC,1/13/12 15:30,pulse,vwc,-0.003,-0.003,-0.025,0.012,-0.035,0.029,0,0,0,0,0.009,0,0,0,0.036,0.146
SOILS_P3_PULSE_VWC,1/13/12 16:00,pulse,vwc,-0.035,-0.003,-0.028,0.02,-0.037,0.029,0,0,0,0,-0.024,0,0,0,0.022,0.144
SOILS_P3_PULSE_VWC,1/13/12 16:30,pulse,vwc,-0.018,-0.003,-0.026,0.015,-0.038,0.029,0,0,0,0,0.013,0,0,0,-0.019,0.146
SOILS_P3_PULSE_VWC,1/13/12 17:00,pulse,vwc,-0.026,-0.003,-0.038,0.016,-0.028,0,0,0,0,0,-0.038,0,0,0,0.022,0.124
SOILS_P3_PULSE_VWC,1/13/12 17:30,pulse,vwc,0.002,-0.003,-0.016,0.024,-0.033,0.033,0,0,0,0,-0.02,0,0,0,0.009,0.145
SOILS_P3_PULSE_VWC,1/13/12 18:00,pulse,vwc,-0.031,-0.02,-0.004,0.018,-0.033,0.024,0,0,0,0,-0.038,0,0,0,0.033,0.134
SOILS_P3_PULSE_VWC,1/13/12 18:30,pulse,vwc,-0.014,-0.02,0.004,0.018,-0.034,0.035,0,0,0,0,0.005,0,0,0,0.028,0.155
SOILS_P3_PULSE_VWC,1/13/12 19:00,pulse,vwc,0.014,0.028,0,0.024,-0.032,0.045,0,0,0,0,0.009,0,0,0,0.039,0.142
SOILS_P3_PULSE_VWC,1/13/12 19:30,pulse,vwc,0.002,0.028,-0.008,0.018,-0.035,0.037,0,0,0,0,-0.021,0,0,0,0.029,0.134
SOILS_P3_PULSE_VWC,1/13/12 20:00,pulse,vwc,-0.007,0.034,0.001,0.022,-0.037,0.041,0,0,0,0,-0.016,0,0,0,0.036,0.145
SOILS_P3_PULSE_VWC,1/13/12 20:30,pulse,vwc,0.002,0.034,-0.009,0.023,-0.033,0.045,0,0,0,0,-0.016,0,0,0,0.034,0.156
SOILS_P3_PULSE_VWC,1/13/12 21:00,pulse,vwc,0.003,0.032,0.004,0.022,-0.036,0.037,0,0,0,0,0.005,0,0,0,-0.006,0.151
SOILS_P3_PULSE_VWC,1/13/12 21:30,pulse,vwc,0.018,0.032,0.002,0.022,-0.037,0.037,0,0,0,0,-0.014,0,0,0,0.037,0.159
SOILS_P3_PULSE_VWC,1/13/12 22:00,pulse,vwc,-0.02,0.008,-0.006,0.028,-0.048,0.041,0,0,0,0,-0.016,0,0,0,0.003,0.146
SOILS_P3_PULSE_VWC,1/13/12 22:30,pulse,vwc,0.001,0.008,0.009,0.028,-0.04,0.026,0,0,0,0,0.014,0,0,0,0.021,0.151
SOILS_P3_PULSE_VWC,1/13/12 23:00,pulse,vwc,0.004,0.034,0,0.034,-0.048,0.049,0,0,0,0,0.015,0,0,0,-0.002,0.138
SOILS_P3_PULSE_VWC,1/13/12 23:30,pulse,vwc,-0.001,0.034,0.004,0.032,-0.033,-0.001,0,0,0,0,-0.027,0,0,0,0.013,0.141
SOILS_P3_PULSE_VWC,1/14/12 0:00,pulse,vwc,-0.011,0.016,-0.026,0.038,-0.055,-0.022,0,0,0,0,0.005,0,0,0,0.003,0.143
SOILS_P3_PULSE_VWC,1/14/12 0:30,pulse,vwc,-0.031,0.016,-0.021,0.035,-0.059,0.036,0,0,0,0,-0.032,0,0,0,0.003,0.142
SOILS_P3_PULSE_VWC,1/14/12 1:00,pulse,vwc,-0.021,-0.013,-0.018,0.038,-0.06,0.062,0,0,0,0,0.028,0,0,0,0.024,0.145
SOILS_P3_PULSE_VWC,1/14/12 1:30,pulse,vwc,-0.019,-0.013,-0.036,0.038,-0.039,0.056,0,0,0,0,0.028,0,0,0,0.014,0.146
SOILS_P3_PULSE_VWC,1/14/12 2:00,pulse,vwc,-0.021,0.002,-0.002,0.033,-0.041,0.059,0,0,0,0,0.008,0,0,0,-0.01,0.145
SOILS_P3_PULSE_VWC,1/14/12 2:30,pulse,vwc,-0.033,0.002,0.008,0.038,-0.04,0.052,0,0,0,0,0.006,0,0,0,-0.006,0.163
SOILS_P3_PULSE_VWC,1/14/12 3:00,pulse,vwc,-0.036,0,0.013,0.04,-0.037,-0.018,0,0,0,0,0.022,0,0,0,-0.006,0.144
SOILS_P3_PULSE_VWC,1/14/12 3:30,pulse,vwc,-0.034,0,0,0.042,-0.039,0.015,0,0,0,0,-0.007,0,0,0,0.018,0.155
SOILS_P3_PULSE_VWC,1/14/12 4:00,pulse,vwc,0.003,0.036,-0.018,0.038,-0.049,-0.028,0,0,0,0,-0.001,0,0,0,0.029,0.147
SOILS_P3_PULSE_VWC,1/14/12 4:30,pulse,vwc,-0.01,0.036,-0.013,0.04,-0.037,0.065,0,0,0,0,0.001,0,0,0,-0.006,0.155
SOILS_P3_PULSE_VWC,1/14/12 5:00,pulse,vwc,-0.014,0.01,-0.033,0.038,-0.034,0.046,0,0,0,0,0.027,0,0,0,-0.008,0.141
SOILS_P3_PULSE_VWC,1/14/12 5:30,pulse,vwc,-0.003,0.037,-0.004,0.054,-0.036,0.039,0,0,0,0,0.011,0,0,0,0.026,0.099
SOILS_P3_PULSE_VWC,1/14/12 6:00,pulse,vwc,-0.008,0.002,-0.03,0.034,-0.036,0.042,0,0,0,0,0.023,0,0,0,-0.026,0.143
SOILS_P3_PULSE_VWC,1/14/12 6:30,pulse,vwc,-0.014,0.024,-0.04,0.034,-0.049,0.054,0,0,0,0,0.021,0,0,0,-0.019,0.159
SOILS_P3_PULSE_VWC,1/14/12 7:00,pulse,vwc,-0.014,0.036,-0.026,0.028,-0.049,-0.01,0,0,0,0,0.037,0,0,0,-0.019,0.163
SOILS_P3_PULSE_VWC,1/14/12 7:30,pulse,vwc,-0.025,0.037,-0.026,0.028,-0.037,0.066,0,0,0,0,0.002,0,0,0,0.02,0.149
SOILS_P3_PULSE_VWC,1/14/12 8:00,pulse,vwc,-0.035,-0.021,-0.032,0.029,-0.058,0.046,0,0,0,0,-0.024,0,0,0,0.03,0.16
SOILS_P3_PULSE_VWC,1/14/12 8:30,pulse,vwc,-0.037,-0.003,-0.028,0.027,-0.038,0.038,0,0,0,0,0.004,0,0,0,-0.006,0.153
SOILS_P3_PULSE_VWC,1/14/12 9:00,pulse,vwc,-0.053,0.033,-0.03,0.028,-0.049,0.058,0,0,0,0,-0.032,0,0,0,0.013,0.162
SOILS_P3_PULSE_VWC,1/14/12 9:30,pulse,vwc,-0.036,0.032,-0.032,0.008,-0.056,0.009,0,0,0,0,0.016,-0.024,0,0,-0.014,0.157
SOILS_P3_PULSE_VWC,1/14/12 10:00,pulse,vwc,-0.031,0.018,-0.012,0.025,-0.05,-0.001,0,0,0,0,0.011,-0.024,0,0,0.025,0.15
SOILS_P3_PULSE_VWC,1/14/12 10:30,pulse,vwc,-0.031,0.018,-0.043,0.018,-0.049,0.059,0,0,0,0,0.018,-0.024,0,0,0.025,0.155
SOILS_P3_PULSE_VWC,1/14/12 11:00,pulse,vwc,-0.046,0.001,-0.019,0.022,-0.049,0.036,0,0,0,0,-0.028,-0.024,0,0,0.037,0.155
SOILS_P3_PULSE_VWC,1/14/12 11:30,pulse,vwc,-0.028,0.001,-0.032,0.018,-0.049,0.017,0,0,0,0,0.023,-0.024,0,0,-0.006,0.15
SOILS_P3_PULSE_VWC,1/14/12 12:00,pulse,vwc,-0.033,0.029,-0.018,0.022,-0.05,0.049,0,0,0,0,0.004,-0.024,0,0,0.033,0.147
SOILS_P3_PULSE_VWC,1/14/12 12:30,pulse,vwc,-0.035,0.029,0,0.022,-0.043,0.037,0,0,0,0,0.01,-0.024,0,0,0.026,0.142
SOILS_P3_PULSE_VWC,1/14/12 13:00,pulse,vwc,-0.047,0.014,0.001,0.018,-0.041,0.035,0,0,0,0,0.004,-0.024,0,0,0.026,0.155
SOILS_P3_PULSE_VWC,1/14/12 13:30,pulse,vwc,0.005,0.014,0.003,0.02,-0.046,0.051,0,0,0,0,0.003,-0.024,0,0,0.017,0.148
SOILS_P3_PULSE_VWC,1/14/12 14:00,pulse,vwc,-0.022,-0.001,-0.003,0.024,-0.044,0.037,0,0,0,0,0.01,-0.024,0,0,0.028,0.142
SOILS_P3_PULSE_VWC,1/14/12 14:30,pulse,vwc,-0.03,-0.001,-0.004,0.023,-0.043,0.046,0,0,0,0,0.011,-0.024,0,0,-0.019,0.148
SOILS_P3_PULSE_VWC,1/14/12 15:00,pulse,vwc,-0.015,0.01,-0.035,0.018,-0.037,0.039,0,0,0,0,0.012,-0.024,0,0,-0.006,0.135
SOILS_P3_PULSE_VWC,1/14/12 15:30,pulse,vwc,-0.001,0.01,0,0.016,-0.047,0.046,0,0,0,0,-0.033,-0.024,0,0,-0.001,0.134
SOILS_P3_PULSE_VWC,1/14/12 16:00,pulse,vwc,0.005,0.029,0,0.02,-0.046,0.047,0,0,0,0,0.008,-0.024,0,0,0.042,0.142
SOILS_P3_PULSE_VWC,1/14/12 16:30,pulse,vwc,-0.001,0.029,-0.002,0.033,-0.04,-0.001,0,0,0,0,-0.027,-0.024,0,0,-0.01,0.143
SOILS_P3_PULSE_VWC,1/14/12 17:00,pulse,vwc,0.002,0.029,0.001,0.018,-0.041,0.051,0,0,0,0,0.017,-0.024,0,0,0.032,0.151
SOILS_P3_PULSE_VWC,1/14/12 17:30,pulse,vwc,0.001,0.029,0,0.022,-0.044,0.046,0,0,0,0,0.017,-0.024,0,0,-0.039,0.146
SOILS_P3_PULSE_VWC,1/14/12 18:00,pulse,vwc,-0.031,0.001,-0.007,0.028,-0.044,0.058,0,0,0,0,-0.028,-0.024,0,0,0.006,0.15
SOILS_P3_PULSE_VWC,1/14/12 18:30,pulse,vwc,-0.026,0.001,-0.001,0.02,-0.045,0.059,0,0,0,0,-0.021,-0.024,0,0,-0.023,0.141
SOILS_P3_PULSE_VWC,1/14/12 19:00,pulse,vwc,-0.02,0.024,-0.018,0.025,-0.046,0.059,0,0,0,0,0.005,-0.024,0,0,-0.037,0.148
SOILS_P3_PULSE_VWC,1/14/12 19:30,pulse,vwc,-0.011,0.024,-0.028,0.026,-0.046,0.053,0,0,0,0,-0.021,-0.024,0,0,-0.032,0.138
SOILS_P3_PULSE_VWC,1/14/12 20:00,pulse,vwc,-0.035,-0.003,-0.026,0.026,-0.045,0.058,0,0,0,0,0.011,-0.024,0,0,0.009,0.138
SOILS_P3_PULSE_VWC,1/14/12 20:30,pulse,vwc,-0.031,-0.003,0.003,0.028,-0.045,-0.006,0,0,0,0,-0.021,-0.024,0,0,-0.027,0.163
SOILS_P3_PULSE_VWC,1/14/12 21:00,pulse,vwc,-0.032,0.039,0.001,0.02,-0.046,0.046,0,0,0,0,-0.02,-0.024,0,0,0.021,0.165
SOILS_P3_PULSE_VWC,1/14/12 21:30,pulse,vwc,0.006,0.039,-0.004,0.026,-0.049,-0.014,0,0,0,0,-0.024,-0.024,0,0,0.008,0.153
SOILS_P3_PULSE_VWC,1/14/12 22:00,pulse,vwc,0.009,0.036,0.004,0.032,-0.051,0.077,0,0,0,0,-0.013,-0.024,0,0,-0.031,0.138
SOILS_P3_PULSE_VWC,1/14/12 22:30,pulse,vwc,-0.015,0.036,-0.018,0.034,-0.055,0.073,0,0,0,0,0.016,-0.024,0,0,0.04,0.145
SOILS_P3_PULSE_VWC,1/14/12 23:00,pulse,vwc,-0.015,0.008,0.002,0.036,-0.049,0.077,0,0,0,0,0.012,-0.024,0,0,-0.014,0.153
SOILS_P3_PULSE_VWC,1/14/12 23:30,pulse,vwc,-0.021,0.008,0.003,0.028,-0.059,0.018,0,0,0,0,0.009,-0.024,0,0,-0.031,0.098
SOILS_P3_PULSE_VWC,1/15/12 0:00,pulse,vwc,-0.019,0.046,-0.018,0.035,-0.041,0.025,0,0,0,0,0.01,-0.024,0,0,0.042,0.143
SOILS_P3_PULSE_VWC,1/15/12 0:30,pulse,vwc,-0.03,0.046,-0.002,0.038,-0.039,0.066,0,0,0,0,0.034,-0.024,0,0,0.022,0.134
SOILS_P3_PULSE_VWC,1/15/12 1:00,pulse,vwc,-0.022,0.05,-0.011,0.04,-0.041,0.07,0,0,0,0,0.016,-0.024,0,0,0.003,0.15
SOILS_P3_PULSE_VWC,1/15/12 1:30,pulse,vwc,-0.022,0.05,-0.009,0.032,-0.058,0.066,0,0,0,0,-0.036,-0.024,0,0,-0.019,0.076
SOILS_P3_PULSE_VWC,1/15/12 2:00,pulse,vwc,-0.026,0.012,0.003,0.041,-0.038,0.059,0,0,0,0,0.005,-0.024,0,0,0.042,0.133
SOILS_P3_PULSE_VWC,1/15/12 2:30,pulse,vwc,-0.021,0.012,-0.015,0.046,-0.052,0.07,0,0,0,0,0.02,-0.024,0,0,0.018,0.157
SOILS_P3_PULSE_VWC,1/15/12 3:00,pulse,vwc,-0.032,0.048,0.003,0.041,-0.037,0.054,0,0,0,0,0.016,-0.024,0,0,0.023,0.133
SOILS_P3_PULSE_VWC,1/15/12 3:30,pulse,vwc,-0.014,0.048,-0.014,0.046,-0.036,0.045,0,0,0,0,0.032,-0.024,0,0,-0.01,0.099
SOILS_P3_PULSE_VWC,1/15/12 4:00,pulse,vwc,-0.014,0.041,0,0.04,-0.039,0.074,0,0,0,0,-0.007,-0.024,0,0,-0.02,0.142
SOILS_P3_PULSE_VWC,1/15/12 4:30,pulse,vwc,-0.014,0.041,-0.004,0.038,-0.039,0.064,0,0,0,0,-0.01,-0.024,0,0,-0.035,0.099
SOILS_P3_PULSE_VWC,1/15/12 5:00,pulse,vwc,-0.01,0.027,-0.019,0.038,-0.036,0.056,0,0,0,0,-0.026,-0.024,0,0,0.026,0.098