Glacier,Sample#,Date,Sample Type,Stake#,Layer,Bottom Depth / Range of Sample (cm),Location Comments,Latitude,Longitude,UTM Easting,UTM Northing,Elevation (m),Deuterium Isotope Ratio,Oxygen Isotope Ratio,Deuterium Excess,File Name
Canada,119,12/3/1996,fresh snow,,,,,77.601,162.886,-7132.30,4007.70,,-223.8,-28.8,6.9,Fsnow.tab
Taylor,127,12/3/1996,fresh snow,,,,,77.729,162.208,-7024.80,3963.00,,-236.8,-27.9,-13.6,Fsnow.tab
Taylor,128,12/3/1996,fresh snow,,,,,77.730,162.187,-7021.40,3962.00,,-250.3,-30.8,-3.7,Fsnow.tab
Taylor,129,12/3/1996,fresh snow,,,,,77.733,162.155,-7016.30,3960.40,,-240,-29.8,-1.9,Fsnow.tab
Taylor,130,12/3/1996,fresh snow,,,,,77.732,162.122,-7010.80,3959.40,,-236.9,-29.5,-1.2,Fsnow.tab
Taylor,131,12/3/1996,fresh snow,,,,,77.740,162.128,-7012.10,3958.40,,-241.7,-30.1,-0.9,Fsnow.tab
Taylor,132,12/3/1996,fresh snow,,,,,77.745,162.131,-7012.70,3957.60,,-246.8,-30.7,-1,Fsnow.tab
Taylor,133,12/4/1996,fresh snow,,,,,77.608,162.930,-7139.80,4008.10,,-214.7,-26,-7,Fsnow.tab
Taylor,134,12/4/1996,fresh snow,,,,,77.608,162.940,-7141.60,4008.60,,-222.5,-26.8,-8.3,Fsnow.tab
Taylor,135,12/4/1996,fresh snow,,,,,77.612,162.965,-7145.80,4008.80,,-218.1,-26.9,-2.7,Fsnow.tab
Taylor,136,12/4/1996,fresh snow,,,,,77.631,162.996,-7151.60,4006.90,,-213.5,-25.4,-10.1,Fsnow.tab
Canada,141,12/23/1996,fresh snow,,,,,77.632,162.948,-7143.70,4005.10,,-220.2,-27.9,2.9,Fsnow.tab
Canada,142,12/23/1996,fresh snow,,,,,77.632,162.952,-7144.30,4005.20,,-215.9,-27.6,4.6,Fsnow.tab
Canada,143,12/23/1996,fresh snow,,,,,77.630,162.959,-7145.50,4005.70,,-222.1,-28.2,3.3,Fsnow.tab
Canada,144,12/23/1996,fresh snow,,,,,77.628,162.960,-7145.50,4006.10,,-223.9,-28.6,5.1,Fsnow.tab
Canada,145,12/23/1996,fresh snow,,,,,77.626,162.977,-7148.30,4007.00,,-209.1,-26.1,-0.5,Fsnow.tab
Canada,146,12/23/1996,fresh snow,,,,,77.620,162.995,-7151.00,4008.70,202,-218.3,-27.3,0.3,Fsnow.tab
Canada,147,12/23/1996,fresh snow,,,,,77.612,162.964,-7145.60,4008.70,267,-224.3,-28.4,2.6,Fsnow.tab
Canada,148,12/24/1996,fresh snow,,,,,,,,,270,-226.3,-28.4,1,Fsnow.tab
Canada,149,12/24/1996,fresh snow,,,,,77.601,162.891,-7133.10,4007.90,580,-216.1,-26.5,-4.4,Fsnow.tab
Canada,15,10/31/1996,fresh snow,,,,,77.608,162.947,-7142.70,4008.90,,-252.1,-31.7,1.3,Fsnow.tab
Canada,150,12/24/1996,fresh snow,,,,,77.602,162.862,-7128.40,4006.70,695,-219.1,-26.8,-4.8,Fsnow.tab
Canada,151,12/24/1996,fresh snow,,,,,77.603,162.858,-7127.80,4006.40,810,-210.3,-25.5,-6.4,Fsnow.tab
Canada,152,12/24/1996,fresh snow,,,,,77.612,162.831,-7123.60,4004.00,1305,-208.4,-24.1,-15.4,Fsnow.tab
Canada,153,12/24/1996,fresh snow,,,,,77.613,162.823,-7122.30,4003.50,1330,-238.8,-29.5,-2.5,Fsnow.tab
Canada,154,12/24/1996,fresh snow,,,,,77.604,162.837,-7124.40,4005.50,1050,-216.7,-26.1,-7.6,Fsnow.tab
Canada,16,10/31/1996,fresh snow,,,,,77.608,162.947,-7142.70,4008.90,,-256.6,-33.5,11.2,Fsnow.tab
Canada,20,10/31/1996,fresh snow,,,,,77.608,162.986,-7149.10,4010.20,,-234.2,-29.2,-0.9,Fsnow.tab
Canada,22,10/31/1996,fresh snow,,,,,77.627,162.934,-7141.20,4005.30,,-265.5,-33.3,1.1,Fsnow.tab
CHO,110,11/12/1993,fresh snow,,,,,77.555,163.250,-7191.20,4028.40,359.17,-222.6,,,
Commonwealth,106,11/11/1993,snowpit,12,A,2,Commonwealth Chem. Pit (lat / long estimated to be 50 m NE of stake 12),77.555,163.250,-7191.20,4028.40,359,-202,,,snowpits.tab
Commonwealth,107,11/11/1993,snowpit,12,B,10,"Commonwealth Chem. Pit (Added .001 deg long; Subtracted .001 deg lat, to stake 12)",77.555,163.250,-7191.20,4028.40,359,-187,,,snowpits.tab
Commonwealth,108,11/11/1993,snowpit,12,C,20,Commonwealth Chem. Pit (lat / long estimated to be 50 m NE of stake 12),77.555,163.250,-7191.20,4028.40,359,-191.2,,,snowpits.tab
Commonwealth,66,10/25/1993,snowpit,20,A,18,Pit at Stake 20 (layer A),77.545,163.043,-7156.30,4022.40,712,-288.5,-35.8,-2.5,snowpits.tab
Commonwealth,67,10/25/1993,snowpit,20,B,28,Pit at Stake 20 (layer B),77.545,163.043,-7156.30,4022.40,712,-173.6,-22.1,3,snowpits.tab
Commonwealth,69,10/25/1993,snowpit,20,C,30,Pit at Stake 20 (layer C),77.545,163.043,-7156.30,4022.40,712,-293.8,-37.1,2.7,snowpits.tab
Commonwealth,70,10/27/1993,snowpit,17,A,1,Pit at Stake 17 (layer A),77.543,163.179,-7178.90,4027.70,474,-181.5,-22.6,-0.5,snowpits.tab
Commonwealth,71,10/27/1993,snowpit,17,B,5,Pit at Stake 17 (layer B),77.543,163.179,-7178.90,4027.70,474,-170.7,-21.5,0.9,snowpits.tab
Commonwealth,72,10/27/1993,snowpit,17,C,12,Pit at Stake 17 (layer C),77.543,163.179,-7178.90,4027.70,474,-166.7,-20.7,-0.9,snowpits.tab
Commonwealth,73,10/27/1993,snowpit,17,D,20,Pit at Stake 17 (layer D),77.543,163.179,-7178.90,4027.70,474,-162.3,-20.3,-0.1,snowpits.tab
Commonwealth,74,10/27/1993,snowpit,17,E,27,Pit at Stake 17 (layer E),77.543,163.179,-7178.90,4027.70,474,-187.6,-23.4,-0.6,snowpits.tab
Commonwealth,75,10/27/1993,snowpit,17,F,34,Pit at Stake 17 (layer F),77.543,163.179,-7178.90,4027.70,474,-184.4,-22.9,-1.2,snowpits.tab
Commonwealth,76,10/27/1993,snowpit,17,G,40,Pit at Stake 17 (layer G),77.543,163.179,-7178.90,4027.70,474,-190.5,-23.5,-2.3,snowpits.tab
Howard,77,11/4/1993,snowpit,25,A,4,Pit at Stake 25 (layer A),77.691,163.093,-7169.80,4000.90,925,-303.4,-38.1,1.3,snowpits.tab
Howard,78,11/4/1993,snowpit,25,B,9,Pit at Stake 25 (layer B),77.691,163.093,-7169.80,4000.90,925,-326.8,-40.8,-0.1,snowpits.tab
Howard,79,11/4/1993,snowpit,25,C,13,Pit at Stake 25 (layer C),77.691,163.093,-7169.80,4000.90,925,-219.3,-27.2,-1.5,snowpits.tab
Howard,80,11/4/1993,snowpit,25,D,22,Pit at Stake 25 (layer D),77.691,163.093,-7169.80,4000.90,925,-197,-23.9,-5.8,snowpits.tab
Howard,81,11/4/1993,snowpit,25,E,27,Pit at Stake 25 (layer E),77.691,163.093,-7169.80,4000.90,925,-235.6,-29.2,-2.4,snowpits.tab
Howard,82,11/4/1993,snowpit,25,F,45,Pit at Stake 25 (layer F),77.691,163.093,-7169.80,4000.90,925,-186.8,-24.2,6.9,snowpits.tab
Howard,83,11/4/1993,snowpit,25,G,65,Pit at Stake 25 (layer G),77.691,163.093,-7169.80,4000.90,925,-262,-32.5,-2.2,snowpits.tab
Howard,84,11/4/1993,snowpit,25,H,70,Pit at Stake 25 (layer H),77.691,163.093,-7169.80,4000.90,925,-211.3,-26.4,0,snowpits.tab
Howard,85,11/4/1993,snowpit,25,I,75,Pit at Stake 25 (layer I),77.691,163.093,-7169.80,4000.90,925,-219.6,-27.1,-2.5,snowpits.tab
Howard,86,11/4/1993,snowpit,25,J,80,Pit at Stake 25 (layer J),77.691,163.093,-7169.80,4000.90,925,-271.2,,,snowpits.tab
Howard,87,11/4/1993,snowpit,25,K,85,Pit at Stake 25 (layer K),77.691,163.093,-7169.80,4000.90,925,-235.7,,,snowpits.tab
Howard,88,11/4/1993,snowpit,25,L,100,Pit at Stake 25 (layer L),77.691,163.093,-7169.80,4000.90,925,-241.8,,,snowpits.tab
Commonwealth,15,11/12/1994,snowpit,23,A,0-3,Pit I near Stake 23 (layer A),77.553,162.996,-7148.90,4019.50,757,-200.2,,,snowpits.tab
Commonwealth,16,11/12/1994,snowpit,23,B,15-Jun,Pit I near Stake 23 (layer B),77.553,162.996,-7148.90,4019.50,757,-226.4,,,snowpits.tab
Commonwealth,17,11/12/1994,snowpit,23,C,15-30,Pit I near Stake 23 (layer C),77.553,162.996,-7148.90,4019.50,757,-183.6,,,snowpits.tab
Commonwealth,18,11/12/1994,snowpit,23,D,30-46,Pit I near Stake 23 (layer D),77.553,162.996,-7148.90,4019.50,757,-188.8,,,snowpits.tab
Commonwealth,19,11/12/1994,snowpit,23,E,46-89,Pit I near Stake 23 (layer E),77.553,162.996,-7148.90,4019.50,757,-210.8,,,snowpits.tab
Commonwealth,20,11/12/1994,snowpit,21,A,0-11,Pit II at Stake 21 (layer A),77.540,163.053,-7157.90,4023.50,750,0,,,snowpits.tab
Commonwealth,21,11/12/1994,snowpit,21,B,16-23,Pit II at Stake 21 (layer B),77.540,163.053,-7157.90,4023.50,750,0,,,snowpits.tab
Commonwealth,22,11/12/1994,snowpit,21,C,23-44,Pit II at Stake 21 (layer C),77.540,163.053,-7157.90,4023.50,750,-137,,,snowpits.tab
Commonwealth,23,11/12/1994,snowpit,21,D,50-66,Pit II at Stake 21 (layer D),77.540,163.053,-7157.90,4023.50,750,-223.8,,,snowpits.tab
Commonwealth,24,11/12/1994,snowpit,21,E,69-89,Pit II at Stake 21 (layer E),77.540,163.053,-7157.90,4023.50,750,-199.7,,,snowpits.tab
Commonwealth,25,11/12/1994,snowpit,21,F,102-120,Pit II at Stake 21 (layer F),77.540,163.053,-7157.90,4023.50,750,-194.9,,,snowpits.tab
Commonwealth,26,11/12/1994,snowpit,13,A,16-27,Pit III at Stake 13 (layer A),77.563,163.046,-7157.50,4019.60,759,-219,,,snowpits.tab
Commonwealth,27,11/12/1994,snowpit,13,B,27-51,Pit III at Stake 13 (layer B),77.563,163.046,-7157.50,4019.60,759,-218.1,,,snowpits.tab
Commonwealth,28,11/12/1994,snowpit,13,C,0-16,Pit III at Stake 13 (layer C),77.563,163.046,-7157.50,4019.60,759,-216.6,,,snowpits.tab
Commonwealth,29,11/12/1994,snowpit,19,A,8-Jan,Pit IV at Stake 19 (layer A),77.563,163.046,-7157.50,4019.60,759,-255.4,,,snowpits.tab
Commonwealth,30,11/12/1994,snowpit,19,B,Aug-32,Pit IV at Stake 19 (layer B),77.541,163.096,-7165.00,4025.00,667,-135.8,,,snowpits.tab
Commonwealth,31,11/12/1994,snowpit,19,C,34-39,Pit IV at Stake 19 (layer C),77.541,163.096,-7165.00,4025.00,667,-209.9,,,snowpits.tab
Commonwealth,32,11/12/1994,snowpit,19,D,45-69,Pit IV at Stake 19 (layer D),77.541,163.096,-7165.00,4025.00,667,-179.4,,,snowpits.tab
Commonwealth,33,11/12/1994,snowpit,19,E,69-77,Pit IV at Stake 19 (layer E),77.541,163.096,-7165.00,4025.00,667,-179,,,snowpits.tab
Commonwealth,34,11/12/1994,snowpit,19,G,84-91,Pit IV at Stake 19 (layer G),77.541,163.096,-7165.00,4025.00,667,-172.3,,,snowpits.tab
Commonwealth,35,11/12/1994,snowpit,19,H,91-112,Pit IV at Stake 19 (layer H),77.541,163.096,-7165.00,4025.00,667,-169.8,,,snowpits.tab
Commonwealth,39,11/14/1994,snowpit,16,A,17-Apr,Pit V at Stake 16 (layer A),77.531,163.222,-7185.60,4031.20,583,-199.5,,,snowpits.tab
Commonwealth,40,11/14/1994,snowpit,16,B,17-25,Pit V at Stake 16 (layer B),77.531,163.222,-7185.60,4031.20,583,-240.9,,,snowpits.tab
Commonwealth,41,11/14/1994,snowpit,16,C,25-36,Pit V at Stake 16 (layer C),77.531,163.222,-7185.60,4031.20,583,-141.7,,,snowpits.tab
Commonwealth,42,11/14/1994,snowpit,16,D,36-42,Pit V at Stake 16 (layer D),77.531,163.222,-7185.60,4031.20,583,-223.9,,,snowpits.tab
Commonwealth,43,11/14/1994,snowpit,16,E,42-58,Pit V at Stake 16 (layer E),77.531,163.222,-7185.60,4031.20,583,-244,,,snowpits.tab
Commonwealth,44,11/14/1994,snowpit,16,F,60-63,Pit V at Stake 16 (layer F),77.531,163.222,-7185.60,4031.20,583,-217.5,,,snowpits.tab
Commonwealth,45,11/14/1994,snowpit,16,G,65-70,Pit V at Stake 16 (layer G),77.531,163.222,-7185.60,4031.20,583,-243.7,,,snowpits.tab
Commonwealth,46,11/14/1994,snowpit,16,H,72-79,Pit V at Stake 16 (layer H),77.531,163.222,-7185.60,4031.20,583,-260,,,snowpits.tab
Commonwealth,47,11/14/1994,snowpit,16,I,79-100,Pit V at Stake 16 (layer I),77.531,163.222,-7185.60,4031.20,583,-210.6,,,snowpits.tab
Howard,7,11/8/1994,snowpit,57,A,5,"Pit 100m away from Stake 57, 5cm below surface (layer A)",77.696,163.024,-7158.50,3997.50,925,-251.1,,,snowpits.tab
Howard,8,11/8/1994,snowpit,57,B,20,"Pit 100m away from Stake 57, 20cm below surface (layer B)",77.696,163.024,-7158.50,3997.50,925,-155.7,,,snowpits.tab
Howard,9,11/8/1994,snowpit,57,C,60,"Pit 100m away from Stake 57, 60cm below surface (layer C)",77.696,163.024,-7158.50,3997.50,925,-224,,,snowpits.tab
Howard,75,11/23/1994,snowpit,,A,0-5,Pit II for Howard glacier (layer A),77.678,163.093,-7169.30,4003.00,0,-244,,,snowpits.tab
Howard,76,11/23/1994,snowpit,,B,8-May,Pit II for Howard glacier (layer B),77.678,163.093,-7169.30,4003.00,0,-247.5,,,snowpits.tab
Howard,77,11/23/1994,snowpit,,C,12-Aug,Pit II for Howard glacier (layer C),77.678,163.093,-7169.30,4003.00,0,-220.4,,,snowpits.tab
Howard,78,11/23/1994,snowpit,,D,16-Dec,Pit II for Howard glacier (layer D),77.678,163.093,-7169.30,4003.00,0,-186.4,,,snowpits.tab
Howard,79,11/23/1994,snowpit,,E,16-20,Pit II for Howard glacier (layer E),77.678,163.093,-7169.30,4003.00,0,-192.5,,,snowpits.tab
Howard,80,11/23/1994,snowpit,,F,20-28,Pit II for Howard glacier (layer F),77.678,163.093,-7169.30,4003.00,0,-221.7,,,snowpits.tab
Howard,81,11/23/1994,snowpit,,G,28-36,Pit II for Howard glacier (layer G),77.678,163.093,-7169.30,4003.00,0,-277.4,,,snowpits.tab
Howard,82,11/23/1994,snowpit,,H,36-53,Pit II for Howard glacier (layer H),77.678,163.093,-7169.30,4003.00,0,-211.3,,,snowpits.tab
Howard,65,10/25/1993,ice,22,,,,77.545,162.977,-7145.48,4020.00,748,-267.9,,,ice.tab
Commonwealth,68,10/25/1993,ice,19,,,,77.541,163.096,-7165.02,4024.98,645,-220.4,,,ice.tab
Howard,90,11/4/1993,ice,31,,,,77.672,163.080,-7166.90,4003.46,471,-226.6,,,ice.tab
Howard,91,11/6/1993,ice,32,,,,77.667,163.069,-7165.06,4003.78,400,-214,,,ice.tab
Howard,92,11/6/1993,ice,33,,,,77.666,163.088,-7168.18,4004.63,393,-241.6,,,ice.tab
Howard,93,11/6/1993,ice,34,,,stake 34 (0-40cm),77.664,163.077,-7166.12,4004.63,351,-230,,,ice.tab
Howard,94,11/6/1993,ice,34,,,stake 34 (40-80cm),77.664,163.077,-7166.12,4004.63,351,-229.1,,,ice.tab
Howard,95,11/6/1993,ice,34,,,stake 34 (80-120cm),77.664,163.077,-7166.12,4004.63,351,-221.3,,,ice.tab
Howard,96,11/6/1993,ice,34,,,stake 34 (120-140cm),77.664,163.077,-7166.12,4004.63,351,-224.2,,,ice.tab
Canada,100,11/10/1993,ice,44,,,,77.607,162.949,-7143.00,4009.02,295,-244.8,-31.02,3.4,ice.tab
Canada,101,11/10/1993,ice,62,,,,77.623,163.054,-7160.92,4010.25,,-241.6,-32.5,18.4,ice.tab
Canada,102,11/10/1993,ice,45,,,,77.607,162.959,-7144.53,4009.47,295,-219.4,-27.31,-0.9,ice.tab
Canada,103,11/10/1993,ice,46,,,,77.606,162.966,-7145.68,4009.75,286,-233.1,-29.06,-0.6,ice.tab
Canada,104,11/10/1993,ice,47,,,,77.606,162.975,-7147.19,4010.14,269,-230,-28.63,-1,ice.tab
Canada,105,11/10/1993,ice,48,,,,77.605,162.982,-7148.39,4010.51,258,-202.8,-25.61,2.1,ice.tab
Canada,97,11/10/1993,ice,41,,,,77.609,162.925,-7138.98,4007.80,301,-231,-28.19,-5.5,ice.tab
Canada,98,11/10/1993,ice,42,,,,77.609,162.928,-7139.59,4008.05,303,-242.9,-30.14,-1.8,ice.tab
Canada,99,11/10/1993,ice,43,,,,77.609,162.942,-7141.80,4008.53,304,-301.9,-37.86,1,ice.tab
Commonwealth,109,11/11/1993,ice,,,,Commonwealth Chem Pit 12A,77.557,163.248,-7190.85,4028.00,359,-190.6,,,ice.tab
Canada,111,11/13/1993,ice,49,,,,77.609,162.988,-7149.52,4010.12,249,-234.5,-29.64,2.6,ice.tab
Canada,112,11/13/1993,ice,50,,,,77.612,162.964,-7145.62,4008.73,264,-260,-32.85,2.8,ice.tab
Canada,113,11/13/1993,ice,51,,,,77.614,162.949,-7143.17,4008.00,246,-238.9,-30.06,1.6,ice.tab
Canada,114,11/13/1993,ice,52,,,,77.620,162.935,-7141.16,4006.47,193,-251.9,-31.86,3,ice.tab
Canada,115,11/13/1993,ice,53,,,,77.620,162.995,-7151.00,4008.66,199,-284,-36.07,4.6,ice.tab
Canada,116,11/13/1993,ice,54,,,,77.617,163.020,-7155.04,4010.05,157,-242,-30.85,4.8,ice.tab
Canada,117,11/13/1993,ice,55,,,,77.624,163.031,-7157.07,4009.38,123,-273.3,-34.77,4.9,ice.tab
Canada,118,11/13/1993,ice,56,,,,77.625,162.962,-7145.71,4006.60,172,-258.3,-33.53,9.9,ice.tab
Commonwealth,121,11/19/1993,ice,6,,,,77.566,163.333,-7205.33,4029.73,217,,,,ice.tab
Commonwealth,122,11/19/1993,ice,5,,,,77.574,163.271,-7195.39,4026.08,227,,,,ice.tab
Canada,5,11/6/1994,ice,64,,,,77.627,162.934,-7141.16,4005.27,150,-273.5,,,ice.tab
Canada,6,11/6/1994,ice,65,,,,77.625,162.989,-7150.30,4007.58,167,,,,ice.tab
Commonwealth,54,11/16/1994,ice,77,,,,77.585,163.273,-7196.08,4024.41,130,-219.8,,,ice.tab
Commonwealth,63,11/16/1994,ice,78,,,,77.573,163.342,-7207.10,4028.83,160,-238.7,,,ice.tab
Taylor,64,11/19/1994,ice,80,,,,77.732,162.186,-7021.29,3961.76,263,-335.6,,,ice.tab
Taylor,65,11/19/1994,ice,81,,,,77.733,162.152,-7015.80,3960.38,300,-325.5,,,ice.tab
Taylor,66,11/19/1994,ice,82,,,,77.732,162.123,-7010.94,3959.40,325,-349.7,,,ice.tab
Taylor,67,11/19/1994,ice,83,,,,77.740,162.128,-7012.11,3958.34,327,-316.7,,,ice.tab
Taylor,68,11/19/1994,ice,84,,,,77.745,162.130,-7012.47,3957.62,329,-308.1,,,ice.tab
Taylor,71,11/19/1994,ice,88,,,,77.751,161.929,-6979.71,3949.60,480,-305.9,,,ice.tab
Taylor,72,11/19/1994,ice,89,,,,77.754,161.884,-6972.48,3947.46,505,-291.1,,,ice.tab
Taylor,73,11/19/1994,ice,90,,,,77.758,161.842,-6965.68,3945.38,520,-311.4,,,ice.tab
Taylor,74,11/21/1994,ice,92,,,,77.725,162.249,-7031.35,3965.00,163,-331.1,,,ice.tab
Hughes,87,12/29/1994,ice,58,,,,77.736,162.466,-7067.60,3971.14,500,-238.6,,,ice.tab
Hughes,88,12/29/1994,ice,59,,,,77.743,162.463,-7067.28,3969.80,584,-235.4,,,ice.tab
Suess,89,1/2/1995,ice,95,,,,77.647,162.725,-7107.20,3994.52,155,-254.6,,,ice.tab
Suess,90,1/2/1995,ice,96,,,,77.650,162.706,-7104.13,3993.40,187,-250.5,,,ice.tab
Canada,91,1/10/1995,ice,35,,,"stake 35 canada glacier, ice cliff 1.5m above apron 35",77.625,162.904,-7136.15,4004.62,74,-228.6,,,ice.tab
Suess,122,1/13/1995,ice,,,,"suess glacier, W side, 1m up wall of terminus from apron",,,,,,,,,ice.tab
Suess,123,1/13/1995,ice,,,,"suess glacier, S side",,,,,,,,,ice.tab
Suess,124,1/13/1995,ice,,,,"suess glacier, E side",,,,,,,,,ice.tab
Suess,125,1/13/1995,ice,,,,"suess glacier, central S side",,,,,,,,,ice.tab
Suess,126,1/13/1995,ice,,,,"suess glacier, SW side",,,,,,,,,ice.tab
Canada,107,1/14/1995,ice,,,,"ice cliff- west side Can glacier, 1m up from apron",,,,,,-272,,,ice.tab
Canada,112,1/14/1995,ice,,,,"ice cliff, W side Can gl, 1m up from apron, diff location from 107",,,,,,-243.9,,,ice.tab
Canada,114,1/14/1995,ice,,,,"ice cliff, E side Can gl, 1m up from apron",,,,,,-257.3,,,ice.tab
Canada,115,1/14/1995,ice,,,,"inside edge of calved ice, SE side of Can gl",,,,,,-252.9,,,ice.tab
Canada,116,1/14/1995,ice,,,,"SE side of Canada gl in frozen waterfall, adjacent to #118",,,,,,-246.2,,,ice.tab
Canada,117,1/14/1995,ice,,,,SW side of Canada gl from ice cliff 1m up from apron,,,,,,-258.2,,,ice.tab
Commonwealth,202,1/16/1995,ice,,,,E wall of Comm gl,,,,,,,,,ice.tab
Commonwealth,203,1/16/1995,ice,72,,, ice wall,77.564,163.365,-7210.64,4031.13,100,,,,ice.tab
Howard,221,1/17/1995,ice,67,,,basal ice,77.663,163.102,-7170.24,4005.72,290,,,,ice.tab
Commonwealth,226,1/18/1995,ice,,,,between stakes 76&74 Comm gl from base ,,,2000.00,-10637.64,,,,,ice.tab
Commonwealth,229,1/18/1995,ice,73,,,,77.578,163.365,-7211.13,4028.93,60,,,,ice.tab
Taylor,230,1/23/1995,ice,79,,,,77.729,162.209,-7025.02,3963.07,225,,,,ice.tab
Taylor,231,1/23/1995,ice,81,,,,77.733,162.152,-7015.80,3960.38,300,,,,ice.tab
Taylor,232,1/23/1995,ice,83,,,,77.740,162.128,-7012.11,3958.34,327,,,,ice.tab
Taylor,233,1/23/1995,ice,84,,,,77.745,162.130,-7012.47,3957.62,329,,,,ice.tab
Taylor,235,1/23/1995,ice,86,,,,77.749,162.012,-6993.30,3952.77,420,,,,ice.tab
Taylor,237,1/23/1995,ice,90,,,,77.758,161.842,-6965.68,3945.38,520,,,,ice.tab
Taylor,238,1/23/1995,ice,91,,,,77.728,162.232,-7028.67,3963.98,198,,,,ice.tab
Taylor,239,1/23/1995,ice,93,,,,77.721,162.252,-7031.76,3965.77,125,,,,ice.tab
Canada,1,10/30/1996,ice,,,,,77.626,162.948,-7143.52,4006.00,,-280.3,-35.4,3,ice.tab
Canada,2,10/30/1996,ice,,,,,77.624,162.978,-7148.32,4007.44,,-293.5,-37.3,4.8,ice.tab
Canada,3,10/30/1996,ice,,,,,77.625,163.009,-7153.55,4008.42,,-274.3,-34.7,3.1,ice.tab
Canada,4,10/30/1996,ice,,,,,77.620,163.027,-7156.37,4009.84,,-251.2,-31.6,1.4,ice.tab
Canada,5,10/30/1996,ice,,,,,77.618,163.011,-7153.66,4009.54,,-241.3,-30,-1,ice.tab
Canada,6,10/30/1996,ice,,,,,77.571,162.961,-7143.73,4015.27,,-285.4,-36.4,5.5,ice.tab
Canada,7,10/30/1996,ice,,,,,77.624,162.933,-7140.88,4005.77,,-272.5,-35,7.2,ice.tab
Canada,10,10/31/1996,ice,,,,,77.616,162.936,-7141.16,4007.13,,-220.4,-27.2,-2.4,ice.tab
Canada,11,10/31/1996,ice,,,,,77.616,162.955,-7144.28,4007.82,,-261.7,-33.2,4.2,ice.tab
Canada,12,10/31/1996,ice,,,,,77.610,162.958,-7144.61,4008.85,,-301.8,-38.3,4.3,ice.tab
Canada,13,10/31/1996,ice,,,,,77.609,162.928,-7139.54,4007.96,,-233.5,-29.2,-0.3,ice.tab
Canada,14,10/31/1996,ice,,,,,77.608,162.935,-7140.76,4008.37,,-227.5,-28,-3.6,ice.tab
Canada,17,10/31/1996,ice,,,,,77.607,162.956,-7144.16,4009.27,,-248.9,-31.4,2,ice.tab
Canada,18,10/31/1996,ice,,,,,77.612,162.964,-7145.54,4008.82,,-234.2,-29.7,3.6,ice.tab
Canada,19,10/31/1996,ice,,,,,77.606,162.978,-7147.66,4010.30,,-213.3,-26.5,-0.9,ice.tab
Canada,21,10/31/1996,ice,,,,,77.616,162.974,-7147.52,4008.50,,-283.3,-36,4.4,ice.tab
Canada,8,10/31/1996,ice,,,,,77.619,162.878,-7131.62,4004.52,,-230.7,-28.5,-2.5,ice.tab
Canada,9,10/31/1996,ice,,,,,77.617,162.915,-7137.66,4006.14,,-247.2,-31.3,2.8,ice.tab
Canada,23,11/1/1996,ice,,,,,77.632,163.005,-7153.07,4007.05,,-263.4,-33.4,4.1,ice.tab
Seuss,24,11/2/1996,ice,,,,,77.649,162.713,-7105.37,3993.83,,-235.2,-29.6,1.7,ice.tab
Seuss,25,11/2/1996,ice,,,,,77.647,162.725,-7107.20,3994.52,,-249.3,-31.5,2.6,ice.tab
Seuss,26,11/2/1996,ice,,,,,77.650,162.706,-7104.13,3993.40,,-261,-33.1,3.8,ice.tab
Howard,27,11/5/1996,ice,,,,,77.686,163.053,-7163.07,4000.14,,-225.8,-28,-1.5,ice.tab
Howard,28,11/5/1996,ice,,,,,77.666,163.080,-7166.74,4004.37,,-223.7,-28,-0.1,ice.tab
Howard,29,11/5/1996,ice,,,,,77.679,163.075,-7166.40,4002.13,,-226.6,-27.8,-4.4,ice.tab
Howard,30,11/5/1996,ice,,,,,77.666,163.074,-7165.82,4004.21,,-234.2,-29.2,-0.7,ice.tab
Howard,31,11/5/1996,ice,,,,,77.671,163.079,-7166.83,4003.47,,-214.9,-26.6,-1.9,ice.tab
Howard,32,11/5/1996,ice,,,,,77.669,163.074,-7165.94,4003.65,,-235.1,-29.2,-1.6,ice.tab
Howard,33,11/5/1996,ice,,,,,77.667,163.088,-7168.15,4004.59,,-210.7,-26.1,-2.1,ice.tab
Howard,34,11/5/1996,ice,,,,,,,,,,-233.4,-28.5,-5.7,ice.tab
Commonwealth,35,11/7/1996,ice,,,,,77.564,163.280,-7196.49,4028.09,,-224.6,-27.7,-3.3,ice.tab
Commonwealth,36,11/7/1996,ice,,,,,77.569,163.291,-7198.57,4027.59,,-216.9,-27.9,6,ice.tab
Commonwealth,47,11/7/1996,ice,,,,,77.585,163.309,-7202.08,4025.74,,-252,-31.8,2.2,ice.tab
Howard,37,11/8/1996,ice,,,,,77.693,164.404,-7389.73,4048.42,,-233.3,-28.4,-5.9,ice.tab
Howard,38,11/8/1996,ice,,,,,77.686,163.113,-7172.97,4002.42,,-183,-22.2,-5.5,ice.tab
Howard,39,11/8/1996,ice,,,,,77.675,163.107,-7171.53,4003.89,,-223,-27.7,-1.7,ice.tab
Howard,40,11/8/1996,ice,,,,,77.679,163.075,-7166.40,4002.13,,-213,-26.4,-1.7,ice.tab
Howard,41,11/8/1996,ice,,,,,77.678,163.077,-7166.70,4002.42,,-210,-26.1,-1.4,ice.tab
Howard,42,11/8/1996,ice,,,,,77.675,163.080,-7167.19,4002.91,,-211.5,-26.2,-2.2,ice.tab
Howard,43,11/9/1996,ice,,,,,77.686,163.053,-7163.07,4000.15,,-200.3,-25.1,0.4,ice.tab
Howard,44,11/9/1996,ice,,,,,77.684,163.054,-7163.15,4000.61,,-211,-26.5,1.2,ice.tab
Howard,45,11/9/1996,ice,,,,,77.683,163.063,-7164.61,4001.14,,-231.1,-28.8,-1,ice.tab
Howard,46,11/9/1996,ice,,,,,77.681,163.068,-7165.34,4001.51,,-199.9,-25,0,ice.tab
Commonwealth,48,11/11/1996,ice,,,,,77.574,163.310,-7201.84,4027.50,,-241.3,-30,-1.3,ice.tab
Commonwealth,49,11/11/1996,ice,,,,,77.576,163.291,-7198.74,4026.58,,-244.2,-29.4,-9.1,ice.tab
Commonwealth,50,11/11/1996,ice,,,,,77.580,163.270,-7195.35,4025.16,,-234.5,-29.3,-0.3,ice.tab
Commonwealth,51,11/11/1996,ice,,,,,77.574,163.304,-7200.84,4027.38,,-231.9,-28.4,-5,ice.tab
Commonwealth,52,11/11/1996,ice,,,,,77.566,163.332,-7205.20,4029.68,,-198.2,-25.1,2.6,ice.tab
Commonwealth,53,11/11/1996,ice,,,,,77.574,163.272,-7195.43,4026.08,,-213,-26.2,-3.1,ice.tab
Commonwealth,54,11/11/1996,ice,,,,,77.583,163.334,-7206.17,4026.94,,-235.8,-29,-4.1,ice.tab
Commonwealth,55,11/11/1996,ice,,,,,77.566,163.348,-7207.88,4030.21,,-228.7,-28.1,-4,ice.tab
Commonwealth,56,11/11/1996,ice,,,,,77.575,163.340,-7206.85,4028.54,,-199.6,-25.2,2.1,ice.tab
Commonwealth,57,11/11/1996,ice,,,,,77.578,163.342,-7207.22,4028.13,,-233.1,-29.6,3.7,ice.tab
Commonwealth,58,11/11/1996,ice,,,,,77.581,163.328,-7205.04,4027.00,,-203.2,-25.5,1.1,ice.tab
Commonwealth,59,11/11/1996,ice,,,,,77.585,163.273,-7196.09,4024.43,,-217.8,-27,-1.5,ice.tab
Commonwealth,60,11/11/1996,ice,,,,,77.572,163.332,-7205.46,4028.66,,-263.9,-33,0,ice.tab
Commonwealth,61,11/11/1996,ice,,,,,77.579,163.320,-7203.59,4027.14,,-238.5,-30.3,3.6,ice.tab
Taylor,84,11/13/1996,ice,,,,,77.745,162.131,-7012.65,3957.63,,-304.5,-38.8,5.9,ice.tab
Taylor,85,11/13/1996,ice,,,,,,,,,,-318.9,-40.4,4.6,ice.tab
Taylor,86,11/13/1996,ice,,,,,,,,,,-341.8,-43.1,2.7,ice.tab
Taylor,87,11/13/1996,ice,,,,,77.740,162.128,-7012.13,3958.36,,-308.7,-39.1,4.1,ice.tab
Taylor,62,11/14/1996,ice,,,,Upper Taylor Glacier,77.736,161.679,-6938.39,3943.07,,-321.3,-40.8,5,ice.tab