dataset_code,glacier,sample_name,sample_depth_cm,cl_mg_l,no3n_mg_l,so4_mg_l,na_mg_l,k_mg_l,mg_mg_l,ca_mg_l,comments,snowdensity_depth_cm,snowdensity_g_cm3
GLAC_CHEM_SNOWPIT,Canada,CG0,0,0.183,0.093,0.203,0.086,0.009,0.012,0.017,,0 - 6,0.16
GLAC_CHEM_SNOWPIT,Canada,CG3,3,0.055,0.048,0.056,0.021,0.006,0.004,0.009,,,0.16
GLAC_CHEM_SNOWPIT,Canada,CG6,6,0.118,0.048,0.102,0.064,0.009,0.011,0.029,,14-Jun,0.24
GLAC_CHEM_SNOWPIT,Canada,CG9,9,0.135,0.026,0.1,0.061,0.011,0.01,0.032,,,0.24
GLAC_CHEM_SNOWPIT,Canada,CG12,12,0.155,0.017,0.094,0.055,0.006,0.009,0.048,,,0.24
GLAC_CHEM_SNOWPIT,Canada,CG15,15,0.068,0.01,0.074,0.035,0.011,0.007,0.045,,14 - 25,0.29
GLAC_CHEM_SNOWPIT,Canada,CG18,18,0.057,0.009,0.071,0.022,0.004,0.005,0.033,,,0.29
GLAC_CHEM_SNOWPIT,Canada,CG21,21,0.033,0.009,0.042,0.011,0.003,0.003,0.01,,,0.29
GLAC_CHEM_SNOWPIT,Canada,CG24,24,0.176,0.022,0.186,0.084,0.012,0.013,0.052,,25 - 28,0.35
GLAC_CHEM_SNOWPIT,Canada,CG27,27,0.047,0.007,0.026,0.014,0.004,0.004,0.008,,28 - 42,0.26
GLAC_CHEM_SNOWPIT,Canada,CG30,30,0.036,0.009,0.027,0.013,0.002,0.003,0.009,,,0.26
GLAC_CHEM_SNOWPIT,Canada,CG33,33,0.043,0.006,0.024,0.016,0.003,0.004,0.008,,,0.26
GLAC_CHEM_SNOWPIT,Canada,CG36,36,0.349,0.008,0.124,0.211,0.015,0.025,0.019,,,0.26
GLAC_CHEM_SNOWPIT,Canada,CG39,39,0.279,0.025,0.146,0.162,0.008,0.019,0.015,,,0.26
GLAC_CHEM_SNOWPIT,Canada,CG42,42,0.158,0.052,0.186,0.083,0.01,0.011,0.028,,42 - 50,0.21
GLAC_CHEM_SNOWPIT,Canada,CG45,45,0.212,0.049,0.26,0.117,0.01,0.017,0.052,,,0.21
GLAC_CHEM_SNOWPIT,Canada,CG48,48,0.143,0.037,0.098,0.055,0.006,0.009,0.026,,,0.21
GLAC_CHEM_SNOWPIT,Canada,CG51,51,0.105,0.013,0.099,0.052,0.004,0.008,0.023,,50 - 54,0.4
GLAC_CHEM_SNOWPIT,Canada,CG54,54,0.073,0.01,0.079,0.034,0.003,0.006,0.009,,54 - 66,0.33
GLAC_CHEM_SNOWPIT,Canada,CG57,57,0.068,0.012,0.044,0.007,0.002,0.003,0.008,,,0.33
GLAC_CHEM_SNOWPIT,Canada,CG60,60,0.049,0.016,0.114,0.03,0.005,0.007,0.037,,,0.33
GLAC_CHEM_SNOWPIT,Canada,CG63,63,0.14,0.016,0.115,0.078,0.004,0.01,0.011,,,0.33
GLAC_CHEM_SNOWPIT,Canada,CG66,66,0.056,0.015,0.114,0.019,0.003,0.005,0.009,,66 - 76,0.27
GLAC_CHEM_SNOWPIT,Canada,CG69,69,0.112,0.061,0.304,0.194,0.031,0.01,0.136,,,0.27
GLAC_CHEM_SNOWPIT,Canada,CG72,72,0.081,0.027,0.203,0.044,0.004,0.007,0.011,,,0.27
GLAC_CHEM_SNOWPIT,Canada,CG75,75,0.151,0.031,0.203,0.085,0.005,0.012,0.033,,76 - 89,0.27
GLAC_CHEM_SNOWPIT,Canada,CG78,78,0.09,0.026,0.057,0.021,0.006,0.008,0.015,,,0.27
GLAC_CHEM_SNOWPIT,Canada,CG81,81,0.373,0.023,0.116,0.191,0.017,0.027,0.105,,,0.27
GLAC_CHEM_SNOWPIT,Canada,CG84,84,0.266,0.019,0.315,0.145,0.008,0.023,0.084,,,0.27
GLAC_CHEM_SNOWPIT,Canada,CG86,87,0.235,0.02,0.297,0.135,0.007,0.017,0.028,,,0.27
GLAC_CHEM_SNOWPIT,Canada,CG90,90,0.15,0.022,0.233,0.093,0.003,0.01,0.005,,89 - 94,0.2
GLAC_CHEM_SNOWPIT,Canada,CG93,93,0.086,0.02,0.156,0.042,0.006,0.005,0.013,,94 - 116,0.2
GLAC_CHEM_SNOWPIT,Canada,CG96,96,0.051,0.021,0.103,0.017,0.002,0.002,0.014,,,0.2
GLAC_CHEM_SNOWPIT,Canada,CG99,99,0.08,0.022,0.11,0.028,0.007,0.003,0.016,,,0.2
GLAC_CHEM_SNOWPIT,Canada,CG102,102,0.059,0.016,0.076,0.017,0.005,0.002,0.005,,,0.2
GLAC_CHEM_SNOWPIT,Canada,CG105,105,0.162,0.007,0.051,0.024,0.002,0.003,0.005,,,0.2
GLAC_CHEM_SNOWPIT,Canada,CG108,108,0.098,0.015,0.074,0.03,0.011,0.005,0.009,,,0.2
GLAC_CHEM_SNOWPIT,Canada,CG111,111,0.217,0.022,0.143,0.098,0.009,0.019,0.132,,,0.2
GLAC_CHEM_SNOWPIT,Canada,CG114,114,0.079,0.021,0.057,0.032,0.004,0.004,0.017,,116 - 121,0.27
GLAC_CHEM_SNOWPIT,Canada,CG117,117,0.119,0.021,0.097,0.049,0.004,0.006,0.029,,,0.27
GLAC_CHEM_SNOWPIT,Canada,CG120,120,0.272,0.024,0.308,0.161,0.019,0.021,0.069,,121 - 126,0.35
GLAC_CHEM_SNOWPIT,Canada,CG123,123,0.187,0.03,0.226,0.094,0.009,0.012,0.05,,,0.35
GLAC_CHEM_SNOWPIT,Canada,CG126,126,0.121,0.025,0.121,0.059,0.006,0.007,0.031,,126 - 131,0.25
GLAC_CHEM_SNOWPIT,Canada,CG129,129,0.086,0.009,0.064,0.046,0.003,0.005,0.007,,,0.25
GLAC_CHEM_SNOWPIT,Canada,CG132,132,0.078,0.006,0.055,0.045,0.002,0.004,0.003,,131 - 144,0.31
GLAC_CHEM_SNOWPIT,Canada,CG135,135,0.074,0.005,0.047,0.043,0.002,0.004,0.002,,,0.31
GLAC_CHEM_SNOWPIT,Canada,CG139,139,0.077,0.004,0.055,0.047,0.006,0.005,0.004,,,0.31
GLAC_CHEM_SNOWPIT,Canada,CG142,142,0.075,0.006,0.05,0.042,0.002,0.004,0.002,,,0.31
GLAC_CHEM_SNOWPIT,Canada,CG145,145,0.132,0.013,0.106,0.077,0.004,0.007,0.01,,144 - 150 ,0.29
GLAC_CHEM_SNOWPIT,Canada,CG148,148,0.112,0.019,0.13,0.061,0.002,0.005,0.007,,,0.29
GLAC_CHEM_SNOWPIT,Canada,CG151,151,0.106,0.021,0.135,0.048,0.003,0.004,0.02,,150 - 161,0.35
GLAC_CHEM_SNOWPIT,Canada,CG155,155,0.075,0.016,0.068,0.025,0.001,0.001,0.014,,,0.35
GLAC_CHEM_SNOWPIT,Canada,CG159,159,0.107,0.013,0.105,0.058,0.003,0.005,0.023,,161 - 165,0.33
GLAC_CHEM_SNOWPIT,Canada,CG163,163,0.131,0.012,0.084,0.024,0.002,0.001,0.013,,,0.33
GLAC_CHEM_SNOWPIT,Canada,CG167,167,0.15,0.004,0.132,0.087,0.003,0.007,0.003,,165 - 173,0.32
GLAC_CHEM_SNOWPIT,Canada,CG171,171,0.068,0.003,0.062,0.026,0.003,0.001,,Ca not detected; <0.001 mg/L,,0.32
GLAC_CHEM_SNOWPIT,Canada,CG175,175,0.069,0.003,0.062,0.035,0.003,0.001,0.001,,173 - 183,0.31
GLAC_CHEM_SNOWPIT,Canada,CG179,179,0.148,0.011,0.123,0.075,0.009,0.007,0.013,,,0.31
GLAC_CHEM_SNOWPIT,Canada,CG180,180,0.087,0.007,0.069,0.046,0.001,0.003,0,,183 - 186,0.28
GLAC_CHEM_SNOWPIT,Canada,CG185,185,0.149,0.013,0.119,0.071,0.01,0.007,0.016,,186 - 189,0.4
GLAC_CHEM_SNOWPIT,Canada,CG190,190,0.222,0.01,0.107,0.065,0.006,0.006,0.013,,189 - 200,0.34
GLAC_CHEM_SNOWPIT,Canada,CG195,195,0.353,0.008,0.132,0.19,0.018,0.025,0.037,,,0.34
GLAC_CHEM_SNOWPIT,Commonwealth,CMG 0,0,0.57,0.066,0.309,0.286,0.022,0.035,0.026,,0 - 8,0.13
GLAC_CHEM_SNOWPIT,Commonwealth,CMG 3,3,0.498,0.078,0.291,0.258,0.013,0.033,0.023,,,0.13
GLAC_CHEM_SNOWPIT,Commonwealth,CMG 6,6,0.908,0.054,0.346,0.505,0.027,0.067,0.113,,,0.13
GLAC_CHEM_SNOWPIT,Commonwealth,CMG 13A,9,1.137,0.023,0.265,0.615,0.034,0.08,0.158,two samples marked CMG 13; one might be 9 cm,13-Aug,0.24
GLAC_CHEM_SNOWPIT,Commonwealth,CMG 13B,13,1.083,0.027,0.282,0.604,0.033,0.08,0.2,two samples marked CMG 13; one might be 9 cm,13 - 20,0.33
GLAC_CHEM_SNOWPIT,Commonwealth,CMG 16,16,0.273,0.009,0.073,0.122,0.009,0.022,0.035,,,0.33
GLAC_CHEM_SNOWPIT,Commonwealth,CMG 19,19,0.972,0.023,0.27,0.539,0.03,0.062,0.124,,20 - 26.5,0.11
GLAC_CHEM_SNOWPIT,Commonwealth,CMG 22,22,0.679,0.033,0.264,0.361,0.016,0.045,0.041,,,0.11
GLAC_CHEM_SNOWPIT,Commonwealth,CMG 25,25,0.445,0.048,0.448,0.257,0.015,0.035,0.042,,26.5 - 32 ,0.27
GLAC_CHEM_SNOWPIT,Commonwealth,CMG 28,28,0.639,0.028,0.301,0.309,0.025,0.044,0.11,,,0.27
GLAC_CHEM_SNOWPIT,Commonwealth,CMG 31,31,1.014,0.019,0.198,0.464,0.03,0.059,0.145,,32 - 37.5 ,0.15
GLAC_CHEM_SNOWPIT,Commonwealth,CMG 35,35,0.294,0.01,0.102,0.134,0.009,0.021,0.05,,,0.15
GLAC_CHEM_SNOWPIT,Commonwealth,CMG 38,38,0.215,0.012,0.117,0.102,0.005,0.015,0.022,,37.5 - 45  ,0.06
GLAC_CHEM_SNOWPIT,Commonwealth,CMG 41,41,0.106,0.016,0.074,0.031,0.003,0.006,0.011,,,0.06
GLAC_CHEM_SNOWPIT,Commonwealth,CMG 45,45,0.193,0.018,0.095,0.079,0.005,0.013,0.012,,45 - 49,0.16
GLAC_CHEM_SNOWPIT,Commonwealth,CMG 48,48,0.235,0.021,0.135,0.11,0.005,0.015,0.02,,49 - 74,0.17
GLAC_CHEM_SNOWPIT,Commonwealth,CMG 51,51,0.328,0.025,0.15,0.155,0.006,0.019,0.017,,,0.17
GLAC_CHEM_SNOWPIT,Commonwealth,CMG 54,54,0.159,0.024,0.234,0.071,0.004,0.01,0.009,,,0.17
GLAC_CHEM_SNOWPIT,Commonwealth,CMG 57,57,0.236,0.021,0.366,0.129,0.006,0.016,0.01,,,0.17
GLAC_CHEM_SNOWPIT,Commonwealth,CMG 60,60,0.216,0.035,0.348,0.129,0.007,0.017,0.014,,,0.17
GLAC_CHEM_SNOWPIT,Commonwealth,CMG 63,63,0.544,0.029,0.354,0.295,0.016,0.039,0.044,,,0.17
GLAC_CHEM_SNOWPIT,Commonwealth,CMG 67,67,1.089,0.031,0.417,0.636,0.039,0.068,0.135,,,0.17
GLAC_CHEM_SNOWPIT,Commonwealth,CMG 70,70,0.961,0.027,0.357,0.533,0.032,0.061,0.11,,,0.17
GLAC_CHEM_SNOWPIT,Commonwealth,CMG 73,73,0.806,0.023,0.337,0.436,0.027,0.048,0.094,,74 - 80,0.36
GLAC_CHEM_SNOWPIT,Commonwealth,CMG 76,76,0.79,0.02,0.313,0.396,0.025,0.043,0.078,,,0.36
GLAC_CHEM_SNOWPIT,Commonwealth,CMG 78,78,0.539,0.017,0.219,0.277,0.016,0.032,0.045,,80 - 125,0.1
GLAC_CHEM_SNOWPIT,Commonwealth,CMG 84,84,0.181,0.01,0.065,0.091,0.012,0.011,0.013,,,0.1
GLAC_CHEM_SNOWPIT,Commonwealth,CMG 87,87,0.119,0.007,0.049,0.053,0.007,0.008,0.006,,,0.1
GLAC_CHEM_SNOWPIT,Commonwealth,CMG 90,90,0.474,0.009,0.199,0.264,0.013,0.031,0.049,,,0.1
GLAC_CHEM_SNOWPIT,Commonwealth,CMG 93,93,0.356,0.009,0.249,0.19,0.012,0.029,0.071,,,0.1
GLAC_CHEM_SNOWPIT,Commonwealth,CMG 96,96,0.171,0.006,0.186,0.086,0.005,0.015,0.031,,,0.1
GLAC_CHEM_SNOWPIT,Commonwealth,CMG 99,99,0.092,0.005,0.189,0.046,0.003,0.008,0.01,,,0.1
GLAC_CHEM_SNOWPIT,Commonwealth,CMG 102,102,0.094,0.005,0.237,0.05,0.004,0.008,0.008,,,0.1
GLAC_CHEM_SNOWPIT,Commonwealth,CMG 105,105,0.103,0.009,0.117,0.047,0.003,0.006,0.005,,,0.1
GLAC_CHEM_SNOWPIT,Commonwealth,CMG 108,108,0.265,0.022,0.182,0.148,0.008,0.019,0.035,,,0.1
GLAC_CHEM_SNOWPIT,Commonwealth,CMG 111,111,0.66,0.028,0.484,0.369,0.023,0.048,0.181,,,0.1
GLAC_CHEM_SNOWPIT,Commonwealth,CMG 114,114,0.339,0.013,0.196,0.166,0.011,0.026,0.054,,,0.1
GLAC_CHEM_SNOWPIT,Commonwealth,CMG 117,117,0.188,0.009,0.089,0.078,0.004,0.013,0.018,,,0.1
GLAC_CHEM_SNOWPIT,Commonwealth,CMG 120,120,0.106,0.008,0.054,0.036,0.004,0.007,0.009,,,0.1
GLAC_CHEM_SNOWPIT,Commonwealth,CMG 123,123,0.547,0.013,0.318,0.34,0.014,0.044,0.037,,125 - 128,0.24
GLAC_CHEM_SNOWPIT,Commonwealth,CMG 126,126,0.794,0.012,0.429,0.452,0.019,0.051,0.039,,,0.24
GLAC_CHEM_SNOWPIT,Commonwealth,CMG 129,129,0.495,0.018,0.452,0.271,0.012,0.037,0.024,,128 - 138 ,0.15
GLAC_CHEM_SNOWPIT,Commonwealth,CMG 132,132,0.489,0.011,0.501,0.237,0.012,0.038,0.023,,,0.15
GLAC_CHEM_SNOWPIT,Commonwealth,CMG 135,135,0.844,0.014,0.384,0.43,0.025,0.075,0.089,,,0.15
GLAC_CHEM_SNOWPIT,Commonwealth,CMG 138,138,0.959,0.015,0.147,0.43,0.029,0.069,0.083,,138 - 148,0.29
GLAC_CHEM_SNOWPIT,Commonwealth,CMG 141,141,0.974,0.017,0.127,0.439,0.028,0.073,0.094,,,0.29
GLAC_CHEM_SNOWPIT,Commonwealth,CMG 144A,144,0.965,0.028,0.481,0.556,0.033,0.07,0.183,two samples marked CMG 144; one might be 147 cm,,0.29
GLAC_CHEM_SNOWPIT,Commonwealth,CMG 144B,144,0.949,0.03,0.364,0.431,0.036,0.072,0.262,two samples marked CMG 144; one might be 147 cm,,0.29
GLAC_CHEM_SNOWPIT,Commonwealth,CMG 150,150,0.733,0.03,0.456,0.426,0.026,0.062,0.154,,148 - 159,0.33
GLAC_CHEM_SNOWPIT,Commonwealth,CMG 153,153,0.429,0.027,0.385,0.232,0.017,0.04,0.092,,,0.33
GLAC_CHEM_SNOWPIT,Commonwealth,CMG 156,156,0.414,0.017,0.246,0.203,0.011,0.041,0.051,,,0.33
GLAC_CHEM_SNOWPIT,Commonwealth,CMG 159,159,1.173,0.046,0.337,0.639,0.036,0.064,0.319,,159 - 177,0.23
GLAC_CHEM_SNOWPIT,Commonwealth,CMG 162,162,0.543,0.016,0.142,0.233,0.015,0.043,0.102,,,0.23
GLAC_CHEM_SNOWPIT,Commonwealth,CMG 165,165,0.294,0.01,0.075,0.097,0.005,0.019,0.035,,,0.23
GLAC_CHEM_SNOWPIT,Commonwealth,CMG 168,168,0.293,0.019,0.168,0.154,0.007,0.02,0.042,,,0.23
GLAC_CHEM_SNOWPIT,Commonwealth,CMG 175,175,0.459,0.018,0.232,0.239,0.012,0.035,0.032,,,0.23
GLAC_CHEM_SNOWPIT,Commonwealth,CMG 178,178,1.114,0.041,0.442,0.587,0.047,0.065,0.264,,177 - 188,0.46
GLAC_CHEM_SNOWPIT,Commonwealth,CMG 184,184,0.8,0.025,0.347,0.39,0.029,0.047,0.202,,,0.46
GLAC_CHEM_SNOWPIT,Commonwealth,CMG 187A,187,0.624,0.022,0.23,0.285,0.025,0.041,0.153,two samples marked CMG 187; one might be CMG 181,188 - 191,0.1
GLAC_CHEM_SNOWPIT,Commonwealth,CMG 187B,187,0.759,0.024,0.297,0.375,0.024,0.052,0.151,two samples marked CMG 187; one might be CMG 181,,0.1
GLAC_CHEM_SNOWPIT,Commonwealth,CMG 190,190,0.834,0.024,0.406,0.469,0.03,0.062,0.152,,191 - 196,0.39
GLAC_CHEM_SNOWPIT,Commonwealth,CMG 193,193,0.922,0.021,0.382,0.501,0.027,0.088,0.105,,,0.39
GLAC_CHEM_SNOWPIT,Commonwealth,CMG 196,196,1.153,0.022,0.26,0.582,0.032,0.071,0.182,,196 - 200,0.1
GLAC_CHEM_SNOWPIT,Commonwealth,CMG 197,197,0.317,0.019,0.17,0.158,0.009,0.022,0.025,,,0.1
GLAC_CHEM_SNOWPIT,Rhone,RG0,0,0.115,0.068,0.154,0.043,0.005,0.006,0.016,,0 - 9,0.18
GLAC_CHEM_SNOWPIT,Rhone,RG3,3,0.115,0.059,0.152,0.047,0.003,0.006,0.009,,,0.18
GLAC_CHEM_SNOWPIT,Rhone,RG6,6,0.127,0.067,0.182,0.051,0.003,0.007,0.007,,,0.18
GLAC_CHEM_SNOWPIT,Rhone,RG9,9,0.214,0.08,0.201,0.071,0.019,0.012,0.026,,10 - 21.5,0.34
GLAC_CHEM_SNOWPIT,Rhone,RG12,12,0.14,0.026,0.149,0.084,0.018,0.019,0.063,,,0.34
GLAC_CHEM_SNOWPIT,Rhone,RG15,15,0.284,0.046,0.379,0.159,0.014,0.02,0.034,,,0.34
GLAC_CHEM_SNOWPIT,Rhone,RG18,18,0.294,0.07,0.388,0.15,0.011,0.019,0.028,,,0.34
GLAC_CHEM_SNOWPIT,Rhone,RG21,21,0.302,0.07,0.411,0.155,0.012,0.019,0.025,,21.5- 28,0.44
GLAC_CHEM_SNOWPIT,Rhone,RG24,24,0.242,0.042,0.362,0.124,0.006,0.014,0.01,,,0.44
GLAC_CHEM_SNOWPIT,Rhone,RG27,27,0.23,0.04,0.352,0.121,0.006,0.014,0.01,,28 - 36,0.24
GLAC_CHEM_SNOWPIT,Rhone,RG30,30,0.253,0.052,0.381,0.121,0.006,0.015,0.009,,,0.24
GLAC_CHEM_SNOWPIT,Rhone,RG33,33,0.173,0.025,0.184,0.082,0.017,0.011,0.031,,,0.24
GLAC_CHEM_SNOWPIT,Rhone,RG36,36,0.11,0.011,0.059,0.034,0.007,0.006,0.019,,36 - 46.5,0.31
GLAC_CHEM_SNOWPIT,Rhone,RG39,39,0.071,0.012,0.05,0.026,0.005,0.004,0.013,,,0.31
GLAC_CHEM_SNOWPIT,Rhone,RG42,42,0.077,0.011,0.036,0.017,0.004,0.003,0.009,,,0.31
GLAC_CHEM_SNOWPIT,Rhone,RG45,45,0.039,0.011,0.025,0.01,0.004,0.001,0.002,,,0.31
GLAC_CHEM_SNOWPIT,Rhone,RG48,48,0.109,0.014,0.073,0.055,0.004,0.006,0.005,,46.5 - 59,0.28
GLAC_CHEM_SNOWPIT,Rhone,RG51,51,0.131,0.034,0.149,0.074,0.006,0.009,0.012,,,0.28
GLAC_CHEM_SNOWPIT,Rhone,RG54,54,0.128,0.044,0.176,0.051,0.005,0.007,0.011,,,0.28
GLAC_CHEM_SNOWPIT,Rhone,RG57,57,0.106,0.031,0.103,0.048,0.007,0.007,0.02,,,0.28
GLAC_CHEM_SNOWPIT,Rhone,RG60,60,0.097,0.015,0.109,0.047,0.01,0.007,0.028,,59 - 72,0.35
GLAC_CHEM_SNOWPIT,Rhone,RG63,63,0.105,0.013,0.087,0.052,0.01,0.008,0.022,,,0.35
GLAC_CHEM_SNOWPIT,Rhone,RG66,66,0.092,0.014,0.098,0.049,0.005,0.007,0.019,,,0.35
GLAC_CHEM_SNOWPIT,Rhone,RG69,69,0.118,0.02,0.074,0.026,0.004,0.003,0.009,,,0.35
GLAC_CHEM_SNOWPIT,Rhone,RG72,72,0.106,0.022,0.111,0.048,0.005,0.006,0.014,,72 - 86,0.07
GLAC_CHEM_SNOWPIT,Rhone,RG75,75,0.156,0.021,0.169,0.065,0.004,0.008,0.007,,,0.07
GLAC_CHEM_SNOWPIT,Rhone,RG78,78,0.044,0.017,0.095,0.013,0.005,0.001,0.001,,,0.07
GLAC_CHEM_SNOWPIT,Rhone,RG81,81,0.037,0.016,0.129,0.009,0.003,0.001,0.001,,,0.07
GLAC_CHEM_SNOWPIT,Rhone,RG84,84,0.098,0.035,0.246,0.063,0.029,0.007,0.013,,,0.07
GLAC_CHEM_SNOWPIT,Rhone,RG87,87,0.168,0.04,0.256,0.091,0.007,0.012,0.017,,86 - 93,0.32
GLAC_CHEM_SNOWPIT,Rhone,RG90,90,0.175,0.04,0.239,0.084,0.008,0.012,0.028,,,0.32
GLAC_CHEM_SNOWPIT,Rhone,RG93,93,0.259,0.041,0.312,0.114,0.016,0.021,0.064,,93 - 104,0.2
GLAC_CHEM_SNOWPIT,Rhone,RG96,96,0.217,0.03,0.257,0.104,0.011,0.014,0.025,,,0.2
GLAC_CHEM_SNOWPIT,Rhone,RG100,100,0.257,0.031,0.104,0.043,0.017,0.005,0.016,,,0.2
GLAC_CHEM_SNOWPIT,Rhone,RG103,103,0.274,0.024,0.253,0.145,0.01,0.018,0.018,,104 - 126,0.27
GLAC_CHEM_SNOWPIT,Rhone,RG106,106,0.218,0.023,0.247,0.112,0.007,0.014,0.017,,,0.27
GLAC_CHEM_SNOWPIT,Rhone,RG109,109,0.153,0.029,0.125,0.067,0.005,0.008,0.016,,,0.27
GLAC_CHEM_SNOWPIT,Rhone,RG112,112,0.095,0.027,0.09,0.04,0.004,0.005,0.01,,,0.27
GLAC_CHEM_SNOWPIT,Rhone,RG115,115,0.097,0.025,0.094,0.041,0.004,0.005,0.014,,,0.27
GLAC_CHEM_SNOWPIT,Rhone,RG118,118,0.124,0.027,0.113,0.041,0.006,0.006,0.015,,,0.27
GLAC_CHEM_SNOWPIT,Rhone,RG121,121,0.115,0.022,0.121,0.053,0.005,0.007,0.023,,,0.27
GLAC_CHEM_SNOWPIT,Rhone,RG125,125,0.067,0.019,0.063,0.025,0.003,0.003,0.012,,126 - 136,0.21
GLAC_CHEM_SNOWPIT,Rhone,RG128,128,0.028,0.009,0.029,0.009,0.006,,0.001,Mg not detected < 0.001 mg/L,,0.21
GLAC_CHEM_SNOWPIT,Rhone,RG131,131,0.347,0.014,0.464,,,,,cations not analyzed,,0.21
GLAC_CHEM_SNOWPIT,Rhone,RG135,135,0.185,0.015,0.126,0.068,0.027,0.009,0.035,,136 - 162.5,0.32
GLAC_CHEM_SNOWPIT,Rhone,RG138,138,0.159,0.017,0.125,,,,,cations not analyzed,,0.32
GLAC_CHEM_SNOWPIT,Rhone,RG141,141,0.172,0.017,0.134,0.084,0.013,0.01,0.03,,,0.32
GLAC_CHEM_SNOWPIT,Rhone,RG144,144,0.18,0.018,0.132,0.087,0.017,0.012,0.027,,,0.32
GLAC_CHEM_SNOWPIT,Rhone,RG148,148,0.168,0.017,0.127,0.077,0.009,0.01,0.027,,,0.32
GLAC_CHEM_SNOWPIT,Rhone,RG151,151,0.139,0.013,0.123,0.072,0.006,0.009,0.024,,,0.32
GLAC_CHEM_SNOWPIT,Rhone,RG155,155,0.112,0.007,0.08,0.058,0.004,0.007,0.015,,,0.32
GLAC_CHEM_SNOWPIT,Rhone,RG158,158,0.158,0.008,0.075,0.07,0.018,0.007,0.014,,,0.32
GLAC_CHEM_SNOWPIT,Rhone,RG161,161,0.063,0.009,0.09,0.037,0.004,0.006,0.014,,162.5 - 172,0.29
GLAC_CHEM_SNOWPIT,Rhone,RG164,164,0.091,0.012,0.129,0.052,0.006,0.008,0.018,,,0.29
GLAC_CHEM_SNOWPIT,Rhone,RG167,167,0.132,0.049,0.2,0.065,0.006,0.01,0.021,,,0.29
GLAC_CHEM_SNOWPIT,Rhone,RG170,170,0.184,0.053,0.286,0.088,0.007,0.013,0.029,,,0.29
GLAC_CHEM_SNOWPIT,Rhone,RG173,173,0.201,0.052,0.357,0.1,0.009,0.015,0.036,,172 - 181,0.19
GLAC_CHEM_SNOWPIT,Rhone,RG176,176,0.102,0.045,0.151,0.044,0.009,0.009,0.024,,,0.19
GLAC_CHEM_SNOWPIT,Rhone,RG178,178,0.066,0.054,0.097,0.017,0.005,0.005,0.011,,,0.19
GLAC_CHEM_SNOWPIT,Rhone,RG179,179,0.089,0.031,0.146,0.047,0.005,0.008,0.015,,,0.19
GLAC_CHEM_SNOWPIT,Rhone,RG182,182,0.111,0.027,0.163,0.07,0.008,0.01,0.028,,181 - 185,0.27
GLAC_CHEM_SNOWPIT,Rhone,RG185,185,0.093,0.026,0.139,0.051,0.006,0.009,0.019,,185 - 188,0.16
GLAC_CHEM_SNOWPIT,Rhone,RG188,188,0.028,0.006,0.036,0.014,0.005,0.004,0.01,,188 - 200,0.21
GLAC_CHEM_SNOWPIT,Rhone,RG193,193,0.029,0.007,0.05,0.014,0.004,0.004,0.01,,,0.21
GLAC_CHEM_SNOWPIT,Rhone,RG194,194,0.029,0.012,0.04,0.013,0.008,0.004,0.01,,,0.21
GLAC_CHEM_SNOWPIT,Rhone,RG197,197,0.066,0.026,0.209,0.038,0.009,0.008,0.035,,,0.21