dataset_code,metlocid,date_time,soilt0cm,soilt10cm,soilt_comments
MISM_SOILT,MISM,1/28/12 14:15,3.33,0.67,
MISM_SOILT,MISM,1/28/12 14:30,2.97,0.59,
MISM_SOILT,MISM,1/28/12 14:45,2.89,0.56,
MISM_SOILT,MISM,1/28/12 15:00,3,0.55,
MISM_SOILT,MISM,1/28/12 15:15,3.17,0.53,
MISM_SOILT,MISM,1/28/12 15:30,3.33,0.53,
MISM_SOILT,MISM,1/28/12 15:45,3.5,0.53,
MISM_SOILT,MISM,1/28/12 16:00,3.67,0.53,
MISM_SOILT,MISM,1/28/12 16:15,3.76,0.54,
MISM_SOILT,MISM,1/28/12 16:30,3.75,0.55,
MISM_SOILT,MISM,1/28/12 16:45,3.84,0.57,
MISM_SOILT,MISM,1/28/12 17:00,4.13,0.59,
MISM_SOILT,MISM,1/28/12 17:15,4.5,0.6,
MISM_SOILT,MISM,1/28/12 17:30,4.74,0.61,
MISM_SOILT,MISM,1/28/12 17:45,4.82,0.63,
MISM_SOILT,MISM,1/28/12 18:00,4.82,0.65,
MISM_SOILT,MISM,1/28/12 18:15,4.76,0.67,
MISM_SOILT,MISM,1/28/12 18:30,4.57,0.7,
MISM_SOILT,MISM,1/28/12 18:45,4.41,0.73,
MISM_SOILT,MISM,1/28/12 19:00,4.4,0.75,
MISM_SOILT,MISM,1/28/12 19:15,4.37,0.77,
MISM_SOILT,MISM,1/28/12 19:30,4.24,0.79,
MISM_SOILT,MISM,1/28/12 19:45,3.93,0.81,
MISM_SOILT,MISM,1/28/12 20:00,3.72,0.82,
MISM_SOILT,MISM,1/28/12 20:15,3.28,0.82,
MISM_SOILT,MISM,1/28/12 20:30,2.74,0.83,
MISM_SOILT,MISM,1/28/12 20:45,2.16,0.83,
MISM_SOILT,MISM,1/28/12 21:00,1.68,0.82,
MISM_SOILT,MISM,1/28/12 21:15,1.3,0.81,
MISM_SOILT,MISM,1/28/12 21:30,0.97,0.78,
MISM_SOILT,MISM,1/28/12 21:45,0.69,0.74,
MISM_SOILT,MISM,1/28/12 22:00,0.55,0.7,
MISM_SOILT,MISM,1/28/12 22:15,0.43,0.66,
MISM_SOILT,MISM,1/28/12 22:30,0.27,0.61,
MISM_SOILT,MISM,1/28/12 22:45,0.04,0.57,
MISM_SOILT,MISM,1/28/12 23:00,-0.22,0.52,
MISM_SOILT,MISM,1/28/12 23:15,-0.48,0.47,
MISM_SOILT,MISM,1/28/12 23:30,-0.67,0.42,
MISM_SOILT,MISM,1/28/12 23:45,-0.84,0.36,
MISM_SOILT,MISM,1/29/12 0:00,-0.99,0.31,
MISM_SOILT,MISM,1/29/12 0:15,-1.2,0.25,
MISM_SOILT,MISM,1/29/12 0:30,-1.38,0.2,
MISM_SOILT,MISM,1/29/12 0:45,-1.54,0.14,
MISM_SOILT,MISM,1/29/12 1:00,-1.73,0.09,
MISM_SOILT,MISM,1/29/12 1:15,-1.9,0.03,
MISM_SOILT,MISM,1/29/12 1:30,-2.01,-0.03,
MISM_SOILT,MISM,1/29/12 1:45,-2.1,-0.09,
MISM_SOILT,MISM,1/29/12 2:00,-2.14,-0.16,
MISM_SOILT,MISM,1/29/12 2:15,-2.17,-0.21,
MISM_SOILT,MISM,1/29/12 2:30,-2.31,-0.28,
MISM_SOILT,MISM,1/29/12 2:45,-2.51,-0.33,
MISM_SOILT,MISM,1/29/12 3:00,-2.7,-0.39,
MISM_SOILT,MISM,1/29/12 3:15,-2.85,-0.45,
MISM_SOILT,MISM,1/29/12 3:30,-2.99,-0.51,
MISM_SOILT,MISM,1/29/12 3:45,-3.12,-0.57,
MISM_SOILT,MISM,1/29/12 4:00,-3.16,-0.63,
MISM_SOILT,MISM,1/29/12 4:15,-3.15,-0.69,
MISM_SOILT,MISM,1/29/12 4:30,-3.16,-0.74,
MISM_SOILT,MISM,1/29/12 4:45,-3.19,-0.79,
MISM_SOILT,MISM,1/29/12 5:00,-3.25,-0.84,
MISM_SOILT,MISM,1/29/12 5:15,-3.27,-0.89,
MISM_SOILT,MISM,1/29/12 5:30,-3.32,-0.94,
MISM_SOILT,MISM,1/29/12 5:45,-3.38,-0.99,
MISM_SOILT,MISM,1/29/12 6:00,-3.42,-1.03,
MISM_SOILT,MISM,1/29/12 6:15,-3.42,-1.08,
MISM_SOILT,MISM,1/29/12 6:30,-3.4,-1.12,
MISM_SOILT,MISM,1/29/12 6:45,-3.29,-1.16,
MISM_SOILT,MISM,1/29/12 7:00,-3.14,-1.2,
MISM_SOILT,MISM,1/29/12 7:15,-3.04,-1.24,
MISM_SOILT,MISM,1/29/12 7:30,-2.9,-1.27,
MISM_SOILT,MISM,1/29/12 7:45,-2.69,-1.3,
MISM_SOILT,MISM,1/29/12 8:00,-2.5,-1.32,
MISM_SOILT,MISM,1/29/12 8:15,-2.34,-1.35,
MISM_SOILT,MISM,1/29/12 8:30,-2.18,-1.36,
MISM_SOILT,MISM,1/29/12 8:45,-2.03,-1.36,
MISM_SOILT,MISM,1/29/12 9:00,-1.86,-1.36,
MISM_SOILT,MISM,1/29/12 9:15,-1.6,-1.36,
MISM_SOILT,MISM,1/29/12 9:30,-1.26,-1.35,
MISM_SOILT,MISM,1/29/12 9:45,-0.88,-1.33,
MISM_SOILT,MISM,1/29/12 10:00,-0.38,-1.31,
MISM_SOILT,MISM,1/29/12 10:15,0.09,-1.28,
MISM_SOILT,MISM,1/29/12 10:30,0.31,-1.23,
MISM_SOILT,MISM,1/29/12 10:45,0.38,-1.18,
MISM_SOILT,MISM,1/29/12 11:00,0.52,-1.12,
MISM_SOILT,MISM,1/29/12 11:15,0.68,-1.07,
MISM_SOILT,MISM,1/29/12 11:30,0.83,-1.02,
MISM_SOILT,MISM,1/29/12 11:45,1.14,-0.97,
MISM_SOILT,MISM,1/29/12 12:00,1.59,-0.92,
MISM_SOILT,MISM,1/29/12 12:15,2.1,-0.86,
MISM_SOILT,MISM,1/29/12 12:30,2.56,-0.79,
MISM_SOILT,MISM,1/29/12 12:45,3.03,-0.71,
MISM_SOILT,MISM,1/29/12 13:00,3.46,-0.62,
MISM_SOILT,MISM,1/29/12 13:15,3.87,-0.53,
MISM_SOILT,MISM,1/29/12 13:30,4.25,-0.42,
MISM_SOILT,MISM,1/29/12 13:45,4.56,-0.32,
MISM_SOILT,MISM,1/29/12 14:00,4.81,-0.21,
MISM_SOILT,MISM,1/29/12 14:15,5.07,-0.1,
MISM_SOILT,MISM,1/29/12 14:30,5.34,0.01,
MISM_SOILT,MISM,1/29/12 14:45,5.48,0.1,
MISM_SOILT,MISM,1/29/12 15:00,5.61,0.2,
MISM_SOILT,MISM,1/29/12 15:15,5.75,0.29,
MISM_SOILT,MISM,1/29/12 15:30,5.65,0.38,
MISM_SOILT,MISM,1/29/12 15:45,5.86,0.46,
MISM_SOILT,MISM,1/29/12 16:00,6.14,0.53,
MISM_SOILT,MISM,1/29/12 16:15,6.37,0.59,
MISM_SOILT,MISM,1/29/12 16:30,6.54,0.65,
MISM_SOILT,MISM,1/29/12 16:45,6.63,0.71,
MISM_SOILT,MISM,1/29/12 17:00,6.49,0.76,
MISM_SOILT,MISM,1/29/12 17:15,6.24,0.82,
MISM_SOILT,MISM,1/29/12 17:30,5.73,0.88,
MISM_SOILT,MISM,1/29/12 17:45,5.47,0.92,
MISM_SOILT,MISM,1/29/12 18:00,5.51,0.96,
MISM_SOILT,MISM,1/29/12 18:15,5.35,0.99,
MISM_SOILT,MISM,1/29/12 18:30,4.97,1.01,
MISM_SOILT,MISM,1/29/12 18:45,4.77,1.03,
MISM_SOILT,MISM,1/29/12 19:00,4.81,1.04,
MISM_SOILT,MISM,1/29/12 19:15,4.98,1.04,
MISM_SOILT,MISM,1/29/12 19:30,5.04,1.04,
MISM_SOILT,MISM,1/29/12 19:45,4.76,1.04,
MISM_SOILT,MISM,1/29/12 20:00,4.35,1.04,
MISM_SOILT,MISM,1/29/12 20:15,3.93,1.03,
MISM_SOILT,MISM,1/29/12 20:30,3.43,1.02,
MISM_SOILT,MISM,1/29/12 20:45,2.86,1.01,
MISM_SOILT,MISM,1/29/12 21:00,2.26,0.99,
MISM_SOILT,MISM,1/29/12 21:15,1.7,0.97,
MISM_SOILT,MISM,1/29/12 21:30,1.17,0.94,
MISM_SOILT,MISM,1/29/12 21:45,0.72,0.89,
MISM_SOILT,MISM,1/29/12 22:00,0.31,0.84,
MISM_SOILT,MISM,1/29/12 22:15,-0.11,0.79,
MISM_SOILT,MISM,1/29/12 22:30,-0.5,0.71,
MISM_SOILT,MISM,1/29/12 22:45,-0.87,0.64,
MISM_SOILT,MISM,1/29/12 23:00,-1.23,0.57,
MISM_SOILT,MISM,1/29/12 23:15,-1.54,0.49,
MISM_SOILT,MISM,1/29/12 23:30,-1.75,0.4,
MISM_SOILT,MISM,1/29/12 23:45,-1.93,0.32,
MISM_SOILT,MISM,1/30/12 0:00,-2.14,0.23,
MISM_SOILT,MISM,1/30/12 0:15,-2.37,0.14,
MISM_SOILT,MISM,1/30/12 0:30,-2.6,0.05,
MISM_SOILT,MISM,1/30/12 0:45,-2.82,-0.04,
MISM_SOILT,MISM,1/30/12 1:00,-3.01,-0.14,
MISM_SOILT,MISM,1/30/12 1:15,-3.2,-0.23,
MISM_SOILT,MISM,1/30/12 1:30,-3.36,-0.32,
MISM_SOILT,MISM,1/30/12 1:45,-3.53,-0.41,
MISM_SOILT,MISM,1/30/12 2:00,-3.68,-0.49,
MISM_SOILT,MISM,1/30/12 2:15,-3.83,-0.57,
MISM_SOILT,MISM,1/30/12 2:30,-3.97,-0.64,
MISM_SOILT,MISM,1/30/12 2:45,-4.09,-0.72,
MISM_SOILT,MISM,1/30/12 3:00,-4.23,-0.8,
MISM_SOILT,MISM,1/30/12 3:15,-4.37,-0.87,
MISM_SOILT,MISM,1/30/12 3:30,-4.5,-0.94,
MISM_SOILT,MISM,1/30/12 3:45,-4.62,-1.01,
MISM_SOILT,MISM,1/30/12 4:00,-4.72,-1.08,
MISM_SOILT,MISM,1/30/12 4:15,-4.8,-1.15,
MISM_SOILT,MISM,1/30/12 4:30,-4.91,-1.22,
MISM_SOILT,MISM,1/30/12 4:45,-5.05,-1.29,
MISM_SOILT,MISM,1/30/12 5:00,-5.19,-1.36,
MISM_SOILT,MISM,1/30/12 5:15,-5.31,-1.43,
MISM_SOILT,MISM,1/30/12 5:30,-5.43,-1.49,
MISM_SOILT,MISM,1/30/12 5:45,-5.53,-1.56,
MISM_SOILT,MISM,1/30/12 6:00,-5.49,-1.63,
MISM_SOILT,MISM,1/30/12 6:15,-5.38,-1.7,
MISM_SOILT,MISM,1/30/12 6:30,-5.17,-1.77,
MISM_SOILT,MISM,1/30/12 6:45,-4.92,-1.83,
MISM_SOILT,MISM,1/30/12 7:00,-4.75,-1.89,
MISM_SOILT,MISM,1/30/12 7:15,-4.61,-1.96,
MISM_SOILT,MISM,1/30/12 7:30,-4.47,-2.01,
MISM_SOILT,MISM,1/30/12 7:45,-4.3,-2.05,
MISM_SOILT,MISM,1/30/12 8:00,-4.02,-2.08,
MISM_SOILT,MISM,1/30/12 8:15,-3.61,-2.1,
MISM_SOILT,MISM,1/30/12 8:30,-3.11,-2.1,
MISM_SOILT,MISM,1/30/12 8:45,-2.58,-2.09,
MISM_SOILT,MISM,1/30/12 9:00,-2.06,-2.05,
MISM_SOILT,MISM,1/30/12 9:15,-1.56,-1.99,
MISM_SOILT,MISM,1/30/12 9:30,-1.05,-1.92,
MISM_SOILT,MISM,1/30/12 9:45,-0.54,-1.83,
MISM_SOILT,MISM,1/30/12 10:00,-0.15,-1.74,
MISM_SOILT,MISM,1/30/12 10:15,0.19,-1.64,
MISM_SOILT,MISM,1/30/12 10:30,0.48,-1.55,
MISM_SOILT,MISM,1/30/12 10:45,0.73,-1.45,
MISM_SOILT,MISM,1/30/12 11:00,1.08,-1.35,
MISM_SOILT,MISM,1/30/12 11:15,1.45,-1.25,
MISM_SOILT,MISM,1/30/12 11:30,1.82,-1.15,
MISM_SOILT,MISM,1/30/12 11:45,2.08,-1.05,
MISM_SOILT,MISM,1/30/12 12:00,2.31,-0.95,
MISM_SOILT,MISM,1/30/12 12:15,2.57,-0.84,
MISM_SOILT,MISM,1/30/12 12:30,2.84,-0.73,
MISM_SOILT,MISM,1/30/12 12:45,3.12,-0.63,
MISM_SOILT,MISM,1/30/12 13:00,3.37,-0.52,
MISM_SOILT,MISM,1/30/12 13:15,3.57,-0.43,
MISM_SOILT,MISM,1/30/12 13:30,3.85,-0.33,
MISM_SOILT,MISM,1/30/12 13:45,4.18,-0.24,
MISM_SOILT,MISM,1/30/12 14:00,4.59,-0.15,
MISM_SOILT,MISM,1/30/12 14:15,4.87,-0.06,
MISM_SOILT,MISM,1/30/12 14:30,4.8,0.02,
MISM_SOILT,MISM,1/30/12 14:45,4.92,0.11,
MISM_SOILT,MISM,1/30/12 15:00,5.1,0.2,
MISM_SOILT,MISM,1/30/12 15:15,5.4,0.29,
MISM_SOILT,MISM,1/30/12 15:30,5.54,0.38,
MISM_SOILT,MISM,1/30/12 15:45,5.67,0.46,
MISM_SOILT,MISM,1/30/12 16:00,5.65,0.53,
MISM_SOILT,MISM,1/30/12 16:15,5.81,0.61,
MISM_SOILT,MISM,1/30/12 16:30,6.15,0.67,
MISM_SOILT,MISM,1/30/12 16:45,6.53,0.74,
MISM_SOILT,MISM,1/30/12 17:00,6.88,0.8,
MISM_SOILT,MISM,1/30/12 17:15,7.28,0.86,
MISM_SOILT,MISM,1/30/12 17:30,7.55,0.91,
MISM_SOILT,MISM,1/30/12 17:45,7.78,0.97,
MISM_SOILT,MISM,1/30/12 18:00,8,1.02,
MISM_SOILT,MISM,1/30/12 18:15,8.04,1.06,
MISM_SOILT,MISM,1/30/12 18:30,7.34,1.1,
MISM_SOILT,MISM,1/30/12 18:45,6.85,1.14,
MISM_SOILT,MISM,1/30/12 19:00,6.65,1.17,
MISM_SOILT,MISM,1/30/12 19:15,5.99,1.2,
MISM_SOILT,MISM,1/30/12 19:30,5.42,1.22,
MISM_SOILT,MISM,1/30/12 19:45,4.53,1.23,
MISM_SOILT,MISM,1/30/12 20:00,3.64,1.23,
MISM_SOILT,MISM,1/30/12 20:15,2.82,1.22,
MISM_SOILT,MISM,1/30/12 20:30,2.25,1.19,
MISM_SOILT,MISM,1/30/12 20:45,2.05,1.16,
MISM_SOILT,MISM,1/30/12 21:00,1.82,1.12,
MISM_SOILT,MISM,1/30/12 21:15,1.52,1.08,
MISM_SOILT,MISM,1/30/12 21:30,1.13,1.03,
MISM_SOILT,MISM,1/30/12 21:45,0.74,0.99,
MISM_SOILT,MISM,1/30/12 22:00,0.47,0.95,
MISM_SOILT,MISM,1/30/12 22:15,0.26,0.9,
MISM_SOILT,MISM,1/30/12 22:30,0.17,0.85,
MISM_SOILT,MISM,1/30/12 22:45,0.13,0.8,
MISM_SOILT,MISM,1/30/12 23:00,-0.13,0.74,
MISM_SOILT,MISM,1/30/12 23:15,-0.45,0.69,
MISM_SOILT,MISM,1/30/12 23:30,-0.69,0.63,
MISM_SOILT,MISM,1/30/12 23:45,-0.92,0.57,
MISM_SOILT,MISM,1/31/12 0:00,-1.16,0.52,
MISM_SOILT,MISM,1/31/12 0:15,-1.43,0.47,
MISM_SOILT,MISM,1/31/12 0:30,-1.65,0.41,
MISM_SOILT,MISM,1/31/12 0:45,-1.9,0.35,
MISM_SOILT,MISM,1/31/12 1:00,-2.07,0.29,
MISM_SOILT,MISM,1/31/12 1:15,-2.26,0.22,
MISM_SOILT,MISM,1/31/12 1:30,-2.44,0.16,
MISM_SOILT,MISM,1/31/12 1:45,-2.57,0.09,
MISM_SOILT,MISM,1/31/12 2:00,-2.71,0.03,
MISM_SOILT,MISM,1/31/12 2:15,-2.85,-0.04,
MISM_SOILT,MISM,1/31/12 2:30,-2.94,-0.11,
MISM_SOILT,MISM,1/31/12 2:45,-3.02,-0.18,
MISM_SOILT,MISM,1/31/12 3:00,-3.12,-0.25,
MISM_SOILT,MISM,1/31/12 3:15,-3.21,-0.31,
MISM_SOILT,MISM,1/31/12 3:30,-3.25,-0.38,
MISM_SOILT,MISM,1/31/12 3:45,-3.27,-0.44,
MISM_SOILT,MISM,1/31/12 4:00,-3.32,-0.51,
MISM_SOILT,MISM,1/31/12 4:15,-3.4,-0.57,
MISM_SOILT,MISM,1/31/12 4:30,-3.5,-0.63,
MISM_SOILT,MISM,1/31/12 4:45,-3.57,-0.68,
MISM_SOILT,MISM,1/31/12 5:00,-3.6,-0.74,
MISM_SOILT,MISM,1/31/12 5:15,-3.64,-0.79,
MISM_SOILT,MISM,1/31/12 5:30,-3.62,-0.84,
MISM_SOILT,MISM,1/31/12 5:45,-3.61,-0.89,
MISM_SOILT,MISM,1/31/12 6:00,-3.5,-0.94,
MISM_SOILT,MISM,1/31/12 6:15,-3.35,-0.98,
MISM_SOILT,MISM,1/31/12 6:30,-3.27,-1.03,
MISM_SOILT,MISM,1/31/12 6:45,-3.24,-1.07,
MISM_SOILT,MISM,1/31/12 7:00,-3.21,-1.1,
MISM_SOILT,MISM,1/31/12 7:15,-3.15,-1.13,
MISM_SOILT,MISM,1/31/12 7:30,-3.11,-1.16,
MISM_SOILT,MISM,1/31/12 7:45,-3.03,-1.19,
MISM_SOILT,MISM,1/31/12 8:00,-2.96,-1.22,
MISM_SOILT,MISM,1/31/12 8:15,-2.86,-1.24,
MISM_SOILT,MISM,1/31/12 8:30,-2.73,-1.27,
MISM_SOILT,MISM,1/31/12 8:45,-2.58,-1.29,
MISM_SOILT,MISM,1/31/12 9:00,-2.45,-1.3,
MISM_SOILT,MISM,1/31/12 9:15,-2.35,-1.31,
MISM_SOILT,MISM,1/31/12 9:30,-2.25,-1.32,
MISM_SOILT,MISM,1/31/12 9:45,-2.11,-1.32,
MISM_SOILT,MISM,1/31/12 10:00,-1.94,-1.32,
MISM_SOILT,MISM,1/31/12 10:15,-1.72,-1.32,
MISM_SOILT,MISM,1/31/12 10:30,-1.49,-1.31,
MISM_SOILT,MISM,1/31/12 10:45,-1.31,-1.3,
MISM_SOILT,MISM,1/31/12 11:00,-1.2,-1.29,
MISM_SOILT,MISM,1/31/12 11:15,-1.07,-1.28,
MISM_SOILT,MISM,1/31/12 11:30,-0.92,-1.25,
MISM_SOILT,MISM,1/31/12 11:45,-0.77,-1.24,
MISM_SOILT,MISM,1/31/12 12:00,-0.64,-1.22,
MISM_SOILT,MISM,1/31/12 12:15,-0.47,-1.19,
MISM_SOILT,MISM,1/31/12 12:30,-0.32,-1.17,
MISM_SOILT,MISM,1/31/12 12:45,-0.24,-1.15,
MISM_SOILT,MISM,1/31/12 13:00,-0.21,-1.12,
MISM_SOILT,MISM,1/31/12 13:15,-0.22,-1.1,
MISM_SOILT,MISM,1/31/12 13:30,-0.25,-1.07,
MISM_SOILT,MISM,1/31/12 13:45,-0.28,-1.05,
MISM_SOILT,MISM,1/31/12 14:00,-0.32,-1.03,
MISM_SOILT,MISM,1/31/12 14:15,-0.35,-1.01,
MISM_SOILT,MISM,1/31/12 14:30,-0.37,-0.99,
MISM_SOILT,MISM,1/31/12 14:45,-0.35,-0.98,
MISM_SOILT,MISM,1/31/12 15:00,-0.16,-0.97,
MISM_SOILT,MISM,1/31/12 15:15,0.19,-0.96,
MISM_SOILT,MISM,1/31/12 15:30,0.54,-0.95,
MISM_SOILT,MISM,1/31/12 15:45,0.78,-0.94,
MISM_SOILT,MISM,1/31/12 16:00,0.94,-0.93,
MISM_SOILT,MISM,1/31/12 16:15,1.09,-0.91,
MISM_SOILT,MISM,1/31/12 16:30,1.25,-0.87,
MISM_SOILT,MISM,1/31/12 16:45,1.26,-0.84,
MISM_SOILT,MISM,1/31/12 17:00,1.16,-0.81,
MISM_SOILT,MISM,1/31/12 17:15,1.09,-0.78,
MISM_SOILT,MISM,1/31/12 17:30,1.04,-0.75,
MISM_SOILT,MISM,1/31/12 17:45,0.97,-0.72,
MISM_SOILT,MISM,1/31/12 18:00,1,-0.7,
MISM_SOILT,MISM,1/31/12 18:15,1.06,-0.68,
MISM_SOILT,MISM,1/31/12 18:30,1.09,-0.66,
MISM_SOILT,MISM,1/31/12 18:45,1.1,-0.65,
MISM_SOILT,MISM,1/31/12 19:00,1.26,-0.63,
MISM_SOILT,MISM,1/31/12 19:15,1.24,-0.62,
MISM_SOILT,MISM,1/31/12 19:30,0.96,-0.61,
MISM_SOILT,MISM,1/31/12 19:45,0.65,-0.6,
MISM_SOILT,MISM,1/31/12 20:00,0.39,-0.59,
MISM_SOILT,MISM,1/31/12 20:15,0.22,-0.59,
MISM_SOILT,MISM,1/31/12 20:30,0.13,-0.59,
MISM_SOILT,MISM,1/31/12 20:45,0.01,-0.59,
MISM_SOILT,MISM,1/31/12 21:00,-0.08,-0.6,
MISM_SOILT,MISM,1/31/12 21:15,-0.27,-0.61,
MISM_SOILT,MISM,1/31/12 21:30,-0.66,-0.62,
MISM_SOILT,MISM,1/31/12 21:45,-1.07,-0.63,
MISM_SOILT,MISM,1/31/12 22:00,-1.49,-0.65,
MISM_SOILT,MISM,1/31/12 22:15,-1.84,-0.67,
MISM_SOILT,MISM,1/31/12 22:30,-2.16,-0.71,
MISM_SOILT,MISM,1/31/12 22:45,-2.47,-0.75,
MISM_SOILT,MISM,1/31/12 23:00,-2.76,-0.8,
MISM_SOILT,MISM,1/31/12 23:15,-3,-0.85,
MISM_SOILT,MISM,1/31/12 23:30,-3.28,-0.9,
MISM_SOILT,MISM,1/31/12 23:45,-3.56,-0.96,
MISM_SOILT,MISM,2/1/12 0:00,-3.83,-1.02,
MISM_SOILT,MISM,2/1/12 0:15,-4.05,-1.08,
MISM_SOILT,MISM,2/1/12 0:30,-4.26,-1.15,
MISM_SOILT,MISM,2/1/12 0:45,-4.47,-1.22,
MISM_SOILT,MISM,2/1/12 1:00,-4.67,-1.3,
MISM_SOILT,MISM,2/1/12 1:15,-4.85,-1.37,
MISM_SOILT,MISM,2/1/12 1:30,-5.04,-1.45,
MISM_SOILT,MISM,2/1/12 1:45,-5.22,-1.52,
MISM_SOILT,MISM,2/1/12 2:00,-5.4,-1.6,
MISM_SOILT,MISM,2/1/12 2:15,-5.59,-1.68,
MISM_SOILT,MISM,2/1/12 2:30,-5.78,-1.75,
MISM_SOILT,MISM,2/1/12 2:45,-5.93,-1.83,
MISM_SOILT,MISM,2/1/12 3:00,-6.05,-1.91,
MISM_SOILT,MISM,2/1/12 3:15,-6.18,-1.98,
MISM_SOILT,MISM,2/1/12 3:30,-6.34,-2.06,
MISM_SOILT,MISM,2/1/12 3:45,-6.5,-2.14,
MISM_SOILT,MISM,2/1/12 4:00,-6.63,-2.21,
MISM_SOILT,MISM,2/1/12 4:15,-6.74,-2.29,
MISM_SOILT,MISM,2/1/12 4:30,-6.86,-2.36,
MISM_SOILT,MISM,2/1/12 4:45,-6.98,-2.44,
MISM_SOILT,MISM,2/1/12 5:00,-7.07,-2.51,
MISM_SOILT,MISM,2/1/12 5:15,-7.13,-2.57,
MISM_SOILT,MISM,2/1/12 5:30,-7.16,-2.64,
MISM_SOILT,MISM,2/1/12 5:45,-7.18,-2.71,
MISM_SOILT,MISM,2/1/12 6:00,-7.11,-2.77,
MISM_SOILT,MISM,2/1/12 6:15,-6.95,-2.84,
MISM_SOILT,MISM,2/1/12 6:30,-6.69,-2.9,
MISM_SOILT,MISM,2/1/12 6:45,-6.45,-2.95,
MISM_SOILT,MISM,2/1/12 7:00,-6.31,-3.01,
MISM_SOILT,MISM,2/1/12 7:15,-6.18,-3.06,
MISM_SOILT,MISM,2/1/12 7:30,-6.06,-3.1,
MISM_SOILT,MISM,2/1/12 7:45,-5.93,-3.14,
MISM_SOILT,MISM,2/1/12 8:00,-5.74,-3.16,
MISM_SOILT,MISM,2/1/12 8:15,-5.35,-3.18,
MISM_SOILT,MISM,2/1/12 8:30,-4.85,-3.18,
MISM_SOILT,MISM,2/1/12 8:45,-4.32,-3.15,
MISM_SOILT,MISM,2/1/12 9:00,-3.73,-3.11,
MISM_SOILT,MISM,2/1/12 9:15,-3.1,-3.04,
MISM_SOILT,MISM,2/1/12 9:30,-2.49,-2.96,
MISM_SOILT,MISM,2/1/12 9:45,-1.86,-2.86,
MISM_SOILT,MISM,2/1/12 10:00,-1.29,-2.75,
MISM_SOILT,MISM,2/1/12 10:15,-0.76,-2.63,
MISM_SOILT,MISM,2/1/12 10:30,-0.3,-2.51,
MISM_SOILT,MISM,2/1/12 10:45,0.03,-2.38,
MISM_SOILT,MISM,2/1/12 11:00,0.33,-2.26,
MISM_SOILT,MISM,2/1/12 11:15,0.7,-2.14,
MISM_SOILT,MISM,2/1/12 11:30,0.97,-2.02,
MISM_SOILT,MISM,2/1/12 11:45,1.2,-1.91,
MISM_SOILT,MISM,2/1/12 12:00,1.41,-1.8,
MISM_SOILT,MISM,2/1/12 12:15,1.61,-1.69,
MISM_SOILT,MISM,2/1/12 12:30,1.83,-1.59,
MISM_SOILT,MISM,2/1/12 12:45,2.08,-1.48,
MISM_SOILT,MISM,2/1/12 13:00,2.41,-1.38,
MISM_SOILT,MISM,2/1/12 13:15,2.74,-1.28,
MISM_SOILT,MISM,2/1/12 13:30,3.07,-1.18,
MISM_SOILT,MISM,2/1/12 13:45,3.43,-1.07,
MISM_SOILT,MISM,2/1/12 14:00,3.76,-0.97,
MISM_SOILT,MISM,2/1/12 14:15,3.99,-0.87,
MISM_SOILT,MISM,2/1/12 14:30,4.14,-0.77,
MISM_SOILT,MISM,2/1/12 14:45,4.34,-0.67,
MISM_SOILT,MISM,2/1/12 15:00,4.59,-0.58,
MISM_SOILT,MISM,2/1/12 15:15,4.81,-0.5,
MISM_SOILT,MISM,2/1/12 15:30,5.03,-0.42,
MISM_SOILT,MISM,2/1/12 15:45,5.22,-0.34,
MISM_SOILT,MISM,2/1/12 16:00,5.39,-0.28,
MISM_SOILT,MISM,2/1/12 16:15,5.52,-0.22,
MISM_SOILT,MISM,2/1/12 16:30,5.65,-0.17,
MISM_SOILT,MISM,2/1/12 16:45,5.69,-0.12,
MISM_SOILT,MISM,2/1/12 17:00,5.75,-0.08,
MISM_SOILT,MISM,2/1/12 17:15,5.77,-0.04,
MISM_SOILT,MISM,2/1/12 17:30,5.7,-0.01,
MISM_SOILT,MISM,2/1/12 17:45,5.63,0.01,
MISM_SOILT,MISM,2/1/12 18:00,5.47,0.04,
MISM_SOILT,MISM,2/1/12 18:15,5.29,0.05,
MISM_SOILT,MISM,2/1/12 18:30,5.07,0.06,
MISM_SOILT,MISM,2/1/12 18:45,4.77,0.08,
MISM_SOILT,MISM,2/1/12 19:00,4.54,0.08,
MISM_SOILT,MISM,2/1/12 19:15,4.19,0.08,
MISM_SOILT,MISM,2/1/12 19:30,3.7,0.09,
MISM_SOILT,MISM,2/1/12 19:45,3.12,0.08,
MISM_SOILT,MISM,2/1/12 20:00,2.55,0.08,
MISM_SOILT,MISM,2/1/12 20:15,1.97,0.07,
MISM_SOILT,MISM,2/1/12 20:30,1.41,0.06,
MISM_SOILT,MISM,2/1/12 20:45,0.92,0.04,
MISM_SOILT,MISM,2/1/12 21:00,0.47,0.02,
MISM_SOILT,MISM,2/1/12 21:15,0.02,-0.01,
MISM_SOILT,MISM,2/1/12 21:30,-0.41,-0.04,
MISM_SOILT,MISM,2/1/12 21:45,-0.78,-0.09,
MISM_SOILT,MISM,2/1/12 22:00,-1.08,-0.13,
MISM_SOILT,MISM,2/1/12 22:15,-1.35,-0.19,
MISM_SOILT,MISM,2/1/12 22:30,-1.63,-0.25,
MISM_SOILT,MISM,2/1/12 22:45,-1.92,-0.31,
MISM_SOILT,MISM,2/1/12 23:00,-2.16,-0.38,
MISM_SOILT,MISM,2/1/12 23:15,-2.35,-0.44,
MISM_SOILT,MISM,2/1/12 23:30,-2.52,-0.51,
MISM_SOILT,MISM,2/1/12 23:45,-2.69,-0.58,
MISM_SOILT,MISM,2/2/12 0:00,-2.86,-0.65,
MISM_SOILT,MISM,2/2/12 0:15,-3.06,-0.71,
MISM_SOILT,MISM,2/2/12 0:30,-3.25,-0.79,
MISM_SOILT,MISM,2/2/12 0:45,-3.42,-0.86,
MISM_SOILT,MISM,2/2/12 1:00,-3.57,-0.93,
MISM_SOILT,MISM,2/2/12 1:15,-3.69,-1,
MISM_SOILT,MISM,2/2/12 1:30,-3.78,-1.07,
MISM_SOILT,MISM,2/2/12 1:45,-3.85,-1.14,
MISM_SOILT,MISM,2/2/12 2:00,-3.94,-1.2,
MISM_SOILT,MISM,2/2/12 2:15,-4.04,-1.26,
MISM_SOILT,MISM,2/2/12 2:30,-4.14,-1.32,
MISM_SOILT,MISM,2/2/12 2:45,-4.21,-1.38,
MISM_SOILT,MISM,2/2/12 3:00,-4.24,-1.43,
MISM_SOILT,MISM,2/2/12 3:15,-4.23,-1.47,
MISM_SOILT,MISM,2/2/12 3:30,-4.26,-1.52,
MISM_SOILT,MISM,2/2/12 3:45,-4.32,-1.57,
MISM_SOILT,MISM,2/2/12 4:00,-4.34,-1.62,
MISM_SOILT,MISM,2/2/12 4:15,-4.35,-1.67,
MISM_SOILT,MISM,2/2/12 4:30,-4.3,-1.71,
MISM_SOILT,MISM,2/2/12 4:45,-4.24,-1.76,
MISM_SOILT,MISM,2/2/12 5:00,-4.18,-1.8,
MISM_SOILT,MISM,2/2/12 5:15,-4.14,-1.84,
MISM_SOILT,MISM,2/2/12 5:30,-4.09,-1.87,
MISM_SOILT,MISM,2/2/12 5:45,-4.04,-1.9,
MISM_SOILT,MISM,2/2/12 6:00,-3.96,-1.93,
MISM_SOILT,MISM,2/2/12 6:15,-3.85,-1.96,
MISM_SOILT,MISM,2/2/12 6:30,-3.73,-1.98,
MISM_SOILT,MISM,2/2/12 6:45,-3.59,-2,
MISM_SOILT,MISM,2/2/12 7:00,-3.42,-2.02,
MISM_SOILT,MISM,2/2/12 7:15,-3.25,-2.03,
MISM_SOILT,MISM,2/2/12 7:30,-3.13,-2.04,
MISM_SOILT,MISM,2/2/12 7:45,-3.03,-2.04,
MISM_SOILT,MISM,2/2/12 8:00,-2.9,-2.03,
MISM_SOILT,MISM,2/2/12 8:15,-2.61,-2.02,
MISM_SOILT,MISM,2/2/12 8:30,-2.22,-2,
MISM_SOILT,MISM,2/2/12 8:45,-1.97,-1.98,
MISM_SOILT,MISM,2/2/12 9:00,-1.79,-1.95,
MISM_SOILT,MISM,2/2/12 9:15,-1.69,-1.9,
MISM_SOILT,MISM,2/2/12 9:30,-1.59,-1.86,
MISM_SOILT,MISM,2/2/12 9:45,-1.43,-1.82,
MISM_SOILT,MISM,2/2/12 10:00,-1.37,-1.79,
MISM_SOILT,MISM,2/2/12 10:15,-1.41,-1.76,
MISM_SOILT,MISM,2/2/12 10:30,-1.45,-1.73,
MISM_SOILT,MISM,2/2/12 10:45,-1.47,-1.71,
MISM_SOILT,MISM,2/2/12 11:00,-1.46,-1.69,
MISM_SOILT,MISM,2/2/12 11:15,-1.43,-1.68,
MISM_SOILT,MISM,2/2/12 11:30,-1.42,-1.67,
MISM_SOILT,MISM,2/2/12 11:45,-1.55,-1.66,
MISM_SOILT,MISM,2/2/12 12:00,-1.63,-1.64,
MISM_SOILT,MISM,2/2/12 12:15,-1.6,-1.63,
MISM_SOILT,MISM,2/2/12 12:30,-1.45,-1.63,
MISM_SOILT,MISM,2/2/12 12:45,-1.42,-1.62,
MISM_SOILT,MISM,2/2/12 13:00,-1.29,-1.62,
MISM_SOILT,MISM,2/2/12 13:15,-1.08,-1.61,
MISM_SOILT,MISM,2/2/12 13:30,-0.93,-1.6,
MISM_SOILT,MISM,2/2/12 13:45,-0.85,-1.59,
MISM_SOILT,MISM,2/2/12 14:00,-0.73,-1.57,
MISM_SOILT,MISM,2/2/12 14:15,-0.67,-1.55,
MISM_SOILT,MISM,2/2/12 14:30,-0.67,-1.53,
MISM_SOILT,MISM,2/2/12 14:45,-0.7,-1.51,
MISM_SOILT,MISM,2/2/12 15:00,-0.73,-1.49,
MISM_SOILT,MISM,2/2/12 15:15,-0.77,-1.47,
MISM_SOILT,MISM,2/2/12 15:30,-0.77,-1.44,
MISM_SOILT,MISM,2/2/12 15:45,-0.8,-1.43,
MISM_SOILT,MISM,2/2/12 16:00,-0.83,-1.41,
MISM_SOILT,MISM,2/2/12 16:15,-0.78,-1.4,
MISM_SOILT,MISM,2/2/12 16:30,-0.7,-1.39,
MISM_SOILT,MISM,2/2/12 16:45,-0.61,-1.37,
MISM_SOILT,MISM,2/2/12 17:00,-0.68,-1.36,
MISM_SOILT,MISM,2/2/12 17:15,-0.82,-1.35,
MISM_SOILT,MISM,2/2/12 17:30,-0.9,-1.34,
MISM_SOILT,MISM,2/2/12 17:45,-0.9,-1.33,
MISM_SOILT,MISM,2/2/12 18:00,-0.8,-1.32,
MISM_SOILT,MISM,2/2/12 18:15,-0.7,-1.31,
MISM_SOILT,MISM,2/2/12 18:30,-0.74,-1.3,
MISM_SOILT,MISM,2/2/12 18:45,-0.88,-1.3,
MISM_SOILT,MISM,2/2/12 19:00,-1.02,-1.29,
MISM_SOILT,MISM,2/2/12 19:15,-1.29,-1.28,
MISM_SOILT,MISM,2/2/12 19:30,-1.44,-1.27,
MISM_SOILT,MISM,2/2/12 19:45,-1.53,-1.26,
MISM_SOILT,MISM,2/2/12 20:00,-1.64,-1.26,
MISM_SOILT,MISM,2/2/12 20:15,-1.68,-1.26,
MISM_SOILT,MISM,2/2/12 20:30,-1.7,-1.27,
MISM_SOILT,MISM,2/2/12 20:45,-1.8,-1.28,
MISM_SOILT,MISM,2/2/12 21:00,-1.85,-1.29,
MISM_SOILT,MISM,2/2/12 21:15,-1.91,-1.3,
MISM_SOILT,MISM,2/2/12 21:30,-1.88,-1.31,
MISM_SOILT,MISM,2/2/12 21:45,-1.9,-1.33,
MISM_SOILT,MISM,2/2/12 22:00,-2.03,-1.34,
MISM_SOILT,MISM,2/2/12 22:15,-2.14,-1.36,
MISM_SOILT,MISM,2/2/12 22:30,-2.44,-1.38,
MISM_SOILT,MISM,2/2/12 22:45,-2.66,-1.4,
MISM_SOILT,MISM,2/2/12 23:00,-2.88,-1.41,
MISM_SOILT,MISM,2/2/12 23:15,-3.11,-1.44,
MISM_SOILT,MISM,2/2/12 23:30,-3.31,-1.46,
MISM_SOILT,MISM,2/2/12 23:45,-3.38,-1.49,
MISM_SOILT,MISM,2/3/12 0:00,-3.4,-1.52,
MISM_SOILT,MISM,2/3/12 0:15,-3.42,-1.56,
MISM_SOILT,MISM,2/3/12 0:30,-3.44,-1.6,
MISM_SOILT,MISM,2/3/12 0:45,-3.45,-1.63,
MISM_SOILT,MISM,2/3/12 1:00,-3.41,-1.67,
MISM_SOILT,MISM,2/3/12 1:15,-3.44,-1.71,
MISM_SOILT,MISM,2/3/12 1:30,-3.49,-1.75,
MISM_SOILT,MISM,2/3/12 1:45,-3.51,-1.78,
MISM_SOILT,MISM,2/3/12 2:00,-3.56,-1.82,
MISM_SOILT,MISM,2/3/12 2:15,-3.6,-1.85,
MISM_SOILT,MISM,2/3/12 2:30,-3.64,-1.89,
MISM_SOILT,MISM,2/3/12 2:45,-3.67,-1.92,
MISM_SOILT,MISM,2/3/12 3:00,-3.73,-1.95,
MISM_SOILT,MISM,2/3/12 3:15,-3.78,-1.98,
MISM_SOILT,MISM,2/3/12 3:30,-3.78,-2.01,
MISM_SOILT,MISM,2/3/12 3:45,-3.74,-2.04,
MISM_SOILT,MISM,2/3/12 4:00,-3.66,-2.06,
MISM_SOILT,MISM,2/3/12 4:15,-3.57,-2.09,
MISM_SOILT,MISM,2/3/12 4:30,-3.55,-2.12,
MISM_SOILT,MISM,2/3/12 4:45,-3.61,-2.14,
MISM_SOILT,MISM,2/3/12 5:00,-3.67,-2.17,
MISM_SOILT,MISM,2/3/12 5:15,-3.7,-2.19,
MISM_SOILT,MISM,2/3/12 5:30,-3.66,-2.2,
MISM_SOILT,MISM,2/3/12 5:45,-3.61,-2.22,
MISM_SOILT,MISM,2/3/12 6:00,-3.6,-2.24,
MISM_SOILT,MISM,2/3/12 6:15,-3.56,-2.26,
MISM_SOILT,MISM,2/3/12 6:30,-3.5,-2.28,
MISM_SOILT,MISM,2/3/12 6:45,-3.49,-2.29,
MISM_SOILT,MISM,2/3/12 7:00,-3.55,-2.31,
MISM_SOILT,MISM,2/3/12 7:15,-3.59,-2.32,
MISM_SOILT,MISM,2/3/12 7:30,-3.59,-2.33,
MISM_SOILT,MISM,2/3/12 7:45,-3.58,-2.35,
MISM_SOILT,MISM,2/3/12 8:00,-3.58,-2.36,
MISM_SOILT,MISM,2/3/12 8:15,-3.55,-2.37,
MISM_SOILT,MISM,2/3/12 8:30,-3.48,-2.38,
MISM_SOILT,MISM,2/3/12 8:45,-3.39,-2.39,
MISM_SOILT,MISM,2/3/12 9:00,-3.26,-2.4,
MISM_SOILT,MISM,2/3/12 9:15,-3.08,-2.41,
MISM_SOILT,MISM,2/3/12 9:30,-2.84,-2.42,
MISM_SOILT,MISM,2/3/12 9:45,-2.7,-2.42,
MISM_SOILT,MISM,2/3/12 10:00,-2.59,-2.42,
MISM_SOILT,MISM,2/3/12 10:15,-2.56,-2.41,
MISM_SOILT,MISM,2/3/12 10:30,-2.58,-2.4,
MISM_SOILT,MISM,2/3/12 10:45,-2.62,-2.38,
MISM_SOILT,MISM,2/3/12 11:00,-2.64,-2.37,
MISM_SOILT,MISM,2/3/12 11:15,-2.65,-2.36,