metlocid,date_time,avg_par,std_par,min_par,max_par,n_par,avg_swradin,std_swradin,min_swradin,max_swradin,n_swradin,avg_swradout,std_swradout,min_swradout,max_swradout,n_swradout,n_comments
VIAM,11/24/95,824.7611169,311.1543009,329.6,1233.8,18,429.3277783,155.527831,182.1,634.7,18,154.0722211,44.63091443,78.1,210.2,18,0
VIAM,11/25/95,702.3562565,398.9535114,85.9,1249.8,48,355.475,207.5455843,22.1,634.8,48,113.4270832,57.85501953,6.9,183.2,48,0
VIAM,11/26/95,701.9999995,400.2772718,87.4,1258.6,48,366.3020846,212.672373,23.3,651.9,48,107.070833,54.90608956,6.6,172.4,48,0
VIAM,11/27/95,547.593753,344.3032468,105.3,1331.3,48,273.0166678,182.3119528,36.9,688.1,48,75.76458299,47.81641521,10.7,180.6,48,0
VIAM,11/28/95,678.3229146,437.9866482,99,1495.7,48,341.866665,231.9845141,26.5,775,48,93.44583443,57.76504979,6.9,201.6,48,0
VIAM,11/29/95,597.9520844,367.3271668,99.8,1459.4,48,294.1333336,191.0319946,28.4,759,48,79.18333331,48.09636742,7.4,192.7,48,0
VIAM,11/30/95,751.2124996,400.0515516,101.2,1297.9,48,380.8770831,205.164527,29.1,655.3,48,101.2854168,50.07640989,7.1,161.7,48,0
VIAM,12/1/95,744.6479197,383.6700634,153.4,1297.9,48,384.5875005,198.70658,62.8,659,48,100.9312498,46.25377289,15.8,159.5,48,0
VIAM,12/2/95,741.7083379,409.8464546,95.5,1299.3,48,374.0416663,214.5089016,25,662.7,48,94.96458346,47.8974949,5.9,153.6,48,0
VIAM,12/3/95,691.0937465,437.9068477,95.8,1389.5,48,347.4125008,229.3834864,24.9,719,48,82.29166713,50.83159073,5.5,163.2,48,0
VIAM,12/4/95,633.9291633,445.4880612,130.1,1424.4,48,311.814585,232.1082294,46,731,48,71.62291658,51.39283904,11,165.7,48,0
VIAM,12/5/95,494.7291657,270.7953347,146.8,963.5,48,237.4479146,131.4836817,69.8,475.8,48,53.48124995,29.54950158,15.5,106.6,48,0
VIAM,12/6/95,595.4562502,308.5367644,143,1222.2,48,293.7145829,158.669058,67,630,48,70.98124941,38.32446853,14.8,149.9,48,0
VIAM,12/7/95,504.4145851,231.9177977,143.5,870.5,48,243.6749998,115.8154887,56.2,423.5,48,58.25416724,23.06678558,17.1,92.3,48,0
VIAM,12/8/95,740.049994,413.2991239,119.7,1411.3,48,372.2500017,214.9098221,40.5,720,48,84.15625018,44.63134551,8.8,151.8,48,0
VIAM,12/9/95,783.0520878,413.7682105,145.1,1338.6,48,398.7687491,212.3661271,63.4,679.7,48,86.75833352,42.97841069,14.1,138.9,48,0
VIAM,12/10/95,582.2187503,369.9664548,158.4,1395.3,48,288.4750009,190.3241635,69.8,721,48,58.88958319,37.58859703,14.9,142.8,48,0
VIAM,12/11/95,460.8916672,270.0871089,95.3,1041.8,48,222.6000012,133.0096202,44.8,527.9,48,44.18541648,26.86643848,8.4,107.6,48,0
VIAM,12/12/95,596.9895808,319.4637302,177.2,1711.1,48,294.945833,163.7796738,84.6,890,48,58.6791664,32.43303349,16.7,175.4,48,0
VIAM,12/13/95,576.8624976,368.0740667,132.4,1369.2,48,278.1708321,186.6522252,55.7,696.5,48,65.66874965,38.10645865,12.6,170.5,48,0
VIAM,12/14/95,509.3770847,291.8893269,152.2,1459.4,48,243.8187494,149.6210762,58.6,742,48,46.3708331,28.04404515,11.2,136.7,48,0
VIAM,12/15/95,606.7479137,264.6654959,195.3,1468.1,48,297.479167,134.9617103,83.6,761,48,58.10208364,24.70246379,16.3,140.6,48,0
VIAM,12/16/95,790.4437447,409.064063,145.5,1388.1,48,397.0104172,208.8074032,45.9,700,48,77.70624952,37.18556307,8.6,128.2,48,0
VIAM,12/17/95,617.0833311,307.1415317,156.4,1370.6,48,302.5749998,156.3891457,61,691.7,48,58.87916656,28.91256023,11.6,128.2,48,0
VIAM,12/18/95,534.012502,333.7556565,156.4,1348.8,48,261.7395823,169.2557917,61.3,682.6,48,49.71666654,31.24170892,11.6,126,48,0
VIAM,12/19/95,681.7312497,432.4101471,117.9,1517.6,48,336.0333327,225.0871266,54.8,782,48,64.63124979,42.39062057,9.7,145.9,48,0
VIAM,12/20/95,745.4937455,440.7623549,138.7,1514.7,48,373.6812523,227.3320595,48,774,48,71.61666669,41.15209115,8.9,143.1,48,0
VIAM,12/21/95,631.3666646,402.9065339,205.4,1740.2,48,316.4395835,212.5214099,99.6,908,48,60.65416718,39.38275915,18.7,167.4,48,0
VIAM,12/22/95,561.4854193,336.6917805,141.7,1212,48,276.0687518,172.0636784,56.4,610.1,48,51.51041649,31.88516102,10.3,116,48,0
VIAM,12/23/95,744.7124999,363.8461594,200.5,1337.1,48,379.9208328,186.7141945,94.6,688.3,48,71.91041644,32.31633692,17.1,125.7,48,0
VIAM,12/24/95,720.8687487,443.9691305,174.7,1663.1,48,361.7999981,231.9268137,73.4,873,48,67.54166667,40.67076844,14.1,161.7,48,0
VIAM,12/25/95,653.09375,415.0081428,111.7,1521.9,48,326.3854175,213.1888451,50.3,782,48,60.28750024,39.44395818,8.6,144.5,48,0
VIAM,12/26/95,338.6229173,150.5389071,121.3,672.1,48,158.2958331,70.84857905,55.2,314.9,48,28.2208332,12.81166281,9.5,56.2,48,0
VIAM,12/27/95,684.2249988,484.0890687,158.3,1812.9,48,341.6166674,257.9553545,53.7,960,48,62.17083339,45.02947026,10.1,172.8,48,0
VIAM,12/28/95,633.4291657,363.3379253,122.9,1402.6,48,314.7520858,186.6752805,38.5,719,48,58.2583332,32.20124079,6.6,127.1,48,0
VIAM,12/29/95,537.8645768,414.2727746,83.9,1641.2,48,266.9687493,217.3058623,37.8,857,48,47.89583321,38.04611977,6.2,150.1,48,0
VIAM,12/30/95,527.1895847,374.0175556,90.4,1536.5,48,257.2020824,193.7847313,41.3,794,48,45.23541675,31.0240436,6.8,125.5,48,0
VIAM,12/31/95,585.1812464,384.7696048,132.8,1709.6,48,286.4604192,205.8515117,47.8,899,48,50.64791688,34.6719769,7.9,151.6,48,0
VIAM,1/1/96,552.1145843,266.6994513,118,1165.5,48,271.5333324,135.7840275,34.8,584.5,48,47.84374993,21.60403748,5.9,96.5,48,0
VIAM,1/2/96,632.1229183,350.1507065,123.1,1293.5,48,314.0041669,179.0537277,56.5,667.8,48,55.38125016,30.43334314,9.5,121.4,48,0
VIAM,1/3/96,471.9875027,279.4997386,91.8,1000.7,48,228.808333,141.8806514,42.2,507.9,48,40.25833287,25.23344432,6.9,95,48,0
VIAM,1/4/96,479.3958327,228.6742579,125,930.5,48,231.8374993,113.6631448,58.4,470.5,48,40.76666639,20.35850302,9.6,85.2,48,0
VIAM,1/5/96,563.2208328,334.518427,140,1340.1,48,274.3958343,170.4135007,58,684.4,48,48.18333312,29.67403984,10.3,116.2,48,0
VIAM,1/6/96,522.1812498,433.9943513,107.1,1423,48,258.7354178,227.4263671,46.9,734,48,44.6666666,39.29607891,7.6,127.6,48,0
VIAM,1/7/96,400.7520828,239.4441307,128.5,989.7,48,191.7229153,117.2761234,60.9,491.5,48,33.7145834,20.80250606,10.4,86.1,48,0
VIAM,1/8/96,689.3770816,433.142425,158.2,1341.5,48,350.0083299,223.9410197,76.4,687.1,48,62.79166675,38.63067289,13.3,121.4,48,0
VIAM,1/9/96,462.0499997,292.583568,105.3,1134.9,48,223.7562505,151.5912413,29.4,592,48,39.76875007,26.5748173,5.1,101.7,48,0
VIAM,1/10/96,478.2625033,308.2070681,79.7,1219.3,48,234.7229172,162.2928038,35.8,660.1,48,43.33124985,31.44381092,5.8,127.5,48,0
VIAM,1/11/96,743.0479242,396.2741666,97.4,1299.3,48,378.1583337,206.4305601,25.5,666,48,70.39791649,34.61311691,4.3,116.5,48,0
VIAM,1/12/96,718.6416686,366.9246962,146.2,1278.9,48,363.9354179,188.3681785,57.5,643.7,48,66.48333361,31.70450226,10.3,108.8,48,0
VIAM,1/13/96,352.8375012,184.9699052,75.5,667.6,48,167.5770822,89.45932848,31.7,330.1,48,28.8708331,15.67663864,5.4,57,48,0
VIAM,1/14/96,597.0270855,431.959127,68.5,1302.2,48,298.3770833,226.8342926,29.7,664.6,48,52.90833351,39.9260106,4.9,115,48,0
VIAM,1/15/96,400.4770821,219.0476287,124.4,1004.7,48,191.7812495,113.4446009,39.8,520.3,48,34.52500011,20.42588565,7.1,90.6,48,0
VIAM,1/16/96,508.5104157,376.6514599,121.9,1286.2,48,251.4437475,198.9007445,48.6,660.3,48,44.63124992,35.37241463,8.3,118.2,48,0
VIAM,1/17/96,469.3895845,305.103289,93.2,1315.3,48,228.6562499,158.0165562,37.9,691.2,48,40.6020836,27.69911701,6.4,119.3,48,0
VIAM,1/18/96,588.3958317,324.1722722,136.8,1245.5,48,300.0020835,169.4848467,61.5,640.2,48,54.91458307,28.93734985,11.1,111,48,0
VIAM,1/19/96,448.9270829,271.5544994,111.3,1100,48,222.5833341,148.7133328,42.1,579.7,48,40.2895832,25.61747425,6.9,99.6,48,0
VIAM,1/20/96,608.7041661,395.2991402,110.9,1284.8,48,311.1958328,210.210349,35.1,659.5,48,54.40416653,35.66985106,5.6,113.5,48,0
VIAM,1/21/96,463.4645872,303.6844873,99.1,1489.9,48,229.7312504,158.3493165,42,784,48,40.55625005,27.6022885,7,136.7,48,0
VIAM,1/22/96,543.0895893,334.1440016,84.1,1203.3,48,273.2375033,173.8379625,25.9,619.5,48,50.49791628,30.70915358,4.5,105.5,48,0
VIAM,1/23/96,607.6291626,411.45253,81.8,1223.7,48,310.5729186,215.4645276,22.4,625.9,48,56.74791659,37.24554506,3.8,111.1,48,0
VIAM,1/24/96,391.3708342,246.941777,84.6,934.7,48,187.8062512,124.0984108,27.8,470.8,48,34.26458343,23.27198569,4.9,89.5,48,0
VIAM,1/25/96,634.1499958,379.8595634,77.6,1190.2,48,329.4145789,199.1935966,21.1,602.6,48,62.87916651,34.77877781,3.7,108.8,48,0
VIAM,1/26/96,617.6750011,374.0184745,75.6,1180,48,322.3229181,193.1803933,20.3,591.9,48,61.71666678,33.57911776,3.6,108.5,48,0
VIAM,1/27/96,594.6541656,355.9609989,97.5,1295,48,309.0416666,182.5479025,48.2,658.1,48,59.16458305,33.42278144,8.6,119.6,48,0
VIAM,1/28/96,558.3541652,386.2427361,86.8,1245.5,48,283.1354154,198.2416888,31.6,637.6,48,55.16249975,36.97668943,5.6,114.7,48,0
VIAM,1/29/96,555.9145846,392.6233638,68,1305.1,48,284.3687489,206.6089791,18.7,675,48,53.51875011,36.98472743,3.3,122.3,48,0
VIAM,1/30/96,382.0604179,270.1657007,47.4,962.9,48,190.4270835,135.5622101,22.8,488.2,48,37.21458325,27.0091156,4.2,95.4,48,0
VIAM,1/31/96,573.9499973,373.1331856,66.1,1129.1,48,297.0770843,195.8925753,19.2,570.4,48,58.21249995,34.69825317,3.4,104.4,48,0
VIAM,2/1/96,492.0270839,348.7738326,60,1133.4,48,246.7770816,179.9012566,20.5,574.7,48,46.69374996,33.5878044,3.8,109.8,48,0
VIAM,2/2/96,516.6583337,358.6047552,52.3,1121.8,48,263.0124973,184.4869523,23.5,563.6,48,51.41666677,34.34420496,4.3,102.4,48,0
VIAM,2/3/96,538.2312504,353.8507018,70.2,1098.5,48,280.5749995,181.2805602,28.3,547,48,54.329167,32.88963479,5.1,99.8,48,0
VIAM,2/4/96,378.2312509,266.85066,55.8,938.2,48,197.4729168,157.3085333,16.1,556.1,48,36.23958307,27.78513852,2.8,97.6,48,0
VIAM,2/5/96,287.8999993,198.163648,34.3,623.9,48,136.9833324,94.65991522,14.2,298.9,48,24.32499999,16.96680734,2.5,53.5,48,0
VIAM,2/6/96,381.6895836,270.3693696,48.7,993.8,48,196.8979173,142.6352273,21.3,503.6,48,36.61458319,25.79978551,3.9,88.5,48,0
VIAM,2/7/96,472.8708321,361.3320215,49.9,1043.2,48,261.0354162,191.2164288,15.2,527.2,48,51.98125008,34.09258158,2.5,97.3,48,0
VIAM,2/8/96,328.4395842,338.9528233,42.7,1153.8,48,184.1666678,187.9846643,13.2,588.4,48,33.80833371,33.02773747,2.4,108.1,48,0
VIAM,2/9/96,422.3791668,356.6197978,33.4,1034.5,48,210.2000003,177.3433616,11.6,510.9,48,88.84375034,73.69473866,8.9,239.5,48,0
VIAM,2/10/96,470.2416683,352.0779839,38.1,1008.9,48,249.8812497,186.6844139,11.9,511.8,48,45.28125014,31.72398034,2,87.1,48,0
VIAM,2/11/96,383.4749993,322.4649673,23.8,1018.5,48,200.6708345,170.0292235,8.8,515.7,48,36.95208316,30.66478986,1.4,91.2,48,0
VIAM,2/12/96,332.735415,248.5063671,31.7,908.5,48,165.8395838,133.2381875,10.5,473.6,48,29.24166658,22.61116122,1.8,77.9,48,0
VIAM,2/13/96,435.7250012,339.3123021,30.7,970,48,231.2333323,175.8232264,13.6,485.8,48,43.50000002,30.95327992,2.2,87.8,48,0
VIAM,2/14/96,349.3229164,262.7345038,25.6,936.7,48,180.4416673,143.3762409,8.7,483.8,48,33.27083333,23.88522167,1.5,80.9,48,0
VIAM,2/15/96,424.402082,336.9634462,21.2,937.9,48,227.9854168,175.5998381,9.1,475.6,48,43.35208339,31.79291373,1.6,90.5,48,0
VIAM,2/16/96,365.5666666,345.3673082,19.5,999,48,182.1270839,179.1860485,6.9,516.1,48,34.14166637,32.84652108,1.2,92.6,48,0
VIAM,2/17/96,379.8666673,320.7493991,17.9,914.9,48,195.8854154,163.2707765,9.7,461.9,48,37.15833331,30.72989986,1.7,86.3,48,0
VIAM,2/18/96,387.0354154,326.1576347,14.8,899.5,48,205.8875,171.0798158,6.2,457.2,48,39.56041688,31.32508173,1.1,85.5,48,0
VIAM,2/19/96,274.2979176,297.9915914,12.3,934.4,48,142.5,158.2272877,4.9,474.7,48,24.87499998,27.13456205,0.8,85.1,48,0
VIAM,2/20/96,307.7916674,310.6350993,4.2,974,48,156.9916675,159.5105516,1.7,500.2,48,52.46666649,54.50156072,0.3,183.3,48,0
VIAM,2/21/96,356.9124997,320.6603566,5.9,858.2,48,187.2833339,166.3676432,2.8,434.4,48,35.09375021,31.14356212,0.4,84.8,48,0
VIAM,2/22/96,351.7791663,312.4659134,5.8,845.6,48,186.6604162,163.8103667,2.9,428.6,48,35.66250002,30.73095762,0.4,83.5,48,0
VIAM,2/23/96,237.8604155,206.6949232,4,658.4,48,116.9916661,102.6962147,2.5,329.4,48,21.17708331,18.70571921,0.3,58.2,48,0
VIAM,2/24/96,249.7666669,249.3140451,2.3,799.5,48,122.4395839,123.9106351,1.1,403.9,48,22.53124993,23.93150819,0.2,79.6,48,0
VIAM,2/25/96,184.4187501,170.0244131,1.8,497.3,48,86.67291646,82.6500739,0.5,239.4,48,15.88333335,15.50806703,0.1,48.2,48,0
VIAM,2/26/96,206.0312494,197.6055535,1.1,568.9,48,103.4625001,99.98232324,0.7,282,48,18.51458316,17.67776543,0,51.1,48,0
VIAM,2/27/96,264.8937495,279.5018472,0.8,903.8,48,129.0999986,142.0141703,0.3,465.1,48,95.65833289,105.3042598,0.2,331,48,0
VIAM,2/28/96,305.5270834,292.7135741,0,782.8,48,157.3895829,148.2389631,0.2,382.8,48,107.3104174,102.2368746,0.2,260.4,48,0
VIAM,2/29/96,283.8145812,282.0175059,0.2,760.4,48,147.3312499,145.7671157,0,374.1,48,94.454166,93.48793457,0,236.2,48,0
VIAM,3/1/96,243.5291645,242.4558945,0,664.5,48,124.2416656,124.0893779,0,344.2,48,72.60000022,73.03429427,0,200.8,48,0
VIAM,3/2/96,215.072919,229.1008469,0,639.3,48,108.3979153,115.7340761,0,309.8,48,94.54999998,97.93203232,0,244.9,48,5
VIAM,3/3/96,238.8520844,243.8992881,0,755.4,48,116.1770838,124.5656688,0,399.2,48,76.91458303,79.10014614,0,252,48,6
VIAM,3/4/96,245.4645855,258.2278704,0,699.3,48,126.952084,135.6486602,0,343.9,48,81.0666667,84.85565802,0,213.4,48,7
VIAM,3/5/96,179.4666655,196.2508079,0,675.6,48,86.50624998,98.61853338,0,350.6,48,53.96666652,62.41577578,0,221.6,48,7
VIAM,3/6/96,137.027083,140.9249877,0,390.7,48,63.17916659,64.53137746,0,178.7,48,39.96666663,40.15014557,0,108.5,48,9
VIAM,3/7/96,162.3937503,163.9029638,0,465.3,48,80.63958348,79.09911049,0,222.3,48,79.54583334,79.31306941,0,250,48,11
VIAM,3/8/96,197.9187506,222.1330933,0,620.6,48,89.09374987,103.1574285,0,276.2,48,79.5541667,87.16278225,0,223.5,48,11
VIAM,3/9/96,137.6291659,145.6988608,0,406.8,48,64.46041694,68.00717992,0,189.8,48,42.96874975,45.84206056,0,128.7,48,11
VIAM,3/10/96,167.2395819,194.5598066,0,562.6,48,85.83333379,102.0350544,0,284.1,48,55.23958291,64.89157759,0,189.7,48,12
VIAM,3/11/96,189.6062509,216.2419565,0,582.7,48,99.34166689,112.2094246,0,285.1,48,63.04791692,70.9339135,0,180.8,48,13
VIAM,3/12/96,127.2250007,143.6077565,0,480,48,58.65416662,66.12751688,0,228.5,48,37.20208313,41.668471,0,141.7,48,13
VIAM,3/13/96,101.7874992,116.6811311,0,306.9,48,45.79583345,52.891217,0,140,48,30.26458325,35.12904152,0,93.3,48,15
VIAM,3/14/96,74.05624994,85.33118409,0,240.5,48,34.11458323,39.96382389,0,112.6,48,55.07916628,65.73139028,0,185.9,48,15
VIAM,3/15/96,101.6333322,120.5024998,0,319.8,48,50.04999913,58.23932885,0,149.9,48,72.30625031,85.7047718,0,221.6,48,15
VIAM,3/16/96,128.3874997,170.5179613,0,496.2,48,59.16875046,74.83131245,0,225.1,48,59.31041606,78.41905666,0,208.5,48,15
VIAM,3/17/96,102.1645834,144.5297021,0,467.6,48,57.35416627,82.98136362,0,250.3,48,11.72083339,16.89998066,0,50.8,48,16
VIAM,3/18/96,107.006251,135.7070407,0,417.3,48,54.80208374,71.06017744,0,216.6,48,10.76874998,13.74424678,0,41.3,48,17
VIAM,3/19/96,113.7416671,151.7992528,0,418.3,48,64.43124998,88.14327144,0,225.1,48,13.09166655,17.62261382,0,45,48,17
VIAM,3/20/96,109.3333332,146.513406,0,414.4,48,62.6895827,86.20929737,0,220.9,48,12.80833344,17.30821779,0,44.4,48,17
VIAM,3/21/96,102.4229164,138.2691657,0,405.7,48,58.96041658,82.07405478,0,211.6,48,12.18750002,16.7298005,0,43.1,48,19
VIAM,3/22/96,95.14999984,130.5502665,0,391.5,48,55.25416697,78.44187204,0,202.8,48,11.39583339,15.97821607,0,41.5,48,19
VIAM,3/23/96,74.21458318,101.1597892,0,376.6,48,37.91874981,54.2539716,0,208.3,48,7.864583305,11.225986,0,42.4,48,19
VIAM,3/24/96,89.66041735,127.9674217,0,396.2,48,45.37500006,66.08282854,0,180.1,48,16.45208344,24.11215824,0,62.4,48,20
VIAM,3/25/96,84.3375003,121.6006425,0,342.9,48,50.23541725,74.68409156,0,199,48,9.872916621,14.39853327,0,37.1,48,20
VIAM,3/26/96,73.04166783,108.951613,0,331.7,48,43.46874994,66.99392218,0,176.6,48,8.743750096,13.32851555,0,35.4,48,21
VIAM,3/27/96,50.89374966,71.50946147,0,232.7,48,24.35833317,35.63076478,0,123.7,48,4.83541668,7.216809294,0,25.7,48,23
VIAM,3/28/96,62.76666677,99.42988426,0,306.6,48,34.38333319,58.33881714,0,170.4,48,6.543749984,11.06170129,0,33.7,48,23
VIAM,3/29/96,41.41041682,56.28487296,0,162.4,48,19.51666667,26.82548268,0,78.2,48,4.145833324,5.715747504,0,16.7,48,23
VIAM,3/30/96,15.45625005,21.20601999,0,59,48,7.356250007,10.19175526,0,28,48,1.347916666,1.896804653,0,5.2,48,25
VIAM,3/31/96,27.04791678,40.64293939,0,112.8,48,13.12916678,19.69411809,0,54.4,48,2.229166691,3.343393559,0,9.3,48,24
VIAM,4/1/96,38.64999989,60.38164414,0,200.5,48,18.01249992,32.16533477,0,109.4,48,3.210416698,5.862801625,0,21.3,48,23
VIAM,4/2/96,36.17708342,56.56860343,0,194.2,48,16.42499987,29.37673468,0,110.7,48,3.208333331,5.916505338,0,20.1,48,24
VIAM,4/3/96,32.15625006,50.94094579,0,177.7,48,13.33333343,25.60035195,0,96.8,48,2.687499991,5.316478775,0,19.6,48,25
VIAM,4/4/96,30.64791657,47.91926256,0,171,48,13.29791659,24.53226679,0,99.9,48,2.566666678,4.776152396,0,18.6,48,25
VIAM,4/5/96,20.88958352,31.21028392,0,87.4,48,9.579166716,14.80948464,0,41.1,48,2.079166648,3.23668848,0,9,48,25
VIAM,4/6/96,18.02708338,27.46458268,0,81.6,48,7.37916663,11.45433026,0,35.6,48,2.012500005,3.110423476,0,9.6,48,27
VIAM,4/7/96,17.40208337,27.34545356,0,86,48,6.685416677,10.52963384,0,36.9,48,2.574999987,4.073395753,0,14.4,48,27
VIAM,4/8/96,16.63958349,26.35174337,0,103.3,48,5.095833315,8.275597417,0,37.6,48,3.272916665,6.858159917,0,39.5,48,27
VIAM,4/9/96,15.64166658,24.48556508,0,78.7,48,5.195833365,8.778114957,0,43.5,48,1.329166649,2.383182009,0,12.9,48,27
VIAM,4/10/96,14.96875001,23.70295936,0,77.8,48,4.837500032,8.471067881,0,45.2,48,1.118750001,2.037171216,0,11.3,48,27
VIAM,4/11/96,13.21249995,21.11611886,0,57.6,48,4.108333345,6.537513157,0,26.5,48,0.97083334,1.574660843,0,6.9,48,28
VIAM,4/12/96,8.531249907,14.96218128,0,48.1,48,4.243750006,7.578073292,0,25.6,48,0.849999994,1.526503431,0,5.1,48,29
VIAM,4/13/96,9.156250074,16.63353338,0,52.7,48,4.54791668,8.489091635,0,28.1,48,0.864583331,1.609346312,0,5.3,48,30
VIAM,4/14/96,9.804166659,17.19147436,0,50.4,48,3.868750023,7.168464059,0,34.4,48,0.825000004,1.554608799,0,7.5,48,30
VIAM,4/15/96,6.491666604,11.73854939,0,37.1,48,2.868749955,5.325137251,0,18.5,48,0.529166667,0.985848452,0,3.5,48,31
VIAM,4/16/96,7.608333439,13.34507393,0,39.4,48,2.470833346,4.148055628,0,11.9,48,0.41875,0.709106791,0,2,48,31
VIAM,4/17/96,7.039583363,13.53768164,0,55.6,48,3.391666648,7.132748285,0,34.3,48,0.647916664,1.37716785,0,6.6,48,31
VIAM,4/18/96,3.433333324,6.304788213,0,18.9,48,1.372916656,2.443205021,0,7.4,48,0.258333338,0.477062533,0,1.6,48,33
VIAM,4/19/96,4.616666703,8.735141472,0,30.7,48,2.697916676,5.504407942,0,22.1,48,0.922916677,1.911247755,0,7.6,48,32
VIAM,4/20/96,2.65416669,5.282123994,0,16.7,48,1.362499991,2.808923828,0,10.4,48,0.243749999,0.505672605,0,1.9,48,33
VIAM,4/21/96,2.970833328,6.17265618,0,21.2,48,1.458333326,3.147834987,0,11.5,48,0.239583335,0.533451064,0,2,48,34
VIAM,4/22/96,3.450000028,6.890542445,0,21.7,48,1.297916672,2.486344809,0,7.7,48,0.220833335,0.427241691,0,1.3,48,33
VIAM,4/23/96,2.797916646,5.839538316,0,20.4,48,1.016666673,2.048074694,0,6.7,48,0.164583336,0.338639074,0,1.2,48,35
VIAM,4/24/96,2.204166672,4.707574628,0,15.8,48,0.883333332,1.794238209,0,5.8,48,0.156249999,0.323482543,0,1,48,35
VIAM,4/25/96,1.468750014,3.292167161,0,12.5,48,0.699999993,1.59427164,0,6.2,48,0.122916667,0.280758535,0,1.1,48,37
VIAM,4/26/96,1.36875001,3.036105883,0,10.1,48,0.631250003,1.312648173,0,4.3,48,0.125000002,0.264575135,0,0.8,48,36
VIAM,4/27/96,0.858333323,1.95293921,0,6.9,48,0.327083337,0.737949898,0,2.7,48,0.052083334,0.135253246,0,0.6,48,39
VIAM,4/28/96,0.793750005,1.912824168,0,7.2,48,0.522916675,1.239292809,0,5.1,48,0.102083335,0.244505221,0,1,48,38
VIAM,4/29/96,0.458333336,1.145171801,0,3.9,48,0.264583332,0.582543788,0,2,48,0.064583334,0.14364493,0,0.4,48,37
VIAM,4/30/96,0.387500004,0.959083127,0,3.7,48,0.24375,0.5645206,0,2,48,0.058333334,0.148515112,0,0.6,48,38
VIAM,5/1/96,0.325,0.829893613,0,3,48,0.185416669,0.450526687,0,1.6,48,0.033333334,0.080776377,0,0.3,48,40
VIAM,5/2/96,0.195833333,0.553502707,0,2,48,0.11666667,0.317793822,0,1.2,48,0.0125,0.048924606,0,0.2,48,41
VIAM,5/3/96,0.110416667,0.31773104,0,1.3,48,0.058333335,0.160892904,0,0.6,48,0.020833334,0.058193856,0,0.2,48,41
VIAM,5/4/96,0.089583334,0.273075147,0,1,48,0.05,0.14731642,0,0.7,48,0.01875,0.057078707,0,0.2,48,43
VIAM,5/5/96,0.014583334,0.065198824,0,0.4,48,0.025000001,0.086294895,0,0.4,48,0,0,0,0,48,43
VIAM,5/6/96,0,0,0,0,48,0.008333333,0.034722814,0,0.2,48,0,0,0,0,48,41
VIAM,5/7/96,0,0,0,0,48,0.008333333,0.034722814,0,0.2,48,0,0,0,0,48,48
VIAM,5/8/96,0,0,0,0,48,0,0,0,0,48,0,0,0,0,48,48
VIAM,5/9/96,0,0,0,0,48,0,0,0,0,48,0,0,0,0,48,48
VIAM,5/10/96,0,0,0,0,48,0,0,0,0,48,0,0,0,0,48,48
VIAM,5/11/96,0,0,0,0,48,0,0,0,0,48,0,0,0,0,48,48
VIAM,5/12/96,0,0,0,0,48,0,0,0,0,48,0,0,0,0,48,48
VIAM,5/13/96,0,0,0,0,48,0,0,0,0,48,0,0,0,0,48,48
VIAM,5/14/96,0,0,0,0,48,0,0,0,0,48,0,0,0,0,48,48
VIAM,5/15/96,0,0,0,0,48,0,0,0,0,48,0,0,0,0,48,48
VIAM,5/16/96,0,0,0,0,48,0,0,0,0,48,0,0,0,0,48,48
VIAM,5/17/96,0,0,0,0,48,0,0,0,0,48,0,0,0,0,48,48
VIAM,5/18/96,0,0,0,0,48,0,0,0,0,48,0,0,0,0,48,48
VIAM,5/19/96,0,0,0,0,48,0,0,0,0,48,0,0,0,0,48,48
VIAM,5/20/96,0,0,0,0,48,0,0,0,0,48,0,0,0,0,48,48
VIAM,5/21/96,0,0,0,0,48,0,0,0,0,48,0,0,0,0,48,48
VIAM,5/22/96,0,0,0,0,48,0,0,0,0,48,0,0,0,0,48,48
VIAM,5/23/96,0,0,0,0,48,0,0,0,0,48,0,0,0,0,48,48
VIAM,5/24/96,0,0,0,0,48,0,0,0,0,48,0,0,0,0,48,48
VIAM,5/25/96,0,0,0,0,48,0,0,0,0,48,0,0,0,0,48,48
VIAM,5/26/96,0,0,0,0,48,0,0,0,0,48,0,0,0,0,48,48
VIAM,5/27/96,0,0,0,0,48,0,0,0,0,48,0,0,0,0,48,48
VIAM,5/28/96,0,0,0,0,48,0,0,0,0,48,0,0,0,0,48,48
VIAM,5/29/96,0,0,0,0,48,0,0,0,0,48,0,0,0,0,48,48
VIAM,5/30/96,0,0,0,0,48,0,0,0,0,48,0,0,0,0,48,48
VIAM,5/31/96,0,0,0,0,48,0,0,0,0,48,0,0,0,0,48,48
VIAM,6/1/96,0,0,0,0,48,0,0,0,0,48,0,0,0,0,48,48
VIAM,6/2/96,0,0,0,0,48,0,0,0,0,48,0,0,0,0,48,48
VIAM,6/3/96,0,0,0,0,48,0,0,0,0,48,0,0,0,0,48,48
VIAM,6/4/96,0,0,0,0,48,0,0,0,0,48,0,0,0,0,48,48
VIAM,6/5/96,0,0,0,0,48,0,0,0,0,48,0,0,0,0,48,48
VIAM,6/6/96,0,0,0,0,48,0,0,0,0,48,0,0,0,0,48,48
VIAM,6/7/96,0,0,0,0,48,0,0,0,0,48,0,0,0,0,48,48
VIAM,6/8/96,0,0,0,0,48,0,0,0,0,48,0,0,0,0,48,48
VIAM,6/9/96,0,0,0,0,48,0,0,0,0,48,0,0,0,0,48,48
VIAM,6/10/96,0,0,0,0,48,0,0,0,0,48,0,0,0,0,48,48
VIAM,6/11/96,0,0,0,0,48,0,0,0,0,48,0,0,0,0,48,48
VIAM,6/12/96,0,0,0,0,48,0,0,0,0,48,0,0,0,0,48,48
VIAM,6/13/96,0,0,0,0,48,0,0,0,0,48,0,0,0,0,48,48
VIAM,6/14/96,0,0,0,0,48,0,0,0,0,48,0,0,0,0,48,48
VIAM,6/15/96,0,0,0,0,48,0,0,0,0,48,0,0,0,0,48,48
VIAM,6/16/96,0,0,0,0,48,0,0,0,0,48,0,0,0,0,48,48
VIAM,6/17/96,0,0,0,0,48,0,0,0,0,48,0,0,0,0,48,48
VIAM,6/18/96,0,0,0,0,48,0,0,0,0,48,0,0,0,0,48,48
VIAM,6/19/96,0,0,0,0,48,0,0,0,0,48,0,0,0,0,48,48
VIAM,6/20/96,0,0,0,0,48,0,0,0,0,48,0,0,0,0,48,48
VIAM,6/21/96,0,0,0,0,48,0,0,0,0,48,0,0,0,0,48,48
VIAM,6/22/96,0,0,0,0,48,0,0,0,0,48,0,0,0,0,48,48
VIAM,6/23/96,0,0,0,0,48,0,0,0,0,48,0,0,0,0,48,48
VIAM,6/24/96,0,0,0,0,48,0,0,0,0,48,0,0,0,0,48,48
VIAM,6/25/96,0,0,0,0,48,0,0,0,0,48,0,0,0,0,48,48
VIAM,6/26/96,0,0,0,0,48,0,0,0,0,48,0,0,0,0,48,48
VIAM,6/27/96,0,0,0,0,48,0,0,0,0,48,0,0,0,0,48,48
VIAM,6/28/96,0,0,0,0,48,0,0,0,0,48,0,0,0,0,48,48
VIAM,6/29/96,0,0,0,0,48,0,0,0,0,48,0,0,0,0,48,48
VIAM,6/30/96,0,0,0,0,48,0,0,0,0,48,0,0,0,0,48,48
VIAM,7/1/96,0,0,0,0,48,0,0,0,0,48,0,0,0,0,48,48
VIAM,7/2/96,0,0,0,0,48,0,0,0,0,48,0,0,0,0,48,48
VIAM,7/3/96,0,0,0,0,48,0,0,0,0,48,0,0,0,0,48,48
VIAM,7/4/96,0,0,0,0,48,0,0,0,0,48,0,0,0,0,48,48
VIAM,7/5/96,0,0,0,0,48,0,0,0,0,48,0,0,0,0,48,48
VIAM,7/6/96,0,0,0,0,48,0,0,0,0,48,0,0,0,0,48,48
VIAM,7/7/96,0,0,0,0,48,0,0,0,0,48,0,0,0,0,48,48
VIAM,7/8/96,0,0,0,0,48,0,0,0,0,48,0,0,0,0,48,48
VIAM,7/9/96,0,0,0,0,48,0,0,0,0,48,0,0,0,0,48,48
VIAM,7/10/96,0,0,0,0,48,0,0,0,0,48,0,0,0,0,48,48
VIAM,7/11/96,0,0,0,0,48,0,0,0,0,48,0,0,0,0,48,48
VIAM,7/12/96,0,0,0,0,48,0,0,0,0,48,0,0,0,0,48,48
VIAM,7/13/96,0,0,0,0,48,0,0,0,0,48,0,0,0,0,48,48
VIAM,7/14/96,0,0,0,0,48,0,0,0,0,48,0,0,0,0,48,48