metlocid,date_time,avg_soilt0cm,std_soilt0cm,min_soilt0cm,max_soilt0cm,n_soilt0cm,avg_soilt5cm,std_soilt5cm,min_soilt5cm,max_soilt5cm,n_soilt5cm,avg_soilt10cm,std_soilt10cm,min_soilt10cm,max_soilt10cm,n_soilt10cm,n_comments
VAAM,11/24/94,-2.857500017,1.7768123,-6.8,-0.97,20,-3.761500025,0.476878846,-4.61,-2.84,20,-5.248499918,0.323749045,-5.7,-4.64,20,0
VAAM,11/25/94,-0.746666691,5.065147677,-8.19,9.57,72,-3.04166667,2.794122098,-6.73,0.92,72,-4.961805546,1.918701387,-7.26,-2.32,72,0
VAAM,11/26/94,-3.952499993,2.678977476,-8.82,1.97,72,-4.839722219,1.014271368,-6.64,-2.96,72,-5.411527773,0.666347333,-6.38,-3.47,72,0
VAAM,11/27/94,-5.277638884,2.882408266,-9.45,-0.01,72,-6.054166675,1.363152664,-8.12,-3.82,72,-6.468611101,0.788947087,-7.66,-5.24,72,0
VAAM,11/28/94,-4.999861131,2.323209,-9.51,-0.46,72,-6.193749997,1.252756321,-8.24,-4.62,72,-6.744305544,0.716137586,-7.87,-5.77,72,0
VAAM,11/29/94,-4.989027768,2.804101187,-9.67,0.84,72,-6.151944419,1.347326639,-8.36,-4.31,72,-6.794166658,0.807891996,-8.05,-5.7,72,0
VAAM,11/30/94,-4.700555508,3.764530066,-11.49,1.36,72,-5.96805554,1.909310488,-8.98,-3.43,72,-6.623611119,1.175494262,-8.3,-5,72,0
VAAM,12/1/94,-3.51444445,3.024619621,-9.06,3.14,72,-5.056249999,1.718247094,-7.76,-2.74,72,-5.943333328,1.052519427,-7.47,-4.51,72,0
VAAM,12/2/94,-2.754999987,3.812646849,-9.97,2.77,72,-4.33708333,2.12788625,-7.55,-1.64,72,-5.355694443,1.325166817,-7.16,-3.59,72,0
VAAM,12/3/94,-1.156805558,4.538800428,-9.45,5.41,72,-3.563750001,2.343292757,-7.03,-0.6,72,-4.651111146,1.44741596,-6.61,-2.74,72,0
VAAM,12/4/94,1.221805562,3.038646079,-3.69,7.02,72,-2.112499997,1.477303171,-4.28,0.06,72,-3.435277777,0.928296875,-4.74,-2.13,72,0
VAAM,12/5/94,4.144999981,3.868503716,-1.9,12.67,72,0.420972223,2.144390091,-2.37,3.49,72,-1.672638878,1.461192817,-3.37,0.38,72,0
VAAM,12/6/94,2.468888897,3.359718548,-2.95,8.02,72,0.133333329,1.756103242,-2.5,2.53,72,-1.361388886,1.046770085,-2.84,0.07,72,0
VAAM,12/7/94,1.27819444,3.286892147,-4.27,6.39,72,-0.388888884,1.706201249,-2.89,1.95,72,-1.607222227,1.009625826,-3,-0.28,72,0
VAAM,12/8/94,1.649305574,3.50008587,-3.83,7.79,72,-0.292361118,1.799735085,-2.86,2.11,72,-1.497777778,1.115082541,-3.07,0.02,72,0
VAAM,12/9/94,4.263611132,3.466446972,-0.94,12.38,72,1.246250001,2.000407307,-1.4,4.04,72,-0.471388891,1.261057354,-1.96,1.34,72,0
VAAM,12/10/94,3.66097222,3.388103534,-2.99,9.33,72,1.609027777,1.682258842,-1.26,3.85,72,0.068194444,1.018152599,-1.41,1.44,72,0
VAAM,12/11/94,3.853194423,3.855527498,-3.51,9.99,72,1.793472234,2.178901503,-1.42,4.34,72,0.302083326,1.336449934,-1.47,2,72,0
VAAM,12/12/94,4.533194453,4.875308557,-2.59,13.64,72,2.105416664,2.365619918,-0.94,5.86,72,0.566250002,1.376079798,-1.08,2.76,72,0
VAAM,12/13/94,4.957083354,3.797830191,-1.41,11.83,72,2.836944431,1.550488903,0.45,5.39,72,1.444027766,0.941706051,0.06,2.84,72,0
VAAM,12/14/94,4.564166657,2.460505924,0.5,8.19,72,1.82805556,1.113463871,0.25,3.32,72,0.642916664,0.585090427,-0.18,1.41,72,0
VAAM,12/15/94,4.075833354,3.123809428,-2.04,9.82,72,1.526666672,1.430225049,-0.67,3.65,72,0.459305553,0.85386004,-0.9,1.53,72,0
VAAM,12/16/94,2.948888888,1.845175321,-0.27,6.68,72,1.000416666,0.687509158,-0.25,2.16,72,0.149305554,0.35070282,-0.43,0.66,72,0
VAAM,12/17/94,2.367916655,2.77045271,-0.82,7.45,72,0.037083331,1.041332349,-1.33,1.76,72,-0.630972222,0.625410647,-1.51,0.32,72,0
VAAM,12/18/94,4.271527783,3.877714478,-1.26,14.67,72,1.020833334,2.150477018,-1.6,3.93,72,-0.197777779,1.367072768,-1.78,1.73,72,0
VAAM,12/19/94,4.672916653,3.952679746,-2.46,12.35,72,2.026527778,1.704735874,-0.74,4.7,72,0.909305549,1.154278412,-0.73,2.6,72,0
VAAM,12/20/94,2.988611111,3.46473881,-3.83,9.28,72,1.691805556,1.735646435,-1.21,4.11,72,0.863194442,1.038841207,-0.68,2.3,72,0
VAAM,12/21/94,-0.07291667,1.949211789,-3.71,3.48,72,-0.550972226,0.836390907,-2.02,1.51,72,-0.566666663,0.651550699,-1.72,1.35,72,0
VAAM,12/22/94,2.72916667,4.265047167,-2.09,11,72,-0.343749997,1.719391824,-2.38,2.52,72,-0.951527786,1.124533911,-2.25,0.84,72,0
VAAM,12/23/94,0.771111129,2.421594507,-2.37,5.9,72,-0.829166665,1.067805099,-2.32,1.05,72,-1.221944438,0.593145441,-2.15,-0.32,72,0
VAAM,12/24/94,1.34527777,3.019009698,-3.71,11.73,72,-0.658611113,1.394737898,-2.48,2.11,72,-1.259027782,0.853708002,-2.29,0.16,72,0
VAAM,12/25/94,-0.152083339,2.576473703,-4.46,7.49,72,-1.1151389,1.219318674,-2.68,1.25,72,-1.386666667,0.730427233,-2.4,-0.22,72,0
VAAM,12/26/94,1.411944442,2.107175298,-2.39,5.59,72,-0.665000006,1.324553608,-2.51,1.03,72,-1.20972222,0.883923662,-2.38,-0.03,72,0
VAAM,12/27/94,5.394583327,4.685092295,-1.22,17.09,72,1.695694466,2.363811598,-1.18,4.95,72,0.383055569,1.579618106,-1.43,2.71,72,0
VAAM,12/28/94,4.448611109,2.640999214,1.24,9.69,72,2.130972213,0.889138145,0.84,3.62,72,1.211388892,0.52566874,0.4,2.23,72,0
VAAM,12/29/94,5.64180559,4.300646334,-0.76,14.13,72,2.343749997,2.209375944,-0.38,5.87,72,1.102777786,1.345429649,-0.48,3.24,72,0
VAAM,12/30/94,4.291071436,2.137556507,0.64,10.12,56,2.702962955,0.859810475,1.41,4.49,54,1.878392865,0.581899019,1.15,2.94,56,0
VAAM,12/31/94,3.207916682,1.81226255,0.7,6.94,24,0.930833336,0.728297102,0.07,2.38,24,0.983749996,0.403978178,0.58,2.2,24,0
VAAM,1/1/95,5.992500042,4.677010605,-0.84,15.33,24,3.419999997,2.759636068,0.02,6.72,24,1.53333334,1.737923982,-0.29,4.34,24,0
VAAM,1/2/95,4.069583345,3.056927263,-1.44,9.47,24,2.836666657,1.926008868,0.08,5.66,24,2.11166665,0.839475328,0.92,3.72,24,0
VAAM,1/3/95,0.230416695,2.384878976,-2.8,4.76,24,0.325,0.386781591,0.03,1.13,24,-0.182916676,0.854484225,-1.19,2.05,24,0
VAAM,1/4/95,1.675833305,3.177058923,-2.46,6.89,24,1.268333339,1.219973867,0.03,3.18,24,-0.482083337,1.208221755,-1.86,1.24,24,0
VAAM,1/5/95,2.429166676,2.216077447,-0.52,6.43,24,1.381666639,1.546653204,0.03,4.49,24,0.323749996,0.77352841,-0.67,1.44,24,0
VAAM,1/6/95,1.365416675,2.716626695,-3.1,5.13,24,0.68291666,0.763581246,0.02,2.09,24,-0.276666668,0.622021014,-1.27,0.52,24,0
VAAM,1/7/95,4.012083304,4.771163308,-2.24,11.98,24,2.804999983,2.632149058,0.04,6.55,24,0.557916661,1.850513376,-1.29,3.32,24,0
VAAM,1/8/95,5.046249999,4.519967118,-1.58,12.48,24,3.108333363,2.352359929,0.07,6.15,24,1.824166669,1.237216084,0.41,3.92,24,0
VAAM,1/9/95,3.795000019,3.549356365,-1.11,9.72,24,1.903749998,1.605525273,0.05,4.19,24,1.728749992,0.984405846,0.45,3.62,24,0
VAAM,1/10/95,3.322916631,3.338106009,-1.62,8.69,24,1.593750025,1.680946486,0.02,4.28,24,1.322916675,0.991680529,0.01,2.69,24,0
VAAM,1/11/95,4.477083309,3.866818099,-1.79,10.68,24,2.727083318,2.375799136,0.04,6.87,24,1.844583322,1.222989832,0.1,3.41,24,0
VAAM,1/12/95,1.938750004,1.837761674,-1.1,4.27,24,1.258749995,0.878780338,0.07,2.42,24,1.130833343,0.617589417,0.39,2.88,24,0
VAAM,1/13/95,1.348749979,2.812914756,-2.52,5.22,24,0.459583332,0.506698422,0.03,1.56,24,-0.265833326,0.585215798,-1.2,0.4,24,0
VAAM,1/14/95,2.675416656,3.674674762,-2.16,9.18,24,1.678750011,1.673876817,0.04,4.56,24,0.029166659,1.222050732,-1.46,1.7,24,0
VAAM,1/15/95,2.426249955,3.675505057,-3.65,7.87,24,1.675833355,1.548513809,0.03,4.11,24,0.467499998,0.984599883,-1.04,1.68,24,0
VAAM,1/16/95,2.174583336,3.642968199,-4.04,7.61,24,1.396666666,1.314774467,0.06,3.39,24,0.201666674,0.922094327,-1.15,1.37,24,0
VAAM,1/17/95,2.125416662,2.274011938,-2.18,5.66,24,1.102083324,1.075578608,0.03,3.14,24,0.441249998,0.562187596,-0.55,1.09,24,0
VAAM,1/18/95,1.152916676,3.30105319,-4.4,6.17,24,1.073333338,1.060400526,0.03,2.85,24,-0.150416671,0.907603044,-1.49,1.06,24,0
VAAM,1/19/95,2.355416679,4.103106979,-3.48,8.58,24,1.301666668,1.312500654,0.03,3.82,24,-0.03083334,1.086689889,-1.54,1.66,24,0
VAAM,1/20/95,0.695217376,3.553056105,-5.16,7.31,23,0.753478263,0.820945184,0.04,2.4,23,-0.50782608,0.787787202,-1.68,0.87,23,0
VAAM,1/21/95,0.633333337,3.910347116,-5.71,7.96,24,1.138333333,1.094276278,0.18,3.09,24,-0.441666667,1.203775467,-2.17,1.26,24,0
VAAM,1/22/95,1.412083337,2.97098283,-3.45,6.59,24,1.219999993,1.220028492,0.16,3.54,24,0.068333328,0.915146298,-1.19,1.32,24,0
VAAM,1/23/95,0.924999987,2.701339408,-3.08,6.6,24,0.648749997,0.553748582,0.16,1.6,24,-0.135000008,0.678079132,-1.19,0.78,24,0
VAAM,1/24/95,-0.39791669,2.78070367,-5.03,4.24,24,0.730833333,0.672114871,0.17,2.03,24,-0.965833342,0.768979669,-2.16,0.01,24,0
VAAM,1/25/95,1.99500002,5.6198004,-4.21,13.54,24,1.833333333,1.957073377,0.16,5.47,24,-0.458749972,1.734607607,-2.37,2.39,24,0
VAAM,1/26/95,0.349583347,3.038952186,-4.83,5.82,24,0.839583327,0.689407294,0.17,2.06,24,-0.196249996,0.817859405,-1.35,1.78,24,0
VAAM,1/27/95,0.410416681,2.526434988,-3.76,4.01,24,0.644583331,0.521135704,0.16,1.8,24,-0.759583333,0.718073993,-1.87,0.14,24,0
VAAM,1/28/95,-0.220416655,2.230189064,-3.73,2.52,24,0.323749999,0.198534024,0.16,0.71,24,-1.178333338,0.536848033,-1.97,-0.08,24,0
VAAM,1/29/95,0.672916664,4.077369634,-4.73,8.66,24,1.147916684,1.147484907,0.16,3.4,24,-1.227500012,1.370075376,-2.75,1,24,0
VAAM,1/30/95,0.547499967,4.569736262,-5.09,9.66,24,1.122500001,1.117996073,0.16,2.97,24,-0.651249995,1.418818589,-2.36,1.52,24,0
VAAM,1/31/95,-0.20749997,4.501465768,-6.47,8.68,24,1.281666676,1.278731272,0.16,3.49,24,-0.43791667,1.294033067,-2.26,1.26,24,0
VAAM,2/1/95,-1.652499995,3.12484328,-5.87,3.57,24,0.418750004,0.328571514,0.18,1.12,24,-1.542083322,0.946839029,-2.79,0.32,24,0
VAAM,2/2/95,1.490000003,3.012081467,-2.57,6.22,24,0.648333331,0.498455578,0.17,1.39,24,-0.602083324,0.915470788,-1.68,0.99,24,0
VAAM,2/3/95,2.24083332,2.664280492,-0.75,7.81,24,0.761666662,0.59680792,0.2,1.93,24,0.331666666,0.790105479,-0.71,1.58,24,0
VAAM,2/4/95,0.203333325,2.740173983,-3.19,6.16,24,0.699999997,0.51999164,0.19,1.71,24,-0.37708333,0.796500386,-1.47,0.8,24,0
VAAM,2/5/95,-6.395833323,1.573141203,-10.18,-3.3,24,0.290833334,0.057477155,0.21,0.38,24,-3.270833361,1.343557655,-4.76,0.09,24,0
VAAM,2/6/95,-4.331666673,4.010962885,-11.66,2.14,24,0.203749999,0.042509591,0.16,0.29,24,-4.528749963,1.247070691,-6.1,-2.31,24,0
VAAM,2/7/95,-2.704166648,3.400989505,-8.48,3.31,24,0.1825,0.020054275,0.16,0.22,24,-2.979999979,1.100569004,-4.56,-1.43,24,0
VAAM,2/8/95,-1.323749971,4.849110028,-7.37,9.68,24,0.17,0.027026558,0.12,0.22,24,-2.446249996,1.456699097,-4.08,0.13,24,0
VAAM,2/9/95,-2.291249994,2.573414751,-5.86,3,24,0.085416666,0.063381464,-0.04,0.19,24,-2.203750002,0.848255567,-3.39,-0.51,24,0
VAAM,2/10/95,-4.466666664,2.717259932,-9.04,-0.86,24,-0.205000002,0.23869209,-0.73,0.1,24,-3.304166675,0.849659337,-4.64,-1.77,24,0
VAAM,2/11/95,-4.547083366,2.9960706,-8.56,1.87,24,-0.790000008,0.538694079,-1.72,-0.07,24,-3.742500047,0.974194273,-5.13,-2.45,24,0
VAAM,2/12/95,-5.94416669,3.607989841,-11.62,-1.01,24,-1.310000002,0.756553982,-2.49,-0.36,24,-4.614583333,0.966517665,-6.09,-3.02,24,0
VAAM,2/13/95,-2.46625001,2.914715012,-5.55,2.44,24,-1.242500012,0.721871074,-2.17,-0.17,24,-3.839166671,0.794677522,-4.63,-2.47,24,0
VAAM,2/14/95,-6.600416631,3.038099305,-10.79,-1.06,24,-2.509166673,0.776715018,-3.7,-1.26,24,-5.089583327,0.857876495,-6.3,-3.12,24,0
VAAM,2/15/95,-6.794583349,3.652567877,-11.12,-0.13,24,-3.49333333,1.03027927,-4.73,-1.81,24,-6.169583321,0.915401953,-7.34,-4.66,24,0
VAAM,2/16/95,-9.777083397,3.287970867,-14.76,-4.58,24,-5.295416653,1.060369008,-7,-3.98,24,-7.257083356,0.920503061,-8.66,-5.64,24,0
VAAM,2/17/95,-8.71208332,2.443376127,-11.46,-4.49,24,-6.009999951,0.654124036,-6.89,-4.99,24,-7.523749987,0.567870356,-8.35,-6.76,24,0
VAAM,2/18/95,-9.898749957,2.935720457,-13.83,-2.68,24,-7.317500015,0.866172221,-8.73,-6.33,24,-8.042916656,0.910190957,-9.27,-6.71,24,0
VAAM,2/19/95,-10.8679167,4.225218285,-16.58,-4.04,24,-8.130416691,1.070658009,-9.88,-6.69,24,-8.599583308,1.177670757,-10.26,-6.94,24,0
VAAM,2/20/95,-5.928333345,4.772695611,-12.1,0.5,24,-6.862083276,1.571454557,-8.57,-4.38,24,-7.322083394,1.343677586,-8.76,-4.74,24,0
VAAM,2/21/95,-2.279166656,2.538544452,-6.3,0.92,24,-4.588333329,0.983532512,-5.87,-3.11,24,-4.752916684,0.832494821,-5.84,-3.21,24,0
VAAM,2/22/95,2.154583332,2.324880536,-2.14,7.03,24,-1.979166662,1.031617202,-3.67,-0.82,24,-1.989583336,0.835398765,-3.43,-0.82,24,0
VAAM,2/23/95,-3.161249975,1.275683298,-5.14,-1.23,24,-2.83708334,0.456465433,-3.45,-1.69,24,-3.317916701,0.546228006,-4.07,-1.95,24,0
VAAM,2/24/95,-5.458750049,1.322755113,-8.85,-3.62,24,-4.484583358,0.383654939,-5.11,-3.47,24,-4.69083332,0.44925944,-5.46,-3.49,24,0
VAAM,2/25/95,-6.832083364,1.711480344,-8.97,-4.09,24,-5.355416695,0.375082352,-5.96,-4.79,24,-6.397083322,0.430343427,-7.02,-5.57,24,0
VAAM,2/26/95,-8.856250008,1.954486106,-12.08,-5,24,-6.955833375,0.661289357,-8.05,-5.65,24,-7.342916727,0.508018199,-8.06,-6.31,24,0
VAAM,2/27/95,-8.606250048,0.351516119,-9.15,-8.21,24,-7.022083322,0.100042583,-7.17,-6.81,24,-7.865833362,0.231252102,-8.1,-7.26,24,0
VAAM,2/28/95,-8.640416662,0.227872573,-9.13,-8.23,24,-7.035416683,0.062134491,-7.17,-6.94,24,-8.129583319,0.150981789,-8.34,-7.89,24,0
VAAM,3/1/95,-10.86125004,0.942269759,-12.03,-9.24,24,-7.788750033,0.368797285,-8.3,-7.21,24,-9.279583255,0.608786821,-10.23,-8.38,24,0
VAAM,3/2/95,-13.30958331,1.278261302,-15.48,-11.78,24,-10.38833324,1.146266776,-12.06,-8.33,24,-10.88875004,0.597591729,-12.06,-10.25,24,0
VAAM,3/3/95,-15.65416658,0.59773423,-16.39,-14.61,24,-11.9283334,0.638760067,-12.68,-10.97,24,-12.91333342,0.300444138,-13.21,-12.18,24,0
VAAM,3/4/95,-14.18208337,0.539387548,-14.67,-13.26,24,-11.10625005,0.395681151,-11.52,-10.49,24,-12.70416685,0.152683797,-12.83,-12.33,24,0
VAAM,3/5/95,-13.92291665,0.421998165,-14.57,-13.21,24,-11.27916678,0.358219232,-11.84,-10.77,24,-12.55541662,0.166471786,-12.8,-12.31,24,0
VAAM,3/6/95,-11.84875,0.860653431,-13.11,-10.51,24,-10.32916673,0.258674226,-10.72,-9.88,24,-11.75875,0.45166673,-12.39,-10.94,24,0
VAAM,3/7/95,-9.392083367,0.671759298,-10.43,-8.5,24,-9.431249976,0.297793572,-9.85,-8.96,24,-10.22375007,0.463866575,-10.9,-9.52,24,0
VAAM,3/8/95,-10.29583335,0.538854834,-11.09,-9.23,24,-9.350000024,0.174281148,-9.58,-8.99,24,-10.15833322,0.294451177,-10.56,-9.58,24,0
VAAM,3/9/95,-11.58958344,0.479569411,-12.26,-10.36,24,-9.7745833,0.207028307,-9.95,-9.32,24,-10.78874997,0.350890971,-11.12,-10.03,24,0
VAAM,3/10/95,-15.45500012,1.540787453,-17.26,-12.56,24,-10.88083331,0.567664382,-11.74,-10.01,24,-12.70416653,0.977978875,-14.13,-11.13,24,0
VAAM,3/11/95,-14.40833334,1.169145603,-16.78,-12.8,24,-11.61374994,0.184079677,-11.88,-11.36,24,-13.4666667,0.536232175,-14.27,-12.66,24,0
VAAM,3/12/95,-17.1029166,1.264854158,-19.49,-15.24,24,-11.9870834,0.358553537,-12.68,-11.38,24,-14.08749994,0.679758634,-15.37,-12.74,24,0
VAAM,3/13/95,-22.50166678,1.278207457,-24.2,-19.78,24,-13.8216666,0.625207232,-14.75,-12.77,24,-17.32250003,0.986311799,-18.64,-15.53,24,0
VAAM,3/14/95,-26.21458332,0.624757192,-27.15,-24.59,24,-15.73374999,0.51731586,-16.49,-14.82,24,-20.29750005,0.738354466,-21.19,-18.77,24,0
VAAM,3/15/95,-28.41666683,0.427415696,-29.12,-27.42,24,-17.27999997,0.413489975,-17.86,-16.55,24,-22.4800001,0.541311101,-23.01,-21.3,24,0
VAAM,3/16/95,-24.28458333,3.720288612,-29.59,-19.26,24,-17.66999992,0.471316347,-18.17,-16.77,24,-22.14375027,1.429988837,-23.62,-19.51,24,0
VAAM,3/17/95,-21.65625008,3.244758689,-25.69,-16.68,24,-17.06125013,0.29460832,-17.54,-16.58,24,-20.05583334,0.889919127,-21.34,-18.13,24,0
VAAM,3/18/95,-17.59708329,1.763628881,-21.48,-15.18,24,-15.88458339,0.243703063,-16.45,-15.59,24,-17.17249997,0.443379039,-17.94,-16.4,24,0
VAAM,3/19/95,-23.81708344,0.733327536,-25.14,-22.01,24,-17.02125017,0.430240832,-17.53,-16.13,24,-19.88458331,0.793473165,-20.58,-18.05,24,0
VAAM,3/20/95,-25.7204167,0.836553288,-26.82,-23.73,24,-18.06958334,0.331616084,-18.43,-17.53,24,-21.58333325,0.535712955,-22.11,-20.6,24,0
VAAM,3/21/95,-28.53791666,0.913783377,-30.17,-26.64,24,-19.16708334,0.426180973,-19.84,-18.48,24,-23.3241667,0.721332837,-24.31,-21.94,24,0
VAAM,3/22/95,-29.68041666,0.789884168,-30.76,-28.6,24,-20.28125008,0.142685892,-20.45,-19.91,24,-24.96291669,0.251732733,-25.3,-24.44,24,0
VAAM,3/23/95,-32.50958323,0.836917351,-33.46,-30.47,24,-21.2858332,0.461895048,-21.96,-20.5,24,-26.50874996,0.772383964,-27.45,-24.99,24,0
VAAM,3/24/95,-34.84916655,0.438891007,-35.46,-33.72,24,-22.61625004,0.352306894,-23.11,-22,24,-28.57625,0.518281478,-29.19,-27.54,24,0
VAAM,3/25/95,-35.36750015,0.811526699,-36.26,-33.79,24,-23.55458331,0.1890933,-23.74,-23.16,24,-29.75458344,0.283088027,-30.14,-29.27,24,0
VAAM,3/26/95,-32.49124972,2.918990466,-35.52,-28.43,24,-23.66875005,0.346828078,-24.02,-22.93,24,-29.19874994,0.976102648,-30.1,-27.22,24,0
VAAM,3/27/95,-31.54416672,0.620637699,-32.45,-30.25,24,-23.22874991,0.178162437,-23.4,-22.91,24,-27.87291662,0.342744443,-28.3,-27.19,24,0
VAAM,3/28/95,-31.63041687,0.466629754,-32.42,-30.8,24,-23.42083319,0.093386167,-23.59,-23.28,24,-27.97749996,0.139790321,-28.22,-27.78,24,0
VAAM,3/29/95,-30.78458397,2.187123049,-33.11,-27.48,24,-23.66874997,0.249230178,-23.9,-23.09,24,-28.11458341,0.633760208,-28.69,-26.71,24,0
VAAM,3/30/95,-29.62208327,1.763953008,-32.69,-27.57,24,-22.96625018,0.212455934,-23.45,-22.75,24,-26.69458334,0.49415685,-27.8,-26.24,24,0
VAAM,3/31/95,-34.64874999,0.739901759,-35.46,-32.97,24,-24.23583341,0.411211651,-24.82,-23.51,24,-29.32999992,0.711397725,-30.24,-27.95,24,0
VAAM,4/1/95,-30.86791682,1.207519897,-34.25,-29.45,24,-24.4958334,0.182992455,-24.86,-24.33,24,-28.46666678,0.826094373,-30.28,-27.76,24,0
VAAM,4/2/95,-34.42791653,0.573470985,-35.03,-32.83,24,-25.03583344,0.266929701,-25.37,-24.53,24,-29.63000019,0.584249843,-30.22,-28.41,24,0
VAAM,4/3/95,-35.35208352,0.26309149,-35.96,-34.85,24,-25.69291671,0.174791289,-25.97,-25.4,24,-30.69833326,0.22131358,-31.03,-30.28,24,0
VAAM,4/4/95,-36.99083312,0.363854808,-37.35,-36.04,24,-26.41708342,0.233563531,-26.75,-26.01,24,-31.84958315,0.381945487,-32.29,-31.11,24,0
VAAM,4/5/95,-37.84499995,0.22473168,-38.38,-37.37,24,-27.08791661,0.179878783,-27.37,-26.77,24,-32.76124907,0.227926428,-33.08,-32.31,24,0
VAAM,4/6/95,-38.38416735,0.537214344,-39.08,-37.58,24,-27.67791669,0.142217861,-27.82,-27.39,24,-33.52124993,0.185502606,-33.79,-33.15,24,0
VAAM,4/7/95,-37.43958346,2.670485116,-39.53,-32.2,24,-28.05124998,0.18169035,-28.31,-27.77,24,-33.68041658,0.60666923,-34.3,-32.02,24,0
VAAM,4/8/95,-34.16666643,1.845254025,-37.15,-31.46,24,-27.46458332,0.150100741,-27.75,-27.28,24,-31.26916663,0.472311162,-32.22,-30.63,24,0
VAAM,4/9/95,-37.3420833,1.240992119,-38.8,-34.98,24,-28.18374999,0.181558823,-28.42,-27.81,24,-33.09916671,0.400357658,-33.64,-32.35,24,0
VAAM,4/10/95,-27.1945835,4.005498218,-34.67,-23.35,24,-26.67749993,0.984856029,-28.03,-25.33,24,-28.9216667,2.515941558,-32.55,-26,24,0
VAAM,4/11/95,-29.81624985,1.708309167,-31.54,-26.01,24,-25.70166659,0.28615414,-26.12,-25.3,24,-27.5829169,0.92115927,-28.81,-26.04,24,0
VAAM,4/12/95,-30.63083347,0.977356457,-32.47,-29.27,24,-25.90041669,0.129463221,-26.12,-25.73,24,-28.5308334,0.256462847,-29.04,-28.17,24,0
VAAM,4/13/95,-29.29041672,3.891673162,-33.02,-20.73,24,-26.06166641,0.407896621,-26.43,-24.99,24,-28.75083327,1.073210867,-29.66,-25.87,24,0
VAAM,4/14/95,-17.76625005,1.087601283,-20.21,-16.73,24,-22.9749999,0.884582836,-24.76,-22,24,-21.84000023,1.522049577,-25.28,-20.37,24,0
VAAM,4/15/95,-23.56791687,1.650570443,-26.01,-20.45,24,-22.63416672,0.356564752,-23.17,-22.06,24,-22.62041672,0.978043674,-24.03,-20.82,24,0
VAAM,4/16/95,-27.19125001,1.369551891,-29.06,-24.59,24,-23.56624993,0.3257874,-24.12,-23.11,24,-24.96874976,0.716970267,-26.02,-23.96,24,0
VAAM,4/17/95,-22.14958318,2.388837165,-27.88,-18.67,24,-23.24333334,0.646573952,-24.18,-22.34,24,-23.48750011,1.507457696,-26.04,-21.43,24,0
VAAM,4/18/95,-28.12875017,2.480768398,-31.87,-24,24,-23.49125004,0.670147848,-24.58,-22.46,24,-24.79500008,1.41340797,-27.11,-22.41,24,0
VAAM,4/19/95,-35.1495835,1.55123638,-37.46,-32.22,24,-25.81250032,0.678157775,-26.87,-24.68,24,-29.43416675,1.231230888,-31.3,-27.29,24,0
VAAM,4/20/95,-30.92250037,5.876563991,-38.17,-23.26,24,-26.75708342,0.705817229,-27.5,-25.35,24,-29.91333381,2.278910305,-32.31,-26.04,24,0
VAAM,4/21/95,-24.0383335,2.275815586,-26.52,-21.04,24,-24.30166658,0.358361868,-25.2,-23.9,24,-24.70124992,0.706745705,-25.75,-23.51,24,0
VAAM,4/22/95,-27.36208336,1.548558886,-29.92,-25.86,24,-24.15333335,0.127574992,-24.45,-24.01,24,-25.83375009,0.573606531,-27.11,-25.37,24,0
VAAM,4/23/95,-32.79541651,1.338616712,-35.03,-30.29,24,-25.10500002,0.374862283,-25.73,-24.49,24,-28.8420833,0.926231128,-30.34,-27.22,24,0
VAAM,4/24/95,-34.16541656,1.76841358,-37.06,-31.8,24,-26.02958337,0.169820391,-26.45,-25.8,24,-30.31458314,0.539435935,-31.22,-29.56,24,0
VAAM,4/25/95,-39.95458317,1.34118367,-41.82,-37.43,24,-27.35291664,0.499072848,-28.14,-26.52,24,-33.41499972,1.117816056,-35.07,-31.43,24,0
VAAM,4/26/95,-31.61499993,4.350458206,-41.75,-27.46,24,-27.55249985,0.613332072,-28.32,-26.57,24,-31.64374995,2.400861966,-35.3,-28.47,24,0
VAAM,4/27/95,-26.73083337,1.06962391,-29.18,-24.81,24,-25.94666688,0.262175836,-26.49,-25.62,24,-27.08541663,0.575688302,-28.32,-26.19,24,0
VAAM,4/28/95,-33.06500022,1.523317258,-35.33,-29.81,24,-26.7450002,0.527487866,-27.59,-25.82,24,-29.23916674,1.091663613,-30.84,-27.11,24,0
VAAM,4/29/95,-37.26333332,1.370178195,-39.08,-35,24,-28.33250006,0.463251739,-29.1,-27.64,24,-32.29208318,0.899864342,-33.76,-30.97,24,0
VAAM,4/30/95,-36.45000013,3.171089877,-39.15,-30.21,24,-29.19291663,0.196457299,-29.52,-28.74,24,-33.48333311,0.847336845,-34.25,-31.11,24,0
VAAM,5/1/95,-34.54458348,1.255097298,-36.56,-31.8,24,-28.82166664,0.188233525,-29.16,-28.59,24,-31.69624988,0.526190611,-32.55,-30.92,24,0
VAAM,5/2/95,-38.06291691,0.826787921,-39.66,-36.75,24,-29.67333341,0.271880316,-30.2,-29.22,24,-33.67208322,0.544330802,-34.59,-32.67,24,0
VAAM,5/3/95,-41.16124996,0.666524295,-42.01,-39.85,24,-30.89499998,0.380423036,-31.43,-30.24,24,-35.83333349,0.637438019,-36.72,-34.72,24,0
VAAM,5/4/95,-41.40208308,0.442177774,-41.89,-40.02,24,-31.66999984,0.111433235,-31.82,-31.45,24,-36.89541626,0.098905958,-37.03,-36.72,24,0
VAAM,5/5/95,-33.62583335,6.410528383,-40.45,-24.76,24,-30.95791682,0.917079514,-31.73,-29.01,24,-34.23499966,2.77128111,-36.81,-29.06,24,0
VAAM,5/6/95,-18.98416654,2.20129591,-24.52,-16.2,24,-26.45875009,1.335821558,-28.82,-24.87,24,-24.49583332,2.076736491,-28.71,-22.72,24,0
VAAM,5/7/95,-21.72874991,1.613619564,-25.21,-19.8,24,-24.58583315,0.114357264,-24.82,-24.47,24,-23.16916656,0.342267607,-24.04,-22.81,24,0
VAAM,5/8/95,-30.45083316,1.772220268,-31.96,-25.82,24,-26.16416669,0.705043462,-27.07,-24.87,24,-27.1624999,1.499870007,-28.96,-24.28,24,0
VAAM,5/9/95,-30.6854167,0.512953836,-31.54,-29.77,24,-27.05041655,0.083169663,-27.24,-26.92,24,-28.77541645,0.174529798,-29.11,-28.52,24,0
VAAM,5/10/95,-32.63375068,0.566536616,-33.65,-31.59,24,-27.65041669,0.232219532,-27.97,-27.26,24,-29.86499993,0.408922155,-30.39,-29.17,24,0
VAAM,5/11/95,-31.16708334,1.24735694,-33.91,-30.03,24,-27.75249998,0.27338862,-28.14,-27.37,24,-29.95999996,0.555228084,-30.74,-29.21,24,0
VAAM,5/12/95,-32.81750067,0.893747647,-33.72,-30.53,24,-27.79375021,0.277611261,-28.12,-27.35,24,-30.23750011,0.590255975,-30.88,-29.23,24,0
VAAM,5/13/95,-22.42166646,3.698290476,-32.07,-19.32,24,-26.47791688,1.062335572,-28.12,-24.94,24,-26.04750005,2.613277453,-30.82,-23.04,24,0
VAAM,5/14/95,-19.96124999,0.330931749,-20.52,-19.22,24,-24.19750015,0.324067143,-24.82,-23.7,24,-22.53458341,0.199215322,-22.93,-22.14,24,0
VAAM,5/15/95,-22.56458338,2.094086805,-24.24,-18.43,24,-23.73166672,0.209339826,-24.01,-23.43,24,-22.88791672,0.881190025,-23.95,-21.55,24,0
VAAM,5/16/95,-25.26375016,1.379356376,-27.39,-23.8,24,-24.13791656,0.188540869,-24.5,-23.98,24,-24.43333292,0.580634603,-25.48,-23.96,24,0
VAAM,5/17/95,-31.95833333,2.089367673,-34.62,-27.59,24,-25.45416681,0.604072639,-26.4,-24.53,24,-27.92083335,1.413727314,-29.96,-25.58,24,0
VAAM,5/18/95,-35.02749999,0.744681081,-36.37,-33.67,24,-27.04249994,0.287814151,-27.55,-26.47,24,-30.89708344,0.378939879,-31.69,-30.1,24,0