DATE_TIME,co2_value_lowrange,internal_temp
12/3/2013 13:15:53,NA,5.21
12/3/2013 13:15:55,NA,5.17
12/3/2013 13:15:57,NA,5.21
12/3/2013 13:15:59,NA,5.25
12/3/2013 13:16:1,NA,5.3
12/3/2013 13:16:3,NA,5.34
12/3/2013 13:16:5,NA,5.37
12/3/2013 13:16:7,NA,5.41
12/3/2013 13:16:9,NA,5.46
12/3/2013 13:16:11,NA,5.5
12/3/2013 13:16:13,NA,5.54
12/3/2013 13:16:15,NA,5.57
12/3/2013 13:16:17,NA,5.6
12/3/2013 13:16:19,NA,5.64
12/3/2013 13:16:21,NA,5.68
12/3/2013 13:16:23,NA,5.71
12/3/2013 13:16:25,NA,5.73
12/3/2013 13:16:27,NA,5.76
12/3/2013 13:16:29,NA,5.8
12/3/2013 13:16:31,NA,5.84
12/3/2013 13:16:33,NA,5.86
12/3/2013 13:16:35,NA,5.89
12/3/2013 13:16:37,NA,5.93
12/3/2013 13:16:39,NA,5.96
12/3/2013 13:16:41,NA,5.98
12/3/2013 13:16:43,NA,6.02
12/3/2013 13:16:45,NA,6.04
12/3/2013 13:16:47,NA,6.07
12/3/2013 13:16:49,NA,6.09
12/3/2013 13:16:51,NA,6.13
12/3/2013 13:16:53,NA,6.14
12/3/2013 13:16:55,NA,6.18
12/3/2013 13:16:57,NA,6.2
12/3/2013 13:16:59,NA,6.23
12/3/2013 13:17:1,NA,6.25
12/3/2013 13:17:3,NA,6.28
12/3/2013 13:17:5,NA,6.31
12/3/2013 13:17:7,NA,6.32
12/3/2013 13:17:9,NA,6.35
12/3/2013 13:17:11,NA,6.37
12/3/2013 13:17:13,NA,6.41
12/3/2013 13:17:15,NA,6.42
12/3/2013 13:17:17,NA,6.44
12/3/2013 13:17:19,NA,6.47
12/3/2013 13:17:21,NA,6.49
12/3/2013 13:17:23,NA,6.52
12/3/2013 13:17:25,NA,6.54
12/3/2013 13:17:27,NA,6.55
12/3/2013 13:17:29,NA,6.58
12/3/2013 13:17:31,NA,6.6
12/3/2013 13:17:33,NA,6.6
12/3/2013 13:17:35,NA,6.63
12/3/2013 13:17:37,NA,6.66
12/3/2013 13:17:39,NA,6.66
12/3/2013 13:17:41,NA,6.68
12/3/2013 13:17:43,NA,6.71
12/3/2013 13:17:45,NA,6.72
12/3/2013 13:17:47,NA,6.76
12/3/2013 13:17:49,NA,6.77
12/3/2013 13:17:51,NA,6.77
12/3/2013 13:17:53,NA,6.79
12/3/2013 13:17:55,NA,6.81
12/3/2013 13:17:57,NA,6.84
12/3/2013 13:17:59,NA,6.86
12/3/2013 13:18:1,NA,6.88
12/3/2013 13:18:3,NA,6.89
12/3/2013 13:18:5,NA,6.9
12/3/2013 13:18:7,NA,6.93
12/3/2013 13:18:9,NA,6.95
12/3/2013 13:18:11,NA,6.96
12/3/2013 13:18:13,NA,6.99
12/3/2013 13:18:15,NA,7.01
12/3/2013 13:18:17,NA,7.01
12/3/2013 13:18:19,NA,7.01
12/3/2013 13:18:21,NA,7.04
12/3/2013 13:18:23,NA,7.06
12/3/2013 13:18:25,NA,7.06
12/3/2013 13:18:27,NA,7.08
12/3/2013 13:18:29,NA,7.11
12/3/2013 13:18:31,NA,7.12
12/3/2013 13:18:33,NA,7.12
12/3/2013 13:18:35,NA,7.14
12/3/2013 13:18:37,NA,7.16
12/3/2013 13:18:39,NA,7.18
12/3/2013 13:18:41,NA,7.18
12/3/2013 13:18:43,NA,7.2
12/3/2013 13:18:45,NA,7.21
12/3/2013 13:18:47,NA,7.23
12/3/2013 13:18:49,NA,7.24
12/3/2013 13:18:51,NA,7.25
12/3/2013 13:18:53,NA,7.27
12/3/2013 13:18:55,NA,7.29
12/3/2013 13:18:57,NA,7.3
12/3/2013 13:18:59,NA,7.3
12/3/2013 13:19:1,NA,7.31
12/3/2013 13:19:3,NA,7.35
12/3/2013 13:19:5,NA,7.35
12/3/2013 13:19:7,NA,7.35
12/3/2013 13:19:9,NA,7.36
12/3/2013 13:19:11,NA,7.39
12/3/2013 13:19:13,NA,7.4
12/3/2013 13:19:15,NA,7.41
12/3/2013 13:19:17,NA,7.41
12/3/2013 13:19:19,NA,7.42
12/3/2013 13:19:21,NA,7.45
12/3/2013 13:19:23,NA,7.47
12/3/2013 13:19:25,NA,7.47
12/3/2013 13:19:27,NA,7.47
12/3/2013 13:19:29,NA,7.47
12/3/2013 13:19:31,NA,7.5
12/3/2013 13:19:33,NA,7.53
12/3/2013 13:19:35,NA,7.53
12/3/2013 13:19:37,NA,7.53
12/3/2013 13:19:39,NA,7.53
12/3/2013 13:19:41,NA,7.54
12/3/2013 13:19:43,NA,7.56
12/3/2013 13:19:45,NA,7.59
12/3/2013 13:19:47,NA,7.59
12/3/2013 13:19:49,NA,7.59
12/3/2013 13:19:51,NA,7.59
12/3/2013 13:19:53,NA,7.59
12/3/2013 13:19:55,NA,7.62
12/3/2013 13:19:57,NA,7.64
12/3/2013 13:19:59,NA,7.64
12/3/2013 13:20:1,NA,7.64
12/3/2013 13:20:3,NA,7.64
12/3/2013 13:20:5,NA,7.65
12/3/2013 13:20:7,NA,7.68
12/3/2013 13:20:9,NA,7.7
12/3/2013 13:20:11,NA,7.7
12/3/2013 13:20:13,NA,7.7
12/3/2013 13:20:15,NA,7.7
12/3/2013 13:20:17,NA,7.71
12/3/2013 13:20:19,NA,7.73
12/3/2013 13:20:21,NA,7.75
12/3/2013 13:20:23,NA,7.76
12/3/2013 13:20:25,NA,7.76
12/3/2013 13:20:27,NA,7.76
12/3/2013 13:20:29,NA,7.76
12/3/2013 13:20:31,NA,7.76
12/3/2013 13:20:33,NA,7.76
12/3/2013 13:20:35,NA,7.79
12/3/2013 13:20:37,NA,7.82
12/3/2013 13:20:39,NA,7.82
12/3/2013 13:20:41,NA,7.82
12/3/2013 13:20:43,NA,7.82
12/3/2013 13:20:45,NA,7.82
12/3/2013 13:20:47,NA,7.82
12/3/2013 13:20:49,NA,7.84
12/3/2013 13:20:51,NA,7.86
12/3/2013 13:20:53,NA,7.87
12/3/2013 13:20:55,NA,7.88
12/3/2013 13:20:57,NA,7.88
12/3/2013 13:20:59,NA,7.88
12/3/2013 13:21:1,NA,7.88
12/3/2013 13:21:3,NA,7.88
12/3/2013 13:21:5,NA,7.91
12/3/2013 13:21:7,NA,7.93
12/3/2013 13:21:9,NA,7.93
12/3/2013 13:21:11,NA,7.93
12/3/2013 13:21:13,NA,7.93
12/3/2013 13:21:15,NA,7.93
12/3/2013 13:21:17,NA,7.93
12/3/2013 13:21:19,NA,7.93
12/3/2013 13:21:21,NA,7.93
12/3/2013 13:21:23,NA,7.95
12/3/2013 13:21:25,NA,7.98
12/3/2013 13:21:27,NA,7.99
12/3/2013 13:21:29,NA,7.99
12/3/2013 13:21:31,NA,7.99
12/3/2013 13:21:33,NA,7.99
12/3/2013 13:21:35,NA,7.99
12/3/2013 13:21:37,NA,7.99
12/3/2013 13:21:39,NA,7.99
12/3/2013 13:21:41,NA,8
12/3/2013 13:21:43,NA,8.03
12/3/2013 13:21:45,NA,8.04
12/3/2013 13:21:47,NA,8.05
12/3/2013 13:21:49,NA,8.05
12/3/2013 13:21:51,NA,8.05
12/3/2013 13:21:53,NA,8.05
12/3/2013 13:21:55,NA,8.05
12/3/2013 13:21:57,NA,8.05
12/3/2013 13:21:59,NA,8.06
12/3/2013 13:22:1,NA,8.06
12/3/2013 13:22:3,NA,8.07
12/3/2013 13:22:5,NA,8.1
12/3/2013 13:22:7,NA,8.11
12/3/2013 13:22:9,NA,8.11
12/3/2013 13:22:11,NA,8.11
12/3/2013 13:22:13,NA,8.11
12/3/2013 13:22:15,NA,8.11
12/3/2013 13:22:17,NA,8.11
12/3/2013 13:22:19,NA,8.11
12/3/2013 13:22:21,NA,8.11
12/3/2013 13:22:23,NA,8.13
12/3/2013 13:22:25,NA,8.13
12/3/2013 13:22:27,NA,8.15
12/3/2013 13:22:29,NA,8.17
12/3/2013 13:22:31,NA,8.17
12/3/2013 13:22:33,NA,8.17
12/3/2013 13:22:35,NA,8.17
12/3/2013 13:22:37,NA,8.17
12/3/2013 13:22:39,NA,8.17
12/3/2013 14:00:52,NA,5.31
12/3/2013 14:00:54,NA,5.33
12/3/2013 14:00:56,NA,5.36
12/3/2013 14:00:58,NA,5.41
12/3/2013 14:01:0,NA,5.45
12/3/2013 14:01:2,NA,5.49
12/3/2013 14:01:4,NA,5.53
12/3/2013 14:01:6,NA,5.57
12/3/2013 14:01:8,NA,5.6
12/3/2013 14:01:10,NA,5.64
12/3/2013 14:01:12,NA,5.69
12/3/2013 14:01:14,NA,5.72
12/3/2013 14:01:16,NA,5.74
12/3/2013 14:01:18,NA,5.77
12/3/2013 14:01:20,NA,5.82
12/3/2013 14:01:22,NA,5.84
12/3/2013 14:01:24,NA,5.88
12/3/2013 14:01:26,NA,5.9
12/3/2013 14:01:28,NA,5.94
12/3/2013 14:01:30,NA,5.97
12/3/2013 14:01:32,NA,6
12/3/2013 14:01:34,NA,6.03
12/3/2013 14:01:36,NA,6.07
12/3/2013 14:01:38,NA,6.08
12/3/2013 14:01:40,NA,6.11
12/3/2013 14:01:42,NA,6.14
12/3/2013 14:01:44,NA,6.17
12/3/2013 14:01:46,NA,6.2
12/3/2013 14:01:48,NA,6.23
12/3/2013 14:01:50,NA,6.25
12/3/2013 14:01:52,NA,6.28
12/3/2013 14:01:54,NA,6.31
12/3/2013 14:01:56,NA,6.33
12/3/2013 14:01:58,NA,6.37
12/3/2013 14:02:0,NA,6.38
12/3/2013 14:02:2,NA,6.42
12/3/2013 14:02:4,NA,6.43
12/3/2013 14:02:6,NA,6.47
12/3/2013 14:02:8,NA,6.48
12/3/2013 14:02:10,NA,6.51
12/3/2013 14:02:12,NA,6.53
12/3/2013 14:02:14,NA,6.54
12/3/2013 14:02:16,NA,6.57
12/3/2013 14:02:18,NA,6.6
12/3/2013 14:02:20,NA,6.6
12/3/2013 14:02:22,NA,6.63
12/3/2013 14:02:24,NA,6.66
12/3/2013 14:02:26,NA,6.67
12/3/2013 14:02:28,NA,6.71
12/3/2013 14:02:30,NA,6.72
12/3/2013 14:02:32,NA,6.72
12/3/2013 14:02:34,NA,6.76
12/3/2013 14:02:36,NA,6.77
12/3/2013 14:02:38,NA,6.78
12/3/2013 14:02:40,NA,6.81
12/3/2013 14:02:42,NA,6.83
12/3/2013 14:02:44,NA,6.84
12/3/2013 14:02:46,NA,6.86
12/3/2013 14:02:48,NA,6.89
12/3/2013 14:02:50,NA,6.9
12/3/2013 14:02:52,NA,6.91
12/3/2013 14:02:54,NA,6.94
12/3/2013 14:02:56,NA,6.95
12/3/2013 14:02:58,NA,6.97
12/3/2013 14:03:0,NA,7
12/3/2013 14:03:2,NA,7.01
12/3/2013 14:03:4,NA,7.01
12/3/2013 14:03:6,NA,7.05
12/3/2013 14:03:8,NA,7.06
12/3/2013 14:03:10,NA,7.06
12/3/2013 14:03:12,NA,7.08
12/3/2013 14:03:14,NA,7.11
12/3/2013 14:03:16,NA,7.12
12/3/2013 14:03:18,NA,7.12
12/3/2013 14:03:20,NA,7.15
12/3/2013 14:03:22,NA,7.18
12/3/2013 14:03:24,NA,7.18
12/3/2013 14:03:26,NA,7.19
12/3/2013 14:03:28,NA,7.21
12/3/2013 14:03:30,NA,7.23
12/3/2013 14:03:32,NA,7.24
12/3/2013 14:03:34,NA,7.24
12/3/2013 14:03:36,NA,7.24
12/3/2013 14:03:38,NA,7.27
12/3/2013 14:03:40,NA,7.3
12/3/2013 14:03:42,NA,7.3
12/3/2013 14:03:44,NA,7.31
12/3/2013 14:03:46,NA,7.34
12/3/2013 14:03:48,NA,7.35
12/3/2013 14:03:50,NA,7.35
12/3/2013 14:03:52,NA,7.35
12/3/2013 14:03:54,NA,7.36
12/3/2013 14:03:56,NA,7.4
12/3/2013 14:03:58,NA,7.41
12/3/2013 14:04:0,NA,7.41
12/3/2013 14:04:2,NA,7.42
12/3/2013 14:04:4,NA,7.45
12/3/2013 14:04:6,NA,7.47
12/3/2013 14:04:8,NA,7.47
12/3/2013 14:04:10,NA,7.47
12/3/2013 14:04:12,NA,7.47
12/3/2013 14:04:14,NA,7.47
12/3/2013 14:04:16,NA,7.5
12/3/2013 14:04:18,NA,7.53
12/3/2013 14:04:20,NA,7.53
12/3/2013 14:04:22,NA,7.53
12/3/2013 14:04:24,NA,7.54
12/3/2013 14:04:26,NA,7.57
12/3/2013 14:04:28,NA,7.58
12/3/2013 14:04:30,NA,7.59
12/3/2013 14:04:32,NA,7.59
12/3/2013 14:04:34,NA,7.59
12/3/2013 14:04:36,NA,7.59
12/3/2013 14:04:38,NA,7.61
12/3/2013 14:04:40,NA,7.63
12/3/2013 14:04:42,NA,7.64
12/3/2013 14:04:44,NA,7.64
12/3/2013 14:04:46,NA,7.64
12/3/2013 14:04:48,NA,7.64
12/3/2013 14:04:50,NA,7.67
12/3/2013 14:04:52,NA,7.69
12/3/2013 14:04:54,NA,7.7
12/3/2013 14:04:56,NA,7.7
12/3/2013 14:04:58,NA,7.7
12/3/2013 14:05:0,NA,7.7
12/3/2013 14:05:2,NA,7.7
12/3/2013 14:05:4,NA,7.7
12/3/2013 14:05:6,NA,7.7
12/3/2013 14:05:8,NA,7.73
12/3/2013 14:05:10,NA,7.75
12/3/2013 14:05:12,NA,7.76
12/3/2013 14:05:14,NA,7.76
12/3/2013 14:05:16,NA,7.76
12/3/2013 14:05:18,NA,7.76
12/3/2013 14:05:20,NA,7.76
12/3/2013 14:05:22,NA,7.79
12/3/2013 14:05:24,NA,7.8
12/3/2013 14:05:26,NA,7.8
12/3/2013 14:05:28,NA,7.82
12/3/2013 14:05:30,NA,7.82
12/3/2013 14:05:32,NA,7.82
12/3/2013 14:05:34,NA,7.82
12/3/2013 14:05:36,NA,7.82
12/3/2013 14:05:38,NA,7.82
12/3/2013 14:05:40,NA,7.83
12/3/2013 14:05:42,NA,7.83
12/3/2013 14:05:44,NA,7.84
12/3/2013 14:05:46,NA,7.84
12/3/2013 14:05:48,NA,7.87
12/4/2013 2:00:52,NA,5.3
12/4/2013 2:00:54,NA,5.32
12/4/2013 2:00:56,NA,5.36
12/4/2013 2:00:58,NA,5.41
12/4/2013 2:01:0,NA,5.45
12/4/2013 2:01:2,NA,5.49
12/4/2013 2:01:4,NA,5.53
12/4/2013 2:01:6,NA,5.58
12/4/2013 2:01:8,NA,5.62
12/4/2013 2:01:10,NA,5.65
12/4/2013 2:01:12,NA,5.69
12/4/2013 2:01:14,NA,5.73
12/4/2013 2:01:16,NA,5.76
12/4/2013 2:01:18,NA,5.79
12/4/2013 2:01:20,NA,5.81
12/4/2013 2:01:22,NA,5.84
12/4/2013 2:01:24,NA,5.88
12/4/2013 2:01:26,NA,5.91
12/4/2013 2:01:28,NA,5.94
12/4/2013 2:01:30,NA,5.98
12/4/2013 2:01:32,NA,6.02
12/4/2013 2:01:34,NA,6.04
12/4/2013 2:01:36,NA,6.08
12/4/2013 2:01:38,NA,6.08
12/4/2013 2:01:40,NA,6.12
12/4/2013 2:01:42,NA,6.15
12/4/2013 2:01:44,NA,6.18
12/4/2013 2:01:46,NA,6.21
12/4/2013 2:01:48,NA,6.24
12/4/2013 2:01:50,NA,6.25
12/4/2013 2:01:52,NA,6.28
12/4/2013 2:01:54,NA,6.31
12/4/2013 2:01:56,NA,6.33
12/4/2013 2:01:58,NA,6.36
12/4/2013 2:02:0,NA,6.38
12/4/2013 2:02:2,NA,6.42
12/4/2013 2:02:4,NA,6.44
12/4/2013 2:02:6,NA,6.47
12/4/2013 2:02:8,NA,6.48
12/4/2013 2:02:10,NA,6.5
12/4/2013 2:02:12,NA,6.53
12/4/2013 2:02:14,NA,6.55
12/4/2013 2:02:16,NA,6.58
12/4/2013 2:02:18,NA,6.6
12/4/2013 2:02:20,NA,6.62
12/4/2013 2:02:22,NA,6.65
12/4/2013 2:02:24,NA,6.66
12/4/2013 2:02:26,NA,6.67
12/4/2013 2:02:28,NA,6.71
12/4/2013 2:02:30,NA,6.72
12/4/2013 2:02:32,NA,6.73
12/4/2013 2:02:34,NA,6.76
12/4/2013 2:02:36,NA,6.77
12/4/2013 2:02:38,NA,6.79
12/4/2013 2:02:40,NA,6.82
12/4/2013 2:02:42,NA,6.83
12/4/2013 2:02:44,NA,6.86
12/4/2013 2:02:46,NA,6.89
12/4/2013 2:02:48,NA,6.89
12/4/2013 2:02:50,NA,6.89
12/4/2013 2:02:52,NA,6.92
12/4/2013 2:02:54,NA,6.95
12/4/2013 2:02:56,NA,6.96
12/4/2013 2:02:58,NA,6.98
12/4/2013 2:03:0,NA,7.01
12/4/2013 2:03:2,NA,7.01
12/4/2013 2:03:4,NA,7.03
12/4/2013 2:03:6,NA,7.06
12/4/2013 2:03:8,NA,7.06
12/4/2013 2:03:10,NA,7.07
12/4/2013 2:03:12,NA,7.11
12/4/2013 2:03:14,NA,7.12
12/4/2013 2:03:16,NA,7.12
12/4/2013 2:03:18,NA,7.14
12/4/2013 2:03:20,NA,7.16
12/4/2013 2:03:22,NA,7.18
12/4/2013 2:03:24,NA,7.18
12/4/2013 2:03:26,NA,7.2
12/4/2013 2:03:28,NA,7.23
12/4/2013 2:03:30,NA,7.24
12/4/2013 2:03:32,NA,7.24
12/4/2013 2:03:34,NA,7.24
12/4/2013 2:03:36,NA,7.27
12/4/2013 2:03:38,NA,7.3
12/4/2013 2:03:40,NA,7.3
12/4/2013 2:03:42,NA,7.3
12/4/2013 2:03:44,NA,7.33
12/4/2013 2:03:46,NA,7.35
12/4/2013 2:03:48,NA,7.35
12/4/2013 2:03:50,NA,7.36
12/4/2013 2:03:52,NA,7.36
12/4/2013 2:03:54,NA,7.39
12/4/2013 2:03:56,NA,7.41
12/4/2013 2:03:58,NA,7.41
12/4/2013 2:04:0,NA,7.42
12/4/2013 2:04:2,NA,7.45
12/4/2013 2:04:4,NA,7.47
12/4/2013 2:04:6,NA,7.47
12/4/2013 2:04:8,NA,7.47
12/4/2013 2:04:10,NA,7.48
12/4/2013 2:04:12,NA,7.5
12/4/2013 2:04:14,NA,7.52
12/4/2013 2:04:16,NA,7.53
12/4/2013 2:04:18,NA,7.53
12/4/2013 2:04:20,NA,7.54
12/4/2013 2:04:22,NA,7.58
12/4/2013 2:04:24,NA,7.58
12/4/2013 2:04:26,NA,7.59
12/4/2013 2:04:28,NA,7.59
12/4/2013 2:04:30,NA,7.59
12/4/2013 2:04:32,NA,7.6
12/4/2013 2:04:34,NA,7.63
12/4/2013 2:04:36,NA,7.64
12/4/2013 2:04:38,NA,7.64
12/4/2013 2:04:40,NA,7.64
12/4/2013 2:04:42,NA,7.64
12/4/2013 2:04:44,NA,7.68
12/4/2013 2:04:46,NA,7.7
12/4/2013 2:04:48,NA,7.7
12/4/2013 2:04:50,NA,7.7
12/4/2013 2:04:52,NA,7.7
12/4/2013 2:04:54,NA,7.71
12/4/2013 2:04:56,NA,7.72
12/4/2013 2:04:58,NA,7.74
12/4/2013 2:05:0,NA,7.76
12/4/2013 2:05:2,NA,7.76
12/4/2013 2:05:4,NA,7.76
12/4/2013 2:05:6,NA,7.76
12/4/2013 2:05:8,NA,7.77
12/4/2013 2:05:10,NA,7.79
12/4/2013 2:05:12,NA,7.82
12/4/2013 2:05:14,NA,7.82
12/4/2013 2:05:16,NA,7.82
12/4/2013 2:05:18,NA,7.82
12/4/2013 2:05:20,NA,7.82
12/4/2013 2:05:22,NA,7.82
12/4/2013 2:05:24,NA,7.85
12/4/2013 2:05:26,NA,7.88
12/4/2013 2:05:28,NA,7.88
12/4/2013 2:05:30,NA,7.88
12/4/2013 2:05:32,NA,7.88
12/4/2013 2:05:34,NA,7.88
12/4/2013 2:05:36,NA,7.88
12/4/2013 2:05:38,NA,7.91
12/4/2013 2:05:40,NA,7.93
12/4/2013 2:05:42,NA,7.93
12/4/2013 2:05:44,NA,7.93
12/4/2013 2:05:46,NA,7.93
12/4/2013 2:05:48,NA,7.93
12/4/2013 14:00:52,NA,5.28
12/4/2013 14:00:54,NA,5.29
12/4/2013 14:00:56,NA,5.34
12/4/2013 14:00:58,NA,5.37
12/4/2013 14:01:0,NA,5.41
12/4/2013 14:01:2,NA,5.46
12/4/2013 14:01:4,NA,5.51
12/4/2013 14:01:6,NA,5.55
12/4/2013 14:01:8,NA,5.58
12/4/2013 14:01:10,NA,5.62
12/4/2013 14:01:12,NA,5.65
12/4/2013 14:01:14,NA,5.69
12/4/2013 14:01:16,NA,5.72
12/4/2013 14:01:18,NA,5.74
12/4/2013 14:01:20,NA,5.78
12/4/2013 14:01:22,NA,5.81
12/4/2013 14:01:24,NA,5.84
12/4/2013 14:01:26,NA,5.88
12/4/2013 14:01:28,NA,5.91
12/4/2013 14:01:30,NA,5.94
12/4/2013 14:01:32,NA,5.98
12/4/2013 14:01:34,NA,6.01
12/4/2013 14:01:36,NA,6.03
12/4/2013 14:01:38,NA,6.07
12/4/2013 14:01:40,NA,6.09
12/4/2013 14:01:42,NA,6.13
12/4/2013 14:01:44,NA,6.14
12/4/2013 14:01:46,NA,6.18
12/4/2013 14:01:48,NA,6.2
12/4/2013 14:01:50,NA,6.23
12/4/2013 14:01:52,NA,6.25
12/4/2013 14:01:54,NA,6.28
12/4/2013 14:01:56,NA,6.31
12/4/2013 14:01:58,NA,6.32
12/4/2013 14:02:0,NA,6.35
12/4/2013 14:02:2,NA,6.37
12/4/2013 14:02:4,NA,6.41
12/4/2013 14:02:6,NA,6.42
12/4/2013 14:02:8,NA,6.44
12/4/2013 14:02:10,NA,6.47
12/4/2013 14:02:12,NA,6.5
12/4/2013 14:02:14,NA,6.53
12/4/2013 14:02:16,NA,6.54
12/4/2013 14:02:18,NA,6.57
12/4/2013 14:02:20,NA,6.59
12/4/2013 14:02:22,NA,6.6
12/4/2013 14:02:24,NA,6.62
12/4/2013 14:02:26,NA,6.66
12/4/2013 14:02:28,NA,6.67
12/4/2013 14:02:30,NA,6.68
12/4/2013 14:02:32,NA,6.7
12/4/2013 14:02:34,NA,6.72
12/4/2013 14:02:36,NA,6.74
12/4/2013 14:02:38,NA,6.77
12/4/2013 14:02:40,NA,6.77
12/4/2013 14:02:42,NA,6.78
12/4/2013 14:02:44,NA,6.81
12/4/2013 14:02:46,NA,6.83
12/4/2013 14:02:48,NA,6.86
12/4/2013 14:02:50,NA,6.89
12/4/2013 14:02:52,NA,6.89
12/4/2013 14:02:54,NA,6.91
12/4/2013 14:02:56,NA,6.94
12/4/2013 14:02:58,NA,6.95
12/4/2013 14:03:0,NA,6.96
12/4/2013 14:03:2,NA,6.98
12/4/2013 14:03:4,NA,7.01
12/4/2013 14:03:6,NA,7.01
12/4/2013 14:03:8,NA,7.01
12/4/2013 14:03:10,NA,7.05
12/4/2013 14:03:12,NA,7.06
12/4/2013 14:03:14,NA,7.06
12/4/2013 14:03:16,NA,7.08
12/4/2013 14:03:18,NA,7.11
12/4/2013 14:03:20,NA,7.12
12/4/2013 14:03:22,NA,7.12
12/4/2013 14:03:24,NA,7.15
12/4/2013 14:03:26,NA,7.17
12/4/2013 14:03:28,NA,7.18
12/4/2013 14:03:30,NA,7.18
12/4/2013 14:03:32,NA,7.2
12/4/2013 14:03:34,NA,7.23
12/4/2013 14:03:36,NA,7.24
12/4/2013 14:03:38,NA,7.24
12/4/2013 14:03:40,NA,7.26
12/4/2013 14:03:42,NA,7.29
12/4/2013 14:03:44,NA,7.3
12/4/2013 14:03:46,NA,7.3
12/4/2013 14:03:48,NA,7.3
12/4/2013 14:03:50,NA,7.32
12/4/2013 14:03:52,NA,7.35
12/4/2013 14:03:54,NA,7.35
12/4/2013 14:03:56,NA,7.35
12/4/2013 14:03:58,NA,7.36
12/4/2013 14:04:0,NA,7.4
12/4/2013 14:04:2,NA,7.41
12/4/2013 14:04:4,NA,7.41
12/4/2013 14:04:6,NA,7.41
12/4/2013 14:04:8,NA,7.44
12/4/2013 14:04:10,NA,7.46
12/4/2013 14:04:12,NA,7.47
12/4/2013 14:04:14,NA,7.47
12/4/2013 14:04:16,NA,7.47
12/4/2013 14:04:18,NA,7.49
12/4/2013 14:04:20,NA,7.52
12/4/2013 14:04:22,NA,7.53
12/4/2013 14:04:24,NA,7.53
12/4/2013 14:04:26,NA,7.53
12/4/2013 14:04:28,NA,7.54
12/4/2013 14:04:30,NA,7.56
12/4/2013 14:04:32,NA,7.58
12/4/2013 14:04:34,NA,7.59
12/4/2013 14:04:36,NA,7.59
12/4/2013 14:04:38,NA,7.59
12/4/2013 14:04:40,NA,7.61
12/4/2013 14:04:42,NA,7.63
12/4/2013 14:04:44,NA,7.64
12/4/2013 14:04:46,NA,7.64
12/4/2013 14:04:48,NA,7.64
12/4/2013 14:04:50,NA,7.64
12/4/2013 14:04:52,NA,7.66
12/4/2013 14:04:54,NA,7.69
12/4/2013 14:04:56,NA,7.7
12/4/2013 14:04:58,NA,7.7
12/4/2013 14:05:0,NA,7.7
12/4/2013 14:05:2,NA,7.7
12/4/2013 14:05:4,NA,7.7
12/4/2013 14:05:6,NA,7.72
12/4/2013 14:05:8,NA,7.75
12/4/2013 14:05:10,NA,7.76
12/4/2013 14:05:12,NA,7.76
12/4/2013 14:05:14,NA,7.76
12/4/2013 14:05:16,NA,7.76
12/4/2013 14:05:18,NA,7.77
12/4/2013 14:05:20,NA,7.79
12/4/2013 14:05:22,NA,7.82
12/4/2013 14:05:24,NA,7.82
12/4/2013 14:05:26,NA,7.82
12/4/2013 14:05:28,NA,7.82
12/4/2013 14:05:30,NA,7.82
12/4/2013 14:05:32,NA,7.82
12/4/2013 14:05:34,NA,7.84
12/4/2013 14:05:36,NA,7.86
12/4/2013 14:05:38,NA,7.88
12/4/2013 14:05:40,NA,7.88
12/4/2013 14:05:42,NA,7.88
12/4/2013 14:05:44,NA,7.88
12/4/2013 14:05:46,NA,7.88
12/4/2013 14:05:48,NA,7.88
12/5/2013 2:00:52,NA,5.33
12/5/2013 2:00:54,NA,5.35
12/5/2013 2:00:56,NA,5.39
12/5/2013 2:00:58,NA,5.42
12/5/2013 2:01:0,NA,5.47
12/5/2013 2:01:2,NA,5.51
12/5/2013 2:01:4,NA,5.55
12/5/2013 2:01:6,NA,5.59
12/5/2013 2:01:8,NA,5.64
12/5/2013 2:01:10,NA,5.68
12/5/2013 2:01:12,NA,5.71
12/5/2013 2:01:14,NA,5.74
12/5/2013 2:01:16,NA,5.78
12/5/2013 2:01:18,NA,5.81
12/5/2013 2:01:20,NA,5.84
12/5/2013 2:01:22,NA,5.87
12/5/2013 2:01:24,NA,5.9
12/5/2013 2:01:26,NA,5.93
12/5/2013 2:01:28,NA,5.96
12/5/2013 2:01:30,NA,5.99
12/5/2013 2:01:32,NA,6.03
12/5/2013 2:01:34,NA,6.06
12/5/2013 2:01:36,NA,6.08
12/5/2013 2:01:38,NA,6.11
12/5/2013 2:01:40,NA,6.13
12/5/2013 2:01:42,NA,6.17
12/5/2013 2:01:44,NA,6.21
12/5/2013 2:01:46,NA,6.24
12/5/2013 2:01:48,NA,6.26
12/5/2013 2:01:50,NA,6.28
12/5/2013 2:01:52,NA,6.3
12/5/2013 2:01:54,NA,6.33
12/5/2013 2:01:56,NA,6.37
12/5/2013 2:01:58,NA,6.37
12/5/2013 2:02:0,NA,6.41
12/5/2013 2:02:2,NA,6.42
12/5/2013 2:02:4,NA,6.45
12/5/2013 2:02:6,NA,6.48
12/5/2013 2:02:8,NA,6.5
12/5/2013 2:02:10,NA,6.53
12/5/2013 2:02:12,NA,6.54
12/5/2013 2:02:14,NA,6.57
12/5/2013 2:02:16,NA,6.6
12/5/2013 2:02:18,NA,6.6
12/5/2013 2:02:20,NA,6.63
12/5/2013 2:02:22,NA,6.66
12/5/2013 2:02:24,NA,6.67
12/5/2013 2:02:26,NA,6.71
12/5/2013 2:02:28,NA,6.72
12/5/2013 2:02:30,NA,6.74
12/5/2013 2:02:32,NA,6.76
12/5/2013 2:02:34,NA,6.77
12/5/2013 2:02:36,NA,6.78
12/5/2013 2:02:38,NA,6.81
12/5/2013 2:02:40,NA,6.83
12/5/2013 2:02:42,NA,6.86
12/5/2013 2:02:44,NA,6.89
12/5/2013 2:02:46,NA,6.89
12/5/2013 2:02:48,NA,6.9
12/5/2013 2:02:50,NA,6.93
12/5/2013 2:02:52,NA,6.95
12/5/2013 2:02:54,NA,6.96
12/5/2013 2:02:56,NA,6.98
12/5/2013 2:02:58,NA,7
12/5/2013 2:03:0,NA,7.01
12/5/2013 2:03:2,NA,7.04
12/5/2013 2:03:4,NA,7.06
12/5/2013 2:03:6,NA,7.06
12/5/2013 2:03:8,NA,7.07
12/5/2013 2:03:10,NA,7.1
12/5/2013 2:03:12,NA,7.11
12/5/2013 2:03:14,NA,7.12
12/5/2013 2:03:16,NA,7.13
12/5/2013 2:03:18,NA,7.16
12/5/2013 2:03:20,NA,7.18
12/5/2013 2:03:22,NA,7.19
12/5/2013 2:03:24,NA,7.22
12/5/2013 2:03:26,NA,7.24
12/5/2013 2:03:28,NA,7.24
12/5/2013 2:03:30,NA,7.24
12/5/2013 2:03:32,NA,7.25
12/5/2013 2:03:34,NA,7.28
12/5/2013 2:03:36,NA,7.3
12/5/2013 2:03:38,NA,7.3
12/5/2013 2:03:40,NA,7.3
12/5/2013 2:03:42,NA,7.33
12/5/2013 2:03:44,NA,7.35
12/5/2013 2:03:46,NA,7.35
12/5/2013 2:03:48,NA,7.35
12/5/2013 2:03:50,NA,7.37
12/5/2013 2:03:52,NA,7.4
12/5/2013 2:03:54,NA,7.41
12/5/2013 2:03:56,NA,7.41
12/5/2013 2:03:58,NA,7.41
12/5/2013 2:04:0,NA,7.44
12/5/2013 2:04:2,NA,7.46
12/5/2013 2:04:4,NA,7.47
12/5/2013 2:04:6,NA,7.47
12/5/2013 2:04:8,NA,7.47
12/5/2013 2:04:10,NA,7.49
12/5/2013 2:04:12,NA,7.52
12/5/2013 2:04:14,NA,7.53
12/5/2013 2:04:16,NA,7.53
12/5/2013 2:04:18,NA,7.54
12/5/2013 2:04:20,NA,7.56
12/5/2013 2:04:22,NA,7.59
12/5/2013 2:04:24,NA,7.59
12/5/2013 2:04:26,NA,7.59
12/5/2013 2:04:28,NA,7.59
12/5/2013 2:04:30,NA,7.59
12/5/2013 2:04:32,NA,7.63
12/5/2013 2:04:34,NA,7.64
12/5/2013 2:04:36,NA,7.64
12/5/2013 2:04:38,NA,7.64
12/5/2013 2:04:40,NA,7.64
12/5/2013 2:04:42,NA,7.65
12/5/2013 2:04:44,NA,7.68
12/5/2013 2:04:46,NA,7.7
12/5/2013 2:04:48,NA,7.7
12/5/2013 2:04:50,NA,7.7
12/5/2013 2:04:52,NA,7.7
12/5/2013 2:04:54,NA,7.7
12/5/2013 2:04:56,NA,7.72
12/5/2013 2:04:58,NA,7.75
12/5/2013 2:05:0,NA,7.76
12/5/2013 2:05:2,NA,7.76
12/5/2013 2:05:4,NA,7.76
12/5/2013 2:05:6,NA,7.76
12/5/2013 2:05:8,NA,7.77
12/5/2013 2:05:10,NA,7.79
12/5/2013 2:05:12,NA,7.8
12/5/2013 2:05:14,NA,7.82
12/5/2013 2:05:16,NA,7.82
12/5/2013 2:05:18,NA,7.82
12/5/2013 2:05:20,NA,7.82
12/5/2013 2:05:22,NA,7.82
12/5/2013 2:05:24,NA,7.83
12/5/2013 2:05:26,NA,7.86
12/5/2013 2:05:28,NA,7.88
12/5/2013 2:05:30,NA,7.88
12/5/2013 2:05:32,NA,7.88
12/5/2013 2:05:34,NA,7.88
12/5/2013 2:05:36,NA,7.88
12/5/2013 2:05:38,NA,7.89
12/5/2013 2:05:40,NA,7.92
12/5/2013 2:05:42,NA,7.93
12/5/2013 14:00:52,NA,5.26
12/5/2013 14:00:54,NA,5.3
12/5/2013 14:00:56,NA,5.34
12/5/2013 14:00:58,NA,5.37
12/5/2013 14:01:0,NA,5.41
12/5/2013 14:01:2,NA,5.45
12/5/2013 14:01:4,NA,5.49
12/5/2013 14:01:6,NA,5.52
12/5/2013 14:01:8,NA,5.57
12/5/2013 14:01:10,NA,5.6
12/5/2013 14:01:12,NA,5.64
12/5/2013 14:01:14,NA,5.68
12/5/2013 14:01:16,NA,5.71
12/5/2013 14:01:18,NA,5.74
12/5/2013 14:01:20,NA,5.77
12/5/2013 14:01:22,NA,5.79
12/5/2013 14:01:24,NA,5.83
12/5/2013 14:01:26,NA,5.87
12/5/2013 14:01:28,NA,5.91
12/5/2013 14:01:30,NA,5.94
12/5/2013 14:01:32,NA,5.96
12/5/2013 14:01:34,NA,5.98
12/5/2013 14:01:36,NA,6.03
12/5/2013 14:01:38,NA,6.06
12/5/2013 14:01:40,NA,6.08
12/5/2013 14:01:42,NA,6.1
12/5/2013 14:01:44,NA,6.13
12/5/2013 14:01:46,NA,6.16
12/5/2013 14:01:48,NA,6.19
12/5/2013 14:01:50,NA,6.21
12/5/2013 14:01:52,NA,6.24
12/5/2013 14:01:54,NA,6.27
12/5/2013 14:01:56,NA,6.3
12/5/2013 14:01:58,NA,6.31
12/5/2013 14:02:0,NA,6.34
12/5/2013 14:02:2,NA,6.37
12/5/2013 14:02:4,NA,6.4
12/5/2013 14:02:6,NA,6.42
12/5/2013 14:02:8,NA,6.43
12/5/2013 14:02:10,NA,6.47
12/5/2013 14:02:12,NA,6.48
12/5/2013 14:02:14,NA,6.51
12/5/2013 14:02:16,NA,6.54
12/5/2013 14:02:18,NA,6.55
12/5/2013 14:02:20,NA,6.58
12/5/2013 14:02:22,NA,6.6
12/5/2013 14:02:24,NA,6.61
12/5/2013 14:02:26,NA,6.64
12/5/2013 14:02:28,NA,6.66
12/5/2013 14:02:30,NA,6.67
12/5/2013 14:02:32,NA,6.69
12/5/2013 14:02:34,NA,6.72
12/5/2013 14:02:36,NA,6.72
12/5/2013 14:02:38,NA,6.75
12/5/2013 14:02:40,NA,6.77
12/5/2013 14:02:42,NA,6.77
12/5/2013 14:02:44,NA,6.81
12/5/2013 14:02:46,NA,6.83
12/5/2013 14:02:48,NA,6.83
12/5/2013 14:02:50,NA,6.86
12/5/2013 14:02:52,NA,6.89
12/5/2013 14:02:54,NA,6.89
12/5/2013 14:02:56,NA,6.91
12/5/2013 14:02:58,NA,6.93
12/5/2013 14:03:0,NA,6.95
12/5/2013 14:03:2,NA,6.96
12/5/2013 14:03:4,NA,6.99
12/5/2013 14:03:6,NA,7.01
12/5/2013 14:03:8,NA,7.01
12/5/2013 14:03:10,NA,7.03
12/5/2013 14:03:12,NA,7.06
12/5/2013 14:03:14,NA,7.06
12/5/2013 14:03:16,NA,7.06
12/5/2013 14:03:18,NA,7.09
12/5/2013 14:03:20,NA,7.12
12/5/2013 14:03:22,NA,7.12
12/5/2013 14:03:24,NA,7.12
12/5/2013 14:03:26,NA,7.15