metlocid,date_time,avg_soilt0cm,std_soilt0cm,min_soilt0cm,max_soilt0cm,n_soilt0cm,avg_soilt5cm,std_soilt5cm,min_soilt5cm,max_soilt5cm,n_soilt5cm,avg_soilt10cm,std_soilt10cm,min_soilt10cm,max_soilt10cm,n_soilt10cm,n_comments
HOEM,12/18/93,,,,,0,,,,,0,-4.234444424,0.036829549,-4.29,-4.18,27,0
HOEM,12/19/93,,,,,0,,,,,0,-4.442777796,0.121289388,-4.6,-4.15,144,0
HOEM,12/20/93,,,,,0,,,,,0,-3.841666649,0.094624793,-4.13,-3.78,144,0
HOEM,12/21/93,,,,,0,,,,,0,-4.040694454,0.1888784,-4.32,-3.78,144,0
HOEM,12/22/93,,,,,0,,,,,0,-4.545972192,0.129659649,-4.71,-4.33,144,0
HOEM,12/23/93,,,,,0,,,,,0,-4.582361072,0.116035808,-4.7,-4.3,144,0
HOEM,12/24/93,,,,,0,,,,,0,-4.158402734,0.119396262,-4.3,-3.79,144,0
HOEM,12/25/93,,,,,0,,,,,0,-3.466111115,0.146936603,-3.78,-3.11,144,0
HOEM,12/26/93,,,,,0,,,,,0,-2.790972216,0.103878076,-3.1,-2.6,144,0
HOEM,12/27/93,,,,,0,,,,,0,-2.477361103,0.073016769,-2.6,-2.26,144,0
HOEM,12/28/93,,,,,0,,,,,0,-2.138055578,0.039512429,-2.25,-2.08,144,0
HOEM,12/29/93,,,,,0,,,,,0,-2.369513897,0.102924581,-2.51,-2.18,144,0
HOEM,12/30/93,,,,,0,,,,,0,-2.095833302,0.099196073,-2.31,-1.87,144,0
HOEM,12/31/93,,,,,0,,,,,0,-1.740486106,0.059123312,-1.87,-1.6,144,0
HOEM,1/1/94,,,,,0,,,,,0,-1.518194438,0.070320467,-1.59,-1.32,144,0
HOEM,1/2/94,,,,,0,,,,,0,-1.19472223,0.07415675,-1.31,-0.99,144,0
HOEM,1/3/94,,,,,0,,,,,0,-0.859444452,0.040568992,-0.99,-0.78,144,0
HOEM,1/4/94,,,,,0,,,,,0,-0.712847226,0.035373397,-0.78,-0.61,144,0
HOEM,1/5/94,,,,,0,,,,,0,-0.509097213,0.045495147,-0.61,-0.39,144,0
HOEM,1/6/94,,,,,0,,,,,0,-0.314722225,0.028504557,-0.39,-0.24,144,0
HOEM,1/7/94,,,,,0,,,,,0,-0.215763889,0.021921023,-0.25,-0.16,144,0
HOEM,1/8/94,,,,,0,,,,,0,-0.165763888,0.033062345,-0.22,-0.1,144,0
HOEM,1/9/94,,,,,0,,,,,0,-0.041180555,0.028271821,-0.1,0.04,144,0
HOEM,1/10/94,,,,,0,,,,,0,0.102847223,0.04089323,0.04,0.22,144,0
HOEM,1/11/94,,,,,0,,,,,0,0.179027778,0.051145199,0.1,0.25,144,0
HOEM,1/12/94,,,,,0,,,,,0,0.184305554,0.032979178,0.13,0.25,144,0
HOEM,1/13/94,,,,,0,,,,,0,0.240972223,0.045146527,0.17,0.31,144,0
HOEM,1/14/94,,,,,0,,,,,0,0.200138889,0.072700038,0.11,0.32,144,0
HOEM,1/15/94,,,,,0,,,,,0,0.065833333,0.066862765,-0.02,0.17,144,0
HOEM,1/16/94,1.419999957,,1.42,1.42,1,3,,3,3,1,0.171865671,0.307906262,0.02,2.47,134,0
HOEM,1/17/94,4.548750065,5.364050917,-0.41,13.05,8,3.268750045,2.391069379,0.41,6.67,8,1.817499988,0.940269689,0.63,3.09,8,0
HOEM,1/18/94,5.894999895,7.381956564,-1.88,16.97,8,4.251250073,2.851513161,1.09,8.27,8,2.431250006,1.120630414,1.07,3.93,8,0
HOEM,1/19/94,3.672499962,5.654630874,-2.2,13.97,8,3.103750005,1.795653022,1.05,5.96,8,2.19250001,0.719419377,1.19,3.3,8,0
HOEM,1/20/94,2.136249974,4.408666527,-4.1,7.77,8,1.581250017,2.054691059,-1.3,4.17,8,1.052499994,0.781952686,-0.04,2,8,0
HOEM,1/21/94,3.961250051,5.696097554,-1.3,14.21,8,2.631249961,2.151759604,-0.03,6.1,8,1.468750007,0.807472921,0.39,2.59,8,0
HOEM,1/22/94,2.762500003,5.785688654,-4.48,11.87,8,1.722499978,2.300737439,-1.1,5.12,8,0.998749986,0.854658437,-0.1,2.1,8,0
HOEM,1/23/94,3.486249898,5.698578468,-2.81,12.49,8,2.173750009,2.317658505,-0.58,5.66,8,1.113749999,0.891306223,0.01,2.35,8,0
HOEM,1/24/94,2.145000041,4.977563987,-3.69,9.11,8,1.393749997,2.323168612,-1.53,4.41,8,0.783749993,0.901537365,-0.42,1.87,8,0
HOEM,1/25/94,2.572500024,5.785029385,-2.85,12.52,8,1.629999997,2.364475181,-1.12,5.21,8,0.807499996,0.906133857,-0.4,1.98,8,0
HOEM,1/26/94,1.556249917,4.433936946,-3.82,8.23,8,0.780000001,1.999242709,-1.8,3.47,8,0.372500002,0.769206458,-0.68,1.2,8,0
HOEM,1/27/94,2.613750052,6.455203767,-2.33,14.58,8,1.543750018,2.285194224,-0.88,5.65,8,0.636249991,0.829611553,-0.44,1.92,8,0
HOEM,1/28/94,0.295000022,3.593629338,-4.79,5.59,8,0.036249988,1.545277956,-2.18,1.88,8,-0.086250003,0.571787607,-0.88,0.52,8,0
HOEM,1/29/94,-2.89624998,1.22093568,-5.29,-1.55,8,-1.729999994,0.859135797,-2.89,-0.04,8,-0.912499979,0.601943267,-1.53,0.17,8,0
HOEM,1/30/94,-3.165000051,3.90926374,-7.42,3.29,8,-3.010000017,1.764669161,-5.11,-0.46,8,-2.176250011,0.619468399,-2.97,-1.38,8,0
HOEM,1/31/94,-1.386250027,5.72075139,-6.95,8.65,8,-1.955000017,2.256640998,-4.3,1.78,8,-1.871250018,0.827223234,-2.88,-0.64,8,0
HOEM,2/1/94,-1.977500014,4.812750244,-8.13,5.38,8,-2.364999983,2.301260496,-4.97,0.71,8,-2.100000001,0.835344232,-3.1,-0.83,8,0
HOEM,2/2/94,-0.380000032,3.949372483,-4.69,6.94,8,-0.875,1.853637344,-3.09,1.71,8,-1.306250006,0.719621684,-2.18,-0.26,8,0
HOEM,2/3/94,-2.206250027,2.251119972,-4.54,1.28,8,-1.646249983,0.975894254,-2.87,-0.29,8,-1.41624999,0.493527757,-2,-0.5,8,0
HOEM,2/4/94,-1.933749959,4.392210481,-6.12,6.51,8,-1.834999952,1.834339096,-3.8,1.1,8,-1.807499997,0.646634116,-2.6,-0.91,8,0
HOEM,2/5/94,-2.945000023,5.155723651,-10.21,4.07,8,-3.145000025,2.517402318,-6.25,0.07,8,-2.686250001,0.905868728,-3.86,-1.59,8,0
HOEM,2/6/94,-2.12499997,0.191535133,-2.34,-1.71,8,-2.018750042,0.253345502,-2.18,-1.47,8,-1.971249968,0.177638274,-2.14,-1.66,8,0
HOEM,2/7/94,-2.682499975,0.224165112,-2.93,-2.3,8,-2.54124999,0.190595878,-2.76,-2.25,8,-2.358750015,0.130102971,-2.53,-2.18,8,0
HOEM,2/8/94,-3.477500051,0.174335442,-3.68,-3.14,8,-3.193749964,0.179279308,-3.35,-2.85,8,-2.805000037,0.146091973,-2.95,-2.58,8,0
HOEM,2/9/94,-3.921250008,2.097961178,-6.41,-0.45,8,-3.618750066,1.085415591,-5.07,-2.1,8,-3.255000025,0.362845913,-3.77,-2.79,8,0
HOEM,2/10/94,-6.08375001,1.885159551,-8.71,-3.39,8,-4.675000012,0.771529119,-5.55,-3.56,8,-3.671250015,0.351463843,-4.05,-3,8,0
HOEM,2/11/94,-8.957500041,4.665676376,-14.6,-3.6,8,-7.45875001,2.280359905,-10.27,-4.69,8,-5.479999959,0.793779459,-6.46,-4.33,8,0
HOEM,2/12/94,-6.713750005,1.553787431,-8.7,-4.24,8,-5.671249986,0.677757643,-6.57,-4.68,8,-4.783750057,0.23663943,-5.11,-4.5,8,0
HOEM,2/13/94,-9.83375001,2.545331656,-14.14,-6.94,8,-8.073750019,1.105892526,-9.76,-6.94,8,-5.956250012,0.522109493,-6.53,-4.91,8,0
HOEM,2/14/94,-8.592500173,4.637332332,-13.39,0.55,8,-7.431249976,1.645317419,-9.23,-4.56,8,-6.061249971,0.476278288,-6.62,-5.38,8,0
HOEM,2/15/94,-11.14874978,5.768127573,-16.71,-0.83,8,-9.486250043,2.273662535,-12.06,-5.51,8,-7.18750006,0.689466654,-8.14,-6.32,8,0
HOEM,2/16/94,-6.493750036,3.980714074,-11.31,-0.72,8,-7.057499975,2.515203647,-10.58,-3.89,8,-6.535000026,1.056260206,-7.58,-5.04,8,0
HOEM,2/17/94,-9.296249941,5.408744023,-15.38,1.17,8,-7.918750048,1.821156983,-9.71,-4.58,8,-6.428749979,0.555117384,-7.1,-5.58,8,0
HOEM,2/18/94,-9.461250059,5.066217124,-15.02,0.56,8,-9.067499995,2.065441725,-11.55,-5.55,8,-7.502500117,0.598134118,-8.14,-6.61,8,0
HOEM,2/19/94,-10.12750006,3.634268488,-14.85,-5.42,8,-9.314999998,1.934129592,-11.47,-6.83,8,-7.735000014,0.671820465,-8.51,-6.78,8,1
HOEM,2/20/94,-14.74000001,3.388876898,-19.6,-9.23,8,-11.43124998,1.611019548,-13.7,-8.78,8,-8.481249988,0.85556058,-9.38,-6.98,8,0
HOEM,2/21/94,-18.57749975,4.09898489,-23.21,-12.41,8,-15.39999974,1.894020567,-17.73,-12.79,8,-11.27999997,0.725140337,-12.21,-10.12,8,0
HOEM,2/22/94,-13.58999979,3.788949936,-19.41,-7.59,8,-12.94375014,2.041812407,-15.51,-10.1,8,-10.77874994,0.748339917,-11.52,-9.71,8,0
HOEM,2/23/94,-13.96624997,4.86426894,-20.22,-3.86,8,-12.36999989,1.437537527,-14.23,-9.65,8,-10.16625011,0.390089125,-10.67,-9.67,8,0
HOEM,2/24/94,-19.08625025,6.236526092,-24.86,-6.77,8,-16.52125001,2.308744173,-19.37,-12.63,8,-12.5374999,0.86114145,-13.74,-11.23,8,0
HOEM,2/25/94,-20.54124987,6.312996573,-26.53,-8.1,8,-18.00375009,2.479389108,-21.02,-13.9,8,-13.90875006,0.843198467,-15.12,-12.97,8,0
HOEM,2/26/94,-21.41499996,5.959769593,-26.88,-9.6,8,-18.85624993,2.34475664,-21.69,-14.97,8,-14.76125002,0.792039481,-15.9,-13.83,8,0
HOEM,2/27/94,-22.77000046,5.892714531,-28.23,-10.93,8,-19.9625001,2.297593579,-22.79,-16.2,8,-15.65624976,0.781407615,-16.8,-14.8,8,0
HOEM,2/28/94,-22.3724997,6.08952225,-28.03,-10.23,8,-19.96125007,2.561971321,-22.76,-15.77,8,-16.06875014,0.862014959,-17.17,-14.9,8,0
HOEM,3/1/94,-24.61749983,5.590979231,-29.89,-13.33,8,-21.47124958,2.168471684,-24.21,-17.89,8,-16.9625001,0.755432704,-18.07,-16.03,8,0
HOEM,3/2/94,-25.64125013,5.411267137,-30.84,-15.02,8,-22.56749964,2.223888194,-25.3,-19.05,8,-17.96000004,0.756080041,-19.07,-17.11,8,0
HOEM,3/3/94,-25.86374986,5.064791556,-30.19,-15.55,8,-22.90375042,2.018910118,-25.2,-19.54,8,-18.45625019,0.673560395,-19.41,-17.62,8,0
HOEM,3/4/94,-26.50249958,4.85734713,-31.71,-17.3,8,-23.6712501,2.111569867,-26.29,-20.5,8,-19.14750004,0.727966978,-20.18,-18.33,8,0
HOEM,3/5/94,-23.03374994,5.516093301,-29.3,-15.96,8,-21.54875016,3.034131581,-24.78,-17.7,8,-18.47374964,1.180628815,-19.73,-16.63,8,0
HOEM,3/6/94,-24.88624978,2.938677642,-29.41,-21.51,8,-21.85625005,1.510817646,-24.28,-19.85,8,-18.08124995,0.77001754,-19.08,-16.81,8,0
HOEM,3/7/94,-27.56124997,3.387866839,-31.05,-20.56,8,-23.7650001,1.287411337,-25.42,-22.12,8,-19.24250007,0.629279941,-19.91,-18.13,8,0
HOEM,3/8/94,-29.35624981,3.84838335,-33.73,-22.51,8,-26.20875001,1.502621169,-28.12,-24.08,8,-21.16875005,0.55031018,-21.94,-20.35,8,0
HOEM,3/9/94,-20.40750003,2.302958831,-24.38,-17.84,8,-20.42875004,2.120124007,-23.88,-18.1,8,-18.81749988,1.260733552,-20.65,-17.11,8,0
HOEM,3/10/94,-17.11500013,4.58430853,-24.56,-13.09,8,-17.0999999,2.736452223,-21.17,-14.17,8,-16.35749984,1.249991568,-17.86,-14.58,8,0
HOEM,3/11/94,-15.83874977,2.090204502,-17.8,-12.65,8,-15.44000006,1.0842638,-16.66,-13.77,8,-14.76750004,0.461542295,-15.29,-14.06,8,0
HOEM,3/12/94,-16.7075001,2.185424387,-20.18,-13.32,8,-15.75500011,0.917200756,-16.69,-14.2,8,-14.61374998,0.307707475,-14.99,-14.1,8,0
HOEM,3/13/94,-21.85249996,2.631972054,-24.96,-18.12,8,-19.6875,1.442237918,-21.59,-18,8,-16.70875013,0.809292968,-17.65,-15.21,8,0
HOEM,3/14/94,-21.88999987,3.274097285,-25.78,-17.69,8,-20.22375011,1.77413079,-22.63,-17.93,8,-17.51374984,0.691353564,-18.51,-16.65,8,0
HOEM,3/15/94,-21.81875038,1.818000554,-25.25,-19.75,8,-19.81124997,1.186428596,-21.6,-18.42,8,-17.18624973,0.530846665,-18.15,-16.69,8,0
HOEM,3/16/94,-24.86250019,3.25601292,-29.99,-20.83,8,-21.88374996,1.885250753,-25.01,-19.76,8,-18.41375041,0.769042639,-19.76,-17.62,8,0
HOEM,3/17/94,-30.27374983,1.114321668,-31.5,-28.48,8,-26.60374999,0.476863088,-27.16,-25.92,8,-21.47625017,0.489400093,-21.94,-20.44,8,0
HOEM,3/18/94,-24.19749999,1.861502883,-27.83,-21.49,8,-23.39625001,1.602523921,-26.97,-22.24,8,-20.7125001,0.869264935,-22.23,-20.02,8,0
HOEM,3/19/94,-21.73250008,3.423585251,-28.35,-18.85,8,-20.23624992,1.428235288,-23.18,-18.93,8,-18.51375008,0.560712245,-19.48,-17.9,8,0
HOEM,3/20/94,-27.45875001,3.014761219,-31.61,-24.38,8,-24.83124995,1.527064771,-26.99,-23.09,8,-20.87249994,0.62403627,-21.72,-19.83,8,0
HOEM,3/21/94,-31.2012496,1.123749121,-32.66,-29.47,8,-27.19624972,1.130877598,-28.1,-24.73,8,-22.26499987,0.877593923,-23.05,-20.66,8,0
HOEM,3/22/94,-32.70499969,1.713000825,-35.55,-30.39,8,-28.89125013,0.888408315,-30.51,-27.68,8,-23.80124974,0.420490927,-24.58,-23.38,8,0
HOEM,3/23/94,-35.16875076,1.297871234,-36.81,-33.54,8,-31.30874991,0.625377954,-32.17,-30.51,8,-25.66374993,0.32923882,-25.99,-25,8,0
HOEM,3/24/94,-34.51249933,0.690377099,-35.19,-33.47,8,-31.0250001,0.305286928,-31.37,-30.51,8,-25.94125009,0.10356997,-26.1,-25.79,8,0
HOEM,3/25/94,-32.76124954,2.302690287,-35.76,-30.23,8,-30.37374973,1.409061596,-31.89,-28.59,8,-26.02999997,0.522083474,-26.53,-25.18,8,0
HOEM,3/26/94,-28.45875001,2.539215176,-30.93,-23.15,8,-27.30750012,1.075516285,-28.27,-25.27,8,-24.44750023,0.422940478,-25,-23.69,8,0
HOEM,3/27/94,-22.22249961,3.473342641,-27.76,-17.97,8,-21.69375014,1.618181856,-24.19,-19.65,8,-21.00000024,0.903548849,-22.79,-20.11,8,0
HOEM,3/28/94,-18.40250039,2.830349667,-24.6,-15.82,8,-19.69499969,2.603360414,-24.83,-17.31,8,-19.76749992,1.407010477,-21.75,-18.17,8,0
HOEM,3/29/94,-21.00124979,4.395466515,-28.8,-16.9,8,-19.2125001,2.209755773,-23.5,-17.44,8,-18.2349999,0.668003478,-19.65,-17.74,8,0
HOEM,3/30/94,-33.21500015,1.522065621,-35.71,-30.86,8,-28.39375019,1.704974927,-30.66,-25.37,8,-23.11500025,1.457963211,-24.9,-20.66,8,0
HOEM,3/31/94,-28.63249993,4.23531354,-35.81,-24.54,8,-27.61999989,2.794402382,-31.22,-24.36,8,-24.51875043,1.119099475,-25.7,-22.79,8,0
HOEM,4/1/94,-22.50125003,3.980457439,-26.43,-15.92,8,-22.8150003,2.06028436,-24.7,-18.7,8,-21.82124972,0.723038006,-22.48,-20.24,8,0
HOEM,4/2/94,-16.47124994,1.602287953,-19.44,-14.88,8,-17.15874982,0.584207623,-18.18,-16.56,8,-18.07124996,0.641169731,-19.35,-17.57,8,0
HOEM,4/3/94,-21.97000003,1.749269049,-24.13,-19.37,8,-20.50874972,0.900593804,-21.88,-19.16,8,-19.07874966,0.547472925,-19.71,-18.06,8,0
HOEM,4/4/94,-20.6162498,4.070327658,-24.81,-15.16,8,-20.77375007,2.093158498,-22.36,-16.97,8,-19.75124979,0.660182861,-20.26,-18.38,8,0
HOEM,4/5/94,-22.13999987,4.997902608,-28.27,-16.13,8,-19.88750005,3.100685165,-24.4,-16.77,8,-18.50500011,1.16560204,-20.64,-17.57,8,0
HOEM,4/6/94,-27.0462501,1.483797719,-28.53,-24.75,8,-24.61499977,0.621656625,-25.42,-23.74,8,-21.5999999,0.324433397,-21.98,-21.01,8,0
HOEM,4/7/94,-19.01625013,7.464674754,-28.91,-10.16,8,-20.96375012,4.676998499,-25.94,-14.54,8,-20.81749988,1.989326986,-22.57,-17.56,8,0
HOEM,4/8/94,-14.8149997,1.658329262,-17.13,-12.83,8,-15.53374994,1.051936057,-16.9,-13.75,8,-16.6412499,0.302297788,-17.06,-16.16,8,0
HOEM,4/9/94,-18.05499983,2.550635573,-22.31,-14.83,8,-16.93624985,1.478086872,-19.4,-15.07,8,-16.61000013,0.57743292,-17.61,-16.03,8,0
HOEM,4/10/94,-21.86375022,3.490149134,-25.94,-15.6,8,-20.81750011,1.667759151,-22.72,-18.51,8,-19.07875013,0.656820065,-20.09,-18.16,8,0
HOEM,4/11/94,-16.32875001,4.237062562,-23.53,-12.65,8,-16.40875018,1.790542338,-19.61,-14.67,8,-16.91625023,0.846976809,-18.51,-16.04,8,0
HOEM,4/12/94,-22.5912497,2.379078432,-25.58,-19.46,8,-21.19249964,1.114677915,-22.48,-19.71,8,-19.20875025,0.561005236,-19.84,-18.16,8,0
HOEM,4/13/94,-20.02499986,1.59318181,-22.73,-18.29,8,-19.49625015,0.802317109,-20.69,-18.7,8,-18.66875029,0.3786231,-19.24,-18.25,8,0
HOEM,4/14/94,-21.87875032,0.988598505,-23.11,-20.65,8,-20.77749991,0.449245451,-21.33,-20.22,8,-19.22124982,0.264544918,-19.51,-18.71,8,0
HOEM,4/15/94,-26.83624983,2.442381483,-29.05,-22.4,8,-23.82875013,1.982332097,-25.8,-20.43,8,-20.69875002,1.170743893,-22.11,-19.13,8,0
HOEM,4/16/94,-30.3287499,2.895885771,-33.52,-24.6,8,-26.75125003,2.031997339,-29.26,-23.66,8,-22.83625007,1.019494693,-24.28,-21.59,8,0
HOEM,4/17/94,-24.45249987,7.699592962,-33.71,-16.1,8,-24.98250008,4.965891515,-29.97,-18.15,8,-23.42875004,2.013032007,-25.22,-19.98,8,0
HOEM,4/18/94,-13.96000004,1.521841223,-15.27,-11.11,8,-15.5825001,0.964079944,-17.45,-14.35,8,-17.38250017,0.991027567,-19.24,-16.69,8,0
HOEM,4/19/94,-14.51625001,0.694734016,-15.84,-13.77,8,-15.47125006,0.480489129,-16.11,-14.88,8,-16.41500008,0.291743571,-16.74,-15.97,8,0
HOEM,4/20/94,-20.11999989,3.792025319,-25.73,-14.97,8,-18.12,2.418754068,-21.89,-15.11,8,-17.05750012,1.067369857,-18.83,-15.92,8,0
HOEM,4/21/94,-26.65499997,1.611964343,-28.74,-24.75,8,-24.17624998,0.778752306,-25.3,-23.12,8,-20.98250008,0.728869469,-21.62,-19.55,8,0
HOEM,4/22/94,-26.16499996,1.025740159,-27.5,-24.65,8,-24.13624978,0.597468966,-24.81,-23.4,8,-21.56000018,0.302654653,-22,-21.28,8,0
HOEM,4/23/94,-28.50874972,1.561075321,-30.23,-26.31,8,-25.84124994,1.009065386,-27.27,-24.72,8,-22.62624979,0.5233118,-23.47,-22.13,8,0
HOEM,4/24/94,-30.81875014,0.635529835,-31.43,-29.73,8,-27.95499969,0.485327437,-28.55,-27.27,8,-24.19750023,0.38216471,-24.74,-23.67,8,0
HOEM,4/25/94,-27.28999972,2.032436997,-29.61,-22.75,8,-26.00750017,1.104183434,-28.09,-24.43,8,-23.71624947,0.505114966,-24.8,-23.21,8,0
HOEM,4/26/94,-27.62624979,5.789208882,-33.66,-19.44,8,-26.79875016,3.051563966,-29.93,-21.67,8,-24.34624982,1.009807977,-25.55,-22.51,8,0
HOEM,4/27/94,-26.60499954,2.879930748,-28.65,-20.13,8,-24.46375012,2.097515183,-26.5,-20.72,8,-22.4749999,0.827146542,-23.52,-21.28,8,0
HOEM,4/28/94,-26.84500003,2.251742195,-30.11,-23.75,8,-25.83500004,1.187229705,-27.22,-23.72,8,-23.69125032,0.375326219,-24.11,-22.93,8,0
HOEM,4/29/94,-24.74499989,0.636956902,-25.65,-23.88,8,-23.81750011,0.340325454,-24.27,-23.43,8,-22.41749978,0.112599604,-22.61,-22.3,8,0
HOEM,4/30/94,-29.82374954,3.272940356,-34.14,-25.47,8,-26.77625012,2.169048335,-29.87,-24.22,8,-23.59500027,1.045753414,-25.27,-22.52,8,0
HOEM,5/1/94,-36.95499992,1.240380341,-38.31,-34.78,8,-32.8949995,1.079126732,-34,-30.82,8,-27.50374985,1.008095117,-28.5,-25.8,8,0
HOEM,5/2/94,-30.56999969,2.55844794,-33.12,-26.17,8,-29.7037499,1.577755826,-32.04,-26.48,8,-27.05250025,0.694812302,-28.2,-25.87,8,0
HOEM,5/3/94,-31.31625056,2.087479874,-33.52,-27.49,8,-29.19500017,1.206115328,-30.64,-27.09,8,-26.21499991,0.571864013,-26.88,-25.32,8,0
HOEM,5/4/94,-31.83375025,3.839047562,-35.65,-25.32,8,-29.12625003,2.415526993,-32.11,-25.92,8,-26.04875016,0.947167636,-27.57,-25.01,8,0
HOEM,5/5/94,-33.51874995,2.323491173,-36.76,-30.7,8,-31.29250002,1.088101218,-32.87,-29.79,8,-27.61625004,0.504520171,-28.46,-27.03,8,0
HOEM,5/6/94,-21.72374988,2.161745364,-24.86,-18.14,8,-23.4974997,2.446430216,-28.55,-21.14,8,-24.18250012,1.971842639,-27.73,-22.58,8,0
HOEM,5/7/94,-21.50374985,0.548242292,-22.49,-20.86,8,-21.88499975,0.495494132,-22.61,-21.3,8,-21.98624969,0.3819477,-22.49,-21.48,8,0
HOEM,5/8/94,-26.97374988,3.784969795,-31.89,-21.64,8,-24.48750019,2.474029349,-28.09,-21.54,8,-22.55500007,1.106164731,-24.36,-21.47,8,0
HOEM,5/9/94,-32.66749978,3.508588661,-35.58,-24.33,8,-30.21125007,1.278330023,-31.87,-28.23,8,-26.32375002,0.859932109,-27.39,-24.93,8,0
HOEM,5/10/94,-30.02749991,1.786654938,-32.13,-26.33,8,-28.12625003,1.279731537,-29.55,-25.8,8,-25.7900002,0.407641525,-26.41,-25.24,8,0
HOEM,5/11/94,-29.69124985,0.733766086,-30.89,-28.55,8,-28.30250001,0.41886756,-28.78,-27.67,8,-26.04624987,0.20948474,-26.31,-25.77,8,0
HOEM,5/12/94,-32.65625024,3.18671738,-36.73,-28.61,8,-29.7750001,1.936542946,-32.78,-27.68,8,-26.49000001,0.82410141,-27.95,-25.75,8,0
HOEM,5/13/94,-38.42250013,0.922941292,-39.27,-36.9,8,-34.58749962,0.900757518,-35.55,-33.19,8,-29.55499983,0.75640098,-30.47,-28.41,8,0
HOEM,5/14/94,-41.20499945,1.064222959,-42.21,-39.4,8,-37.0374999,0.908102891,-38.13,-35.71,8,-31.51000023,0.640915037,-32.4,-30.65,8,0
HOEM,5/15/94,-35.28250074,3.442506813,-41.06,-32.11,8,-34.26000023,2.56634747,-37.96,-31.37,8,-31.12000012,1.243117846,-32.53,-29.37,8,0
HOEM,5/16/94,-32.48500037,0.978220009,-34.04,-31.46,8,-31.09875011,0.499125675,-31.91,-30.45,8,-28.80250001,0.198691945,-29.07,-28.44,8,0
HOEM,5/17/94,-34.92249966,2.454154867,-38.19,-32.31,8,-32.10250044,1.516591499,-34.46,-30.62,8,-28.83125019,0.61445538,-29.94,-28.35,8,0
HOEM,5/18/94,-39.97749996,1.033299564,-41.34,-38.46,8,-36.18499994,0.903975496,-37.49,-34.88,8,-31.26999998,0.655831317,-32.22,-30.3,8,0
HOEM,5/19/94,-40.01500034,1.100039027,-41.38,-37.75,8,-37.16750002,0.422839314,-37.61,-36.37,8,-32.5587492,0.10398298,-32.69,-32.42,8,0
HOEM,5/20/94,-28.38249993,4.245194679,-35.11,-24.84,8,-29.62249994,3.599593982,-34.93,-25.68,8,-29.3150003,2.116229869,-32.11,-26.5,8,0
HOEM,5/21/94,-24.19624972,1.491125684,-25.99,-21.72,8,-24.86625028,1.002324971,-25.87,-23.26,8,-25.39375019,0.617250432,-26.1,-24.29,8,0
HOEM,5/22/94,-25.72624969,2.127936059,-29.63,-23.26,8,-25.28750014,1.398200693,-27.54,-23.46,8,-24.74125004,0.606027717,-25.52,-24.12,8,0
HOEM,5/23/94,-24.01874995,6.404817978,-33.78,-17.91,8,-23.26999998,3.053284483,-28.7,-20.22,8,-23.45125031,1.058886748,-24.95,-22.07,8,0
HOEM,5/24/94,-37.22625017,1.886447738,-39.81,-34.71,8,-32.9437499,1.820980159,-35.42,-30.19,8,-28.34249973,1.468709126,-30.3,-26.02,8,0
HOEM,5/25/94,-40.53874969,0.327781923,-40.96,-40.01,8,-36.8125,0.416781841,-37.29,-35.97,8,-31.77749968,0.588672554,-32.44,-30.75,8,0
HOEM,5/26/94,-27.43375015,6.411130661,-38.71,-20.2,8,-29.64875031,4.855613967,-36.73,-23.47,8,-29.4150002,2.509160156,-32.44,-25.79,8,0
HOEM,5/27/94,-30.04249978,3.544999844,-33.47,-22.97,8,-27.88374972,2.876033399,-30.72,-23.03,8,-26.34249997,1.25119104,-28,-24.85,8,0
HOEM,5/28/94,-30.83999944,4.21117842,-37.26,-25.9,8,-29.06874967,2.071910523,-32.66,-26.83,8,-27.28125,0.713310714,-28.48,-26.43,8,0
HOEM,5/29/94,-38.31750011,1.491286234,-39.72,-35.06,8,-35.17500019,0.757062805,-35.81,-33.8,8,-30.78124976,0.836411359,-31.55,-29.24,8,0
HOEM,5/30/94,-31.26749992,1.223562857,-34.12,-30.35,8,-30.98249984,1.196659091,-33.52,-29.79,8,-29.48999977,0.863083951,-30.98,-28.52,8,0
HOEM,5/31/94,-33.43124986,1.945760655,-35.52,-30.41,8,-31.3349998,1.324041742,-33.08,-29.71,8,-28.89625025,0.591750868,-29.82,-28.28,8,0
HOEM,6/1/94,-33.65125036,2.228538293,-35.89,-29.59,8,-32.52499938,1.033122938,-33.5,-30.31,8,-30.0462501,0.263543863,-30.34,-29.49,8,0
HOEM,6/2/94,-32.46500015,2.147716329,-36.1,-29.85,8,-30.77499962,1.096370619,-32.87,-29.73,8,-28.86250019,0.319229259,-29.53,-28.61,8,0
HOEM,6/3/94,-38.82000065,1.365534715,-40.41,-36.4,8,-35.43500042,1.263306647,-37.04,-33.47,8,-31.29624987,0.893435181,-32.51,-29.98,8,0
HOEM,6/4/94,-36.93624973,2.348701717,-40.04,-32.89,8,-35.52249956,1.257840543,-37.01,-33.88,8,-32.3324995,0.489540415,-32.82,-31.63,8,0
HOEM,6/5/94,-27.2662499,3.398570339,-32.51,-22.61,8,-27.81250048,1.759632745,-30.53,-25.45,8,-28.06625009,1.310669575,-30.81,-27.1,8,0
HOEM,6/6/94,-24.53249979,4.285215891,-32.35,-19.18,8,-26.28249979,2.971862103,-30.74,-22.46,8,-26.83625007,1.419315273,-28.57,-24.82,8,0
HOEM,6/7/94,-17.10500002,0.747815855,-18.11,-16.09,8,-19.50750017,0.978406222,-21.33,-18.41,8,-22.33375025,1.035455943,-24.07,-21.27,8,0
HOEM,6/8/94,-18.31249976,0.63409671,-19.33,-17.64,8,-19.50375009,0.331401078,-20.02,-19.12,8,-21.26875019,0.17787946,-21.52,-21.01,8,0
HOEM,6/9/94,-19.13124967,1.780477248,-21.89,-17.13,8,-19.56750035,0.957209273,-21.26,-18.59,8,-20.87124991,0.283520507,-21.42,-20.58,8,0
HOEM,6/10/94,-19.12374997,3.255039915,-23.34,-15.15,8,-20.47625017,1.940890457,-22.55,-17.93,8,-21.62249994,0.758452767,-22.36,-20.31,8,0
HOEM,6/11/94,-23.76250005,2.467432285,-27.68,-21.34,8,-22.28125,1.689517791,-25.17,-19.38,8,-21.81750011,0.86575718,-23.14,-20.33,8,0
HOEM,6/12/94,-29.18999982,2.944447492,-33.19,-25.14,8,-27.16375017,1.32818842,-29.12,-25.52,8,-25.05000019,0.689575369,-25.95,-23.76,8,0
HOEM,6/13/94,-32.09624982,1.620704732,-33.71,-29.3,8,-29.6650002,0.725475242,-30.68,-28.74,8,-26.86625004,0.51658057,-27.44,-25.85,8,0
HOEM,6/14/94,-37.02124977,0.85097342,-37.78,-35.26,8,-33.4150002,1.105673262,-34.43,-31.37,8,-29.28750014,0.908385894,-30.36,-27.84,8,0
HOEM,6/15/94,-36.70125055,4.365804222,-39.68,-27.25,8,-34.90250039,1.544055438,-36.18,-31.28,8,-31.13750005,0.430672591,-31.7,-30.55,8,0
HOEM,6/16/94,-25.44624996,2.158755876,-27.59,-21.19,8,-26.62375021,1.680994133,-28.53,-24.11,8,-27.16375017,1.354293966,-29.34,-25.29,8,0
HOEM,6/17/94,-22.40999985,1.952910226,-24.6,-19.71,8,-23.61499977,1.289196941,-24.89,-21.47,8,-24.47875023,0.690971143,-25.19,-23.27,8,0
HOEM,6/18/94,-18.23625028,2.933870833,-23.02,-14.39,8,-19.52125001,1.473096202,-21.47,-17.52,8,-21.53875041,0.912757553,-22.94,-20.62,8,0
HOEM,6/19/94,-29.67499995,2.365610423,-32.62,-25.53,8,-26.80124998,2.343114399,-29.65,-22.82,8,-24.45750022,1.606689133,-26.5,-21.95,8,0
HOEM,6/20/94,-29.32124972,4.773397383,-32.82,-21.02,8,-29.03874969,2.367641836,-30.6,-24.14,8,-27.25499964,0.654849917,-27.8,-25.84,8,0
HOEM,6/21/94,-26.23374963,3.653925046,-30.74,-21.41,8,-25.13750005,2.179637868,-28.16,-22.84,8,-24.66624975,0.735603605,-25.97,-23.89,8,0
HOEM,6/22/94,-33.18000007,1.477401652,-35.47,-31.22,8,-30.44624996,1.222526465,-32.24,-28.66,8,-27.4849999,0.83026666,-28.67,-26.26,8,0
HOEM,6/23/94,-36.25,0.181422444,-36.59,-36.08,8,-33.53249931,0.301887293,-33.76,-32.85,8,-29.89250016,0.455467193,-30.36,-29.05,8,0
HOEM,6/24/94,-36.67499971,0.33466396,-37.26,-36.1,8,-34.20874977,0.282460428,-34.53,-33.76,8,-30.76749992,0.246330111,-31.08,-30.42,8,0
HOEM,6/25/94,-26.25,7.706983879,-36.9,-18.02,8,-28.26500034,5.402469974,-34.48,-22.28,8,-28.54999995,2.717898252,-31.17,-25.03,8,0