dataset_code,metlocid,date_time,wdir,wdirstd,wspd,wspdmax,wspdmin,wind_comments
FLMM_WIND,FLMM,1/8/11 11:00,200.3,4.88,9.2,11.2,0,
FLMM_WIND,FLMM,1/8/11 11:15,199.1,7.12,8.3,10.6,6.3,
FLMM_WIND,FLMM,1/8/11 11:30,205.1,6.33,8.5,10.8,5.8,
FLMM_WIND,FLMM,1/8/11 11:45,214.9,7.34,7.7,9.7,4.1,
FLMM_WIND,FLMM,1/8/11 12:00,214.8,5.28,7.6,9.3,5.6,
FLMM_WIND,FLMM,1/8/11 12:15,213.1,7.29,7.5,10.3,5.4,
FLMM_WIND,FLMM,1/8/11 12:30,214.4,6.17,7.8,9.8,5.3,
FLMM_WIND,FLMM,1/8/11 12:45,217.8,6.61,7.7,10,4.7,
FLMM_WIND,FLMM,1/8/11 13:00,216.4,8.09,7.6,9.8,5.8,
FLMM_WIND,FLMM,1/8/11 13:15,220.1,7.54,7.6,10.3,5.4,
FLMM_WIND,FLMM,1/8/11 13:30,214.6,6.35,6.8,9.1,4.8,
FLMM_WIND,FLMM,1/8/11 13:45,209.5,7.41,6,7.6,3.9,
FLMM_WIND,FLMM,1/8/11 14:00,211.4,8.11,5.6,7.6,3.8,
FLMM_WIND,FLMM,1/8/11 14:15,207.9,7.78,5.5,7.1,3.3,
FLMM_WIND,FLMM,1/8/11 14:30,215.9,6.98,6,7.6,4.4,
FLMM_WIND,FLMM,1/8/11 14:45,217.2,8.48,6.2,7.6,3.9,
FLMM_WIND,FLMM,1/8/11 15:00,215.8,6.08,6.1,7.6,4,
FLMM_WIND,FLMM,1/8/11 15:15,215.9,5.88,6.3,8.1,4.2,
FLMM_WIND,FLMM,1/8/11 15:30,211,10.52,6,7.8,4,
FLMM_WIND,FLMM,1/8/11 15:45,205.4,10.98,6.1,8.2,4.4,
FLMM_WIND,FLMM,1/8/11 16:00,201.7,10.36,6.2,8,4,
FLMM_WIND,FLMM,1/8/11 16:15,199.7,7.53,6,7.9,4.4,
FLMM_WIND,FLMM,1/8/11 16:30,201.6,7.71,5.9,7.5,4.2,
FLMM_WIND,FLMM,1/8/11 16:45,200,7.55,5.3,7.4,3.5,
FLMM_WIND,FLMM,1/8/11 17:00,196.4,6.4,5.2,7,3.2,
FLMM_WIND,FLMM,1/8/11 17:15,197.9,7.93,5.5,7.2,4,
FLMM_WIND,FLMM,1/8/11 17:30,200,9.15,5.2,6.9,2.9,
FLMM_WIND,FLMM,1/8/11 17:45,198.3,8.79,5.4,7.5,3.5,
FLMM_WIND,FLMM,1/8/11 18:00,202.6,8.58,5.2,7.5,3,
FLMM_WIND,FLMM,1/8/11 18:15,200.5,9.38,5.5,7.3,3.9,
FLMM_WIND,FLMM,1/8/11 18:30,215,9.3,5.6,8,3.2,
FLMM_WIND,FLMM,1/8/11 18:45,219.9,11.11,5.7,7.5,3.7,
FLMM_WIND,FLMM,1/8/11 19:00,222.4,7.43,5.6,7.5,3.9,
FLMM_WIND,FLMM,1/8/11 19:15,218.4,8.57,5.6,7.1,3.5,
FLMM_WIND,FLMM,1/8/11 19:30,224.9,8.38,6.1,7.5,4.5,
FLMM_WIND,FLMM,1/8/11 19:45,220.8,7.49,5.8,7.3,3.7,
FLMM_WIND,FLMM,1/8/11 20:00,213.2,6.01,5.6,7.2,4,
FLMM_WIND,FLMM,1/8/11 20:15,216.8,7.44,6,7.9,4.3,
FLMM_WIND,FLMM,1/8/11 20:30,217.6,7.53,5.4,7.6,3.3,
FLMM_WIND,FLMM,1/8/11 20:45,216.9,8.96,5.4,7.8,3.5,
FLMM_WIND,FLMM,1/8/11 21:00,217.9,9.36,5.1,7.2,3,
FLMM_WIND,FLMM,1/8/11 21:15,217.9,7.14,5.4,7.6,3.3,
FLMM_WIND,FLMM,1/8/11 21:30,220.1,8.26,5.9,7.6,3.9,
FLMM_WIND,FLMM,1/8/11 21:45,214.7,5.78,5.9,7.1,4,
FLMM_WIND,FLMM,1/8/11 22:00,218.1,8.22,5.1,7.1,2.8,
FLMM_WIND,FLMM,1/8/11 22:15,222,12.22,5.2,7,2.7,
FLMM_WIND,FLMM,1/8/11 22:30,218.9,6.84,5.4,6.9,2.9,
FLMM_WIND,FLMM,1/8/11 22:45,218.5,7.8,5.3,6.9,3.3,
FLMM_WIND,FLMM,1/8/11 23:00,223.7,12.09,4.6,6.9,1.2,
FLMM_WIND,FLMM,1/8/11 23:15,220.2,14.72,4.6,7,2,
FLMM_WIND,FLMM,1/8/11 23:30,217.1,5.87,5.1,6.7,3.4,
FLMM_WIND,FLMM,1/8/11 23:45,227.7,25.07,4.1,7.7,0.3,
FLMM_WIND,FLMM,1/9/11 0:00,269.4,52.31,1.4,4.1,0.1,
FLMM_WIND,FLMM,1/9/11 0:15,243.3,50.13,1.8,6.2,0,
FLMM_WIND,FLMM,1/9/11 0:30,241.2,33.87,2.8,6.3,0,
FLMM_WIND,FLMM,1/9/11 0:45,222.2,11.58,4.7,6.9,1.9,
FLMM_WIND,FLMM,1/9/11 1:00,226.1,31.46,3.2,6.2,0,
FLMM_WIND,FLMM,1/9/11 1:15,229.3,32.72,3.6,5.6,0,
FLMM_WIND,FLMM,1/9/11 1:30,354.7,36.31,0.8,2.8,0,
FLMM_WIND,FLMM,1/9/11 1:45,329.2,39.78,1.3,4.6,0,
FLMM_WIND,FLMM,1/9/11 2:00,220.7,10.13,3.9,5.2,2.1,
FLMM_WIND,FLMM,1/9/11 2:15,231.8,34.89,2.1,5,0,
FLMM_WIND,FLMM,1/9/11 2:30,210.3,16.43,3.3,5.3,0.8,
FLMM_WIND,FLMM,1/9/11 2:45,205.7,11.72,3.8,5.4,2.4,
FLMM_WIND,FLMM,1/9/11 3:00,203.7,11.9,3.6,5.1,2.2,
FLMM_WIND,FLMM,1/9/11 3:15,199.4,14.5,3.4,5,1.9,
FLMM_WIND,FLMM,1/9/11 3:30,203.4,12.76,3.3,5.4,1.5,
FLMM_WIND,FLMM,1/9/11 3:45,201.7,20.55,2.9,5.1,1.6,
FLMM_WIND,FLMM,1/9/11 4:00,192.1,20.56,2.6,4.6,1.2,
FLMM_WIND,FLMM,1/9/11 4:15,195.9,13.92,3.2,4.8,0.9,
FLMM_WIND,FLMM,1/9/11 4:30,200.7,16.49,2.8,4.8,1.4,
FLMM_WIND,FLMM,1/9/11 4:45,186.9,27.79,1.9,4.3,0,
FLMM_WIND,FLMM,1/9/11 5:00,97.9,46.26,0.8,3.5,0,
FLMM_WIND,FLMM,1/9/11 5:15,98.7,24.65,1,2.4,0.2,
FLMM_WIND,FLMM,1/9/11 5:30,18.4,20.23,0.9,1.9,0,
FLMM_WIND,FLMM,1/9/11 5:45,357,13.06,1.2,1.8,0.4,
FLMM_WIND,FLMM,1/9/11 6:00,31,21.92,1,1.6,0.4,
FLMM_WIND,FLMM,1/9/11 6:15,45.7,25.72,1.4,2.9,0.2,
FLMM_WIND,FLMM,1/9/11 6:30,51.4,12.62,1.9,2.7,1,
FLMM_WIND,FLMM,1/9/11 6:45,39.3,12.8,2,2.8,1.1,
FLMM_WIND,FLMM,1/9/11 7:00,303,18.22,1.5,3.3,0,
FLMM_WIND,FLMM,1/9/11 7:15,286.5,16.92,2.1,3.4,0.4,
FLMM_WIND,FLMM,1/9/11 7:30,275.5,16.76,1.9,3.4,0.7,
FLMM_WIND,FLMM,1/9/11 7:45,280.9,13.38,2.3,3.7,0.9,
FLMM_WIND,FLMM,1/9/11 8:00,287.8,22.02,1.9,3.4,0.5,
FLMM_WIND,FLMM,1/9/11 8:15,293.2,18.61,1.9,2.9,0.6,
FLMM_WIND,FLMM,1/9/11 8:30,336.3,27.31,1.8,3.3,0.5,
FLMM_WIND,FLMM,1/9/11 8:45,346.8,22.45,1.6,2.9,0.2,
FLMM_WIND,FLMM,1/9/11 9:00,329.7,36.51,1.5,2.7,0,
FLMM_WIND,FLMM,1/9/11 9:15,339.4,26.53,1.8,3.7,0.1,
FLMM_WIND,FLMM,1/9/11 9:30,319.5,34.12,1.7,3.5,0,
FLMM_WIND,FLMM,1/9/11 9:45,342.2,18.84,1.8,3.2,0.3,
FLMM_WIND,FLMM,1/9/11 10:00,12.7,17.5,1.7,3,0.5,
FLMM_WIND,FLMM,1/9/11 10:15,15.3,17.56,2.2,3.1,0.7,
FLMM_WIND,FLMM,1/9/11 10:30,18.6,12.58,1.8,3,0.5,
FLMM_WIND,FLMM,1/9/11 10:45,19.4,16.07,2.1,3.6,0.6,
FLMM_WIND,FLMM,1/9/11 11:00,17.2,14.46,1.9,3.3,0.6,
FLMM_WIND,FLMM,1/9/11 11:15,1.9,25.39,1.9,3.5,0.5,
FLMM_WIND,FLMM,1/9/11 11:30,10.3,25.83,1.9,3.6,0.2,
FLMM_WIND,FLMM,1/9/11 11:45,9.7,21.47,2.3,3.7,0.3,
FLMM_WIND,FLMM,1/9/11 12:00,41.1,15.53,2.2,3.7,0.9,
FLMM_WIND,FLMM,1/9/11 12:15,38.1,12.34,1.9,3.2,0.7,
FLMM_WIND,FLMM,1/9/11 12:30,25.1,21.03,2.2,3.8,1,
FLMM_WIND,FLMM,1/9/11 12:45,37.5,10.92,2.4,3.4,1.1,
FLMM_WIND,FLMM,1/9/11 13:00,36.9,12.73,2.3,4.7,0.7,
FLMM_WIND,FLMM,1/9/11 13:15,21.8,19.16,1.9,3,0.7,
FLMM_WIND,FLMM,1/9/11 13:30,30.5,19.4,2.1,3.1,0.8,
FLMM_WIND,FLMM,1/9/11 13:45,20.8,19.31,1.7,2.8,0.7,
FLMM_WIND,FLMM,1/9/11 14:00,31.2,19.01,1.6,3.1,0.3,
FLMM_WIND,FLMM,1/9/11 14:15,57.7,17.15,2,3.9,0.5,
FLMM_WIND,FLMM,1/9/11 14:30,34.7,15.84,2,3.2,0.7,
FLMM_WIND,FLMM,1/9/11 14:45,41,19.63,1.9,3.3,0.5,
FLMM_WIND,FLMM,1/9/11 15:00,56.3,18.43,2,3.1,0.9,
FLMM_WIND,FLMM,1/9/11 15:15,49.3,12.03,1.9,3,0.8,
FLMM_WIND,FLMM,1/9/11 15:30,42.5,12.29,2.2,3,1.2,
FLMM_WIND,FLMM,1/9/11 15:45,42.6,17.1,2,3,0.9,
FLMM_WIND,FLMM,1/9/11 16:00,44,12.17,1.9,2.8,0.5,
FLMM_WIND,FLMM,1/9/11 16:15,35.3,12.18,2,3.1,0.8,
FLMM_WIND,FLMM,1/9/11 16:30,40.9,19.1,2.2,3.6,1.1,
FLMM_WIND,FLMM,1/9/11 16:45,38.1,13.93,2,3.3,1.1,
FLMM_WIND,FLMM,1/9/11 17:00,35.8,21.67,1.8,3.1,0.4,
FLMM_WIND,FLMM,1/9/11 17:15,66,28.12,1.8,3.2,0.1,
FLMM_WIND,FLMM,1/9/11 17:30,86.7,14.78,2.1,3.4,0.8,
FLMM_WIND,FLMM,1/9/11 17:45,41.9,22.53,1.9,3.2,0.3,
FLMM_WIND,FLMM,1/9/11 18:00,51.8,24.5,1.9,3.3,0.5,
FLMM_WIND,FLMM,1/9/11 18:15,44.5,24.41,1.7,3.7,0.3,
FLMM_WIND,FLMM,1/9/11 18:30,32.4,19.93,1.6,2.5,0.5,
FLMM_WIND,FLMM,1/9/11 18:45,6.3,31.13,1.6,2.8,0.1,
FLMM_WIND,FLMM,1/9/11 19:00,44.6,20.11,1.3,2.9,0,
FLMM_WIND,FLMM,1/9/11 19:15,23.5,18.16,1.3,2.3,0,
FLMM_WIND,FLMM,1/9/11 19:30,43.1,21.03,1.6,2.8,0.4,
FLMM_WIND,FLMM,1/9/11 19:45,31.9,14.45,2.1,3.2,1,
FLMM_WIND,FLMM,1/9/11 20:00,38.4,18.21,2.1,3,0.8,
FLMM_WIND,FLMM,1/9/11 20:15,36.1,16.12,1.9,2.9,0.8,
FLMM_WIND,FLMM,1/9/11 20:30,43.8,12.06,1.9,2.7,0.9,
FLMM_WIND,FLMM,1/9/11 20:45,37.6,13.88,1.7,2.5,0.9,
FLMM_WIND,FLMM,1/9/11 21:00,26.5,25.06,1.5,2.4,0,
FLMM_WIND,FLMM,1/9/11 21:15,12.5,22.46,1.4,2.4,0.6,
FLMM_WIND,FLMM,1/9/11 21:30,321.4,27.21,1.6,3.2,0,
FLMM_WIND,FLMM,1/9/11 21:45,271.2,26.09,2.7,4.7,0.9,
FLMM_WIND,FLMM,1/9/11 22:00,157,16.01,2.8,4.7,1,
FLMM_WIND,FLMM,1/9/11 22:15,119,21.76,1.7,3.1,0.5,
FLMM_WIND,FLMM,1/9/11 22:30,112.4,19.56,1.7,2.7,0.6,
FLMM_WIND,FLMM,1/9/11 22:45,173.8,46.22,2,3.6,0,
FLMM_WIND,FLMM,1/9/11 23:00,267.6,32.03,1.3,3.9,0,
FLMM_WIND,FLMM,1/9/11 23:15,269.1,37.02,1.8,4.8,0,
FLMM_WIND,FLMM,1/9/11 23:30,249.2,14.79,2,4,0.3,
FLMM_WIND,FLMM,1/9/11 23:45,296.9,40.99,2,4.5,0.2,
FLMM_WIND,FLMM,1/10/11 0:00,280.1,36.24,1.7,5.5,0.1,
FLMM_WIND,FLMM,1/10/11 0:15,222.8,13.73,4.3,7.3,1.9,
FLMM_WIND,FLMM,1/10/11 0:30,217.8,9.25,5,7.2,2.1,
FLMM_WIND,FLMM,1/10/11 0:45,213,6.88,5.9,7.7,3.6,
FLMM_WIND,FLMM,1/10/11 1:00,217.1,6.44,6.3,8.3,4.2,
FLMM_WIND,FLMM,1/10/11 1:15,220.1,6.36,6.6,7.8,5.1,
FLMM_WIND,FLMM,1/10/11 1:30,220.5,6.33,7.1,9,5.3,
FLMM_WIND,FLMM,1/10/11 1:45,221.3,6.25,7.1,9,4.8,
FLMM_WIND,FLMM,1/10/11 2:00,220.5,6.24,6.8,8.6,4.7,
FLMM_WIND,FLMM,1/10/11 2:15,217.4,5.48,6.9,8.6,5.1,
FLMM_WIND,FLMM,1/10/11 2:30,212.7,4.56,6.3,7.7,4.7,
FLMM_WIND,FLMM,1/10/11 2:45,212.8,6.25,6.4,7.8,4.7,
FLMM_WIND,FLMM,1/10/11 3:00,213,6.35,6.4,8.2,4.8,
FLMM_WIND,FLMM,1/10/11 3:15,218.9,5.4,6.9,8.4,4.8,
FLMM_WIND,FLMM,1/10/11 3:30,218.4,4.5,6.4,8.1,4.8,
FLMM_WIND,FLMM,1/10/11 3:45,216.2,6.61,6.2,7.9,4.4,
FLMM_WIND,FLMM,1/10/11 4:00,218.1,6.24,6.5,8,4.5,
FLMM_WIND,FLMM,1/10/11 4:15,219.6,4.76,6.8,8.5,5,
FLMM_WIND,FLMM,1/10/11 4:30,221.3,5.99,7.3,9,5.1,
FLMM_WIND,FLMM,1/10/11 4:45,215.7,5.98,7.2,8.8,5.1,
FLMM_WIND,FLMM,1/10/11 5:00,211.8,5.57,7.1,9,5.3,
FLMM_WIND,FLMM,1/10/11 5:15,215.6,5.49,7.2,8.7,4.3,
FLMM_WIND,FLMM,1/10/11 5:30,214.7,7.78,7.1,8.7,4.9,
FLMM_WIND,FLMM,1/10/11 5:45,217.9,6.88,6.3,8.7,4.3,
FLMM_WIND,FLMM,1/10/11 6:00,216.6,5.95,6.5,8.8,4.2,
FLMM_WIND,FLMM,1/10/11 6:15,219.2,6.91,6.5,8.2,4.4,
FLMM_WIND,FLMM,1/10/11 6:30,217.7,5.51,6.4,8,4.9,
FLMM_WIND,FLMM,1/10/11 6:45,218.5,5.84,6.3,7.8,4.4,
FLMM_WIND,FLMM,1/10/11 7:00,219.6,5.93,6.3,7.9,4.5,
FLMM_WIND,FLMM,1/10/11 7:15,216,8.31,6.1,7.6,4.3,
FLMM_WIND,FLMM,1/10/11 7:30,216.1,6.45,5.8,7.3,4.3,
FLMM_WIND,FLMM,1/10/11 7:45,213.2,5.54,5.8,7.3,4.1,
FLMM_WIND,FLMM,1/10/11 8:00,215.1,10.55,6.2,7.7,4.6,
FLMM_WIND,FLMM,1/10/11 8:15,216.7,7.61,6.4,8.5,4.2,
FLMM_WIND,FLMM,1/10/11 8:30,217.4,7.37,6.8,8.9,5.1,
FLMM_WIND,FLMM,1/10/11 8:45,215.1,5.56,6.7,9.1,4.5,
FLMM_WIND,FLMM,1/10/11 9:00,215.1,7.33,7.2,9.8,4.7,
FLMM_WIND,FLMM,1/10/11 9:15,217.3,7.02,7.6,10,4.7,
FLMM_WIND,FLMM,1/10/11 9:30,217.3,5.78,7.6,10.1,4.1,
FLMM_WIND,FLMM,1/10/11 9:45,220.5,6.94,8.1,11.3,4.7,
FLMM_WIND,FLMM,1/10/11 10:00,220.1,5.45,7.8,10.6,5.3,
FLMM_WIND,FLMM,1/10/11 10:15,212.1,8.27,7.3,9.6,5.3,
FLMM_WIND,FLMM,1/10/11 10:30,213.9,7.86,8,9.9,5.5,
FLMM_WIND,FLMM,1/10/11 10:45,214.1,8.2,8.2,10.9,6.1,
FLMM_WIND,FLMM,1/10/11 11:00,209.3,7.14,8,10.5,6.1,
FLMM_WIND,FLMM,1/10/11 11:15,209.7,6.23,8.6,10.7,6.2,
FLMM_WIND,FLMM,1/10/11 11:30,207.6,6.74,8.4,11.1,6.3,
FLMM_WIND,FLMM,1/10/11 11:45,206.8,8.05,8.3,10.8,5.8,
FLMM_WIND,FLMM,1/10/11 12:00,203.2,9.02,8.4,10.4,5.3,
FLMM_WIND,FLMM,1/10/11 12:15,206.1,7.35,8.7,11.7,6,
FLMM_WIND,FLMM,1/10/11 12:30,201.1,5.08,8.2,10.5,5.8,
FLMM_WIND,FLMM,1/10/11 12:45,196.5,7.24,8.1,10.3,5.5,
FLMM_WIND,FLMM,1/10/11 13:00,196.7,6.47,7.9,10,5.8,
FLMM_WIND,FLMM,1/10/11 13:15,196.6,7.66,7.9,9.6,5.2,
FLMM_WIND,FLMM,1/10/11 13:30,194,7.46,7.3,9.8,4.6,
FLMM_WIND,FLMM,1/10/11 13:45,185.8,8.32,7,9.4,4.6,
FLMM_WIND,FLMM,1/10/11 14:00,187.7,7.09,6.9,8.8,4.4,
FLMM_WIND,FLMM,1/10/11 14:15,195.5,7.29,7.3,10.8,4.7,
FLMM_WIND,FLMM,1/10/11 14:30,181.5,12.23,6.5,9.1,4.4,
FLMM_WIND,FLMM,1/10/11 14:45,206,9.25,7.1,10,5.3,
FLMM_WIND,FLMM,1/10/11 15:00,198.4,5.44,7.1,8.6,4.5,
FLMM_WIND,FLMM,1/10/11 15:15,197.4,9.89,6.5,8.5,4.5,
FLMM_WIND,FLMM,1/10/11 15:30,193.8,7.95,6.4,8.8,3.7,
FLMM_WIND,FLMM,1/10/11 15:45,198.1,7.53,6.5,8.4,4.5,
FLMM_WIND,FLMM,1/10/11 16:00,201.4,8.16,6.7,9.1,4.9,
FLMM_WIND,FLMM,1/10/11 16:15,201.4,10.55,7.2,8.9,4.8,
FLMM_WIND,FLMM,1/10/11 16:30,194.5,8.32,7.9,10.5,5,
FLMM_WIND,FLMM,1/10/11 16:45,195,8.42,7.9,10,4.9,
FLMM_WIND,FLMM,1/10/11 17:00,200.4,7.21,8.2,11,6.3,
FLMM_WIND,FLMM,1/10/11 17:15,199.6,6.9,8.4,10.9,5.7,
FLMM_WIND,FLMM,1/10/11 17:30,194.2,5.66,8.5,11.1,5.9,
FLMM_WIND,FLMM,1/10/11 17:45,193.9,7.84,8.2,10.3,5.6,
FLMM_WIND,FLMM,1/10/11 18:00,196.1,6.71,8.7,10.9,5.5,
FLMM_WIND,FLMM,1/10/11 18:15,197.5,6.83,9.5,11.9,6.7,
FLMM_WIND,FLMM,1/10/11 18:30,194.2,5.43,9.2,11.3,6.3,
FLMM_WIND,FLMM,1/10/11 18:45,198.8,6.58,9.1,11.2,6.8,
FLMM_WIND,FLMM,1/10/11 19:00,196.4,4.81,9.2,10.8,7.1,
FLMM_WIND,FLMM,1/10/11 19:15,196.9,4.6,9.4,11.5,6.6,
FLMM_WIND,FLMM,1/10/11 19:30,198.3,6.32,8.8,11,5.9,
FLMM_WIND,FLMM,1/10/11 19:45,198.5,7.04,9.5,11.1,7,
FLMM_WIND,FLMM,1/10/11 20:00,198.9,5,9.6,12,7.2,
FLMM_WIND,FLMM,1/10/11 20:15,199.9,8.77,9,11.5,6.7,
FLMM_WIND,FLMM,1/10/11 20:30,201.6,5.83,9.6,12.3,7.1,
FLMM_WIND,FLMM,1/10/11 20:45,199,7.5,9.7,11.9,7.4,
FLMM_WIND,FLMM,1/10/11 21:00,202.1,5.33,9.4,12,7.1,
FLMM_WIND,FLMM,1/10/11 21:15,202.9,5.91,9.1,11.6,5.9,
FLMM_WIND,FLMM,1/10/11 21:30,203.9,6.63,9.1,11.3,6.6,
FLMM_WIND,FLMM,1/10/11 21:45,204.8,6.33,9.2,11.5,6.6,
FLMM_WIND,FLMM,1/10/11 22:00,202.8,5.08,8.8,10.5,6.1,
FLMM_WIND,FLMM,1/10/11 22:15,204.3,5.71,8.1,10.1,6.1,
FLMM_WIND,FLMM,1/10/11 22:30,204.3,6.67,8.1,10.2,5.8,
FLMM_WIND,FLMM,1/10/11 22:45,204.3,5.78,8,10.5,5.7,
FLMM_WIND,FLMM,1/10/11 23:00,204.5,5.36,8.4,10.4,6.3,
FLMM_WIND,FLMM,1/10/11 23:15,203.5,8.12,8.5,10.9,6,
FLMM_WIND,FLMM,1/10/11 23:30,207,6.25,8.9,11.1,6.6,
FLMM_WIND,FLMM,1/10/11 23:45,207.1,5.07,8.3,11,6.2,
FLMM_WIND,FLMM,1/11/11 0:00,203.8,5.26,8.2,10.5,6.1,
FLMM_WIND,FLMM,1/11/11 0:15,201.7,4.98,8.3,11.1,6,
FLMM_WIND,FLMM,1/11/11 0:30,200.7,5.56,8.8,11,6.4,
FLMM_WIND,FLMM,1/11/11 0:45,202.9,4.96,8.6,11,5.9,
FLMM_WIND,FLMM,1/11/11 1:00,204.9,6.33,8.7,11.3,6.2,
FLMM_WIND,FLMM,1/11/11 1:15,207.4,5.85,8.5,11.1,6.1,
FLMM_WIND,FLMM,1/11/11 1:30,209.3,5.14,8.2,10.4,5.9,
FLMM_WIND,FLMM,1/11/11 1:45,206.9,5.63,8.6,11,6.5,
FLMM_WIND,FLMM,1/11/11 2:00,209.3,5.68,8.3,10.7,6.1,
FLMM_WIND,FLMM,1/11/11 2:15,210.2,6.24,8,11,6.3,
FLMM_WIND,FLMM,1/11/11 2:30,208.9,5.68,8.2,10.5,6.1,
FLMM_WIND,FLMM,1/11/11 2:45,209.2,3.81,8.3,10,6,
FLMM_WIND,FLMM,1/11/11 3:00,208.4,5.66,8,10.6,5.9,
FLMM_WIND,FLMM,1/11/11 3:15,210.9,5.36,8,9.9,6.1,
FLMM_WIND,FLMM,1/11/11 3:30,212.8,6.77,8.3,10.6,6.4,
FLMM_WIND,FLMM,1/11/11 3:45,213.9,6.23,7.9,10,6,
FLMM_WIND,FLMM,1/11/11 4:00,212.2,6.84,8.3,10,6,
FLMM_WIND,FLMM,1/11/11 4:15,208.2,5.14,8.1,10.1,5.5,
FLMM_WIND,FLMM,1/11/11 4:30,207.3,7.56,7.8,9.7,5.6,
FLMM_WIND,FLMM,1/11/11 4:45,206.3,5.39,7.8,10,5.7,
FLMM_WIND,FLMM,1/11/11 5:00,210.1,6.17,7.9,9.8,5.9,
FLMM_WIND,FLMM,1/11/11 5:15,209.1,5.5,8.1,10.3,6.3,
FLMM_WIND,FLMM,1/11/11 5:30,209.9,5.76,8.1,10.4,5.9,
FLMM_WIND,FLMM,1/11/11 5:45,210.1,4.42,8.1,10.1,6,
FLMM_WIND,FLMM,1/11/11 6:00,209.9,6.15,8,10.6,6,
FLMM_WIND,FLMM,1/11/11 6:15,213,4.76,8.5,10.5,6.7,
FLMM_WIND,FLMM,1/11/11 6:30,214.9,4.06,8.6,10.1,6.4,
FLMM_WIND,FLMM,1/11/11 6:45,213,5.58,8.6,10.6,6,
FLMM_WIND,FLMM,1/11/11 7:00,210.5,6.59,8.1,10.1,6.5,
FLMM_WIND,FLMM,1/11/11 7:15,205.2,5.66,8.4,10.6,5.7,
FLMM_WIND,FLMM,1/11/11 7:30,210.1,4.67,8.4,10.5,5.9,
FLMM_WIND,FLMM,1/11/11 7:45,209.8,4.67,8.2,10.3,5.7,
FLMM_WIND,FLMM,1/11/11 8:00,207.6,7.04,8.1,10,6.2,
FLMM_WIND,FLMM,1/11/11 8:15,208.1,5.55,8.1,10.4,5.7,
FLMM_WIND,FLMM,1/11/11 8:30,206.4,6.94,7.9,10.3,5.6,
FLMM_WIND,FLMM,1/11/11 8:45,211,6.1,7.8,9.9,5.4,
FLMM_WIND,FLMM,1/11/11 9:00,215.5,5.18,8,10.8,5.1,
FLMM_WIND,FLMM,1/11/11 9:15,216.6,6.25,7.7,9.9,5.7,
FLMM_WIND,FLMM,1/11/11 9:30,215.4,4.63,7.6,10.2,5.5,
FLMM_WIND,FLMM,1/11/11 9:45,215.7,5.43,7.9,10.5,4.9,
FLMM_WIND,FLMM,1/11/11 10:00,217.5,6.17,7.4,10,4.8,
FLMM_WIND,FLMM,1/11/11 10:15,217.6,6.14,7.1,9.4,4.7,
FLMM_WIND,FLMM,1/11/11 10:30,214.3,7.36,7.2,9.2,4.8,
FLMM_WIND,FLMM,1/11/11 10:45,213.7,6.73,6.6,8.4,4.5,
FLMM_WIND,FLMM,1/11/11 11:00,213.8,6.06,6.1,8.5,4.3,
FLMM_WIND,FLMM,1/11/11 11:15,216.4,9.18,5.7,7.7,2.7,
FLMM_WIND,FLMM,1/11/11 11:30,213.6,10.56,5.4,7.8,3.3,
FLMM_WIND,FLMM,1/11/11 11:45,216.4,10.03,4.5,7.1,2.2,
FLMM_WIND,FLMM,1/11/11 12:00,204.3,9,5.3,8.2,2.3,
FLMM_WIND,FLMM,1/11/11 12:15,205.5,14.59,4.8,7.3,2.5,
FLMM_WIND,FLMM,1/11/11 12:30,202.2,10.99,4.4,6.3,1.2,
FLMM_WIND,FLMM,1/11/11 12:45,201.5,15.92,4.4,6.5,2.1,
FLMM_WIND,FLMM,1/11/11 13:00,211.5,10.97,4.4,7.7,1.6,
FLMM_WIND,FLMM,1/11/11 13:15,227.2,32.71,3.3,7.7,0.7,
FLMM_WIND,FLMM,1/11/11 13:30,188.2,28.64,2.4,5.4,0,
FLMM_WIND,FLMM,1/11/11 13:45,187.5,38.07,1.9,4.6,0.1,
FLMM_WIND,FLMM,1/11/11 14:00,58.4,27.24,2.3,4.8,0.4,
FLMM_WIND,FLMM,1/11/11 14:15,40.6,17.56,2.5,3.6,1.3,
FLMM_WIND,FLMM,1/11/11 14:30,55.6,19.75,2.2,3.4,0.5,
FLMM_WIND,FLMM,1/11/11 14:45,67.8,17.98,2.1,3.8,0.1,
FLMM_WIND,FLMM,1/11/11 15:00,82.5,13.01,2.4,3.7,0.8,
FLMM_WIND,FLMM,1/11/11 15:15,80.9,13.1,2,3.4,0.3,
FLMM_WIND,FLMM,1/11/11 15:30,89.9,16.16,2.2,4.2,0.7,
FLMM_WIND,FLMM,1/11/11 15:45,81.1,21.74,1.8,3.7,0.1,
FLMM_WIND,FLMM,1/11/11 16:00,89.7,26.79,1.7,3.2,0.2,
FLMM_WIND,FLMM,1/11/11 16:15,88.2,16.71,2,3.3,0.6,
FLMM_WIND,FLMM,1/11/11 16:30,81.7,17.19,2,3.1,0.2,
FLMM_WIND,FLMM,1/11/11 16:45,104.3,26.83,1.7,3.3,0,
FLMM_WIND,FLMM,1/11/11 17:00,88.1,22.88,1.9,3,0.6,
FLMM_WIND,FLMM,1/11/11 17:15,86,26.56,1.6,2.9,0.2,
FLMM_WIND,FLMM,1/11/11 17:30,146.4,40.99,1.5,3.8,0,
FLMM_WIND,FLMM,1/11/11 17:45,161.2,24.23,1.9,4,0.5,
FLMM_WIND,FLMM,1/11/11 18:00,87.4,52.14,1.4,3.2,0,
FLMM_WIND,FLMM,1/11/11 18:15,77.8,34.14,1.8,3.1,0,
FLMM_WIND,FLMM,1/11/11 18:30,78,23.47,1.7,3,0,
FLMM_WIND,FLMM,1/11/11 18:45,119.4,24.84,1.8,4.3,0.4,
FLMM_WIND,FLMM,1/11/11 19:00,167.3,38.33,1.3,3.1,0,
FLMM_WIND,FLMM,1/11/11 19:15,177,32.81,1.3,3.6,0,
FLMM_WIND,FLMM,1/11/11 19:30,180.3,31.71,1.8,4.3,0.2,
FLMM_WIND,FLMM,1/11/11 19:45,143.1,38.34,1.3,3.4,0,
FLMM_WIND,FLMM,1/11/11 20:00,185.3,31.05,2.1,6.6,0,
FLMM_WIND,FLMM,1/11/11 20:15,217.8,8.54,5,6.5,3.1,
FLMM_WIND,FLMM,1/11/11 20:30,217.6,6.39,5.3,7,3.1,
FLMM_WIND,FLMM,1/11/11 20:45,217.4,6.84,5.3,6.8,3.6,
FLMM_WIND,FLMM,1/11/11 21:00,219.6,11.19,4.6,7,1.3,
FLMM_WIND,FLMM,1/11/11 21:15,227.8,19.53,3.4,6.8,0,
FLMM_WIND,FLMM,1/11/11 21:30,216.4,7.67,5,6.4,2.6,
FLMM_WIND,FLMM,1/11/11 21:45,218.1,7.65,5.5,6.7,3.2,
FLMM_WIND,FLMM,1/11/11 22:00,217,6.82,5.4,7.4,3.2,
FLMM_WIND,FLMM,1/11/11 22:15,219.7,6.54,5.1,6.7,3.2,
FLMM_WIND,FLMM,1/11/11 22:30,222.7,11.89,4.7,6.4,1.6,
FLMM_WIND,FLMM,1/11/11 22:45,234.6,32.45,2.6,5.8,0.3,
FLMM_WIND,FLMM,1/11/11 23:00,318.7,34.64,1.2,4.5,0,
FLMM_WIND,FLMM,1/11/11 23:15,226.3,35.02,2.3,5.6,0,
FLMM_WIND,FLMM,1/11/11 23:30,214.5,7.54,4.6,6.5,3,
FLMM_WIND,FLMM,1/11/11 23:45,213.5,6.9,4.6,5.9,2.8,
FLMM_WIND,FLMM,1/12/11 0:00,212.8,7.38,4.1,5.5,2.6,
FLMM_WIND,FLMM,1/12/11 0:15,218.3,5.2,4.6,5.9,3.5,
FLMM_WIND,FLMM,1/12/11 0:30,218.6,4.12,4.9,6.1,3.5,
FLMM_WIND,FLMM,1/12/11 0:45,218.4,6.83,5.5,6.9,4,
FLMM_WIND,FLMM,1/12/11 1:00,217.9,4.47,6.1,7.6,4.1,
FLMM_WIND,FLMM,1/12/11 1:15,217.2,5.32,5.7,7.1,4.2,
FLMM_WIND,FLMM,1/12/11 1:30,215.6,5.38,5.6,6.8,3.9,
FLMM_WIND,FLMM,1/12/11 1:45,214.8,6.29,5.4,6.9,3.7,
FLMM_WIND,FLMM,1/12/11 2:00,214.9,4.69,5.4,7.2,3.9,
FLMM_WIND,FLMM,1/12/11 2:15,224.2,10.92,4.8,6.4,3.2,
FLMM_WIND,FLMM,1/12/11 2:30,215,7.39,4.9,6.2,3.3,
FLMM_WIND,FLMM,1/12/11 2:45,212.8,7.57,4.4,5.8,2.9,
FLMM_WIND,FLMM,1/12/11 3:00,210.7,6.45,5,6.5,3.1,
FLMM_WIND,FLMM,1/12/11 3:15,211.9,6.2,5.3,7,3,
FLMM_WIND,FLMM,1/12/11 3:30,213.2,6.62,5.5,6.9,2.9,
FLMM_WIND,FLMM,1/12/11 3:45,210.9,4.8,5.3,7.6,3.6,
FLMM_WIND,FLMM,1/12/11 4:00,212.3,6.36,5.8,7.7,3.9,
FLMM_WIND,FLMM,1/12/11 4:15,213.6,6.83,5.6,8,3.5,
FLMM_WIND,FLMM,1/12/11 4:30,210.3,4.98,5.5,7.2,3.7,
FLMM_WIND,FLMM,1/12/11 4:45,214.5,4.92,5.2,6.7,3.8,
FLMM_WIND,FLMM,1/12/11 5:00,209.1,5.89,5,6.3,3.8,
FLMM_WIND,FLMM,1/12/11 5:15,211.2,6.1,5.4,6.8,3.9,
FLMM_WIND,FLMM,1/12/11 5:30,211.7,5.1,5.1,6.8,3.6,
FLMM_WIND,FLMM,1/12/11 5:45,210.3,8.1,4.9,6.3,3.3,
FLMM_WIND,FLMM,1/12/11 6:00,210.8,7.3,5.3,6.9,3.7,
FLMM_WIND,FLMM,1/12/11 6:15,213.1,7.8,5.8,7.2,3.9,
FLMM_WIND,FLMM,1/12/11 6:30,212.5,8.59,5.5,7.3,3.5,
FLMM_WIND,FLMM,1/12/11 6:45,218.5,7.37,4.7,6.4,3.4,
FLMM_WIND,FLMM,1/12/11 7:00,205.4,9.15,5,6.6,3.2,
FLMM_WIND,FLMM,1/12/11 7:15,211.9,9.06,5.4,7,3.8,
FLMM_WIND,FLMM,1/12/11 7:30,212.6,6.5,6,7.7,4.3,
FLMM_WIND,FLMM,1/12/11 7:45,214,6.7,5.9,7.4,4.2,
FLMM_WIND,FLMM,1/12/11 8:00,210.8,7.57,5.6,7.1,3.8,
FLMM_WIND,FLMM,1/12/11 8:15,209.8,5.38,5.6,7.2,4.2,
FLMM_WIND,FLMM,1/12/11 8:30,207.3,8.55,5.7,7.4,4.2,
FLMM_WIND,FLMM,1/12/11 8:45,202.4,8.59,5.4,7.8,3.3,
FLMM_WIND,FLMM,1/12/11 9:00,205,10.94,5.8,8.1,4,
FLMM_WIND,FLMM,1/12/11 9:15,205.9,8.21,6.2,7.9,4.2,
FLMM_WIND,FLMM,1/12/11 9:30,210.7,8.59,6.3,7.9,3.8,
FLMM_WIND,FLMM,1/12/11 9:45,202.6,7.11,6.4,8.1,4.5,
FLMM_WIND,FLMM,1/12/11 10:00,207.1,7.7,6.3,8.7,4,
FLMM_WIND,FLMM,1/12/11 10:15,206.8,9.49,6.2,7.9,4.2,
FLMM_WIND,FLMM,1/12/11 10:30,209.9,6.61,6.6,8.5,4.4,
FLMM_WIND,FLMM,1/12/11 10:45,204.2,11.08,6,8.1,3.5,
FLMM_WIND,FLMM,1/12/11 11:00,205.9,12.7,6,8.4,3.8,
FLMM_WIND,FLMM,1/12/11 11:15,212.6,8.04,6.6,8.6,3.9,
FLMM_WIND,FLMM,1/12/11 11:30,215,7.69,6.6,8.7,4.1,
FLMM_WIND,FLMM,1/12/11 11:45,211.1,8.21,6.3,9.4,4,
FLMM_WIND,FLMM,1/12/11 12:00,213.1,11.11,6,8.8,3.2,
FLMM_WIND,FLMM,1/12/11 12:15,216.6,7.85,6.4,8.6,3.8,
FLMM_WIND,FLMM,1/12/11 12:30,216.4,9.45,6.5,9.4,3.9,
FLMM_WIND,FLMM,1/12/11 12:45,210.4,8.12,6.6,9.2,4.1,
FLMM_WIND,FLMM,1/12/11 13:00,216.9,8.85,6.7,9.3,4.6,
FLMM_WIND,FLMM,1/12/11 13:15,211.5,8.44,6.3,8.4,4.3,
FLMM_WIND,FLMM,1/12/11 13:30,200.6,12.65,5.9,8.3,3.4,
FLMM_WIND,FLMM,1/12/11 13:45,195.8,9.16,5.8,8.5,3.7,
FLMM_WIND,FLMM,1/12/11 14:00,197.8,12.17,5.5,7.8,3.1,
FLMM_WIND,FLMM,1/12/11 14:15,207.5,9.86,4.9,6.8,2.8,
FLMM_WIND,FLMM,1/12/11 14:30,201,8.43,4.9,6.5,2.9,
FLMM_WIND,FLMM,1/12/11 14:45,201.2,13.67,4.4,6.3,2.9,
FLMM_WIND,FLMM,1/12/11 15:00,202.4,9.71,5.5,7.6,2.9,
FLMM_WIND,FLMM,1/12/11 15:15,203.6,10.02,6,7.7,4.1,
FLMM_WIND,FLMM,1/12/11 15:30,205.9,7.63,6.1,7.8,4.5,
FLMM_WIND,FLMM,1/12/11 15:45,203.8,7.65,6.1,8.3,3.7,
FLMM_WIND,FLMM,1/12/11 16:00,197.4,11.34,6.7,9.3,4.3,
FLMM_WIND,FLMM,1/12/11 16:15,200.2,9.71,6.7,8.5,4.9,
FLMM_WIND,FLMM,1/12/11 16:30,190.4,6.64,6.2,8.2,4.4,
FLMM_WIND,FLMM,1/12/11 16:45,196.9,8.56,6.7,9,4.1,
FLMM_WIND,FLMM,1/12/11 17:00,195.7,5.93,7.9,9.6,5.5,
FLMM_WIND,FLMM,1/12/11 17:15,199,6.3,7.5,9.9,4.7,
FLMM_WIND,FLMM,1/12/11 17:30,199.5,5.83,8.1,10.5,5.5,
FLMM_WIND,FLMM,1/12/11 17:45,198.9,8.4,8.3,10.4,5.9,
FLMM_WIND,FLMM,1/12/11 18:00,196.6,5.41,7.9,10.5,5,
FLMM_WIND,FLMM,1/12/11 18:15,199.8,5.59,8.5,10.7,5.9,
FLMM_WIND,FLMM,1/12/11 18:30,198.8,5.74,8.5,10.3,6.4,
FLMM_WIND,FLMM,1/12/11 18:45,200.8,7.82,8.5,10.7,6.1,
FLMM_WIND,FLMM,1/12/11 19:00,196.8,5.67,9,11.5,6.4,
FLMM_WIND,FLMM,1/12/11 19:15,199.1,6.1,9.1,12.1,6.7,
FLMM_WIND,FLMM,1/12/11 19:30,200.1,4.51,10.3,12.2,7.5,
FLMM_WIND,FLMM,1/12/11 19:45,202.7,6.19,10,12.9,7.6,
FLMM_WIND,FLMM,1/12/11 20:00,205.2,4.46,9,11.4,6.4,
FLMM_WIND,FLMM,1/12/11 20:15,206.2,5.12,9.7,12.1,5.8,
FLMM_WIND,FLMM,1/12/11 20:30,207.8,7.04,8.7,12.4,5.7,
FLMM_WIND,FLMM,1/12/11 20:45,207.8,7.17,10.1,12.8,7,
FLMM_WIND,FLMM,1/12/11 21:00,205.8,4.84,11.1,15,7.4,
FLMM_WIND,FLMM,1/12/11 21:15,208.2,6.05,10.9,14.6,8.3,
FLMM_WIND,FLMM,1/12/11 21:30,205,6.22,10.7,14.2,7,
FLMM_WIND,FLMM,1/12/11 21:45,207.6,7,11.1,14.4,7.9,
FLMM_WIND,FLMM,1/12/11 22:00,211.8,4.57,12,15.6,9,
FLMM_WIND,FLMM,1/12/11 22:15,200.4,6.81,12.4,15.6,8.5,
FLMM_WIND,FLMM,1/12/11 22:30,203.5,6.93,11.1,14.7,8,
FLMM_WIND,FLMM,1/12/11 22:45,202.1,4.25,9.8,12.8,7.4,
FLMM_WIND,FLMM,1/12/11 23:00,200.1,4.37,8.7,11.3,6,
FLMM_WIND,FLMM,1/12/11 23:15,198.6,6.3,8.6,10.9,6.7,
FLMM_WIND,FLMM,1/12/11 23:30,197.7,6.42,8.2,10.4,5.9,
FLMM_WIND,FLMM,1/12/11 23:45,197.7,5.44,9.4,12.4,6.1,
FLMM_WIND,FLMM,1/13/11 0:00,204.1,5.19,11,13.9,7.7,
FLMM_WIND,FLMM,1/13/11 0:15,200.8,5.88,10,13.3,6.6,
FLMM_WIND,FLMM,1/13/11 0:30,204.9,6.83,10.5,13.5,6.6,
FLMM_WIND,FLMM,1/13/11 0:45,202.4,6.99,11.1,14.4,8.5,
FLMM_WIND,FLMM,1/13/11 1:00,198.9,5.84,11.1,14.5,6.7,
FLMM_WIND,FLMM,1/13/11 1:15,197.3,7.71,10.7,14.8,7.5,
FLMM_WIND,FLMM,1/13/11 1:30,190.5,6.57,10.7,13.7,7.3,
FLMM_WIND,FLMM,1/13/11 1:45,187.5,7.37,10.5,15,7.1,
FLMM_WIND,FLMM,1/13/11 2:00,186.1,5.16,11.2,14.1,7,
FLMM_WIND,FLMM,1/13/11 2:15,187.9,7.14,10.9,14.6,6.9,
FLMM_WIND,FLMM,1/13/11 2:30,192,5.11,11.6,15,8.4,
FLMM_WIND,FLMM,1/13/11 2:45,192.6,8.28,11.6,14.4,8.8,
FLMM_WIND,FLMM,1/13/11 3:00,196.9,5.22,10.4,13.5,7.6,
FLMM_WIND,FLMM,1/13/11 3:15,197.1,4.98,9.4,12,6.6,
FLMM_WIND,FLMM,1/13/11 3:30,194.3,7.25,9.7,12.4,7.2,
FLMM_WIND,FLMM,1/13/11 3:45,197,6.73,10.4,12.6,7.2,
FLMM_WIND,FLMM,1/13/11 4:00,198.3,5.86,10.1,12.2,7.6,