metlocid,date_time,avg_wspd,std_wspd,min_wspd,max_wspd,n_wspd,n_comments
CAAM,12/1/94,2.766880424,1.964029777,0.2,12.9,2183,2
CAAM,1/1/95,2.823501663,2.036177103,0.2,12.2,1485,0
CAAM,11/1/95,4.35737373,2.949658706,0.1,11.6,990,33
CAAM,12/1/95,2.967573925,1.822641992,0,9,2976,0
CAAM,1/1/96,3.317302746,2.379893878,0,12.12,2877,1
CAAM,2/1/96,2.057000719,1.783482896,0,9.4,2784,1
CAAM,3/1/96,3.065215056,4.248294024,0,25.32,2976,271
CAAM,4/1/96,3.272701389,3.748636238,0,18.07,2880,2
CAAM,5/1/96,2.155853494,2.742916601,0,14.21,2976,1
CAAM,6/1/96,3.658930555,4.387277826,0.06,18.48,2880,0
CAAM,7/1/96,4.031293681,4.332373499,0.01,17.79,2976,0
CAAM,8/1/96,2.982354465,3.258075285,0.02,17.07,1924,0
CAAM,11/1/96,2.418999998,1.209235404,0.2,6.2,200,0
CAAM,12/1/96,2.899966396,1.853051083,0,11.5,2976,0
CAAM,1/1/97,2.778619754,1.742838019,0,9.2,1478,0
CAAM,1/1/98,2.572999192,1.956747879,0,10,2474,348
CAAM,2/1/98,2.649144344,2.877707006,0,14,2688,0
CAAM,3/1/98,2.302520164,2.672930045,0,13.7,2976,2
CAAM,4/1/98,3.122430553,3.714055743,0,18.3,2880,0
CAAM,5/1/98,3.796538979,4.47595309,0,20.8,2976,0
CAAM,6/1/98,4.541284722,4.699777964,0,21.5,2880,2
CAAM,7/1/98,3.689180113,4.228817181,0,21.8,2976,0
CAAM,8/1/98,3.630544354,5.051439383,0,25,2976,0
CAAM,9/1/98,1.958645833,2.376694822,0,16.6,2880,1
CAAM,10/1/98,3.270934138,3.791168676,0,20.1,2976,1
CAAM,11/1/98,2.961944444,2.467570076,0,13,2880,1
CAAM,12/1/98,4.083770162,3.114298072,0,16.5,2976,0
CAAM,1/1/99,2.854939515,2.045158037,0,10.7,2976,0
CAAM,2/1/99,1.951822918,1.839158784,0,12.4,2688,2
CAAM,3/1/99,2.23205645,2.450314455,0,13,2976,0
CAAM,4/1/99,2.289027778,2.870702961,0,14.5,2880,1
CAAM,5/1/99,3.170598113,3.559043263,0.1,18.6,2976,0
CAAM,6/1/99,3.134791669,3.765822885,0,16.9,2880,4
CAAM,7/1/99,4.259038978,4.362144137,0.1,18.5,2976,0
CAAM,8/1/99,2.876680107,3.580920568,0,15.7,2976,3
CAAM,9/1/99,3.284930552,3.972429552,0,16.8,2880,0
CAAM,10/1/99,3.591397847,4.806646648,0.1,27.3,2976,0
CAAM,11/1/99,3.16513889,2.3307793,0,12.6,2880,0
CAAM,12/1/99,3.366297044,2.105077462,0,13.7,2976,1
CAAM,1/1/00,3.367372311,2.27900921,0,12.3,2976,5
CAAM,2/1/00,2.964008619,2.81209298,0,17.3,2784,1
CAAM,3/1/00,2.870665324,3.739339316,0,19.4,2976,14
CAAM,4/1/00,3.021354164,3.241857655,0.1,14.3,2880,0
CAAM,5/1/00,1.934317718,2.482361575,0,14.1,2946,261
CAAM,6/1/00,2.652083331,3.233280797,0.1,16.2,2880,0
CAAM,7/1/00,5.805397149,5.455654974,0,25,2946,0
CAAM,8/1/00,5.117641126,5.382006862,0.1,20.3,2976,0
CAAM,9/1/00,4.249375002,5.01144224,0.1,19.7,2880,0
CAAM,10/1/00,2.028629032,2.459318806,0,15.5,2976,0
CAAM,11/1/00,4.123958332,2.957585248,0,15.1,2880,5
CAAM,12/1/00,3.175537629,1.762002213,0,10.6,2976,0
CAAM,1/1/01,2.40332661,1.537593563,0,8.3,2976,1
CAAM,2/1/01,2.469668422,2.086433143,0,13,2654,36
CAAM,3/1/01,2.068313173,3.06455157,0.1,21.3,2976,0
CAAM,4/1/01,3.22472222,3.975255162,0.1,19.2,2880,0
CAAM,5/1/01,4.315725804,4.876763771,0.1,19.5,2976,0
CAAM,6/1/01,4.57129304,4.664640376,0.1,20,2846,34
CAAM,7/1/01,4.537701613,4.872043038,0.1,19.8,2976,0
CAAM,8/1/01,2.170295697,2.258088289,0.1,12.9,2976,0
CAAM,9/1/01,2.808715279,3.025413453,0.1,17.6,2880,0
CAAM,10/1/01,3.484509405,3.80322445,0.1,16.6,2976,0
CAAM,11/1/01,3.054687501,2.191070701,0.1,11.9,2880,0
CAAM,12/1/01,3.507987764,2.50227522,0,15.9,2942,4
CAAM,1/1/02,3.470588233,3.628328371,0,21.9,2975,7
CAAM,2/1/02,2.733705358,2.490869548,0,13.1,2688,2
CAAM,3/1/02,3.247748655,3.665319863,0,16.8,2976,2
CAAM,4/1/02,4.032083337,4.434139855,0,18.6,2880,1
CAAM,5/1/02,4.12701613,4.162670763,0,15.5,2976,3
CAAM,6/1/02,2.538090278,3.253884397,0,19.5,2880,1
CAAM,7/1/02,3.229334677,3.981437143,0.1,17.9,2976,0
CAAM,8/1/02,3.153158601,3.838486672,0,19.5,2976,2
CAAM,9/1/02,2.721423608,3.339558804,0,16.5,2880,5
CAAM,10/1/02,2.142069891,2.312948775,0,14.6,2976,2
CAAM,11/1/02,2.964756946,2.963293609,0,20.4,2880,5
CAAM,12/1/02,3.073181508,1.866874577,0.1,10.9,2942,34
CAAM,1/1/03,2.910450268,2.117804873,0,12.2,2976,4
CAAM,2/1/03,2.015364584,1.718287056,0,12.6,2688,5
CAAM,3/1/03,2.562668014,3.506490617,0,16,2976,18
CAAM,4/1/03,1.852048612,2.766768497,0,20.7,2880,13
CAAM,5/1/03,5.474529571,5.271537952,0,21.4,2976,3
CAAM,6/1/03,2.437291666,2.741953704,0,20.3,2880,10
CAAM,7/1/03,5.127923386,4.939977532,0,17.6,2976,4
CAAM,8/1/03,2.406686829,2.926421913,0,15.8,2976,9
CAAM,9/1/03,4.605555559,5.410090253,0,22,2880,2
CAAM,10/1/03,4.182426077,4.140184343,0,19.2,2976,3
CAAM,11/1/03,2.699305553,1.97229496,0,11.2,2880,13
CAAM,12/1/03,2.877352151,2.193553085,0,12.2,2976,11
CAAM,1/1/04,2.48800403,1.583131854,0,8.7,2976,3
CAAM,2/1/04,1.781716956,1.458608382,0,8.5,2784,10
CAAM,3/1/04,1.475336024,1.793807245,0,14,2976,18
CAAM,4/1/04,2.414305559,2.779250685,0,16.2,2880,5
CAAM,5/1/04,4.113004037,4.699754575,0,19.7,2976,2
CAAM,6/1/04,6.125868059,7.412108678,0,33.3,2880,5
CAAM,7/1/04,2.785181453,3.397207775,0,17,2976,10
CAAM,8/1/04,4.617036288,6.116303214,0,31.4,2976,3
CAAM,9/1/04,2.135694444,2.532350646,0,14.6,2880,14
CAAM,10/1/04,2.791465053,3.557645484,0,17.2,2976,15
CAAM,11/1/04,3.75375,2.924328702,0,14.3,2880,3
CAAM,12/1/04,3.024630374,2.07924393,0,15.3,2976,18
CAAM,1/1/05,2.418951612,1.598746476,0,10.3,2976,7
CAAM,2/1/05,2.458035714,2.204365737,0,10.4,2688,24
CAAM,3/1/05,2.4546707,2.743928063,0,13.6,2976,4
CAAM,4/1/05,1.781215277,1.929860218,0,16.1,2880,12
CAAM,5/1/05,4.096942206,4.230725634,0,18,2976,4
CAAM,6/1/05,4.346006944,5.184341792,0.1,19.5,2880,0
CAAM,7/1/05,3.705913977,5.374476747,0,29.5,2976,5
CAAM,8/1/05,3.88676075,4.800470503,0,25.6,2976,12
CAAM,9/1/05,3.102673607,3.414086695,0,22.1,2880,2
CAAM,10/1/05,4.252486559,4.370573167,0,20.9,2976,3
CAAM,11/1/05,3.364097221,2.553592818,0,13.2,2880,4
CAAM,12/1/05,2.911999998,1.884703015,0,13.6,2975,9
CAAM,1/1/06,2.695934137,1.762338093,0,11.4,2976,3
CAAM,2/1/06,2.065364585,1.873775049,0,9.6,2688,14
CAAM,3/1/06,2.429838706,3.08282366,0,24.9,2976,9
CAAM,4/1/06,2.331284719,2.826013676,0,20.4,2880,5
CAAM,5/1/06,2.967977148,3.503997147,0,25,2976,1
CAAM,6/1/06,4.843472223,5.015663464,0.1,18.6,2880,0
CAAM,7/1/06,2.670530913,3.260549297,0,22.7,2976,1
CAAM,8/1/06,3.9484207,4.143999312,0,18.4,2976,14
CAAM,9/1/06,4.370729167,4.962294177,0,17.8,2880,16
CAAM,10/1/06,2.016901881,2.286626069,0,13.5,2976,2
CAAM,11/1/06,2.19819319,1.711127235,0,11.7,2878,9
CAAM,12/1/06,3.403965052,2.280705571,0,15.2,2976,6
CAAM,1/1/07,2.767036287,2.012678824,0,12.6,2976,4
CAAM,2/1/07,2.244977679,1.932627058,0,13.2,2688,8
CAAM,3/1/07,2.602956985,2.768750826,0,14.8,2976,2
CAAM,4/1/07,3.521874998,4.476666447,0,21,2880,46
CAAM,5/1/07,3.885551077,4.850562084,0,27.2,2976,2
CAAM,6/1/07,4.897797172,4.292896917,0.2,21.5,2406,0
CAAM,11/1/07,2.509370423,1.931012334,0,10.6,2049,7
CAAM,12/1/07,3.213205642,1.933594294,0.1,10,2976,0
CAAM,1/1/08,2.903356246,1.711086322,0,9.2,2473,1
CAAM,10/1/08,2.224971009,2.317331625,0,11.7,2587,5
CAAM,11/1/08,3.088800002,2.377268497,0,15.5,2875,4
CAAM,12/1/08,3.542420166,2.290949311,0,12.9,2975,6
CAAM,1/1/09,2.735147848,2.041433298,0,15.7,2976,12
CAAM,2/1/09,1.76331845,1.358665031,0,11.1,2688,11
CAAM,3/1/09,1.786458333,1.667841585,0,11.7,2976,4
CAAM,4/1/09,4.449201392,4.262184516,0.1,17.1,2880,0
CAAM,5/1/09,3.503091396,3.871380511,0,17.9,2976,1
CAAM,6/1/09,4.397500005,4.447279934,0,16.2,2880,1
CAAM,7/1/09,3.197379029,3.482848224,0,16.1,2976,3
CAAM,8/1/09,3.581720428,3.940597813,0.1,18.3,2976,0
CAAM,9/1/09,4.861111101,5.133802735,0.1,21.6,2880,0
CAAM,10/1/09,2.40231855,2.426268987,0,14.1,2976,3
CAAM,11/1/09,3.178923612,2.82420139,0,14.5,2880,3
CAAM,12/1/09,2.775705642,1.68883964,0,9.6,2976,2
CAAM,1/1/10,2.362600804,1.502252366,0,8.9,2976,4
CAAM,2/1/10,2.171540179,1.913022462,0,11.1,2688,12
CAAM,3/1/10,1.650705646,1.583808679,0,11.9,2976,11
CAAM,4/1/10,3.021527777,3.319215023,0.1,16.1,2880,0
CAAM,5/1/10,3.261189512,3.560617798,0.1,17.2,2976,0
CAAM,6/1/10,3.06736111,3.379977616,0,16.9,2880,1
CAAM,7/1/10,4.00833334,4.421282135,0,20.2,2976,1
CAAM,8/1/10,3.683669355,4.488847294,0,22.9,2976,1
CAAM,9/1/10,2.840069447,3.284255497,0,16.4,2880,1
CAAM,10/1/10,2.871706988,3.365257883,0,24.9,2976,3
CAAM,11/1/10,4.372222221,3.192090225,0,24,2880,8
CAAM,12/1/10,3.631657101,2.828720175,0,20.3,2963,45
CAAM,1/1/11,2.227721776,1.548900721,0,8.6,2976,935
CAAM,2/1/11,2.525297619,2.529305705,0,13.6,2688,5
CAAM,3/1/11,2.689784946,2.839401611,0,14.9,2976,8
CAAM,4/1/11,3.676145834,4.332572148,0,18.6,2880,5
CAAM,5/1/11,3.44267473,3.735907088,0,16.8,2976,1
CAAM,6/1/11,3.876388889,4.351248537,0,16.9,2880,35
CAAM,7/1/11,5.009206992,4.686025281,0,18,2976,1
CAAM,8/1/11,3.305981182,3.506226564,0.1,19.2,2976,0
CAAM,9/1/11,3.545868051,4.371824379,0,25,2880,2
CAAM,10/1/11,3.08659274,3.325552467,0,18.7,2976,4
CAAM,11/1/11,2.564374997,1.974580108,0,12.3,2880,2
CAAM,12/1/11,3.676008067,3.260103989,0,21,2976,5
CAAM,1/1/12,2.684139784,1.790431278,0,9.4,2976,6
CAAM,2/1/12,2.959913793,3.023747567,0,14.7,2784,7
CAAM,3/1/12,2.588642472,2.727728522,0,14,2976,2
CAAM,4/1/12,3.584409724,3.719581508,0,14.9,2880,1
CAAM,5/1/12,6.450772858,5.396576522,0,20,2976,4
CAAM,6/1/12,4.132048611,4.814437586,0.1,23.3,2880,0
CAAM,7/1/12,2.230141127,2.338762607,0,16,2976,3
CAAM,8/1/12,4.707190858,5.517780762,0,27.9,2976,36
CAAM,9/1/12,3.880243054,4.272909801,0,17,2880,2
CAAM,10/1/12,2.674798386,3.070388247,0,16.1,2976,2
CAAM,11/1/12,2.588368053,2.003397624,0,11.7,2880,2
CAAM,12/1/12,2.535887097,1.60462643,0,8.1,2976,4
CAAM,1/1/13,2.640658601,1.91127924,0,10.4,2976,5
CAAM,2/1/13,2.368563987,2.345001069,0,12.9,2688,13
CAAM,3/1/13,1.981586021,1.962410705,0,12.9,2976,1
CAAM,4/1/13,2.897812503,3.256653558,0,16.8,2880,3
CAAM,5/1/13,3.513306449,3.99238826,0,17.3,2976,1
CAAM,6/1/13,2.869374997,3.064091279,0,14.6,2880,3
CAAM,7/1/13,2.545564517,3.140152625,0,16.9,2976,5
CAAM,8/1/13,3.693682801,4.433784792,0,29.2,2976,1
CAAM,9/1/13,4.467291665,4.697523192,0,21.3,2880,1
CAAM,10/1/13,2.131686828,2.443437575,0,13.4,2976,3
CAAM,11/1/13,2.953090278,2.456352743,0,11.9,2880,1
CAAM,12/1/13,3.205712365,1.988714627,0,13.4,2976,1
CAAM,1/1/14,3.064324595,2.984780673,0,16,2976,2688
CAAM,2/1/14,3.192247024,2.662934341,0,12.49,2688,2688
CAAM,3/1/14,2.841381045,2.960638673,0,13.35,2976,2976
CAAM,4/1/14,3.508024307,4.151408372,0.1,22.58,2880,2880
CAAM,5/1/14,3.01563844,3.502302186,0,19.2,2976,2976
CAAM,6/1/14,2.807263888,2.952374289,0.05,15.69,2880,2880
CAAM,7/1/14,2.376280242,2.529399412,0.02,14.54,2976,2976
CAAM,8/1/14,4.69828965,4.251774224,0,17.09,2976,2976
CAAM,9/1/14,4.729993055,4.691284783,0,17.53,2880,2880
CAAM,10/1/14,4.340097446,3.872351348,0,14.87,2976,2976
CAAM,11/1/14,2.156083624,1.519252446,0,8.89,2870,1004
CAAM,12/1/14,3.141979166,1.736310767,0,9.38,2976,0
CAAM,1/1/15,2.697634408,1.798257077,0,10.51,2976,0
CAAM,2/1/15,2.980933777,2.580768612,0,11.68,2688,0
CAAM,3/1/15,1.665530911,1.795117512,0,13.55,2976,0
CAAM,4/1/15,2.133656249,2.525907636,0,14.44,2880,0
CAAM,5/1/15,1.926538979,2.210632582,0,17.74,2976,0
CAAM,6/1/15,4.070010418,4.361628123,0.01,23.04,2880,0
CAAM,7/1/15,3.474680782,3.784418359,0,18.41,2976,0
CAAM,8/1/15,4.128618951,4.714088501,0,24.63,2976,0
CAAM,9/1/15,3.716868056,4.258800504,0,18.86,2880,0
CAAM,10/1/15,2.90220094,2.896449493,0,14.73,2976,0
CAAM,11/1/15,2.990873042,2.211394867,0,13.64,2875,0
CAAM,12/1/15,3.440997989,2.431707694,0,15.85,2976,0
CAAM,1/1/16,3.084868952,2.106674735,0,12.05,2976,0
CAAM,2/1/16,3.18600575,2.875769731,0,15.31,2784,0
CAAM,3/1/16,2.084354837,2.214773461,0,13.52,2976,0
CAAM,4/1/16,2.865052079,3.540927944,0,15.79,2880,0
CAAM,5/1/16,4.763622313,5.601121286,0,28.6,2976,0
CAAM,6/1/16,2.128187501,2.3784166,0.01,15.26,2880,0
CAAM,7/1/16,2.207906587,2.956178984,0.03,16.58,2976,0
CAAM,8/1/16,3.319899195,4.047323354,0,24.56,2976,0
CAAM,9/1/16,2.864864583,3.358498224,0.04,15.29,2880,0
CAAM,10/1/16,2.307431935,2.53557105,0,13.07,2975,0
CAAM,11/1/16,2.158027776,1.94480169,0,15.62,2880,0
CAAM,12/1/16,2.360685486,1.777482694,0,15.45,2976,0
CAAM,1/1/17,2.67278226,1.833463252,0,9.63,2976,0
CAAM,2/1/17,2.201610863,1.829823469,0,12.12,2688,0
CAAM,3/1/17,2.371670027,2.672945717,0,14.63,2976,0
CAAM,4/1/17,4.955965277,4.454408765,0.02,18.4,2880,0
CAAM,5/1/17,4.91567204,5.164782633,0.02,27.15,2976,0
CAAM,6/1/17,3.303260417,3.254120008,0,16.08,2880,0
CAAM,7/1/17,4.671444895,4.502389483,0.13,18.12,2976,0
CAAM,8/1/17,4.673104831,4.814401972,0.16,24.9,2976,0
CAAM,9/1/17,3.536215279,3.756847752,0.01,17.88,2880,0
CAAM,10/1/17,3.357251341,3.5832228,0.09,16.42,2976,0
CAAM,11/1/17,2.594378471,2.37330626,0,16.14,2880,0
CAAM,12/1/17,2.710558926,1.834446983,0.06,9.76,2970,0
CAAM,1/1/18,2.277658186,1.593486094,0,9.64,2908,0
CAAM,2/1/18,2.203333334,2.238886039,0,13.52,2688,0
CAAM,3/1/18,3.140003359,3.47185363,0,17.67,2976,0
CAAM,4/1/18,4.727576393,5.245727158,0.12,23.91,2880,0
CAAM,5/1/18,2.625742609,2.79594487,0.06,13.01,2976,0
CAAM,6/1/18,4.466940971,4.239733205,0,20.26,2880,0
CAAM,7/1/18,4.883363575,5.860100356,0.02,27.6,2976,0
CAAM,8/1/18,2.866465053,3.730818697,0.12,22.68,2976,0
CAAM,9/1/18,4.112624997,4.7655969,0.03,18.14,2880,0
CAAM,10/1/18,3.953081318,3.719373062,0.04,17.34,2976,0
CAAM,11/1/18,3.136644667,2.580551398,0,14.59,2879,0
CAAM,12/1/18,3.361226483,2.275895915,0.01,12.86,2976,0
CAAM,1/1/19,2.918857528,1.875972865,0,10,2976,0
CAAM,2/1/19,2.714791668,2.633430343,0,13.44,2688,0
CAAM,3/1/19,2.327872982,2.530853259,0,13.38,2976,0
CAAM,4/1/19,4.113128472,4.175834293,0,16.08,2880,0
CAAM,5/1/19,4.586938844,4.451715658,0.08,17.55,2976,0
CAAM,6/1/19,4.981607637,4.685826319,0.06,18.93,2880,0
CAAM,7/1/19,3.855581314,4.569917575,0.01,23.04,2976,0
CAAM,8/1/19,4.235268818,4.318405925,0,16.27,2976,0
CAAM,9/1/19,4.319277777,3.871500854,0.15,15.16,2880,0
CAAM,10/1/19,2.88686828,2.996007708,0.02,13.62,2976,0
CAAM,11/1/19,2.836354168,2.101787851,0,11.95,2880,0
CAAM,12/1/19,2.898395755,2.030505588,0,11.31,2969,0
CAAM,1/1/20,2.495110214,1.607791599,0.002,9.24,2976,0
CAAM,2/1/20,2.217111351,2.031595257,0,11.65,2784,0
CAAM,3/1/20,3.651128357,4.291613168,0.016,18.36,2976,0
CAAM,4/1/20,4.377364234,4.579139835,0,21.42,2880,0
CAAM,5/1/20,3.592967076,3.713823066,0.038,14.75,2976,0
CAAM,6/1/20,4.148229859,4.370596499,0.006,18.17,2880,0
CAAM,7/1/20,3.480996641,4.098932481,0.011,17.23,2976,0
CAAM,8/1/20,3.168500002,3.817933314,0.02,21.44,2976,0
CAAM,9/1/20,3.442768054,3.777417384,0.035,19.14,2880,0
CAAM,10/1/20,4.036755374,4.069439197,0.012,16.24,2976,0
CAAM,11/1/20,2.285998263,1.880179536,0,11.64,2880,0
CAAM,12/1/20,3.042434811,1.946885471,0,10.32,2976,0
CAAM,1/1/21,2.710798,1.77848922,0,9.41,1698,0
CAAM,2/1/21,2.371297355,2.143885383,0,12.45,1399,0
CAAM,3/1/21,3.987681247,3.922758626,0,14.32,1280,0
CAAM,4/1/21,2.258893749,2.500008926,0,14.7,2880,0
CAAM,5/1/21,2.961379096,3.356508701,0,14.67,1923,0
CAAM,8/1/21,6.805413479,4.912507985,0.487,14.62,104,0
CAAM,9/1/21,3.357794305,3.829681006,0,15.01,1614,0
CAAM,10/1/21,3.9693014,3.999995243,0.041,23.09,2860,0
CAAM,11/1/21,2.469146927,2.028733148,0,11.74,2879,0
CAAM,12/1/21,3.421122854,2.11651009,0,11.23,2971,0
CAAM,1/1/22,2.732750337,2.048802976,0,12.74,2976,0
CAAM,2/1/22,2.170200149,1.795705297,0,11.5,2688,0
CAAM,3/1/22,3.418897848,4.159451159,0,24.64,2976,0
CAAM,4/1/22,3.038092362,3.938380806,0,20.2,2880,0
CAAM,5/1/22,5.236443548,4.936552331,0.02,21.39,2976,0
CAAM,6/1/22,3.227496531,3.719638034,0,16.43,2880,0
CAAM,7/1/22,6.540516463,5.475377629,0,20.92,2976,0
CAAM,8/1/22,3.965245294,4.247134577,0.012,16.92,2976,0
CAAM,9/1/22,3.834952435,4.364843115,0,16.5,2880,0
CAAM,10/1/22,3.528038305,4.088329266,0,23.04,2976,0
CAAM,11/1/22,2.388526389,2.042945906,0,13.81,2880,0
CAAM,12/1/22,3.445263687,2.104185691,0,11.55,1096,0