dataset_code,glacier,stake,date_time,layer,thickness,total_mass,bag_mass,snow_mass,density,weighted_density,avg_snowpack_density,sdc,layer_description,snow_density_comments,glstkid,file_name
HOWSNWDNS,Howard,25,11/8/94 0:00,I,3,42,6,36,0.36,1.08,0.29,,,,HOD___25_10/31/95,hogl-sno
HOWSNWDNS,Howard,25,11/8/94 0:00,II,18,34,6,28,0.28,5.04,0.29,,,,HOD___25_10/31/95,hogl-sno
HOWSNWDNS,Howard,25,11/8/94 0:00,sum,21,,,,,6.12,0.29,,,,HOD___25_10/31/95,hogl-sno
HOWSNWDNS,Howard,28,11/8/94 0:00,l,5.5,40,6,34,0.34,,,,,,HOD___28_10/30/95,hogl-sno
HOWSNWDNS,Howard,28,11/8/94 0:00,sum,5.5,40,6,34,0.34,,,,,,HOD___28_10/30/95,hogl-sno
HOWSNWDNS,Howard,30,11/8/94 0:00,I,6.9,31,6,25,0.25,,,,,,HOD___30_10/30/95,hogl-sno
HOWSNWDNS,Howard,30,11/8/94 0:00,sum,6.9,,,,,,,,,,HOD___30_10/30/95,hogl-sno
HOWSNWDNS,Howard,33,11/8/94 0:00,I,4,45,6,39,0.39,,,,,,HOD___33_10/30/95,hogl-sno
HOWSNWDNS,Howard,33,11/8/94 0:00,sum,4,,,,,,,,,,HOD___33_10/30/95,hogl-sno
HOWSNWDNS,Howard,57,11/8/94 0:00,I,10,43,6,37,0.37,3.7,0.31,,,,HOD___57_10/31/95,hogl-sno
HOWSNWDNS,Howard,57,11/8/94 0:00,II,30,30,6,24,0.24,7.2,0.31,,,,HOD___57_10/31/95,hogl-sno
HOWSNWDNS,Howard,57,11/8/94 0:00,III,60,40,6,34,0.34,20.4,0.31,,,,HOD___57_10/31/95,hogl-sno
HOWSNWDNS,Howard,57,11/8/94 0:00,sum,100,,,,,31.3,0.31,,,,HOD___57_10/31/95,hogl-sno
HOWSNWDNS,Howard,Between stakes 29 & 30 & 66,11/23/94 0:00,I,5,15,6,9,0.09,0.45,0.6,,,,HOD29306611/23/94,hogl-sno
HOWSNWDNS,Howard,Between stakes 29 & 30 & 66,11/23/94 0:00,II,4,48,6,42,0.42,1.68,0.6,,,,HOD29306611/23/94,hogl-sno
HOWSNWDNS,Howard,Between stakes 29 & 30 & 66,11/23/94 0:00,II,3,34,6,28,0.28,0.84,0.6,,,,HOD29306611/23/94,hogl-sno
HOWSNWDNS,Howard,Between stakes 29 & 30 & 66,11/23/94 0:00,IV,4,46,6,40,0.4,1.6,0.6,,,,HOD29306611/23/94,hogl-sno
HOWSNWDNS,Howard,Between stakes 29 & 30 & 66,11/23/94 0:00,IX,7,48,6,42,0.42,2.94,0.6,,,,HOD29306611/23/94,hogl-sno
HOWSNWDNS,Howard,Between stakes 29 & 30 & 66,11/23/94 0:00,sum,68,,,,,41.33,0.6,,,,HOD29306611/23/94,hogl-sno
HOWSNWDNS,Howard,Between stakes 29 & 30 & 66,11/23/94 0:00,V,4,41,6,35,0.35,1.4,0.6,,,,HOD29306611/23/94,hogl-sno
HOWSNWDNS,Howard,Between stakes 29 & 30 & 66,11/23/94 0:00,VI,1,,,,0.9,0.9,0.6,,,,HOD29306611/23/94,hogl-sno
HOWSNWDNS,Howard,Between stakes 29 & 30 & 66,11/23/94 0:00,VII,7,32,6,26,0.26,1.82,0.6,,,,HOD29306611/23/94,hogl-sno
HOWSNWDNS,Howard,Between stakes 29 & 30 & 66,11/23/94 0:00,VIII,1,,,,0.9,0.9,0.6,,,,HOD29306611/23/94,hogl-sno
HOWSNWDNS,Howard,Between stakes 29 & 30 & 66,11/23/94 0:00,X,2,,,,0.9,1.8,0.6,,,,HOD29306611/23/94,hogl-sno
HOWSNWDNS,Howard,Between stakes 29 & 30 & 66,11/23/94 0:00,XI,4,,,,0.9,3.6,0.6,,,,HOD29306611/23/94,hogl-sno
HOWSNWDNS,Howard,Between stakes 29 & 30 & 66,11/23/94 0:00,XII,1,,,,0.9,0.9,0.6,,,,HOD29306611/23/94,hogl-sno
HOWSNWDNS,Howard,Between stakes 29 & 30 & 66,11/23/94 0:00,XIII,2,,,,0.9,1.8,0.6,,,,HOD29306611/23/94,hogl-sno
HOWSNWDNS,Howard,Between stakes 29 & 30 & 66,11/23/94 0:00,XIV,8,,,,0.9,7.2,0.6,,,,HOD29306611/23/94,hogl-sno
HOWSNWDNS,Howard,Between stakes 29 & 30 & 66,11/23/94 0:00,XV,1,,,,0.9,0.9,0.6,,,,HOD29306611/23/94,hogl-sno
HOWSNWDNS,Howard,Between stakes 29 & 30 & 66,11/23/94 0:00,XVI,2,,,,0.9,1.8,0.6,,,,HOD29306611/23/94,hogl-sno
HOWSNWDNS,Howard,Between stakes 29 & 30 & 66,11/23/94 0:00,XVII,2,,,,0.9,1.8,0.6,,,,HOD29306611/23/94,hogl-sno
HOWSNWDNS,Howard,24,1/17/95 0:00,I,6,40,8,32,0.32,1.92,0.33,,,,HOD___24_10/31/95,hogl-sno
HOWSNWDNS,Howard,24,1/17/95 0:00,II,5,27,8,19,0.19,0.95,0.33,,,,HOD___24_10/31/95,hogl-sno
HOWSNWDNS,Howard,24,1/17/95 0:00,III,19,,,,0.41,7.79,0.33,,,Note:  layer was too hard to measure. est density ~0.41; see note for stake 32,HOD___24_10/31/95,hogl-sno
HOWSNWDNS,Howard,24,1/17/95 0:00,IV,8,32,8,24,0.24,1.92,0.33,,,,HOD___24_10/31/95,hogl-sno
HOWSNWDNS,Howard,24,1/17/95 0:00,IX,23,32,8,24,0.24,5.52,0.33,,,,HOD___24_10/31/95,hogl-sno
HOWSNWDNS,Howard,24,1/17/95 0:00,sum,98,,,,,32.51,0.33,,,,HOD___24_10/31/95,hogl-sno
HOWSNWDNS,Howard,24,1/17/95 0:00,V,4,37,8,29,0.29,1.16,0.33,,,,HOD___24_10/31/95,hogl-sno
HOWSNWDNS,Howard,24,1/17/95 0:00,VI,1,,8,,0.9,0.9,0.33,,,,HOD___24_10/31/95,hogl-sno
HOWSNWDNS,Howard,24,1/17/95 0:00,VII,9,35,8,27,0.27,2.43,0.33,,,,HOD___24_10/31/95,hogl-sno
HOWSNWDNS,Howard,24,1/17/95 0:00,VIII,1,,8,,0.9,0.9,0.33,,,,HOD___24_10/31/95,hogl-sno
HOWSNWDNS,Howard,24,1/17/95 0:00,X,22,,,,0.41,9.02,0.33,,,Note:  layer was too hard to measure. est density ~0.41; see note for stake 32,HOD___24_10/31/95,hogl-sno
HOWSNWDNS,Howard,25,1/17/95 0:00,I,9,25,5,20,0.2,1.8,0.34,,,,HOD___25_10/31/95,hogl-sno
HOWSNWDNS,Howard,25,1/17/95 0:00,II,5,35,5,30,0.3,1.5,0.34,,,,HOD___25_10/31/95,hogl-sno
HOWSNWDNS,Howard,25,1/17/95 0:00,III,11,47,5,42,0.42,4.62,0.34,,,,HOD___25_10/31/95,hogl-sno
HOWSNWDNS,Howard,25,1/17/95 0:00,IV,12,31,5,26,0.26,3.12,0.34,,,,HOD___25_10/31/95,hogl-sno
HOWSNWDNS,Howard,25,1/17/95 0:00,IX,5,40,5,35,0.35,1.75,0.34,,,,HOD___25_10/31/95,hogl-sno
HOWSNWDNS,Howard,25,1/17/95 0:00,sum,100,,,,,34.01,0.34,,,,HOD___25_10/31/95,hogl-sno
HOWSNWDNS,Howard,25,1/17/95 0:00,V,7,52,5,47,0.47,3.29,0.34,,,,HOD___25_10/31/95,hogl-sno
HOWSNWDNS,Howard,25,1/17/95 0:00,VI,7,41,5,36,0.36,2.52,0.34,,,,HOD___25_10/31/95,hogl-sno
HOWSNWDNS,Howard,25,1/17/95 0:00,VII,5,39,5,34,0.34,1.7,0.34,,,,HOD___25_10/31/95,hogl-sno
HOWSNWDNS,Howard,25,1/17/95 0:00,VIII,3,,,,0.41,1.23,0.34,,,Note:  layer was too hard to measure. est density ~0.41; see note for stake 32,HOD___25_10/31/95,hogl-sno
HOWSNWDNS,Howard,25,1/17/95 0:00,X,2,,,,0.41,0.82,0.34,,,Note:  layer was too hard to measure. est density ~0.41; see note for stake 32,HOD___25_10/31/95,hogl-sno
HOWSNWDNS,Howard,25,1/17/95 0:00,XI,6,37,5,32,0.32,1.92,0.34,,,,HOD___25_10/31/95,hogl-sno
HOWSNWDNS,Howard,25,1/17/95 0:00,XII,6,52,5,47,0.47,2.82,0.34,,,,HOD___25_10/31/95,hogl-sno
HOWSNWDNS,Howard,25,1/17/95 0:00,XIII,9,33,5,28,0.28,2.52,0.34,,,,HOD___25_10/31/95,hogl-sno
HOWSNWDNS,Howard,25,1/17/95 0:00,XIV,7,43,5,38,0.38,2.66,0.34,,,,HOD___25_10/31/95,hogl-sno
HOWSNWDNS,Howard,25,1/17/95 0:00,XV,6,34,5,29,0.29,1.74,0.34,,,,HOD___25_10/31/95,hogl-sno
HOWSNWDNS,Howard,27,1/17/95 0:00,I,4,20,8,12,0.12,0.48,0.14,,,,HOD___27_10/30/95,hogl-sno
HOWSNWDNS,Howard,27,1/17/95 0:00,II,5,24,8,16,0.16,0.8,0.14,,,,HOD___27_10/30/95,hogl-sno
HOWSNWDNS,Howard,27,1/17/95 0:00,sum,9,,,,,1.28,0.14,,,,HOD___27_10/30/95,hogl-sno
HOWSNWDNS,Howard,28,1/17/95 0:00,I,3,25,12,13,0.13,0.39,0.18,,,,HOD___28_10/30/95,hogl-sno
HOWSNWDNS,Howard,28,1/17/95 0:00,II,3,36,12,24,0.24,0.72,0.18,,,,HOD___28_10/30/95,hogl-sno
HOWSNWDNS,Howard,28,1/17/95 0:00,sum,6,,,,,1.11,0.18,,,,HOD___28_10/30/95,hogl-sno
HOWSNWDNS,Howard,29,1/17/95 0:00,I,5,39,12,27,0.27,1.35,0.27,,,,HOD___29_10/30/95,hogl-sno
HOWSNWDNS,Howard,29,1/17/95 0:00,II,1.5,40,12,28,0.28,0.42,0.27,,,,HOD___29_10/30/95,hogl-sno
HOWSNWDNS,Howard,29,1/17/95 0:00,III,5.5,43,13,30,0.3,1.65,0.27,,,,HOD___29_10/30/95,hogl-sno
HOWSNWDNS,Howard,29,1/17/95 0:00,IV,3,35,13,22,0.22,0.66,0.27,,,,HOD___29_10/30/95,hogl-sno
HOWSNWDNS,Howard,29,1/17/95 0:00,sum,15,,,,,4.08,0.27,,,,HOD___29_10/30/95,hogl-sno
HOWSNWDNS,Howard,30,1/17/95 0:00,I,3,31,13,18,0.18,0.54,0.23,,,,HOD___30_10/30/95,hogl-sno
HOWSNWDNS,Howard,30,1/17/95 0:00,II,2,45,13,32,0.32,0.64,0.23,,,Note:density inferred from two density measures,HOD___30_10/30/95,hogl-sno
HOWSNWDNS,Howard,30,1/17/95 0:00,III,2,39,13,26,0.26,0.52,0.23,,,Note:density inferred from two density measures,HOD___30_10/30/95,hogl-sno
HOWSNWDNS,Howard,30,1/17/95 0:00,IV,2,33,13,20,0.2,0.4,0.23,,,Note:density inferred from two density measures,HOD___30_10/30/95,hogl-sno
HOWSNWDNS,Howard,30,1/17/95 0:00,sum,14,,,,,3.15,0.23,,,,HOD___30_10/30/95,hogl-sno
HOWSNWDNS,Howard,30,1/17/95 0:00,V,5,34,13,21,0.21,1.05,0.23,,,,HOD___30_10/30/95,hogl-sno
HOWSNWDNS,Howard,31,1/17/95 0:00,I,3,33,13,20,0.2,0.6,0.23,,,,HOD___31_10/30/95,hogl-sno
HOWSNWDNS,Howard,31,1/17/95 0:00,II,3,31,13,18,0.18,0.54,0.23,,,Note:density inferred from two density measures,HOD___31_10/30/95,hogl-sno
HOWSNWDNS,Howard,31,1/17/95 0:00,III,4,40,13,27,0.27,1.08,0.23,,,Note:density inferred from two density measures,HOD___31_10/30/95,hogl-sno
HOWSNWDNS,Howard,31,1/17/95 0:00,IV,10,36,13,23,0.23,2.3,0.23,,,Note:density inferred from two density measures,HOD___31_10/30/95,hogl-sno
HOWSNWDNS,Howard,31,1/17/95 0:00,sum,20,,,,,4.52,0.23,,,,HOD___31_10/30/95,hogl-sno
HOWSNWDNS,Howard,32,1/17/95 0:00,I,,,,,,,0.35,,hard. windblown crust,Not measured.  Stratigraphy indicates that top 7-10 cm is hard. windblown. crust:   ~0.41 based on stakes 29. 30.  Average density ~ 0.35.,HOD___32_10/30/95,hogl-sno
HOWSNWDNS,Howard,32,1/17/95 0:00,II,,,,,,,0.35,,depth hoar,Not measured.  Below the crust (18. 21. 25. 31 cm) is depth hoar:  ~0.33g/cm3 based on hoar at stakes 25. 26. average density ~ 0.35.,HOD___32_10/30/95,hogl-sno
HOWSNWDNS,Howard,32,1/17/95 0:00,sum,,,,,,,0.35,,,Not measured.  Stratigraphy indicates that top 7-10 cm is hard. windblown. crust:   ~0.41 based on stakes 29. 30.  Below the crust (18. 21. 25. 31 cm) the remainder is depth hoar:  ~0.33g/cm3 based on hoar at stakes 25. 26. average density ~ 0.35.,HOD___32_10/30/95,hogl-sno
HOWSNWDNS,Howard,34,1/17/95 0:00,l,2,30,13,17,0.17,,,,,,HOD___34_10/30/95,hogl-sno
HOWSNWDNS,Howard,34,1/17/95 0:00,sum,2,,,,,,,,,,HOD___34_10/30/95,hogl-sno
HOWSNWDNS,Howard,57,1/17/95 0:00,I,11,20,7,13,0.13,1.43,0.24,,,,HOD___57_10/31/95,hogl-sno
HOWSNWDNS,Howard,57,1/17/95 0:00,II,8,47,7,40,0.4,3.2,0.24,,,,HOD___57_10/31/95,hogl-sno
HOWSNWDNS,Howard,57,1/17/95 0:00,III,6,37,7,30,0.3,1.8,0.24,,,,HOD___57_10/31/95,hogl-sno
HOWSNWDNS,Howard,57,1/17/95 0:00,IV,8,37,7,30,0.3,2.4,0.24,,,,HOD___57_10/31/95,hogl-sno
HOWSNWDNS,Howard,57,1/17/95 0:00,sum,56,,,,,13.81,0.24,,,,HOD___57_10/31/95,hogl-sno
HOWSNWDNS,Howard,57,1/17/95 0:00,V,2,,,,0.9,1.8,0.24,,,,HOD___57_10/31/95,hogl-sno
HOWSNWDNS,Howard,57,1/17/95 0:00,VI,6,45,7,38,0.38,2.28,0.24,,,,HOD___57_10/31/95,hogl-sno
HOWSNWDNS,Howard,57,1/17/95 0:00,VII,5,39,7,32,0.32,1.6,0.24,,,,HOD___57_10/31/95,hogl-sno
HOWSNWDNS,Howard,57,1/17/95 0:00,VIII,10,,7,-7,-0.07,-0.7,0.24,,,,HOD___57_10/31/95,hogl-sno
HOWSNWDNS,Howard,27,10/30/95 0:00,l,6.8,45,8.8,36.3,0.36,2.5,,,wind crust,,HOD___27_10/30/95,hogl-sno
HOWSNWDNS,Howard,27,10/30/95 0:00,sum,6.8,45,8.8,36.3,0.36,2.5,,,,,HOD___27_10/30/95,hogl-sno
HOWSNWDNS,Howard,28,10/30/95 0:00,l,14,43,8.5,34.5,0.35,4.8,,,wind crust,Note: stake is in a drift approx. 5 meters by 20 meters. surrounding surface is 95% ice for tens of meters;  layer 1. crust. is pencil hard.,HOD___28_10/30/95,hogl-sno
HOWSNWDNS,Howard,28,10/30/95 0:00,sum,14,43,8.5,34.5,0.35,4.8,,,,Note: stake is in a drift approx. 5 meters by 20 meters. surrounding surface is 95% ice for tens of meters;  layer 1. crust. is pencil hard.,HOD___28_10/30/95,hogl-sno
HOWSNWDNS,Howard,30,10/30/95 0:00,l,2,40,8,32,0.32,0.64,0.3,,wind crust,Layer I is pencil hard.  Layers are bounded by thin crusts. Crusts are too thin and weak to be considered lenses.,HOD___30_10/30/95,hogl-sno
HOWSNWDNS,Howard,30,10/30/95 0:00,ll,6,40,8,32,0.32,1.92,0.3,,snow,Note: layers are bounded by thin crusts. Crusts are too thin and weak to be considered lenses.,HOD___30_10/30/95,hogl-sno
HOWSNWDNS,Howard,30,10/30/95 0:00,lll,6,35,8,27,0.27,1.62,0.3,,snow,Note: layers are bounded by thin crusts. Crusts are too thin and weak to be considered lenses.,HOD___30_10/30/95,hogl-sno
HOWSNWDNS,Howard,30,10/30/95 0:00,sum,14,,,,,4.18,0.3,,,Note: layers are bounded by thin crusts. Crusts are too thin and weak to be considered lenses.,HOD___30_10/30/95,hogl-sno
HOWSNWDNS,Howard,31,10/30/95 0:00,l,6,36.5,8,28.5,0.29,1.71,0.26,,snow,Note: snow depth is variable; stake at edge of a low drift; pit dug 1.5m west of stake,HOD___31_10/30/95,hogl-sno
HOWSNWDNS,Howard,31,10/30/95 0:00,ll,3,28,8,20,0.2,0.6,0.26,,sugar,Note: snow depth is variable; stake at edge of a low drift; pit dug 1.5m west of stake,HOD___31_10/30/95,hogl-sno
HOWSNWDNS,Howard,31,10/30/95 0:00,sum,9,,,,,2.31,0.26,,,Note: snow depth is variable; stake at edge of a low drift; pit dug 1.5m west of stake,HOD___31_10/30/95,hogl-sno
HOWSNWDNS,Howard,33,10/30/95 0:00,l,1,46,8.5,37.5,0.38,0.38,0.25,,wind crust,,HOD___33_10/30/95,hogl-sno
HOWSNWDNS,Howard,33,10/30/95 0:00,ll,20,32.5,8.5,24,0.24,4.8,0.25,,sugar,,HOD___33_10/30/95,hogl-sno
HOWSNWDNS,Howard,33,10/30/95 0:00,sum,21,,,,,5.18,0.25,,,,HOD___33_10/30/95,hogl-sno
HOWSNWDNS,Howard,34,10/30/95 0:00,l,4,46,8,38,0.38,,,,wind crust,,HOD___34_10/30/95,hogl-sno
HOWSNWDNS,Howard,34,10/30/95 0:00,sum,4,,,,,,,,,,HOD___34_10/30/95,hogl-sno
HOWSNWDNS,Howard,24,10/31/95 0:00,l,8.5,58,9.5,48.5,0.49,4.12,0.32,,,,HOD___24_10/31/95,hogl-sno
HOWSNWDNS,Howard,24,10/31/95 0:00,ll,3.5,46,9.5,36.5,0.37,1.28,0.32,,,,HOD___24_10/31/95,hogl-sno
HOWSNWDNS,Howard,24,10/31/95 0:00,lll,14,47,9.5,37.5,0.38,5.25,0.32,,,,HOD___24_10/31/95,hogl-sno
HOWSNWDNS,Howard,24,10/31/95 0:00,lV,25,32,9.5,22.5,0.23,5.63,0.32,,,,HOD___24_10/31/95,hogl-sno
HOWSNWDNS,Howard,24,10/31/95 0:00,sum,51,,,,,16.28,0.32,,,,HOD___24_10/31/95,hogl-sno
HOWSNWDNS,Howard,25,10/31/95 0:00,l,15.5,47,9.5,37.5,0.38,5.81,0.37,,,,HOD___25_10/31/95,hogl-sno
HOWSNWDNS,Howard,25,10/31/95 0:00,ll,4,62,9.5,52.5,0.53,2.1,0.37,,,,HOD___25_10/31/95,hogl-sno
HOWSNWDNS,Howard,25,10/31/95 0:00,lll,1,31,9.5,21.5,0.22,0.22,0.37,,,,HOD___25_10/31/95,hogl-sno
HOWSNWDNS,Howard,25,10/31/95 0:00,lV,36,45,9.5,35.5,0.36,12.78,0.37,,,Layer IV is pencil hard. can only penetrate it with a pencil or knife.,HOD___25_10/31/95,hogl-sno
HOWSNWDNS,Howard,25,10/31/95 0:00,sum,56.5,,,,,20.91,0.37,,,,HOD___25_10/31/95,hogl-sno
HOWSNWDNS,Howard,57,10/31/95 0:00,l,19,46,9,37,0.38,7.13,0.35,,wind crust,Pit is 1.3 m from stake; old dirty snow layer exists,HOD___57_10/31/95,hogl-sno
HOWSNWDNS,Howard,57,10/31/95 0:00,ll,,,,,,,0.35,,very thin snow crust,Pit is 1.3 m from stake; old dirty snow layer exists,HOD___57_10/31/95,hogl-sno
HOWSNWDNS,Howard,57,10/31/95 0:00,lll,43,43,9,34,0.35,14.84,0.35,,snow,Pit is 1.3 m from stake; old dirty snow layer exists,HOD___57_10/31/95,hogl-sno
HOWSNWDNS,Howard,57,10/31/95 0:00,sum,62,,,,,21.97,0.35,,,Pit is 1.3 m from stake; old dirty snow layer exists,HOD___57_10/31/95,hogl-sno
HOWSNWDNS,Howard,26,11/6/95 0:00,l,8,45.5,8.5,37,0.37,3,0.53,,wind crust,,HOD___26_11/06/95,hogl-sno
HOWSNWDNS,Howard,26,11/6/95 0:00,ll,34,66,9,57,0.57,19.4,0.53,,snow,Layer II is knife hard. only penetrate the snow with a knife,HOD___26_11/06/95,hogl-sno
HOWSNWDNS,Howard,26,11/6/95 0:00,sum,42,,,,,22.4,0.53,,,,HOD___26_11/06/95,hogl-sno
HOWSNWDNS,Howard,66,11/6/95 0:00,l,3,39,8,31,0.31,0.93,0.27,,wind crust,Note:  Layer I is pencil hard.  Layer II is looser than layer I and xtals get larger from top to bottom of layer II. Recorded measurements reflect conditions midway down pit.,HOD___66_11/06/95,hogl-sno
HOWSNWDNS,Howard,66,11/6/95 0:00,ll,15,35,8.5,26.5,0.27,3.98,0.27,,snow,Note:  Layer I is pencil hard.  Layer II is looser than layer I and xtals get larger from top to bottom of layer II. Recorded measurements reflect conditions midway down pit.,HOD___66_11/06/95,hogl-sno
HOWSNWDNS,Howard,66,11/6/95 0:00,sum,18,,,,,4.91,0.27,,,Note:  Layer I is pencil hard.  Layer II is looser than layer I and xtals get larger from top to bottom of layer II. Recorded measurements reflect conditions midway down pit.,HOD___66_11/06/95,hogl-sno
HOWSNWDNS,Howard,H70,11/6/95 0:00,l,3.2,46,9.5,36.5,0.37,1.17,0.29,,wind crust,Hoar at ice interface; snow depth. horizontal stake: 33.5cm 27.0cm,HOD__H70_10/31/95,hogl-sno
HOWSNWDNS,Howard,H70,11/6/95 0:00,ll,10.5,36,9.5,26.5,0.27,2.78,0.29,,sugar,Hoar at ice interface; snow depth. horizontal stake: 33.5cm 27.0cm,HOD__H70_10/31/95,hogl-sno
HOWSNWDNS,Howard,H70,11/6/95 0:00,lll,7.5,38,9.5,28.5,0.29,2.14,0.29,,sugar,Hoar at ice interface; snow depth. horizontal stake: 33.5cm 27.0cm,HOD__H70_10/31/95,hogl-sno
HOWSNWDNS,Howard,H70,11/6/95 0:00,sum,21.2,,,,,6.09,0.29,,,Hoar at ice interface; snow depth. horizontal stake: 33.5cm 27.0cm,HOD__H70_10/31/95,hogl-sno
HOWSNWDNS,Howard,H75,11/6/95 0:00,l,30,46,8.5,37.5,0.38,11.25,0.38,,wind crust,Note:   Pit was dug along the horizontal stake. but snow covers both horizontal and vertical stakes.  This is all the data that was collected (did not feel comfortable under the cliff).,HOD__H75_10/31/95,hogl-sno
HOWSNWDNS,Howard,H75,11/6/95 0:00,ll,70,46,8.5,37.5,0.38,26.25,0.38,,sugar,Note:   Pit was dug along the horizontal stake. but snow covers both horizontal and vertical stakes.  This is all the data that was collected (did not feel comfortable under the cliff).,HOD__H75_10/31/95,hogl-sno
HOWSNWDNS,Howard,H75,11/6/95 0:00,sum,100,,,,,37.5,0.38,,,Note:   Pit was dug along the horizontal stake. but snow covers both horizontal and vertical stakes.  This is all the data that was collected (did not feel comfortable under the cliff).,HOD__H75_10/31/95,hogl-sno
HOWSNWDNS,Howard,V67,11/6/95 0:00,l,24.9,51,9,42,0.42,,,,wind crust,Thickness is the average of depths measured at the stake.,HOD__V67_10/31/95,hogl-sno
HOWSNWDNS,Howard,V67,11/6/95 0:00,sum,24.9,,,,,,,,,Thickness is the average of depths measured at the stake.,HOD__V67_10/31/95,hogl-sno
HOWSNWDNS,Howard,24,12/15/95 0:00,l,3,21.5,9.5,12,0.12,0.36,0.39,1,new snow,,HOD___24_10/31/95,hogl-sno
HOWSNWDNS,Howard,24,12/15/95 0:00,ll,15,59,9.5,49.5,0.5,7.43,0.39,1,snow,,HOD___24_10/31/95,hogl-sno
HOWSNWDNS,Howard,24,12/15/95 0:00,lll,17,60.5,9.5,51,0.51,8.67,0.39,1,snow,,HOD___24_10/31/95,hogl-sno
HOWSNWDNS,Howard,24,12/15/95 0:00,lV,12,34,9.5,24.5,0.25,2.94,0.39,1,snow,,HOD___24_10/31/95,hogl-sno
HOWSNWDNS,Howard,24,12/15/95 0:00,sum,77,,,,,29.9,0.39,,,,HOD___24_10/31/95,hogl-sno
HOWSNWDNS,Howard,24,12/15/95 0:00,V,30,44.5,9.5,35,0.35,10.5,0.39,1,snow,,HOD___24_10/31/95,hogl-sno
HOWSNWDNS,Howard,25,12/15/95 0:00,l,3,20.5,8.5,12,0.12,0.36,0.38,1,new snow,,HOD___25_10/31/95,hogl-sno
HOWSNWDNS,Howard,25,12/15/95 0:00,ll,10,52,8.5,43.5,0.44,4.35,0.38,1,snow,,HOD___25_10/31/95,hogl-sno
HOWSNWDNS,Howard,25,12/15/95 0:00,lll,7,37,8.5,28.5,0.29,2,0.38,1,snow,,HOD___25_10/31/95,hogl-sno
HOWSNWDNS,Howard,25,12/15/95 0:00,lV,28,48,8.5,39.5,0.4,11.06,0.38,1,snow,,HOD___25_10/31/95,hogl-sno
HOWSNWDNS,Howard,25,12/15/95 0:00,sum,73,,,,,27.83,0.38,,,,HOD___25_10/31/95,hogl-sno
HOWSNWDNS,Howard,25,12/15/95 0:00,V,4,29,8.5,20.5,0.21,0.82,0.38,2,snow,,HOD___25_10/31/95,hogl-sno
HOWSNWDNS,Howard,25,12/15/95 0:00,Vl,21,52.5,8.5,44,0.44,9.24,0.38,1,snow,,HOD___25_10/31/95,hogl-sno
HOWSNWDNS,Howard,27,12/15/95 0:00,l,2,23,9.5,13.5,0.14,0.27,0.19,,new snow,,HOD___27_10/30/95,hogl-sno
HOWSNWDNS,Howard,27,12/15/95 0:00,ll,3,32,9.5,22.5,0.23,0.68,0.19,,snow,,HOD___27_10/30/95,hogl-sno
HOWSNWDNS,Howard,27,12/15/95 0:00,sum,5,,,,,0.95,0.19,,,,HOD___27_10/30/95,hogl-sno
HOWSNWDNS,Howard,28,12/15/95 0:00,l,2.5,24.5,8,16.5,0.17,0.41,0.29,1,new snow,,HOD___28_10/30/95,hogl-sno
HOWSNWDNS,Howard,28,12/15/95 0:00,ll,10.5,41.5,9,32.5,0.33,3.41,0.29,1,crust,,HOD___28_10/30/95,hogl-sno
HOWSNWDNS,Howard,28,12/15/95 0:00,sum,13,,,,,3.83,0.29,,,,HOD___28_10/30/95,hogl-sno
HOWSNWDNS,Howard,29,12/15/95 0:00,l,3,32,8,24,0.24,,0.21,1,,,HOD___29_10/30/95,hogl-sno
HOWSNWDNS,Howard,29,12/15/95 0:00,sum,3,32,8,24,0.24,,0.21,1,0-4 cm. 0.2-0.7 mm columns. rimmed spatials. fresh snow. fist,,HOD___29_10/30/95,hogl-sno
HOWSNWDNS,Howard,30,12/15/95 0:00,l,1.2,,,,0.26,0.31,0.32,2,new snow,"Layer l density derived from Layer l at stake 28. which was also labelled ""new snow"".  Mass weighed directly back at camp.",HOD___30_10/30/95,hogl-sno
HOWSNWDNS,Howard,30,12/15/95 0:00,ll,11.3,,,33,0.33,3.73,0.32,2,crust,Mass weighed directly back at camp.,HOD___30_10/30/95,hogl-sno
HOWSNWDNS,Howard,30,12/15/95 0:00,lll,3.7,,,31,0.31,1.15,0.32,,snow,Mass weighed directly back at camp.,HOD___30_10/30/95,hogl-sno
HOWSNWDNS,Howard,30,12/15/95 0:00,sum,16.2,,,,,5.18,0.32,,,Mass weighed directly back at camp.,HOD___30_10/30/95,hogl-sno
HOWSNWDNS,Howard,31,12/15/95 0:00,l,3.1,,,23,0.23,,,,new snow,Mass weighed back at camp,HOD___31_10/30/95,hogl-sno
HOWSNWDNS,Howard,31,12/15/95 0:00,sum,3.1,,,,,,,,,Mass weighed back at camp,HOD___31_10/30/95,hogl-sno
HOWSNWDNS,Howard,33,12/15/95 0:00,l,15.5,,,32,0.32,4.96,0.34,2,crust,Mass weighed directly back at camp.,HOD___33_10/30/95,hogl-sno
HOWSNWDNS,Howard,33,12/15/95 0:00,ll,1,,,,0.9,0.9,0.34,,ice lens,Mass weighed directly back at camp.,HOD___33_10/30/95,hogl-sno
HOWSNWDNS,Howard,33,12/15/95 0:00,lll,11.5,,,,0.31,3.56,0.34,,snow,Density of layer lll not measured but structure is very similar to layer lll at stake 30 on 15 Dec 95. assumed density is the same.,HOD___33_10/30/95,hogl-sno
HOWSNWDNS,Howard,33,12/15/95 0:00,sum,28,,,,,9.42,0.34,,,Mass weighed directly back at camp.,HOD___33_10/30/95,hogl-sno
HOWSNWDNS,Howard,34,12/15/95 0:00,l,0.2,,,,0.26,,,,new snow,Density not measured. value taken from layer l of stake 28.,HOD___34_10/30/95,hogl-sno
HOWSNWDNS,Howard,34,12/15/95 0:00,sum,0.2,,,,,,,,,Density not measured. value taken from layer l of stake 28.,HOD___34_10/30/95,hogl-sno
HOWSNWDNS,Howard,57,12/15/95 0:00,l,4,20,9,11,0.11,0.44,0.39,1,,,HOD___57_10/31/95,hogl-sno
HOWSNWDNS,Howard,57,12/15/95 0:00,ll,14,47,9,38,0.38,5.32,0.39,1,,,HOD___57_10/31/95,hogl-sno
HOWSNWDNS,Howard,57,12/15/95 0:00,lll,9,59.5,9,50.5,0.51,4.55,0.39,1,,,HOD___57_10/31/95,hogl-sno
HOWSNWDNS,Howard,57,12/15/95 0:00,lV,18,48.5,9,39.5,0.4,7.11,0.39,1,,,HOD___57_10/31/95,hogl-sno
HOWSNWDNS,Howard,57,12/15/95 0:00,sum,45,,,,,17.42,0.39,,,,HOD___57_10/31/95,hogl-sno
HOWSNWDNS,Howard,24,1/17/96 0:00,l,14,16.2,0,16.2,0.16,2.27,0.38,1,new snow. stellar crystals. fist,Dirt layer at bottom of pit,HOD___24_10/31/95,hogl-sno
HOWSNWDNS,Howard,24,1/17/96 0:00,ll,16,47.5,0,47.5,0.48,7.6,0.38,1,0.5-1mm rounded grains. pencil,Dirt layer at bottom of pit,HOD___24_10/31/95,hogl-sno
HOWSNWDNS,Howard,24,1/17/96 0:00,lll,9,38,0,38,0.38,3.42,0.38,1,1 mm rounded grains. 1 finger,Dirt layer at bottom of pit,HOD___24_10/31/95,hogl-sno
HOWSNWDNS,Howard,24,1/17/96 0:00,lV,6,47.4,0,47.4,0.47,2.84,0.38,1,0.5 mm rounded grains. knife,Dirt layer at bottom of pit,HOD___24_10/31/95,hogl-sno
HOWSNWDNS,Howard,24,1/17/96 0:00,sum,36,,,,,13.55,0.38,,,Dirt layer at bottom of pit,HOD___24_10/31/95,hogl-sno
HOWSNWDNS,Howard,24,1/17/96 0:00,V,4,33.5,0,33.5,0.34,1.34,0.38,1,1 mm rounded grains. 1 finger,Dirt layer at bottom of pit,HOD___24_10/31/95,hogl-sno
HOWSNWDNS,Howard,24,1/17/96 0:00,Vl,8,17,0,17,0.17,1.36,0.38,2,1-3 mm hoar. 4 fingers. dirty snow begins here,Dirt layer at bottom of pit,HOD___24_10/31/95,hogl-sno
HOWSNWDNS,Howard,24,1/17/96 0:00,Vll,12,46.2,0,46.2,0.46,5.54,0.38,1,0.5 mm rounded grains. pencil,Dirt layer at bottom of pit,HOD___24_10/31/95,hogl-sno
HOWSNWDNS,Howard,24,1/17/96 0:00,Vlll,6,41,0,41,0.41,2.46,0.38,2,3-6 mm hoar crystals. 4 finger,Dirt layer at bottom of pit,HOD___24_10/31/95,hogl-sno
HOWSNWDNS,Howard,25,1/17/96 0:00,l,10,15.9,0,15.9,0.16,1.59,0.3,,new snow. fist,Bottom of pit on hard layer,HOD___25_10/31/95,hogl-sno
HOWSNWDNS,Howard,25,1/17/96 0:00,ll,32,32.9,0,32.9,0.33,10.53,0.3,,0.5-1 mm rounded grains. 1 finger,Bottom of pit on hard layer,HOD___25_10/31/95,hogl-sno
HOWSNWDNS,Howard,25,1/17/96 0:00,lll,8,1.5,0,1.5,0.02,0.12,0.3,,1 mm rounded and faceted grains. hard 4 finger,Bottom of pit on hard layer,HOD___25_10/31/95,hogl-sno
HOWSNWDNS,Howard,25,1/17/96 0:00,lV,17,44.5,0,44.5,0.45,7.57,0.3,,0.5 mm rounded grains. pencil. dirty snow begins here,Bottom of pit on hard layer,HOD___25_10/31/95,hogl-sno
HOWSNWDNS,Howard,25,1/17/96 0:00,sum,67,,,,,19.8,0.3,,,Bottom of pit on hard layer,HOD___25_10/31/95,hogl-sno
HOWSNWDNS,Howard,26,1/17/96 0:00,I,9,16.9,0,16.9,0.17,1.52,0.33,,,,HOD___26_11/06/95,hogl-sno
HOWSNWDNS,Howard,26,1/17/96 0:00,II,10,33.6,0,33.6,0.34,3.36,0.33,,,,HOD___26_11/06/95,hogl-sno
HOWSNWDNS,Howard,26,1/17/96 0:00,lll,7,39.7,0,39.7,0.4,2.78,0.33,,,,HOD___26_11/06/95,hogl-sno