dataset_code,glacier,stake,date_time,layer,thickness,total_mass,bag_mass,snow_mass,density,weighted_density,avg_snowpack_density,sdc,layer_description,snow_density_comments,glstkid,file_name
ADASNWDNS,Adams,101,1/23/15 0:00,I,3,20,0,20,0.2,0.6,,,refrozen hoar,,ADA___101_11/12/15,Adams_Jan_2017.xlsx
ADASNWDNS,Adams,101,1/23/15 0:00,II,26,20,0,20,0.2,5.2,,,wind slab,,ADA___101_11/12/15,Adams_Jan_2017.xlsx
ADASNWDNS,Adams,101,1/23/15 0:00,sum,29,,,,,5.8,0.2,,,,ADA___101_11/12/15,Adams_Jan_2017.xlsx
ADASNWDNS,Adams,102,1/23/15 0:00,I,16,20,0,20,0.2,3.2,,,old,,ADA___102_11/12/15,Adams_Jan_2017.xlsx
ADASNWDNS,Adams,102,1/23/15 0:00,II,19,10,0,10,0.1,1.9,,,new,,ADA___102_11/12/15,Adams_Jan_2017.xlsx
ADASNWDNS,Adams,102,1/23/15 0:00,sum,35,,,,,5.1,0.15,,,,ADA___102_11/12/15,Adams_Jan_2017.xlsx
ADASNWDNS,Adams,103,1/23/15 0:00,I,12.5,22,0,22,0.22,2.75,,,old,,ADA___103_11/12/15,Adams_Jan_2017.xlsx
ADASNWDNS,Adams,103,1/23/15 0:00,II,17.5,12,0,12,0.12,2.1,,,new,,ADA___103_11/12/15,Adams_Jan_2017.xlsx
ADASNWDNS,Adams,103,1/23/15 0:00,sum,30,,,,,4.85,0.16,,,,ADA___103_11/12/15,Adams_Jan_2017.xlsx
ADASNWDNS,Adams,104,1/23/15 0:00,I,10,15,0,15,0.15,1.5,,,old,,ADA___104_11/12/15,Adams_Jan_2017.xlsx
ADASNWDNS,Adams,104,1/23/15 0:00,II,16.5,10,0,10,0.1,1.65,,,new,,ADA___104_11/12/15,Adams_Jan_2017.xlsx
ADASNWDNS,Adams,104,1/23/15 0:00,sum,26.5,,,,,3.15,0.12,,,,ADA___104_11/12/15,Adams_Jan_2017.xlsx
ADASNWDNS,Adams,105,1/23/15 0:00,I,10.3,14,0,14,0.14,1.44,,,,,ADA___105_11/12/15,Adams_Jan_2017.xlsx
ADASNWDNS,Adams,105,1/23/15 0:00,sum,10.3,,,,,1.44,0.14,,,,ADA___105_11/12/15,Adams_Jan_2017.xlsx
ADASNWDNS,Adams,106,1/23/15 0:00,I,8.4,24,0,24,0.24,2.02,,,,,ADA___106_11/12/15,Adams_Jan_2017.xlsx
ADASNWDNS,Adams,106,1/23/15 0:00,sum,8.4,,,,,2.02,0.24,,,,ADA___106_11/12/15,Adams_Jan_2017.xlsx
ADASNWDNS,Adams,101,11/12/15 0:00,I,11.5,8,0,8,0.08,0.92,,,refrozen hoar,,ADA___101_11/12/15,Adams_Jan_2017.xlsx
ADASNWDNS,Adams,101,11/12/15 0:00,II,4.5,32,0,32,0.32,1.44,,,wind slab,,ADA___101_11/12/15,Adams_Jan_2017.xlsx
ADASNWDNS,Adams,101,11/12/15 0:00,sum,16,,,,,2.36,0.15,,,,ADA___101_11/12/15,Adams_Jan_2017.xlsx
ADASNWDNS,Adams,102,11/12/15 0:00,I,3.5,32,0,32,0.32,1.12,,,hard pack,,ADA___102_11/12/15,Adams_Jan_2017.xlsx
ADASNWDNS,Adams,102,11/12/15 0:00,II,8,18,0,18,0.18,1.44,,,hoar,,ADA___102_11/12/15,Adams_Jan_2017.xlsx
ADASNWDNS,Adams,102,11/12/15 0:00,III,1.5,32,0,32,0.32,0.48,,,wind slab,,ADA___102_11/12/15,Adams_Jan_2017.xlsx
ADASNWDNS,Adams,102,11/12/15 0:00,sum,13,,,,,3.04,0.23,,,,ADA___102_11/12/15,Adams_Jan_2017.xlsx
ADASNWDNS,Adams,103,11/12/15 0:00,I,25.5,15,0,15,0.15,3.83,,,crumbly sugar,,ADA___103_11/12/15,Adams_Jan_2017.xlsx
ADASNWDNS,Adams,103,11/12/15 0:00,II,1.5,32,0,32,0.32,0.48,,,hard wind slab,,ADA___103_11/12/15,Adams_Jan_2017.xlsx
ADASNWDNS,Adams,103,11/12/15 0:00,sum,27,,,,,4.31,0.16,,,,ADA___103_11/12/15,Adams_Jan_2017.xlsx
ADASNWDNS,Adams,105,11/12/15 0:00,I,16,17,0,17,0.17,2.72,,,loose sugar,,ADA___105_11/12/15,Adams_Jan_2017.xlsx
ADASNWDNS,Adams,105,11/12/15 0:00,II,2,28,0,28,0.28,0.56,,,hard pack,,ADA___105_11/12/15,Adams_Jan_2017.xlsx
ADASNWDNS,Adams,105,11/12/15 0:00,sum,18,,,,,3.28,0.18,,,,ADA___105_11/12/15,Adams_Jan_2017.xlsx
ADASNWDNS,Adams,106,11/12/15 0:00,I,5,22,0,22,0.22,1.1,,,hardened wind slab,,ADA___106_11/12/15,Adams_Jan_2017.xlsx
ADASNWDNS,Adams,106,11/12/15 0:00,II,2,13,0,13,0.13,0.26,,,hoar,,ADA___106_11/12/15,Adams_Jan_2017.xlsx
ADASNWDNS,Adams,106,11/12/15 0:00,III,4,22,0,22,0.22,0.88,,,hardened wind slab,,ADA___106_11/12/15,Adams_Jan_2017.xlsx
ADASNWDNS,Adams,106,11/12/15 0:00,IV,4,13,0,13,0.13,0.52,,,hoar,,ADA___106_11/12/15,Adams_Jan_2017.xlsx
ADASNWDNS,Adams,106,11/12/15 0:00,sum,15,,,,,2.76,0.18,,,,ADA___106_11/12/15,Adams_Jan_2017.xlsx
ADASNWDNS,Adams,101,2/2/16 0:00,I,3,34,0,34,0.34,1.02,,,dense wind crust. medium fine crystals,,ADA___101_11/12/15,Adams_Jan_2017.xlsx
ADASNWDNS,Adams,101,2/2/16 0:00,II,12,24,0,24,0.24,2.88,,,dense layer coarse grain sizes,,ADA___101_11/12/15,Adams_Jan_2017.xlsx
ADASNWDNS,Adams,101,2/2/16 0:00,sum,15,,,,,3.9,0.26,,,,ADA___101_11/12/15,Adams_Jan_2017.xlsx
ADASNWDNS,Adams,103,2/2/16 0:00,I,5.5,20,0,20,0.2,1.1,,,wind crust. medium size rounded grains,,ADA___103_11/12/15,Adams_Jan_2017.xlsx
ADASNWDNS,Adams,103,2/2/16 0:00,II,25,29,0,29,0.29,7.25,,,melt refreeze. rounded grains,,ADA___103_11/12/15,Adams_Jan_2017.xlsx
ADASNWDNS,Adams,103,2/2/16 0:00,sum,30.5,,,,,8.35,0.27,,,,ADA___103_11/12/15,Adams_Jan_2017.xlsx
ADASNWDNS,Adams,101,11/3/16 0:00,I,5,22,0,22,0.22,1.1,,,hardened wind slab,,ADA___101_11/12/15,Adams_Jan_2017.xlsx
ADASNWDNS,Adams,101,11/3/16 0:00,II,4,12,0,12,0.12,0.48,,,large hoar crystals,,ADA___101_11/12/15,Adams_Jan_2017.xlsx
ADASNWDNS,Adams,101,11/3/16 0:00,sum,9,,,,,1.58,0.18,,,,ADA___101_11/12/15,Adams_Jan_2017.xlsx
ADASNWDNS,Adams,102,11/3/16 0:00,I,6,22,0,22,0.22,1.32,,,hardened wind slab,,ADA___102_11/12/15,Adams_Jan_2017.xlsx
ADASNWDNS,Adams,102,11/3/16 0:00,II,6,12,0,12,0.12,0.72,,,hoar crystals,,ADA___102_11/12/15,Adams_Jan_2017.xlsx
ADASNWDNS,Adams,102,11/3/16 0:00,sum,12,,,,,2.04,0.17,,,,ADA___102_11/12/15,Adams_Jan_2017.xlsx
ADASNWDNS,Adams,103,11/3/16 0:00,I,7,20,0,20,0.2,1.4,,,hardened wind slab,,ADA___103_11/12/15,Adams_Jan_2017.xlsx
ADASNWDNS,Adams,103,11/3/16 0:00,II,6.5,10,0,10,0.1,0.65,,,hoar,,ADA___103_11/12/15,Adams_Jan_2017.xlsx
ADASNWDNS,Adams,103,11/3/16 0:00,sum,13.5,,,,,2.05,0.15,,,,ADA___103_11/12/15,Adams_Jan_2017.xlsx
ADASNWDNS,Adams,105,11/3/16 0:00,I,9,25,0,25,0.25,2.25,,,Hardened wind slab,,ADA___105_11/12/15,Adams_Jan_2017.xlsx
ADASNWDNS,Adams,105,11/3/16 0:00,sum,9,,,,,2.25,0.25,,,,ADA___105_11/12/15,Adams_Jan_2017.xlsx
ADASNWDNS,Adams,101,1/17/17 0:00,I,3.6,32,0,32,0.32,1.15,,,hardened wind slab,,ADA___101_11/12/15,Adams_Jan_2017.xlsx
ADASNWDNS,Adams,101,1/17/17 0:00,II,2,18,0,18,0.18,0.36,,,scintered haore,,ADA___101_11/12/15,Adams_Jan_2017.xlsx
ADASNWDNS,Adams,101,1/17/17 0:00,III,5.4,32,0,32,0.32,1.73,,,hardened wind slab,,ADA___101_11/12/15,Adams_Jan_2017.xlsx
ADASNWDNS,Adams,101,1/17/17 0:00,sum,11,,,,,3.24,0.29,,,,ADA___101_11/12/15,Adams_Jan_2017.xlsx
ADASNWDNS,Adams,103,1/17/17 0:00,I,5.3,32,0,32,0.32,1.7,,,hardened wind slab,,ADA___103_11/12/15,Adams_Jan_2017.xlsx
ADASNWDNS,Adams,103,1/17/17 0:00,II,11.9,12,0,12,0.12,1.43,,,massive hoare crystals,,ADA___103_11/12/15,Adams_Jan_2017.xlsx
ADASNWDNS,Adams,103,1/17/17 0:00,sum,17.2,,,,,3.12,0.18,,,,ADA___103_11/12/15,Adams_Jan_2017.xlsx
ADASNWDNS,Adams,101,11/2/17 0:00,I,5.5,,,,0.26,1.43,,,hardened wind slab,,ADA___101_11/12/15,Adams_Nov_2017.xlsx
ADASNWDNS,Adams,101,11/2/17 0:00,II,4.5,,,,0.21,0.95,,,smaller crystals. less consolidated,,ADA___101_11/12/15,Adams_Nov_2017.xlsx
ADASNWDNS,Adams,101,11/2/17 0:00,sum,10,,,,,,0.24,,,,ADA___101_11/12/15,Adams_Nov_2017.xlsx
ADASNWDNS,Adams,101,1/31/18 0:00,I,11,,,,0.23,2.53,,,spring snow,,ADA___101_11/12/15,Adams_Jan_2018.xlsx
ADASNWDNS,Adams,101,1/31/18 0:00,II,7,,,,0.13,0.91,,,new snow,,ADA___101_11/12/15,Adams_Jan_2018.xlsx
ADASNWDNS,Adams,101,1/31/18 0:00,sum,18,,,,,,0.19,,,,ADA___101_11/12/15,Adams_Jan_2018.xlsx
ADASNWDNS,Adams,103,1/31/18 0:00,I,8,,,,0.16,1.28,,,old hoare,,ADA___103_11/12/15,Adams_Jan_2018.xlsx
ADASNWDNS,Adams,103,1/31/18 0:00,II,10,,,,0.1,1,,,new snow,,ADA___103_11/12/15,Adams_Jan_2018.xlsx
ADASNWDNS,Adams,103,1/31/18 0:00,sum,18,,,,,2.28,0.13,,,,ADA___103_11/12/15,Adams_Jan_2018.xlsx
ADASNWDNS,Adams,104,1/31/18 0:00,I,4.5,,,,0.16,0.72,,,old hoare,,ADA___104_11/12/15,Adams_Jan_2018.xlsx
ADASNWDNS,Adams,104,1/31/18 0:00,II,3.5,,,,0.1,0.35,,,new snow,,ADA___104_11/12/15,Adams_Jan_2018.xlsx
ADASNWDNS,Adams,104,1/31/18 0:00,sum,8,,,,,1.07,0.13,,,,ADA___104_11/12/15,Adams_Jan_2018.xlsx
ADASNWDNS,Adams,101,11/19/18 0:00,I,5.8,,,,0.04,0.23,,,fluffy new snow,,ADA___101_11/12/15,Adams_Nov_2018.xlsx
ADASNWDNS,Adams,101,11/19/18 0:00,II,2.6,,,,0.32,0.83,,,ice. density estimated,,ADA___101_11/12/15,Adams_Nov_2018.xlsx
ADASNWDNS,Adams,101,11/19/18 0:00,III,11.1,,,,0.09,1,,,hoar,,ADA___101_11/12/15,Adams_Nov_2018.xlsx
ADASNWDNS,Adams,101,11/19/18 0:00,IV,4.5,,,,0.32,1.44,,,knife hard. density estimated,,ADA___101_11/12/15,Adams_Nov_2018.xlsx
ADASNWDNS,Adams,101,11/19/18 0:00,sum,24,,,,,3.5,0.15,,,,ADA___102_11/12/15,Adams_Nov_2018.xlsx
ADASNWDNS,Adams,102,11/19/18 0:00,I,2.5,,,,0.04,0.1,,,fluffy new snow,,ADA___102_11/12/15,Adams_Nov_2018.xlsx
ADASNWDNS,Adams,102,11/19/18 0:00,II,11,,,,0.21,2.31,,,pencil hard slab,,ADA___102_11/12/15,Adams_Nov_2018.xlsx
ADASNWDNS,Adams,102,11/19/18 0:00,III,4,,,,0.09,0.36,,,facets. density estimated,,ADA___102_11/12/15,Adams_Nov_2018.xlsx
ADASNWDNS,Adams,102,11/19/18 0:00,sum,17.5,,,,,2.77,0.16,,,,ADA___102_11/12/15,Adams_Nov_2018.xlsx
ADASNWDNS,Adams,103,11/19/18 0:00,I,3.5,,,,0.04,0.14,,,fluffy new snow,,ADA___103_11/12/15,Adams_Nov_2018.xlsx
ADASNWDNS,Adams,103,11/19/18 0:00,II,4.5,,,,0.15,0.68,,,crusts,,ADA___103_11/12/15,Adams_Nov_2018.xlsx
ADASNWDNS,Adams,103,11/19/18 0:00,III,10.5,,,,0.07,0.74,,,facets,,ADA___103_11/12/15,Adams_Nov_2018.xlsx
ADASNWDNS,Adams,103,11/19/18 0:00,sum,18.5,,,,,1.55,0.08,,,,ADA___103_11/12/15,Adams_Nov_2018.xlsx
ADASNWDNS,Adams,112,11/19/18 0:00,I,9.5,,,,0.18,1.71,,,melt refreeze ,,ADA___112_02/02/16,Adams_Nov_2018.xlsx
ADASNWDNS,Adams,112,11/19/18 0:00,II,6.5,,,,0.04,0.26,,,depth hoar,,ADA___112_02/02/16,Adams_Nov_2018.xlsx
ADASNWDNS,Adams,112,11/19/18 0:00,sum,16,,,,,1.97,0.12,,,,ADA___112_02/02/16,Adams_Nov_2018.xlsx
ADASNWDNS,Adams,100,2/5/19 0:00,I,5.2,,,,0.15,0.78,,,wind slab,,,
ADASNWDNS,Adams,100,2/5/19 0:00,sum,5.2,,,,,0.78,0.15,,,,,
ADASNWDNS,Adams,101,2/5/19 0:00,I,3,,,,0.2,0.5,,,wind crust,,,
ADASNWDNS,Adams,101,2/5/19 0:00,II,8.5,,,,0.13,1.11,,,hoar,,,
ADASNWDNS,Adams,101,2/5/19 0:00,sum,11.5,,,,,1.56,0.135,,,,,
ADASNWDNS,Adams,100,11/15/19 0:00,I,5.9,,,,0.08,0.47,,,,,ADA___100_11/19/18,Adams_Nov_2019.xlsx
ADASNWDNS,Adams,100,11/15/19 0:00,sum,5.9,,,,,0.47,0.08,,,,ADA___100_11/19/18,Adams_Nov_2019.xlsx
ADASNWDNS,Adams,101,11/15/19 0:00,I,6,,,,0.09,0.54,,,,,ADA___101_11/12/15,Adams_Nov_2019.xlsx
ADASNWDNS,Adams,101,11/15/19 0:00,II,5,,,,0.29,1.45,,,,,ADA___101_11/12/15,Adams_Nov_2019.xlsx
ADASNWDNS,Adams,101,11/15/19 0:00,sum,11,,,,,1.99,0.18,,,,ADA___101_11/12/15,Adams_Nov_2019.xlsx
ADASNWDNS,Adams,103,11/15/19 0:00,I,6.5,,,,0.17,1.11,,,,,ADA___103_11/12/15,Adams_Nov_2019.xlsx
ADASNWDNS,Adams,103,11/15/19 0:00,II,3,,,,0.15,0.45,,,,,ADA___103_11/12/15,Adams_Nov_2019.xlsx
ADASNWDNS,Adams,103,11/15/19 0:00,sum,9.5,,,,,1.56,0.16,,,,ADA___103_11/12/15,Adams_Nov_2019.xlsx
ADASNWDNS,Adams,101,1/18/20 0:00,I,3.5,,,,0.2,0.6,,,new snow,,ADA___101_11/12/15,Adams_Jan_2020.xlsx
ADASNWDNS,Adams,101,1/18/20 0:00,II,8,,,,0.122,0.976,,,previous storm- still recent snow,,ADA___101_11/12/15,Adams_Jan_2020.xlsx
ADASNWDNS,Adams,101,1/18/20 0:00,III,9,,,,0.17,1.53,,,"old, sugary snow",,ADA___101_11/12/15,Adams_Jan_2020.xlsx
ADASNWDNS,Adams,101,1/18/20 0:00,sum,20.5,,,,,3.136,0.1529756,,,,ADA___101_11/12/15,Adams_Jan_2020.xlsx
ADASNWDNS,Adams,102,1/18/20 0:00,I,6,,,,0.1,0.6,,,fluffy new snow,,ADA___102_11/12/15,Adams_Jan_2020.xlsx
ADASNWDNS,Adams,102,1/18/20 0:00,II,3,,,,0.14,0.42,,,harder slab or new snow- more wind affected,,ADA___102_11/12/15,Adams_Jan_2020.xlsx
ADASNWDNS,Adams,102,1/18/20 0:00,III,8,,,,0.17,1.36,,,old sugary snow,,ADA___102_11/12/15,Adams_Jan_2020.xlsx
ADASNWDNS,Adams,102,1/18/20 0:00,sum,17,,,,,2.38,0.14,,,,ADA___102_11/12/15,Adams_Jan_2020.xlsx
ADASNWDNS,Adams,103,1/18/20 0:00,I,4,,,,0.1,0.4,,,new snow,,ADA___103_11/12/15,Adams_Jan_2020.xlsx
ADASNWDNS,Adams,103,1/18/20 0:00,II,5,,,,0.1,0.5,,,recent storm,,ADA___103_11/12/15,Adams_Jan_2020.xlsx
ADASNWDNS,Adams,103,1/18/20 0:00,III,4,,,,0.14,0.56,,,melted and refrozen ,,ADA___103_11/12/15,Adams_Jan_2020.xlsx
ADASNWDNS,Adams,103,1/18/20 0:00,IV,4,,,,0.17,0.68,,,old sugary snow,,ADA___103_11/12/15,Adams_Jan_2020.xlsx
ADASNWDNS,Adams,103,1/18/20 0:00,sum,17,,,,,2.14,0.12588236,,,,ADA___103_11/12/15,Adams_Jan_2020.xlsx
ADASNWDNS,Adams,100,1/30/20 0:00,I,4.5,,,,0.19,0.86,,,small grained hoare,,ADA___100_11/19/18,Adams_Jan_2020.xlsx
ADASNWDNS,Adams,100,1/30/20 0:00,II,6.5,,,,0.19,1.24,,,hard wind slab,,ADA___100_11/19/18,Adams_Jan_2020.xlsx
ADASNWDNS,Adams,100,1/30/20 0:00,III,10.5,,,,0.14,1.47,,,facets,,ADA___100_11/19/18,Adams_Jan_2020.xlsx
ADASNWDNS,Adams,100,1/30/20 0:00,sum,21.5,,,,,3.56,0.17,,,,ADA___100_11/19/18,Adams_Jan_2020.xlsx