metlocid,date_time,avg_soilt0cm,stddev_soilt0cm,min_soilt0cm,max_soilt0cm,n_soilt0cm,avg_soilt10cm,stddev_soilt10cm,min_soilt10cm,max_soilt10cm,n_soilt10cm,n_comments
MISM,1/1/12,0.277951075,3.389463526,-5.53,8.04,327,-0.294740061,0.902285358,-2.1,1.23,327,0
MISM,2/1/12,-4.441267959,4.643387553,-15.97,7.7,2784,-3.729691095,2.282407159,-9.58,0.68,2784,0
MISM,3/1/12,-15.98488575,4.895281065,-25.79,-5.13,2976,-13.51342406,3.191378596,-19.34,-8.28,2976,0
MISM,4/1/12,-23.58957294,5.566058321,-31.95,-9.74,2880,-20.89598611,3.165148723,-25.77,-14.42,2880,0
MISM,5/1/12,-19.67270161,6.378859368,-29.68,-2.7,2976,-18.99235887,3.620520182,-24.65,-10.34,2976,0
MISM,6/1/12,-28.48725694,4.913448387,-35.3,-9.79,2880,-26.07683334,2.616528446,-29.43,-16.82,2880,0
MISM,7/1/12,-28.8319691,6.015623144,-37.93,-15.61,2976,-27.42654236,3.262664023,-32.17,-20.72,2976,0
MISM,8/1/12,-29.27319555,6.398523439,-38.59,-10.64,2976,-28.14587365,3.563878874,-33.5,-20.44,2976,0
MISM,9/1/12,-25.01958682,4.369837713,-35.24,-14.46,2880,-24.90832987,2.130943777,-30.46,-20.86,2880,0
MISM,10/1/12,-15.59219757,4.731395942,-28.71,-5.86,2976,-17.57653899,2.677717386,-26.04,-12.94,2976,0
MISM,11/1/12,-4.815248523,5.61850673,-19.61,7.83,2877,-7.927278409,3.582921415,-16.54,-1.98,2877,0
MISM,12/1/12,2.784976481,4.094107071,-5.16,14.63,2976,-0.005584676,2.491488927,-4.28,6.78,2976,0
MISM,1/1/13,2.133686154,3.424877477,-4.18,14.54,2976,1.199415321,1.508627666,-1.58,5.71,2976,0
MISM,2/1/13,-5.785669642,4.062170065,-15.96,4.59,2688,-5.320747771,2.257306011,-10.94,-0.86,2688,0
MISM,3/1/13,-15.57514449,5.77582676,-28.17,-6.49,2976,-13.77401209,4.322108607,-22.65,-8.64,2976,0
MISM,4/1/13,-27.90355554,3.746828234,-32.84,-18.92,2880,-25.11105554,2.657666226,-29.1,-20.19,2880,0
MISM,5/1/13,-23.52179435,5.35767054,-32.59,-10.22,2976,-22.96968077,3.363048031,-28.82,-16.6,2976,0
MISM,6/1/13,-25.43963891,6.162995491,-38.62,-10.6,2880,-24.8337118,4.226775742,-33.8,-16,2880,0
MISM,7/1/13,-29.14650871,3.83616707,-36.86,-15.28,2976,-27.82288307,2.427406129,-32.82,-19.89,2976,0
MISM,8/1/13,-28.35825882,5.266203612,-36.13,-11.67,2975,-27.8256,3.633404338,-33.12,-17.8,2975,0
MISM,9/1/13,-23.85837847,4.643451216,-31.57,-14.11,2880,-24.32335765,3.544653753,-29.89,-17.7,2880,0
MISM,10/1/13,-15.97905577,4.261984602,-24.82,-5.28,2976,-17.45654233,2.663990501,-23.24,-11.24,2976,0
MISM,11/1/13,-5.757989582,5.750011755,-19.3,10.7,2880,-8.191472219,4.314956632,-17.08,0.86,2880,0
MISM,12/1/13,2.568249329,3.488624039,-3.22,13.36,2976,0.883975134,1.95418488,-3.13,5.4,2976,0
MISM,1/1/14,3.298024199,4.098416088,-4.9,15.6,2976,2.386145836,1.638402924,-0.45,6.42,2976,2291
MISM,2/1/14,-5.059185268,4.212921964,-15.72,5.05,2688,-3.567596726,2.668513864,-9.53,0.41,2688,2688
MISM,3/1/14,-16.92601142,4.867549705,-26.42,-4.91,2976,-14.16542676,3.457201703,-21.51,-7.57,2976,2976
MISM,4/1/14,-24.783809,6.321656352,-36.87,-6.67,2880,-22.03865277,3.962700699,-30.79,-13.04,2880,2880
MISM,5/1/14,-21.1050235,8.179264048,-36.08,-5.94,2976,-21.08091397,5.290501364,-30.6,-11.8,2976,2976
MISM,6/1/14,-26.11963888,5.128771862,-34.58,-11.73,2880,-24.41224999,3.144848265,-29.8,-15.24,2880,2880
MISM,7/1/14,-33.33541662,7.350387485,-40.55,-9.76,2976,-31.06112563,4.275808689,-35.92,-18.51,2976,2976
MISM,8/1/14,-21.90769826,6.958987232,-38.51,-6.82,2976,-23.64811829,4.676769368,-35.43,-14.16,2976,2976
MISM,9/1/14,-18.99211112,5.106870138,-27.36,-6.06,2880,-19.52850346,2.649346568,-23.69,-12.43,2880,2880
MISM,10/1/14,-13.43153227,4.976072144,-24.4,0.34,2976,-15.14239921,3.244730331,-20,-7.59,2976,2976
MISM,11/1/14,-5.422184029,4.460851812,-16.02,7.14,2880,-7.248364587,2.412713872,-12.8,-2.56,2880,2880
MISM,12/1/14,0.155913976,3.759673562,-8.26,13.17,2976,-1.585554439,1.963650375,-6.33,2.02,2976,2976
MISM,1/1/15,2.355618279,3.396247591,-4.61,13.72,2976,1.647832659,1.233266498,-0.56,4.71,2976,2976
MISM,2/1/15,-2.591145836,4.165694268,-14.38,6.37,2688,-1.598586307,2.495472549,-8.2,2.77,2688,2688
MISM,3/1/15,-17.55256383,5.889167216,-26.19,-2.66,2976,-14.23467744,4.718899187,-20.07,-5.62,2976,2976
MISM,4/1/15,-24.76478124,5.308761498,-32.51,-8.93,2880,-22.31461807,2.920430037,-26.95,-14.65,2880,2880
MISM,5/1/15,-29.66711025,3.698049234,-35.37,-19.4,2976,-26.9356015,2.544344403,-30.63,-21.66,2976,2976
MISM,6/1/15,-28.14418406,4.008187953,-36.55,-15.68,2880,-26.932625,2.176146243,-31.22,-21.16,2880,2880
MISM,7/1/15,-29.7909482,5.805614237,-38.66,-14.5,2974,-28.67968393,3.157938874,-33.64,-20.95,2974,2974
MISM,8/1/15,-28.89294689,5.705606642,-39.08,-12.75,2976,-28.44205981,3.090710335,-33.36,-19.71,2976,2976
MISM,9/1/15,-29.54788192,6.453139511,-40.63,-13.89,2880,-28.95975346,3.746179007,-35.78,-19.7,2880,2880
MISM,10/1/15,-13.77375336,4.345102673,-25.79,-4.26,2976,-16.14748319,2.108067415,-22.68,-12.79,2976,2976
MISM,11/1/15,-5.435190966,6.697627971,-18.91,12.26,2880,-8.665791668,4.950308831,-16.72,0.42,2880,2880
MISM,12/1/15,2.28629255,3.675063515,-5.31,15.68,2967,0.180832491,1.270771084,-3.23,3.91,2967,2967
MISM,1/1/16,3.166965724,3.28573959,-2.05,14.74,2976,2.294267471,1.592563473,-0.57,5.88,2976,2976
MISM,2/1/16,-4.344001433,5.041102216,-15.72,9.24,2784,-2.849694684,3.427261605,-9.04,3.75,2784,613
MISM,3/1/16,-17.39885416,4.890645983,-27.53,-3.31,2976,-14.56252351,3.713634122,-21.66,-7.72,2976,0
MISM,4/1/16,-26.91388541,5.892572335,-33.58,-8.4,2880,-24.13955211,3.366716189,-28.13,-14.77,2880,0
MISM,5/1/16,-28.06478157,3.49187829,-35.5,-15.39,2976,-26.23400536,1.854052732,-30.14,-22.13,2976,0
MISM,6/1/16,-29.74167709,4.061631813,-37.25,-17.42,2880,-28.01105903,2.355565348,-32.3,-22.72,2880,0
MISM,7/1/16,-33.95471774,5.101478707,-41.45,-16.04,2976,-31.41775534,3.259193554,-36.87,-23.24,2976,0
MISM,8/1/16,-28.3457762,6.909966902,-39.11,-12.43,2976,-28.63866596,4.533209862,-36.2,-18.97,2976,0
MISM,9/1/16,-28.31043403,6.283038566,-38.04,-14.93,2880,-28.21948262,4.046809531,-34.31,-20.49,2880,0
MISM,10/1/16,-18.1324227,4.615753912,-27.95,-2.96,2976,-19.57527219,2.447897464,-24.31,-13.15,2976,0
MISM,11/1/16,-4.971802086,5.247046748,-20.87,6.11,2880,-7.959767364,3.276788763,-17.91,-2.63,2880,0
MISM,12/1/16,2.577827842,3.870928122,-5.92,12.95,2974,0.105087424,2.132149195,-5.04,4.37,2974,0
MISM,1/1/17,2.491559144,3.699499194,-6.81,12.95,2976,1.747190863,1.229325559,-1.1,4.98,2976,0
MISM,2/1/17,-4.767607883,5.514180289,-16.06,7.87,2688,-3.248106406,3.272572307,-9.63,2.05,2688,0
MISM,3/1/17,-14.67002688,4.1874965,-25.81,-3.11,2976,-12.27516464,2.6207854,-19.64,-7.73,2976,0
MISM,4/1/17,-23.57407988,3.03994904,-30.18,-16.64,2880,-20.92476737,1.433169455,-24.18,-18.07,2880,0
MISM,5/1/17,-21.5532527,5.650630554,-30.24,-5.23,2976,-20.4088172,2.939945207,-25.29,-12.04,2976,0
MISM,6/1/17,-25.68564582,7.653221963,-38.03,-9.05,2880,-23.43642361,5.103819834,-32.34,-14.83,2880,0
MISM,7/1/17,-27.9177285,5.655014616,-37.35,-16.17,2976,-26.85975134,3.013422937,-31.92,-21.05,2976,0
MISM,8/1/17,-25.39874662,7.052869953,-35.31,-11.75,2976,-24.90063508,4.223386418,-30.67,-16.9,2976,0
MISM,9/1/17,-29.38566664,3.672589063,-35.74,-17.99,2880,-28.08913889,2.209698295,-31.58,-22.46,2880,0
MISM,10/1/17,-14.65950269,6.024536247,-29.95,-2.12,2976,-17.56128361,4.271324851,-28.28,-10.56,2976,0
MISM,11/1/17,-5.58013542,5.863634525,-18.5,9.5,2880,-8.372663193,3.637479365,-14.28,-0.08,2880,0
MISM,12/1/17,0.813176312,3.717348226,-8.06,14.08,2972,-1.240360027,1.448179849,-5.14,2.78,2972,0
MISM,1/1/18,2.267073249,3.842406553,-5.62,12.31,2976,1.291028226,1.338672572,-2.01,4.52,2976,0
MISM,2/1/18,-5.624680052,4.523866128,-16.39,5.84,2688,-4.430688243,2.600505466,-9.93,0,2688,0
MISM,3/1/18,-13.72849799,3.675739386,-23.41,-5.39,2976,-11.87671034,2.372723889,-17.54,-6.8,2976,0
MISM,4/1/18,-23.68053125,4.982225506,-33.17,-8.8,2880,-20.88872916,3.258717828,-26.99,-14.91,2880,0
MISM,5/1/18,-25.73853495,6.557703478,-34.66,-8.71,2976,-23.70751007,3.760060042,-29.31,-14.07,2976,0
MISM,6/1/18,-22.0014757,4.983324872,-31.1,-9.51,2880,-21.88653474,3.040838197,-27.81,-14.86,2880,0
MISM,7/1/18,-26.46532257,4.117368128,-32.65,-13.15,2976,-24.75344421,2.169672427,-28.43,-19.73,2976,0
MISM,8/1/18,-27.55444555,7.652812229,-37.37,-7.94,2976,-26.30610551,4.539181653,-32.28,-15.83,2976,0
MISM,9/1/18,-26.94369097,5.893480212,-36.76,-12.21,2880,-26.56479168,3.13777112,-31.81,-20.43,2880,0
MISM,10/1/18,-13.07387432,6.192726394,-26.73,3.23,2976,-15.81453293,3.914891319,-24.16,-6.66,2976,0
MISM,11/1/18,-3.772541668,5.316993842,-18.1,13.01,2880,-6.527847218,3.356770574,-14.23,1.28,2880,0
MISM,12/1/18,3.297578631,4.310140099,-6.52,16.27,2003,0.478287568,1.998184568,-4.58,5.2,2003,0
MISM,1/1/19,1.1515048,3.789470959,-5.74,11.48,1874,0.786728923,1.385508296,-1.79,4.49,1874,0
MISM,2/1/19,-3.832875745,3.839138717,-13.08,6.76,2688,-3.087578126,1.827243763,-7.71,0.99,2688,0
MISM,3/1/19,-14.82753362,5.541244205,-27.16,1.25,2976,-12.16527553,3.842376993,-20.32,-3.61,2976,0
MISM,4/1/19,-23.26324304,7.167042461,-34.75,-7.15,2880,-20.81840279,3.88053004,-26.89,-12.87,2880,0
MISM,5/1/19,-20.18012096,5.444678442,-29.03,-7.22,2976,-19.48120631,2.827346465,-23.9,-12.76,2976,0
MISM,6/1/19,-25.37752083,7.726826829,-37.71,-8.08,2880,-23.49418055,4.321032728,-31.5,-14.87,2880,0
MISM,7/1/19,-24.39786289,8.175256042,-36.49,-3.23,2976,-23.10291668,4.792946326,-30.61,-12.12,2976,0
MISM,8/1/19,-26.30547042,8.253040378,-40.42,-10.12,2976,-25.7791633,4.94373559,-33.81,-16.6,2976,0
MISM,9/1/19,-24.34208681,5.584106429,-34.54,-11.24,2880,-23.84950347,2.964285497,-29.33,-16.46,2880,0
MISM,10/1/19,-15.56206317,5.477735338,-28.77,-1.36,2976,-17.2270531,3.195167235,-23.95,-10.13,2976,0
MISM,11/1/19,-3.32217708,5.003339691,-14.28,10.53,2880,-6.417781253,3.126922308,-13.4,-0.26,2880,0
MISM,12/1/19,1.505164984,3.377297442,-5.52,12.66,2970,-0.843481482,1.614852356,-4.3,3.14,2970,0
MISM,1/1/20,1.878188844,3.669259203,-5.39,14.28,2976,0.639331318,1.555155327,-2.83,4.52,2976,0
MISM,2/1/20,-2.359644397,4.904353663,-14.05,10.95,2784,-2.016641522,2.733472496,-7.85,3.18,2784,0
MISM,3/1/20,-17.85432459,4.293996311,-26.99,-5.63,2976,-14.68895833,3.35993663,-20.9,-7.92,2976,0
MISM,4/1/20,-24.3868021,3.916450855,-31.62,-13.86,2880,-21.43797222,2.258963999,-25.69,-16.04,2880,0
MISM,5/1/20,-26.29249329,3.862663471,-32.83,-12.87,2976,-24.48026881,1.859940657,-27.91,-17.98,2976,0
MISM,6/1/20,-24.33418056,7.563454826,-38.78,-5.78,2880,-23.4515625,4.411623618,-32.59,-14.2,2880,0
MISM,7/1/20,-26.39460348,6.503807658,-37.76,-4.22,2976,-24.94536961,3.775586731,-32.28,-14.14,2976,0
MISM,8/1/20,-23.97026209,6.473738534,-36.65,-8.45,2976,-23.97643817,3.791463653,-31.76,-15.59,2976,0
MISM,9/1/20,-24.77617359,7.903060975,-37.81,-6.27,2880,-24.25248265,4.770575483,-32.08,-13.34,2880,0
MISM,10/1/20,-14.91609878,5.231547668,-25.62,1.23,2976,-16.70610215,2.681333737,-22.37,-8.68,2976,0
MISM,11/1/20,-4.357482643,6.347544817,-17.64,8.86,2880,-7.330194449,4.110681689,-14.59,0.15,2880,0
MISM,12/1/20,3.40811828,3.898250542,-8.87,13.44,2976,0.806733869,1.974776935,-5.74,4.5,2976,0
MISM,1/1/21,2.59529234,3.444031348,-4.71,12.5,2976,1.57110551,1.120235007,-0.88,5.04,2976,0
MISM,2/1/21,-4.750048367,4.419896554,-14.34,9.15,2688,-3.768069194,2.635916973,-9.2,2.13,2688,0
MISM,3/1/21,-15.14385753,3.1204754,-21.26,-3.62,2976,-13.01134408,1.935913567,-16.44,-7.78,2976,0
MISM,4/1/21,-27.07087152,6.253789729,-37.24,-10.67,2880,-22.96673611,4.789221543,-30.34,-12.78,2880,0
MISM,5/1/21,-25.62865254,6.59980487,-35.05,-8.1,2976,-24.14282259,3.726473889,-29.89,-15.12,2976,0
MISM,6/1/21,-25.40057291,7.028668762,-36.28,-9.82,2880,-24.09674653,4.101305939,-30.94,-15.26,2880,0
MISM,7/1/21,-23.17323588,5.856827642,-32.9,-6.4,2976,-22.32852822,3.324906396,-27.98,-13.44,2976,0
MISM,8/1/21,-33.40366598,5.399735996,-41.16,-17.37,2976,-30.39893476,3.231056107,-35.2,-22.53,2976,0
MISM,9/1/21,-24.0811528,4.759979376,-32.57,-12.19,2880,-24.41985416,2.573232381,-29.65,-18.33,2880,0
MISM,10/1/21,-15.34457997,5.73210379,-27.16,3.4,2976,-17.58507392,3.510477836,-25.73,-8.35,2976,0
MISM,11/1/21,-3.978909717,4.950880149,-16.87,7.71,2880,-7.047652782,2.94013158,-13.8,-1.44,2880,0
MISM,12/1/21,4.072560486,4.334050213,-5.93,17.76,2976,1.214455646,2.241948172,-4.66,6.16,2976,0
MISM,1/1/22,2.31777291,3.807032164,-6.42,14.11,2968,1.340940027,1.667351747,-2.7,6.46,2968,0
MISM,2/1/22,-3.081257438,5.911279891,-15.8,11.49,2688,-2.472094498,4.007992472,-10.55,4.92,2688,0
MISM,3/1/22,-14.75396842,6.078379067,-27.01,-1.29,2976,-13.20739584,4.282159684,-22.36,-6.14,2976,0
MISM,4/1/22,-19.79595834,3.659245296,-28.25,-9.31,2880,-18.11487154,2.668489099,-23.27,-11.33,2880,0
MISM,5/1/22,-20.7823219,5.228026693,-30.24,-5.23,2976,-20.10120968,3.050607638,-25.49,-10.19,2976,0
MISM,6/1/22,-23.35912152,8.931164406,-36.7,-5.48,2880,-21.69984722,6.485022785,-31.89,-10.03,2880,0
MISM,7/1/22,-24.16289651,4.737276408,-32.56,-11.59,2976,-23.70788306,2.757609424,-28.66,-16.99,2976,0
MISM,8/1/22,-26.23974796,8.926398194,-38.87,-5.83,2976,-25.05187164,6.356061902,-34.07,-11.48,2976,0
MISM,9/1/22,-24.59147567,7.91103543,-37.17,-8.6,2880,-24.81378471,5.444437871,-33.5,-14.63,2880,0
MISM,10/1/22,-13.86266129,5.862911661,-28.06,4.76,2976,-15.62100135,3.643267603,-25.26,-5.63,2976,0
MISM,11/1/22,-6.708454863,6.813451949,-18.99,11.32,2880,-8.450725683,4.384373915,-16.01,2.58,2880,0
MISM,12/1/22,2.889772588,4.343194835,-5.29,16.47,1671,0.521178934,2.221883348,-3.95,7.11,1671,0