metlocid,date_time,avg_surftemp,std_surftemp,min_surftemp,max_surftemp,n_surftemp,n_comments
COHM,1/1/03,,,,,0,0
COHM,2/1/03,,,,,0,0
COHM,3/1/03,,,,,0,0
COHM,4/1/03,,,,,0,0
COHM,5/1/03,,,,,0,0
COHM,6/1/03,,,,,0,0
COHM,7/1/03,,,,,0,0
COHM,8/1/03,,,,,0,0
COHM,9/1/03,,,,,0,0
COHM,10/1/03,,,,,0,0
COHM,11/1/03,,,,,0,0
COHM,12/1/03,-5.953684775,2.958349045,-23.05,1.61,1859,0
COHM,1/1/04,-6.422920031,2.715813561,-19.18,1.19,2976,0
COHM,2/1/04,-11.87081897,3.83333232,-25.42,-1.86,2784,0
COHM,3/1/04,-23.45700605,4.253062469,-33.49,-9.72,2976,0
COHM,4/1/04,-24.99118055,3.894601479,-35.73,-14.34,2880,0
COHM,5/1/04,-27.95078963,5.711304933,-39.02,-9.83,2976,0
COHM,6/1/04,-25.12834028,5.015173793,-37.57,-9.66,2880,0
COHM,7/1/04,-34.23213869,3.539602255,-39.68,-16.51,2927,49
COHM,8/1/04,-29.46704074,3.939573006,-39.16,-12.98,1301,1675
COHM,9/1/04,-28.26570929,3.567966009,-39.22,-15.68,1713,1167
COHM,10/1/04,-20.14062837,5.331954849,-36.39,-9.14,2976,0
COHM,11/1/04,-7.92900001,5.112507043,-22.31,1.13,2880,0
COHM,12/1/04,-2.921454975,2.101869594,-18.55,1.94,2976,0
COHM,1/1/05,-4.987328629,2.884721799,-22.93,2.19,2976,0
COHM,2/1/05,-11.95578497,4.242177556,-27.21,-1.92,2688,0
COHM,3/1/05,-21.09053089,3.681168352,-35.78,-9.31,2976,0
COHM,4/1/05,-26.83561458,4.363138154,-35.93,-15.08,2880,0
COHM,5/1/05,-24.50165994,4.934616923,-35.22,-11.94,2976,0
COHM,6/1/05,-28.00457292,5.658309455,-38.45,-8.46,2880,0
COHM,7/1/05,-27.07512097,5.722840239,-38.36,-8.41,2976,0
COHM,8/1/05,-29.51373994,5.003035282,-39.77,-13.1,2976,0
COHM,9/1/05,-25.35895486,4.892406069,-35.92,-10.35,2880,0
COHM,10/1/05,-18.47380712,5.838493836,-30.99,-5.39,2976,0
COHM,11/1/05,-9.0335139,3.514713702,-19.38,0.56,2880,0
COHM,12/1/05,-1.966975806,2.196374657,-10.37,3.33,2976,0
COHM,1/1/06,-3.429119329,2.708821857,-13.6,2.66,2975,0
COHM,2/1/06,-10.37239585,3.675860544,-25.6,-1.7,2688,0
COHM,3/1/06,-20.48605511,3.628803128,-30.5,-9.7,2976,0
COHM,4/1/06,-27.8204514,3.840721877,-36.8,-17.1,2880,0
COHM,5/1/06,-29.76384405,5.707255261,-38.2,-9.5,2976,0
COHM,6/1/06,-24.47555556,7.328310854,-36.9,-7.5,2880,0
COHM,7/1/06,-38.69825333,2.592958555,-39.9,-26.9,2976,0
COHM,8/1/06,-39.89435624,0.023083581,-39.9,-39.8,2976,0
COHM,9/1/06,-34.50791743,8.715409844,-39.9,-9.3,2880,0
COHM,10/1/06,-21.3391801,4.333407908,-35,-10.8,2976,0
COHM,11/1/06,-10.85461806,4.92619085,-26.6,2.2,2880,0
COHM,12/1/06,-6.246370971,2.934822566,-19.8,2.4,2976,0
COHM,1/1/07,-2.959879031,2.413868165,-31.9,4,2976,0
COHM,2/1/07,-11.74717263,4.800434882,-27,-0.2,2688,0
COHM,3/1/07,-20.5903226,4.457407073,-34,-7.9,2976,0
COHM,4/1/07,-24.89496527,4.92250811,-35.9,-11.7,2880,0
COHM,5/1/07,-22.53077957,5.157289379,-38.1,-9.9,2976,0
COHM,6/1/07,-25.41256969,8.80267306,-39.9,-7.8,2880,0
COHM,7/1/07,-39.90000153,0,-39.9,-39.9,2976,0
COHM,8/1/07,-39.89936307,0.007966223,-39.9,-39.8,2976,0
COHM,9/1/07,-34.50531314,8.916639691,-39.9,-11.4,2880,0
COHM,10/1/07,-22.01774189,7.534511254,-39.9,-9.9,2976,0
COHM,11/1/07,-9.765381952,5.620484253,-28.2,0.9,2880,0
COHM,12/1/07,-2.747815857,3.183072127,-12.6,4.4,2976,0
COHM,1/1/08,-4.492948702,1.833597266,-7.6,0.1,156,2820
COHM,2/1/08,,,,,0,2784
COHM,3/1/08,,,,,0,2976
COHM,4/1/08,,,,,0,2880
COHM,5/1/08,,,,,0,2976
COHM,6/1/08,,,,,0,2880
COHM,7/1/08,,,,,0,2976
COHM,8/1/08,,,,,0,2976
COHM,9/1/08,,,,,0,2880
COHM,10/1/08,,,,,0,2976
COHM,11/1/08,-67.96772313,5.050653465,-178.1,-11.7,1199,2878
COHM,12/1/08,-61.19146509,3.16289431,-73.7,-53.6,2976,2976
COHM,1/1/09,-61.13212287,2.674482625,-75.3,-56.7,1790,2976
COHM,2/1/09,,,,,0,2688
COHM,3/1/09,,,,,0,2976
COHM,4/1/09,,,,,0,2880
COHM,5/1/09,,,,,0,2976
COHM,6/1/09,,,,,0,2880
COHM,7/1/09,,,,,0,2976
COHM,8/1/09,,,,,0,2976
COHM,9/1/09,,,,,0,2880
COHM,10/1/09,,,,,0,2976
COHM,11/1/09,-9.679490732,2.72904283,-22.33,-5.09,1296,1584
COHM,12/1/09,-6.130403222,2.176037156,-12.85,-1.23,2976,0
COHM,1/1/10,-6.262795702,2.005781944,-13.49,-1.59,2976,0
COHM,2/1/10,-12.90980656,4.375296633,-26.63,-3.65,2688,0
COHM,3/1/10,-21.67697582,6.312573062,-37.33,-10.19,2976,0
COHM,4/1/10,-25.91719791,3.895362067,-34.69,-15.12,2880,0
COHM,5/1/10,-30.29868951,5.81788137,-42.81,-17.2,2976,0
COHM,6/1/10,-31.00933335,4.595150058,-39.01,-17.39,2880,0
COHM,7/1/10,-32.61580644,5.326122837,-44.66,-18.72,2976,0
COHM,8/1/10,-31.91226812,5.004120033,-41.69,-19.98,2976,0
COHM,9/1/10,-32.23302083,5.23237055,-43.58,-18.66,2880,0
COHM,10/1/10,-23.12763779,3.349067967,-32.94,-9.76,2976,0
COHM,11/1/10,-8.866402776,3.85127673,-19.94,-1.01,2880,0
COHM,12/1/10,-3.490913979,2.013295246,-11.95,-0.45,2976,0
COHM,1/1/11,-6.37456317,2.65429235,-14.42,-0.9,2976,0
COHM,2/1/11,-12.78483632,3.208997317,-22.99,-5.89,2688,0
COHM,3/1/11,-22.47502353,4.620286308,-32.97,-11.04,2976,0
COHM,4/1/11,-25.30118055,6.822461309,-37.53,-6.76,2880,0
COHM,5/1/11,-27.78918346,5.603412535,-39.37,-13.08,2976,0
COHM,6/1/11,-26.18134376,7.221481128,-40.96,-13.03,2880,0
COHM,7/1/11,-25.09827959,7.244370906,-42.27,-10.6,2976,0
COHM,8/1/11,-25.57974464,7.560043643,-39.72,-9.11,2976,0
COHM,9/1/11,-28.05604166,7.396685171,-43.08,-12.2,2880,0
COHM,10/1/11,-23.10300069,4.657163039,-34.98,-12.17,2976,0
COHM,11/1/11,-11.33878125,3.537290288,-22.6,-4.02,2880,0
COHM,12/1/11,-6.338702959,2.406459236,-12.36,-0.64,2976,0
COHM,1/1/12,-5.711321398,2.939211318,-14.1,-0.3,2959,0
COHM,2/1/12,-11.61533765,4.757293525,-25.9,-2,2784,0
COHM,3/1/12,-22.17815861,4.362890108,-34.1,-12.1,2976,0
COHM,4/1/12,-26.02753471,5.049583463,-36,-11.5,2880,0
COHM,5/1/12,-22.21118951,5.631459583,-33.6,-9.8,2976,0
COHM,6/1/12,-29.45934026,4.590361269,-37.2,-16.4,2880,0
COHM,7/1/12,-31.36932122,3.892450292,-39.1,-22.1,2976,0
COHM,8/1/12,-30.17547042,6.274409243,-40.7,-15.5,2976,0
COHM,9/1/12,-27.57170138,4.115267933,-36.1,-17.4,2880,0
COHM,10/1/12,-20.81955646,3.574483894,-30.4,-10.9,2976,0
COHM,11/1/12,-11.44163195,4.881991139,-24.5,-0.8,2880,0
COHM,12/1/12,-4.31512097,2.402256613,-15,-0.2,2976,0
COHM,1/1/13,-6.793884416,3.094860413,-16.2,-0.9,2976,0
COHM,2/1/13,-14.50401787,3.623149353,-28,-5.5,2688,0
COHM,3/1/13,-22.17315187,6.106778841,-38.7,-9.5,2976,0
COHM,4/1/13,-31.29298614,5.269033673,-42,-15.5,2880,0
COHM,5/1/13,-26.19875671,6.219566992,-40.3,-12.2,2976,0
COHM,6/1/13,-29.12496527,6.650394808,-44.4,-14.3,2880,0
COHM,7/1/13,-33.24432122,4.327917717,-44,-15.9,2976,0
COHM,8/1/13,-30.77452956,5.417698033,-40.6,-9.8,2976,0
COHM,9/1/13,-25.50427084,5.107064793,-37.3,-11.6,2880,0
COHM,10/1/13,-22.2468414,4.713968159,-35,-10.1,2976,0
COHM,11/1/13,-14.32413194,5.528190185,-29.3,-1.8,2880,0
COHM,12/1/13,-6.00235215,2.383211835,-12.8,0.4,2976,1
COHM,1/1/14,-3.203605512,1.684853776,-9.85,-0.06,2976,2683
COHM,2/1/14,-9.122176342,3.601911607,-17.59,-0.45,2688,2688
COHM,3/1/14,-21.44327285,4.613622471,-31.88,-12.86,2976,2976
COHM,4/1/14,-27.84276736,5.392290368,-39.71,-12.85,2880,2880
COHM,5/1/14,-24.56368615,6.848427592,-40.14,-11.97,2976,2976
COHM,6/1/14,-29.42103821,3.825380512,-36.85,-16.09,2880,2880
COHM,7/1/14,-35.35342071,5.799914085,-41.93,-13.85,2976,2976
COHM,8/1/14,-25.54613911,5.946586133,-41.22,-13.62,2976,2976
COHM,9/1/14,-23.12502778,4.248686833,-33.19,-13.26,2880,2880
COHM,10/1/14,-17.56564852,3.806844858,-29.16,-6.85,2976,2976
COHM,11/1/14,-11.61472387,3.647745399,-21.63,-3.15,2879,2879
COHM,12/1/14,-7.158366933,2.860695725,-14.95,0.14,2976,2976
COHM,1/1/15,-6.023511424,3.241789576,-14.95,0.89,2976,2976
COHM,2/1/15,-10.30851934,3.476603215,-20.01,-2.56,2688,2688
COHM,3/1/15,-23.47003697,4.902344616,-31.76,-10.96,2976,2976
COHM,4/1/15,-30.97223628,4.325284658,-40.58,-20.81,2294,2294
COHM,5/1/15,-31.49186154,4.067834097,-40.34,-20.71,2976,2976
COHM,6/1/15,-29.00065972,4.206560669,-38.64,-17.4,2880,2880
COHM,7/1/15,-31.98627015,5.116744417,-43.14,-18.08,2976,2976
COHM,8/1/15,-30.5917977,5.380283984,-42.68,-15.84,2976,2976
COHM,9/1/15,-31.64324868,5.605635448,-42.42,-18.06,2678,2678
COHM,10/1/15,-19.60067899,3.69196317,-29.88,-10.7,2975,2976
COHM,11/1/15,-12.08060043,5.984261316,-25.87,-0.41,2798,2798
COHM,12/1/15,-3.98403497,1.973648802,-10.4,0.98,2974,2974
COHM,1/1/16,-3.644324598,1.997563107,-11.65,0.37,2976,2976
COHM,2/1/16,-10.67353449,4.603167997,-20.65,0.05,2784,2784
COHM,3/1/16,-21.97609544,3.852498633,-32.42,-13.86,2976,2976
COHM,4/1/16,-32.23330821,2.787141661,-37.08,-24.47,1194,1194
COHM,5/1/16,-24.2020678,4.598107878,-32.43,-12.68,1209,1209
COHM,6/1/16,-31.19057291,3.722782194,-40.69,-22.63,2880,2880
COHM,7/1/16,-34.74625333,5.523054394,-43.19,-16.85,2976,2976
COHM,8/1/16,-28.94215053,5.057901271,-39.8,-16.42,2976,2976
COHM,9/1/16,-31.05570487,5.664592829,-40.41,-18.73,2880,2880
COHM,10/1/16,-22.85040012,3.563040359,-31.52,-12.04,2949,2949
COHM,11/1/16,-12.12657639,3.668833941,-23.79,-3.68,2880,2880
COHM,12/1/16,-7.577187498,3.192723578,-19.11,0.89,2976,2976
COHM,1/1/17,-5.451545704,2.211935731,-12.51,0.32,2976,2976
COHM,2/1/17,-11.50124255,4.163825375,-20.93,-1.36,2688,2688
COHM,3/1/17,-20.24750002,4.286444861,-32.63,-11.73,2976,2976
COHM,4/1/17,-25.82527429,3.505904816,-35.39,-17.45,2880,2880
COHM,5/1/17,-23.41124327,4.363129729,-32.07,-10.53,2976,2976
COHM,6/1/17,-28.68524654,6.475996946,-40.22,-15.56,2880,2880
COHM,7/1/17,-30.05019153,4.797567135,-38.58,-18.04,2976,2976
COHM,8/1/17,-27.26842068,6.236646244,-37.33,-15.44,2976,2976
COHM,9/1/17,-31.58526734,4.134354892,-39.37,-21.19,2880,2880
COHM,10/1/17,-19.47931789,4.501528434,-31.28,-8.17,2976,2976
COHM,11/1/17,-11.66587826,4.591931287,-22.8,-0.56,2875,2875
COHM,12/1/17,-6.278434139,2.450157114,-14.81,0.74,2976,2976
COHM,1/1/18,-6.405648519,3.122857195,-17.25,0.23,2976,2976
COHM,2/1/18,-14.49096355,3.656559881,-27.31,-4.86,2688,2688
COHM,3/1/18,-19.7121539,4.622008709,-32.84,-7.69,2976,2976
COHM,4/1/18,-24.94558332,5.171910536,-35.49,-12.75,2880,2880
COHM,5/1/18,-28.27014447,5.15425314,-37.28,-14.44,2976,2976
COHM,6/1/18,-24.72712497,4.655826224,-35.67,-13.42,2880,2880
COHM,7/1/18,-29.29622646,6.918285755,-45.13,-15.45,2976,2976
COHM,8/1/18,-29.75180108,6.140736382,-38.52,-12.28,2976,2976
COHM,9/1/18,-29.44706941,5.092644332,-39.88,-17.23,2880,2880
COHM,10/1/18,-17.68887434,5.148701519,-29.05,-4.64,2976,2976
COHM,11/1/18,-8.778123254,3.929690884,-20.39,0.22,2872,2541
COHM,12/1/18,-3.509374583,1.931642398,-11.5,0.63,2974,11
COHM,1/1/19,-5.55115592,2.227041816,-12.49,0.57,2976,4
COHM,2/1/19,-10.89678944,3.325314726,-19.98,-2.97,2688,0
COHM,3/1/19,-20.25140457,4.924372165,-31.85,-7.66,2976,0
COHM,4/1/19,-25.87690278,6.878535171,-39.06,-11.2,2880,0
COHM,5/1/19,-22.71167003,4.584933149,-31.04,-13.6,2976,0
COHM,6/1/19,-28.52743401,7.450025163,-42.3,-13.9,2880,0
COHM,7/1/19,-25.86110214,7.000380124,-37.93,-7.53,2976,0
COHM,8/1/19,-27.67210687,7.466707774,-41.4,-14.35,2976,0
COHM,9/1/19,-27.65168752,4.595101112,-35.75,-16.32,2880,0
COHM,10/1/19,-20.30274866,4.195276614,-29.64,-8.31,2976,0
COHM,11/1/19,-9.009684024,4.13506326,-19.27,-0.5,2880,0
COHM,12/1/19,-5.087449532,2.200664131,-11.41,1.81,2972,330
COHM,1/1/20,-6.299795023,2.417656741,-15.37,-0.34,2976,2976
COHM,2/1/20,-10.58903376,4.915601127,-25.99,-1.92,2784,2784
COHM,3/1/20,-23.18128361,4.571015095,-36.42,-12.83,2976,2976
COHM,4/1/20,-25.70675001,3.494037124,-34.62,-16.47,2880,2880
COHM,5/1/20,-27.85056452,3.439128613,-34.53,-16.41,2976,2976
COHM,6/1/20,-27.40992707,6.220126405,-41.02,-11.76,2880,2880
COHM,7/1/20,-28.20824933,6.025334762,-39.35,-10.75,2976,2976
COHM,8/1/20,-27.27920361,5.745583642,-43.24,-12.36,2976,2976
COHM,9/1/20,-28.31650348,8.015914076,-43.24,-7.51,2880,2880
COHM,10/1/20,-20.14338037,4.751224837,-30.78,-7.56,2976,2976
COHM,11/1/20,-10.15805209,5.05938449,-21.81,0.44,2880,2880
COHM,12/1/20,-3.088004033,1.967504993,-11.06,1.62,2976,2976
COHM,1/1/21,-4.653293013,2.633885685,-13.18,0.96,2976,2976
COHM,2/1/21,-11.5424814,4.39717084,-22.22,-0.68,2688,2688
COHM,3/1/21,-20.42019152,3.627587377,-31.14,-9.85,2976,2976
COHM,4/1/21,-31.1007153,6.956764035,-44.89,-16.07,2880,2880
COHM,5/1/21,-29.21901882,7.929177043,-44.67,-12.24,2976,2976
COHM,6/1/21,-27.30670833,5.562234285,-39.46,-14.36,2880,2880
COHM,7/1/21,-24.91892138,4.692526146,-34.94,-11.63,2976,2976
COHM,8/1/21,-32.58373321,6.561374983,-43.4,-11.79,2976,2976
COHM,9/1/21,-26.11943055,3.896323312,-37,-14.02,2880,2880
COHM,10/1/21,-20.06492607,3.801890509,-29.64,-7.84,2976,2976
COHM,11/1/21,-10.4732257,3.824315839,-21.72,-2.74,2880,2880
COHM,12/1/21,-4.346776689,2.727016993,-12.86,1.42,2969,2969
COHM,1/1/22,-5.567227829,2.828009874,-14.69,1.61,2976,2976
COHM,2/1/22,-9.114337801,4.819311087,-22.98,0.58,2688,2688
COHM,3/1/22,-18.94342067,4.634359762,-29.73,-4.96,2976,2976
COHM,4/1/22,-25.84161458,6.61380548,-38.98,-11.24,2880,2880
COHM,5/1/22,-22.75652554,3.806963615,-29.98,-10.89,2976,2976
COHM,6/1/22,-25.55787501,7.367112072,-38.49,-12.51,2880,2880
COHM,7/1/22,-25.62865591,3.592879479,-34.62,-17.51,2976,2976
COHM,8/1/22,-28.21879033,7.495571869,-40.76,-11.18,2976,2976
COHM,9/1/22,-27.88358681,6.247432501,-40.25,-14.79,2880,2880
COHM,10/1/22,-20.47186491,3.719207278,-32.87,-11.16,2976,2976
COHM,11/1/22,-13.58625695,5.235004947,-23.98,-1.28,2880,2880
COHM,12/1/22,-4.501880525,1.940372427,-9.09,0.24,904,904