metlocid,date_time,avg_par,stddev_par,min_par,max_par,n_par,avg_swradin,stddev_swradin,min_swradin,max_swradin,n_swradin,avg_swradout,stddev_swradout,min_swradout,max_swradout,n_swradout,n_comments
MISM,1/28/12,661.0358973,304.805575,176.4,991.5,39,323.8153823,152.9171018,83,491.4,39,62.21794864,30.06999596,15.7,95.3,39,39
MISM,1/29/12,540.5749999,361.0999436,73.8,1188.1,96,264.0270836,179.2357397,27.8,583.1,96,51.4697918,36.35851929,5.3,120.7,96,96
MISM,1/30/12,583.7729149,410.6705642,79.5,1237.1,96,283.7791659,209.7786132,20.8,622.6,96,59.46770858,44.4035004,4,125.4,96,96
MISM,1/31/12,371.23125,201.4834652,74.5,820.1,96,174.1572917,95.40504703,32.9,384.6,96,32.84270845,18.12758743,6.3,75,96,96
MISM,2/1/12,591.9333322,383.6983143,76.7,1131.3,96,291.6385406,193.2573735,20.7,550.5,96,60.08958346,41.31264744,3.8,115.3,96,96
MISM,2/2/12,285.5624998,141.5248485,60.5,571.3,96,132.8562498,69.42555356,26.1,294.8,96,26.21249997,14.25820721,5.1,63.5,96,96
MISM,2/3/12,283.139583,232.4183148,43.1,889.4,96,133.5166669,113.7929912,18.6,439.4,96,25.40625,21.99408438,3.5,86.5,96,96
MISM,2/4/12,278.7833333,237.9019343,32,854.8,96,128.5072916,118.8409814,13.1,420.4,96,27.80625018,27.58646089,2.6,97.4,96,96
MISM,2/5/12,271.1843757,211.6618853,22,793.2,96,122.6104172,97.44897132,8.5,372.2,96,23.98333337,19.24945209,1.7,75.4,96,96
MISM,2/6/12,407.9729136,324.1874394,66.3,1387.4,96,193.7229161,162.9431673,20,703,96,39.00208315,33.17235368,3.8,145,96,96
MISM,2/7/12,408.8822922,339.0294041,46.4,1111.4,96,199.5427088,166.3329345,20.6,544.6,96,39.03020816,34.49839373,3.9,115.6,96,96
MISM,2/8/12,520.67396,361.8912378,53,1031.7,96,257.1895827,181.488369,14.7,502.3,96,53.61354175,39.50988072,3,108.1,96,96
MISM,2/9/12,512.9250044,360.5938303,50,1024.8,96,252.3822917,179.6849819,13.7,495.3,96,52.61770852,39.11649827,2.8,106.5,96,96
MISM,2/10/12,499.9260426,356.0946507,46.9,1009.2,96,245.8187499,177.1058908,13.2,488.6,96,51.28854186,38.6122559,2.6,105,96,96
MISM,2/11/12,485.8458347,359.988613,44.8,1086.9,96,237.5635425,180.5240046,12.8,541,96,49.82395855,39.17397303,2.6,110.9,96,96
MISM,2/12/12,215.3677074,151.2989216,40.9,510.3,96,94.89270837,68.86383518,13.2,230.2,96,19.87812505,13.73561799,2.6,47.2,96,96
MISM,2/13/12,284.751041,214.0076358,30.6,612.4,96,128.036458,97.39353996,12.1,276.2,96,47.2552086,40.9726277,3.5,131.1,96,96
MISM,2/14/12,237.5187513,169.747386,24.5,643.9,96,104.2718744,76.31690117,7,327.1,96,49.13124978,39.208735,1.6,161.1,96,96
MISM,2/15/12,428.7656232,366.7409632,21.7,985.4,96,207.3614591,181.3242859,9.6,485.3,96,63.45729158,55.41296586,3.9,156.4,96,96
MISM,2/16/12,367.6177067,328.8252778,15.1,1097.6,96,168.6395838,158.9400449,5.6,537.1,96,34.18020821,32.90367629,1.2,110.9,96,96
MISM,2/17/12,423.7937474,343.6173106,17.4,948.6,96,205.5656252,168.7602859,5.3,456,96,42.03437516,35.82043175,1.1,97.6,96,96
MISM,2/18/12,354.0593741,359.9491786,16.5,1137.5,96,167.8291664,179.2502106,5,588.8,96,34.16458355,37.11043577,0.9,113.8,96,96
MISM,2/19/12,140.3999998,150.4799255,4.1,564.3,96,56.62708339,61.90128215,1.3,242.8,96,31.99791654,41.99416967,0.2,162.4,96,96
MISM,2/20/12,253.188541,227.3783018,11.2,941.1,96,113.4062499,105.1459038,3.3,448.7,96,27.08541663,25.5992023,1.4,100.5,96,96
MISM,2/21/12,353.8604163,294.6271239,13.2,870.4,96,170.5479165,142.7529001,6.6,425.3,96,35.47395848,31.02633953,1.2,89.4,96,96
MISM,2/22/12,374.6770827,317.7144003,10.2,850,96,184.8510421,158.3941154,3.7,412.6,96,38.93645822,34.59906324,0.8,92.6,96,96
MISM,2/23/12,351.0458328,309.7520796,8.2,827.2,96,173.2458341,154.2477907,3,401.2,96,36.24687509,33.86774586,0.6,92.7,96,96
MISM,2/24/12,286.6531237,279.5253609,6.1,862,96,133.112499,136.6021945,2.6,421.6,96,29.5510417,30.82772509,0.6,92.6,96,96
MISM,2/25/12,335.7052084,319.1652802,4.7,816,96,160.8750002,155.3097338,2,391.7,96,35.6791665,34.58335122,0.4,91.5,96,96
MISM,2/26/12,139.0218745,126.3872994,2,364.4,96,59.42500012,55.22835482,1,159.6,96,12.27083337,10.80088609,0.2,30.7,96,96
MISM,2/27/12,185.5624991,213.3932094,0,1045.3,96,84.12812494,105.9652063,0.3,544.3,96,17.29479163,21.98019864,0,113,96,96
MISM,2/28/12,282.597917,277.6492132,1.1,788.4,96,133.3947926,133.257001,1,379.7,96,29.65312489,30.2141023,0.2,83.5,96,96
MISM,2/29/12,260.003125,258.7763103,1,774,96,120.9052084,123.9447133,0.4,396.1,96,24.99062486,26.72976665,0.1,89.1,96,96
MISM,3/1/12,241.7072923,250.0752743,0.5,853.9,96,110.0406246,119.8606195,0.3,446.6,96,24.96145837,27.42374451,0.1,88,96,96
MISM,3/2/12,297.0531258,303.3148869,0,852.8,96,145.6135413,151.556543,0.2,449.8,96,32.75625002,33.62689974,0,97.4,96,96
MISM,3/3/12,162.4864587,176.4330624,0.2,878.7,96,69.98645805,83.0199564,0,447.2,96,13.78124997,16.94874822,0,98.4,96,96
MISM,3/4/12,242.4083323,271.5373143,0,831.6,96,114.36875,132.6700262,0,404.4,96,24.3489584,29.03586184,0,91.4,96,96
MISM,3/5/12,170.5333331,191.0024991,0,654.6,96,78.66041666,89.70275341,0,314.1,96,15.38750002,17.80328925,0,64.8,96,96
MISM,3/6/12,220.2145846,235.6661471,0,681.9,96,105.8520835,118.0201908,0,342.3,96,21.85416681,24.65294678,0,74.4,96,96
MISM,3/7/12,232.9270843,253.2959596,0,655.5,96,110.6927084,123.1107697,0,309.2,96,25.09895827,27.73803194,0,72.6,96,96
MISM,3/8/12,172.3791676,197.8132912,0,624.5,96,77.35416602,90.82005211,0,295.8,96,15.8104167,19.32822039,0,65.3,96,96
MISM,3/9/12,216.1927077,239.4133231,0,618.1,96,102.6354164,115.3363527,0,290,96,23.08541667,26.02472095,0,67.7,96,96
MISM,3/10/12,195.6343744,223.2590197,0,637.4,96,93.09270785,107.8399383,0,310.8,96,20.72708329,23.76658182,0,72.2,96,96
MISM,3/11/12,96.50520858,101.6143543,0,308.7,96,41.25000012,44.69820921,0,138.2,96,7.867708307,8.523509186,0,26.6,96,96
MISM,3/12/12,118.2187506,137.3625392,0,511.6,96,53.73854149,68.53450645,0,279,96,9.942708344,12.38674804,0,49.9,96,96
MISM,3/13/12,110.5635423,124.0844939,0,394.7,96,51.22083379,58.24477611,0,191.8,96,9.968750063,11.32816074,0,37.7,96,96
MISM,3/14/12,105.1583343,125.5538346,0,406.7,96,48.77499964,58.96932762,0,195.8,96,9.493750031,11.56781211,0,39.3,96,96
MISM,3/15/12,131.0041669,165.9122892,0,509.9,96,62.57812502,83.3091532,0,272.9,96,12.29895838,16.82482816,0,55.2,96,96
MISM,3/16/12,50.96979164,62.27305754,0,181.7,96,20.953125,26.27126092,0,77.1,96,4.607291679,5.757727007,0,16.9,96,96
MISM,3/17/12,62.23124987,76.24653131,0,228.6,96,23.87604152,29.9458694,0,98.4,96,32.85312488,41.78731325,0,135.7,96,96
MISM,3/18/12,122.9041663,169.8937848,0,461.4,96,56.39895836,84.72119922,0,225,96,34.33854166,53.02533728,0,152.7,96,96
MISM,3/19/12,102.31875,128.9926854,0,463.6,96,47.09374993,61.66620974,0,231,96,28.09791663,37.23613385,0,143.7,96,96
MISM,3/20/12,108.2687499,154.2252642,0,428.6,96,49.10208295,75.70730274,0,205.7,96,32.1510416,50.76771034,0,147.2,96,96
MISM,3/21/12,115.9270834,155.3952379,0,468.6,96,55.9218751,76.95290065,0,232.1,96,33.20312499,46.52864973,0,148.4,96,96
MISM,3/22/12,98.46770872,143.892844,0,408.7,96,45.05416658,73.00166532,0,201.9,96,25.39583335,42.36081838,0,126.5,96,96
MISM,3/23/12,76.34583377,98.33669016,0,326.7,96,35.24479125,45.58200852,0,166.5,96,20.33125004,26.03371225,0,83.9,96,96
MISM,3/24/12,70.5479165,94.97607414,0,419,96,32.51875002,45.67036923,0,225.6,96,9.796875032,13.5913243,0,65.5,96,96
MISM,3/25/12,44.96250021,58.45678464,0,156.1,96,19.76979163,26.05138281,0,69.4,96,12.92083328,17.11419793,0,46.9,96,96
MISM,3/26/12,38.10937508,50.03494602,0,139.3,96,17.04270839,22.39630024,0,61.4,96,15.60104156,20.53218508,0,58.1,96,96
MISM,3/27/12,65.60833336,92.68592892,0,295.1,96,30.81041674,44.07537683,0,145,96,18.0114583,25.83275304,0,85.8,96,96
MISM,3/28/12,57.11979163,83.62854683,0,298.9,96,24.86249979,38.47416099,0,145.4,96,13.18958335,20.79059242,0,82.1,96,96
MISM,3/29/12,49.33854151,71.83858105,0,248.7,96,21.97291675,32.40095033,0,115.7,96,10.14375004,14.96534115,0,53.5,96,96
MISM,3/30/12,29.3635417,41.53913851,0,122.9,96,13.86979176,19.54998527,0,58.6,96,4.011458347,5.622939311,0,16.2,96,96
MISM,3/31/12,39.23854124,57.82605479,0,183.2,96,17.61458312,26.53001033,0,87.1,96,4.46979171,6.746150957,0,22.2,96,96
MISM,4/1/12,30.52395831,45.55037884,0,146.1,96,11.39374999,17.11282565,0,57.2,96,2.784374997,4.179028536,0,14,96,96
MISM,4/2/12,25.45312502,34.86086635,0,92.6,96,7.321874983,9.613468619,0,24.4,96,1.740625,2.27172914,0,5.8,96,96
MISM,4/3/12,28.07604139,42.11213745,0,129.4,96,10.39791669,16.69795442,0,62.5,96,2.536458344,4.100555045,0,15.2,96,96
MISM,4/4/12,21.62291654,30.72952781,0,83.7,96,5.932291634,8.018393189,0,21.8,96,1.526041663,2.062356581,0,5.6,96,96
MISM,4/5/12,19.70312484,28.63404814,0,77.6,96,5.541666685,7.729501513,0,23.1,96,1.494791661,2.078732891,0,6.2,96,96
MISM,4/6/12,19.57499998,29.63445352,0,87.1,96,6.829166636,10.60544953,0,34.5,96,1.925000006,2.996559436,0,9.9,96,96
MISM,4/7/12,17.57500016,26.31218267,0,72.5,96,4.78854165,6.824350635,0,18.5,96,1.324999999,1.889639338,0,5.2,96,96
MISM,4/8/12,16.21979164,24.78612776,0,69.4,96,4.413541692,6.408310768,0,17.7,96,1.231249992,1.789519918,0,5,96,96
MISM,4/9/12,14.80312501,23.18281791,0,65.3,96,3.98333333,5.976016385,0,16.4,96,1.108333324,1.656798843,0,4.6,96,96
MISM,4/10/12,13.50729157,21.44278173,0,61.2,96,3.760416672,5.660527765,0,15.5,96,1.063541668,1.597703606,0,4.4,96,96
MISM,4/11/12,13.82604165,22.51955987,0,69.5,96,5.525000014,9.637306898,0,42.9,96,1.559374991,2.697662835,0,12,96,96
MISM,4/12/12,9.328124945,16.12960456,0,50.7,96,3.909375038,7.024319917,0,22.3,96,1.174999998,2.081649139,0,6.7,96,96
MISM,4/13/12,7.547916659,12.97768915,0,39.6,96,3.071874995,5.481542273,0,17.9,96,0.989583328,1.753821636,0,5.6,96,96
MISM,4/14/12,7.893749962,13.6296256,0,40.8,96,2.331250015,3.82394983,0,10.8,96,1.416666668,2.315879588,0,6.4,96,96
MISM,4/15/12,7.406249901,13.03732123,0,38.8,96,2.383333325,3.941991642,0,11.2,96,1.312500001,2.175618485,0,6.1,96,96
MISM,4/16/12,7.226041723,13.72969323,0,44.1,96,3.255208307,6.45419269,0,22.9,96,1.683333321,3.301217182,0,11.7,96,96
MISM,4/17/12,6.859374931,13.36567919,0,45.5,96,3.463541645,6.811818161,0,22.4,96,2.29062498,4.4348637,0,14.4,96,96
MISM,4/18/12,6.564583248,13.15504269,0,45.1,96,3.902083343,7.922386409,0,27.6,96,2.343749983,4.721302472,0,16.4,96,96
MISM,4/19/12,3.672916642,7.453737656,0,27,96,2.113541658,4.465154412,0,16.9,96,1.184375003,2.506258623,0,9.5,96,96
MISM,4/20/12,2.99166664,5.855517664,0,19.3,96,1.192708332,2.313313627,0,8,96,0.490625001,0.919390886,0,3.2,96,96
MISM,4/21/12,2.915624979,5.837849737,0,19.4,96,1.105208339,2.098037676,0,6.6,96,0.434374998,0.825237198,0,2.6,96,96
MISM,4/22/12,1.823958329,3.774840374,0,14,96,0.734374996,1.563587509,0,7.6,96,0.198958335,0.415361554,0,2,96,96
MISM,4/23/12,0.776041659,1.770325242,0,6.1,96,0.267708333,0.565591405,0,2,96,0.066666668,0.134294782,0,0.5,96,96
MISM,4/24/12,1.504166663,3.384015567,0,13.1,96,0.853124994,2.095305661,0,10.2,96,0.192708334,0.480185226,0,2.4,96,96
MISM,4/25/12,0.428124995,0.966132061,0,3.4,96,0.162500004,0.357844434,0,1.2,96,0.044791668,0.091616816,0,0.3,96,96
MISM,4/26/12,0.673958325,1.539121041,0,5.1,96,0.24895833,0.546759785,0,1.8,96,0.065625001,0.124670621,0,0.5,96,96
MISM,4/27/12,0.419791662,1.020590092,0,4.1,96,0.247916668,0.586331898,0,2.4,96,0.048958335,0.134551728,0,0.6,96,96
MISM,4/28/12,0.391666658,0.917509956,0,3.1,96,0.187500001,0.437757445,0,1.6,96,0.055208334,0.10845304,0,0.4,96,96
MISM,4/29/12,0.234374999,0.573048743,0,2.6,96,0.136458334,0.321876013,0,1.3,96,0.023958334,0.06281936,0,0.2,96,96
MISM,4/30/12,0.187500001,0.504975248,0,2,96,0.106250002,0.276752792,0,1.2,96,0.044791667,0.122147274,0,0.5,96,96
MISM,5/1/12,0.146875,0.349722635,0,1,96,0.052083334,0.121377332,0,0.5,96,0.029166667,0.06635894,0,0.2,96,96
MISM,5/2/12,0.026041667,0.116297977,0,0.8,96,0.044791667,0.106494174,0,0.4,96,0.056250001,0.1203613,0,0.5,96,96
MISM,5/3/12,0.083333333,0.259824501,0,1,96,0.017708334,0.054279573,0,0.2,96,0.031250001,0.084992263,0,0.3,96,96
MISM,5/4/12,0,0,0,0,96,0.017708334,0.052304356,0,0.2,96,0.014583334,0.05021882,0,0.2,96,96
MISM,5/5/12,0.001041667,0.010206207,0,0.1,96,0.001041667,0.010206207,0,0.1,96,0.00625,0.024333214,0,0.1,96,96
MISM,5/6/12,0,0,0,0,96,0.007291667,0.026136451,0,0.1,96,0.013541667,0.037331493,0,0.2,96,96
MISM,5/7/12,0,0,0,0,96,0.009375,0.032696773,0,0.2,96,0.005208333,0.022336148,0,0.1,96,96
MISM,5/8/12,0,0,0,0,96,0,0,0,0,96,0.010416667,0.03070802,0,0.1,96,96
MISM,5/9/12,0,0,0,0,96,0,0,0,0,96,0.010416667,0.03070802,0,0.1,96,96
MISM,5/10/12,0,0,0,0,96,0,0,0,0,96,0.005208333,0.022336148,0,0.1,96,96
MISM,5/11/12,0,0,0,0,96,0.004166667,0.024779732,0,0.2,96,0.008333333,0.027783626,0,0.1,96,96
MISM,5/12/12,0,0,0,0,96,0,0,0,0,96,0.013541667,0.037331493,0,0.2,96,96
MISM,5/13/12,0,0,0,0,96,0,0,0,0,96,0.010416667,0.033963345,0,0.2,96,96
MISM,5/14/12,0,0,0,0,96,0.001041667,0.010206207,0,0.1,96,0.004166667,0.020087528,0,0.1,96,96
MISM,5/15/12,0,0,0,0,96,0,0,0,0,96,0.009375,0.035771571,0,0.2,96,96
MISM,5/16/12,0,0,0,0,96,0,0,0,0,96,0.002083333,0.014357589,0,0.1,96,96
MISM,5/17/12,0,0,0,0,96,0,0,0,0,96,0.004166667,0.020087528,0,0.1,96,96
MISM,5/18/12,0,0,0,0,96,0,0,0,0,96,0.001041667,0.010206207,0,0.1,96,96
MISM,5/19/12,0,0,0,0,96,0,0,0,0,96,0.005208333,0.022336148,0,0.1,96,96
MISM,5/20/12,0,0,0,0,96,0,0,0,0,96,0.005208333,0.022336148,0,0.1,96,96
MISM,5/21/12,0,0,0,0,96,0,0,0,0,96,0.001041667,0.010206207,0,0.1,96,96
MISM,5/22/12,0,0,0,0,96,0,0,0,0,96,0.007291667,0.026136451,0,0.1,96,96
MISM,5/23/12,0,0,0,0,96,0,0,0,0,96,0.004166667,0.024779732,0,0.2,96,96
MISM,5/24/12,0,0,0,0,96,0,0,0,0,96,0.004166667,0.020087528,0,0.1,96,96
MISM,5/25/12,0,0,0,0,96,0,0,0,0,96,0.003125,0.017490599,0,0.1,96,96
MISM,5/26/12,0,0,0,0,96,0,0,0,0,96,0.002083333,0.014357589,0,0.1,96,96
MISM,5/27/12,0,0,0,0,96,0,0,0,0,96,0.004166667,0.020087528,0,0.1,96,96
MISM,5/28/12,0,0,0,0,96,0,0,0,0,96,0.002083333,0.014357589,0,0.1,96,96
MISM,5/29/12,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
MISM,5/30/12,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
MISM,5/31/12,0,0,0,0,96,0,0,0,0,96,0.011458334,0.035153174,0,0.2,96,96
MISM,6/1/12,0,0,0,0,96,0,0,0,0,96,0.005208333,0.022336148,0,0.1,96,96
MISM,6/2/12,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
MISM,6/3/12,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
MISM,6/4/12,0,0,0,0,96,0,0,0,0,96,0.005208333,0.022336148,0,0.1,96,96
MISM,6/5/12,0,0,0,0,96,0,0,0,0,96,0.003125,0.017490599,0,0.1,96,96
MISM,6/6/12,0,0,0,0,96,0,0,0,0,96,0.002083333,0.014357589,0,0.1,96,96
MISM,6/7/12,0,0,0,0,96,0,0,0,0,96,0.002083333,0.014357589,0,0.1,96,96
MISM,6/8/12,0,0,0,0,96,0,0,0,0,96,0.002083333,0.014357589,0,0.1,96,96
MISM,6/9/12,0,0,0,0,96,0,0,0,0,96,0.010416667,0.033963345,0,0.2,96,96
MISM,6/10/12,0,0,0,0,96,0,0,0,0,96,0.001041667,0.010206207,0,0.1,96,96
MISM,6/11/12,0,0,0,0,96,0,0,0,0,96,0.009375,0.032696773,0,0.2,96,96
MISM,6/12/12,0,0,0,0,96,0,0,0,0,96,0.002083333,0.014357589,0,0.1,96,96
MISM,6/13/12,0,0,0,0,96,0.002083333,0.014357589,0,0.1,96,0.007291667,0.033229004,0,0.2,96,96
MISM,6/14/12,0,0,0,0,96,0.003125,0.017490599,0,0.1,96,0.011458334,0.038029883,0,0.2,96,96
MISM,6/15/12,0,0,0,0,96,0.002083333,0.014357589,0,0.1,96,0.01875,0.044277832,0,0.2,96,96
MISM,6/16/12,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
MISM,6/17/12,0,0,0,0,96,0,0,0,0,96,0.011458334,0.032019046,0,0.1,96,96
MISM,6/18/12,0,0,0,0,96,0,0,0,0,96,0.004166667,0.020087528,0,0.1,96,96
MISM,6/19/12,0,0,0,0,96,0,0,0,0,96,0.003125,0.017490599,0,0.1,96,96
MISM,6/20/12,0,0,0,0,96,0,0,0,0,96,0.00625,0.028330754,0,0.2,96,96
MISM,6/21/12,0,0,0,0,96,0,0,0,0,96,0.002083333,0.014357589,0,0.1,96,96
MISM,6/22/12,0,0,0,0,96,0,0,0,0,96,0.001041667,0.010206207,0,0.1,96,96
MISM,6/23/12,0,0,0,0,96,0,0,0,0,96,0.00625,0.024333214,0,0.1,96,96
MISM,6/24/12,0,0,0,0,96,0,0,0,0,96,0.00625,0.024333214,0,0.1,96,96
MISM,6/25/12,0,0,0,0,96,0.002083333,0.014357589,0,0.1,96,0.004166667,0.024779732,0,0.2,96,96
MISM,6/26/12,0,0,0,0,96,0.001041667,0.010206207,0,0.1,96,0.010416667,0.036932846,0,0.2,96,96
MISM,6/27/12,0,0,0,0,96,0,0,0,0,96,0.0125,0.041675438,0,0.2,96,96
MISM,6/28/12,0,0,0,0,96,0,0,0,0,96,0.001041667,0.010206207,0,0.1,96,96
MISM,6/29/12,0,0,0,0,96,0,0,0,0,96,0.002083333,0.014357589,0,0.1,96,96
MISM,6/30/12,0,0,0,0,96,0,0,0,0,96,0.001041667,0.010206207,0,0.1,96,96
MISM,7/1/12,0,0,0,0,96,0,0,0,0,96,0.001041667,0.010206207,0,0.1,96,96
MISM,7/2/12,0,0,0,0,96,0,0,0,0,96,0.002083333,0.014357589,0,0.1,96,96
MISM,7/3/12,0,0,0,0,96,0,0,0,0,96,0.00625,0.028330754,0,0.2,96,96
MISM,7/4/12,0,0,0,0,96,0,0,0,0,96,0.004166667,0.020087528,0,0.1,96,96
MISM,7/5/12,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
MISM,7/6/12,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
MISM,7/7/12,0,0,0,0,96,0,0,0,0,96,0.00625,0.028330754,0,0.2,96,96
MISM,7/8/12,0,0,0,0,96,0,0,0,0,96,0.00625,0.024333214,0,0.1,96,96
MISM,7/9/12,0,0,0,0,96,0.002083333,0.014357589,0,0.1,96,0,0,0,0,96,96
MISM,7/10/12,0,0,0,0,96,0.001041667,0.010206207,0,0.1,96,0.014583334,0.045835328,0,0.2,96,96
MISM,7/11/12,0,0,0,0,96,0,0,0,0,96,0.009375,0.029301069,0,0.1,96,96
MISM,7/12/12,0,0,0,0,96,0,0,0,0,96,0.004166667,0.020087528,0,0.1,96,96
MISM,7/13/12,0,0,0,0,96,0,0,0,0,96,0.001041667,0.010206207,0,0.1,96,96
MISM,7/14/12,0,0,0,0,96,0,0,0,0,96,0.003125,0.017490599,0,0.1,96,96
MISM,7/15/12,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
MISM,7/16/12,0,0,0,0,96,0,0,0,0,96,0.003125,0.017490599,0,0.1,96,96
MISM,7/17/12,0,0,0,0,96,0,0,0,0,96,0.003125,0.017490599,0,0.1,96,96
MISM,7/18/12,0,0,0,0,96,0,0,0,0,96,0.004166667,0.020087528,0,0.1,96,96
MISM,7/19/12,0,0,0,0,96,0,0,0,0,96,0.001041667,0.010206207,0,0.1,96,96
MISM,7/20/12,0,0,0,0,96,0,0,0,0,96,0.003125,0.017490599,0,0.1,96,96
MISM,7/21/12,0,0,0,0,96,0,0,0,0,96,0.004166667,0.024779732,0,0.2,96,96
MISM,7/22/12,0,0,0,0,96,0,0,0,0,96,0.001041667,0.010206207,0,0.1,96,96
MISM,7/23/12,0,0,0,0,96,0,0,0,0,96,0.002083333,0.014357589,0,0.1,96,96
MISM,7/24/12,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
MISM,7/25/12,0,0,0,0,96,0.001041667,0.010206207,0,0.1,96,0.005208333,0.026635124,0,0.2,96,96
MISM,7/26/12,0,0,0,0,96,0,0,0,0,96,0.001041667,0.010206207,0,0.1,96,96
MISM,7/27/12,0,0,0,0,96,0,0,0,0,96,0.009375,0.029301069,0,0.1,96,96
MISM,7/28/12,0,0,0,0,96,0,0,0,0,96,0.00625,0.024333214,0,0.1,96,96
MISM,7/29/12,0,0,0,0,96,0,0,0,0,96,0.002083333,0.014357589,0,0.1,96,96
MISM,7/30/12,0,0,0,0,96,0,0,0,0,96,0.003125,0.017490599,0,0.1,96,96
MISM,7/31/12,0,0,0,0,96,0.003125,0.017490599,0,0.1,96,0.001041667,0.010206207,0,0.1,96,96
MISM,8/1/12,0,0,0,0,96,0,0,0,0,96,0.003125,0.017490599,0,0.1,96,96
MISM,8/2/12,0,0,0,0,96,0.003125,0.017490599,0,0.1,96,0,0,0,0,96,96
MISM,8/3/12,0,0,0,0,96,0.007291667,0.029893818,0,0.2,96,0.014583334,0.038331427,0,0.2,96,96
MISM,8/4/12,0,0,0,0,96,0,0,0,0,96,0.004166667,0.020087528,0,0.1,96,96
MISM,8/5/12,0,0,0,0,96,0.020833334,0.06141604,0,0.3,96,0.013541667,0.045002437,0,0.2,96,96
MISM,8/6/12,0,0,0,0,96,0.00625,0.028330754,0,0.2,96,0.002083333,0.014357589,0,0.1,96,96
MISM,8/7/12,0.073958333,0.243329878,0,1,96,0.080208333,0.218424883,0,0.9,96,0.01875,0.050912723,0,0.2,96,96
MISM,8/8/12,0.014583334,0.063210871,0,0.4,96,0.005208333,0.022336148,0,0.1,96,0.004166667,0.020087528,0,0.1,96,96
MISM,8/9/12,0.030208334,0.125756485,0,0.7,96,0.028125001,0.081696649,0,0.4,96,0.010416667,0.03070802,0,0.1,96,96
MISM,8/10/12,0,0,0,0,96,0.019791667,0.08028868,0,0.4,96,0.010416667,0.033963345,0,0.2,96,96
MISM,8/11/12,0.04375,0.165950213,0,0.9,96,0.044791667,0.129671483,0,0.6,96,0.017708334,0.052304356,0,0.2,96,96
MISM,8/12/12,0.141666668,0.343255827,0,1.1,96,0.129166668,0.304325542,0,1.1,96,0.041666668,0.084188596,0,0.3,96,96
MISM,8/13/12,0.232291665,0.549735778,0,2.1,96,0.192708333,0.444911532,0,1.7,96,0.063541668,0.150871013,0,0.6,96,96
MISM,8/14/12,0.119791667,0.349622289,0,1.4,96,0.096875001,0.232357769,0,0.8,96,0.039583334,0.092314301,0,0.4,96,96
MISM,8/15/12,0.487499995,1.140752276,0,4.1,96,0.348958332,0.70172641,0,2.4,96,0.105208336,0.213920695,0,0.8,96,96
MISM,8/16/12,0.609375,1.45240839,0,7.5,96,0.620833325,1.319482871,0,5.8,96,0.195833333,0.428931759,0,1.8,96,96
MISM,8/17/12,0.543749996,1.314999488,0,5.1,96,0.203125001,0.491924924,0,2,96,0.068750001,0.149604745,0,0.6,96,96
MISM,8/18/12,0.796874998,1.83672781,0,6.1,96,0.458333332,1.002068035,0,3.7,96,0.143750002,0.30532554,0,1.1,96,96
MISM,8/19/12,0.691666661,1.468021686,0,5.1,96,0.292708338,0.57623914,0,1.7,96,0.267708338,0.534985457,0,1.6,96,96
MISM,8/20/12,1.239583323,2.661636951,0,9.2,96,0.464583337,0.953219391,0,3.2,96,0.448958336,0.907627889,0,3.2,96,96
MISM,8/21/12,1.555208319,3.260121695,0,11.2,96,0.564583334,1.155123979,0,4.5,96,0.464583338,0.950786849,0,3.7,96,96
MISM,8/22/12,0.848958325,1.685791678,0,6.1,96,0.32083333,0.635927274,0,2.1,96,0.066666668,0.135076329,0,0.4,96,96
MISM,8/23/12,3.096875007,6.390296158,0,23.1,96,1.318749997,2.865155911,0,10.8,96,0.287500001,0.601795561,0,2.4,96,96
MISM,8/24/12,2.115625005,4.364650568,0,16.1,96,0.769791669,1.656065077,0,7,96,0.564583327,1.274113013,0,5.2,96,96
MISM,8/25/12,2.261458329,4.531303293,0,16.1,96,0.914583337,1.910138008,0,7.3,96,0.285416666,0.556677955,0,2.1,96,96
MISM,8/26/12,4.720833339,8.700150261,0,28.3,96,1.861458339,3.344071589,0,10.5,96,0.528125003,0.924485994,0,2.9,96,96
MISM,8/27/12,3.147916643,5.706339513,0,17.9,96,1.234374993,2.250559128,0,7.5,96,2.04479166,3.738332569,0,12.8,96,96
MISM,8/28/12,3.761458312,6.893954128,0,21.4,96,1.518749996,2.881166138,0,9.2,96,2.394791674,4.530234591,0,14.8,96,96
MISM,8/29/12,7.545833362,14.63343632,0,61,96,4.024999978,8.621954743,0,40.8,96,3.278125,6.954728823,0,32.8,96,96
MISM,8/30/12,14.65625,26.16963207,0,80,96,8.443750006,14.80420862,0,46.1,96,5.838541703,10.24038833,0,32.2,96,96
MISM,8/31/12,14.71770834,25.52966078,0,88.1,96,6.463541646,11.45126163,0,43.6,96,4.434374996,7.820012474,0,29.5,96,96
MISM,9/1/12,11.89999999,19.95448504,0,60.2,96,5.278124952,8.867969536,0,26.9,96,3.505208332,5.868566927,0,17.8,96,96
MISM,9/2/12,15.86666681,25.13006056,0,68,96,5.010416652,7.720819136,0,27.2,96,3.21145831,4.959538761,0,17.8,96,96
MISM,9/3/12,16.11458323,25.09368943,0,71.6,96,4.501041678,6.692171351,0,19.5,96,2.830208353,4.201556635,0,12.2,96,96
MISM,9/4/12,18.8239583,31.23448408,0,96.7,96,8.294791716,14.08141279,0,43.7,96,3.966666623,6.733586844,0,21,96,96
MISM,9/5/12,24.66458321,39.2134936,0,120,96,11.99895833,18.83632266,0,58.1,96,5.608333333,8.777838937,0,27.2,96,96
MISM,9/6/12,26.30624987,40.78723672,0,131.4,96,10.33541666,16.53977015,0,57.2,96,5.095833352,8.180257623,0,28.4,96,96
MISM,9/7/12,26.58750017,40.20055598,0,116.4,96,10.72499995,16.15632831,0,47.1,96,5.273958348,7.942931288,0,23.2,96,96
MISM,9/8/12,29.1927084,43.67006749,0,127.5,96,12.13541674,18.01431015,0,52.9,96,5.844791683,8.679156815,0,25.6,96,96
MISM,9/9/12,25.46666664,35.68673237,0,95,96,6.969791716,9.520030135,0,25.9,96,3.248958348,4.421859469,0,12.1,96,96
MISM,9/10/12,30.54583357,45.48594246,0,130.3,96,13.08333344,19.73332582,0,56.5,96,6.4770833,9.676650933,0,28.1,96,96
MISM,9/11/12,30.0864587,44.77935595,0,141.2,96,12.65416663,19.04047159,0,60.7,96,6.491666635,9.800565605,0,32.1,96,96
MISM,9/12/12,33.43333333,48.31407913,0,136.4,96,14.58333323,21.30627601,0,59.8,96,5.861458359,8.571843424,0,24.2,96,96
MISM,9/13/12,41.70729144,60.66876617,0,254.5,96,14.67083327,23.46845075,0,117.7,96,4.666666697,7.531039846,0,39.1,96,96
MISM,9/14/12,40.85520819,60.75736833,0,290,96,13.01666657,24.26379853,0,139.7,96,4.029166679,7.596937388,0,47.7,96,96
MISM,9/15/12,58.08125024,78.95235145,0,282.1,96,26.42187505,36.75474678,0,142.7,96,8.599999998,12.00120168,0,48.3,96,96
MISM,9/16/12,57.84791693,89.30133924,0,328.7,96,22.63645834,41.56037615,0,162.9,96,6.927083298,12.89813094,0,51.6,96,96
MISM,9/17/12,73.69687516,106.2569841,0,360.4,96,33.58645849,50.12660955,0,178.2,96,10.54999999,15.76231341,0,55.6,96,96
MISM,9/18/12,88.6395842,125.3689881,0,400.9,96,41.31979189,60.95410154,0,207.2,96,12.36458338,18.07455327,0,60.9,96,96
MISM,9/19/12,92.48541615,143.327222,0,423.3,96,43.3052089,75.76190842,0,222,96,11.85833339,20.79573683,0,63.1,96,96