dataset_code,metlocid,date_time,soilt0cm,soilt5cm,soilt10cm,soilt_comments
VAAM_SOILT,VAAM,11/24/94 17:20,-0.97,-2.84,-4.64,
VAAM_SOILT,VAAM,11/24/94 17:40,-1.12,-2.97,-4.72,
VAAM_SOILT,VAAM,11/24/94 18:00,-1.24,-3.13,-4.81,
VAAM_SOILT,VAAM,11/24/94 18:20,-0.99,-3.29,-4.89,
VAAM_SOILT,VAAM,11/24/94 18:40,-0.99,-3.39,-4.97,
VAAM_SOILT,VAAM,11/24/94 19:00,-1.24,-3.48,-5.04,
VAAM_SOILT,VAAM,11/24/94 19:20,-1.45,-3.55,-5.1,
VAAM_SOILT,VAAM,11/24/94 19:40,-1.91,-3.59,-5.16,
VAAM_SOILT,VAAM,11/24/94 20:00,-2.77,-3.65,-5.2,
VAAM_SOILT,VAAM,11/24/94 20:20,-3.44,-3.78,-5.25,
VAAM_SOILT,VAAM,11/24/94 20:40,-3.56,-3.92,-5.31,
VAAM_SOILT,VAAM,11/24/94 21:00,-2.99,-4.04,-5.36,
VAAM_SOILT,VAAM,11/24/94 21:20,-2.48,-4.11,-5.43,
VAAM_SOILT,VAAM,11/24/94 21:40,-2.1,-4.12,-5.49,
VAAM_SOILT,VAAM,11/24/94 22:00,-3.05,-4.07,-5.53,
VAAM_SOILT,VAAM,11/24/94 22:20,-4.01,-4.03,-5.56,
VAAM_SOILT,VAAM,11/24/94 22:40,-4.47,-4.08,-5.57,
VAAM_SOILT,VAAM,11/24/94 23:00,-5.57,-4.19,-5.6,
VAAM_SOILT,VAAM,11/24/94 23:20,-6,-4.39,-5.64,
VAAM_SOILT,VAAM,11/24/94 23:40,-6.8,-4.61,-5.7,
VAAM_SOILT,VAAM,11/25/94 0:00,-7.31,-4.87,-5.78,
VAAM_SOILT,VAAM,11/25/94 0:20,-7.79,-5.12,-5.88,
VAAM_SOILT,VAAM,11/25/94 0:40,-8.19,-5.37,-5.99,
VAAM_SOILT,VAAM,11/25/94 1:00,-8.17,-5.61,-6.11,
VAAM_SOILT,VAAM,11/25/94 1:20,-7.36,-5.87,-6.24,
VAAM_SOILT,VAAM,11/25/94 1:40,-7.13,-6.04,-6.37,
VAAM_SOILT,VAAM,11/25/94 2:00,-7.08,-6.16,-6.5,
VAAM_SOILT,VAAM,11/25/94 2:20,-7.13,-6.27,-6.62,
VAAM_SOILT,VAAM,11/25/94 2:40,-7.22,-6.37,-6.72,
VAAM_SOILT,VAAM,11/25/94 3:00,-7.33,-6.48,-6.81,
VAAM_SOILT,VAAM,11/25/94 3:20,-7.3,-6.57,-6.9,
VAAM_SOILT,VAAM,11/25/94 3:40,-7.19,-6.65,-6.98,
VAAM_SOILT,VAAM,11/25/94 4:00,-6.83,-6.71,-7.06,
VAAM_SOILT,VAAM,11/25/94 4:20,-6.94,-6.72,-7.12,
VAAM_SOILT,VAAM,11/25/94 4:40,-6.02,-6.73,-7.19,
VAAM_SOILT,VAAM,11/25/94 5:00,-5.3,-6.66,-7.23,
VAAM_SOILT,VAAM,11/25/94 5:20,-4.8,-6.54,-7.26,
VAAM_SOILT,VAAM,11/25/94 5:40,-4.43,-6.41,-7.26,
VAAM_SOILT,VAAM,11/25/94 6:00,-3.97,-6.29,-7.26,
VAAM_SOILT,VAAM,11/25/94 6:20,-3.47,-6.15,-7.24,
VAAM_SOILT,VAAM,11/25/94 6:40,-3.17,-5.98,-7.2,
VAAM_SOILT,VAAM,11/25/94 7:00,-2.94,-5.8,-7.15,
VAAM_SOILT,VAAM,11/25/94 7:20,-2.89,-5.61,-7.09,
VAAM_SOILT,VAAM,11/25/94 7:40,-2.7,-5.46,-7.02,
VAAM_SOILT,VAAM,11/25/94 8:00,-2.4,-5.32,-6.96,
VAAM_SOILT,VAAM,11/25/94 8:20,-2.42,-5.16,-6.89,
VAAM_SOILT,VAAM,11/25/94 8:40,-2.46,-5.01,-6.81,
VAAM_SOILT,VAAM,11/25/94 9:00,-2.46,-4.86,-6.73,
VAAM_SOILT,VAAM,11/25/94 9:20,-2.74,-4.93,-6.61,
VAAM_SOILT,VAAM,11/25/94 9:40,-2.45,-4.84,-6.54,
VAAM_SOILT,VAAM,11/25/94 10:00,-2.02,-4.72,-6.47,
VAAM_SOILT,VAAM,11/25/94 10:20,-1.78,-4.53,-6.37,
VAAM_SOILT,VAAM,11/25/94 10:40,-1.28,-4.32,-6.27,
VAAM_SOILT,VAAM,11/25/94 11:00,-1.3,-4.07,-6.15,
VAAM_SOILT,VAAM,11/25/94 11:20,-0.84,-3.84,-6.02,
VAAM_SOILT,VAAM,11/25/94 11:40,0.02,-3.58,-5.88,
VAAM_SOILT,VAAM,11/25/94 12:00,1.02,-3.28,-5.73,
VAAM_SOILT,VAAM,11/25/94 12:20,2.21,-2.93,-5.56,
VAAM_SOILT,VAAM,11/25/94 12:40,2.82,-2.54,-5.37,
VAAM_SOILT,VAAM,11/25/94 13:00,3.88,-2.14,-5.16,
VAAM_SOILT,VAAM,11/25/94 13:20,4.56,-1.69,-4.94,
VAAM_SOILT,VAAM,11/25/94 13:40,5.56,-1.25,-4.71,
VAAM_SOILT,VAAM,11/25/94 14:00,6.95,-0.82,-4.45,
VAAM_SOILT,VAAM,11/25/94 14:20,8.83,-0.4,-4.2,
VAAM_SOILT,VAAM,11/25/94 14:40,9.57,0.03,-3.93,
VAAM_SOILT,VAAM,11/25/94 15:00,9.35,0.4,-3.67,
VAAM_SOILT,VAAM,11/25/94 15:20,8.62,0.68,-3.4,
VAAM_SOILT,VAAM,11/25/94 15:40,7.93,0.83,-3.17,
VAAM_SOILT,VAAM,11/25/94 16:00,7.19,0.91,-2.96,
VAAM_SOILT,VAAM,11/25/94 16:20,6.66,0.92,-2.78,
VAAM_SOILT,VAAM,11/25/94 16:40,5.94,0.88,-2.64,
VAAM_SOILT,VAAM,11/25/94 17:00,5.13,0.8,-2.53,
VAAM_SOILT,VAAM,11/25/94 17:20,4.66,0.71,-2.45,
VAAM_SOILT,VAAM,11/25/94 17:40,4.33,0.63,-2.39,
VAAM_SOILT,VAAM,11/25/94 18:00,4.24,0.56,-2.35,
VAAM_SOILT,VAAM,11/25/94 18:20,4.25,0.51,-2.34,
VAAM_SOILT,VAAM,11/25/94 18:40,4.23,0.46,-2.32,
VAAM_SOILT,VAAM,11/25/94 19:00,3.77,0.41,-2.32,
VAAM_SOILT,VAAM,11/25/94 19:20,3.26,0.35,-2.33,
VAAM_SOILT,VAAM,11/25/94 19:40,2.66,0.3,-2.34,
VAAM_SOILT,VAAM,11/25/94 20:00,2.1,0.24,-2.35,
VAAM_SOILT,VAAM,11/25/94 20:20,1.49,0.13,-2.37,
VAAM_SOILT,VAAM,11/25/94 20:40,0.77,-0.01,-2.41,
VAAM_SOILT,VAAM,11/25/94 21:00,0.04,-0.22,-2.45,
VAAM_SOILT,VAAM,11/25/94 21:20,-0.71,-0.48,-2.51,
VAAM_SOILT,VAAM,11/25/94 21:40,-1.31,-0.76,-2.58,
VAAM_SOILT,VAAM,11/25/94 22:00,-1.86,-1.05,-2.68,
VAAM_SOILT,VAAM,11/25/94 22:20,-2.14,-1.34,-2.79,
VAAM_SOILT,VAAM,11/25/94 22:40,-2.41,-1.61,-2.9,
VAAM_SOILT,VAAM,11/25/94 23:00,-3.44,-1.87,-3.03,
VAAM_SOILT,VAAM,11/25/94 23:20,-3.97,-2.19,-3.16,
VAAM_SOILT,VAAM,11/25/94 23:40,-5.15,-2.55,-3.3,
VAAM_SOILT,VAAM,11/26/94 0:00,-6.05,-2.96,-3.47,
VAAM_SOILT,VAAM,11/26/94 0:20,-6.66,-3.41,-3.66,
VAAM_SOILT,VAAM,11/26/94 0:40,-7.09,-3.83,-3.85,
VAAM_SOILT,VAAM,11/26/94 1:00,-7.4,-4.22,-4.07,
VAAM_SOILT,VAAM,11/26/94 1:20,-7.59,-4.56,-4.27,
VAAM_SOILT,VAAM,11/26/94 1:40,-7.75,-4.87,-4.49,
VAAM_SOILT,VAAM,11/26/94 2:00,-7.97,-5.14,-4.7,
VAAM_SOILT,VAAM,11/26/94 2:20,-8.2,-5.36,-4.89,
VAAM_SOILT,VAAM,11/26/94 2:40,-8.36,-5.58,-5.06,
VAAM_SOILT,VAAM,11/26/94 3:00,-8.6,-5.8,-5.23,
VAAM_SOILT,VAAM,11/26/94 3:20,-8.74,-6,-5.39,
VAAM_SOILT,VAAM,11/26/94 3:40,-8.82,-6.19,-5.56,
VAAM_SOILT,VAAM,11/26/94 4:00,-8.03,-6.36,-5.71,
VAAM_SOILT,VAAM,11/26/94 4:20,-8.25,-6.49,-5.86,
VAAM_SOILT,VAAM,11/26/94 4:40,-6.52,-6.59,-5.99,
VAAM_SOILT,VAAM,11/26/94 5:00,-5.5,-6.64,-6.12,
VAAM_SOILT,VAAM,11/26/94 5:20,-4.76,-6.6,-6.22,
VAAM_SOILT,VAAM,11/26/94 5:40,-3.99,-6.53,-6.3,
VAAM_SOILT,VAAM,11/26/94 6:00,-3.88,-6.42,-6.34,
VAAM_SOILT,VAAM,11/26/94 6:20,-3.5,-6.3,-6.36,
VAAM_SOILT,VAAM,11/26/94 6:40,-3.49,-6.22,-6.38,
VAAM_SOILT,VAAM,11/26/94 7:00,-3.39,-6.14,-6.38,
VAAM_SOILT,VAAM,11/26/94 7:20,-3.23,-6.02,-6.37,
VAAM_SOILT,VAAM,11/26/94 7:40,-3.36,-5.83,-6.35,
VAAM_SOILT,VAAM,11/26/94 8:00,-3.5,-5.6,-6.31,
VAAM_SOILT,VAAM,11/26/94 8:20,-3.62,-5.39,-6.25,
VAAM_SOILT,VAAM,11/26/94 8:40,-3.69,-5.23,-6.18,
VAAM_SOILT,VAAM,11/26/94 9:00,-3.79,-5.11,-6.12,
VAAM_SOILT,VAAM,11/26/94 9:20,-3.86,-5.02,-6.05,
VAAM_SOILT,VAAM,11/26/94 9:40,-3.88,-4.94,-6,
VAAM_SOILT,VAAM,11/26/94 10:00,-3.79,-4.88,-5.95,
VAAM_SOILT,VAAM,11/26/94 10:20,-3.65,-4.82,-5.9,
VAAM_SOILT,VAAM,11/26/94 10:40,-3.39,-4.75,-5.86,
VAAM_SOILT,VAAM,11/26/94 11:00,-3.14,-4.69,-5.82,
VAAM_SOILT,VAAM,11/26/94 11:20,-2.94,-4.63,-5.78,
VAAM_SOILT,VAAM,11/26/94 11:40,-2.71,-4.52,-5.74,
VAAM_SOILT,VAAM,11/26/94 12:00,-2.42,-4.41,-5.69,
VAAM_SOILT,VAAM,11/26/94 12:20,-2.19,-4.27,-5.63,
VAAM_SOILT,VAAM,11/26/94 12:40,-2.19,-4.15,-5.57,
VAAM_SOILT,VAAM,11/26/94 13:00,-2.12,-4.06,-5.5,
VAAM_SOILT,VAAM,11/26/94 13:20,-1.28,-3.98,-5.44,
VAAM_SOILT,VAAM,11/26/94 13:40,-1.16,-3.88,-5.38,
VAAM_SOILT,VAAM,11/26/94 14:00,-0.41,-3.83,-5.31,
VAAM_SOILT,VAAM,11/26/94 14:20,0.25,-3.77,-5.26,
VAAM_SOILT,VAAM,11/26/94 14:40,-0.17,-3.71,-5.2,
VAAM_SOILT,VAAM,11/26/94 15:00,0.56,-3.69,-5.14,
VAAM_SOILT,VAAM,11/26/94 15:20,1.2,-3.65,-5.1,
VAAM_SOILT,VAAM,11/26/94 15:40,1.47,-3.58,-5.06,
VAAM_SOILT,VAAM,11/26/94 16:00,1.96,-3.49,-5.01,
VAAM_SOILT,VAAM,11/26/94 16:20,1.97,-3.36,-4.95,
VAAM_SOILT,VAAM,11/26/94 16:40,-0.31,-3.25,-4.89,
VAAM_SOILT,VAAM,11/26/94 17:00,-1.64,-3.24,-4.82,
VAAM_SOILT,VAAM,11/26/94 17:20,-2.32,-3.36,-4.78,
VAAM_SOILT,VAAM,11/26/94 17:40,-2.4,-3.54,-4.75,
VAAM_SOILT,VAAM,11/26/94 18:00,-2.4,-3.72,-4.77,
VAAM_SOILT,VAAM,11/26/94 18:20,-2.79,-3.89,-4.8,
VAAM_SOILT,VAAM,11/26/94 18:40,-3,-4.04,-4.85,
VAAM_SOILT,VAAM,11/26/94 19:00,-3.2,-4.2,-4.92,
VAAM_SOILT,VAAM,11/26/94 19:20,-3.28,-4.35,-4.97,
VAAM_SOILT,VAAM,11/26/94 19:40,-3.61,-4.48,-5.04,
VAAM_SOILT,VAAM,11/26/94 20:00,-3.87,-4.59,-5.1,
VAAM_SOILT,VAAM,11/26/94 20:20,-4.02,-4.7,-5.17,
VAAM_SOILT,VAAM,11/26/94 20:40,-4.21,-4.82,-5.24,
VAAM_SOILT,VAAM,11/26/94 21:00,-4.37,-4.94,-5.31,
VAAM_SOILT,VAAM,11/26/94 21:20,-4.59,-5.04,-5.37,
VAAM_SOILT,VAAM,11/26/94 21:40,-4.86,-5.16,-5.44,
VAAM_SOILT,VAAM,11/26/94 22:00,-5.11,-5.27,-5.51,
VAAM_SOILT,VAAM,11/26/94 22:20,-5.5,-5.38,-5.58,
VAAM_SOILT,VAAM,11/26/94 22:40,-5.95,-5.52,-5.66,
VAAM_SOILT,VAAM,11/26/94 23:00,-6.22,-5.67,-5.73,
VAAM_SOILT,VAAM,11/26/94 23:20,-6.56,-5.83,-5.81,
VAAM_SOILT,VAAM,11/26/94 23:40,-6.75,-6,-5.9,
VAAM_SOILT,VAAM,11/27/94 0:00,-6.95,-6.16,-5.99,
VAAM_SOILT,VAAM,11/27/94 0:20,-7,-6.29,-6.08,
VAAM_SOILT,VAAM,11/27/94 0:40,-7.23,-6.42,-6.18,
VAAM_SOILT,VAAM,11/27/94 1:00,-7.42,-6.54,-6.27,
VAAM_SOILT,VAAM,11/27/94 1:20,-7.74,-6.68,-6.36,
VAAM_SOILT,VAAM,11/27/94 1:40,-8.09,-6.82,-6.45,
VAAM_SOILT,VAAM,11/27/94 2:00,-8.71,-6.99,-6.54,
VAAM_SOILT,VAAM,11/27/94 2:20,-9.03,-7.15,-6.65,
VAAM_SOILT,VAAM,11/27/94 2:40,-8.97,-7.32,-6.75,
VAAM_SOILT,VAAM,11/27/94 3:00,-9.09,-7.47,-6.86,
VAAM_SOILT,VAAM,11/27/94 3:20,-9.24,-7.62,-6.96,
VAAM_SOILT,VAAM,11/27/94 3:40,-9.45,-7.74,-7.06,
VAAM_SOILT,VAAM,11/27/94 4:00,-9.28,-7.86,-7.16,
VAAM_SOILT,VAAM,11/27/94 4:20,-9.38,-7.96,-7.25,
VAAM_SOILT,VAAM,11/27/94 4:40,-8.49,-8.05,-7.35,
VAAM_SOILT,VAAM,11/27/94 5:00,-8.07,-8.1,-7.44,
VAAM_SOILT,VAAM,11/27/94 5:20,-7.46,-8.12,-7.51,
VAAM_SOILT,VAAM,11/27/94 5:40,-6.98,-8.08,-7.57,
VAAM_SOILT,VAAM,11/27/94 6:00,-6.7,-8.01,-7.61,
VAAM_SOILT,VAAM,11/27/94 6:20,-6.39,-7.92,-7.64,
VAAM_SOILT,VAAM,11/27/94 6:40,-6.15,-7.83,-7.65,
VAAM_SOILT,VAAM,11/27/94 7:00,-6.04,-7.74,-7.66,
VAAM_SOILT,VAAM,11/27/94 7:20,-6.15,-7.63,-7.65,
VAAM_SOILT,VAAM,11/27/94 7:40,-6.18,-7.49,-7.63,
VAAM_SOILT,VAAM,11/27/94 8:00,-6.18,-7.37,-7.6,
VAAM_SOILT,VAAM,11/27/94 8:20,-6.23,-7.25,-7.57,
VAAM_SOILT,VAAM,11/27/94 8:40,-6.25,-7.14,-7.52,
VAAM_SOILT,VAAM,11/27/94 9:00,-5.94,-7.03,-7.48,
VAAM_SOILT,VAAM,11/27/94 9:20,-5.51,-6.9,-7.42,
VAAM_SOILT,VAAM,11/27/94 9:40,-5.06,-6.75,-7.37,
VAAM_SOILT,VAAM,11/27/94 10:00,-4.75,-6.56,-7.3,
VAAM_SOILT,VAAM,11/27/94 10:20,-4.43,-6.35,-7.22,
VAAM_SOILT,VAAM,11/27/94 10:40,-4.03,-6.11,-7.12,
VAAM_SOILT,VAAM,11/27/94 11:00,-3.87,-5.87,-7.02,
VAAM_SOILT,VAAM,11/27/94 11:20,-3.69,-5.65,-6.9,
VAAM_SOILT,VAAM,11/27/94 11:40,-3.59,-5.44,-6.79,
VAAM_SOILT,VAAM,11/27/94 12:00,-3.53,-5.26,-6.67,
VAAM_SOILT,VAAM,11/27/94 12:20,-3.51,-5.14,-6.54,
VAAM_SOILT,VAAM,11/27/94 12:40,-3.52,-5.05,-6.43,
VAAM_SOILT,VAAM,11/27/94 13:00,-3.5,-4.97,-6.34,
VAAM_SOILT,VAAM,11/27/94 13:20,-3.26,-4.9,-6.26,
VAAM_SOILT,VAAM,11/27/94 13:40,-3,-4.82,-6.18,
VAAM_SOILT,VAAM,11/27/94 14:00,-2.3,-4.74,-6.1,
VAAM_SOILT,VAAM,11/27/94 14:20,-1.7,-4.66,-6.03,
VAAM_SOILT,VAAM,11/27/94 14:40,-1.26,-4.59,-5.96,
VAAM_SOILT,VAAM,11/27/94 15:00,-0.54,-4.51,-5.88,
VAAM_SOILT,VAAM,11/27/94 15:20,-0.33,-4.44,-5.82,
VAAM_SOILT,VAAM,11/27/94 15:40,-0.25,-4.38,-5.74,
VAAM_SOILT,VAAM,11/27/94 16:00,-0.22,-4.32,-5.68,
VAAM_SOILT,VAAM,11/27/94 16:20,-0.28,-4.27,-5.62,
VAAM_SOILT,VAAM,11/27/94 16:40,-0.09,-4.23,-5.56,
VAAM_SOILT,VAAM,11/27/94 17:00,-0.25,-4.16,-5.51,
VAAM_SOILT,VAAM,11/27/94 17:20,-0.36,-4.07,-5.45,
VAAM_SOILT,VAAM,11/27/94 17:40,-0.01,-3.98,-5.39,
VAAM_SOILT,VAAM,11/27/94 18:00,-0.77,-3.87,-5.34,
VAAM_SOILT,VAAM,11/27/94 18:20,-1.53,-3.82,-5.29,
VAAM_SOILT,VAAM,11/27/94 18:40,-3.26,-3.89,-5.25,
VAAM_SOILT,VAAM,11/27/94 19:00,-4.5,-4.09,-5.24,
VAAM_SOILT,VAAM,11/27/94 19:20,-4.78,-4.37,-5.25,
VAAM_SOILT,VAAM,11/27/94 19:40,-4.76,-4.65,-5.3,
VAAM_SOILT,VAAM,11/27/94 20:00,-4.85,-4.9,-5.38,
VAAM_SOILT,VAAM,11/27/94 20:20,-5.17,-5.12,-5.47,
VAAM_SOILT,VAAM,11/27/94 20:40,-5.56,-5.3,-5.57,
VAAM_SOILT,VAAM,11/27/94 21:00,-6.13,-5.49,-5.67,
VAAM_SOILT,VAAM,11/27/94 21:20,-6.64,-5.68,-5.76,
VAAM_SOILT,VAAM,11/27/94 21:40,-7.25,-5.88,-5.87,
VAAM_SOILT,VAAM,11/27/94 22:00,-7.83,-6.1,-5.97,
VAAM_SOILT,VAAM,11/27/94 22:20,-8.39,-6.33,-6.08,
VAAM_SOILT,VAAM,11/27/94 22:40,-8.71,-6.55,-6.2,
VAAM_SOILT,VAAM,11/27/94 23:00,-8.81,-6.78,-6.33,
VAAM_SOILT,VAAM,11/27/94 23:20,-8.67,-7,-6.45,
VAAM_SOILT,VAAM,11/27/94 23:40,-8.75,-7.18,-6.58,
VAAM_SOILT,VAAM,11/28/94 0:00,-9.24,-7.34,-6.72,
VAAM_SOILT,VAAM,11/28/94 0:20,-9.35,-7.5,-6.84,
VAAM_SOILT,VAAM,11/28/94 0:40,-9.2,-7.66,-6.96,
VAAM_SOILT,VAAM,11/28/94 1:00,-9.3,-7.8,-7.07,
VAAM_SOILT,VAAM,11/28/94 1:20,-9.51,-7.91,-7.18,
VAAM_SOILT,VAAM,11/28/94 1:40,-9.39,-8.02,-7.29,
VAAM_SOILT,VAAM,11/28/94 2:00,-9.07,-8.11,-7.39,
VAAM_SOILT,VAAM,11/28/94 2:20,-8.76,-8.17,-7.47,
VAAM_SOILT,VAAM,11/28/94 2:40,-8.36,-8.21,-7.56,
VAAM_SOILT,VAAM,11/28/94 3:00,-8.14,-8.24,-7.63,
VAAM_SOILT,VAAM,11/28/94 3:20,-7.83,-8.24,-7.69,
VAAM_SOILT,VAAM,11/28/94 3:40,-7.59,-8.24,-7.75,
VAAM_SOILT,VAAM,11/28/94 4:00,-6.69,-8.22,-7.79,
VAAM_SOILT,VAAM,11/28/94 4:20,-6.82,-8.17,-7.83,
VAAM_SOILT,VAAM,11/28/94 4:40,-6,-8.11,-7.85,
VAAM_SOILT,VAAM,11/28/94 5:00,-5.44,-8.01,-7.87,
VAAM_SOILT,VAAM,11/28/94 5:20,-4.97,-7.87,-7.86,
VAAM_SOILT,VAAM,11/28/94 5:40,-4.59,-7.73,-7.84,
VAAM_SOILT,VAAM,11/28/94 6:00,-4.38,-7.58,-7.82,
VAAM_SOILT,VAAM,11/28/94 6:20,-4.23,-7.42,-7.77,
VAAM_SOILT,VAAM,11/28/94 6:40,-4.36,-7.29,-7.73,
VAAM_SOILT,VAAM,11/28/94 7:00,-4.5,-7.15,-7.66,
VAAM_SOILT,VAAM,11/28/94 7:20,-4.74,-7.01,-7.61,
VAAM_SOILT,VAAM,11/28/94 7:40,-5.01,-6.85,-7.55,
VAAM_SOILT,VAAM,11/28/94 8:00,-4.94,-6.71,-7.48,
VAAM_SOILT,VAAM,11/28/94 8:20,-4.79,-6.58,-7.42,
VAAM_SOILT,VAAM,11/28/94 8:40,-4.64,-6.44,-7.35,
VAAM_SOILT,VAAM,11/28/94 9:00,-4.42,-6.29,-7.28,
VAAM_SOILT,VAAM,11/28/94 9:20,-4.25,-6.15,-7.2,
VAAM_SOILT,VAAM,11/28/94 9:40,-4.02,-5.99,-7.12,
VAAM_SOILT,VAAM,11/28/94 10:00,-3.96,-5.82,-7.04,
VAAM_SOILT,VAAM,11/28/94 10:20,-3.91,-5.68,-6.95,
VAAM_SOILT,VAAM,11/28/94 10:40,-3.82,-5.56,-6.87,
VAAM_SOILT,VAAM,11/28/94 11:00,-3.86,-5.46,-6.78,
VAAM_SOILT,VAAM,11/28/94 11:20,-3.93,-5.38,-6.7,
VAAM_SOILT,VAAM,11/28/94 11:40,-3.91,-5.31,-6.63,
VAAM_SOILT,VAAM,11/28/94 12:00,-3.96,-5.25,-6.55,
VAAM_SOILT,VAAM,11/28/94 12:20,-4,-5.21,-6.49,
VAAM_SOILT,VAAM,11/28/94 12:40,-4.03,-5.2,-6.44,
VAAM_SOILT,VAAM,11/28/94 13:00,-4.58,-5.19,-6.38,
VAAM_SOILT,VAAM,11/28/94 13:20,-4.54,-5.22,-6.34,
VAAM_SOILT,VAAM,11/28/94 13:40,-4.07,-5.25,-6.32,
VAAM_SOILT,VAAM,11/28/94 14:00,-3.05,-5.25,-6.29,
VAAM_SOILT,VAAM,11/28/94 14:20,-2.2,-5.21,-6.27,
VAAM_SOILT,VAAM,11/28/94 14:40,-1.71,-5.12,-6.24,
VAAM_SOILT,VAAM,11/28/94 15:00,-0.81,-5.01,-6.19,
VAAM_SOILT,VAAM,11/28/94 15:20,-0.53,-4.9,-6.14,
VAAM_SOILT,VAAM,11/28/94 15:40,-0.46,-4.8,-6.08,
VAAM_SOILT,VAAM,11/28/94 16:00,-0.8,-4.71,-6.02,
VAAM_SOILT,VAAM,11/28/94 16:20,-1.19,-4.65,-5.95,
VAAM_SOILT,VAAM,11/28/94 16:40,-2.42,-4.62,-5.89,
VAAM_SOILT,VAAM,11/28/94 17:00,-1.82,-4.65,-5.85,
VAAM_SOILT,VAAM,11/28/94 17:20,-2.84,-4.68,-5.81,
VAAM_SOILT,VAAM,11/28/94 17:40,-2.05,-4.71,-5.79,
VAAM_SOILT,VAAM,11/28/94 18:00,-2.84,-4.69,-5.78,
VAAM_SOILT,VAAM,11/28/94 18:20,-4.25,-4.7,-5.77,
VAAM_SOILT,VAAM,11/28/94 18:40,-4.15,-4.84,-5.77,
VAAM_SOILT,VAAM,11/28/94 19:00,-4.13,-4.96,-5.79,
VAAM_SOILT,VAAM,11/28/94 19:20,-3.28,-5.04,-5.82,
VAAM_SOILT,VAAM,11/28/94 19:40,-3.08,-5,-5.86,
VAAM_SOILT,VAAM,11/28/94 20:00,-4.62,-4.93,-5.89,
VAAM_SOILT,VAAM,11/28/94 20:20,-5.9,-5.03,-5.9,
VAAM_SOILT,VAAM,11/28/94 20:40,-6.7,-5.22,-5.93,
VAAM_SOILT,VAAM,11/28/94 21:00,-7.32,-5.47,-5.98,
VAAM_SOILT,VAAM,11/28/94 21:20,-7.01,-5.73,-6.05,
VAAM_SOILT,VAAM,11/28/94 21:40,-6.6,-5.9,-6.14,
VAAM_SOILT,VAAM,11/28/94 22:00,-6.55,-5.98,-6.23,
VAAM_SOILT,VAAM,11/28/94 22:20,-6.2,-6.03,-6.31,
VAAM_SOILT,VAAM,11/28/94 22:40,-6.14,-6.06,-6.37,
VAAM_SOILT,VAAM,11/28/94 23:00,-6.17,-6.11,-6.42,
VAAM_SOILT,VAAM,11/28/94 23:20,-5.58,-6.18,-6.47,
VAAM_SOILT,VAAM,11/28/94 23:40,-6.49,-6.23,-6.52,
VAAM_SOILT,VAAM,11/29/94 0:00,-6.75,-6.33,-6.57,
VAAM_SOILT,VAAM,11/29/94 0:20,-7.04,-6.47,-6.64,
VAAM_SOILT,VAAM,11/29/94 0:40,-7.42,-6.63,-6.7,
VAAM_SOILT,VAAM,11/29/94 1:00,-7.52,-6.78,-6.78,
VAAM_SOILT,VAAM,11/29/94 1:20,-7.6,-6.93,-6.86,
VAAM_SOILT,VAAM,11/29/94 1:40,-7.83,-7.07,-6.94,
VAAM_SOILT,VAAM,11/29/94 2:00,-7.94,-7.19,-7.02,
VAAM_SOILT,VAAM,11/29/94 2:20,-8.06,-7.32,-7.1,
VAAM_SOILT,VAAM,11/29/94 2:40,-8.3,-7.44,-7.18,
VAAM_SOILT,VAAM,11/29/94 3:00,-8.9,-7.57,-7.26,
VAAM_SOILT,VAAM,11/29/94 3:20,-9.44,-7.7,-7.35,
VAAM_SOILT,VAAM,11/29/94 3:40,-9.59,-7.84,-7.43,
VAAM_SOILT,VAAM,11/29/94 4:00,-9.05,-7.98,-7.51,
VAAM_SOILT,VAAM,11/29/94 4:20,-9.65,-8.09,-7.6,
VAAM_SOILT,VAAM,11/29/94 4:40,-9.67,-8.19,-7.68,
VAAM_SOILT,VAAM,11/29/94 5:00,-8.75,-8.29,-7.77,
VAAM_SOILT,VAAM,11/29/94 5:20,-8.06,-8.34,-7.84,
VAAM_SOILT,VAAM,11/29/94 5:40,-8.21,-8.36,-7.91,
VAAM_SOILT,VAAM,11/29/94 6:00,-7.89,-8.32,-7.96,
VAAM_SOILT,VAAM,11/29/94 6:20,-6.64,-8.3,-8,
VAAM_SOILT,VAAM,11/29/94 6:40,-6.2,-8.23,-8.03,
VAAM_SOILT,VAAM,11/29/94 7:00,-6.1,-8.12,-8.05,
VAAM_SOILT,VAAM,11/29/94 7:20,-6.17,-7.97,-8.04,
VAAM_SOILT,VAAM,11/29/94 7:40,-6.18,-7.83,-8.02,
VAAM_SOILT,VAAM,11/29/94 8:00,-6,-7.68,-7.98,
VAAM_SOILT,VAAM,11/29/94 8:20,-5.84,-7.52,-7.94,
VAAM_SOILT,VAAM,11/29/94 8:40,-5.62,-7.36,-7.89,
VAAM_SOILT,VAAM,11/29/94 9:00,-5.33,-7.19,-7.83,
VAAM_SOILT,VAAM,11/29/94 9:20,-5.03,-7.02,-7.76,
VAAM_SOILT,VAAM,11/29/94 9:40,-4.79,-6.83,-7.67,
VAAM_SOILT,VAAM,11/29/94 10:00,-4.65,-6.63,-7.59,
VAAM_SOILT,VAAM,11/29/94 10:20,-4.41,-6.44,-7.5,
VAAM_SOILT,VAAM,11/29/94 10:40,-4.22,-6.25,-7.4,
VAAM_SOILT,VAAM,11/29/94 11:00,-4.16,-6.08,-7.31,
VAAM_SOILT,VAAM,11/29/94 11:20,-3.99,-5.91,-7.2,
VAAM_SOILT,VAAM,11/29/94 11:40,-3.78,-5.74,-7.09,
VAAM_SOILT,VAAM,11/29/94 12:00,-3.44,-5.57,-6.99,
VAAM_SOILT,VAAM,11/29/94 12:20,-3.24,-5.41,-6.89,
VAAM_SOILT,VAAM,11/29/94 12:40,-3.65,-5.27,-6.78,
VAAM_SOILT,VAAM,11/29/94 13:00,-4.23,-5.21,-6.68,
VAAM_SOILT,VAAM,11/29/94 13:20,-4.75,-5.23,-6.6,
VAAM_SOILT,VAAM,11/29/94 13:40,-4.21,-5.31,-6.52,
VAAM_SOILT,VAAM,11/29/94 14:00,-3.42,-5.37,-6.48,
VAAM_SOILT,VAAM,11/29/94 14:20,-2.17,-5.35,-6.46,
VAAM_SOILT,VAAM,11/29/94 14:40,-1.3,-5.27,-6.42,
VAAM_SOILT,VAAM,11/29/94 15:00,-0.28,-5.14,-6.38,
VAAM_SOILT,VAAM,11/29/94 15:20,0.24,-4.99,-6.33,
VAAM_SOILT,VAAM,11/29/94 15:40,-0.26,-4.82,-6.25,
VAAM_SOILT,VAAM,11/29/94 16:00,-1.24,-4.69,-6.17,
VAAM_SOILT,VAAM,11/29/94 16:20,-1.07,-4.66,-6.08,
VAAM_SOILT,VAAM,11/29/94 16:40,-1.63,-4.65,-6.02,
VAAM_SOILT,VAAM,11/29/94 17:00,-0.05,-4.67,-5.96,
VAAM_SOILT,VAAM,11/29/94 17:20,0.84,-4.63,-5.93,
VAAM_SOILT,VAAM,11/29/94 17:40,0.2,-4.47,-5.88,
VAAM_SOILT,VAAM,11/29/94 18:00,-1.19,-4.32,-5.83,
VAAM_SOILT,VAAM,11/29/94 18:20,-2.19,-4.31,-5.77,
VAAM_SOILT,VAAM,11/29/94 18:40,-2.83,-4.41,-5.72,
VAAM_SOILT,VAAM,11/29/94 19:00,-2.89,-4.56,-5.7,
VAAM_SOILT,VAAM,11/29/94 19:20,-1.59,-4.67,-5.71,
VAAM_SOILT,VAAM,11/29/94 19:40,-2.34,-4.64,-5.73,
VAAM_SOILT,VAAM,11/29/94 20:00,-2.32,-4.62,-5.74,
VAAM_SOILT,VAAM,11/29/94 20:20,-2.74,-4.55,-5.75,
VAAM_SOILT,VAAM,11/29/94 20:40,-3.53,-4.52,-5.75,
VAAM_SOILT,VAAM,11/29/94 21:00,-4.37,-4.54,-5.74,
VAAM_SOILT,VAAM,11/29/94 21:20,-5.3,-4.65,-5.74,
VAAM_SOILT,VAAM,11/29/94 21:40,-6.27,-4.83,-5.76,
VAAM_SOILT,VAAM,11/29/94 22:00,-6.17,-5.08,-5.8,
VAAM_SOILT,VAAM,11/29/94 22:20,-6.22,-5.32,-5.87,
VAAM_SOILT,VAAM,11/29/94 22:40,-6.58,-5.53,-5.95,
VAAM_SOILT,VAAM,11/29/94 23:00,-6.84,-5.73,-6.04,
VAAM_SOILT,VAAM,11/29/94 23:20,-7.04,-5.91,-6.13,
VAAM_SOILT,VAAM,11/29/94 23:40,-8.36,-6.1,-6.23,
VAAM_SOILT,VAAM,11/30/94 0:00,-9.11,-6.35,-6.33,
VAAM_SOILT,VAAM,11/30/94 0:20,-9.59,-6.64,-6.44,
VAAM_SOILT,VAAM,11/30/94 0:40,-9.94,-6.93,-6.57,
VAAM_SOILT,VAAM,11/30/94 1:00,-10.21,-7.21,-6.72,
VAAM_SOILT,VAAM,11/30/94 1:20,-10.45,-7.47,-6.87,
VAAM_SOILT,VAAM,11/30/94 1:40,-10.65,-7.71,-7.01,
VAAM_SOILT,VAAM,11/30/94 2:00,-10.85,-7.92,-7.16,
VAAM_SOILT,VAAM,11/30/94 2:20,-11.04,-8.13,-7.31,
VAAM_SOILT,VAAM,11/30/94 2:40,-11.2,-8.31,-7.45,
VAAM_SOILT,VAAM,11/30/94 3:00,-11.36,-8.48,-7.58,
VAAM_SOILT,VAAM,11/30/94 3:20,-11.49,-8.64,-7.7,
VAAM_SOILT,VAAM,11/30/94 3:40,-10.91,-8.79,-7.83,
VAAM_SOILT,VAAM,11/30/94 4:00,-9.2,-8.91,-7.95,
VAAM_SOILT,VAAM,11/30/94 4:20,-9.25,-8.98,-8.06,
VAAM_SOILT,VAAM,11/30/94 4:40,-8.19,-8.97,-8.16,
VAAM_SOILT,VAAM,11/30/94 5:00,-7.61,-8.9,-8.23,
VAAM_SOILT,VAAM,11/30/94 5:20,-6.81,-8.79,-8.28,
VAAM_SOILT,VAAM,11/30/94 5:40,-6.52,-8.64,-8.3,
VAAM_SOILT,VAAM,11/30/94 6:00,-5.95,-8.5,-8.3,
VAAM_SOILT,VAAM,11/30/94 6:20,-5.64,-8.36,-8.29,
VAAM_SOILT,VAAM,11/30/94 6:40,-5.56,-8.21,-8.27,
VAAM_SOILT,VAAM,11/30/94 7:00,-5.72,-8.08,-8.23,
VAAM_SOILT,VAAM,11/30/94 7:20,-5.93,-7.94,-8.19,
VAAM_SOILT,VAAM,11/30/94 7:40,-6.07,-7.81,-8.14,
VAAM_SOILT,VAAM,11/30/94 8:00,-6.18,-7.67,-8.08,
VAAM_SOILT,VAAM,11/30/94 8:20,-6.18,-7.53,-8.02,
VAAM_SOILT,VAAM,11/30/94 8:40,-5.65,-7.4,-7.96,
VAAM_SOILT,VAAM,11/30/94 9:00,-5.56,-7.25,-7.9,
VAAM_SOILT,VAAM,11/30/94 9:20,-5.15,-7.08,-7.83,
VAAM_SOILT,VAAM,11/30/94 9:40,-4.68,-6.87,-7.75,
VAAM_SOILT,VAAM,11/30/94 10:00,-4.54,-6.64,-7.65,
VAAM_SOILT,VAAM,11/30/94 10:20,-4.46,-6.41,-7.55,
VAAM_SOILT,VAAM,11/30/94 10:40,-4.4,-6.22,-7.44,
VAAM_SOILT,VAAM,11/30/94 11:00,-3.98,-6.03,-7.32,
VAAM_SOILT,VAAM,11/30/94 11:20,-3.71,-5.83,-7.21,
VAAM_SOILT,VAAM,11/30/94 11:40,-3.16,-5.63,-7.09,
VAAM_SOILT,VAAM,11/30/94 12:00,-2.57,-5.41,-6.97,
VAAM_SOILT,VAAM,11/30/94 12:20,-2.11,-5.2,-6.84,
VAAM_SOILT,VAAM,11/30/94 12:40,-1.83,-4.97,-6.71,
VAAM_SOILT,VAAM,11/30/94 13:00,-1.65,-4.76,-6.57,
VAAM_SOILT,VAAM,11/30/94 13:20,-1.32,-4.56,-6.43,
VAAM_SOILT,VAAM,11/30/94 13:40,-0.82,-4.37,-6.3,
VAAM_SOILT,VAAM,11/30/94 14:00,-0.3,-4.17,-6.16,
VAAM_SOILT,VAAM,11/30/94 14:20,0.01,-4,-6.03,
VAAM_SOILT,VAAM,11/30/94 14:40,0.33,-3.88,-5.89,
VAAM_SOILT,VAAM,11/30/94 15:00,0.81,-3.78,-5.77,
VAAM_SOILT,VAAM,11/30/94 15:20,1.17,-3.71,-5.65,
VAAM_SOILT,VAAM,11/30/94 15:40,1.36,-3.63,-5.55,
VAAM_SOILT,VAAM,11/30/94 16:00,0.85,-3.56,-5.45,
VAAM_SOILT,VAAM,11/30/94 16:20,-0.58,-3.53,-5.37,
VAAM_SOILT,VAAM,11/30/94 16:40,0.81,-3.56,-5.29,
VAAM_SOILT,VAAM,11/30/94 17:00,1.13,-3.56,-5.23,
VAAM_SOILT,VAAM,11/30/94 17:20,0.86,-3.52,-5.18,
VAAM_SOILT,VAAM,11/30/94 17:40,0.51,-3.47,-5.13,
VAAM_SOILT,VAAM,11/30/94 18:00,-0.04,-3.43,-5.09,
VAAM_SOILT,VAAM,11/30/94 18:20,-0.41,-3.43,-5.05,
VAAM_SOILT,VAAM,11/30/94 18:40,-0.91,-3.47,-5.02,
VAAM_SOILT,VAAM,11/30/94 19:00,-1.49,-3.54,-5,
VAAM_SOILT,VAAM,11/30/94 19:20,-1.47,-3.63,-5,
VAAM_SOILT,VAAM,11/30/94 19:40,-1.74,-3.73,-5.01,
VAAM_SOILT,VAAM,11/30/94 20:00,-2.59,-3.85,-5.03,
VAAM_SOILT,VAAM,11/30/94 20:20,-3.52,-4.01,-5.06,
VAAM_SOILT,VAAM,11/30/94 20:40,-4.25,-4.22,-5.1,
VAAM_SOILT,VAAM,11/30/94 21:00,-4.53,-4.46,-5.16,
VAAM_SOILT,VAAM,11/30/94 21:20,-4.65,-4.68,-5.24,
VAAM_SOILT,VAAM,11/30/94 21:40,-5.06,-4.89,-5.33,
VAAM_SOILT,VAAM,11/30/94 22:00,-5.43,-5.09,-5.43,
VAAM_SOILT,VAAM,11/30/94 22:20,-5.88,-5.28,-5.53,
VAAM_SOILT,VAAM,11/30/94 22:40,-6.29,-5.48,-5.63,
VAAM_SOILT,VAAM,11/30/94 23:00,-6.39,-5.69,-5.73,
VAAM_SOILT,VAAM,11/30/94 23:20,-6.6,-5.89,-5.84,
VAAM_SOILT,VAAM,11/30/94 23:40,-6.95,-6.06,-5.96,
VAAM_SOILT,VAAM,12/1/94 0:00,-7.16,-6.23,-6.06,
VAAM_SOILT,VAAM,12/1/94 0:20,-7.42,-6.38,-6.17,
VAAM_SOILT,VAAM,12/1/94 0:40,-7.78,-6.53,-6.28,
VAAM_SOILT,VAAM,12/1/94 1:00,-8.13,-6.68,-6.38,
VAAM_SOILT,VAAM,12/1/94 1:20,-8.35,-6.82,-6.48,
VAAM_SOILT,VAAM,12/1/94 1:40,-8.35,-6.97,-6.58,
VAAM_SOILT,VAAM,12/1/94 2:00,-8.4,-7.1,-6.69,
VAAM_SOILT,VAAM,12/1/94 2:20,-8.55,-7.21,-6.79,
VAAM_SOILT,VAAM,12/1/94 2:40,-8.59,-7.32,-6.88,
VAAM_SOILT,VAAM,12/1/94 3:00,-8.69,-7.43,-6.97,
VAAM_SOILT,VAAM,12/1/94 3:20,-9.06,-7.53,-7.06,
VAAM_SOILT,VAAM,12/1/94 3:40,-8.47,-7.65,-7.14,
VAAM_SOILT,VAAM,12/1/94 4:00,-7.11,-7.73,-7.23,
VAAM_SOILT,VAAM,12/1/94 4:20,-7.02,-7.76,-7.31,
VAAM_SOILT,VAAM,12/1/94 4:40,-6.37,-7.74,-7.38,
VAAM_SOILT,VAAM,12/1/94 5:00,-5.69,-7.68,-7.43,
VAAM_SOILT,VAAM,12/1/94 5:20,-4.89,-7.59,-7.46,
VAAM_SOILT,VAAM,12/1/94 5:40,-4.2,-7.45,-7.47,
VAAM_SOILT,VAAM,12/1/94 6:00,-3.78,-7.31,-7.47,
VAAM_SOILT,VAAM,12/1/94 6:20,-3.54,-7.17,-7.44,
VAAM_SOILT,VAAM,12/1/94 6:40,-3.64,-7.04,-7.41,
VAAM_SOILT,VAAM,12/1/94 7:00,-3.74,-6.91,-7.37,
VAAM_SOILT,VAAM,12/1/94 7:20,-4.2,-6.76,-7.32,
VAAM_SOILT,VAAM,12/1/94 7:40,-4.32,-6.63,-7.26,
VAAM_SOILT,VAAM,12/1/94 8:00,-4.51,-6.49,-7.2,
VAAM_SOILT,VAAM,12/1/94 8:20,-4.58,-6.34,-7.13,