metlocid,date_time,avg_par,std_par,min_par,max_par,n_par,avg_lwradin,std_lwradin,min_lwradin,max_lwradin,n_lwradin,avg_lwradin2,std_lwradin2,min_lwradin2,max_lwradin2,n_lwradin2,avg_lwradout,std_lwradout,min_lwradout,max_lwradout,n_lwradout,avg_lwradout2,std_lwradout2,min_lwradout2,max_lwradout2,n_lwradout2,avg_swradin,std_swradin,min_swradin,max_swradin,n_swradin,avg_swradout,std_swradout,min_swradout,max_swradout,n_swradout,n_comments
BOYM,11/1/93,519.2824298,371.4298836,78,1692.6,922,,,,,0,,,,,0,,,,,0,,,,,0,240.9342736,174.8063699,1.9,794,922,,,,,0,0
BOYM,12/1/93,673.6426522,441.5464913,81.2,1962.6,4464,,,,,0,,,,,0,,,,,0,,,,,0,309.2272177,205.8574525,2.9,927,4464,,,,,0,0
BOYM,1/1/94,697.9264511,448.6295278,75.7,1760.1,1826,,,,,0,,,,,0,,,,,0,,,,,0,320.0351034,205.2748751,9.7,827,1826,,,,,0,0
BOYM,2/1/94,360.9995538,301.8784871,1.4,1087,224,,,,,0,,,,,0,,,,,0,,,,,0,166.7745532,148.2348878,0,491.3,224,,,,,0,0
BOYM,3/1/94,102.1774193,138.5340846,0,690.1,248,,,,,0,,,,,0,,,,,0,,,,,0,43.68669347,68.09957747,0,362.7,248,,,,,0,0
BOYM,4/1/94,10.46375006,23.49531032,0,136,240,,,,,0,,,,,0,,,,,0,,,,,0,2.174583316,9.925073734,0,77.2,240,,,,,0,0
BOYM,5/1/94,0.007258065,0.074934128,0,1,248,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,248,,,,,0,0
BOYM,6/1/94,0,0,0,0,240,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,240,,,,,0,0
BOYM,7/1/94,0,0,0,0,248,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,248,,,,,0,0
BOYM,8/1/94,1.988709677,6.243924456,0,44.6,248,,,,,0,,,,,0,,,,,0,,,,,0,0.019758065,0.286209243,0,4.5,248,,,,,0,0
BOYM,9/1/94,46.87833331,70.18518332,0,343.3,240,,,,,0,,,,,0,,,,,0,,,,,0,14.27666669,31.40434968,0,162.3,240,,,,,0,0
BOYM,10/1/94,237.923791,250.2846914,0,999.4,248,,,,,0,,,,,0,,,,,0,,,,,0,107.8967742,124.7624924,0,467,248,,,,,0,0
BOYM,11/1/94,561.7299077,400.5900468,32.2,1403,1411,,,,,0,,,,,0,,,,,0,,,,,0,259.9211908,181.7622304,0,610.3,1411,,,,,0,0
BOYM,12/1/94,636.8327959,427.9092382,76.7,2043,2232,,,,,0,,,,,0,,,,,0,,,,,0,290.4363359,190.4317662,0,935,2232,50.0385983,38.49614584,3.8,174.7,1912,0
BOYM,1/1/95,611.4268729,430.8540563,47.6,1701,2229,,,,,0,,,,,0,,,,,0,,,,,0,279.7946616,190.8737525,0,764,2229,49.87281291,39.16992201,2.3,144.9,2229,0
BOYM,2/1/95,360.365278,342.9483311,0.6,1324,2016,,,,,0,,,,,0,,,,,0,,,,,0,173.687847,173.3938244,0,558,2016,36.53189487,40.00103362,0,279.3,2016,0
BOYM,3/1/95,103.7368727,150.9956677,0,789,2232,,,,,0,,,,,0,,,,,0,,,,,0,46.68015224,82.89218472,0,408.7,2232,22.84587815,47.12968048,0,379.1,2232,0
BOYM,4/1/95,10.21884258,22.13744132,0,134,2160,,,,,0,,,,,0,,,,,0,,,,,0,1.053749994,7.681808046,0,77.7,2160,1.612268516,3.796889635,0,44.3,2160,0
BOYM,5/1/95,0.013575269,0.106065847,0,1,2232,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,2232,0.002419355,0.021868516,0,0.3,2232,0
BOYM,6/1/95,0,0,0,0,2160,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,2160,0,0,0,0,2160,0
BOYM,7/1/95,0,0,0,0,2080,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,2080,0,0,0,0,2080,0
BOYM,11/1/95,562.9584105,411.9844574,25,1678.8,1724,,,,,0,,,,,0,,,,,0,,,,,0,275.3423429,212.323442,0,895,1724,54.13248264,44.7931456,1.5,285.1,1724,1
BOYM,12/1/95,612.8787636,410.086763,39.6,1711.9,2976,,,,,0,,,,,0,,,,,0,,,,,0,304.1836358,217.1973153,15.8,899,2976,51.12983872,38.73003819,2.5,157.7,2976,0
BOYM,1/1/96,555.6615203,394.7952926,58.7,1806.3,2973,,,,,0,,,,,0,,,,,0,,,,,0,272.4160441,206.5386334,16.3,945,2973,47.28170199,37.60967418,2.6,161.7,2973,0
BOYM,2/1/96,358.4100572,325.4276766,0.2,1438.8,2784,,,,,0,,,,,0,,,,,0,,,,,0,181.9842313,173.4836462,0.2,752,2784,34.79364224,34.96599281,0,134.8,2784,1
BOYM,3/1/96,92.32022853,135.4637394,0,685.8,2976,,,,,0,,,,,0,,,,,0,,,,,0,44.58356853,73.02385213,0,359.9,2976,12.30100806,25.16142446,0,219.8,2976,908
BOYM,4/1/96,8.560451403,19.11769828,0,126.2,2880,,,,,0,,,,,0,,,,,0,,,,,0,3.350555558,8.023242977,0,76.9,2880,0.534583335,1.471131907,0,31.9,2880,1867
BOYM,5/1/96,0.015288979,0.119176944,0,1.1,2976,,,,,0,,,,,0,,,,,0,,,,,0,0.008400538,0.07724236,0,1.2,2976,0.000907258,0.011988095,0,0.2,2976,2914
BOYM,6/1/96,0,0,0,0,2880,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,2880,0,0,0,0,2880,2880
BOYM,7/1/96,0,0,0,0,2976,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,2976,0,0,0,0,2976,2976
BOYM,8/1/96,2.254133068,7.582921767,0,61.2,2976,,,,,0,,,,,0,,,,,0,,,,,0,1.012432795,3.459767316,0,34.5,2976,0.302116937,0.971232724,0,8.5,2976,2382
BOYM,9/1/96,47.34225692,81.58830738,0,539.7,2880,,,,,0,,,,,0,,,,,0,,,,,0,21.38104166,44.84752342,0,302.3,2880,4.364479169,9.709055094,0,68,2880,1295
BOYM,10/1/96,256.8323251,283.1205002,0,1022.7,2976,,,,,0,,,,,0,,,,,0,,,,,0,132.4440524,154.9759053,0,541.3,2976,27.54601681,34.46892926,0,125.7,2975,228
BOYM,11/1/96,530.6197707,390.467623,25.3,1400.7,2878,,,,,0,,,,,0,,,,,0,,,,,0,267.0607367,208.0667977,9.6,711,2878,50.13231413,41.21208204,1.4,226.6,2878,0
BOYM,12/1/96,589.6779907,397.7171139,87.2,1811.3,2976,,,,,0,,,,,0,,,,,0,,,,,0,286.8143241,207.5759568,21.3,894,2974,48.78094755,38.02180516,3.4,167.8,2976,2
BOYM,1/1/97,533.7220092,398.1687399,51.7,1625.8,2976,,,,,0,,,,,0,,,,,0,,,,,0,260.3205642,208.1248961,14.9,842,2976,44.76596104,37.94713805,2.1,151.5,2976,0
BOYM,2/1/97,368.8340097,341.8156591,0.1,1115.7,2661,,,,,0,,,,,0,,,,,0,,,,,0,189.9925968,184.8241336,0.2,580.9,2661,37.03754227,37.32527325,0,118.4,2661,0
BOYM,3/1/97,98.41582661,156.4132311,0,708.3,2976,,,,,0,,,,,0,,,,,0,,,,,0,49.59049059,90.50659148,0,391.3,2976,10.48665996,22.25764964,0,116.3,2976,857
BOYM,4/1/97,8.767718187,19.11987391,0,104.2,2853,,,,,0,,,,,0,,,,,0,,,,,0,3.484367332,8.087302456,0,59.8,2853,1.063441989,2.509471321,0,25.9,2853,1834
BOYM,5/1/97,0.009576613,0.092758052,0,1.3,2976,,,,,0,,,,,0,,,,,0,,,,,0,0.007728495,0.067318995,0,1.2,2976,0.003393817,0.037464706,0,0.8,2976,2879
BOYM,6/1/97,0,0,0,0,2880,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,2880,0.000381944,0.006169423,0,0.1,2880,2879
BOYM,7/1/97,0,0,0,0,2948,,,,,0,,,,,0,,,,,0,,,,,0,3.39E-05,0.001841774,0,0.1,2948,0.000237449,0.005521153,0,0.2,2948,2946
BOYM,8/1/97,2.410819896,8.025219756,0,62,2976,,,,,0,,,,,0,,,,,0,,,,,0,1.057862905,3.579778696,0,29.4,2976,0.403158602,1.359195301,0,11.2,2976,2385
BOYM,9/1/97,46.88868056,78.58800927,0,525.2,2880,,,,,0,,,,,0,,,,,0,,,,,0,21.48986111,41.97075976,0,292.5,2880,7.446736108,15.3291406,0,119.4,2880,1310
BOYM,10/1/97,233.9002016,261.6416809,0,1028.5,2976,,,,,0,,,,,0,,,,,0,,,,,0,116.3289315,137.9012392,0,535.9,2976,24.45715725,32.06186283,0,150.5,2976,234
BOYM,11/1/97,477.3791807,376.9078286,25,1368,2637,,,,,0,,,,,0,,,,,0,,,,,0,230.3928147,191.2409078,9.7,695.1,2867,43.16644579,37.92343767,1.6,141.3,2867,0
BOYM,12/1/97,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,273.2913585,205.870441,14.3,890,2974,51.76612907,40.80575693,2.4,178.7,2976,2
BOYM,1/1/98,524.9920319,389.680785,62.3,1735.2,1594,222.5460477,27.7676611,172.3,274.8,1594,382.6384583,6.662773251,372.7,395.8,13,303.7305522,25.33173313,256.6,396.6,1594,,,,,0,260.648555,201.8453279,15.7,888,2976,50.80574595,40.09820255,2.8,196,2976,1595
BOYM,2/1/98,330.3706102,310.6278843,0.3,1244,2688,213.2216146,35.99147015,147.1,284.4,2688,381.675,12.28507143,354.2,399.6,40,281.1658482,22.78051879,231.1,349.7,2688,386.5374985,10.95300628,365.2,399.1,8,151.1260336,150.6352327,0.1,617.4,2685,44.20782123,52.5525386,0,397.4,2685,2680
BOYM,3/1/98,102.0844758,159.0035008,0,785.7,2976,170.6918683,32.17111763,124.1,238.2,2976,384.565516,11.22160631,362.1,399.2,29,224.3236559,16.41253118,191.4,268.4,2976,397.2000122,,397.2,397.2,1,67.85198727,87.91582349,0,397.8,1912,28.22824269,43.35552807,0,203.6,1912,2975
BOYM,4/1/98,6.503993064,13.67708201,0,125.2,2880,170.2203472,28.47919721,124.3,229.5,2880,341.5947365,32.95895921,265.5,399.8,361,200.1074304,16.81383239,179.9,259.8,2880,355.8235299,28.01070086,277.6,399.9,204,2.713325035,3.383723592,0,13.8,803,1.58368618,2.144085498,0,8,803,2833
BOYM,5/1/98,0.016028226,0.114562307,0,1.2,2976,170.3635418,27.12308209,124.9,245.5,2976,340.8759166,39.01509659,235,399.3,382,211.5717071,20.06877975,186.9,269.2,2976,342.1791114,41.19785726,250.1,399.7,225,0.097413795,0.133489105,0,0.6,116,0.05948276,0.081270829,0,0.2,116,2974
BOYM,6/1/98,0,0,0,0,2880,180.8359375,27.31996241,129.9,241.3,2880,322.6236364,44.70538324,246.2,399.9,440,224.9435417,17.11535874,190.4,265.5,2880,308.4973421,36.90943137,233.1,399.2,301,0,0,0,0,4,0,0,0,0,4,2880
BOYM,7/1/98,0,0,0,0,725,171.4600002,27.32265166,132.4,224.8,725,331.4341089,47.83560989,258.6,399.4,258,228.5573793,12.1063494,200.4,250.7,725,308.1673461,54.56817674,250.2,399.3,147,0.033333334,0.057735028,0,0.1,3,0.033333334,0.057735028,0,0.1,3,725
BOYM,11/1/98,619.3120356,435.3786456,55.5,1435.3,1778,190.7634422,22.81697572,147.3,259.8,1778,351.3797464,29.41833599,277.8,399.8,79,289.4674355,26.36335337,236.5,352.5,1778,355.8886379,29.41365411,289.8,399.7,44,282.445388,210.2974,15,675.8,1778,56.01124862,43.17723391,2.4,135.5,1778,1734
BOYM,12/1/98,700.6507558,474.2734828,63.2,1877.5,2975,217.5369288,24.2095869,173.8,288.7,2976,367.2367878,24.70678823,317.5,400,193,316.1498149,27.49466731,258.3,397.2,2973,360.1763784,27.94641503,312.5,399.9,127,320.6488742,230.7392637,18.9,898.2,2975,62.34317877,46.58590634,3.4,181,2976,2849
BOYM,1/1/99,546.8622645,399.6709157,62.2,1819.4,2976,236.8951279,25.05346174,178.8,293.3,2976,361.3673469,19.86773321,323.3,398,49,317.928312,24.70505396,267.6,396,2974,363.4384617,21.95883319,317.7,393.3,39,242.4451093,190.6888548,16.1,881,2975,47.02791793,38.65537867,2.7,172.6,2973,2937
BOYM,2/1/99,381.9277155,352.1441953,0.3,1394,2688,197.4444196,23.71361012,153,260.4,2688,,,,,0,279.6583334,30.16671215,220.9,355.7,2688,,,,,0,172.6776415,167.1727812,0.3,664.6,2688,44.67905504,47.00840821,0.1,289.8,2688,2688
BOYM,3/1/99,103.2351815,164.4570075,0,768,2976,164.3355176,23.12851881,130.3,242.8,2976,,,,,0,219.9628024,20.14529851,185.8,276,2976,,,,,0,42.22741933,76.32572785,0,361.8,2976,17.06421371,32.85768979,0,178.6,2976,2976
BOYM,4/1/99,10.00795138,24.30453569,0,219.4,2880,180.4758681,22.43681746,136.3,237,2880,,,,,0,204.8948612,19.28822998,185.2,263.4,2880,,,,,0,3.740243051,10.02947385,0,106.1,2880,2.038576395,4.859134291,0,37.5,2880,2880
BOYM,5/1/99,0.019959677,0.147693068,0,2,2976,161.5744961,21.59773167,119.6,228.2,2976,,,,,0,199.7030578,15.57162233,182,255.8,2976,,,,,0,0.016969086,0.081813605,0,1,2976,0.003091398,0.023418438,0,0.2,2976,2976
BOYM,6/1/99,0,0,0,0,2880,181.0415972,27.82678905,129.8,248.3,2880,,,,,0,215.3080555,18.62727276,191.3,269.9,2880,,,,,0,0.000833333,0.009092172,0,0.1,2880,0.000104167,0.003226365,0,0.1,2880,2880
BOYM,7/1/99,0,0,0,0,2976,170.8445566,30.12733584,122.1,246.5,2976,,,,,0,218.0171708,23.41889162,185.7,266.3,2976,,,,,0,0.001377688,0.011658322,0,0.1,2976,0,0,0,0,2976,2976
BOYM,8/1/99,1.328830647,4.660330959,0,30.7,2976,174.4114247,21.34437486,122.4,217.3,2976,,,,,0,196.8037634,16.58595847,175,244.3,2976,,,,,0,0.543077958,1.782648155,0,14.1,2976,0.632123655,1.841671594,0,12.7,2976,2976
BOYM,9/1/99,47.56923609,78.02477595,0,529,2880,183.9627431,30.50487652,122.4,265.4,2880,,,,,0,218.4536111,21.52043029,179,279.7,2880,,,,,0,18.39711804,32.53576048,0,241.4,2880,6.002881945,11.12421524,0,98.9,2880,2880
BOYM,10/1/99,256.3117608,286.7463635,0,1010.2,2976,169.6375335,24.9407523,125.7,238.1,2976,,,,,0,242.4993616,22.40596463,199.2,318.2,2976,,,,,0,113.8189516,135.6416889,0,469.2,2976,28.73360215,35.65631351,0,128.6,2976,2976
BOYM,11/1/99,511.7548959,384.673526,8.1,1684.7,2880,209.3369791,26.03609464,141.9,279.5,2880,,,,,0,291.497361,25.49982121,231.7,370.9,2880,,,,,0,229.9868402,183.0145418,2.1,821.6,2880,46.50152777,39.2591836,0.2,169.6,2880,2880
BOYM,12/1/99,636.9524543,434.3087429,63.8,1902,2974,222.4485716,25.41845869,170.2,283,2975,229.4617262,22.91724063,187.4,287.9,1761,315.455227,24.59681648,269.5,397.6,2975,313.8244175,24.68539123,260.1,396.5,1761,305.1794952,221.8000018,19.3,879,2970,57.53981176,44.36427649,3.3,177.2,2974,1217
BOYM,1/1/00,582.4722789,415.5735695,56.9,1860.5,2976,220.3141129,26.39339008,178,284.7,2976,223.9867608,26.34017295,179.9,294.7,2976,312.013867,26.70158401,259.8,399.2,2971,308.1238399,27.11414749,251.6,395.7,2974,284.8160107,215.6021068,14.6,871,2973,53.26216401,42.78283696,2.1,176.6,2976,8
BOYM,2/1/00,354.1381468,328.6406833,0.1,1400.9,2784,192.1909125,29.49998508,141.5,265.7,2784,196.1697198,30.04267403,137.4,275.1,2784,277.1815014,25.56517016,230.8,362.1,2784,273.783585,26.83277512,216.9,366.5,2784,175.4157327,170.0586712,0.2,722,2784,37.280352,37.98157607,0,138.7,2784,0
BOYM,3/1/00,94.47597446,143.5855905,0,713.1,2976,179.1001344,26.74593168,141.1,261.1,2976,179.4394826,28.49490817,126.8,281.2,2976,232.6798723,20.73502309,194.1,303.7,2976,223.0422716,28.94737812,137.3,301.1,2976,43.01283607,73.23322045,0,367.7,2976,13.29395161,23.36570055,0,146.4,2976,1086
BOYM,4/1/00,9.117022015,21.06946153,0,148,2861,182.6177561,28.12363529,136.4,261.3,2861,179.4313177,32.83751835,112.2,274.2,2861,220.5480249,23.03232312,190.6,287.3,2861,207.9148899,32.49848272,135.3,286.5,2861,3.896085282,9.676193776,0,76.8,2861,1.006641035,2.547522714,0,20.4,2861,1857
BOYM,5/1/00,0.01297043,0.107686661,0,1.8,2976,174.476008,24.22943311,126.6,245.5,2976,164.7438846,30.4411629,116.7,253.3,2976,207.8315188,19.58822374,184,262.6,2976,188.9822244,33.87229997,100.7,271.4,2976,0.008165323,0.05522021,0,0.7,2976,0.002788979,0.017265612,0,0.2,2976,2894
BOYM,6/1/00,0,0,0,0,2880,179.0830902,27.86624768,125.1,260,2880,164.1731599,36.74433134,120.5,271,2880,205.0648959,26.0788067,184.4,279.9,2880,178.0879166,44.71528618,101.4,281.3,2880,3.47E-05,0.00186339,0,0.1,2880,0.003159722,0.017495561,0,0.1,2880,2878
BOYM,7/1/00,0,0,0,0,2976,158.8284274,23.00782015,121.9,243.4,2976,155.0996304,24.4794987,67.7,251,2976,216.5171371,18.82243611,180.7,269,2976,203.0485887,30.46495066,104.3,271.3,2976,0,0,0,0,2976,0.001680108,0.012854708,0,0.1,2976,2976
BOYM,8/1/00,2.64455645,8.24774686,0,61.8,2976,162.514516,31.09348361,118.5,258.3,2976,154.7766128,32.65648933,93.3,264.9,2976,210.3755042,21.27076285,184.6,268.3,2976,193.1463374,34.80961551,102.4,279.4,2976,1.093380377,3.176186585,0,28.9,2976,0.251478496,0.649921391,0,5,2976,2342
BOYM,9/1/00,44.18125002,74.5908486,0,532.3,2880,158.3071181,30.81350613,118.5,252.1,2880,151.3229167,35.73318345,75.6,261.2,2880,214.2156945,23.62962036,182.6,271.9,2880,197.9549304,37.53208141,99,277.4,2880,18.56246531,38.13330602,0,278.8,2880,4.377118058,10.23693675,0,92.1,2880,1285
BOYM,10/1/00,228.5343529,261.7993001,0,1045.2,2550,158.7614119,26.60555852,124.4,226.2,2550,156.3329805,30.13838494,92.8,234,2550,228.9678823,18.69292827,197.3,290.3,2550,218.6306665,25.64941094,149.4,294.1,2550,113.2991765,138.2087621,0,541.9,2550,25.85247061,34.39206999,0,122.8,2550,211
BOYM,11/1/00,545.3820496,387.7759896,70.7,1503.4,1298,,,,,0,235.5900465,27.83029953,177.8,294.3,1296,309.351929,25.58241099,256.5,395.3,1296,319.1040127,26.05187176,250.5,404.2,1296,274.5949191,204.0702387,20,792,1299,45.16330771,37.49559256,2.3,138.9,1300,5
BOYM,12/1/00,660.2725473,443.6107248,90.9,1910.3,2976,,,,,0,231.5603496,24.31470167,186.3,292.9,2976,320.5638778,28.95382681,273.1,418.5,2976,330.375437,29.35721566,272.6,435.9,2976,332.8039652,234.5631782,24.9,1006,2976,54.98642471,41.91871601,3.2,168.7,2976,52
BOYM,1/1/01,597.7189521,419.4130005,57.9,1604.4,2976,,,,,0,221.8867271,23.68754367,177.5,284.3,2976,311.4258065,28.54350992,259.7,407.1,2976,321.1522849,29.57834099,256,420.1,2976,301.3141464,220.7732478,16.4,832,2976,51.45819898,40.4420188,2,141,2976,1589
BOYM,2/1/01,359.4334819,324.9435429,0,1173.9,2688,,,,,0,205.5239584,23.0117694,152,265.2,2688,287.2510415,27.64631438,230.9,380.2,2688,296.8109378,29.29283905,230.9,386.9,2688,181.4305059,168.7876731,0.2,602.7,2688,33.1236979,33.04123573,0.1,112.9,2688,2688
BOYM,3/1/01,97.60221788,155.5450109,0,703.5,2976,,,,,0,159.2449932,29.31908099,109.3,275.4,2976,224.2474126,20.29451435,193.5,295.2,2976,223.4380041,26.89297632,156.3,314.9,2976,45.87614242,81.77915885,0,362.3,2976,9.0267809,18.64559219,0,111.3,2976,2976
BOYM,4/1/01,7.694305544,17.43856365,0,117.9,2880,,,,,0,168.6235763,39.29232711,107.6,277,2880,215.9339236,19.50333634,186,275.3,2880,212.0266319,28.5874278,135.4,287.7,2880,3.395937497,7.773470926,0,63.8,2880,1.527604164,5.073974989,0,56.1,2880,2880
BOYM,5/1/01,0.001612903,0.035133636,0,0.9,2976,,,,,0,153.0147513,29.24152938,101.2,250.8,2976,214.6103832,22.55323582,184.9,272.2,2976,209.5578292,33.64510377,119,293.7,2976,0.012130377,0.07051335,0,0.6,2976,0.005510753,0.029274842,0,0.4,2976,2976
BOYM,6/1/01,0,0,0,0,2880,,,,,0,165.8807291,33.2820286,107.7,264,2880,216.127778,19.44246758,187,274.3,2880,213.1978473,28.06210391,134.6,292.2,2880,0.002152778,0.017148725,0,0.2,2880,0.0240625,0.050017256,0,0.5,2880,2880
BOYM,7/1/01,0,0,0,0,2976,,,,,0,148.996707,28.12740268,77.5,253.9,2976,206.8110214,17.15007296,182.5,256.3,2976,199.8846439,26.84436996,118.3,269.6,2976,0.003125,0.023342086,0,0.4,2976,0.019186828,0.047930034,0,0.6,2976,2976
BOYM,8/1/01,2.454670696,8.648603596,0,73,2976,,,,,0,135.676512,30.65258386,80.9,235,2976,190.4747312,9.28023641,171.6,234,2976,168.3456653,19.45512822,100.9,233.7,2976,1.254099462,4.106812119,0,37.9,2976,0.596169355,2.05424719,0,18.7,2976,2976
BOYM,9/1/01,50.32493051,82.27047009,0,487.4,2880,,,,,0,148.0610766,27.77219525,87.5,265.2,2880,206.8589584,19.8965572,182,270.2,2880,197.4943056,31.51090825,100.6,286.8,2880,22.34045139,39.65221851,0,252.5,2880,5.031909717,9.185897187,0,64.2,2880,2880
BOYM,10/1/01,260.5539314,283.6323827,0,1038.2,2976,,,,,0,157.7730511,27.94650738,102.7,267.2,2976,238.9206654,25.03821808,188.9,297.8,2976,241.6125334,31.7362542,145.1,315.1,2976,131.962601,149.826112,0,535.9,2976,27.96911963,33.78631324,0,113.5,2976,2976
BOYM,11/1/01,510.0270144,369.8404648,31.5,1403,2880,,,,,0,201.2669791,25.05929021,140.2,270.5,2880,291.7613197,30.62530746,224.5,394,2880,301.0642709,32.55714689,212.8,403.8,2880,275.3500697,209.3636053,11.7,871,2880,50.10156248,40.6749267,1.4,158.1,2880,2880
BOYM,12/1/01,553.4987898,374.5250468,68.6,1562.3,2976,,,,,0,232.2278897,23.96136027,181.2,297,2976,330.2709675,32.73635476,266.5,423.1,2976,339.6745964,32.60138911,263.1,440.4,2976,329.8965394,235.8357035,22,970,2976,58.25504035,44.42931512,3,172.1,2976,2976
BOYM,1/1/02,543.5095462,395.9411054,43.8,1747.6,2975,229.6443576,21.78183254,180.7,285.1,2171,238.4644465,23.50776503,187.6,303.3,2973,326.2330084,28.31452345,269.7,423,2975,335.5795628,28.45187193,264.8,437.3,2975,284.7043026,218.0992776,17.9,908,2975,47.30554623,39.74542097,1.9,146,2975,820
BOYM,2/1/02,344.9831472,327.5316541,0,1416.6,2688,197.1008557,31.17851626,148.5,274.6,2688,205.7471352,31.91045127,147.5,286.9,2688,286.0794645,28.53747843,230,385.3,2688,295.4540179,30.29634749,214.9,393.9,2688,172.7822919,170.3090472,0.2,745,2688,34.77630206,37.61334958,0,147.9,2688,0
BOYM,3/1/02,97.06414642,146.6659627,0,728.5,2976,169.545598,29.33211854,129.5,249.7,2976,175.0133737,31.08426788,109.2,263.7,2976,237.7617942,18.93457775,202.3,310.1,2976,241.5086695,23.77398264,166.4,333.5,2976,45.72913317,75.97298383,0,375.8,2976,11.80110884,23.71435145,0,152.6,2976,242
BOYM,4/1/02,9.26913194,20.2624181,0,127.4,2880,157.7547916,20.78305118,123.4,231.9,2880,155.4005902,24.98516387,115.6,254.7,2880,210.8628471,18.69047039,188.8,263.8,2880,204.8175347,27.91543123,136.6,279.5,2880,3.692743058,8.112884085,0,62.7,2880,0.812986112,2.329283683,0,50.2,2880,1295
BOYM,5/1/02,0,0,0,0,2976,178.3865927,34.37336558,120.2,249.8,2976,179.8272177,38.17386507,103.2,267.6,2976,221.7106184,22.59662478,186.5,274,2976,220.3477152,31.04481392,134.2,285.4,2976,0.009307796,0.053616047,0,0.8,2976,0.012701613,0.039661929,0,0.4,2976,2700
BOYM,6/1/02,0,0,0,0,2880,156.3794444,24.87752519,113.9,235.2,2880,145.4261808,28.05059683,101.3,244.6,2880,199.9924306,15.77659264,181.7,256.2,2880,184.5836111,27.6939554,98.5,269.4,2880,0.000763889,0.010515036,0,0.2,2880,0.002951389,0.023164942,0,0.4,2880,1752
BOYM,7/1/02,0,0,0,0,2976,147.9256048,19.59656497,114.4,218.8,2976,136.4111559,22.69467476,79.2,227,2976,196.2272512,15.09851608,178.1,241.4,2976,180.1243951,28.14742183,99.2,262.3,2976,0.00094086,0.014170221,0,0.3,2976,0.001310484,0.019096299,0,0.4,2976,1203
BOYM,8/1/02,2.041935478,7.028467568,0,54,2976,151.0281587,26.23552299,104.9,229.1,2976,138.734375,32.00563708,72.5,237.2,2976,195.9151881,15.04315775,174.1,249.8,2976,179.3525873,27.27910607,96.9,272.1,2976,1.052452957,3.527455919,0,29.7,2976,0.27264785,0.927251933,0,8.8,2976,1380
BOYM,9/1/02,40.86944444,71.85182025,0,461.2,2880,173.8759722,27.66872368,121.5,249.3,2880,169.9838542,30.46622827,98.6,271.2,2880,211.7865278,20.41568482,180.7,276.1,2880,204.6634722,31.0585957,102.9,284.8,2880,18.72079863,37.05518329,0,245.1,2880,7.828055567,16.13626131,0,111.6,2880,969
BOYM,10/1/02,236.7140457,257.7070586,0,940.9,2976,173.310047,26.20190065,131.7,235.3,2976,174.9089045,28.46996928,117.6,249.6,2976,232.8283603,21.36828344,194.9,293.6,2976,233.8161626,26.97372006,172.9,302.7,2976,119.1280241,134.7522396,0,494,2976,45.03750006,57.25392768,0,305.5,2976,90
BOYM,11/1/02,502.4095837,376.5103997,13,1594.4,2880,196.4354862,28.0798444,149.4,257.3,2880,202.2431945,28.90637431,143.3,274.2,2880,276.3398607,20.09841406,237.6,337.8,2880,284.3914238,21.94339471,225,347,2880,254.119132,197.2717288,6.2,840,2880,68.34638889,59.46840102,0.9,354.4,2880,0
BOYM,12/1/02,626.0680107,402.7086046,53,1627.4,2976,221.6985886,26.45636635,169.6,286.1,2976,228.0715055,27.20659991,172.3,295,2976,313.7365257,24.67529399,256.1,386.1,2976,323.3544357,25.13358432,256.6,400.4,2976,316.2672045,211.3931462,23.5,859,2976,55.62651205,40.26550718,3.5,157.3,2976,0
BOYM,1/1/03,532.9973972,411.9519244,40.6,1767.5,2958,238.155409,34.79022216,173.7,302.8,2958,245.1452671,35.76761905,178.8,324.4,2958,321.8814742,26.08949431,266.9,424.4,2958,331.3656187,26.43523551,265.6,437.5,2958,265.0771463,218.4871217,14.9,935,2958,48.47576066,42.38719265,2.2,208.4,2958,45
BOYM,2/1/03,349.0660714,332.2725114,0,1163.4,2688,204.3821429,25.56822405,155.6,254.9,2688,212.3332216,26.65973184,157.9,275.8,2688,286.2132815,23.7947947,239.4,381.2,2688,295.581064,25.35810989,224.8,399.8,2688,175.0802457,174.9386565,0.2,611.4,2688,33.39095983,36.09059352,0,137.7,2688,2
BOYM,3/1/03,96.652453,139.3498066,0,721.7,2976,172.9429099,29.27649587,128.3,250.8,2976,174.9769152,33.12216347,102.3,261.9,2976,225.2230511,18.93115422,190.2,270.9,2976,224.2537972,26.736167,139.1,282,2976,46.95732531,75.08910539,0,386.2,2976,28.78030914,55.23630241,0,349.8,2976,519
BOYM,4/1/03,9.616562512,21.65267403,0,139.5,2880,178.418889,23.5258745,123.4,263.3,2880,172.4105904,27.03460107,111.3,276,2880,208.9496873,15.67938998,192.7,276.1,2880,199.4032292,25.08628192,126.4,297.8,2880,4.247187513,10.0973153,0,82.8,2880,1.823055551,4.555883883,0,46.1,2880,572
BOYM,5/1/03,0.000638441,0.01689102,0,0.6,2976,174.5805108,32.21132405,115.4,266.1,2976,175.7945901,33.42441069,112.7,278.9,2976,224.534711,23.5912846,191.3,289.4,2976,223.5534609,33.83173177,160.2,302.1,2976,0.004771505,0.034163447,0,0.6,2976,0.020396506,0.052921164,0,0.6,2976,2043
BOYM,6/1/03,0,0,0,0,2880,166.7508333,26.91479031,113.3,227.1,2880,162.9584373,30.51964834,107.7,241.7,2880,209.7597916,16.59823508,185.6,259.9,2880,203.1276736,26.91913882,132.8,272.8,2880,0.000798611,0.010676382,0,0.2,2880,0.007534722,0.029740668,0,0.2,2880,1480
BOYM,7/1/03,0,0,0,0,240,147.5658332,22.32793618,115.1,202.3,240,150.4587498,26.8014697,108.2,220.2,240,212.6437502,15.52818637,191.6,243,240,213.6825,22.05459442,160.2,266.9,240,0.001666667,0.012828664,0,0.1,240,0.030833334,0.054574557,0,0.2,240,2974
BOYM,8/1/03,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,2976
BOYM,9/1/03,55.50284339,80.83067401,0,517.6,2075,173.0107194,39.23004956,24.7,244.6,2071,174.1624999,42.5188735,11,260.2,2072,225.1328338,23.96367055,36.1,362.2,2068,225.2900339,30.54516466,107.5,368.2,2067,25.60645784,41.40001673,0,287.3,2075,7.99561445,13.89547196,0,93.3,2075,1411