dataset_code,date_time,station,location,measurement,a_5cm,a_15cm,a_35cm,b_5cm,b_15cm,b_33cm,c_5cm,c_15cm,c_35cm,d_5cm,d_15cm,d_25cm,e_5cm,e_15cm,e_25cm
ALMS03_VG_EC,1/12/14 9:00,ALMS03,Von Guerard Stream,ec,0.205,0.27,0.296,0.275,0.42,1.873,0.76,0.689,1.161,0.01,0,0,0,0.01,0.01
ALMS03_VG_EC,1/12/14 9:30,ALMS03,Von Guerard Stream,ec,0.205,0.27,0.253,0.276,0.42,1.804,0.761,0.622,1.163,0.01,0,0,0,0.01,0
ALMS03_VG_EC,1/12/14 10:00,ALMS03,Von Guerard Stream,ec,0.273,0.269,0.251,0.276,0.421,1.726,0.76,0.691,1.165,0.01,0,0.01,0,0.01,0
ALMS03_VG_EC,1/12/14 10:30,ALMS03,Von Guerard Stream,ec,0.273,0.269,0.25,0.345,0.42,1.886,0.761,0.69,1.167,0.01,0,0,0,0,0
ALMS03_VG_EC,1/12/14 11:00,ALMS03,Von Guerard Stream,ec,0.279,0.269,0.252,0.339,0.425,1.936,0.783,0.7,1.175,0.01,0,0,0.01,0.01,0
ALMS03_VG_EC,1/12/14 11:30,ALMS03,Von Guerard Stream,ec,0.279,0.269,0.253,0.271,0.425,1.845,0.783,0.63,1.175,0,0,0,0,0,0.01
ALMS03_VG_EC,1/12/14 12:00,ALMS03,Von Guerard Stream,ec,0.21,0.269,0.252,0.271,0.425,1.873,0.783,0.7,1.18,0,0,0.01,0,0,0
ALMS03_VG_EC,1/12/14 12:30,ALMS03,Von Guerard Stream,ec,0.209,0.269,0.252,0.271,0.426,1.903,0.782,0.701,1.18,0,0,0,0.01,0,0
ALMS03_VG_EC,1/12/14 13:00,ALMS03,Von Guerard Stream,ec,0.279,0.269,0.251,0.271,0.426,1.939,0.782,0.702,1.26,0,0,0.01,0,0,0
ALMS03_VG_EC,1/12/14 13:30,ALMS03,Von Guerard Stream,ec,0.208,0.268,0.251,0.272,0.427,1.963,0.781,0.702,1.184,0.01,0,0.01,0,0.01,0
ALMS03_VG_EC,1/12/14 14:00,ALMS03,Von Guerard Stream,ec,0.277,0.267,0.251,0.339,0.426,1.989,0.784,0.632,1.183,0.01,0,0.01,0,0.01,0
ALMS03_VG_EC,1/12/14 14:30,ALMS03,Von Guerard Stream,ec,0.277,0.267,0.251,0.339,0.426,2.015,0.785,0.703,1.185,0.01,0,0.01,0,0,0
ALMS03_VG_EC,1/12/14 15:00,ALMS03,Von Guerard Stream,ec,0.278,0.334,0.253,0.338,0.425,2.035,0.786,0.704,1.183,0.01,0,0,0,0,0
ALMS03_VG_EC,1/12/14 15:30,ALMS03,Von Guerard Stream,ec,0.278,0.269,0.256,0.271,0.425,2.056,0.783,0.703,1.262,0.01,0,0,0,0,0
ALMS03_VG_EC,1/12/14 16:00,ALMS03,Von Guerard Stream,ec,0.277,0.269,0.257,0.271,0.426,2.07,0.783,0.705,1.185,0.01,0,0,0.01,0.01,0
ALMS03_VG_EC,1/12/14 16:30,ALMS03,Von Guerard Stream,ec,0.277,0.268,0.255,0.271,0.426,2.084,0.785,0.703,1.185,0,0,0,0,0.01,0
ALMS03_VG_EC,1/12/14 17:00,ALMS03,Von Guerard Stream,ec,0.278,0.268,0.254,0.27,0.425,2.077,0.784,0.705,1.183,0.01,0,0,0,0,0
ALMS03_VG_EC,1/12/14 17:30,ALMS03,Von Guerard Stream,ec,0.277,0.268,0.253,0.271,0.426,2.084,0.784,0.705,1.267,0.01,0,0.01,0.01,,0
ALMS03_VG_EC,1/12/14 18:00,ALMS03,Von Guerard Stream,ec,0.276,0.267,0.253,0.271,0.426,2.07,0.782,0.705,1.266,0,0,0,0,0,0
ALMS03_VG_EC,1/12/14 18:30,ALMS03,Von Guerard Stream,ec,0.276,0.267,0.252,0.339,0.426,2.062,0.781,0.707,1.185,0,0,0,0,0,0
ALMS03_VG_EC,1/12/14 19:00,ALMS03,Von Guerard Stream,ec,0.277,0.268,0.254,0.339,0.425,2.034,0.78,0.704,1.106,0,0,0.01,0.01,0,0
ALMS03_VG_EC,1/12/14 19:30,ALMS03,Von Guerard Stream,ec,0.277,0.269,0.254,0.339,0.426,2.008,0.777,0.707,1.183,0.01,0,0,0,,0
ALMS03_VG_EC,1/12/14 20:00,ALMS03,Von Guerard Stream,ec,0.278,0.27,0.253,0.339,0.487,1.975,0.775,0.705,1.185,0,0,0.01,0,0.01,0
ALMS03_VG_EC,1/12/14 20:30,ALMS03,Von Guerard Stream,ec,0.278,0.27,0.254,0.271,0.488,1.944,0.775,0.705,1.182,0,0,0.01,0,0,0
ALMS03_VG_EC,1/12/14 21:00,ALMS03,Von Guerard Stream,ec,0.278,0.27,0.253,0.34,0.426,1.908,0.774,0.705,1.259,0,0,0.01,0,0.01,0
ALMS03_VG_EC,1/12/14 21:30,ALMS03,Von Guerard Stream,ec,0.269,0.26,0.282,0.34,0.426,2.006,0.773,0.703,1.178,0,0,0,0,0,0
ALMS03_VG_EC,1/12/14 22:00,ALMS03,Von Guerard Stream,ec,0.196,0.259,0.281,0.339,0.427,1.97,0.771,0.703,1.178,0,0,0,0,0.01,0
ALMS03_VG_EC,1/12/14 22:30,ALMS03,Von Guerard Stream,ec,0.193,0.317,0.23,0.272,0.488,1.941,0.771,0.705,1.176,0,0,0.01,0.01,0.01,0
ALMS03_VG_EC,1/12/14 23:00,ALMS03,Von Guerard Stream,ec,0.262,0.255,0.276,0.271,0.488,2.034,0.772,0.702,1.176,0,0,0.01,0,0.01,0
ALMS03_VG_EC,1/12/14 23:30,ALMS03,Von Guerard Stream,ec,0.259,0.254,0.275,0.272,0.489,2.011,0.768,0.705,1.174,0,0,0.01,0.01,0.01,0
ALMS03_VG_EC,1/13/14 0:00,ALMS03,Von Guerard Stream,ec,0.192,0.256,0.234,0.34,0.488,1.977,0.769,0.702,1.174,0,0,0,0,0.01,0
ALMS03_VG_EC,1/13/14 0:30,ALMS03,Von Guerard Stream,ec,0.192,0.258,0.246,,0.489,1.96,0.766,0.701,1.172,0,0,0.01,0,0.01,0
ALMS03_VG_EC,1/13/14 1:00,ALMS03,Von Guerard Stream,ec,0.257,0.256,0.256,0.34,0.489,2.06,0.764,0.702,1.172,0,0,0,0,0.01,0
ALMS03_VG_EC,1/13/14 1:30,ALMS03,Von Guerard Stream,ec,0.193,0.255,0.263,0.341,0.489,1.923,0.764,0.702,1.172,0,0,0,0,0.01,0
ALMS03_VG_EC,1/13/14 2:00,ALMS03,Von Guerard Stream,ec,0.194,0.257,0.252,0.34,0.49,1.907,0.762,0.701,1.17,0,0,0.01,0,0,0
ALMS03_VG_EC,1/13/14 2:30,ALMS03,Von Guerard Stream,ec,0.195,0.258,0.239,0.34,0.49,1.902,0.762,0.7,1.172,0,0,0.01,,0.01,0
ALMS03_VG_EC,1/13/14 3:00,ALMS03,Von Guerard Stream,ec,0.196,0.259,0.235,0.341,0.49,1.902,0.76,0.701,1.172,0,0,0,0,0.01,0
ALMS03_VG_EC,1/13/14 3:30,ALMS03,Von Guerard Stream,ec,0.196,0.26,0.231,0.273,0.49,1.783,0.758,0.701,1.17,0,0,0,0,0.01,0
ALMS03_VG_EC,1/13/14 4:00,ALMS03,Von Guerard Stream,ec,0.198,0.258,0.23,0.341,0.49,1.788,0.759,0.699,1.171,0,0,0,,0.01,0
ALMS03_VG_EC,1/13/14 4:30,ALMS03,Von Guerard Stream,ec,0.265,0.321,0.228,0.341,0.491,1.803,0.756,0.699,1.171,0,0,0,0,0.01,0
ALMS03_VG_EC,1/13/14 5:00,ALMS03,Von Guerard Stream,ec,0.2,0.257,0.228,0.341,0.491,1.697,0.756,0.701,1.173,0,0,0,0,0.01,0
ALMS03_VG_EC,1/13/14 5:30,ALMS03,Von Guerard Stream,ec,0.2,0.259,0.227,0.341,0.491,1.589,0.755,0.7,1.171,0,0,0,0,0.01,0
ALMS03_VG_EC,1/13/14 6:00,ALMS03,Von Guerard Stream,ec,0.199,0.262,0.227,0.341,0.552,1.483,0.755,0.7,1.096,0,0,0,0,0.01,0
ALMS03_VG_EC,1/13/14 6:30,ALMS03,Von Guerard Stream,ec,0.2,0.264,0.227,0.341,0.491,1.383,0.754,0.699,1.175,0,0,0.01,0,0,0
ALMS03_VG_EC,1/13/14 7:00,ALMS03,Von Guerard Stream,ec,0.267,0.265,0.226,0.341,0.552,1.283,0.754,0.699,1.175,0,0,0.01,,0.01,0
ALMS03_VG_EC,1/13/14 7:30,ALMS03,Von Guerard Stream,ec,0.202,0.267,0.27,0.341,0.491,1.306,0.754,0.699,1.177,0,0,0.01,0,0.01,0
ALMS03_VG_EC,1/13/14 8:00,ALMS03,Von Guerard Stream,ec,0.202,0.268,0.225,0.341,0.553,1.204,0.756,0.699,1.177,0,0,0.01,,0.01,0
ALMS03_VG_EC,1/13/14 8:30,ALMS03,Von Guerard Stream,ec,0.201,0.269,0.224,0.34,0.491,1.238,0.757,0.702,1.18,0,0,0.01,0,0.01,0
ALMS03_VG_EC,1/13/14 9:00,ALMS03,Von Guerard Stream,ec,0.27,0.27,0.269,0.34,0.49,1.274,0.759,0.699,1.18,0.01,0,0.01,0,0.01,0
ALMS03_VG_EC,1/13/14 9:30,ALMS03,Von Guerard Stream,ec,0.204,0.271,0.27,0.272,0.553,1.171,0.757,0.7,1.184,0,0,0.01,0,0.01,0
ALMS03_VG_EC,1/13/14 10:00,ALMS03,Von Guerard Stream,ec,0.275,0.272,0.27,0.339,0.491,1.215,0.76,0.7,1.188,0,0,0.01,0.01,0,0
ALMS03_VG_EC,1/13/14 10:30,ALMS03,Von Guerard Stream,ec,0.275,0.272,0.27,0.339,0.552,1.259,0.762,0.774,1.188,0,0,0,0,0.01,0
ALMS03_VG_EC,1/13/14 11:00,ALMS03,Von Guerard Stream,ec,0.276,0.272,0.271,0.271,0.553,1.316,0.763,0.704,1.191,0,0,0.01,0,0.01,0
ALMS03_VG_EC,1/13/14 11:30,ALMS03,Von Guerard Stream,ec,0.277,0.273,0.269,0.339,0.552,1.373,0.762,0.703,1.195,0,0,0,0.01,0.01,0
ALMS03_VG_EC,1/13/14 12:00,ALMS03,Von Guerard Stream,ec,0.208,0.273,0.269,0.339,0.551,1.261,0.762,0.704,1.195,0,0,0.01,0,0.01,0
ALMS03_VG_EC,1/13/14 12:30,ALMS03,Von Guerard Stream,ec,0.277,0.273,0.267,0.339,0.492,1.315,0.762,0.704,1.197,0,0,0.01,0,0,0
ALMS03_VG_EC,1/13/14 13:00,ALMS03,Von Guerard Stream,ec,0.208,0.272,0.266,0.339,0.553,1.361,0.763,0.776,1.281,0,0,0.01,0,0,0
ALMS03_VG_EC,1/13/14 13:30,ALMS03,Von Guerard Stream,ec,0.277,0.273,0.266,0.339,0.492,1.21,0.837,0.705,1.281,0,0,0,0,0.01,0
ALMS03_VG_EC,1/13/14 14:00,ALMS03,Von Guerard Stream,ec,0.277,0.273,0.266,0.339,0.551,1.244,0.76,0.706,1.201,0,0,0.01,0,0.01,0
ALMS03_VG_EC,1/13/14 14:30,ALMS03,Von Guerard Stream,ec,0.278,0.273,0.264,0.271,0.552,1.293,0.763,0.775,1.205,0,0,0,0,0.01,0
ALMS03_VG_EC,1/13/14 15:00,ALMS03,Von Guerard Stream,ec,0.278,0.271,0.263,0.339,0.552,1.319,0.839,0.707,1.285,0,0,0,0,0,0
ALMS03_VG_EC,1/13/14 15:30,ALMS03,Von Guerard Stream,ec,0.278,0.34,0.261,0.339,0.552,1.346,0.842,0.706,1.288,0,0,0.01,0.01,0,0
ALMS03_VG_EC,1/13/14 16:00,ALMS03,Von Guerard Stream,ec,0.277,0.271,0.259,0.339,0.552,1.375,0.844,0.778,1.209,0,0.01,0,0,0,0
ALMS03_VG_EC,1/13/14 16:30,ALMS03,Von Guerard Stream,ec,0.277,0.337,0.258,0.338,0.552,1.397,0.845,0.778,1.29,0,0,0,0,0.01,0
ALMS03_VG_EC,1/13/14 17:00,ALMS03,Von Guerard Stream,ec,0.207,0.336,0.256,0.338,0.552,1.176,0.845,0.781,1.212,0,0,0.01,0,0.01,0
ALMS03_VG_EC,1/13/14 17:30,ALMS03,Von Guerard Stream,ec,0.276,0.269,0.257,0.271,0.55,1.183,0.847,0.78,1.212,0,0,0.01,0.01,0,0
ALMS03_VG_EC,1/13/14 18:00,ALMS03,Von Guerard Stream,ec,0.277,0.27,0.256,0.338,0.551,1.189,0.845,0.78,1.29,0,0,0,0,0.01,0
ALMS03_VG_EC,1/13/14 18:30,ALMS03,Von Guerard Stream,ec,0.207,0.337,0.256,0.339,0.552,1.183,0.846,0.782,1.29,0,0,0.01,0,0,0
ALMS03_VG_EC,1/13/14 19:00,ALMS03,Von Guerard Stream,ec,0.276,0.337,0.256,0.339,0.551,1.176,0.843,0.782,1.287,0,0,0,0,0,0
ALMS03_VG_EC,1/13/14 19:30,ALMS03,Von Guerard Stream,ec,0.276,0.269,0.256,0.338,0.551,1.404,0.847,0.783,1.207,0,0,0,0,0,0
ALMS03_VG_EC,1/13/14 20:00,ALMS03,Von Guerard Stream,ec,0.277,0.27,0.256,0.338,0.612,1.151,0.846,0.783,1.292,0,0,0,0,0.01,0
ALMS03_VG_EC,1/13/14 20:30,ALMS03,Von Guerard Stream,ec,0.283,0.341,0.276,0.338,0.552,1.353,0.844,0.783,1.29,0,0,0.01,0,0.01,0
ALMS03_VG_EC,1/13/14 21:00,ALMS03,Von Guerard Stream,ec,0.277,0.337,0.276,0.338,0.551,1.306,0.844,0.783,1.284,0,0,0,0.01,0,0
ALMS03_VG_EC,1/13/14 21:30,ALMS03,Von Guerard Stream,ec,0.275,0.337,0.275,0.339,0.551,1.274,0.84,0.784,1.284,0,0,0.01,0,0.01,0.01
ALMS03_VG_EC,1/13/14 22:00,ALMS03,Von Guerard Stream,ec,0.207,0.338,0.275,0.339,0.552,1.232,0.84,0.783,1.282,0,0,0,0,0.01,0
ALMS03_VG_EC,1/13/14 22:30,ALMS03,Von Guerard Stream,ec,0.277,0.339,0.274,0.271,0.613,1.385,0.842,0.78,1.28,0,0,0,0,0,0
ALMS03_VG_EC,1/13/14 23:00,ALMS03,Von Guerard Stream,ec,0.277,0.271,0.228,0.34,0.552,1.146,0.838,0.71,1.282,0,0,0.01,0,0.01,0
ALMS03_VG_EC,1/13/14 23:30,ALMS03,Von Guerard Stream,ec,0.277,0.341,0.273,0.34,0.553,1.098,0.839,0.78,1.277,0,0,0.01,,0.01,0
ALMS03_VG_EC,1/14/14 0:00,ALMS03,Von Guerard Stream,ec,0.277,0.271,0.274,0.339,0.552,1.24,0.836,0.78,1.277,0,0,0.01,0,0.01,0
ALMS03_VG_EC,1/14/14 0:30,ALMS03,Von Guerard Stream,ec,0.207,0.272,0.274,0.34,0.616,1.191,0.836,0.779,1.275,0,0,0,0,0.01,0
ALMS03_VG_EC,1/14/14 1:00,ALMS03,Von Guerard Stream,ec,0.208,0.34,0.274,0.272,0.614,1.155,0.834,0.78,1.275,0,0,0,0,0,0
ALMS03_VG_EC,1/14/14 1:30,ALMS03,Von Guerard Stream,ec,0.278,0.273,0.274,0.34,0.615,1.277,0.834,0.707,1.273,0,0,0.01,0,0.01,0
ALMS03_VG_EC,1/14/14 2:00,ALMS03,Von Guerard Stream,ec,0.278,0.342,0.273,0.34,0.615,1.25,0.831,0.776,1.27,0,0,0.01,0,0.01,0
ALMS03_VG_EC,1/14/14 2:30,ALMS03,Von Guerard Stream,ec,0.279,0.343,0.273,0.34,0.553,1.228,0.829,0.776,1.27,0,0,0.01,0,0.01,0
ALMS03_VG_EC,1/14/14 3:00,ALMS03,Von Guerard Stream,ec,0.209,0.344,0.273,0.34,0.616,1.353,0.83,0.775,1.35,0,0,0.01,0,0.01,0
ALMS03_VG_EC,1/14/14 3:30,ALMS03,Von Guerard Stream,ec,0.28,0.276,0.273,0.34,0.616,1.186,0.829,0.776,1.271,0,0,0.01,0,0.01,0
ALMS03_VG_EC,1/14/14 4:00,ALMS03,Von Guerard Stream,ec,0.21,0.346,0.228,0.34,0.616,1.33,0.828,0.775,1.268,0,0,0,0.01,0.01,0
ALMS03_VG_EC,1/14/14 4:30,ALMS03,Von Guerard Stream,ec,0.281,0.347,0.273,0.34,0.616,1.174,0.828,0.774,1.35,0,0,0.01,0,0.01,0
ALMS03_VG_EC,1/14/14 5:00,ALMS03,Von Guerard Stream,ec,0.281,0.347,0.272,0.341,0.618,1.174,0.826,0.775,1.268,0,0,0.01,0,0.01,0
ALMS03_VG_EC,1/14/14 5:30,ALMS03,Von Guerard Stream,ec,0.281,0.347,0.269,0.341,0.617,1.335,0.826,0.703,1.271,0,0,0.01,0,0.01,0
ALMS03_VG_EC,1/14/14 6:00,ALMS03,Von Guerard Stream,ec,0.21,0.278,0.268,0.34,0.617,1.195,0.826,0.773,1.271,0.01,0,0.01,0,0.01,0
ALMS03_VG_EC,1/14/14 6:30,ALMS03,Von Guerard Stream,ec,0.21,0.346,0.266,0.34,0.618,1.215,0.827,0.773,1.351,0,0,0,0,0.01,0
ALMS03_VG_EC,1/14/14 7:00,ALMS03,Von Guerard Stream,ec,0.279,0.277,0.263,0.34,0.617,1.233,0.825,0.773,1.271,0,0,0.01,0,0.01,0
ALMS03_VG_EC,1/14/14 7:30,ALMS03,Von Guerard Stream,ec,0.21,0.276,0.262,0.34,0.617,1.106,0.824,0.772,1.353,0,0,0.01,0.01,0.01,0
ALMS03_VG_EC,1/14/14 8:00,ALMS03,Von Guerard Stream,ec,0.279,0.275,0.262,0.34,0.554,1.139,0.828,0.773,1.274,0,0,0.01,0,0,0
ALMS03_VG_EC,1/14/14 8:30,ALMS03,Von Guerard Stream,ec,0.278,0.343,0.263,0.34,0.617,1.174,0.826,0.704,1.274,0,0,0,0,0.01,0
ALMS03_VG_EC,1/14/14 9:00,ALMS03,Von Guerard Stream,ec,0.278,0.342,0.263,0.34,0.617,1.215,0.829,0.703,1.277,0,0,0,0,0.01,0
ALMS03_VG_EC,1/14/14 9:30,ALMS03,Von Guerard Stream,ec,0.278,0.272,0.263,0.339,0.615,1.08,0.835,0.775,1.361,0,0,0.01,0,0.01,0
ALMS03_VG_EC,1/14/14 10:00,ALMS03,Von Guerard Stream,ec,0.277,0.272,0.262,0.339,0.616,1.122,0.836,0.705,1.361,0,0,0.01,0.01,0,0
ALMS03_VG_EC,1/14/14 10:30,ALMS03,Von Guerard Stream,ec,0.278,0.338,0.26,0.339,0.615,1.162,0.838,0.705,1.284,0,0,0.01,0,0.01,0
ALMS03_VG_EC,1/14/14 11:00,ALMS03,Von Guerard Stream,ec,0.277,0.27,0.259,0.339,0.616,1.204,0.84,0.705,1.364,0,0,0,0,0,0
ALMS03_VG_EC,1/14/14 11:30,ALMS03,Von Guerard Stream,ec,0.277,0.336,0.258,0.339,0.616,1.042,0.844,0.706,1.288,0,0,0,0,0.01,0
ALMS03_VG_EC,1/14/14 12:00,ALMS03,Von Guerard Stream,ec,0.277,0.336,0.257,0.339,0.616,1.062,0.842,0.705,1.288,0,0,0.01,0,0,0
ALMS03_VG_EC,1/14/14 12:30,ALMS03,Von Guerard Stream,ec,0.276,0.335,0.257,0.339,0.615,1.088,0.845,0.707,1.288,0,0,0.01,0,0.01,0
ALMS03_VG_EC,1/14/14 13:00,ALMS03,Von Guerard Stream,ec,0.206,0.333,0.256,0.339,0.616,1.105,0.848,0.707,1.371,0.01,0,0.01,0,0,0
ALMS03_VG_EC,1/14/14 13:30,ALMS03,Von Guerard Stream,ec,0.275,0.332,0.255,0.339,0.614,1.111,0.85,0.709,1.29,0.01,0,0.01,0,0,0
ALMS03_VG_EC,1/14/14 14:00,ALMS03,Von Guerard Stream,ec,0.275,0.332,0.255,0.338,0.615,1.116,0.85,0.708,1.292,0.01,0,0,0,0.01,0
ALMS03_VG_EC,1/14/14 14:30,ALMS03,Von Guerard Stream,ec,0.275,0.331,0.255,0.407,0.615,1.11,0.931,0.709,1.373,0,0,0,0,0,0
ALMS03_VG_EC,1/14/14 15:00,ALMS03,Von Guerard Stream,ec,0.275,0.331,0.254,0.406,0.616,1.093,0.936,0.712,1.29,0,0,0,0,0,0
ALMS03_VG_EC,1/14/14 15:30,ALMS03,Von Guerard Stream,ec,0.275,0.329,0.252,0.339,0.614,1.067,0.938,0.71,1.289,0,0,0.01,0,0,0
ALMS03_VG_EC,1/14/14 16:00,ALMS03,Von Guerard Stream,ec,0.275,0.329,0.252,0.339,0.614,1.041,0.94,0.711,1.37,0,0,0.01,0,0,0
ALMS03_VG_EC,1/14/14 16:30,ALMS03,Von Guerard Stream,ec,0.275,0.328,0.251,0.338,0.613,1.198,0.937,0.713,1.284,0,0,0,0,0,0
ALMS03_VG_EC,1/14/14 17:00,ALMS03,Von Guerard Stream,ec,0.275,0.328,0.251,0.338,0.614,1.141,0.941,0.714,1.284,0,0,0,0,0,0
ALMS03_VG_EC,1/14/14 17:30,ALMS03,Von Guerard Stream,ec,0.276,0.328,0.25,0.406,0.614,1.08,0.942,0.713,1.361,0,0,0.01,0,0,0
ALMS03_VG_EC,1/14/14 18:00,ALMS03,Von Guerard Stream,ec,0.259,0.315,0.289,0.405,0.609,1.029,0.937,0.715,1.353,0,0,0,0,0,0
ALMS03_VG_EC,1/14/14 18:30,ALMS03,Von Guerard Stream,ec,0.263,0.322,0.299,0.337,0.677,1.173,0.933,0.714,1.351,0,0,0,0,0,0
ALMS03_VG_EC,1/14/14 19:00,ALMS03,Von Guerard Stream,ec,0.198,0.258,0.304,0.404,0.678,1.113,0.931,0.714,1.269,0.01,0,0,0,0,0
ALMS03_VG_EC,1/14/14 19:30,ALMS03,Von Guerard Stream,ec,0.199,0.258,0.255,0.401,0.676,1.066,0.928,0.712,1.266,0,0,0,0,0,0
ALMS03_VG_EC,1/14/14 20:00,ALMS03,Von Guerard Stream,ec,0.193,0.256,0.257,0.394,0.679,1.194,0.942,0.715,1.264,0,0,0,0.01,0,0
ALMS03_VG_EC,1/14/14 20:30,ALMS03,Von Guerard Stream,ec,0.127,0.192,0.258,0.387,0.679,1.278,0.86,0.714,1.259,0,0,0,0.01,0,0
ALMS03_VG_EC,1/14/14 21:00,ALMS03,Von Guerard Stream,ec,0.191,0.192,0.258,0.39,0.679,1.203,0.86,0.716,1.335,0,0,0,0,0,0
ALMS03_VG_EC,1/14/14 21:30,ALMS03,Von Guerard Stream,ec,0.192,0.192,0.258,0.389,0.681,1.271,0.855,0.715,1.252,0,0,0.01,0,0,0
ALMS03_VG_EC,1/14/14 22:00,ALMS03,Von Guerard Stream,ec,0.129,0.194,0.257,0.33,0.682,1.336,0.852,0.714,1.327,0,0,0,0,0,0
ALMS03_VG_EC,1/14/14 22:30,ALMS03,Von Guerard Stream,ec,0.197,0.194,0.204,0.399,0.683,1.512,0.77,0.713,1.247,0,0,0,0,0,0
ALMS03_VG_EC,1/14/14 23:00,ALMS03,Von Guerard Stream,ec,0.2,0.195,0.202,0.332,0.744,1.573,0.838,0.713,1.323,0,0,0,0,0,0
ALMS03_VG_EC,1/14/14 23:30,ALMS03,Von Guerard Stream,ec,0.197,0.194,0.2,0.4,0.684,1.627,0.837,0.715,1.32,0,0,0.01,0,0.01,0
ALMS03_VG_EC,1/15/14 0:00,ALMS03,Von Guerard Stream,ec,0.131,0.194,0.193,0.403,0.749,1.678,0.834,0.713,1.241,0,0,0.01,0,0,0
ALMS03_VG_EC,1/15/14 0:30,ALMS03,Von Guerard Stream,ec,0.196,0.193,0.189,0.405,0.75,1.733,0.831,0.714,1.319,0,0,0,0.01,0,0
ALMS03_VG_EC,1/15/14 1:00,ALMS03,Von Guerard Stream,ec,0.198,0.193,0.186,0.405,0.688,1.693,0.832,0.713,1.239,0,0,0,0,0,0
ALMS03_VG_EC,1/15/14 1:30,ALMS03,Von Guerard Stream,ec,0.2,0.192,0.176,0.406,0.749,1.761,0.831,0.784,1.234,0,0,0,0,0.01,0
ALMS03_VG_EC,1/15/14 2:00,ALMS03,Von Guerard Stream,ec,0.135,0.192,0.173,0.406,0.749,1.73,0.828,0.782,1.312,0,0,0,0,0.01,0
ALMS03_VG_EC,1/15/14 2:30,ALMS03,Von Guerard Stream,ec,0.2,0.193,0.171,0.407,0.747,1.703,0.826,0.782,1.233,0,0,0.01,0,0.01,0
ALMS03_VG_EC,1/15/14 3:00,ALMS03,Von Guerard Stream,ec,0.2,0.192,0.171,0.407,0.684,1.775,0.751,0.781,1.233,0,0,0.01,0,0.01,0
ALMS03_VG_EC,1/15/14 3:30,ALMS03,Von Guerard Stream,ec,0.193,0.193,0.17,0.406,0.747,1.849,0.825,0.781,1.231,0,0,0,0,0,0
ALMS03_VG_EC,1/15/14 4:00,ALMS03,Von Guerard Stream,ec,0.19,0.194,0.172,0.406,0.746,1.829,0.749,0.783,1.231,0,0,0,0,0.01,0
ALMS03_VG_EC,1/15/14 4:30,ALMS03,Von Guerard Stream,ec,0.196,0.193,0.177,0.405,0.684,1.905,0.747,0.779,1.235,0,0,0.01,0,0.01,0
ALMS03_VG_EC,1/15/14 5:00,ALMS03,Von Guerard Stream,ec,0.204,0.196,0.24,0.406,0.746,1.889,0.746,0.78,1.233,0,0,0,0,0.01,0
ALMS03_VG_EC,1/15/14 5:30,ALMS03,Von Guerard Stream,ec,0.207,0.258,0.258,0.338,0.683,1.881,0.746,0.779,1.309,0,0,0,0,0.01,0
ALMS03_VG_EC,1/15/14 6:00,ALMS03,Von Guerard Stream,ec,0.206,0.257,0.26,0.405,,1.87,0.748,0.708,1.311,0,0,0,0,0.01,0
ALMS03_VG_EC,1/15/14 6:30,ALMS03,Von Guerard Stream,ec,0.207,,0.208,0.337,0.683,1.951,0.747,0.778,1.309,0,0,0,0,0.01,0
ALMS03_VG_EC,1/15/14 7:00,ALMS03,Von Guerard Stream,ec,0.208,0.256,0.236,0.405,0.681,1.943,0.745,0.777,1.232,0,0,0,0,0,0
ALMS03_VG_EC,1/15/14 7:30,ALMS03,Von Guerard Stream,ec,0.206,0.255,0.227,0.337,0.681,1.943,0.746,0.778,1.234,0,0,0.01,0,0.01,0
ALMS03_VG_EC,1/15/14 8:00,ALMS03,Von Guerard Stream,ec,0.204,0.253,0.226,0.336,0.682,1.944,0.746,0.777,1.309,0,0,0,0,0.01,0
ALMS03_VG_EC,1/15/14 8:30,ALMS03,Von Guerard Stream,ec,0.201,0.192,0.225,0.337,0.68,1.94,0.749,0.775,1.311,0,0,0,0,0.01,0
ALMS03_VG_EC,1/15/14 9:00,ALMS03,Von Guerard Stream,ec,0.2,0.258,0.227,0.337,0.68,1.936,0.75,0.705,1.314,0,0,0,0,0.01,0
ALMS03_VG_EC,1/15/14 9:30,ALMS03,Von Guerard Stream,ec,0.2,0.256,0.227,0.337,0.617,1.94,0.749,0.703,1.234,0,0,0.01,0,0.01,0
ALMS03_VG_EC,1/15/14 10:00,ALMS03,Von Guerard Stream,ec,0.201,0.253,0.228,0.336,0.617,1.94,0.751,0.705,1.311,0,0,0,0,0.01,0
ALMS03_VG_EC,1/15/14 10:30,ALMS03,Von Guerard Stream,ec,0.201,0.252,0.229,0.336,0.615,2.036,0.753,0.704,1.309,0,0,0.01,0,0,0
ALMS03_VG_EC,1/15/14 11:00,ALMS03,Von Guerard Stream,ec,0.201,0.252,0.229,0.337,0.615,1.952,0.756,0.703,1.234,0,0,0,0,0,0
ALMS03_VG_EC,1/15/14 11:30,ALMS03,Von Guerard Stream,ec,0.2,0.188,0.229,0.336,0.616,1.952,0.756,0.704,1.311,0,0,0,0,0,0
ALMS03_VG_EC,1/15/14 12:00,ALMS03,Von Guerard Stream,ec,0.201,0.25,0.228,0.335,0.615,1.952,0.757,0.703,1.232,0,0,0.01,0,0,0
ALMS03_VG_EC,1/15/14 12:30,ALMS03,Von Guerard Stream,ec,0.201,0.251,0.227,0.402,0.615,1.947,0.758,0.703,1.307,0,0,0,0,0,0
ALMS03_VG_EC,1/15/14 13:00,ALMS03,Von Guerard Stream,ec,0.265,0.254,0.228,0.402,0.552,1.947,0.835,0.704,1.309,0.01,0,0,0,0,0
ALMS03_VG_EC,1/15/14 13:30,ALMS03,Von Guerard Stream,ec,0.199,0.255,0.273,0.402,0.551,2.036,0.837,0.701,1.232,0,0,0,0,0,0
ALMS03_VG_EC,1/15/14 14:00,ALMS03,Von Guerard Stream,ec,0.265,0.255,0.228,0.402,0.551,1.939,0.764,0.704,1.23,0,0,0.01,0,0,0
ALMS03_VG_EC,1/15/14 14:30,ALMS03,Von Guerard Stream,ec,0.265,0.256,0.228,0.401,0.55,1.931,0.841,0.704,1.232,0,0,0,0,0,0
ALMS03_VG_EC,1/15/14 15:00,ALMS03,Von Guerard Stream,ec,0.265,0.256,0.228,0.335,0.551,1.924,0.842,0.703,1.227,0,0,0,0,0,0
ALMS03_VG_EC,1/15/14 15:30,ALMS03,Von Guerard Stream,ec,0.266,0.257,0.227,0.401,0.55,1.999,0.843,0.705,1.302,0.01,0,0,0,0,0
ALMS03_VG_EC,1/15/14 16:00,ALMS03,Von Guerard Stream,ec,0.199,0.258,0.273,0.402,0.55,1.905,0.844,0.704,1.229,0,0,0,0,0,0
ALMS03_VG_EC,1/15/14 16:30,ALMS03,Von Guerard Stream,ec,0.199,0.257,0.272,0.334,0.549,1.972,0.844,0.632,1.227,0,0,0,0,0,0
ALMS03_VG_EC,1/15/14 17:00,ALMS03,Von Guerard Stream,ec,0.199,0.258,0.227,0.334,0.549,1.871,0.846,0.706,1.229,0,0,0,0,0,0
ALMS03_VG_EC,1/15/14 17:30,ALMS03,Von Guerard Stream,ec,0.266,0.258,0.273,0.334,0.549,1.94,0.845,0.704,1.227,0,0,0,0,0,0
ALMS03_VG_EC,1/15/14 18:00,ALMS03,Von Guerard Stream,ec,0.259,0.316,0.239,0.333,0.553,1.933,0.847,0.703,1.225,0,0,0.01,0,0,0
ALMS03_VG_EC,1/15/14 18:30,ALMS03,Von Guerard Stream,ec,0.194,0.255,0.297,0.331,0.55,1.933,0.846,0.705,1.226,0.01,0,0,0,0,0
ALMS03_VG_EC,1/15/14 19:00,ALMS03,Von Guerard Stream,ec,0.193,0.255,0.253,0.329,0.55,1.922,0.845,0.633,1.226,0,0,0,0,0,0
ALMS03_VG_EC,1/15/14 19:30,ALMS03,Von Guerard Stream,ec,0.196,0.254,0.257,0.329,0.55,1.918,0.932,0.634,1.221,0,0,0,0,0,0
ALMS03_VG_EC,1/15/14 20:00,ALMS03,Von Guerard Stream,ec,0.13,0.19,0.256,0.262,0.613,1.911,0.856,0.636,1.221,0,0,0,0,0,0
ALMS03_VG_EC,1/15/14 20:30,ALMS03,Von Guerard Stream,ec,0.191,0.19,0.257,0.321,0.611,1.889,0.857,0.638,1.221,0,0,0.01,0.01,0,0
ALMS03_VG_EC,1/15/14 21:00,ALMS03,Von Guerard Stream,ec,0.191,0.189,0.257,0.321,0.612,1.879,0.859,0.709,1.219,0,0,0,0,0,0
ALMS03_VG_EC,1/15/14 21:30,ALMS03,Von Guerard Stream,ec,0.19,0.189,0.205,0.256,0.613,1.857,0.858,0.638,1.141,0,0,0,0,0,0
ALMS03_VG_EC,1/15/14 22:00,ALMS03,Von Guerard Stream,ec,0.127,0.189,0.205,0.32,0.614,1.757,0.855,0.71,1.139,0.01,0,0,0,0,0
ALMS03_VG_EC,1/15/14 22:30,ALMS03,Von Guerard Stream,ec,0.129,0.19,0.204,0.258,0.615,1.735,0.855,0.639,1.215,0.01,0,0.01,0.01,0,0
ALMS03_VG_EC,1/15/14 23:00,ALMS03,Von Guerard Stream,ec,0.194,0.191,0.204,0.263,0.679,1.713,0.774,0.638,1.137,0,0,0,0,0,0
ALMS03_VG_EC,1/15/14 23:30,ALMS03,Von Guerard Stream,ec,0.132,0.192,0.204,0.328,0.68,1.769,0.768,0.639,1.135,0.01,0,0,0,,0
ALMS03_VG_EC,1/16/14 0:00,ALMS03,Von Guerard Stream,ec,0.197,0.193,0.203,0.262,0.68,1.677,0.762,0.639,1.132,0,0,0,0,0,0
ALMS03_VG_EC,1/16/14 0:30,ALMS03,Von Guerard Stream,ec,0.13,0.193,0.202,0.264,0.68,1.726,0.759,0.707,1.13,0,0,0,0,0,0
ALMS03_VG_EC,1/16/14 1:00,ALMS03,Von Guerard Stream,ec,0.193,0.193,0.198,0.332,0.683,1.709,0.757,0.637,1.055,0,0,0,0.01,0,0
ALMS03_VG_EC,1/16/14 1:30,ALMS03,Von Guerard Stream,ec,0.129,0.192,0.191,0.267,0.685,1.621,0.76,0.71,1.13,0,0,0.01,0,0.01,0
ALMS03_VG_EC,1/16/14 2:00,ALMS03,Von Guerard Stream,ec,0.131,0.192,0.187,0.334,0.685,1.683,0.759,0.71,1.132,0,0,0,0,0,0
ALMS03_VG_EC,1/16/14 2:30,ALMS03,Von Guerard Stream,ec,0.133,0.191,0.183,0.269,0.686,1.672,0.755,0.708,1.129,0,0,0,0,0.01,0
ALMS03_VG_EC,1/16/14 3:00,ALMS03,Von Guerard Stream,ec,0.135,0.191,0.173,0.269,0.687,1.663,0.755,0.707,1.054,0,0,0.01,0,0.01,0
ALMS03_VG_EC,1/16/14 3:30,ALMS03,Von Guerard Stream,ec,0.136,0.192,0.172,0.337,0.686,1.661,0.754,0.707,1.054,0,0,0.01,0,0.01,0
ALMS03_VG_EC,1/16/14 4:00,ALMS03,Von Guerard Stream,ec,0.133,0.192,0.17,0.269,0.686,1.65,0.749,0.635,1.054,0,0,0,0.01,0.01,0
ALMS03_VG_EC,1/16/14 4:30,ALMS03,Von Guerard Stream,ec,0.196,0.193,0.17,0.269,0.685,1.65,0.823,0.633,1.052,0,0,0,0,0.01,0
ALMS03_VG_EC,1/16/14 5:00,ALMS03,Von Guerard Stream,ec,0.126,0.193,0.214,0.336,0.686,1.717,0.823,0.702,1.129,0,0,0,0,0.01,0
ALMS03_VG_EC,1/16/14 5:30,ALMS03,Von Guerard Stream,ec,0.129,0.192,0.224,0.269,0.685,1.642,0.82,0.632,1.052,0,0,0,0,0.01,0
ALMS03_VG_EC,1/16/14 6:00,ALMS03,Von Guerard Stream,ec,0.203,0.194,0.196,0.336,0.684,1.708,0.818,0.701,1.127,0,0,0,0,0.01,0
ALMS03_VG_EC,1/16/14 6:30,ALMS03,Von Guerard Stream,ec,0.205,0.192,0.2,0.269,0.685,1.637,0.819,0.63,1.127,0,0,0.01,0,0.01,0
ALMS03_VG_EC,1/16/14 7:00,ALMS03,Von Guerard Stream,ec,0.206,0.192,0.204,0.336,0.685,1.705,0.745,0.629,1.126,0,0,0,0.01,0.01,0
ALMS03_VG_EC,1/16/14 7:30,ALMS03,Von Guerard Stream,ec,0.211,0.254,0.26,0.269,0.684,1.705,,0.627,1.128,0,0,0,0,0.01,0