metlocid,date_time,avg_soilt0cm,std_soilt0cm,min_soilt0cm,max_soilt0cm,n_soilt0cm,avg_soilt5cm,std_soilt5cm,min_soilt5cm,max_soilt5cm,n_soilt5cm,avg_soilt10cm,std_soilt10cm,min_soilt10cm,max_soilt10cm,n_soilt10cm,n_comments
BRHM,12/30/94,1.180000007,0.438406208,0.87,1.49,2,2.694999933,0.190918817,2.56,2.83,2,2.494999886,0.176776695,2.37,2.62,2,0
BRHM,12/31/94,0.822500006,1.788380991,-1.73,3.94,24,0.740833331,0.745892621,-0.6,2.05,24,0.509583332,0.686702761,-0.69,1.92,24,0
BRHM,1/1/95,3.537500035,4.534727137,-3.58,9.34,24,1.433750003,2.595380202,-2.25,4.65,24,1.034166683,2.395931208,-2.23,4.07,24,0
BRHM,1/2/95,1.77499999,3.736577168,-4.31,7.55,24,1.169166674,1.803870032,-1.61,3.45,24,0.913333328,1.681639128,-1.59,3.03,24,0
BRHM,1/3/95,-1.086250012,3.059387291,-4.76,5.06,24,0.027916671,1.513398078,-2.42,2.4,24,-0.109166671,1.403479889,-2.36,2.23,24,0
BRHM,1/4/95,-0.402083379,3.241640721,-4.34,4.35,24,-0.542499994,1.602571983,-2.59,1.62,24,-0.713749999,1.458670652,-2.59,1.29,24,0
BRHM,1/5/95,0.268333338,3.217900589,-4.26,5.91,24,0.07666666,1.404210021,-2.28,2.11,24,-0.126250005,1.26173385,-2.24,1.61,24,0
BRHM,1/6/95,-2.680416654,1.067257679,-4.68,-0.5,24,-1.622083325,0.637658617,-2.63,-0.06,24,-1.690833327,0.609660737,-2.6,-0.12,24,0
BRHM,1/7/95,1.232083326,4.78879477,-4.98,7.68,24,-0.460000003,2.836648329,-3.65,3.26,24,-0.745833346,2.605874489,-3.62,2.79,24,0
BRHM,1/8/95,4.088750002,5.006557719,-5.02,10.19,24,1.835000016,2.383327982,-2.15,4.61,24,1.464166683,2.179529131,-2.14,4.05,24,0
BRHM,1/9/95,5.230416665,5.413987916,-4.28,14.65,24,2.586250005,2.446130589,-1.29,5.69,24,2.218333354,2.239756734,-1.3,5.11,24,0
BRHM,1/10/95,4.844166682,3.870159989,-1.04,10.22,24,2.76958335,1.774680576,0.17,5.2,24,2.441666668,1.638468718,0.11,4.64,24,0
BRHM,1/11/95,3.821666647,4.471587287,-3.4,12.09,24,2.133333323,1.966127646,-1,4.28,24,1.85833333,1.793574678,-0.98,3.82,24,0
BRHM,1/12/95,-0.689583341,1.306706713,-2.52,1.95,24,0.312916666,1.062140888,-0.65,3.37,24,0.21625,1.033541013,-0.7,3.11,24,0
BRHM,1/13/95,-1.069583343,2.73802452,-4.96,4.01,24,-0.945416666,1.161389643,-2.9,0.35,24,-1.057500009,1.05146379,-2.83,0.14,24,0
BRHM,1/14/95,0.095833344,4.512622756,-6.2,6.49,24,-0.827916687,2.233180565,-3.56,2.37,24,-1.008749998,2.032416246,-3.45,1.97,24,0
BRHM,1/15/95,1.219166655,4.105817692,-5.03,7.53,24,0.401250011,1.910771112,-2.42,2.77,24,0.177916677,1.744706192,-2.37,2.35,24,0
BRHM,1/16/95,0.46416669,3.588531148,-5.5,6.65,24,-0.212916686,1.637175401,-2.56,2.08,24,-0.384583338,1.488074282,-2.5,1.71,24,0
BRHM,1/17/95,1.370000008,3.82726148,-4,7.02,24,0.277083338,1.804464226,-2.12,2.68,24,0.057083344,1.64931996,-2.12,2.29,24,0
BRHM,1/18/95,0.056250005,4.103897194,-7.17,5.78,24,-0.249999997,1.900491922,-3.37,2.21,24,-0.410416668,1.742273582,-3.21,1.83,24,0
BRHM,1/19/95,-0.374999995,3.657914533,-5.23,4.87,24,-0.646666653,1.683037261,-3.04,1.46,24,-0.787499995,1.526912909,-2.98,1.12,24,0
BRHM,1/20/95,0.093333355,4.491508534,-6.2,6.45,24,-0.710416657,2.090045735,-3.41,2.22,24,-0.884166653,1.891792134,-3.35,1.81,24,0
BRHM,1/21/95,0.623750034,5.134768792,-7.69,7.57,24,-0.164999982,2.312816838,-3.72,2.98,24,-0.361250004,2.118663056,-3.52,2.53,24,0
BRHM,1/22/95,1.246249975,5.653970367,-7.44,9.19,24,-0.116249985,2.607510575,-3.85,3.66,24,-0.32583335,2.374469116,-3.66,3.08,24,0
BRHM,1/23/95,0.46999997,3.881533701,-5.54,7.72,24,-0.008333342,1.681096107,-2.63,1.95,24,-0.187500002,1.538743852,-2.54,1.55,24,0
BRHM,1/24/95,-0.188333345,4.408977709,-5.94,6.75,24,-0.679999995,2.15985709,-3.56,2.51,24,-0.83208335,1.963342281,-3.43,2.09,24,0
BRHM,1/25/95,0.915833338,5.036278768,-5.73,7.9,24,0.108333335,2.251298499,-2.95,3.15,24,-0.088333335,2.047453714,-2.88,2.67,24,0
BRHM,1/26/95,-1.583333383,3.160600808,-7.38,3.53,24,-1.056666657,1.564529828,-3.54,1.78,24,-1.139999992,1.459937459,-3.39,1.58,24,0
BRHM,1/27/95,1.207083333,4.588226443,-5.16,6.87,24,-0.274583344,2.27308061,-3.44,2.83,24,-0.504166677,2.074499236,-3.36,2.37,24,0
BRHM,1/28/95,-1.671250014,2.564297195,-5.46,2.5,24,-1.17250002,1.216524826,-2.91,1.14,24,-1.25125,1.142618322,-2.86,1.08,24,0
BRHM,1/29/95,-1.844999986,5.150654668,-9.77,5.77,24,-2.31291665,2.422502267,-5.41,1.22,24,-2.413333361,2.188908171,-5.19,0.85,24,0
BRHM,1/30/95,-0.989166692,6.007291177,-10.5,6.65,24,-1.690833318,2.761403087,-5.77,1.93,24,-1.833333326,2.518912234,-5.48,1.49,24,0
BRHM,1/31/95,-1.686666668,5.53478216,-10.65,5.22,24,-1.930833328,2.55073886,-5.67,1.24,24,-2.037083359,2.334097894,-5.43,0.89,24,0
BRHM,2/1/95,-0.572083334,3.963123496,-6.26,5.07,24,-1.379583331,1.984199503,-4.02,1.39,24,-1.530833327,1.816228573,-3.94,0.98,24,0
BRHM,2/2/95,2.831250028,4.088440032,-2.82,8.77,24,0.307083344,2.226302246,-2.44,3.44,24,0.002083324,2.03717404,-2.47,2.93,24,0
BRHM,2/3/95,2.775833305,3.288487031,-1.42,7.64,24,1.197499991,1.600141965,-1.05,3.29,24,0.905833321,1.483884183,-1.21,2.85,24,0
BRHM,2/4/95,-1.647916683,3.361549838,-5.98,3.68,24,-1.121666656,1.542563258,-3.12,1.18,24,-1.199166683,1.440425425,-2.98,1.14,24,0
BRHM,2/5/95,-7.633333435,3.592358686,-13.83,-3.04,24,-4.678333317,1.807228646,-7.41,-1.05,24,-4.5116667,1.705422736,-7.02,-0.97,24,0
BRHM,2/6/95,-4.10458333,5.276089554,-13.69,2.11,24,-4.540833314,2.655545324,-7.73,-0.6,24,-4.570416664,2.397530393,-7.42,-0.89,24,0
BRHM,2/7/95,-2.874583265,4.534650045,-9.94,3.34,24,-3.103333353,2.17376986,-6.22,-0.23,24,-3.204166668,1.990073004,-6.08,-0.58,24,0
BRHM,2/8/95,-2.098333394,4.973353059,-9.58,5.43,24,-2.726666687,2.329673751,-6.05,0.59,24,-2.86291668,2.125275383,-5.93,0.18,24,0
BRHM,2/9/95,-2.859166661,3.232180414,-7.41,2.84,24,-2.972083323,1.627670999,-5.32,-0.73,24,-3.053333342,1.507677923,-5.24,-1.01,24,0
BRHM,2/10/95,-4.798749978,4.875002118,-12.11,1.41,24,-4.246666705,2.285239384,-7.55,-1.18,24,-4.259583339,2.090395174,-7.34,-1.44,24,0
BRHM,2/11/95,-4.940416714,4.1884858,-10.59,1.14,24,-4.341666674,1.923264141,-7.16,-1.81,24,-4.360833367,1.759683555,-6.96,-2.06,24,0
BRHM,2/12/95,-7.808750073,4.625626491,-14.76,-0.8,24,-6.24333333,2.01094324,-9.43,-3.61,24,-6.130416642,1.841968415,-9.04,-3.5,24,0
BRHM,2/13/95,-5.677499985,2.284205228,-9.03,-1.01,24,-5.578750014,1.085153993,-6.83,-3.92,24,-5.596249958,0.984937884,-6.72,-4.11,24,0
BRHM,2/14/95,-8.159999986,4.280639913,-14.83,-2.48,24,-6.863333265,1.980076063,-9.88,-4.41,24,-6.789583325,1.802231693,-9.52,-4.59,24,0
BRHM,2/15/95,-7.887083297,4.303780352,-12.54,1.12,24,-6.829999954,1.787645977,-8.98,-3.89,24,-6.787500024,1.623418985,-8.77,-4.18,24,0
BRHM,2/16/95,-10.7150001,5.325374119,-17.92,-3.47,24,-8.874583324,2.316838122,-12.36,-5.78,24,-8.70875001,2.106464802,-11.86,-5.91,24,0
BRHM,2/17/95,-9.512916734,3.78202778,-14.11,-3.64,24,-8.330833435,1.701191203,-10.38,-5.88,24,-8.245416701,1.548196636,-10.13,-6.01,24,0
BRHM,2/18/95,-10.06625001,5.106920097,-17,-2.61,24,-9.078333219,2.354273931,-12.04,-5.72,24,-8.974166691,2.134012174,-11.69,-5.89,24,0
BRHM,2/19/95,-9.990833326,7.013140994,-19.92,-0.16,24,-9.285416623,3.054790915,-13.8,-5.12,24,-9.192083339,2.757637557,-13.24,-5.38,24,0
BRHM,2/20/95,-7.625833275,4.818412894,-14.19,0.2,24,-7.860833287,2.115182923,-10.53,-4.88,24,-7.87166659,1.909679339,-10.28,-5.16,24,0
BRHM,2/21/95,-1.577916647,3.966119547,-6.5,4.34,24,-4.517916689,2.114091423,-6.82,-1.24,24,-4.80583334,1.939257846,-6.9,-1.72,24,0
BRHM,2/22/95,-2.794583331,2.275854309,-6.02,1.26,24,-4.024166663,1.052404795,-5.71,-2.57,24,-4.216666649,0.970197937,-5.75,-2.76,24,0
BRHM,2/23/95,-3.558749997,2.526493211,-7.87,0.39,24,-4.613750031,1.140971397,-6.35,-2.91,24,-4.772083292,1.034286037,-6.33,-3.21,24,0
BRHM,2/24/95,-9.476249933,2.143154487,-13.31,-6.52,24,-7.727499902,1.371147555,-9.71,-4.02,24,-7.61041671,1.326064732,-9.38,-4.05,24,0
BRHM,2/25/95,-8.481250028,2.704264407,-11.72,-3.67,24,-8.163333376,1.283431741,-9.67,-6,24,-8.147916635,1.151898153,-9.49,-6.17,24,0
BRHM,2/26/95,-9.443749984,3.055832347,-13.13,-2.88,24,-8.600833277,1.313590824,-10.54,-6.57,24,-8.535416702,1.197787707,-10.33,-6.75,24,0
BRHM,2/27/95,-10.86041669,0.331747374,-11.43,-10.21,24,-9.492916703,0.493932662,-9.92,-8.24,24,-9.372083346,0.500981525,-9.81,-8.13,24,0
BRHM,2/28/95,-10.79083331,0.212621639,-11.3,-10.43,24,-9.944583297,0.078406967,-10.06,-9.78,24,-9.848749955,0.075487613,-9.95,-9.69,24,0
BRHM,3/1/95,-12.50791673,0.658529139,-14.12,-11.43,24,-10.84166674,0.373149549,-11.34,-10.14,24,-10.68625001,0.356075303,-11.15,-10.02,24,0
BRHM,3/2/95,-15.82749999,1.128747884,-17.27,-13.84,24,-12.88874996,0.641284715,-13.62,-11.5,24,-12.59666661,0.61905724,-13.28,-11.28,24,0
BRHM,3/3/95,-15.33458328,1.885380728,-17.6,-12.87,24,-13.28791658,0.625126016,-14.05,-12.3,24,-13.05541666,0.537384814,-13.72,-12.19,24,0
BRHM,3/4/95,-14.05124998,0.781143636,-14.88,-12.9,24,-12.56541661,0.252069384,-12.92,-12.19,24,-12.4079167,0.22208456,-12.72,-12.08,24,0
BRHM,3/5/95,-15.01541658,0.827258179,-16.39,-13.93,24,-13.15208328,0.297379682,-13.62,-12.57,24,-12.95458341,0.2766567,-13.37,-12.38,24,0
BRHM,3/6/95,-12.52583325,1.470459506,-14.42,-10.64,24,-12.31541669,0.641092791,-12.94,-11.23,24,-12.24291658,0.569366465,-12.78,-11.23,24,0
BRHM,3/7/95,-9.515000085,1.369192159,-11.93,-6.9,24,-10.29458336,0.681353895,-11.2,-9.18,24,-10.36541661,0.635931221,-11.2,-9.34,24,0
BRHM,3/8/95,-11.71416668,1.866670902,-13.92,-8.16,24,-11.22958338,0.677857729,-12.28,-10.12,24,-11.17458332,0.607367698,-12.12,-10.25,24,0
BRHM,3/9/95,-14.27583337,1.186895399,-16.23,-12.47,24,-12.71333329,0.506004469,-13.45,-11.5,24,-12.55208341,0.487575927,-13.21,-11.37,24,0
BRHM,3/10/95,-18.47041686,2.080784795,-22.2,-15.32,24,-15.19083333,0.923589082,-16.36,-13.25,24,-14.85874999,0.889867205,-15.93,-13,24,0
BRHM,3/11/95,-20.08375013,3.842225228,-24.69,-14.06,24,-17.24291658,1.268386506,-18.72,-15.11,24,-16.86833342,1.106119959,-18.19,-15.02,24,0
BRHM,3/12/95,-20.57833346,2.525159705,-24.43,-17.32,24,-17.36083333,0.965720785,-18.82,-15.73,24,-16.99625019,0.891436686,-18.29,-15.47,24,0
BRHM,3/13/95,-25.2766668,3.817496047,-30.11,-18.99,24,-20.5270834,1.256328252,-22.4,-18.12,24,-19.96124999,1.165979066,-21.66,-17.56,24,0
BRHM,3/14/95,-27.06583317,4.352785961,-32.35,-19.91,24,-22.35000014,1.324163262,-24.32,-20.54,24,-21.74875005,1.175490075,-23.52,-20.01,24,0
BRHM,3/15/95,-28.20874985,3.878141827,-33.32,-23.21,24,-23.56000002,1.251176881,-25.34,-21.45,24,-22.94166676,1.111804866,-24.53,-21.14,24,0
BRHM,3/16/95,-20.55166662,2.752141787,-24.26,-15.8,24,-19.52999997,1.452024206,-21.3,-17.4,24,-19.33041676,1.343756882,-20.98,-17.36,24,0
BRHM,3/17/95,-23.58125019,5.863838582,-31.32,-16.18,24,-21.27916662,2.169503892,-24.28,-17.72,24,-20.89375003,1.926142476,-23.55,-17.74,24,0
BRHM,3/18/95,-18.43250016,2.160656711,-23.15,-15.94,24,-17.88291669,0.689255947,-19.24,-17.11,24,-17.76125002,0.607663662,-18.94,-17.08,24,0
BRHM,3/19/95,-25.56000002,2.215433875,-29.06,-21.24,24,-21.2320834,1.459696288,-22.7,-17.97,24,-20.76125002,1.389699151,-22.09,-17.73,24,0
BRHM,3/20/95,-26.61875017,3.878117394,-31.34,-19.47,24,-23.35374999,1.352581465,-25.2,-21.56,24,-22.87166691,1.178339424,-24.51,-21.28,24,0
BRHM,3/21/95,-28.26333348,2.562175771,-31.93,-22.6,24,-24.02374991,0.869091783,-25.45,-22.25,24,-23.4883333,0.809796931,-24.75,-21.79,24,0
BRHM,3/22/95,-31.26416707,2.136504608,-34.81,-26.84,24,-26.0179166,0.71559006,-27.14,-24.71,24,-25.37166667,0.671187528,-26.35,-24.1,24,0
BRHM,3/23/95,-33.51541638,2.343664844,-36.17,-28.62,24,-28.0958333,0.641315913,-29.02,-26.96,24,-27.38416664,0.555164799,-28.19,-26.49,24,0
BRHM,3/24/95,-32.74958348,2.010884343,-35.98,-29.17,24,-28.20125,0.62762705,-29.2,-27.1,24,-27.56958334,0.530753944,-28.38,-26.65,24,0
BRHM,3/25/95,-33.52958345,3.003191565,-36.67,-27.94,24,-28.86333323,1.033064945,-30.24,-27.26,24,-28.21791665,0.899159033,-29.45,-26.84,24,0
BRHM,3/26/95,-30.6825002,5.165742648,-36.47,-24.45,24,-28.04833325,2.210789139,-30.38,-24.37,24,-27.5583334,1.94682055,-29.61,-24.19,24,0
BRHM,3/27/95,-30.14374995,1.92547871,-33.39,-26.26,24,-26.5308334,0.999364695,-27.98,-24.32,24,-26.07041669,0.920167637,-27.36,-24.1,24,0
BRHM,3/28/95,-30.30791664,1.259171132,-32.44,-27.94,24,-26.91874989,0.3661111,-27.55,-26.48,24,-26.45750022,0.313829827,-27.02,-26.1,24,0
BRHM,3/29/95,-27.32416693,4.264797525,-34.24,-22.95,24,-26.01875011,2.074072567,-28.79,-23.32,24,-25.70791674,1.862618373,-28.16,-23.18,24,0
BRHM,3/30/95,-28.35750016,1.545876108,-31.26,-25.15,24,-25.27499994,0.972222898,-26.34,-23.47,24,-24.9000001,0.901187543,-25.86,-23.29,24,0
BRHM,3/31/95,-31.14125037,2.057741219,-35.14,-28.02,24,-27.32791662,0.572568479,-28.54,-26.43,24,-26.83874989,0.491946643,-27.84,-26.08,24,0
BRHM,4/1/95,-35.51333316,0.833884027,-37.38,-33.68,24,-30.17791669,0.49118312,-30.97,-28.9,24,-29.48624984,0.500728221,-30.23,-28.19,24,0
BRHM,4/2/95,-29.75249998,4.908632458,-38.54,-24.35,24,-28.46416664,2.405086669,-32.03,-25.37,24,-28.10208337,2.154990189,-31.25,-25.28,24,0
BRHM,4/3/95,-34.73624992,1.625860857,-37.44,-30.52,24,-29.38583326,1.46633516,-31.22,-25.98,24,-28.76458343,1.384890713,-30.48,-25.64,24,0
BRHM,4/4/95,-38.06583325,1.136409142,-39.58,-34.68,24,-32.55583302,0.44947266,-33.15,-31.42,24,-31.7941668,0.444012372,-32.34,-30.68,24,0
BRHM,4/5/95,-38.36541669,1.599682174,-40.38,-34.14,24,-32.83708342,0.782590737,-33.97,-31.48,24,-32.10875042,0.706776785,-33.14,-30.93,24,0
BRHM,4/6/95,-37.75333309,2.300498403,-40.65,-34.41,24,-33.09791613,0.96872395,-34.46,-31.72,24,-32.42375016,0.857878275,-33.65,-31.23,24,0
BRHM,4/7/95,-35.94500017,6.206184934,-42.04,-27.41,24,-33.18583369,2.368448795,-35.49,-28.56,24,-32.60833343,2.045475793,-34.63,-28.48,24,0
BRHM,4/8/95,-37.05458331,3.124433726,-41.07,-29.97,24,-31.75833321,1.928864872,-34.44,-28.41,24,-31.14749988,1.745030708,-33.61,-28.29,24,0
BRHM,4/9/95,-31.98375018,8.081896072,-42.04,-22.32,24,-31.56625009,3.853621838,-35.65,-25.98,24,-31.21166635,3.438024678,-34.8,-26,24,0
BRHM,4/10/95,-22.49541656,2.158713369,-25.77,-18.63,24,-23.92958331,0.967868643,-25.86,-22.63,24,-23.99916657,0.920278378,-25.88,-22.84,24,0
BRHM,4/11/95,-29.11583336,1.949418992,-31.43,-25.05,24,-26.6879166,1.177735309,-28.11,-24.45,24,-26.3883334,1.089733201,-27.72,-24.37,24,0
BRHM,4/12/95,-26.4445835,2.329388737,-30.31,-20.66,24,-25.82958317,0.953654343,-27.74,-24.26,24,-25.66541656,0.873448555,-27.46,-24.29,24,0
BRHM,4/13/95,-26.16875005,3.361322747,-31.62,-20.17,24,-26.10458326,1.460935012,-27.98,-23.47,24,-25.9308331,1.29530561,-27.55,-23.57,24,0
BRHM,4/14/95,-16.85291668,2.066785859,-21.58,-14.14,24,-19.93374999,1.230795909,-23.05,-18.86,24,-20.19374998,1.210521963,-23.18,-19.14,24,0
BRHM,4/15/95,-24.18416667,1.232243914,-26.35,-22.32,24,-22.93500002,0.827815412,-24.07,-20.72,24,-22.79083331,0.806656529,-23.83,-20.68,24,0
BRHM,4/16/95,-25.92624998,2.750697726,-32.83,-23.42,24,-24.01541654,0.72633061,-26.32,-23.33,24,-23.81791647,0.6076468,-25.78,-23.26,24,0
BRHM,4/17/95,-34.1408329,1.880980235,-36.39,-29.57,24,-29.52541661,1.047066188,-30.82,-26.89,24,-28.92125003,1.048349923,-30.15,-26.3,24,0
BRHM,4/18/95,-29.91916664,2.878225282,-34.73,-26.45,24,-27.49458329,1.0313477,-29.2,-26.17,24,-27.16000009,0.918652095,-28.64,-25.98,24,0
BRHM,4/19/95,-38.5329167,3.057328625,-42.04,-32.85,24,-32.10833343,1.896164743,-34.92,-29.49,24,-31.33291658,1.756304172,-33.96,-28.87,24,0
BRHM,4/20/95,-30.64375051,5.841872978,-41.97,-24.42,24,-30.58000008,3.24800383,-35.23,-26.03,24,-30.25624998,2.934815949,-34.35,-26.01,24,0
BRHM,4/21/95,-26.58291674,3.533214403,-31.17,-21.67,24,-25.88416648,1.333383924,-27.55,-23.89,24,-25.73791671,1.161734004,-27.19,-23.97,24,0
BRHM,4/22/95,-29.5999999,2.590349845,-33.8,-26.96,24,-26.9666667,0.856086364,-28.87,-26.17,24,-26.65249999,0.729152292,-28.33,-25.96,24,0
BRHM,4/23/95,-36.98166641,1.500987568,-39.29,-33.82,24,-30.93458319,1.071994834,-32.62,-28.98,24,-30.25833329,1.005448968,-31.83,-28.44,24,0
BRHM,4/24/95,-39.14000018,0.651486753,-40.27,-38.08,24,-33.20124944,0.34700398,-33.77,-32.73,24,-32.45125047,0.34479169,-33.02,-31.94,24,0
BRHM,4/25/95,-40.8949995,1.709395959,-42.92,-37.64,24,-34.24250031,0.845351607,-35.33,-33.13,24,-33.44625044,0.767864506,-34.45,-32.47,24,0
BRHM,4/26/95,-33.11083325,3.653947262,-41.97,-29.14,24,-31.9704167,2.128090393,-35.41,-29.06,24,-31.57041677,1.924888352,-34.55,-28.87,24,0
BRHM,4/27/95,-29.91458321,3.066690495,-36.5,-26.86,24,-28.42666658,0.898388241,-30.72,-27.33,24,-28.18958338,0.762458943,-30.11,-27.21,24,0
BRHM,4/28/95,-34.41541656,2.690504885,-38.39,-29.04,24,-31.33749986,0.826796908,-32.99,-30.53,24,-30.85583345,0.710100496,-32.27,-30.17,24,0
BRHM,4/29/95,-39.28874985,1.582654033,-41.93,-35.38,24,-34.05041655,1.211328881,-35.62,-31.66,24,-33.35083342,1.151682955,-34.8,-31.14,24,0
BRHM,4/30/95,-33.02291663,5.110080678,-39.32,-25.89,24,-32.45583328,2.348690337,-34.81,-28.35,24,-32.11375006,2.093631833,-34.18,-28.38,24,0
BRHM,5/1/95,-32.24208355,5.282013754,-39.32,-24.77,24,-29.47749988,2.258054446,-33.41,-26.85,24,-29.16166663,1.977573807,-32.72,-26.88,24,0
BRHM,5/2/95,-39.70208311,1.397102345,-42.53,-37.79,24,-34.59958331,0.641706184,-36.13,-33.68,24,-33.91041708,0.594112585,-35.31,-32.97,24,0
BRHM,5/3/95,-43.69708331,0.646101548,-44.65,-42.57,24,-37.61666663,0.637676654,-38.28,-36.32,24,-36.76791668,0.635958538,-37.44,-35.49,24,0
BRHM,5/4/95,-39.27333323,1.444502968,-42.96,-37.46,24,-36.0891668,0.956678339,-37.95,-35.04,24,-35.50291681,0.893899765,-37.21,-34.55,24,0
BRHM,5/5/95,-30.8324999,5.757943069,-37.79,-21.1,24,-32.10958338,2.615248665,-35.17,-26.8,24,-31.94000061,2.338892647,-34.68,-27.11,24,0
BRHM,5/6/95,-19.23541645,3.095344246,-24.27,-14.69,24,-23.07500013,1.509632917,-26.26,-21.2,24,-23.41541672,1.475026846,-26.6,-21.67,24,0
BRHM,5/7/95,-25.18833335,3.289887937,-33.02,-21.69,24,-25.00250014,0.970877168,-27.75,-24.02,24,-24.96958343,0.826934965,-27.34,-24.15,24,0
BRHM,5/8/95,-30.33458328,3.864444497,-36.12,-24.63,24,-28.93666673,1.395080636,-31.29,-27.15,24,-28.64291668,1.228454328,-30.7,-27.12,24,0
BRHM,5/9/95,-27.45916661,1.183935763,-29.29,-24.32,24,-27.4399999,0.384617475,-28.35,-26.71,24,-27.3008333,0.337650598,-28.1,-26.68,24,0
BRHM,5/10/95,-32.17958371,1.721502166,-34.46,-28.37,24,-29.43041674,1.297490848,-30.86,-26.92,24,-29.06249992,1.217635807,-30.39,-26.79,24,0
BRHM,5/11/95,-31.20875009,2.673723033,-36.09,-28.35,24,-29.33291666,0.991851668,-31.44,-28.35,24,-29.04041664,0.873511103,-30.91,-28.16,24,0
BRHM,5/12/95,-33.84125002,2.489463337,-36.28,-25.99,24,-31.67958323,0.52912112,-32.37,-30.05,24,-31.25541671,0.42876947,-31.83,-29.97,24,0
BRHM,5/13/95,-20.64875007,1.117556778,-24.16,-19.24,24,-24.60750016,1.802812486,-29.26,-22.95,24,-24.8433334,1.76478288,-29.26,-23.17,24,0
BRHM,5/14/95,-21.95208351,0.752110086,-22.69,-20.52,24,-23.60208313,0.347650087,-23.91,-22.95,24,-23.70708307,0.310741938,-23.99,-23.15,24,0
BRHM,5/15/95,-26.18000007,2.126499441,-28.67,-20.81,24,-25.43624997,1.17756107,-26.55,-23.18,24,-25.32291675,1.081663148,-26.35,-23.31,24,0
BRHM,5/16/95,-25.51333332,1.310435153,-29.47,-24.32,24,-25.28041641,0.311441011,-26.03,-24.91,24,-25.20916637,0.269539475,-25.83,-24.88,24,0
BRHM,5/17/95,-32.71041663,2.304525745,-36.72,-29.25,24,-28.84083358,1.062122203,-30.24,-26.39,24,-28.42541679,1.003931301,-29.65,-26.11,24,0
BRHM,5/18/95,-36.72541634,2.296660905,-40.01,-32.58,24,-31.7920831,0.746050118,-33.34,-30.65,24,-31.20583344,0.669249606,-32.61,-30.03,24,0
BRHM,5/19/95,-40.14124997,2.425149607,-41.97,-33.34,24,-34.84083303,0.626049891,-35.65,-33.58,24,-34.10833311,0.599838053,-34.88,-32.84,24,0
BRHM,5/20/95,-30.19833318,5.603408239,-39.16,-24.84,24,-29.61291663,2.082641476,-33.25,-26.99,24,-29.40625008,1.895561808,-32.95,-27.02,24,0
BRHM,5/21/95,-42.74500036,1.883364078,-45.71,-39.45,24,-36.16583316,1.563407371,-38.5,-33.22,24,-35.33291705,1.495984559,-37.55,-32.52,24,0
BRHM,5/22/95,-37.51708317,3.116732637,-44.3,-33.84,24,-35.46500015,2.01372909,-38.65,-33.2,24,-34.95250034,1.842788847,-37.73,-32.86,24,0
BRHM,5/23/95,-33.50791629,1.705961235,-36.53,-30.5,24,-32.39499974,0.762399127,-33.63,-31.27,24,-32.06458354,0.683819088,-33.16,-31.04,24,0
BRHM,5/24/95,-32.52124977,1.085926919,-34.19,-30.03,24,-31.46833332,0.210231017,-31.88,-31.12,24,-31.18083326,0.18129745,-31.55,-30.89,24,0
BRHM,5/25/95,-23.8883334,4.929211792,-29.37,-15.47,24,-27.51291672,2.682130011,-30.93,-22.51,24,-27.63416672,2.448678031,-30.77,-22.99,24,0
BRHM,5/26/95,-26.32125036,5.538674524,-34.89,-17.78,24,-25.2570835,2.616078067,-29.91,-22.28,24,-25.22166673,2.323862286,-29.41,-22.66,24,0
BRHM,5/27/95,-30.68833343,3.033429487,-36.64,-28.16,24,-29.70166667,1.231890506,-31.88,-28.41,24,-29.44291663,1.082217809,-31.36,-28.27,24,0
BRHM,5/28/95,-30.64583357,2.60915904,-36.53,-28.69,24,-28.77083341,0.738258353,-30.93,-28.33,24,-28.53625019,0.615720249,-30.37,-28.18,24,0
BRHM,5/29/95,-40.13916651,1.420486445,-41.75,-37.03,24,-34.22708313,1.449499278,-35.91,-31.31,24,-33.52000014,1.391230371,-35.16,-30.75,24,0
BRHM,5/30/95,-37.00749985,0.937064024,-39.19,-35.93,24,-34.01875019,0.498557448,-35.43,-33.36,24,-33.55375004,0.466418207,-34.85,-32.95,24,0
BRHM,5/31/95,-43.64916674,1.488579609,-45.31,-40.11,24,-36.75833337,1.384754284,-38.41,-33.97,24,-35.95583328,1.313210497,-37.58,-33.37,24,0
BRHM,6/1/95,-46.52208296,0.702789322,-47.25,-44.86,24,-39.43041658,0.58992585,-40.24,-38.41,24,-38.5262502,0.572194653,-39.31,-37.58,24,0
BRHM,6/2/95,-47.04791641,0.816557083,-47.77,-45.17,24,-40.57875029,0.191500435,-40.86,-40.17,24,-39.68874979,0.174238909,-39.96,-39.37,24,0
BRHM,6/3/95,-44.67416668,3.145028988,-47.41,-36.07,24,-39.97625017,0.549092984,-40.72,-38.19,24,-39.22041655,0.430939406,-39.89,-37.87,24,0
BRHM,6/4/95,-36.29166675,4.174345762,-42.38,-30.42,24,-35.73999993,1.347328946,-37.54,-32.97,24,-35.42208322,1.182557952,-37.21,-32.9,24,0
BRHM,6/5/95,-26.63375004,2.076137261,-31.32,-24.11,24,-29.58666643,1.593894875,-32.78,-27.19,24,-29.70416681,1.523491208,-32.72,-27.41,24,0
BRHM,6/6/95,-26.38499991,0.968275137,-29.23,-25.13,24,-27.46749989,0.204519664,-28.01,-27.15,24,-27.53750006,0.150542442,-27.94,-27.34,24,0
BRHM,6/7/95,-35.69083301,3.223562653,-40.11,-29.51,24,-31.63250017,2.026481892,-34.74,-28.26,24,-31.22041663,1.867789761,-34.11,-28.16,24,0
BRHM,6/8/95,-41.35958322,0.525104307,-42.31,-40.27,24,-36.23375018,0.628115886,-37.08,-34.92,24,-35.57083337,0.625195132,-36.4,-34.28,24,0
BRHM,6/9/95,-41.06916666,2.480289216,-43.24,-35.3,24,-36.95500008,0.795951458,-38.1,-35.46,24,-36.34666665,0.679230079,-37.38,-35.08,24,0
BRHM,6/10/95,-20.30500007,4.699366488,-33.99,-15.55,24,-27.62624995,4.683384756,-37.83,-22.33,24,-28.01124986,4.433415525,-37.26,-22.87,24,0
BRHM,6/11/95,-21.50791677,5.287886098,-31,-16.17,24,-23.28291686,1.900152366,-27.52,-21.4,24,-23.5175,1.638284393,-27.27,-21.86,24,0
BRHM,6/12/95,-35.94625004,3.163889851,-38.88,-27.92,24,-32.54249986,1.969202676,-34.49,-28.07,24,-32.01875003,1.904802267,-33.89,-27.75,24,0
BRHM,6/13/95,-23.32583324,1.532170702,-27,-20.55,24,-27.1133333,1.848813206,-31.42,-24.66,24,-27.28458333,1.793107313,-31.4,-24.95,24,0
BRHM,6/14/95,-25.68125002,5.751557549,-33.16,-18.65,24,-25.6312499,2.45542039,-29.99,-23.02,24,-25.64250016,2.176926789,-29.65,-23.35,24,0
BRHM,6/15/95,-26.05875015,2.463617568,-30.27,-21.67,24,-27.64791679,1.135145988,-29.97,-25.74,24,-27.63250017,1.025192402,-29.67,-25.91,24,0
BRHM,6/16/95,-18.94500001,1.185129015,-22.11,-17.61,24,-23.07833314,1.094391486,-25.64,-22.22,24,-23.37666647,1.067274821,-25.78,-22.51,24,0
BRHM,6/17/95,-29.51833344,2.23214762,-34.53,-25,24,-27.20375013,1.729022852,-29.61,-22.89,24,-26.99541664,1.648298101,-29.2,-22.99,24,0
BRHM,6/18/95,-35.34749993,3.416373858,-39.94,-30.98,24,-32.39791632,1.387318317,-34.46,-30.14,24,-31.95291662,1.27936965,-33.84,-29.67,24,0
BRHM,6/19/95,-35.92916656,3.700842137,-41.42,-31.19,24,-32.1579167,1.826986157,-35.57,-30.32,24,-31.72374996,1.641202515,-34.85,-30.11,24,0