dataset_code,metlocid,date_time,wdir,wdirstd,wspd,wspdmax,wspdmin,wind_comments
MISM_WIND,MISM,1/28/12 14:15,72.1,7.71,6.1,10.4,3.6,
MISM_WIND,MISM,1/28/12 14:30,87.4,18.8,6.9,11.2,2.7,
MISM_WIND,MISM,1/28/12 14:45,96.1,11.03,9.2,12.9,5.7,
MISM_WIND,MISM,1/28/12 15:00,84.7,24.11,5.1,10,1.2,
MISM_WIND,MISM,1/28/12 15:15,73,23.82,6.2,13.2,0.6,
MISM_WIND,MISM,1/28/12 15:30,83.2,33.88,4.2,10.5,0.2,
MISM_WIND,MISM,1/28/12 15:45,79.6,33.83,6.5,15.5,1.3,
MISM_WIND,MISM,1/28/12 16:00,111.8,50.2,4.1,14.9,0.3,
MISM_WIND,MISM,1/28/12 16:15,105.5,10.02,9.9,13.5,4.3,
MISM_WIND,MISM,1/28/12 16:30,90.2,10.89,7.4,10.9,4.2,
MISM_WIND,MISM,1/28/12 16:45,48.3,25.17,4.4,7.7,1.8,
MISM_WIND,MISM,1/28/12 17:00,332,21.44,3.2,5,1.3,
MISM_WIND,MISM,1/28/12 17:15,37.2,17.98,5.7,15.1,1.6,
MISM_WIND,MISM,1/28/12 17:30,90.2,26.73,7.1,13.7,0,
MISM_WIND,MISM,1/28/12 17:45,93.7,49.23,4,9.9,0,
MISM_WIND,MISM,1/28/12 18:00,138.9,28.64,5.1,12.4,0.1,
MISM_WIND,MISM,1/28/12 18:15,103.4,11.42,6.7,9.8,2.9,
MISM_WIND,MISM,1/28/12 18:30,112,31.28,7.2,12.4,2.5,
MISM_WIND,MISM,1/28/12 18:45,110,21.6,7.9,12.9,1.1,
MISM_WIND,MISM,1/28/12 19:00,103.6,10.2,7.2,12.4,1.6,
MISM_WIND,MISM,1/28/12 19:15,106.2,8.87,8.7,12.5,4.2,
MISM_WIND,MISM,1/28/12 19:30,91.8,9.81,7.9,11.1,4,
MISM_WIND,MISM,1/28/12 19:45,118.2,10.96,7.3,10.3,3.6,
MISM_WIND,MISM,1/28/12 20:00,106.1,8.37,8.3,12.2,3.8,
MISM_WIND,MISM,1/28/12 20:15,100.3,8.54,7.4,10.1,4.2,
MISM_WIND,MISM,1/28/12 20:30,95.9,7.2,7.7,10,4.7,
MISM_WIND,MISM,1/28/12 20:45,95.6,6.02,7.1,12.8,4.4,
MISM_WIND,MISM,1/28/12 21:00,116.3,28.39,5.1,11.4,0,
MISM_WIND,MISM,1/28/12 21:15,168.9,11.95,6.7,9.7,1.8,
MISM_WIND,MISM,1/28/12 21:30,160.5,13.45,6.9,10.8,3.4,
MISM_WIND,MISM,1/28/12 21:45,167.8,15.52,6.2,10.9,3.5,
MISM_WIND,MISM,1/28/12 22:00,135.4,18.06,4.5,9.8,0.9,
MISM_WIND,MISM,1/28/12 22:15,124.4,13.87,5.7,8.4,2.6,
MISM_WIND,MISM,1/28/12 22:30,99.5,8.88,6.1,9.1,3.7,
MISM_WIND,MISM,1/28/12 22:45,98.3,10.32,5.7,8.4,2.9,
MISM_WIND,MISM,1/28/12 23:00,146.6,14.71,4.8,9.5,1.4,
MISM_WIND,MISM,1/28/12 23:15,183.7,12.61,4.8,7.5,2.6,
MISM_WIND,MISM,1/28/12 23:30,173.8,10.27,6.5,9.9,3.4,
MISM_WIND,MISM,1/28/12 23:45,180.9,11.79,6.5,9.5,4.1,
MISM_WIND,MISM,1/29/12 0:00,185.5,9.92,6.7,9.7,3.7,
MISM_WIND,MISM,1/29/12 0:15,178.3,11.13,7.3,9.3,4.1,
MISM_WIND,MISM,1/29/12 0:30,194.7,12.09,6.3,8.6,3.3,
MISM_WIND,MISM,1/29/12 0:45,178.2,12.82,5.4,8.7,2.1,
MISM_WIND,MISM,1/29/12 1:00,177.8,11.99,7.1,10.4,4.2,
MISM_WIND,MISM,1/29/12 1:15,183.2,13.89,6.8,9.8,4.1,
MISM_WIND,MISM,1/29/12 1:30,180.7,11.96,5.9,9.3,4,
MISM_WIND,MISM,1/29/12 1:45,188,12.3,5.7,9.2,1.4,
MISM_WIND,MISM,1/29/12 2:00,170.6,15.89,4.3,6.7,1.7,
MISM_WIND,MISM,1/29/12 2:15,112,13.84,5.9,9.3,1.6,
MISM_WIND,MISM,1/29/12 2:30,92,5.18,7.2,11.4,3.4,
MISM_WIND,MISM,1/29/12 2:45,106.3,5.37,7.4,10.2,4.1,
MISM_WIND,MISM,1/29/12 3:00,118.6,4.14,8.2,10.3,6.1,
MISM_WIND,MISM,1/29/12 3:15,97.1,12.7,5.9,9.4,1.7,
MISM_WIND,MISM,1/29/12 3:30,69.6,11.64,6.2,9.4,2.8,
MISM_WIND,MISM,1/29/12 3:45,50.9,11.44,5.4,7.9,2.2,
MISM_WIND,MISM,1/29/12 4:00,44.6,15.43,4.9,7.7,2.2,
MISM_WIND,MISM,1/29/12 4:15,332.4,21.67,4.1,8.8,0.8,
MISM_WIND,MISM,1/29/12 4:30,225.9,31.38,1.6,3.2,0,
MISM_WIND,MISM,1/29/12 4:45,202.1,14.21,2.6,4.8,0.8,
MISM_WIND,MISM,1/29/12 5:00,240.2,11.46,2.7,3.8,1.3,
MISM_WIND,MISM,1/29/12 5:15,352.5,23.61,2.4,6,0.8,
MISM_WIND,MISM,1/29/12 5:30,12.3,38.68,2.6,5.2,0.2,
MISM_WIND,MISM,1/29/12 5:45,70.8,21.54,4.2,7.7,0.8,
MISM_WIND,MISM,1/29/12 6:00,84.7,13.26,3.1,5.6,0.8,
MISM_WIND,MISM,1/29/12 6:15,318.7,25.44,3,4.6,0.4,
MISM_WIND,MISM,1/29/12 6:30,33.5,40.54,1.9,3.6,0.2,
MISM_WIND,MISM,1/29/12 6:45,58.6,27.07,1.9,4.5,0.2,
MISM_WIND,MISM,1/29/12 7:00,84.8,10.09,3.9,8,1.2,
MISM_WIND,MISM,1/29/12 7:15,84.7,5.8,4.8,7.9,2.1,
MISM_WIND,MISM,1/29/12 7:30,106,11.9,1.3,3.1,0.2,
MISM_WIND,MISM,1/29/12 7:45,81.4,14.71,2.5,5,0,
MISM_WIND,MISM,1/29/12 8:00,98.3,7.82,3.2,4.4,1.8,
MISM_WIND,MISM,1/29/12 8:15,107,12.82,1.6,3.3,0.9,
MISM_WIND,MISM,1/29/12 8:30,253.6,13.58,1.4,2.3,0.2,
MISM_WIND,MISM,1/29/12 8:45,261,10.6,1.6,2.8,0.6,
MISM_WIND,MISM,1/29/12 9:00,240.8,15.43,1.4,2.3,0.5,
MISM_WIND,MISM,1/29/12 9:15,121.5,19.54,1.1,2.3,0.4,
MISM_WIND,MISM,1/29/12 9:30,113.7,29.98,1.2,2,0.3,
MISM_WIND,MISM,1/29/12 9:45,95.5,19.08,1.6,3.3,0.6,
MISM_WIND,MISM,1/29/12 10:00,74.5,11.42,2.6,5.6,1.2,
MISM_WIND,MISM,1/29/12 10:15,89.7,7.06,4.7,6.6,1.9,
MISM_WIND,MISM,1/29/12 10:30,84.2,6.27,5.7,8,3.8,
MISM_WIND,MISM,1/29/12 10:45,91.3,13.21,5.3,7.5,2.9,
MISM_WIND,MISM,1/29/12 11:00,78.2,6.36,5.4,6.9,4,
MISM_WIND,MISM,1/29/12 11:15,72.5,6.75,5,7.2,2.9,
MISM_WIND,MISM,1/29/12 11:30,76.8,7.52,4.4,6.8,1.6,
MISM_WIND,MISM,1/29/12 11:45,74.4,11.01,3.5,5.7,1.9,
MISM_WIND,MISM,1/29/12 12:00,75.6,14.2,3.3,5.2,2.1,
MISM_WIND,MISM,1/29/12 12:15,72.3,13.22,3.3,5.2,1.3,
MISM_WIND,MISM,1/29/12 12:30,78.5,11.96,2.8,5.3,0.6,
MISM_WIND,MISM,1/29/12 12:45,61.7,20.51,2.3,3.9,0.4,
MISM_WIND,MISM,1/29/12 13:00,74.6,17.86,2.1,3.4,1.1,
MISM_WIND,MISM,1/29/12 13:15,82.6,12.7,2.3,3.6,0.7,
MISM_WIND,MISM,1/29/12 13:30,90,11.9,4.7,8.7,0.6,
MISM_WIND,MISM,1/29/12 13:45,85.3,8.29,4.9,6.9,2.6,
MISM_WIND,MISM,1/29/12 14:00,83.3,7.89,5.5,7.1,3.7,
MISM_WIND,MISM,1/29/12 14:15,83.9,7.46,5.6,7.2,3.9,
MISM_WIND,MISM,1/29/12 14:30,73,8.76,4.6,6.1,2.5,
MISM_WIND,MISM,1/29/12 14:45,75.6,4.99,5,7.2,3.4,
MISM_WIND,MISM,1/29/12 15:00,81.8,7.03,5.6,7.7,3.5,
MISM_WIND,MISM,1/29/12 15:15,82.4,9.97,5.7,8.2,3.4,
MISM_WIND,MISM,1/29/12 15:30,84.3,9.49,4.6,6.9,2.1,
MISM_WIND,MISM,1/29/12 15:45,86.8,9.74,5,7.1,2.6,
MISM_WIND,MISM,1/29/12 16:00,72.4,9.35,3.9,6.5,0.6,
MISM_WIND,MISM,1/29/12 16:15,65.2,12.97,4,6.6,1.4,
MISM_WIND,MISM,1/29/12 16:30,74.4,14.23,4.2,7.7,1.2,
MISM_WIND,MISM,1/29/12 16:45,85.7,4.88,6.5,9.9,3.1,
MISM_WIND,MISM,1/29/12 17:00,84.6,6.35,6.8,9.5,3.7,
MISM_WIND,MISM,1/29/12 17:15,80.2,6.62,5.7,7.5,3.8,
MISM_WIND,MISM,1/29/12 17:30,81.2,6.25,4.8,6.4,2.8,
MISM_WIND,MISM,1/29/12 17:45,80.2,8.63,4.9,7.5,3.2,
MISM_WIND,MISM,1/29/12 18:00,98.6,10.34,5.6,8.1,3,
MISM_WIND,MISM,1/29/12 18:15,105.8,8.37,5.3,7.5,2.9,
MISM_WIND,MISM,1/29/12 18:30,78.3,13.13,3.8,5.5,1.7,
MISM_WIND,MISM,1/29/12 18:45,82.8,12.68,4.2,6.9,2.2,
MISM_WIND,MISM,1/29/12 19:00,98.1,12.9,4.1,7,1.9,
MISM_WIND,MISM,1/29/12 19:15,92,16.17,3,5.5,0.3,
MISM_WIND,MISM,1/29/12 19:30,81.7,10.5,4.3,6.2,1.9,
MISM_WIND,MISM,1/29/12 19:45,89.1,7.09,4.9,6.5,3.5,
MISM_WIND,MISM,1/29/12 20:00,86.8,7.89,4.3,6.1,1,
MISM_WIND,MISM,1/29/12 20:15,83.5,13.41,4.1,6.9,1.9,
MISM_WIND,MISM,1/29/12 20:30,74,8.54,3.9,5.3,2.5,
MISM_WIND,MISM,1/29/12 20:45,78.8,6.54,4.4,6.7,3,
MISM_WIND,MISM,1/29/12 21:00,87.8,4.26,5.8,7.6,3.9,
MISM_WIND,MISM,1/29/12 21:15,88.7,5.52,5.7,6.9,4.6,
MISM_WIND,MISM,1/29/12 21:30,95.8,5.83,5.8,7.2,4.5,
MISM_WIND,MISM,1/29/12 21:45,90.9,3.92,5.5,7,4.2,
MISM_WIND,MISM,1/29/12 22:00,84,3.65,5,6.1,3.9,
MISM_WIND,MISM,1/29/12 22:15,88,3.92,5.1,6,4.2,
MISM_WIND,MISM,1/29/12 22:30,87.4,3.82,5.4,6.4,4,
MISM_WIND,MISM,1/29/12 22:45,83.4,4.13,4.7,6.1,3.3,
MISM_WIND,MISM,1/29/12 23:00,86.8,4.4,4.7,5.5,3.8,
MISM_WIND,MISM,1/29/12 23:15,88,5.18,3.4,4.4,2.2,
MISM_WIND,MISM,1/29/12 23:30,82.2,5.83,2.4,3.6,1.4,
MISM_WIND,MISM,1/29/12 23:45,80.4,6.42,2.1,2.7,1.5,
MISM_WIND,MISM,1/30/12 0:00,80.5,5.6,1.9,2.4,1.3,
MISM_WIND,MISM,1/30/12 0:15,85.3,10.75,1.9,2.6,1,
MISM_WIND,MISM,1/30/12 0:30,65.5,12.67,1,1.9,0.1,
MISM_WIND,MISM,1/30/12 0:45,308.1,10.81,0.2,0.6,0,
MISM_WIND,MISM,1/30/12 1:00,258.5,11.45,1.1,1.9,0.4,
MISM_WIND,MISM,1/30/12 1:15,234,4.13,1.8,2.3,1.2,
MISM_WIND,MISM,1/30/12 1:30,251,6.59,2.5,3.2,1.9,
MISM_WIND,MISM,1/30/12 1:45,255.9,4.17,2.9,3.6,2.1,
MISM_WIND,MISM,1/30/12 2:00,253.2,3.36,2.8,3.8,2,
MISM_WIND,MISM,1/30/12 2:15,250.8,5.55,2.6,3.3,2,
MISM_WIND,MISM,1/30/12 2:30,245.6,5.15,2.1,2.8,1.4,
MISM_WIND,MISM,1/30/12 2:45,257.2,6.05,2.3,3.6,1.2,
MISM_WIND,MISM,1/30/12 3:00,252.4,5.04,2.6,3.7,1.6,
MISM_WIND,MISM,1/30/12 3:15,247,4.48,2.6,3.2,1.8,
MISM_WIND,MISM,1/30/12 3:30,247.7,1.7,3.2,3.9,2.5,
MISM_WIND,MISM,1/30/12 3:45,248.5,3.96,3.1,3.6,2.1,
MISM_WIND,MISM,1/30/12 4:00,225.5,12.94,1.6,3.7,0.1,
MISM_WIND,MISM,1/30/12 4:15,108.4,11.46,0.5,1.3,0,
MISM_WIND,MISM,1/30/12 4:30,93.6,8.99,1.5,2.4,1,
MISM_WIND,MISM,1/30/12 4:45,88.2,26.38,0.4,1.7,0,
MISM_WIND,MISM,1/30/12 5:00,270,6.76,0.3,0.7,0,
MISM_WIND,MISM,1/30/12 5:15,299.6,12.86,0.1,0.3,0,
MISM_WIND,MISM,1/30/12 5:30,314.5,0,0.1,0.4,0,
MISM_WIND,MISM,1/30/12 5:45,175.4,4.23,0.5,0.8,0,
MISM_WIND,MISM,1/30/12 6:00,166.8,10.65,0.3,0.7,0,
MISM_WIND,MISM,1/30/12 6:15,106.8,17.74,0.2,1.2,0,
MISM_WIND,MISM,1/30/12 6:30,114.1,10.42,0.7,1.2,0.3,
MISM_WIND,MISM,1/30/12 6:45,128.2,20.77,0.5,1.1,0,
MISM_WIND,MISM,1/30/12 7:00,78.5,9.96,0.7,1.4,0,
MISM_WIND,MISM,1/30/12 7:15,118,16.5,0.9,1.7,0.3,
MISM_WIND,MISM,1/30/12 7:30,97,14.14,1,1.7,0.2,
MISM_WIND,MISM,1/30/12 7:45,69.7,12.81,1.6,2.5,0.4,
MISM_WIND,MISM,1/30/12 8:00,81.6,8.97,2,2.8,1.2,
MISM_WIND,MISM,1/30/12 8:15,82,10.28,2.1,2.9,1.2,
MISM_WIND,MISM,1/30/12 8:30,73.9,8.6,2.3,3,1.3,
MISM_WIND,MISM,1/30/12 8:45,74.3,6.99,2.4,3.2,1.3,
MISM_WIND,MISM,1/30/12 9:00,73,8.92,2.4,3.2,1.4,
MISM_WIND,MISM,1/30/12 9:15,74.7,10.93,2.2,3.1,1.2,
MISM_WIND,MISM,1/30/12 9:30,73.4,7.71,3.6,5.3,1.6,
MISM_WIND,MISM,1/30/12 9:45,86,7.03,5,6.1,3.4,
MISM_WIND,MISM,1/30/12 10:00,84.7,5.1,4.9,5.9,3.9,
MISM_WIND,MISM,1/30/12 10:15,86.2,5.82,5,5.7,3.1,
MISM_WIND,MISM,1/30/12 10:30,86.8,5.51,5.1,5.9,4,
MISM_WIND,MISM,1/30/12 10:45,91,7.42,4.7,5.9,3.5,
MISM_WIND,MISM,1/30/12 11:00,87.8,8.05,4.4,5.9,3,
MISM_WIND,MISM,1/30/12 11:15,89.2,6.36,5.2,6.5,4.1,
MISM_WIND,MISM,1/30/12 11:30,88.2,5.39,5.7,7.6,4.2,
MISM_WIND,MISM,1/30/12 11:45,90.5,5.97,5.9,7.6,4.5,
MISM_WIND,MISM,1/30/12 12:00,94.8,5.68,5.9,7.7,4.1,
MISM_WIND,MISM,1/30/12 12:15,91.8,4.95,6.1,7.5,4.3,
MISM_WIND,MISM,1/30/12 12:30,92.1,5.64,5.8,7.2,4.3,
MISM_WIND,MISM,1/30/12 12:45,86.2,6.1,5.8,7.1,4.4,
MISM_WIND,MISM,1/30/12 13:00,88.3,6.55,6.3,7.6,4.9,
MISM_WIND,MISM,1/30/12 13:15,87.8,6.65,5.3,6.9,3.6,
MISM_WIND,MISM,1/30/12 13:30,81.8,6.17,4.3,5.6,2.7,
MISM_WIND,MISM,1/30/12 13:45,87.3,8.44,3.8,5.1,2.7,
MISM_WIND,MISM,1/30/12 14:00,73.8,13.37,3.6,6.5,0.8,
MISM_WIND,MISM,1/30/12 14:15,302.8,13.01,6,8.4,2.1,
MISM_WIND,MISM,1/30/12 14:30,289.4,7.81,6,8.1,4.1,
MISM_WIND,MISM,1/30/12 14:45,294.6,11.52,5.3,7.4,3.3,
MISM_WIND,MISM,1/30/12 15:00,296.2,12.87,4.6,6.4,1.6,
MISM_WIND,MISM,1/30/12 15:15,292.3,9.92,5.6,7.7,3.3,
MISM_WIND,MISM,1/30/12 15:30,305.3,17.1,5.1,7.9,1.7,
MISM_WIND,MISM,1/30/12 15:45,292.8,5.36,7,9.2,4.6,
MISM_WIND,MISM,1/30/12 16:00,292.8,8,6.3,8.4,3.9,
MISM_WIND,MISM,1/30/12 16:15,295.6,10.11,5.1,7,1.9,
MISM_WIND,MISM,1/30/12 16:30,298,11.39,4.4,6.4,2.8,
MISM_WIND,MISM,1/30/12 16:45,295.6,11.87,4.3,6.2,2.3,
MISM_WIND,MISM,1/30/12 17:00,326.1,16.46,3.8,6.1,1.9,
MISM_WIND,MISM,1/30/12 17:15,61.5,17.22,3.7,5.7,1.5,
MISM_WIND,MISM,1/30/12 17:30,37.8,20.79,3,6.4,0.5,
MISM_WIND,MISM,1/30/12 17:45,61.6,15.92,2.5,4.4,0.3,
MISM_WIND,MISM,1/30/12 18:00,83.9,21.46,3.5,7.4,1.3,
MISM_WIND,MISM,1/30/12 18:15,42.1,14.4,4.8,6.6,2.5,
MISM_WIND,MISM,1/30/12 18:30,45.5,17.8,4.1,6.4,2.3,
MISM_WIND,MISM,1/30/12 18:45,96.1,18.83,4,7.5,1.2,
MISM_WIND,MISM,1/30/12 19:00,89.7,8.17,4.8,7.2,2.2,
MISM_WIND,MISM,1/30/12 19:15,83.6,13.3,4.7,7.9,1.1,
MISM_WIND,MISM,1/30/12 19:30,81.2,6.98,4.8,6.5,2.7,
MISM_WIND,MISM,1/30/12 19:45,82.6,6.21,4.8,6.4,3,
MISM_WIND,MISM,1/30/12 20:00,124.4,14.58,4.2,6.7,2.5,
MISM_WIND,MISM,1/30/12 20:15,153.4,9.63,4.9,6.7,3.2,
MISM_WIND,MISM,1/30/12 20:30,151.1,8.11,4.6,5.9,3,
MISM_WIND,MISM,1/30/12 20:45,150.2,7.22,5,6.7,3.1,
MISM_WIND,MISM,1/30/12 21:00,153,8.22,5.8,8,3.8,
MISM_WIND,MISM,1/30/12 21:15,153.4,7.6,5.8,7.7,3.7,
MISM_WIND,MISM,1/30/12 21:30,152.5,8.75,6.2,8.2,3.3,
MISM_WIND,MISM,1/30/12 21:45,159.3,7.81,4.9,6.6,2.7,
MISM_WIND,MISM,1/30/12 22:00,157.3,13.97,4.6,6.8,2.3,
MISM_WIND,MISM,1/30/12 22:15,163.2,15.61,3.5,6.1,1.7,
MISM_WIND,MISM,1/30/12 22:30,135.4,36.31,2.2,4.5,0.7,
MISM_WIND,MISM,1/30/12 22:45,169.2,36.64,2.7,5.7,0.3,
MISM_WIND,MISM,1/30/12 23:00,171.9,11.32,4.5,6.2,2.8,
MISM_WIND,MISM,1/30/12 23:15,183.5,12,4.6,6.5,2.3,
MISM_WIND,MISM,1/30/12 23:30,168.3,8.99,4.7,7,1.6,
MISM_WIND,MISM,1/30/12 23:45,160.1,6.48,6.1,7.6,4.4,
MISM_WIND,MISM,1/31/12 0:00,166.5,9.67,5.9,8.4,3.6,
MISM_WIND,MISM,1/31/12 0:15,178.4,10.38,5.5,6.6,3.4,
MISM_WIND,MISM,1/31/12 0:30,167.3,9.27,5.4,6.8,3.7,
MISM_WIND,MISM,1/31/12 0:45,168.7,7.23,5.7,7.3,3.7,
MISM_WIND,MISM,1/31/12 1:00,159.6,9.51,5.1,7.1,3.4,
MISM_WIND,MISM,1/31/12 1:15,160.8,6.66,5.9,8.1,3.9,
MISM_WIND,MISM,1/31/12 1:30,163.4,7.38,5.1,7.2,2.7,
MISM_WIND,MISM,1/31/12 1:45,161.3,9.45,5.2,7.9,3.5,
MISM_WIND,MISM,1/31/12 2:00,161,8.96,6.2,7.8,4.7,
MISM_WIND,MISM,1/31/12 2:15,163.8,9.46,5.2,7,2.9,
MISM_WIND,MISM,1/31/12 2:30,155.8,9.4,5.7,6.9,4,
MISM_WIND,MISM,1/31/12 2:45,153.3,7.85,5.7,6.9,4,
MISM_WIND,MISM,1/31/12 3:00,160,6.11,5.1,6.9,3.7,
MISM_WIND,MISM,1/31/12 3:15,165.1,5.67,4.5,6.7,3.1,
MISM_WIND,MISM,1/31/12 3:30,161.8,8.1,4,5.3,2.7,
MISM_WIND,MISM,1/31/12 3:45,152.7,5.76,4.4,5.3,3.1,
MISM_WIND,MISM,1/31/12 4:00,158.2,5.94,4.8,6.1,3.8,
MISM_WIND,MISM,1/31/12 4:15,154.4,5.6,5.4,6.7,4.1,
MISM_WIND,MISM,1/31/12 4:30,157,7.53,6.1,7.6,4.6,
MISM_WIND,MISM,1/31/12 4:45,145.6,3.63,6.1,7.4,4.8,
MISM_WIND,MISM,1/31/12 5:00,153.1,7.66,5.6,6.9,4.1,
MISM_WIND,MISM,1/31/12 5:15,152.6,6.98,5.4,7.1,3.9,
MISM_WIND,MISM,1/31/12 5:30,156,6.79,5.3,6.8,3.7,
MISM_WIND,MISM,1/31/12 5:45,159.2,11.92,4.6,8,1.5,
MISM_WIND,MISM,1/31/12 6:00,126.2,23.62,2,3.2,0,
MISM_WIND,MISM,1/31/12 6:15,86.2,8.52,2.5,3.7,1.5,
MISM_WIND,MISM,1/31/12 6:30,94.6,5.35,3.9,4.9,3,
MISM_WIND,MISM,1/31/12 6:45,95.4,4.84,3.6,4.3,2.6,
MISM_WIND,MISM,1/31/12 7:00,91.2,7.39,3.2,4.1,2.4,
MISM_WIND,MISM,1/31/12 7:15,87.6,5.42,3.4,4.1,2.3,
MISM_WIND,MISM,1/31/12 7:30,90.3,7.09,3,3.9,2,
MISM_WIND,MISM,1/31/12 7:45,76.2,6.76,2.7,3.6,1.9,
MISM_WIND,MISM,1/31/12 8:00,82.2,6.51,2.5,3.3,1.9,
MISM_WIND,MISM,1/31/12 8:15,79.6,5.43,2.5,3.1,1.8,
MISM_WIND,MISM,1/31/12 8:30,77.2,6.09,2.2,3.1,1.6,
MISM_WIND,MISM,1/31/12 8:45,75.4,7.61,2.3,3,1.7,
MISM_WIND,MISM,1/31/12 9:00,76.7,6.83,2.7,3.5,1.7,
MISM_WIND,MISM,1/31/12 9:15,72.4,4.82,2.9,3.9,2.1,
MISM_WIND,MISM,1/31/12 9:30,72.9,4.26,2.8,3.8,1.7,
MISM_WIND,MISM,1/31/12 9:45,75.5,7.21,2.4,4,1.2,
MISM_WIND,MISM,1/31/12 10:00,80,9.88,2.1,3.1,1.1,
MISM_WIND,MISM,1/31/12 10:15,78.5,12.47,1.9,3.1,0.3,
MISM_WIND,MISM,1/31/12 10:30,66.5,9.53,2.5,3.9,1.7,
MISM_WIND,MISM,1/31/12 10:45,80.1,8.75,3.5,5,1.5,
MISM_WIND,MISM,1/31/12 11:00,85.3,5.44,4.3,5.2,3.3,
MISM_WIND,MISM,1/31/12 11:15,84.5,5.64,3.9,4.8,2.5,
MISM_WIND,MISM,1/31/12 11:30,79.9,7.44,3.8,5,2.7,
MISM_WIND,MISM,1/31/12 11:45,85.6,6.75,4.4,5.4,3.3,
MISM_WIND,MISM,1/31/12 12:00,88.8,7.32,4.3,5.5,2.9,
MISM_WIND,MISM,1/31/12 12:15,84.5,6.62,3.6,4.7,2.2,
MISM_WIND,MISM,1/31/12 12:30,76.3,8.07,3.5,4.8,2.1,
MISM_WIND,MISM,1/31/12 12:45,78.1,5.68,3.7,4.6,2.8,
MISM_WIND,MISM,1/31/12 13:00,81.2,6.37,4,4.9,2.5,
MISM_WIND,MISM,1/31/12 13:15,84.5,6.09,4.1,5.1,2.8,
MISM_WIND,MISM,1/31/12 13:30,88.8,5.23,4,5,3.1,
MISM_WIND,MISM,1/31/12 13:45,90,6.46,4,4.8,3.3,
MISM_WIND,MISM,1/31/12 14:00,86.8,4.27,4.2,5.3,3.3,
MISM_WIND,MISM,1/31/12 14:15,86.3,4.02,4.6,5.9,3.5,
MISM_WIND,MISM,1/31/12 14:30,84.7,5.79,5,6.1,4,
MISM_WIND,MISM,1/31/12 14:45,83.5,6.54,4.8,6,3.8,
MISM_WIND,MISM,1/31/12 15:00,86.3,7.1,4.5,5.7,3.4,
MISM_WIND,MISM,1/31/12 15:15,83,5.86,4.5,5.6,3.4,
MISM_WIND,MISM,1/31/12 15:30,79.2,6.73,4.1,5.1,2.5,
MISM_WIND,MISM,1/31/12 15:45,84.3,7.54,3.7,4.7,2.7,
MISM_WIND,MISM,1/31/12 16:00,98.7,11.03,3.1,4.2,1.2,
MISM_WIND,MISM,1/31/12 16:15,68.8,18.26,1.8,3.7,0,
MISM_WIND,MISM,1/31/12 16:30,82,11.47,3.6,5.8,2.2,
MISM_WIND,MISM,1/31/12 16:45,86.3,6.38,5.5,6.9,2.1,
MISM_WIND,MISM,1/31/12 17:00,87.6,5.76,5.4,6.9,4.3,
MISM_WIND,MISM,1/31/12 17:15,89.4,7.88,4.8,6.5,3.4,
MISM_WIND,MISM,1/31/12 17:30,86.4,6.78,4.4,5.4,3,
MISM_WIND,MISM,1/31/12 17:45,88.1,7.27,4.4,5.5,3.2,
MISM_WIND,MISM,1/31/12 18:00,83.7,7.36,3.8,5.6,2.7,
MISM_WIND,MISM,1/31/12 18:15,89,6.63,4,5.6,2.5,
MISM_WIND,MISM,1/31/12 18:30,86.3,7.36,3.7,5,2.3,
MISM_WIND,MISM,1/31/12 18:45,90.4,10.31,3.3,4.9,1.2,
MISM_WIND,MISM,1/31/12 19:00,82.3,9.84,3.5,5.7,1.3,
MISM_WIND,MISM,1/31/12 19:15,68,13.03,2.3,3.7,0.6,
MISM_WIND,MISM,1/31/12 19:30,60.5,8.44,2.4,4,1.2,
MISM_WIND,MISM,1/31/12 19:45,37.8,12.03,1.9,2.9,0.7,
MISM_WIND,MISM,1/31/12 20:00,35,18.29,0.9,1.7,0,
MISM_WIND,MISM,1/31/12 20:15,2.4,4.47,0.4,1.4,0,
MISM_WIND,MISM,1/31/12 20:30,353.4,11.12,4.1,5.9,1,
MISM_WIND,MISM,1/31/12 20:45,339,7.84,4.3,6.3,2.4,
MISM_WIND,MISM,1/31/12 21:00,5.7,13.03,3.8,4.9,2.3,
MISM_WIND,MISM,1/31/12 21:15,67.7,11.71,4,6.7,0.8,
MISM_WIND,MISM,1/31/12 21:30,73.4,12.88,4.2,6.1,2.5,
MISM_WIND,MISM,1/31/12 21:45,77.3,10.09,3.9,5.7,2.9,
MISM_WIND,MISM,1/31/12 22:00,68.3,9.74,4.2,5.5,2.5,
MISM_WIND,MISM,1/31/12 22:15,34.2,11.21,4.8,6.5,3.1,
MISM_WIND,MISM,1/31/12 22:30,78.7,12.23,4.7,6.9,3.5,
MISM_WIND,MISM,1/31/12 22:45,90.3,4.34,4.7,5.7,3.6,
MISM_WIND,MISM,1/31/12 23:00,94.2,4.37,5.2,6,4,
MISM_WIND,MISM,1/31/12 23:15,80,3.02,5,6.3,3.5,
MISM_WIND,MISM,1/31/12 23:30,79.2,5.91,5.9,7.1,4.3,
MISM_WIND,MISM,1/31/12 23:45,94.2,4.56,6,7.9,4.4,
MISM_WIND,MISM,2/1/12 0:00,98.8,13.91,4.8,6.8,1.8,
MISM_WIND,MISM,2/1/12 0:15,93.9,4.9,3.6,5.6,1.9,
MISM_WIND,MISM,2/1/12 0:30,91.3,9.59,2.8,4.7,1.7,
MISM_WIND,MISM,2/1/12 0:45,80.3,17.7,1.9,3.9,0,
MISM_WIND,MISM,2/1/12 1:00,96,17.43,1.6,2.8,0.5,
MISM_WIND,MISM,2/1/12 1:15,46.4,15.67,0.7,1.9,0,
MISM_WIND,MISM,2/1/12 1:30,19.8,10.02,0.5,1.1,0,
MISM_WIND,MISM,2/1/12 1:45,16.7,10.55,0.3,0.6,0,
MISM_WIND,MISM,2/1/12 2:00,348.9,2.96,0.3,0.9,0,
MISM_WIND,MISM,2/1/12 2:15,293.7,12.76,1.5,3.3,0.8,
MISM_WIND,MISM,2/1/12 2:30,279.7,7.7,2.1,3.1,1.3,
MISM_WIND,MISM,2/1/12 2:45,277.6,39.43,1.3,2.4,0,
MISM_WIND,MISM,2/1/12 3:00,105.8,6.34,0.5,1.3,0,
MISM_WIND,MISM,2/1/12 3:15,159.5,23.6,0.7,1.7,0,
MISM_WIND,MISM,2/1/12 3:30,279.3,12.46,1.5,2,0.5,
MISM_WIND,MISM,2/1/12 3:45,294.1,7.07,1,1.5,0,
MISM_WIND,MISM,2/1/12 4:00,299.9,9.91,1,1.5,0.6,
MISM_WIND,MISM,2/1/12 4:15,203.8,7.42,0.3,0.8,0,
MISM_WIND,MISM,2/1/12 4:30,240.2,5.04,1.1,2.2,0.2,
MISM_WIND,MISM,2/1/12 4:45,256.2,8.02,2.7,3.5,2.1,
MISM_WIND,MISM,2/1/12 5:00,246.4,8.58,2.9,3.8,1.3,
MISM_WIND,MISM,2/1/12 5:15,236.2,4.35,2.9,3.8,1.1,
MISM_WIND,MISM,2/1/12 5:30,233.3,7.09,3,3.8,2,
MISM_WIND,MISM,2/1/12 5:45,234.3,4.55,3.1,3.7,1.3,
MISM_WIND,MISM,2/1/12 6:00,209.7,14.99,0.9,2.8,0,
MISM_WIND,MISM,2/1/12 6:15,199,10.96,1.1,1.9,0.3,
MISM_WIND,MISM,2/1/12 6:30,167.4,7.09,1,1.2,0.6,
MISM_WIND,MISM,2/1/12 6:45,112,19.91,0.7,1.1,0.1,
MISM_WIND,MISM,2/1/12 7:00,63,16.1,0.9,1.6,0.1,
MISM_WIND,MISM,2/1/12 7:15,92.2,15.62,0.9,1.5,0.3,
MISM_WIND,MISM,2/1/12 7:30,133.4,26.65,0.5,1.1,0,
MISM_WIND,MISM,2/1/12 7:45,178.8,26.84,0.7,1.2,0,
MISM_WIND,MISM,2/1/12 8:00,78.4,11.36,1.1,1.9,0.3,
MISM_WIND,MISM,2/1/12 8:15,97.6,22.22,1.2,2,0.3,
MISM_WIND,MISM,2/1/12 8:30,83.1,20.94,0.8,2,0,
MISM_WIND,MISM,2/1/12 8:45,78.4,16.33,0.9,1.9,0,
MISM_WIND,MISM,2/1/12 9:00,93.8,16.44,1.3,2.1,0.3,
MISM_WIND,MISM,2/1/12 9:15,77.8,23.79,1.4,2.9,0,
MISM_WIND,MISM,2/1/12 9:30,81.2,11.93,2.2,3.8,0,
MISM_WIND,MISM,2/1/12 9:45,91.6,16.03,2.9,5.3,1.5,
MISM_WIND,MISM,2/1/12 10:00,91.7,7.73,4.1,5.5,1.4,
MISM_WIND,MISM,2/1/12 10:15,87.4,7.67,3.8,5.8,0.9,
MISM_WIND,MISM,2/1/12 10:30,86.2,7.13,4.4,5.6,3.1,
MISM_WIND,MISM,2/1/12 10:45,89.7,8.28,4.3,5.4,2.7,
MISM_WIND,MISM,2/1/12 11:00,84.3,7.18,4.2,5.5,2.6,
MISM_WIND,MISM,2/1/12 11:15,77.5,8.23,4.6,6.1,2.8,
MISM_WIND,MISM,2/1/12 11:30,82.1,8.22,5.3,7.1,3.6,
MISM_WIND,MISM,2/1/12 11:45,81.7,5.67,5,6,3.7,
MISM_WIND,MISM,2/1/12 12:00,80.5,7.45,5.1,6.2,3.6,
MISM_WIND,MISM,2/1/12 12:15,81.3,9.63,4.9,6.5,3.3,
MISM_WIND,MISM,2/1/12 12:30,82.5,5.31,4.9,6.7,2.9,
MISM_WIND,MISM,2/1/12 12:45,84.6,10.25,4.5,7.2,2.6,
MISM_WIND,MISM,2/1/12 13:00,78.8,6.67,4.6,5.8,3.4,
MISM_WIND,MISM,2/1/12 13:15,79.1,9.52,3.9,5.1,2.2,
MISM_WIND,MISM,2/1/12 13:30,76.3,8.5,3.7,5.4,2.4,
MISM_WIND,MISM,2/1/12 13:45,80,9.5,4.3,5.9,2.8,
MISM_WIND,MISM,2/1/12 14:00,84.4,8.25,5.4,7.6,3,
MISM_WIND,MISM,2/1/12 14:15,82.9,6.84,5.4,6.7,3.7,
MISM_WIND,MISM,2/1/12 14:30,86,8.39,5.2,6.3,3.7,
MISM_WIND,MISM,2/1/12 14:45,90.1,6.54,5.2,6.7,3.6,
MISM_WIND,MISM,2/1/12 15:00,86.3,7.81,5.1,6.4,3.5,
MISM_WIND,MISM,2/1/12 15:15,91.3,7.47,5,6.6,3.3,
MISM_WIND,MISM,2/1/12 15:30,85.3,6.36,4.9,6.8,3.2,
MISM_WIND,MISM,2/1/12 15:45,90.4,8.09,5,6.7,2.9,
MISM_WIND,MISM,2/1/12 16:00,87,8.6,4.8,6.8,3.3,
MISM_WIND,MISM,2/1/12 16:15,85.8,6.18,4.9,6.5,2.1,
MISM_WIND,MISM,2/1/12 16:30,82.1,10.84,4.6,6.6,3.1,
MISM_WIND,MISM,2/1/12 16:45,84.9,9.09,4.8,6.4,3.3,
MISM_WIND,MISM,2/1/12 17:00,87.4,8.29,5,6.7,3.5,
MISM_WIND,MISM,2/1/12 17:15,82.2,7.7,5.2,6.3,3.8,
MISM_WIND,MISM,2/1/12 17:30,89.6,6.79,5.5,7.1,3,
MISM_WIND,MISM,2/1/12 17:45,83.1,5.36,5.2,7,3.5,
MISM_WIND,MISM,2/1/12 18:00,83.2,8.81,5.2,6.8,3.4,
MISM_WIND,MISM,2/1/12 18:15,88.6,8.28,5.4,6.8,4.1,
MISM_WIND,MISM,2/1/12 18:30,82.3,6.39,5.4,6.7,3.9,
MISM_WIND,MISM,2/1/12 18:45,86,6.43,5.2,6.7,3.5,
MISM_WIND,MISM,2/1/12 19:00,83.4,7.89,4.6,6.3,3,
MISM_WIND,MISM,2/1/12 19:15,79.5,4.72,5.4,6.4,4.1,
MISM_WIND,MISM,2/1/12 19:30,79.3,4.77,5.5,6.5,4.3,
MISM_WIND,MISM,2/1/12 19:45,80.3,4.87,5.6,6.8,3.9,
MISM_WIND,MISM,2/1/12 20:00,81.5,4.99,5.6,6.5,4.2,
MISM_WIND,MISM,2/1/12 20:15,77.7,4.49,5.6,6.6,4.6,
MISM_WIND,MISM,2/1/12 20:30,82.9,4.2,5.3,6.4,4.3,
MISM_WIND,MISM,2/1/12 20:45,84,4.01,5.5,6.3,4.3,
MISM_WIND,MISM,2/1/12 21:00,86.1,5.2,5.2,6.6,4,
MISM_WIND,MISM,2/1/12 21:15,82.7,3.96,5.3,6.4,4,
MISM_WIND,MISM,2/1/12 21:30,83.1,4.98,4.9,5.6,3.7,
MISM_WIND,MISM,2/1/12 21:45,90.7,4.81,4.9,5.9,3.5,
MISM_WIND,MISM,2/1/12 22:00,92.9,6.28,4.5,5.8,3.1,
MISM_WIND,MISM,2/1/12 22:15,92.6,4.28,4.7,5.6,3.5,
MISM_WIND,MISM,2/1/12 22:30,96.9,6.9,4.6,5.5,3.6,
MISM_WIND,MISM,2/1/12 22:45,105.3,5.17,4.7,6,3.6,
MISM_WIND,MISM,2/1/12 23:00,110.6,8.01,3.7,5.1,2.2,
MISM_WIND,MISM,2/1/12 23:15,114.2,6.57,3.3,5,1.6,
MISM_WIND,MISM,2/1/12 23:30,105.2,8.19,2.7,3.7,1.8,
MISM_WIND,MISM,2/1/12 23:45,85.9,12.95,1.3,2.3,0.3,
MISM_WIND,MISM,2/2/12 0:00,147.5,34.44,0.7,1.5,0,
MISM_WIND,MISM,2/2/12 0:15,135.8,28.53,1,2.6,0,
MISM_WIND,MISM,2/2/12 0:30,245.3,33.14,1.2,2.8,0,
MISM_WIND,MISM,2/2/12 0:45,239.2,16.18,2.8,4.1,1.2,
MISM_WIND,MISM,2/2/12 1:00,247.8,8.82,3.3,3.9,2.4,
MISM_WIND,MISM,2/2/12 1:15,253,4.15,3.4,4.1,2.6,
MISM_WIND,MISM,2/2/12 1:30,254.1,6.39,3.3,4,2.4,
MISM_WIND,MISM,2/2/12 1:45,249.5,2.83,2.9,3.5,1.9,
MISM_WIND,MISM,2/2/12 2:00,246.3,4.08,2.9,3.5,2.3,
MISM_WIND,MISM,2/2/12 2:15,248.3,4.3,2.7,3.3,2.1,
MISM_WIND,MISM,2/2/12 2:30,250.4,3.54,2.5,3,1.9,
MISM_WIND,MISM,2/2/12 2:45,254.6,5.74,2.2,3,1.3,
MISM_WIND,MISM,2/2/12 3:00,226.2,24.9,0.9,1.8,0,
MISM_WIND,MISM,2/2/12 3:15,214.7,16.59,0.8,1.9,0,
MISM_WIND,MISM,2/2/12 3:30,279.6,8.34,1.8,2.9,1.1,
MISM_WIND,MISM,2/2/12 3:45,258.6,5.54,2.4,2.9,1.5,
MISM_WIND,MISM,2/2/12 4:00,261.2,6.69,3.2,4.7,2,
MISM_WIND,MISM,2/2/12 4:15,251.1,6.36,3.1,4.1,1.8,
MISM_WIND,MISM,2/2/12 4:30,250,9.82,2.4,3.1,1.5,
MISM_WIND,MISM,2/2/12 4:45,242.7,11.96,1,2.7,0.2,
MISM_WIND,MISM,2/2/12 5:00,97.6,19.99,1,2.5,0,
MISM_WIND,MISM,2/2/12 5:15,123,20.29,2.1,4.5,0.6,
MISM_WIND,MISM,2/2/12 5:30,133.2,21.5,0.9,2.7,0,
MISM_WIND,MISM,2/2/12 5:45,146.8,17.1,1.2,2.5,0.6,
MISM_WIND,MISM,2/2/12 6:00,123.6,10.68,1.3,2.1,0.4,
MISM_WIND,MISM,2/2/12 6:15,273.1,19.9,0.6,1,0.1,
MISM_WIND,MISM,2/2/12 6:30,295.2,7.65,1.9,3,0.6,
MISM_WIND,MISM,2/2/12 6:45,295.1,11.19,2,2.6,1.1,
MISM_WIND,MISM,2/2/12 7:00,272.9,22.64,1.7,3,0.2,
MISM_WIND,MISM,2/2/12 7:15,296.5,16.06,2,3,1.2,
MISM_WIND,MISM,2/2/12 7:30,292.2,13.72,3,5.3,1,
MISM_WIND,MISM,2/2/12 7:45,292.5,8.04,3.5,4.9,2.2,
MISM_WIND,MISM,2/2/12 8:00,301.2,16.96,1.7,3.3,0.1,
MISM_WIND,MISM,2/2/12 8:15,338,28.42,2.3,5.8,0,
MISM_WIND,MISM,2/2/12 8:30,289,17.83,5.1,11.1,0.4,
MISM_WIND,MISM,2/2/12 8:45,135.1,36.41,2.7,6.6,0.2,