dataset_code,date_time,plot,measurement,b1_5cm,b1_13cm,b2_5cm,b2_14cm,b3_5cm,b3_15cm,b5_5cm,b5_18cm,b7_5cm,b7_18cm,b9_5cm,b9_20cm,b11_5cm,b11_19cm,b15_5cm,b15_20cm
SOILS_P3_PRESS_VWC,1/9/12 19:00,press,vwc,-0.053,-0.05,-0.022,0,0.014,0.001,-0.024,0.009,,-0.038,0,0.017,0.001,0.023,-0.006,0.148
SOILS_P3_PRESS_VWC,1/9/12 19:30,press,vwc,-0.031,-0.05,-0.006,0,0.012,-0.028,0.011,0.004,,-0.012,0,0.01,0.028,0.023,-0.003,0.148
SOILS_P3_PRESS_VWC,1/9/12 20:00,press,vwc,-0.018,-0.051,-0.007,0,0.018,-0.028,-0.032,0.004,,-0.008,0,0.011,0.024,0.027,0.001,0.064
SOILS_P3_PRESS_VWC,1/9/12 20:30,press,vwc,-0.045,-0.033,-0.007,0,0.011,-0.007,-0.007,-0.027,,-0.033,0,0.013,0.024,0.023,0,0.096
SOILS_P3_PRESS_VWC,1/9/12 21:00,press,vwc,-0.021,-0.025,-0.003,0,0,-0.006,0.004,-0.004,,-0.008,0,-0.027,0.018,0.023,0,0.131
SOILS_P3_PRESS_VWC,1/9/12 21:30,press,vwc,-0.022,-0.039,-0.003,0,0.003,0.001,-0.031,0.008,,-0.004,0,0.02,0.002,0.003,-0.001,0.124
SOILS_P3_PRESS_VWC,1/9/12 22:00,press,vwc,-0.048,-0.05,-0.026,0,-0.022,0.004,-0.034,-0.008,,-0.006,0,0.011,0.027,0.003,0,0.13
SOILS_P3_PRESS_VWC,1/9/12 22:30,press,vwc,-0.028,-0.033,-0.032,0,0.006,-0.021,0.006,0.003,,-0.004,0,0.012,0.028,0.003,0.005,0.13
SOILS_P3_PRESS_VWC,1/9/12 23:00,press,vwc,-0.022,-0.033,-0.037,0,0.012,-0.024,-0.002,-0.03,,-0.003,0,0.009,-0.01,0.003,0.001,0.094
SOILS_P3_PRESS_VWC,1/9/12 23:30,press,vwc,-0.061,-0.027,0,0,0,-0.014,0.002,0.004,,-0.004,0,0.008,0.028,0,0.003,0.175
SOILS_P3_PRESS_VWC,1/10/12 0:00,press,vwc,-0.063,-0.035,-0.002,0,0.012,-0.015,-0.031,-0.026,,-0.006,0,0.02,0.026,0.005,0,0.087
SOILS_P3_PRESS_VWC,1/10/12 0:30,press,vwc,-0.039,-0.033,-0.032,0,0.021,-0.027,0,0.009,,-0.006,0,0.021,0.028,0.005,-0.002,0.154
SOILS_P3_PRESS_VWC,1/10/12 1:00,press,vwc,-0.028,-0.052,-0.032,0,-0.002,0,0.009,0.006,,-0.006,0,0.025,0.026,-0.003,-0.003,0.148
SOILS_P3_PRESS_VWC,1/10/12 1:30,press,vwc,-0.036,-0.026,-0.018,0,-0.014,0.024,-0.049,0.004,,-0.008,0,0.02,0.021,0.013,-0.001,0.16
SOILS_P3_PRESS_VWC,1/10/12 2:00,press,vwc,-0.028,-0.037,-0.035,0,0.009,-0.022,-0.016,0.009,,-0.006,0,0.013,0.005,0.005,0.001,0.107
SOILS_P3_PRESS_VWC,1/10/12 2:30,press,vwc,-0.028,-0.04,-0.037,0,0.003,-0.03,-0.035,0.004,,-0.004,0,0.011,0.024,0.003,-0.001,0.125
SOILS_P3_PRESS_VWC,1/10/12 3:00,press,vwc,-0.05,-0.03,-0.037,0,-0.028,-0.037,-0.003,-0.001,,-0.008,0,0.011,0.02,0.023,-0.001,0.137
SOILS_P3_PRESS_VWC,1/10/12 3:30,press,vwc,-0.028,-0.038,-0.038,0,0.005,-0.003,-0.02,0.001,,-0.004,0,0.014,0.027,0.018,0.003,0.158
SOILS_P3_PRESS_VWC,1/10/12 4:00,press,vwc,-0.051,-0.038,-0.026,0,-0.028,0.005,0.017,-0.002,,-0.008,0,0.025,0.016,0.023,-0.002,0.162
SOILS_P3_PRESS_VWC,1/10/12 4:30,press,vwc,-0.055,-0.035,-0.024,0,-0.002,0.01,-0.013,0.008,,-0.004,0,0.011,0.011,0.003,0.001,0.051
SOILS_P3_PRESS_VWC,1/10/12 5:00,press,vwc,-0.051,-0.033,-0.022,0,0.001,0.011,0.009,-0.014,,-0.003,0,0.01,0.01,0.04,-0.001,0.124
SOILS_P3_PRESS_VWC,1/10/12 5:30,press,vwc,-0.048,-0.049,-0.024,0,-0.002,0.011,-0.048,0.004,,-0.003,0,0.023,-0.032,0.005,-0.001,0.137
SOILS_P3_PRESS_VWC,1/10/12 6:00,press,vwc,-0.04,-0.032,-0.02,0,0.008,0.002,-0.049,-0.004,,-0.003,0,0.013,-0.021,0.001,0.002,0.122
SOILS_P3_PRESS_VWC,1/10/12 6:30,press,vwc,-0.046,-0.045,-0.036,0,0.008,-0.014,-0.045,-0.018,,-0.003,0,-0.012,-0.001,0.032,0.001,0.132
SOILS_P3_PRESS_VWC,1/10/12 7:00,press,vwc,-0.053,-0.022,-0.015,0,0.002,0.013,-0.026,-0.019,,-0.006,0,0.011,-0.025,0.028,0.002,0.125
SOILS_P3_PRESS_VWC,1/10/12 7:30,press,vwc,-0.044,-0.03,-0.03,0,0.006,-0.018,-0.024,-0.015,,-0.023,0,0.016,0.004,0.027,-0.025,0.124
SOILS_P3_PRESS_VWC,1/10/12 8:00,press,vwc,-0.045,-0.026,-0.003,0,-0.009,-0.001,0.008,0,,-0.02,0,-0.02,-0.003,0.04,-0.027,0.124
SOILS_P3_PRESS_VWC,1/10/12 8:30,press,vwc,-0.021,-0.045,0,0,0.006,0.009,-0.03,-0.02,,-0.01,0,0.013,0.026,0.036,0.005,0.147
SOILS_P3_PRESS_VWC,1/10/12 9:00,press,vwc,-0.063,-0.03,-0.01,0,0.011,0.001,0.008,-0.018,,-0.01,0,0.01,-0.012,0.032,0.003,0.131
SOILS_P3_PRESS_VWC,1/10/12 9:30,press,vwc,-0.064,-0.046,-0.015,0,-0.021,-0.022,-0.026,-0.02,,-0.008,0,0.015,0.011,0.049,-0.033,0.102
SOILS_P3_PRESS_VWC,1/10/12 10:00,press,vwc,-0.044,-0.041,-0.011,0,-0.002,-0.007,0.011,0.009,,-0.012,0,0.025,0.015,0.023,-0.023,0.12
SOILS_P3_PRESS_VWC,1/10/12 10:30,press,vwc,-0.043,-0.055,-0.002,0,-0.002,-0.028,0.01,-0.02,,-0.012,0,0.017,-0.008,0.01,-0.004,0.089
SOILS_P3_PRESS_VWC,1/10/12 11:00,press,vwc,-0.036,-0.026,0,0,0.006,0.006,-0.023,0,,-0.012,0,0.003,-0.008,0.023,-0.001,0.161
SOILS_P3_PRESS_VWC,1/10/12 11:30,press,vwc,-0.053,-0.023,0,0,-0.025,0.01,-0.028,-0.004,,-0.012,0,0.011,0.024,0.012,-0.006,0.133
SOILS_P3_PRESS_VWC,1/10/12 12:00,press,vwc,-0.021,-0.043,-0.002,0,0.014,-0.004,0.022,0.005,,-0.012,0,0.013,-0.007,0.024,-0.003,0.098
SOILS_P3_PRESS_VWC,1/10/12 12:30,press,vwc,-0.044,-0.035,-0.002,0,0.025,-0.01,-0.013,-0.022,,-0.012,0,0.015,-0.016,0.045,-0.002,0.148
SOILS_P3_PRESS_VWC,1/10/12 13:00,press,vwc,-0.018,-0.044,-0.002,0,0.005,-0.02,0.011,0.003,,-0.012,0,0.017,-0.001,0.038,-0.002,0.09
SOILS_P3_PRESS_VWC,1/10/12 13:30,press,vwc,-0.02,-0.028,-0.045,0,0,-0.021,0.013,0.002,,-0.012,0,0.024,-0.016,0.014,-0.008,0.168
SOILS_P3_PRESS_VWC,1/10/12 14:00,press,vwc,-0.034,-0.027,-0.044,0,0.011,0.015,-0.035,-0.002,,-0.008,0,0.015,-0.014,0.023,-0.004,0.159
SOILS_P3_PRESS_VWC,1/10/12 14:30,press,vwc,-0.012,-0.033,-0.003,0,-0.024,-0.028,-0.021,-0.022,,-0.008,0,0.026,0.003,0.01,-0.009,0.124
SOILS_P3_PRESS_VWC,1/10/12 15:00,press,vwc,-0.01,-0.032,-0.008,0,-0.01,0.005,0.017,0.009,,-0.008,0,0.017,0.016,0.04,-0.007,0.12
SOILS_P3_PRESS_VWC,1/10/12 15:30,press,vwc,-0.031,-0.038,-0.004,0,-0.028,-0.007,0.003,0.009,,-0.008,0,0.026,0.029,0.056,-0.008,0.071
SOILS_P3_PRESS_VWC,1/10/12 16:00,press,vwc,-0.01,-0.025,-0.009,0,0.009,0.002,0.01,0.002,,-0.008,0,0.025,-0.013,0.053,-0.008,0.158
SOILS_P3_PRESS_VWC,1/10/12 16:30,press,vwc,-0.006,-0.027,-0.004,0,0.006,-0.007,-0.004,-0.004,,-0.006,0,0.017,0.029,0.027,-0.009,0.098
SOILS_P3_PRESS_VWC,1/10/12 17:00,press,vwc,-0.032,-0.023,-0.002,0,0.018,0.014,-0.013,0.004,,-0.006,0,0.015,0.001,0.003,-0.009,0.159
SOILS_P3_PRESS_VWC,1/10/12 17:30,press,vwc,-0.022,-0.043,-0.003,0,0,0.006,0.02,-0.004,,-0.003,0,0.027,0.024,0.036,-0.009,0.143
SOILS_P3_PRESS_VWC,1/10/12 18:00,press,vwc,-0.03,-0.046,-0.026,0,0.011,-0.026,0.012,0.004,,-0.003,0,0.017,0.035,0.023,-0.008,0.124
SOILS_P3_PRESS_VWC,1/10/12 18:30,press,vwc,-0.048,-0.027,-0.014,0,-0.002,0.002,-0.004,0.013,-0.003,-0.02,0.014,-0.016,0.027,0.045,-0.011,0.099
SOILS_P3_PRESS_VWC,1/10/12 19:00,press,vwc,-0.023,-0.032,-0.024,0,-0.028,-0.02,0.013,-0.004,0.012,0.016,-0.008,0.016,0.022,0.047,-0.008,0.159
SOILS_P3_PRESS_VWC,1/10/12 19:30,press,vwc,-0.014,-0.033,-0.033,0,0.004,-0.023,0.012,-0.028,0,0.016,0.023,0.017,0.026,0.023,-0.006,0.147
SOILS_P3_PRESS_VWC,1/10/12 20:00,press,vwc,-0.014,-0.03,0,0,0.011,-0.019,-0.02,0.009,-0.016,-0.024,0.008,-0.032,0.026,0.052,-0.015,0.165
SOILS_P3_PRESS_VWC,1/10/12 20:30,press,vwc,-0.03,-0.033,-0.002,0,0.01,0.003,0.002,-0.032,0.003,-0.028,0.02,0.017,0.026,0.029,-0.011,0.167
SOILS_P3_PRESS_VWC,1/10/12 21:00,press,vwc,-0.023,-0.035,-0.011,0,0.01,0.001,0.006,-0.02,0.006,0.018,0.008,0.015,0.025,0.032,-0.014,0.089
SOILS_P3_PRESS_VWC,1/10/12 21:30,press,vwc,-0.034,-0.031,-0.032,0,0.014,0.021,0.015,0.01,0,-0.032,0.008,0.012,0.023,0.037,-0.01,0.141
SOILS_P3_PRESS_VWC,1/10/12 22:00,press,vwc,-0.024,-0.028,-0.032,0,0.006,0.01,-0.007,-0.004,0.002,0.011,0.021,0.015,0.022,0.032,-0.011,0.125
SOILS_P3_PRESS_VWC,1/10/12 22:30,press,vwc,-0.021,-0.04,-0.03,0,-0.011,-0.021,0.021,-0.011,-0.033,-0.016,0.022,0.02,0.028,0.032,-0.019,0.102
SOILS_P3_PRESS_VWC,1/10/12 23:00,press,vwc,-0.023,-0.045,-0.03,0,0.014,0.023,0.004,-0.013,0.006,-0.032,0.001,0.015,0.022,0.029,-0.012,0.167
SOILS_P3_PRESS_VWC,1/10/12 23:30,press,vwc,-0.056,-0.033,-0.031,0,0.024,0.029,0.006,-0.006,-0.02,0.025,-0.019,0.029,0.003,0.04,-0.01,0.087
SOILS_P3_PRESS_VWC,1/11/12 0:00,press,vwc,-0.024,-0.033,-0.019,0,0.006,0.029,0.017,-0.022,-0.011,0.02,-0.025,0.029,0.003,0.036,-0.012,0.151
SOILS_P3_PRESS_VWC,1/11/12 0:30,press,vwc,-0.039,-0.031,-0.015,0,0.008,-0.008,0.006,0.002,-0.043,-0.026,-0.013,0.027,-0.008,0.048,-0.012,0.158
SOILS_P3_PRESS_VWC,1/11/12 1:00,press,vwc,-0.045,-0.031,-0.035,0,-0.009,0.027,-0.049,0.009,-0.009,-0.024,0.018,0.024,0.005,0.049,-0.019,0.149
SOILS_P3_PRESS_VWC,1/11/12 1:30,press,vwc,-0.046,-0.032,-0.045,0,-0.021,0.032,-0.009,-0.007,0.005,-0.025,0.021,0.027,0.025,0.047,-0.015,0.145
SOILS_P3_PRESS_VWC,1/11/12 2:00,press,vwc,-0.046,-0.026,-0.026,0,-0.052,0.035,0.006,0.014,-0.003,0.001,-0.022,0.027,0.001,0.048,-0.019,0.167
SOILS_P3_PRESS_VWC,1/11/12 2:30,press,vwc,-0.051,-0.047,-0.031,0,-0.013,0.034,-0.015,0.01,-0.024,-0.013,-0.024,0.021,0.024,0.073,-0.023,0.175
SOILS_P3_PRESS_VWC,1/11/12 3:00,press,vwc,-0.02,-0.043,-0.035,0,-0.003,-0.021,-0.004,-0.009,-0.02,-0.025,0.014,-0.024,0.03,0.075,-0.028,0.175
SOILS_P3_PRESS_VWC,1/11/12 3:30,press,vwc,-0.031,-0.043,-0.037,0,-0.002,0.027,-0.044,0.002,0.006,-0.003,-0.02,0.027,-0.001,0.073,-0.022,0.172
SOILS_P3_PRESS_VWC,1/11/12 4:00,press,vwc,-0.009,-0.027,-0.038,0,-0.018,0.001,-0.004,-0.027,0.008,0.025,0.014,0.02,0.026,0.087,-0.028,0.189
SOILS_P3_PRESS_VWC,1/11/12 4:30,press,vwc,-0.044,-0.052,-0.02,0,0.004,0.022,-0.003,-0.03,-0.019,0.013,-0.019,0.018,0.011,0.075,-0.024,0.12
SOILS_P3_PRESS_VWC,1/11/12 5:00,press,vwc,-0.007,-0.024,-0.014,0,-0.024,0.026,-0.001,-0.009,-0.013,-0.032,0.004,0.011,0.023,0.023,-0.028,0.115
SOILS_P3_PRESS_VWC,1/11/12 5:30,press,vwc,-0.028,-0.027,-0.021,0,-0.044,0.025,0.008,-0.03,0.001,-0.036,0.014,0.014,0.014,0.071,-0.021,0.149
SOILS_P3_PRESS_VWC,1/11/12 6:00,press,vwc,-0.03,-0.025,-0.016,0,-0.018,-0.019,-0.035,0.003,-0.03,-0.006,0.011,0.013,0.015,0.064,-0.013,0.184
SOILS_P3_PRESS_VWC,1/11/12 6:30,press,vwc,-0.034,-0.052,-0.016,0,-0.026,0.024,-0.02,-0.004,-0.008,0.002,-0.022,0.017,0.023,0.066,-0.025,0.133
SOILS_P3_PRESS_VWC,1/11/12 7:00,press,vwc,-0.036,-0.038,-0.018,0,-0.028,0.008,-0.003,0.004,-0.037,0.003,0.017,0.011,0.005,0.077,-0.028,0.15
SOILS_P3_PRESS_VWC,1/11/12 7:30,press,vwc,-0.046,-0.027,-0.016,0,-0.028,-0.016,-0.031,-0.009,-0.002,-0.022,0.012,0.008,0.025,0.066,-0.028,0.147
SOILS_P3_PRESS_VWC,1/11/12 8:00,press,vwc,-0.038,-0.045,-0.014,0,-0.024,-0.021,0.002,-0.022,-0.04,0.013,0.018,0.013,0.02,0.076,-0.028,0.163
SOILS_P3_PRESS_VWC,1/11/12 8:30,press,vwc,-0.014,-0.044,-0.019,0,-0.019,0.01,-0.012,0.005,0.004,0.022,-0.02,0.003,0.022,0.075,-0.023,0.169
SOILS_P3_PRESS_VWC,1/11/12 9:00,press,vwc,-0.034,-0.04,-0.026,0,-0.024,-0.02,0.002,-0.031,-0.015,0.003,0.01,0.017,0.018,0.081,-0.019,0.157
SOILS_P3_PRESS_VWC,1/11/12 9:30,press,vwc,-0.006,-0.028,-0.034,0,0.008,0.02,-0.006,0.015,0,-0.032,0.018,0.025,0,0.066,-0.021,0.145
SOILS_P3_PRESS_VWC,1/11/12 10:00,press,vwc,-0.034,-0.051,-0.043,0,0.005,0.026,0.003,0.018,0,-0.028,-0.016,-0.008,0.02,0.082,-0.012,0.162
SOILS_P3_PRESS_VWC,1/11/12 10:30,press,vwc,-0.036,-0.038,-0.031,0,-0.002,0.014,0.008,-0.018,-0.007,-0.03,0.006,-0.012,0.018,0.084,-0.013,0.159
SOILS_P3_PRESS_VWC,1/11/12 11:00,press,vwc,-0.002,-0.026,-0.03,0,0.002,-0.021,-0.028,-0.02,0.006,-0.036,-0.016,0.011,0.008,0.068,-0.014,0.171
SOILS_P3_PRESS_VWC,1/11/12 11:30,press,vwc,-0.018,-0.023,-0.026,0,0.008,-0.025,0.002,-0.03,-0.007,-0.036,0.002,0.026,0.021,0.064,-0.015,0.087
SOILS_P3_PRESS_VWC,1/11/12 12:00,press,vwc,-0.024,-0.032,-0.044,0,-0.002,0.012,-0.034,-0.041,-0.004,-0.034,-0.014,0.025,0.022,0.073,-0.016,0.149
SOILS_P3_PRESS_VWC,1/11/12 12:30,press,vwc,-0.022,-0.04,-0.043,0,-0.033,0.015,0,0.013,0.001,-0.036,-0.001,-0.003,0.018,0.076,-0.023,0.142
SOILS_P3_PRESS_VWC,1/11/12 13:00,press,vwc,-0.036,-0.04,-0.043,0,0.002,0.026,0.006,0.004,-0.015,-0.032,-0.026,-0.008,0.022,0.069,-0.023,0.16
SOILS_P3_PRESS_VWC,1/11/12 13:30,press,vwc,-0.036,-0.025,-0.019,0,-0.002,-0.034,0.009,0.003,0.008,-0.012,-0.015,0.025,0.018,0.072,-0.024,0.098
SOILS_P3_PRESS_VWC,1/11/12 14:00,press,vwc,-0.028,-0.026,-0.02,0,-0.019,0.026,0.004,-0.027,0,-0.034,0.02,0.011,0.022,0.058,-0.028,0.159
SOILS_P3_PRESS_VWC,1/11/12 14:30,press,vwc,-0.028,-0.03,-0.023,0,-0.002,0.023,-0.023,0.013,-0.052,-0.034,0.012,0.021,0.021,0.057,-0.028,0.156
SOILS_P3_PRESS_VWC,1/11/12 15:00,press,vwc,-0.038,-0.027,-0.022,0,-0.002,-0.019,-0.027,0.004,-0.02,-0.036,-0.006,0.021,0.021,0.023,-0.028,0.166
SOILS_P3_PRESS_VWC,1/11/12 15:30,press,vwc,-0.024,-0.03,-0.02,0,0.006,0.022,-0.027,-0.02,0.008,-0.033,-0.02,0.02,0.022,0.023,-0.028,0.168
SOILS_P3_PRESS_VWC,1/11/12 16:00,press,vwc,-0.021,-0.026,-0.023,0,-0.007,0.024,-0.019,-0.033,-0.003,-0.03,-0.023,-0.01,-0.016,0.061,-0.019,0.155
SOILS_P3_PRESS_VWC,1/11/12 16:30,press,vwc,-0.038,-0.03,-0.011,0,0.006,0.009,-0.013,-0.026,-0.013,-0.035,0.017,0.015,-0.003,0.068,-0.012,0.089
SOILS_P3_PRESS_VWC,1/11/12 17:00,press,vwc,-0.026,-0.026,-0.035,0,0.006,0.022,-0.02,-0.001,-0.023,-0.03,-0.013,-0.008,0.005,0.066,-0.023,0.168
SOILS_P3_PRESS_VWC,1/11/12 17:30,press,vwc,-0.032,-0.026,-0.03,0,0.004,-0.023,0,-0.03,-0.012,-0.024,0.014,-0.021,-0.008,0.072,-0.013,0.147
SOILS_P3_PRESS_VWC,1/11/12 18:00,press,vwc,-0.031,-0.028,0.002,0,0.006,0.015,0,-0.02,0.016,-0.012,-0.016,0.011,0.023,0.023,-0.011,0.137
SOILS_P3_PRESS_VWC,1/11/12 18:30,press,vwc,-0.026,-0.051,0.001,0,0.005,-0.007,-0.02,0.009,-0.03,0.01,-0.012,-0.02,0.018,0.053,-0.01,0.086
SOILS_P3_PRESS_VWC,1/11/12 19:00,press,vwc,-0.02,-0.049,-0.003,0,0,-0.021,0.01,0.006,0.006,-0.012,-0.015,0.011,0.024,0.049,-0.011,0.124
SOILS_P3_PRESS_VWC,1/11/12 19:30,press,vwc,-0.014,-0.033,-0.01,0,0.009,0.022,-0.028,-0.02,-0.004,-0.028,-0.022,0.011,0.016,0.058,-0.012,0.149
SOILS_P3_PRESS_VWC,1/11/12 20:00,press,vwc,-0.014,-0.028,-0.033,0,0.008,-0.008,-0.013,-0.018,-0.009,0.018,-0.016,0.036,0.021,0.065,-0.015,0.12
SOILS_P3_PRESS_VWC,1/11/12 20:30,press,vwc,-0.009,-0.049,-0.03,0,0.004,0.032,-0.02,0,-0.024,0.009,0.005,0.011,0.01,0.04,-0.021,0.115
SOILS_P3_PRESS_VWC,1/11/12 21:00,press,vwc,-0.034,-0.023,-0.023,0,0.012,-0.019,-0.021,-0.03,-0.001,0.014,-0.008,0.012,0.026,0.032,-0.015,0.163
SOILS_P3_PRESS_VWC,1/11/12 21:30,press,vwc,-0.044,-0.043,0.001,0,0.005,0.011,-0.019,0.002,-0.033,-0.002,0.01,0.013,0.024,0.034,-0.01,0.09
SOILS_P3_PRESS_VWC,1/11/12 22:00,press,vwc,-0.016,-0.031,0,0,0.005,0.032,-0.013,-0.025,-0.051,-0.024,0.021,0,0.028,0.029,-0.02,0.086
SOILS_P3_PRESS_VWC,1/11/12 22:30,press,vwc,-0.028,-0.049,-0.024,0,0.003,0.017,-0.004,-0.015,0.002,-0.028,-0.012,-0.007,0.017,0.036,-0.014,0.141
SOILS_P3_PRESS_VWC,1/11/12 23:00,press,vwc,-0.018,-0.026,-0.028,0,0.006,0.026,0.015,0.004,0.005,-0.022,0.005,-0.003,0.026,0.038,-0.012,0.159
SOILS_P3_PRESS_VWC,1/11/12 23:30,press,vwc,-0.028,-0.027,-0.031,0,-0.038,-0.019,-0.021,-0.031,-0.021,0.005,-0.001,-0.001,0.022,0.038,-0.019,0.167
SOILS_P3_PRESS_VWC,1/12/12 0:00,press,vwc,-0.038,-0.039,-0.032,0,-0.022,-0.018,-0.027,-0.015,-0.032,-0.002,0.009,0.017,0.026,0.032,-0.016,0.161
SOILS_P3_PRESS_VWC,1/12/12 0:30,press,vwc,-0.038,-0.033,-0.033,0,0.003,-0.007,-0.032,-0.011,-0.007,-0.022,0.001,-0.007,0.025,0.034,-0.019,0.167
SOILS_P3_PRESS_VWC,1/12/12 1:00,press,vwc,-0.048,-0.027,-0.037,0,-0.035,0.026,-0.034,0.002,-0.032,-0.02,-0.008,0.017,0.022,0.04,-0.019,0.169
SOILS_P3_PRESS_VWC,1/12/12 1:30,press,vwc,-0.028,-0.03,-0.043,0,-0.011,-0.023,-0.01,-0.009,-0.015,-0.026,0.023,0.017,0.001,0.062,-0.023,0.141
SOILS_P3_PRESS_VWC,1/12/12 2:00,press,vwc,-0.028,-0.028,-0.026,0,-0.028,0.033,0.003,0.014,-0.011,-0.003,0.017,0.028,0.028,0.04,-0.025,0.173
SOILS_P3_PRESS_VWC,1/12/12 2:30,press,vwc,-0.032,-0.027,-0.033,0,-0.024,0.029,-0.025,0.004,0.022,-0.003,0.02,-0.003,-0.008,0.058,-0.03,0.149
SOILS_P3_PRESS_VWC,1/12/12 3:00,press,vwc,-0.026,-0.027,-0.037,0,-0.023,0.022,0,0,0.004,0.005,0.008,0.015,0.021,0.058,-0.03,0.173
SOILS_P3_PRESS_VWC,1/12/12 3:30,press,vwc,-0.034,-0.031,-0.038,0,-0.028,0.029,0,-0.013,-0.025,-0.012,-0.035,0.001,-0.007,0.063,-0.028,0.124
SOILS_P3_PRESS_VWC,1/12/12 4:00,press,vwc,-0.036,-0.041,-0.014,0,-0.033,-0.014,-0.002,0.002,-0.003,-0.013,0.018,0.015,0.016,0.036,-0.034,0.124
SOILS_P3_PRESS_VWC,1/12/12 4:30,press,vwc,-0.027,-0.026,-0.014,0,-0.024,0.01,-0.045,-0.009,-0.004,0.014,0.01,0.015,0.021,0.085,-0.038,0.133
SOILS_P3_PRESS_VWC,1/12/12 5:00,press,vwc,-0.028,-0.034,-0.011,0,-0.028,-0.003,0.004,0.005,0.006,-0.013,0.018,0.012,0.017,0.058,-0.04,0.158
SOILS_P3_PRESS_VWC,1/12/12 5:30,press,vwc,-0.011,-0.026,-0.011,0,0.003,0.011,-0.001,0,-0.023,-0.022,0.014,0.014,0.02,-0.008,-0.018,0.158
SOILS_P3_PRESS_VWC,1/12/12 6:00,press,vwc,-0.012,-0.043,-0.009,0,-0.031,0.032,0.001,0.003,-0.009,-0.008,-0.001,0.005,0.022,0.073,-0.023,0.137
SOILS_P3_PRESS_VWC,1/12/12 6:30,press,vwc,-0.023,-0.028,-0.011,0,-0.025,0.028,-0.023,-0.025,-0.03,0.001,0.011,0.021,0.017,0.061,-0.033,0.124
SOILS_P3_PRESS_VWC,1/12/12 7:00,press,vwc,-0.036,-0.043,-0.026,0,-0.02,0.021,-0.008,0.002,0,-0.006,0.004,-0.008,0.023,0.038,-0.032,0.17
SOILS_P3_PRESS_VWC,1/12/12 7:30,press,vwc,-0.033,-0.047,-0.013,0,-0.021,0.01,-0.05,0.009,-0.013,-0.001,-0.018,0.02,0.016,0.076,-0.028,0.165
SOILS_P3_PRESS_VWC,1/12/12 8:00,press,vwc,-0.035,-0.027,-0.014,0,-0.02,0.033,-0.006,0.006,-0.023,0.006,0.012,0.017,-0.019,-0.012,-0.036,0.102
SOILS_P3_PRESS_VWC,1/12/12 8:30,press,vwc,-0.044,-0.043,-0.019,0,-0.021,0.003,-0.004,0,-0.012,-0.002,0.015,0.015,0.011,0.088,-0.023,0.124
SOILS_P3_PRESS_VWC,1/12/12 9:00,press,vwc,-0.063,-0.028,-0.021,0,-0.02,-0.007,0.006,0.014,-0.013,0.014,0.016,0.018,0.018,0.027,-0.023,0.167
SOILS_P3_PRESS_VWC,1/12/12 9:30,press,vwc,-0.016,-0.055,-0.026,0,0.002,0.029,0.002,0.014,-0.025,-0.032,0.002,0.018,0.014,0.036,-0.01,0.155
SOILS_P3_PRESS_VWC,1/12/12 10:00,press,vwc,-0.024,-0.026,-0.044,0,-0.03,0.021,-0.034,-0.025,-0.009,-0.032,0.011,-0.008,0.022,0.081,-0.009,0.175
SOILS_P3_PRESS_VWC,1/12/12 10:30,press,vwc,-0.034,-0.028,-0.032,0,-0.004,0.03,-0.007,-0.025,0.017,0.014,0.02,0.021,0.011,-0.006,-0.023,0.172
SOILS_P3_PRESS_VWC,1/12/12 11:00,press,vwc,-0.032,-0.028,-0.043,0,0.006,-0.008,-0.002,-0.02,0.004,-0.016,0.014,0,0.018,0.053,-0.031,0.155
SOILS_P3_PRESS_VWC,1/12/12 11:30,press,vwc,-0.031,-0.027,-0.03,0,-0.019,0.002,0.005,0.001,-0.001,-0.02,0.013,0.021,0.016,0.073,-0.021,0.171
SOILS_P3_PRESS_VWC,1/12/12 12:00,press,vwc,-0.032,-0.046,-0.044,0,-0.037,0.018,-0.025,-0.027,0.001,-0.014,0.021,0.02,0.01,0.078,-0.019,0.171
SOILS_P3_PRESS_VWC,1/12/12 12:30,press,vwc,-0.031,-0.03,-0.024,0,0.02,0.025,0.01,-0.037,0,-0.02,0.017,0.021,0.018,0.073,-0.021,0.154
SOILS_P3_PRESS_VWC,1/12/12 13:00,press,vwc,-0.032,-0.051,-0.043,0,0.017,0.037,0,-0.025,-0.045,-0.035,0.014,0.023,0.014,0.07,-0.024,0.16
SOILS_P3_PRESS_VWC,1/12/12 13:30,press,vwc,-0.008,-0.025,-0.024,0,0.004,0.022,-0.027,-0.02,-0.038,-0.013,0.017,0.026,0.02,0.032,-0.025,0.173
SOILS_P3_PRESS_VWC,1/12/12 14:00,press,vwc,-0.028,-0.039,-0.02,0,0.021,0.024,0.004,-0.025,-0.013,-0.034,-0.009,0.024,-0.004,0.059,-0.028,0.165
SOILS_P3_PRESS_VWC,1/12/12 14:30,press,vwc,-0.031,-0.031,-0.022,0,0.012,0.004,-0.013,-0.027,-0.007,-0.028,-0.008,0.023,-0.016,0.047,-0.031,0.163
SOILS_P3_PRESS_VWC,1/12/12 15:00,press,vwc,-0.028,-0.034,-0.022,0,0.01,-0.008,0.005,-0.025,0.004,-0.024,0.002,0.026,0.018,0.068,-0.028,0.161
SOILS_P3_PRESS_VWC,1/12/12 15:30,press,vwc,-0.034,-0.04,-0.043,0,0.005,0.02,-0.004,-0.027,0.011,0.001,0.012,0.02,0.016,0.062,-0.028,0.162
SOILS_P3_PRESS_VWC,1/12/12 16:00,press,vwc,-0.028,-0.027,-0.041,0,0.009,0.01,-0.004,-0.025,-0.044,-0.003,0.002,0.025,-0.004,0.04,-0.028,0.124
SOILS_P3_PRESS_VWC,1/12/12 16:30,press,vwc,-0.024,-0.043,-0.02,0,0.004,0.01,-0.023,-0.024,-0.02,-0.035,-0.024,-0.001,0.02,0.032,-0.022,0.173
SOILS_P3_PRESS_VWC,1/12/12 17:00,press,vwc,-0.048,-0.052,-0.033,0,0.004,0.001,0.008,0.02,0.009,-0.025,-0.02,0.011,0.008,0.049,-0.021,0.167
SOILS_P3_PRESS_VWC,1/12/12 17:30,press,vwc,-0.025,-0.027,-0.02,0,0.009,0.02,-0.025,-0.022,0.008,-0.034,0.011,0.024,0.018,0.056,-0.021,0.167
SOILS_P3_PRESS_VWC,1/12/12 18:00,press,vwc,-0.05,-0.027,-0.035,0,0.009,-0.03,-0.016,-0.024,-0.004,-0.026,-0.008,0.021,0.016,0.058,-0.035,0.162
SOILS_P3_PRESS_VWC,1/12/12 18:30,press,vwc,-0.044,-0.049,-0.032,0,0.01,0.025,-0.037,-0.001,-0.013,0.009,-0.007,0.026,0.021,0.04,-0.015,0.098
SOILS_P3_PRESS_VWC,1/12/12 19:00,press,vwc,-0.01,-0.051,-0.032,0,0.008,0.024,-0.03,0.014,0.012,0.014,-0.027,0.021,0.014,0.049,-0.015,0.124
SOILS_P3_PRESS_VWC,1/12/12 19:30,press,vwc,-0.027,-0.028,-0.031,0,-0.004,0.03,0.004,0.015,-0.045,0.003,0.02,0.021,0.001,0.068,-0.019,0.156
SOILS_P3_PRESS_VWC,1/12/12 20:00,press,vwc,-0.05,-0.043,-0.016,0,0.005,0.02,0.003,-0.02,-0.007,0.003,-0.007,0.021,-0.016,-0.012,-0.03,0.167
SOILS_P3_PRESS_VWC,1/12/12 20:30,press,vwc,-0.048,-0.028,-0.038,0,-0.019,-0.023,-0.015,0.008,-0.03,-0.014,0.018,0.025,0.012,0.049,-0.026,0.163
SOILS_P3_PRESS_VWC,1/12/12 21:00,press,vwc,-0.038,-0.03,-0.023,0,-0.022,0.008,-0.013,0,-0.007,-0.024,0.014,0.015,-0.007,0.04,-0.024,0.154
SOILS_P3_PRESS_VWC,1/12/12 21:30,press,vwc,-0.031,-0.036,-0.027,0,0.003,0.026,-0.002,-0.004,0.002,-0.008,-0.012,0.021,-0.008,0.045,-0.031,0.159
SOILS_P3_PRESS_VWC,1/12/12 22:00,press,vwc,-0.023,-0.039,-0.048,0,-0.008,-0.008,-0.024,0.017,0.008,-0.024,0.012,-0.026,-0.014,0.044,-0.031,0.107
SOILS_P3_PRESS_VWC,1/12/12 22:30,press,vwc,-0.051,-0.04,-0.056,0,0.003,0.022,-0.013,0.017,0,-0.038,0.028,0.015,0.001,0.053,-0.025,0.171
SOILS_P3_PRESS_VWC,1/12/12 23:00,press,vwc,-0.026,-0.026,-0.048,0,-0.007,0.027,0.004,-0.02,0.011,0.017,0.017,0.015,-0.021,0.047,-0.024,0.155
SOILS_P3_PRESS_VWC,1/12/12 23:30,press,vwc,-0.028,-0.043,-0.051,0,0.004,0.028,-0.027,0.018,0.003,-0.022,0.016,0.027,0.01,0.059,-0.025,0.125
SOILS_P3_PRESS_VWC,1/13/12 0:00,press,vwc,-0.024,-0.026,-0.048,0,-0.013,0.03,-0.004,0.02,-0.035,-0.024,0.012,0.015,0.001,0.057,-0.023,0.111
SOILS_P3_PRESS_VWC,1/13/12 0:30,press,vwc,-0.024,-0.041,-0.048,0,-0.024,0.024,0.012,0.01,-0.002,-0.034,-0.012,-0.001,-0.019,-0.006,-0.025,0.171
SOILS_P3_PRESS_VWC,1/13/12 1:00,press,vwc,-0.026,-0.03,-0.021,0,-0.021,0.025,-0.013,-0.018,-0.003,-0.022,-0.006,0.021,0.021,0.056,-0.033,0.145
SOILS_P3_PRESS_VWC,1/13/12 1:30,press,vwc,-0.031,-0.027,-0.013,0,-0.004,0.015,0.005,-0.019,0.005,-0.02,0.014,0.006,0.021,0.014,-0.019,0.172
SOILS_P3_PRESS_VWC,1/13/12 2:00,press,vwc,-0.027,-0.025,-0.013,0,-0.031,-0.007,0.015,-0.001,-0.001,0.033,-0.004,0.02,0.021,0.049,-0.016,0.175
SOILS_P3_PRESS_VWC,1/13/12 2:30,press,vwc,-0.021,-0.026,-0.013,0,-0.019,0.024,0.001,-0.01,-0.041,0.018,0.001,0.016,0.025,0.038,-0.012,0.102
SOILS_P3_PRESS_VWC,1/13/12 3:00,press,vwc,-0.021,-0.031,-0.013,0,-0.019,-0.001,0.002,-0.039,-0.009,-0.02,-0.023,0.005,0.003,0.075,-0.013,0.172
SOILS_P3_PRESS_VWC,1/13/12 3:30,press,vwc,-0.026,-0.032,-0.011,0,-0.028,0.016,0.005,0.012,0.013,-0.002,-0.001,-0.003,0.005,0.021,-0.012,0.157
SOILS_P3_PRESS_VWC,1/13/12 4:00,press,vwc,-0.034,-0.028,-0.013,0,-0.01,-0.025,-0.039,0.002,-0.03,-0.019,-0.018,-0.004,-0.019,0.045,-0.019,0.073
SOILS_P3_PRESS_VWC,1/13/12 4:30,press,vwc,-0.001,-0.032,-0.013,0,-0.009,-0.023,-0.031,-0.025,-0.009,0.011,-0.024,0.008,-0.024,0.058,-0.011,0.149
SOILS_P3_PRESS_VWC,1/13/12 5:00,press,vwc,-0.023,-0.047,-0.013,0,-0.003,0.023,-0.021,-0.032,-0.006,-0.028,-0.001,0.02,-0.023,-0.006,-0.01,0.071
SOILS_P3_PRESS_VWC,1/13/12 5:30,press,vwc,-0.036,-0.028,-0.012,0,-0.014,-0.023,-0.001,-0.024,-0.008,-0.002,-0.026,0.025,-0.021,-0.003,-0.01,0.162
SOILS_P3_PRESS_VWC,1/13/12 6:00,press,vwc,-0.028,-0.047,-0.012,0,-0.01,0.026,-0.011,0.015,0.004,0.001,-0.001,0.026,0.016,-0.003,-0.009,0.163
SOILS_P3_PRESS_VWC,1/13/12 6:30,press,vwc,-0.063,-0.048,-0.013,0,-0.002,0.017,-0.001,0,-0.04,-0.046,-0.016,0.026,-0.01,0.06,-0.014,0.167
SOILS_P3_PRESS_VWC,1/13/12 7:00,press,vwc,-0.044,-0.047,-0.011,0,-0.019,0.015,-0.025,0.013,-0.004,-0.02,0.005,-0.001,0.015,-0.024,-0.01,0.137
SOILS_P3_PRESS_VWC,1/13/12 7:30,press,vwc,-0.028,-0.027,-0.012,0,-0.004,0.018,-0.021,0.014,-0.015,-0.024,0.012,0.008,0.022,0.059,-0.013,0.115
SOILS_P3_PRESS_VWC,1/13/12 8:00,press,vwc,-0.049,-0.03,-0.012,0,-0.008,0.002,-0.006,0.017,-0.013,0.002,0.015,0.02,-0.019,0.06,-0.013,0.122
SOILS_P3_PRESS_VWC,1/13/12 8:30,press,vwc,-0.014,-0.052,-0.014,0,0,0.021,-0.015,0.014,-0.007,0.006,-0.031,0.001,0.022,0.04,-0.041,0.089