dataset_code,sample_id,stream_name,date_sampled,stream_flow,patch_location,patch_number,replicate,latitude,longitude,snow_depth_cm,snow_temp_c,snow_weight_g,top_snow_weight_g,cutter_volume_cm3,snow_density_g_cm3,swe_cm,br_mg_l,ca_mg_l,cl_mg_l,f_mg_l,k_mg_l,li_mg_l,mg_mg_l,na_mg_l,so4_mg_l,nh4_mg_l,nh4_um,no2_mg_l,no3_mg_l,netn_mg_l,srp_mg_l,srp_um,sampling_remarks,analysis_remarks
strm_snowpatch,Cres_SC_1A,Crescent Stream,11/23/21 0:00,No,Stream Channel,1,A,-77.61906,163.18442,16.5,-7,17,,99,0.17171717,2.8333333,,,,,,,,,,0.0147,1.05,0.0037,0.038,0.0417,0.0066,0.213,Snow was pretty dirty on top; visible sediment and small rocks. Samples taken from directly next to stream gage box in stream channel. Large snow patch filled up channel. Stream not running yet. ,
strm_snowpatch,Cres_SC_1B,Crescent Stream,11/23/21 0:00,No,Stream Channel,1,B,-77.61906,163.18442,16.5,-7,17,,99,0.17171717,2.8333333,,0.56,2.53,0.014,0.15,,0.23,1.27,0.526,0.0553,3.95,,0.026,0.026,0.0059,0.19,Right by gage; near center of channel; most of channel covered in snow for as far as I can see  ,NO2 was not detectable (ND).
strm_snowpatch,Harn_SC_1A,Harnish Creek,11/23/21 0:00,No,Stream Channel,1,A,-77.61221,163.23254,75,-6,16,,99,0.16161616,12.121212,,0.87,4.22,0.013,0.18,,0.38,2.18,0.691,0.0178,1.27,0.0027,0.0329,0.0356,0.0124,0.4,Right by gage; near center of channel; snow was very deep and hard to get the ruler through th measure depth. Stopped at 75 cm; not sure if that was total snow depth or not (Couldn't dig to bottom). Took cores of total length of core - not all the way to bottom of snow patch.  ,
strm_snowpatch,Harn_SC_1B,Harnish Creek,11/23/21 0:00,No,Stream Channel,1,B,-77.61221,163.23254,75,-6,16,,99,0.16161616,12.121212,,,3.69,0.024,,,,,0.592,0.005,0.36,0.0023,0.0295,0.0318,0.0144,0.465,Right by gage; near center of channel; snow was very deep and hard to get the ruler through th measure depth. Stopped at 75 cm; not sure if that was total snow depth or not (Couldn't dig to bottom). Took cores of total length of core - not all the way to bottom of snow patch.  ,
strm_snowpatch,VG_AC_1A,Von Guerard Stream,11/23/21 0:00,No,Adjacent,1,A,-77.60958,163.25739,22,,12,,99,0.12121212,2.6666667,,,,,,,,,,0.0296,2.11,0.0018,0.0235,0.0253,0.0233,0.752,Patch to the East of channel; near when I sampled SC_1 but slightly upstream. ,
strm_snowpatch,VG_AC_1B,Von Guerard Stream,11/23/21 0:00,No,Adjacent,1,B,-77.60965,163.25847,30,,16,,99,0.16161616,4.848485,,,,,,,,,,0.0118,0.84,0.0017,0.0394,0.0412,0.0081,0.261,Patch to the East of the channel slightly upstream up SC_1; right next to AC_1A but slightly more East. A little bit larger patch than 1A ,
strm_snowpatch,VG_SC_1A,Von Guerard Stream,11/23/21 0:00,No,Stream Channel,1,A,-77.60924,163.25412,22.5,-6.5,17,,99,0.17171717,3.8636363,,0.88,2.61,0.012,0.14,,0.24,1.35,0.506,0.0067,0.48,0.0031,0.0317,0.0348,0.0091,0.294,Snow was pretty dirty on top; visible sediment and small rocks. Samples taken from directly next to stream gage box in stream channel. Large snow patch filled up channel; runs length of stream as much as I can see . Stream not running yet. ,
strm_snowpatch,VG_SC_1B,Von Guerard Stream,11/23/21 0:00,No,Stream Channel,1,B,-77.60924,163.25412,22.5,-6.5,17,,99,0.17171717,3.8636363,,0.73,2.94,0.011,0.18,,0.28,1.5,0.482,0.0065,0.46,0.0009,0.0265,0.0274,0.0081,0.261,Snow was pretty dirty on top; visible sediment and small rocks. Samples taken from directly next to stream gage box in stream channel. Large snow patch filled up channel; runs length of stream as much as I can see . Stream not running yet. ,
strm_snowpatch,Aik_SC_1A,Aiken Creek,11/24/21 0:00,No,Stream Channel,1,A,-77.60126,163.29218,34,-7,16,,99,0.16161616,5.4949493,,0.89,5.43,0.013,0.26,,0.54,2.68,0.721,0.0154,1.1,0.0006,0.0366,0.0371,0.0103,0.332,In middle of channel upstream of orifice rebar. Snow visibly dirty on top. Large snow patch covering all of channel. Algal mats below in open channel. ,
strm_snowpatch,Aik_SC_1B,Aiken Creek,11/24/21 0:00,No,Stream Channel,1,B,-77.60126,163.29218,34,-7,16,,99,0.16161616,5.4949493,,0.93,5.26,0.015,0.25,,0.53,2.72,0.693,0.033,2.36,0.0051,0.0383,0.0434,0.012,0.387,In middle of channel upstream of orifice rebar. Snow visibly dirty on top. Large snow patch covering all of channel. Algal mats below in open channel. ,
strm_snowpatch,Huey_SC_1A,Huey Creek,11/24/21 0:00,No,Stream Channel,1,A,-77.60268,163.1227,64,-8.5,17,,99,0.17171717,10.989899,,1.1,3.79,0.014,0.24,,0.39,2.03,0.822,0.0073,0.52,,0.05,0.05,0.0145,0.468,Right by gage near center of channel; Large snow patch that fills alsmost all of the channel and runs pretty much length of stream,NO2 was not detectable (ND).
strm_snowpatch,Huey_SC_1B,Huey Creek,11/24/21 0:00,No,Stream Channel,1,B,-77.60268,163.1227,64,-8.5,17,,99,0.17171717,10.989899,,0.87,2.82,0.014,0.16,,0.29,1.49,0.629,0.0514,3.67,0.0017,0.0448,0.0465,0.0117,0.377,Right by gage near center of channel; Large snow patch that fills alsmost all of the channel and runs pretty much length of stream,
strm_snowpatch,LS_SC_1A,Lost Seal Stream,11/24/21 0:00,No,Stream Channel,1,A,-77.59502,163.24557,20.5,-6.5,9,16,99,0.09090909,1.8636364,,,,,,,,,,0.0088,0.63,0.0012,0.0282,0.0294,0.0176,0.568,middle of channel above gage. Snow really dirty on surface. 2 very distinct layers in the snow -- took a density measurement for both. Bottom was thicker grains; facet-y and doesn't stick together; top was more hard pack; stuck together and more similar to the snow seen at other streams. ,
strm_snowpatch,LS_SC_1B,Lost Seal Stream,11/24/21 0:00,No,Stream Channel,1,B,-77.59502,163.24557,20.5,-6.5,9,16,99,0.09090909,1.8636364,,1.29,4.14,0.027,0.35,,0.38,2.68,1.421,0.0178,1.27,0.002,0.0395,0.0415,0.0156,0.503,middle of channel above gage. Snow really dirty on surface. 2 very distinct layers in the snow -- took a density measurement for both. Bottom was thicker grains; facet-y and doesn't stick together; top was more hard pack; stuck together and more similar to the snow seen at other streams. ,
strm_snowpatch,Can_AC_1A,Canada Stream,11/25/21 0:00,No,Adjacent,1,A,-77.61491,163.0587,20.5,-6,16,,99,0.16161616,3.3131313,,,,,,,,,,0.0092,0.66,0.0005,0.0664,0.0669,0.0097,0.313,Downstream of gage; next to SC_1. Clean; light ; surgary snow. 2 cores in one bag to get more snow ,
strm_snowpatch,Can_SC_1A,Canada Stream,11/25/21 0:00,No,Stream Channel,1,A,-77.61451,163.05943,29.5,-9,14,,99,0.14141414,4.171717,,1.64,4.61,0.03,0.48,,0.5,3.98,1.61,0.0145,1.04,0.0045,0.0788,0.0833,0.0268,0.865,Downstream of gage in middle of channel; next to AC_1. Snow covering all of channel. Direcltly above lots of dessicated algal mats (green/yellow and black?). Light; clean; sugary snow. Obvious sediment dirty stripe in the snow pit at 8-9 cm from bottom (got this in the core). 2 cores in one to get more snow. ,
strm_snowpatch,Can_SC_1B,Canada Stream,11/25/21 0:00,No,Stream Channel,1,B,-77.61451,163.05943,29.5,-9,14,,99,0.14141414,4.171717,,,,,,,,,,0.0076,0.54,0.0009,0.0801,0.081,0.033,1.065,Downstream of gage in middle of channel; next to AC_1. Snow covering all of channel. Direcltly above lots of dessicated algal mats (green/yellow and black?). Light; clean; sugary snow. Obvious sediment dirty stripe in the snow pit at 8-9 cm from bottom (got this in the core). Only 1 core - might not be enough snow,
strm_snowpatch,Del_SC_1A,Delta Stream,11/25/21 0:00,No,Stream Channel,1,A,-77.62475,163.10905,93,-10,15,,99,0.15151516,14.090909,,0.82,3.52,0.012,0.19,,0.39,1.7,0.625,0.0315,2.25,0.0011,0.0278,0.0289,0.0086,0.277,in middle of channel by gage. Lots of snow in stream channel. Hit hard ice layer at bottom; not positive it was actual bottom; but most likely was frozen stream bed ,
strm_snowpatch,Del_SC_1B,Delta Stream,11/25/21 0:00,No,Stream Channel,1,B,-77.62475,163.10905,93,-10,15,,99,0.15151516,14.090909,,0.74,3.45,0.012,0.16,,0.38,1.61,0.602,0.0085,0.61,0,0.0232,0.0232,0.0077,0.248,in middle of channel by gage. Lots of snow in stream channel. Hit hard ice layer at bottom; not positive it was actual bottom; but most likely was frozen stream bed ,
strm_snowpatch,Gr_SC_1A,Green Creek,11/25/21 0:00,No,Stream Channel,1,A,-77.62409,163.05989,21.5,-6.5,14.5,,99,0.14646465,3.14899,,1.19,3.54,0.018,0.3,,0.36,2.13,1.198,0.027,1.93,0.0072,0.0482,0.0554,0.0166,0.535,In middle of channel directly downstream of gage. Hard packed/icy snow ,
strm_snowpatch,Gr_SC_1B,Green Creek,11/25/21 0:00,No,Stream Channel,1,B,-77.62409,163.05989,21.5,-6.5,14.5,,99,0.14646465,3.14899,,0.62,1.71,0.018,0.09,,0.16,0.94,0.574,0.0151,1.08,0.0014,0.0201,0.0214,0.0072,0.232, In middle of channel directly downstream of gage. Hard packed/icy snow ,
strm_snowpatch,Gr_SC_2A,Green Creek,11/25/21 0:00,No,Stream Channel,2,A,-77.62435,163.05717,8.5,-8,12.5,,99,0.12626262,1.0732323,,,,,,,,,,0.0116,0.83,0.0023,0.0428,0.045,0.0127,0.41,Upstream of gage in middle of channel. Very rocky bottom; light and sugary snow. Put two cores in one bag to get more snow. ,
strm_snowpatch,VG_SC_2A,Von Guerard Stream,11/25/21 0:00,No,Stream Channel,2,A,-77.61411,163.26042,88.5,-7,15,,99,0.15151516,13.409091,,0.79,5.39,0.016,0.28,,0.49,2.54,0.72,0.0115,0.82,0.0006,0.0261,0.0267,0.0077,0.248,Upstream of SC1; in middle of channel (ish); really dense snow; hard to get out of core. ,
strm_snowpatch,VG_SC_3A,Von Guerard Stream,11/25/21 0:00,No,Stream Channel,3,A,-77.6175,163.27475,25,-6,16,14.5,99,0.16161616,4.040404,,2.05,5.19,0.023,0.65,,0.52,5.44,1.955,0.0059,0.42,0.0008,0.0342,0.0349,0.0153,0.494,500 m upstream of SC2; No snow in middle of channel so sampled the large snowbank on the west channel wall. Two obvious layers; bottom was icier; top was lighter and more sugary. Thick sediment layer at 15-16.5 cm from bottom that seperated the two layers,
strm_snowpatch,VG_SC_4A,Von Guerard Stream,11/25/21 0:00,No,Stream Channel,4,A,-77.61993,163.29373,25,-8,14,16,99,0.14141414,3.5353534,,2.21,7.72,0.031,0.7,0.0016,0.64,7.17,4.572,0.0409,2.92,0.0008,0.0497,0.0506,0.0221,0.713,500 m upstream of SC3; Right after split in channel; sampled snow patch in middle of channel. Clean snow on top; two visible layers: bottom was dirtier and icier (facety); top was cleaner and hard packed. Bottom was 1-10cm deep; top was 10-25 cm). ,
strm_snowpatch,VG_SC_5A,Von Guerard Stream,11/27/21 0:00,No,Stream Channel,5,A,-77.62902,163.29938,100,-8.5,17.5,3,99,0.17676768,17.676767,,3.03,1.94,0.027,0.53,,0.35,2.53,2.329,0.0134,0.96,0.0008,0.0107,0.0115,0.0116,0.374,1 km down from SC6; 1 km up from SC4. Think it's right but hard to tell if its in actual channel. Had two layers. Top layer lighter and fluffier; bottom dirtier and icier than top. Hard to get cutter into bottom layer for density. Snow pit was >100 cm; stopped measurment at 100 cm.  ,
strm_snowpatch,VG_SC_6A,Von Guerard Stream,11/27/21 0:00,No,Stream Channel,6,A,-77.63739,163.31392,100,-8.5,18.5,15,99,0.18686868,18.686869,,1.79,1.56,0.015,0.24,,0.18,1.14,0.674,0.0182,1.3,0.0006,0.0142,0.0148,0.0093,0.3,Near start of channel by glacier; fresh snow from last night on top -- light and fluffy. Had two layers. Bottom layer dirties and iceier. Really hard to get to ground; didn't dig beyone 1 m. Bottom density probably not super accurate; hard to get the cutter into the ice. Snow pit was >100 cm; stopped measurment at 100 cm.  ,
strm_snowpatch,Del_SC_1C,Delta Stream,11/29/21 0:00,No,Stream Channel,1,C,-77.62475,163.10905,91.5,-6.5,17,,99,0.17171717,15.712121,,0.67,3.57,0.016,0.19,,0.36,1.66,0.656,0.0095,0.68,0.0014,0.0302,0.0316,0.007,0.226,Same location; right by gage in middle of channel. Used cutter to get sample instead of PCV tube. ,
strm_snowpatch,Gr_SC_1C,Green Creek,11/29/21 0:00,No,Stream Channel,1,C,-77.62409,163.05989,18,-5,9,9,99,0.09090909,1.6363636,,,,,,,,,,,,,,,,,Had two layers. Bottom layer more sugary/facetty; top more hard packed. New snow right on top ,
strm_snowpatch,Huey_SC_1C,Huey Creek,11/29/21 0:00,No,Stream Channel,1,C,-77.60268,163.1227,62.5,-6.5,16,,99,0.16161616,10.10101,,0.44,3.03,0.015,0.13,,0.24,1.54,0.642,0.0078,0.56,0.0007,0.0254,0.0261,0.0038,0.123,Slightly downstream of old pit,
strm_snowpatch,LS_SC_1C,Lost Seal Stream,11/29/21 0:00,No,Stream Channel,1,C,-77.59502,163.24557,11.5,-3,13,,99,0.13131313,1.510101,,,,,,,,,,,,,,,,,Fresh snow on top. Big facet layer on bottom,
strm_snowpatch,Huey_SC_1D,Huey Creek,12/1/21 0:00,No,Stream Channel,1,D,-77.60268,163.1227,79.5,,,,99,,,,0.27,1.91,0.012,0.09,,0.18,0.94,0.298,0.0299,2.14,0.0014,0.0422,0.0436,0.0068,0.219,Snow sample while abby was digging out orifice - not density kit with me. ,
strm_snowpatch,VG_AC_1C,Von Guerard Stream,12/1/21 0:00,No,Adjacent,1,C,-77.60958,163.25739,28.5,-2.5,15.5,,99,0.15656565,4.462121,,0.59,2.36,0.027,0.28,,0.14,2.94,0.914,0.017,1.21,0.0007,0.0243,0.025,0.0174,0.561,Same patch as 1B; facety sugary layer on bottom ,
strm_snowpatch,VG_SC_1C,Von Guerard Stream,12/1/21 0:00,No,Stream Channel,1,C,-77.60924,163.25412,95,-2.5,19,,99,0.1919192,18.232323,,0.42,2.23,0.013,0.11,,0.2,1.27,0.475,0.011,0.79,0.0015,0.0246,0.0261,0.006,0.194,Pit at deepest part; above control,
strm_snowpatch,Aik_SC_1C,Aiken Creek,12/2/21 0:00,No,Stream Channel,1,C,-77.60126,163.29218,41.5,-5,16.5,,99,0.16666667,6.9166665,0.024,0.56,4.93,0.018,0.18,,0.46,2.24,0.59,0.0107,0.76,0.0036,0.0336,0.0372,0.0069,0.223,Right next to rebar; near old pit. ,
strm_snowpatch,Cres_ESC_3A1,Crescent Stream,12/2/21 0:00,No,East Stream Channel,3,A1,-77.62241,163.18289,200,-2,18,,99,0.18181819,36.363636,,,,,,,,,,,,,,,,,Pit on top of huge snow bank. Snow pit was >200 cm; stopped measurment at 200 cm.   Maybe 4 m deep? This bag broke and I lost the sample before being able to filter. ,
strm_snowpatch,Cres_SC_1C,Crescent Stream,12/2/21 0:00,No,Stream Channel,1,C,-77.61906,163.18442,46.5,-6,18,,99,0.18181819,8.454545,,,,,,,,,,,,,,,,,Fluffy snow; easy to dig. Thing line of sediment layer near the bottom ,
strm_snowpatch,Cres_WSC_2A,Crescent Stream,12/2/21 0:00,No,West Stream Channel,2,A,-77.62231,163.18057,50,-4,15,,99,0.15151516,7.5757575,,0.67,2.54,0.016,0.14,,0.25,1.33,0.611,0.0105,0.75,0,0.0248,0.0248,0.0067,0.216,Right above split in channels,
strm_snowpatch,Harn_SC_1C,Harnish Creek,12/2/21 0:00,No,Stream Channel,1,C,-77.61221,163.23254,78,-4,20,,99,0.2020202,15.757576,,0.55,3.95,0.015,0.16,,0.35,2.09,0.721,0.0299,2.14,0.0021,0.0351,0.0372,0.0075,0.242,Right next to old pit; icy dense snow,
strm_snowpatch,Aik_SC_2A,Aiken Creek,12/3/21 0:00,No,Stream Channel,2,A,-77.60004,163.29704,18,-8,14,,99,0.14141414,2.5454545,,0.8,3.97,0.018,0.18,,0.34,1.92,0.802,0.0062,0.44,0.0022,0.0407,0.0428,0.01,0.323,Upstream of gage; downstream of Many glaciers pond,
strm_snowpatch,Can_SC_1C,Canada Stream,12/3/21 0:00,Yes,Stream Channel,1,C,-77.61451,163.05943,39,-2,15,,99,0.15151516,5.909091,,0.76,2.75,0.018,0.2,,0.27,1.73,0.69,0.0212,1.51,0.0019,0.0273,0.0293,0.0045,0.145,Super wet snow; thick slushy layer on bottom - East side of channel because West was really flowing. ,
strm_snowpatch,Can_SC_2A,Canada Stream,12/3/21 0:00,Yes,Stream Channel,2,A,-77.61355,163.0542,45.5,-0.5,17,,99,0.17171717,7.8131313,,0.45,1.47,0.014,0.12,,0.13,0.86,0.406,0.0121,0.86,,0.0164,0.0164,0.0064,0.206,Stream flowing. Snow samples upstream of gage on top of channel; flow underneath ,NO2 was not detectable (ND).
strm_snowpatch,Com_SC1A,Commonwealth Stream,12/6/21 0:00,Yes,Stream Channel,1,A,-77.56375,163.3833,62,-1,24,,99,0.24242423,15.030303,,0.68,2.66,0.024,0.29,,0.22,1.78,0.348,0.0079,0.56,0.0024,0.015,0.0174,0.0459,1.481,Right by box; N edge of channel. Stream flowing; very wet; dense snow on top of stream flow. Water at bottom (didn't hit ground). ,
strm_snowpatch,Com_SC1B,Commonwealth Stream,12/6/21 0:00,Yes,Stream Channel,1,B,-77.56375,163.3833,62,-1,24,,99,0.24242423,15.030303,,0.68,2.66,0.023,0.29,,0.23,1.78,0.334,0.0081,0.58,0.0007,0.0132,0.0139,0.0477,1.539,Right by box; N edge of channel. Stream flowing; very wet; dense snow on top of stream flow. Water at bottom (didn't hit ground). ,
strm_snowpatch,Cres_ESC_3A2,Crescent Stream,12/7/21 0:00,No,East Stream Channel,3,A2,-77.62241,163.18289,51,-7.5,12.5,,99,0.12626262,6.439394,,0.61,3.86,0.005,0.13,,0.36,2.04,0.94,0.0111,0.79,0.0031,0.0375,0.0406,0.0063,0.203,Re-did SC3A because other one melted before filtering. Sampled right by sensors; slightly upstream of large snowbank from first time. ,
strm_snowpatch,Cres_ESC_3B,Crescent Stream,12/7/21 0:00,No,East Stream Channel,3,B,-77.62241,163.18289,51,-7.5,12.5,,99,0.12626262,6.439394,,0.49,2.76,0.004,0.08,,0.26,1.48,0.835,0.0144,1.03,0.0022,0.0292,0.0314,0.0057,0.184,Sampled right by sensors; slightly upstream of large snowbank from first time. ,
strm_snowpatch,Cres_WSC_2B,Crescent Stream,12/7/21 0:00,No,West Stream Channel,2,B,-77.62231,163.18057,22.5,-6,14,,99,0.14141414,3.1818182,,0.76,2.96,0.011,0.26,,0.25,1.81,0.967,0.011,0.79,0.0006,0.0281,0.0287,0.01,0.323,Snow samples next to DO and CO2 sensors. No streamflow yet. ,
strm_snowpatch,Gr_SC_1D,Green Creek,12/7/21 0:00,Yes,Stream Channel,1,D,-77.62409,163.05989,16.5,-2.5,13,,99,0.13131313,2.1666667,,1.48,4.12,0.011,0.28,,0.43,2.19,1.435,0.0065,0.46,0.002,0.0474,0.0494,0.0124,0.4,Stream flowing; took snow samples on snow in middle of channel. Also took stream DOC and nut samples. ,
strm_snowpatch,VG_SC_1D,Von Guerard Stream,12/13/21 0:00,No,Stream Channel,1,D,-77.60924,163.25412,,-1,22,,99,0.22222222,,,0.5,2.4,0.005,0.21,,0.17,1.32,0.299,0.0076,0.54,0.0002,0.0143,0.0145,0.0115,0.371,Super uneven; hard to get a good depth measurement or dig a good pit; thick icy layer. Now flow; but some snowmelt flowing from pathcn. Lots of sediment and dirt on top of snow. ,
strm_snowpatch,VG_SC_1E,Von Guerard Stream,12/14/21 0:00,No,Stream Channel,1,E,-77.60924,163.25412,,,,,99,,,,0.52,1.78,0.008,0.19,,0.14,1.11,0.326,0.009,0.64,0.0002,0.0153,0.0156,0.0152,0.49,No depth or density taken; hard icy layer. Only got sample from top layer; in middle of channel by gage. ,
strm_snowpatch,VG_SC_1F,Von Guerard Stream,12/15/21 0:00,No,Stream Channel,1,F,-77.60924,163.25412,57,-0.5,25,,99,0.25252524,14.393939,,0.59,3.37,0.006,0.33,,0.25,1.85,0.572,0.0381,2.72,0.001,0.0373,0.0384,0.0132,0.426,Dug little pt down to frozen streambed/thick ice layer. Took snowmelt samples below the snow patch in the channel. Snow depth was uneven/wavy from 40 - 57 cm. ,
strm_snowpatch,VG_SCM_1A,Von Guerard Stream,12/15/21 0:00,No,Stream Channel,1,A,-77.60924,163.25412,,,,,99,,,0.017,13.98,18.59,0.128,2.28,0.0015,2.02,11.73,7.01,0.0097,0.69,0.001,0.0491,0.05,0.0177,0.571,Took snowmelt samples from melt coming direclty from little melt pool right below patch at gage; downstream of orifice @9:43 am. Filtered @ F6 the same day. ,
strm_snowpatch,VG_SC_1G,Von Guerard Stream,12/16/21 0:00,No,Stream Channel,1,G,-77.60924,163.25412,49.5,-1,20,,99,0.2020202,10,,0.38,2.58,0,0.14,,0.17,1.46,0.365,0.0123,0.88,0.0016,0.0195,0.0211,0.0072,0.232,In middle; probably deepest part. Dug down to bottom; slushy water layer,
strm_snowpatch,VG_SCM_1B,Von Guerard Stream,12/16/21 0:00,No,Stream Channel,1,B,-77.60924,163.25412,,,,,99,,,0.011,12.39,19.18,0.071,1.85,0.0012,2.11,9.73,7.086,0.0562,4.01,0.0043,0.1131,0.1174,0.0213,0.687,Snowmelt samples from puddle around orifice in middle of snow patch @ 12:45 pm ,
strm_snowpatch,Com_SC1C,Commonwealth Stream,12/17/21 0:00,Yes,Stream Channel,1,C,-77.56375,163.3833,70,-1,20,,99,0.2020202,14.141414,,0.66,0.529,0.022,0.23,,0.16,0.43,0.057,0.0127,0.91,0.0006,-0.0001,0.0005,0.0528,1.703,Flowing water below pit; In Channel,
strm_snowpatch,Com_SC1D,Commonwealth Stream,12/17/21 0:00,,Stream Channel,1,D,-77.56375,163.3833,,,,,,,,,0.65,0.527,0.019,0.23,,0.16,0.43,0.0631,0.002,0.14,0.0011,-0.0001,0.001,0.0523,1.687,Flowing water below pit; In Channel,
strm_snowpatch,VG_SC_1H,Von Guerard Stream,12/17/21 0:00,Yes,Stream Channel,1,H,-77.60924,163.25412,,,,,99,,,,0.77,1.5,0.01,0.15,,0.18,0.84,0.31,0.0128,0.91,0.0013,0.0153,0.0166,0.0085,0.274,No depth or density; only sample and melt. Stream was LIGHTLY flowing under the snow! ,
strm_snowpatch,VG_SCM_1C,Von Guerard Stream,12/17/21 0:00,Yes,Stream Channel,1,C,-77.60924,163.25412,,,,,99,,,,,,,,,,,,,,,,,,,Stream lightly flowing under snow! Took snowmelt samples at gage @ 17:15; light flow in puddle around orifice; surrounded by snow. ,
strm_snowpatch,VG_SC_1I,Von Guerard Stream,12/19/21 0:00,Yes,Stream Channel,1,I,-77.60924,163.25412,23,0.5,20,,99,0.2020202,4.646465,,0.63,0.78,0.004,0.09,,0.12,0.52,0.165,0.0065,0.46,0.0027,0.0049,0.0076,0.0086,0.277,Right by gage; stream flowing; took water samples as well. ,
strm_snowpatch,VG_SC_1J,Von Guerard Stream,12/20/21 0:00,Yes,Stream Channel,1,J,-77.60924,163.25412,,,,,99,,,,0.46,0.49,0.005,0.09,,0.07,0.33,0.109,0.0119,0.85,0.0025,0.0057,0.0083,0.007,0.226,right by gage @13:40; no depth or density; stream samples as well ,
strm_snowpatch,VG_SC_1K,Von Guerard Stream,12/21/21 0:00,Yes,Stream Channel,1,K,-77.60924,163.25412,,,,,99,,,,0.55,0.53,0.006,0.09,,0.09,0.57,0.116,0.0126,0.9,0.0004,0.0022,0.0027,0.0072,0.232,Right by gage @15:55; no depth or density; stream samples as well ,
strm_snowpatch,VG_SC_1L,Von Guerard Stream,12/22/21 0:00,Yes,Stream Channel,1,L,-77.60924,163.25412,,,,,99,,,,0.58,0.8,0.008,0.07,,0.09,0.38,0.188,0.0059,0.42,0.0018,0.0069,0.0086,0.0076,0.245,Right by gage @15:55; no depth or density; stream samples as well ,
strm_snowpatch,VG_SC_1M,Von Guerard Stream,12/23/21 0:00,Yes,Stream Channel,1,M,-77.60924,163.25412,,,,,99,,,,0.26,0.27,,0.05,,0.03,0.28,0.053,0.0041,0.29,0.0002,0.0021,0.0023,0.0041,0.132,Right by gage @16:10; no depth or density; stream samples as well,