dataset_code,metlocid,date_time,rh,rh_comments
HOEM_RH,HOEM,11/11/87 22:00,47.3,
HOEM_RH,HOEM,11/12/87 0:00,54,
HOEM_RH,HOEM,11/12/87 2:00,57.5,
HOEM_RH,HOEM,11/12/87 4:00,54.8,
HOEM_RH,HOEM,11/12/87 6:00,48.4,
HOEM_RH,HOEM,11/12/87 8:00,47.3,
HOEM_RH,HOEM,11/12/87 10:00,44.2,
HOEM_RH,HOEM,11/12/87 12:00,40.3,
HOEM_RH,HOEM,11/12/87 14:00,43.4,
HOEM_RH,HOEM,11/12/87 16:00,43.3,
HOEM_RH,HOEM,11/12/87 18:00,46.2,
HOEM_RH,HOEM,11/12/87 20:00,45.9,
HOEM_RH,HOEM,11/12/87 22:00,46.4,
HOEM_RH,HOEM,11/13/87 0:00,53.6,
HOEM_RH,HOEM,11/13/87 2:00,61,
HOEM_RH,HOEM,11/13/87 4:00,61.1,
HOEM_RH,HOEM,11/13/87 6:00,53.1,
HOEM_RH,HOEM,11/13/87 8:00,43.4,
HOEM_RH,HOEM,11/13/87 10:00,36.7,
HOEM_RH,HOEM,11/13/87 12:00,44.4,
HOEM_RH,HOEM,11/13/87 14:00,43.8,
HOEM_RH,HOEM,11/13/87 16:00,42.4,
HOEM_RH,HOEM,11/13/87 18:00,47.6,
HOEM_RH,HOEM,11/13/87 20:00,42.1,
HOEM_RH,HOEM,11/13/87 22:00,34,
HOEM_RH,HOEM,11/14/87 0:00,39.8,
HOEM_RH,HOEM,11/14/87 2:00,50.4,
HOEM_RH,HOEM,11/14/87 4:00,44.1,
HOEM_RH,HOEM,11/14/87 6:00,42,
HOEM_RH,HOEM,11/14/87 8:00,33.4,
HOEM_RH,HOEM,11/14/87 10:00,32.7,
HOEM_RH,HOEM,11/14/87 12:00,26.8,
HOEM_RH,HOEM,11/14/87 14:00,45.4,
HOEM_RH,HOEM,11/14/87 16:00,50.8,
HOEM_RH,HOEM,11/14/87 18:00,52.9,
HOEM_RH,HOEM,11/14/87 20:00,54.1,
HOEM_RH,HOEM,11/14/87 22:00,52.9,
HOEM_RH,HOEM,11/15/87 0:00,53.5,
HOEM_RH,HOEM,11/15/87 2:00,52.9,
HOEM_RH,HOEM,11/15/87 4:00,52,
HOEM_RH,HOEM,11/15/87 6:00,50.5,
HOEM_RH,HOEM,11/15/87 8:00,53.2,
HOEM_RH,HOEM,11/15/87 10:00,43.9,
HOEM_RH,HOEM,11/15/87 12:00,40.7,
HOEM_RH,HOEM,11/15/87 14:00,36.8,
HOEM_RH,HOEM,11/15/87 16:00,40.3,
HOEM_RH,HOEM,11/15/87 18:00,41.7,
HOEM_RH,HOEM,11/15/87 20:00,41.9,
HOEM_RH,HOEM,11/15/87 22:00,45.7,
HOEM_RH,HOEM,11/16/87 0:00,47.9,
HOEM_RH,HOEM,11/16/87 2:00,49.2,
HOEM_RH,HOEM,11/16/87 4:00,47.2,
HOEM_RH,HOEM,11/16/87 6:00,45.3,
HOEM_RH,HOEM,11/16/87 8:00,44.6,
HOEM_RH,HOEM,11/16/87 10:00,42.2,
HOEM_RH,HOEM,11/16/87 12:00,33.5,
HOEM_RH,HOEM,11/16/87 14:00,35,
HOEM_RH,HOEM,11/16/87 16:00,34.8,
HOEM_RH,HOEM,11/16/87 18:00,40,
HOEM_RH,HOEM,11/16/87 20:00,37.1,
HOEM_RH,HOEM,11/16/87 22:00,40.2,
HOEM_RH,HOEM,11/17/87 0:00,44,
HOEM_RH,HOEM,11/17/87 2:00,53.5,
HOEM_RH,HOEM,11/17/87 4:00,52.5,
HOEM_RH,HOEM,11/17/87 6:00,48.4,
HOEM_RH,HOEM,11/17/87 8:00,49.5,
HOEM_RH,HOEM,11/17/87 10:00,49.3,
HOEM_RH,HOEM,11/17/87 12:00,49.5,
HOEM_RH,HOEM,11/17/87 14:00,51.2,
HOEM_RH,HOEM,11/17/87 16:00,49.8,
HOEM_RH,HOEM,11/17/87 18:00,56.4,
HOEM_RH,HOEM,11/17/87 20:00,54.7,
HOEM_RH,HOEM,11/17/87 22:00,58.2,
HOEM_RH,HOEM,11/18/87 0:00,61.3,
HOEM_RH,HOEM,11/18/87 2:00,61.3,
HOEM_RH,HOEM,11/18/87 4:00,60.1,
HOEM_RH,HOEM,11/18/87 6:00,56.2,
HOEM_RH,HOEM,11/18/87 8:00,54.1,
HOEM_RH,HOEM,11/18/87 10:00,51.8,
HOEM_RH,HOEM,11/18/87 12:00,49.6,
HOEM_RH,HOEM,11/18/87 14:00,47.9,
HOEM_RH,HOEM,11/18/87 16:00,51.5,
HOEM_RH,HOEM,11/18/87 18:00,60.1,
HOEM_RH,HOEM,11/18/87 20:00,55,
HOEM_RH,HOEM,11/18/87 22:00,51.2,
HOEM_RH,HOEM,11/19/87 0:00,50.6,
HOEM_RH,HOEM,11/19/87 2:00,57.2,
HOEM_RH,HOEM,11/19/87 4:00,54.2,
HOEM_RH,HOEM,11/19/87 6:00,52.4,
HOEM_RH,HOEM,11/19/87 8:00,52.6,
HOEM_RH,HOEM,11/19/87 10:00,47.1,
HOEM_RH,HOEM,11/19/87 12:00,42.6,
HOEM_RH,HOEM,11/19/87 14:00,35.4,
HOEM_RH,HOEM,11/19/87 16:00,39.9,
HOEM_RH,HOEM,11/19/87 18:00,47,
HOEM_RH,HOEM,11/19/87 20:00,36.5,
HOEM_RH,HOEM,11/19/87 22:00,37.4,
HOEM_RH,HOEM,11/20/87 0:00,33.8,
HOEM_RH,HOEM,11/20/87 2:00,31.4,
HOEM_RH,HOEM,11/20/87 4:00,35.3,
HOEM_RH,HOEM,11/20/87 6:00,43.3,
HOEM_RH,HOEM,11/20/87 8:00,45.6,
HOEM_RH,HOEM,11/20/87 10:00,41.4,
HOEM_RH,HOEM,11/20/87 12:00,36.1,
HOEM_RH,HOEM,11/20/87 14:00,37.6,
HOEM_RH,HOEM,11/20/87 16:00,36.6,
HOEM_RH,HOEM,11/20/87 18:00,34.7,
HOEM_RH,HOEM,11/20/87 20:00,34.1,
HOEM_RH,HOEM,11/20/87 22:00,41.4,
HOEM_RH,HOEM,11/21/87 0:00,32.9,
HOEM_RH,HOEM,11/21/87 2:00,45.2,
HOEM_RH,HOEM,11/21/87 4:00,49.8,
HOEM_RH,HOEM,11/21/87 6:00,52.8,
HOEM_RH,HOEM,11/21/87 8:00,49.8,
HOEM_RH,HOEM,11/21/87 10:00,48,
HOEM_RH,HOEM,11/21/87 12:00,42.2,
HOEM_RH,HOEM,11/21/87 14:00,37.7,
HOEM_RH,HOEM,11/21/87 16:00,37.9,
HOEM_RH,HOEM,11/21/87 18:00,41.8,
HOEM_RH,HOEM,11/21/87 20:00,38.2,
HOEM_RH,HOEM,11/21/87 22:00,49.1,
HOEM_RH,HOEM,11/22/87 0:00,50.9,
HOEM_RH,HOEM,11/22/87 2:00,36.6,
HOEM_RH,HOEM,11/22/87 4:00,30.5,
HOEM_RH,HOEM,11/22/87 6:00,48.5,
HOEM_RH,HOEM,11/22/87 8:00,47.6,
HOEM_RH,HOEM,11/22/87 10:00,39.9,
HOEM_RH,HOEM,11/22/87 12:00,37.5,
HOEM_RH,HOEM,11/22/87 14:00,35.5,
HOEM_RH,HOEM,11/22/87 16:00,41.5,
HOEM_RH,HOEM,11/22/87 18:00,47.9,
HOEM_RH,HOEM,11/22/87 20:00,38.4,
HOEM_RH,HOEM,11/22/87 22:00,44,
HOEM_RH,HOEM,11/23/87 0:00,47.6,
HOEM_RH,HOEM,11/23/87 2:00,49.4,
HOEM_RH,HOEM,11/23/87 4:00,43.6,
HOEM_RH,HOEM,11/23/87 6:00,42.1,
HOEM_RH,HOEM,11/23/87 8:00,37,
HOEM_RH,HOEM,11/23/87 10:00,39,
HOEM_RH,HOEM,11/23/87 12:00,38.2,
HOEM_RH,HOEM,11/23/87 14:00,39.7,
HOEM_RH,HOEM,11/23/87 16:00,41.6,
HOEM_RH,HOEM,11/23/87 18:00,44.8,
HOEM_RH,HOEM,11/23/87 20:00,40.4,
HOEM_RH,HOEM,11/23/87 22:00,41.3,
HOEM_RH,HOEM,11/24/87 0:00,38.9,
HOEM_RH,HOEM,11/24/87 2:00,46.6,
HOEM_RH,HOEM,11/24/87 4:00,44.6,
HOEM_RH,HOEM,11/24/87 6:00,37.6,
HOEM_RH,HOEM,11/24/87 8:00,35.6,
HOEM_RH,HOEM,11/24/87 10:00,33.5,
HOEM_RH,HOEM,11/24/87 12:00,34.4,
HOEM_RH,HOEM,11/24/87 14:00,38.8,
HOEM_RH,HOEM,11/24/87 16:00,46.5,
HOEM_RH,HOEM,11/24/87 18:00,48.4,
HOEM_RH,HOEM,11/24/87 20:00,41.4,
HOEM_RH,HOEM,11/24/87 22:00,49.3,
HOEM_RH,HOEM,11/25/87 0:00,51.3,
HOEM_RH,HOEM,11/25/87 2:00,63.1,
HOEM_RH,HOEM,11/25/87 4:00,62.9,
HOEM_RH,HOEM,11/25/87 6:00,59.7,
HOEM_RH,HOEM,11/25/87 8:00,55.1,
HOEM_RH,HOEM,11/25/87 10:00,52,
HOEM_RH,HOEM,11/25/87 12:00,50.6,
HOEM_RH,HOEM,11/25/87 14:00,50.7,
HOEM_RH,HOEM,11/25/87 16:00,49.5,
HOEM_RH,HOEM,11/25/87 18:00,50.9,
HOEM_RH,HOEM,11/25/87 20:00,42.2,
HOEM_RH,HOEM,11/25/87 22:00,46.9,
HOEM_RH,HOEM,11/26/87 0:00,45.9,
HOEM_RH,HOEM,11/26/87 2:00,57.8,
HOEM_RH,HOEM,11/26/87 4:00,52.7,
HOEM_RH,HOEM,11/26/87 6:00,46.2,
HOEM_RH,HOEM,11/26/87 8:00,44.7,
HOEM_RH,HOEM,11/26/87 10:00,43,
HOEM_RH,HOEM,11/26/87 12:00,44.4,
HOEM_RH,HOEM,11/26/87 14:00,40.4,
HOEM_RH,HOEM,11/26/87 16:00,42.8,
HOEM_RH,HOEM,11/26/87 18:00,49.4,
HOEM_RH,HOEM,11/26/87 20:00,46.2,
HOEM_RH,HOEM,11/26/87 22:00,45.3,
HOEM_RH,HOEM,11/27/87 0:00,45.3,
HOEM_RH,HOEM,11/27/87 2:00,54.7,
HOEM_RH,HOEM,11/27/87 4:00,50.6,
HOEM_RH,HOEM,11/27/87 6:00,49.6,
HOEM_RH,HOEM,11/27/87 8:00,49.6,
HOEM_RH,HOEM,11/27/87 10:00,49.2,
HOEM_RH,HOEM,11/27/87 12:00,46,
HOEM_RH,HOEM,11/27/87 14:00,46.4,
HOEM_RH,HOEM,11/27/87 16:00,45.2,
HOEM_RH,HOEM,11/27/87 18:00,46.7,
HOEM_RH,HOEM,11/27/87 20:00,40.9,
HOEM_RH,HOEM,11/27/87 22:00,44.9,
HOEM_RH,HOEM,11/28/87 0:00,41.6,
HOEM_RH,HOEM,11/28/87 2:00,53.3,
HOEM_RH,HOEM,11/28/87 4:00,50.5,
HOEM_RH,HOEM,11/28/87 6:00,47.9,
HOEM_RH,HOEM,11/28/87 8:00,46.6,
HOEM_RH,HOEM,11/28/87 10:00,42.5,
HOEM_RH,HOEM,11/28/87 12:00,43.9,
HOEM_RH,HOEM,11/28/87 14:00,46.8,
HOEM_RH,HOEM,11/28/87 16:00,47,
HOEM_RH,HOEM,11/28/87 18:00,53.3,
HOEM_RH,HOEM,11/28/87 20:00,43.4,
HOEM_RH,HOEM,11/28/87 22:00,42.5,
HOEM_RH,HOEM,11/29/87 0:00,46,
HOEM_RH,HOEM,11/29/87 2:00,52,
HOEM_RH,HOEM,11/29/87 4:00,46.6,
HOEM_RH,HOEM,11/29/87 6:00,44.7,
HOEM_RH,HOEM,11/29/87 8:00,46.6,
HOEM_RH,HOEM,11/29/87 10:00,44.6,
HOEM_RH,HOEM,11/29/87 12:00,43.9,
HOEM_RH,HOEM,11/29/87 14:00,47.2,
HOEM_RH,HOEM,11/29/87 16:00,47.2,
HOEM_RH,HOEM,11/29/87 18:00,44.1,
HOEM_RH,HOEM,11/29/87 20:00,30,
HOEM_RH,HOEM,11/29/87 22:00,46.6,
HOEM_RH,HOEM,11/30/87 0:00,47.9,
HOEM_RH,HOEM,11/30/87 2:00,55.4,
HOEM_RH,HOEM,11/30/87 4:00,51.2,
HOEM_RH,HOEM,11/30/87 6:00,51.5,
HOEM_RH,HOEM,11/30/87 8:00,41.6,
HOEM_RH,HOEM,11/30/87 10:00,50.3,
HOEM_RH,HOEM,11/30/87 12:00,47.8,
HOEM_RH,HOEM,11/30/87 14:00,43.2,
HOEM_RH,HOEM,11/30/87 16:00,40.3,
HOEM_RH,HOEM,11/30/87 18:00,44.7,
HOEM_RH,HOEM,11/30/87 20:00,29.9,
HOEM_RH,HOEM,11/30/87 22:00,36.7,
HOEM_RH,HOEM,12/1/87 0:00,31.3,
HOEM_RH,HOEM,12/1/87 2:00,40.6,
HOEM_RH,HOEM,12/1/87 4:00,44.1,
HOEM_RH,HOEM,12/1/87 6:00,37.8,
HOEM_RH,HOEM,12/1/87 8:00,45.8,
HOEM_RH,HOEM,12/1/87 10:00,42.9,
HOEM_RH,HOEM,12/1/87 12:00,39.1,
HOEM_RH,HOEM,12/1/87 14:00,43.1,
HOEM_RH,HOEM,12/1/87 16:00,39.6,
HOEM_RH,HOEM,12/1/87 18:00,43.7,
HOEM_RH,HOEM,12/1/87 20:00,45,
HOEM_RH,HOEM,12/1/87 22:00,42.7,
HOEM_RH,HOEM,12/2/87 0:00,41.2,
HOEM_RH,HOEM,12/2/87 2:00,40.9,
HOEM_RH,HOEM,12/2/87 4:00,47,
HOEM_RH,HOEM,12/2/87 6:00,43.9,
HOEM_RH,HOEM,12/2/87 8:00,33.3,
HOEM_RH,HOEM,12/2/87 10:00,31.3,
HOEM_RH,HOEM,12/2/87 12:00,28.3,
HOEM_RH,HOEM,12/2/87 14:00,27.4,
HOEM_RH,HOEM,12/2/87 16:00,41.3,
HOEM_RH,HOEM,12/2/87 18:00,45.8,
HOEM_RH,HOEM,12/2/87 20:00,38.5,
HOEM_RH,HOEM,12/2/87 22:00,40,
HOEM_RH,HOEM,12/3/87 0:00,33.3,
HOEM_RH,HOEM,12/3/87 2:00,35,
HOEM_RH,HOEM,12/3/87 4:00,29.4,
HOEM_RH,HOEM,12/3/87 6:00,29.2,
HOEM_RH,HOEM,12/3/87 8:00,29.6,
HOEM_RH,HOEM,12/3/87 10:00,32.4,
HOEM_RH,HOEM,12/3/87 12:00,34.7,
HOEM_RH,HOEM,12/3/87 14:00,29.6,
HOEM_RH,HOEM,12/3/87 16:00,31.8,
HOEM_RH,HOEM,12/3/87 18:00,30.8,
HOEM_RH,HOEM,12/3/87 20:00,34.2,
HOEM_RH,HOEM,12/3/87 22:00,38,
HOEM_RH,HOEM,12/4/87 0:00,43.2,
HOEM_RH,HOEM,12/4/87 2:00,49.1,
HOEM_RH,HOEM,12/4/87 4:00,48.3,
HOEM_RH,HOEM,12/4/87 6:00,48.5,
HOEM_RH,HOEM,12/4/87 8:00,33.8,
HOEM_RH,HOEM,12/4/87 10:00,32,
HOEM_RH,HOEM,12/4/87 12:00,31.2,
HOEM_RH,HOEM,12/4/87 14:00,33.7,
HOEM_RH,HOEM,12/4/87 16:00,33.5,
HOEM_RH,HOEM,12/4/87 18:00,40,
HOEM_RH,HOEM,12/4/87 20:00,39.7,
HOEM_RH,HOEM,12/4/87 22:00,36.4,
HOEM_RH,HOEM,12/5/87 0:00,34.8,
HOEM_RH,HOEM,12/5/87 2:00,34.7,
HOEM_RH,HOEM,12/5/87 4:00,39.5,
HOEM_RH,HOEM,12/5/87 6:00,40,
HOEM_RH,HOEM,12/5/87 8:00,47,
HOEM_RH,HOEM,12/5/87 10:00,42.4,
HOEM_RH,HOEM,12/5/87 12:00,38.2,
HOEM_RH,HOEM,12/5/87 14:00,37.2,
HOEM_RH,HOEM,12/5/87 16:00,36.3,
HOEM_RH,HOEM,12/5/87 18:00,34.3,
HOEM_RH,HOEM,12/5/87 20:00,34.8,
HOEM_RH,HOEM,12/5/87 22:00,36.6,
HOEM_RH,HOEM,12/6/87 0:00,30.8,
HOEM_RH,HOEM,12/6/87 2:00,31.4,
HOEM_RH,HOEM,12/6/87 4:00,42.3,
HOEM_RH,HOEM,12/6/87 6:00,48.6,
HOEM_RH,HOEM,12/6/87 8:00,43.8,
HOEM_RH,HOEM,12/6/87 10:00,39.7,
HOEM_RH,HOEM,12/6/87 12:00,38.8,
HOEM_RH,HOEM,12/6/87 14:00,36.6,
HOEM_RH,HOEM,12/6/87 16:00,39.5,
HOEM_RH,HOEM,12/6/87 18:00,45.3,
HOEM_RH,HOEM,12/6/87 20:00,41.9,
HOEM_RH,HOEM,12/6/87 22:00,45.8,
HOEM_RH,HOEM,12/7/87 0:00,45.3,
HOEM_RH,HOEM,12/7/87 2:00,44.7,
HOEM_RH,HOEM,12/7/87 4:00,50.5,
HOEM_RH,HOEM,12/7/87 6:00,50.2,
HOEM_RH,HOEM,12/7/87 8:00,47.7,
HOEM_RH,HOEM,12/7/87 10:00,47.1,
HOEM_RH,HOEM,12/7/87 12:00,34.8,
HOEM_RH,HOEM,12/7/87 14:00,32.8,
HOEM_RH,HOEM,12/7/87 16:00,33.8,
HOEM_RH,HOEM,12/7/87 18:00,38.5,
HOEM_RH,HOEM,12/7/87 20:00,43.5,
HOEM_RH,HOEM,12/7/87 22:00,46.1,
HOEM_RH,HOEM,12/8/87 0:00,48,
HOEM_RH,HOEM,12/8/87 2:00,44.3,
HOEM_RH,HOEM,12/8/87 4:00,43.6,
HOEM_RH,HOEM,12/8/87 6:00,40,
HOEM_RH,HOEM,12/8/87 8:00,38.4,
HOEM_RH,HOEM,12/8/87 10:00,35.8,
HOEM_RH,HOEM,12/8/87 12:00,35.2,
HOEM_RH,HOEM,12/8/87 14:00,39,
HOEM_RH,HOEM,12/8/87 16:00,40,
HOEM_RH,HOEM,12/8/87 18:00,44.4,
HOEM_RH,HOEM,12/8/87 20:00,45.3,
HOEM_RH,HOEM,12/8/87 22:00,45.3,
HOEM_RH,HOEM,12/9/87 0:00,45.1,
HOEM_RH,HOEM,12/9/87 2:00,45.2,
HOEM_RH,HOEM,12/9/87 4:00,39.9,
HOEM_RH,HOEM,12/9/87 6:00,47.1,
HOEM_RH,HOEM,12/9/87 8:00,41.8,
HOEM_RH,HOEM,12/9/87 10:00,41.9,
HOEM_RH,HOEM,12/9/87 12:00,42.5,
HOEM_RH,HOEM,12/9/87 14:00,38.3,
HOEM_RH,HOEM,12/9/87 16:00,37.6,
HOEM_RH,HOEM,12/9/87 18:00,36.2,
HOEM_RH,HOEM,12/9/87 20:00,42.7,
HOEM_RH,HOEM,12/9/87 22:00,43.2,
HOEM_RH,HOEM,12/10/87 0:00,46.1,
HOEM_RH,HOEM,12/10/87 2:00,44.8,
HOEM_RH,HOEM,12/10/87 4:00,44.1,
HOEM_RH,HOEM,12/10/87 6:00,41,
HOEM_RH,HOEM,12/10/87 8:00,42.9,
HOEM_RH,HOEM,12/10/87 10:00,43.3,
HOEM_RH,HOEM,12/10/87 12:00,38.1,
HOEM_RH,HOEM,12/10/87 14:00,40.2,
HOEM_RH,HOEM,12/10/87 16:00,48.3,
HOEM_RH,HOEM,12/10/87 18:00,48.2,
HOEM_RH,HOEM,12/10/87 20:00,53.2,
HOEM_RH,HOEM,12/10/87 22:00,52.5,
HOEM_RH,HOEM,12/11/87 0:00,54.9,
HOEM_RH,HOEM,12/11/87 2:00,53.7,
HOEM_RH,HOEM,12/11/87 4:00,50.3,
HOEM_RH,HOEM,12/11/87 6:00,45.7,
HOEM_RH,HOEM,12/11/87 8:00,44.2,
HOEM_RH,HOEM,12/11/87 10:00,38.9,
HOEM_RH,HOEM,12/11/87 12:00,35.8,
HOEM_RH,HOEM,12/11/87 14:00,41.5,
HOEM_RH,HOEM,12/11/87 16:00,42.1,
HOEM_RH,HOEM,12/11/87 18:00,39.5,
HOEM_RH,HOEM,12/11/87 20:00,29.9,
HOEM_RH,HOEM,12/11/87 22:00,32.5,
HOEM_RH,HOEM,12/12/87 0:00,35.3,
HOEM_RH,HOEM,12/12/87 2:00,35.9,
HOEM_RH,HOEM,12/12/87 4:00,44.8,
HOEM_RH,HOEM,12/12/87 6:00,44.2,
HOEM_RH,HOEM,12/12/87 8:00,45,
HOEM_RH,HOEM,12/12/87 10:00,44.9,
HOEM_RH,HOEM,12/12/87 12:00,44.7,
HOEM_RH,HOEM,12/12/87 14:00,49.5,
HOEM_RH,HOEM,12/12/87 16:00,47.8,
HOEM_RH,HOEM,12/12/87 18:00,48.9,
HOEM_RH,HOEM,12/12/87 20:00,50.1,
HOEM_RH,HOEM,12/12/87 22:00,50.4,
HOEM_RH,HOEM,12/13/87 0:00,51.8,
HOEM_RH,HOEM,12/13/87 2:00,55.1,
HOEM_RH,HOEM,12/13/87 4:00,57.9,
HOEM_RH,HOEM,12/13/87 6:00,62.2,
HOEM_RH,HOEM,12/13/87 8:00,61.8,
HOEM_RH,HOEM,12/13/87 10:00,64.3,
HOEM_RH,HOEM,12/13/87 12:00,74.5,
HOEM_RH,HOEM,12/13/87 14:00,73.4,
HOEM_RH,HOEM,12/13/87 16:00,69.9,
HOEM_RH,HOEM,12/13/87 18:00,71.3,
HOEM_RH,HOEM,12/13/87 20:00,72.6,
HOEM_RH,HOEM,12/13/87 22:00,73.8,
HOEM_RH,HOEM,12/14/87 0:00,73.1,
HOEM_RH,HOEM,12/14/87 2:00,73.8,
HOEM_RH,HOEM,12/14/87 4:00,68.6,
HOEM_RH,HOEM,12/14/87 6:00,68.7,
HOEM_RH,HOEM,12/14/87 8:00,68.8,
HOEM_RH,HOEM,12/14/87 10:00,67.6,
HOEM_RH,HOEM,12/14/87 12:00,66.8,
HOEM_RH,HOEM,12/14/87 14:00,68.2,
HOEM_RH,HOEM,12/14/87 16:00,73.9,
HOEM_RH,HOEM,12/14/87 18:00,70.4,
HOEM_RH,HOEM,12/14/87 20:00,70.5,
HOEM_RH,HOEM,12/14/87 22:00,72.3,
HOEM_RH,HOEM,12/15/87 0:00,71.2,
HOEM_RH,HOEM,12/15/87 2:00,69.1,
HOEM_RH,HOEM,12/15/87 4:00,72,
HOEM_RH,HOEM,12/15/87 6:00,73,
HOEM_RH,HOEM,12/15/87 8:00,67.8,
HOEM_RH,HOEM,12/15/87 10:00,66.1,
HOEM_RH,HOEM,12/15/87 12:00,67.3,
HOEM_RH,HOEM,12/15/87 14:00,65.6,
HOEM_RH,HOEM,12/15/87 16:00,55.5,
HOEM_RH,HOEM,12/15/87 18:00,54,
HOEM_RH,HOEM,12/15/87 20:00,58.8,
HOEM_RH,HOEM,12/15/87 22:00,63.2,
HOEM_RH,HOEM,12/16/87 0:00,58.8,
HOEM_RH,HOEM,12/16/87 2:00,53.1,
HOEM_RH,HOEM,12/16/87 4:00,54,
HOEM_RH,HOEM,12/16/87 6:00,52.5,
HOEM_RH,HOEM,12/16/87 8:00,50.8,
HOEM_RH,HOEM,12/16/87 10:00,50.5,
HOEM_RH,HOEM,12/16/87 12:00,49.5,
HOEM_RH,HOEM,12/16/87 14:00,48.6,
HOEM_RH,HOEM,12/16/87 16:00,48.9,
HOEM_RH,HOEM,12/16/87 18:00,50,
HOEM_RH,HOEM,12/16/87 20:00,44.9,
HOEM_RH,HOEM,12/16/87 22:00,43,
HOEM_RH,HOEM,12/17/87 0:00,40,
HOEM_RH,HOEM,12/17/87 2:00,41.8,
HOEM_RH,HOEM,12/17/87 4:00,43,
HOEM_RH,HOEM,12/17/87 6:00,39.4,
HOEM_RH,HOEM,12/17/87 8:00,45.5,
HOEM_RH,HOEM,12/17/87 10:00,48.6,
HOEM_RH,HOEM,12/17/87 12:00,46.4,
HOEM_RH,HOEM,12/17/87 14:00,40.6,
HOEM_RH,HOEM,12/17/87 16:00,45.4,
HOEM_RH,HOEM,12/17/87 18:00,72.4,
HOEM_RH,HOEM,12/17/87 20:00,75.4,
HOEM_RH,HOEM,12/17/87 22:00,73.8,
HOEM_RH,HOEM,12/18/87 0:00,69.2,
HOEM_RH,HOEM,12/18/87 2:00,68.4,
HOEM_RH,HOEM,12/18/87 4:00,67.1,
HOEM_RH,HOEM,12/18/87 6:00,61.6,
HOEM_RH,HOEM,12/18/87 8:00,60.4,
HOEM_RH,HOEM,12/18/87 10:00,57.5,
HOEM_RH,HOEM,12/18/87 12:00,55.5,
HOEM_RH,HOEM,12/18/87 14:00,63.3,
HOEM_RH,HOEM,12/18/87 16:00,61,
HOEM_RH,HOEM,12/18/87 18:00,60.2,
HOEM_RH,HOEM,12/18/87 20:00,60,
HOEM_RH,HOEM,12/18/87 22:00,61.5,
HOEM_RH,HOEM,12/19/87 0:00,59.2,
HOEM_RH,HOEM,12/19/87 2:00,69.1,
HOEM_RH,HOEM,12/19/87 4:00,68.6,
HOEM_RH,HOEM,12/19/87 6:00,66,
HOEM_RH,HOEM,12/19/87 8:00,61.3,
HOEM_RH,HOEM,12/19/87 10:00,58,
HOEM_RH,HOEM,12/19/87 12:00,47.1,
HOEM_RH,HOEM,12/19/87 14:00,42.3,
HOEM_RH,HOEM,12/19/87 16:00,50.8,
HOEM_RH,HOEM,12/19/87 18:00,50.9,
HOEM_RH,HOEM,12/19/87 20:00,51.6,
HOEM_RH,HOEM,12/19/87 22:00,51.8,
HOEM_RH,HOEM,12/20/87 0:00,58.3,
HOEM_RH,HOEM,12/20/87 2:00,53.8,
HOEM_RH,HOEM,12/20/87 4:00,59.3,
HOEM_RH,HOEM,12/20/87 6:00,60.5,
HOEM_RH,HOEM,12/20/87 8:00,55,
HOEM_RH,HOEM,12/20/87 10:00,55.2,
HOEM_RH,HOEM,12/20/87 12:00,54.4,
HOEM_RH,HOEM,12/20/87 14:00,48,
HOEM_RH,HOEM,12/20/87 16:00,49.6,
HOEM_RH,HOEM,12/20/87 18:00,51.2,
HOEM_RH,HOEM,12/20/87 20:00,47.7,
HOEM_RH,HOEM,12/20/87 22:00,45.2,
HOEM_RH,HOEM,12/21/87 0:00,46.3,
HOEM_RH,HOEM,12/21/87 2:00,47.8,
HOEM_RH,HOEM,12/21/87 4:00,46.6,
HOEM_RH,HOEM,12/21/87 6:00,49.4,
HOEM_RH,HOEM,12/21/87 8:00,51.3,
HOEM_RH,HOEM,12/21/87 10:00,50.5,
HOEM_RH,HOEM,12/21/87 12:00,47.5,
HOEM_RH,HOEM,12/21/87 14:00,50.1,
HOEM_RH,HOEM,12/21/87 16:00,48.1,
HOEM_RH,HOEM,12/21/87 18:00,48.1,
HOEM_RH,HOEM,12/21/87 20:00,46.5,
HOEM_RH,HOEM,12/21/87 22:00,46.7,
HOEM_RH,HOEM,12/22/87 0:00,53,
HOEM_RH,HOEM,12/22/87 2:00,56,
HOEM_RH,HOEM,12/22/87 4:00,57.5,
HOEM_RH,HOEM,12/22/87 6:00,58.3,
HOEM_RH,HOEM,12/22/87 8:00,56.6,
HOEM_RH,HOEM,12/22/87 10:00,52.6,
HOEM_RH,HOEM,12/22/87 12:00,48.1,
HOEM_RH,HOEM,12/22/87 14:00,53.1,
HOEM_RH,HOEM,12/22/87 16:00,57.4,
HOEM_RH,HOEM,12/22/87 18:00,64.3,
HOEM_RH,HOEM,12/22/87 20:00,66.2,
HOEM_RH,HOEM,12/22/87 22:00,65.5,
HOEM_RH,HOEM,12/23/87 0:00,61.1,
HOEM_RH,HOEM,12/23/87 2:00,60.3,
HOEM_RH,HOEM,12/23/87 4:00,62.2,
HOEM_RH,HOEM,12/23/87 6:00,59.1,
HOEM_RH,HOEM,12/23/87 8:00,56.8,
HOEM_RH,HOEM,12/23/87 10:00,52.7,
HOEM_RH,HOEM,12/23/87 12:00,49.8,
HOEM_RH,HOEM,12/23/87 14:00,49.7,
HOEM_RH,HOEM,12/23/87 16:00,52.6,
HOEM_RH,HOEM,12/23/87 18:00,58.7,
HOEM_RH,HOEM,12/23/87 20:00,59.6,
HOEM_RH,HOEM,12/23/87 22:00,59.9,
HOEM_RH,HOEM,12/24/87 0:00,64,
HOEM_RH,HOEM,12/24/87 2:00,73.5,
HOEM_RH,HOEM,12/24/87 4:00,78.8,
HOEM_RH,HOEM,12/24/87 6:00,75.9,
HOEM_RH,HOEM,12/24/87 8:00,69.8,
HOEM_RH,HOEM,12/24/87 10:00,64.4,
HOEM_RH,HOEM,12/24/87 12:00,60.3,
HOEM_RH,HOEM,12/24/87 14:00,55.6,
HOEM_RH,HOEM,12/24/87 16:00,55.7,
HOEM_RH,HOEM,12/24/87 18:00,57,
HOEM_RH,HOEM,12/24/87 20:00,63.1,
HOEM_RH,HOEM,12/24/87 22:00,68.5,
HOEM_RH,HOEM,12/25/87 0:00,67.9,
HOEM_RH,HOEM,12/25/87 2:00,70.1,
HOEM_RH,HOEM,12/25/87 4:00,67.7,
HOEM_RH,HOEM,12/25/87 6:00,56.7,
HOEM_RH,HOEM,12/25/87 8:00,65.4,
HOEM_RH,HOEM,12/25/87 10:00,62.3,
HOEM_RH,HOEM,12/25/87 12:00,60.7,
HOEM_RH,HOEM,12/25/87 14:00,65,
HOEM_RH,HOEM,12/25/87 16:00,69.6,
HOEM_RH,HOEM,12/25/87 18:00,73,
HOEM_RH,HOEM,12/25/87 20:00,72.8,
HOEM_RH,HOEM,12/25/87 22:00,70,
HOEM_RH,HOEM,12/26/87 0:00,73.7,
HOEM_RH,HOEM,12/26/87 2:00,73.9,
HOEM_RH,HOEM,12/26/87 4:00,73.9,
HOEM_RH,HOEM,12/26/87 6:00,64.2,
HOEM_RH,HOEM,12/26/87 8:00,59,
HOEM_RH,HOEM,12/26/87 10:00,56.1,
HOEM_RH,HOEM,12/26/87 12:00,60.7,
HOEM_RH,HOEM,12/26/87 14:00,60.9,
HOEM_RH,HOEM,12/26/87 16:00,56,
HOEM_RH,HOEM,12/26/87 18:00,53.9,
HOEM_RH,HOEM,12/26/87 20:00,55.9,
HOEM_RH,HOEM,12/26/87 22:00,53.5,
HOEM_RH,HOEM,12/27/87 0:00,53,
HOEM_RH,HOEM,12/27/87 2:00,54.4,
HOEM_RH,HOEM,12/27/87 4:00,55.8,
HOEM_RH,HOEM,12/27/87 6:00,55.5,
HOEM_RH,HOEM,12/27/87 8:00,57,
HOEM_RH,HOEM,12/27/87 10:00,56.3,
HOEM_RH,HOEM,12/27/87 12:00,53.7,
HOEM_RH,HOEM,12/27/87 14:00,51.4,
HOEM_RH,HOEM,12/27/87 16:00,51.8,
HOEM_RH,HOEM,12/27/87 18:00,52.4,
HOEM_RH,HOEM,12/27/87 20:00,58,
HOEM_RH,HOEM,12/27/87 22:00,61.6,
HOEM_RH,HOEM,12/28/87 0:00,67,
HOEM_RH,HOEM,12/28/87 2:00,67.6,
HOEM_RH,HOEM,12/28/87 4:00,58.5,
HOEM_RH,HOEM,12/28/87 6:00,65,
HOEM_RH,HOEM,12/28/87 8:00,61.6,
HOEM_RH,HOEM,12/28/87 10:00,61.9,
HOEM_RH,HOEM,12/28/87 12:00,57.6,
HOEM_RH,HOEM,12/28/87 14:00,62.9,
HOEM_RH,HOEM,12/28/87 16:00,63.3,
HOEM_RH,HOEM,12/28/87 18:00,66,
HOEM_RH,HOEM,12/28/87 20:00,69,
HOEM_RH,HOEM,12/28/87 22:00,70.2,
HOEM_RH,HOEM,12/29/87 0:00,74.3,
HOEM_RH,HOEM,12/29/87 2:00,74.8,
HOEM_RH,HOEM,12/29/87 4:00,75.9,
HOEM_RH,HOEM,12/29/87 6:00,76.3,
HOEM_RH,HOEM,12/29/87 8:00,77.3,
HOEM_RH,HOEM,12/29/87 10:00,75.2,
HOEM_RH,HOEM,12/29/87 12:00,73.2,
HOEM_RH,HOEM,12/29/87 14:00,68.1,
HOEM_RH,HOEM,12/29/87 16:00,65.1,
HOEM_RH,HOEM,12/29/87 18:00,65.8,
HOEM_RH,HOEM,12/29/87 20:00,69.8,
HOEM_RH,HOEM,12/29/87 22:00,70.3,
HOEM_RH,HOEM,12/30/87 0:00,62.5,
HOEM_RH,HOEM,12/30/87 2:00,68.3,
HOEM_RH,HOEM,12/30/87 4:00,69.3,
HOEM_RH,HOEM,12/30/87 6:00,70.1,
HOEM_RH,HOEM,12/30/87 8:00,67.8,
HOEM_RH,HOEM,12/30/87 10:00,66.9,
HOEM_RH,HOEM,12/30/87 12:00,62,
HOEM_RH,HOEM,12/30/87 14:00,59.4,
HOEM_RH,HOEM,12/30/87 16:00,59.5,
HOEM_RH,HOEM,12/30/87 18:00,54.4,
HOEM_RH,HOEM,12/30/87 20:00,56.8,
HOEM_RH,HOEM,12/30/87 22:00,62.4,
HOEM_RH,HOEM,12/31/87 0:00,67.9,
HOEM_RH,HOEM,12/31/87 2:00,73.5,
HOEM_RH,HOEM,12/31/87 4:00,73.6,
HOEM_RH,HOEM,12/31/87 6:00,66.4,
HOEM_RH,HOEM,12/31/87 8:00,57.2,
HOEM_RH,HOEM,12/31/87 10:00,53.8,
HOEM_RH,HOEM,12/31/87 12:00,59.8,
HOEM_RH,HOEM,12/31/87 14:00,65,
HOEM_RH,HOEM,12/31/87 16:00,68.4,
HOEM_RH,HOEM,12/31/87 18:00,72.1,
HOEM_RH,HOEM,12/31/87 20:00,71.1,
HOEM_RH,HOEM,12/31/87 22:00,71.5,
HOEM_RH,HOEM,1/1/88 0:00,74.4,
HOEM_RH,HOEM,1/1/88 2:00,77.7,
HOEM_RH,HOEM,1/1/88 4:00,77.2,
HOEM_RH,HOEM,1/1/88 6:00,76.8,
HOEM_RH,HOEM,1/1/88 8:00,74.9,
HOEM_RH,HOEM,1/1/88 10:00,68.4,
HOEM_RH,HOEM,1/1/88 12:00,52.1,
HOEM_RH,HOEM,1/1/88 14:00,53.9,
HOEM_RH,HOEM,1/1/88 16:00,53.6,
HOEM_RH,HOEM,1/1/88 18:00,58,
HOEM_RH,HOEM,1/1/88 20:00,59.5,
HOEM_RH,HOEM,1/1/88 22:00,59.7,
HOEM_RH,HOEM,1/2/88 0:00,62.1,
HOEM_RH,HOEM,1/2/88 2:00,71.3,
HOEM_RH,HOEM,1/2/88 4:00,77.8,
HOEM_RH,HOEM,1/2/88 6:00,77,
HOEM_RH,HOEM,1/2/88 8:00,66.4,
HOEM_RH,HOEM,1/2/88 10:00,61.2,
HOEM_RH,HOEM,1/2/88 12:00,54,
HOEM_RH,HOEM,1/2/88 14:00,54.5,
HOEM_RH,HOEM,1/2/88 16:00,56.9,
HOEM_RH,HOEM,1/2/88 18:00,54.4,
HOEM_RH,HOEM,1/2/88 20:00,56.1,
HOEM_RH,HOEM,1/2/88 22:00,49.7,
HOEM_RH,HOEM,1/3/88 0:00,56.6,
HOEM_RH,HOEM,1/3/88 2:00,55.1,
HOEM_RH,HOEM,1/3/88 4:00,50.6,
HOEM_RH,HOEM,1/3/88 6:00,50.3,
HOEM_RH,HOEM,1/3/88 8:00,49,
HOEM_RH,HOEM,1/3/88 10:00,48.9,
HOEM_RH,HOEM,1/3/88 12:00,43.1,
HOEM_RH,HOEM,1/3/88 14:00,44.5,
HOEM_RH,HOEM,1/3/88 16:00,43.7,
HOEM_RH,HOEM,1/3/88 18:00,50.1,
HOEM_RH,HOEM,1/3/88 20:00,53.8,
HOEM_RH,HOEM,1/3/88 22:00,59.1,
HOEM_RH,HOEM,1/4/88 0:00,54,
HOEM_RH,HOEM,1/4/88 2:00,58,
HOEM_RH,HOEM,1/4/88 4:00,62.8,
HOEM_RH,HOEM,1/4/88 6:00,65.6,
HOEM_RH,HOEM,1/4/88 8:00,64.6,
HOEM_RH,HOEM,1/4/88 10:00,57.5,
HOEM_RH,HOEM,1/4/88 12:00,54.2,
HOEM_RH,HOEM,1/4/88 14:00,58.3,
HOEM_RH,HOEM,1/4/88 16:00,63.5,
HOEM_RH,HOEM,1/4/88 18:00,60,
HOEM_RH,HOEM,1/4/88 20:00,55.6,
HOEM_RH,HOEM,1/4/88 22:00,56.2,
HOEM_RH,HOEM,1/5/88 0:00,57.9,
HOEM_RH,HOEM,1/5/88 2:00,58,
HOEM_RH,HOEM,1/5/88 4:00,59.5,
HOEM_RH,HOEM,1/5/88 6:00,55.1,
HOEM_RH,HOEM,1/5/88 8:00,53.4,
HOEM_RH,HOEM,1/5/88 10:00,51.2,
HOEM_RH,HOEM,1/5/88 12:00,48.3,
HOEM_RH,HOEM,1/5/88 14:00,50.1,
HOEM_RH,HOEM,1/5/88 16:00,58.9,
HOEM_RH,HOEM,1/5/88 18:00,58.8,
HOEM_RH,HOEM,1/5/88 20:00,61.7,
HOEM_RH,HOEM,1/5/88 22:00,73.8,
HOEM_RH,HOEM,1/6/88 0:00,76.1,
HOEM_RH,HOEM,1/6/88 2:00,74.2,
HOEM_RH,HOEM,1/6/88 4:00,73.4,
HOEM_RH,HOEM,1/6/88 6:00,66.2,
HOEM_RH,HOEM,1/6/88 8:00,67,
HOEM_RH,HOEM,1/6/88 10:00,64.8,
HOEM_RH,HOEM,1/6/88 12:00,59.8,
HOEM_RH,HOEM,1/6/88 14:00,60.7,
HOEM_RH,HOEM,1/6/88 16:00,63.5,
HOEM_RH,HOEM,1/6/88 18:00,68,
HOEM_RH,HOEM,1/6/88 20:00,68.3,
HOEM_RH,HOEM,1/6/88 22:00,69.7,
HOEM_RH,HOEM,1/7/88 0:00,71.3,
HOEM_RH,HOEM,1/7/88 2:00,70.2,
HOEM_RH,HOEM,1/7/88 4:00,73.2,
HOEM_RH,HOEM,1/7/88 6:00,63.5,
HOEM_RH,HOEM,1/7/88 8:00,60.6,
HOEM_RH,HOEM,1/7/88 10:00,65.9,
HOEM_RH,HOEM,1/7/88 12:00,65.2,
HOEM_RH,HOEM,1/7/88 14:00,62.8,
HOEM_RH,HOEM,1/7/88 16:00,63.2,
HOEM_RH,HOEM,1/7/88 18:00,63.6,
HOEM_RH,HOEM,1/7/88 20:00,59.9,
HOEM_RH,HOEM,1/7/88 22:00,57.8,
HOEM_RH,HOEM,1/8/88 0:00,59.1,
HOEM_RH,HOEM,1/8/88 2:00,69.7,
HOEM_RH,HOEM,1/8/88 4:00,70.2,
HOEM_RH,HOEM,1/8/88 6:00,65.7,
HOEM_RH,HOEM,1/8/88 8:00,63.4,
HOEM_RH,HOEM,1/8/88 10:00,55.1,
HOEM_RH,HOEM,1/8/88 12:00,47.7,
HOEM_RH,HOEM,1/8/88 14:00,48.6,
HOEM_RH,HOEM,1/8/88 16:00,51.3,
HOEM_RH,HOEM,1/8/88 18:00,56.5,
HOEM_RH,HOEM,1/8/88 20:00,58,
HOEM_RH,HOEM,1/8/88 22:00,60.5,
HOEM_RH,HOEM,1/9/88 0:00,67.4,
HOEM_RH,HOEM,1/9/88 2:00,67.5,
HOEM_RH,HOEM,1/9/88 4:00,67.5,
HOEM_RH,HOEM,1/9/88 6:00,60.3,
HOEM_RH,HOEM,1/9/88 8:00,52.5,
HOEM_RH,HOEM,1/9/88 10:00,49.9,
HOEM_RH,HOEM,1/9/88 12:00,46.7,
HOEM_RH,HOEM,1/9/88 14:00,49.2,
HOEM_RH,HOEM,1/9/88 16:00,59.7,