dataset_code,metlocid,date_time,airt3m,airtmax,airtmin,airtdel3m1,airt_comments
HOEM_AIRT,HOEM,11/11/87 22:00,-6.72,,,,
HOEM_AIRT,HOEM,11/12/87 0:00,-10.43,,,,
HOEM_AIRT,HOEM,11/12/87 2:00,-12.62,,,,
HOEM_AIRT,HOEM,11/12/87 4:00,-11.03,,,,
HOEM_AIRT,HOEM,11/12/87 6:00,-7.78,,,,
HOEM_AIRT,HOEM,11/12/87 8:00,-7.51,,,,
HOEM_AIRT,HOEM,11/12/87 10:00,-6.18,,,,
HOEM_AIRT,HOEM,11/12/87 12:00,-4.9,,,,
HOEM_AIRT,HOEM,11/12/87 14:00,-6.19,,,,
HOEM_AIRT,HOEM,11/12/87 16:00,-6.62,,,,
HOEM_AIRT,HOEM,11/12/87 18:00,-9.23,,,,
HOEM_AIRT,HOEM,11/12/87 20:00,-6.89,,,,
HOEM_AIRT,HOEM,11/12/87 22:00,-6.99,,,,
HOEM_AIRT,HOEM,11/13/87 0:00,-10.15,,,,
HOEM_AIRT,HOEM,11/13/87 2:00,-12.44,,,,
HOEM_AIRT,HOEM,11/13/87 4:00,-11.75,,,,
HOEM_AIRT,HOEM,11/13/87 6:00,-8.73,,,,
HOEM_AIRT,HOEM,11/13/87 8:00,-5.45,,,,
HOEM_AIRT,HOEM,11/13/87 10:00,-3.39,,,,
HOEM_AIRT,HOEM,11/13/87 12:00,-6.06,,,,
HOEM_AIRT,HOEM,11/13/87 14:00,-5.87,,,,
HOEM_AIRT,HOEM,11/13/87 16:00,-7.07,,,,
HOEM_AIRT,HOEM,11/13/87 18:00,-9.61,,,,
HOEM_AIRT,HOEM,11/13/87 20:00,-5.74,,,,
HOEM_AIRT,HOEM,11/13/87 22:00,-4.69,,,,
HOEM_AIRT,HOEM,11/14/87 0:00,-7.48,,,,
HOEM_AIRT,HOEM,11/14/87 2:00,-11.03,,,,
HOEM_AIRT,HOEM,11/14/87 4:00,-9.01,,,,
HOEM_AIRT,HOEM,11/14/87 6:00,-7.34,,,,
HOEM_AIRT,HOEM,11/14/87 8:00,-4.04,,,,
HOEM_AIRT,HOEM,11/14/87 10:00,-2.82,,,,
HOEM_AIRT,HOEM,11/14/87 12:00,-0.61,,,,
HOEM_AIRT,HOEM,11/14/87 14:00,-5.03,,,,
HOEM_AIRT,HOEM,11/14/87 16:00,-5.47,,,,
HOEM_AIRT,HOEM,11/14/87 18:00,-6.84,,,,
HOEM_AIRT,HOEM,11/14/87 20:00,-7.72,,,,
HOEM_AIRT,HOEM,11/14/87 22:00,-8.53,,,,
HOEM_AIRT,HOEM,11/15/87 0:00,-9.58,,,,
HOEM_AIRT,HOEM,11/15/87 2:00,-9.58,,,,
HOEM_AIRT,HOEM,11/15/87 4:00,-8.68,,,,
HOEM_AIRT,HOEM,11/15/87 6:00,-7.32,,,,
HOEM_AIRT,HOEM,11/15/87 8:00,-8.07,,,,
HOEM_AIRT,HOEM,11/15/87 10:00,-3.08,,,,
HOEM_AIRT,HOEM,11/15/87 12:00,-1.11,,,,
HOEM_AIRT,HOEM,11/15/87 14:00,-1.73,,,,
HOEM_AIRT,HOEM,11/15/87 16:00,-4.56,,,,
HOEM_AIRT,HOEM,11/15/87 18:00,-5.6,,,,
HOEM_AIRT,HOEM,11/15/87 20:00,-5.92,,,,
HOEM_AIRT,HOEM,11/15/87 22:00,-6.21,,,,
HOEM_AIRT,HOEM,11/16/87 0:00,-6.51,,,,
HOEM_AIRT,HOEM,11/16/87 2:00,-6.81,,,,
HOEM_AIRT,HOEM,11/16/87 4:00,-6.8,,,,
HOEM_AIRT,HOEM,11/16/87 6:00,-5.81,,,,
HOEM_AIRT,HOEM,11/16/87 8:00,-4.08,,,,
HOEM_AIRT,HOEM,11/16/87 10:00,-3.62,,,,
HOEM_AIRT,HOEM,11/16/87 12:00,-1.11,,,,
HOEM_AIRT,HOEM,11/16/87 14:00,-3.73,,,,
HOEM_AIRT,HOEM,11/16/87 16:00,-4.23,,,,
HOEM_AIRT,HOEM,11/16/87 18:00,-6.54,,,,
HOEM_AIRT,HOEM,11/16/87 20:00,-4.82,,,,
HOEM_AIRT,HOEM,11/16/87 22:00,-5.66,,,,
HOEM_AIRT,HOEM,11/17/87 0:00,-6.83,,,,
HOEM_AIRT,HOEM,11/17/87 2:00,-9.63,,,,
HOEM_AIRT,HOEM,11/17/87 4:00,-8.24,,,,
HOEM_AIRT,HOEM,11/17/87 6:00,-6.8,,,,
HOEM_AIRT,HOEM,11/17/87 8:00,-7.84,,,,
HOEM_AIRT,HOEM,11/17/87 10:00,-8.07,,,,
HOEM_AIRT,HOEM,11/17/87 12:00,-7.43,,,,
HOEM_AIRT,HOEM,11/17/87 14:00,-8.17,,,,
HOEM_AIRT,HOEM,11/17/87 16:00,-7.85,,,,
HOEM_AIRT,HOEM,11/17/87 18:00,-10.44,,,,
HOEM_AIRT,HOEM,11/17/87 20:00,-8.45,,,,
HOEM_AIRT,HOEM,11/17/87 22:00,-9.79,,,,
HOEM_AIRT,HOEM,11/18/87 0:00,-10.44,,,,
HOEM_AIRT,HOEM,11/18/87 2:00,-10.61,,,,
HOEM_AIRT,HOEM,11/18/87 4:00,-10.49,,,,
HOEM_AIRT,HOEM,11/18/87 6:00,-8.89,,,,
HOEM_AIRT,HOEM,11/18/87 8:00,-8.31,,,,
HOEM_AIRT,HOEM,11/18/87 10:00,-6.75,,,,
HOEM_AIRT,HOEM,11/18/87 12:00,-5.27,,,,
HOEM_AIRT,HOEM,11/18/87 14:00,-4.49,,,,
HOEM_AIRT,HOEM,11/18/87 16:00,-6.17,,,,
HOEM_AIRT,HOEM,11/18/87 18:00,-9.33,,,,
HOEM_AIRT,HOEM,11/18/87 20:00,-8.27,,,,
HOEM_AIRT,HOEM,11/18/87 22:00,-8.09,,,,
HOEM_AIRT,HOEM,11/19/87 0:00,-9.18,,,,
HOEM_AIRT,HOEM,11/19/87 2:00,-11.92,,,,
HOEM_AIRT,HOEM,11/19/87 4:00,-10.92,,,,
HOEM_AIRT,HOEM,11/19/87 6:00,-10.24,,,,
HOEM_AIRT,HOEM,11/19/87 8:00,-10.35,,,,
HOEM_AIRT,HOEM,11/19/87 10:00,-7.33,,,,
HOEM_AIRT,HOEM,11/19/87 12:00,-5.49,,,,
HOEM_AIRT,HOEM,11/19/87 14:00,-4.74,,,,
HOEM_AIRT,HOEM,11/19/87 16:00,-6.37,,,,
HOEM_AIRT,HOEM,11/19/87 18:00,-8.78,,,,
HOEM_AIRT,HOEM,11/19/87 20:00,-4.36,,,,
HOEM_AIRT,HOEM,11/19/87 22:00,-6.12,,,,
HOEM_AIRT,HOEM,11/20/87 0:00,-7.45,,,,
HOEM_AIRT,HOEM,11/20/87 2:00,-8.28,,,,
HOEM_AIRT,HOEM,11/20/87 4:00,-8.62,,,,
HOEM_AIRT,HOEM,11/20/87 6:00,-8.44,,,,
HOEM_AIRT,HOEM,11/20/87 8:00,-7.24,,,,
HOEM_AIRT,HOEM,11/20/87 10:00,-4.88,,,,
HOEM_AIRT,HOEM,11/20/87 12:00,-3.42,,,,
HOEM_AIRT,HOEM,11/20/87 14:00,-3.42,,,,
HOEM_AIRT,HOEM,11/20/87 16:00,-2.56,,,,
HOEM_AIRT,HOEM,11/20/87 18:00,-3.31,,,,
HOEM_AIRT,HOEM,11/20/87 20:00,-2.79,,,,
HOEM_AIRT,HOEM,11/20/87 22:00,-2.68,,,,
HOEM_AIRT,HOEM,11/21/87 0:00,-3.01,,,,
HOEM_AIRT,HOEM,11/21/87 2:00,-6.5,,,,
HOEM_AIRT,HOEM,11/21/87 4:00,-5.39,,,,
HOEM_AIRT,HOEM,11/21/87 6:00,-6.8,,,,
HOEM_AIRT,HOEM,11/21/87 8:00,-4.69,,,,
HOEM_AIRT,HOEM,11/21/87 10:00,-3.33,,,,
HOEM_AIRT,HOEM,11/21/87 12:00,-0.42,,,,
HOEM_AIRT,HOEM,11/21/87 14:00,1.11,,,,
HOEM_AIRT,HOEM,11/21/87 16:00,0.61,,,,
HOEM_AIRT,HOEM,11/21/87 18:00,-1.12,,,,
HOEM_AIRT,HOEM,11/21/87 20:00,1.25,,,,
HOEM_AIRT,HOEM,11/21/87 22:00,-3.19,,,,
HOEM_AIRT,HOEM,11/22/87 0:00,-3.88,,,,
HOEM_AIRT,HOEM,11/22/87 2:00,-2.94,,,,
HOEM_AIRT,HOEM,11/22/87 4:00,-2.77,,,,
HOEM_AIRT,HOEM,11/22/87 6:00,-4.69,,,,
HOEM_AIRT,HOEM,11/22/87 8:00,-3.77,,,,
HOEM_AIRT,HOEM,11/22/87 10:00,-1.07,,,,
HOEM_AIRT,HOEM,11/22/87 12:00,-0.32,,,,
HOEM_AIRT,HOEM,11/22/87 14:00,-0.01,,,,
HOEM_AIRT,HOEM,11/22/87 16:00,-1.46,,,,
HOEM_AIRT,HOEM,11/22/87 18:00,-3.78,,,,
HOEM_AIRT,HOEM,11/22/87 20:00,0.31,,,,
HOEM_AIRT,HOEM,11/22/87 22:00,-2.6,,,,
HOEM_AIRT,HOEM,11/23/87 0:00,-4,,,,
HOEM_AIRT,HOEM,11/23/87 2:00,-5.23,,,,
HOEM_AIRT,HOEM,11/23/87 4:00,-3.1,,,,
HOEM_AIRT,HOEM,11/23/87 6:00,-2.06,,,,
HOEM_AIRT,HOEM,11/23/87 8:00,-1,,,,
HOEM_AIRT,HOEM,11/23/87 10:00,-1.16,,,,
HOEM_AIRT,HOEM,11/23/87 12:00,-0.94,,,,
HOEM_AIRT,HOEM,11/23/87 14:00,-1.58,,,,
HOEM_AIRT,HOEM,11/23/87 16:00,-2.3,,,,
HOEM_AIRT,HOEM,11/23/87 18:00,-4.82,,,,
HOEM_AIRT,HOEM,11/23/87 20:00,-3.46,,,,
HOEM_AIRT,HOEM,11/23/87 22:00,-4.55,,,,
HOEM_AIRT,HOEM,11/24/87 0:00,-3.8,,,,
HOEM_AIRT,HOEM,11/24/87 2:00,-6.72,,,,
HOEM_AIRT,HOEM,11/24/87 4:00,-4.66,,,,
HOEM_AIRT,HOEM,11/24/87 6:00,-2.2,,,,
HOEM_AIRT,HOEM,11/24/87 8:00,-1.78,,,,
HOEM_AIRT,HOEM,11/24/87 10:00,0.12,,,,
HOEM_AIRT,HOEM,11/24/87 12:00,-0.66,,,,
HOEM_AIRT,HOEM,11/24/87 14:00,-1.88,,,,
HOEM_AIRT,HOEM,11/24/87 16:00,-2.48,,,,
HOEM_AIRT,HOEM,11/24/87 18:00,-4.56,,,,
HOEM_AIRT,HOEM,11/24/87 20:00,-1.81,,,,
HOEM_AIRT,HOEM,11/24/87 22:00,-3.97,,,,
HOEM_AIRT,HOEM,11/25/87 0:00,-4.61,,,,
HOEM_AIRT,HOEM,11/25/87 2:00,-7.02,,,,
HOEM_AIRT,HOEM,11/25/87 4:00,-5.87,,,,
HOEM_AIRT,HOEM,11/25/87 6:00,-5.07,,,,
HOEM_AIRT,HOEM,11/25/87 8:00,-3.99,,,,
HOEM_AIRT,HOEM,11/25/87 10:00,-2.34,,,,
HOEM_AIRT,HOEM,11/25/87 12:00,-2.16,,,,
HOEM_AIRT,HOEM,11/25/87 14:00,-2.45,,,,
HOEM_AIRT,HOEM,11/25/87 16:00,-2.37,,,,
HOEM_AIRT,HOEM,11/25/87 18:00,-4.17,,,,
HOEM_AIRT,HOEM,11/25/87 20:00,-0.67,,,,
HOEM_AIRT,HOEM,11/25/87 22:00,-1.49,,,,
HOEM_AIRT,HOEM,11/26/87 0:00,-1.41,,,,
HOEM_AIRT,HOEM,11/26/87 2:00,-6.05,,,,
HOEM_AIRT,HOEM,11/26/87 4:00,-4.09,,,,
HOEM_AIRT,HOEM,11/26/87 6:00,-2.06,,,,
HOEM_AIRT,HOEM,11/26/87 8:00,-1.99,,,,
HOEM_AIRT,HOEM,11/26/87 10:00,-1.17,,,,
HOEM_AIRT,HOEM,11/26/87 12:00,-1.61,,,,
HOEM_AIRT,HOEM,11/26/87 14:00,-0.37,,,,
HOEM_AIRT,HOEM,11/26/87 16:00,-0.68,,,,
HOEM_AIRT,HOEM,11/26/87 18:00,-2.93,,,,
HOEM_AIRT,HOEM,11/26/87 20:00,-1.39,,,,
HOEM_AIRT,HOEM,11/26/87 22:00,-1.99,,,,
HOEM_AIRT,HOEM,11/27/87 0:00,-1.43,,,,
HOEM_AIRT,HOEM,11/27/87 2:00,-4.17,,,,
HOEM_AIRT,HOEM,11/27/87 4:00,-1.94,,,,
HOEM_AIRT,HOEM,11/27/87 6:00,-1.67,,,,
HOEM_AIRT,HOEM,11/27/87 8:00,-1.41,,,,
HOEM_AIRT,HOEM,11/27/87 10:00,-0.84,,,,
HOEM_AIRT,HOEM,11/27/87 12:00,0.96,,,,
HOEM_AIRT,HOEM,11/27/87 14:00,0.29,,,,
HOEM_AIRT,HOEM,11/27/87 16:00,0.72,,,,
HOEM_AIRT,HOEM,11/27/87 18:00,-0.93,,,,
HOEM_AIRT,HOEM,11/27/87 20:00,1.44,,,,
HOEM_AIRT,HOEM,11/27/87 22:00,-1.33,,,,
HOEM_AIRT,HOEM,11/28/87 0:00,-0.73,,,,
HOEM_AIRT,HOEM,11/28/87 2:00,-4.64,,,,
HOEM_AIRT,HOEM,11/28/87 4:00,-3.39,,,,
HOEM_AIRT,HOEM,11/28/87 6:00,-1.89,,,,
HOEM_AIRT,HOEM,11/28/87 8:00,-1.92,,,,
HOEM_AIRT,HOEM,11/28/87 10:00,-1.23,,,,
HOEM_AIRT,HOEM,11/28/87 12:00,-1.15,,,,
HOEM_AIRT,HOEM,11/28/87 14:00,-1.28,,,,
HOEM_AIRT,HOEM,11/28/87 16:00,-1.54,,,,
HOEM_AIRT,HOEM,11/28/87 18:00,-3.04,,,,
HOEM_AIRT,HOEM,11/28/87 20:00,-1.22,,,,
HOEM_AIRT,HOEM,11/28/87 22:00,-2.01,,,,
HOEM_AIRT,HOEM,11/29/87 0:00,-3.11,,,,
HOEM_AIRT,HOEM,11/29/87 2:00,-5.54,,,,
HOEM_AIRT,HOEM,11/29/87 4:00,-3.81,,,,
HOEM_AIRT,HOEM,11/29/87 6:00,-3.3,,,,
HOEM_AIRT,HOEM,11/29/87 8:00,-3.94,,,,
HOEM_AIRT,HOEM,11/29/87 10:00,-2.11,,,,
HOEM_AIRT,HOEM,11/29/87 12:00,-0.47,,,,
HOEM_AIRT,HOEM,11/29/87 14:00,-1.28,,,,
HOEM_AIRT,HOEM,11/29/87 16:00,-0.6,,,,
HOEM_AIRT,HOEM,11/29/87 18:00,-1.03,,,,
HOEM_AIRT,HOEM,11/29/87 20:00,3.19,,,,
HOEM_AIRT,HOEM,11/29/87 22:00,-2.48,,,,
HOEM_AIRT,HOEM,11/30/87 0:00,-2.99,,,,
HOEM_AIRT,HOEM,11/30/87 2:00,-4.74,,,,
HOEM_AIRT,HOEM,11/30/87 4:00,-3.64,,,,
HOEM_AIRT,HOEM,11/30/87 6:00,-3.77,,,,
HOEM_AIRT,HOEM,11/30/87 8:00,-2.21,,,,
HOEM_AIRT,HOEM,11/30/87 10:00,-2.95,,,,
HOEM_AIRT,HOEM,11/30/87 12:00,-1.77,,,,
HOEM_AIRT,HOEM,11/30/87 14:00,-2.47,,,,
HOEM_AIRT,HOEM,11/30/87 16:00,-2.5,,,,
HOEM_AIRT,HOEM,11/30/87 18:00,-3.5,,,,
HOEM_AIRT,HOEM,11/30/87 20:00,1.78,,,,
HOEM_AIRT,HOEM,11/30/87 22:00,-1.18,,,,
HOEM_AIRT,HOEM,12/1/87 0:00,0.47,,,,
HOEM_AIRT,HOEM,12/1/87 2:00,-1.99,,,,
HOEM_AIRT,HOEM,12/1/87 4:00,-2.56,,,,
HOEM_AIRT,HOEM,12/1/87 6:00,-1.09,,,,
HOEM_AIRT,HOEM,12/1/87 8:00,-3.08,,,,
HOEM_AIRT,HOEM,12/1/87 10:00,-1.17,,,,
HOEM_AIRT,HOEM,12/1/87 12:00,-0.65,,,,
HOEM_AIRT,HOEM,12/1/87 14:00,-1.37,,,,
HOEM_AIRT,HOEM,12/1/87 16:00,-0.99,,,,
HOEM_AIRT,HOEM,12/1/87 18:00,-1.93,,,,
HOEM_AIRT,HOEM,12/1/87 20:00,-1.59,,,,
HOEM_AIRT,HOEM,12/1/87 22:00,-2.6,,,,
HOEM_AIRT,HOEM,12/2/87 0:00,-1.71,,,,
HOEM_AIRT,HOEM,12/2/87 2:00,-1.85,,,,
HOEM_AIRT,HOEM,12/2/87 4:00,-2.27,,,,
HOEM_AIRT,HOEM,12/2/87 6:00,-1.63,,,,
HOEM_AIRT,HOEM,12/2/87 8:00,-0.65,,,,
HOEM_AIRT,HOEM,12/2/87 10:00,-0.32,,,,
HOEM_AIRT,HOEM,12/2/87 12:00,0.84,,,,
HOEM_AIRT,HOEM,12/2/87 14:00,1.82,,,,
HOEM_AIRT,HOEM,12/2/87 16:00,0.94,,,,
HOEM_AIRT,HOEM,12/2/87 18:00,0.03,,,,
HOEM_AIRT,HOEM,12/2/87 20:00,3.14,,,,
HOEM_AIRT,HOEM,12/2/87 22:00,2.13,,,,
HOEM_AIRT,HOEM,12/3/87 0:00,2.55,,,,
HOEM_AIRT,HOEM,12/3/87 2:00,0.08,,,,
HOEM_AIRT,HOEM,12/3/87 4:00,-0.7,,,,
HOEM_AIRT,HOEM,12/3/87 6:00,-0.17,,,,
HOEM_AIRT,HOEM,12/3/87 8:00,0.57,,,,
HOEM_AIRT,HOEM,12/3/87 10:00,1.9,,,,
HOEM_AIRT,HOEM,12/3/87 12:00,2.24,,,,
HOEM_AIRT,HOEM,12/3/87 14:00,3.06,,,,
HOEM_AIRT,HOEM,12/3/87 16:00,2.35,,,,
HOEM_AIRT,HOEM,12/3/87 18:00,1.49,,,,
HOEM_AIRT,HOEM,12/3/87 20:00,3.13,,,,
HOEM_AIRT,HOEM,12/3/87 22:00,1.15,,,,
HOEM_AIRT,HOEM,12/4/87 0:00,1.05,,,,
HOEM_AIRT,HOEM,12/4/87 2:00,-0.54,,,,
HOEM_AIRT,HOEM,12/4/87 4:00,-0.27,,,,
HOEM_AIRT,HOEM,12/4/87 6:00,0.59,,,,
HOEM_AIRT,HOEM,12/4/87 8:00,0.4,,,,
HOEM_AIRT,HOEM,12/4/87 10:00,2.42,,,,
HOEM_AIRT,HOEM,12/4/87 12:00,2.59,,,,
HOEM_AIRT,HOEM,12/4/87 14:00,-0.13,,,,
HOEM_AIRT,HOEM,12/4/87 16:00,0.15,,,,
HOEM_AIRT,HOEM,12/4/87 18:00,-1.23,,,,
HOEM_AIRT,HOEM,12/4/87 20:00,0.58,,,,
HOEM_AIRT,HOEM,12/4/87 22:00,0.75,,,,
HOEM_AIRT,HOEM,12/5/87 0:00,1.35,,,,
HOEM_AIRT,HOEM,12/5/87 2:00,1.38,,,,
HOEM_AIRT,HOEM,12/5/87 4:00,0.93,,,,
HOEM_AIRT,HOEM,12/5/87 6:00,1.36,,,,
HOEM_AIRT,HOEM,12/5/87 8:00,-1.06,,,,
HOEM_AIRT,HOEM,12/5/87 10:00,1.5,,,,
HOEM_AIRT,HOEM,12/5/87 12:00,2.36,,,,
HOEM_AIRT,HOEM,12/5/87 14:00,1.8,,,,
HOEM_AIRT,HOEM,12/5/87 16:00,1.78,,,,
HOEM_AIRT,HOEM,12/5/87 18:00,1.37,,,,
HOEM_AIRT,HOEM,12/5/87 20:00,2.11,,,,
HOEM_AIRT,HOEM,12/5/87 22:00,2.29,,,,
HOEM_AIRT,HOEM,12/6/87 0:00,4.6,,,,
HOEM_AIRT,HOEM,12/6/87 2:00,0.39,,,,
HOEM_AIRT,HOEM,12/6/87 4:00,-1.33,,,,
HOEM_AIRT,HOEM,12/6/87 6:00,-2.57,,,,
HOEM_AIRT,HOEM,12/6/87 8:00,0.25,,,,
HOEM_AIRT,HOEM,12/6/87 10:00,3,,,,
HOEM_AIRT,HOEM,12/6/87 12:00,2.53,,,,
HOEM_AIRT,HOEM,12/6/87 14:00,2.86,,,,
HOEM_AIRT,HOEM,12/6/87 16:00,3.26,,,,
HOEM_AIRT,HOEM,12/6/87 18:00,1.19,,,,
HOEM_AIRT,HOEM,12/6/87 20:00,2.37,,,,
HOEM_AIRT,HOEM,12/6/87 22:00,0.81,,,,
HOEM_AIRT,HOEM,12/7/87 0:00,1.82,,,,
HOEM_AIRT,HOEM,12/7/87 2:00,1.92,,,,
HOEM_AIRT,HOEM,12/7/87 4:00,-1.2,,,,
HOEM_AIRT,HOEM,12/7/87 6:00,-0.96,,,,
HOEM_AIRT,HOEM,12/7/87 8:00,0.67,,,,
HOEM_AIRT,HOEM,12/7/87 10:00,0,,,,
HOEM_AIRT,HOEM,12/7/87 12:00,2.93,,,,
HOEM_AIRT,HOEM,12/7/87 14:00,3.75,,,,
HOEM_AIRT,HOEM,12/7/87 16:00,2.63,,,,
HOEM_AIRT,HOEM,12/7/87 18:00,1.49,,,,
HOEM_AIRT,HOEM,12/7/87 20:00,2.29,,,,
HOEM_AIRT,HOEM,12/7/87 22:00,1.44,,,,
HOEM_AIRT,HOEM,12/8/87 0:00,-0.4,,,,
HOEM_AIRT,HOEM,12/8/87 2:00,0.47,,,,
HOEM_AIRT,HOEM,12/8/87 4:00,-0.09,,,,
HOEM_AIRT,HOEM,12/8/87 6:00,1.78,,,,
HOEM_AIRT,HOEM,12/8/87 8:00,0.89,,,,
HOEM_AIRT,HOEM,12/8/87 10:00,2.97,,,,
HOEM_AIRT,HOEM,12/8/87 12:00,3.01,,,,
HOEM_AIRT,HOEM,12/8/87 14:00,1.23,,,,
HOEM_AIRT,HOEM,12/8/87 16:00,0.69,,,,
HOEM_AIRT,HOEM,12/8/87 18:00,0.64,,,,
HOEM_AIRT,HOEM,12/8/87 20:00,1.49,,,,
HOEM_AIRT,HOEM,12/8/87 22:00,0.46,,,,
HOEM_AIRT,HOEM,12/9/87 0:00,0.1,,,,
HOEM_AIRT,HOEM,12/9/87 2:00,0.37,,,,
HOEM_AIRT,HOEM,12/9/87 4:00,3.12,,,,
HOEM_AIRT,HOEM,12/9/87 6:00,-0.31,,,,
HOEM_AIRT,HOEM,12/9/87 8:00,0.83,,,,
HOEM_AIRT,HOEM,12/9/87 10:00,1.07,,,,
HOEM_AIRT,HOEM,12/9/87 12:00,2.5,,,,
HOEM_AIRT,HOEM,12/9/87 14:00,4.65,,,,
HOEM_AIRT,HOEM,12/9/87 16:00,4.51,,,,
HOEM_AIRT,HOEM,12/9/87 18:00,3.73,,,,
HOEM_AIRT,HOEM,12/9/87 20:00,3.03,,,,
HOEM_AIRT,HOEM,12/9/87 22:00,2.38,,,,
HOEM_AIRT,HOEM,12/10/87 0:00,0.95,,,,
HOEM_AIRT,HOEM,12/10/87 2:00,1.12,,,,
HOEM_AIRT,HOEM,12/10/87 4:00,1.26,,,,
HOEM_AIRT,HOEM,12/10/87 6:00,4.1,,,,
HOEM_AIRT,HOEM,12/10/87 8:00,2.06,,,,
HOEM_AIRT,HOEM,12/10/87 10:00,2.89,,,,
HOEM_AIRT,HOEM,12/10/87 12:00,5.88,,,,
HOEM_AIRT,HOEM,12/10/87 14:00,3.59,,,,
HOEM_AIRT,HOEM,12/10/87 16:00,0.88,,,,
HOEM_AIRT,HOEM,12/10/87 18:00,0.42,,,,
HOEM_AIRT,HOEM,12/10/87 20:00,-0.26,,,,
HOEM_AIRT,HOEM,12/10/87 22:00,-0.07,,,,
HOEM_AIRT,HOEM,12/11/87 0:00,-1.18,,,,
HOEM_AIRT,HOEM,12/11/87 2:00,-0.15,,,,
HOEM_AIRT,HOEM,12/11/87 4:00,1.14,,,,
HOEM_AIRT,HOEM,12/11/87 6:00,3.44,,,,
HOEM_AIRT,HOEM,12/11/87 8:00,3.31,,,,
HOEM_AIRT,HOEM,12/11/87 10:00,5.37,,,,
HOEM_AIRT,HOEM,12/11/87 12:00,5.1,,,,
HOEM_AIRT,HOEM,12/11/87 14:00,3.14,,,,
HOEM_AIRT,HOEM,12/11/87 16:00,2.7,,,,
HOEM_AIRT,HOEM,12/11/87 18:00,3.33,,,,
HOEM_AIRT,HOEM,12/11/87 20:00,6.46,,,,
HOEM_AIRT,HOEM,12/11/87 22:00,3.18,,,,
HOEM_AIRT,HOEM,12/12/87 0:00,2.76,,,,
HOEM_AIRT,HOEM,12/12/87 2:00,3.59,,,,
HOEM_AIRT,HOEM,12/12/87 4:00,1.98,,,,
HOEM_AIRT,HOEM,12/12/87 6:00,4.16,,,,
HOEM_AIRT,HOEM,12/12/87 8:00,1.91,,,,
HOEM_AIRT,HOEM,12/12/87 10:00,2.15,,,,
HOEM_AIRT,HOEM,12/12/87 12:00,2.49,,,,
HOEM_AIRT,HOEM,12/12/87 14:00,1.37,,,,
HOEM_AIRT,HOEM,12/12/87 16:00,1.13,,,,
HOEM_AIRT,HOEM,12/12/87 18:00,0.18,,,,
HOEM_AIRT,HOEM,12/12/87 20:00,-0.1,,,,
HOEM_AIRT,HOEM,12/12/87 22:00,-0.84,,,,
HOEM_AIRT,HOEM,12/13/87 0:00,-1.17,,,,
HOEM_AIRT,HOEM,12/13/87 2:00,-0.9,,,,
HOEM_AIRT,HOEM,12/13/87 4:00,-1.41,,,,
HOEM_AIRT,HOEM,12/13/87 6:00,-1.53,,,,
HOEM_AIRT,HOEM,12/13/87 8:00,-1.25,,,,
HOEM_AIRT,HOEM,12/13/87 10:00,-1.64,,,,
HOEM_AIRT,HOEM,12/13/87 12:00,-3.68,,,,
HOEM_AIRT,HOEM,12/13/87 14:00,-3.07,,,,
HOEM_AIRT,HOEM,12/13/87 16:00,-2.61,,,,
HOEM_AIRT,HOEM,12/13/87 18:00,-3.16,,,,
HOEM_AIRT,HOEM,12/13/87 20:00,-3.48,,,,
HOEM_AIRT,HOEM,12/13/87 22:00,-3.26,,,,
HOEM_AIRT,HOEM,12/14/87 0:00,-2.98,,,,
HOEM_AIRT,HOEM,12/14/87 2:00,-2.69,,,,
HOEM_AIRT,HOEM,12/14/87 4:00,-1.33,,,,
HOEM_AIRT,HOEM,12/14/87 6:00,-1.74,,,,
HOEM_AIRT,HOEM,12/14/87 8:00,-2.23,,,,
HOEM_AIRT,HOEM,12/14/87 10:00,-2.04,,,,
HOEM_AIRT,HOEM,12/14/87 12:00,-1.7,,,,
HOEM_AIRT,HOEM,12/14/87 14:00,-2.08,,,,
HOEM_AIRT,HOEM,12/14/87 16:00,-3.44,,,,
HOEM_AIRT,HOEM,12/14/87 18:00,-4.4,,,,
HOEM_AIRT,HOEM,12/14/87 20:00,-4.85,,,,
HOEM_AIRT,HOEM,12/14/87 22:00,-5.09,,,,
HOEM_AIRT,HOEM,12/15/87 0:00,-5.08,,,,
HOEM_AIRT,HOEM,12/15/87 2:00,-5.22,,,,
HOEM_AIRT,HOEM,12/15/87 4:00,-5.53,,,,
HOEM_AIRT,HOEM,12/15/87 6:00,-5.8,,,,
HOEM_AIRT,HOEM,12/15/87 8:00,-4.17,,,,
HOEM_AIRT,HOEM,12/15/87 10:00,-4.49,,,,
HOEM_AIRT,HOEM,12/15/87 12:00,-4.69,,,,
HOEM_AIRT,HOEM,12/15/87 14:00,-4.19,,,,
HOEM_AIRT,HOEM,12/15/87 16:00,-1.31,,,,
HOEM_AIRT,HOEM,12/15/87 18:00,-1.46,,,,
HOEM_AIRT,HOEM,12/15/87 20:00,-2.73,,,,
HOEM_AIRT,HOEM,12/15/87 22:00,-3.59,,,,
HOEM_AIRT,HOEM,12/16/87 0:00,-1.6,,,,
HOEM_AIRT,HOEM,12/16/87 2:00,-0.61,,,,
HOEM_AIRT,HOEM,12/16/87 4:00,-0.85,,,,
HOEM_AIRT,HOEM,12/16/87 6:00,-0.34,,,,
HOEM_AIRT,HOEM,12/16/87 8:00,0.45,,,,
HOEM_AIRT,HOEM,12/16/87 10:00,0.28,,,,
HOEM_AIRT,HOEM,12/16/87 12:00,1.14,,,,
HOEM_AIRT,HOEM,12/16/87 14:00,1.03,,,,
HOEM_AIRT,HOEM,12/16/87 16:00,0.69,,,,
HOEM_AIRT,HOEM,12/16/87 18:00,-0.3,,,,
HOEM_AIRT,HOEM,12/16/87 20:00,0.07,,,,
HOEM_AIRT,HOEM,12/16/87 22:00,0.43,,,,
HOEM_AIRT,HOEM,12/17/87 0:00,1.57,,,,
HOEM_AIRT,HOEM,12/17/87 2:00,1.6,,,,
HOEM_AIRT,HOEM,12/17/87 4:00,0.89,,,,
HOEM_AIRT,HOEM,12/17/87 6:00,0.75,,,,
HOEM_AIRT,HOEM,12/17/87 8:00,-1.45,,,,
HOEM_AIRT,HOEM,12/17/87 10:00,-0.85,,,,
HOEM_AIRT,HOEM,12/17/87 12:00,0.61,,,,
HOEM_AIRT,HOEM,12/17/87 14:00,1.16,,,,
HOEM_AIRT,HOEM,12/17/87 16:00,1.06,,,,
HOEM_AIRT,HOEM,12/17/87 18:00,-2.51,,,,
HOEM_AIRT,HOEM,12/17/87 20:00,-4.2,,,,
HOEM_AIRT,HOEM,12/17/87 22:00,-4.3,,,,
HOEM_AIRT,HOEM,12/18/87 0:00,-4.21,,,,
HOEM_AIRT,HOEM,12/18/87 2:00,-3.78,,,,
HOEM_AIRT,HOEM,12/18/87 4:00,-3.38,,,,
HOEM_AIRT,HOEM,12/18/87 6:00,-1.64,,,,
HOEM_AIRT,HOEM,12/18/87 8:00,-1.22,,,,
HOEM_AIRT,HOEM,12/18/87 10:00,0.34,,,,
HOEM_AIRT,HOEM,12/18/87 12:00,1.35,,,,
HOEM_AIRT,HOEM,12/18/87 14:00,0.04,,,,
HOEM_AIRT,HOEM,12/18/87 16:00,0.92,,,,
HOEM_AIRT,HOEM,12/18/87 18:00,0.57,,,,
HOEM_AIRT,HOEM,12/18/87 20:00,0.12,,,,
HOEM_AIRT,HOEM,12/18/87 22:00,0.53,,,,
HOEM_AIRT,HOEM,12/19/87 0:00,-0.15,,,,
HOEM_AIRT,HOEM,12/19/87 2:00,-1.41,,,,
HOEM_AIRT,HOEM,12/19/87 4:00,-1.12,,,,
HOEM_AIRT,HOEM,12/19/87 6:00,0.26,,,,
HOEM_AIRT,HOEM,12/19/87 8:00,1.85,,,,
HOEM_AIRT,HOEM,12/19/87 10:00,1.96,,,,
HOEM_AIRT,HOEM,12/19/87 12:00,5.03,,,,
HOEM_AIRT,HOEM,12/19/87 14:00,5.15,,,,
HOEM_AIRT,HOEM,12/19/87 16:00,1.92,,,,
HOEM_AIRT,HOEM,12/19/87 18:00,1.97,,,,
HOEM_AIRT,HOEM,12/19/87 20:00,2.13,,,,
HOEM_AIRT,HOEM,12/19/87 22:00,2.04,,,,
HOEM_AIRT,HOEM,12/20/87 0:00,0.39,,,,
HOEM_AIRT,HOEM,12/20/87 2:00,3.63,,,,
HOEM_AIRT,HOEM,12/20/87 4:00,0.61,,,,
HOEM_AIRT,HOEM,12/20/87 6:00,1.21,,,,
HOEM_AIRT,HOEM,12/20/87 8:00,2.88,,,,
HOEM_AIRT,HOEM,12/20/87 10:00,2.81,,,,
HOEM_AIRT,HOEM,12/20/87 12:00,3.88,,,,
HOEM_AIRT,HOEM,12/20/87 14:00,4.69,,,,
HOEM_AIRT,HOEM,12/20/87 16:00,3.65,,,,
HOEM_AIRT,HOEM,12/20/87 18:00,3.39,,,,
HOEM_AIRT,HOEM,12/20/87 20:00,4.8,,,,
HOEM_AIRT,HOEM,12/20/87 22:00,6.52,,,,
HOEM_AIRT,HOEM,12/21/87 0:00,5.66,,,,
HOEM_AIRT,HOEM,12/21/87 2:00,3.23,,,,
HOEM_AIRT,HOEM,12/21/87 4:00,4.27,,,,
HOEM_AIRT,HOEM,12/21/87 6:00,2.7,,,,
HOEM_AIRT,HOEM,12/21/87 8:00,1.88,,,,
HOEM_AIRT,HOEM,12/21/87 10:00,2.65,,,,
HOEM_AIRT,HOEM,12/21/87 12:00,4.28,,,,
HOEM_AIRT,HOEM,12/21/87 14:00,3.65,,,,
HOEM_AIRT,HOEM,12/21/87 16:00,3.94,,,,
HOEM_AIRT,HOEM,12/21/87 18:00,2.36,,,,
HOEM_AIRT,HOEM,12/21/87 20:00,3.14,,,,
HOEM_AIRT,HOEM,12/21/87 22:00,1.43,,,,
HOEM_AIRT,HOEM,12/22/87 0:00,0.13,,,,
HOEM_AIRT,HOEM,12/22/87 2:00,0.01,,,,
HOEM_AIRT,HOEM,12/22/87 4:00,-0.18,,,,
HOEM_AIRT,HOEM,12/22/87 6:00,-0.42,,,,
HOEM_AIRT,HOEM,12/22/87 8:00,0.54,,,,
HOEM_AIRT,HOEM,12/22/87 10:00,1.94,,,,
HOEM_AIRT,HOEM,12/22/87 12:00,2.91,,,,
HOEM_AIRT,HOEM,12/22/87 14:00,1.53,,,,
HOEM_AIRT,HOEM,12/22/87 16:00,0.35,,,,
HOEM_AIRT,HOEM,12/22/87 18:00,-0.73,,,,
HOEM_AIRT,HOEM,12/22/87 20:00,-0.92,,,,
HOEM_AIRT,HOEM,12/22/87 22:00,-0.89,,,,
HOEM_AIRT,HOEM,12/23/87 0:00,0.42,,,,
HOEM_AIRT,HOEM,12/23/87 2:00,0.89,,,,
HOEM_AIRT,HOEM,12/23/87 4:00,0.27,,,,
HOEM_AIRT,HOEM,12/23/87 6:00,0.57,,,,
HOEM_AIRT,HOEM,12/23/87 8:00,1.27,,,,
HOEM_AIRT,HOEM,12/23/87 10:00,2.89,,,,
HOEM_AIRT,HOEM,12/23/87 12:00,3.52,,,,
HOEM_AIRT,HOEM,12/23/87 14:00,3.14,,,,
HOEM_AIRT,HOEM,12/23/87 16:00,1.9,,,,
HOEM_AIRT,HOEM,12/23/87 18:00,-0.05,,,,
HOEM_AIRT,HOEM,12/23/87 20:00,-0.38,,,,
HOEM_AIRT,HOEM,12/23/87 22:00,-0.49,,,,
HOEM_AIRT,HOEM,12/24/87 0:00,-1.28,,,,
HOEM_AIRT,HOEM,12/24/87 2:00,-2.92,,,,
HOEM_AIRT,HOEM,12/24/87 4:00,-3.02,,,,
HOEM_AIRT,HOEM,12/24/87 6:00,-2.65,,,,
HOEM_AIRT,HOEM,12/24/87 8:00,-1.25,,,,
HOEM_AIRT,HOEM,12/24/87 10:00,0.16,,,,
HOEM_AIRT,HOEM,12/24/87 12:00,1.25,,,,
HOEM_AIRT,HOEM,12/24/87 14:00,2.33,,,,
HOEM_AIRT,HOEM,12/24/87 16:00,1.65,,,,
HOEM_AIRT,HOEM,12/24/87 18:00,1.05,,,,
HOEM_AIRT,HOEM,12/24/87 20:00,-0.33,,,,
HOEM_AIRT,HOEM,12/24/87 22:00,-1.76,,,,
HOEM_AIRT,HOEM,12/25/87 0:00,-1.55,,,,
HOEM_AIRT,HOEM,12/25/87 2:00,-2.01,,,,
HOEM_AIRT,HOEM,12/25/87 4:00,-1.47,,,,
HOEM_AIRT,HOEM,12/25/87 6:00,0.7,,,,
HOEM_AIRT,HOEM,12/25/87 8:00,-1.09,,,,
HOEM_AIRT,HOEM,12/25/87 10:00,-0.44,,,,
HOEM_AIRT,HOEM,12/25/87 12:00,-0.2,,,,
HOEM_AIRT,HOEM,12/25/87 14:00,-0.89,,,,
HOEM_AIRT,HOEM,12/25/87 16:00,-2.03,,,,
HOEM_AIRT,HOEM,12/25/87 18:00,-2.65,,,,
HOEM_AIRT,HOEM,12/25/87 20:00,-2.53,,,,
HOEM_AIRT,HOEM,12/25/87 22:00,-1.74,,,,
HOEM_AIRT,HOEM,12/26/87 0:00,-2.83,,,,
HOEM_AIRT,HOEM,12/26/87 2:00,-2.94,,,,
HOEM_AIRT,HOEM,12/26/87 4:00,-2.85,,,,
HOEM_AIRT,HOEM,12/26/87 6:00,0.08,,,,
HOEM_AIRT,HOEM,12/26/87 8:00,0.66,,,,
HOEM_AIRT,HOEM,12/26/87 10:00,0.91,,,,
HOEM_AIRT,HOEM,12/26/87 12:00,0.59,,,,
HOEM_AIRT,HOEM,12/26/87 14:00,1.01,,,,
HOEM_AIRT,HOEM,12/26/87 16:00,1.27,,,,
HOEM_AIRT,HOEM,12/26/87 18:00,0.59,,,,
HOEM_AIRT,HOEM,12/26/87 20:00,-0.05,,,,
HOEM_AIRT,HOEM,12/26/87 22:00,-0.35,,,,
HOEM_AIRT,HOEM,12/27/87 0:00,-0.21,,,,
HOEM_AIRT,HOEM,12/27/87 2:00,-0.53,,,,
HOEM_AIRT,HOEM,12/27/87 4:00,-0.37,,,,
HOEM_AIRT,HOEM,12/27/87 6:00,-0.2,,,,
HOEM_AIRT,HOEM,12/27/87 8:00,0.51,,,,
HOEM_AIRT,HOEM,12/27/87 10:00,1.31,,,,
HOEM_AIRT,HOEM,12/27/87 12:00,2.15,,,,
HOEM_AIRT,HOEM,12/27/87 14:00,2.16,,,,
HOEM_AIRT,HOEM,12/27/87 16:00,1.02,,,,
HOEM_AIRT,HOEM,12/27/87 18:00,0.18,,,,
HOEM_AIRT,HOEM,12/27/87 20:00,-0.57,,,,
HOEM_AIRT,HOEM,12/27/87 22:00,-1,,,,
HOEM_AIRT,HOEM,12/28/87 0:00,-1.48,,,,
HOEM_AIRT,HOEM,12/28/87 2:00,-0.42,,,,
HOEM_AIRT,HOEM,12/28/87 4:00,1.19,,,,
HOEM_AIRT,HOEM,12/28/87 6:00,-0.02,,,,
HOEM_AIRT,HOEM,12/28/87 8:00,1.57,,,,
HOEM_AIRT,HOEM,12/28/87 10:00,1.07,,,,
HOEM_AIRT,HOEM,12/28/87 12:00,0.66,,,,
HOEM_AIRT,HOEM,12/28/87 14:00,-1.11,,,,
HOEM_AIRT,HOEM,12/28/87 16:00,-1.37,,,,
HOEM_AIRT,HOEM,12/28/87 18:00,-1.72,,,,
HOEM_AIRT,HOEM,12/28/87 20:00,-2,,,,
HOEM_AIRT,HOEM,12/28/87 22:00,-3.09,,,,
HOEM_AIRT,HOEM,12/29/87 0:00,-3.53,,,,
HOEM_AIRT,HOEM,12/29/87 2:00,-3.65,,,,
HOEM_AIRT,HOEM,12/29/87 4:00,-3.97,,,,
HOEM_AIRT,HOEM,12/29/87 6:00,-4.15,,,,
HOEM_AIRT,HOEM,12/29/87 8:00,-4.18,,,,
HOEM_AIRT,HOEM,12/29/87 10:00,-3.5,,,,
HOEM_AIRT,HOEM,12/29/87 12:00,-3.44,,,,
HOEM_AIRT,HOEM,12/29/87 14:00,-3.06,,,,
HOEM_AIRT,HOEM,12/29/87 16:00,-2.23,,,,
HOEM_AIRT,HOEM,12/29/87 18:00,-3.02,,,,
HOEM_AIRT,HOEM,12/29/87 20:00,-3.54,,,,
HOEM_AIRT,HOEM,12/29/87 22:00,-3.44,,,,
HOEM_AIRT,HOEM,12/30/87 0:00,-1.33,,,,
HOEM_AIRT,HOEM,12/30/87 2:00,-3.21,,,,
HOEM_AIRT,HOEM,12/30/87 4:00,-3.25,,,,
HOEM_AIRT,HOEM,12/30/87 6:00,-3.45,,,,
HOEM_AIRT,HOEM,12/30/87 8:00,-2.63,,,,
HOEM_AIRT,HOEM,12/30/87 10:00,-2.52,,,,
HOEM_AIRT,HOEM,12/30/87 12:00,-0.91,,,,
HOEM_AIRT,HOEM,12/30/87 14:00,-0.31,,,,
HOEM_AIRT,HOEM,12/30/87 16:00,0.17,,,,
HOEM_AIRT,HOEM,12/30/87 18:00,-0.79,,,,
HOEM_AIRT,HOEM,12/30/87 20:00,-1.84,,,,
HOEM_AIRT,HOEM,12/30/87 22:00,-2.71,,,,
HOEM_AIRT,HOEM,12/31/87 0:00,-3.44,,,,
HOEM_AIRT,HOEM,12/31/87 2:00,-4.34,,,,
HOEM_AIRT,HOEM,12/31/87 4:00,-4.77,,,,
HOEM_AIRT,HOEM,12/31/87 6:00,-3.08,,,,
HOEM_AIRT,HOEM,12/31/87 8:00,-1.12,,,,
HOEM_AIRT,HOEM,12/31/87 10:00,0.2,,,,
HOEM_AIRT,HOEM,12/31/87 12:00,-1.06,,,,
HOEM_AIRT,HOEM,12/31/87 14:00,-1.14,,,,
HOEM_AIRT,HOEM,12/31/87 16:00,-1.84,,,,