﻿DATASET_CODE,STRMGAGEID,DATE_TIME,DISCHARGE RATE,DISCHARGE QLTY,WATER TEMP,WATER TEMP QLTY,CONDUCTIVITY,CONDUCTIVITY QLTY,COMMENTS
DSCRT_STRM_GAGE,miers_m2,12/6/2014 11:00,37.85,good,-0.58,good,23.4,good,
DSCRT_STRM_GAGE,miers_m2,12/6/2014 11:15,59.52,good,-0.57,good,26.28,good,
DSCRT_STRM_GAGE,miers_m2,12/6/2014 11:30,24.54,good,-0.55,good,29.66,good,
DSCRT_STRM_GAGE,miers_m2,12/6/2014 11:45,0,good,-0.54,good,34.46,good,
DSCRT_STRM_GAGE,miers_m2,12/6/2014 12:00,0,good,-0.53,good,38.87,good,
DSCRT_STRM_GAGE,miers_m2,12/6/2014 12:15,0,good,-0.51,good,43.34,good,
DSCRT_STRM_GAGE,miers_m2,12/6/2014 12:30,0,good,-0.5,good,48.76,good,
DSCRT_STRM_GAGE,miers_m2,12/6/2014 12:45,0,good,-0.47,good,56.66,good,
DSCRT_STRM_GAGE,miers_m2,12/6/2014 13:00,0,good,-0.53,good,60.31,good,
DSCRT_STRM_GAGE,miers_m2,12/6/2014 13:15,0,good,-0.54,good,63.1,good,
DSCRT_STRM_GAGE,miers_m2,12/6/2014 13:30,0,good,-0.55,good,66.88,good,
DSCRT_STRM_GAGE,miers_m2,12/6/2014 13:45,0,good,-0.53,good,71.14,good,
DSCRT_STRM_GAGE,miers_m2,12/6/2014 14:00,0,good,-0.52,good,77.73,good,
DSCRT_STRM_GAGE,miers_m2,12/6/2014 14:15,0,good,-0.53,good,82.93,good,
DSCRT_STRM_GAGE,miers_m2,12/6/2014 14:30,0,good,-0.55,good,86.88,good,
DSCRT_STRM_GAGE,miers_m2,12/6/2014 14:45,0,good,-0.52,good,91.48,good,
DSCRT_STRM_GAGE,miers_m2,12/6/2014 15:00,0,good,-0.48,good,103.78,good,
DSCRT_STRM_GAGE,miers_m2,12/6/2014 15:15,0,good,-0.45,good,118.88,good,
DSCRT_STRM_GAGE,miers_m2,12/6/2014 15:30,0,good,-0.43,good,135.58,good,
DSCRT_STRM_GAGE,miers_m2,12/6/2014 15:45,0,good,-0.43,good,151.08,good,
DSCRT_STRM_GAGE,miers_m2,12/6/2014 16:00,0,good,-0.4,good,168.58,good,
DSCRT_STRM_GAGE,miers_m2,12/6/2014 16:15,0,good,-0.36,good,187.48,good,
DSCRT_STRM_GAGE,miers_m2,12/6/2014 16:30,0,good,-0.32,good,204.38,good,
DSCRT_STRM_GAGE,miers_m2,12/6/2014 16:45,0,good,-0.27,good,221.18,good,
DSCRT_STRM_GAGE,miers_m2,12/6/2014 17:00,0,good,-0.21,good,240.38,good,
DSCRT_STRM_GAGE,miers_m2,12/6/2014 17:15,0,good,-0.16,good,257.18,good,
DSCRT_STRM_GAGE,miers_m2,12/6/2014 17:30,0,good,-0.08,good,,good,
DSCRT_STRM_GAGE,miers_m2,12/6/2014 17:45,0,good,-0.03,good,,good,
DSCRT_STRM_GAGE,miers_m2,12/6/2014 18:00,0,good,0.04,good,330.38,good,
DSCRT_STRM_GAGE,miers_m2,12/6/2014 18:15,0,good,0.1,good,357.38,good,
DSCRT_STRM_GAGE,miers_m2,12/6/2014 18:30,0,good,-0.12,good,386.38,good,
DSCRT_STRM_GAGE,miers_m2,12/6/2014 18:45,0,good,0.04,good,415.08,good,
DSCRT_STRM_GAGE,miers_m2,12/6/2014 19:00,0,good,0.1,good,452.08,good,
DSCRT_STRM_GAGE,miers_m2,12/6/2014 19:15,0,good,0.08,good,469.78,good,
DSCRT_STRM_GAGE,miers_m2,12/6/2014 19:30,0,good,0.11,good,486.98,good,
DSCRT_STRM_GAGE,miers_m2,12/6/2014 19:45,0,good,0.18,good,504.08,good,
DSCRT_STRM_GAGE,miers_m2,12/6/2014 20:00,0,good,0.21,good,517.38,good,
DSCRT_STRM_GAGE,miers_m2,12/6/2014 20:15,0,good,0.1,good,530.28,good,
DSCRT_STRM_GAGE,miers_m2,12/6/2014 20:30,0,good,0.05,good,544.68,good,
DSCRT_STRM_GAGE,miers_m2,12/6/2014 20:45,0,good,0.05,good,558.68,good,
DSCRT_STRM_GAGE,miers_m2,12/6/2014 21:00,0,good,0.03,good,571.88,good,
DSCRT_STRM_GAGE,miers_m2,12/6/2014 21:15,0,good,0.02,good,591.28,good,
DSCRT_STRM_GAGE,miers_m2,12/6/2014 21:30,0,good,0.01,good,612.08,good,
DSCRT_STRM_GAGE,miers_m2,12/6/2014 21:45,0,good,-0.06,good,629.38,good,
DSCRT_STRM_GAGE,miers_m2,12/6/2014 22:00,0,good,-0.09,good,662.58,good,
DSCRT_STRM_GAGE,miers_m2,12/6/2014 22:15,0,good,-0.14,good,682.18,good,
DSCRT_STRM_GAGE,miers_m2,12/6/2014 22:30,0,good,-0.17,good,697.78,good,
DSCRT_STRM_GAGE,miers_m2,12/6/2014 22:45,0,good,-0.16,good,711.48,good,
DSCRT_STRM_GAGE,miers_m2,12/6/2014 23:00,0,good,-0.18,good,710.88,good,
DSCRT_STRM_GAGE,miers_m2,12/6/2014 23:15,0,good,-0.19,good,727.48,good,
DSCRT_STRM_GAGE,miers_m2,12/6/2014 23:30,0,good,-0.21,good,745.48,good,
DSCRT_STRM_GAGE,miers_m2,12/6/2014 23:45,0,good,-0.24,good,759.48,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 0:00,0,good,-0.25,good,772.48,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 0:15,0,good,-0.27,good,782.48,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 0:30,0,good,-0.29,good,791.48,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 0:45,0,good,-0.3,good,802.48,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 1:00,0,good,-0.33,good,811.48,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 1:15,0,good,-0.32,good,821.48,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 1:30,0,good,-0.33,good,831.48,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 1:45,0,good,-0.34,good,841.48,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 2:00,0,good,-0.34,good,850.48,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 2:15,0,good,-0.35,good,861.48,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 2:30,0,good,-0.36,good,870.48,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 2:45,0,good,-0.36,good,880.48,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 3:00,0,good,-0.35,good,889.48,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 3:15,0,good,-0.34,good,899.48,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 3:30,0,good,-0.33,good,906.48,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 3:45,0,good,-0.29,good,909.48,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 4:00,0,good,-0.3,good,915.48,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 4:15,0,good,-0.32,good,921.48,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 4:30,,Qmnf,-0.33,good,926.48,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 4:45,,Qmnf,-0.32,good,930.48,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 5:00,,Qmnf,-0.3,good,933.48,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 5:15,,Qmnf,-0.29,good,936.48,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 5:30,,Qmnf,-0.28,good,938.48,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 5:45,,Qmnf,-0.25,good,941.48,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 6:00,,Qmnf,-0.21,good,943.48,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 6:15,,Qmnf,-0.21,good,945.48,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 6:30,,Qmnf,-0.21,good,947.48,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 6:45,,Qmnf,-0.2,good,949.48,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 7:00,,Qmnf,-0.17,good,952.48,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 7:15,,Qmnf,-0.16,good,953.48,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 7:30,,Qmnf,-0.13,good,954.48,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 7:45,,Qmnf,-0.07,good,957.48,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 8:00,,Qmnf,-0.03,good,958.48,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 8:15,,Qmnf,0.02,good,960.48,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 8:30,,Qmnf,-0.02,good,960.48,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 8:45,,Qmnf,0.04,good,963.48,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 9:00,,Qmnf,0.1,good,962.48,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 9:15,,Qmnf,0.14,good,964.48,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 9:30,,Qmnf,0.16,good,965.48,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 9:45,,Qmnf,0.25,good,966.48,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 10:00,,Qmnf,0.25,good,966.48,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 10:15,,Qmnf,0.27,good,966.48,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 10:30,,Qmnf,0.23,good,965.48,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 10:45,,Qmnf,0.26,good,965.48,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 11:00,,Qmnf,0.35,good,965.48,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 11:15,,Qmnf,0.4,good,962.48,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 11:30,,Qmnf,0.45,good,957.48,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 11:45,,Qmnf,0.55,good,948.48,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 12:00,,Qmnf,0.56,good,931.48,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 12:15,,Qmnf,0.53,good,909.48,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 12:30,,Qmnf,0.63,good,886.48,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 12:45,,Qmnf,0.56,good,856.48,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 13:00,,Qmnf,0.63,good,829.48,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 13:15,,Qmnf,0.67,good,802.48,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 13:30,,Qmnf,0.73,good,777.48,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 13:45,,Qmnf,0.91,good,751.48,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 14:00,,Qmnf,1.08,good,724.48,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 14:15,,Qmnf,1.13,good,697.08,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 14:30,,Qmnf,1.26,good,674.58,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 14:45,,Qmnf,1.33,good,651.78,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 15:00,,Qmnf,1.32,good,632.18,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 15:15,,Qmnf,1.27,good,613.78,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 15:30,0,good,1.17,good,599.28,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 15:45,0,good,1.15,good,587.28,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 16:00,0,good,1.09,good,576.48,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 16:15,0,good,1.06,good,568.88,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 16:30,0,good,1.03,good,560.98,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 16:45,0,good,1.11,good,553.98,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 17:00,0,good,1.1,good,546.78,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 17:15,0,good,0.96,good,543.28,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 17:30,0,good,0.9,good,538.48,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 17:45,0,good,0.85,good,530.68,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 18:00,0,good,0.96,good,525.38,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 18:15,0,good,1.02,good,520.68,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 18:30,0,good,0.93,good,516.88,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 18:45,0,good,0.98,good,513.28,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 19:00,0,good,0.97,good,509.88,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 19:15,0,good,1.06,good,507.08,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 19:30,,Qmu ,0.98,good,505.08,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 19:45,,Qmu ,1.15,good,502.98,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 20:00,,Qmu ,1.22,good,500.18,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 20:15,0,good,1,good,504.28,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 20:30,0,good,0.93,good,500.78,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 20:45,0,good,0.69,good,498.28,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 21:00,0,good,0.54,good,496.28,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 21:15,0,good,0.49,good,493.48,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 21:30,0,good,0.51,good,490.68,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 21:45,0,good,0.49,good,488.08,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 22:00,0,good,0.43,good,486.18,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 22:15,0,good,0.36,good,484.38,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 22:30,0,good,0.36,good,482.08,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 22:45,0,good,0.3,good,480.68,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 23:00,0,good,0.24,good,478.78,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 23:15,0,good,0.23,good,476.88,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 23:30,0,good,0.17,good,475.58,good,
DSCRT_STRM_GAGE,miers_m2,12/7/2014 23:45,0,good,0.13,good,474.88,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 0:00,0,good,0.12,good,474.08,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 0:15,0,good,0.1,good,472.48,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 0:30,0,good,0.07,good,471.78,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 0:45,0,good,0.05,good,471.98,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 1:00,0,good,0,good,471.88,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 1:15,0,good,0.02,good,471.78,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 1:30,0,good,0.05,good,472.38,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 1:45,0,good,0.06,good,473.28,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 2:00,0,good,0.04,good,474.58,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 2:15,0,good,0.01,good,476.68,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 2:30,0,good,0,good,479.08,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 2:45,0,good,-0.01,good,481.48,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 3:00,0,good,-0.01,good,483.58,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 3:15,0,good,0.02,good,485.78,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 3:30,0,good,0.07,good,487.88,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 3:45,0,good,0.13,good,489.58,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 4:00,0,good,0.22,good,490.88,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 4:15,0,good,0.5,good,490.98,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 4:30,0,good,0.42,good,490.68,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 4:45,0,good,0.21,good,492.28,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 5:00,0,good,0.12,good,492.38,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 5:15,0,good,0.22,good,492.48,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 5:30,0,good,0.34,good,492.78,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 5:45,0,good,0.38,good,493.28,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 6:00,0,good,0.46,good,493.78,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 6:15,0,good,0.51,good,494.38,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 6:30,0,good,0.54,good,494.58,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 6:45,0,good,0.54,good,495.18,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 7:00,0,good,0.54,good,495.58,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 7:15,0,good,0.62,good,495.78,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 7:30,0,good,0.58,good,496.28,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 7:45,0,good,0.59,good,495.88,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 8:00,0,good,0.7,good,496.18,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 8:15,0,good,0.79,good,496.08,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 8:30,0,good,0.83,good,497.18,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 8:45,0,good,0.86,good,498.98,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 9:00,0,good,0.9,good,501.18,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 9:15,0,good,0.93,good,503.68,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 9:30,0,good,1.13,good,505.28,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 9:45,0,good,1.57,good,504.98,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 10:00,0,good,1.51,good,503.78,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 10:15,0,good,1.36,good,504.78,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 10:30,0,good,1.38,good,505.48,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 10:45,0,good,1.61,good,505.28,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 11:00,0,good,1.33,good,504.18,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 11:15,0,good,1.34,good,503.68,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 11:30,0,good,1.37,good,501.88,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 11:45,0,good,1.32,good,506.78,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 12:00,0,good,1.3,good,571.38,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 12:15,0,good,1.49,good,559.18,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 12:30,0,good,1.54,good,516.58,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 12:45,21.52,good,1.56,good,513.78,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 13:00,22.61,good,1.66,good,525.78,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 13:15,23.77,good,1.75,good,571.98,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 13:30,24.41,good,1.81,good,643.78,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 13:45,25.18,good,2.01,good,653.08,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 14:00,25.03,good,2.15,good,628.98,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 14:15,25.73,good,2,good,606.38,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 14:30,23.96,good,2.26,good,593.18,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 14:45,22.98,good,2.44,good,585.78,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 15:00,23.04,good,2.4,good,584.78,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 15:15,22.27,good,2.65,good,583.28,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 15:30,22.08,good,2.54,good,580.78,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 15:45,21,good,2.4,good,568.28,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 16:00,0,good,2.25,good,551.48,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 16:15,0,good,2.12,good,531.98,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 16:30,0,good,1.44,good,445.78,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 16:45,0,good,1.15,good,433.78,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 17:00,0,good,1.05,good,442.28,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 17:15,0,good,0.54,good,450.88,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 17:30,0,good,0.51,good,430.38,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 17:45,0,good,0.73,good,387.98,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 18:00,0,good,0.7,good,362.08,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 18:15,0,good,0.63,good,335.28,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 18:30,0,good,0.43,good,319.08,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 18:45,0,good,0.3,good,303.38,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 19:00,0,good,0.25,good,284.68,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 19:15,0,good,0.09,good,279.98,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 19:30,0,good,0.27,good,266.28,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 19:45,0,good,0.2,good,252.98,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 20:00,0,good,0.11,good,245.88,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 20:15,0,good,0.24,good,241.78,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 20:30,0,good,0.2,good,238.18,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 20:45,0,good,0.08,good,235.38,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 21:00,0,good,0.02,good,236.08,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 21:15,0,good,0,good,239.58,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 21:30,0,good,-0.05,good,236.48,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 21:45,0,good,-0.05,good,231.98,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 22:00,0,good,-0.05,good,229.78,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 22:15,0,good,-0.09,good,231.98,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 22:30,0,good,-0.06,good,230.38,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 22:45,0,good,-0.05,good,230.58,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 23:00,0,good,-0.09,good,231.88,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 23:15,0,good,-0.1,good,232.78,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 23:30,0,good,-0.11,good,233.78,good,
DSCRT_STRM_GAGE,miers_m2,12/8/2014 23:45,0,good,-0.15,good,233.68,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 0:00,0,good,-0.14,good,233.98,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 0:15,0,good,-0.12,good,234.98,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 0:30,0,good,-0.09,good,236.98,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 0:45,0,good,-0.08,good,238.98,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 1:00,0,good,-0.1,good,240.68,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 1:15,0,good,-0.12,good,241.68,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 1:30,0,good,-0.14,good,242.98,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 1:45,0,good,-0.13,good,245.38,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 2:00,0,good,-0.1,good,247.38,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 2:15,0,good,-0.1,good,249.18,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 2:30,0,good,-0.08,good,250.58,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 2:45,0,good,-0.08,good,251.08,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 3:00,0,good,-0.08,good,250.48,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 3:15,0,good,-0.08,good,250.28,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 3:30,0,good,-0.09,good,250.38,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 3:45,0,good,-0.1,good,250.88,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 4:00,0,good,-0.07,good,251.38,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 4:15,0,good,-0.04,good,250.88,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 4:30,0,good,0.02,good,250.08,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 4:45,0,good,0.26,good,256.48,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 5:00,0,good,0.12,good,258.78,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 5:15,0,good,0.13,good,259.48,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 5:30,0,good,0.19,good,260.28,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 5:45,0,good,0.22,good,261.98,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 6:00,0,good,0.16,good,263.08,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 6:15,0,good,0.14,good,264.88,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 6:30,0,good,0.24,good,266.58,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 6:45,0,good,0.32,good,267.68,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 7:00,0,good,0.42,good,269.18,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 7:15,0,good,0.48,good,270.38,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 7:30,0,good,0.54,good,270.68,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 7:45,0,good,0.57,good,270.38,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 8:00,0,good,0.66,good,269.48,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 8:15,0,good,0.68,good,269.98,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 8:30,0,good,0.75,good,269.68,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 8:45,0,good,0.93,good,269.38,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 9:00,0,good,0.99,good,270.08,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 9:15,0,good,1.03,good,270.98,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 9:30,0,good,1,good,272.28,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 9:45,0,good,0.97,good,274.48,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 10:00,0,good,0.93,good,276.98,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 10:15,0,good,0.98,good,276.18,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 10:30,0,good,1.05,good,275.98,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 10:45,0,good,1.13,good,276.08,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 11:00,0,good,1.2,good,275.38,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 11:15,0,good,1.21,good,274.88,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 11:30,0,good,1.18,good,278.08,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 11:45,0,good,1.17,good,281.18,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 12:00,0,good,1.06,good,278.68,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 12:15,0,good,1.09,good,278.18,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 12:30,0,good,1.02,good,276.68,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 12:45,0,good,0.96,good,270.78,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 13:00,0,good,0.88,good,266.18,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 13:15,0,good,0.71,good,264.68,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 13:30,0,good,0.61,good,256.68,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 13:45,0,good,0.57,good,238.88,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 14:00,0,good,0.38,good,207.88,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 14:15,0,good,0.32,good,188.38,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 14:30,0,good,0.24,good,179.28,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 14:45,0,good,0.21,good,174.58,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 15:00,0,good,0.17,good,171.68,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 15:15,0,good,0.16,good,167.88,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 15:30,0,good,0.17,good,163.68,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 15:45,0,good,0.19,good,160.58,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 16:00,0,good,0.18,good,159.08,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 16:15,0,good,0.17,good,158.58,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 16:30,0,good,0.17,good,158.78,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 16:45,0,good,0.17,good,159.18,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 17:00,0,good,0.15,good,158.88,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 17:15,0,good,0.12,good,157.78,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 17:30,0,good,0.1,good,158.18,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 17:45,0,good,0.1,good,158.18,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 18:00,0,good,0.12,good,158.58,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 18:15,0,good,0.13,good,159.48,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 18:30,0,good,0.14,good,159.18,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 18:45,0,good,0.13,good,160.28,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 19:00,0,good,0.15,good,163.08,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 19:15,0,good,0.14,good,165.88,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 19:30,0,good,0.14,good,169.28,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 19:45,0,good,0.15,good,174.28,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 20:00,0,good,0.11,good,180.48,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 20:15,0,good,0.15,good,186.78,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 20:30,0,good,0.17,good,190.88,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 20:45,0,good,0.19,good,194.18,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 21:00,0,good,0.22,good,197.78,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 21:15,0,good,0.15,good,201.08,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 21:30,0,good,0.12,good,203.18,good,
DSCRT_STRM_GAGE,miers_m2,12/9/2014 21:45,0,good,0.11,good,206.68,good,