dataset_code,metlocid,date_time,pressta,pressta_comments
MISM_PRESSTA,MISM,1/28/12 14:15,1138,
MISM_PRESSTA,MISM,1/28/12 14:30,1138,
MISM_PRESSTA,MISM,1/28/12 14:45,1138,
MISM_PRESSTA,MISM,1/28/12 15:00,1138,
MISM_PRESSTA,MISM,1/28/12 15:15,1138,
MISM_PRESSTA,MISM,1/28/12 15:30,1138,
MISM_PRESSTA,MISM,1/28/12 15:45,1138,
MISM_PRESSTA,MISM,1/28/12 16:00,1137,
MISM_PRESSTA,MISM,1/28/12 16:15,1137,
MISM_PRESSTA,MISM,1/28/12 16:30,1137,
MISM_PRESSTA,MISM,1/28/12 16:45,1137,
MISM_PRESSTA,MISM,1/28/12 17:00,1137,
MISM_PRESSTA,MISM,1/28/12 17:15,1137,
MISM_PRESSTA,MISM,1/28/12 17:30,1137,
MISM_PRESSTA,MISM,1/28/12 17:45,1137,
MISM_PRESSTA,MISM,1/28/12 18:00,1137,
MISM_PRESSTA,MISM,1/28/12 18:15,1137,
MISM_PRESSTA,MISM,1/28/12 18:30,1137,
MISM_PRESSTA,MISM,1/28/12 18:45,1137,
MISM_PRESSTA,MISM,1/28/12 19:00,1136,
MISM_PRESSTA,MISM,1/28/12 19:15,1136,
MISM_PRESSTA,MISM,1/28/12 19:30,1136,
MISM_PRESSTA,MISM,1/28/12 19:45,1136,
MISM_PRESSTA,MISM,1/28/12 20:00,1137,
MISM_PRESSTA,MISM,1/28/12 20:15,1137,
MISM_PRESSTA,MISM,1/28/12 20:30,1137,
MISM_PRESSTA,MISM,1/28/12 20:45,1137,
MISM_PRESSTA,MISM,1/28/12 21:00,1137,
MISM_PRESSTA,MISM,1/28/12 21:15,1137,
MISM_PRESSTA,MISM,1/28/12 21:30,1137,
MISM_PRESSTA,MISM,1/28/12 21:45,1137,
MISM_PRESSTA,MISM,1/28/12 22:00,1137,
MISM_PRESSTA,MISM,1/28/12 22:15,1137,
MISM_PRESSTA,MISM,1/28/12 22:30,1137,
MISM_PRESSTA,MISM,1/28/12 22:45,1137,
MISM_PRESSTA,MISM,1/28/12 23:00,1136,
MISM_PRESSTA,MISM,1/28/12 23:15,1136,
MISM_PRESSTA,MISM,1/28/12 23:30,1136,
MISM_PRESSTA,MISM,1/28/12 23:45,1136,
MISM_PRESSTA,MISM,1/29/12 0:00,1136,
MISM_PRESSTA,MISM,1/29/12 0:15,1136,
MISM_PRESSTA,MISM,1/29/12 0:30,1136,
MISM_PRESSTA,MISM,1/29/12 0:45,1136,
MISM_PRESSTA,MISM,1/29/12 1:00,1136,
MISM_PRESSTA,MISM,1/29/12 1:15,1136,
MISM_PRESSTA,MISM,1/29/12 1:30,1136,
MISM_PRESSTA,MISM,1/29/12 1:45,1136,
MISM_PRESSTA,MISM,1/29/12 2:00,1136,
MISM_PRESSTA,MISM,1/29/12 2:15,1136,
MISM_PRESSTA,MISM,1/29/12 2:30,1136,
MISM_PRESSTA,MISM,1/29/12 2:45,1136,
MISM_PRESSTA,MISM,1/29/12 3:00,1136,
MISM_PRESSTA,MISM,1/29/12 3:15,1136,
MISM_PRESSTA,MISM,1/29/12 3:30,1136,
MISM_PRESSTA,MISM,1/29/12 3:45,1136,
MISM_PRESSTA,MISM,1/29/12 4:00,1136,
MISM_PRESSTA,MISM,1/29/12 4:15,1136,
MISM_PRESSTA,MISM,1/29/12 4:30,1136,
MISM_PRESSTA,MISM,1/29/12 4:45,1136,
MISM_PRESSTA,MISM,1/29/12 5:00,1136,
MISM_PRESSTA,MISM,1/29/12 5:15,1136,
MISM_PRESSTA,MISM,1/29/12 5:30,1136,
MISM_PRESSTA,MISM,1/29/12 5:45,1136,
MISM_PRESSTA,MISM,1/29/12 6:00,1135,
MISM_PRESSTA,MISM,1/29/12 6:15,1135,
MISM_PRESSTA,MISM,1/29/12 6:30,1135,
MISM_PRESSTA,MISM,1/29/12 6:45,1135,
MISM_PRESSTA,MISM,1/29/12 7:00,1135,
MISM_PRESSTA,MISM,1/29/12 7:15,1135,
MISM_PRESSTA,MISM,1/29/12 7:30,1135,
MISM_PRESSTA,MISM,1/29/12 7:45,1135,
MISM_PRESSTA,MISM,1/29/12 8:00,1135,
MISM_PRESSTA,MISM,1/29/12 8:15,1135,
MISM_PRESSTA,MISM,1/29/12 8:30,1135,
MISM_PRESSTA,MISM,1/29/12 8:45,1135,
MISM_PRESSTA,MISM,1/29/12 9:00,1135,
MISM_PRESSTA,MISM,1/29/12 9:15,1135,
MISM_PRESSTA,MISM,1/29/12 9:30,1135,
MISM_PRESSTA,MISM,1/29/12 9:45,1135,
MISM_PRESSTA,MISM,1/29/12 10:00,1135,
MISM_PRESSTA,MISM,1/29/12 10:15,1135,
MISM_PRESSTA,MISM,1/29/12 10:30,1135,
MISM_PRESSTA,MISM,1/29/12 10:45,1135,
MISM_PRESSTA,MISM,1/29/12 11:00,1135,
MISM_PRESSTA,MISM,1/29/12 11:15,1135,
MISM_PRESSTA,MISM,1/29/12 11:30,1135,
MISM_PRESSTA,MISM,1/29/12 11:45,1135,
MISM_PRESSTA,MISM,1/29/12 12:00,1134,
MISM_PRESSTA,MISM,1/29/12 12:15,1134,
MISM_PRESSTA,MISM,1/29/12 12:30,1134,
MISM_PRESSTA,MISM,1/29/12 12:45,1134,
MISM_PRESSTA,MISM,1/29/12 13:00,1134,
MISM_PRESSTA,MISM,1/29/12 13:15,1134,
MISM_PRESSTA,MISM,1/29/12 13:30,1134,
MISM_PRESSTA,MISM,1/29/12 13:45,1134,
MISM_PRESSTA,MISM,1/29/12 14:00,1134,
MISM_PRESSTA,MISM,1/29/12 14:15,1134,
MISM_PRESSTA,MISM,1/29/12 14:30,1134,
MISM_PRESSTA,MISM,1/29/12 14:45,1134,
MISM_PRESSTA,MISM,1/29/12 15:00,1133,
MISM_PRESSTA,MISM,1/29/12 15:15,1133,
MISM_PRESSTA,MISM,1/29/12 15:30,1133,
MISM_PRESSTA,MISM,1/29/12 15:45,1133,
MISM_PRESSTA,MISM,1/29/12 16:00,1133,
MISM_PRESSTA,MISM,1/29/12 16:15,1133,
MISM_PRESSTA,MISM,1/29/12 16:30,1133,
MISM_PRESSTA,MISM,1/29/12 16:45,1133,
MISM_PRESSTA,MISM,1/29/12 17:00,1133,
MISM_PRESSTA,MISM,1/29/12 17:15,1133,
MISM_PRESSTA,MISM,1/29/12 17:30,1133,
MISM_PRESSTA,MISM,1/29/12 17:45,1133,
MISM_PRESSTA,MISM,1/29/12 18:00,1133,
MISM_PRESSTA,MISM,1/29/12 18:15,1133,
MISM_PRESSTA,MISM,1/29/12 18:30,1133,
MISM_PRESSTA,MISM,1/29/12 18:45,1133,
MISM_PRESSTA,MISM,1/29/12 19:00,1132,
MISM_PRESSTA,MISM,1/29/12 19:15,1132,
MISM_PRESSTA,MISM,1/29/12 19:30,1132,
MISM_PRESSTA,MISM,1/29/12 19:45,1132,
MISM_PRESSTA,MISM,1/29/12 20:00,1132,
MISM_PRESSTA,MISM,1/29/12 20:15,1132,
MISM_PRESSTA,MISM,1/29/12 20:30,1132,
MISM_PRESSTA,MISM,1/29/12 20:45,1132,
MISM_PRESSTA,MISM,1/29/12 21:00,1132,
MISM_PRESSTA,MISM,1/29/12 21:15,1132,
MISM_PRESSTA,MISM,1/29/12 21:30,1132,
MISM_PRESSTA,MISM,1/29/12 21:45,1132,
MISM_PRESSTA,MISM,1/29/12 22:00,1132,
MISM_PRESSTA,MISM,1/29/12 22:15,1132,
MISM_PRESSTA,MISM,1/29/12 22:30,1132,
MISM_PRESSTA,MISM,1/29/12 22:45,1132,
MISM_PRESSTA,MISM,1/29/12 23:00,1132,
MISM_PRESSTA,MISM,1/29/12 23:15,1132,
MISM_PRESSTA,MISM,1/29/12 23:30,1132,
MISM_PRESSTA,MISM,1/29/12 23:45,1132,
MISM_PRESSTA,MISM,1/30/12 0:00,1132,
MISM_PRESSTA,MISM,1/30/12 0:15,1132,
MISM_PRESSTA,MISM,1/30/12 0:30,1132,
MISM_PRESSTA,MISM,1/30/12 0:45,1132,
MISM_PRESSTA,MISM,1/30/12 1:00,1132,
MISM_PRESSTA,MISM,1/30/12 1:15,1132,
MISM_PRESSTA,MISM,1/30/12 1:30,1132,
MISM_PRESSTA,MISM,1/30/12 1:45,1132,
MISM_PRESSTA,MISM,1/30/12 2:00,1131,
MISM_PRESSTA,MISM,1/30/12 2:15,1131,
MISM_PRESSTA,MISM,1/30/12 2:30,1131,
MISM_PRESSTA,MISM,1/30/12 2:45,1131,
MISM_PRESSTA,MISM,1/30/12 3:00,1131,
MISM_PRESSTA,MISM,1/30/12 3:15,1131,
MISM_PRESSTA,MISM,1/30/12 3:30,1131,
MISM_PRESSTA,MISM,1/30/12 3:45,1131,
MISM_PRESSTA,MISM,1/30/12 4:00,1131,
MISM_PRESSTA,MISM,1/30/12 4:15,1131,
MISM_PRESSTA,MISM,1/30/12 4:30,1131,
MISM_PRESSTA,MISM,1/30/12 4:45,1131,
MISM_PRESSTA,MISM,1/30/12 5:00,1130,
MISM_PRESSTA,MISM,1/30/12 5:15,1130,
MISM_PRESSTA,MISM,1/30/12 5:30,1130,
MISM_PRESSTA,MISM,1/30/12 5:45,1130,
MISM_PRESSTA,MISM,1/30/12 6:00,1130,
MISM_PRESSTA,MISM,1/30/12 6:15,1130,
MISM_PRESSTA,MISM,1/30/12 6:30,1130,
MISM_PRESSTA,MISM,1/30/12 6:45,1130,
MISM_PRESSTA,MISM,1/30/12 7:00,1130,
MISM_PRESSTA,MISM,1/30/12 7:15,1130,
MISM_PRESSTA,MISM,1/30/12 7:30,1130,
MISM_PRESSTA,MISM,1/30/12 7:45,1130,
MISM_PRESSTA,MISM,1/30/12 8:00,1130,
MISM_PRESSTA,MISM,1/30/12 8:15,1130,
MISM_PRESSTA,MISM,1/30/12 8:30,1130,
MISM_PRESSTA,MISM,1/30/12 8:45,1130,
MISM_PRESSTA,MISM,1/30/12 9:00,1130,
MISM_PRESSTA,MISM,1/30/12 9:15,1130,
MISM_PRESSTA,MISM,1/30/12 9:30,1130,
MISM_PRESSTA,MISM,1/30/12 9:45,1130,
MISM_PRESSTA,MISM,1/30/12 10:00,1130,
MISM_PRESSTA,MISM,1/30/12 10:15,1130,
MISM_PRESSTA,MISM,1/30/12 10:30,1130,
MISM_PRESSTA,MISM,1/30/12 10:45,1130,
MISM_PRESSTA,MISM,1/30/12 11:00,1130,
MISM_PRESSTA,MISM,1/30/12 11:15,1130,
MISM_PRESSTA,MISM,1/30/12 11:30,1130,
MISM_PRESSTA,MISM,1/30/12 11:45,1130,
MISM_PRESSTA,MISM,1/30/12 12:00,1129,
MISM_PRESSTA,MISM,1/30/12 12:15,1129,
MISM_PRESSTA,MISM,1/30/12 12:30,1129,
MISM_PRESSTA,MISM,1/30/12 12:45,1129,
MISM_PRESSTA,MISM,1/30/12 13:00,1129,
MISM_PRESSTA,MISM,1/30/12 13:15,1129,
MISM_PRESSTA,MISM,1/30/12 13:30,1129,
MISM_PRESSTA,MISM,1/30/12 13:45,1129,
MISM_PRESSTA,MISM,1/30/12 14:00,1129,
MISM_PRESSTA,MISM,1/30/12 14:15,1129,
MISM_PRESSTA,MISM,1/30/12 14:30,1129,
MISM_PRESSTA,MISM,1/30/12 14:45,1129,
MISM_PRESSTA,MISM,1/30/12 15:00,1129,
MISM_PRESSTA,MISM,1/30/12 15:15,1129,
MISM_PRESSTA,MISM,1/30/12 15:30,1129,
MISM_PRESSTA,MISM,1/30/12 15:45,1129,
MISM_PRESSTA,MISM,1/30/12 16:00,1129,
MISM_PRESSTA,MISM,1/30/12 16:15,1129,
MISM_PRESSTA,MISM,1/30/12 16:30,1129,
MISM_PRESSTA,MISM,1/30/12 16:45,1129,
MISM_PRESSTA,MISM,1/30/12 17:00,1129,
MISM_PRESSTA,MISM,1/30/12 17:15,1129,
MISM_PRESSTA,MISM,1/30/12 17:30,1129,
MISM_PRESSTA,MISM,1/30/12 17:45,1129,
MISM_PRESSTA,MISM,1/30/12 18:00,1129,
MISM_PRESSTA,MISM,1/30/12 18:15,1129,
MISM_PRESSTA,MISM,1/30/12 18:30,1129,
MISM_PRESSTA,MISM,1/30/12 18:45,1129,
MISM_PRESSTA,MISM,1/30/12 19:00,1129,
MISM_PRESSTA,MISM,1/30/12 19:15,1129,
MISM_PRESSTA,MISM,1/30/12 19:30,1129,
MISM_PRESSTA,MISM,1/30/12 19:45,1129,
MISM_PRESSTA,MISM,1/30/12 20:00,1130,
MISM_PRESSTA,MISM,1/30/12 20:15,1130,
MISM_PRESSTA,MISM,1/30/12 20:30,1130,
MISM_PRESSTA,MISM,1/30/12 20:45,1130,
MISM_PRESSTA,MISM,1/30/12 21:00,1130,
MISM_PRESSTA,MISM,1/30/12 21:15,1130,
MISM_PRESSTA,MISM,1/30/12 21:30,1130,
MISM_PRESSTA,MISM,1/30/12 21:45,1130,
MISM_PRESSTA,MISM,1/30/12 22:00,1130,
MISM_PRESSTA,MISM,1/30/12 22:15,1130,
MISM_PRESSTA,MISM,1/30/12 22:30,1130,
MISM_PRESSTA,MISM,1/30/12 22:45,1130,
MISM_PRESSTA,MISM,1/30/12 23:00,1130,
MISM_PRESSTA,MISM,1/30/12 23:15,1130,
MISM_PRESSTA,MISM,1/30/12 23:30,1130,
MISM_PRESSTA,MISM,1/30/12 23:45,1130,
MISM_PRESSTA,MISM,1/31/12 0:00,1130,
MISM_PRESSTA,MISM,1/31/12 0:15,1130,
MISM_PRESSTA,MISM,1/31/12 0:30,1130,
MISM_PRESSTA,MISM,1/31/12 0:45,1130,
MISM_PRESSTA,MISM,1/31/12 1:00,1131,
MISM_PRESSTA,MISM,1/31/12 1:15,1131,
MISM_PRESSTA,MISM,1/31/12 1:30,1131,
MISM_PRESSTA,MISM,1/31/12 1:45,1131,
MISM_PRESSTA,MISM,1/31/12 2:00,1131,
MISM_PRESSTA,MISM,1/31/12 2:15,1131,
MISM_PRESSTA,MISM,1/31/12 2:30,1131,
MISM_PRESSTA,MISM,1/31/12 2:45,1131,
MISM_PRESSTA,MISM,1/31/12 3:00,1131,
MISM_PRESSTA,MISM,1/31/12 3:15,1131,
MISM_PRESSTA,MISM,1/31/12 3:30,1131,
MISM_PRESSTA,MISM,1/31/12 3:45,1131,
MISM_PRESSTA,MISM,1/31/12 4:00,1131,
MISM_PRESSTA,MISM,1/31/12 4:15,1131,
MISM_PRESSTA,MISM,1/31/12 4:30,1131,
MISM_PRESSTA,MISM,1/31/12 4:45,1131,
MISM_PRESSTA,MISM,1/31/12 5:00,1132,
MISM_PRESSTA,MISM,1/31/12 5:15,1132,
MISM_PRESSTA,MISM,1/31/12 5:30,1132,
MISM_PRESSTA,MISM,1/31/12 5:45,1132,
MISM_PRESSTA,MISM,1/31/12 6:00,1132,
MISM_PRESSTA,MISM,1/31/12 6:15,1132,
MISM_PRESSTA,MISM,1/31/12 6:30,1132,
MISM_PRESSTA,MISM,1/31/12 6:45,1132,
MISM_PRESSTA,MISM,1/31/12 7:00,1132,
MISM_PRESSTA,MISM,1/31/12 7:15,1132,
MISM_PRESSTA,MISM,1/31/12 7:30,1132,
MISM_PRESSTA,MISM,1/31/12 7:45,1132,
MISM_PRESSTA,MISM,1/31/12 8:00,1132,
MISM_PRESSTA,MISM,1/31/12 8:15,1132,
MISM_PRESSTA,MISM,1/31/12 8:30,1132,
MISM_PRESSTA,MISM,1/31/12 8:45,1132,
MISM_PRESSTA,MISM,1/31/12 9:00,1133,
MISM_PRESSTA,MISM,1/31/12 9:15,1133,
MISM_PRESSTA,MISM,1/31/12 9:30,1133,
MISM_PRESSTA,MISM,1/31/12 9:45,1133,
MISM_PRESSTA,MISM,1/31/12 10:00,1133,
MISM_PRESSTA,MISM,1/31/12 10:15,1133,
MISM_PRESSTA,MISM,1/31/12 10:30,1133,
MISM_PRESSTA,MISM,1/31/12 10:45,1133,
MISM_PRESSTA,MISM,1/31/12 11:00,1133,
MISM_PRESSTA,MISM,1/31/12 11:15,1133,
MISM_PRESSTA,MISM,1/31/12 11:30,1133,
MISM_PRESSTA,MISM,1/31/12 11:45,1133,
MISM_PRESSTA,MISM,1/31/12 12:00,1133,
MISM_PRESSTA,MISM,1/31/12 12:15,1133,
MISM_PRESSTA,MISM,1/31/12 12:30,1133,
MISM_PRESSTA,MISM,1/31/12 12:45,1133,
MISM_PRESSTA,MISM,1/31/12 13:00,1133,
MISM_PRESSTA,MISM,1/31/12 13:15,1133,
MISM_PRESSTA,MISM,1/31/12 13:30,1133,
MISM_PRESSTA,MISM,1/31/12 13:45,1133,
MISM_PRESSTA,MISM,1/31/12 14:00,1133,
MISM_PRESSTA,MISM,1/31/12 14:15,1133,
MISM_PRESSTA,MISM,1/31/12 14:30,1133,
MISM_PRESSTA,MISM,1/31/12 14:45,1133,
MISM_PRESSTA,MISM,1/31/12 15:00,1134,
MISM_PRESSTA,MISM,1/31/12 15:15,1134,
MISM_PRESSTA,MISM,1/31/12 15:30,1134,
MISM_PRESSTA,MISM,1/31/12 15:45,1134,
MISM_PRESSTA,MISM,1/31/12 16:00,1134,
MISM_PRESSTA,MISM,1/31/12 16:15,1134,
MISM_PRESSTA,MISM,1/31/12 16:30,1134,
MISM_PRESSTA,MISM,1/31/12 16:45,1134,
MISM_PRESSTA,MISM,1/31/12 17:00,1133,
MISM_PRESSTA,MISM,1/31/12 17:15,1133,
MISM_PRESSTA,MISM,1/31/12 17:30,1133,
MISM_PRESSTA,MISM,1/31/12 17:45,1133,
MISM_PRESSTA,MISM,1/31/12 18:00,1133,
MISM_PRESSTA,MISM,1/31/12 18:15,1133,
MISM_PRESSTA,MISM,1/31/12 18:30,1133,
MISM_PRESSTA,MISM,1/31/12 18:45,1133,
MISM_PRESSTA,MISM,1/31/12 19:00,1133,
MISM_PRESSTA,MISM,1/31/12 19:15,1133,
MISM_PRESSTA,MISM,1/31/12 19:30,1133,
MISM_PRESSTA,MISM,1/31/12 19:45,1133,
MISM_PRESSTA,MISM,1/31/12 20:00,1133,
MISM_PRESSTA,MISM,1/31/12 20:15,1133,
MISM_PRESSTA,MISM,1/31/12 20:30,1133,
MISM_PRESSTA,MISM,1/31/12 20:45,1133,
MISM_PRESSTA,MISM,1/31/12 21:00,1132,
MISM_PRESSTA,MISM,1/31/12 21:15,1132,
MISM_PRESSTA,MISM,1/31/12 21:30,1132,
MISM_PRESSTA,MISM,1/31/12 21:45,1132,
MISM_PRESSTA,MISM,1/31/12 22:00,1132,
MISM_PRESSTA,MISM,1/31/12 22:15,1132,
MISM_PRESSTA,MISM,1/31/12 22:30,1132,
MISM_PRESSTA,MISM,1/31/12 22:45,1132,
MISM_PRESSTA,MISM,1/31/12 23:00,1132,
MISM_PRESSTA,MISM,1/31/12 23:15,1132,
MISM_PRESSTA,MISM,1/31/12 23:30,1132,
MISM_PRESSTA,MISM,1/31/12 23:45,1132,
MISM_PRESSTA,MISM,2/1/12 0:00,1132,
MISM_PRESSTA,MISM,2/1/12 0:15,1132,
MISM_PRESSTA,MISM,2/1/12 0:30,1132,
MISM_PRESSTA,MISM,2/1/12 0:45,1132,
MISM_PRESSTA,MISM,2/1/12 1:00,1132,
MISM_PRESSTA,MISM,2/1/12 1:15,1132,
MISM_PRESSTA,MISM,2/1/12 1:30,1132,
MISM_PRESSTA,MISM,2/1/12 1:45,1132,
MISM_PRESSTA,MISM,2/1/12 2:00,1131,
MISM_PRESSTA,MISM,2/1/12 2:15,1131,
MISM_PRESSTA,MISM,2/1/12 2:30,1131,
MISM_PRESSTA,MISM,2/1/12 2:45,1131,
MISM_PRESSTA,MISM,2/1/12 3:00,1131,
MISM_PRESSTA,MISM,2/1/12 3:15,1131,
MISM_PRESSTA,MISM,2/1/12 3:30,1131,
MISM_PRESSTA,MISM,2/1/12 3:45,1131,
MISM_PRESSTA,MISM,2/1/12 4:00,1130,
MISM_PRESSTA,MISM,2/1/12 4:15,1130,
MISM_PRESSTA,MISM,2/1/12 4:30,1130,
MISM_PRESSTA,MISM,2/1/12 4:45,1130,
MISM_PRESSTA,MISM,2/1/12 5:00,1130,
MISM_PRESSTA,MISM,2/1/12 5:15,1130,
MISM_PRESSTA,MISM,2/1/12 5:30,1130,
MISM_PRESSTA,MISM,2/1/12 5:45,1130,
MISM_PRESSTA,MISM,2/1/12 6:00,1129,
MISM_PRESSTA,MISM,2/1/12 6:15,1129,
MISM_PRESSTA,MISM,2/1/12 6:30,1129,
MISM_PRESSTA,MISM,2/1/12 6:45,1129,
MISM_PRESSTA,MISM,2/1/12 7:00,1129,
MISM_PRESSTA,MISM,2/1/12 7:15,1129,
MISM_PRESSTA,MISM,2/1/12 7:30,1129,
MISM_PRESSTA,MISM,2/1/12 7:45,1129,
MISM_PRESSTA,MISM,2/1/12 8:00,1128,
MISM_PRESSTA,MISM,2/1/12 8:15,1128,
MISM_PRESSTA,MISM,2/1/12 8:30,1128,
MISM_PRESSTA,MISM,2/1/12 8:45,1128,
MISM_PRESSTA,MISM,2/1/12 9:00,1128,
MISM_PRESSTA,MISM,2/1/12 9:15,1128,
MISM_PRESSTA,MISM,2/1/12 9:30,1128,
MISM_PRESSTA,MISM,2/1/12 9:45,1128,
MISM_PRESSTA,MISM,2/1/12 10:00,1128,
MISM_PRESSTA,MISM,2/1/12 10:15,1128,
MISM_PRESSTA,MISM,2/1/12 10:30,1128,
MISM_PRESSTA,MISM,2/1/12 10:45,1128,
MISM_PRESSTA,MISM,2/1/12 11:00,1128,
MISM_PRESSTA,MISM,2/1/12 11:15,1128,
MISM_PRESSTA,MISM,2/1/12 11:30,1128,
MISM_PRESSTA,MISM,2/1/12 11:45,1128,
MISM_PRESSTA,MISM,2/1/12 12:00,1128,
MISM_PRESSTA,MISM,2/1/12 12:15,1128,
MISM_PRESSTA,MISM,2/1/12 12:30,1128,
MISM_PRESSTA,MISM,2/1/12 12:45,1128,
MISM_PRESSTA,MISM,2/1/12 13:00,1127,
MISM_PRESSTA,MISM,2/1/12 13:15,1127,
MISM_PRESSTA,MISM,2/1/12 13:30,1127,
MISM_PRESSTA,MISM,2/1/12 13:45,1127,
MISM_PRESSTA,MISM,2/1/12 14:00,1127,
MISM_PRESSTA,MISM,2/1/12 14:15,1127,
MISM_PRESSTA,MISM,2/1/12 14:30,1127,
MISM_PRESSTA,MISM,2/1/12 14:45,1127,
MISM_PRESSTA,MISM,2/1/12 15:00,1127,
MISM_PRESSTA,MISM,2/1/12 15:15,1127,
MISM_PRESSTA,MISM,2/1/12 15:30,1127,
MISM_PRESSTA,MISM,2/1/12 15:45,1127,
MISM_PRESSTA,MISM,2/1/12 16:00,1127,
MISM_PRESSTA,MISM,2/1/12 16:15,1127,
MISM_PRESSTA,MISM,2/1/12 16:30,1127,
MISM_PRESSTA,MISM,2/1/12 16:45,1127,
MISM_PRESSTA,MISM,2/1/12 17:00,1127,
MISM_PRESSTA,MISM,2/1/12 17:15,1127,
MISM_PRESSTA,MISM,2/1/12 17:30,1127,
MISM_PRESSTA,MISM,2/1/12 17:45,1127,
MISM_PRESSTA,MISM,2/1/12 18:00,1127,
MISM_PRESSTA,MISM,2/1/12 18:15,1127,
MISM_PRESSTA,MISM,2/1/12 18:30,1127,
MISM_PRESSTA,MISM,2/1/12 18:45,1127,
MISM_PRESSTA,MISM,2/1/12 19:00,1128,
MISM_PRESSTA,MISM,2/1/12 19:15,1128,
MISM_PRESSTA,MISM,2/1/12 19:30,1128,
MISM_PRESSTA,MISM,2/1/12 19:45,1128,
MISM_PRESSTA,MISM,2/1/12 20:00,1128,
MISM_PRESSTA,MISM,2/1/12 20:15,1128,
MISM_PRESSTA,MISM,2/1/12 20:30,1128,
MISM_PRESSTA,MISM,2/1/12 20:45,1128,
MISM_PRESSTA,MISM,2/1/12 21:00,1129,
MISM_PRESSTA,MISM,2/1/12 21:15,1129,
MISM_PRESSTA,MISM,2/1/12 21:30,1129,
MISM_PRESSTA,MISM,2/1/12 21:45,1129,
MISM_PRESSTA,MISM,2/1/12 22:00,1129,
MISM_PRESSTA,MISM,2/1/12 22:15,1129,
MISM_PRESSTA,MISM,2/1/12 22:30,1129,
MISM_PRESSTA,MISM,2/1/12 22:45,1129,
MISM_PRESSTA,MISM,2/1/12 23:00,1130,
MISM_PRESSTA,MISM,2/1/12 23:15,1130,
MISM_PRESSTA,MISM,2/1/12 23:30,1130,
MISM_PRESSTA,MISM,2/1/12 23:45,1130,
MISM_PRESSTA,MISM,2/2/12 0:00,1131,
MISM_PRESSTA,MISM,2/2/12 0:15,1131,
MISM_PRESSTA,MISM,2/2/12 0:30,1131,
MISM_PRESSTA,MISM,2/2/12 0:45,1131,
MISM_PRESSTA,MISM,2/2/12 1:00,1131,
MISM_PRESSTA,MISM,2/2/12 1:15,1131,
MISM_PRESSTA,MISM,2/2/12 1:30,1131,
MISM_PRESSTA,MISM,2/2/12 1:45,1131,
MISM_PRESSTA,MISM,2/2/12 2:00,1131,
MISM_PRESSTA,MISM,2/2/12 2:15,1131,
MISM_PRESSTA,MISM,2/2/12 2:30,1131,
MISM_PRESSTA,MISM,2/2/12 2:45,1131,
MISM_PRESSTA,MISM,2/2/12 3:00,1132,
MISM_PRESSTA,MISM,2/2/12 3:15,1132,
MISM_PRESSTA,MISM,2/2/12 3:30,1132,
MISM_PRESSTA,MISM,2/2/12 3:45,1132,
MISM_PRESSTA,MISM,2/2/12 4:00,1132,
MISM_PRESSTA,MISM,2/2/12 4:15,1132,
MISM_PRESSTA,MISM,2/2/12 4:30,1132,
MISM_PRESSTA,MISM,2/2/12 4:45,1132,
MISM_PRESSTA,MISM,2/2/12 5:00,1132,
MISM_PRESSTA,MISM,2/2/12 5:15,1132,
MISM_PRESSTA,MISM,2/2/12 5:30,1132,
MISM_PRESSTA,MISM,2/2/12 5:45,1132,
MISM_PRESSTA,MISM,2/2/12 6:00,1132,
MISM_PRESSTA,MISM,2/2/12 6:15,1132,
MISM_PRESSTA,MISM,2/2/12 6:30,1132,
MISM_PRESSTA,MISM,2/2/12 6:45,1132,
MISM_PRESSTA,MISM,2/2/12 7:00,1132,
MISM_PRESSTA,MISM,2/2/12 7:15,1132,
MISM_PRESSTA,MISM,2/2/12 7:30,1132,
MISM_PRESSTA,MISM,2/2/12 7:45,1132,
MISM_PRESSTA,MISM,2/2/12 8:00,1133,
MISM_PRESSTA,MISM,2/2/12 8:15,1133,
MISM_PRESSTA,MISM,2/2/12 8:30,1133,
MISM_PRESSTA,MISM,2/2/12 8:45,1133,
MISM_PRESSTA,MISM,2/2/12 9:00,1133,
MISM_PRESSTA,MISM,2/2/12 9:15,1133,
MISM_PRESSTA,MISM,2/2/12 9:30,1133,
MISM_PRESSTA,MISM,2/2/12 9:45,1133,
MISM_PRESSTA,MISM,2/2/12 10:00,1133,
MISM_PRESSTA,MISM,2/2/12 10:15,1133,
MISM_PRESSTA,MISM,2/2/12 10:30,1133,
MISM_PRESSTA,MISM,2/2/12 10:45,1133,
MISM_PRESSTA,MISM,2/2/12 11:00,1133,
MISM_PRESSTA,MISM,2/2/12 11:15,1133,
MISM_PRESSTA,MISM,2/2/12 11:30,1133,
MISM_PRESSTA,MISM,2/2/12 11:45,1133,
MISM_PRESSTA,MISM,2/2/12 12:00,1133,
MISM_PRESSTA,MISM,2/2/12 12:15,1133,
MISM_PRESSTA,MISM,2/2/12 12:30,1133,
MISM_PRESSTA,MISM,2/2/12 12:45,1133,
MISM_PRESSTA,MISM,2/2/12 13:00,1132,
MISM_PRESSTA,MISM,2/2/12 13:15,1132,
MISM_PRESSTA,MISM,2/2/12 13:30,1132,
MISM_PRESSTA,MISM,2/2/12 13:45,1132,
MISM_PRESSTA,MISM,2/2/12 14:00,1133,
MISM_PRESSTA,MISM,2/2/12 14:15,1133,
MISM_PRESSTA,MISM,2/2/12 14:30,1133,
MISM_PRESSTA,MISM,2/2/12 14:45,1133,
MISM_PRESSTA,MISM,2/2/12 15:00,1132,
MISM_PRESSTA,MISM,2/2/12 15:15,1132,
MISM_PRESSTA,MISM,2/2/12 15:30,1132,
MISM_PRESSTA,MISM,2/2/12 15:45,1132,
MISM_PRESSTA,MISM,2/2/12 16:00,1132,
MISM_PRESSTA,MISM,2/2/12 16:15,1132,
MISM_PRESSTA,MISM,2/2/12 16:30,1132,
MISM_PRESSTA,MISM,2/2/12 16:45,1132,
MISM_PRESSTA,MISM,2/2/12 17:00,1133,
MISM_PRESSTA,MISM,2/2/12 17:15,1133,
MISM_PRESSTA,MISM,2/2/12 17:30,1133,
MISM_PRESSTA,MISM,2/2/12 17:45,1133,
MISM_PRESSTA,MISM,2/2/12 18:00,1132,
MISM_PRESSTA,MISM,2/2/12 18:15,1132,
MISM_PRESSTA,MISM,2/2/12 18:30,1132,
MISM_PRESSTA,MISM,2/2/12 18:45,1132,
MISM_PRESSTA,MISM,2/2/12 19:00,1132,
MISM_PRESSTA,MISM,2/2/12 19:15,1132,
MISM_PRESSTA,MISM,2/2/12 19:30,1132,
MISM_PRESSTA,MISM,2/2/12 19:45,1132,
MISM_PRESSTA,MISM,2/2/12 20:00,1132,
MISM_PRESSTA,MISM,2/2/12 20:15,1132,
MISM_PRESSTA,MISM,2/2/12 20:30,1132,
MISM_PRESSTA,MISM,2/2/12 20:45,1132,
MISM_PRESSTA,MISM,2/2/12 21:00,1132,
MISM_PRESSTA,MISM,2/2/12 21:15,1132,
MISM_PRESSTA,MISM,2/2/12 21:30,1132,
MISM_PRESSTA,MISM,2/2/12 21:45,1132,
MISM_PRESSTA,MISM,2/2/12 22:00,1133,
MISM_PRESSTA,MISM,2/2/12 22:15,1133,
MISM_PRESSTA,MISM,2/2/12 22:30,1133,
MISM_PRESSTA,MISM,2/2/12 22:45,1133,
MISM_PRESSTA,MISM,2/2/12 23:00,1134,
MISM_PRESSTA,MISM,2/2/12 23:15,1134,
MISM_PRESSTA,MISM,2/2/12 23:30,1134,
MISM_PRESSTA,MISM,2/2/12 23:45,1134,
MISM_PRESSTA,MISM,2/3/12 0:00,1134,
MISM_PRESSTA,MISM,2/3/12 0:15,1134,
MISM_PRESSTA,MISM,2/3/12 0:30,1134,
MISM_PRESSTA,MISM,2/3/12 0:45,1134,
MISM_PRESSTA,MISM,2/3/12 1:00,1134,
MISM_PRESSTA,MISM,2/3/12 1:15,1134,
MISM_PRESSTA,MISM,2/3/12 1:30,1134,
MISM_PRESSTA,MISM,2/3/12 1:45,1134,
MISM_PRESSTA,MISM,2/3/12 2:00,1134,
MISM_PRESSTA,MISM,2/3/12 2:15,1134,
MISM_PRESSTA,MISM,2/3/12 2:30,1134,
MISM_PRESSTA,MISM,2/3/12 2:45,1134,
MISM_PRESSTA,MISM,2/3/12 3:00,1134,
MISM_PRESSTA,MISM,2/3/12 3:15,1134,
MISM_PRESSTA,MISM,2/3/12 3:30,1134,
MISM_PRESSTA,MISM,2/3/12 3:45,1134,
MISM_PRESSTA,MISM,2/3/12 4:00,1134,
MISM_PRESSTA,MISM,2/3/12 4:15,1134,
MISM_PRESSTA,MISM,2/3/12 4:30,1134,
MISM_PRESSTA,MISM,2/3/12 4:45,1134,
MISM_PRESSTA,MISM,2/3/12 5:00,1134,
MISM_PRESSTA,MISM,2/3/12 5:15,1134,
MISM_PRESSTA,MISM,2/3/12 5:30,1134,
MISM_PRESSTA,MISM,2/3/12 5:45,1134,
MISM_PRESSTA,MISM,2/3/12 6:00,1134,
MISM_PRESSTA,MISM,2/3/12 6:15,1134,
MISM_PRESSTA,MISM,2/3/12 6:30,1134,
MISM_PRESSTA,MISM,2/3/12 6:45,1134,
MISM_PRESSTA,MISM,2/3/12 7:00,1134,
MISM_PRESSTA,MISM,2/3/12 7:15,1134,
MISM_PRESSTA,MISM,2/3/12 7:30,1134,
MISM_PRESSTA,MISM,2/3/12 7:45,1134,
MISM_PRESSTA,MISM,2/3/12 8:00,1134,
MISM_PRESSTA,MISM,2/3/12 8:15,1134,
MISM_PRESSTA,MISM,2/3/12 8:30,1134,
MISM_PRESSTA,MISM,2/3/12 8:45,1134,
MISM_PRESSTA,MISM,2/3/12 9:00,1133,
MISM_PRESSTA,MISM,2/3/12 9:15,1133,
MISM_PRESSTA,MISM,2/3/12 9:30,1133,
MISM_PRESSTA,MISM,2/3/12 9:45,1133,
MISM_PRESSTA,MISM,2/3/12 10:00,1134,
MISM_PRESSTA,MISM,2/3/12 10:15,1134,
MISM_PRESSTA,MISM,2/3/12 10:30,1134,
MISM_PRESSTA,MISM,2/3/12 10:45,1134,
MISM_PRESSTA,MISM,2/3/12 11:00,1133,
MISM_PRESSTA,MISM,2/3/12 11:15,1133,
MISM_PRESSTA,MISM,2/3/12 11:30,1133,
MISM_PRESSTA,MISM,2/3/12 11:45,1133,
MISM_PRESSTA,MISM,2/3/12 12:00,1134,
MISM_PRESSTA,MISM,2/3/12 12:15,1134,
MISM_PRESSTA,MISM,2/3/12 12:30,1134,
MISM_PRESSTA,MISM,2/3/12 12:45,1134,
MISM_PRESSTA,MISM,2/3/12 13:00,1134,
MISM_PRESSTA,MISM,2/3/12 13:15,1134,
MISM_PRESSTA,MISM,2/3/12 13:30,1134,
MISM_PRESSTA,MISM,2/3/12 13:45,1134,
MISM_PRESSTA,MISM,2/3/12 14:00,1133,
MISM_PRESSTA,MISM,2/3/12 14:15,1133,
MISM_PRESSTA,MISM,2/3/12 14:30,1133,
MISM_PRESSTA,MISM,2/3/12 14:45,1133,
MISM_PRESSTA,MISM,2/3/12 15:00,1133,
MISM_PRESSTA,MISM,2/3/12 15:15,1133,
MISM_PRESSTA,MISM,2/3/12 15:30,1133,
MISM_PRESSTA,MISM,2/3/12 15:45,1133,
MISM_PRESSTA,MISM,2/3/12 16:00,1133,
MISM_PRESSTA,MISM,2/3/12 16:15,1133,
MISM_PRESSTA,MISM,2/3/12 16:30,1133,
MISM_PRESSTA,MISM,2/3/12 16:45,1133,
MISM_PRESSTA,MISM,2/3/12 17:00,1133,
MISM_PRESSTA,MISM,2/3/12 17:15,1133,
MISM_PRESSTA,MISM,2/3/12 17:30,1133,
MISM_PRESSTA,MISM,2/3/12 17:45,1133,
MISM_PRESSTA,MISM,2/3/12 18:00,1133,
MISM_PRESSTA,MISM,2/3/12 18:15,1133,
MISM_PRESSTA,MISM,2/3/12 18:30,1133,
MISM_PRESSTA,MISM,2/3/12 18:45,1133,
MISM_PRESSTA,MISM,2/3/12 19:00,1132,
MISM_PRESSTA,MISM,2/3/12 19:15,1132,
MISM_PRESSTA,MISM,2/3/12 19:30,1132,
MISM_PRESSTA,MISM,2/3/12 19:45,1132,
MISM_PRESSTA,MISM,2/3/12 20:00,1132,
MISM_PRESSTA,MISM,2/3/12 20:15,1132,
MISM_PRESSTA,MISM,2/3/12 20:30,1132,
MISM_PRESSTA,MISM,2/3/12 20:45,1132,
MISM_PRESSTA,MISM,2/3/12 21:00,1132,
MISM_PRESSTA,MISM,2/3/12 21:15,1132,
MISM_PRESSTA,MISM,2/3/12 21:30,1132,
MISM_PRESSTA,MISM,2/3/12 21:45,1132,
MISM_PRESSTA,MISM,2/3/12 22:00,1132,
MISM_PRESSTA,MISM,2/3/12 22:15,1132,
MISM_PRESSTA,MISM,2/3/12 22:30,1132,
MISM_PRESSTA,MISM,2/3/12 22:45,1132,
MISM_PRESSTA,MISM,2/3/12 23:00,1131,
MISM_PRESSTA,MISM,2/3/12 23:15,1131,
MISM_PRESSTA,MISM,2/3/12 23:30,1131,
MISM_PRESSTA,MISM,2/3/12 23:45,1131,
MISM_PRESSTA,MISM,2/4/12 0:00,1131,
MISM_PRESSTA,MISM,2/4/12 0:15,1131,
MISM_PRESSTA,MISM,2/4/12 0:30,1131,
MISM_PRESSTA,MISM,2/4/12 0:45,1131,
MISM_PRESSTA,MISM,2/4/12 1:00,1132,
MISM_PRESSTA,MISM,2/4/12 1:15,1132,
MISM_PRESSTA,MISM,2/4/12 1:30,1132,
MISM_PRESSTA,MISM,2/4/12 1:45,1132,
MISM_PRESSTA,MISM,2/4/12 2:00,1131,
MISM_PRESSTA,MISM,2/4/12 2:15,1131,
MISM_PRESSTA,MISM,2/4/12 2:30,1131,
MISM_PRESSTA,MISM,2/4/12 2:45,1131,
MISM_PRESSTA,MISM,2/4/12 3:00,1131,