metlocid,date_time,avg_soilt0cm,std_soilt0cm,min_soilt0cm,max_soilt0cm,n_soilt0cm,avg_soilt5cm,std_soilt5cm,min_soilt5cm,max_soilt5cm,n_soilt5cm,avg_soilt10cm,std_soilt10cm,min_soilt10cm,max_soilt10cm,n_soilt10cm,n_comments
VIAM,11/24/95,-0.756111106,0.55027414,-1.69,-0.21,18,-3.059999983,1.07679807,-5.16,-1.99,18,-6.141666677,0.906163596,-7.89,-5.14,18,0
VIAM,11/25/95,-2.94479167,1.944855733,-7.51,-0.94,48,-4.49750003,2.136935074,-7.6,-1.3,48,-6.475833267,1.487835479,-8.41,-4.06,48,0
VIAM,11/26/95,-3.52208332,1.471178366,-6.34,-1.63,48,-4.287708337,1.235095359,-6.22,-1.8,48,-5.778750007,0.953376127,-7.12,-3.97,48,0
VIAM,11/27/95,-4.380833307,3.142879012,-9.77,0,48,-5.732708345,2.094871889,-9.04,-2.54,48,-6.894374977,1.557178152,-9.12,-4.6,48,0
VIAM,11/28/95,-5.008750007,2.683674545,-10.45,-1.68,48,-6.238750036,1.714600173,-9.35,-3.52,48,-7.32812502,1.186657552,-9.24,-5.52,48,0
VIAM,11/29/95,-4.157708325,2.694945812,-9.46,-0.01,48,-5.723541667,1.554398691,-8.66,-3.59,48,-6.922708362,1.082343279,-8.75,-5.41,48,0
VIAM,11/30/95,-4.68937504,2.257633307,-9.26,-1.22,48,-5.816874976,1.569682379,-8.46,-3.67,48,-7.050833295,1.098129583,-8.7,-5.48,48,0
VIAM,12/1/95,-3.366458326,2.27704316,-8.03,-0.25,48,-4.497500007,1.611166475,-7.22,-2.17,48,-5.891041696,1.1224541,-7.53,-4.1,48,0
VIAM,12/2/95,-2.287916658,3.238280302,-8.6,3.87,48,-3.409791648,2.104628607,-6.93,-0.13,48,-4.818333318,1.492231433,-6.93,-2.49,48,0
VIAM,12/3/95,-1.499583354,3.384079111,-7.55,6.7,48,-2.828541677,1.673556543,-5.88,-0.09,48,-4.052916651,1.174186823,-5.87,-2.29,48,0
VIAM,12/4/95,-2.368958352,3.073598816,-8.1,3.5,48,-4.08708335,1.37430053,-6.59,-1.98,48,-5.035416688,0.996653866,-6.7,-3.66,48,0
VIAM,12/5/95,-1.156250003,2.9303697,-5.24,3.21,48,-3.69145833,1.244957468,-5.66,-2.05,48,-4.778749992,0.89035165,-6.18,-3.63,48,0
VIAM,12/6/95,-0.683541671,3.608402412,-6.13,4.64,48,-3.255208331,1.84187,-6.26,0.01,48,-4.504583319,1.31202125,-6.56,-2.4,48,0
VIAM,12/7/95,-1.242916655,3.876010738,-6.99,5.18,48,-2.997916689,1.586856886,-5.69,-1,48,-4.006041651,1.119309677,-5.84,-2.73,48,0
VIAM,12/8/95,-0.854375002,3.739444092,-7.34,7.2,48,-2.27312501,1.87981005,-5.48,0.4,48,-3.463125003,1.288071547,-5.41,-1.49,48,0
VIAM,12/9/95,0.084166658,3.180552507,-5.21,7.5,48,-1.135416673,1.342393804,-3.55,0.81,48,-2.307291659,0.954168312,-3.87,-0.99,48,0
VIAM,12/10/95,4.250625017,5.54772155,-3.98,14.83,48,0.406458331,2.49757369,-2.86,3.74,48,-1.102916667,1.784657968,-3.32,1.37,48,0
VIAM,12/11/95,3.596666664,3.169283658,-1,8.63,48,0.711666663,1.270210784,-1.17,2.44,48,-0.472708338,0.855387784,-1.74,0.63,48,0
VIAM,12/12/95,2.124375025,3.183168485,-1.91,9.7,48,0.205833337,0.996781699,-1.41,1.87,48,-0.794166668,0.621076052,-1.86,-0.04,48,0
VIAM,12/13/95,1.009166647,2.92392903,-2.88,7.34,48,-0.671458326,1.125465359,-2.34,1.36,48,-1.571875002,0.747767338,-2.71,-0.4,48,0
VIAM,12/14/95,2.19229167,3.965727784,-3.68,10.67,48,-0.194791663,1.351064163,-2.61,1.88,48,-1.258541666,0.878937922,-2.82,-0.18,48,0
VIAM,12/15/95,2.970833321,3.774530999,-3.35,11.39,48,0.286458336,1.392213125,-1.9,1.98,48,-0.866458337,0.859781,-2.16,0.23,48,0
VIAM,12/16/95,0.464791668,3.255185677,-3.77,8.48,48,-0.136041666,0.97043912,-1.98,1.5,48,-0.963541659,0.633734248,-2.07,0.32,48,0
VIAM,12/17/95,-0.219375004,3.049478081,-4.48,7.82,48,-1.087708336,0.675536791,-2.48,-0.01,48,-1.68270833,0.403541453,-2.51,-0.82,48,0
VIAM,12/18/95,-0.056458358,3.592958517,-6.54,6.57,48,-1.523958334,1.192395661,-3.48,0.22,48,-2.147500001,0.671367283,-3.11,-1.08,48,0
VIAM,12/19/95,1.061875004,3.998045078,-3.92,8.79,48,-0.971041679,2.020047661,-3.49,1.99,48,-2.049583329,1.398706029,-3.72,0.15,48,0
VIAM,12/20/95,0.79020834,3.263010268,-5.19,6.82,48,-0.866041662,1.372792984,-2.78,1.78,48,-1.634583333,0.849783351,-2.71,-0.12,48,0
VIAM,12/21/95,5.430625028,4.758235655,-1.14,15.35,48,1.781250016,2.122193412,-1.18,5.07,48,0.244999999,1.475470359,-1.57,2.63,48,0
VIAM,12/22/95,5.78479169,3.727060338,-0.13,12.41,48,2.380625013,1.574230532,0.28,4.83,48,1.070208346,1.047955445,-0.34,2.69,48,0
VIAM,12/23/95,8.626250009,4.801580697,2.5,20.76,48,4.562499975,2.054706574,2,7.87,48,2.843125003,1.486093191,1.23,5.19,48,0
VIAM,12/24/95,6.457291648,4.191258246,0.88,15.68,48,4.267916664,1.445141457,2.53,7.66,48,3.13229169,0.991036928,2.12,5.09,48,0
VIAM,12/25/95,3.797916641,3.141178718,-0.5,11.32,48,2.406875016,1.268742321,0.64,4.22,48,1.593958334,0.885867145,0.38,2.73,48,0
VIAM,12/26/95,2.210833322,2.613444616,-1.07,7.25,48,0.603541665,0.86093835,-0.55,2.02,48,0.132916672,0.640405316,-0.64,1.84,48,0
VIAM,12/27/95,4.524999979,5.402438744,-3.19,15.71,48,2.254583341,1.983061214,-0.1,6.4,48,1.23770834,1.38837613,-0.39,3.93,48,0
VIAM,12/28/95,1.03625001,2.766779085,-3.53,6.78,48,0.500208333,1.016911237,-1.17,2.06,48,0.069791666,0.596152519,-0.83,0.96,48,0
VIAM,12/29/95,0.722499987,3.437018444,-4.05,9.3,48,-0.267291662,1.010366983,-1.91,1.15,48,-0.643749999,0.538009037,-1.57,0.15,48,0
VIAM,12/30/95,0.788958344,3.645852375,-4.11,11.46,48,-0.727708342,1.693256015,-2.94,1.87,48,-1.30791667,1.08923155,-2.65,0.32,48,0
VIAM,12/31/95,1.73083332,4.835621325,-4.28,14.67,48,0.237291659,1.451771812,-2.13,2.87,48,-0.419166665,0.839353434,-1.81,0.96,48,0
VIAM,1/1/96,0.215625012,2.413921425,-4.72,6.11,48,-0.501249999,0.590094206,-1.42,0.62,48,-0.883333339,0.24302468,-1.33,-0.53,48,0
VIAM,1/2/96,-1.619791682,2.852343198,-5.88,4.12,48,-1.725416673,0.922279694,-3.3,-0.15,48,-1.927916668,0.522620072,-2.78,-1.09,48,0
VIAM,1/3/96,-0.654791676,3.421941686,-5.15,8.61,48,-1.904791667,1.1830469,-3.73,-0.32,48,-2.266041641,0.693804589,-3.37,-1.42,48,0
VIAM,1/4/96,0.434583327,3.609092493,-4.68,7.72,48,-1.471041669,1.513168076,-3.72,0.7,48,-2.083541685,1.000439248,-3.5,-0.6,48,0
VIAM,1/5/96,-0.718124994,3.175204244,-5.29,5.55,48,-1.361666677,0.941547699,-2.72,0.06,48,-1.771874998,0.579940033,-2.63,-0.92,48,0
VIAM,1/6/96,-1.177083347,4.410397779,-6.59,9.64,48,-2.27625001,1.626116155,-4.67,0.29,48,-2.595833339,1.024987457,-4.21,-1.11,48,0
VIAM,1/7/96,-0.146041676,3.056019325,-3.71,5.81,48,-1.797499994,1.213860552,-3.2,0.23,48,-2.295833339,0.783138362,-3.21,-1.02,48,0
VIAM,1/8/96,0.760624981,3.603513879,-4.01,11.2,48,-0.912708325,1.831336845,-3.1,2.45,48,-1.681666672,1.231165045,-3.06,0.48,48,0
VIAM,1/9/96,0.448958295,3.554056238,-5.73,6.83,48,-1.092708329,1.251449775,-3.25,0.64,48,-1.589166667,0.734484421,-2.8,-0.66,48,0
VIAM,1/10/96,3.096249988,3.277548141,-1.74,11.06,48,0.608125015,2.084286369,-1.89,5.29,48,-0.570416668,1.351774177,-2.08,2.32,48,0
VIAM,1/11/96,4.190416647,4.749187573,-3.71,15.92,48,2.543333321,1.903895581,-0.86,5.2,48,1.310833338,1.287464669,-0.69,3.2,48,0
VIAM,1/12/96,-0.296041675,1.768979431,-3.72,4.48,48,0.166666669,0.934142757,-1.15,2.68,48,-0.119583335,0.816043795,-0.89,2.3,48,0
VIAM,1/13/96,-0.598958334,1.996482267,-4.07,2.62,48,-1.064583327,0.678305016,-2.32,0.2,48,-1.251458325,0.454953769,-1.94,0.05,48,0
VIAM,1/14/96,-0.205208331,2.786480302,-4.53,5.84,48,-0.910416658,1.383684494,-2.79,1.49,48,-1.482291669,0.892944543,-2.66,0.06,48,0
VIAM,1/15/96,-1.505833337,2.938243667,-6.25,6.39,48,-1.937291661,0.764540585,-3.45,-0.59,48,-2.082083327,0.384740631,-2.83,-1.13,48,0
VIAM,1/16/96,-0.122083317,3.991508515,-5.15,8.82,48,-1.489583334,1.569946416,-3.79,0.68,48,-2.058124999,0.997973809,-3.58,-0.68,48,0
VIAM,1/17/96,0.140833344,3.602555699,-4.74,5.64,48,-1.296249991,1.474484578,-3.5,0.44,48,-1.85104168,0.920860479,-3.25,-0.62,48,0
VIAM,1/18/96,0.410833332,3.454632932,-5.1,7.75,48,-0.751041668,1.216474212,-2.93,1.08,48,-1.327291665,0.728068676,-2.55,-0.2,48,0
VIAM,1/19/96,-1.251874987,3.413694961,-7.24,4.77,48,-1.808750002,1.146412771,-3.93,-0.37,48,-2.064999998,0.660760354,-3.31,-1.16,48,0
VIAM,1/20/96,-1.346875037,4.566063193,-8.31,9.64,48,-1.893125012,1.877184593,-4.82,0.7,48,-2.251458332,1.16671933,-3.93,-0.69,48,0
VIAM,1/21/96,0.257500029,4.116090641,-6.1,7.38,48,-1.188541676,1.937082691,-3.88,1.61,48,-1.783125001,1.236878641,-3.44,0.05,48,0
VIAM,1/22/96,-0.661458323,4.184497722,-8.71,7.42,48,-0.924166689,1.943542342,-4.05,1.58,48,-1.453333341,1.182941406,-3.15,0.13,48,0
VIAM,1/23/96,0.03645835,3.564624949,-6.83,6.53,48,-0.37791667,1.535522593,-3.23,2.3,48,-0.982500002,0.911672538,-2.44,0.55,48,0
VIAM,1/24/96,-1.45708334,2.533979263,-6.83,2.49,48,-1.642708339,1.065690756,-3.25,0.06,48,-1.875624996,0.656732415,-2.84,-0.68,48,0
VIAM,1/25/96,1.383958332,5.68922447,-9.3,9.78,48,-0.331250014,3.008916995,-4.53,4.28,48,-1.258749999,1.92032535,-3.57,1.94,48,0
VIAM,1/26/96,0.926458348,2.772700874,-4.73,5.28,48,0.525833339,1.653396042,-1.99,3.15,48,-0.174791672,1.088969818,-1.6,1.76,48,0
VIAM,1/27/96,1.361041654,3.495370962,-5.42,8.29,48,0.639374992,1.968474305,-2.29,3.61,48,-0.103749996,1.249480951,-1.8,1.88,48,0
VIAM,1/28/96,1.808958321,3.044551602,-3.06,7.18,48,0.820416668,1.495099737,-1.41,2.76,48,0.139166672,1.01491187,-1.31,1.77,48,0
VIAM,1/29/96,1.276458356,3.621848909,-4.43,7.38,48,0.216458341,1.736567272,-2.32,2.8,48,-0.310000005,1.131301264,-1.85,1.33,48,0
VIAM,1/30/96,2.548541681,2.541514059,-0.86,6.71,48,0.829583333,1.564142015,-0.8,3.84,48,0.006041668,0.97664806,-1.05,2.06,48,0
VIAM,1/31/96,3.472083329,4.288634123,-3.74,9.83,48,1.833541676,2.584706654,-1.74,5.72,48,0.778958333,1.689550155,-1.43,3.57,48,0
VIAM,2/1/96,2.79916665,3.192328446,-3.2,7.08,48,1.950833323,1.754055281,-0.92,4.71,48,1.184791663,1.256191456,-0.72,3.42,48,0
VIAM,2/2/96,1.415833344,3.424588075,-3.79,8.41,48,1.089999993,1.733380653,-1.43,3.75,48,0.503541662,1.175225631,-1.07,2.07,48,0
VIAM,2/3/96,0.22124999,2.964125685,-4.73,4.69,48,0.346249997,1.340962852,-2.07,2.11,48,-0.070208333,0.909899438,-1.58,1.4,48,0
VIAM,2/4/96,1.294374986,6.084326138,-9.04,11.37,48,-0.144374994,2.248291937,-4.01,3.22,48,-0.552916671,1.364329724,-2.65,1.34,48,0
VIAM,2/5/96,1.798541664,3.161933832,-2.33,7.36,48,0.09083334,1.185244079,-1.67,1.83,48,-0.400208333,0.761070043,-1.55,0.7,48,0
VIAM,2/6/96,0.189374988,3.642956702,-5.73,6.92,48,-0.674791661,1.537667449,-3.22,1.2,48,-1.052916668,0.89918393,-2.48,0.16,48,0
VIAM,2/7/96,-0.95687501,3.774870539,-7.79,4.3,48,-0.899791668,1.935968047,-4.06,1.66,48,-1.332291659,1.127922657,-2.95,0.28,48,0
VIAM,2/8/96,-3.613541673,3.595655457,-10.69,1.28,48,-2.52041667,1.3715932,-5,0.46,48,-2.326458339,0.926979744,-3.6,0.05,48,0
VIAM,2/9/96,-5.524791632,3.298974676,-11.37,-0.79,48,-4.197499978,1.95313331,-6.76,-1.01,48,-4.152083327,1.114654709,-5.71,-2.35,48,0
VIAM,2/10/96,-4.01104168,3.815959931,-10.39,1.54,48,-3.464583356,2.022934424,-6.58,-0.51,48,-3.727291688,1.290209845,-5.59,-1.95,48,0
VIAM,2/11/96,-4.282499984,2.971103734,-9.34,0.38,48,-3.673125001,1.365265412,-5.63,-1.75,48,-3.749791647,0.872025,-5.04,-2.54,48,0
VIAM,2/12/96,-6.004999977,4.651913814,-13.83,2.48,48,-5.251041621,1.697267159,-8.19,-2.99,48,-4.99666669,1.13876814,-6.8,-3.19,48,0
VIAM,2/13/96,-8.091666649,2.6713908,-13.75,-3.38,48,-6.422708352,1.141174735,-8.67,-4.93,48,-6.103958348,0.774208594,-7.42,-4.74,48,0
VIAM,2/14/96,-7.432291698,5.644640213,-16.67,1.02,48,-7.18354169,2.405141223,-10.85,-3.9,48,-7.011249989,1.529083466,-9.23,-4.69,48,0
VIAM,2/15/96,-3.741874961,4.240348507,-11.2,2.31,48,-4.507708307,2.519165043,-7.92,-0.61,48,-5.117916649,1.622532762,-7.21,-2.35,48,0
VIAM,2/16/96,-7.633333335,4.03795835,-15.13,-1,48,-5.97937495,1.980616027,-9.11,-2.11,48,-5.757708336,1.454165293,-7.77,-2.57,48,0
VIAM,2/17/96,-7.195208321,3.766751525,-13.14,-1.97,48,-6.418124999,1.976709744,-9.31,-3.62,48,-6.441458354,1.265306281,-8.29,-4.65,48,0
VIAM,2/18/96,-9.171875035,4.201895592,-15.76,-3.05,48,-7.520624955,2.167990929,-10.73,-4.61,48,-7.312291622,1.435947589,-9.38,-5.09,48,0
VIAM,2/19/96,-11.74958335,3.335049186,-17.89,-6.85,48,-9.521874925,1.475751032,-12.05,-6.2,48,-8.794583321,1.162407585,-10.42,-5.94,48,0
VIAM,2/20/96,-9.149583355,2.911620144,-12.64,-3.15,48,-8.771458318,1.878360529,-10.67,-5.57,48,-8.783333292,1.163928284,-9.97,-6.75,48,0
VIAM,2/21/96,-8.855208352,3.354086109,-13.03,-2.97,48,-7.977291703,2.323390561,-10.45,-3.92,48,-8.163125008,1.426145159,-9.74,-5.6,48,0
VIAM,2/22/96,-12.46229174,3.461846403,-18.79,-7.33,48,-9.813750039,1.872427752,-12.78,-6.51,48,-9.286458304,1.367441251,-11.16,-6.24,48,0
VIAM,2/23/96,-12.49562504,5.577507994,-20.63,-2.76,48,-11.12687499,2.393312626,-14.68,-7.49,48,-10.5508333,1.579091885,-12.85,-8.44,48,0
VIAM,2/24/96,-12.58833339,3.068617709,-17.69,-6.3,48,-11.08479172,1.339749106,-13.37,-8.92,48,-10.57062499,0.877955603,-12.06,-9.4,48,0
VIAM,2/25/96,-12.46395835,2.766609956,-16.8,-7.27,48,-11.4777084,1.08839184,-12.94,-9.81,48,-11.00479158,0.706962299,-12,-9.94,48,0
VIAM,2/26/96,-13.95374997,5.42103614,-21.3,-6.68,48,-12.90562495,2.382390987,-16.1,-9.4,48,-12.31041668,1.514286458,-14.36,-10.08,48,0
VIAM,2/27/96,-12.46750003,2.013627632,-19.16,-8.87,48,-11.17229176,0.82022114,-12.55,-9.52,48,-11.00791667,0.412990984,-11.6,-10.32,48,0
VIAM,2/28/96,-20.785625,3.499535389,-25.85,-15.28,48,-16.48874996,1.986038043,-19.14,-13.16,48,-15.06291672,1.389470893,-16.75,-11.67,48,0
VIAM,2/29/96,-20.50145819,2.790516595,-24.19,-15.94,48,-16.90833322,1.83046008,-19.19,-13.48,48,-15.91083334,1.025894202,-17.27,-14.36,48,0
VIAM,3/1/96,-21.67916662,4.86138796,-28.07,-14.2,48,-18.71854168,2.202651259,-21.67,-15.41,48,-17.41374981,1.326618811,-19.25,-15.32,48,0
VIAM,3/2/96,-15.73375007,1.875601091,-18.52,-13.08,48,-15.04187506,1.476523648,-16.68,-12.38,48,-15.00812497,0.907223169,-15.96,-13.45,48,0
VIAM,3/3/96,-18.01916665,3.399906047,-22.56,-12.41,48,-16.36041669,1.793649524,-18.7,-13.35,48,-15.72604158,1.02688906,-17.15,-14.24,48,0
VIAM,3/4/96,-20.28791664,2.564614374,-23.79,-15.83,48,-17.39145825,1.679576999,-19.69,-14.49,48,-16.54395831,0.98158304,-17.9,-14.75,48,0
VIAM,3/5/96,-20.77270842,4.988587346,-27.89,-13.64,48,-18.57520825,2.663085608,-22.21,-14,48,-17.6787499,1.51558377,-19.81,-15.2,48,0
VIAM,3/6/96,-18.13937515,3.891136382,-24.37,-13.16,48,-17.5183334,1.787410298,-19.96,-15.15,48,-16.92479171,1.092928904,-18.3,-15.34,48,0
VIAM,3/7/96,-19.62937508,3.433129798,-24.46,-14.66,48,-18.09729157,1.75363781,-20.48,-15.44,48,-17.26812498,1.018101395,-18.71,-15.66,48,0
VIAM,3/8/96,-23.69520847,2.306254213,-26.95,-19.36,48,-20.0583334,1.567535388,-22.16,-16.85,48,-18.67166662,1.094923019,-19.98,-16.2,48,0
VIAM,3/9/96,-23.34458323,4.968123882,-29.83,-16.76,48,-21.65729173,2.23433632,-24.32,-17.91,48,-20.32062499,1.254156193,-21.86,-18.07,48,0
VIAM,3/10/96,-16.55374994,2.189242084,-21.46,-12.67,48,-16.72250009,1.188416677,-18.29,-14.68,48,-16.90750001,0.855389756,-17.95,-15.57,48,0
VIAM,3/11/96,-24.15958337,2.471417912,-27.54,-20.35,48,-20.88354178,1.49178522,-22.96,-17.95,48,-19.50187504,1.106977222,-20.88,-16.69,48,0
VIAM,3/12/96,-23.08895822,4.120154513,-28.83,-17.32,48,-21.52812493,2.084664024,-24.33,-18.39,48,-20.49833349,1.214491189,-22.12,-18.62,48,0
VIAM,3/13/96,-19.37249982,1.408021953,-20.95,-16.87,48,-19.02854168,0.733476012,-19.78,-17.77,48,-18.66416677,0.480433487,-19.07,-17.81,48,0
VIAM,3/14/96,-21.90979167,1.966989908,-25.68,-19.3,48,-20.18166669,1.202278601,-22.2,-18.4,48,-19.16750006,0.771625895,-20.29,-17.99,48,0
VIAM,3/15/96,-26.50687492,1.829085547,-29.16,-22.65,48,-23.11374998,1.21219262,-24.57,-20.58,48,-21.32437515,0.907596555,-22.29,-19.53,48,0
VIAM,3/16/96,-26.67000016,5.821463016,-31.62,-16.31,48,-24.53291663,2.95387228,-27.07,-18.14,48,-23.06229174,1.474130323,-24.46,-19.29,48,0
VIAM,3/17/96,-9.605625023,3.661441346,-16.2,-5.44,48,-12.84270833,3.061180213,-17.97,-9.31,48,-14.4864584,2.727100878,-19.07,-10.94,48,0
VIAM,3/18/96,-10.92250006,3.889825018,-19.67,-6.49,48,-11.34854172,1.507153111,-15.48,-9.88,48,-11.91020836,0.913456057,-14.44,-11.07,48,0
VIAM,3/19/96,-16.86083329,2.740838329,-21.47,-13.34,48,-15.93291676,0.966973664,-17.96,-14.6,48,-15.60666658,0.519968578,-16.72,-14.71,48,0
VIAM,3/20/96,-19.76729167,1.854355061,-23.55,-16.77,48,-17.87583339,1.105629383,-19.45,-15.55,48,-17.43041674,0.564958795,-18.22,-16.43,48,0
VIAM,3/21/96,-25.70562486,2.576652047,-29.25,-21.53,48,-21.90062491,1.771363735,-24.52,-19.09,48,-20.64812509,1.257201506,-22.44,-17.78,48,0
VIAM,3/22/96,-27.24812508,2.783465289,-30.36,-22.25,48,-23.83604193,1.736372692,-26.03,-20.61,48,-22.58708342,1.030645022,-24.06,-20.86,48,0
VIAM,3/23/96,-23.55229167,1.790331226,-28.27,-20.77,48,-22.23562499,1.232345893,-24.16,-20.19,48,-21.59999986,0.816552188,-22.73,-20.32,48,0
VIAM,3/24/96,-27.89166665,2.856202177,-32.14,-19.86,48,-24.76833351,1.504034862,-27.2,-22.55,48,-23.46333325,1.088712516,-25.06,-21.3,48,0
VIAM,3/25/96,-16.72791672,3.116479279,-23.68,-11.38,48,-17.95062508,2.077434394,-22.39,-14.47,48,-18.84166658,1.813383275,-22.72,-16.27,48,0
VIAM,3/26/96,-28.21270847,2.004455454,-31.04,-24.44,48,-23.85645827,1.702070912,-26.02,-19.6,48,-22.41270836,1.540459602,-24.07,-18.53,48,0
VIAM,3/27/96,-28.64104176,3.430739205,-32.82,-23.3,48,-26.12479174,1.678028167,-28.06,-23.36,48,-24.78708347,1.040969062,-26.13,-23.16,48,0
VIAM,3/28/96,-29.95437499,2.5319463,-33.36,-25.79,48,-26.86333326,1.275874868,-28.72,-25,48,-25.47187507,0.891106556,-26.74,-23.73,48,0
VIAM,3/29/96,-30.01583334,3.425860358,-34.79,-25.77,48,-27.57854164,1.574432604,-29.92,-25.52,48,-26.21916664,1.026018576,-27.77,-24.75,48,0
VIAM,3/30/96,-18.62583327,5.833907074,-26.06,-11.14,48,-21.06708324,3.799837658,-25.45,-15.82,48,-21.7527084,2.770645381,-24.85,-17.43,48,0
VIAM,3/31/96,-18.8752082,1.290742846,-20.81,-15.88,48,-19.00520841,0.892169235,-20.12,-16.59,48,-19.12416649,0.653835965,-19.91,-17.55,48,0
VIAM,4/1/96,-25.41395847,3.039778622,-29.15,-18.94,48,-22.49895847,2.016226963,-25.25,-19.04,48,-21.52770837,1.577443627,-23.8,-19.09,48,0
VIAM,4/2/96,-29.55229163,1.803113465,-32.11,-26.06,48,-26.36666656,1.048574211,-27.96,-24.64,48,-25.00645832,0.865896372,-26.16,-23.7,48,0
VIAM,4/3/96,-30.86333334,1.058524247,-32.26,-28.17,48,-27.82229153,0.568496369,-28.49,-26.47,48,-26.49583336,0.358292731,-26.97,-25.62,48,0
VIAM,4/4/96,-31.76416667,1.284703538,-34.97,-29.77,48,-28.64562488,0.492811726,-30.14,-27.82,48,-27.27395829,0.269702378,-28.15,-26.73,48,0
VIAM,4/5/96,-32.93166681,3.253380867,-37.52,-27.57,48,-30.27562515,1.539237043,-32.44,-27.86,48,-28.76624997,0.975686716,-30.15,-27.28,48,0
VIAM,4/6/96,-32.09416668,2.307385682,-36.14,-28.76,48,-29.80916667,1.08886209,-31.45,-28.19,48,-28.50958327,0.687780786,-29.49,-27.48,48,0
VIAM,4/7/96,-31.94895848,1.713466563,-34.91,-29.89,48,-29.64749992,0.797057122,-31.09,-28.7,48,-28.39750008,0.529658489,-29.34,-27.62,48,0
VIAM,4/8/96,-36.43541662,2.285837312,-38.89,-31.51,48,-32.19062479,1.658661703,-34.15,-29.13,48,-30.20395823,1.367693883,-31.93,-27.96,48,0
VIAM,4/9/96,-26.39583329,4.386879206,-34.64,-21.82,48,-26.77458342,3.050246045,-32.57,-23.67,48,-27.00166659,2.455722364,-31.45,-24.51,48,0
VIAM,4/10/96,-36.35020832,2.078075286,-40,-31.83,48,-31.68229167,1.839234735,-34.5,-27.72,48,-29.70104162,1.59352978,-32.07,-26.43,48,0
VIAM,4/11/96,-40.81875014,0.701046801,-41.97,-39.66,48,-36.06916658,0.539814023,-36.68,-34.66,48,-33.68500026,0.619862857,-34.23,-32.18,48,0
VIAM,4/12/96,-24.46041667,9.653631824,-39.42,-15.14,48,-27.6114583,6.356860931,-36.02,-19.75,48,-28.45541668,4.645385221,-34.05,-21.76,48,0
VIAM,4/13/96,-13.56937506,3.087181115,-21.87,-10.39,48,-16.91354158,1.532163638,-19.62,-14.95,48,-18.86770829,1.447670492,-21.65,-17.12,48,0
VIAM,4/14/96,-28.23791671,2.235401792,-30.84,-22.61,48,-25.2995834,2.258941448,-27.58,-19.52,48,-24.10395841,2.084742609,-26.17,-19.34,48,0
VIAM,4/15/96,-11.40187502,3.227850624,-22.85,-8.65,48,-16.02541679,2.92580073,-25.81,-13.85,48,-18.18666651,2.716614174,-25.34,-15.9,48,0
VIAM,4/16/96,-25.16479162,3.312932619,-30.08,-18.28,48,-22.34479165,2.589570795,-26.29,-17.34,48,-21.45145833,2.103413591,-24.68,-17.55,48,0
VIAM,4/17/96,-29.79354151,1.775198453,-32.05,-25.82,48,-27.45687509,0.607506723,-28.19,-26.04,48,-26.14770838,0.495920572,-26.73,-24.81,48,0
VIAM,4/18/96,-23.15270841,1.81636149,-26.41,-20.81,48,-23.80937505,1.311610116,-25.9,-22.27,48,-23.88187492,1.06572642,-25.56,-22.57,48,0
VIAM,4/19/96,-26.82583338,2.973013186,-30.67,-15.29,48,-25.43416667,1.315690678,-27.16,-22.8,48,-24.61083345,1.037373586,-25.78,-22.69,48,0
VIAM,4/20/96,-10.64437499,1.327499495,-14.51,-8.97,48,-15.45125004,2.165746601,-22.19,-13.75,48,-17.72291672,2.317564804,-23.93,-15.61,48,0
VIAM,4/21/96,-12.88208334,2.025117784,-16.59,-9.83,48,-14.63895832,0.959987195,-16.35,-13.39,48,-15.80479169,0.54558959,-16.75,-15.05,48,0
VIAM,4/22/96,-25.68541672,4.956034417,-32.06,-15.96,48,-21.96499995,3.614261473,-27.16,-15.73,48,-20.75541659,2.758276553,-24.96,-16.39,48,0
VIAM,4/23/96,-34.59791652,1.103572748,-36.21,-32.16,48,-29.82854164,1.259126664,-31.51,-27.31,48,-27.54,1.245613519,-29.27,-25.11,48,0
VIAM,4/24/96,-33.55458335,2.443205662,-37.42,-30.17,48,-30.37499996,1.110083405,-32.4,-28.72,48,-28.70875001,0.681820497,-30.05,-27.67,48,0
VIAM,4/25/96,-35.08729164,2.21415819,-38.18,-31.83,48,-32.04812487,1.044973004,-33.56,-30.52,48,-30.34166678,0.609339915,-31.29,-29.44,48,0
VIAM,4/26/96,-38.25041676,1.296305846,-40.46,-35.56,48,-33.76249989,1.074074585,-35.5,-31.57,48,-31.62645833,0.924773581,-33.09,-29.87,48,0
VIAM,4/27/96,-41.34020813,0.387839122,-42.04,-40.59,48,-36.64312514,0.460855823,-37.12,-35.56,48,-34.27437472,0.514152485,-34.78,-33.17,48,0
VIAM,4/28/96,-38.95208327,0.71073816,-40.52,-37.88,48,-35.75729187,0.454769922,-36.91,-35.33,48,-34.03125008,0.338184293,-34.78,-33.71,48,0
VIAM,4/29/96,-37.77104147,1.639033432,-41.01,-35.93,48,-35.28437503,0.88555517,-36.76,-34.18,48,-33.79979197,0.58635755,-34.71,-33.05,48,0
VIAM,4/30/96,-40.41770832,2.021871952,-43.47,-36.33,48,-36.22312522,1.308156313,-38.4,-34.14,48,-34.29145821,0.9587468,-35.99,-32.94,48,0
VIAM,5/1/96,-44.93458327,0.645112132,-45.97,-43.59,48,-39.88812502,0.688682469,-40.75,-38.47,48,-37.38416672,0.683118123,-38.19,-36.05,48,0
VIAM,5/2/96,-43.90020831,0.759432875,-45.02,-42.43,48,-39.89895829,0.378031101,-40.45,-39.32,48,-37.82291683,0.241783604,-38.18,-37.47,48,0
VIAM,5/3/96,-45.87250034,0.466788518,-46.89,-45.09,48,-41.21083315,0.404925945,-41.94,-40.46,48,-38.8993752,0.376803102,-39.53,-38.2,48,0
VIAM,5/4/96,-47.75500003,0.430318933,-48.35,-46.95,48,-42.76791652,0.423992922,-43.4,-41.98,48,-40.29979165,0.405491333,-40.92,-39.57,48,0
VIAM,5/5/96,-48.61208328,0.261045108,-49.06,-48.19,48,-43.73041638,0.23372982,-44.14,-43.43,48,-41.31104175,0.232179808,-41.72,-40.96,48,0
VIAM,5/6/96,-47.66958308,0.551477134,-48.87,-46.89,48,-43.58312503,0.304653046,-44.13,-43.21,48,-41.45041656,0.194213543,-41.77,-41.21,48,0
VIAM,5/7/96,-44.81812501,2.045751878,-47.32,-41.04,48,-42.06083337,1.154052931,-43.24,-39.99,48,-40.45979158,0.792924864,-41.18,-38.91,48,0
VIAM,5/8/96,-39.27437472,1.73833353,-43.67,-37.01,48,-38.28958305,1.300358488,-40.5,-36.54,48,-37.5045836,1.039936743,-39.06,-36.03,48,0
VIAM,5/9/96,-39.81291668,1.313878333,-41.74,-37.72,48,-37.83125011,0.639076973,-38.82,-36.74,48,-36.72645831,0.403339789,-37.34,-36.05,48,0
VIAM,5/10/96,-35.92083335,1.322170605,-38.03,-33.99,48,-35.4333334,0.908448198,-36.72,-33.93,48,-34.96229148,0.716813758,-36.01,-33.75,48,0
VIAM,5/11/96,-38.84666681,2.207098483,-41.61,-34.67,48,-36.23937511,1.424891624,-38.3,-33.91,48,-35.02979136,0.987626835,-36.6,-33.67,48,0
VIAM,5/12/96,-42.92895802,0.916241768,-44.14,-41.41,48,-39.39229155,0.704270222,-40.44,-38.32,48,-37.56312513,0.588554656,-38.5,-36.63,48,0
VIAM,5/13/96,-42.27499986,1.067125869,-44.11,-40.36,48,-39.63041639,0.58587632,-40.61,-38.92,48,-38.10624989,0.372585049,-38.71,-37.73,48,0
VIAM,5/14/96,-43.06895828,0.449662638,-43.73,-42.32,48,-40.01437505,0.329466941,-40.5,-39.49,48,-38.36833342,0.273249375,-38.75,-37.96,48,0
VIAM,5/15/96,-40.39312514,1.590529242,-42.58,-38.18,48,-38.55312498,0.947002061,-40.18,-37.22,48,-37.45083284,0.718203725,-38.64,-36.49,48,0