"Sample name","Lake","Date","depth (m)","Location Description","Li mg/L","Li mM","Na mg/L","Na mM","K mg/L","K mM","Mg mg/L","Mg mM","Ca mg/L","Ca mM","F mg/L","F mM","Cl mg/L","Cl mM","Br mg/L","Br mM","SO4 mg/L","SO4 mM","File name"
"FRX1PDoran","Lake Fryxell","1996 - 1997 season",,"Samples were collected from the moat at Lake Fryxell.",0.00065,9.36e-05,11.2,0.486,1.38,0.0353,0.52,0.0215,1.6,0.04,0.192,0.0101,14.3,0.405,0.061,0.000759,2.41,0.025,"DoranIC67.CSV"
"FRX2PDoran","Lake Fryxell","1996 - 1997 season",,"Samples were collected from the moat at Lake Fryxell.",0.00057,8.3e-05,10.9,0.473,1.26,0.0322,0.64,0.0261,1.84,0.05,0.146,0.00769,14,0.396,0.056,0.000697,2.21,0.023,"DoranIC67.CSV"
"FRX3PDoran","Lake Fryxell","1996 - 1997 season",,"Samples were collected from the moat at Lake Fryxell.",0.00062,8.94e-05,10.1,0.439,1.19,0.0304,0.49,0.0202,1.6,0.04,0.168,0.00884,12.6,0.357,0.053,0.00066,2.3,0.024,"DoranIC67.CSV"
"FB1PDORAN","Lake Fryxell","1996 - 1997 season",,"Samples were collected from the moat at Lake Fryxell.",,,0.07,0.00305,0.02,0.000578,0.03,0.0011,0.07,0,0.027,0.00144,0.11,0.00315,,,0.03,0.000282,"DoranIC67.CSV"
"FB2PDORAN","Lake Fryxell","1996 - 1997 season",,"Samples were collected from the moat at Lake Fryxell.",,,0.03,0.00148,0.07,0.00179,0.02,0.000969,0.1,0,0.021,0.00109,0.09,0.00266,,,0.01,0.000143,"DoranIC67.CSV"
"HOR1PDORAN","Lake Hoare","1996 - 1997 season",,"Samples were collected by a diver along the sediment/water interface of Lake Hoare.",0.0102,0.00148,89.6,3.9,16.2,0.415,16.9,0.697,41.6,1.04,0.93,0.049,119,3.36,0.24,0.003,61.8,0.643,"DoranIC67.CSV"
"HOR3PDORAN","Lake Hoare","1996 - 1997 season",,"Samples were collected by a diver along the sediment/water interface of Lake Hoare.",0.01,0.00144,87.3,3.8,15.7,0.401,16.5,0.68,41.1,1.03,0.897,0.0472,117,3.31,0.233,0.00292,61.1,0.636,"DoranIC67.CSV"
"HOR4PDORAN","Lake Hoare","1996 - 1997 season",,"Samples were collected by a diver along the sediment/water interface of Lake Hoare.",0.01,0.00144,86.6,3.77,15.6,0.4,16.4,0.676,40.3,1.01,0.917,0.0483,117,3.31,0.24,0.00301,60.8,0.633,"DoranIC67.CSV"
"HOR5PDORAN","Lake Hoare","1996 - 1997 season",,"Samples were collected by a diver along the sediment/water interface of Lake Hoare.",0.0099,0.00144,86.1,3.75,15.5,0.397,16.3,0.672,40.4,1.01,0.904,0.0476,118,3.34,0.261,0.00327,60.7,0.631,"DoranIC67.CSV"
"HOR6PDORAN","Lake Hoare","1996 - 1997 season",,"Samples were collected by a diver along the sediment/water interface of Lake Hoare.",0.0099,0.00144,86.9,3.78,15.6,0.4,16.5,0.678,40.3,1.01,0.98,0.0516,120,3.39,0.25,0.00312,62.1,0.646,"DoranIC67.CSV"
"HOR7PDORAN","Lake Hoare","1996 - 1997 season",,"Samples were collected by a diver along the sediment/water interface of Lake Hoare.",0.0101,0.00147,88.1,3.83,16,0.408,16.7,0.689,41,1.02,0.962,0.0506,119,3.35,0.229,0.00287,61.8,0.643,"DoranIC67.CSV"
"HOR8PDORAN","Lake Hoare","1996 - 1997 season",,"Samples were collected by a diver along the sediment/water interface of Lake Hoare.",0.0102,0.00147,89.5,3.89,16.4,0.418,16.8,0.69,40.9,1.02,0.952,0.0501,117,3.31,0.269,0.00337,60.7,0.631,"DoranIC67.CSV"
"HOR9PDORAN","Lake Hoare","1996 - 1997 season",,"Samples were collected by a diver along the sediment/water interface of Lake Hoare.",0.0097,0.00141,84.9,3.69,15.3,0.391,16.1,0.661,39.2,0.98,0.935,0.0492,115,3.23,0.25,0.00313,59.1,0.615,"DoranIC67.CSV"
"HOR10PDORAN","Lake Hoare","1996 - 1997 season",,"Samples were collected by a diver along the sediment/water interface of Lake Hoare.",0.0096,0.00138,87.2,3.79,15.7,0.401,16.4,0.676,40.4,1.01,0.947,0.0498,117,3.3,0.227,0.00284,60.4,0.629,"DoranIC67.CSV"
"HOR11PDORAN","Lake Hoare","1996 - 1997 season",,"Samples were collected by a diver along the sediment/water interface of Lake Hoare.",0.0113,0.00163,105,4.59,18.6,0.475,19.8,0.816,45.3,1.13,1.16,0.0612,141,3.98,0.305,0.00381,72.6,0.755,"DoranIC67.CSV"
"HOR12PDORAN","Lake Hoare","1996 - 1997 season",,"Samples were collected by a diver along the sediment/water interface of Lake Hoare.",0.0164,0.00237,145,6.31,24.5,0.627,26.8,1.1,63.1,1.57,1.59,0.0835,188,5.31,0.395,0.00494,94.3,0.982,"DoranIC67.CSV"
"HOR13PDORAN","Lake Hoare","1996 - 1997 season",,"Samples were collected by a diver along the sediment/water interface of Lake Hoare.",0.0173,0.0025,153,6.65,25.8,0.66,28.4,1.17,67,1.67,1.65,0.0868,196,5.53,0.404,0.00506,98.7,1.03,"DoranIC67.CSV"
"HOR13DUPPDORAN","Lake Hoare","1996 - 1997 season",,"Samples were collected by a diver along the sediment/water interface of Lake Hoare.",0.0174,0.00252,154,6.69,25.9,0.661,28.5,1.17,67.7,1.69,1.6,0.0842,198,5.6,0.397,0.00497,99.3,1.03,"DoranIC67.CSV"
"F10-3","Lake Fryxell","1997 - 1998 season",9,"Samples were collected near the sediment/water interface along a transect from the shore out to the deepest point in the lake (near the limno hole) at Lake Fryxell.",,,720,31,60.7,1.6,74.1,3.1,68,1.7,,,866,24.4,2.53,0.032,97.4,1.01,"DoranIC78.CSV"
"F10-4","Lake Fryxell","1997 - 1998 season",15,"Samples were collected near the sediment/water interface along a transect from the shore out to the deepest point in the lake (near the limno hole) at Lake Fryxell.",,,2454,107,167,4.3,261,10.7,128,3.19,7.95,0.42,2997,84.5,7.26,0.091,187,1.94,"DoranIC78.CSV"
"F10-5","Lake Fryxell","1997 - 1998 season",18.5,"Samples were collected near thesediment/water interface along a transect from the shore out to the deepest point in the lake (near the limno hole) at Lake Fryxell.",,,2793,121,172,4.4,300,12.3,120,3.01,6.99,0.37,3393,95.7,9.8,0.123,113,1.18,"DoranIC78.CSV"
"F10-6","Lake Fryxell","1997 - 1998 season",19,"Samples were collected near the sediment/water interface along a transect from the shore out to the deepest point in the lake (near the limno hole) at Lake Fryxell.",,,3030,132,183,4.7,327,13.5,123,3.08,7.64,0.4,3710,105,10.83,0.136,100,1.04,"DoranIC78.CSV"
"UNLABELLED",,"1997 - 1998 season",19.4,,,,3015,131,183,4.7,325,13.4,124,3.1,7.93,0.42,3696,104,10.97,0.137,110,1.15,"DoranIC78.CSV"
"F10-8","Lake Fryxell","1997 - 1998 season",19.2,"Samples were collected near the sediment/water interface along a transect from the shore out to the deepest point in the lake (near the limno hole) at Lake Fryxell.",,,2840,124,175,4.5,307,12.6,121,3.03,8.29,0.44,3483,98.2,10.35,0.13,122,1.27,"DoranIC78.CSV"
"B10-3","East Lake Bonney","1997 - 1998 season",3,"Samples were collected near the sediment/water interface along a transect from the shore out to the deepest point in the lake (near the limno hole) at East Lake Bonney.",,,6.8,0,0.3,0,1.3,0.1,0.9,0.02,,,4.27,0.12,0.018,0,0.81,0,"DoranIC78.CSV"
"B10-9","East Lake Bonney","1997 - 1998 season",7,"Samples were collected near the sediment/water interface along a transect from the shore out to the deepest point in the lake (near the limno hole) at East Lake Bonney.",,,449,20,21,0.5,65.2,2.7,91.4,2.28,,,916,25.8,4.9,0.061,207,2.15,"DoranIC78.CSV"
"B10-4","East Lake Bonney","1997 - 1998 season",12,"Samples were collected near the sediment/water interface along a transect from the shore out to the deepest point in the lake (near the limno hole) at East Lake Bonney.",,,1881,82,86.9,2.2,361,14.9,164,4.1,,,3706,105,23,0.288,315,3.27,"DoranIC78.CSV"
"B10-10","East Lake Bonney","1997 - 1998 season",17,"Samples were collected near the sediment/water interface along a transect from the shore out to the deepest point in the lake (near the limno hole) at East Lake Bonney.",,,8214,357,438,11.2,3048,125,491,12.2,,,20973,592,184,2.3,870,9.06,"DoranIC78.CSV"
"B10-5","East Lake Bonney","1997 - 1998 season",28,"Samples were collected near the sediment/water interface along a transect from the shore out to the deepest point in the lake (near the limno hole) at East Lake Bonney.",,,49197,2140,2728,69.8,31061,1278,1386,34.6,,,164318,4635,1615,20.21,3161,32.9,"DoranIC78.CSV"
"B10-6","East Lake Bonney","1997 - 1998 season",34,"Samples were collected near the sediment/water interface along a transect from the shore out to the deepest point in the lake (near the limno hole) at East Lake Bonney.",,,52062,2265,2893,74,31450,1294,1436,35.8,,,170096,4798,1628,20.38,3233,33.7,"DoranIC78.CSV"
"B10-7","East Lake Bonney","1997 - 1998 season",37,"Samples were collected near the sediment/water interface along a transect from the shore out to the deepest point in the lake (near the limno hole) at East Lake Bonney.",,,58683,2553,2857,73.1,32068,1320,1359,33.9,,,181976,5133,1672,20.92,3567,37.1,"DoranIC78.CSV"
"B10-8","East Lake Bonney","1997 - 1998 season",37,"Samples were collected near the sediment/water interface along a transect from the shore out to the deepest point in the lake (near the limno hole) at East Lake Bonney.",,,56125,2441,2906,74.3,32011,1317,1397,34.9,,,175458,4949,1609,20.14,3359,35,"DoranIC78.CSV"
"B10W-9","West Lake Bonney","1997 - 1998 season",3,"Samples were collected near the sediment/water interface along a transect from the shore out to the deepest point in the lake (near the limno hole) at West Lake Bonney.",,,4.53,0,0.32,0,0.76,0,2.36,0.06,,,6.9,0.19,0.03,0,2.9,0,"DoranIC78.CSV"
"B10W-8","West Lake Bonney","1997 - 1998 season",6,"Samples were collected near the sediment/water interface along a transect from the shore out to the deepest point in the lake (near the limno hole) at West Lake Bonney.",,,419,18,18.5,0.5,57,2.3,85.7,2.14,,,724,20.43,2.94,0.037,203,2.11,"DoranIC78.CSV"
"B10W-7","West Lake Bonney","1997 - 1998 season",9,"Samples were collected near the sediment/water interface along a transect from the shore out to the deepest point in the lake (near the limno hole) at West Lake Bonney.",,,813,35,29.1,0.7,106,4.3,103,2.58,,,1410,39.76,5.57,0.07,223,2.32,"DoranIC78.CSV"
"B10W-6","West Lake Bonney","1997 - 1998 season",13,"Samples were collected near the sediment/water interface along a transect from the shore out to the deepest point in the lake (near the limno hole) at West Lake Bonney.",,,4054,176,169,4.3,858,35.3,305,7.61,,,8288,234,50.8,0.636,571,5.94,"DoranIC78.CSV"
"B10W-5","West Lake Bonney","1997 - 1998 season",15,"Samples were collected near the sediment/water interface along a transect from the shore out to the deepest point in the lake (near the limno hole) at West Lake Bonney.",,,22296,970,601,15.4,4764,196,1592,39.7,,,44168,1246,207.3,2.594,3747,39,"DoranIC78.CSV"
"B10W-4","West Lake Bonney","1997 - 1998 season",23,"Samples were collected near the sediment water/interface along a transect from the shore out to the deepest point in the lake (near the limno hole) at West Lake Bonney.",,,33883,1474,1008,25.8,7139,294,1991,49.7,,,68861,1942,328.5,4.111,4500,46.8,"DoranIC78.CSV"
"B10W-3","West Lake Bonney","1997 - 1998 season",34,"Samples were collected near the sediment/water interface along a transect from the shore out to the deepest point in the lake (near the limno hole) at West Lake Bonney.",,,44376,1930,1311,33.5,9424,388,2231,55.7,,,89682,2530,422.5,5.288,4923,51.2,"DoranIC78.CSV"
