dataset_code,metlocid,date_time,wdir,wdirstd,wspd,wspdmax,wspdmin,wind_comments
HOEM_WIND,HOEM,11/11/87 22:00,60.7,,2.7,,,
HOEM_WIND,HOEM,11/12/87 0:00,42.9,,1.64,,,
HOEM_WIND,HOEM,11/12/87 2:00,92.2,,1.45,,,
HOEM_WIND,HOEM,11/12/87 4:00,98.3,,0.97,,,
HOEM_WIND,HOEM,11/12/87 6:00,223.3,,0.76,,,
HOEM_WIND,HOEM,11/12/87 8:00,46.3,,1.93,,,
HOEM_WIND,HOEM,11/12/87 10:00,49,,2.12,,,
HOEM_WIND,HOEM,11/12/87 12:00,53.2,,3.15,,,
HOEM_WIND,HOEM,11/12/87 14:00,44.1,,3.45,,,
HOEM_WIND,HOEM,11/12/87 16:00,44.8,,3.33,,,
HOEM_WIND,HOEM,11/12/87 18:00,52.1,,3.11,,,
HOEM_WIND,HOEM,11/12/87 20:00,54.6,,2.97,,,
HOEM_WIND,HOEM,11/12/87 22:00,62.3,,2.1,,,
HOEM_WIND,HOEM,11/13/87 0:00,33.5,,2.38,,,
HOEM_WIND,HOEM,11/13/87 2:00,49.4,,1.2,,,
HOEM_WIND,HOEM,11/13/87 4:00,212.1,,0.82,,,
HOEM_WIND,HOEM,11/13/87 6:00,250.3,,0.96,,,
HOEM_WIND,HOEM,11/13/87 8:00,45.1,,0.88,,,
HOEM_WIND,HOEM,11/13/87 10:00,54.6,,1.83,,,
HOEM_WIND,HOEM,11/13/87 12:00,46.7,,3.74,,,
HOEM_WIND,HOEM,11/13/87 14:00,38,,3.65,,,
HOEM_WIND,HOEM,11/13/87 16:00,47.8,,3.58,,,
HOEM_WIND,HOEM,11/13/87 18:00,48.8,,2.57,,,
HOEM_WIND,HOEM,11/13/87 20:00,76.5,,2.15,,,
HOEM_WIND,HOEM,11/13/87 22:00,83.5,,1.9,,,
HOEM_WIND,HOEM,11/14/87 0:00,50.5,,1.57,,,
HOEM_WIND,HOEM,11/14/87 2:00,130.9,,1.12,,,
HOEM_WIND,HOEM,11/14/87 4:00,248.1,,6.07,,,
HOEM_WIND,HOEM,11/14/87 6:00,269,,3.44,,,
HOEM_WIND,HOEM,11/14/87 8:00,231.8,,4.97,,,
HOEM_WIND,HOEM,11/14/87 10:00,306.7,,3.43,,,
HOEM_WIND,HOEM,11/14/87 12:00,45.6,,2.44,,,
HOEM_WIND,HOEM,11/14/87 14:00,35.9,,4.16,,,
HOEM_WIND,HOEM,11/14/87 16:00,43.3,,3.2,,,
HOEM_WIND,HOEM,11/14/87 18:00,41.2,,3.12,,,
HOEM_WIND,HOEM,11/14/87 20:00,36.6,,2.75,,,
HOEM_WIND,HOEM,11/14/87 22:00,59,,2.09,,,
HOEM_WIND,HOEM,11/15/87 0:00,44.3,,2.15,,,
HOEM_WIND,HOEM,11/15/87 2:00,35.6,,1.38,,,
HOEM_WIND,HOEM,11/15/87 4:00,30.9,,1.61,,,
HOEM_WIND,HOEM,11/15/87 6:00,21.3,,1.2,,,
HOEM_WIND,HOEM,11/15/87 8:00,10,,2.08,,,
HOEM_WIND,HOEM,11/15/87 10:00,70.6,,2.24,,,
HOEM_WIND,HOEM,11/15/87 12:00,67.3,,2.55,,,
HOEM_WIND,HOEM,11/15/87 14:00,26.8,,2.79,,,
HOEM_WIND,HOEM,11/15/87 16:00,37.2,,3.52,,,
HOEM_WIND,HOEM,11/15/87 18:00,51.4,,3.2,,,
HOEM_WIND,HOEM,11/15/87 20:00,45.6,,3.62,,,
HOEM_WIND,HOEM,11/15/87 22:00,53,,1.97,,,
HOEM_WIND,HOEM,11/16/87 0:00,71.5,,0.87,,,
HOEM_WIND,HOEM,11/16/87 2:00,29.3,,1.16,,,
HOEM_WIND,HOEM,11/16/87 4:00,45.5,,1.75,,,
HOEM_WIND,HOEM,11/16/87 6:00,81.7,,1.56,,,
HOEM_WIND,HOEM,11/16/87 8:00,61.5,,1.7,,,
HOEM_WIND,HOEM,11/16/87 10:00,49.8,,2.27,,,
HOEM_WIND,HOEM,11/16/87 12:00,52.7,,2.93,,,
HOEM_WIND,HOEM,11/16/87 14:00,46.5,,4.31,,,
HOEM_WIND,HOEM,11/16/87 16:00,44,,4.38,,,
HOEM_WIND,HOEM,11/16/87 18:00,36.4,,4.12,,,
HOEM_WIND,HOEM,11/16/87 20:00,41.9,,3.54,,,
HOEM_WIND,HOEM,11/16/87 22:00,39,,3.23,,,
HOEM_WIND,HOEM,11/17/87 0:00,63.8,,2.22,,,
HOEM_WIND,HOEM,11/17/87 2:00,83.6,,1.38,,,
HOEM_WIND,HOEM,11/17/87 4:00,79.5,,1.2,,,
HOEM_WIND,HOEM,11/17/87 6:00,50.4,,1.74,,,
HOEM_WIND,HOEM,11/17/87 8:00,36.2,,2.78,,,
HOEM_WIND,HOEM,11/17/87 10:00,48.3,,3.3,,,
HOEM_WIND,HOEM,11/17/87 12:00,43.2,,3.51,,,
HOEM_WIND,HOEM,11/17/87 14:00,38.2,,3.4,,,
HOEM_WIND,HOEM,11/17/87 16:00,35.8,,2.39,,,
HOEM_WIND,HOEM,11/17/87 18:00,44.9,,2,,,
HOEM_WIND,HOEM,11/17/87 20:00,25.6,,2.14,,,
HOEM_WIND,HOEM,11/17/87 22:00,39.6,,1.94,,,
HOEM_WIND,HOEM,11/18/87 0:00,41.6,,2.23,,,
HOEM_WIND,HOEM,11/18/87 2:00,63.7,,1.7,,,
HOEM_WIND,HOEM,11/18/87 4:00,81.5,,1.78,,,
HOEM_WIND,HOEM,11/18/87 6:00,65.8,,1.96,,,
HOEM_WIND,HOEM,11/18/87 8:00,46,,2.33,,,
HOEM_WIND,HOEM,11/18/87 10:00,43.2,,2.35,,,
HOEM_WIND,HOEM,11/18/87 12:00,46.2,,2.75,,,
HOEM_WIND,HOEM,11/18/87 14:00,41.9,,2.84,,,
HOEM_WIND,HOEM,11/18/87 16:00,54,,3.73,,,
HOEM_WIND,HOEM,11/18/87 18:00,44,,4.32,,,
HOEM_WIND,HOEM,11/18/87 20:00,36.4,,3.92,,,
HOEM_WIND,HOEM,11/18/87 22:00,46.6,,2.8,,,
HOEM_WIND,HOEM,11/19/87 0:00,50.1,,2.47,,,
HOEM_WIND,HOEM,11/19/87 2:00,55.4,,2.51,,,
HOEM_WIND,HOEM,11/19/87 4:00,29.5,,2.08,,,
HOEM_WIND,HOEM,11/19/87 6:00,18.2,,3.12,,,
HOEM_WIND,HOEM,11/19/87 8:00,40.4,,3.1,,,
HOEM_WIND,HOEM,11/19/87 10:00,38,,2.2,,,
HOEM_WIND,HOEM,11/19/87 12:00,48.6,,2.55,,,
HOEM_WIND,HOEM,11/19/87 14:00,49.9,,3.15,,,
HOEM_WIND,HOEM,11/19/87 16:00,42.8,,3.15,,,
HOEM_WIND,HOEM,11/19/87 18:00,47.9,,2.34,,,
HOEM_WIND,HOEM,11/19/87 20:00,35.8,,2.54,,,
HOEM_WIND,HOEM,11/19/87 22:00,263.8,,4.02,,,
HOEM_WIND,HOEM,11/20/87 0:00,233.1,,5.35,,,
HOEM_WIND,HOEM,11/20/87 2:00,212.4,,5.75,,,
HOEM_WIND,HOEM,11/20/87 4:00,220.4,,4.73,,,
HOEM_WIND,HOEM,11/20/87 6:00,11.3,,2.53,,,
HOEM_WIND,HOEM,11/20/87 8:00,32.6,,2.09,,,
HOEM_WIND,HOEM,11/20/87 10:00,45.1,,2.47,,,
HOEM_WIND,HOEM,11/20/87 12:00,40.7,,2.99,,,
HOEM_WIND,HOEM,11/20/87 14:00,34.5,,3.21,,,
HOEM_WIND,HOEM,11/20/87 16:00,43.4,,3.09,,,
HOEM_WIND,HOEM,11/20/87 18:00,236.6,,3.73,,,
HOEM_WIND,HOEM,11/20/87 20:00,253.7,,5.42,,,
HOEM_WIND,HOEM,11/20/87 22:00,54.5,,3.55,,,
HOEM_WIND,HOEM,11/21/87 0:00,241.1,,3.92,,,
HOEM_WIND,HOEM,11/21/87 2:00,58,,4.07,,,
HOEM_WIND,HOEM,11/21/87 4:00,81.7,,1.01,,,
HOEM_WIND,HOEM,11/21/87 6:00,39.3,,1.46,,,
HOEM_WIND,HOEM,11/21/87 8:00,31,,1.29,,,
HOEM_WIND,HOEM,11/21/87 10:00,36.1,,3.11,,,
HOEM_WIND,HOEM,11/21/87 12:00,40.6,,2.66,,,
HOEM_WIND,HOEM,11/21/87 14:00,46.5,,2.94,,,
HOEM_WIND,HOEM,11/21/87 16:00,49.8,,3.19,,,
HOEM_WIND,HOEM,11/21/87 18:00,51.5,,3.9,,,
HOEM_WIND,HOEM,11/21/87 20:00,55.6,,2.4,,,
HOEM_WIND,HOEM,11/21/87 22:00,33.6,,3,,,
HOEM_WIND,HOEM,11/22/87 0:00,58.2,,1.24,,,
HOEM_WIND,HOEM,11/22/87 2:00,216.3,,6.02,,,
HOEM_WIND,HOEM,11/22/87 4:00,214.8,,7.96,,,
HOEM_WIND,HOEM,11/22/87 6:00,345.8,,4.55,,,
HOEM_WIND,HOEM,11/22/87 8:00,27.3,,2.49,,,
HOEM_WIND,HOEM,11/22/87 10:00,39.8,,2.28,,,
HOEM_WIND,HOEM,11/22/87 12:00,38.7,,3.18,,,
HOEM_WIND,HOEM,11/22/87 14:00,46.8,,3.36,,,
HOEM_WIND,HOEM,11/22/87 16:00,49,,3.92,,,
HOEM_WIND,HOEM,11/22/87 18:00,44.3,,3.08,,,
HOEM_WIND,HOEM,11/22/87 20:00,52.1,,2.61,,,
HOEM_WIND,HOEM,11/22/87 22:00,40.9,,3.08,,,
HOEM_WIND,HOEM,11/23/87 0:00,42.6,,2.19,,,
HOEM_WIND,HOEM,11/23/87 2:00,70.8,,1.35,,,
HOEM_WIND,HOEM,11/23/87 4:00,81.6,,1.37,,,
HOEM_WIND,HOEM,11/23/87 6:00,258.1,,1.31,,,
HOEM_WIND,HOEM,11/23/87 8:00,32.5,,2.37,,,
HOEM_WIND,HOEM,11/23/87 10:00,49.6,,3.03,,,
HOEM_WIND,HOEM,11/23/87 12:00,43.1,,3.88,,,
HOEM_WIND,HOEM,11/23/87 14:00,48.2,,4.5,,,
HOEM_WIND,HOEM,11/23/87 16:00,44.4,,4.3,,,
HOEM_WIND,HOEM,11/23/87 18:00,53.6,,4.64,,,
HOEM_WIND,HOEM,11/23/87 20:00,50.7,,4.82,,,
HOEM_WIND,HOEM,11/23/87 22:00,38.8,,4.06,,,
HOEM_WIND,HOEM,11/24/87 0:00,39.7,,1.76,,,
HOEM_WIND,HOEM,11/24/87 2:00,22.7,,1.01,,,
HOEM_WIND,HOEM,11/24/87 4:00,49.8,,1.46,,,
HOEM_WIND,HOEM,11/24/87 6:00,60.5,,1.52,,,
HOEM_WIND,HOEM,11/24/87 8:00,32.1,,1.4,,,
HOEM_WIND,HOEM,11/24/87 10:00,58.3,,2.23,,,
HOEM_WIND,HOEM,11/24/87 12:00,43.1,,3.87,,,
HOEM_WIND,HOEM,11/24/87 14:00,44.7,,5.2,,,
HOEM_WIND,HOEM,11/24/87 16:00,42.4,,4.38,,,
HOEM_WIND,HOEM,11/24/87 18:00,66.6,,3.59,,,
HOEM_WIND,HOEM,11/24/87 20:00,45.7,,3.22,,,
HOEM_WIND,HOEM,11/24/87 22:00,36.3,,3.67,,,
HOEM_WIND,HOEM,11/25/87 0:00,37.4,,2.99,,,
HOEM_WIND,HOEM,11/25/87 2:00,28.6,,1.63,,,
HOEM_WIND,HOEM,11/25/87 4:00,26.8,,1.89,,,
HOEM_WIND,HOEM,11/25/87 6:00,7.3,,2.05,,,
HOEM_WIND,HOEM,11/25/87 8:00,39,,2.24,,,
HOEM_WIND,HOEM,11/25/87 10:00,45.8,,2.72,,,
HOEM_WIND,HOEM,11/25/87 12:00,40.7,,3.49,,,
HOEM_WIND,HOEM,11/25/87 14:00,40.4,,4.19,,,
HOEM_WIND,HOEM,11/25/87 16:00,37.1,,4.43,,,
HOEM_WIND,HOEM,11/25/87 18:00,36.6,,3.94,,,
HOEM_WIND,HOEM,11/25/87 20:00,25.7,,2.41,,,
HOEM_WIND,HOEM,11/25/87 22:00,3.3,,1.85,,,
HOEM_WIND,HOEM,11/26/87 0:00,33.7,,1.6,,,
HOEM_WIND,HOEM,11/26/87 2:00,25.8,,1.46,,,
HOEM_WIND,HOEM,11/26/87 4:00,22.8,,1.49,,,
HOEM_WIND,HOEM,11/26/87 6:00,56.2,,1.68,,,
HOEM_WIND,HOEM,11/26/87 8:00,54.9,,1.91,,,
HOEM_WIND,HOEM,11/26/87 10:00,50.1,,2.6,,,
HOEM_WIND,HOEM,11/26/87 12:00,45.7,,3.58,,,
HOEM_WIND,HOEM,11/26/87 14:00,39.6,,3.21,,,
HOEM_WIND,HOEM,11/26/87 16:00,39,,4.01,,,
HOEM_WIND,HOEM,11/26/87 18:00,33.7,,4.45,,,
HOEM_WIND,HOEM,11/26/87 20:00,28.7,,3.96,,,
HOEM_WIND,HOEM,11/26/87 22:00,28.6,,3.06,,,
HOEM_WIND,HOEM,11/27/87 0:00,51.9,,2.17,,,
HOEM_WIND,HOEM,11/27/87 2:00,52,,1.44,,,
HOEM_WIND,HOEM,11/27/87 4:00,22.1,,1.28,,,
HOEM_WIND,HOEM,11/27/87 6:00,43.8,,1.86,,,
HOEM_WIND,HOEM,11/27/87 8:00,42.5,,2.38,,,
HOEM_WIND,HOEM,11/27/87 10:00,49.1,,3.03,,,
HOEM_WIND,HOEM,11/27/87 12:00,42.1,,2.97,,,
HOEM_WIND,HOEM,11/27/87 14:00,41.8,,3.71,,,
HOEM_WIND,HOEM,11/27/87 16:00,36.8,,3.25,,,
HOEM_WIND,HOEM,11/27/87 18:00,54.2,,3,,,
HOEM_WIND,HOEM,11/27/87 20:00,36,,2.42,,,
HOEM_WIND,HOEM,11/27/87 22:00,25.1,,2.64,,,
HOEM_WIND,HOEM,11/28/87 0:00,48.3,,1.97,,,
HOEM_WIND,HOEM,11/28/87 2:00,31.5,,2.18,,,
HOEM_WIND,HOEM,11/28/87 4:00,38.5,,1.73,,,
HOEM_WIND,HOEM,11/28/87 6:00,44.9,,1.73,,,
HOEM_WIND,HOEM,11/28/87 8:00,45.6,,2.22,,,
HOEM_WIND,HOEM,11/28/87 10:00,33,,3.11,,,
HOEM_WIND,HOEM,11/28/87 12:00,33.4,,4,,,
HOEM_WIND,HOEM,11/28/87 14:00,30.2,,4.58,,,
HOEM_WIND,HOEM,11/28/87 16:00,36.9,,4.6,,,
HOEM_WIND,HOEM,11/28/87 18:00,42,,4.6,,,
HOEM_WIND,HOEM,11/28/87 20:00,46.4,,3.95,,,
HOEM_WIND,HOEM,11/28/87 22:00,43.9,,3.08,,,
HOEM_WIND,HOEM,11/29/87 0:00,46,,3.18,,,
HOEM_WIND,HOEM,11/29/87 2:00,15.6,,2.05,,,
HOEM_WIND,HOEM,11/29/87 4:00,27.6,,1.46,,,
HOEM_WIND,HOEM,11/29/87 6:00,31.5,,1.92,,,
HOEM_WIND,HOEM,11/29/87 8:00,43.7,,2.69,,,
HOEM_WIND,HOEM,11/29/87 10:00,44.7,,2.56,,,
HOEM_WIND,HOEM,11/29/87 12:00,40.8,,2.72,,,
HOEM_WIND,HOEM,11/29/87 14:00,38.2,,3.46,,,
HOEM_WIND,HOEM,11/29/87 16:00,39,,3.1,,,
HOEM_WIND,HOEM,11/29/87 18:00,39,,2.1,,,
HOEM_WIND,HOEM,11/29/87 20:00,62.1,,2.13,,,
HOEM_WIND,HOEM,11/29/87 22:00,39.8,,3.55,,,
HOEM_WIND,HOEM,11/30/87 0:00,24.8,,2.48,,,
HOEM_WIND,HOEM,11/30/87 2:00,16.1,,1.88,,,
HOEM_WIND,HOEM,11/30/87 4:00,37.7,,1.97,,,
HOEM_WIND,HOEM,11/30/87 6:00,21.5,,2.24,,,
HOEM_WIND,HOEM,11/30/87 8:00,40.3,,3.19,,,
HOEM_WIND,HOEM,11/30/87 10:00,35,,3.58,,,
HOEM_WIND,HOEM,11/30/87 12:00,54,,4.55,,,
HOEM_WIND,HOEM,11/30/87 14:00,49.5,,3.84,,,
HOEM_WIND,HOEM,11/30/87 16:00,45.6,,4.32,,,
HOEM_WIND,HOEM,11/30/87 18:00,33.9,,4.13,,,
HOEM_WIND,HOEM,11/30/87 20:00,61,,2.06,,,
HOEM_WIND,HOEM,11/30/87 22:00,47,,2.72,,,
HOEM_WIND,HOEM,12/1/87 0:00,66.5,,1.88,,,
HOEM_WIND,HOEM,12/1/87 2:00,20,,1.55,,,
HOEM_WIND,HOEM,12/1/87 4:00,13.2,,1.81,,,
HOEM_WIND,HOEM,12/1/87 6:00,47.7,,1.89,,,
HOEM_WIND,HOEM,12/1/87 8:00,42.8,,2.78,,,
HOEM_WIND,HOEM,12/1/87 10:00,28.1,,2.98,,,
HOEM_WIND,HOEM,12/1/87 12:00,37.5,,3.97,,,
HOEM_WIND,HOEM,12/1/87 14:00,36.4,,5.11,,,
HOEM_WIND,HOEM,12/1/87 16:00,39.2,,5.17,,,
HOEM_WIND,HOEM,12/1/87 18:00,37.5,,4.29,,,
HOEM_WIND,HOEM,12/1/87 20:00,48.2,,4.36,,,
HOEM_WIND,HOEM,12/1/87 22:00,48.6,,3.13,,,
HOEM_WIND,HOEM,12/2/87 0:00,46.6,,1.65,,,
HOEM_WIND,HOEM,12/2/87 2:00,61.8,,1.67,,,
HOEM_WIND,HOEM,12/2/87 4:00,42.8,,2.44,,,
HOEM_WIND,HOEM,12/2/87 6:00,28.9,,1.97,,,
HOEM_WIND,HOEM,12/2/87 8:00,252.7,,4.87,,,
HOEM_WIND,HOEM,12/2/87 10:00,250.1,,6,,,
HOEM_WIND,HOEM,12/2/87 12:00,241.1,,4.78,,,
HOEM_WIND,HOEM,12/2/87 14:00,248.8,,3.99,,,
HOEM_WIND,HOEM,12/2/87 16:00,42.9,,4.45,,,
HOEM_WIND,HOEM,12/2/87 18:00,43.5,,3.12,,,
HOEM_WIND,HOEM,12/2/87 20:00,44.1,,2.18,,,
HOEM_WIND,HOEM,12/2/87 22:00,40.9,,1.98,,,
HOEM_WIND,HOEM,12/3/87 0:00,359.4,,2.19,,,
HOEM_WIND,HOEM,12/3/87 2:00,246.5,,3.02,,,
HOEM_WIND,HOEM,12/3/87 4:00,223.6,,5.8,,,
HOEM_WIND,HOEM,12/3/87 6:00,230,,4.79,,,
HOEM_WIND,HOEM,12/3/87 8:00,239.4,,4.07,,,
HOEM_WIND,HOEM,12/3/87 10:00,332.2,,3.72,,,
HOEM_WIND,HOEM,12/3/87 12:00,39.3,,4.39,,,
HOEM_WIND,HOEM,12/3/87 14:00,36.5,,4.2,,,
HOEM_WIND,HOEM,12/3/87 16:00,30.9,,4.58,,,
HOEM_WIND,HOEM,12/3/87 18:00,48.7,,3.48,,,
HOEM_WIND,HOEM,12/3/87 20:00,22.9,,2.72,,,
HOEM_WIND,HOEM,12/3/87 22:00,46.7,,2.57,,,
HOEM_WIND,HOEM,12/4/87 0:00,44,,2.24,,,
HOEM_WIND,HOEM,12/4/87 2:00,40,,2.1,,,
HOEM_WIND,HOEM,12/4/87 4:00,35.9,,1.56,,,
HOEM_WIND,HOEM,12/4/87 6:00,8.5,,1.67,,,
HOEM_WIND,HOEM,12/4/87 8:00,226.9,,4.01,,,
HOEM_WIND,HOEM,12/4/87 10:00,318,,2.93,,,
HOEM_WIND,HOEM,12/4/87 12:00,52.2,,5.1,,,
HOEM_WIND,HOEM,12/4/87 14:00,52.9,,6.05,,,
HOEM_WIND,HOEM,12/4/87 16:00,45,,5.19,,,
HOEM_WIND,HOEM,12/4/87 18:00,30.2,,5.03,,,
HOEM_WIND,HOEM,12/4/87 20:00,21.5,,3.54,,,
HOEM_WIND,HOEM,12/4/87 22:00,46,,2.79,,,
HOEM_WIND,HOEM,12/5/87 0:00,77.9,,2.19,,,
HOEM_WIND,HOEM,12/5/87 2:00,69.1,,1.66,,,
HOEM_WIND,HOEM,12/5/87 4:00,16.3,,1.49,,,
HOEM_WIND,HOEM,12/5/87 6:00,355.9,,1.42,,,
HOEM_WIND,HOEM,12/5/87 8:00,39.2,,2.67,,,
HOEM_WIND,HOEM,12/5/87 10:00,40.1,,2.3,,,
HOEM_WIND,HOEM,12/5/87 12:00,40.4,,3.22,,,
HOEM_WIND,HOEM,12/5/87 14:00,39.5,,4.36,,,
HOEM_WIND,HOEM,12/5/87 16:00,38.2,,4.27,,,
HOEM_WIND,HOEM,12/5/87 18:00,45.1,,3.37,,,
HOEM_WIND,HOEM,12/5/87 20:00,44.7,,3.57,,,
HOEM_WIND,HOEM,12/5/87 22:00,42.1,,2.35,,,
HOEM_WIND,HOEM,12/6/87 0:00,44.8,,1.45,,,
HOEM_WIND,HOEM,12/6/87 2:00,253.5,,4.7,,,
HOEM_WIND,HOEM,12/6/87 4:00,25.4,,3.16,,,
HOEM_WIND,HOEM,12/6/87 6:00,25,,3.58,,,
HOEM_WIND,HOEM,12/6/87 8:00,44.7,,1.69,,,
HOEM_WIND,HOEM,12/6/87 10:00,37.8,,2.02,,,
HOEM_WIND,HOEM,12/6/87 12:00,31.3,,3.69,,,
HOEM_WIND,HOEM,12/6/87 14:00,41.2,,4,,,
HOEM_WIND,HOEM,12/6/87 16:00,37.3,,3.35,,,
HOEM_WIND,HOEM,12/6/87 18:00,35.3,,3.61,,,
HOEM_WIND,HOEM,12/6/87 20:00,42.4,,3.41,,,
HOEM_WIND,HOEM,12/6/87 22:00,40.2,,2.97,,,
HOEM_WIND,HOEM,12/7/87 0:00,40.2,,1.89,,,
HOEM_WIND,HOEM,12/7/87 2:00,341.9,,2.28,,,
HOEM_WIND,HOEM,12/7/87 4:00,353.2,,3.24,,,
HOEM_WIND,HOEM,12/7/87 6:00,30.5,,2.94,,,
HOEM_WIND,HOEM,12/7/87 8:00,35.4,,2.99,,,
HOEM_WIND,HOEM,12/7/87 10:00,35.6,,3.94,,,
HOEM_WIND,HOEM,12/7/87 12:00,45.8,,2.89,,,
HOEM_WIND,HOEM,12/7/87 14:00,39.5,,3,,,
HOEM_WIND,HOEM,12/7/87 16:00,40.5,,4.06,,,
HOEM_WIND,HOEM,12/7/87 18:00,39.7,,3.8,,,
HOEM_WIND,HOEM,12/7/87 20:00,45.9,,3.75,,,
HOEM_WIND,HOEM,12/7/87 22:00,47.7,,3.48,,,
HOEM_WIND,HOEM,12/8/87 0:00,35,,3.84,,,
HOEM_WIND,HOEM,12/8/87 2:00,54.7,,2.19,,,
HOEM_WIND,HOEM,12/8/87 4:00,38.4,,2.08,,,
HOEM_WIND,HOEM,12/8/87 6:00,60.8,,1.8,,,
HOEM_WIND,HOEM,12/8/87 8:00,43.8,,2.35,,,
HOEM_WIND,HOEM,12/8/87 10:00,43.8,,2.11,,,
HOEM_WIND,HOEM,12/8/87 12:00,39.1,,3.77,,,
HOEM_WIND,HOEM,12/8/87 14:00,40.5,,5.04,,,
HOEM_WIND,HOEM,12/8/87 16:00,34.8,,4.94,,,
HOEM_WIND,HOEM,12/8/87 18:00,44.6,,4.18,,,
HOEM_WIND,HOEM,12/8/87 20:00,39.9,,3.6,,,
HOEM_WIND,HOEM,12/8/87 22:00,41.4,,3.57,,,
HOEM_WIND,HOEM,12/9/87 0:00,42.9,,2.98,,,
HOEM_WIND,HOEM,12/9/87 2:00,28.2,,1.94,,,
HOEM_WIND,HOEM,12/9/87 4:00,47.4,,0.99,,,
HOEM_WIND,HOEM,12/9/87 6:00,60.9,,1.65,,,
HOEM_WIND,HOEM,12/9/87 8:00,47.7,,2.26,,,
HOEM_WIND,HOEM,12/9/87 10:00,44.8,,3.38,,,
HOEM_WIND,HOEM,12/9/87 12:00,43.7,,2.75,,,
HOEM_WIND,HOEM,12/9/87 14:00,42.9,,2.89,,,
HOEM_WIND,HOEM,12/9/87 16:00,51.9,,3.14,,,
HOEM_WIND,HOEM,12/9/87 18:00,38.8,,2.68,,,
HOEM_WIND,HOEM,12/9/87 20:00,29.4,,3.27,,,
HOEM_WIND,HOEM,12/9/87 22:00,40.1,,3.45,,,
HOEM_WIND,HOEM,12/10/87 0:00,23.4,,3.04,,,
HOEM_WIND,HOEM,12/10/87 2:00,44.6,,2.53,,,
HOEM_WIND,HOEM,12/10/87 4:00,44.4,,2.01,,,
HOEM_WIND,HOEM,12/10/87 6:00,60.8,,1.35,,,
HOEM_WIND,HOEM,12/10/87 8:00,40.6,,2.66,,,
HOEM_WIND,HOEM,12/10/87 10:00,39.3,,2.25,,,
HOEM_WIND,HOEM,12/10/87 12:00,50.4,,2.75,,,
HOEM_WIND,HOEM,12/10/87 14:00,40.8,,5.26,,,
HOEM_WIND,HOEM,12/10/87 16:00,22.8,,5.72,,,
HOEM_WIND,HOEM,12/10/87 18:00,29.1,,5.65,,,
HOEM_WIND,HOEM,12/10/87 20:00,30.7,,4.64,,,
HOEM_WIND,HOEM,12/10/87 22:00,36.7,,3.43,,,
HOEM_WIND,HOEM,12/11/87 0:00,41.4,,2.97,,,
HOEM_WIND,HOEM,12/11/87 2:00,32.9,,1.69,,,
HOEM_WIND,HOEM,12/11/87 4:00,41.1,,1.59,,,
HOEM_WIND,HOEM,12/11/87 6:00,60.9,,1.55,,,
HOEM_WIND,HOEM,12/11/87 8:00,46.3,,1.76,,,
HOEM_WIND,HOEM,12/11/87 10:00,62.7,,2.14,,,
HOEM_WIND,HOEM,12/11/87 12:00,53.5,,3.34,,,
HOEM_WIND,HOEM,12/11/87 14:00,49,,4.22,,,
HOEM_WIND,HOEM,12/11/87 16:00,32.9,,4.44,,,
HOEM_WIND,HOEM,12/11/87 18:00,23.6,,4.38,,,
HOEM_WIND,HOEM,12/11/87 20:00,21.9,,2.53,,,
HOEM_WIND,HOEM,12/11/87 22:00,0.2,,4.22,,,
HOEM_WIND,HOEM,12/12/87 0:00,1.8,,3.35,,,
HOEM_WIND,HOEM,12/12/87 2:00,29.7,,1.65,,,
HOEM_WIND,HOEM,12/12/87 4:00,329.3,,1.32,,,
HOEM_WIND,HOEM,12/12/87 6:00,13.9,,1.22,,,
HOEM_WIND,HOEM,12/12/87 8:00,38.8,,2.48,,,
HOEM_WIND,HOEM,12/12/87 10:00,47.6,,3.55,,,
HOEM_WIND,HOEM,12/12/87 12:00,47,,4.56,,,
HOEM_WIND,HOEM,12/12/87 14:00,48.1,,5.35,,,
HOEM_WIND,HOEM,12/12/87 16:00,49.1,,4.77,,,
HOEM_WIND,HOEM,12/12/87 18:00,51.9,,4.96,,,
HOEM_WIND,HOEM,12/12/87 20:00,45.5,,4.23,,,
HOEM_WIND,HOEM,12/12/87 22:00,48.2,,4.08,,,
HOEM_WIND,HOEM,12/13/87 0:00,25,,1.89,,,
HOEM_WIND,HOEM,12/13/87 2:00,47.8,,1.43,,,
HOEM_WIND,HOEM,12/13/87 4:00,42.6,,2.28,,,
HOEM_WIND,HOEM,12/13/87 6:00,42.2,,2.63,,,
HOEM_WIND,HOEM,12/13/87 8:00,49.6,,3.15,,,
HOEM_WIND,HOEM,12/13/87 10:00,52.6,,4.6,,,
HOEM_WIND,HOEM,12/13/87 12:00,24.1,,4.2,,,
HOEM_WIND,HOEM,12/13/87 14:00,36.9,,2.33,,,
HOEM_WIND,HOEM,12/13/87 16:00,38.7,,2.39,,,
HOEM_WIND,HOEM,12/13/87 18:00,31.8,,2.46,,,
HOEM_WIND,HOEM,12/13/87 20:00,37.9,,2.41,,,
HOEM_WIND,HOEM,12/13/87 22:00,355.6,,1.39,,,
HOEM_WIND,HOEM,12/14/87 0:00,37.7,,,,,
HOEM_WIND,HOEM,12/14/87 2:00,242.3,,,,,
HOEM_WIND,HOEM,12/14/87 4:00,76.2,,,,,
HOEM_WIND,HOEM,12/14/87 6:00,46.8,,,,,
HOEM_WIND,HOEM,12/14/87 8:00,46.3,,,,,
HOEM_WIND,HOEM,12/14/87 10:00,53,,,,,
HOEM_WIND,HOEM,12/14/87 12:00,40.4,,,,,
HOEM_WIND,HOEM,12/14/87 14:00,46.5,,,,,
HOEM_WIND,HOEM,12/14/87 16:00,60.2,,,,,
HOEM_WIND,HOEM,12/14/87 18:00,51.7,,,,,
HOEM_WIND,HOEM,12/14/87 20:00,34.6,,,,,
HOEM_WIND,HOEM,12/14/87 22:00,39,,,,,
HOEM_WIND,HOEM,12/15/87 0:00,40.5,,,,,
HOEM_WIND,HOEM,12/15/87 2:00,27,,,,,
HOEM_WIND,HOEM,12/15/87 4:00,43.8,,,,,
HOEM_WIND,HOEM,12/15/87 6:00,44.5,,,,,
HOEM_WIND,HOEM,12/15/87 8:00,32.4,,,,,
HOEM_WIND,HOEM,12/15/87 10:00,49,,,,,
HOEM_WIND,HOEM,12/15/87 12:00,33.9,,,,,
HOEM_WIND,HOEM,12/15/87 14:00,24.4,,,,,
HOEM_WIND,HOEM,12/15/87 16:00,39.7,,,,,
HOEM_WIND,HOEM,12/15/87 18:00,43.7,,,,,
HOEM_WIND,HOEM,12/15/87 20:00,43.4,,,,,
HOEM_WIND,HOEM,12/15/87 22:00,53.1,,,,,
HOEM_WIND,HOEM,12/16/87 0:00,39.1,,,,,
HOEM_WIND,HOEM,12/16/87 2:00,76.9,,,,,
HOEM_WIND,HOEM,12/16/87 4:00,71.9,,,,,
HOEM_WIND,HOEM,12/16/87 6:00,69.5,,,,,
HOEM_WIND,HOEM,12/16/87 8:00,63.6,,,,,
HOEM_WIND,HOEM,12/16/87 10:00,43.3,,,,,
HOEM_WIND,HOEM,12/16/87 12:00,41.8,,,,,
HOEM_WIND,HOEM,12/16/87 14:00,37.6,,,,,
HOEM_WIND,HOEM,12/16/87 16:00,36.1,,,,,
HOEM_WIND,HOEM,12/16/87 18:00,35.3,,,,,
HOEM_WIND,HOEM,12/16/87 20:00,43.5,,,,,
HOEM_WIND,HOEM,12/16/87 22:00,54.1,,,,,
HOEM_WIND,HOEM,12/17/87 0:00,51.1,,,,,
HOEM_WIND,HOEM,12/17/87 2:00,39,,,,,
HOEM_WIND,HOEM,12/17/87 4:00,58.3,,,,,
HOEM_WIND,HOEM,12/17/87 6:00,350.6,,,,,
HOEM_WIND,HOEM,12/17/87 8:00,28.2,,,,,
HOEM_WIND,HOEM,12/17/87 10:00,30.3,,,,,
HOEM_WIND,HOEM,12/17/87 12:00,59,,,,,
HOEM_WIND,HOEM,12/17/87 14:00,53.1,,,,,
HOEM_WIND,HOEM,12/17/87 16:00,44.5,,,,,
HOEM_WIND,HOEM,12/17/87 18:00,43.4,,,,,
HOEM_WIND,HOEM,12/17/87 20:00,39.8,,,,,
HOEM_WIND,HOEM,12/17/87 22:00,39.2,,,,,
HOEM_WIND,HOEM,12/18/87 0:00,40.4,,,,,
HOEM_WIND,HOEM,12/18/87 2:00,40,,,,,
HOEM_WIND,HOEM,12/18/87 4:00,64.5,,,,,
HOEM_WIND,HOEM,12/18/87 6:00,47.3,,,,,
HOEM_WIND,HOEM,12/18/87 8:00,63.2,,,,,
HOEM_WIND,HOEM,12/18/87 10:00,74.5,,,,,
HOEM_WIND,HOEM,12/18/87 12:00,54.6,,,,,
HOEM_WIND,HOEM,12/18/87 14:00,37.2,,,,,
HOEM_WIND,HOEM,12/18/87 16:00,40.9,,,,,
HOEM_WIND,HOEM,12/18/87 18:00,34.4,,,,,
HOEM_WIND,HOEM,12/18/87 20:00,26.1,,,,,
HOEM_WIND,HOEM,12/18/87 22:00,124.8,,,,,
HOEM_WIND,HOEM,12/19/87 0:00,65.3,,,,,
HOEM_WIND,HOEM,12/19/87 2:00,34.3,,,,,
HOEM_WIND,HOEM,12/19/87 4:00,63.4,,,,,
HOEM_WIND,HOEM,12/19/87 6:00,50.4,,,,,
HOEM_WIND,HOEM,12/19/87 8:00,16,,,,,
HOEM_WIND,HOEM,12/19/87 10:00,42.7,,,,,
HOEM_WIND,HOEM,12/19/87 12:00,50.1,,,,,
HOEM_WIND,HOEM,12/19/87 14:00,38.9,,,,,
HOEM_WIND,HOEM,12/19/87 16:00,31.9,,,,,
HOEM_WIND,HOEM,12/19/87 18:00,35.2,,,,,
HOEM_WIND,HOEM,12/19/87 20:00,32.1,,,,,
HOEM_WIND,HOEM,12/19/87 22:00,37.2,,,,,
HOEM_WIND,HOEM,12/20/87 0:00,41.9,,,,,
HOEM_WIND,HOEM,12/20/87 2:00,21.2,,,,,
HOEM_WIND,HOEM,12/20/87 4:00,58,,,,,
HOEM_WIND,HOEM,12/20/87 6:00,22.7,,,,,
HOEM_WIND,HOEM,12/20/87 8:00,56.6,,,,,
HOEM_WIND,HOEM,12/20/87 10:00,43.5,,,,,
HOEM_WIND,HOEM,12/20/87 12:00,46.5,,,,,
HOEM_WIND,HOEM,12/20/87 14:00,43.6,,,,,
HOEM_WIND,HOEM,12/20/87 16:00,42.8,,,,,
HOEM_WIND,HOEM,12/20/87 18:00,44.9,,,,,
HOEM_WIND,HOEM,12/20/87 20:00,42.7,,,,,
HOEM_WIND,HOEM,12/20/87 22:00,35.2,,,,,
HOEM_WIND,HOEM,12/21/87 0:00,21.7,,,,,
HOEM_WIND,HOEM,12/21/87 2:00,53.6,,,,,
HOEM_WIND,HOEM,12/21/87 4:00,55.9,,,,,
HOEM_WIND,HOEM,12/21/87 6:00,53,,,,,
HOEM_WIND,HOEM,12/21/87 8:00,53.1,,,,,
HOEM_WIND,HOEM,12/21/87 10:00,50.2,,,,,
HOEM_WIND,HOEM,12/21/87 12:00,46.8,,,,,
HOEM_WIND,HOEM,12/21/87 14:00,47,,,,,
HOEM_WIND,HOEM,12/21/87 16:00,54.5,,,,,
HOEM_WIND,HOEM,12/21/87 18:00,42.9,,,,,
HOEM_WIND,HOEM,12/21/87 20:00,41.7,,,,,
HOEM_WIND,HOEM,12/21/87 22:00,45.5,,,,,
HOEM_WIND,HOEM,12/22/87 0:00,359.3,,,,,
HOEM_WIND,HOEM,12/22/87 2:00,50.6,,,,,
HOEM_WIND,HOEM,12/22/87 4:00,51.9,,,,,
HOEM_WIND,HOEM,12/22/87 6:00,38.7,,,,,
HOEM_WIND,HOEM,12/22/87 8:00,34.5,,,,,
HOEM_WIND,HOEM,12/22/87 10:00,40,,,,,
HOEM_WIND,HOEM,12/22/87 12:00,41.3,,,,,
HOEM_WIND,HOEM,12/22/87 14:00,45.7,,,,,
HOEM_WIND,HOEM,12/22/87 16:00,37.4,,,,,
HOEM_WIND,HOEM,12/22/87 18:00,18.3,,,,,
HOEM_WIND,HOEM,12/22/87 20:00,22.8,,,,,
HOEM_WIND,HOEM,12/22/87 22:00,19.1,,,,,
HOEM_WIND,HOEM,12/23/87 0:00,44.5,,,,,
HOEM_WIND,HOEM,12/23/87 2:00,43.9,,,,,
HOEM_WIND,HOEM,12/23/87 4:00,45.8,,,,,
HOEM_WIND,HOEM,12/23/87 6:00,39.8,,,,,
HOEM_WIND,HOEM,12/23/87 8:00,37.6,,,,,
HOEM_WIND,HOEM,12/23/87 10:00,44,,,,,
HOEM_WIND,HOEM,12/23/87 12:00,40.6,,,,,
HOEM_WIND,HOEM,12/23/87 14:00,39.2,,,,,
HOEM_WIND,HOEM,12/23/87 16:00,39.3,,,,,
HOEM_WIND,HOEM,12/23/87 18:00,38.7,,,,,
HOEM_WIND,HOEM,12/23/87 20:00,49.7,,,,,
HOEM_WIND,HOEM,12/23/87 22:00,48.3,,,,,
HOEM_WIND,HOEM,12/24/87 0:00,41.3,,,,,
HOEM_WIND,HOEM,12/24/87 2:00,6.9,,,,,
HOEM_WIND,HOEM,12/24/87 4:00,19.8,,,,,
HOEM_WIND,HOEM,12/24/87 6:00,13.7,,,,,
HOEM_WIND,HOEM,12/24/87 8:00,14.6,,,,,
HOEM_WIND,HOEM,12/24/87 10:00,31.7,,,,,
HOEM_WIND,HOEM,12/24/87 12:00,39.6,,,,,
HOEM_WIND,HOEM,12/24/87 14:00,41.2,,,,,
HOEM_WIND,HOEM,12/24/87 16:00,45.6,,,,,
HOEM_WIND,HOEM,12/24/87 18:00,51.1,,,,,
HOEM_WIND,HOEM,12/24/87 20:00,49.1,,,,,
HOEM_WIND,HOEM,12/24/87 22:00,49,,,,,
HOEM_WIND,HOEM,12/25/87 0:00,34.3,,,,,
HOEM_WIND,HOEM,12/25/87 2:00,34.3,,,,,
HOEM_WIND,HOEM,12/25/87 4:00,35,,,,,
HOEM_WIND,HOEM,12/25/87 6:00,32.7,,,,,
HOEM_WIND,HOEM,12/25/87 8:00,34.7,,,,,
HOEM_WIND,HOEM,12/25/87 10:00,44.7,,,,,
HOEM_WIND,HOEM,12/25/87 12:00,48.3,,,,,
HOEM_WIND,HOEM,12/25/87 14:00,50.1,,,,,
HOEM_WIND,HOEM,12/25/87 16:00,48.4,,,,,
HOEM_WIND,HOEM,12/25/87 18:00,39.4,,,,,
HOEM_WIND,HOEM,12/25/87 20:00,37.3,,,,,
HOEM_WIND,HOEM,12/25/87 22:00,45,,,,,
HOEM_WIND,HOEM,12/26/87 0:00,45.3,,,,,
HOEM_WIND,HOEM,12/26/87 2:00,36.4,,,,,
HOEM_WIND,HOEM,12/26/87 4:00,35.8,,,,,
HOEM_WIND,HOEM,12/26/87 6:00,52.5,,,,,
HOEM_WIND,HOEM,12/26/87 8:00,66.6,,,,,
HOEM_WIND,HOEM,12/26/87 10:00,40.8,,,,,
HOEM_WIND,HOEM,12/26/87 12:00,40.4,,,,,
HOEM_WIND,HOEM,12/26/87 14:00,41.4,,,,,
HOEM_WIND,HOEM,12/26/87 16:00,41.5,,,,,
HOEM_WIND,HOEM,12/26/87 18:00,38,,,,,
HOEM_WIND,HOEM,12/26/87 20:00,38.2,,,,,
HOEM_WIND,HOEM,12/26/87 22:00,46.9,,,,,
HOEM_WIND,HOEM,12/27/87 0:00,52.8,,,,,
HOEM_WIND,HOEM,12/27/87 2:00,45.4,,,,,
HOEM_WIND,HOEM,12/27/87 4:00,34.4,,,,,
HOEM_WIND,HOEM,12/27/87 6:00,48.6,,,,,
HOEM_WIND,HOEM,12/27/87 8:00,18.8,,,,,
HOEM_WIND,HOEM,12/27/87 10:00,47.1,,,,,
HOEM_WIND,HOEM,12/27/87 12:00,41,,,,,
HOEM_WIND,HOEM,12/27/87 14:00,39.1,,,,,
HOEM_WIND,HOEM,12/27/87 16:00,47.7,,,,,
HOEM_WIND,HOEM,12/27/87 18:00,55.7,,,,,
HOEM_WIND,HOEM,12/27/87 20:00,32.4,,,,,
HOEM_WIND,HOEM,12/27/87 22:00,29.5,,,,,
HOEM_WIND,HOEM,12/28/87 0:00,50.5,,,,,
HOEM_WIND,HOEM,12/28/87 2:00,35.4,,,,,
HOEM_WIND,HOEM,12/28/87 4:00,37.7,,,,,
HOEM_WIND,HOEM,12/28/87 6:00,51.8,,,,,