dataset_code,strmgageid,date_time,discharge_rate,discharge_qlty,water_temp,water_temp_qlty,conductivity,conductivity_qlty,comments
DSCRT_STRM_GAGE,bohner_b5,11/29/11 12:15,0,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/29/11 12:30,16.47,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/29/11 12:45,11.46,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/29/11 13:00,15.88,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/29/11 13:15,22.72,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/29/11 13:30,33.03,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/29/11 13:45,25.89,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/29/11 14:00,23.54,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/29/11 14:15,24.87,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/29/11 14:30,22.72,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/29/11 14:45,39.52,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/29/11 15:00,37.15,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/29/11 15:15,34.04,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/29/11 15:30,13.2,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/29/11 15:45,29.39,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/29/11 16:00,7.99,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/29/11 16:15,6.95,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/29/11 16:30,12.66,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/29/11 16:45,18.88,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/29/11 17:00,13.75,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/29/11 17:15,13.75,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/29/11 17:30,23.21,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/29/11 17:45,19.82,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/29/11 18:00,18.42,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/29/11 18:15,18.42,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/29/11 18:30,15.74,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/29/11 18:45,23.87,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/29/11 19:00,22.55,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/29/11 19:15,22.39,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/29/11 19:30,20.77,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/29/11 19:45,19.82,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/29/11 20:00,21.09,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/29/11 20:15,21.74,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/29/11 20:30,21.41,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/29/11 20:45,20.77,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/29/11 21:00,20.77,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/29/11 21:15,19.04,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/29/11 21:30,19.35,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/29/11 21:45,18.42,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/29/11 22:00,24.2,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/29/11 22:15,28.85,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/29/11 22:30,24.71,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/29/11 22:45,32.83,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/29/11 23:00,32.64,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/29/11 23:15,27.27,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/29/11 23:30,23.87,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/29/11 23:45,17.51,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 0:00,15.16,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 0:15,11.59,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 0:30,9.91,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 0:45,7.88,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 1:00,6.55,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 1:15,6.06,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 1:30,5.87,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 1:45,5.4,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 2:00,5.68,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 2:15,6.35,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 2:30,7.47,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 2:45,10.29,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 3:00,6.65,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 3:15,7.67,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 3:30,8.31,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 3:45,8.75,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 4:00,9.66,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 4:15,7.99,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 4:30,8.1,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 4:45,14.17,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 5:00,9.91,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 5:15,13.61,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 5:30,49.5,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 5:45,36.09,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 6:00,23.7,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 6:15,26.58,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 6:30,23.04,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 6:45,23.04,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 7:00,16.47,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 7:15,21.74,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 7:30,22.88,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 7:45,15.88,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 8:00,7.47,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 8:15,4.95,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 8:30,1.94,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 8:45,1.27,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 9:00,4.77,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 9:15,3.94,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 9:30,3.03,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 9:45,0.12,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 10:00,0.73,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 10:15,1.58,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 10:30,1.09,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 10:45,74.79,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 11:00,49.74,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 11:15,50.69,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 11:30,47.16,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 11:45,47.63,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 12:00,69.71,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 12:15,66.05,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 12:30,73.44,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 12:45,50.69,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 13:00,51.4,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 13:15,46.01,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 13:30,73.44,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 13:45,68.66,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 14:00,111.77,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 14:15,112.35,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 14:30,112.64,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 14:45,69.18,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 15:00,83.9,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 15:15,66.57,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 15:30,79.44,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 15:45,99.01,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 16:00,100.51,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 16:15,61.96,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 16:30,92.79,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 16:45,80.27,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 17:00,64.76,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 17:15,70.5,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 17:30,61.2,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 17:45,71.3,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 18:00,69.71,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 18:15,67.87,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 18:30,58.2,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 18:45,54.28,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 19:00,52.84,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 19:15,46.93,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 19:30,40.39,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 19:45,38.22,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 20:00,36.94,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 20:15,38.01,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 20:30,41.5,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 20:45,35.47,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 21:00,35.88,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 21:15,36.51,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 21:30,35.47,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 21:45,33.24,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 22:00,33.03,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 22:15,31.64,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 22:30,31.25,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 22:45,30.86,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 23:00,29.57,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 23:15,36.73,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 23:30,32.04,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,11/30/11 23:45,29.92,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 0:00,31.05,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 0:15,24.87,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 0:30,25.89,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 0:45,25.72,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 1:00,26.58,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 1:15,22.06,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 1:30,25.04,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 1:45,26.58,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 2:00,23.7,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 2:15,25.89,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 2:30,20.45,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 2:45,21.25,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 3:00,22.88,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 3:15,22.88,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 3:30,21.09,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 3:45,23.21,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 4:00,19.04,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 4:15,18.73,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 4:30,20.77,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 4:45,22.23,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 5:00,17.96,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 5:15,16.17,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 5:30,18.73,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 5:45,19.35,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 6:00,13.61,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 6:15,20.93,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 6:30,16.61,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 6:45,18.27,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 7:00,19.66,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 7:15,15.45,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 7:30,23.04,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 7:45,17.96,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 8:00,18.42,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 8:15,24.2,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 8:30,25.38,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 8:45,16.91,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 9:00,15.88,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 9:15,15.88,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 9:30,14.73,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 9:45,19.35,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 10:00,15.16,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 10:15,17.36,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 10:30,13.89,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 10:45,15.16,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 11:00,19.82,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 11:15,17.06,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 11:30,14.03,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 11:45,24.71,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 12:00,34.65,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 12:15,79.71,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 12:30,76.14,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 12:45,109.17,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 13:00,103.17,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 13:15,100.51,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 13:30,87.02,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 13:45,93.67,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 14:00,93.96,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 14:15,89.6,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 14:30,86.74,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 14:45,74.79,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 15:00,83.34,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 15:15,82.78,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 15:30,81.38,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 15:45,84.47,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 16:00,73.98,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 16:15,76.69,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 16:30,57.95,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 16:45,83.62,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 17:00,62.97,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 17:15,38.65,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 17:30,35.47,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 17:45,34.04,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 18:00,28.5,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 18:15,25.55,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 18:30,67.87,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 18:45,45.55,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 19:00,40.39,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 19:15,41.05,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 19:30,63.99,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 19:45,60.69,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 20:00,41.72,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 20:15,49.74,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 20:30,55.01,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 20:45,24.71,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 21:00,37.36,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 21:15,30.86,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 21:30,30.1,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 21:45,33.64,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 22:00,23.04,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 22:15,53.56,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 22:30,25.38,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 22:45,18.73,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 23:00,44.64,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 23:15,45.32,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 23:30,38.87,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/1/11 23:45,22.23,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 0:00,20.77,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 0:15,19.66,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 0:30,18.58,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 0:45,17.96,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 1:00,16.17,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 1:15,15.45,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 1:30,14.31,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 1:45,13.61,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 2:00,13.2,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 2:15,12.39,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 2:30,11.07,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 2:45,11.46,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 3:00,11.72,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 3:15,12.12,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 3:30,12.93,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 3:45,13.61,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 4:00,13.89,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 4:15,13.61,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 4:30,13.75,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 4:45,14.45,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 5:00,15.02,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 5:15,16.03,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 5:30,11.86,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 5:45,11.72,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 6:00,12.26,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 6:15,11.59,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 6:30,19.98,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 6:45,25.72,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 7:00,8.1,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 7:15,4.95,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 7:30,2.91,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 7:45,2.18,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 8:00,30.47,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 8:15,29.21,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 8:30,32.44,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 8:45,22.88,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 9:00,27.27,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 9:15,23.04,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 9:30,0.06,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 9:45,0,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 10:00,30.66,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 10:15,18.88,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 10:30,38.65,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 10:45,72.9,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 11:00,58.45,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 11:15,49.74,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 11:30,36.3,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 11:45,24.04,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 12:00,13.2,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 12:15,23.54,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 12:30,15.3,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 12:45,19.04,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 13:00,51.64,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 13:15,26.58,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 13:30,54.28,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 13:45,27.62,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 14:00,19.82,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 14:15,17.81,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 14:30,15.88,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 14:45,11.2,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 15:00,13.2,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 15:15,13.2,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 15:30,9.91,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 15:45,11.59,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 16:00,10.17,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 16:15,10.29,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 16:30,7.05,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 16:45,6.55,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 17:00,7.67,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 17:15,5.97,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 17:30,5.97,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 17:45,5.49,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 18:00,5.31,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 18:15,5.04,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 18:30,4.86,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 18:45,5.97,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 19:00,6.55,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 19:15,9.08,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 19:30,10.81,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 19:45,12.52,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 20:00,11.59,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 20:15,71.03,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 20:30,50.21,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 20:45,17.66,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 21:00,30.66,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 21:15,28.32,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 21:30,20.77,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 21:45,24.71,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 22:00,63.99,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 22:15,24.54,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 22:30,24.87,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 22:45,77.78,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 23:00,107.16,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 23:15,20.77,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 23:30,22.23,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/2/11 23:45,67.87,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/3/11 0:00,29.03,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/3/11 0:15,21.25,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/3/11 0:30,22.55,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/3/11 0:45,11.33,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/3/11 1:00,8.97,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/3/11 1:15,5.97,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/3/11 1:30,4.68,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/3/11 1:45,3.94,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/3/11 2:00,2.49,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/3/11 2:15,2.06,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/3/11 2:30,1.7,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/3/11 2:45,2.18,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/3/11 3:00,2.12,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/3/11 3:15,2.12,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/3/11 3:30,2.55,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/3/11 3:45,1.27,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/3/11 4:00,1.27,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/3/11 4:15,0.73,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/3/11 4:30,0.97,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/3/11 4:45,1.7,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/3/11 5:00,2.06,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/3/11 5:15,2.31,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/3/11 5:30,2.55,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/3/11 5:45,1.27,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/3/11 6:00,0.36,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/3/11 6:15,4.13,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/3/11 6:30,1.82,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/3/11 6:45,4.86,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/3/11 7:00,17.96,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/3/11 7:15,7.26,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/3/11 7:30,12.79,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/3/11 7:45,11.07,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/3/11 8:00,9.66,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/3/11 8:15,24.2,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/3/11 8:30,19.66,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/3/11 8:45,16.76,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/3/11 9:00,8.1,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/3/11 9:15,9.08,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/3/11 9:30,12.66,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/3/11 9:45,17.96,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/3/11 10:00,7.16,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/3/11 10:15,6.45,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/3/11 10:30,53.32,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/3/11 10:45,62.21,GOOD,,WTx,,SCx,
DSCRT_STRM_GAGE,bohner_b5,12/3/11 11:00,58.45,GOOD,,WTx,,SCx,