dataset_code,strmgageid,date_time,discharge_rate,discharge_qlty,water_temp,water_temp_qlty,conductivity,conductivity_qlty,comments
DSCRT_STRM_GAGE,common_c1,11/30/93 15:30,5.41,poor,,,,,
DSCRT_STRM_GAGE,common_c1,11/30/93 15:45,5.69,poor,,,,,
DSCRT_STRM_GAGE,common_c1,11/30/93 16:00,5.72,poor,,,,,
DSCRT_STRM_GAGE,common_c1,11/30/93 16:15,6.06,poor,,,,,
DSCRT_STRM_GAGE,common_c1,11/30/93 16:30,7.11,poor,,,,,
DSCRT_STRM_GAGE,common_c1,11/30/93 16:45,7.08,poor,,,,,
DSCRT_STRM_GAGE,common_c1,11/30/93 17:00,7.08,poor,,,,,
DSCRT_STRM_GAGE,common_c1,11/30/93 17:15,7.11,poor,,,,,
DSCRT_STRM_GAGE,common_c1,11/30/93 17:30,7.16,poor,,,,,
DSCRT_STRM_GAGE,common_c1,11/30/93 17:45,7.19,poor,,,,,
DSCRT_STRM_GAGE,common_c1,11/30/93 18:00,7.31,poor,,,,,
DSCRT_STRM_GAGE,common_c1,11/30/93 18:15,7.28,poor,,,,,
DSCRT_STRM_GAGE,common_c1,11/30/93 18:30,7.42,poor,,,,,
DSCRT_STRM_GAGE,common_c1,11/30/93 18:45,7.45,poor,,,,,
DSCRT_STRM_GAGE,common_c1,11/30/93 19:00,7.62,poor,,,,,
DSCRT_STRM_GAGE,common_c1,11/30/93 19:15,7.59,poor,,,,,
DSCRT_STRM_GAGE,common_c1,11/30/93 19:30,7.76,poor,,,,,
DSCRT_STRM_GAGE,common_c1,11/30/93 19:45,7.84,poor,,,,,
DSCRT_STRM_GAGE,common_c1,11/30/93 20:00,7.73,poor,,,,,
DSCRT_STRM_GAGE,common_c1,11/30/93 20:15,7.82,poor,,,,,
DSCRT_STRM_GAGE,common_c1,11/30/93 20:30,7.59,poor,,,,,
DSCRT_STRM_GAGE,common_c1,11/30/93 20:45,7.45,poor,,,,,
DSCRT_STRM_GAGE,common_c1,11/30/93 21:00,7.36,poor,,,,,
DSCRT_STRM_GAGE,common_c1,11/30/93 21:15,7.36,poor,,,,,
DSCRT_STRM_GAGE,common_c1,11/30/93 21:30,7.28,poor,,,,,
DSCRT_STRM_GAGE,common_c1,11/30/93 21:45,7.28,poor,,,,,
DSCRT_STRM_GAGE,common_c1,11/30/93 22:00,7.31,poor,,,,,
DSCRT_STRM_GAGE,common_c1,11/30/93 22:15,7.25,poor,,,,,
DSCRT_STRM_GAGE,common_c1,11/30/93 22:30,7.16,poor,,,,,
DSCRT_STRM_GAGE,common_c1,11/30/93 22:45,6.88,poor,,,,,
DSCRT_STRM_GAGE,common_c1,11/30/93 23:00,6.8,poor,,,,,
DSCRT_STRM_GAGE,common_c1,11/30/93 23:15,6.88,poor,,,,,
DSCRT_STRM_GAGE,common_c1,11/30/93 23:30,6.8,poor,,,,,
DSCRT_STRM_GAGE,common_c1,11/30/93 23:45,6.63,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 0:00,6.54,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 0:15,6.6,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 0:30,6.48,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 0:45,6.48,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 1:00,6.68,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 1:15,6.74,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 1:30,6.71,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 1:45,6.6,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 2:00,6.37,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 2:15,6.17,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 2:30,6.09,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 2:45,6,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 3:00,6.03,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 3:15,6.09,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 3:30,6.2,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 3:45,6.23,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 4:00,6.12,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 4:15,6.17,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 4:30,6.26,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 4:45,6.26,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 5:00,6.29,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 5:15,6.14,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 5:30,6.2,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 5:45,6.09,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 6:00,6.2,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 6:15,6.06,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 6:30,6.09,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 6:45,5.97,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 7:00,6.09,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 7:15,5.97,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 7:30,5.97,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 7:45,6,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 8:00,6,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 8:15,6.12,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 8:30,6.17,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 8:45,6.17,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 9:00,6.34,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 9:15,6.4,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 9:30,6.57,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 9:45,6.6,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 10:00,6.63,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 10:15,6.74,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 10:30,6.74,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 10:45,6.68,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 11:00,6.68,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 11:15,6.65,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 11:30,6.6,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 11:45,6.71,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 12:00,6.68,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 12:15,6.77,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 12:30,6.8,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 12:45,6.88,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 13:00,7.25,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 13:15,7.36,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 13:30,7.39,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 13:45,7.59,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 14:00,8.33,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 14:15,8.75,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 14:30,7.9,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 14:45,8.21,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 15:00,9.2,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 15:15,9.17,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 15:30,8.24,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 15:45,8.78,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 16:00,8.5,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 16:15,8.58,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 16:30,8.55,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 16:45,9.46,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 17:00,9.97,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 17:15,9.15,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 17:30,8.5,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 17:45,8.98,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 18:00,8.89,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 18:15,9.09,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 18:30,9.32,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 18:45,9.17,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 19:00,8.92,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 19:15,9.29,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 19:30,9.49,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 19:45,8.86,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 20:00,8.89,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 20:15,8.75,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 20:30,8.98,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 20:45,8.61,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 21:00,8.69,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 21:15,8.55,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 21:30,7.99,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 21:45,7.59,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 22:00,7.79,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 22:15,7.62,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 22:30,7.65,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 22:45,8.1,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 23:00,7.76,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 23:15,7.56,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 23:30,6.85,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/1/93 23:45,6.97,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 0:00,7.19,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 0:15,7.96,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 0:30,7.99,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 0:45,7.99,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 1:00,7.84,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 1:15,7.84,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 1:30,7.93,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 1:45,7.28,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 2:00,6.99,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 2:15,7.08,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 2:30,6.74,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 2:45,6.88,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 3:00,6.97,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 3:15,7.08,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 3:30,7.16,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 3:45,6.88,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 4:00,6.97,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 4:15,6.68,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 4:30,6.8,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 4:45,7.16,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 5:00,6.94,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 5:15,7.16,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 5:30,7.19,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 5:45,7.45,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 6:00,7.08,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 6:15,7.11,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 6:30,7.14,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 6:45,7.25,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 7:00,7.02,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 7:15,7.08,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 7:30,7.16,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 7:45,7.14,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 8:00,7.31,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 8:15,7.36,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 8:30,7.36,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 8:45,7.28,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 9:00,7.28,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 9:15,7.48,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 9:30,7.14,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 9:45,7.22,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 10:00,7.08,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 10:15,6.99,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 10:30,7.33,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 10:45,7.08,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 11:00,7.14,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 11:15,7.08,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 11:30,7.02,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 11:45,6.91,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 12:00,7.14,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 12:15,6.88,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 12:30,6.99,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 12:45,6.82,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 13:00,7.05,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 13:15,7.14,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 13:30,7.22,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 13:45,7.31,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 14:00,7.36,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 14:15,7.5,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 14:30,7.65,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 14:45,7.73,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 15:00,7.96,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 15:15,8.21,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 15:30,8.21,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 15:45,8.3,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 16:00,8.5,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 16:15,8.58,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 16:30,8.61,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 16:45,8.69,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 17:00,8.75,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 17:15,8.92,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 17:30,9.23,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 17:45,9.12,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 18:00,9.2,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 18:15,9.46,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 18:30,9.63,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 18:45,9.71,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 19:00,9.51,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 19:15,9.49,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 19:30,9.57,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 19:45,9.57,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 20:00,9.66,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 20:15,9.88,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 20:30,10,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 20:45,9.94,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 21:00,9.37,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 21:15,9.32,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 21:30,9.23,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 21:45,9.15,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 22:00,9.03,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 22:15,8.69,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 22:30,9.12,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 22:45,8.92,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 23:00,8.83,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 23:15,9.17,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 23:30,8.78,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/2/93 23:45,8.67,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 0:00,8.1,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 0:15,7.25,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 0:30,6.74,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 0:45,6.6,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 1:00,6.91,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 1:15,7.56,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 1:30,7.87,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 1:45,7.93,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 2:00,7.96,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 2:15,8.1,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 2:30,8.07,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 2:45,8.1,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 3:00,8.01,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 3:15,7.96,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 3:30,7.82,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 3:45,7.67,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 4:00,7.73,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 4:15,7.76,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 4:30,7.73,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 4:45,7.84,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 5:00,7.5,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 5:15,7.62,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 5:30,7.48,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 5:45,7.5,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 6:00,7.45,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 6:15,7.42,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 6:30,7.48,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 6:45,7.45,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 7:00,7.56,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 7:15,7.59,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 7:30,7.56,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 7:45,7.67,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 8:00,7.53,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 8:15,7.7,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 8:30,7.62,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 8:45,7.7,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 9:00,7.79,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 9:15,7.82,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 9:30,7.93,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 9:45,8.01,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 10:00,8.13,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 10:15,8.1,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 10:30,8.21,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 10:45,8.24,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 11:00,8.35,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 11:15,8.5,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 11:30,8.44,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 11:45,8.61,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 12:00,8.55,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 12:15,8.75,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 12:30,8.95,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 12:45,8.98,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 13:00,9.2,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 13:15,9.15,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 13:30,9.34,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 13:45,9.32,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 14:00,9.46,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 14:15,9.57,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 14:30,10.11,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 14:45,9.66,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 15:00,9.66,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 15:15,9.91,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 15:30,9.49,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 15:45,9.43,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 16:00,9.71,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 16:15,9.71,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 16:30,9.32,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 16:45,9.37,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 17:00,9.6,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 17:15,9.26,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 17:30,9.26,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 17:45,9.17,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 18:00,9.09,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 18:15,9.03,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 18:30,8.98,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 18:45,9.09,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 19:00,8.92,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 19:15,9.4,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 19:30,7.84,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 19:45,6.99,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 20:00,6.51,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 20:15,7.22,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 20:30,8.35,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 20:45,8.72,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 21:00,8.69,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 21:15,8.64,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 21:30,8.89,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 21:45,8.61,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 22:00,8.67,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 22:15,7.96,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 22:30,7.93,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 22:45,7.87,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 23:00,7.56,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 23:15,7.33,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 23:30,6.88,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/3/93 23:45,6.82,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 0:00,6.88,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 0:15,6.57,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 0:30,6.34,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 0:45,6.31,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 1:00,6.29,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 1:15,6.17,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 1:30,6.17,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 1:45,6.34,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 2:00,6.4,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 2:15,6.43,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 2:30,6.54,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 2:45,6.6,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 3:00,6.8,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 3:15,6.77,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 3:30,6.8,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 3:45,6.8,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 4:00,6.68,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 4:15,6.65,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 4:30,6.6,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 4:45,6.6,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 5:00,6.65,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 5:15,6.6,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 5:30,6.57,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 5:45,6.54,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 6:00,6.34,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 6:15,6.37,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 6:30,6.29,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 6:45,6.2,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 7:00,6.17,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 7:15,6.37,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 7:30,6.37,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 7:45,6.46,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 8:00,6.31,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 8:15,6.48,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 8:30,6.48,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 8:45,6.51,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 9:00,6.6,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 9:15,6.43,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 9:30,6.46,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 9:45,6.4,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 10:00,6.48,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 10:15,6.54,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 10:30,6.6,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 10:45,6.54,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 11:00,6.54,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 11:15,6.48,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 11:30,6.57,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 11:45,6.37,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 12:00,6.37,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 12:15,6.31,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 12:30,6.48,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 12:45,6.51,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 13:00,6.71,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 13:15,6.88,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 13:30,6.88,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 13:45,7.08,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 14:00,7.73,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 14:15,7.84,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 14:30,8.01,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 14:45,8.18,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 15:00,8.41,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 15:15,8.21,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 15:30,7.87,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 15:45,7.45,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 16:00,7.42,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 16:15,7.11,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 16:30,7.16,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 16:45,7.02,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 17:00,6.88,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 17:15,6.91,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 17:30,6.99,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 17:45,6.85,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 18:00,6.8,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 18:15,6.88,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 18:30,6.82,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 18:45,7.28,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 19:00,6.77,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 19:15,6.88,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 19:30,6.94,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 19:45,6.8,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 20:00,6.88,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 20:15,6.88,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 20:30,6.85,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 20:45,6.51,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 21:00,6.23,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 21:15,5.72,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 21:30,5.69,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 21:45,5.27,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 22:00,4.47,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 22:15,3.2,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 22:30,3.45,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 22:45,4.45,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 23:00,5.49,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 23:15,5.92,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 23:30,6.37,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/4/93 23:45,6.46,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/5/93 0:00,6.14,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/5/93 0:15,5.95,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/5/93 0:30,5.89,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/5/93 0:45,5.66,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/5/93 1:00,5.69,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/5/93 1:15,5.38,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/5/93 1:30,5.38,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/5/93 1:45,5.27,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/5/93 2:00,5.07,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/5/93 2:15,5.07,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/5/93 2:30,4.96,poor,,,,,