﻿STRMGAGEID,DATE_TIME,AVG_DISCHARGE,STDDEV_DISCHARGE,MIN_DISCHARGE,MAX_DISCHARGE,N_DISCHARGE,TDAILY_DISCHARGE,AVG_TEMP,STDDEV_TEMP,MIN_TEMP,MAX_TEMP,N_TEMP,AVG_COND,STDDEV_COND,MIN_COND,MAX_COND,N_COND
vguerard_f6,12/5/90,10.8,18.6,0,62.5,95,924021,,,,,0,,,,,0
vguerard_f6,12/6/90,19.8,19.7,1.27,77.96,96,1710054,,,,,0,,,,,0
vguerard_f6,12/7/90,10.9,13.8,0,54.28,96,941031,,,,,0,,,,,0
vguerard_f6,12/8/90,1.4,4.9,0,25.12,96,125127,2.2,2.1,0,7.5,95,,,,,0
vguerard_f6,12/9/90,0,0.1,0,0.28,96,1764,0,0,0,0,1,,,,,0
vguerard_f6,12/10/90,0,0,0,0,96,0,,,,,0,,,,,0
vguerard_f6,12/11/90,20.8,33.4,0,95.68,96,1796481,4.7,3.4,0,9.5,95,,,,,0
vguerard_f6,12/12/90,11.9,14.5,0,62.5,96,1031373,3.5,2.4,0,8.9,96,,,,,0
vguerard_f6,12/13/90,13.5,19.7,0,54.28,96,1168119,5.2,4,0,12.6,96,,,,,0
vguerard_f6,12/14/90,8.7,12.5,0,35.85,96,754713,2.8,2.3,0,7,96,,,,,0
vguerard_f6,12/15/90,2.1,6.9,0,32,96,178758,4.9,2.9,0.5,10.4,96,,,,,0
vguerard_f6,12/16/90,18.1,13.8,0.57,37.89,96,1562634,3.9,2.6,0.4,9.6,96,,,,,0
vguerard_f6,12/17/90,31.2,36.2,0.14,124.59,96,2693961,6.7,4.4,0.5,14.3,96,,,,,0
vguerard_f6,12/18/90,40.4,33.4,7.36,107.46,96,3486276,3.1,0,3.1,3.1,1,,,,,0
vguerard_f6,12/19/90,42,33.4,11.36,138.1,96,3626604,,,,,0,,,,,0
vguerard_f6,12/20/90,25.3,33.9,0.14,107.46,96,2188305,3.6,2.5,0,8.4,95,,,,,0
vguerard_f6,12/21/90,52.9,45.1,9.17,133.49,96,4567842,6.8,3.5,2.1,12.8,96,,,,,0
vguerard_f6,12/22/90,49.1,34.7,7.42,109.19,96,4244616,6.7,3.6,1.6,11.9,96,,,,,0
vguerard_f6,12/23/90,52.8,43.8,9.66,140.08,96,4561056,5.6,3.6,1,11.8,96,,,,,0
vguerard_f6,12/24/90,19.3,19.3,2.18,83.11,96,1664100,6.5,3.9,0.7,12.3,96,,,,,0
vguerard_f6,12/25/90,48.4,73.1,0.59,182.79,96,4180113,1.6,0.7,0,3.2,96,,,,,0
vguerard_f6,12/26/90,111.9,97.9,15.94,304.12,96,9666261,6.7,4.5,0,12.5,96,,,,,0
vguerard_f6,12/27/90,43,33.7,19.09,151.52,96,3715236,7.7,3.5,2.4,12.7,96,,,,,0
vguerard_f6,12/28/90,34.3,43.8,2.66,129.21,96,2964708,4,1.4,1.8,6.7,96,,,,,0
vguerard_f6,12/29/90,37.1,28.2,4.59,87.16,96,3204666,5,3,0,10.8,96,,,,,0
vguerard_f6,12/30/90,60.6,69.4,1.76,189.53,96,5231898,4.4,3.3,0,10.9,96,,,,,0
vguerard_f6,12/31/90,82.6,68.6,13.14,233.28,96,7132842,7.2,3.7,1.3,12.3,96,,,,,0
vguerard_f6,1/1/91,93.2,80.8,14.5,241.15,96,8054019,7,3.9,1.8,13.1,96,,,,,0
vguerard_f6,1/2/91,97.2,64.2,24.38,210.65,96,8398917,7.3,3.6,1.8,12.1,96,,,,,0
vguerard_f6,1/3/91,39.9,19,17.47,104.52,96,3448674,7.5,3.5,1.8,13.1,96,,,,,0
vguerard_f6,1/4/91,45.1,35.3,10.73,118.93,96,3898224,4.7,2.4,0.9,9.7,96,,,,,0
vguerard_f6,1/5/91,76.8,65.2,15.94,196.41,96,6634224,6.9,3.3,2.5,12.4,96,,,,,0
vguerard_f6,1/6/91,38.2,21.3,14.5,95.57,96,3303459,6.3,4.4,0,12.6,96,,,,,0
vguerard_f6,1/7/91,72.8,71.8,13.14,210.65,96,6290478,4.1,2.3,0.7,8,96,,,,,0
vguerard_f6,1/8/91,89.5,66.1,19.09,210.65,96,7735608,5.5,4.3,0,11.9,96,,,,,0
vguerard_f6,1/9/91,118.9,0,118.93,118.93,1,107037,6,3.7,0.7,11.4,96,,,,,0
vguerard_f6,1/10/91,42.7,58.8,0.82,151.52,95,3652767,1.9,1.4,0,5,96,,,,,0
vguerard_f6,1/11/91,97.8,80,15.94,233.28,96,8450154,5.1,4.3,0,11.1,96,,,,,0
vguerard_f6,1/12/91,109.4,83.3,26.19,264.2,96,9451404,6.1,3.6,1.1,11.3,96,,,,,0
vguerard_f6,1/13/91,57.7,27.5,26.19,134.59,96,4981473,5.7,3.7,0.6,11.6,96,,,,,0
vguerard_f6,1/14/91,26.2,10.3,14.5,52.27,96,2263986,2.4,2.5,0,9.1,96,,,,,0
vguerard_f6,1/15/91,10.3,5.4,1.76,19.09,96,892179,0,0,0,0,1,,,,,0
vguerard_f6,1/16/91,17.5,25.9,1.42,71.78,96,1512918,2.5,2.6,0,7.8,95,,,,,0
vguerard_f6,1/17/91,30.9,30.9,4.59,91.29,96,2673675,4.5,4.1,0,10.7,96,,,,,0
vguerard_f6,1/18/91,31.3,29.5,3.2,91.29,96,2704536,4.9,3.8,0,10,96,,,,,0
vguerard_f6,1/19/91,12.4,12.6,3.2,58.33,96,1067922,5.1,3.4,0,10.2,96,,,,,0
vguerard_f6,1/20/91,2,0.8,1.1,4.59,96,173970,3.3,2.9,0,9.9,96,,,,,0
vguerard_f6,1/21/91,1.1,0,1.1,1.1,1,990,0.8,0,0.8,0.8,1,,,,,0
vguerard_f6,12/1/91,0,0,0,0,95,0,,,,,0,,,,,0
vguerard_f6,12/2/91,10.2,14.3,0,91.29,96,881928,,,,,0,,,,,0
vguerard_f6,12/3/91,18.6,8.7,5.41,38.96,96,1609668,1.9,0.1,1.8,2.4,95,155.4,15.5,125.5,176.3,95
vguerard_f6,12/4/91,16.4,9.6,3.2,38.96,96,1420101,2,0.2,1.8,2.4,96,126.8,7.6,107.1,135.6,96
vguerard_f6,12/5/91,5,3.4,2.18,17.47,96,436095,1.3,0.8,0,2.5,96,122.8,6.1,108.7,135.3,96
vguerard_f6,12/6/91,5.3,4.4,2.18,15.94,96,462096,1,0.7,0.1,2.1,96,125.8,7.6,105.9,136.2,96
vguerard_f6,12/7/91,37.6,49.4,3.85,218.01,96,3245805,1.9,1.2,0.1,3.9,96,105.5,0,105.5,105.5,1
vguerard_f6,12/8/91,48.6,24.4,19.09,140.08,96,4201164,2.5,2,0.1,6.3,96,,,,,0
vguerard_f6,12/9/91,83.3,71.2,20.81,304.12,96,7197075,4.3,2.9,0.1,8.3,96,,,,,0
vguerard_f6,12/10/91,105.3,84.7,34.35,404.56,96,9095130,4.2,2.8,0.7,8.9,96,,,,,0
vguerard_f6,12/11/91,153.5,102.9,52.27,424.76,96,13258377,4.9,3.1,0.8,9.6,96,,,,,0
vguerard_f6,12/12/91,109.4,52.4,38.96,264.2,96,9450171,5.2,2.3,1.9,8.6,96,,,,,0
vguerard_f6,12/13/91,34.5,16,15.94,99.99,96,2980971,2.8,1,0.6,4.1,96,,,,,0
vguerard_f6,12/14/91,25.5,26.5,7.42,104.52,96,2199888,4,2.7,0.2,8.1,96,,,,,0
vguerard_f6,12/15/91,41.6,39.9,6.37,140.08,96,3595023,4.8,3,1.1,9.7,96,,,,,0
vguerard_f6,12/16/91,13.9,7.8,3.85,34.35,96,1197576,2.9,2.5,0.1,7.5,96,,,,,0
vguerard_f6,12/17/91,8.2,9.3,1.42,34.35,96,708129,4.2,3.3,0.1,9,96,,,,,0
vguerard_f6,12/18/91,9.2,4.4,3.2,24.38,96,798570,3.6,1.3,1.4,6.1,96,98,6.1,82.3,106.1,95
vguerard_f6,12/19/91,7.8,6.8,0.71,28.09,96,674073,3.4,2.6,0.6,10.3,96,107.3,3.5,102.9,112.8,96
vguerard_f6,12/20/91,3.9,3,1.42,15.94,96,336744,0.8,0.6,0.1,2,96,107,7.9,82.6,116.2,96
vguerard_f6,12/21/91,0.7,0.9,0,5.41,96,61461,4,3,0.1,8.7,96,117.3,0,117.3,117.3,1
vguerard_f6,12/22/91,16.9,26,0.59,83.11,96,1456281,5,3.9,0.1,10.7,96,,,,,0
vguerard_f6,12/23/91,8.4,6.8,0.71,24.38,96,722997,2.7,2.3,0.1,7.2,96,,,,,0
vguerard_f6,12/24/91,5.8,4.4,1.42,14.5,96,499284,1.7,0.4,0.9,2.3,96,,,,,0
vguerard_f6,12/25/91,1.2,0.9,0.4,3.2,96,103302,2.3,1.6,0.2,4.9,96,,,,,0
vguerard_f6,12/26/91,17.1,25.3,0.4,64.82,96,1479186,7.1,3.2,2.6,11.7,96,,,,,0
vguerard_f6,12/27/91,34.3,17.6,10.73,71.78,96,2965293,4.7,1.6,2.2,7.7,96,107,6,97.2,116.4,95
vguerard_f6,12/28/91,57.2,54.1,9.66,189.53,96,4942107,4.8,3,0.5,10.3,96,99.2,0,99.2,99.2,1
vguerard_f6,12/29/91,129.7,102.8,22.65,394.68,96,11206728,7.6,4,2.1,14,96,,,,,0
vguerard_f6,12/30/91,144.1,80.2,24.38,329.75,96,12448359,6.9,3.3,2.3,11.9,96,,,,,0
vguerard_f6,12/31/91,122.7,40.2,61.53,256.64,96,10601820,4.6,2,1.9,8.5,96,,,,,0
vguerard_f6,1/1/92,38.6,40.4,15.94,271.9,96,3337479,2.8,1,1.6,4.9,96,,,,,0
vguerard_f6,1/2/92,51.6,47.8,13.14,176.25,96,4459050,7,3.7,2.1,12.1,96,,,,,0
vguerard_f6,1/3/92,26.6,11.2,14.5,58.33,96,2300310,4.2,1.6,1.9,7.2,96,,,,,0
vguerard_f6,1/4/92,9.6,3.4,5.41,15.94,96,825219,4.1,2.3,1.5,8.5,96,109.4,2.7,105.1,114.3,95
vguerard_f6,1/5/92,22,32.3,2.18,104.52,96,1902123,6.9,4.1,1.4,12.2,96,112,13,78.4,131,96
vguerard_f6,1/6/92,47.1,41.5,6.37,140.08,96,4071483,5.2,2.7,0.3,9.5,96,78.6,0,78.6,78.6,1
vguerard_f6,1/7/92,41.7,42.3,4.59,124,96,3605652,5.5,4.1,0.1,11,96,,,,,0
vguerard_f6,1/8/92,12.9,12.2,2.66,55.25,96,1112157,2.4,1.4,0.1,5.6,96,,,,,0
vguerard_f6,1/9/92,1.4,0.3,0.96,2.66,96,122706,2.3,2.4,0.1,7,96,,,,,0
vguerard_f6,1/10/92,1.5,4,0.2,20.81,96,126180,4.3,3.2,0.1,9.4,96,128.3,4.8,120,139.8,95
vguerard_f6,1/11/92,4.6,5,0.71,19.09,96,396738,1.5,0.9,0.1,3.3,96,109.8,5,105.4,128.39,96
vguerard_f6,1/12/92,0.4,0.2,0,0.82,96,34947,0.1,0,0.1,0.1,1,117.3,0,117.3,117.3,1
vguerard_f6,1/13/92,0.6,2.3,0,10.73,96,52893,3.7,2.9,0.1,9.6,95,,,,,0
vguerard_f6,1/14/92,12.4,18.4,0.59,61.53,96,1072629,3.9,3,0.1,8.9,96,,,,,0
vguerard_f6,1/15/92,25,28.9,1.25,95.57,96,2160963,3.1,2.7,0,7.3,96,,,,,0
vguerard_f6,1/16/92,29.5,35,2.18,109.19,96,2544705,3.4,3.4,0.1,8.8,96,,,,,0
vguerard_f6,1/17/92,13.6,11.2,1.76,41.43,96,1172349,2.2,2.4,0.1,7.1,96,,,,,0
vguerard_f6,1/18/92,8.3,6.7,2.18,30.1,96,717840,2.5,1,0.3,4.6,96,,,,,0
vguerard_f6,1/19/92,2,1.1,1.1,4.59,96,175284,2.7,2.5,0.1,7.7,96,,,,,0
vguerard_f6,1/20/92,3.3,2.4,1.1,8.64,96,287397,2.1,1.3,0.2,4.2,96,,,,,0
vguerard_f6,1/21/92,0.7,0.3,0.11,1.1,96,58023,0.2,0,0.2,0.2,1,,,,,0
vguerard_f6,1/22/92,0.1,0.1,0,0.51,96,6732,,,,,0,,,,,0
vguerard_f6,1/23/92,0.3,0.3,0,0.96,96,29358,,,,,0,,,,,0
vguerard_f6,1/24/92,0.1,0,0.11,0.11,1,99,,,,,0,,,,,0
vguerard_f6,1/1/94,24.6,4.5,16.68,31.04,22,487287,0.3,0.4,0.1,1.8,22,,,,,0
vguerard_f6,1/2/94,25.4,17,12.15,84.3,96,2195865,1.3,1,0,3.1,96,,,,,0
vguerard_f6,1/3/94,33.8,18.2,19.79,86.88,96,2917323,3.3,2.2,0,6.1,96,,,,,0
vguerard_f6,1/4/94,32.4,23.8,12.01,108.74,96,2800305,4.3,3,0.3,8.9,96,,,,,0
vguerard_f6,1/5/94,70.1,48.1,23.59,187.12,96,6058377,4.7,3.6,0,9.8,96,,,,,0
vguerard_f6,1/6/94,89.3,53.7,37.83,199.69,96,7718400,4.2,3.1,0,9.1,96,,,,,0
vguerard_f6,1/7/94,80.9,53.2,32.48,191.96,96,6992523,4.2,3.4,0,9.4,96,,,,,0
vguerard_f6,1/8/94,64.2,45.7,11.75,201.14,96,5549958,4.5,3.7,0,9.5,96,,,,,0
vguerard_f6,1/9/94,55.9,51,14.64,253.41,96,4831686,5,3.7,0,10.1,96,,,,,0
vguerard_f6,1/10/94,72,59.8,8.55,195.44,96,6219540,5.4,3.7,0,11.2,96,,,,,0
vguerard_f6,1/11/94,58.8,44,15.4,154.67,96,5082003,4.1,3.3,0,9,96,,,,,0
vguerard_f6,1/12/94,53.2,50.4,11.21,173.05,96,4598091,4.9,3.3,0.3,9.5,96,,,,,0
vguerard_f6,1/13/94,59.4,51,7.11,175.68,96,5132970,4.7,4,0,11.5,96,,,,,0
vguerard_f6,1/14/94,24.1,22.5,5.66,96.76,96,2081673,2.3,1.7,0,4.8,96,,,,,0
vguerard_f6,1/15/94,3.5,1.7,1.42,7.65,96,306000,3.6,3.2,0,9.5,96,,,,,0
vguerard_f6,1/16/94,7.1,4,3.68,22.4,96,614979,2.1,1.5,0,4.8,96,,,,,0
vguerard_f6,1/17/94,3.2,1,0.85,5.95,96,279162,4.9,4.2,0,11.3,96,,,,,0
vguerard_f6,1/18/94,5.5,6.7,1.73,30.81,96,476460,4.5,3.3,0,9.4,96,,,,,0
vguerard_f6,1/19/94,7.6,6.5,2.46,27.16,96,655785,4.3,3.4,0,9.9,96,,,,,0
vguerard_f6,1/20/94,3.8,3.1,0.65,13.14,96,331011,2.5,2.4,0,7.8,96,,,,,0
vguerard_f6,1/21/94,2.7,3.6,0.57,16.85,96,229671,3.1,3.4,0,8.7,96,,,,,0
vguerard_f6,1/22/94,3.9,2.6,1.7,13.88,96,340884,2.3,2.7,0,7.8,96,,,,,0
vguerard_f6,1/23/94,7.4,18.4,0.37,121.03,96,643581,3.4,3.5,0,9.9,96,,,,,0
vguerard_f6,1/24/94,9.1,8.2,2.75,41.4,96,782793,2.3,2.5,0,6.9,96,,,,,0
vguerard_f6,1/25/94,1.5,0.9,0.48,4.05,96,131445,2.5,3,0,9.3,96,,,,,0
vguerard_f6,1/26/94,0.8,0.3,0.34,1.16,5,3393,1.3,1.5,0,5.1,96,,,,,0
vguerard_f6,1/27/94,9.4,0.4,9.12,9.71,2,16947,2.9,3.1,0,10,96,,,,,0
vguerard_f6,1/28/94,2.3,1.7,0.99,9.71,96,201294,2.2,2.9,0,9.6,96,,,,,0
vguerard_f6,1/29/94,1.6,0.7,0.37,2.69,20,28233,0.5,0.7,0,2,96,,,,,0
vguerard_f6,1/30/94,,,,,0,,0,0,0,0,1,,,,,0
vguerard_f6,12/13/94,,,,,0,,0.6,0.1,0.4,1,56,,,,,0
vguerard_f6,12/14/94,,,,,0,,0.8,0.3,0.5,1.6,96,,,,,0
vguerard_f6,12/15/94,,,,,0,,1.5,1.2,0.4,4.6,96,,,,,0
vguerard_f6,12/16/94,,,,,0,,1.1,0.7,0.1,3,96,,,,,0
vguerard_f6,12/17/94,,,,,0,,0.6,0.5,0,2.1,96,,,,,0
vguerard_f6,12/18/94,,,,,0,,0.7,0.7,0,2.8,96,,,,,0
vguerard_f6,12/19/94,,,,,0,,0.7,0.7,0,2.3,96,,,,,0
vguerard_f6,12/20/94,,,,,0,,0.7,0.7,0,2.4,96,,,,,0
vguerard_f6,12/21/94,,,,,0,,0.5,0.6,0,1.9,96,,,,,0
vguerard_f6,12/22/94,,,,,0,,0.6,0.8,0,2.4,96,,,,,0
vguerard_f6,12/23/94,8.5,2,4.79,12.23,23,175527,0.9,1.3,0,3.4,96,,,,,0
vguerard_f6,12/24/94,3.7,0.6,2.18,5.32,96,323775,1,1.2,0,4.1,96,,,,,0
vguerard_f6,12/25/94,2.3,0.6,1.08,4.08,96,195003,0.7,0.9,0,2.6,96,,,,,0
vguerard_f6,12/26/94,2.6,1.6,0.88,5.41,96,227628,1.8,1.8,0,5,96,,,,,0
vguerard_f6,12/27/94,3,1.2,1.25,5.41,96,257175,2,2,0,5.6,96,,,,,0
vguerard_f6,12/28/94,2.3,1.1,1.1,4.84,96,202437,1,1.3,0,4.5,96,,,,,0
vguerard_f6,12/29/94,2.4,1.8,0.37,5.69,96,208989,2,1.9,0,5.4,96,,,,,0
vguerard_f6,12/30/94,4.5,3.1,0.99,11.98,96,388962,2.2,2.1,0,5.8,96,,,,,0
vguerard_f6,12/31/94,3.6,1.5,1.64,7.9,96,313857,1.1,1.2,0,4.2,96,,,,,0
vguerard_f6,1/1/95,6.8,7,0.65,24.24,96,583380,3.3,2.8,0,7.2,96,,,,,0
vguerard_f6,1/2/95,11,9.3,1.47,30.53,96,952164,3.1,2.8,0,7.4,96,,,,,0
vguerard_f6,1/3/95,2.8,2.4,0.31,15.09,96,242316,0,0.1,0,0.4,96,,,,,0
vguerard_f6,1/4/95,1.6,1.4,0.23,3.79,96,138825,1.7,1.9,0,5.1,96,,,,,0
vguerard_f6,1/5/95,1.9,0.6,1.13,3.54,96,164925,2.3,2.5,0,7.5,96,,,,,0
vguerard_f6,1/6/95,1,0.4,0.31,1.59,96,86661,1.3,1.4,0,5.1,96,,,,,0
vguerard_f6,1/7/95,1,1,0.23,2.83,96,88983,3.5,3.2,0,8.6,96,,,,,0
vguerard_f6,1/8/95,2.5,1.4,0.76,5.01,96,212715,4.2,3.3,0,8.7,96,,,,,0
vguerard_f6,1/9/95,2.8,1.5,0.91,5.47,96,244557,4,3.2,0,8.2,96,,,,,0
vguerard_f6,1/10/95,3.5,1.4,1.27,6.46,96,305856,4.4,3.3,0,9.1,96,,,,,0
vguerard_f6,1/11/95,2.5,0.9,1.25,4.45,96,216792,3.9,3,0,8.3,96,,,,,0
vguerard_f6,1/12/95,0.9,0.6,0.23,2.18,96,80865,1.2,1.5,0,5.2,96,,,,,0
vguerard_f6,1/13/95,0.2,0,0.23,0.23,96,19872,2.4,2.5,0,8.3,96,,,,,0
vguerard_f6,1/14/95,0.2,0,0.23,0.23,96,19872,3.5,3.2,0,9.6,96,,,,,0
vguerard_f6,1/15/95,0.3,0.2,0.23,1.36,96,25749,4.1,3.6,0,10.8,96,,,,,0
vguerard_f6,1/16/95,0.4,0.2,0.23,1.36,96,37575,3.6,3.2,0.1,9.3,96,,,,,0
vguerard_f6,1/17/95,0.2,0,0.23,0.4,96,21240,4.8,3.8,0.3,10.5,96,,,,,0
vguerard_f6,1/18/95,0.3,0.1,0.23,0.71,96,28746,4.2,3.2,0.7,9.6,96,,,,,0
vguerard_f6,1/19/95,0.3,0.1,0.23,0.68,96,22968,2.8,2.2,0.6,7.3,96,,,,,0
vguerard_f6,1/20/95,0.2,0,0.23,0.23,96,19872,3.9,3.1,0.4,9.8,96,,,,,0
vguerard_f6,1/21/95,0.3,0.1,0.23,0.45,96,22041,4,3.4,0.4,9.5,96,,,,,0
vguerard_f6,1/22/95,0.2,0.1,0.23,0.48,96,21186,3.3,2.6,0.3,8.6,96,,,,,0
vguerard_f6,1/23/95,0.2,0,0.23,0.23,63,13041,3,3.2,0.2,9.5,63,,,,,0
vguerard_f6,12/10/95,,,,,0,,1.4,1,0.5,3.2,95,,,,,0
vguerard_f6,12/11/95,0,0,0,0,34,0,2.5,1.5,0.9,5.5,88,,,,,0
vguerard_f6,12/13/95,0,0,0,0,53,0,6.1,2.1,2,8.5,53,,,,,0
vguerard_f6,12/14/95,0,0,0,0,96,0,4.3,2.3,1.1,7.7,96,,,,,0
vguerard_f6,12/15/95,0,0,0,0.14,96,126,4.9,2.4,1.5,9.4,96,,,,,0
vguerard_f6,12/16/95,0.1,0.1,0,0.71,96,7299,4.2,2.9,0.8,9.1,96,,,,,0
vguerard_f6,12/17/95,0.1,0,0,0.34,96,10890,2.4,1.4,0.9,5.5,96,,,,,0
vguerard_f6,12/18/95,0.2,0.1,0,0.34,93,13716,3.5,2.8,1.1,10.9,93,,,,,0
vguerard_f6,12/19/95,0,0,0,0.14,70,1134,7.2,2.9,1.6,11,70,,,,,0
vguerard_f6,12/20/95,0.1,0.2,0,0.71,96,5841,6.1,4.1,0.8,12.6,96,,,,,0
vguerard_f6,12/21/95,0.1,0.1,0,0.34,96,5598,5.3,3.3,1.1,11.9,96,,,,,0
vguerard_f6,12/22/95,0,0,0,0,27,0,5.4,2.3,2,9.2,27,,,,,0
vguerard_f6,12/23/95,7.3,6.3,0,17.7,50,328905,4.6,3,1.7,11.6,50,,,,,0
vguerard_f6,12/24/95,7.6,4.8,2.55,19.82,96,655281,3.5,1.8,1.4,6.9,96,,,,,0
vguerard_f6,12/25/95,13.5,2.3,10.56,19.82,96,1169289,3.8,1.8,1.3,6.8,96,,,,,0
vguerard_f6,12/26/95,9.3,0.9,7.08,10.56,96,803088,3.4,1.5,1.2,5.8,96,,,,,0
vguerard_f6,12/27/95,7.4,2.7,3.23,14.78,96,637506,4.7,2.7,0.8,8.6,96,,,,,0
vguerard_f6,12/28/95,9.7,2.7,4.45,14.78,96,838584,5.1,3.2,1,11,96,,,,,0
vguerard_f6,12/29/95,7,1.9,4.02,11.36,96,603306,3.6,2.4,0.8,9.1,96,,,,,0
vguerard_f6,12/30/95,4.1,1.2,2.24,7.7,96,356724,4.6,3.2,0.8,9.6,96,,,,,0
vguerard_f6,12/31/95,6.3,1.5,4.45,9.8,96,543735,5.3,3.3,0.8,10.5,96,,,,,0
vguerard_f6,1/1/96,4.4,2.7,0,9.8,96,375939,2.2,0.9,0.8,4.7,96,,,,,0
vguerard_f6,1/2/96,0,0,0,0,22,0,4.3,1.7,0.8,6.4,22,,,,,0
vguerard_f6,1/11/96,1.9,1.7,0,5.38,29,48591,7,2.6,2.5,11.5,29,,,,,0
vguerard_f6,1/12/96,1.5,1.9,0,5.38,89,121419,3,1.7,0.9,6.5,89,,,,,0
vguerard_f6,12/18/96,2.4,0.9,0.71,4.02,51,112032,9.6,2.6,2.9,12.7,51,,,,,0
vguerard_f6,12/19/96,3.5,1.4,0.99,6.48,94,296397,5.5,3.8,1.3,12.1,94,,,,,0
vguerard_f6,12/20/96,2.7,1.1,1.27,4.81,55,135513,6.6,2.5,2.6,10.1,55,,,,,0
vguerard_f6,12/21/96,1.4,0.5,0.57,2.35,53,68463,2.7,1.8,1.1,7.1,53,,,,,0
vguerard_f6,12/22/96,1,0.1,0.71,1.13,9,7947,4.3,0.9,3,5.6,9,,,,,0
vguerard_f6,12/24/96,4,4.2,1.13,14.78,48,173916,11.4,2.7,5.3,14,48,,,,,0
vguerard_f6,12/25/96,8.1,4.7,3.77,17.7,96,701685,7.5,3.4,3.1,12.8,96,,,,,0
vguerard_f6,12/26/96,5.2,3.3,3.03,15.72,96,453060,6.2,3.8,1,12.1,96,,,,,0
vguerard_f6,12/27/96,3.6,1.6,0.88,6.48,96,307062,4.8,2.8,1.7,12,96,,,,,0
vguerard_f6,12/28/96,2.1,1.3,0.88,6.48,96,185031,1.6,0.7,0.9,3.6,96,,,,,0
vguerard_f6,12/29/96,1.6,0.4,0.88,1.95,35,51624,3,2.6,1.1,8.9,35,,,,,0
vguerard_f6,12/30/96,1.3,0.3,0.99,1.95,96,111708,7.1,3.6,1,12.9,96,,,,,0
vguerard_f6,12/31/96,1.9,0.7,0.99,3.77,96,167022,7.7,3.1,2.4,13.4,96,,,,,0
vguerard_f6,1/1/97,2.9,0.8,2.12,5.1,96,253611,7.3,3.3,2.4,12.3,96,,,,,0
vguerard_f6,1/2/97,2.9,1.1,1.78,5.38,96,254457,5.5,2.1,3,10.9,96,,,,,0
vguerard_f6,1/3/97,2,0.5,0.99,3.51,41,74475,1.5,0.5,0.9,2.6,41,,,,,0
vguerard_f6,1/4/97,2.4,0.8,1.95,5.1,84,185112,7.7,3.5,1.8,12.5,84,,,,,0
vguerard_f6,1/5/97,3,1.1,2.12,5.1,96,258777,5.8,3.7,0.8,10.7,96,,,,,0
vguerard_f6,1/6/97,2.9,1.1,1.61,5.1,96,250335,6.4,3.5,1.7,12,96,,,,,0
vguerard_f6,1/7/97,2.9,1.3,1.61,5.38,96,251298,6.4,4.1,1.2,13.8,96,,,,,0
vguerard_f6,1/8/97,3,1,1.61,5.38,45,121887,1.2,0.3,0.9,2,46,,,,,0
vguerard_f6,1/11/97,2.6,1.1,0.99,7.7,52,120825,4.3,2.2,0.9,8,52,,,,,0
vguerard_f6,1/12/97,4.2,0.4,3.77,4.53,3,11322,0.9,0.1,0.9,1,3,,,,,0
vguerard_f6,1/13/97,1.8,0.5,0.99,3.51,24,38943,5.7,1.6,2.6,8.3,24,,,,,0
vguerard_f6,12/23/97,0,0,0,0.08,95,216,10,6.4,0.66,20.53,95,,,,,0
vguerard_f6,12/24/97,0.2,0.8,0,4.81,96,12987,11.4,6.9,1.83,23.54,96,,,,,0
vguerard_f6,12/25/97,1.9,1.7,0,5.38,96,165429,5.6,2.1,2.74,10.46,96,,,,,0
vguerard_f6,12/26/97,0.8,1.2,0,4.26,96,69993,7.5,4.4,1.2,12.71,96,,,,,0
vguerard_f6,12/27/97,2.1,1.4,0,4.53,96,185706,7.7,3,3.54,12.67,96,,,,,0
vguerard_f6,12/28/97,1.9,1.6,0,4.81,96,160569,5.9,2.2,3.11,9.99,96,,,,,0
vguerard_f6,12/29/97,0.7,0.8,0,4.81,96,61974,6.3,2.6,2.44,9.87,96,,,,,0
vguerard_f6,12/30/97,0.6,0.8,0,4.26,96,55746,4.7,2.5,1.69,10.21,96,,,,,0
vguerard_f6,12/31/97,0,0,0,0,96,0,1.7,0.7,0.81,2.84,96,,,,,0
vguerard_f6,1/1/98,0,0,0,0,96,0,2.6,2.5,0.78,7.79,96,,,,,0
vguerard_f6,1/2/98,0,0,0,0,96,0,6.5,3.4,1.64,12.58,96,,,,,0
vguerard_f6,1/3/98,0,0,0,0,96,0,2.3,0.6,1.52,3.63,96,,,,,0
vguerard_f6,1/4/98,0,0,0,0,96,0,4.7,2.6,0.93,12.48,96,,,,,0
vguerard_f6,1/5/98,0,0,0,0,96,0,5.3,2.6,0.53,9.42,96,,,,,0
vguerard_f6,1/6/98,0,0,0,0,96,0,5.6,3.4,0.84,11.7,96,,,,,0
vguerard_f6,1/7/98,0,0,0,0,96,0,5.5,3,1.01,12.56,96,,,,,0
vguerard_f6,1/8/98,0,0,0,0,96,0,3.9,2.5,0.13,8.65,96,,,,,0
vguerard_f6,1/9/98,0,0,0,0,96,0,3.2,2.3,0.74,7.89,96,,,,,0
vguerard_f6,1/10/98,0,0,0,0,96,0,3,2.2,0.65,7.32,96,,,,,0
vguerard_f6,1/11/98,0,0,0,0,96,0,4,2.7,0.56,8.5,96,,,,,0
vguerard_f6,1/12/98,0,0,0,0,96,0,4.4,3.8,-0.04,10.44,96,,,,,0
vguerard_f6,1/13/98,0,0,0,0,96,0,5.4,3.8,0.07,11.33,96,,,,,0
vguerard_f6,1/14/98,0,0,0,0,96,0,3.5,3.1,0.52,10.98,96,,,,,0
vguerard_f6,1/15/98,0,0,0,0,96,0,3.5,3.1,-0.04,8.78,96,,,,,0
vguerard_f6,1/16/98,0,0,0,0,96,0,4.7,3.6,-0.04,10.44,96,,,,,0
vguerard_f6,1/17/98,0,0,0,0,96,0,3.2,2.5,0.01,8.26,96,,,,,0
vguerard_f6,1/18/98,0,0,0,0,96,0,4,3.1,0.28,9.94,96,,,,,0
vguerard_f6,1/19/98,0,0,0,0,96,0,4.7,4.1,-0.04,11.87,96,,,,,0
vguerard_f6,1/20/98,0,0,0,0,96,0,3.9,3.1,0.14,10.2,96,,,,,0
vguerard_f6,1/21/98,0,0,0,0,96,0,4.6,3.9,-0.01,10.61,96,,,,,0
vguerard_f6,1/22/98,0,0,0,0,96,0,3.3,3,-0.04,8.81,96,,,,,0
vguerard_f6,1/23/98,0,0,0,0,96,0,4.8,3.9,-0.05,10.95,96,,,,,0
vguerard_f6,1/24/98,0,0,0,0,96,0,3.3,2.9,-0.05,8.36,96,,,,,0
vguerard_f6,1/25/98,0,0,0,0,96,0,0.3,0.4,-0.05,1.34,96,,,,,0
vguerard_f6,1/26/98,0,0,0,0,96,0,0.8,1,-0.05,2.79,96,,,,,0
vguerard_f6,1/27/98,0,0,0,0,96,0,2.5,2.3,-0.05,7.62,96,,,,,0
vguerard_f6,1/28/98,0,0,0,0.08,96,288,2.8,2.8,-0.05,8.75,96,,,,,0
vguerard_f6,1/29/98,0,0,0,0.08,96,72,0.3,0.3,-0.05,0.84,96,,,,,0
vguerard_f6,1/30/98,0,0,0,0.08,96,576,0,0,-0.05,0.05,96,,,,,0
vguerard_f6,1/31/98,0,0,0,0.08,96,144,0,0,-0.05,0.05,96,,,,,0
vguerard_f6,2/1/98,0,0,0,0,96,0,0,0.1,-0.93,0.05,96,,,,,0
vguerard_f6,2/2/98,0,0,0,0,58,0,-3.5,5.9,-18.76,0.05,58,,,,,0
vguerard_f6,2/3/98,0,0,0,0,96,0,0.1,0.1,-0.05,0.33,96,,,,,0
vguerard_f6,2/4/98,0,0,0,0,96,0,0.1,0.2,-0.05,0.51,96,,,,,0
vguerard_f6,2/5/98,0,0,0,0.08,96,792,0.2,0.2,-0.05,0.49,96,,,,,0
vguerard_f6,2/6/98,0,0,0,0,96,0,0.2,0.2,-0.05,0.68,96,,,,,0
vguerard_f6,2/7/98,0,0,0,0,96,0,0.4,0.4,-0.05,1.52,96,,,,,0
vguerard_f6,2/8/98,0,0,0,0,96,0,0.6,0.8,-0.05,3.01,96,,,,,0
vguerard_f6,2/9/98,0,0,0,0,96,0,0.4,0.5,-0.05,1.71,96,,,,,0
vguerard_f6,2/10/98,0.1,0.1,0,0.24,96,5040,0.7,0.6,-0.04,1.83,96,,,,,0
vguerard_f6,2/11/98,0,0,0,0,96,0,0.9,1.1,-0.04,3.52,96,,,,,0
vguerard_f6,2/12/98,0,0,0,0,92,0,0.4,0.1,0.21,0.55,92,,,,,0
vguerard_f6,12/14/98,0,0,0,0.04,69,2412,5.6,2.9,0.47,10.85,69,,,,,0
vguerard_f6,12/15/98,0.1,0,0.04,0.16,96,5472,3,3.3,-0.04,9.57,96,,,,,0
vguerard_f6,12/16/98,0.1,0,0.04,0.16,96,9180,2,2.1,-0.04,6.94,96,,,,,0
vguerard_f6,12/17/98,0.2,0,0.16,0.24,96,15768,6.1,5.3,0.2,14.59,96,,,,,0
vguerard_f6,12/18/98,0.3,0,0.24,0.34,96,21996,7.6,5.9,0.26,16.78,96,,,,,0
vguerard_f6,12/19/98,0.4,0.1,0.24,0.57,96,32517,9.3,6.5,0.94,21.28,96,,,,,0
vguerard_f6,12/20/98,0.5,0.1,0.34,0.57,96,39906,9,6.7,1.79,23.4,96,,,,,0
vguerard_f6,12/21/98,0.6,0.1,0.45,0.69,96,49032,5.4,3.2,1.55,11.72,96,,,,,0
vguerard_f6,12/22/98,0.7,0.1,0.45,0.97,96,58122,4.8,3.9,0.55,11.64,96,,,,,0
vguerard_f6,12/23/98,0.9,0.1,0.69,1.12,96,74259,5.5,3.8,0.84,11.92,96,,,,,0
vguerard_f6,12/24/98,1,0.2,0.69,1.78,96,89388,5.6,3.7,0.68,11.07,96,,,,,0
vguerard_f6,12/25/98,1.4,0.8,0.83,3.26,96,124596,5.2,3.2,0.66,11.3,96,,,,,0
vguerard_f6,12/26/98,2.8,1.6,1.12,6.46,96,237618,4.2,2.7,0.67,7.9,96,,,,,0
vguerard_f6,12/27/98,3.4,0.2,3.01,4.53,96,294174,3.8,2.8,0.74,8.69,96,,,,,0
vguerard_f6,12/28/98,2.7,0.6,1.44,3.26,96,233199,4.3,3.3,0.66,9.67,96,,,,,0
vguerard_f6,12/29/98,3.5,0.7,1.44,5.9,96,300690,4.6,3.1,0.75,8.82,96,,,,,0
vguerard_f6,12/30/98,4.9,1.3,3.26,7.67,96,421596,5.8,3.5,0.96,11.06,96,,,,,0
vguerard_f6,12/31/98,4.5,1.9,3.01,9.76,96,386451,5,3.1,0.93,9.38,96,,,,,0
vguerard_f6,1/1/99,3.6,1.4,1.78,7.05,96,313137,2.5,1.5,0.81,5.75,96,,,,,0
vguerard_f6,1/2/99,1.8,0,1.78,1.95,96,153945,5.6,3.7,0.84,11.97,96,,,,,0
vguerard_f6,1/3/99,1.8,0.1,1.78,1.95,96,159453,3,2.2,0.24,8.57,96,,,,,0
vguerard_f6,1/4/99,1.8,0,1.78,1.78,96,153792,4.7,2.6,0.77,8.73,96,,,,,0
vguerard_f6,1/5/99,2,0.5,1.78,3.26,96,172395,5.1,2.4,1.98,9.56,96,,,,,0
vguerard_f6,1/6/99,2.3,0.5,1.78,3.17,96,197019,4.4,1.1,2.34,6.08,96,,,,,0
vguerard_f6,1/7/99,2,0.4,1.78,3.26,96,170712,2.9,1.9,0.69,6.9,96,,,,,0
vguerard_f6,1/8/99,1.8,0,1.78,1.78,96,153792,4.6,3.6,0.68,10.88,96,,,,,0
vguerard_f6,1/9/99,1.8,0,1.78,1.78,96,153792,5.3,2.7,1.08,9.72,96,,,,,0
vguerard_f6,1/10/99,1.8,0,1.78,1.78,96,153792,3.8,2.6,0.59,9.55,96,,,,,0
vguerard_f6,1/11/99,1.7,0.1,1.61,1.78,96,148284,3.3,2.8,0.25,8.85,96,,,,,0
vguerard_f6,1/12/99,1.6,0,1.44,1.61,96,138951,3.8,2.6,0.49,9.32,96,,,,,0
vguerard_f6,1/13/99,1.6,0,1.61,1.78,96,139257,3.8,2.7,0.63,10.9,96,,,,,0
vguerard_f6,1/14/99,1.6,0,1.61,1.61,96,139104,4.4,2.7,0.7,8.82,96,,,,,0
vguerard_f6,1/15/99,1.6,0,1.61,1.78,96,139563,3.9,2.6,0.68,8.37,96,,,,,0
vguerard_f6,1/16/99,1.6,0,1.61,1.61,96,139104,2.2,1.8,0.36,7.07,96,,,,,0
vguerard_f6,1/17/99,1.6,0,1.61,1.61,96,139104,1.4,1.2,0.18,4.82,96,,,,,0
vguerard_f6,1/18/99,1.6,0,1.61,1.61,96,139104,3.4,2.6,0.2,8.13,96,,,,,0
vguerard_f6,1/19/99,1.6,0,1.61,1.61,96,139104,4,2.7,0.22,8.61,96,,,,,0
vguerard_f6,1/20/99,1.6,0,1.61,1.61,96,139104,2.7,2.2,0.26,7.86,96,,,,,0
vguerard_f6,1/21/99,1.6,0,1.61,1.78,96,139563,4.6,3.1,0.38,9.82,96,,,,,0
vguerard_f6,1/22/99,1.6,0,1.61,1.78,96,139410,5.6,3,1.09,11.16,96,,,,,0
vguerard_f6,1/23/99,2,0.7,1.27,3.01,96,174960,5,2.6,1.16,9.93,96,,,,,0
vguerard_f6,1/24/99,2.2,1.1,1.12,5.9,96,185913,5.3,3.2,0.83,9.74,96,,,,,0
vguerard_f6,1/25/99,2.5,1.2,1.12,5.9,96,218655,3.8,2.6,0.83,7.75,96,,,,,0
vguerard_f6,1/26/99,1.2,0.5,0.97,3.5,96,104643,4.7,3.1,0.85,9.98,96,,,,,0
vguerard_f6,1/27/99,1.4,1.8,0.83,10.52,96,123300,4.7,2.7,1.03,9.1,96,,,,,0
vguerard_f6,1/28/99,1.4,0.7,0.83,2.78,96,124200,3.6,2.6,0.94,10.26,96,,,,,0
vguerard_f6,1/29/99,1.1,0.7,0.69,5.38,96,94599,2.6,1.8,0.88,6.78,96,,,,,0
vguerard_f6,1/30/99,0.7,0,0.69,0.69,96,59616,2.6,1.9,0.78,6.62,96,,,,,0
vguerard_f6,1/31/99,0.6,0.1,0.57,0.69,96,55404,2.9,1.7,0.96,6.77,96,,,,,0
vguerard_f6,2/1/99,0.6,0,0.57,0.57,96,49248,1.6,1.2,0.45,4.29,96,,,,,0
vguerard_f6,2/2/99,0.5,0.1,0.45,0.57,96,43092,1,0.7,0.11,3.21,96,,,,,0
vguerard_f6,2/3/99,0.5,0,0.45,0.45,96,38880,0.8,0.6,-0.04,2.08,96,,,,,0
vguerard_f6,2/4/99,0.4,0,0.34,0.45,96,31455,0.9,0.7,-0.05,2.47,96,,,,,0
vguerard_f6,2/5/99,0.3,0,0.34,0.34,96,29376,0.5,0.4,-0.05,1.41,96,,,,,0
vguerard_f6,2/6/99,0.2,0,0.24,0.34,96,21006,0.5,0.4,-0.04,1.56,96,,,,,0