dataset_code,metlocid,date_time,airt3m,airtmax,airtmin,airt_comments,airt1m
COHM_AIRT,COHM,11/22/93 11:00,-5.9,-5.43,-6.29,,
COHM_AIRT,COHM,11/22/93 14:00,-5.31,-4.8,-6,,
COHM_AIRT,COHM,11/22/93 17:00,-5.63,-5.25,-6.24,,
COHM_AIRT,COHM,11/22/93 20:00,-5.89,-5.63,-6.24,,
COHM_AIRT,COHM,11/22/93 23:00,-6.27,-4.9,-7.46,,
COHM_AIRT,COHM,11/23/93 2:00,-7.26,-4.96,-9.09,,
COHM_AIRT,COHM,11/23/93 5:00,-7.55,-4.37,-9.04,,
COHM_AIRT,COHM,11/23/93 8:00,-5.52,-2.1,-7.96,,
COHM_AIRT,COHM,11/23/93 11:00,-5.08,-2.3,-6.55,,
COHM_AIRT,COHM,11/23/93 14:00,-5.52,-3.43,-6.66,,
COHM_AIRT,COHM,11/23/93 17:00,-5.8,-4.97,-7.05,,
COHM_AIRT,COHM,11/23/93 20:00,-7.6,-6.85,-8.22,,
COHM_AIRT,COHM,11/23/93 23:00,-8.18,-7.36,-9,,
COHM_AIRT,COHM,11/24/93 2:00,-8.38,-7.86,-9.23,,
COHM_AIRT,COHM,11/24/93 5:00,-8.89,-8.34,-9.57,,
COHM_AIRT,COHM,11/24/93 8:00,-7.56,-6.94,-8.33,,
COHM_AIRT,COHM,11/24/93 11:00,-9.23,-7.45,-10.06,,
COHM_AIRT,COHM,11/24/93 14:00,-9.1,-8.6,-9.64,,
COHM_AIRT,COHM,11/24/93 17:00,-8.78,-8.56,-9.05,,
COHM_AIRT,COHM,11/24/93 20:00,-9.03,-8.77,-9.27,,
COHM_AIRT,COHM,11/24/93 23:00,-9.07,-8.96,-9.2,,
COHM_AIRT,COHM,11/25/93 2:00,-9.33,-8.72,-10.62,,
COHM_AIRT,COHM,11/25/93 5:00,-10.4,-8.68,-11.43,,
COHM_AIRT,COHM,11/25/93 8:00,-8.6,-6.96,-9.81,,
COHM_AIRT,COHM,11/25/93 11:00,-7.87,-7.21,-8.38,,
COHM_AIRT,COHM,11/25/93 14:00,-7.24,-6.51,-7.69,,
COHM_AIRT,COHM,11/25/93 17:00,-6.37,-6.1,-6.59,,
COHM_AIRT,COHM,11/25/93 20:00,-6.84,-6.07,-7.72,,
COHM_AIRT,COHM,11/25/93 23:00,-7.46,-6.64,-9.5,,
COHM_AIRT,COHM,11/26/93 2:00,-8.26,-5,-10.11,,
COHM_AIRT,COHM,11/26/93 5:00,-7.15,-5.93,-8.22,,
COHM_AIRT,COHM,11/26/93 8:00,-7.58,-6.56,-8.46,,
COHM_AIRT,COHM,11/26/93 11:00,-6.72,-6.36,-7.27,,
COHM_AIRT,COHM,11/26/93 14:00,-6.08,-5.81,-6.36,,
COHM_AIRT,COHM,11/26/93 17:00,-6.6,-6.08,-7.07,,
COHM_AIRT,COHM,11/26/93 20:00,-7.21,-6.86,-7.46,,
COHM_AIRT,COHM,11/26/93 23:00,-7.54,-7.32,-7.72,,
COHM_AIRT,COHM,11/27/93 2:00,-8.05,-7.42,-8.44,,
COHM_AIRT,COHM,11/27/93 5:00,-8.52,-8.19,-8.78,,
COHM_AIRT,COHM,11/27/93 8:00,-8.28,-7.48,-9,,
COHM_AIRT,COHM,11/27/93 11:00,-7.96,-7.62,-8.4,,
COHM_AIRT,COHM,11/27/93 14:00,-8.2,-7.91,-8.39,,
COHM_AIRT,COHM,11/27/93 17:00,-8.47,-8.15,-8.88,,
COHM_AIRT,COHM,11/27/93 20:00,-8.66,-8.45,-8.82,,
COHM_AIRT,COHM,11/27/93 23:00,-8.95,-8.68,-9.61,,
COHM_AIRT,COHM,11/28/93 2:00,-9.33,-7.93,-10.49,,
COHM_AIRT,COHM,11/28/93 5:00,-9.26,-8.1,-10.07,,
COHM_AIRT,COHM,11/28/93 8:00,-7.97,-6.38,-9.12,,
COHM_AIRT,COHM,11/28/93 11:00,-7.07,-6.21,-7.68,,
COHM_AIRT,COHM,11/28/93 14:00,-7.41,-7.14,-7.72,,
COHM_AIRT,COHM,11/28/93 17:00,-7.55,-7.05,-8.27,,
COHM_AIRT,COHM,11/28/93 20:00,-8.47,-8.23,-8.72,,
COHM_AIRT,COHM,11/28/93 23:00,-9.22,-8.69,-9.81,,
COHM_AIRT,COHM,11/29/93 2:00,-9.38,-9.09,-9.63,,
COHM_AIRT,COHM,11/29/93 5:00,-9.72,-8.64,-10.57,,
COHM_AIRT,COHM,11/29/93 8:00,-8.33,-6.73,-9.66,,
COHM_AIRT,COHM,11/29/93 11:00,-7.85,-6.35,-9.15,,
COHM_AIRT,COHM,11/29/93 14:00,-6.96,-5.31,-8.03,,
COHM_AIRT,COHM,11/29/93 17:00,-6.7,-5.71,-7.16,,
COHM_AIRT,COHM,11/29/93 20:00,-6.7,-4.42,-8,,
COHM_AIRT,COHM,11/29/93 23:00,-8.48,-7.67,-10.43,,
COHM_AIRT,COHM,11/30/93 2:00,-8.76,-8.22,-9.26,,
COHM_AIRT,COHM,11/30/93 5:00,-8.36,-7.48,-9.06,,
COHM_AIRT,COHM,11/30/93 8:00,-8.5,-5.73,-9.51,,
COHM_AIRT,COHM,11/30/93 11:00,-6.69,-5,-7.53,,
COHM_AIRT,COHM,11/30/93 14:00,-6.7,-6.15,-7.08,,
COHM_AIRT,COHM,11/30/93 17:00,-6.34,-5.64,-6.96,,
COHM_AIRT,COHM,11/30/93 20:00,-6.2,-5.52,-6.7,,
COHM_AIRT,COHM,11/30/93 23:00,-6.55,-5.92,-7.12,,
COHM_AIRT,COHM,12/1/93 2:00,-7.67,-7.09,-8.06,,
COHM_AIRT,COHM,12/1/93 5:00,-7.73,-7.07,-8.67,,
COHM_AIRT,COHM,12/1/93 8:00,-7.38,-6.6,-7.8,,
COHM_AIRT,COHM,12/1/93 11:00,-5.7,-4.68,-6.72,,
COHM_AIRT,COHM,12/1/93 14:00,-5.82,-5.02,-6.3,,
COHM_AIRT,COHM,12/1/93 17:00,-5.34,-4.57,-5.81,,
COHM_AIRT,COHM,12/1/93 20:00,-5.39,-4.84,-5.88,,
COHM_AIRT,COHM,12/1/93 23:00,-6.78,-5.65,-8.03,,
COHM_AIRT,COHM,12/2/93 2:00,-7.85,-7.26,-8.38,,
COHM_AIRT,COHM,12/2/93 5:00,-8.18,-7.62,-9.08,,
COHM_AIRT,COHM,12/2/93 8:00,-6.57,-5.44,-8.03,,
COHM_AIRT,COHM,12/2/93 11:00,-6.8,-6.05,-7.4,,
COHM_AIRT,COHM,12/2/93 14:00,-5.28,-1.72,-6.74,,
COHM_AIRT,COHM,12/2/93 17:00,-6.22,-5.85,-6.52,,
COHM_AIRT,COHM,12/2/93 20:00,-7.17,-5.83,-8.32,,
COHM_AIRT,COHM,12/2/93 23:00,-8.8,-8.18,-9.39,,
COHM_AIRT,COHM,12/3/93 2:00,-9.25,-8.44,-9.91,,
COHM_AIRT,COHM,12/3/93 5:00,-9.49,-8.23,-10.64,,
COHM_AIRT,COHM,12/3/93 8:00,-8.55,-7.36,-9.64,,
COHM_AIRT,COHM,12/3/93 10:30,-8.13,-8.04,-8.25,,
COHM_AIRT,COHM,12/3/93 11:00,-8.12,-8.03,-8.25,,
COHM_AIRT,COHM,12/3/93 11:30,-8.04,-7.86,-8.19,,
COHM_AIRT,COHM,12/3/93 12:00,-7.99,-7.82,-8.18,,
COHM_AIRT,COHM,12/3/93 12:30,-7.95,-7.73,-8.06,,
COHM_AIRT,COHM,12/3/93 13:00,-7.95,-7.75,-8.14,,
COHM_AIRT,COHM,12/3/93 13:30,-8.1,-7.94,-8.26,,
COHM_AIRT,COHM,12/3/93 14:00,-8.03,-7.78,-8.23,,
COHM_AIRT,COHM,12/3/93 14:30,-8.12,-7.98,-8.35,,
COHM_AIRT,COHM,12/3/93 15:00,-8.28,-8.12,-8.43,,
COHM_AIRT,COHM,12/3/93 15:30,-8.25,-8.11,-8.39,,
COHM_AIRT,COHM,12/3/93 16:00,-8.36,-8.2,-8.48,,
COHM_AIRT,COHM,12/3/93 16:30,-8.35,-8.26,-8.43,,
COHM_AIRT,COHM,12/3/93 17:00,-8.42,-8.3,-8.59,,
COHM_AIRT,COHM,12/3/93 17:30,-9.32,-8.59,-9.9,,
COHM_AIRT,COHM,12/3/93 18:00,-10.02,-9.77,-10.17,,
COHM_AIRT,COHM,12/3/93 18:30,-10.26,-10.11,-10.36,,
COHM_AIRT,COHM,12/3/93 19:00,-10.28,-10.18,-10.36,,
COHM_AIRT,COHM,12/3/93 19:30,-10.11,-9.97,-10.3,,
COHM_AIRT,COHM,12/3/93 20:00,-10.04,-9.93,-10.14,,
COHM_AIRT,COHM,12/3/93 20:30,-9.98,-9.88,-10.06,,
COHM_AIRT,COHM,12/3/93 21:00,-10.19,-9.97,-10.31,,
COHM_AIRT,COHM,12/3/93 21:30,-10.31,-10.11,-10.43,,
COHM_AIRT,COHM,12/3/93 22:00,-10.1,-9.95,-10.3,,
COHM_AIRT,COHM,12/3/93 22:30,-10.2,-9.97,-10.33,,
COHM_AIRT,COHM,12/3/93 23:00,-10.16,-10.06,-10.25,,
COHM_AIRT,COHM,12/3/93 23:30,-10.1,-10,-10.18,AirT3m value preceded by a percent sign,
COHM_AIRT,COHM,12/4/93 0:00,-10.09,-9.97,-10.21,,
COHM_AIRT,COHM,12/4/93 0:30,-10.33,-10.19,-10.51,,
COHM_AIRT,COHM,12/4/93 1:00,-10.61,-10.51,-10.71,,
COHM_AIRT,COHM,12/4/93 1:30,-10.76,-10.65,-10.93,,
COHM_AIRT,COHM,12/4/93 2:00,-10.98,-10.9,-11.05,,
COHM_AIRT,COHM,12/4/93 2:30,-11.14,-10.99,-11.22,,
COHM_AIRT,COHM,12/4/93 3:00,-11.1,-11.05,-11.19,,
COHM_AIRT,COHM,12/4/93 3:30,-11.23,-11.15,-11.3,,
COHM_AIRT,COHM,12/4/93 4:00,-10.97,-10.79,-11.21,,
COHM_AIRT,COHM,12/4/93 4:30,-10.71,-10.59,-10.81,,
COHM_AIRT,COHM,12/4/93 5:00,-10.76,-10.61,-10.92,,
COHM_AIRT,COHM,12/4/93 5:30,-10.95,-10.83,-11.01,,
COHM_AIRT,COHM,12/4/93 6:00,-10.9,-10.83,-10.96,,
COHM_AIRT,COHM,12/4/93 6:30,-10.93,-10.84,-11.06,,
COHM_AIRT,COHM,12/4/93 7:00,-11.09,-10.96,-11.18,,
COHM_AIRT,COHM,12/4/93 7:30,-11.06,-10.92,-11.17,,
COHM_AIRT,COHM,12/4/93 8:00,-10.94,-10.88,-10.99,,
COHM_AIRT,COHM,12/4/93 8:30,-10.9,-10.83,-10.99,,
COHM_AIRT,COHM,12/4/93 9:00,-11.07,-10.92,-11.2,,
COHM_AIRT,COHM,12/4/93 9:30,-10.85,-10.69,-10.99,,
COHM_AIRT,COHM,12/4/93 10:00,-10.71,-10.62,-10.8,,
COHM_AIRT,COHM,12/4/93 10:30,-10.53,-10.37,-10.67,,
COHM_AIRT,COHM,12/4/93 11:00,-10.41,-10.31,-10.49,,
COHM_AIRT,COHM,12/4/93 11:30,-10.63,-10.38,-10.83,,
COHM_AIRT,COHM,12/4/93 12:00,-10.77,-10.64,-10.91,,
COHM_AIRT,COHM,12/4/93 12:30,-10.64,-10.43,-10.85,,
COHM_AIRT,COHM,12/4/93 13:00,-10.48,-10.22,-10.79,,
COHM_AIRT,COHM,12/4/93 13:30,-10.72,-10.46,-11.05,,
COHM_AIRT,COHM,12/4/93 14:00,-10.67,-10.43,-10.88,,
COHM_AIRT,COHM,12/4/93 14:30,-10.52,-10.34,-10.81,,
COHM_AIRT,COHM,12/4/93 15:00,-10.59,-10.4,-10.73,,
COHM_AIRT,COHM,12/4/93 15:30,-10.7,-10.4,-11,,
COHM_AIRT,COHM,12/4/93 16:00,-10.68,-10.39,-10.95,,
COHM_AIRT,COHM,12/4/93 16:30,-10.93,-10.72,-11.12,,
COHM_AIRT,COHM,12/4/93 17:00,-11.07,-10.88,-11.22,,
COHM_AIRT,COHM,12/4/93 17:30,-11.07,-10.91,-11.25,,
COHM_AIRT,COHM,12/4/93 18:00,-11.05,-10.79,-11.24,,
COHM_AIRT,COHM,12/4/93 18:30,-10.83,-10.63,-11.05,,
COHM_AIRT,COHM,12/4/93 19:00,-10.87,-10.69,-11,,
COHM_AIRT,COHM,12/4/93 19:30,-10.92,-10.73,-11.1,,
COHM_AIRT,COHM,12/4/93 20:00,-11.1,-10.9,-11.24,,
COHM_AIRT,COHM,12/4/93 20:30,-11.3,-11.19,-11.39,,
COHM_AIRT,COHM,12/4/93 21:00,-11.36,-11.27,-11.47,,
COHM_AIRT,COHM,12/4/93 21:30,-11.43,-11.31,-11.5,,
COHM_AIRT,COHM,12/4/93 22:00,-11.63,-11.35,-12.19,,
COHM_AIRT,COHM,12/4/93 22:30,-11.74,-11.2,-12.37,,
COHM_AIRT,COHM,12/4/93 23:00,-10.97,-10.71,-11.28,,
COHM_AIRT,COHM,12/4/93 23:30,-11.1,-10.94,-11.33,,
COHM_AIRT,COHM,12/5/93 0:00,-11.51,-11.28,-12.12,,
COHM_AIRT,COHM,12/5/93 0:30,-11.19,-10.81,-11.91,,
COHM_AIRT,COHM,12/5/93 1:00,-11.06,-10.84,-11.22,,
COHM_AIRT,COHM,12/5/93 1:30,-11.38,-11.18,-11.5,,
COHM_AIRT,COHM,12/5/93 2:00,-11.37,-11.24,-11.48,,
COHM_AIRT,COHM,12/5/93 2:30,-11.49,-11.35,-11.58,,
COHM_AIRT,COHM,12/5/93 3:00,-11.7,-11.51,-11.83,,
COHM_AIRT,COHM,12/5/93 3:30,-11.85,-11.75,-11.96,,
COHM_AIRT,COHM,12/5/93 4:00,-11.75,-11.67,-11.86,,
COHM_AIRT,COHM,12/5/93 4:30,-11.8,-11.63,-11.94,,
COHM_AIRT,COHM,12/5/93 5:00,-11.3,-11.07,-11.67,,
COHM_AIRT,COHM,12/5/93 5:30,-11.56,-11.21,-11.74,,
COHM_AIRT,COHM,12/5/93 6:00,-11.65,-11.57,-11.78,,
COHM_AIRT,COHM,12/5/93 6:30,-11.38,-11.26,-11.57,,
COHM_AIRT,COHM,12/5/93 7:00,-11.18,-11.05,-11.27,,
COHM_AIRT,COHM,12/5/93 7:30,-11.22,-11.09,-11.32,,
COHM_AIRT,COHM,12/5/93 8:00,-11.26,-11.17,-11.38,,
COHM_AIRT,COHM,12/5/93 8:30,-11.22,-11.13,-11.3,,
COHM_AIRT,COHM,12/5/93 9:00,-11,-10.74,-11.19,,
COHM_AIRT,COHM,12/5/93 9:30,-10.65,-10.52,-10.76,,
COHM_AIRT,COHM,12/5/93 10:00,-10.53,-10.26,-10.66,,
COHM_AIRT,COHM,12/5/93 10:30,-10.24,-10.1,-10.4,,
COHM_AIRT,COHM,12/5/93 11:00,-10,-9.8,-10.18,AirT3m value preceded by a percent sign,
COHM_AIRT,COHM,12/5/93 11:30,-10.02,-9.74,-10.3,,
COHM_AIRT,COHM,12/5/93 12:00,-9.77,-9.59,-9.96,,
COHM_AIRT,COHM,12/5/93 12:30,-9.64,-9.38,-9.9,,
COHM_AIRT,COHM,12/5/93 13:00,-9.51,-9.25,-9.74,,
COHM_AIRT,COHM,12/5/93 13:30,-9.42,-9.23,-9.63,,
COHM_AIRT,COHM,12/5/93 14:00,-9.3,-9.08,-9.57,,
COHM_AIRT,COHM,12/5/93 14:30,-9.36,-9.22,-9.52,,
COHM_AIRT,COHM,12/5/93 15:00,-9.31,-9.16,-9.48,,
COHM_AIRT,COHM,12/5/93 15:30,-9.27,-9.13,-9.38,,
COHM_AIRT,COHM,12/5/93 16:00,-9.25,-9.05,-9.33,,
COHM_AIRT,COHM,12/5/93 16:30,-9.36,-9.22,-9.47,,
COHM_AIRT,COHM,12/5/93 17:00,-9.35,-9.27,-9.43,,
COHM_AIRT,COHM,12/5/93 17:30,-9.37,-9.27,-9.43,,
COHM_AIRT,COHM,12/5/93 18:00,-9.37,-9.25,-9.48,,
COHM_AIRT,COHM,12/5/93 18:30,-9.49,-9.41,-9.58,,
COHM_AIRT,COHM,12/5/93 19:00,-9.52,-9.42,-9.6,,
COHM_AIRT,COHM,12/5/93 19:30,-9.52,-9.44,-9.59,,
COHM_AIRT,COHM,12/5/93 20:00,-9.47,-9.3,-9.61,,
COHM_AIRT,COHM,12/5/93 20:30,-9.35,-9.21,-9.5,,
COHM_AIRT,COHM,12/5/93 21:00,-9.09,-8.99,-9.22,,
COHM_AIRT,COHM,12/5/93 21:30,-9.21,-9.07,-9.3,,
COHM_AIRT,COHM,12/5/93 22:00,-9.1,-8.89,-9.24,,
COHM_AIRT,COHM,12/5/93 22:30,-8.77,-8.6,-8.89,,
COHM_AIRT,COHM,12/5/93 23:00,-8.65,-8.28,-9.22,,
COHM_AIRT,COHM,12/5/93 23:30,-9.77,-9.2,-10.14,,
COHM_AIRT,COHM,12/6/93 0:00,-10.13,-9.87,-10.35,,
COHM_AIRT,COHM,12/6/93 0:30,-9.69,-9.42,-10.06,,
COHM_AIRT,COHM,12/6/93 1:00,-9.42,-9.24,-9.66,,
COHM_AIRT,COHM,12/6/93 1:30,-9.71,-9.38,-10.11,,
COHM_AIRT,COHM,12/6/93 2:00,-10.3,-9.79,-10.82,,
COHM_AIRT,COHM,12/6/93 2:30,-10.51,-10.23,-10.7,,
COHM_AIRT,COHM,12/6/93 3:00,-10.15,-9.64,-10.59,,
COHM_AIRT,COHM,12/6/93 3:30,-9.85,-9.61,-10.03,,
COHM_AIRT,COHM,12/6/93 4:00,-9.86,-9.61,-10.15,,
COHM_AIRT,COHM,12/6/93 4:30,-10.2,-9.95,-10.47,,
COHM_AIRT,COHM,12/6/93 5:00,-9.8,-9.52,-10.05,,
COHM_AIRT,COHM,12/6/93 5:30,-9.24,-8.65,-9.61,,
COHM_AIRT,COHM,12/6/93 6:00,-8.69,-8.5,-8.88,,
COHM_AIRT,COHM,12/6/93 6:30,-8.73,-8.55,-8.93,,
COHM_AIRT,COHM,12/6/93 7:00,-8.87,-8.66,-9.08,,
COHM_AIRT,COHM,12/6/93 7:30,-9.43,-9.08,-9.64,,
COHM_AIRT,COHM,12/6/93 8:00,-9.42,-9.28,-9.57,,
COHM_AIRT,COHM,12/6/93 8:30,-9.6,-9.43,-9.68,,
COHM_AIRT,COHM,12/6/93 9:00,-9.48,-9.33,-9.6,,
COHM_AIRT,COHM,12/6/93 9:30,-9.3,-9.13,-9.49,,
COHM_AIRT,COHM,12/6/93 10:00,-9.08,-8.84,-9.25,,
COHM_AIRT,COHM,12/6/93 10:30,-8.64,-8.44,-8.93,,
COHM_AIRT,COHM,12/6/93 11:00,-8.38,-8.27,-8.5,,
COHM_AIRT,COHM,12/6/93 11:30,-7.73,-7.08,-8.41,,
COHM_AIRT,COHM,12/6/93 12:00,-7.04,-6.49,-7.35,,
COHM_AIRT,COHM,12/6/93 12:30,-6.59,-6.08,-7.2,,
COHM_AIRT,COHM,12/6/93 13:00,-6.84,-6.16,-7.43,,
COHM_AIRT,COHM,12/6/93 13:30,-7.19,-6.48,-7.58,,
COHM_AIRT,COHM,12/6/93 14:00,-7,-5.79,-7.7,,
COHM_AIRT,COHM,12/6/93 14:30,-7.66,-7.34,-7.99,,
COHM_AIRT,COHM,12/6/93 15:00,-8.06,-7.69,-8.41,,
COHM_AIRT,COHM,12/6/93 15:30,-8.06,-7.86,-8.19,,
COHM_AIRT,COHM,12/6/93 16:00,-7.64,-7.49,-7.91,,
COHM_AIRT,COHM,12/6/93 16:30,-7.48,-7.28,-7.78,,
COHM_AIRT,COHM,12/6/93 17:00,-7.91,-6.98,-8.29,,
COHM_AIRT,COHM,12/6/93 17:30,-6.8,-6.4,-7.2,,
COHM_AIRT,COHM,12/6/93 18:00,-7.31,-6.14,-8.3,,
COHM_AIRT,COHM,12/6/93 18:30,-7.88,-7.39,-8.31,,
COHM_AIRT,COHM,12/6/93 19:00,-7.63,-7.21,-7.87,,
COHM_AIRT,COHM,12/6/93 19:30,-7.31,-7.21,-7.45,,
COHM_AIRT,COHM,12/6/93 20:00,-6.97,-6.31,-8.01,,
COHM_AIRT,COHM,12/6/93 20:30,-8.62,-8.04,-8.86,,
COHM_AIRT,COHM,12/6/93 21:00,-8.94,-8.75,-9.08,,
COHM_AIRT,COHM,12/6/93 21:30,-8.99,-8.82,-9.22,,
COHM_AIRT,COHM,12/6/93 22:00,-9.54,-9.08,-10.05,,
COHM_AIRT,COHM,12/6/93 22:30,-9.57,-9.28,-9.96,,
COHM_AIRT,COHM,12/6/93 23:00,-9.46,-9,-10.05,,
COHM_AIRT,COHM,12/6/93 23:30,-9.78,-9.45,-10.11,,
COHM_AIRT,COHM,12/7/93 0:00,-10.11,-9.73,-10.81,,
COHM_AIRT,COHM,12/7/93 0:30,-10.3,-9.78,-10.7,,
COHM_AIRT,COHM,12/7/93 1:00,-10.37,-9.81,-10.97,,
COHM_AIRT,COHM,12/7/93 1:30,-10.31,-9.37,-10.91,,
COHM_AIRT,COHM,12/7/93 2:00,-10.69,-10.31,-11.32,,
COHM_AIRT,COHM,12/7/93 2:30,-10.91,-10.57,-11.22,,
COHM_AIRT,COHM,12/7/93 3:00,-10.79,-10.35,-11.24,,
COHM_AIRT,COHM,12/7/93 3:30,-10.79,-10.58,-11.05,,
COHM_AIRT,COHM,12/7/93 4:00,-10.47,-9.98,-10.73,,
COHM_AIRT,COHM,12/7/93 4:30,-9.77,-9.31,-10.23,,
COHM_AIRT,COHM,12/7/93 5:00,-9.29,-9.05,-9.58,,
COHM_AIRT,COHM,12/7/93 5:30,-9.06,-8.87,-9.2,,
COHM_AIRT,COHM,12/7/93 6:00,-9.26,-9.08,-9.47,,
COHM_AIRT,COHM,12/7/93 6:30,-9.49,-9.08,-9.85,,
COHM_AIRT,COHM,12/7/93 7:00,-9.91,-9.71,-10.07,,
COHM_AIRT,COHM,12/7/93 7:30,-9.71,-9.54,-9.84,,
COHM_AIRT,COHM,12/7/93 8:00,-9.5,-9.19,-9.74,,
COHM_AIRT,COHM,12/7/93 8:30,-9.21,-9.13,-9.3,,
COHM_AIRT,COHM,12/7/93 9:00,-8.97,-8.77,-9.24,,
COHM_AIRT,COHM,12/7/93 9:30,-8.7,-8.54,-8.84,,
COHM_AIRT,COHM,12/7/93 10:00,-8.81,-8.68,-8.96,,
COHM_AIRT,COHM,12/7/93 10:30,-8.78,-8.63,-8.95,,
COHM_AIRT,COHM,12/7/93 11:00,-8.77,-8.56,-8.92,,
COHM_AIRT,COHM,12/7/93 11:30,-8.5,-8.22,-8.7,,
COHM_AIRT,COHM,12/7/93 12:00,-8.09,-7.73,-8.34,,
COHM_AIRT,COHM,12/7/93 12:30,-7.83,-7.71,-8.01,,
COHM_AIRT,COHM,12/7/93 13:00,-7.6,-7.41,-7.86,,
COHM_AIRT,COHM,12/7/93 13:30,-7.57,-7.37,-7.74,,
COHM_AIRT,COHM,12/7/93 14:00,-7.57,-7.36,-7.73,,
COHM_AIRT,COHM,12/7/93 14:30,-7.68,-7.58,-7.79,,
COHM_AIRT,COHM,12/7/93 15:00,-7.85,-7.72,-8.02,,
COHM_AIRT,COHM,12/7/93 15:30,-7.95,-7.59,-8.27,,
COHM_AIRT,COHM,12/7/93 16:00,-8.34,-8.14,-8.51,,
COHM_AIRT,COHM,12/7/93 16:30,-8.59,-8.27,-8.77,,
COHM_AIRT,COHM,12/7/93 17:00,-8.65,-8.45,-8.84,,
COHM_AIRT,COHM,12/7/93 17:30,-8.42,-8.16,-8.61,,
COHM_AIRT,COHM,12/7/93 18:00,-8.29,-8.1,-8.43,,
COHM_AIRT,COHM,12/7/93 18:30,-8.23,-8.12,-8.3,,
COHM_AIRT,COHM,12/7/93 19:00,-8.33,-8.11,-8.61,,
COHM_AIRT,COHM,12/7/93 19:30,-8.32,-8.21,-8.5,,
COHM_AIRT,COHM,12/7/93 20:00,-8.51,-8.34,-8.68,,
COHM_AIRT,COHM,12/7/93 20:30,-8.73,-8.55,-8.91,,
COHM_AIRT,COHM,12/7/93 21:00,-8.9,-8.83,-8.98,,
COHM_AIRT,COHM,12/7/93 21:30,-8.91,-8.82,-9.12,,
COHM_AIRT,COHM,12/7/93 22:00,-9.1,-8.95,-9.25,,
COHM_AIRT,COHM,12/7/93 22:30,-9.23,-9.15,-9.31,,
COHM_AIRT,COHM,12/7/93 23:00,-9.3,-9.19,-9.41,,
COHM_AIRT,COHM,12/7/93 23:30,-9.56,-9.25,-9.84,,
COHM_AIRT,COHM,12/8/93 0:00,-9.77,-9.66,-9.84,,
COHM_AIRT,COHM,12/8/93 0:30,-9.62,-9.48,-9.72,,
COHM_AIRT,COHM,12/8/93 1:00,-9.31,-9.09,-9.49,,
COHM_AIRT,COHM,12/8/93 1:30,-9.2,-9.07,-9.27,,
COHM_AIRT,COHM,12/8/93 2:00,-9.28,-9.09,-9.38,,
COHM_AIRT,COHM,12/8/93 2:30,-9.08,-8.98,-9.16,,
COHM_AIRT,COHM,12/8/93 3:00,-9.05,-8.97,-9.14,,
COHM_AIRT,COHM,12/8/93 3:30,-8.92,-8.59,-9.12,,
COHM_AIRT,COHM,12/8/93 4:00,-8.7,-8.59,-8.78,,
COHM_AIRT,COHM,12/8/93 4:30,-8.64,-8.5,-8.75,,
COHM_AIRT,COHM,12/8/93 5:00,-8.5,-8.35,-8.68,,
COHM_AIRT,COHM,12/8/93 5:30,-8.33,-8.18,-8.43,,
COHM_AIRT,COHM,12/8/93 6:00,-8.36,-8.2,-8.56,,
COHM_AIRT,COHM,12/8/93 6:30,-8.26,-7.74,-8.52,,
COHM_AIRT,COHM,12/8/93 7:00,-7.87,-7.39,-8.36,,
COHM_AIRT,COHM,12/8/93 7:30,-8.52,-8.34,-8.66,,
COHM_AIRT,COHM,12/8/93 8:00,-8.43,-8.3,-8.54,,
COHM_AIRT,COHM,12/8/93 8:30,-8.3,-8.19,-8.38,,
COHM_AIRT,COHM,12/8/93 9:00,-8.54,-8.3,-8.74,,
COHM_AIRT,COHM,12/8/93 9:30,-8.61,-8.51,-8.68,,
COHM_AIRT,COHM,12/8/93 10:00,-8.66,-8.5,-8.77,,
COHM_AIRT,COHM,12/8/93 10:30,-8.56,-8.45,-8.68,,
COHM_AIRT,COHM,12/8/93 11:00,-8.43,-8.28,-8.56,,
COHM_AIRT,COHM,12/8/93 11:30,-8.35,-8.21,-8.45,,
COHM_AIRT,COHM,12/8/93 12:00,-8.34,-8.13,-8.5,,
COHM_AIRT,COHM,12/8/93 12:30,-8.25,-8.08,-8.36,,
COHM_AIRT,COHM,12/8/93 13:00,-8.01,-7.57,-8.29,,
COHM_AIRT,COHM,12/8/93 13:30,-7.71,-7.5,-7.94,,
COHM_AIRT,COHM,12/8/93 14:00,-8.03,-7.79,-8.29,,
COHM_AIRT,COHM,12/8/93 14:30,-8.28,-8.1,-8.38,,
COHM_AIRT,COHM,12/8/93 15:00,-8.42,-8.19,-8.61,,
COHM_AIRT,COHM,12/8/93 15:30,-8.53,-8.38,-8.67,,
COHM_AIRT,COHM,12/8/93 16:00,-8.54,-8.34,-8.75,,
COHM_AIRT,COHM,12/8/93 16:30,-8.83,-8.7,-9.01,,
COHM_AIRT,COHM,12/8/93 17:00,-9,-8.84,-9.16,,
COHM_AIRT,COHM,12/8/93 17:30,-9.13,-9.02,-9.24,,
COHM_AIRT,COHM,12/8/93 18:00,-9.14,-9.04,-9.23,,
COHM_AIRT,COHM,12/8/93 18:30,-9.3,-9.17,-9.45,,
COHM_AIRT,COHM,12/8/93 19:00,-9.2,-8.92,-9.37,,
COHM_AIRT,COHM,12/8/93 19:30,-9.14,-8.89,-9.28,,
COHM_AIRT,COHM,12/8/93 20:00,-9.14,-9.02,-9.27,,
COHM_AIRT,COHM,12/8/93 20:30,-9.29,-9.09,-9.52,,
COHM_AIRT,COHM,12/8/93 21:00,-9.38,-9.24,-9.48,,
COHM_AIRT,COHM,12/8/93 21:30,-9.25,-9.15,-9.42,,
COHM_AIRT,COHM,12/8/93 22:00,-9.59,-9.24,-10.02,,
COHM_AIRT,COHM,12/8/93 22:30,-10.06,-9.92,-10.27,,
COHM_AIRT,COHM,12/8/93 23:00,-9.92,-9.77,-10.33,,
COHM_AIRT,COHM,12/8/93 23:30,-10.74,-10.26,-11.35,,
COHM_AIRT,COHM,12/9/93 0:00,-11.1,-10.64,-11.38,,
COHM_AIRT,COHM,12/9/93 0:30,-10.18,-9.74,-10.61,,
COHM_AIRT,COHM,12/9/93 1:00,-9.02,-8.66,-9.8,,
COHM_AIRT,COHM,12/9/93 1:30,-9.25,-9.07,-9.63,,
COHM_AIRT,COHM,12/9/93 2:00,-9.24,-9.05,-9.45,,
COHM_AIRT,COHM,12/9/93 2:30,-9.16,-8.7,-9.48,,
COHM_AIRT,COHM,12/9/93 3:00,-8.42,-8.13,-8.7,,
COHM_AIRT,COHM,12/9/93 3:30,-8.66,-8.23,-8.89,,
COHM_AIRT,COHM,12/9/93 4:00,-9.29,-8.88,-9.53,,
COHM_AIRT,COHM,12/9/93 4:30,-9.28,-9.12,-9.52,,
COHM_AIRT,COHM,12/9/93 5:00,-9.25,-8.94,-9.42,,
COHM_AIRT,COHM,12/9/93 5:30,-8.73,-8.54,-8.93,,
COHM_AIRT,COHM,12/9/93 6:00,-8.55,-8.29,-8.88,,
COHM_AIRT,COHM,12/9/93 6:30,-8.29,-8.14,-8.44,,
COHM_AIRT,COHM,12/9/93 7:00,-8.05,-7.87,-8.2,,
COHM_AIRT,COHM,12/9/93 7:30,-7.8,-7.68,-7.96,,
COHM_AIRT,COHM,12/9/93 8:00,-7.73,-7.59,-7.88,,
COHM_AIRT,COHM,12/9/93 8:30,-7.5,-7.39,-7.64,,
COHM_AIRT,COHM,12/9/93 9:00,-7.62,-7.25,-7.76,,
COHM_AIRT,COHM,12/9/93 9:30,-7.25,-7.1,-7.43,,
COHM_AIRT,COHM,12/9/93 10:00,-7.46,-7.13,-7.76,,
COHM_AIRT,COHM,12/9/93 10:30,-7.63,-7.23,-7.81,,
COHM_AIRT,COHM,12/9/93 11:00,-7.11,-6.83,-7.28,,
COHM_AIRT,COHM,12/9/93 11:30,-6.48,-5.97,-6.86,,
COHM_AIRT,COHM,12/9/93 12:00,-5.52,-5.1,-6.25,,
COHM_AIRT,COHM,12/9/93 12:30,-5.88,-4.96,-6.61,,
COHM_AIRT,COHM,12/9/93 13:00,-6.79,-6.27,-7.65,,
COHM_AIRT,COHM,12/9/93 13:30,-7.59,-7.4,-7.78,,
COHM_AIRT,COHM,12/9/93 14:00,-7.68,-7.31,-7.9,,
COHM_AIRT,COHM,12/9/93 14:30,-7.76,-7.52,-7.93,,
COHM_AIRT,COHM,12/9/93 15:00,-8.02,-7.8,-8.31,,
COHM_AIRT,COHM,12/9/93 15:30,-8,-7.8,-8.19,,
COHM_AIRT,COHM,12/9/93 16:00,-7.74,-7.46,-7.95,,
COHM_AIRT,COHM,12/9/93 16:30,-7.85,-7.69,-7.96,,
COHM_AIRT,COHM,12/9/93 17:00,-7.89,-7.77,-8.08,,
COHM_AIRT,COHM,12/9/93 17:30,-8,-7.82,-8.13,,
COHM_AIRT,COHM,12/9/93 18:00,-7.88,-7.63,-8.26,,
COHM_AIRT,COHM,12/9/93 18:30,-8.22,-8.03,-8.35,,
COHM_AIRT,COHM,12/9/93 19:00,-8.46,-8.21,-8.61,,
COHM_AIRT,COHM,12/9/93 19:30,-8.37,-8.21,-8.55,,
COHM_AIRT,COHM,12/9/93 20:00,-8.35,-8.1,-8.51,,
COHM_AIRT,COHM,12/9/93 20:30,-7.97,-7.7,-8.28,,
COHM_AIRT,COHM,12/9/93 21:00,-8.45,-7.75,-9.01,,
COHM_AIRT,COHM,12/9/93 21:30,-8.18,-7.89,-8.88,,
COHM_AIRT,COHM,12/9/93 22:00,-9.23,-8.76,-9.98,,
COHM_AIRT,COHM,12/9/93 22:30,-10.21,-9.89,-10.43,,
COHM_AIRT,COHM,12/9/93 23:00,-10.25,-9.72,-10.55,,
COHM_AIRT,COHM,12/9/93 23:30,-9.76,-8.95,-10.2,,
COHM_AIRT,COHM,12/10/93 0:00,-9.32,-8.72,-10.39,,
COHM_AIRT,COHM,12/10/93 0:30,-10.72,-10.42,-10.98,,
COHM_AIRT,COHM,12/10/93 1:00,-10.56,-10.23,-11,,
COHM_AIRT,COHM,12/10/93 1:30,-10.54,-10.34,-10.84,,
COHM_AIRT,COHM,12/10/93 2:00,-10.17,-9.24,-10.91,,
COHM_AIRT,COHM,12/10/93 2:30,-9.24,-9.06,-9.49,,
COHM_AIRT,COHM,12/10/93 3:00,-9.14,-8.74,-9.46,,
COHM_AIRT,COHM,12/10/93 3:30,-8.79,-8.46,-9.17,,
COHM_AIRT,COHM,12/10/93 4:00,-9.51,-8.68,-9.86,,
COHM_AIRT,COHM,12/10/93 4:30,-9.87,-9.37,-10.19,,
COHM_AIRT,COHM,12/10/93 5:00,-8.5,-7.83,-9.42,,
COHM_AIRT,COHM,12/10/93 5:30,-7.89,-7.33,-8.54,,
COHM_AIRT,COHM,12/10/93 6:00,-8.7,-8.4,-8.97,,
COHM_AIRT,COHM,12/10/93 6:30,-8.28,-7.95,-8.63,,
COHM_AIRT,COHM,12/10/93 7:00,-7.74,-6.87,-8.27,,
COHM_AIRT,COHM,12/10/93 7:30,-7.03,-6.74,-7.26,,
COHM_AIRT,COHM,12/10/93 8:00,-7.06,-6.8,-7.19,,
COHM_AIRT,COHM,12/10/93 8:30,-6.51,-5.86,-7.07,,
COHM_AIRT,COHM,12/10/93 9:00,-6.04,-5.56,-6.39,,
COHM_AIRT,COHM,12/10/93 9:30,-6.82,-6.11,-7.13,,
COHM_AIRT,COHM,12/10/93 10:00,-7.03,-6.83,-7.22,,
COHM_AIRT,COHM,12/10/93 10:30,-7.26,-7.02,-7.42,,
COHM_AIRT,COHM,12/10/93 11:00,-7.33,-7.16,-7.44,,
COHM_AIRT,COHM,12/10/93 11:30,-7.29,-7.11,-7.42,,
COHM_AIRT,COHM,12/10/93 12:00,-6.88,-6.46,-7.27,,
COHM_AIRT,COHM,12/10/93 12:30,-6.33,-5.96,-6.58,,
COHM_AIRT,COHM,12/10/93 13:00,-5.83,-5.53,-6.14,,
COHM_AIRT,COHM,12/10/93 13:30,-5.64,-5.35,-5.95,,
COHM_AIRT,COHM,12/10/93 14:00,-5.89,-5.57,-6.09,,
COHM_AIRT,COHM,12/10/93 14:30,-5.49,-5.21,-5.8,,
COHM_AIRT,COHM,12/10/93 15:00,-5.87,-5.21,-6.27,,
COHM_AIRT,COHM,12/10/93 15:30,-6.28,-6.06,-6.56,,
COHM_AIRT,COHM,12/10/93 16:00,-6.5,-6.31,-6.64,,
COHM_AIRT,COHM,12/10/93 16:30,-6.57,-6.42,-6.68,,
COHM_AIRT,COHM,12/10/93 17:00,-6.66,-6.54,-6.79,,
COHM_AIRT,COHM,12/10/93 17:30,-6.53,-6.44,-6.67,,
COHM_AIRT,COHM,12/10/93 18:00,-6.38,-6.26,-6.51,,
COHM_AIRT,COHM,12/10/93 18:30,-6.43,-6.24,-6.71,,
COHM_AIRT,COHM,12/10/93 19:00,-6.8,-6.59,-6.96,,
COHM_AIRT,COHM,12/10/93 19:30,-6.95,-6.84,-7.08,,
COHM_AIRT,COHM,12/10/93 20:00,-7.07,-6.92,-7.42,,
COHM_AIRT,COHM,12/10/93 20:30,-7.62,-7.41,-7.74,,
COHM_AIRT,COHM,12/10/93 21:00,-7.51,-7.36,-7.7,,
COHM_AIRT,COHM,12/10/93 21:30,-7.47,-7.39,-7.68,,
COHM_AIRT,COHM,12/10/93 22:00,-8.01,-7.65,-8.25,,
COHM_AIRT,COHM,12/10/93 22:30,-8.33,-8.21,-8.49,,
COHM_AIRT,COHM,12/10/93 23:00,-8.42,-8.3,-8.52,,
COHM_AIRT,COHM,12/10/93 23:30,-8.28,-8.22,-8.35,,
COHM_AIRT,COHM,12/11/93 0:00,-8.47,-8.27,-8.64,,
COHM_AIRT,COHM,12/11/93 0:30,-8.74,-8.31,-9.07,,
COHM_AIRT,COHM,12/11/93 1:00,-8.43,-8.1,-9.08,,
COHM_AIRT,COHM,12/11/93 1:30,-8.26,-7.94,-8.68,,
COHM_AIRT,COHM,12/11/93 2:00,-8.58,-8.39,-8.77,,
COHM_AIRT,COHM,12/11/93 2:30,-8.34,-8.19,-8.46,,
COHM_AIRT,COHM,12/11/93 3:00,-8.44,-8.33,-8.7,,
COHM_AIRT,COHM,12/11/93 3:30,-8.36,-7.98,-8.68,,
COHM_AIRT,COHM,12/11/93 4:00,-7.89,-7.63,-8.19,,
COHM_AIRT,COHM,12/11/93 4:30,-7.31,-6.67,-8.11,,
COHM_AIRT,COHM,12/11/93 5:00,-5.69,-4.35,-6.92,,
COHM_AIRT,COHM,12/11/93 5:30,-4.97,-4.26,-5.78,,
COHM_AIRT,COHM,12/11/93 6:00,-5.92,-5.25,-6.33,,
COHM_AIRT,COHM,12/11/93 6:30,-6.47,-6.28,-6.67,,
COHM_AIRT,COHM,12/11/93 7:00,-6.98,-6.68,-7.17,,
COHM_AIRT,COHM,12/11/93 7:30,-7.04,-6.9,-7.18,,
COHM_AIRT,COHM,12/11/93 8:00,-7.05,-6.82,-7.24,,
COHM_AIRT,COHM,12/11/93 8:30,-6.82,-6.45,-7.04,,
COHM_AIRT,COHM,12/11/93 9:00,-6.46,-6.19,-6.7,,
COHM_AIRT,COHM,12/11/93 9:30,-6.41,-6.23,-6.66,,
COHM_AIRT,COHM,12/11/93 10:00,-6.86,-6.38,-7.14,,
COHM_AIRT,COHM,12/11/93 10:30,-6.9,-6.63,-7.06,,
COHM_AIRT,COHM,12/11/93 11:00,-6.82,-6.67,-6.96,,
COHM_AIRT,COHM,12/11/93 11:30,-6.82,-6.59,-6.95,,