﻿DATASET_CODE,SPECIES,P_MEDIA,REPLICATE,TOTAL_EGG_COUNT,HATCH_RATE,EGG_LENGTH_MM,EGG_VOLUME_MM3,DAYS_TO_EMERGE,DAYS_TO_ADULT,DAYS_TO_PREGNANCY,PREGNANCY_DAY,EGGLAY_DAY,DEATH_DAY,ADULT_LENGTH_MM,ADULT_VOLUME_MM3
SOILS_GRH_LIFEHIST,C_elegans,poor,1,121,0.990610329,0.04322,9.96E-6,1,6,6,7,7,15,1.4194,0.0074993
SOILS_GRH_LIFEHIST,C_elegans,poor,2,135,0.864864865,0.039449,9.44E-6,1,4,4,5,5,10,1.39907,0.0069995
SOILS_GRH_LIFEHIST,C_elegans,poor,3,149,0.889655172,0.039902,1.53E-5,1.5,4,4,6,6,17,1.0483,0.0030947
SOILS_GRH_LIFEHIST,C_elegans,poor,4,163,0.962328767,0.034087,7.19E-6,1,4,4,5,5,19,1.0611,0.0036566
SOILS_GRH_LIFEHIST,C_elegans,poor,5,177,0.978991597,0.041477,1.15E-5,1,6,6,7,7,14,1.0411,0.0029596
SOILS_GRH_LIFEHIST,C_elegans,poor,6,191,0.918181818,0.03481,7.37E-6,1,5,5,6,6,17,1.3156,0.0072269
SOILS_GRH_LIFEHIST,C_elegans,poor,7,205,0.583333333,0.042782,8.56E-6,1,6,6,7,7,19,1.2667,0.0043636
SOILS_GRH_LIFEHIST,C_elegans,poor,8,219,0.973474801,0.03493,9.68E-6,1,5,5,8,8,20,1.1754,0.0038744
SOILS_GRH_LIFEHIST,C_elegans,poor,9,233,0.875,0.031609,1.28E-5,1,5,5,7,7,12,1.1856,0.003702
SOILS_GRH_LIFEHIST,C_elegans,poor,10,247,0.940054496,0.024104,3.67E-6,,,,,,,1.1521,0.004139
SOILS_GRH_LIFEHIST,C_elegans,poor,11,,0.930735931,0.035917,7.16E-6,,,,,,,1.2654,0.00533353
SOILS_GRH_LIFEHIST,C_elegans,poor,12,,,,,,,,,,,1.3105,0.0061957
SOILS_GRH_LIFEHIST,C_elegans,rich,1,123,0.934782609,0.044007,1.59E-5,1,3,3,4,4,25,1.0694,0.0046933
SOILS_GRH_LIFEHIST,C_elegans,rich,2,140,0.924242424,0.042653,6.73E-6,1,3,3,4,4,26,1.1794,0.0040143
SOILS_GRH_LIFEHIST,C_elegans,rich,3,105,0.90990991,0.054053,6.53E-6,1,4,4,4,4,25,1.1441,0.0047667
SOILS_GRH_LIFEHIST,C_elegans,rich,4,122,0.926229508,0.043449,9.2E-6,1,3,3,4,4,27,1.0536,0.0040199
SOILS_GRH_LIFEHIST,C_elegans,rich,5,131,0.973568282,0.0046623,8.47E-6,0.5,3,3,4,4,30,1.1991,0.0036828
SOILS_GRH_LIFEHIST,C_elegans,rich,6,144,0.963414634,0.045807,8.96E-6,1,4,4,4,4,23,1.144,0.0046651
SOILS_GRH_LIFEHIST,C_elegans,rich,7,139,0.71657754,0.068032,2.17E-5,1,4,4,4,4,22,1.0442,0.0033417
SOILS_GRH_LIFEHIST,C_elegans,rich,8,147,0.982394366,0.071075,2.92E-5,0.5,3,3,3,3,19,1.0439,0.0039512
SOILS_GRH_LIFEHIST,C_elegans,rich,9,119,0.981818182,0.064065,2.16E-5,1,3,3,4,4,21,1.0799,0.0034648
SOILS_GRH_LIFEHIST,C_elegans,rich,10,80,0.928571429,0.059607,1.83E-5,1,2,2,4,4,23,1.1163,0.0043994
SOILS_GRH_LIFEHIST,C_elegans,rich,11,,0.949704142,0.071068,3.19E-5,,,,,,,1.0947,0.003737
SOILS_GRH_LIFEHIST,C_elegans,rich,12,,,,,,,,,,,1.2699,0.0051879
SOILS_GRH_LIFEHIST,C_elegans,rich,13,,,,,,,,,,,1.1122,0.0049151
SOILS_GRH_LIFEHIST,C_elegans,rich,14,,,,,,,,,,,1.1203,0.0044936
SOILS_GRH_LIFEHIST,C_elegans,rich,15,,,,,,,,,,,1.0958,0.0044676
SOILS_GRH_LIFEHIST,P_murrayi,poor,1,22,0.52173913,0.053711,1.83E-5,3,13,15,16,17,27,0.84313,0.0019096
SOILS_GRH_LIFEHIST,P_murrayi,poor,2,25,0.652173913,0.046462,1.22E-5,3,15,17,18,18,29,0.92726,0.0016309
SOILS_GRH_LIFEHIST,P_murrayi,poor,3,28,0.730769231,0.04028,1.23E-5,3,15,18,18,19,29,0.87292,0.00321129
SOILS_GRH_LIFEHIST,P_murrayi,poor,4,20,0.722222222,0.044317,1.19E-5,4,15,17,18,20,29,0.74965,0.0015912
SOILS_GRH_LIFEHIST,P_murrayi,poor,5,19,0.333333333,0.04602,8.84E-6,4,12,16,18,20,25,0.93128,0.00320514
SOILS_GRH_LIFEHIST,P_murrayi,poor,6,24,0.454545455,0.04998,8.47E-6,6,16,18,18,21,29,0.84265,0.0017896
SOILS_GRH_LIFEHIST,P_murrayi,poor,7,31,0.523809524,0.04587,1.24E-5,5,16,19,21,25,31,0.99536,0.0016894
SOILS_GRH_LIFEHIST,P_murrayi,poor,8,24,0.5,0.028561,9.12E-6,5,13,15,18,20,35,0.87365,0.0017981
SOILS_GRH_LIFEHIST,P_murrayi,poor,9,27,0.6,0.021273,7.21E-6,5,15,18,19,21,29,1.0917,0.00322082
SOILS_GRH_LIFEHIST,P_murrayi,poor,10,25,0.333333333,0.031002,7.32E-6,5,14,16,18,20,30,0.83047,0.0014312
SOILS_GRH_LIFEHIST,P_murrayi,poor,11,,,,,,,,,,,0.96496,0.0012561
SOILS_GRH_LIFEHIST,P_murrayi,poor,12,,,,,,,,,,,0.85097,0.0012025
SOILS_GRH_LIFEHIST,P_murrayi,rich,1,29,0.818181818,0.051124,1.68E-5,3,12,14,15,17,32,0.9832,0.0014598
SOILS_GRH_LIFEHIST,P_murrayi,rich,2,26,0.666666667,0.0355,1.04E-6,2,10,15,15,16,25,1.0054,0.001538
SOILS_GRH_LIFEHIST,P_murrayi,rich,3,20,0.666666667,0.030439,1.45E-5,3,12,15,15,16,27,1.0509,0.0024496
SOILS_GRH_LIFEHIST,P_murrayi,rich,4,21,0.714285714,0.038149,1.8E-5,5,13,14,15,18,23,1.0632,0.0025909
SOILS_GRH_LIFEHIST,P_murrayi,rich,5,16,0.8125,0.031486,1.84E-5,3,12,15,16,28,27,1.0495,0.0029006
SOILS_GRH_LIFEHIST,P_murrayi,rich,6,27,0.642857143,0.030784,1.1E-5,4,12,14,16,17,25,1.1453,0.0023053
SOILS_GRH_LIFEHIST,P_murrayi,rich,7,22,0.6875,0.047473,2.24E-5,3,13,15,16,18,27,1.1,0.003223433
SOILS_GRH_LIFEHIST,P_murrayi,rich,8,17,0.666666667,0.053472,1.92E-5,2,12,13,14,17,35,0.96372,0.0019356
SOILS_GRH_LIFEHIST,P_murrayi,rich,9,26,0.555555556,0.054957,2.29E-5,2,13,16,16,18,33,1.0733,0.00320103
SOILS_GRH_LIFEHIST,P_murrayi,rich,10,21,0.666666667,0.053629,1.5E-5,2,10,14,14,16,29,1.1218,0.00322574
SOILS_GRH_LIFEHIST,P_murrayi,rich,11,,,,,,,,,,,1.1433,0.00323832
SOILS_GRH_LIFEHIST,P_murrayi,rich,12,,,,,,,,,,,0.86451,0.0015954
SOILS_GRH_LIFEHIST,P_murrayi,rich,13,,,,,,,,,,,1.0628,0.00326304
